time,readable_time,dBA,dev-id
1633910400000,2021-10-11T00:00:00Z,34.8,TA120-T246183
1633910400000,2021-10-11T00:00:00Z,46.9,TA120-T246191
1633910400000,2021-10-11T00:00:00Z,71.1,TA120-T246184
1633910400000,2021-10-11T00:00:00Z,49.4,TA120-T246187
1633910401000,2021-10-11T00:00:01Z,68.8,TA120-T246184
1633910401000,2021-10-11T00:00:01Z,49,TA120-T246187
1633910401000,2021-10-11T00:00:01Z,35,TA120-T246183
1633910401000,2021-10-11T00:00:01Z,47.1,TA120-T246191
1633910402000,2021-10-11T00:00:02Z,34.7,TA120-T246183
1633910402000,2021-10-11T00:00:02Z,47,TA120-T246191
1633910402000,2021-10-11T00:00:02Z,65.1,TA120-T246184
1633910402000,2021-10-11T00:00:02Z,48.9,TA120-T246187
1633910403000,2021-10-11T00:00:03Z,61.7,TA120-T246184
1633910403000,2021-10-11T00:00:03Z,49.2,TA120-T246187
1633910403000,2021-10-11T00:00:03Z,34.8,TA120-T246183
1633910403000,2021-10-11T00:00:03Z,47.7,TA120-T246191
1633910404000,2021-10-11T00:00:04Z,34.4,TA120-T246183
1633910404000,2021-10-11T00:00:04Z,47.4,TA120-T246191
1633910404000,2021-10-11T00:00:04Z,58.8,TA120-T246184
1633910404000,2021-10-11T00:00:04Z,48.8,TA120-T246187
1633910405000,2021-10-11T00:00:05Z,58.3,TA120-T246184
1633910405000,2021-10-11T00:00:05Z,48.3,TA120-T246187
1633910405000,2021-10-11T00:00:05Z,34.3,TA120-T246183
1633910405000,2021-10-11T00:00:05Z,47.6,TA120-T246191
1633910406000,2021-10-11T00:00:06Z,34.6,TA120-T246183
1633910406000,2021-10-11T00:00:06Z,48,TA120-T246191
1633910406000,2021-10-11T00:00:06Z,57.6,TA120-T246184
1633910406000,2021-10-11T00:00:06Z,49.1,TA120-T246187
1633910407000,2021-10-11T00:00:07Z,56.4,TA120-T246184
1633910407000,2021-10-11T00:00:07Z,48.5,TA120-T246187
1633910407000,2021-10-11T00:00:07Z,34.5,TA120-T246183
1633910407000,2021-10-11T00:00:07Z,48.2,TA120-T246191
1633910408000,2021-10-11T00:00:08Z,34.5,TA120-T246183
1633910408000,2021-10-11T00:00:08Z,48.6,TA120-T246191
1633910408000,2021-10-11T00:00:08Z,56.3,TA120-T246184
1633910408000,2021-10-11T00:00:08Z,48.3,TA120-T246187
1633910409000,2021-10-11T00:00:09Z,54.8,TA120-T246184
1633910409000,2021-10-11T00:00:09Z,47.9,TA120-T246187
1633910409000,2021-10-11T00:00:09Z,34.4,TA120-T246183
1633910409000,2021-10-11T00:00:09Z,48.3,TA120-T246191
1633910410000,2021-10-11T00:00:10Z,34.6,TA120-T246183
1633910410000,2021-10-11T00:00:10Z,48.3,TA120-T246191
1633910410000,2021-10-11T00:00:10Z,54.2,TA120-T246184
1633910410000,2021-10-11T00:00:10Z,48.7,TA120-T246187
1633910411000,2021-10-11T00:00:11Z,53,TA120-T246184
1633910411000,2021-10-11T00:00:11Z,48.5,TA120-T246187
1633910411000,2021-10-11T00:00:11Z,34.5,TA120-T246183
1633910411000,2021-10-11T00:00:11Z,48,TA120-T246191
1633910412000,2021-10-11T00:00:12Z,34.3,TA120-T246183
1633910412000,2021-10-11T00:00:12Z,47.9,TA120-T246191
1633910412000,2021-10-11T00:00:12Z,52.8,TA120-T246184
1633910412000,2021-10-11T00:00:12Z,49.2,TA120-T246187
1633910413000,2021-10-11T00:00:13Z,52.4,TA120-T246184
1633910413000,2021-10-11T00:00:13Z,49.7,TA120-T246187
1633910413000,2021-10-11T00:00:13Z,34.5,TA120-T246183
1633910413000,2021-10-11T00:00:13Z,49.3,TA120-T246191
1633910414000,2021-10-11T00:00:14Z,34.3,TA120-T246183
1633910414000,2021-10-11T00:00:14Z,48.3,TA120-T246191
1633910414000,2021-10-11T00:00:14Z,52.3,TA120-T246184
1633910414000,2021-10-11T00:00:14Z,50.4,TA120-T246187
1633910415000,2021-10-11T00:00:15Z,51.9,TA120-T246184
1633910415000,2021-10-11T00:00:15Z,49.3,TA120-T246187
1633910415000,2021-10-11T00:00:15Z,34.5,TA120-T246183
1633910415000,2021-10-11T00:00:15Z,48.5,TA120-T246191
1633910416000,2021-10-11T00:00:16Z,34.6,TA120-T246183
1633910416000,2021-10-11T00:00:16Z,48.6,TA120-T246191
1633910416000,2021-10-11T00:00:16Z,52,TA120-T246184
1633910416000,2021-10-11T00:00:16Z,49.9,TA120-T246187
1633910417000,2021-10-11T00:00:17Z,51.4,TA120-T246184
1633910417000,2021-10-11T00:00:17Z,49.3,TA120-T246187
1633910417000,2021-10-11T00:00:17Z,34.5,TA120-T246183
1633910417000,2021-10-11T00:00:17Z,48.6,TA120-T246191
1633910418000,2021-10-11T00:00:18Z,34.7,TA120-T246183
1633910418000,2021-10-11T00:00:18Z,48.9,TA120-T246191
1633910418000,2021-10-11T00:00:18Z,51.5,TA120-T246184
1633910418000,2021-10-11T00:00:18Z,50.1,TA120-T246187
1633910419000,2021-10-11T00:00:19Z,51.3,TA120-T246184
1633910419000,2021-10-11T00:00:19Z,50.3,TA120-T246187
1633910419000,2021-10-11T00:00:19Z,34.5,TA120-T246183
1633910419000,2021-10-11T00:00:19Z,49.2,TA120-T246191
1633910420000,2021-10-11T00:00:20Z,34.3,TA120-T246183
1633910420000,2021-10-11T00:00:20Z,49.6,TA120-T246191
1633910420000,2021-10-11T00:00:20Z,51.2,TA120-T246184
1633910420000,2021-10-11T00:00:20Z,50.3,TA120-T246187
1633910421000,2021-10-11T00:00:21Z,50.7,TA120-T246184
1633910421000,2021-10-11T00:00:21Z,50.2,TA120-T246187
1633910421000,2021-10-11T00:00:21Z,34.4,TA120-T246183
1633910421000,2021-10-11T00:00:21Z,50.4,TA120-T246191
1633910422000,2021-10-11T00:00:22Z,34.4,TA120-T246183
1633910422000,2021-10-11T00:00:22Z,50.3,TA120-T246191
1633910422000,2021-10-11T00:00:22Z,50.6,TA120-T246184
1633910422000,2021-10-11T00:00:22Z,50.1,TA120-T246187
1633910423000,2021-10-11T00:00:23Z,50.1,TA120-T246184
1633910423000,2021-10-11T00:00:23Z,50.1,TA120-T246187
1633910423000,2021-10-11T00:00:23Z,34.3,TA120-T246183
1633910423000,2021-10-11T00:00:23Z,49.2,TA120-T246191
1633910424000,2021-10-11T00:00:24Z,34.4,TA120-T246183
1633910424000,2021-10-11T00:00:24Z,48.6,TA120-T246191
1633910424000,2021-10-11T00:00:24Z,50.2,TA120-T246184
1633910424000,2021-10-11T00:00:24Z,49.8,TA120-T246187
1633910425000,2021-10-11T00:00:25Z,50,TA120-T246184
1633910425000,2021-10-11T00:00:25Z,48.9,TA120-T246187
1633910425000,2021-10-11T00:00:25Z,35.1,TA120-T246183
1633910425000,2021-10-11T00:00:25Z,49,TA120-T246191
1633910426000,2021-10-11T00:00:26Z,35,TA120-T246183
1633910426000,2021-10-11T00:00:26Z,51.4,TA120-T246191
1633910426000,2021-10-11T00:00:26Z,49.6,TA120-T246184
1633910426000,2021-10-11T00:00:26Z,47.8,TA120-T246187
1633910427000,2021-10-11T00:00:27Z,49.9,TA120-T246184
1633910427000,2021-10-11T00:00:27Z,48,TA120-T246187
1633910427000,2021-10-11T00:00:27Z,36.3,TA120-T246183
1633910427000,2021-10-11T00:00:27Z,53.8,TA120-T246191
1633910428000,2021-10-11T00:00:28Z,34.7,TA120-T246183
1633910428000,2021-10-11T00:00:28Z,54.3,TA120-T246191
1633910428000,2021-10-11T00:00:28Z,49.8,TA120-T246184
1633910428000,2021-10-11T00:00:28Z,48.7,TA120-T246187
1633910429000,2021-10-11T00:00:29Z,49.5,TA120-T246184
1633910429000,2021-10-11T00:00:29Z,49.1,TA120-T246187
1633910429000,2021-10-11T00:00:29Z,34.5,TA120-T246183
1633910429000,2021-10-11T00:00:29Z,53.6,TA120-T246191
1633910430000,2021-10-11T00:00:30Z,36.1,TA120-T246183
1633910430000,2021-10-11T00:00:30Z,53,TA120-T246191
1633910430000,2021-10-11T00:00:30Z,49.7,TA120-T246184
1633910430000,2021-10-11T00:00:30Z,48.8,TA120-T246187
1633910431000,2021-10-11T00:00:31Z,49.5,TA120-T246184
1633910431000,2021-10-11T00:00:31Z,48.8,TA120-T246187
1633910431000,2021-10-11T00:00:31Z,36.7,TA120-T246183
1633910431000,2021-10-11T00:00:31Z,52,TA120-T246191
1633910432000,2021-10-11T00:00:32Z,34.4,TA120-T246183
1633910432000,2021-10-11T00:00:32Z,50.9,TA120-T246191
1633910432000,2021-10-11T00:00:32Z,49.5,TA120-T246184
1633910432000,2021-10-11T00:00:32Z,48.7,TA120-T246187
1633910433000,2021-10-11T00:00:33Z,49.6,TA120-T246184
1633910433000,2021-10-11T00:00:33Z,49.1,TA120-T246187
1633910433000,2021-10-11T00:00:33Z,34.7,TA120-T246183
1633910433000,2021-10-11T00:00:33Z,50.4,TA120-T246191
1633910434000,2021-10-11T00:00:34Z,34.4,TA120-T246183
1633910434000,2021-10-11T00:00:34Z,48.7,TA120-T246191
1633910434000,2021-10-11T00:00:34Z,49.5,TA120-T246184
1633910434000,2021-10-11T00:00:34Z,49,TA120-T246187
1633910435000,2021-10-11T00:00:35Z,49.4,TA120-T246184
1633910435000,2021-10-11T00:00:35Z,49.6,TA120-T246187
1633910435000,2021-10-11T00:00:35Z,34.6,TA120-T246183
1633910435000,2021-10-11T00:00:35Z,48.3,TA120-T246191
1633910436000,2021-10-11T00:00:36Z,34.4,TA120-T246183
1633910436000,2021-10-11T00:00:36Z,48,TA120-T246191
1633910436000,2021-10-11T00:00:36Z,49.5,TA120-T246184
1633910436000,2021-10-11T00:00:36Z,50.5,TA120-T246187
1633910437000,2021-10-11T00:00:37Z,49.5,TA120-T246184
1633910437000,2021-10-11T00:00:37Z,50.3,TA120-T246187
1633910437000,2021-10-11T00:00:37Z,34.4,TA120-T246183
1633910437000,2021-10-11T00:00:37Z,47.4,TA120-T246191
1633910438000,2021-10-11T00:00:38Z,34.4,TA120-T246183
1633910438000,2021-10-11T00:00:38Z,46.6,TA120-T246191
1633910438000,2021-10-11T00:00:38Z,49.7,TA120-T246184
1633910438000,2021-10-11T00:00:38Z,49.6,TA120-T246187
1633910439000,2021-10-11T00:00:39Z,49.4,TA120-T246184
1633910439000,2021-10-11T00:00:39Z,50.2,TA120-T246187
1633910439000,2021-10-11T00:00:39Z,34.5,TA120-T246183
1633910439000,2021-10-11T00:00:39Z,46.7,TA120-T246191
1633910440000,2021-10-11T00:00:40Z,34.6,TA120-T246183
1633910440000,2021-10-11T00:00:40Z,46.6,TA120-T246191
1633910440000,2021-10-11T00:00:40Z,49.6,TA120-T246184
1633910440000,2021-10-11T00:00:40Z,51.4,TA120-T246187
1633910441000,2021-10-11T00:00:41Z,49.6,TA120-T246184
1633910441000,2021-10-11T00:00:41Z,52,TA120-T246187
1633910441000,2021-10-11T00:00:41Z,35.6,TA120-T246183
1633910441000,2021-10-11T00:00:41Z,46.8,TA120-T246191
1633910442000,2021-10-11T00:00:42Z,34.3,TA120-T246183
1633910442000,2021-10-11T00:00:42Z,46.8,TA120-T246191
1633910442000,2021-10-11T00:00:42Z,49.6,TA120-T246184
1633910442000,2021-10-11T00:00:42Z,52,TA120-T246187
1633910443000,2021-10-11T00:00:43Z,49.5,TA120-T246184
1633910443000,2021-10-11T00:00:43Z,51.4,TA120-T246187
1633910443000,2021-10-11T00:00:43Z,34.7,TA120-T246183
1633910443000,2021-10-11T00:00:43Z,47.2,TA120-T246191
1633910444000,2021-10-11T00:00:44Z,34.5,TA120-T246183
1633910444000,2021-10-11T00:00:44Z,46.9,TA120-T246191
1633910444000,2021-10-11T00:00:44Z,49.9,TA120-T246184
1633910444000,2021-10-11T00:00:44Z,50.4,TA120-T246187
1633910445000,2021-10-11T00:00:45Z,49.7,TA120-T246184
1633910445000,2021-10-11T00:00:45Z,50.2,TA120-T246187
1633910445000,2021-10-11T00:00:45Z,36.7,TA120-T246183
1633910445000,2021-10-11T00:00:45Z,47,TA120-T246191
1633910446000,2021-10-11T00:00:46Z,34.4,TA120-T246183
1633910446000,2021-10-11T00:00:46Z,46.9,TA120-T246191
1633910446000,2021-10-11T00:00:46Z,49.7,TA120-T246184
1633910446000,2021-10-11T00:00:46Z,49.8,TA120-T246187
1633910447000,2021-10-11T00:00:47Z,49.6,TA120-T246184
1633910447000,2021-10-11T00:00:47Z,50.5,TA120-T246187
1633910447000,2021-10-11T00:00:47Z,34.4,TA120-T246183
1633910447000,2021-10-11T00:00:47Z,47.3,TA120-T246191
1633910448000,2021-10-11T00:00:48Z,34.3,TA120-T246183
1633910448000,2021-10-11T00:00:48Z,47.4,TA120-T246191
1633910448000,2021-10-11T00:00:48Z,49.9,TA120-T246184
1633910448000,2021-10-11T00:00:48Z,50.8,TA120-T246187
1633910449000,2021-10-11T00:00:49Z,49.7,TA120-T246184
1633910449000,2021-10-11T00:00:49Z,50.7,TA120-T246187
1633910449000,2021-10-11T00:00:49Z,34.4,TA120-T246183
1633910449000,2021-10-11T00:00:49Z,46.9,TA120-T246191
1633910450000,2021-10-11T00:00:50Z,34.6,TA120-T246183
1633910450000,2021-10-11T00:00:50Z,47.1,TA120-T246191
1633910450000,2021-10-11T00:00:50Z,49.9,TA120-T246184
1633910450000,2021-10-11T00:00:50Z,49.7,TA120-T246187
1633910451000,2021-10-11T00:00:51Z,49.9,TA120-T246184
1633910451000,2021-10-11T00:00:51Z,49.5,TA120-T246187
1633910451000,2021-10-11T00:00:51Z,34.4,TA120-T246183
1633910451000,2021-10-11T00:00:51Z,46.9,TA120-T246191
1633910452000,2021-10-11T00:00:52Z,34.5,TA120-T246183
1633910452000,2021-10-11T00:00:52Z,47.2,TA120-T246191
1633910452000,2021-10-11T00:00:52Z,49.7,TA120-T246184
1633910452000,2021-10-11T00:00:52Z,50.6,TA120-T246187
1633910453000,2021-10-11T00:00:53Z,49.8,TA120-T246184
1633910453000,2021-10-11T00:00:53Z,49.3,TA120-T246187
1633910453000,2021-10-11T00:00:53Z,34.5,TA120-T246183
1633910453000,2021-10-11T00:00:53Z,47,TA120-T246191
1633910454000,2021-10-11T00:00:54Z,34.3,TA120-T246183
1633910454000,2021-10-11T00:00:54Z,46.9,TA120-T246191
1633910454000,2021-10-11T00:00:54Z,49.8,TA120-T246184
1633910454000,2021-10-11T00:00:54Z,52,TA120-T246187
1633910455000,2021-10-11T00:00:55Z,50,TA120-T246184
1633910455000,2021-10-11T00:00:55Z,52.3,TA120-T246187
1633910455000,2021-10-11T00:00:55Z,34.4,TA120-T246183
1633910455000,2021-10-11T00:00:55Z,47.4,TA120-T246191
1633910456000,2021-10-11T00:00:56Z,34.7,TA120-T246183
1633910456000,2021-10-11T00:00:56Z,47.4,TA120-T246191
1633910456000,2021-10-11T00:00:56Z,50,TA120-T246184
1633910456000,2021-10-11T00:00:56Z,52.2,TA120-T246187
1633910457000,2021-10-11T00:00:57Z,49.9,TA120-T246184
1633910457000,2021-10-11T00:00:57Z,52.5,TA120-T246187
1633910457000,2021-10-11T00:00:57Z,35.2,TA120-T246183
1633910457000,2021-10-11T00:00:57Z,47.2,TA120-T246191
1633910458000,2021-10-11T00:00:58Z,35.1,TA120-T246183
1633910458000,2021-10-11T00:00:58Z,46.9,TA120-T246191
1633910458000,2021-10-11T00:00:58Z,50.3,TA120-T246184
1633910458000,2021-10-11T00:00:58Z,49.9,TA120-T246187
1633910459000,2021-10-11T00:00:59Z,50.6,TA120-T246184
1633910459000,2021-10-11T00:00:59Z,49.8,TA120-T246187
1633910459000,2021-10-11T00:00:59Z,34.5,TA120-T246183
1633910459000,2021-10-11T00:00:59Z,47.1,TA120-T246191
1633910460000,2021-10-11T00:01:00Z,36.7,TA120-T246183
1633910460000,2021-10-11T00:01:00Z,46.7,TA120-T246191
1633910460000,2021-10-11T00:01:00Z,50.3,TA120-T246184
1633910460000,2021-10-11T00:01:00Z,49.3,TA120-T246187
1633910461000,2021-10-11T00:01:01Z,50.5,TA120-T246184
1633910461000,2021-10-11T00:01:01Z,52.3,TA120-T246187
1633910461000,2021-10-11T00:01:01Z,34.5,TA120-T246183
1633910461000,2021-10-11T00:01:01Z,47.3,TA120-T246191
1633910462000,2021-10-11T00:01:02Z,34.5,TA120-T246183
1633910462000,2021-10-11T00:01:02Z,47.5,TA120-T246191
1633910462000,2021-10-11T00:01:02Z,50.3,TA120-T246184
1633910462000,2021-10-11T00:01:02Z,52.1,TA120-T246187
1633910463000,2021-10-11T00:01:03Z,50.3,TA120-T246184
1633910463000,2021-10-11T00:01:03Z,52.4,TA120-T246187
1633910463000,2021-10-11T00:01:03Z,34.5,TA120-T246183
1633910463000,2021-10-11T00:01:03Z,47.2,TA120-T246191
1633910464000,2021-10-11T00:01:04Z,35,TA120-T246183
1633910464000,2021-10-11T00:01:04Z,47.2,TA120-T246191
1633910464000,2021-10-11T00:01:04Z,50.5,TA120-T246184
1633910464000,2021-10-11T00:01:04Z,51.4,TA120-T246187
1633910465000,2021-10-11T00:01:05Z,50.5,TA120-T246184
1633910465000,2021-10-11T00:01:05Z,50.9,TA120-T246187
1633910465000,2021-10-11T00:01:05Z,34.6,TA120-T246183
1633910465000,2021-10-11T00:01:05Z,48.8,TA120-T246191
1633910466000,2021-10-11T00:01:06Z,34.5,TA120-T246183
1633910466000,2021-10-11T00:01:06Z,47.4,TA120-T246191
1633910466000,2021-10-11T00:01:06Z,51,TA120-T246184
1633910466000,2021-10-11T00:01:06Z,50.7,TA120-T246187
1633910467000,2021-10-11T00:01:07Z,51.2,TA120-T246184
1633910467000,2021-10-11T00:01:07Z,51.3,TA120-T246187
1633910467000,2021-10-11T00:01:07Z,35.2,TA120-T246183
1633910467000,2021-10-11T00:01:07Z,47.8,TA120-T246191
1633910468000,2021-10-11T00:01:08Z,35.7,TA120-T246183
1633910468000,2021-10-11T00:01:08Z,47.6,TA120-T246191
1633910468000,2021-10-11T00:01:08Z,51.1,TA120-T246184
1633910468000,2021-10-11T00:01:08Z,53.4,TA120-T246187
1633910469000,2021-10-11T00:01:09Z,51.3,TA120-T246184
1633910469000,2021-10-11T00:01:09Z,52,TA120-T246187
1633910469000,2021-10-11T00:01:09Z,34.6,TA120-T246183
1633910469000,2021-10-11T00:01:09Z,47.3,TA120-T246191
1633910470000,2021-10-11T00:01:10Z,35.1,TA120-T246183
1633910470000,2021-10-11T00:01:10Z,48,TA120-T246191
1633910470000,2021-10-11T00:01:10Z,52,TA120-T246184
1633910470000,2021-10-11T00:01:10Z,51.6,TA120-T246187
1633910471000,2021-10-11T00:01:11Z,52.2,TA120-T246184
1633910471000,2021-10-11T00:01:11Z,49.4,TA120-T246187
1633910471000,2021-10-11T00:01:11Z,36.1,TA120-T246183
1633910471000,2021-10-11T00:01:11Z,47.9,TA120-T246191
1633910472000,2021-10-11T00:01:12Z,35.3,TA120-T246183
1633910472000,2021-10-11T00:01:12Z,48,TA120-T246191
1633910472000,2021-10-11T00:01:12Z,52,TA120-T246184
1633910472000,2021-10-11T00:01:12Z,50.1,TA120-T246187
1633910473000,2021-10-11T00:01:13Z,52.1,TA120-T246184
1633910473000,2021-10-11T00:01:13Z,50,TA120-T246187
1633910473000,2021-10-11T00:01:13Z,36.2,TA120-T246183
1633910473000,2021-10-11T00:01:13Z,48.8,TA120-T246191
1633910474000,2021-10-11T00:01:14Z,34.4,TA120-T246183
1633910474000,2021-10-11T00:01:14Z,49.3,TA120-T246191
1633910474000,2021-10-11T00:01:14Z,52.1,TA120-T246184
1633910474000,2021-10-11T00:01:14Z,51.8,TA120-T246187
1633910475000,2021-10-11T00:01:15Z,52.6,TA120-T246184
1633910475000,2021-10-11T00:01:15Z,51.1,TA120-T246187
1633910475000,2021-10-11T00:01:15Z,34.9,TA120-T246183
1633910475000,2021-10-11T00:01:15Z,49.3,TA120-T246191
1633910476000,2021-10-11T00:01:16Z,34.7,TA120-T246183
1633910476000,2021-10-11T00:01:16Z,49.1,TA120-T246191
1633910476000,2021-10-11T00:01:16Z,52.8,TA120-T246184
1633910476000,2021-10-11T00:01:16Z,51.4,TA120-T246187
1633910477000,2021-10-11T00:01:17Z,53.3,TA120-T246184
1633910477000,2021-10-11T00:01:17Z,50.9,TA120-T246187
1633910477000,2021-10-11T00:01:17Z,34.3,TA120-T246183
1633910477000,2021-10-11T00:01:17Z,48.4,TA120-T246191
1633910478000,2021-10-11T00:01:18Z,34.7,TA120-T246183
1633910478000,2021-10-11T00:01:18Z,48,TA120-T246191
1633910478000,2021-10-11T00:01:18Z,54.3,TA120-T246184
1633910478000,2021-10-11T00:01:18Z,50.5,TA120-T246187
1633910479000,2021-10-11T00:01:19Z,55.1,TA120-T246184
1633910479000,2021-10-11T00:01:19Z,50.2,TA120-T246187
1633910479000,2021-10-11T00:01:19Z,36.2,TA120-T246183
1633910479000,2021-10-11T00:01:19Z,47.6,TA120-T246191
1633910480000,2021-10-11T00:01:20Z,34.5,TA120-T246183
1633910480000,2021-10-11T00:01:20Z,47.6,TA120-T246191
1633910480000,2021-10-11T00:01:20Z,56.6,TA120-T246184
1633910480000,2021-10-11T00:01:20Z,49.5,TA120-T246187
1633910481000,2021-10-11T00:01:21Z,58.7,TA120-T246184
1633910481000,2021-10-11T00:01:21Z,49.7,TA120-T246187
1633910481000,2021-10-11T00:01:21Z,34.6,TA120-T246183
1633910481000,2021-10-11T00:01:21Z,47.8,TA120-T246191
1633910482000,2021-10-11T00:01:22Z,34.6,TA120-T246183
1633910482000,2021-10-11T00:01:22Z,47.6,TA120-T246191
1633910482000,2021-10-11T00:01:22Z,58.8,TA120-T246184
1633910482000,2021-10-11T00:01:22Z,50.3,TA120-T246187
1633910483000,2021-10-11T00:01:23Z,58.8,TA120-T246184
1633910483000,2021-10-11T00:01:23Z,50.6,TA120-T246187
1633910483000,2021-10-11T00:01:23Z,34.6,TA120-T246183
1633910483000,2021-10-11T00:01:23Z,47.9,TA120-T246191
1633910484000,2021-10-11T00:01:24Z,34.6,TA120-T246183
1633910484000,2021-10-11T00:01:24Z,47.4,TA120-T246191
1633910484000,2021-10-11T00:01:24Z,60.4,TA120-T246184
1633910484000,2021-10-11T00:01:24Z,50.7,TA120-T246187
1633910485000,2021-10-11T00:01:25Z,61.7,TA120-T246184
1633910485000,2021-10-11T00:01:25Z,50.4,TA120-T246187
1633910485000,2021-10-11T00:01:25Z,34.6,TA120-T246183
1633910485000,2021-10-11T00:01:25Z,47,TA120-T246191
1633910486000,2021-10-11T00:01:26Z,34.7,TA120-T246183
1633910486000,2021-10-11T00:01:26Z,46.5,TA120-T246191
1633910486000,2021-10-11T00:01:26Z,64,TA120-T246184
1633910486000,2021-10-11T00:01:26Z,50.1,TA120-T246187
1633910487000,2021-10-11T00:01:27Z,65,TA120-T246184
1633910487000,2021-10-11T00:01:27Z,50.1,TA120-T246187
1633910487000,2021-10-11T00:01:27Z,34.7,TA120-T246183
1633910487000,2021-10-11T00:01:27Z,47.4,TA120-T246191
1633910488000,2021-10-11T00:01:28Z,34.5,TA120-T246183
1633910488000,2021-10-11T00:01:28Z,46.7,TA120-T246191
1633910488000,2021-10-11T00:01:28Z,68.7,TA120-T246184
1633910488000,2021-10-11T00:01:28Z,50.6,TA120-T246187
1633910489000,2021-10-11T00:01:29Z,71.3,TA120-T246184
1633910489000,2021-10-11T00:01:29Z,50.8,TA120-T246187
1633910489000,2021-10-11T00:01:29Z,34.4,TA120-T246183
1633910489000,2021-10-11T00:01:29Z,46.4,TA120-T246191
1633910490000,2021-10-11T00:01:30Z,34.5,TA120-T246183
1633910490000,2021-10-11T00:01:30Z,47.1,TA120-T246191
1633910490000,2021-10-11T00:01:30Z,69.6,TA120-T246184
1633910490000,2021-10-11T00:01:30Z,50.8,TA120-T246187
1633910491000,2021-10-11T00:01:31Z,66.7,TA120-T246184
1633910491000,2021-10-11T00:01:31Z,51.6,TA120-T246187
1633910491000,2021-10-11T00:01:31Z,34.7,TA120-T246183
1633910491000,2021-10-11T00:01:31Z,47.3,TA120-T246191
1633910492000,2021-10-11T00:01:32Z,34.4,TA120-T246183
1633910492000,2021-10-11T00:01:32Z,47.3,TA120-T246191
1633910492000,2021-10-11T00:01:32Z,63.6,TA120-T246184
1633910492000,2021-10-11T00:01:32Z,50.8,TA120-T246187
1633910493000,2021-10-11T00:01:33Z,60.8,TA120-T246184
1633910493000,2021-10-11T00:01:33Z,50.2,TA120-T246187
1633910493000,2021-10-11T00:01:33Z,34.6,TA120-T246183
1633910493000,2021-10-11T00:01:33Z,46.9,TA120-T246191
1633910494000,2021-10-11T00:01:34Z,34.4,TA120-T246183
1633910494000,2021-10-11T00:01:34Z,47.2,TA120-T246191
1633910494000,2021-10-11T00:01:34Z,58.4,TA120-T246184
1633910494000,2021-10-11T00:01:34Z,50.9,TA120-T246187
1633910495000,2021-10-11T00:01:35Z,57.7,TA120-T246184
1633910495000,2021-10-11T00:01:35Z,53.1,TA120-T246187
1633910495000,2021-10-11T00:01:35Z,34.5,TA120-T246183
1633910495000,2021-10-11T00:01:35Z,46.8,TA120-T246191
1633910496000,2021-10-11T00:01:36Z,34.3,TA120-T246183
1633910496000,2021-10-11T00:01:36Z,46.7,TA120-T246191
1633910496000,2021-10-11T00:01:36Z,57.4,TA120-T246184
1633910496000,2021-10-11T00:01:36Z,52.3,TA120-T246187
1633910497000,2021-10-11T00:01:37Z,55.6,TA120-T246184
1633910497000,2021-10-11T00:01:37Z,52.4,TA120-T246187
1633910497000,2021-10-11T00:01:37Z,34.4,TA120-T246183
1633910497000,2021-10-11T00:01:37Z,46.5,TA120-T246191
1633910498000,2021-10-11T00:01:38Z,34.5,TA120-T246183
1633910498000,2021-10-11T00:01:38Z,46.6,TA120-T246191
1633910498000,2021-10-11T00:01:38Z,55.1,TA120-T246184
1633910498000,2021-10-11T00:01:38Z,51.5,TA120-T246187
1633910499000,2021-10-11T00:01:39Z,54.1,TA120-T246184
1633910499000,2021-10-11T00:01:39Z,52,TA120-T246187
1633910499000,2021-10-11T00:01:39Z,34.4,TA120-T246183
1633910499000,2021-10-11T00:01:39Z,46.3,TA120-T246191
1633910500000,2021-10-11T00:01:40Z,34.9,TA120-T246183
1633910500000,2021-10-11T00:01:40Z,46.8,TA120-T246191
1633910500000,2021-10-11T00:01:40Z,53.6,TA120-T246184
1633910500000,2021-10-11T00:01:40Z,54.9,TA120-T246187
1633910501000,2021-10-11T00:01:41Z,53.6,TA120-T246184
1633910501000,2021-10-11T00:01:41Z,51.4,TA120-T246187
1633910501000,2021-10-11T00:01:41Z,34.6,TA120-T246183
1633910501000,2021-10-11T00:01:41Z,46.8,TA120-T246191
1633910502000,2021-10-11T00:01:42Z,34.6,TA120-T246183
1633910502000,2021-10-11T00:01:42Z,46.8,TA120-T246191
1633910502000,2021-10-11T00:01:42Z,53.4,TA120-T246184
1633910502000,2021-10-11T00:01:42Z,53.1,TA120-T246187
1633910503000,2021-10-11T00:01:43Z,53.7,TA120-T246184
1633910503000,2021-10-11T00:01:43Z,51.7,TA120-T246187
1633910503000,2021-10-11T00:01:43Z,34.5,TA120-T246183
1633910503000,2021-10-11T00:01:43Z,46.7,TA120-T246191
1633910504000,2021-10-11T00:01:44Z,34.3,TA120-T246183
1633910504000,2021-10-11T00:01:44Z,46.2,TA120-T246191
1633910504000,2021-10-11T00:01:44Z,53.2,TA120-T246184
1633910504000,2021-10-11T00:01:44Z,52,TA120-T246187
1633910505000,2021-10-11T00:01:45Z,52.8,TA120-T246184
1633910505000,2021-10-11T00:01:45Z,53.3,TA120-T246187
1633910505000,2021-10-11T00:01:45Z,34.5,TA120-T246183
1633910505000,2021-10-11T00:01:45Z,47,TA120-T246191
1633910506000,2021-10-11T00:01:46Z,34.3,TA120-T246183
1633910506000,2021-10-11T00:01:46Z,47.8,TA120-T246191
