time,readable_time,dBA,dev-id
1632528014000,2021-09-25T00:00:14Z,51.7,TA120-T246191
1632528041000,2021-09-25T00:00:41Z,32.1,TA120-T246183
1632528041000,2021-09-25T00:00:41Z,51,TA120-T246187
1632528051000,2021-09-25T00:00:51Z,63,TA120-T246184
1632528074000,2021-09-25T00:01:14Z,52.4,TA120-T246191
1632528101000,2021-09-25T00:01:41Z,32,TA120-T246183
1632528101000,2021-09-25T00:01:41Z,50.4,TA120-T246187
1632528111000,2021-09-25T00:01:51Z,66.9,TA120-T246184
1632528134000,2021-09-25T00:02:14Z,55.9,TA120-T246191
1632528161000,2021-09-25T00:02:41Z,32.1,TA120-T246183
1632528161000,2021-09-25T00:02:41Z,53.5,TA120-T246187
1632528171000,2021-09-25T00:02:51Z,61.8,TA120-T246184
1632528194000,2021-09-25T00:03:14Z,49.7,TA120-T246191
1632528221000,2021-09-25T00:03:41Z,32.3,TA120-T246183
1632528221000,2021-09-25T00:03:41Z,53.9,TA120-T246187
1632528231000,2021-09-25T00:03:51Z,54.2,TA120-T246184
1632528254000,2021-09-25T00:04:14Z,49.3,TA120-T246191
1632528281000,2021-09-25T00:04:41Z,32.2,TA120-T246183
1632528281000,2021-09-25T00:04:41Z,54,TA120-T246187
1632528291000,2021-09-25T00:04:51Z,68.6,TA120-T246184
1632528314000,2021-09-25T00:05:14Z,50.8,TA120-T246191
1632528341000,2021-09-25T00:05:41Z,32.4,TA120-T246183
1632528341000,2021-09-25T00:05:41Z,54.5,TA120-T246187
1632528351000,2021-09-25T00:05:51Z,66.4,TA120-T246184
1632528374000,2021-09-25T00:06:14Z,57.1,TA120-T246191
1632528401000,2021-09-25T00:06:41Z,33.1,TA120-T246183
1632528401000,2021-09-25T00:06:41Z,53.6,TA120-T246187
1632528411000,2021-09-25T00:06:51Z,58.6,TA120-T246184
1632528434000,2021-09-25T00:07:14Z,54.6,TA120-T246191
1632528461000,2021-09-25T00:07:41Z,32.8,TA120-T246183
1632528461000,2021-09-25T00:07:41Z,51.6,TA120-T246187
1632528471000,2021-09-25T00:07:51Z,60.8,TA120-T246184
1632528494000,2021-09-25T00:08:14Z,51.1,TA120-T246191
1632528521000,2021-09-25T00:08:41Z,32.9,TA120-T246183
1632528521000,2021-09-25T00:08:41Z,52.8,TA120-T246187
1632528531000,2021-09-25T00:08:51Z,56.4,TA120-T246184
1632528554000,2021-09-25T00:09:14Z,50,TA120-T246191
1632528581000,2021-09-25T00:09:41Z,33,TA120-T246183
1632528581000,2021-09-25T00:09:41Z,54.6,TA120-T246187
1632528591000,2021-09-25T00:09:51Z,65.4,TA120-T246184
1632528614000,2021-09-25T00:10:14Z,52.9,TA120-T246191
1632528641000,2021-09-25T00:10:41Z,32.9,TA120-T246183
1632528641000,2021-09-25T00:10:41Z,52.7,TA120-T246187
1632528651000,2021-09-25T00:10:51Z,68.3,TA120-T246184
1632528674000,2021-09-25T00:11:14Z,52,TA120-T246191
1632528701000,2021-09-25T00:11:41Z,33,TA120-T246183
1632528701000,2021-09-25T00:11:41Z,50.2,TA120-T246187
1632528711000,2021-09-25T00:11:51Z,68.4,TA120-T246184
1632528734000,2021-09-25T00:12:14Z,50.8,TA120-T246191
1632528761000,2021-09-25T00:12:41Z,33,TA120-T246183
1632528761000,2021-09-25T00:12:41Z,51.1,TA120-T246187
1632528771000,2021-09-25T00:12:51Z,62.5,TA120-T246184
1632528794000,2021-09-25T00:13:14Z,56,TA120-T246191
1632528821000,2021-09-25T00:13:41Z,32.9,TA120-T246183
1632528821000,2021-09-25T00:13:41Z,52.1,TA120-T246187
1632528831000,2021-09-25T00:13:51Z,68.9,TA120-T246184
1632528854000,2021-09-25T00:14:14Z,54.7,TA120-T246191
1632528881000,2021-09-25T00:14:41Z,32.9,TA120-T246183
1632528881000,2021-09-25T00:14:41Z,50.8,TA120-T246187
1632528891000,2021-09-25T00:14:51Z,69.9,TA120-T246184
1632528914000,2021-09-25T00:15:14Z,54.2,TA120-T246191
1632528941000,2021-09-25T00:15:41Z,33,TA120-T246183
1632528941000,2021-09-25T00:15:41Z,50.7,TA120-T246187
1632528951000,2021-09-25T00:15:51Z,62.4,TA120-T246184
1632528974000,2021-09-25T00:16:14Z,54.2,TA120-T246191
1632529001000,2021-09-25T00:16:41Z,32.7,TA120-T246183
1632529001000,2021-09-25T00:16:41Z,52.5,TA120-T246187
1632529011000,2021-09-25T00:16:51Z,58.6,TA120-T246184
1632529034000,2021-09-25T00:17:14Z,54.4,TA120-T246191
1632529061000,2021-09-25T00:17:41Z,32.7,TA120-T246183
1632529061000,2021-09-25T00:17:41Z,54,TA120-T246187
1632529071000,2021-09-25T00:17:51Z,61.9,TA120-T246184
1632529094000,2021-09-25T00:18:14Z,53,TA120-T246191
1632529121000,2021-09-25T00:18:41Z,32.7,TA120-T246183
1632529121000,2021-09-25T00:18:41Z,51,TA120-T246187
1632529131000,2021-09-25T00:18:51Z,65.7,TA120-T246184
1632529154000,2021-09-25T00:19:14Z,53.3,TA120-T246191
1632529181000,2021-09-25T00:19:41Z,32.7,TA120-T246183
1632529181000,2021-09-25T00:19:41Z,53.3,TA120-T246187
1632529191000,2021-09-25T00:19:51Z,70.1,TA120-T246184
1632529214000,2021-09-25T00:20:14Z,55.6,TA120-T246191
1632529241000,2021-09-25T00:20:41Z,32.7,TA120-T246183
1632529241000,2021-09-25T00:20:41Z,52.5,TA120-T246187
1632529251000,2021-09-25T00:20:51Z,71.3,TA120-T246184
1632529274000,2021-09-25T00:21:14Z,50.4,TA120-T246191
1632529301000,2021-09-25T00:21:41Z,32.8,TA120-T246183
1632529301000,2021-09-25T00:21:41Z,54.8,TA120-T246187
1632529311000,2021-09-25T00:21:51Z,56.8,TA120-T246184
1632529334000,2021-09-25T00:22:14Z,51.3,TA120-T246191
1632529361000,2021-09-25T00:22:41Z,32.6,TA120-T246183
1632529361000,2021-09-25T00:22:41Z,53.7,TA120-T246187
1632529371000,2021-09-25T00:22:51Z,68.8,TA120-T246184
1632529394000,2021-09-25T00:23:14Z,54.5,TA120-T246191
1632529421000,2021-09-25T00:23:41Z,32.6,TA120-T246183
1632529421000,2021-09-25T00:23:41Z,53,TA120-T246187
1632529431000,2021-09-25T00:23:51Z,70.6,TA120-T246184
1632529454000,2021-09-25T00:24:14Z,51.6,TA120-T246191
1632529481000,2021-09-25T00:24:41Z,32.7,TA120-T246183
1632529481000,2021-09-25T00:24:41Z,54.8,TA120-T246187
1632529491000,2021-09-25T00:24:51Z,59.6,TA120-T246184
1632529514000,2021-09-25T00:25:14Z,56,TA120-T246191
1632529541000,2021-09-25T00:25:41Z,32.9,TA120-T246183
1632529541000,2021-09-25T00:25:41Z,53.5,TA120-T246187
1632529551000,2021-09-25T00:25:51Z,65.9,TA120-T246184
1632529574000,2021-09-25T00:26:14Z,57,TA120-T246191
1632529601000,2021-09-25T00:26:41Z,32.9,TA120-T246183
1632529601000,2021-09-25T00:26:41Z,53.8,TA120-T246187
1632529611000,2021-09-25T00:26:51Z,65.1,TA120-T246184
1632529634000,2021-09-25T00:27:14Z,53,TA120-T246191
1632529661000,2021-09-25T00:27:41Z,33.1,TA120-T246183
1632529661000,2021-09-25T00:27:41Z,52.5,TA120-T246187
1632529671000,2021-09-25T00:27:51Z,70.5,TA120-T246184
1632529694000,2021-09-25T00:28:14Z,50.2,TA120-T246191
1632529721000,2021-09-25T00:28:41Z,32.8,TA120-T246183
1632529721000,2021-09-25T00:28:41Z,53.1,TA120-T246187
1632529731000,2021-09-25T00:28:51Z,63.1,TA120-T246184
1632529754000,2021-09-25T00:29:14Z,50.4,TA120-T246191
1632529781000,2021-09-25T00:29:41Z,32.5,TA120-T246183
1632529781000,2021-09-25T00:29:41Z,53.3,TA120-T246187
1632529791000,2021-09-25T00:29:51Z,72.7,TA120-T246184
1632529814000,2021-09-25T00:30:14Z,56.2,TA120-T246191
1632529841000,2021-09-25T00:30:41Z,32.5,TA120-T246183
1632529841000,2021-09-25T00:30:41Z,47.4,TA120-T246187
1632529851000,2021-09-25T00:30:51Z,65.6,TA120-T246184
1632529874000,2021-09-25T00:31:14Z,57.2,TA120-T246191
1632529901000,2021-09-25T00:31:41Z,32.5,TA120-T246183
1632529901000,2021-09-25T00:31:41Z,50.4,TA120-T246187
1632529911000,2021-09-25T00:31:51Z,65.9,TA120-T246184
1632529934000,2021-09-25T00:32:14Z,54.5,TA120-T246191
1632529961000,2021-09-25T00:32:41Z,32.3,TA120-T246183
1632529961000,2021-09-25T00:32:41Z,51.4,TA120-T246187
1632529971000,2021-09-25T00:32:51Z,62.9,TA120-T246184
1632529994000,2021-09-25T00:33:14Z,54.7,TA120-T246191
1632530021000,2021-09-25T00:33:41Z,32.5,TA120-T246183
1632530021000,2021-09-25T00:33:41Z,48.9,TA120-T246187
1632530031000,2021-09-25T00:33:51Z,67.7,TA120-T246184
1632530054000,2021-09-25T00:34:14Z,53.3,TA120-T246191
1632530081000,2021-09-25T00:34:41Z,32.4,TA120-T246183
1632530081000,2021-09-25T00:34:41Z,53.9,TA120-T246187
1632530091000,2021-09-25T00:34:51Z,61.4,TA120-T246184
1632530114000,2021-09-25T00:35:14Z,51.2,TA120-T246191
1632530141000,2021-09-25T00:35:41Z,32.5,TA120-T246183
1632530141000,2021-09-25T00:35:41Z,53.9,TA120-T246187
1632530151000,2021-09-25T00:35:51Z,67.1,TA120-T246184
1632530174000,2021-09-25T00:36:14Z,50.6,TA120-T246191
1632530201000,2021-09-25T00:36:41Z,32.6,TA120-T246183
1632530201000,2021-09-25T00:36:41Z,51.8,TA120-T246187
1632530211000,2021-09-25T00:36:51Z,59.2,TA120-T246184
1632530234000,2021-09-25T00:37:14Z,53.5,TA120-T246191
1632530261000,2021-09-25T00:37:41Z,32.8,TA120-T246183
1632530261000,2021-09-25T00:37:41Z,52.9,TA120-T246187
1632530271000,2021-09-25T00:37:51Z,51.1,TA120-T246184
1632530294000,2021-09-25T00:38:14Z,55,TA120-T246191
1632530321000,2021-09-25T00:38:41Z,32.6,TA120-T246183
1632530321000,2021-09-25T00:38:41Z,50.2,TA120-T246187
1632530331000,2021-09-25T00:38:51Z,65.4,TA120-T246184
1632530354000,2021-09-25T00:39:14Z,50.1,TA120-T246191
1632530381000,2021-09-25T00:39:41Z,32.5,TA120-T246183
1632530381000,2021-09-25T00:39:41Z,53.4,TA120-T246187
1632530391000,2021-09-25T00:39:51Z,70.3,TA120-T246184
1632530414000,2021-09-25T00:40:14Z,52.3,TA120-T246191
1632530441000,2021-09-25T00:40:41Z,32.4,TA120-T246183
1632530441000,2021-09-25T00:40:41Z,51.2,TA120-T246187
1632530451000,2021-09-25T00:40:51Z,66.8,TA120-T246184
1632530474000,2021-09-25T00:41:14Z,49.9,TA120-T246191
1632530501000,2021-09-25T00:41:41Z,33,TA120-T246183
1632530501000,2021-09-25T00:41:41Z,49.9,TA120-T246187
1632530511000,2021-09-25T00:41:51Z,62.5,TA120-T246184
1632530534000,2021-09-25T00:42:14Z,50.7,TA120-T246191
1632530561000,2021-09-25T00:42:41Z,32.4,TA120-T246183
1632530561000,2021-09-25T00:42:41Z,53.9,TA120-T246187
1632530571000,2021-09-25T00:42:51Z,60.7,TA120-T246184
1632530594000,2021-09-25T00:43:14Z,55.7,TA120-T246191
1632530621000,2021-09-25T00:43:41Z,32.5,TA120-T246183
1632530621000,2021-09-25T00:43:41Z,53.6,TA120-T246187
1632530631000,2021-09-25T00:43:51Z,51.2,TA120-T246184
1632530654000,2021-09-25T00:44:14Z,49.9,TA120-T246191
1632530681000,2021-09-25T00:44:41Z,32.7,TA120-T246183
1632530681000,2021-09-25T00:44:41Z,50.6,TA120-T246187
1632530691000,2021-09-25T00:44:51Z,69.3,TA120-T246184
1632530714000,2021-09-25T00:45:14Z,51,TA120-T246191
1632530741000,2021-09-25T00:45:41Z,32.5,TA120-T246183
1632530741000,2021-09-25T00:45:41Z,49.8,TA120-T246187
1632530751000,2021-09-25T00:45:51Z,61.4,TA120-T246184
1632530774000,2021-09-25T00:46:14Z,54.9,TA120-T246191
1632530801000,2021-09-25T00:46:41Z,32.8,TA120-T246183
1632530801000,2021-09-25T00:46:41Z,52.6,TA120-T246187
1632530811000,2021-09-25T00:46:51Z,65,TA120-T246184
1632530834000,2021-09-25T00:47:14Z,51.2,TA120-T246191
1632530861000,2021-09-25T00:47:41Z,32.8,TA120-T246183
1632530861000,2021-09-25T00:47:41Z,51.3,TA120-T246187
1632530871000,2021-09-25T00:47:51Z,64.4,TA120-T246184
1632530894000,2021-09-25T00:48:14Z,53.5,TA120-T246191
1632530921000,2021-09-25T00:48:41Z,32.9,TA120-T246183
1632530921000,2021-09-25T00:48:41Z,52,TA120-T246187
1632530931000,2021-09-25T00:48:51Z,69.4,TA120-T246184
1632530954000,2021-09-25T00:49:14Z,52.3,TA120-T246191
1632530981000,2021-09-25T00:49:41Z,33.2,TA120-T246183
1632530981000,2021-09-25T00:49:41Z,53.8,TA120-T246187
1632530991000,2021-09-25T00:49:51Z,68.2,TA120-T246184
1632531014000,2021-09-25T00:50:14Z,53,TA120-T246191
1632531041000,2021-09-25T00:50:41Z,33.3,TA120-T246183
1632531041000,2021-09-25T00:50:41Z,54.2,TA120-T246187
1632531051000,2021-09-25T00:50:51Z,71.6,TA120-T246184
1632531074000,2021-09-25T00:51:14Z,54.6,TA120-T246191
1632531101000,2021-09-25T00:51:41Z,33.5,TA120-T246183
1632531101000,2021-09-25T00:51:41Z,51.3,TA120-T246187
1632531111000,2021-09-25T00:51:51Z,69.5,TA120-T246184
1632531134000,2021-09-25T00:52:14Z,58.9,TA120-T246191
1632531161000,2021-09-25T00:52:41Z,33.8,TA120-T246183
1632531161000,2021-09-25T00:52:41Z,50,TA120-T246187
1632531171000,2021-09-25T00:52:51Z,68.1,TA120-T246184
1632531194000,2021-09-25T00:53:14Z,53.4,TA120-T246191
1632531221000,2021-09-25T00:53:41Z,33.6,TA120-T246183
1632531221000,2021-09-25T00:53:41Z,50.1,TA120-T246187
1632531231000,2021-09-25T00:53:51Z,66,TA120-T246184
1632531254000,2021-09-25T00:54:14Z,56.5,TA120-T246191
1632531281000,2021-09-25T00:54:41Z,33.3,TA120-T246183
1632531281000,2021-09-25T00:54:41Z,49.9,TA120-T246187
1632531291000,2021-09-25T00:54:51Z,65.5,TA120-T246184
1632531314000,2021-09-25T00:55:14Z,54.7,TA120-T246191
1632531341000,2021-09-25T00:55:41Z,33.3,TA120-T246183
1632531341000,2021-09-25T00:55:41Z,50.6,TA120-T246187
1632531351000,2021-09-25T00:55:51Z,71.9,TA120-T246184
1632531374000,2021-09-25T00:56:14Z,56.8,TA120-T246191
1632531401000,2021-09-25T00:56:41Z,33,TA120-T246183
1632531401000,2021-09-25T00:56:41Z,52.6,TA120-T246187
1632531411000,2021-09-25T00:56:51Z,71.8,TA120-T246184
1632531434000,2021-09-25T00:57:14Z,55.5,TA120-T246191
1632531461000,2021-09-25T00:57:41Z,32.9,TA120-T246183
1632531461000,2021-09-25T00:57:41Z,53.7,TA120-T246187
1632531471000,2021-09-25T00:57:51Z,58.6,TA120-T246184
1632531494000,2021-09-25T00:58:14Z,55.8,TA120-T246191
1632531521000,2021-09-25T00:58:41Z,32.8,TA120-T246183
1632531521000,2021-09-25T00:58:41Z,51.2,TA120-T246187
1632531531000,2021-09-25T00:58:51Z,66.3,TA120-T246184
1632531554000,2021-09-25T00:59:14Z,51.7,TA120-T246191
1632531581000,2021-09-25T00:59:41Z,33,TA120-T246183
1632531581000,2021-09-25T00:59:41Z,52.7,TA120-T246187
1632531591000,2021-09-25T00:59:51Z,64.1,TA120-T246184
1632531614000,2021-09-25T01:00:14Z,53.7,TA120-T246191
1632531641000,2021-09-25T01:00:41Z,32.8,TA120-T246183
1632531641000,2021-09-25T01:00:41Z,50.9,TA120-T246187
1632531651000,2021-09-25T01:00:51Z,59.1,TA120-T246184
1632531674000,2021-09-25T01:01:14Z,56.1,TA120-T246191
1632531701000,2021-09-25T01:01:41Z,32.7,TA120-T246183
1632531701000,2021-09-25T01:01:41Z,49.4,TA120-T246187
1632531711000,2021-09-25T01:01:51Z,66.9,TA120-T246184
1632531734000,2021-09-25T01:02:14Z,53,TA120-T246191
1632531761000,2021-09-25T01:02:41Z,32.7,TA120-T246183
1632531761000,2021-09-25T01:02:41Z,52.6,TA120-T246187
1632531771000,2021-09-25T01:02:51Z,69,TA120-T246184
1632531794000,2021-09-25T01:03:14Z,51.9,TA120-T246191
1632531821000,2021-09-25T01:03:41Z,32.8,TA120-T246183
1632531821000,2021-09-25T01:03:41Z,51.3,TA120-T246187
1632531831000,2021-09-25T01:03:51Z,60,TA120-T246184
1632531854000,2021-09-25T01:04:14Z,51.1,TA120-T246191
1632531881000,2021-09-25T01:04:41Z,32.6,TA120-T246183
1632531881000,2021-09-25T01:04:41Z,47,TA120-T246187
1632531891000,2021-09-25T01:04:51Z,70.4,TA120-T246184
1632531914000,2021-09-25T01:05:14Z,50.8,TA120-T246191
1632531941000,2021-09-25T01:05:41Z,32.5,TA120-T246183
1632531941000,2021-09-25T01:05:41Z,51.2,TA120-T246187
1632531951000,2021-09-25T01:05:51Z,64.7,TA120-T246184
1632531974000,2021-09-25T01:06:14Z,53.5,TA120-T246191
1632532001000,2021-09-25T01:06:41Z,32.5,TA120-T246183
1632532001000,2021-09-25T01:06:41Z,50.6,TA120-T246187
1632532011000,2021-09-25T01:06:51Z,53,TA120-T246184
1632532034000,2021-09-25T01:07:14Z,51.9,TA120-T246191
1632532061000,2021-09-25T01:07:41Z,32.5,TA120-T246183
1632532061000,2021-09-25T01:07:41Z,50.3,TA120-T246187
1632532071000,2021-09-25T01:07:51Z,62.6,TA120-T246184
1632532094000,2021-09-25T01:08:14Z,58.1,TA120-T246191
1632532121000,2021-09-25T01:08:41Z,32.5,TA120-T246183
1632532121000,2021-09-25T01:08:41Z,50,TA120-T246187
1632532131000,2021-09-25T01:08:51Z,70.7,TA120-T246184
1632532154000,2021-09-25T01:09:14Z,59,TA120-T246191
1632532181000,2021-09-25T01:09:41Z,32.5,TA120-T246183
1632532181000,2021-09-25T01:09:41Z,54,TA120-T246187
1632532191000,2021-09-25T01:09:51Z,62.5,TA120-T246184
1632532214000,2021-09-25T01:10:14Z,51.1,TA120-T246191
1632532241000,2021-09-25T01:10:41Z,32.3,TA120-T246183
1632532241000,2021-09-25T01:10:41Z,53.5,TA120-T246187
1632532251000,2021-09-25T01:10:51Z,63,TA120-T246184
1632532274000,2021-09-25T01:11:14Z,56.8,TA120-T246191
1632532301000,2021-09-25T01:11:41Z,32.3,TA120-T246183
1632532301000,2021-09-25T01:11:41Z,55.2,TA120-T246187
1632532311000,2021-09-25T01:11:51Z,61.4,TA120-T246184
1632532334000,2021-09-25T01:12:14Z,49,TA120-T246191
1632532361000,2021-09-25T01:12:41Z,32.2,TA120-T246183
1632532361000,2021-09-25T01:12:41Z,51.6,TA120-T246187
1632532374000,2021-09-25T01:12:54Z,60.1,TA120-T246184
1632532394000,2021-09-25T01:13:14Z,48.7,TA120-T246191
1632532421000,2021-09-25T01:13:41Z,32.2,TA120-T246183
1632532421000,2021-09-25T01:13:41Z,53.8,TA120-T246187
1632532434000,2021-09-25T01:13:54Z,66.3,TA120-T246184
1632532454000,2021-09-25T01:14:14Z,53.8,TA120-T246191
1632532481000,2021-09-25T01:14:41Z,32.3,TA120-T246183
1632532481000,2021-09-25T01:14:41Z,52.5,TA120-T246187
1632532494000,2021-09-25T01:14:54Z,50.3,TA120-T246184
1632532514000,2021-09-25T01:15:14Z,53.6,TA120-T246191
1632532541000,2021-09-25T01:15:41Z,32.3,TA120-T246183
1632532541000,2021-09-25T01:15:41Z,48.8,TA120-T246187
1632532554000,2021-09-25T01:15:54Z,69.4,TA120-T246184
1632532574000,2021-09-25T01:16:14Z,52.7,TA120-T246191
1632532601000,2021-09-25T01:16:41Z,32.2,TA120-T246183
1632532601000,2021-09-25T01:16:41Z,49.8,TA120-T246187
1632532614000,2021-09-25T01:16:54Z,65.8,TA120-T246184
1632532634000,2021-09-25T01:17:14Z,47.8,TA120-T246191
1632532661000,2021-09-25T01:17:41Z,32.3,TA120-T246183
1632532661000,2021-09-25T01:17:41Z,51.6,TA120-T246187
1632532674000,2021-09-25T01:17:54Z,62.4,TA120-T246184
1632532694000,2021-09-25T01:18:14Z,49.8,TA120-T246191
1632532721000,2021-09-25T01:18:41Z,32.3,TA120-T246183
1632532721000,2021-09-25T01:18:41Z,51.5,TA120-T246187
1632532734000,2021-09-25T01:18:54Z,67,TA120-T246184
1632532754000,2021-09-25T01:19:14Z,47.5,TA120-T246191
1632532781000,2021-09-25T01:19:41Z,32.2,TA120-T246183
1632532781000,2021-09-25T01:19:41Z,50.4,TA120-T246187
1632532794000,2021-09-25T01:19:54Z,72.4,TA120-T246184
1632532814000,2021-09-25T01:20:14Z,48.1,TA120-T246191
1632532841000,2021-09-25T01:20:41Z,32.2,TA120-T246183
1632532841000,2021-09-25T01:20:41Z,51.5,TA120-T246187
1632532854000,2021-09-25T01:20:54Z,74.2,TA120-T246184
1632532874000,2021-09-25T01:21:14Z,47.7,TA120-T246191
1632532901000,2021-09-25T01:21:41Z,32.4,TA120-T246183
1632532901000,2021-09-25T01:21:41Z,53.4,TA120-T246187
1632532914000,2021-09-25T01:21:54Z,68.7,TA120-T246184
1632532934000,2021-09-25T01:22:14Z,47.9,TA120-T246191
1632532961000,2021-09-25T01:22:41Z,32.3,TA120-T246183
1632532961000,2021-09-25T01:22:41Z,46,TA120-T246187
1632532974000,2021-09-25T01:22:54Z,77,TA120-T246184
1632532994000,2021-09-25T01:23:14Z,51.4,TA120-T246191
1632533021000,2021-09-25T01:23:41Z,32.3,TA120-T246183
1632533021000,2021-09-25T01:23:41Z,51.6,TA120-T246187
1632533034000,2021-09-25T01:23:54Z,64.1,TA120-T246184
1632533054000,2021-09-25T01:24:14Z,51.9,TA120-T246191
1632533081000,2021-09-25T01:24:41Z,32.4,TA120-T246183
1632533081000,2021-09-25T01:24:41Z,52.5,TA120-T246187
1632533094000,2021-09-25T01:24:54Z,66,TA120-T246184
1632533114000,2021-09-25T01:25:14Z,56.3,TA120-T246191
1632533141000,2021-09-25T01:25:41Z,32.5,TA120-T246183
1632533141000,2021-09-25T01:25:41Z,51.1,TA120-T246187
1632533154000,2021-09-25T01:25:54Z,71.8,TA120-T246184
1632533174000,2021-09-25T01:26:14Z,49.5,TA120-T246191
1632533201000,2021-09-25T01:26:41Z,32.5,TA120-T246183
1632533201000,2021-09-25T01:26:41Z,53,TA120-T246187
1632533214000,2021-09-25T01:26:54Z,72.7,TA120-T246184
1632533234000,2021-09-25T01:27:14Z,50.5,TA120-T246191
1632533261000,2021-09-25T01:27:41Z,32.4,TA120-T246183
1632533261000,2021-09-25T01:27:41Z,47.9,TA120-T246187
1632533274000,2021-09-25T01:27:54Z,69.7,TA120-T246184
1632533294000,2021-09-25T01:28:14Z,54.4,TA120-T246191
1632533321000,2021-09-25T01:28:41Z,32.3,TA120-T246183
1632533321000,2021-09-25T01:28:41Z,53.4,TA120-T246187
1632533334000,2021-09-25T01:28:54Z,68.3,TA120-T246184
1632533354000,2021-09-25T01:29:14Z,50.7,TA120-T246191
1632533381000,2021-09-25T01:29:41Z,32.4,TA120-T246183
1632533381000,2021-09-25T01:29:41Z,48.2,TA120-T246187
1632533394000,2021-09-25T01:29:54Z,62.9,TA120-T246184
1632533414000,2021-09-25T01:30:14Z,47.3,TA120-T246191
1632533441000,2021-09-25T01:30:41Z,32.3,TA120-T246183
1632533441000,2021-09-25T01:30:41Z,49.4,TA120-T246187
1632533454000,2021-09-25T01:30:54Z,62.7,TA120-T246184
1632533474000,2021-09-25T01:31:14Z,48.1,TA120-T246191
1632533501000,2021-09-25T01:31:41Z,32.3,TA120-T246183
1632533501000,2021-09-25T01:31:41Z,52.2,TA120-T246187
1632533514000,2021-09-25T01:31:54Z,65.2,TA120-T246184
1632533534000,2021-09-25T01:32:14Z,47.4,TA120-T246191
1632533561000,2021-09-25T01:32:41Z,32.3,TA120-T246183
1632533561000,2021-09-25T01:32:41Z,50.9,TA120-T246187
1632533574000,2021-09-25T01:32:54Z,71.5,TA120-T246184
1632533594000,2021-09-25T01:33:14Z,47,TA120-T246191
1632533621000,2021-09-25T01:33:41Z,32.3,TA120-T246183
1632533621000,2021-09-25T01:33:41Z,49.7,TA120-T246187
1632533634000,2021-09-25T01:33:54Z,61.8,TA120-T246184
1632533654000,2021-09-25T01:34:14Z,52.5,TA120-T246191
1632533681000,2021-09-25T01:34:41Z,32.2,TA120-T246183
1632533681000,2021-09-25T01:34:41Z,46.8,TA120-T246187
1632533694000,2021-09-25T01:34:54Z,68.6,TA120-T246184
1632533714000,2021-09-25T01:35:14Z,46.3,TA120-T246191
1632533741000,2021-09-25T01:35:41Z,32.1,TA120-T246183
1632533741000,2021-09-25T01:35:41Z,49.7,TA120-T246187
1632533754000,2021-09-25T01:35:54Z,67.2,TA120-T246184
1632533774000,2021-09-25T01:36:14Z,46.5,TA120-T246191
1632533801000,2021-09-25T01:36:41Z,32.2,TA120-T246183
1632533801000,2021-09-25T01:36:41Z,51.9,TA120-T246187
1632533814000,2021-09-25T01:36:54Z,54.3,TA120-T246184
1632533834000,2021-09-25T01:37:14Z,46.4,TA120-T246191
1632533861000,2021-09-25T01:37:41Z,32.1,TA120-T246183
1632533861000,2021-09-25T01:37:41Z,46.7,TA120-T246187
1632533874000,2021-09-25T01:37:54Z,65.8,TA120-T246184
1632533894000,2021-09-25T01:38:14Z,51.9,TA120-T246191
1632533921000,2021-09-25T01:38:41Z,32.1,TA120-T246183
1632533921000,2021-09-25T01:38:41Z,51.4,TA120-T246187
1632533934000,2021-09-25T01:38:54Z,67,TA120-T246184
1632533954000,2021-09-25T01:39:14Z,52.2,TA120-T246191
1632533981000,2021-09-25T01:39:41Z,34.6,TA120-T246183
1632533981000,2021-09-25T01:39:41Z,49.3,TA120-T246187
1632533994000,2021-09-25T01:39:54Z,57,TA120-T246184
1632534014000,2021-09-25T01:40:14Z,46.4,TA120-T246191
1632534041000,2021-09-25T01:40:41Z,35.5,TA120-T246183
1632534041000,2021-09-25T01:40:41Z,48.5,TA120-T246187
1632534054000,2021-09-25T01:40:54Z,66.9,TA120-T246184
1632534074000,2021-09-25T01:41:14Z,46.2,TA120-T246191
1632534101000,2021-09-25T01:41:41Z,32.1,TA120-T246183
1632534101000,2021-09-25T01:41:41Z,51.3,TA120-T246187
1632534114000,2021-09-25T01:41:54Z,57.2,TA120-T246184
1632534134000,2021-09-25T01:42:14Z,52.2,TA120-T246191
1632534161000,2021-09-25T01:42:41Z,32,TA120-T246183
1632534161000,2021-09-25T01:42:41Z,47.9,TA120-T246187
1632534174000,2021-09-25T01:42:54Z,69.1,TA120-T246184
1632534194000,2021-09-25T01:43:14Z,48.4,TA120-T246191
1632534221000,2021-09-25T01:43:41Z,31.9,TA120-T246183
1632534221000,2021-09-25T01:43:41Z,51.9,TA120-T246187
1632534234000,2021-09-25T01:43:54Z,68.4,TA120-T246184
1632534254000,2021-09-25T01:44:14Z,49.6,TA120-T246191
1632534281000,2021-09-25T01:44:41Z,31.9,TA120-T246183
1632534281000,2021-09-25T01:44:41Z,46.6,TA120-T246187
1632534294000,2021-09-25T01:44:54Z,64.5,TA120-T246184
1632534314000,2021-09-25T01:45:14Z,58.2,TA120-T246191
1632534341000,2021-09-25T01:45:41Z,32,TA120-T246183
1632534341000,2021-09-25T01:45:41Z,49.5,TA120-T246187
1632534354000,2021-09-25T01:45:54Z,65.6,TA120-T246184
1632534374000,2021-09-25T01:46:14Z,56,TA120-T246191
1632534401000,2021-09-25T01:46:41Z,32,TA120-T246183
