time,readable_time,dBA,dev-id
1669766418000,2022-11-30T00:00:18Z,48.7,TA120-T246183
1669766419000,2022-11-30T00:00:19Z,47.9,TA120-T246187
1669766424000,2022-11-30T00:00:24Z,57.5,TA120-T246184
1669766455000,2022-11-30T00:00:55Z,49.3,TA120-T246191
1669766478000,2022-11-30T00:01:18Z,48.6,TA120-T246183
1669766479000,2022-11-30T00:01:19Z,48.1,TA120-T246187
1669766484000,2022-11-30T00:01:24Z,64,TA120-T246184
1669766515000,2022-11-30T00:01:55Z,53.5,TA120-T246191
1669766538000,2022-11-30T00:02:18Z,48.7,TA120-T246183
1669766539000,2022-11-30T00:02:19Z,48.5,TA120-T246187
1669766544000,2022-11-30T00:02:24Z,66.8,TA120-T246184
1669766575000,2022-11-30T00:02:55Z,54.3,TA120-T246191
1669766598000,2022-11-30T00:03:18Z,48.6,TA120-T246183
1669766599000,2022-11-30T00:03:19Z,48.2,TA120-T246187
1669766604000,2022-11-30T00:03:24Z,66.9,TA120-T246184
1669766635000,2022-11-30T00:03:55Z,48.9,TA120-T246191
1669766658000,2022-11-30T00:04:18Z,48.7,TA120-T246183
1669766659000,2022-11-30T00:04:19Z,47.1,TA120-T246187
1669766664000,2022-11-30T00:04:24Z,56.6,TA120-T246184
1669766695000,2022-11-30T00:04:55Z,48.7,TA120-T246191
1669766718000,2022-11-30T00:05:18Z,48.7,TA120-T246183
1669766719000,2022-11-30T00:05:19Z,47.3,TA120-T246187
1669766724000,2022-11-30T00:05:24Z,62.3,TA120-T246184
1669766755000,2022-11-30T00:05:55Z,48.2,TA120-T246191
1669766778000,2022-11-30T00:06:18Z,48.6,TA120-T246183
1669766779000,2022-11-30T00:06:19Z,47.4,TA120-T246187
1669766784000,2022-11-30T00:06:24Z,65.5,TA120-T246184
1669766815000,2022-11-30T00:06:55Z,48.6,TA120-T246191
1669766838000,2022-11-30T00:07:18Z,48.6,TA120-T246183
1669766839000,2022-11-30T00:07:19Z,47.6,TA120-T246187
1669766844000,2022-11-30T00:07:24Z,65.4,TA120-T246184
1669766875000,2022-11-30T00:07:55Z,48.4,TA120-T246191
1669766898000,2022-11-30T00:08:18Z,48.6,TA120-T246183
1669766899000,2022-11-30T00:08:19Z,48,TA120-T246187
1669766904000,2022-11-30T00:08:24Z,65.6,TA120-T246184
1669766935000,2022-11-30T00:08:55Z,56.4,TA120-T246191
1669766958000,2022-11-30T00:09:18Z,48.7,TA120-T246183
1669766959000,2022-11-30T00:09:19Z,48.7,TA120-T246187
1669766964000,2022-11-30T00:09:24Z,50.3,TA120-T246184
1669766995000,2022-11-30T00:09:55Z,48.4,TA120-T246191
1669767018000,2022-11-30T00:10:18Z,48.6,TA120-T246183
1669767019000,2022-11-30T00:10:19Z,49.8,TA120-T246187
1669767024000,2022-11-30T00:10:24Z,50.4,TA120-T246184
1669767055000,2022-11-30T00:10:55Z,48.1,TA120-T246191
1669767078000,2022-11-30T00:11:18Z,48.7,TA120-T246183
1669767079000,2022-11-30T00:11:19Z,49.4,TA120-T246187
1669767084000,2022-11-30T00:11:24Z,64.2,TA120-T246184
1669767115000,2022-11-30T00:11:55Z,48,TA120-T246191
1669767138000,2022-11-30T00:12:18Z,48.6,TA120-T246183
1669767139000,2022-11-30T00:12:19Z,47.1,TA120-T246187
1669767144000,2022-11-30T00:12:24Z,60.5,TA120-T246184
1669767175000,2022-11-30T00:12:55Z,48.5,TA120-T246191
1669767198000,2022-11-30T00:13:18Z,48.6,TA120-T246183
1669767199000,2022-11-30T00:13:19Z,48.2,TA120-T246187
1669767204000,2022-11-30T00:13:24Z,68.2,TA120-T246184
1669767235000,2022-11-30T00:13:55Z,57.8,TA120-T246191
1669767258000,2022-11-30T00:14:18Z,48.6,TA120-T246183
1669767259000,2022-11-30T00:14:19Z,47.9,TA120-T246187
1669767264000,2022-11-30T00:14:24Z,60.9,TA120-T246184
1669767295000,2022-11-30T00:14:55Z,53.1,TA120-T246191
1669767318000,2022-11-30T00:15:18Z,48.6,TA120-T246183
1669767319000,2022-11-30T00:15:19Z,50,TA120-T246187
1669767324000,2022-11-30T00:15:24Z,66,TA120-T246184
1669767355000,2022-11-30T00:15:55Z,52,TA120-T246191
1669767378000,2022-11-30T00:16:18Z,48.7,TA120-T246183
1669767379000,2022-11-30T00:16:19Z,48.3,TA120-T246187
1669767384000,2022-11-30T00:16:24Z,64.7,TA120-T246184
1669767415000,2022-11-30T00:16:55Z,48.6,TA120-T246191
1669767438000,2022-11-30T00:17:18Z,48.7,TA120-T246183
1669767439000,2022-11-30T00:17:19Z,48.7,TA120-T246187
1669767444000,2022-11-30T00:17:24Z,60.2,TA120-T246184
1669767475000,2022-11-30T00:17:55Z,54,TA120-T246191
1669767498000,2022-11-30T00:18:18Z,48.6,TA120-T246183
1669767499000,2022-11-30T00:18:19Z,48.5,TA120-T246187
1669767504000,2022-11-30T00:18:24Z,60.6,TA120-T246184
1669767535000,2022-11-30T00:18:55Z,53.2,TA120-T246191
1669767558000,2022-11-30T00:19:18Z,48.7,TA120-T246183
1669767559000,2022-11-30T00:19:19Z,47.5,TA120-T246187
1669767564000,2022-11-30T00:19:24Z,69.3,TA120-T246184
1669767595000,2022-11-30T00:19:55Z,48.1,TA120-T246191
1669767618000,2022-11-30T00:20:18Z,48.7,TA120-T246183
1669767619000,2022-11-30T00:20:19Z,48.3,TA120-T246187
1669767624000,2022-11-30T00:20:24Z,54.2,TA120-T246184
1669767655000,2022-11-30T00:20:55Z,48.5,TA120-T246191
1669767678000,2022-11-30T00:21:18Z,48.6,TA120-T246183
1669767679000,2022-11-30T00:21:19Z,50,TA120-T246187
1669767684000,2022-11-30T00:21:24Z,57,TA120-T246184
1669767715000,2022-11-30T00:21:55Z,55.3,TA120-T246191
1669767738000,2022-11-30T00:22:18Z,48.7,TA120-T246183
1669767739000,2022-11-30T00:22:19Z,47.5,TA120-T246187
1669767744000,2022-11-30T00:22:24Z,63.8,TA120-T246184
1669767775000,2022-11-30T00:22:55Z,47.8,TA120-T246191
1669767798000,2022-11-30T00:23:18Z,48.6,TA120-T246183
1669767799000,2022-11-30T00:23:19Z,49.3,TA120-T246187
1669767804000,2022-11-30T00:23:24Z,65.5,TA120-T246184
1669767835000,2022-11-30T00:23:55Z,47.7,TA120-T246191
1669767858000,2022-11-30T00:24:18Z,48.7,TA120-T246183
1669767859000,2022-11-30T00:24:19Z,47.8,TA120-T246187
1669767864000,2022-11-30T00:24:24Z,70.5,TA120-T246184
1669767895000,2022-11-30T00:24:55Z,47.9,TA120-T246191
1669767918000,2022-11-30T00:25:18Z,48.7,TA120-T246183
1669767919000,2022-11-30T00:25:19Z,48.5,TA120-T246187
1669767924000,2022-11-30T00:25:24Z,62.9,TA120-T246184
1669767955000,2022-11-30T00:25:55Z,48.1,TA120-T246191
1669767978000,2022-11-30T00:26:18Z,48.7,TA120-T246183
1669767979000,2022-11-30T00:26:19Z,50.1,TA120-T246187
1669767984000,2022-11-30T00:26:24Z,60.8,TA120-T246184
1669768015000,2022-11-30T00:26:55Z,51.7,TA120-T246191
1669768038000,2022-11-30T00:27:18Z,48.5,TA120-T246183
1669768039000,2022-11-30T00:27:19Z,51.6,TA120-T246187
1669768044000,2022-11-30T00:27:24Z,61.7,TA120-T246184
1669768075000,2022-11-30T00:27:55Z,54,TA120-T246191
1669768098000,2022-11-30T00:28:18Z,48.6,TA120-T246183
1669768099000,2022-11-30T00:28:19Z,48.6,TA120-T246187
1669768104000,2022-11-30T00:28:24Z,65.5,TA120-T246184
1669768135000,2022-11-30T00:28:55Z,48.4,TA120-T246191
1669768158000,2022-11-30T00:29:18Z,48.6,TA120-T246183
1669768159000,2022-11-30T00:29:19Z,48.8,TA120-T246187
1669768164000,2022-11-30T00:29:24Z,51.7,TA120-T246184
1669768195000,2022-11-30T00:29:55Z,48.2,TA120-T246191
1669768218000,2022-11-30T00:30:18Z,48.7,TA120-T246183
1669768219000,2022-11-30T00:30:19Z,49.1,TA120-T246187
1669768224000,2022-11-30T00:30:24Z,65.8,TA120-T246184
1669768255000,2022-11-30T00:30:55Z,52.5,TA120-T246191
1669768278000,2022-11-30T00:31:18Z,48.6,TA120-T246183
1669768279000,2022-11-30T00:31:19Z,47.6,TA120-T246187
1669768284000,2022-11-30T00:31:24Z,62.7,TA120-T246184
1669768315000,2022-11-30T00:31:55Z,57,TA120-T246191
1669768338000,2022-11-30T00:32:18Z,48.8,TA120-T246183
1669768339000,2022-11-30T00:32:19Z,47.7,TA120-T246187
1669768344000,2022-11-30T00:32:24Z,61.7,TA120-T246184
1669768375000,2022-11-30T00:32:55Z,48.3,TA120-T246191
1669768398000,2022-11-30T00:33:18Z,48.7,TA120-T246183
1669768399000,2022-11-30T00:33:19Z,48.6,TA120-T246187
1669768404000,2022-11-30T00:33:24Z,57.4,TA120-T246184
1669768435000,2022-11-30T00:33:55Z,48.4,TA120-T246191
1669768458000,2022-11-30T00:34:18Z,48.7,TA120-T246183
1669768459000,2022-11-30T00:34:19Z,48.1,TA120-T246187
1669768464000,2022-11-30T00:34:24Z,55.5,TA120-T246184
1669768495000,2022-11-30T00:34:55Z,54.6,TA120-T246191
1669768518000,2022-11-30T00:35:18Z,48.7,TA120-T246183
1669768519000,2022-11-30T00:35:19Z,48.8,TA120-T246187
1669768524000,2022-11-30T00:35:24Z,50.5,TA120-T246184
1669768555000,2022-11-30T00:35:55Z,52.7,TA120-T246191
1669768578000,2022-11-30T00:36:18Z,48.7,TA120-T246183
1669768579000,2022-11-30T00:36:19Z,48.5,TA120-T246187
1669768584000,2022-11-30T00:36:24Z,60,TA120-T246184
1669768615000,2022-11-30T00:36:55Z,47.9,TA120-T246191
1669768638000,2022-11-30T00:37:18Z,48.7,TA120-T246183
1669768639000,2022-11-30T00:37:19Z,47.6,TA120-T246187
1669768644000,2022-11-30T00:37:24Z,50,TA120-T246184
1669768675000,2022-11-30T00:37:55Z,48,TA120-T246191
1669768698000,2022-11-30T00:38:18Z,48.8,TA120-T246183
1669768699000,2022-11-30T00:38:19Z,47.8,TA120-T246187
1669768704000,2022-11-30T00:38:24Z,50.4,TA120-T246184
1669768735000,2022-11-30T00:38:55Z,48.5,TA120-T246191
1669768758000,2022-11-30T00:39:18Z,48.8,TA120-T246183
1669768759000,2022-11-30T00:39:19Z,50,TA120-T246187
1669768764000,2022-11-30T00:39:24Z,50,TA120-T246184
1669768795000,2022-11-30T00:39:55Z,48.2,TA120-T246191
1669768818000,2022-11-30T00:40:18Z,48.6,TA120-T246183
1669768819000,2022-11-30T00:40:19Z,48.7,TA120-T246187
1669768824000,2022-11-30T00:40:24Z,56.4,TA120-T246184
1669768855000,2022-11-30T00:40:55Z,48.3,TA120-T246191
1669768878000,2022-11-30T00:41:18Z,48.7,TA120-T246183
1669768879000,2022-11-30T00:41:19Z,48.9,TA120-T246187
1669768884000,2022-11-30T00:41:24Z,59.1,TA120-T246184
1669768915000,2022-11-30T00:41:55Z,48.3,TA120-T246191
1669768938000,2022-11-30T00:42:18Z,48.8,TA120-T246183
1669768939000,2022-11-30T00:42:19Z,49.3,TA120-T246187
1669768944000,2022-11-30T00:42:24Z,50.6,TA120-T246184
1669768975000,2022-11-30T00:42:55Z,48.3,TA120-T246191
1669768998000,2022-11-30T00:43:18Z,48.7,TA120-T246183
1669768999000,2022-11-30T00:43:19Z,48.4,TA120-T246187
1669769004000,2022-11-30T00:43:24Z,62.4,TA120-T246184
1669769035000,2022-11-30T00:43:55Z,56.9,TA120-T246191
1669769058000,2022-11-30T00:44:18Z,48.8,TA120-T246183
1669769059000,2022-11-30T00:44:19Z,48.8,TA120-T246187
1669769064000,2022-11-30T00:44:24Z,63.6,TA120-T246184
1669769095000,2022-11-30T00:44:55Z,51.6,TA120-T246191
1669769118000,2022-11-30T00:45:18Z,48.8,TA120-T246183
1669769119000,2022-11-30T00:45:19Z,48.1,TA120-T246187
1669769124000,2022-11-30T00:45:24Z,67.1,TA120-T246184
1669769155000,2022-11-30T00:45:55Z,54.2,TA120-T246191
1669769178000,2022-11-30T00:46:18Z,48.8,TA120-T246183
1669769179000,2022-11-30T00:46:19Z,48.8,TA120-T246187
1669769184000,2022-11-30T00:46:24Z,58.5,TA120-T246184
1669769215000,2022-11-30T00:46:55Z,48.4,TA120-T246191
1669769238000,2022-11-30T00:47:18Z,48.8,TA120-T246183
1669769239000,2022-11-30T00:47:19Z,48.5,TA120-T246187
1669769244000,2022-11-30T00:47:24Z,59,TA120-T246184
1669769275000,2022-11-30T00:47:55Z,48.1,TA120-T246191
1669769298000,2022-11-30T00:48:18Z,48.7,TA120-T246183
1669769299000,2022-11-30T00:48:19Z,47.8,TA120-T246187
1669769304000,2022-11-30T00:48:24Z,62,TA120-T246184
1669769335000,2022-11-30T00:48:55Z,48.7,TA120-T246191
1669769358000,2022-11-30T00:49:18Z,48.8,TA120-T246183
1669769359000,2022-11-30T00:49:19Z,47.9,TA120-T246187
1669769364000,2022-11-30T00:49:24Z,66.1,TA120-T246184
1669769395000,2022-11-30T00:49:55Z,48.2,TA120-T246191
1669769418000,2022-11-30T00:50:18Z,48.7,TA120-T246183
1669769419000,2022-11-30T00:50:19Z,47.7,TA120-T246187
1669769424000,2022-11-30T00:50:24Z,69.7,TA120-T246184
1669769455000,2022-11-30T00:50:55Z,53.1,TA120-T246191
1669769478000,2022-11-30T00:51:18Z,48.7,TA120-T246183
1669769479000,2022-11-30T00:51:19Z,48.2,TA120-T246187
1669769484000,2022-11-30T00:51:24Z,58.6,TA120-T246184
1669769515000,2022-11-30T00:51:55Z,48.8,TA120-T246191
1669769538000,2022-11-30T00:52:18Z,48.7,TA120-T246183
1669769539000,2022-11-30T00:52:19Z,47.9,TA120-T246187
1669769544000,2022-11-30T00:52:24Z,63.3,TA120-T246184
1669769575000,2022-11-30T00:52:55Z,55.1,TA120-T246191
1669769598000,2022-11-30T00:53:18Z,48.7,TA120-T246183
1669769599000,2022-11-30T00:53:19Z,48.3,TA120-T246187
1669769604000,2022-11-30T00:53:24Z,58,TA120-T246184
1669769635000,2022-11-30T00:53:55Z,55.3,TA120-T246191
1669769658000,2022-11-30T00:54:18Z,48.7,TA120-T246183
1669769659000,2022-11-30T00:54:19Z,47.3,TA120-T246187
1669769664000,2022-11-30T00:54:24Z,50,TA120-T246184
1669769695000,2022-11-30T00:54:55Z,47.9,TA120-T246191
1669769718000,2022-11-30T00:55:18Z,48.7,TA120-T246183
1669769719000,2022-11-30T00:55:19Z,48.2,TA120-T246187
1669769724000,2022-11-30T00:55:24Z,66.4,TA120-T246184
1669769755000,2022-11-30T00:55:55Z,54.3,TA120-T246191
1669769778000,2022-11-30T00:56:18Z,48.6,TA120-T246183
1669769779000,2022-11-30T00:56:19Z,48.1,TA120-T246187
1669769784000,2022-11-30T00:56:24Z,50.8,TA120-T246184
1669769815000,2022-11-30T00:56:55Z,49,TA120-T246191
1669769838000,2022-11-30T00:57:18Z,48.7,TA120-T246183
1669769839000,2022-11-30T00:57:19Z,48.6,TA120-T246187
1669769844000,2022-11-30T00:57:24Z,67.5,TA120-T246184
1669769875000,2022-11-30T00:57:55Z,48.1,TA120-T246191
1669769898000,2022-11-30T00:58:18Z,48.7,TA120-T246183
1669769899000,2022-11-30T00:58:19Z,48.7,TA120-T246187
1669769904000,2022-11-30T00:58:24Z,69.1,TA120-T246184
1669769935000,2022-11-30T00:58:55Z,57.3,TA120-T246191
1669769958000,2022-11-30T00:59:18Z,48.8,TA120-T246183
1669769959000,2022-11-30T00:59:19Z,48,TA120-T246187
1669769964000,2022-11-30T00:59:24Z,52,TA120-T246184
1669769995000,2022-11-30T00:59:55Z,48.2,TA120-T246191
1669770018000,2022-11-30T01:00:18Z,48.7,TA120-T246183
1669770019000,2022-11-30T01:00:19Z,47.4,TA120-T246187
1669770024000,2022-11-30T01:00:24Z,56.6,TA120-T246184
1669770055000,2022-11-30T01:00:55Z,47.8,TA120-T246191
1669770078000,2022-11-30T01:01:18Z,48.8,TA120-T246183
1669770079000,2022-11-30T01:01:19Z,47,TA120-T246187
1669770084000,2022-11-30T01:01:24Z,53.1,TA120-T246184
1669770115000,2022-11-30T01:01:55Z,48,TA120-T246191
1669770138000,2022-11-30T01:02:18Z,48.7,TA120-T246183
1669770139000,2022-11-30T01:02:19Z,47.7,TA120-T246187
1669770144000,2022-11-30T01:02:24Z,62.4,TA120-T246184
1669770175000,2022-11-30T01:02:55Z,47.9,TA120-T246191
1669770198000,2022-11-30T01:03:18Z,48.8,TA120-T246183
1669770199000,2022-11-30T01:03:19Z,47.1,TA120-T246187
1669770204000,2022-11-30T01:03:24Z,50.6,TA120-T246184
1669770235000,2022-11-30T01:03:55Z,56.5,TA120-T246191
1669770258000,2022-11-30T01:04:18Z,48.6,TA120-T246183
1669770259000,2022-11-30T01:04:19Z,47.8,TA120-T246187
1669770264000,2022-11-30T01:04:24Z,61.1,TA120-T246184
1669770295000,2022-11-30T01:04:55Z,57.3,TA120-T246191
1669770318000,2022-11-30T01:05:18Z,48.8,TA120-T246183
1669770319000,2022-11-30T01:05:19Z,48.3,TA120-T246187
1669770324000,2022-11-30T01:05:24Z,55.8,TA120-T246184
1669770355000,2022-11-30T01:05:55Z,47.9,TA120-T246191
1669770378000,2022-11-30T01:06:18Z,48.6,TA120-T246183
1669770379000,2022-11-30T01:06:19Z,47.4,TA120-T246187
1669770384000,2022-11-30T01:06:24Z,66.7,TA120-T246184
1669770415000,2022-11-30T01:06:55Z,47.8,TA120-T246191
1669770438000,2022-11-30T01:07:18Z,48.7,TA120-T246183
1669770439000,2022-11-30T01:07:19Z,47.3,TA120-T246187
1669770444000,2022-11-30T01:07:24Z,63.9,TA120-T246184
1669770475000,2022-11-30T01:07:55Z,47.9,TA120-T246191
1669770498000,2022-11-30T01:08:18Z,48.7,TA120-T246183
1669770499000,2022-11-30T01:08:19Z,47.2,TA120-T246187
1669770504000,2022-11-30T01:08:24Z,58.2,TA120-T246184
1669770535000,2022-11-30T01:08:55Z,48.8,TA120-T246191
1669770558000,2022-11-30T01:09:18Z,48.7,TA120-T246183
1669770559000,2022-11-30T01:09:19Z,47.8,TA120-T246187
1669770564000,2022-11-30T01:09:24Z,59.4,TA120-T246184
1669770595000,2022-11-30T01:09:55Z,48.2,TA120-T246191
1669770618000,2022-11-30T01:10:18Z,48.6,TA120-T246183
1669770619000,2022-11-30T01:10:19Z,49,TA120-T246187
1669770624000,2022-11-30T01:10:24Z,59.9,TA120-T246184
1669770655000,2022-11-30T01:10:55Z,56,TA120-T246191
1669770678000,2022-11-30T01:11:18Z,48.6,TA120-T246183
1669770679000,2022-11-30T01:11:19Z,48.8,TA120-T246187
1669770684000,2022-11-30T01:11:24Z,53.8,TA120-T246184
1669770715000,2022-11-30T01:11:55Z,55.3,TA120-T246191
1669770738000,2022-11-30T01:12:18Z,48.5,TA120-T246183
1669770739000,2022-11-30T01:12:19Z,48.2,TA120-T246187
1669770744000,2022-11-30T01:12:24Z,59.2,TA120-T246184
1669770775000,2022-11-30T01:12:55Z,48.8,TA120-T246191
1669770798000,2022-11-30T01:13:18Z,48.6,TA120-T246183
1669770799000,2022-11-30T01:13:19Z,49,TA120-T246187
1669770804000,2022-11-30T01:13:24Z,66,TA120-T246184
1669770835000,2022-11-30T01:13:55Z,49.8,TA120-T246191
1669770858000,2022-11-30T01:14:18Z,48.6,TA120-T246183
1669770859000,2022-11-30T01:14:19Z,47.4,TA120-T246187
1669770864000,2022-11-30T01:14:24Z,66.5,TA120-T246184
1669770895000,2022-11-30T01:14:55Z,48,TA120-T246191
1669770918000,2022-11-30T01:15:18Z,48.7,TA120-T246183
1669770919000,2022-11-30T01:15:19Z,47.8,TA120-T246187
1669770924000,2022-11-30T01:15:24Z,66.5,TA120-T246184
1669770955000,2022-11-30T01:15:55Z,57.3,TA120-T246191
1669770978000,2022-11-30T01:16:18Z,48.8,TA120-T246183
1669770979000,2022-11-30T01:16:19Z,48.9,TA120-T246187
1669770984000,2022-11-30T01:16:24Z,49.5,TA120-T246184
1669771015000,2022-11-30T01:16:55Z,49.6,TA120-T246191
1669771038000,2022-11-30T01:17:18Z,48.8,TA120-T246183
1669771039000,2022-11-30T01:17:19Z,48.9,TA120-T246187
1669771044000,2022-11-30T01:17:24Z,61.5,TA120-T246184
1669771075000,2022-11-30T01:17:55Z,56.7,TA120-T246191
1669771098000,2022-11-30T01:18:18Z,48.6,TA120-T246183
1669771099000,2022-11-30T01:18:19Z,48.2,TA120-T246187
1669771104000,2022-11-30T01:18:24Z,62.6,TA120-T246184
1669771135000,2022-11-30T01:18:55Z,49.2,TA120-T246191
1669771158000,2022-11-30T01:19:18Z,48.6,TA120-T246183
1669771159000,2022-11-30T01:19:19Z,48,TA120-T246187
1669771164000,2022-11-30T01:19:24Z,67.3,TA120-T246184
1669771195000,2022-11-30T01:19:55Z,49,TA120-T246191
1669771218000,2022-11-30T01:20:18Z,48.7,TA120-T246183
1669771219000,2022-11-30T01:20:19Z,46.9,TA120-T246187
1669771224000,2022-11-30T01:20:24Z,51.2,TA120-T246184
1669771255000,2022-11-30T01:20:55Z,56.5,TA120-T246191
1669771278000,2022-11-30T01:21:18Z,48.8,TA120-T246183
1669771279000,2022-11-30T01:21:19Z,47.6,TA120-T246187
1669771284000,2022-11-30T01:21:24Z,66.4,TA120-T246184
1669771315000,2022-11-30T01:21:55Z,59.7,TA120-T246191
1669771338000,2022-11-30T01:22:18Z,48.6,TA120-T246183
1669771339000,2022-11-30T01:22:19Z,47.8,TA120-T246187
1669771344000,2022-11-30T01:22:24Z,61.8,TA120-T246184
1669771375000,2022-11-30T01:22:55Z,48.2,TA120-T246191
1669771398000,2022-11-30T01:23:18Z,48.7,TA120-T246183
1669771399000,2022-11-30T01:23:19Z,47.8,TA120-T246187
1669771404000,2022-11-30T01:23:24Z,52.5,TA120-T246184
1669771435000,2022-11-30T01:23:55Z,47.5,TA120-T246191
1669771458000,2022-11-30T01:24:18Z,48.8,TA120-T246183
1669771459000,2022-11-30T01:24:19Z,50.2,TA120-T246187
1669771464000,2022-11-30T01:24:24Z,58.7,TA120-T246184
1669771495000,2022-11-30T01:24:55Z,48.3,TA120-T246191
1669771518000,2022-11-30T01:25:18Z,48.6,TA120-T246183
1669771519000,2022-11-30T01:25:19Z,49.3,TA120-T246187
1669771524000,2022-11-30T01:25:24Z,61.6,TA120-T246184
1669771555000,2022-11-30T01:25:55Z,52.6,TA120-T246191
1669771578000,2022-11-30T01:26:18Z,48.7,TA120-T246183
1669771579000,2022-11-30T01:26:19Z,47.5,TA120-T246187
1669771584000,2022-11-30T01:26:24Z,49.5,TA120-T246184
1669771615000,2022-11-30T01:26:55Z,47.6,TA120-T246191
1669771638000,2022-11-30T01:27:18Z,48.7,TA120-T246183
1669771639000,2022-11-30T01:27:19Z,47.6,TA120-T246187
1669771644000,2022-11-30T01:27:24Z,54.4,TA120-T246184
1669771675000,2022-11-30T01:27:55Z,47.8,TA120-T246191
1669771698000,2022-11-30T01:28:18Z,48.6,TA120-T246183
1669771699000,2022-11-30T01:28:19Z,47.8,TA120-T246187
1669771704000,2022-11-30T01:28:24Z,70.1,TA120-T246184
1669771735000,2022-11-30T01:28:55Z,47.8,TA120-T246191
1669771758000,2022-11-30T01:29:18Z,48.7,TA120-T246183
1669771759000,2022-11-30T01:29:19Z,46.9,TA120-T246187
1669771764000,2022-11-30T01:29:24Z,60.3,TA120-T246184
1669771795000,2022-11-30T01:29:55Z,48.3,TA120-T246191
1669771818000,2022-11-30T01:30:18Z,48.7,TA120-T246183
1669771819000,2022-11-30T01:30:19Z,47.7,TA120-T246187
1669771824000,2022-11-30T01:30:24Z,66.4,TA120-T246184
1669771855000,2022-11-30T01:30:55Z,56,TA120-T246191
1669771878000,2022-11-30T01:31:18Z,48.7,TA120-T246183
1669771879000,2022-11-30T01:31:19Z,48.2,TA120-T246187
1669771884000,2022-11-30T01:31:24Z,54,TA120-T246184
1669771915000,2022-11-30T01:31:55Z,47.8,TA120-T246191
1669771938000,2022-11-30T01:32:18Z,48.8,TA120-T246183
1669771939000,2022-11-30T01:32:19Z,47.8,TA120-T246187
1669771944000,2022-11-30T01:32:24Z,54.1,TA120-T246184
1669771975000,2022-11-30T01:32:55Z,47.7,TA120-T246191
1669771998000,2022-11-30T01:33:18Z,48.7,TA120-T246183
1669771999000,2022-11-30T01:33:19Z,48.6,TA120-T246187
1669772004000,2022-11-30T01:33:24Z,65.1,TA120-T246184
1669772035000,2022-11-30T01:33:55Z,47.9,TA120-T246191
1669772058000,2022-11-30T01:34:18Z,48.7,TA120-T246183
1669772059000,2022-11-30T01:34:19Z,47.7,TA120-T246187
1669772064000,2022-11-30T01:34:24Z,50.3,TA120-T246184
1669772095000,2022-11-30T01:34:55Z,51.6,TA120-T246191
1669772118000,2022-11-30T01:35:18Z,48.6,TA120-T246183
1669772119000,2022-11-30T01:35:19Z,47.9,TA120-T246187
1669772124000,2022-11-30T01:35:24Z,67.1,TA120-T246184
1669772155000,2022-11-30T01:35:55Z,55.3,TA120-T246191
1669772178000,2022-11-30T01:36:18Z,48.7,TA120-T246183
1669772179000,2022-11-30T01:36:19Z,49.9,TA120-T246187
1669772184000,2022-11-30T01:36:24Z,60.8,TA120-T246184
1669772215000,2022-11-30T01:36:55Z,48,TA120-T246191
1669772238000,2022-11-30T01:37:18Z,48.7,TA120-T246183
1669772239000,2022-11-30T01:37:19Z,48.2,TA120-T246187
1669772244000,2022-11-30T01:37:24Z,65.3,TA120-T246184
1669772275000,2022-11-30T01:37:55Z,48,TA120-T246191
1669772298000,2022-11-30T01:38:18Z,48.7,TA120-T246183
1669772299000,2022-11-30T01:38:19Z,47.8,TA120-T246187
1669772304000,2022-11-30T01:38:24Z,54.7,TA120-T246184
1669772335000,2022-11-30T01:38:55Z,56.2,TA120-T246191
1669772358000,2022-11-30T01:39:18Z,48.6,TA120-T246183
1669772359000,2022-11-30T01:39:19Z,48.6,TA120-T246187
1669772364000,2022-11-30T01:39:24Z,59.4,TA120-T246184
1669772395000,2022-11-30T01:39:55Z,56.7,TA120-T246191
1669772418000,2022-11-30T01:40:18Z,48.8,TA120-T246183
1669772419000,2022-11-30T01:40:19Z,48.5,TA120-T246187
1669772424000,2022-11-30T01:40:24Z,59.5,TA120-T246184
1669772455000,2022-11-30T01:40:55Z,48.9,TA120-T246191
1669772478000,2022-11-30T01:41:18Z,48.6,TA120-T246183
1669772479000,2022-11-30T01:41:19Z,47.5,TA120-T246187
1669772484000,2022-11-30T01:41:24Z,59.2,TA120-T246184
1669772515000,2022-11-30T01:41:55Z,50.7,TA120-T246191
1669772538000,2022-11-30T01:42:18Z,49,TA120-T246183
1669772539000,2022-11-30T01:42:19Z,47.2,TA120-T246187
1669772544000,2022-11-30T01:42:24Z,61.6,TA120-T246184
1669772575000,2022-11-30T01:42:55Z,53.6,TA120-T246191
1669772598000,2022-11-30T01:43:18Z,48.7,TA120-T246183
1669772599000,2022-11-30T01:43:19Z,47.7,TA120-T246187
1669772604000,2022-11-30T01:43:24Z,67.2,TA120-T246184
1669772635000,2022-11-30T01:43:55Z,53.7,TA120-T246191
1669772658000,2022-11-30T01:44:18Z,48.7,TA120-T246183
1669772659000,2022-11-30T01:44:19Z,48.3,TA120-T246187
1669772664000,2022-11-30T01:44:24Z,60.1,TA120-T246184
1669772695000,2022-11-30T01:44:55Z,48.7,TA120-T246191
1669772718000,2022-11-30T01:45:18Z,48.6,TA120-T246183
1669772719000,2022-11-30T01:45:19Z,47.3,TA120-T246187
1669772724000,2022-11-30T01:45:24Z,67.6,TA120-T246184
1669772755000,2022-11-30T01:45:55Z,51.3,TA120-T246191
1669772778000,2022-11-30T01:46:18Z,48.7,TA120-T246183
1669772779000,2022-11-30T01:46:19Z,47,TA120-T246187
