time,readable_time,dBA,dev-id
1604016000000,2020-10-30T00:00:00Z,29.8,TA120-T246177
1604016017000,2020-10-30T00:00:17Z,36,TA120-T246183
1604016036000,2020-10-30T00:00:36Z,67.2,TA120-T246184
1604016041000,2020-10-30T00:00:41Z,47,TA120-T246191
1604016044000,2020-10-30T00:00:44Z,46.8,TA120-T246187
1604016060000,2020-10-30T00:01:00Z,29.6,TA120-T246177
1604016077000,2020-10-30T00:01:17Z,36,TA120-T246183
1604016096000,2020-10-30T00:01:36Z,57.2,TA120-T246184
1604016101000,2020-10-30T00:01:41Z,54.5,TA120-T246191
1604016104000,2020-10-30T00:01:44Z,41,TA120-T246187
1604016120000,2020-10-30T00:02:00Z,29.6,TA120-T246177
1604016137000,2020-10-30T00:02:17Z,35.9,TA120-T246183
1604016156000,2020-10-30T00:02:36Z,60.5,TA120-T246184
1604016161000,2020-10-30T00:02:41Z,48.6,TA120-T246191
1604016164000,2020-10-30T00:02:44Z,42.7,TA120-T246187
1604016180000,2020-10-30T00:03:00Z,29.3,TA120-T246177
1604016197000,2020-10-30T00:03:17Z,36,TA120-T246183
1604016216000,2020-10-30T00:03:36Z,60.8,TA120-T246184
1604016221000,2020-10-30T00:03:41Z,47.8,TA120-T246191
1604016224000,2020-10-30T00:03:44Z,44.9,TA120-T246187
1604016240000,2020-10-30T00:04:00Z,29.4,TA120-T246177
1604016257000,2020-10-30T00:04:17Z,36.1,TA120-T246183
1604016276000,2020-10-30T00:04:36Z,55.1,TA120-T246184
1604016281000,2020-10-30T00:04:41Z,46.7,TA120-T246191
1604016284000,2020-10-30T00:04:44Z,41.8,TA120-T246187
1604016300000,2020-10-30T00:05:00Z,29.6,TA120-T246177
1604016317000,2020-10-30T00:05:17Z,36.1,TA120-T246183
1604016336000,2020-10-30T00:05:36Z,59.6,TA120-T246184
1604016341000,2020-10-30T00:05:41Z,46.8,TA120-T246191
1604016344000,2020-10-30T00:05:44Z,48.4,TA120-T246187
1604016360000,2020-10-30T00:06:00Z,30.7,TA120-T246177
1604016377000,2020-10-30T00:06:17Z,35.9,TA120-T246183
1604016396000,2020-10-30T00:06:36Z,62.5,TA120-T246184
1604016401000,2020-10-30T00:06:41Z,46.4,TA120-T246191
1604016404000,2020-10-30T00:06:44Z,43.8,TA120-T246187
1604016420000,2020-10-30T00:07:00Z,30.8,TA120-T246177
1604016437000,2020-10-30T00:07:17Z,36,TA120-T246183
1604016456000,2020-10-30T00:07:36Z,63.6,TA120-T246184
1604016461000,2020-10-30T00:07:41Z,46.5,TA120-T246191
1604016464000,2020-10-30T00:07:44Z,51.1,TA120-T246187
1604016480000,2020-10-30T00:08:00Z,30.4,TA120-T246177
1604016497000,2020-10-30T00:08:17Z,35.9,TA120-T246183
1604016516000,2020-10-30T00:08:36Z,55.8,TA120-T246184
1604016521000,2020-10-30T00:08:41Z,46.7,TA120-T246191
1604016524000,2020-10-30T00:08:44Z,48.9,TA120-T246187
1604016540000,2020-10-30T00:09:00Z,30,TA120-T246177
1604016557000,2020-10-30T00:09:17Z,35.9,TA120-T246183
1604016576000,2020-10-30T00:09:36Z,61,TA120-T246184
1604016581000,2020-10-30T00:09:41Z,46.3,TA120-T246191
1604016584000,2020-10-30T00:09:44Z,43.6,TA120-T246187
1604016600000,2020-10-30T00:10:00Z,29.9,TA120-T246177
1604016617000,2020-10-30T00:10:17Z,35.6,TA120-T246183
1604016636000,2020-10-30T00:10:36Z,52.2,TA120-T246184
1604016641000,2020-10-30T00:10:41Z,46.3,TA120-T246191
1604016644000,2020-10-30T00:10:44Z,46.9,TA120-T246187
1604016660000,2020-10-30T00:11:00Z,30,TA120-T246177
1604016677000,2020-10-30T00:11:17Z,35.7,TA120-T246183
1604016696000,2020-10-30T00:11:36Z,65.6,TA120-T246184
1604016701000,2020-10-30T00:11:41Z,51.7,TA120-T246191
1604016704000,2020-10-30T00:11:44Z,47,TA120-T246187
1604016720000,2020-10-30T00:12:00Z,29.8,TA120-T246177
1604016737000,2020-10-30T00:12:17Z,35.6,TA120-T246183
1604016756000,2020-10-30T00:12:36Z,58.9,TA120-T246184
1604016761000,2020-10-30T00:12:41Z,51.1,TA120-T246191
1604016764000,2020-10-30T00:12:44Z,48.8,TA120-T246187
1604016780000,2020-10-30T00:13:00Z,30,TA120-T246177
1604016797000,2020-10-30T00:13:17Z,35.7,TA120-T246183
1604016816000,2020-10-30T00:13:36Z,63.8,TA120-T246184
1604016821000,2020-10-30T00:13:41Z,46.9,TA120-T246191
1604016824000,2020-10-30T00:13:44Z,49.1,TA120-T246187
1604016840000,2020-10-30T00:14:00Z,29.7,TA120-T246177
1604016857000,2020-10-30T00:14:17Z,35.8,TA120-T246183
1604016876000,2020-10-30T00:14:36Z,63.7,TA120-T246184
1604016881000,2020-10-30T00:14:41Z,51.8,TA120-T246191
1604016884000,2020-10-30T00:14:44Z,48.2,TA120-T246187
1604016900000,2020-10-30T00:15:00Z,29.2,TA120-T246177
1604016917000,2020-10-30T00:15:17Z,35.7,TA120-T246183
1604016936000,2020-10-30T00:15:36Z,52.7,TA120-T246184
1604016941000,2020-10-30T00:15:41Z,46.4,TA120-T246191
1604016944000,2020-10-30T00:15:44Z,51.9,TA120-T246187
1604016960000,2020-10-30T00:16:00Z,29.2,TA120-T246177
1604016977000,2020-10-30T00:16:17Z,35.5,TA120-T246183
1604016996000,2020-10-30T00:16:36Z,60.6,TA120-T246184
1604017001000,2020-10-30T00:16:41Z,46.5,TA120-T246191
1604017004000,2020-10-30T00:16:44Z,53.1,TA120-T246187
1604017020000,2020-10-30T00:17:00Z,29.1,TA120-T246177
1604017037000,2020-10-30T00:17:17Z,35.7,TA120-T246183
1604017056000,2020-10-30T00:17:36Z,57,TA120-T246184
1604017061000,2020-10-30T00:17:41Z,46.3,TA120-T246191
1604017064000,2020-10-30T00:17:44Z,51.4,TA120-T246187
1604017080000,2020-10-30T00:18:00Z,29.2,TA120-T246177
1604017097000,2020-10-30T00:18:17Z,35.7,TA120-T246183
1604017116000,2020-10-30T00:18:36Z,59.1,TA120-T246184
1604017121000,2020-10-30T00:18:41Z,49.4,TA120-T246191
1604017124000,2020-10-30T00:18:44Z,48.5,TA120-T246187
1604017140000,2020-10-30T00:19:00Z,29.1,TA120-T246177
1604017157000,2020-10-30T00:19:17Z,35.7,TA120-T246183
1604017176000,2020-10-30T00:19:36Z,64.5,TA120-T246184
1604017181000,2020-10-30T00:19:41Z,47.6,TA120-T246191
1604017184000,2020-10-30T00:19:44Z,45.5,TA120-T246187
1604017200000,2020-10-30T00:20:00Z,29.5,TA120-T246177
1604017217000,2020-10-30T00:20:17Z,35.6,TA120-T246183
1604017236000,2020-10-30T00:20:36Z,63.7,TA120-T246184
1604017241000,2020-10-30T00:20:41Z,47,TA120-T246191
1604017244000,2020-10-30T00:20:44Z,46.9,TA120-T246187
1604017260000,2020-10-30T00:21:00Z,29.3,TA120-T246177
1604017277000,2020-10-30T00:21:17Z,35.7,TA120-T246183
1604017296000,2020-10-30T00:21:36Z,66,TA120-T246184
1604017301000,2020-10-30T00:21:41Z,46.5,TA120-T246191
1604017304000,2020-10-30T00:21:44Z,46.2,TA120-T246187
1604017320000,2020-10-30T00:22:00Z,29.3,TA120-T246177
1604017337000,2020-10-30T00:22:17Z,35.6,TA120-T246183
1604017356000,2020-10-30T00:22:36Z,63.2,TA120-T246184
1604017361000,2020-10-30T00:22:41Z,46.5,TA120-T246191
1604017364000,2020-10-30T00:22:44Z,45.5,TA120-T246187
1604017380000,2020-10-30T00:23:00Z,29.2,TA120-T246177
1604017397000,2020-10-30T00:23:17Z,35.8,TA120-T246183
1604017416000,2020-10-30T00:23:36Z,61.1,TA120-T246184
1604017421000,2020-10-30T00:23:41Z,46.6,TA120-T246191
1604017424000,2020-10-30T00:23:44Z,43.4,TA120-T246187
1604017440000,2020-10-30T00:24:00Z,29.1,TA120-T246177
1604017457000,2020-10-30T00:24:17Z,35.7,TA120-T246183
1604017476000,2020-10-30T00:24:36Z,63.4,TA120-T246184
1604017481000,2020-10-30T00:24:41Z,53.1,TA120-T246191
1604017484000,2020-10-30T00:24:44Z,48.7,TA120-T246187
1604017500000,2020-10-30T00:25:00Z,29,TA120-T246177
1604017517000,2020-10-30T00:25:17Z,35.6,TA120-T246183
1604017536000,2020-10-30T00:25:36Z,51.4,TA120-T246184
1604017541000,2020-10-30T00:25:41Z,46.5,TA120-T246191
1604017544000,2020-10-30T00:25:44Z,50.6,TA120-T246187
1604017560000,2020-10-30T00:26:00Z,29,TA120-T246177
1604017577000,2020-10-30T00:26:17Z,35.7,TA120-T246183
1604017596000,2020-10-30T00:26:36Z,56.5,TA120-T246184
1604017601000,2020-10-30T00:26:41Z,46.7,TA120-T246191
1604017604000,2020-10-30T00:26:44Z,51.8,TA120-T246187
1604017620000,2020-10-30T00:27:00Z,28.8,TA120-T246177
1604017637000,2020-10-30T00:27:17Z,36.2,TA120-T246183
1604017656000,2020-10-30T00:27:36Z,64,TA120-T246184
1604017661000,2020-10-30T00:27:41Z,46.6,TA120-T246191
1604017664000,2020-10-30T00:27:44Z,44.9,TA120-T246187
1604017680000,2020-10-30T00:28:00Z,28.9,TA120-T246177
1604017697000,2020-10-30T00:28:17Z,35.9,TA120-T246183
1604017716000,2020-10-30T00:28:36Z,64.4,TA120-T246184
1604017721000,2020-10-30T00:28:41Z,46.4,TA120-T246191
1604017724000,2020-10-30T00:28:44Z,44.7,TA120-T246187
1604017740000,2020-10-30T00:29:00Z,29,TA120-T246177
1604017757000,2020-10-30T00:29:17Z,36.1,TA120-T246183
1604017776000,2020-10-30T00:29:36Z,56.3,TA120-T246184
1604017781000,2020-10-30T00:29:41Z,46.4,TA120-T246191
1604017784000,2020-10-30T00:29:44Z,43.2,TA120-T246187
1604017800000,2020-10-30T00:30:00Z,29,TA120-T246177
1604017817000,2020-10-30T00:30:17Z,35.7,TA120-T246183
1604017836000,2020-10-30T00:30:36Z,52.4,TA120-T246184
1604017841000,2020-10-30T00:30:41Z,50.6,TA120-T246191
1604017844000,2020-10-30T00:30:44Z,44.6,TA120-T246187
1604017860000,2020-10-30T00:31:00Z,29.9,TA120-T246177
1604017877000,2020-10-30T00:31:17Z,35.7,TA120-T246183
1604017896000,2020-10-30T00:31:36Z,51.9,TA120-T246184
1604017901000,2020-10-30T00:31:41Z,47.1,TA120-T246191
1604017904000,2020-10-30T00:31:44Z,42,TA120-T246187
1604017920000,2020-10-30T00:32:00Z,29.7,TA120-T246177
1604017937000,2020-10-30T00:32:17Z,35.7,TA120-T246183
1604017956000,2020-10-30T00:32:36Z,58.7,TA120-T246184
1604017961000,2020-10-30T00:32:41Z,46.6,TA120-T246191
1604017964000,2020-10-30T00:32:44Z,41.9,TA120-T246187
1604017980000,2020-10-30T00:33:00Z,29.7,TA120-T246177
1604017997000,2020-10-30T00:33:17Z,35.7,TA120-T246183
1604018016000,2020-10-30T00:33:36Z,54.9,TA120-T246184
1604018021000,2020-10-30T00:33:41Z,50.2,TA120-T246191
1604018024000,2020-10-30T00:33:44Z,41.8,TA120-T246187
1604018040000,2020-10-30T00:34:00Z,29.7,TA120-T246177
1604018057000,2020-10-30T00:34:17Z,35.5,TA120-T246183
1604018076000,2020-10-30T00:34:36Z,59.8,TA120-T246184
1604018081000,2020-10-30T00:34:41Z,46.6,TA120-T246191
1604018084000,2020-10-30T00:34:44Z,45,TA120-T246187
1604018100000,2020-10-30T00:35:00Z,29.8,TA120-T246177
1604018117000,2020-10-30T00:35:17Z,35.9,TA120-T246183
1604018136000,2020-10-30T00:35:36Z,63,TA120-T246184
1604018141000,2020-10-30T00:35:41Z,46.4,TA120-T246191
1604018144000,2020-10-30T00:35:44Z,43.1,TA120-T246187
1604018160000,2020-10-30T00:36:00Z,29,TA120-T246177
1604018177000,2020-10-30T00:36:17Z,35.8,TA120-T246183
1604018196000,2020-10-30T00:36:36Z,52.6,TA120-T246184
1604018201000,2020-10-30T00:36:41Z,52.3,TA120-T246191
1604018204000,2020-10-30T00:36:44Z,50,TA120-T246187
1604018220000,2020-10-30T00:37:00Z,28.7,TA120-T246177
1604018237000,2020-10-30T00:37:17Z,35.7,TA120-T246183
1604018256000,2020-10-30T00:37:36Z,61.6,TA120-T246184
1604018261000,2020-10-30T00:37:41Z,47.2,TA120-T246191
1604018264000,2020-10-30T00:37:44Z,47.8,TA120-T246187
1604018280000,2020-10-30T00:38:00Z,28.5,TA120-T246177
1604018297000,2020-10-30T00:38:17Z,35.7,TA120-T246183
1604018316000,2020-10-30T00:38:36Z,64.2,TA120-T246184
1604018321000,2020-10-30T00:38:41Z,46.4,TA120-T246191
1604018324000,2020-10-30T00:38:44Z,43,TA120-T246187
1604018340000,2020-10-30T00:39:00Z,29.4,TA120-T246177
1604018357000,2020-10-30T00:39:17Z,35.7,TA120-T246183
1604018376000,2020-10-30T00:39:36Z,55.7,TA120-T246184
1604018381000,2020-10-30T00:39:41Z,51.7,TA120-T246191
1604018384000,2020-10-30T00:39:44Z,43.1,TA120-T246187
1604018400000,2020-10-30T00:40:00Z,28.5,TA120-T246177
1604018417000,2020-10-30T00:40:17Z,35.8,TA120-T246183
1604018436000,2020-10-30T00:40:36Z,51.2,TA120-T246184
1604018441000,2020-10-30T00:40:41Z,47.7,TA120-T246191
1604018444000,2020-10-30T00:40:44Z,41.6,TA120-T246187
1604018460000,2020-10-30T00:41:00Z,28.4,TA120-T246177
1604018477000,2020-10-30T00:41:17Z,35.6,TA120-T246183
1604018496000,2020-10-30T00:41:36Z,51.4,TA120-T246184
1604018501000,2020-10-30T00:41:41Z,46.4,TA120-T246191
1604018504000,2020-10-30T00:41:44Z,43.9,TA120-T246187
1604018520000,2020-10-30T00:42:00Z,28.4,TA120-T246177
1604018537000,2020-10-30T00:42:17Z,35.8,TA120-T246183
1604018556000,2020-10-30T00:42:36Z,51.9,TA120-T246184
1604018561000,2020-10-30T00:42:41Z,46.4,TA120-T246191
1604018564000,2020-10-30T00:42:44Z,46.7,TA120-T246187
1604018580000,2020-10-30T00:43:00Z,28.3,TA120-T246177
1604018597000,2020-10-30T00:43:17Z,35.7,TA120-T246183
1604018616000,2020-10-30T00:43:36Z,57.5,TA120-T246184
1604018621000,2020-10-30T00:43:41Z,46.4,TA120-T246191
1604018624000,2020-10-30T00:43:44Z,47.1,TA120-T246187
1604018640000,2020-10-30T00:44:00Z,28.4,TA120-T246177
1604018657000,2020-10-30T00:44:17Z,35.6,TA120-T246183
1604018676000,2020-10-30T00:44:36Z,52.2,TA120-T246184
1604018681000,2020-10-30T00:44:41Z,46.3,TA120-T246191
1604018684000,2020-10-30T00:44:44Z,46.3,TA120-T246187
1604018700000,2020-10-30T00:45:00Z,28.6,TA120-T246177
1604018717000,2020-10-30T00:45:17Z,35.7,TA120-T246183
1604018736000,2020-10-30T00:45:36Z,66.8,TA120-T246184
1604018741000,2020-10-30T00:45:41Z,46.4,TA120-T246191
1604018744000,2020-10-30T00:45:44Z,42.3,TA120-T246187
1604018760000,2020-10-30T00:46:00Z,28.5,TA120-T246177
1604018777000,2020-10-30T00:46:17Z,35.6,TA120-T246183
1604018796000,2020-10-30T00:46:36Z,67.8,TA120-T246184
1604018801000,2020-10-30T00:46:41Z,46.5,TA120-T246191
1604018804000,2020-10-30T00:46:44Z,42,TA120-T246187
1604018820000,2020-10-30T00:47:00Z,28.4,TA120-T246177
1604018837000,2020-10-30T00:47:17Z,35.6,TA120-T246183
1604018856000,2020-10-30T00:47:36Z,59,TA120-T246184
1604018861000,2020-10-30T00:47:41Z,46.5,TA120-T246191
1604018864000,2020-10-30T00:47:44Z,42,TA120-T246187
1604018880000,2020-10-30T00:48:00Z,28.4,TA120-T246177
1604018897000,2020-10-30T00:48:17Z,35.7,TA120-T246183
1604018916000,2020-10-30T00:48:36Z,51.2,TA120-T246184
1604018921000,2020-10-30T00:48:41Z,46.5,TA120-T246191
1604018924000,2020-10-30T00:48:44Z,41.6,TA120-T246187
1604018940000,2020-10-30T00:49:00Z,28.5,TA120-T246177
1604018957000,2020-10-30T00:49:17Z,35.7,TA120-T246183
1604018976000,2020-10-30T00:49:36Z,67.1,TA120-T246184
1604018981000,2020-10-30T00:49:41Z,46.5,TA120-T246191
1604018984000,2020-10-30T00:49:44Z,41.3,TA120-T246187
1604019000000,2020-10-30T00:50:00Z,28.6,TA120-T246177
1604019017000,2020-10-30T00:50:17Z,35.6,TA120-T246183
1604019036000,2020-10-30T00:50:36Z,53.4,TA120-T246184
1604019041000,2020-10-30T00:50:41Z,46.3,TA120-T246191
1604019044000,2020-10-30T00:50:44Z,44.9,TA120-T246187
1604019060000,2020-10-30T00:51:00Z,28.6,TA120-T246177
1604019077000,2020-10-30T00:51:17Z,35.9,TA120-T246183
1604019096000,2020-10-30T00:51:36Z,57.4,TA120-T246184
1604019101000,2020-10-30T00:51:41Z,46.3,TA120-T246191
1604019104000,2020-10-30T00:51:44Z,46.4,TA120-T246187
1604019120000,2020-10-30T00:52:00Z,28.9,TA120-T246177
1604019137000,2020-10-30T00:52:17Z,35.7,TA120-T246183
1604019156000,2020-10-30T00:52:36Z,51.6,TA120-T246184
1604019161000,2020-10-30T00:52:41Z,46.3,TA120-T246191
1604019164000,2020-10-30T00:52:44Z,44.2,TA120-T246187
1604019180000,2020-10-30T00:53:00Z,28.8,TA120-T246177
1604019197000,2020-10-30T00:53:17Z,35.7,TA120-T246183
1604019216000,2020-10-30T00:53:36Z,61.5,TA120-T246184
1604019221000,2020-10-30T00:53:41Z,46.3,TA120-T246191
1604019224000,2020-10-30T00:53:44Z,42.2,TA120-T246187
1604019240000,2020-10-30T00:54:00Z,28.8,TA120-T246177
1604019257000,2020-10-30T00:54:17Z,35.7,TA120-T246183
1604019276000,2020-10-30T00:54:36Z,59.3,TA120-T246184
1604019281000,2020-10-30T00:54:41Z,46.7,TA120-T246191
1604019284000,2020-10-30T00:54:44Z,44.1,TA120-T246187
1604019300000,2020-10-30T00:55:00Z,28.5,TA120-T246177
1604019317000,2020-10-30T00:55:17Z,35.7,TA120-T246183
1604019336000,2020-10-30T00:55:36Z,64.7,TA120-T246184
1604019341000,2020-10-30T00:55:41Z,46.4,TA120-T246191
1604019344000,2020-10-30T00:55:44Z,43.7,TA120-T246187
1604019360000,2020-10-30T00:56:00Z,28.6,TA120-T246177
1604019377000,2020-10-30T00:56:17Z,35.6,TA120-T246183
1604019396000,2020-10-30T00:56:36Z,55.1,TA120-T246184
1604019401000,2020-10-30T00:56:41Z,46.5,TA120-T246191
1604019404000,2020-10-30T00:56:44Z,43.7,TA120-T246187
1604019420000,2020-10-30T00:57:00Z,29,TA120-T246177
1604019437000,2020-10-30T00:57:17Z,35.6,TA120-T246183
1604019456000,2020-10-30T00:57:36Z,67.6,TA120-T246184
1604019461000,2020-10-30T00:57:41Z,46.3,TA120-T246191
1604019464000,2020-10-30T00:57:44Z,41.9,TA120-T246187
1604019480000,2020-10-30T00:58:00Z,28.5,TA120-T246177
1604019497000,2020-10-30T00:58:17Z,35.8,TA120-T246183
1604019516000,2020-10-30T00:58:36Z,68.8,TA120-T246184
1604019521000,2020-10-30T00:58:41Z,46.3,TA120-T246191
1604019524000,2020-10-30T00:58:44Z,43.8,TA120-T246187
1604019540000,2020-10-30T00:59:00Z,28.5,TA120-T246177
1604019557000,2020-10-30T00:59:17Z,35.9,TA120-T246183
1604019576000,2020-10-30T00:59:36Z,66.5,TA120-T246184
1604019581000,2020-10-30T00:59:41Z,46.3,TA120-T246191
1604019584000,2020-10-30T00:59:44Z,43.6,TA120-T246187
1604019600000,2020-10-30T01:00:00Z,28.4,TA120-T246177
1604019617000,2020-10-30T01:00:17Z,36.9,TA120-T246183
1604019636000,2020-10-30T01:00:36Z,54.6,TA120-T246184
1604019641000,2020-10-30T01:00:41Z,46.6,TA120-T246191
1604019644000,2020-10-30T01:00:44Z,42.3,TA120-T246187
1604019660000,2020-10-30T01:01:00Z,28.7,TA120-T246177
1604019677000,2020-10-30T01:01:17Z,35.9,TA120-T246183
1604019696000,2020-10-30T01:01:36Z,51.6,TA120-T246184
1604019701000,2020-10-30T01:01:41Z,50.4,TA120-T246191
1604019704000,2020-10-30T01:01:44Z,48.5,TA120-T246187
1604019720000,2020-10-30T01:02:00Z,28.2,TA120-T246177
1604019737000,2020-10-30T01:02:17Z,35.6,TA120-T246183
1604019756000,2020-10-30T01:02:36Z,51.4,TA120-T246184
1604019761000,2020-10-30T01:02:41Z,46.2,TA120-T246191
1604019764000,2020-10-30T01:02:44Z,46.8,TA120-T246187
1604019780000,2020-10-30T01:03:00Z,28.3,TA120-T246177
1604019797000,2020-10-30T01:03:17Z,35.8,TA120-T246183
1604019816000,2020-10-30T01:03:36Z,51.4,TA120-T246184
1604019821000,2020-10-30T01:03:41Z,46.2,TA120-T246191
1604019824000,2020-10-30T01:03:44Z,42.6,TA120-T246187
1604019840000,2020-10-30T01:04:00Z,28.4,TA120-T246177
1604019857000,2020-10-30T01:04:17Z,35.7,TA120-T246183
1604019876000,2020-10-30T01:04:36Z,51.3,TA120-T246184
1604019881000,2020-10-30T01:04:41Z,46.2,TA120-T246191
1604019884000,2020-10-30T01:04:44Z,41.9,TA120-T246187
1604019900000,2020-10-30T01:05:00Z,28.7,TA120-T246177
1604019917000,2020-10-30T01:05:17Z,35.8,TA120-T246183
1604019936000,2020-10-30T01:05:36Z,61,TA120-T246184
1604019941000,2020-10-30T01:05:41Z,46.3,TA120-T246191
1604019944000,2020-10-30T01:05:44Z,45.4,TA120-T246187
1604019960000,2020-10-30T01:06:00Z,28.4,TA120-T246177
1604019977000,2020-10-30T01:06:17Z,35.8,TA120-T246183
1604019996000,2020-10-30T01:06:36Z,54.6,TA120-T246184
1604020001000,2020-10-30T01:06:41Z,46.2,TA120-T246191
1604020004000,2020-10-30T01:06:44Z,47.5,TA120-T246187
1604020020000,2020-10-30T01:07:00Z,28.3,TA120-T246177
1604020037000,2020-10-30T01:07:17Z,35.8,TA120-T246183
1604020056000,2020-10-30T01:07:36Z,53.2,TA120-T246184
1604020061000,2020-10-30T01:07:41Z,46.2,TA120-T246191
1604020064000,2020-10-30T01:07:44Z,44.7,TA120-T246187
1604020080000,2020-10-30T01:08:00Z,28.4,TA120-T246177
1604020097000,2020-10-30T01:08:17Z,35.8,TA120-T246183
1604020116000,2020-10-30T01:08:36Z,52,TA120-T246184
1604020121000,2020-10-30T01:08:41Z,46.3,TA120-T246191
1604020124000,2020-10-30T01:08:44Z,47.1,TA120-T246187
1604020140000,2020-10-30T01:09:00Z,28.6,TA120-T246177
1604020157000,2020-10-30T01:09:17Z,35.8,TA120-T246183
1604020176000,2020-10-30T01:09:36Z,63.8,TA120-T246184
1604020181000,2020-10-30T01:09:41Z,46.3,TA120-T246191
1604020184000,2020-10-30T01:09:44Z,46,TA120-T246187
1604020200000,2020-10-30T01:10:00Z,28.4,TA120-T246177
1604020217000,2020-10-30T01:10:17Z,35.7,TA120-T246183
1604020236000,2020-10-30T01:10:36Z,60,TA120-T246184
1604020241000,2020-10-30T01:10:41Z,46.3,TA120-T246191
1604020244000,2020-10-30T01:10:44Z,48.9,TA120-T246187
1604020260000,2020-10-30T01:11:00Z,28.5,TA120-T246177
1604020277000,2020-10-30T01:11:17Z,35.8,TA120-T246183
1604020296000,2020-10-30T01:11:36Z,60.5,TA120-T246184
1604020301000,2020-10-30T01:11:41Z,46.5,TA120-T246191
1604020304000,2020-10-30T01:11:44Z,43.9,TA120-T246187
1604020320000,2020-10-30T01:12:00Z,28.4,TA120-T246177
1604020337000,2020-10-30T01:12:17Z,35.7,TA120-T246183
1604020356000,2020-10-30T01:12:36Z,58.3,TA120-T246184
1604020361000,2020-10-30T01:12:41Z,46.4,TA120-T246191
1604020364000,2020-10-30T01:12:44Z,42.3,TA120-T246187
1604020380000,2020-10-30T01:13:00Z,28.5,TA120-T246177
1604020397000,2020-10-30T01:13:17Z,35.7,TA120-T246183
1604020416000,2020-10-30T01:13:36Z,51.4,TA120-T246184
1604020421000,2020-10-30T01:13:41Z,46.4,TA120-T246191
1604020424000,2020-10-30T01:13:44Z,46.7,TA120-T246187
1604020440000,2020-10-30T01:14:00Z,28.4,TA120-T246177
1604020457000,2020-10-30T01:14:17Z,35.7,TA120-T246183
1604020476000,2020-10-30T01:14:36Z,70.7,TA120-T246184
1604020481000,2020-10-30T01:14:41Z,46.3,TA120-T246191
1604020484000,2020-10-30T01:14:44Z,46.8,TA120-T246187
1604020500000,2020-10-30T01:15:00Z,28.5,TA120-T246177
1604020517000,2020-10-30T01:15:17Z,35.6,TA120-T246183
1604020536000,2020-10-30T01:15:36Z,65.7,TA120-T246184
1604020541000,2020-10-30T01:15:41Z,46.7,TA120-T246191
1604020544000,2020-10-30T01:15:44Z,44.3,TA120-T246187
1604020560000,2020-10-30T01:16:00Z,28.4,TA120-T246177
1604020577000,2020-10-30T01:16:17Z,35.6,TA120-T246183
1604020596000,2020-10-30T01:16:36Z,52.9,TA120-T246184
1604020601000,2020-10-30T01:16:41Z,46.3,TA120-T246191
1604020604000,2020-10-30T01:16:44Z,44.9,TA120-T246187
1604020620000,2020-10-30T01:17:00Z,28.7,TA120-T246177
1604020637000,2020-10-30T01:17:17Z,35.6,TA120-T246183
1604020656000,2020-10-30T01:17:36Z,63.3,TA120-T246184
1604020661000,2020-10-30T01:17:41Z,47.7,TA120-T246191
1604020664000,2020-10-30T01:17:44Z,43.8,TA120-T246187
1604020680000,2020-10-30T01:18:00Z,28.6,TA120-T246177
1604020697000,2020-10-30T01:18:17Z,35.7,TA120-T246183
1604020716000,2020-10-30T01:18:36Z,57.7,TA120-T246184
1604020721000,2020-10-30T01:18:41Z,46.4,TA120-T246191
1604020724000,2020-10-30T01:18:44Z,50.1,TA120-T246187
1604020740000,2020-10-30T01:19:00Z,28.9,TA120-T246177
1604020757000,2020-10-30T01:19:17Z,35.6,TA120-T246183
1604020776000,2020-10-30T01:19:36Z,55.5,TA120-T246184
1604020781000,2020-10-30T01:19:41Z,46.3,TA120-T246191
1604020784000,2020-10-30T01:19:44Z,46.9,TA120-T246187
1604020800000,2020-10-30T01:20:00Z,28.9,TA120-T246177
1604020817000,2020-10-30T01:20:17Z,35.6,TA120-T246183
1604020836000,2020-10-30T01:20:36Z,64,TA120-T246184
1604020841000,2020-10-30T01:20:41Z,46.2,TA120-T246191
1604020844000,2020-10-30T01:20:44Z,48.3,TA120-T246187
1604020860000,2020-10-30T01:21:00Z,28.9,TA120-T246177
1604020877000,2020-10-30T01:21:17Z,35.5,TA120-T246183
1604020896000,2020-10-30T01:21:36Z,65,TA120-T246184
1604020901000,2020-10-30T01:21:41Z,49.3,TA120-T246191
1604020904000,2020-10-30T01:21:44Z,43.9,TA120-T246187
1604020920000,2020-10-30T01:22:00Z,28.7,TA120-T246177
1604020937000,2020-10-30T01:22:17Z,35.6,TA120-T246183
1604020956000,2020-10-30T01:22:36Z,65.7,TA120-T246184
1604020961000,2020-10-30T01:22:41Z,46.3,TA120-T246191
1604020964000,2020-10-30T01:22:44Z,47.3,TA120-T246187
1604020980000,2020-10-30T01:23:00Z,31.2,TA120-T246177
1604020997000,2020-10-30T01:23:17Z,35.6,TA120-T246183
1604021016000,2020-10-30T01:23:36Z,59,TA120-T246184
1604021021000,2020-10-30T01:23:41Z,47.4,TA120-T246191
1604021024000,2020-10-30T01:23:44Z,46.7,TA120-T246187
1604021040000,2020-10-30T01:24:00Z,28.9,TA120-T246177
1604021057000,2020-10-30T01:24:17Z,35.5,TA120-T246183
1604021076000,2020-10-30T01:24:36Z,65.9,TA120-T246184
1604021081000,2020-10-30T01:24:41Z,46.3,TA120-T246191
1604021084000,2020-10-30T01:24:44Z,44.7,TA120-T246187
