time,readable_time,dBA,dev-id
1664323204000,2022-09-28T00:00:04Z,45.9,TA120-T246191
1664323206000,2022-09-28T00:00:06Z,32.3,TA120-T246183
1664323231000,2022-09-28T00:00:31Z,60.6,TA120-T246184
1664323243000,2022-09-28T00:00:43Z,45.1,TA120-T246187
1664323264000,2022-09-28T00:01:04Z,47.2,TA120-T246191
1664323266000,2022-09-28T00:01:06Z,32.4,TA120-T246183
1664323291000,2022-09-28T00:01:31Z,52.9,TA120-T246184
1664323303000,2022-09-28T00:01:43Z,46.6,TA120-T246187
1664323324000,2022-09-28T00:02:04Z,52.4,TA120-T246191
1664323326000,2022-09-28T00:02:06Z,31.8,TA120-T246183
1664323351000,2022-09-28T00:02:31Z,60.8,TA120-T246184
1664323363000,2022-09-28T00:02:43Z,47,TA120-T246187
1664323384000,2022-09-28T00:03:04Z,45.6,TA120-T246191
1664323386000,2022-09-28T00:03:06Z,31.2,TA120-T246183
1664323411000,2022-09-28T00:03:31Z,53,TA120-T246184
1664323423000,2022-09-28T00:03:43Z,44.4,TA120-T246187
1664323444000,2022-09-28T00:04:04Z,45.7,TA120-T246191
1664323446000,2022-09-28T00:04:06Z,31.1,TA120-T246183
1664323471000,2022-09-28T00:04:31Z,55.1,TA120-T246184
1664323483000,2022-09-28T00:04:43Z,44.5,TA120-T246187
1664323504000,2022-09-28T00:05:04Z,46.1,TA120-T246191
1664323506000,2022-09-28T00:05:06Z,31.2,TA120-T246183
1664323531000,2022-09-28T00:05:31Z,60.2,TA120-T246184
1664323543000,2022-09-28T00:05:43Z,45.6,TA120-T246187
1664323564000,2022-09-28T00:06:04Z,45.9,TA120-T246191
1664323566000,2022-09-28T00:06:06Z,31.2,TA120-T246183
1664323591000,2022-09-28T00:06:31Z,61.2,TA120-T246184
1664323603000,2022-09-28T00:06:43Z,43.3,TA120-T246187
1664323624000,2022-09-28T00:07:04Z,45.8,TA120-T246191
1664323626000,2022-09-28T00:07:06Z,31.3,TA120-T246183
1664323651000,2022-09-28T00:07:31Z,56.9,TA120-T246184
1664323663000,2022-09-28T00:07:43Z,44.3,TA120-T246187
1664323684000,2022-09-28T00:08:04Z,50.9,TA120-T246191
1664323686000,2022-09-28T00:08:06Z,31.2,TA120-T246183
1664323711000,2022-09-28T00:08:31Z,59.2,TA120-T246184
1664323723000,2022-09-28T00:08:43Z,45.8,TA120-T246187
1664323744000,2022-09-28T00:09:04Z,45.7,TA120-T246191
1664323746000,2022-09-28T00:09:06Z,31.3,TA120-T246183
1664323771000,2022-09-28T00:09:31Z,60.6,TA120-T246184
1664323783000,2022-09-28T00:09:43Z,44.7,TA120-T246187
1664323804000,2022-09-28T00:10:04Z,46.1,TA120-T246191
1664323806000,2022-09-28T00:10:06Z,31.3,TA120-T246183
1664323831000,2022-09-28T00:10:31Z,55.4,TA120-T246184
1664323843000,2022-09-28T00:10:43Z,44.9,TA120-T246187
1664323864000,2022-09-28T00:11:04Z,46.5,TA120-T246191
1664323866000,2022-09-28T00:11:06Z,31.2,TA120-T246183
1664323891000,2022-09-28T00:11:31Z,61.3,TA120-T246184
1664323903000,2022-09-28T00:11:43Z,44.3,TA120-T246187
1664323924000,2022-09-28T00:12:04Z,54,TA120-T246191
1664323926000,2022-09-28T00:12:06Z,31.4,TA120-T246183
1664323951000,2022-09-28T00:12:31Z,57.5,TA120-T246184
1664323963000,2022-09-28T00:12:43Z,45.3,TA120-T246187
1664323984000,2022-09-28T00:13:04Z,55.8,TA120-T246191
1664323986000,2022-09-28T00:13:06Z,31.5,TA120-T246183
1664324011000,2022-09-28T00:13:31Z,62.9,TA120-T246184
1664324023000,2022-09-28T00:13:43Z,43,TA120-T246187
1664324044000,2022-09-28T00:14:04Z,53.4,TA120-T246191
1664324046000,2022-09-28T00:14:06Z,31.5,TA120-T246183
1664324071000,2022-09-28T00:14:31Z,59.3,TA120-T246184
1664324083000,2022-09-28T00:14:43Z,43.2,TA120-T246187
1664324104000,2022-09-28T00:15:04Z,49.8,TA120-T246191
1664324106000,2022-09-28T00:15:06Z,31.6,TA120-T246183
1664324131000,2022-09-28T00:15:31Z,61.1,TA120-T246184
1664324143000,2022-09-28T00:15:43Z,43.9,TA120-T246187
1664324164000,2022-09-28T00:16:04Z,46.6,TA120-T246191
1664324166000,2022-09-28T00:16:06Z,31.6,TA120-T246183
1664324191000,2022-09-28T00:16:31Z,56.5,TA120-T246184
1664324203000,2022-09-28T00:16:43Z,44.4,TA120-T246187
1664324224000,2022-09-28T00:17:04Z,46.2,TA120-T246191
1664324226000,2022-09-28T00:17:06Z,31.6,TA120-T246183
1664324251000,2022-09-28T00:17:31Z,61.7,TA120-T246184
1664324263000,2022-09-28T00:17:43Z,43.8,TA120-T246187
1664324284000,2022-09-28T00:18:04Z,47.8,TA120-T246191
1664324286000,2022-09-28T00:18:06Z,31.6,TA120-T246183
1664324311000,2022-09-28T00:18:31Z,62.3,TA120-T246184
1664324323000,2022-09-28T00:18:43Z,46.4,TA120-T246187
1664324344000,2022-09-28T00:19:04Z,45.9,TA120-T246191
1664324346000,2022-09-28T00:19:06Z,31.6,TA120-T246183
1664324371000,2022-09-28T00:19:31Z,64.5,TA120-T246184
1664324383000,2022-09-28T00:19:43Z,45.9,TA120-T246187
1664324404000,2022-09-28T00:20:04Z,45.9,TA120-T246191
1664324406000,2022-09-28T00:20:06Z,31.6,TA120-T246183
1664324431000,2022-09-28T00:20:31Z,61.1,TA120-T246184
1664324443000,2022-09-28T00:20:43Z,45.7,TA120-T246187
1664324464000,2022-09-28T00:21:04Z,45.8,TA120-T246191
1664324466000,2022-09-28T00:21:06Z,31.7,TA120-T246183
1664324491000,2022-09-28T00:21:31Z,64,TA120-T246184
1664324503000,2022-09-28T00:21:43Z,44.5,TA120-T246187
1664324524000,2022-09-28T00:22:04Z,45.9,TA120-T246191
1664324526000,2022-09-28T00:22:06Z,31.6,TA120-T246183
1664324551000,2022-09-28T00:22:31Z,59.7,TA120-T246184
1664324563000,2022-09-28T00:22:43Z,47.1,TA120-T246187
1664324584000,2022-09-28T00:23:04Z,45.9,TA120-T246191
1664324586000,2022-09-28T00:23:06Z,31.6,TA120-T246183
1664324611000,2022-09-28T00:23:31Z,59.3,TA120-T246184
1664324623000,2022-09-28T00:23:43Z,46.8,TA120-T246187
1664324644000,2022-09-28T00:24:04Z,48.3,TA120-T246191
1664324646000,2022-09-28T00:24:06Z,31.6,TA120-T246183
1664324671000,2022-09-28T00:24:31Z,52.3,TA120-T246184
1664324683000,2022-09-28T00:24:43Z,45.8,TA120-T246187
1664324704000,2022-09-28T00:25:04Z,48.8,TA120-T246191
1664324706000,2022-09-28T00:25:06Z,31.6,TA120-T246183
1664324731000,2022-09-28T00:25:31Z,60.3,TA120-T246184
1664324743000,2022-09-28T00:25:43Z,43.4,TA120-T246187
1664324764000,2022-09-28T00:26:04Z,45.9,TA120-T246191
1664324766000,2022-09-28T00:26:06Z,31.5,TA120-T246183
1664324791000,2022-09-28T00:26:31Z,50.2,TA120-T246184
1664324803000,2022-09-28T00:26:43Z,43.3,TA120-T246187
1664324824000,2022-09-28T00:27:04Z,46,TA120-T246191
1664324826000,2022-09-28T00:27:06Z,31.5,TA120-T246183
1664324851000,2022-09-28T00:27:31Z,58.6,TA120-T246184
1664324863000,2022-09-28T00:27:43Z,45.1,TA120-T246187
1664324884000,2022-09-28T00:28:04Z,45.9,TA120-T246191
1664324886000,2022-09-28T00:28:06Z,31.5,TA120-T246183
1664324911000,2022-09-28T00:28:31Z,60.4,TA120-T246184
1664324923000,2022-09-28T00:28:43Z,46.5,TA120-T246187
1664324944000,2022-09-28T00:29:04Z,50.2,TA120-T246191
1664324946000,2022-09-28T00:29:06Z,31.5,TA120-T246183
1664324971000,2022-09-28T00:29:31Z,57.4,TA120-T246184
1664324983000,2022-09-28T00:29:43Z,46.8,TA120-T246187
1664325004000,2022-09-28T00:30:04Z,47.6,TA120-T246191
1664325006000,2022-09-28T00:30:06Z,31.5,TA120-T246183
1664325031000,2022-09-28T00:30:31Z,50.5,TA120-T246184
1664325043000,2022-09-28T00:30:43Z,44.6,TA120-T246187
1664325064000,2022-09-28T00:31:04Z,57.1,TA120-T246191
1664325066000,2022-09-28T00:31:06Z,31.5,TA120-T246183
1664325091000,2022-09-28T00:31:31Z,59.3,TA120-T246184
1664325103000,2022-09-28T00:31:43Z,44.1,TA120-T246187
1664325124000,2022-09-28T00:32:04Z,47.7,TA120-T246191
1664325126000,2022-09-28T00:32:06Z,31.5,TA120-T246183
1664325151000,2022-09-28T00:32:31Z,61,TA120-T246184
1664325163000,2022-09-28T00:32:43Z,46.8,TA120-T246187
1664325184000,2022-09-28T00:33:04Z,46.2,TA120-T246191
1664325186000,2022-09-28T00:33:06Z,31.5,TA120-T246183
1664325211000,2022-09-28T00:33:31Z,57.4,TA120-T246184
1664325223000,2022-09-28T00:33:43Z,43.8,TA120-T246187
1664325244000,2022-09-28T00:34:04Z,51.3,TA120-T246191
1664325246000,2022-09-28T00:34:06Z,31.5,TA120-T246183
1664325271000,2022-09-28T00:34:31Z,63.5,TA120-T246184
1664325283000,2022-09-28T00:34:43Z,44.5,TA120-T246187
1664325304000,2022-09-28T00:35:04Z,45.9,TA120-T246191
1664325306000,2022-09-28T00:35:06Z,31.5,TA120-T246183
1664325334000,2022-09-28T00:35:34Z,62.8,TA120-T246184
1664325343000,2022-09-28T00:35:43Z,46.3,TA120-T246187
1664325364000,2022-09-28T00:36:04Z,51.3,TA120-T246191
1664325366000,2022-09-28T00:36:06Z,31.5,TA120-T246183
1664325394000,2022-09-28T00:36:34Z,56.6,TA120-T246184
1664325403000,2022-09-28T00:36:43Z,47.3,TA120-T246187
1664325424000,2022-09-28T00:37:04Z,46.7,TA120-T246191
1664325426000,2022-09-28T00:37:06Z,31.5,TA120-T246183
1664325454000,2022-09-28T00:37:34Z,65.2,TA120-T246184
1664325463000,2022-09-28T00:37:43Z,43.9,TA120-T246187
1664325484000,2022-09-28T00:38:04Z,45.8,TA120-T246191
1664325486000,2022-09-28T00:38:06Z,31.5,TA120-T246183
1664325514000,2022-09-28T00:38:34Z,59.6,TA120-T246184
1664325523000,2022-09-28T00:38:43Z,47,TA120-T246187
1664325544000,2022-09-28T00:39:04Z,51.5,TA120-T246191
1664325546000,2022-09-28T00:39:06Z,31.6,TA120-T246183
1664325574000,2022-09-28T00:39:34Z,62.5,TA120-T246184
1664325583000,2022-09-28T00:39:43Z,46.4,TA120-T246187
1664325604000,2022-09-28T00:40:04Z,46.7,TA120-T246191
1664325606000,2022-09-28T00:40:06Z,31.5,TA120-T246183
1664325634000,2022-09-28T00:40:34Z,61.2,TA120-T246184
1664325643000,2022-09-28T00:40:43Z,45.8,TA120-T246187
1664325664000,2022-09-28T00:41:04Z,49.8,TA120-T246191
1664325666000,2022-09-28T00:41:06Z,31.6,TA120-T246183
1664325694000,2022-09-28T00:41:34Z,62.3,TA120-T246184
1664325703000,2022-09-28T00:41:43Z,44.5,TA120-T246187
1664325724000,2022-09-28T00:42:04Z,48.8,TA120-T246191
1664325726000,2022-09-28T00:42:06Z,31.6,TA120-T246183
1664325754000,2022-09-28T00:42:34Z,60.6,TA120-T246184
1664325763000,2022-09-28T00:42:43Z,44.9,TA120-T246187
1664325784000,2022-09-28T00:43:04Z,48,TA120-T246191
1664325786000,2022-09-28T00:43:06Z,31.5,TA120-T246183
1664325814000,2022-09-28T00:43:34Z,63.1,TA120-T246184
1664325823000,2022-09-28T00:43:43Z,45.8,TA120-T246187
1664325844000,2022-09-28T00:44:04Z,46.1,TA120-T246191
1664325846000,2022-09-28T00:44:06Z,31.5,TA120-T246183
1664325874000,2022-09-28T00:44:34Z,54.5,TA120-T246184
1664325883000,2022-09-28T00:44:43Z,43.7,TA120-T246187
1664325904000,2022-09-28T00:45:04Z,46.6,TA120-T246191
1664325906000,2022-09-28T00:45:06Z,31.5,TA120-T246183
1664325934000,2022-09-28T00:45:34Z,62.8,TA120-T246184
1664325943000,2022-09-28T00:45:43Z,45.7,TA120-T246187
1664325964000,2022-09-28T00:46:04Z,48.6,TA120-T246191
1664325966000,2022-09-28T00:46:06Z,31.5,TA120-T246183
1664325994000,2022-09-28T00:46:34Z,61.1,TA120-T246184
1664326003000,2022-09-28T00:46:43Z,46.2,TA120-T246187
1664326024000,2022-09-28T00:47:04Z,50.9,TA120-T246191
1664326026000,2022-09-28T00:47:06Z,31.5,TA120-T246183
1664326054000,2022-09-28T00:47:34Z,58.6,TA120-T246184
1664326063000,2022-09-28T00:47:43Z,46.5,TA120-T246187
1664326084000,2022-09-28T00:48:04Z,46.1,TA120-T246191
1664326086000,2022-09-28T00:48:06Z,31.5,TA120-T246183
1664326114000,2022-09-28T00:48:34Z,64.9,TA120-T246184
1664326123000,2022-09-28T00:48:43Z,45,TA120-T246187
1664326144000,2022-09-28T00:49:04Z,46.3,TA120-T246191
1664326146000,2022-09-28T00:49:06Z,31.5,TA120-T246183
1664326174000,2022-09-28T00:49:34Z,66.3,TA120-T246184
1664326183000,2022-09-28T00:49:43Z,45.7,TA120-T246187
1664326204000,2022-09-28T00:50:04Z,45.8,TA120-T246191
1664326206000,2022-09-28T00:50:06Z,31.5,TA120-T246183
1664326234000,2022-09-28T00:50:34Z,51,TA120-T246184
1664326243000,2022-09-28T00:50:43Z,43.4,TA120-T246187
1664326264000,2022-09-28T00:51:04Z,48.2,TA120-T246191
1664326266000,2022-09-28T00:51:06Z,31.5,TA120-T246183
1664326294000,2022-09-28T00:51:34Z,50.4,TA120-T246184
1664326303000,2022-09-28T00:51:43Z,43.2,TA120-T246187
1664326324000,2022-09-28T00:52:04Z,46.9,TA120-T246191
1664326326000,2022-09-28T00:52:06Z,31.5,TA120-T246183
1664326354000,2022-09-28T00:52:34Z,59.5,TA120-T246184
1664326363000,2022-09-28T00:52:43Z,43.4,TA120-T246187
1664326384000,2022-09-28T00:53:04Z,50.3,TA120-T246191
1664326386000,2022-09-28T00:53:06Z,31.6,TA120-T246183
1664326414000,2022-09-28T00:53:34Z,65.8,TA120-T246184
1664326423000,2022-09-28T00:53:43Z,44.9,TA120-T246187
1664326444000,2022-09-28T00:54:04Z,46,TA120-T246191
1664326446000,2022-09-28T00:54:06Z,31.5,TA120-T246183
1664326474000,2022-09-28T00:54:34Z,63.2,TA120-T246184
1664326483000,2022-09-28T00:54:43Z,43.5,TA120-T246187
1664326504000,2022-09-28T00:55:04Z,47,TA120-T246191
1664326506000,2022-09-28T00:55:06Z,31.5,TA120-T246183
1664326534000,2022-09-28T00:55:34Z,66.2,TA120-T246184
1664326543000,2022-09-28T00:55:43Z,47.6,TA120-T246187
1664326564000,2022-09-28T00:56:04Z,46.1,TA120-T246191
1664326566000,2022-09-28T00:56:06Z,31.5,TA120-T246183
1664326594000,2022-09-28T00:56:34Z,55.5,TA120-T246184
1664326603000,2022-09-28T00:56:43Z,43.8,TA120-T246187
1664326624000,2022-09-28T00:57:04Z,46.2,TA120-T246191
1664326626000,2022-09-28T00:57:06Z,31.5,TA120-T246183
1664326654000,2022-09-28T00:57:34Z,55.8,TA120-T246184
1664326663000,2022-09-28T00:57:43Z,45.8,TA120-T246187
1664326684000,2022-09-28T00:58:04Z,46.3,TA120-T246191
1664326686000,2022-09-28T00:58:06Z,31.5,TA120-T246183
1664326714000,2022-09-28T00:58:34Z,50.5,TA120-T246184
1664326723000,2022-09-28T00:58:43Z,44.2,TA120-T246187
1664326744000,2022-09-28T00:59:04Z,50.7,TA120-T246191
1664326746000,2022-09-28T00:59:06Z,31.5,TA120-T246183
1664326774000,2022-09-28T00:59:34Z,61.5,TA120-T246184
1664326783000,2022-09-28T00:59:43Z,43.7,TA120-T246187
1664326804000,2022-09-28T01:00:04Z,46.4,TA120-T246191
1664326806000,2022-09-28T01:00:06Z,31.6,TA120-T246183
1664326834000,2022-09-28T01:00:34Z,62.6,TA120-T246184
1664326843000,2022-09-28T01:00:43Z,46.2,TA120-T246187
1664326864000,2022-09-28T01:01:04Z,48.4,TA120-T246191
1664326866000,2022-09-28T01:01:06Z,31.6,TA120-T246183
1664326894000,2022-09-28T01:01:34Z,66.4,TA120-T246184
1664326903000,2022-09-28T01:01:43Z,44.9,TA120-T246187
1664326924000,2022-09-28T01:02:04Z,46,TA120-T246191
1664326926000,2022-09-28T01:02:06Z,31.6,TA120-T246183
1664326954000,2022-09-28T01:02:34Z,56.6,TA120-T246184
1664326963000,2022-09-28T01:02:43Z,45.1,TA120-T246187
1664326984000,2022-09-28T01:03:04Z,45.8,TA120-T246191
1664326986000,2022-09-28T01:03:06Z,31.5,TA120-T246183
1664327014000,2022-09-28T01:03:34Z,65.8,TA120-T246184
1664327023000,2022-09-28T01:03:43Z,44.9,TA120-T246187
1664327044000,2022-09-28T01:04:04Z,45.8,TA120-T246191
1664327046000,2022-09-28T01:04:06Z,31.5,TA120-T246183
1664327074000,2022-09-28T01:04:34Z,65.2,TA120-T246184
1664327083000,2022-09-28T01:04:43Z,44.8,TA120-T246187
1664327104000,2022-09-28T01:05:04Z,52,TA120-T246191
1664327106000,2022-09-28T01:05:06Z,31.6,TA120-T246183
1664327134000,2022-09-28T01:05:34Z,56.8,TA120-T246184
1664327143000,2022-09-28T01:05:43Z,45.3,TA120-T246187
1664327164000,2022-09-28T01:06:04Z,50.2,TA120-T246191
1664327166000,2022-09-28T01:06:06Z,31.5,TA120-T246183
1664327194000,2022-09-28T01:06:34Z,63.8,TA120-T246184
1664327203000,2022-09-28T01:06:43Z,43.3,TA120-T246187
1664327224000,2022-09-28T01:07:04Z,45.9,TA120-T246191
1664327226000,2022-09-28T01:07:06Z,31.5,TA120-T246183
1664327254000,2022-09-28T01:07:34Z,64.2,TA120-T246184
1664327263000,2022-09-28T01:07:43Z,45.1,TA120-T246187
1664327284000,2022-09-28T01:08:04Z,45.9,TA120-T246191
1664327286000,2022-09-28T01:08:06Z,31.5,TA120-T246183
1664327314000,2022-09-28T01:08:34Z,59.6,TA120-T246184
1664327323000,2022-09-28T01:08:43Z,47.7,TA120-T246187
1664327344000,2022-09-28T01:09:04Z,45.8,TA120-T246191
1664327346000,2022-09-28T01:09:06Z,31.2,TA120-T246183
1664327374000,2022-09-28T01:09:34Z,61.8,TA120-T246184
1664327383000,2022-09-28T01:09:43Z,44.3,TA120-T246187
1664327404000,2022-09-28T01:10:04Z,45.9,TA120-T246191
1664327406000,2022-09-28T01:10:06Z,31.1,TA120-T246183
1664327434000,2022-09-28T01:10:34Z,62.3,TA120-T246184
1664327443000,2022-09-28T01:10:43Z,46.7,TA120-T246187
1664327464000,2022-09-28T01:11:04Z,45.8,TA120-T246191
1664327466000,2022-09-28T01:11:06Z,31.2,TA120-T246183
1664327494000,2022-09-28T01:11:34Z,58.2,TA120-T246184
1664327503000,2022-09-28T01:11:43Z,46.5,TA120-T246187
1664327524000,2022-09-28T01:12:04Z,45.9,TA120-T246191
1664327526000,2022-09-28T01:12:06Z,31.2,TA120-T246183
1664327554000,2022-09-28T01:12:34Z,54.1,TA120-T246184
1664327563000,2022-09-28T01:12:43Z,45.5,TA120-T246187
1664327584000,2022-09-28T01:13:04Z,45.9,TA120-T246191
1664327586000,2022-09-28T01:13:06Z,31.2,TA120-T246183
1664327614000,2022-09-28T01:13:34Z,58.6,TA120-T246184
1664327623000,2022-09-28T01:13:43Z,44.4,TA120-T246187
1664327644000,2022-09-28T01:14:04Z,53.6,TA120-T246191
1664327646000,2022-09-28T01:14:06Z,31.2,TA120-T246183
1664327674000,2022-09-28T01:14:34Z,65.2,TA120-T246184
1664327683000,2022-09-28T01:14:43Z,44.6,TA120-T246187
1664327704000,2022-09-28T01:15:04Z,47.5,TA120-T246191
1664327706000,2022-09-28T01:15:06Z,31.2,TA120-T246183
1664327734000,2022-09-28T01:15:34Z,57.6,TA120-T246184
1664327743000,2022-09-28T01:15:43Z,45.3,TA120-T246187
1664327764000,2022-09-28T01:16:04Z,47.5,TA120-T246191
1664327766000,2022-09-28T01:16:06Z,31.2,TA120-T246183
1664327794000,2022-09-28T01:16:34Z,61.8,TA120-T246184
1664327803000,2022-09-28T01:16:43Z,45.8,TA120-T246187
1664327824000,2022-09-28T01:17:04Z,45.9,TA120-T246191
1664327826000,2022-09-28T01:17:06Z,31.2,TA120-T246183
1664327854000,2022-09-28T01:17:34Z,63.5,TA120-T246184
1664327863000,2022-09-28T01:17:43Z,47.3,TA120-T246187
1664327884000,2022-09-28T01:18:04Z,46,TA120-T246191
1664327886000,2022-09-28T01:18:06Z,31.1,TA120-T246183
1664327914000,2022-09-28T01:18:34Z,50,TA120-T246184
1664327923000,2022-09-28T01:18:43Z,45.8,TA120-T246187
1664327944000,2022-09-28T01:19:04Z,47.7,TA120-T246191
1664327946000,2022-09-28T01:19:06Z,31.1,TA120-T246183
1664327974000,2022-09-28T01:19:34Z,59.3,TA120-T246184
1664327983000,2022-09-28T01:19:43Z,45.7,TA120-T246187
1664328004000,2022-09-28T01:20:04Z,46,TA120-T246191
1664328006000,2022-09-28T01:20:06Z,31.2,TA120-T246183
1664328034000,2022-09-28T01:20:34Z,65.9,TA120-T246184
1664328043000,2022-09-28T01:20:43Z,44.8,TA120-T246187
1664328064000,2022-09-28T01:21:04Z,48.4,TA120-T246191
1664328066000,2022-09-28T01:21:06Z,31.2,TA120-T246183
1664328094000,2022-09-28T01:21:34Z,63.1,TA120-T246184
1664328103000,2022-09-28T01:21:43Z,45.7,TA120-T246187
1664328124000,2022-09-28T01:22:04Z,47.4,TA120-T246191
1664328126000,2022-09-28T01:22:06Z,31.1,TA120-T246183
1664328154000,2022-09-28T01:22:34Z,64.2,TA120-T246184
1664328163000,2022-09-28T01:22:43Z,45.6,TA120-T246187
1664328184000,2022-09-28T01:23:04Z,45.8,TA120-T246191
1664328186000,2022-09-28T01:23:06Z,31.2,TA120-T246183
1664328214000,2022-09-28T01:23:34Z,62.9,TA120-T246184
1664328223000,2022-09-28T01:23:43Z,45.8,TA120-T246187
1664328244000,2022-09-28T01:24:04Z,45.8,TA120-T246191
1664328246000,2022-09-28T01:24:06Z,31.2,TA120-T246183
1664328274000,2022-09-28T01:24:34Z,59.3,TA120-T246184
1664328283000,2022-09-28T01:24:43Z,44.1,TA120-T246187
1664328304000,2022-09-28T01:25:04Z,46.1,TA120-T246191
1664328306000,2022-09-28T01:25:06Z,31.1,TA120-T246183
1664328334000,2022-09-28T01:25:34Z,61,TA120-T246184
1664328343000,2022-09-28T01:25:43Z,47.2,TA120-T246187
1664328364000,2022-09-28T01:26:04Z,53.4,TA120-T246191
1664328366000,2022-09-28T01:26:06Z,31.2,TA120-T246183
1664328394000,2022-09-28T01:26:34Z,60.3,TA120-T246184
1664328403000,2022-09-28T01:26:43Z,45.6,TA120-T246187
1664328424000,2022-09-28T01:27:04Z,54.4,TA120-T246191
1664328426000,2022-09-28T01:27:06Z,31.2,TA120-T246183
1664328454000,2022-09-28T01:27:34Z,60.8,TA120-T246184
1664328463000,2022-09-28T01:27:43Z,46.7,TA120-T246187
1664328484000,2022-09-28T01:28:04Z,51,TA120-T246191
1664328486000,2022-09-28T01:28:06Z,31.2,TA120-T246183
1664328514000,2022-09-28T01:28:34Z,59.1,TA120-T246184
1664328523000,2022-09-28T01:28:43Z,46.1,TA120-T246187
1664328544000,2022-09-28T01:29:04Z,46,TA120-T246191
1664328546000,2022-09-28T01:29:06Z,31.7,TA120-T246183
1664328574000,2022-09-28T01:29:34Z,58.6,TA120-T246184
1664328583000,2022-09-28T01:29:43Z,43.6,TA120-T246187
1664328604000,2022-09-28T01:30:04Z,50.6,TA120-T246191
1664328606000,2022-09-28T01:30:06Z,31.1,TA120-T246183
1664328634000,2022-09-28T01:30:34Z,62.8,TA120-T246184
1664328643000,2022-09-28T01:30:43Z,43.8,TA120-T246187
1664328664000,2022-09-28T01:31:04Z,48.1,TA120-T246191
1664328666000,2022-09-28T01:31:06Z,31.1,TA120-T246183
1664328694000,2022-09-28T01:31:34Z,62,TA120-T246184
1664328703000,2022-09-28T01:31:43Z,46.2,TA120-T246187
1664328724000,2022-09-28T01:32:04Z,45.9,TA120-T246191
1664328726000,2022-09-28T01:32:06Z,31.3,TA120-T246183
1664328754000,2022-09-28T01:32:34Z,69.8,TA120-T246184
1664328763000,2022-09-28T01:32:43Z,46.1,TA120-T246187
1664328784000,2022-09-28T01:33:04Z,55.5,TA120-T246191
1664328786000,2022-09-28T01:33:06Z,32.9,TA120-T246183
1664328814000,2022-09-28T01:33:34Z,66.8,TA120-T246184
1664328823000,2022-09-28T01:33:43Z,46.1,TA120-T246187
1664328844000,2022-09-28T01:34:04Z,47.1,TA120-T246191
1664328846000,2022-09-28T01:34:06Z,32.2,TA120-T246183
1664328874000,2022-09-28T01:34:34Z,62.4,TA120-T246184
1664328883000,2022-09-28T01:34:43Z,48.1,TA120-T246187
1664328904000,2022-09-28T01:35:04Z,45.7,TA120-T246191
1664328906000,2022-09-28T01:35:06Z,32.2,TA120-T246183
1664328934000,2022-09-28T01:35:34Z,59.1,TA120-T246184
1664328943000,2022-09-28T01:35:43Z,47.4,TA120-T246187
1664328964000,2022-09-28T01:36:04Z,45.9,TA120-T246191
1664328966000,2022-09-28T01:36:06Z,32.3,TA120-T246183
1664328994000,2022-09-28T01:36:34Z,65.6,TA120-T246184
1664329003000,2022-09-28T01:36:43Z,45.9,TA120-T246187
1664329024000,2022-09-28T01:37:04Z,51.5,TA120-T246191
1664329026000,2022-09-28T01:37:06Z,32.4,TA120-T246183
1664329054000,2022-09-28T01:37:34Z,70.3,TA120-T246184
1664329063000,2022-09-28T01:37:43Z,44.8,TA120-T246187
1664329084000,2022-09-28T01:38:04Z,47.3,TA120-T246191
1664329086000,2022-09-28T01:38:06Z,32.4,TA120-T246183
1664329114000,2022-09-28T01:38:34Z,66.7,TA120-T246184
1664329123000,2022-09-28T01:38:43Z,46.3,TA120-T246187
1664329144000,2022-09-28T01:39:04Z,54,TA120-T246191
1664329146000,2022-09-28T01:39:06Z,32.3,TA120-T246183
1664329174000,2022-09-28T01:39:34Z,57.2,TA120-T246184
1664329183000,2022-09-28T01:39:43Z,44.7,TA120-T246187
1664329204000,2022-09-28T01:40:04Z,45.9,TA120-T246191
1664329206000,2022-09-28T01:40:06Z,32.3,TA120-T246183
1664329234000,2022-09-28T01:40:34Z,59,TA120-T246184
1664329243000,2022-09-28T01:40:43Z,44.1,TA120-T246187
1664329264000,2022-09-28T01:41:04Z,46.8,TA120-T246191
1664329266000,2022-09-28T01:41:06Z,32.2,TA120-T246183
1664329294000,2022-09-28T01:41:34Z,60.2,TA120-T246184
1664329303000,2022-09-28T01:41:43Z,43.3,TA120-T246187
1664329324000,2022-09-28T01:42:04Z,45.9,TA120-T246191
1664329326000,2022-09-28T01:42:06Z,32.1,TA120-T246183
1664329354000,2022-09-28T01:42:34Z,64.8,TA120-T246184
1664329363000,2022-09-28T01:42:43Z,46,TA120-T246187
1664329384000,2022-09-28T01:43:04Z,45.8,TA120-T246191
1664329386000,2022-09-28T01:43:06Z,32.2,TA120-T246183
1664329414000,2022-09-28T01:43:34Z,65.1,TA120-T246184
1664329423000,2022-09-28T01:43:43Z,44.5,TA120-T246187
1664329444000,2022-09-28T01:44:04Z,48.9,TA120-T246191
1664329446000,2022-09-28T01:44:06Z,32.2,TA120-T246183
1664329474000,2022-09-28T01:44:34Z,63.4,TA120-T246184
1664329483000,2022-09-28T01:44:43Z,44,TA120-T246187
1664329504000,2022-09-28T01:45:04Z,47.6,TA120-T246191
1664329506000,2022-09-28T01:45:06Z,32.1,TA120-T246183
1664329534000,2022-09-28T01:45:34Z,64.4,TA120-T246184
1664329543000,2022-09-28T01:45:43Z,43.9,TA120-T246187
1664329564000,2022-09-28T01:46:04Z,46.3,TA120-T246191
