time,readable_time,dBA,dev-id
1665619225000,2022-10-13T00:00:25Z,66.2,TA120-T246184
1665619226000,2022-10-13T00:00:26Z,32.2,TA120-T246183
1665619235000,2022-10-13T00:00:35Z,55.5,TA120-T246187
1665619259000,2022-10-13T00:00:59Z,51.1,TA120-T246191
1665619285000,2022-10-13T00:01:25Z,57.3,TA120-T246184
1665619286000,2022-10-13T00:01:26Z,32.1,TA120-T246183
1665619295000,2022-10-13T00:01:35Z,56.7,TA120-T246187
1665619319000,2022-10-13T00:01:59Z,53.8,TA120-T246191
1665619345000,2022-10-13T00:02:25Z,54.7,TA120-T246184
1665619346000,2022-10-13T00:02:26Z,32.1,TA120-T246183
1665619355000,2022-10-13T00:02:35Z,54.2,TA120-T246187
1665619379000,2022-10-13T00:02:59Z,46.9,TA120-T246191
1665619405000,2022-10-13T00:03:25Z,63.7,TA120-T246184
1665619406000,2022-10-13T00:03:26Z,32.1,TA120-T246183
1665619415000,2022-10-13T00:03:35Z,50.9,TA120-T246187
1665619439000,2022-10-13T00:03:59Z,49.5,TA120-T246191
1665619465000,2022-10-13T00:04:25Z,63,TA120-T246184
1665619466000,2022-10-13T00:04:26Z,32.2,TA120-T246183
1665619475000,2022-10-13T00:04:35Z,51.1,TA120-T246187
1665619499000,2022-10-13T00:04:59Z,46.1,TA120-T246191
1665619525000,2022-10-13T00:05:25Z,59.3,TA120-T246184
1665619526000,2022-10-13T00:05:26Z,32.1,TA120-T246183
1665619535000,2022-10-13T00:05:35Z,54,TA120-T246187
1665619559000,2022-10-13T00:05:59Z,46,TA120-T246191
1665619585000,2022-10-13T00:06:25Z,49.9,TA120-T246184
1665619586000,2022-10-13T00:06:26Z,32.4,TA120-T246183
1665619595000,2022-10-13T00:06:35Z,54.7,TA120-T246187
1665619619000,2022-10-13T00:06:59Z,48.3,TA120-T246191
1665619645000,2022-10-13T00:07:25Z,49.6,TA120-T246184
1665619646000,2022-10-13T00:07:26Z,32.2,TA120-T246183
1665619655000,2022-10-13T00:07:35Z,48.5,TA120-T246187
1665619679000,2022-10-13T00:07:59Z,53.6,TA120-T246191
1665619705000,2022-10-13T00:08:25Z,49.5,TA120-T246184
1665619706000,2022-10-13T00:08:26Z,32.1,TA120-T246183
1665619715000,2022-10-13T00:08:35Z,53.5,TA120-T246187
1665619739000,2022-10-13T00:08:59Z,47.2,TA120-T246191
1665619765000,2022-10-13T00:09:25Z,50.2,TA120-T246184
1665619766000,2022-10-13T00:09:26Z,32.1,TA120-T246183
1665619775000,2022-10-13T00:09:35Z,54.7,TA120-T246187
1665619799000,2022-10-13T00:09:59Z,48.3,TA120-T246191
1665619825000,2022-10-13T00:10:25Z,60.4,TA120-T246184
1665619830000,2022-10-13T00:10:30Z,32.1,TA120-T246183
1665619835000,2022-10-13T00:10:35Z,51.6,TA120-T246187
1665619859000,2022-10-13T00:10:59Z,46,TA120-T246191
1665619885000,2022-10-13T00:11:25Z,63.9,TA120-T246184
1665619890000,2022-10-13T00:11:30Z,32.2,TA120-T246183
1665619895000,2022-10-13T00:11:35Z,55.3,TA120-T246187
1665619919000,2022-10-13T00:11:59Z,45.9,TA120-T246191
1665619945000,2022-10-13T00:12:25Z,59.1,TA120-T246184
1665619950000,2022-10-13T00:12:30Z,32.1,TA120-T246183
1665619955000,2022-10-13T00:12:35Z,52.2,TA120-T246187
1665619979000,2022-10-13T00:12:59Z,45.9,TA120-T246191
1665620005000,2022-10-13T00:13:25Z,61.7,TA120-T246184
1665620010000,2022-10-13T00:13:30Z,32.1,TA120-T246183
1665620015000,2022-10-13T00:13:35Z,55.5,TA120-T246187
1665620039000,2022-10-13T00:13:59Z,46,TA120-T246191
1665620065000,2022-10-13T00:14:25Z,63,TA120-T246184
1665620070000,2022-10-13T00:14:30Z,32.5,TA120-T246183
1665620075000,2022-10-13T00:14:35Z,52.8,TA120-T246187
1665620099000,2022-10-13T00:14:59Z,46.7,TA120-T246191
1665620125000,2022-10-13T00:15:25Z,58.8,TA120-T246184
1665620130000,2022-10-13T00:15:30Z,32.1,TA120-T246183
1665620135000,2022-10-13T00:15:35Z,48.6,TA120-T246187
1665620159000,2022-10-13T00:15:59Z,49.7,TA120-T246191
1665620185000,2022-10-13T00:16:25Z,64.9,TA120-T246184
1665620190000,2022-10-13T00:16:30Z,32.1,TA120-T246183
1665620195000,2022-10-13T00:16:35Z,48.8,TA120-T246187
1665620219000,2022-10-13T00:16:59Z,46,TA120-T246191
1665620245000,2022-10-13T00:17:25Z,56.5,TA120-T246184
1665620250000,2022-10-13T00:17:30Z,32.1,TA120-T246183
1665620255000,2022-10-13T00:17:35Z,53.9,TA120-T246187
1665620279000,2022-10-13T00:17:59Z,47,TA120-T246191
1665620305000,2022-10-13T00:18:25Z,68,TA120-T246184
1665620310000,2022-10-13T00:18:30Z,32.1,TA120-T246183
1665620315000,2022-10-13T00:18:35Z,55.1,TA120-T246187
1665620339000,2022-10-13T00:18:59Z,54.6,TA120-T246191
1665620365000,2022-10-13T00:19:25Z,59.2,TA120-T246184
1665620370000,2022-10-13T00:19:30Z,32.1,TA120-T246183
1665620375000,2022-10-13T00:19:35Z,57.6,TA120-T246187
1665620399000,2022-10-13T00:19:59Z,46.1,TA120-T246191
1665620425000,2022-10-13T00:20:25Z,62.7,TA120-T246184
1665620430000,2022-10-13T00:20:30Z,32.1,TA120-T246183
1665620435000,2022-10-13T00:20:35Z,53.3,TA120-T246187
1665620459000,2022-10-13T00:20:59Z,46.5,TA120-T246191
1665620485000,2022-10-13T00:21:25Z,60.8,TA120-T246184
1665620490000,2022-10-13T00:21:30Z,32,TA120-T246183
1665620495000,2022-10-13T00:21:35Z,52.6,TA120-T246187
1665620519000,2022-10-13T00:21:59Z,46.3,TA120-T246191
1665620545000,2022-10-13T00:22:25Z,64.6,TA120-T246184
1665620550000,2022-10-13T00:22:30Z,32,TA120-T246183
1665620555000,2022-10-13T00:22:35Z,53.3,TA120-T246187
1665620579000,2022-10-13T00:22:59Z,46.3,TA120-T246191
1665620605000,2022-10-13T00:23:25Z,61.1,TA120-T246184
1665620610000,2022-10-13T00:23:30Z,32.1,TA120-T246183
1665620615000,2022-10-13T00:23:35Z,51.8,TA120-T246187
1665620639000,2022-10-13T00:23:59Z,46.2,TA120-T246191
1665620665000,2022-10-13T00:24:25Z,58.4,TA120-T246184
1665620670000,2022-10-13T00:24:30Z,32.2,TA120-T246183
1665620675000,2022-10-13T00:24:35Z,56.6,TA120-T246187
1665620699000,2022-10-13T00:24:59Z,48.5,TA120-T246191
1665620725000,2022-10-13T00:25:25Z,62.3,TA120-T246184
1665620730000,2022-10-13T00:25:30Z,32.2,TA120-T246183
1665620735000,2022-10-13T00:25:35Z,56.7,TA120-T246187
1665620759000,2022-10-13T00:25:59Z,49.2,TA120-T246191
1665620785000,2022-10-13T00:26:25Z,58,TA120-T246184
1665620790000,2022-10-13T00:26:30Z,32.1,TA120-T246183
1665620795000,2022-10-13T00:26:35Z,52.4,TA120-T246187
1665620819000,2022-10-13T00:26:59Z,50.9,TA120-T246191
1665620845000,2022-10-13T00:27:25Z,52.5,TA120-T246184
1665620850000,2022-10-13T00:27:30Z,32.2,TA120-T246183
1665620855000,2022-10-13T00:27:35Z,54,TA120-T246187
1665620879000,2022-10-13T00:27:59Z,46.3,TA120-T246191
1665620905000,2022-10-13T00:28:25Z,56.8,TA120-T246184
1665620910000,2022-10-13T00:28:30Z,32.1,TA120-T246183
1665620915000,2022-10-13T00:28:35Z,53.8,TA120-T246187
1665620939000,2022-10-13T00:28:59Z,46.3,TA120-T246191
1665620965000,2022-10-13T00:29:25Z,58.8,TA120-T246184
1665620970000,2022-10-13T00:29:30Z,32.1,TA120-T246183
1665620975000,2022-10-13T00:29:35Z,57.7,TA120-T246187
1665620999000,2022-10-13T00:29:59Z,46.2,TA120-T246191
1665621025000,2022-10-13T00:30:25Z,57,TA120-T246184
1665621030000,2022-10-13T00:30:30Z,32.1,TA120-T246183
1665621035000,2022-10-13T00:30:35Z,54.8,TA120-T246187
1665621059000,2022-10-13T00:30:59Z,52.8,TA120-T246191
1665621085000,2022-10-13T00:31:25Z,50,TA120-T246184
1665621090000,2022-10-13T00:31:30Z,32.1,TA120-T246183
1665621095000,2022-10-13T00:31:35Z,53.7,TA120-T246187
1665621119000,2022-10-13T00:31:59Z,46.1,TA120-T246191
1665621145000,2022-10-13T00:32:25Z,50.6,TA120-T246184
1665621150000,2022-10-13T00:32:30Z,31.9,TA120-T246183
1665621155000,2022-10-13T00:32:35Z,49.7,TA120-T246187
1665621179000,2022-10-13T00:32:59Z,49.8,TA120-T246191
1665621205000,2022-10-13T00:33:25Z,61.3,TA120-T246184
1665621210000,2022-10-13T00:33:30Z,31.7,TA120-T246183
1665621215000,2022-10-13T00:33:35Z,53.9,TA120-T246187
1665621239000,2022-10-13T00:33:59Z,48,TA120-T246191
1665621265000,2022-10-13T00:34:25Z,57.9,TA120-T246184
1665621270000,2022-10-13T00:34:30Z,31.8,TA120-T246183
1665621275000,2022-10-13T00:34:35Z,50,TA120-T246187
1665621299000,2022-10-13T00:34:59Z,46.2,TA120-T246191
1665621325000,2022-10-13T00:35:25Z,66.6,TA120-T246184
1665621330000,2022-10-13T00:35:30Z,31.7,TA120-T246183
1665621335000,2022-10-13T00:35:35Z,51.8,TA120-T246187
1665621359000,2022-10-13T00:35:59Z,46.5,TA120-T246191
1665621385000,2022-10-13T00:36:25Z,64.9,TA120-T246184
1665621390000,2022-10-13T00:36:30Z,31.7,TA120-T246183
1665621395000,2022-10-13T00:36:35Z,53.2,TA120-T246187
1665621419000,2022-10-13T00:36:59Z,49,TA120-T246191
1665621445000,2022-10-13T00:37:25Z,59.9,TA120-T246184
1665621450000,2022-10-13T00:37:30Z,31.8,TA120-T246183
1665621455000,2022-10-13T00:37:35Z,51.9,TA120-T246187
1665621479000,2022-10-13T00:37:59Z,46.2,TA120-T246191
1665621505000,2022-10-13T00:38:25Z,62.2,TA120-T246184
1665621510000,2022-10-13T00:38:30Z,31.8,TA120-T246183
1665621515000,2022-10-13T00:38:35Z,52.8,TA120-T246187
1665621539000,2022-10-13T00:38:59Z,46.2,TA120-T246191
1665621565000,2022-10-13T00:39:25Z,54.1,TA120-T246184
1665621570000,2022-10-13T00:39:30Z,31.7,TA120-T246183
1665621575000,2022-10-13T00:39:35Z,50.9,TA120-T246187
1665621599000,2022-10-13T00:39:59Z,46.1,TA120-T246191
1665621625000,2022-10-13T00:40:25Z,50.4,TA120-T246184
1665621630000,2022-10-13T00:40:30Z,31.8,TA120-T246183
1665621635000,2022-10-13T00:40:35Z,54.6,TA120-T246187
1665621659000,2022-10-13T00:40:59Z,46.4,TA120-T246191
1665621685000,2022-10-13T00:41:25Z,52.3,TA120-T246184
1665621690000,2022-10-13T00:41:30Z,31.7,TA120-T246183
1665621695000,2022-10-13T00:41:35Z,55.6,TA120-T246187
1665621719000,2022-10-13T00:41:59Z,46.2,TA120-T246191
1665621745000,2022-10-13T00:42:25Z,60.9,TA120-T246184
1665621750000,2022-10-13T00:42:30Z,31.7,TA120-T246183
1665621755000,2022-10-13T00:42:35Z,55.8,TA120-T246187
1665621779000,2022-10-13T00:42:59Z,46.1,TA120-T246191
1665621805000,2022-10-13T00:43:25Z,67.8,TA120-T246184
1665621810000,2022-10-13T00:43:30Z,31.8,TA120-T246183
1665621815000,2022-10-13T00:43:35Z,53.7,TA120-T246187
1665621839000,2022-10-13T00:43:59Z,46.1,TA120-T246191
1665621865000,2022-10-13T00:44:25Z,60.4,TA120-T246184
1665621870000,2022-10-13T00:44:30Z,31.7,TA120-T246183
1665621875000,2022-10-13T00:44:35Z,55.7,TA120-T246187
1665621899000,2022-10-13T00:44:59Z,46,TA120-T246191
1665621925000,2022-10-13T00:45:25Z,60.3,TA120-T246184
1665621930000,2022-10-13T00:45:30Z,31.7,TA120-T246183
1665621935000,2022-10-13T00:45:35Z,54.7,TA120-T246187
1665621959000,2022-10-13T00:45:59Z,46.1,TA120-T246191
1665621985000,2022-10-13T00:46:25Z,63.1,TA120-T246184
1665621990000,2022-10-13T00:46:30Z,31.8,TA120-T246183
1665621995000,2022-10-13T00:46:35Z,52.8,TA120-T246187
1665622019000,2022-10-13T00:46:59Z,48.9,TA120-T246191
1665622045000,2022-10-13T00:47:25Z,49.9,TA120-T246184
1665622050000,2022-10-13T00:47:30Z,31.8,TA120-T246183
1665622055000,2022-10-13T00:47:35Z,57.7,TA120-T246187
1665622079000,2022-10-13T00:47:59Z,46.4,TA120-T246191
1665622105000,2022-10-13T00:48:25Z,50.3,TA120-T246184
1665622110000,2022-10-13T00:48:30Z,31.9,TA120-T246183
1665622115000,2022-10-13T00:48:35Z,52.9,TA120-T246187
1665622139000,2022-10-13T00:48:59Z,49.7,TA120-T246191
1665622165000,2022-10-13T00:49:25Z,66.9,TA120-T246184
1665622170000,2022-10-13T00:49:30Z,31.6,TA120-T246183
1665622175000,2022-10-13T00:49:35Z,52.2,TA120-T246187
1665622199000,2022-10-13T00:49:59Z,46.3,TA120-T246191
1665622225000,2022-10-13T00:50:25Z,51.8,TA120-T246184
1665622230000,2022-10-13T00:50:30Z,31.8,TA120-T246183
1665622235000,2022-10-13T00:50:35Z,54.2,TA120-T246187
1665622259000,2022-10-13T00:50:59Z,46.2,TA120-T246191
1665622285000,2022-10-13T00:51:25Z,59.6,TA120-T246184
1665622290000,2022-10-13T00:51:30Z,33,TA120-T246183
1665622295000,2022-10-13T00:51:35Z,50.1,TA120-T246187
1665622319000,2022-10-13T00:51:59Z,53.1,TA120-T246191
1665622345000,2022-10-13T00:52:25Z,54.3,TA120-T246184
1665622350000,2022-10-13T00:52:30Z,33.1,TA120-T246183
1665622355000,2022-10-13T00:52:35Z,50.4,TA120-T246187
1665622379000,2022-10-13T00:52:59Z,46.3,TA120-T246191
1665622405000,2022-10-13T00:53:25Z,60.8,TA120-T246184
1665622410000,2022-10-13T00:53:30Z,32.9,TA120-T246183
1665622415000,2022-10-13T00:53:35Z,50.5,TA120-T246187
1665622439000,2022-10-13T00:53:59Z,46.1,TA120-T246191
1665622465000,2022-10-13T00:54:25Z,66.5,TA120-T246184
1665622470000,2022-10-13T00:54:30Z,32.7,TA120-T246183
1665622475000,2022-10-13T00:54:35Z,52,TA120-T246187
1665622499000,2022-10-13T00:54:59Z,46.1,TA120-T246191
1665622525000,2022-10-13T00:55:25Z,62.9,TA120-T246184
1665622530000,2022-10-13T00:55:30Z,32.7,TA120-T246183
1665622535000,2022-10-13T00:55:35Z,50.1,TA120-T246187
1665622559000,2022-10-13T00:55:59Z,52.7,TA120-T246191
1665622585000,2022-10-13T00:56:25Z,57.8,TA120-T246184
1665622590000,2022-10-13T00:56:30Z,32.7,TA120-T246183
1665622595000,2022-10-13T00:56:35Z,52,TA120-T246187
1665622619000,2022-10-13T00:56:59Z,48.7,TA120-T246191
1665622645000,2022-10-13T00:57:25Z,62.4,TA120-T246184
1665622650000,2022-10-13T00:57:30Z,34,TA120-T246183
1665622655000,2022-10-13T00:57:35Z,54.5,TA120-T246187
1665622679000,2022-10-13T00:57:59Z,46.2,TA120-T246191
1665622705000,2022-10-13T00:58:25Z,67.8,TA120-T246184
1665622710000,2022-10-13T00:58:30Z,32.7,TA120-T246183
1665622715000,2022-10-13T00:58:35Z,55.4,TA120-T246187
1665622739000,2022-10-13T00:58:59Z,46.4,TA120-T246191
1665622765000,2022-10-13T00:59:25Z,64.7,TA120-T246184
1665622770000,2022-10-13T00:59:30Z,32.6,TA120-T246183
1665622775000,2022-10-13T00:59:35Z,55.3,TA120-T246187
1665622799000,2022-10-13T00:59:59Z,46.3,TA120-T246191
1665622825000,2022-10-13T01:00:25Z,60.9,TA120-T246184
1665622830000,2022-10-13T01:00:30Z,33,TA120-T246183
1665622835000,2022-10-13T01:00:35Z,55.8,TA120-T246187
1665622859000,2022-10-13T01:00:59Z,46.1,TA120-T246191
1665622885000,2022-10-13T01:01:25Z,65.7,TA120-T246184
1665622890000,2022-10-13T01:01:30Z,33.2,TA120-T246183
1665622895000,2022-10-13T01:01:35Z,54.3,TA120-T246187
1665622919000,2022-10-13T01:01:59Z,46,TA120-T246191
1665622945000,2022-10-13T01:02:25Z,57.5,TA120-T246184
1665622950000,2022-10-13T01:02:30Z,34.2,TA120-T246183
1665622955000,2022-10-13T01:02:35Z,53.5,TA120-T246187
1665622979000,2022-10-13T01:02:59Z,46.9,TA120-T246191
1665623005000,2022-10-13T01:03:25Z,57.4,TA120-T246184
1665623010000,2022-10-13T01:03:30Z,33.6,TA120-T246183
1665623015000,2022-10-13T01:03:35Z,53,TA120-T246187
1665623039000,2022-10-13T01:03:59Z,49.8,TA120-T246191
1665623065000,2022-10-13T01:04:25Z,65.9,TA120-T246184
1665623070000,2022-10-13T01:04:30Z,32.9,TA120-T246183
1665623075000,2022-10-13T01:04:35Z,51.4,TA120-T246187
1665623099000,2022-10-13T01:04:59Z,48.8,TA120-T246191
1665623125000,2022-10-13T01:05:25Z,59,TA120-T246184
1665623130000,2022-10-13T01:05:30Z,32.7,TA120-T246183
1665623135000,2022-10-13T01:05:35Z,56.3,TA120-T246187
1665623159000,2022-10-13T01:05:59Z,49.4,TA120-T246191
1665623185000,2022-10-13T01:06:25Z,61.2,TA120-T246184
1665623190000,2022-10-13T01:06:30Z,32.8,TA120-T246183
1665623195000,2022-10-13T01:06:35Z,54.8,TA120-T246187
1665623219000,2022-10-13T01:06:59Z,46.7,TA120-T246191
1665623245000,2022-10-13T01:07:25Z,64.6,TA120-T246184
1665623250000,2022-10-13T01:07:30Z,32.9,TA120-T246183
1665623255000,2022-10-13T01:07:35Z,54.5,TA120-T246187
1665623279000,2022-10-13T01:07:59Z,51,TA120-T246191
1665623305000,2022-10-13T01:08:25Z,60.7,TA120-T246184
1665623310000,2022-10-13T01:08:30Z,32.8,TA120-T246183
1665623315000,2022-10-13T01:08:35Z,56,TA120-T246187
1665623339000,2022-10-13T01:08:59Z,46.7,TA120-T246191
1665623365000,2022-10-13T01:09:25Z,66,TA120-T246184
1665623370000,2022-10-13T01:09:30Z,32.7,TA120-T246183
1665623375000,2022-10-13T01:09:35Z,52,TA120-T246187
1665623399000,2022-10-13T01:09:59Z,46.2,TA120-T246191
1665623425000,2022-10-13T01:10:25Z,69,TA120-T246184
1665623430000,2022-10-13T01:10:30Z,32.7,TA120-T246183
1665623435000,2022-10-13T01:10:35Z,52.9,TA120-T246187
1665623459000,2022-10-13T01:10:59Z,49,TA120-T246191
1665623485000,2022-10-13T01:11:25Z,63.1,TA120-T246184
1665623490000,2022-10-13T01:11:30Z,32.6,TA120-T246183
1665623495000,2022-10-13T01:11:35Z,55.5,TA120-T246187
1665623519000,2022-10-13T01:11:59Z,48.8,TA120-T246191
1665623545000,2022-10-13T01:12:25Z,65.3,TA120-T246184
1665623550000,2022-10-13T01:12:30Z,32.8,TA120-T246183
1665623555000,2022-10-13T01:12:35Z,57.7,TA120-T246187
1665623579000,2022-10-13T01:12:59Z,52.8,TA120-T246191
1665623605000,2022-10-13T01:13:25Z,52.8,TA120-T246184
1665623610000,2022-10-13T01:13:30Z,32.8,TA120-T246183
1665623615000,2022-10-13T01:13:35Z,54.2,TA120-T246187
1665623639000,2022-10-13T01:13:59Z,47.7,TA120-T246191
1665623665000,2022-10-13T01:14:25Z,61.1,TA120-T246184
1665623670000,2022-10-13T01:14:30Z,32.8,TA120-T246183
1665623675000,2022-10-13T01:14:35Z,55.8,TA120-T246187
1665623699000,2022-10-13T01:14:59Z,53.8,TA120-T246191
1665623725000,2022-10-13T01:15:25Z,63.3,TA120-T246184
1665623730000,2022-10-13T01:15:30Z,32.9,TA120-T246183
1665623735000,2022-10-13T01:15:35Z,55.4,TA120-T246187
1665623759000,2022-10-13T01:15:59Z,51.3,TA120-T246191
1665623785000,2022-10-13T01:16:25Z,63.2,TA120-T246184
1665623790000,2022-10-13T01:16:30Z,32.7,TA120-T246183
1665623795000,2022-10-13T01:16:35Z,55.1,TA120-T246187
1665623819000,2022-10-13T01:16:59Z,49.6,TA120-T246191
1665623845000,2022-10-13T01:17:25Z,59.8,TA120-T246184
1665623850000,2022-10-13T01:17:30Z,32.3,TA120-T246183
1665623855000,2022-10-13T01:17:35Z,55.2,TA120-T246187
1665623879000,2022-10-13T01:17:59Z,46.4,TA120-T246191
1665623905000,2022-10-13T01:18:25Z,68.6,TA120-T246184
1665623910000,2022-10-13T01:18:30Z,32.3,TA120-T246183
1665623915000,2022-10-13T01:18:35Z,50.9,TA120-T246187
1665623939000,2022-10-13T01:18:59Z,48.7,TA120-T246191
1665623965000,2022-10-13T01:19:25Z,57.6,TA120-T246184
1665623970000,2022-10-13T01:19:30Z,32.2,TA120-T246183
1665623975000,2022-10-13T01:19:35Z,49.9,TA120-T246187
1665623999000,2022-10-13T01:19:59Z,48.7,TA120-T246191
1665624025000,2022-10-13T01:20:25Z,63.5,TA120-T246184
1665624030000,2022-10-13T01:20:30Z,32.3,TA120-T246183
1665624035000,2022-10-13T01:20:35Z,51.8,TA120-T246187
1665624059000,2022-10-13T01:20:59Z,48.2,TA120-T246191
1665624085000,2022-10-13T01:21:25Z,61.7,TA120-T246184
1665624090000,2022-10-13T01:21:30Z,32.2,TA120-T246183
1665624095000,2022-10-13T01:21:35Z,54.6,TA120-T246187
1665624119000,2022-10-13T01:21:59Z,49.7,TA120-T246191
1665624145000,2022-10-13T01:22:25Z,65.5,TA120-T246184
1665624150000,2022-10-13T01:22:30Z,32.2,TA120-T246183
1665624155000,2022-10-13T01:22:35Z,54.2,TA120-T246187
1665624179000,2022-10-13T01:22:59Z,54.2,TA120-T246191
1665624205000,2022-10-13T01:23:25Z,61,TA120-T246184
1665624210000,2022-10-13T01:23:30Z,32.1,TA120-T246183
1665624215000,2022-10-13T01:23:35Z,53.2,TA120-T246187
1665624239000,2022-10-13T01:23:59Z,51.2,TA120-T246191
1665624265000,2022-10-13T01:24:25Z,57.5,TA120-T246184
1665624270000,2022-10-13T01:24:30Z,32.2,TA120-T246183
1665624275000,2022-10-13T01:24:35Z,50.3,TA120-T246187
1665624299000,2022-10-13T01:24:59Z,46.8,TA120-T246191
1665624325000,2022-10-13T01:25:25Z,62.6,TA120-T246184
1665624330000,2022-10-13T01:25:30Z,32.2,TA120-T246183
1665624335000,2022-10-13T01:25:35Z,54.1,TA120-T246187
1665624359000,2022-10-13T01:25:59Z,46.8,TA120-T246191
1665624385000,2022-10-13T01:26:25Z,59.3,TA120-T246184
1665624390000,2022-10-13T01:26:30Z,35.3,TA120-T246183
1665624395000,2022-10-13T01:26:35Z,50.4,TA120-T246187
1665624419000,2022-10-13T01:26:59Z,52.3,TA120-T246191
1665624445000,2022-10-13T01:27:25Z,66.1,TA120-T246184
1665624450000,2022-10-13T01:27:30Z,33.2,TA120-T246183
1665624455000,2022-10-13T01:27:35Z,49.1,TA120-T246187
1665624479000,2022-10-13T01:27:59Z,48.3,TA120-T246191
1665624505000,2022-10-13T01:28:25Z,57.8,TA120-T246184
1665624510000,2022-10-13T01:28:30Z,32.1,TA120-T246183
1665624515000,2022-10-13T01:28:35Z,52.8,TA120-T246187
1665624539000,2022-10-13T01:28:59Z,53.8,TA120-T246191
1665624565000,2022-10-13T01:29:25Z,59.5,TA120-T246184
1665624570000,2022-10-13T01:29:30Z,32.1,TA120-T246183
1665624575000,2022-10-13T01:29:35Z,55.8,TA120-T246187
1665624599000,2022-10-13T01:29:59Z,51.7,TA120-T246191
1665624625000,2022-10-13T01:30:25Z,62.8,TA120-T246184
1665624630000,2022-10-13T01:30:30Z,32.2,TA120-T246183
1665624635000,2022-10-13T01:30:35Z,54.7,TA120-T246187
1665624659000,2022-10-13T01:30:59Z,47.3,TA120-T246191
1665624685000,2022-10-13T01:31:25Z,61.4,TA120-T246184
1665624690000,2022-10-13T01:31:30Z,32.2,TA120-T246183
1665624695000,2022-10-13T01:31:35Z,53.5,TA120-T246187
1665624719000,2022-10-13T01:31:59Z,46.3,TA120-T246191
1665624745000,2022-10-13T01:32:25Z,63.4,TA120-T246184
1665624750000,2022-10-13T01:32:30Z,32.2,TA120-T246183
1665624755000,2022-10-13T01:32:35Z,52.8,TA120-T246187
1665624779000,2022-10-13T01:32:59Z,46.3,TA120-T246191
1665624805000,2022-10-13T01:33:25Z,66.8,TA120-T246184
1665624810000,2022-10-13T01:33:30Z,32.2,TA120-T246183
1665624815000,2022-10-13T01:33:35Z,53,TA120-T246187
1665624839000,2022-10-13T01:33:59Z,50.1,TA120-T246191
1665624865000,2022-10-13T01:34:25Z,68.5,TA120-T246184
1665624870000,2022-10-13T01:34:30Z,32.2,TA120-T246183
1665624875000,2022-10-13T01:34:35Z,56.1,TA120-T246187
1665624899000,2022-10-13T01:34:59Z,46.4,TA120-T246191
1665624925000,2022-10-13T01:35:25Z,66.1,TA120-T246184
1665624930000,2022-10-13T01:35:30Z,32.2,TA120-T246183
1665624935000,2022-10-13T01:35:35Z,53.3,TA120-T246187
1665624959000,2022-10-13T01:35:59Z,46.5,TA120-T246191
1665624985000,2022-10-13T01:36:25Z,66,TA120-T246184
1665624990000,2022-10-13T01:36:30Z,32.7,TA120-T246183
1665624995000,2022-10-13T01:36:35Z,50.5,TA120-T246187
1665625019000,2022-10-13T01:36:59Z,46.7,TA120-T246191
1665625045000,2022-10-13T01:37:25Z,65.6,TA120-T246184
1665625050000,2022-10-13T01:37:30Z,32.2,TA120-T246183
1665625055000,2022-10-13T01:37:35Z,52.4,TA120-T246187
1665625079000,2022-10-13T01:37:59Z,48,TA120-T246191
1665625105000,2022-10-13T01:38:25Z,52.8,TA120-T246184
1665625110000,2022-10-13T01:38:30Z,32.4,TA120-T246183
1665625115000,2022-10-13T01:38:35Z,55.5,TA120-T246187
1665625139000,2022-10-13T01:38:59Z,63.4,TA120-T246191
1665625165000,2022-10-13T01:39:25Z,65.6,TA120-T246184
1665625170000,2022-10-13T01:39:30Z,32.2,TA120-T246183
1665625175000,2022-10-13T01:39:35Z,59.1,TA120-T246187
1665625199000,2022-10-13T01:39:59Z,48.3,TA120-T246191
1665625225000,2022-10-13T01:40:25Z,66.2,TA120-T246184
1665625230000,2022-10-13T01:40:30Z,32.1,TA120-T246183
1665625235000,2022-10-13T01:40:35Z,56.3,TA120-T246187
1665625259000,2022-10-13T01:40:59Z,47,TA120-T246191
1665625285000,2022-10-13T01:41:25Z,64.3,TA120-T246184
1665625290000,2022-10-13T01:41:30Z,32.1,TA120-T246183
1665625295000,2022-10-13T01:41:35Z,55.9,TA120-T246187
1665625319000,2022-10-13T01:41:59Z,55.3,TA120-T246191
1665625345000,2022-10-13T01:42:25Z,67.9,TA120-T246184
1665625350000,2022-10-13T01:42:30Z,32.2,TA120-T246183
1665625355000,2022-10-13T01:42:35Z,55.3,TA120-T246187
1665625379000,2022-10-13T01:42:59Z,46.4,TA120-T246191
1665625405000,2022-10-13T01:43:25Z,69.3,TA120-T246184
1665625410000,2022-10-13T01:43:30Z,32.3,TA120-T246183
1665625415000,2022-10-13T01:43:35Z,55.7,TA120-T246187
1665625439000,2022-10-13T01:43:59Z,46.8,TA120-T246191
1665625465000,2022-10-13T01:44:25Z,55.3,TA120-T246184
1665625470000,2022-10-13T01:44:30Z,32.2,TA120-T246183
1665625475000,2022-10-13T01:44:35Z,56.4,TA120-T246187
1665625499000,2022-10-13T01:44:59Z,46.2,TA120-T246191
1665625525000,2022-10-13T01:45:25Z,68,TA120-T246184
1665625530000,2022-10-13T01:45:30Z,32.1,TA120-T246183
1665625535000,2022-10-13T01:45:35Z,55.7,TA120-T246187
1665625559000,2022-10-13T01:45:59Z,51,TA120-T246191
1665625585000,2022-10-13T01:46:25Z,66.2,TA120-T246184
1665625590000,2022-10-13T01:46:30Z,32.2,TA120-T246183
