time,readable_time,dBA,dev-id
1633564823000,2021-10-07T00:00:23Z,55.5,TA120-T246187
1633564826000,2021-10-07T00:00:26Z,33.9,TA120-T246183
1633564836000,2021-10-07T00:00:36Z,50.8,TA120-T246184
1633564857000,2021-10-07T00:00:57Z,47.2,TA120-T246191
1633564883000,2021-10-07T00:01:23Z,56,TA120-T246187
1633564886000,2021-10-07T00:01:26Z,34,TA120-T246183
1633564896000,2021-10-07T00:01:36Z,50.5,TA120-T246184
1633564917000,2021-10-07T00:01:57Z,48,TA120-T246191
1633564943000,2021-10-07T00:02:23Z,48.5,TA120-T246187
1633564946000,2021-10-07T00:02:26Z,34.3,TA120-T246183
1633564956000,2021-10-07T00:02:36Z,50.2,TA120-T246184
1633564977000,2021-10-07T00:02:57Z,48,TA120-T246191
1633565003000,2021-10-07T00:03:23Z,52.4,TA120-T246187
1633565006000,2021-10-07T00:03:26Z,34,TA120-T246183
1633565016000,2021-10-07T00:03:36Z,61,TA120-T246184
1633565037000,2021-10-07T00:03:57Z,51.6,TA120-T246191
1633565063000,2021-10-07T00:04:23Z,49.6,TA120-T246187
1633565066000,2021-10-07T00:04:26Z,34.1,TA120-T246183
1633565076000,2021-10-07T00:04:36Z,62.7,TA120-T246184
1633565097000,2021-10-07T00:04:57Z,47,TA120-T246191
1633565123000,2021-10-07T00:05:23Z,49.5,TA120-T246187
1633565126000,2021-10-07T00:05:26Z,34,TA120-T246183
1633565136000,2021-10-07T00:05:36Z,85.8,TA120-T246184
1633565157000,2021-10-07T00:05:57Z,47.2,TA120-T246191
1633565183000,2021-10-07T00:06:23Z,49.2,TA120-T246187
1633565186000,2021-10-07T00:06:26Z,34.1,TA120-T246183
1633565196000,2021-10-07T00:06:36Z,65.1,TA120-T246184
1633565217000,2021-10-07T00:06:57Z,48.2,TA120-T246191
1633565243000,2021-10-07T00:07:23Z,49.2,TA120-T246187
1633565246000,2021-10-07T00:07:26Z,34,TA120-T246183
1633565256000,2021-10-07T00:07:36Z,63.2,TA120-T246184
1633565277000,2021-10-07T00:07:57Z,46.8,TA120-T246191
1633565303000,2021-10-07T00:08:23Z,49.5,TA120-T246187
1633565306000,2021-10-07T00:08:26Z,34,TA120-T246183
1633565316000,2021-10-07T00:08:36Z,58.8,TA120-T246184
1633565337000,2021-10-07T00:08:57Z,50.2,TA120-T246191
1633565363000,2021-10-07T00:09:23Z,51.2,TA120-T246187
1633565366000,2021-10-07T00:09:26Z,34,TA120-T246183
1633565376000,2021-10-07T00:09:36Z,63.7,TA120-T246184
1633565397000,2021-10-07T00:09:57Z,56.8,TA120-T246191
1633565423000,2021-10-07T00:10:23Z,52.9,TA120-T246187
1633565426000,2021-10-07T00:10:26Z,34,TA120-T246183
1633565436000,2021-10-07T00:10:36Z,58.5,TA120-T246184
1633565457000,2021-10-07T00:10:57Z,48.5,TA120-T246191
1633565483000,2021-10-07T00:11:23Z,50.3,TA120-T246187
1633565486000,2021-10-07T00:11:26Z,34,TA120-T246183
1633565496000,2021-10-07T00:11:36Z,51.3,TA120-T246184
1633565517000,2021-10-07T00:11:57Z,47.6,TA120-T246191
1633565543000,2021-10-07T00:12:23Z,53,TA120-T246187
1633565546000,2021-10-07T00:12:26Z,34,TA120-T246183
1633565556000,2021-10-07T00:12:36Z,61.6,TA120-T246184
1633565577000,2021-10-07T00:12:57Z,52.2,TA120-T246191
1633565603000,2021-10-07T00:13:23Z,51.5,TA120-T246187
1633565606000,2021-10-07T00:13:26Z,34.1,TA120-T246183
1633565616000,2021-10-07T00:13:36Z,66.1,TA120-T246184
1633565637000,2021-10-07T00:13:57Z,47.5,TA120-T246191
1633565663000,2021-10-07T00:14:23Z,50,TA120-T246187
1633565666000,2021-10-07T00:14:26Z,34,TA120-T246183
1633565676000,2021-10-07T00:14:36Z,57.4,TA120-T246184
1633565697000,2021-10-07T00:14:57Z,47,TA120-T246191
1633565723000,2021-10-07T00:15:23Z,51,TA120-T246187
1633565726000,2021-10-07T00:15:26Z,34,TA120-T246183
1633565736000,2021-10-07T00:15:36Z,58.6,TA120-T246184
1633565757000,2021-10-07T00:15:57Z,48.5,TA120-T246191
1633565783000,2021-10-07T00:16:23Z,54.5,TA120-T246187
1633565786000,2021-10-07T00:16:26Z,34.2,TA120-T246183
1633565796000,2021-10-07T00:16:36Z,64.7,TA120-T246184
1633565817000,2021-10-07T00:16:57Z,50.3,TA120-T246191
1633565843000,2021-10-07T00:17:23Z,50,TA120-T246187
1633565846000,2021-10-07T00:17:26Z,34,TA120-T246183
1633565856000,2021-10-07T00:17:36Z,52,TA120-T246184
1633565877000,2021-10-07T00:17:57Z,52.3,TA120-T246191
1633565903000,2021-10-07T00:18:23Z,51.8,TA120-T246187
1633565906000,2021-10-07T00:18:26Z,34.1,TA120-T246183
1633565916000,2021-10-07T00:18:36Z,64.4,TA120-T246184
1633565937000,2021-10-07T00:18:57Z,49.6,TA120-T246191
1633565963000,2021-10-07T00:19:23Z,49.4,TA120-T246187
1633565966000,2021-10-07T00:19:26Z,34.2,TA120-T246183
1633565976000,2021-10-07T00:19:36Z,64,TA120-T246184
1633565997000,2021-10-07T00:19:57Z,46.8,TA120-T246191
1633566023000,2021-10-07T00:20:23Z,49.9,TA120-T246187
1633566026000,2021-10-07T00:20:26Z,34.2,TA120-T246183
1633566036000,2021-10-07T00:20:36Z,63.2,TA120-T246184
1633566057000,2021-10-07T00:20:57Z,51.3,TA120-T246191
1633566083000,2021-10-07T00:21:23Z,54,TA120-T246187
1633566086000,2021-10-07T00:21:26Z,34.2,TA120-T246183
1633566096000,2021-10-07T00:21:36Z,51.2,TA120-T246184
1633566117000,2021-10-07T00:21:57Z,48.9,TA120-T246191
1633566143000,2021-10-07T00:22:23Z,53.3,TA120-T246187
1633566146000,2021-10-07T00:22:26Z,34.2,TA120-T246183
1633566156000,2021-10-07T00:22:36Z,61.5,TA120-T246184
1633566177000,2021-10-07T00:22:57Z,47.6,TA120-T246191
1633566203000,2021-10-07T00:23:23Z,52.1,TA120-T246187
1633566206000,2021-10-07T00:23:26Z,34.3,TA120-T246183
1633566216000,2021-10-07T00:23:36Z,62.1,TA120-T246184
1633566237000,2021-10-07T00:23:57Z,48.2,TA120-T246191
1633566263000,2021-10-07T00:24:23Z,51.2,TA120-T246187
1633566266000,2021-10-07T00:24:26Z,34.2,TA120-T246183
1633566276000,2021-10-07T00:24:36Z,63.2,TA120-T246184
1633566297000,2021-10-07T00:24:57Z,46.7,TA120-T246191
1633566323000,2021-10-07T00:25:23Z,49.1,TA120-T246187
1633566326000,2021-10-07T00:25:26Z,34.1,TA120-T246183
1633566336000,2021-10-07T00:25:36Z,54.9,TA120-T246184
1633566357000,2021-10-07T00:25:57Z,47.1,TA120-T246191
1633566383000,2021-10-07T00:26:23Z,51.2,TA120-T246187
1633566386000,2021-10-07T00:26:26Z,34.2,TA120-T246183
1633566396000,2021-10-07T00:26:36Z,61.8,TA120-T246184
1633566417000,2021-10-07T00:26:57Z,47.4,TA120-T246191
1633566443000,2021-10-07T00:27:23Z,52.8,TA120-T246187
1633566446000,2021-10-07T00:27:26Z,34.1,TA120-T246183
1633566456000,2021-10-07T00:27:36Z,62.7,TA120-T246184
1633566477000,2021-10-07T00:27:57Z,47.5,TA120-T246191
1633566503000,2021-10-07T00:28:23Z,53.9,TA120-T246187
1633566506000,2021-10-07T00:28:26Z,34.3,TA120-T246183
1633566516000,2021-10-07T00:28:36Z,60.7,TA120-T246184
1633566537000,2021-10-07T00:28:57Z,48.7,TA120-T246191
1633566563000,2021-10-07T00:29:23Z,51.3,TA120-T246187
1633566566000,2021-10-07T00:29:26Z,34.2,TA120-T246183
1633566576000,2021-10-07T00:29:36Z,56.3,TA120-T246184
1633566597000,2021-10-07T00:29:57Z,46.8,TA120-T246191
1633566623000,2021-10-07T00:30:23Z,51.4,TA120-T246187
1633566626000,2021-10-07T00:30:26Z,34.3,TA120-T246183
1633566636000,2021-10-07T00:30:36Z,63.1,TA120-T246184
1633566657000,2021-10-07T00:30:57Z,47.7,TA120-T246191
1633566683000,2021-10-07T00:31:23Z,51.7,TA120-T246187
1633566686000,2021-10-07T00:31:26Z,34.2,TA120-T246183
1633566696000,2021-10-07T00:31:36Z,60.4,TA120-T246184
1633566717000,2021-10-07T00:31:57Z,47.2,TA120-T246191
1633566743000,2021-10-07T00:32:23Z,52.9,TA120-T246187
1633566746000,2021-10-07T00:32:26Z,34.3,TA120-T246183
1633566756000,2021-10-07T00:32:36Z,51.6,TA120-T246184
1633566777000,2021-10-07T00:32:57Z,47.4,TA120-T246191
1633566803000,2021-10-07T00:33:23Z,52.4,TA120-T246187
1633566806000,2021-10-07T00:33:26Z,34.2,TA120-T246183
1633566816000,2021-10-07T00:33:36Z,52.5,TA120-T246184
1633566837000,2021-10-07T00:33:57Z,52.5,TA120-T246191
1633566863000,2021-10-07T00:34:23Z,51.9,TA120-T246187
1633566866000,2021-10-07T00:34:26Z,34.2,TA120-T246183
1633566876000,2021-10-07T00:34:36Z,57.9,TA120-T246184
1633566897000,2021-10-07T00:34:57Z,49.3,TA120-T246191
1633566923000,2021-10-07T00:35:23Z,50.4,TA120-T246187
1633566926000,2021-10-07T00:35:26Z,34.2,TA120-T246183
1633566936000,2021-10-07T00:35:36Z,52.2,TA120-T246184
1633566957000,2021-10-07T00:35:57Z,47,TA120-T246191
1633566983000,2021-10-07T00:36:23Z,50.7,TA120-T246187
1633566986000,2021-10-07T00:36:26Z,34.2,TA120-T246183
1633566996000,2021-10-07T00:36:36Z,55.9,TA120-T246184
1633567017000,2021-10-07T00:36:57Z,47.2,TA120-T246191
1633567043000,2021-10-07T00:37:23Z,50.4,TA120-T246187
1633567046000,2021-10-07T00:37:26Z,34.2,TA120-T246183
1633567056000,2021-10-07T00:37:36Z,51.3,TA120-T246184
1633567077000,2021-10-07T00:37:57Z,48.9,TA120-T246191
1633567103000,2021-10-07T00:38:23Z,49,TA120-T246187
1633567106000,2021-10-07T00:38:26Z,34.2,TA120-T246183
1633567116000,2021-10-07T00:38:36Z,62.1,TA120-T246184
1633567137000,2021-10-07T00:38:57Z,46.3,TA120-T246191
1633567163000,2021-10-07T00:39:23Z,53.4,TA120-T246187
1633567166000,2021-10-07T00:39:26Z,34.1,TA120-T246183
1633567176000,2021-10-07T00:39:36Z,60,TA120-T246184
1633567197000,2021-10-07T00:39:57Z,45.4,TA120-T246191
1633567223000,2021-10-07T00:40:23Z,49.7,TA120-T246187
1633567226000,2021-10-07T00:40:26Z,34.2,TA120-T246183
1633567236000,2021-10-07T00:40:36Z,67.4,TA120-T246184
1633567257000,2021-10-07T00:40:57Z,45.9,TA120-T246191
1633567283000,2021-10-07T00:41:23Z,53.7,TA120-T246187
1633567286000,2021-10-07T00:41:26Z,34.2,TA120-T246183
1633567296000,2021-10-07T00:41:36Z,63.7,TA120-T246184
1633567317000,2021-10-07T00:41:57Z,48.3,TA120-T246191
1633567343000,2021-10-07T00:42:23Z,52.6,TA120-T246187
1633567346000,2021-10-07T00:42:26Z,34.2,TA120-T246183
1633567356000,2021-10-07T00:42:36Z,50.1,TA120-T246184
1633567377000,2021-10-07T00:42:57Z,46.1,TA120-T246191
1633567403000,2021-10-07T00:43:23Z,52.1,TA120-T246187
1633567406000,2021-10-07T00:43:26Z,34.2,TA120-T246183
1633567416000,2021-10-07T00:43:36Z,51.2,TA120-T246184
1633567437000,2021-10-07T00:43:57Z,45.4,TA120-T246191
1633567463000,2021-10-07T00:44:23Z,51.4,TA120-T246187
1633567466000,2021-10-07T00:44:26Z,34.1,TA120-T246183
1633567476000,2021-10-07T00:44:36Z,50.3,TA120-T246184
1633567497000,2021-10-07T00:44:57Z,47.3,TA120-T246191
1633567523000,2021-10-07T00:45:23Z,50,TA120-T246187
1633567526000,2021-10-07T00:45:26Z,34.1,TA120-T246183
1633567536000,2021-10-07T00:45:36Z,55.5,TA120-T246184
1633567557000,2021-10-07T00:45:57Z,48,TA120-T246191
1633567583000,2021-10-07T00:46:23Z,51.7,TA120-T246187
1633567586000,2021-10-07T00:46:26Z,34.1,TA120-T246183
1633567596000,2021-10-07T00:46:36Z,55,TA120-T246184
1633567617000,2021-10-07T00:46:57Z,47.7,TA120-T246191
1633567643000,2021-10-07T00:47:23Z,48.7,TA120-T246187
1633567646000,2021-10-07T00:47:26Z,34.2,TA120-T246183
1633567656000,2021-10-07T00:47:36Z,64.5,TA120-T246184
1633567677000,2021-10-07T00:47:57Z,47.3,TA120-T246191
1633567703000,2021-10-07T00:48:23Z,51.2,TA120-T246187
1633567706000,2021-10-07T00:48:26Z,34.1,TA120-T246183
1633567716000,2021-10-07T00:48:36Z,63.6,TA120-T246184
1633567737000,2021-10-07T00:48:57Z,46.7,TA120-T246191
1633567763000,2021-10-07T00:49:23Z,51.9,TA120-T246187
1633567766000,2021-10-07T00:49:26Z,34.1,TA120-T246183
1633567776000,2021-10-07T00:49:36Z,55.3,TA120-T246184
1633567797000,2021-10-07T00:49:57Z,45.9,TA120-T246191
1633567823000,2021-10-07T00:50:23Z,51.5,TA120-T246187
1633567826000,2021-10-07T00:50:26Z,34.1,TA120-T246183
1633567836000,2021-10-07T00:50:36Z,56.2,TA120-T246184
1633567857000,2021-10-07T00:50:57Z,45.5,TA120-T246191
1633567883000,2021-10-07T00:51:23Z,55.6,TA120-T246187
1633567886000,2021-10-07T00:51:26Z,34.2,TA120-T246183
1633567896000,2021-10-07T00:51:36Z,65.6,TA120-T246184
1633567917000,2021-10-07T00:51:57Z,46.6,TA120-T246191
1633567943000,2021-10-07T00:52:23Z,52.9,TA120-T246187
1633567946000,2021-10-07T00:52:26Z,34.2,TA120-T246183
1633567956000,2021-10-07T00:52:36Z,52.4,TA120-T246184
1633567977000,2021-10-07T00:52:57Z,45.4,TA120-T246191
1633568003000,2021-10-07T00:53:23Z,49.9,TA120-T246187
1633568006000,2021-10-07T00:53:26Z,34.2,TA120-T246183
1633568016000,2021-10-07T00:53:36Z,50.8,TA120-T246184
1633568037000,2021-10-07T00:53:57Z,45.7,TA120-T246191
1633568063000,2021-10-07T00:54:23Z,49.4,TA120-T246187
1633568066000,2021-10-07T00:54:26Z,34.2,TA120-T246183
1633568076000,2021-10-07T00:54:36Z,50.9,TA120-T246184
1633568097000,2021-10-07T00:54:57Z,49.2,TA120-T246191
1633568123000,2021-10-07T00:55:23Z,54.4,TA120-T246187
1633568126000,2021-10-07T00:55:26Z,34.4,TA120-T246183
1633568136000,2021-10-07T00:55:36Z,50.4,TA120-T246184
1633568157000,2021-10-07T00:55:57Z,59.6,TA120-T246191
1633568183000,2021-10-07T00:56:23Z,49.9,TA120-T246187
1633568186000,2021-10-07T00:56:26Z,34.2,TA120-T246183
1633568196000,2021-10-07T00:56:36Z,55.6,TA120-T246184
1633568217000,2021-10-07T00:56:57Z,50.6,TA120-T246191
1633568243000,2021-10-07T00:57:23Z,51.9,TA120-T246187
1633568246000,2021-10-07T00:57:26Z,34.1,TA120-T246183
1633568256000,2021-10-07T00:57:36Z,62.6,TA120-T246184
1633568277000,2021-10-07T00:57:57Z,47.4,TA120-T246191
1633568303000,2021-10-07T00:58:23Z,51,TA120-T246187
1633568306000,2021-10-07T00:58:26Z,34.1,TA120-T246183
1633568316000,2021-10-07T00:58:36Z,52,TA120-T246184
1633568337000,2021-10-07T00:58:57Z,45.6,TA120-T246191
1633568363000,2021-10-07T00:59:23Z,51.1,TA120-T246187
1633568366000,2021-10-07T00:59:26Z,34.1,TA120-T246183
1633568376000,2021-10-07T00:59:36Z,56.6,TA120-T246184
1633568397000,2021-10-07T00:59:57Z,46.1,TA120-T246191
1633568423000,2021-10-07T01:00:23Z,53.5,TA120-T246187
1633568426000,2021-10-07T01:00:26Z,34.2,TA120-T246183
1633568436000,2021-10-07T01:00:36Z,64.2,TA120-T246184
1633568457000,2021-10-07T01:00:57Z,45.5,TA120-T246191
1633568483000,2021-10-07T01:01:23Z,50.2,TA120-T246187
1633568486000,2021-10-07T01:01:26Z,34.4,TA120-T246183
1633568496000,2021-10-07T01:01:36Z,50.1,TA120-T246184
1633568517000,2021-10-07T01:01:57Z,54.8,TA120-T246191
1633568543000,2021-10-07T01:02:23Z,55.5,TA120-T246187
1633568546000,2021-10-07T01:02:26Z,34.3,TA120-T246183
1633568556000,2021-10-07T01:02:36Z,60.9,TA120-T246184
1633568577000,2021-10-07T01:02:57Z,47.6,TA120-T246191
1633568603000,2021-10-07T01:03:23Z,50.8,TA120-T246187
1633568606000,2021-10-07T01:03:26Z,34.5,TA120-T246183
1633568616000,2021-10-07T01:03:36Z,66.6,TA120-T246184
1633568637000,2021-10-07T01:03:57Z,49.3,TA120-T246191
1633568663000,2021-10-07T01:04:23Z,51.3,TA120-T246187
1633568666000,2021-10-07T01:04:26Z,34.6,TA120-T246183
1633568676000,2021-10-07T01:04:36Z,67.2,TA120-T246184
1633568697000,2021-10-07T01:04:57Z,52.7,TA120-T246191
1633568723000,2021-10-07T01:05:23Z,50.1,TA120-T246187
1633568726000,2021-10-07T01:05:26Z,34.3,TA120-T246183
1633568736000,2021-10-07T01:05:36Z,51.4,TA120-T246184
1633568757000,2021-10-07T01:05:57Z,50.2,TA120-T246191
1633568783000,2021-10-07T01:06:23Z,52.9,TA120-T246187
1633568786000,2021-10-07T01:06:26Z,34.2,TA120-T246183
1633568796000,2021-10-07T01:06:36Z,58.7,TA120-T246184
1633568817000,2021-10-07T01:06:57Z,49.5,TA120-T246191
1633568843000,2021-10-07T01:07:23Z,49.5,TA120-T246187
1633568846000,2021-10-07T01:07:26Z,34.1,TA120-T246183
1633568856000,2021-10-07T01:07:36Z,55.4,TA120-T246184
1633568877000,2021-10-07T01:07:57Z,45.9,TA120-T246191
1633568903000,2021-10-07T01:08:23Z,52,TA120-T246187
1633568906000,2021-10-07T01:08:26Z,34.6,TA120-T246183
1633568916000,2021-10-07T01:08:36Z,50.5,TA120-T246184
1633568937000,2021-10-07T01:08:57Z,52.8,TA120-T246191
1633568963000,2021-10-07T01:09:23Z,55.5,TA120-T246187
1633568966000,2021-10-07T01:09:26Z,34.2,TA120-T246183
1633568976000,2021-10-07T01:09:36Z,53.5,TA120-T246184
1633568997000,2021-10-07T01:09:57Z,45.4,TA120-T246191
1633569023000,2021-10-07T01:10:23Z,51.7,TA120-T246187
1633569026000,2021-10-07T01:10:26Z,34.3,TA120-T246183
1633569036000,2021-10-07T01:10:36Z,59.3,TA120-T246184
1633569057000,2021-10-07T01:10:57Z,45.6,TA120-T246191
1633569083000,2021-10-07T01:11:23Z,53.1,TA120-T246187
1633569086000,2021-10-07T01:11:26Z,34.1,TA120-T246183
1633569096000,2021-10-07T01:11:36Z,51.7,TA120-T246184
1633569117000,2021-10-07T01:11:57Z,45.8,TA120-T246191
1633569143000,2021-10-07T01:12:23Z,53.7,TA120-T246187
1633569146000,2021-10-07T01:12:26Z,34.1,TA120-T246183
1633569156000,2021-10-07T01:12:36Z,67.1,TA120-T246184
1633569177000,2021-10-07T01:12:57Z,45.7,TA120-T246191
1633569203000,2021-10-07T01:13:23Z,50.6,TA120-T246187
1633569206000,2021-10-07T01:13:26Z,34.1,TA120-T246183
1633569216000,2021-10-07T01:13:36Z,65,TA120-T246184
1633569237000,2021-10-07T01:13:57Z,45.7,TA120-T246191
1633569263000,2021-10-07T01:14:23Z,51.4,TA120-T246187
1633569266000,2021-10-07T01:14:26Z,34,TA120-T246183
1633569276000,2021-10-07T01:14:36Z,65.5,TA120-T246184
1633569297000,2021-10-07T01:14:57Z,45.9,TA120-T246191
1633569323000,2021-10-07T01:15:23Z,52.2,TA120-T246187
1633569326000,2021-10-07T01:15:26Z,34,TA120-T246183
1633569336000,2021-10-07T01:15:36Z,64.4,TA120-T246184
1633569357000,2021-10-07T01:15:57Z,45.8,TA120-T246191
1633569383000,2021-10-07T01:16:23Z,51.6,TA120-T246187
1633569386000,2021-10-07T01:16:26Z,34,TA120-T246183
1633569396000,2021-10-07T01:16:36Z,64.4,TA120-T246184
1633569417000,2021-10-07T01:16:57Z,50.2,TA120-T246191
1633569443000,2021-10-07T01:17:23Z,53.5,TA120-T246187
1633569446000,2021-10-07T01:17:26Z,34,TA120-T246183
1633569456000,2021-10-07T01:17:36Z,56.5,TA120-T246184
1633569477000,2021-10-07T01:17:57Z,50.3,TA120-T246191
1633569503000,2021-10-07T01:18:23Z,52,TA120-T246187
1633569506000,2021-10-07T01:18:26Z,34,TA120-T246183
1633569516000,2021-10-07T01:18:36Z,61.3,TA120-T246184
1633569537000,2021-10-07T01:18:57Z,46.9,TA120-T246191
1633569563000,2021-10-07T01:19:23Z,52.4,TA120-T246187
1633569566000,2021-10-07T01:19:26Z,34,TA120-T246183
1633569576000,2021-10-07T01:19:36Z,61.2,TA120-T246184
1633569597000,2021-10-07T01:19:57Z,45.3,TA120-T246191
1633569623000,2021-10-07T01:20:23Z,50.6,TA120-T246187
1633569626000,2021-10-07T01:20:26Z,34,TA120-T246183
1633569636000,2021-10-07T01:20:36Z,63.3,TA120-T246184
1633569657000,2021-10-07T01:20:57Z,45.3,TA120-T246191
1633569683000,2021-10-07T01:21:23Z,51.2,TA120-T246187
1633569686000,2021-10-07T01:21:26Z,34,TA120-T246183
1633569696000,2021-10-07T01:21:36Z,63.8,TA120-T246184
1633569717000,2021-10-07T01:21:57Z,53.8,TA120-T246191
1633569743000,2021-10-07T01:22:23Z,54.2,TA120-T246187
1633569746000,2021-10-07T01:22:26Z,34,TA120-T246183
1633569756000,2021-10-07T01:22:36Z,57.6,TA120-T246184
1633569777000,2021-10-07T01:22:57Z,51,TA120-T246191
1633569803000,2021-10-07T01:23:23Z,53.4,TA120-T246187
1633569806000,2021-10-07T01:23:26Z,34.1,TA120-T246183
1633569816000,2021-10-07T01:23:36Z,50.8,TA120-T246184
1633569837000,2021-10-07T01:23:57Z,51,TA120-T246191
1633569863000,2021-10-07T01:24:23Z,54.3,TA120-T246187
1633569866000,2021-10-07T01:24:26Z,34.1,TA120-T246183
1633569876000,2021-10-07T01:24:36Z,63.1,TA120-T246184
1633569897000,2021-10-07T01:24:57Z,56.9,TA120-T246191
1633569923000,2021-10-07T01:25:23Z,51.5,TA120-T246187
1633569926000,2021-10-07T01:25:26Z,34.6,TA120-T246183
1633569936000,2021-10-07T01:25:36Z,58.1,TA120-T246184
1633569957000,2021-10-07T01:25:57Z,54,TA120-T246191
1633569983000,2021-10-07T01:26:23Z,52.9,TA120-T246187
1633569986000,2021-10-07T01:26:26Z,34.5,TA120-T246183
1633569996000,2021-10-07T01:26:36Z,65,TA120-T246184
1633570017000,2021-10-07T01:26:57Z,49.2,TA120-T246191
1633570043000,2021-10-07T01:27:23Z,53.2,TA120-T246187
1633570046000,2021-10-07T01:27:26Z,34.7,TA120-T246183
1633570056000,2021-10-07T01:27:36Z,62.1,TA120-T246184
1633570077000,2021-10-07T01:27:57Z,47.2,TA120-T246191
1633570103000,2021-10-07T01:28:23Z,53.2,TA120-T246187
1633570106000,2021-10-07T01:28:26Z,34.7,TA120-T246183
1633570116000,2021-10-07T01:28:36Z,65.1,TA120-T246184
1633570137000,2021-10-07T01:28:57Z,46,TA120-T246191
1633570163000,2021-10-07T01:29:23Z,54.9,TA120-T246187
1633570166000,2021-10-07T01:29:26Z,34.5,TA120-T246183
1633570176000,2021-10-07T01:29:36Z,59.8,TA120-T246184
1633570197000,2021-10-07T01:29:57Z,46.1,TA120-T246191
1633570223000,2021-10-07T01:30:23Z,53.6,TA120-T246187
1633570226000,2021-10-07T01:30:26Z,34.5,TA120-T246183
1633570236000,2021-10-07T01:30:36Z,59.9,TA120-T246184
1633570257000,2021-10-07T01:30:57Z,51.1,TA120-T246191
1633570283000,2021-10-07T01:31:23Z,49.7,TA120-T246187
1633570286000,2021-10-07T01:31:26Z,34.4,TA120-T246183
1633570296000,2021-10-07T01:31:36Z,64.6,TA120-T246184
1633570317000,2021-10-07T01:31:57Z,49.6,TA120-T246191
1633570343000,2021-10-07T01:32:23Z,51.4,TA120-T246187
1633570346000,2021-10-07T01:32:26Z,34.5,TA120-T246183
1633570356000,2021-10-07T01:32:36Z,57.7,TA120-T246184
1633570377000,2021-10-07T01:32:57Z,45.4,TA120-T246191
1633570403000,2021-10-07T01:33:23Z,52,TA120-T246187
1633570406000,2021-10-07T01:33:26Z,34.5,TA120-T246183
1633570416000,2021-10-07T01:33:36Z,60.2,TA120-T246184
1633570437000,2021-10-07T01:33:57Z,45.8,TA120-T246191
1633570463000,2021-10-07T01:34:23Z,51.4,TA120-T246187
1633570466000,2021-10-07T01:34:26Z,34.4,TA120-T246183
1633570476000,2021-10-07T01:34:36Z,63.8,TA120-T246184
1633570497000,2021-10-07T01:34:57Z,52.1,TA120-T246191
1633570523000,2021-10-07T01:35:23Z,52.4,TA120-T246187
1633570526000,2021-10-07T01:35:26Z,34.5,TA120-T246183
1633570536000,2021-10-07T01:35:36Z,61.1,TA120-T246184
1633570557000,2021-10-07T01:35:57Z,45.2,TA120-T246191
1633570583000,2021-10-07T01:36:23Z,53.8,TA120-T246187
1633570586000,2021-10-07T01:36:26Z,35.1,TA120-T246183
1633570596000,2021-10-07T01:36:36Z,63.4,TA120-T246184
1633570617000,2021-10-07T01:36:57Z,49.1,TA120-T246191
1633570643000,2021-10-07T01:37:23Z,54.4,TA120-T246187
1633570646000,2021-10-07T01:37:26Z,34.5,TA120-T246183
1633570656000,2021-10-07T01:37:36Z,68.4,TA120-T246184
1633570677000,2021-10-07T01:37:57Z,45.1,TA120-T246191
1633570703000,2021-10-07T01:38:23Z,53.7,TA120-T246187
1633570706000,2021-10-07T01:38:26Z,34.7,TA120-T246183
1633570716000,2021-10-07T01:38:36Z,57.1,TA120-T246184
1633570737000,2021-10-07T01:38:57Z,45.4,TA120-T246191
1633570763000,2021-10-07T01:39:23Z,52.4,TA120-T246187
1633570766000,2021-10-07T01:39:26Z,34.5,TA120-T246183
1633570776000,2021-10-07T01:39:36Z,56.1,TA120-T246184
1633570797000,2021-10-07T01:39:57Z,45.5,TA120-T246191
1633570823000,2021-10-07T01:40:23Z,53.6,TA120-T246187
1633570826000,2021-10-07T01:40:26Z,34.5,TA120-T246183
1633570836000,2021-10-07T01:40:36Z,63.4,TA120-T246184
1633570857000,2021-10-07T01:40:57Z,45.3,TA120-T246191
1633570883000,2021-10-07T01:41:23Z,52,TA120-T246187
1633570886000,2021-10-07T01:41:26Z,34.6,TA120-T246183
1633570896000,2021-10-07T01:41:36Z,63.4,TA120-T246184
1633570917000,2021-10-07T01:41:57Z,45.5,TA120-T246191
1633570943000,2021-10-07T01:42:23Z,49.8,TA120-T246187
1633570946000,2021-10-07T01:42:26Z,34.5,TA120-T246183
1633570956000,2021-10-07T01:42:36Z,67.4,TA120-T246184
1633570977000,2021-10-07T01:42:57Z,45.4,TA120-T246191
1633571003000,2021-10-07T01:43:23Z,51.7,TA120-T246187
1633571006000,2021-10-07T01:43:26Z,34.5,TA120-T246183
1633571016000,2021-10-07T01:43:36Z,64.5,TA120-T246184
1633571037000,2021-10-07T01:43:57Z,47.7,TA120-T246191
1633571063000,2021-10-07T01:44:23Z,54.4,TA120-T246187
1633571066000,2021-10-07T01:44:26Z,34.3,TA120-T246183
1633571076000,2021-10-07T01:44:36Z,61,TA120-T246184
1633571097000,2021-10-07T01:44:57Z,45.9,TA120-T246191
1633571123000,2021-10-07T01:45:23Z,54.5,TA120-T246187
1633571126000,2021-10-07T01:45:26Z,34.8,TA120-T246183
1633571136000,2021-10-07T01:45:36Z,67.7,TA120-T246184
1633571157000,2021-10-07T01:45:57Z,47.5,TA120-T246191
1633571183000,2021-10-07T01:46:23Z,49.8,TA120-T246187
1633571186000,2021-10-07T01:46:26Z,35,TA120-T246183
1633571196000,2021-10-07T01:46:36Z,63.9,TA120-T246184
