time,readable_time,dBA,dev-id
1634169602000,2021-10-14T00:00:02Z,68.7,TA120-T246184
1634169623000,2021-10-14T00:00:23Z,50,TA120-T246191
1634169646000,2021-10-14T00:00:46Z,45.5,TA120-T246187
1634169653000,2021-10-14T00:00:53Z,33.9,TA120-T246183
1634169662000,2021-10-14T00:01:02Z,49.8,TA120-T246184
1634169683000,2021-10-14T00:01:23Z,51.3,TA120-T246191
1634169706000,2021-10-14T00:01:46Z,44.3,TA120-T246187
1634169713000,2021-10-14T00:01:53Z,34.1,TA120-T246183
1634169722000,2021-10-14T00:02:02Z,62.3,TA120-T246184
1634169743000,2021-10-14T00:02:23Z,46.7,TA120-T246191
1634169766000,2021-10-14T00:02:46Z,44,TA120-T246187
1634169773000,2021-10-14T00:02:53Z,33.9,TA120-T246183
1634169782000,2021-10-14T00:03:02Z,58.3,TA120-T246184
1634169803000,2021-10-14T00:03:23Z,46.2,TA120-T246191
1634169826000,2021-10-14T00:03:46Z,45.2,TA120-T246187
1634169833000,2021-10-14T00:03:53Z,34,TA120-T246183
1634169842000,2021-10-14T00:04:02Z,50,TA120-T246184
1634169863000,2021-10-14T00:04:23Z,51.1,TA120-T246191
1634169886000,2021-10-14T00:04:46Z,49.1,TA120-T246187
1634169893000,2021-10-14T00:04:53Z,34,TA120-T246183
1634169902000,2021-10-14T00:05:02Z,60.1,TA120-T246184
1634169923000,2021-10-14T00:05:23Z,46.1,TA120-T246191
1634169946000,2021-10-14T00:05:46Z,48,TA120-T246187
1634169953000,2021-10-14T00:05:53Z,34,TA120-T246183
1634169962000,2021-10-14T00:06:02Z,64,TA120-T246184
1634169983000,2021-10-14T00:06:23Z,46.1,TA120-T246191
1634170006000,2021-10-14T00:06:46Z,45.5,TA120-T246187
1634170013000,2021-10-14T00:06:53Z,34,TA120-T246183
1634170022000,2021-10-14T00:07:02Z,51.5,TA120-T246184
1634170043000,2021-10-14T00:07:23Z,46,TA120-T246191
1634170066000,2021-10-14T00:07:46Z,46.6,TA120-T246187
1634170073000,2021-10-14T00:07:53Z,34.1,TA120-T246183
1634170082000,2021-10-14T00:08:02Z,59.9,TA120-T246184
1634170103000,2021-10-14T00:08:23Z,46.1,TA120-T246191
1634170126000,2021-10-14T00:08:46Z,45,TA120-T246187
1634170133000,2021-10-14T00:08:53Z,34,TA120-T246183
1634170142000,2021-10-14T00:09:02Z,50.8,TA120-T246184
1634170163000,2021-10-14T00:09:23Z,46,TA120-T246191
1634170186000,2021-10-14T00:09:46Z,46.6,TA120-T246187
1634170193000,2021-10-14T00:09:53Z,34.2,TA120-T246183
1634170202000,2021-10-14T00:10:02Z,60.2,TA120-T246184
1634170223000,2021-10-14T00:10:23Z,47.9,TA120-T246191
1634170246000,2021-10-14T00:10:46Z,49.6,TA120-T246187
1634170253000,2021-10-14T00:10:53Z,34,TA120-T246183
1634170262000,2021-10-14T00:11:02Z,51,TA120-T246184
1634170283000,2021-10-14T00:11:23Z,47.5,TA120-T246191
1634170306000,2021-10-14T00:11:46Z,47.6,TA120-T246187
1634170313000,2021-10-14T00:11:53Z,34,TA120-T246183
1634170322000,2021-10-14T00:12:02Z,63.6,TA120-T246184
1634170343000,2021-10-14T00:12:23Z,46.1,TA120-T246191
1634170366000,2021-10-14T00:12:46Z,45.9,TA120-T246187
1634170373000,2021-10-14T00:12:53Z,34,TA120-T246183
1634170382000,2021-10-14T00:13:02Z,49.2,TA120-T246184
1634170403000,2021-10-14T00:13:23Z,46.2,TA120-T246191
1634170426000,2021-10-14T00:13:46Z,46.7,TA120-T246187
1634170433000,2021-10-14T00:13:53Z,34,TA120-T246183
1634170442000,2021-10-14T00:14:02Z,50,TA120-T246184
1634170463000,2021-10-14T00:14:23Z,46.7,TA120-T246191
1634170486000,2021-10-14T00:14:46Z,44.5,TA120-T246187
1634170493000,2021-10-14T00:14:53Z,34,TA120-T246183
1634170502000,2021-10-14T00:15:02Z,58.8,TA120-T246184
1634170523000,2021-10-14T00:15:23Z,51.5,TA120-T246191
1634170546000,2021-10-14T00:15:46Z,45.5,TA120-T246187
1634170553000,2021-10-14T00:15:53Z,34,TA120-T246183
1634170562000,2021-10-14T00:16:02Z,68.1,TA120-T246184
1634170583000,2021-10-14T00:16:23Z,46.6,TA120-T246191
1634170606000,2021-10-14T00:16:46Z,45.1,TA120-T246187
1634170613000,2021-10-14T00:16:53Z,34,TA120-T246183
1634170622000,2021-10-14T00:17:02Z,57.6,TA120-T246184
1634170643000,2021-10-14T00:17:23Z,46.1,TA120-T246191
1634170666000,2021-10-14T00:17:46Z,46,TA120-T246187
1634170673000,2021-10-14T00:17:53Z,34,TA120-T246183
1634170682000,2021-10-14T00:18:02Z,57.9,TA120-T246184
1634170703000,2021-10-14T00:18:23Z,46.1,TA120-T246191
1634170726000,2021-10-14T00:18:46Z,45.1,TA120-T246187
1634170733000,2021-10-14T00:18:53Z,34,TA120-T246183
1634170742000,2021-10-14T00:19:02Z,66.1,TA120-T246184
1634170763000,2021-10-14T00:19:23Z,47.5,TA120-T246191
1634170786000,2021-10-14T00:19:46Z,45.3,TA120-T246187
1634170793000,2021-10-14T00:19:53Z,34,TA120-T246183
1634170802000,2021-10-14T00:20:02Z,51.3,TA120-T246184
1634170823000,2021-10-14T00:20:23Z,45.9,TA120-T246191
1634170846000,2021-10-14T00:20:46Z,48.9,TA120-T246187
1634170853000,2021-10-14T00:20:53Z,34,TA120-T246183
1634170862000,2021-10-14T00:21:02Z,49.5,TA120-T246184
1634170883000,2021-10-14T00:21:23Z,46.4,TA120-T246191
1634170906000,2021-10-14T00:21:46Z,48.8,TA120-T246187
1634170913000,2021-10-14T00:21:53Z,33.9,TA120-T246183
1634170922000,2021-10-14T00:22:02Z,49.2,TA120-T246184
1634170943000,2021-10-14T00:22:23Z,57.2,TA120-T246191
1634170966000,2021-10-14T00:22:46Z,45.6,TA120-T246187
1634170973000,2021-10-14T00:22:53Z,33.9,TA120-T246183
1634170982000,2021-10-14T00:23:02Z,63.3,TA120-T246184
1634171003000,2021-10-14T00:23:23Z,49,TA120-T246191
1634171026000,2021-10-14T00:23:46Z,45.4,TA120-T246187
1634171033000,2021-10-14T00:23:53Z,33.8,TA120-T246183
1634171042000,2021-10-14T00:24:02Z,57.3,TA120-T246184
1634171063000,2021-10-14T00:24:23Z,46.1,TA120-T246191
1634171086000,2021-10-14T00:24:46Z,48.5,TA120-T246187
1634171093000,2021-10-14T00:24:53Z,33.9,TA120-T246183
1634171102000,2021-10-14T00:25:02Z,53.5,TA120-T246184
1634171123000,2021-10-14T00:25:23Z,46.4,TA120-T246191
1634171146000,2021-10-14T00:25:46Z,45.8,TA120-T246187
1634171153000,2021-10-14T00:25:53Z,33.9,TA120-T246183
1634171162000,2021-10-14T00:26:02Z,59,TA120-T246184
1634171183000,2021-10-14T00:26:23Z,46,TA120-T246191
1634171206000,2021-10-14T00:26:46Z,50.4,TA120-T246187
1634171213000,2021-10-14T00:26:53Z,34,TA120-T246183
1634171222000,2021-10-14T00:27:02Z,63.9,TA120-T246184
1634171243000,2021-10-14T00:27:23Z,46,TA120-T246191
1634171266000,2021-10-14T00:27:46Z,46.3,TA120-T246187
1634171273000,2021-10-14T00:27:53Z,33.9,TA120-T246183
1634171282000,2021-10-14T00:28:02Z,57.7,TA120-T246184
1634171303000,2021-10-14T00:28:23Z,46.2,TA120-T246191
1634171326000,2021-10-14T00:28:46Z,47,TA120-T246187
1634171333000,2021-10-14T00:28:53Z,33.9,TA120-T246183
1634171342000,2021-10-14T00:29:02Z,60.4,TA120-T246184
1634171363000,2021-10-14T00:29:23Z,45.9,TA120-T246191
1634171386000,2021-10-14T00:29:46Z,48.8,TA120-T246187
1634171393000,2021-10-14T00:29:53Z,33.9,TA120-T246183
1634171402000,2021-10-14T00:30:02Z,61.8,TA120-T246184
1634171423000,2021-10-14T00:30:23Z,46,TA120-T246191
1634171446000,2021-10-14T00:30:46Z,44.8,TA120-T246187
1634171453000,2021-10-14T00:30:53Z,33.8,TA120-T246183
1634171462000,2021-10-14T00:31:02Z,56.2,TA120-T246184
1634171483000,2021-10-14T00:31:23Z,51.1,TA120-T246191
1634171506000,2021-10-14T00:31:46Z,45.8,TA120-T246187
1634171513000,2021-10-14T00:31:53Z,33.8,TA120-T246183
1634171522000,2021-10-14T00:32:02Z,49.9,TA120-T246184
1634171543000,2021-10-14T00:32:23Z,46,TA120-T246191
1634171566000,2021-10-14T00:32:46Z,45.3,TA120-T246187
1634171573000,2021-10-14T00:32:53Z,33.8,TA120-T246183
1634171582000,2021-10-14T00:33:02Z,64.2,TA120-T246184
1634171603000,2021-10-14T00:33:23Z,46.7,TA120-T246191
1634171626000,2021-10-14T00:33:46Z,47.7,TA120-T246187
1634171633000,2021-10-14T00:33:53Z,33.8,TA120-T246183
1634171642000,2021-10-14T00:34:02Z,64.4,TA120-T246184
1634171663000,2021-10-14T00:34:23Z,45.8,TA120-T246191
1634171686000,2021-10-14T00:34:46Z,44.6,TA120-T246187
1634171693000,2021-10-14T00:34:53Z,33.8,TA120-T246183
1634171702000,2021-10-14T00:35:02Z,51,TA120-T246184
1634171723000,2021-10-14T00:35:23Z,45.7,TA120-T246191
1634171746000,2021-10-14T00:35:46Z,47,TA120-T246187
1634171753000,2021-10-14T00:35:53Z,33.8,TA120-T246183
1634171762000,2021-10-14T00:36:02Z,64.2,TA120-T246184
1634171783000,2021-10-14T00:36:23Z,45.9,TA120-T246191
1634171806000,2021-10-14T00:36:46Z,44,TA120-T246187
1634171813000,2021-10-14T00:36:53Z,33.8,TA120-T246183
1634171822000,2021-10-14T00:37:02Z,64.4,TA120-T246184
1634171843000,2021-10-14T00:37:23Z,45.7,TA120-T246191
1634171866000,2021-10-14T00:37:46Z,44.2,TA120-T246187
1634171873000,2021-10-14T00:37:53Z,33.9,TA120-T246183
1634171882000,2021-10-14T00:38:02Z,63.6,TA120-T246184
1634171903000,2021-10-14T00:38:23Z,53.8,TA120-T246191
1634171926000,2021-10-14T00:38:46Z,45.5,TA120-T246187
1634171933000,2021-10-14T00:38:53Z,33.8,TA120-T246183
1634171942000,2021-10-14T00:39:02Z,67.3,TA120-T246184
1634171963000,2021-10-14T00:39:23Z,46.7,TA120-T246191
1634171986000,2021-10-14T00:39:46Z,45.1,TA120-T246187
1634171993000,2021-10-14T00:39:53Z,33.8,TA120-T246183
1634172002000,2021-10-14T00:40:02Z,49.6,TA120-T246184
1634172023000,2021-10-14T00:40:23Z,44.5,TA120-T246191
1634172046000,2021-10-14T00:40:46Z,43.8,TA120-T246187
1634172053000,2021-10-14T00:40:53Z,33.8,TA120-T246183
1634172062000,2021-10-14T00:41:02Z,64.4,TA120-T246184
1634172083000,2021-10-14T00:41:23Z,44.3,TA120-T246191
1634172106000,2021-10-14T00:41:46Z,43.9,TA120-T246187
1634172113000,2021-10-14T00:41:53Z,34.1,TA120-T246183
1634172122000,2021-10-14T00:42:02Z,49.2,TA120-T246184
1634172143000,2021-10-14T00:42:23Z,45,TA120-T246191
1634172166000,2021-10-14T00:42:46Z,44.6,TA120-T246187
1634172173000,2021-10-14T00:42:53Z,33.8,TA120-T246183
1634172182000,2021-10-14T00:43:02Z,49,TA120-T246184
1634172203000,2021-10-14T00:43:23Z,44.6,TA120-T246191
1634172226000,2021-10-14T00:43:46Z,46.7,TA120-T246187
1634172233000,2021-10-14T00:43:53Z,33.8,TA120-T246183
1634172242000,2021-10-14T00:44:02Z,53.1,TA120-T246184
1634172263000,2021-10-14T00:44:23Z,44.7,TA120-T246191
1634172286000,2021-10-14T00:44:46Z,47.5,TA120-T246187
1634172293000,2021-10-14T00:44:53Z,33.8,TA120-T246183
1634172302000,2021-10-14T00:45:02Z,69.1,TA120-T246184
1634172323000,2021-10-14T00:45:23Z,44.6,TA120-T246191
1634172346000,2021-10-14T00:45:46Z,48.7,TA120-T246187
1634172353000,2021-10-14T00:45:53Z,34.1,TA120-T246183
1634172362000,2021-10-14T00:46:02Z,54.9,TA120-T246184
1634172383000,2021-10-14T00:46:23Z,47.7,TA120-T246191
1634172406000,2021-10-14T00:46:46Z,45,TA120-T246187
1634172413000,2021-10-14T00:46:53Z,34.3,TA120-T246183
1634172422000,2021-10-14T00:47:02Z,63.2,TA120-T246184
1634172443000,2021-10-14T00:47:23Z,54.4,TA120-T246191
1634172466000,2021-10-14T00:47:46Z,47.1,TA120-T246187
1634172473000,2021-10-14T00:47:53Z,34.3,TA120-T246183
1634172482000,2021-10-14T00:48:02Z,63.5,TA120-T246184
1634172503000,2021-10-14T00:48:23Z,49.1,TA120-T246191
1634172526000,2021-10-14T00:48:46Z,47.7,TA120-T246187
1634172533000,2021-10-14T00:48:53Z,34.3,TA120-T246183
1634172542000,2021-10-14T00:49:02Z,67.2,TA120-T246184
1634172563000,2021-10-14T00:49:23Z,51.7,TA120-T246191
1634172586000,2021-10-14T00:49:46Z,47,TA120-T246187
1634172593000,2021-10-14T00:49:53Z,34.3,TA120-T246183
1634172602000,2021-10-14T00:50:02Z,57,TA120-T246184
1634172623000,2021-10-14T00:50:23Z,48.4,TA120-T246191
1634172646000,2021-10-14T00:50:46Z,47.2,TA120-T246187
1634172653000,2021-10-14T00:50:53Z,34.3,TA120-T246183
1634172662000,2021-10-14T00:51:02Z,63.1,TA120-T246184
1634172683000,2021-10-14T00:51:23Z,44.9,TA120-T246191
1634172706000,2021-10-14T00:51:46Z,47.7,TA120-T246187
1634172713000,2021-10-14T00:51:53Z,34.2,TA120-T246183
1634172722000,2021-10-14T00:52:02Z,67.6,TA120-T246184
1634172743000,2021-10-14T00:52:23Z,44.6,TA120-T246191
1634172766000,2021-10-14T00:52:46Z,48.1,TA120-T246187
1634172773000,2021-10-14T00:52:53Z,34.2,TA120-T246183
1634172782000,2021-10-14T00:53:02Z,64.7,TA120-T246184
1634172803000,2021-10-14T00:53:23Z,44.7,TA120-T246191
1634172826000,2021-10-14T00:53:46Z,47.6,TA120-T246187
1634172833000,2021-10-14T00:53:53Z,34.1,TA120-T246183
1634172842000,2021-10-14T00:54:02Z,63.2,TA120-T246184
1634172863000,2021-10-14T00:54:23Z,44.5,TA120-T246191
1634172886000,2021-10-14T00:54:46Z,46.4,TA120-T246187
1634172893000,2021-10-14T00:54:53Z,34.1,TA120-T246183
1634172902000,2021-10-14T00:55:02Z,65.5,TA120-T246184
1634172923000,2021-10-14T00:55:23Z,44.9,TA120-T246191
1634172946000,2021-10-14T00:55:46Z,43.6,TA120-T246187
1634172953000,2021-10-14T00:55:53Z,34.1,TA120-T246183
1634172962000,2021-10-14T00:56:02Z,54.8,TA120-T246184
1634172983000,2021-10-14T00:56:23Z,47.8,TA120-T246191
1634173006000,2021-10-14T00:56:46Z,44.6,TA120-T246187
1634173013000,2021-10-14T00:56:53Z,34.3,TA120-T246183
1634173022000,2021-10-14T00:57:02Z,49.3,TA120-T246184
1634173043000,2021-10-14T00:57:23Z,48.9,TA120-T246191
1634173066000,2021-10-14T00:57:46Z,45.7,TA120-T246187
1634173073000,2021-10-14T00:57:53Z,34.3,TA120-T246183
1634173082000,2021-10-14T00:58:02Z,58.8,TA120-T246184
1634173103000,2021-10-14T00:58:23Z,52,TA120-T246191
1634173126000,2021-10-14T00:58:46Z,48.9,TA120-T246187
1634173133000,2021-10-14T00:58:53Z,34.3,TA120-T246183
1634173142000,2021-10-14T00:59:02Z,49.2,TA120-T246184
1634173163000,2021-10-14T00:59:23Z,52.2,TA120-T246191
1634173186000,2021-10-14T00:59:46Z,45.3,TA120-T246187
1634173193000,2021-10-14T00:59:53Z,34.3,TA120-T246183
1634173202000,2021-10-14T01:00:02Z,66.7,TA120-T246184
1634173223000,2021-10-14T01:00:23Z,46.1,TA120-T246191
1634173246000,2021-10-14T01:00:46Z,49,TA120-T246187
1634173253000,2021-10-14T01:00:53Z,34.3,TA120-T246183
1634173262000,2021-10-14T01:01:02Z,56.5,TA120-T246184
1634173283000,2021-10-14T01:01:23Z,45.4,TA120-T246191
1634173306000,2021-10-14T01:01:46Z,46,TA120-T246187
1634173313000,2021-10-14T01:01:53Z,34.2,TA120-T246183
1634173322000,2021-10-14T01:02:02Z,65.2,TA120-T246184
1634173343000,2021-10-14T01:02:23Z,44.8,TA120-T246191
1634173366000,2021-10-14T01:02:46Z,46.6,TA120-T246187
1634173373000,2021-10-14T01:02:53Z,34.2,TA120-T246183
1634173382000,2021-10-14T01:03:02Z,68.2,TA120-T246184
1634173403000,2021-10-14T01:03:23Z,44.7,TA120-T246191
1634173426000,2021-10-14T01:03:46Z,44.6,TA120-T246187
1634173433000,2021-10-14T01:03:53Z,34.2,TA120-T246183
1634173442000,2021-10-14T01:04:02Z,64.6,TA120-T246184
1634173463000,2021-10-14T01:04:23Z,44.5,TA120-T246191
1634173486000,2021-10-14T01:04:46Z,44,TA120-T246187
1634173493000,2021-10-14T01:04:53Z,34.3,TA120-T246183
1634173502000,2021-10-14T01:05:02Z,56.9,TA120-T246184
1634173523000,2021-10-14T01:05:23Z,44.7,TA120-T246191
1634173546000,2021-10-14T01:05:46Z,47.2,TA120-T246187
1634173553000,2021-10-14T01:05:53Z,34.3,TA120-T246183
1634173562000,2021-10-14T01:06:02Z,60.3,TA120-T246184
1634173583000,2021-10-14T01:06:23Z,44.7,TA120-T246191
1634173606000,2021-10-14T01:06:46Z,50.5,TA120-T246187
1634173613000,2021-10-14T01:06:53Z,34.2,TA120-T246183
1634173622000,2021-10-14T01:07:02Z,59.5,TA120-T246184
1634173643000,2021-10-14T01:07:23Z,44.6,TA120-T246191
1634173666000,2021-10-14T01:07:46Z,46.6,TA120-T246187
1634173673000,2021-10-14T01:07:53Z,34.2,TA120-T246183
1634173682000,2021-10-14T01:08:02Z,68.5,TA120-T246184
1634173703000,2021-10-14T01:08:23Z,49.8,TA120-T246191
1634173726000,2021-10-14T01:08:46Z,48.4,TA120-T246187
1634173733000,2021-10-14T01:08:53Z,35,TA120-T246183
1634173742000,2021-10-14T01:09:02Z,63.3,TA120-T246184
1634173763000,2021-10-14T01:09:23Z,48.9,TA120-T246191
1634173786000,2021-10-14T01:09:46Z,46.8,TA120-T246187
1634173793000,2021-10-14T01:09:53Z,34.1,TA120-T246183
1634173802000,2021-10-14T01:10:02Z,50.7,TA120-T246184
1634173823000,2021-10-14T01:10:23Z,44.6,TA120-T246191
1634173846000,2021-10-14T01:10:46Z,46.7,TA120-T246187
1634173853000,2021-10-14T01:10:53Z,34,TA120-T246183
1634173862000,2021-10-14T01:11:02Z,65.2,TA120-T246184
1634173883000,2021-10-14T01:11:23Z,46.1,TA120-T246191
1634173906000,2021-10-14T01:11:46Z,46.2,TA120-T246187
1634173913000,2021-10-14T01:11:53Z,34.1,TA120-T246183
1634173922000,2021-10-14T01:12:02Z,63.3,TA120-T246184
1634173943000,2021-10-14T01:12:23Z,46.5,TA120-T246191
1634173966000,2021-10-14T01:12:46Z,47.7,TA120-T246187
1634173973000,2021-10-14T01:12:53Z,34,TA120-T246183
1634173982000,2021-10-14T01:13:02Z,60.8,TA120-T246184
1634174003000,2021-10-14T01:13:23Z,50.5,TA120-T246191
1634174026000,2021-10-14T01:13:46Z,45.3,TA120-T246187
1634174033000,2021-10-14T01:13:53Z,34,TA120-T246183
1634174042000,2021-10-14T01:14:02Z,68.1,TA120-T246184
1634174063000,2021-10-14T01:14:23Z,44.8,TA120-T246191
1634174086000,2021-10-14T01:14:46Z,47.1,TA120-T246187
1634174093000,2021-10-14T01:14:53Z,34,TA120-T246183
1634174102000,2021-10-14T01:15:02Z,67.1,TA120-T246184
1634174123000,2021-10-14T01:15:23Z,44.7,TA120-T246191
1634174146000,2021-10-14T01:15:46Z,46.9,TA120-T246187
1634174153000,2021-10-14T01:15:53Z,34,TA120-T246183
1634174162000,2021-10-14T01:16:02Z,57,TA120-T246184
1634174183000,2021-10-14T01:16:23Z,44.5,TA120-T246191
1634174206000,2021-10-14T01:16:46Z,49.4,TA120-T246187
1634174213000,2021-10-14T01:16:53Z,34,TA120-T246183
1634174222000,2021-10-14T01:17:02Z,60,TA120-T246184
1634174243000,2021-10-14T01:17:23Z,44.3,TA120-T246191
1634174266000,2021-10-14T01:17:46Z,46.9,TA120-T246187
1634174273000,2021-10-14T01:17:53Z,34,TA120-T246183
1634174282000,2021-10-14T01:18:02Z,67.8,TA120-T246184
1634174303000,2021-10-14T01:18:23Z,50,TA120-T246191
1634174326000,2021-10-14T01:18:46Z,48.9,TA120-T246187
1634174333000,2021-10-14T01:18:53Z,34,TA120-T246183
1634174342000,2021-10-14T01:19:02Z,64.2,TA120-T246184
1634174363000,2021-10-14T01:19:23Z,44.3,TA120-T246191
1634174386000,2021-10-14T01:19:46Z,49.6,TA120-T246187
1634174393000,2021-10-14T01:19:53Z,34,TA120-T246183
1634174402000,2021-10-14T01:20:02Z,63,TA120-T246184
1634174423000,2021-10-14T01:20:23Z,44.3,TA120-T246191
1634174446000,2021-10-14T01:20:46Z,48.9,TA120-T246187
1634174453000,2021-10-14T01:20:53Z,34.3,TA120-T246183
1634174462000,2021-10-14T01:21:02Z,63,TA120-T246184
1634174483000,2021-10-14T01:21:23Z,44.6,TA120-T246191
1634174506000,2021-10-14T01:21:46Z,48.2,TA120-T246187
1634174513000,2021-10-14T01:21:53Z,34,TA120-T246183
1634174522000,2021-10-14T01:22:02Z,57.6,TA120-T246184
1634174543000,2021-10-14T01:22:23Z,44.8,TA120-T246191
1634174566000,2021-10-14T01:22:46Z,46.2,TA120-T246187
1634174573000,2021-10-14T01:22:53Z,34.1,TA120-T246183
1634174582000,2021-10-14T01:23:02Z,52,TA120-T246184
1634174603000,2021-10-14T01:23:23Z,44.3,TA120-T246191
1634174626000,2021-10-14T01:23:46Z,47.3,TA120-T246187
1634174633000,2021-10-14T01:23:53Z,34,TA120-T246183
1634174642000,2021-10-14T01:24:02Z,65.8,TA120-T246184
1634174663000,2021-10-14T01:24:23Z,49,TA120-T246191
1634174686000,2021-10-14T01:24:46Z,46.5,TA120-T246187
1634174693000,2021-10-14T01:24:53Z,34,TA120-T246183
1634174702000,2021-10-14T01:25:02Z,65.1,TA120-T246184
1634174723000,2021-10-14T01:25:23Z,44.7,TA120-T246191
1634174746000,2021-10-14T01:25:46Z,47.3,TA120-T246187
1634174753000,2021-10-14T01:25:53Z,34,TA120-T246183
1634174762000,2021-10-14T01:26:02Z,62.2,TA120-T246184
1634174783000,2021-10-14T01:26:23Z,44.7,TA120-T246191
1634174806000,2021-10-14T01:26:46Z,48.1,TA120-T246187
1634174813000,2021-10-14T01:26:53Z,34.6,TA120-T246183
1634174822000,2021-10-14T01:27:02Z,49.3,TA120-T246184
1634174843000,2021-10-14T01:27:23Z,44.9,TA120-T246191
1634174866000,2021-10-14T01:27:46Z,46.7,TA120-T246187
1634174873000,2021-10-14T01:27:53Z,35.8,TA120-T246183
1634174882000,2021-10-14T01:28:02Z,56.9,TA120-T246184
1634174903000,2021-10-14T01:28:23Z,56.3,TA120-T246191
1634174926000,2021-10-14T01:28:46Z,47.2,TA120-T246187
1634174933000,2021-10-14T01:28:53Z,35.3,TA120-T246183
1634174942000,2021-10-14T01:29:02Z,58.4,TA120-T246184
1634174963000,2021-10-14T01:29:23Z,46.6,TA120-T246191
1634174986000,2021-10-14T01:29:46Z,46.6,TA120-T246187
1634174993000,2021-10-14T01:29:53Z,34.4,TA120-T246183
1634175002000,2021-10-14T01:30:02Z,67.4,TA120-T246184
1634175023000,2021-10-14T01:30:23Z,45.9,TA120-T246191
1634175046000,2021-10-14T01:30:46Z,47,TA120-T246187
1634175053000,2021-10-14T01:30:53Z,34.1,TA120-T246183
1634175062000,2021-10-14T01:31:02Z,62.5,TA120-T246184
1634175083000,2021-10-14T01:31:23Z,48.3,TA120-T246191
1634175106000,2021-10-14T01:31:46Z,47.3,TA120-T246187
1634175113000,2021-10-14T01:31:53Z,34.1,TA120-T246183
1634175122000,2021-10-14T01:32:02Z,68.1,TA120-T246184
1634175143000,2021-10-14T01:32:23Z,49.9,TA120-T246191
1634175166000,2021-10-14T01:32:46Z,47.5,TA120-T246187
1634175173000,2021-10-14T01:32:53Z,34.3,TA120-T246183
1634175182000,2021-10-14T01:33:02Z,59.7,TA120-T246184
1634175203000,2021-10-14T01:33:23Z,46.7,TA120-T246191
1634175226000,2021-10-14T01:33:46Z,49.6,TA120-T246187
1634175233000,2021-10-14T01:33:53Z,35.1,TA120-T246183
1634175242000,2021-10-14T01:34:02Z,64.2,TA120-T246184
1634175263000,2021-10-14T01:34:23Z,45.5,TA120-T246191
1634175286000,2021-10-14T01:34:46Z,50.2,TA120-T246187
1634175293000,2021-10-14T01:34:53Z,36.3,TA120-T246183
1634175302000,2021-10-14T01:35:02Z,65.9,TA120-T246184
1634175323000,2021-10-14T01:35:23Z,47.8,TA120-T246191
1634175346000,2021-10-14T01:35:46Z,49.6,TA120-T246187
1634175353000,2021-10-14T01:35:53Z,34.3,TA120-T246183
1634175362000,2021-10-14T01:36:02Z,68.6,TA120-T246184
1634175383000,2021-10-14T01:36:23Z,46.2,TA120-T246191
1634175406000,2021-10-14T01:36:46Z,46.4,TA120-T246187
1634175413000,2021-10-14T01:36:53Z,34,TA120-T246183
1634175422000,2021-10-14T01:37:02Z,62,TA120-T246184
1634175443000,2021-10-14T01:37:23Z,46.9,TA120-T246191
1634175466000,2021-10-14T01:37:46Z,44.6,TA120-T246187
1634175473000,2021-10-14T01:37:53Z,34,TA120-T246183
1634175482000,2021-10-14T01:38:02Z,64.1,TA120-T246184
1634175503000,2021-10-14T01:38:23Z,48.2,TA120-T246191
1634175526000,2021-10-14T01:38:46Z,47.9,TA120-T246187
1634175533000,2021-10-14T01:38:53Z,34,TA120-T246183
1634175542000,2021-10-14T01:39:02Z,68.3,TA120-T246184
1634175563000,2021-10-14T01:39:23Z,44.7,TA120-T246191
1634175586000,2021-10-14T01:39:46Z,48.2,TA120-T246187
1634175593000,2021-10-14T01:39:53Z,34.2,TA120-T246183
1634175602000,2021-10-14T01:40:02Z,63.8,TA120-T246184
1634175623000,2021-10-14T01:40:23Z,49,TA120-T246191
1634175646000,2021-10-14T01:40:46Z,45.4,TA120-T246187
1634175653000,2021-10-14T01:40:53Z,34.3,TA120-T246183
1634175662000,2021-10-14T01:41:02Z,69.1,TA120-T246184
1634175683000,2021-10-14T01:41:23Z,50.5,TA120-T246191
1634175706000,2021-10-14T01:41:46Z,43.8,TA120-T246187
1634175713000,2021-10-14T01:41:53Z,34.2,TA120-T246183
1634175722000,2021-10-14T01:42:02Z,57.9,TA120-T246184
1634175743000,2021-10-14T01:42:23Z,52.1,TA120-T246191
1634175766000,2021-10-14T01:42:46Z,44,TA120-T246187
1634175773000,2021-10-14T01:42:53Z,34.1,TA120-T246183
1634175782000,2021-10-14T01:43:02Z,67.3,TA120-T246184
1634175803000,2021-10-14T01:43:23Z,47,TA120-T246191
1634175826000,2021-10-14T01:43:46Z,50.7,TA120-T246187
1634175833000,2021-10-14T01:43:53Z,34,TA120-T246183
1634175842000,2021-10-14T01:44:02Z,59.6,TA120-T246184
1634175863000,2021-10-14T01:44:23Z,44.6,TA120-T246191
1634175886000,2021-10-14T01:44:46Z,49.7,TA120-T246187
1634175893000,2021-10-14T01:44:53Z,34.1,TA120-T246183
1634175902000,2021-10-14T01:45:02Z,60.7,TA120-T246184
1634175923000,2021-10-14T01:45:23Z,51.6,TA120-T246191
1634175946000,2021-10-14T01:45:46Z,52.3,TA120-T246187
1634175953000,2021-10-14T01:45:53Z,34,TA120-T246183
1634175962000,2021-10-14T01:46:02Z,66.1,TA120-T246184
1634175983000,2021-10-14T01:46:23Z,44.7,TA120-T246191
1634176006000,2021-10-14T01:46:46Z,48.9,TA120-T246187
1634176013000,2021-10-14T01:46:53Z,34.1,TA120-T246183
