time,readable_time,dBA,dev-id
1657670408000,2022-07-13T00:00:08Z,51.7,TA120-T246191
1657670413000,2022-07-13T00:00:13Z,42.6,TA120-T246187
1657670420000,2022-07-13T00:00:20Z,33.3,TA120-T246183
1657670445000,2022-07-13T00:00:45Z,55.7,TA120-T246184
1657670468000,2022-07-13T00:01:08Z,46.9,TA120-T246191
1657670473000,2022-07-13T00:01:13Z,41,TA120-T246187
1657670480000,2022-07-13T00:01:20Z,33.4,TA120-T246183
1657670505000,2022-07-13T00:01:45Z,63.3,TA120-T246184
1657670528000,2022-07-13T00:02:08Z,46.8,TA120-T246191
1657670533000,2022-07-13T00:02:13Z,42.9,TA120-T246187
1657670540000,2022-07-13T00:02:20Z,33.4,TA120-T246183
1657670565000,2022-07-13T00:02:45Z,60.6,TA120-T246184
1657670588000,2022-07-13T00:03:08Z,50.3,TA120-T246191
1657670593000,2022-07-13T00:03:13Z,41.6,TA120-T246187
1657670600000,2022-07-13T00:03:20Z,33.3,TA120-T246183
1657670625000,2022-07-13T00:03:45Z,62.3,TA120-T246184
1657670648000,2022-07-13T00:04:08Z,50.5,TA120-T246191
1657670653000,2022-07-13T00:04:13Z,41.6,TA120-T246187
1657670660000,2022-07-13T00:04:20Z,33.3,TA120-T246183
1657670685000,2022-07-13T00:04:45Z,62.6,TA120-T246184
1657670708000,2022-07-13T00:05:08Z,47.3,TA120-T246191
1657670713000,2022-07-13T00:05:13Z,41.1,TA120-T246187
1657670720000,2022-07-13T00:05:20Z,33.5,TA120-T246183
1657670745000,2022-07-13T00:05:45Z,58.1,TA120-T246184
1657670768000,2022-07-13T00:06:08Z,47.9,TA120-T246191
1657670773000,2022-07-13T00:06:13Z,42.7,TA120-T246187
1657670780000,2022-07-13T00:06:20Z,33.5,TA120-T246183
1657670805000,2022-07-13T00:06:45Z,59.5,TA120-T246184
1657670828000,2022-07-13T00:07:08Z,48,TA120-T246191
1657670833000,2022-07-13T00:07:13Z,42,TA120-T246187
1657670840000,2022-07-13T00:07:20Z,33.5,TA120-T246183
1657670865000,2022-07-13T00:07:45Z,55.9,TA120-T246184
1657670888000,2022-07-13T00:08:08Z,47.7,TA120-T246191
1657670893000,2022-07-13T00:08:13Z,40.8,TA120-T246187
1657670900000,2022-07-13T00:08:20Z,33.5,TA120-T246183
1657670925000,2022-07-13T00:08:45Z,62.7,TA120-T246184
1657670948000,2022-07-13T00:09:08Z,47.9,TA120-T246191
1657670953000,2022-07-13T00:09:13Z,43.6,TA120-T246187
1657670960000,2022-07-13T00:09:20Z,33.3,TA120-T246183
1657670985000,2022-07-13T00:09:45Z,63.6,TA120-T246184
1657671008000,2022-07-13T00:10:08Z,49.2,TA120-T246191
1657671013000,2022-07-13T00:10:13Z,43.1,TA120-T246187
1657671020000,2022-07-13T00:10:20Z,33.3,TA120-T246183
1657671045000,2022-07-13T00:10:45Z,63.4,TA120-T246184
1657671068000,2022-07-13T00:11:08Z,49.3,TA120-T246191
1657671073000,2022-07-13T00:11:13Z,40.9,TA120-T246187
1657671080000,2022-07-13T00:11:20Z,33.3,TA120-T246183
1657671105000,2022-07-13T00:11:45Z,55.7,TA120-T246184
1657671128000,2022-07-13T00:12:08Z,48.1,TA120-T246191
1657671133000,2022-07-13T00:12:13Z,40.3,TA120-T246187
1657671140000,2022-07-13T00:12:20Z,32.6,TA120-T246183
1657671165000,2022-07-13T00:12:45Z,63.2,TA120-T246184
1657671188000,2022-07-13T00:13:08Z,49.8,TA120-T246191
1657671193000,2022-07-13T00:13:13Z,42.6,TA120-T246187
1657671200000,2022-07-13T00:13:20Z,32.5,TA120-T246183
1657671225000,2022-07-13T00:13:45Z,53.9,TA120-T246184
1657671248000,2022-07-13T00:14:08Z,46.2,TA120-T246191
1657671253000,2022-07-13T00:14:13Z,39.7,TA120-T246187
1657671260000,2022-07-13T00:14:20Z,32.5,TA120-T246183
1657671285000,2022-07-13T00:14:45Z,64.6,TA120-T246184
1657671308000,2022-07-13T00:15:08Z,47.2,TA120-T246191
1657671313000,2022-07-13T00:15:13Z,42.2,TA120-T246187
1657671320000,2022-07-13T00:15:20Z,32.5,TA120-T246183
1657671345000,2022-07-13T00:15:45Z,60.9,TA120-T246184
1657671368000,2022-07-13T00:16:08Z,47.3,TA120-T246191
1657671373000,2022-07-13T00:16:13Z,40.7,TA120-T246187
1657671380000,2022-07-13T00:16:20Z,32.5,TA120-T246183
1657671405000,2022-07-13T00:16:45Z,49.7,TA120-T246184
1657671428000,2022-07-13T00:17:08Z,47.1,TA120-T246191
1657671433000,2022-07-13T00:17:13Z,41.2,TA120-T246187
1657671440000,2022-07-13T00:17:20Z,32.5,TA120-T246183
1657671465000,2022-07-13T00:17:45Z,54.4,TA120-T246184
1657671488000,2022-07-13T00:18:08Z,52,TA120-T246191
1657671493000,2022-07-13T00:18:13Z,41.6,TA120-T246187
1657671500000,2022-07-13T00:18:20Z,32.4,TA120-T246183
1657671525000,2022-07-13T00:18:45Z,61.1,TA120-T246184
1657671548000,2022-07-13T00:19:08Z,46.5,TA120-T246191
1657671553000,2022-07-13T00:19:13Z,39.9,TA120-T246187
1657671560000,2022-07-13T00:19:20Z,32.5,TA120-T246183
1657671585000,2022-07-13T00:19:45Z,64.2,TA120-T246184
1657671608000,2022-07-13T00:20:08Z,46.3,TA120-T246191
1657671613000,2022-07-13T00:20:13Z,40.4,TA120-T246187
1657671620000,2022-07-13T00:20:20Z,32.5,TA120-T246183
1657671645000,2022-07-13T00:20:45Z,58.2,TA120-T246184
1657671668000,2022-07-13T00:21:08Z,46.4,TA120-T246191
1657671673000,2022-07-13T00:21:13Z,40.5,TA120-T246187
1657671680000,2022-07-13T00:21:20Z,32.6,TA120-T246183
1657671705000,2022-07-13T00:21:45Z,60.7,TA120-T246184
1657671728000,2022-07-13T00:22:08Z,49.5,TA120-T246191
1657671733000,2022-07-13T00:22:13Z,39.9,TA120-T246187
1657671740000,2022-07-13T00:22:20Z,32.6,TA120-T246183
1657671765000,2022-07-13T00:22:45Z,62.4,TA120-T246184
1657671788000,2022-07-13T00:23:08Z,46.7,TA120-T246191
1657671793000,2022-07-13T00:23:13Z,42.5,TA120-T246187
1657671800000,2022-07-13T00:23:20Z,32.5,TA120-T246183
1657671825000,2022-07-13T00:23:45Z,64.6,TA120-T246184
1657671848000,2022-07-13T00:24:08Z,46.5,TA120-T246191
1657671853000,2022-07-13T00:24:13Z,42.7,TA120-T246187
1657671860000,2022-07-13T00:24:20Z,32.5,TA120-T246183
1657671885000,2022-07-13T00:24:45Z,57.1,TA120-T246184
1657671908000,2022-07-13T00:25:08Z,52.8,TA120-T246191
1657671913000,2022-07-13T00:25:13Z,43.4,TA120-T246187
1657671920000,2022-07-13T00:25:20Z,32.5,TA120-T246183
1657671945000,2022-07-13T00:25:45Z,67.3,TA120-T246184
1657671968000,2022-07-13T00:26:08Z,46.3,TA120-T246191
1657671973000,2022-07-13T00:26:13Z,40.1,TA120-T246187
1657671980000,2022-07-13T00:26:20Z,32.5,TA120-T246183
1657672005000,2022-07-13T00:26:45Z,61.4,TA120-T246184
1657672028000,2022-07-13T00:27:08Z,47.8,TA120-T246191
1657672033000,2022-07-13T00:27:13Z,40.2,TA120-T246187
1657672040000,2022-07-13T00:27:20Z,32.5,TA120-T246183
1657672065000,2022-07-13T00:27:45Z,56.9,TA120-T246184
1657672088000,2022-07-13T00:28:08Z,46.4,TA120-T246191
1657672093000,2022-07-13T00:28:13Z,39.9,TA120-T246187
1657672100000,2022-07-13T00:28:20Z,32.5,TA120-T246183
1657672125000,2022-07-13T00:28:45Z,56.8,TA120-T246184
1657672148000,2022-07-13T00:29:08Z,46.2,TA120-T246191
1657672153000,2022-07-13T00:29:13Z,41.6,TA120-T246187
1657672160000,2022-07-13T00:29:20Z,32.5,TA120-T246183
1657672185000,2022-07-13T00:29:45Z,58.9,TA120-T246184
1657672208000,2022-07-13T00:30:08Z,46.4,TA120-T246191
1657672213000,2022-07-13T00:30:13Z,43.2,TA120-T246187
1657672220000,2022-07-13T00:30:20Z,32.6,TA120-T246183
1657672245000,2022-07-13T00:30:45Z,62.7,TA120-T246184
1657672268000,2022-07-13T00:31:08Z,53.2,TA120-T246191
1657672273000,2022-07-13T00:31:13Z,44.3,TA120-T246187
1657672280000,2022-07-13T00:31:20Z,32.4,TA120-T246183
1657672305000,2022-07-13T00:31:45Z,61.9,TA120-T246184
1657672328000,2022-07-13T00:32:08Z,51,TA120-T246191
1657672333000,2022-07-13T00:32:13Z,42.2,TA120-T246187
1657672340000,2022-07-13T00:32:20Z,32.5,TA120-T246183
1657672365000,2022-07-13T00:32:45Z,54,TA120-T246184
1657672388000,2022-07-13T00:33:08Z,46.4,TA120-T246191
1657672393000,2022-07-13T00:33:13Z,40.8,TA120-T246187
1657672400000,2022-07-13T00:33:20Z,32.5,TA120-T246183
1657672425000,2022-07-13T00:33:45Z,58.3,TA120-T246184
1657672448000,2022-07-13T00:34:08Z,47.9,TA120-T246191
1657672453000,2022-07-13T00:34:13Z,42.8,TA120-T246187
1657672460000,2022-07-13T00:34:20Z,32.6,TA120-T246183
1657672485000,2022-07-13T00:34:45Z,58.8,TA120-T246184
1657672508000,2022-07-13T00:35:08Z,49.8,TA120-T246191
1657672513000,2022-07-13T00:35:13Z,43.9,TA120-T246187
1657672520000,2022-07-13T00:35:20Z,32.5,TA120-T246183
1657672545000,2022-07-13T00:35:45Z,58.2,TA120-T246184
1657672568000,2022-07-13T00:36:08Z,57.9,TA120-T246191
1657672573000,2022-07-13T00:36:13Z,42.7,TA120-T246187
1657672580000,2022-07-13T00:36:20Z,32.4,TA120-T246183
1657672605000,2022-07-13T00:36:45Z,59.5,TA120-T246184
1657672628000,2022-07-13T00:37:08Z,47.1,TA120-T246191
1657672633000,2022-07-13T00:37:13Z,42.9,TA120-T246187
1657672640000,2022-07-13T00:37:20Z,32.4,TA120-T246183
1657672665000,2022-07-13T00:37:45Z,65.6,TA120-T246184
1657672688000,2022-07-13T00:38:08Z,49.5,TA120-T246191
1657672693000,2022-07-13T00:38:13Z,41.9,TA120-T246187
1657672700000,2022-07-13T00:38:20Z,32.5,TA120-T246183
1657672725000,2022-07-13T00:38:45Z,59.3,TA120-T246184
1657672748000,2022-07-13T00:39:08Z,48.8,TA120-T246191
1657672753000,2022-07-13T00:39:13Z,41.9,TA120-T246187
1657672760000,2022-07-13T00:39:20Z,32.5,TA120-T246183
1657672785000,2022-07-13T00:39:45Z,56.3,TA120-T246184
1657672808000,2022-07-13T00:40:08Z,51.3,TA120-T246191
1657672813000,2022-07-13T00:40:13Z,43.5,TA120-T246187
1657672820000,2022-07-13T00:40:20Z,32.5,TA120-T246183
1657672845000,2022-07-13T00:40:45Z,66,TA120-T246184
1657672868000,2022-07-13T00:41:08Z,46.3,TA120-T246191
1657672873000,2022-07-13T00:41:13Z,42.5,TA120-T246187
1657672880000,2022-07-13T00:41:20Z,32.4,TA120-T246183
1657672905000,2022-07-13T00:41:45Z,50,TA120-T246184
1657672928000,2022-07-13T00:42:08Z,48,TA120-T246191
1657672933000,2022-07-13T00:42:13Z,40.8,TA120-T246187
1657672940000,2022-07-13T00:42:20Z,32.4,TA120-T246183
1657672965000,2022-07-13T00:42:45Z,50.7,TA120-T246184
1657672988000,2022-07-13T00:43:08Z,49.1,TA120-T246191
1657672993000,2022-07-13T00:43:13Z,43,TA120-T246187
1657673000000,2022-07-13T00:43:20Z,32.4,TA120-T246183
1657673025000,2022-07-13T00:43:45Z,58.4,TA120-T246184
1657673048000,2022-07-13T00:44:08Z,50.8,TA120-T246191
1657673053000,2022-07-13T00:44:13Z,41,TA120-T246187
1657673060000,2022-07-13T00:44:20Z,32.4,TA120-T246183
1657673085000,2022-07-13T00:44:45Z,55.8,TA120-T246184
1657673108000,2022-07-13T00:45:08Z,56,TA120-T246191
1657673113000,2022-07-13T00:45:13Z,40.3,TA120-T246187
1657673120000,2022-07-13T00:45:20Z,32.4,TA120-T246183
1657673145000,2022-07-13T00:45:45Z,60.3,TA120-T246184
1657673168000,2022-07-13T00:46:08Z,49.3,TA120-T246191
1657673173000,2022-07-13T00:46:13Z,42.7,TA120-T246187
1657673180000,2022-07-13T00:46:20Z,32.5,TA120-T246183
1657673205000,2022-07-13T00:46:45Z,64.8,TA120-T246184
1657673228000,2022-07-13T00:47:08Z,50.1,TA120-T246191
1657673233000,2022-07-13T00:47:13Z,40.9,TA120-T246187
1657673240000,2022-07-13T00:47:20Z,32.5,TA120-T246183
1657673265000,2022-07-13T00:47:45Z,56.8,TA120-T246184
1657673288000,2022-07-13T00:48:08Z,48.4,TA120-T246191
1657673293000,2022-07-13T00:48:13Z,41.1,TA120-T246187
1657673300000,2022-07-13T00:48:20Z,32.4,TA120-T246183
1657673325000,2022-07-13T00:48:45Z,59.4,TA120-T246184
1657673348000,2022-07-13T00:49:08Z,46.4,TA120-T246191
1657673353000,2022-07-13T00:49:13Z,41,TA120-T246187
1657673360000,2022-07-13T00:49:20Z,32.4,TA120-T246183
1657673385000,2022-07-13T00:49:45Z,60.6,TA120-T246184
1657673408000,2022-07-13T00:50:08Z,47.7,TA120-T246191
1657673413000,2022-07-13T00:50:13Z,42.2,TA120-T246187
1657673420000,2022-07-13T00:50:20Z,32.4,TA120-T246183
1657673445000,2022-07-13T00:50:45Z,53.2,TA120-T246184
1657673468000,2022-07-13T00:51:08Z,48.3,TA120-T246191
1657673473000,2022-07-13T00:51:13Z,42.1,TA120-T246187
1657673480000,2022-07-13T00:51:20Z,32.5,TA120-T246183
1657673505000,2022-07-13T00:51:45Z,59.7,TA120-T246184
1657673528000,2022-07-13T00:52:08Z,48.6,TA120-T246191
1657673533000,2022-07-13T00:52:13Z,43.2,TA120-T246187
1657673540000,2022-07-13T00:52:20Z,32.6,TA120-T246183
1657673565000,2022-07-13T00:52:45Z,61,TA120-T246184
1657673588000,2022-07-13T00:53:08Z,47.5,TA120-T246191
1657673593000,2022-07-13T00:53:13Z,43.2,TA120-T246187
1657673600000,2022-07-13T00:53:20Z,32.5,TA120-T246183
1657673625000,2022-07-13T00:53:45Z,64,TA120-T246184
1657673648000,2022-07-13T00:54:08Z,50.8,TA120-T246191
1657673653000,2022-07-13T00:54:13Z,62.4,TA120-T246187
1657673660000,2022-07-13T00:54:20Z,32.5,TA120-T246183
1657673685000,2022-07-13T00:54:45Z,57.3,TA120-T246184
1657673708000,2022-07-13T00:55:08Z,46.9,TA120-T246191
1657673713000,2022-07-13T00:55:13Z,59.7,TA120-T246187
1657673720000,2022-07-13T00:55:20Z,32.7,TA120-T246183
1657673745000,2022-07-13T00:55:45Z,63.7,TA120-T246184
1657673768000,2022-07-13T00:56:08Z,46.3,TA120-T246191
1657673773000,2022-07-13T00:56:13Z,58.8,TA120-T246187
1657673780000,2022-07-13T00:56:20Z,32.7,TA120-T246183
1657673805000,2022-07-13T00:56:45Z,59,TA120-T246184
1657673828000,2022-07-13T00:57:08Z,48.8,TA120-T246191
1657673833000,2022-07-13T00:57:13Z,42.3,TA120-T246187
1657673840000,2022-07-13T00:57:20Z,32.7,TA120-T246183
1657673865000,2022-07-13T00:57:45Z,61.2,TA120-T246184
1657673888000,2022-07-13T00:58:08Z,47.4,TA120-T246191
1657673893000,2022-07-13T00:58:13Z,41,TA120-T246187
1657673900000,2022-07-13T00:58:20Z,32.8,TA120-T246183
1657673925000,2022-07-13T00:58:45Z,63.2,TA120-T246184
1657673948000,2022-07-13T00:59:08Z,48,TA120-T246191
1657673953000,2022-07-13T00:59:13Z,41.9,TA120-T246187
1657673960000,2022-07-13T00:59:20Z,32.8,TA120-T246183
1657673985000,2022-07-13T00:59:45Z,58.7,TA120-T246184
1657674008000,2022-07-13T01:00:08Z,48.5,TA120-T246191
1657674013000,2022-07-13T01:00:13Z,42.6,TA120-T246187
1657674020000,2022-07-13T01:00:20Z,32.8,TA120-T246183
1657674045000,2022-07-13T01:00:45Z,65.8,TA120-T246184
1657674068000,2022-07-13T01:01:08Z,52,TA120-T246191
1657674073000,2022-07-13T01:01:13Z,39.4,TA120-T246187
1657674080000,2022-07-13T01:01:20Z,33.4,TA120-T246183
1657674105000,2022-07-13T01:01:45Z,56.1,TA120-T246184
1657674128000,2022-07-13T01:02:08Z,46.6,TA120-T246191
1657674133000,2022-07-13T01:02:13Z,42,TA120-T246187
1657674140000,2022-07-13T01:02:20Z,32.8,TA120-T246183
1657674165000,2022-07-13T01:02:45Z,56.7,TA120-T246184
1657674188000,2022-07-13T01:03:08Z,46.8,TA120-T246191
1657674193000,2022-07-13T01:03:13Z,47.4,TA120-T246187
1657674200000,2022-07-13T01:03:20Z,32.7,TA120-T246183
1657674225000,2022-07-13T01:03:45Z,61.7,TA120-T246184
1657674248000,2022-07-13T01:04:08Z,48.4,TA120-T246191
1657674253000,2022-07-13T01:04:13Z,42.4,TA120-T246187
1657674260000,2022-07-13T01:04:20Z,32.7,TA120-T246183
1657674285000,2022-07-13T01:04:45Z,62.5,TA120-T246184
1657674308000,2022-07-13T01:05:08Z,46.2,TA120-T246191
1657674313000,2022-07-13T01:05:13Z,41.2,TA120-T246187
1657674320000,2022-07-13T01:05:20Z,32.7,TA120-T246183
1657674345000,2022-07-13T01:05:45Z,50.1,TA120-T246184
1657674368000,2022-07-13T01:06:08Z,52.8,TA120-T246191
1657674373000,2022-07-13T01:06:13Z,42.3,TA120-T246187
1657674380000,2022-07-13T01:06:20Z,32.8,TA120-T246183
1657674405000,2022-07-13T01:06:45Z,64,TA120-T246184
1657674428000,2022-07-13T01:07:08Z,51.5,TA120-T246191
1657674433000,2022-07-13T01:07:13Z,40.5,TA120-T246187
1657674440000,2022-07-13T01:07:20Z,32.7,TA120-T246183
1657674465000,2022-07-13T01:07:45Z,65,TA120-T246184
1657674488000,2022-07-13T01:08:08Z,47.2,TA120-T246191
1657674493000,2022-07-13T01:08:13Z,40.1,TA120-T246187
1657674500000,2022-07-13T01:08:20Z,33.2,TA120-T246183
1657674525000,2022-07-13T01:08:45Z,59.7,TA120-T246184
1657674548000,2022-07-13T01:09:08Z,46.9,TA120-T246191
1657674553000,2022-07-13T01:09:13Z,42.8,TA120-T246187
1657674560000,2022-07-13T01:09:20Z,32.8,TA120-T246183
1657674585000,2022-07-13T01:09:45Z,56,TA120-T246184
1657674608000,2022-07-13T01:10:08Z,47.1,TA120-T246191
1657674613000,2022-07-13T01:10:13Z,40.6,TA120-T246187
1657674620000,2022-07-13T01:10:20Z,32.7,TA120-T246183
1657674645000,2022-07-13T01:10:45Z,64.1,TA120-T246184
1657674668000,2022-07-13T01:11:08Z,46.6,TA120-T246191
1657674673000,2022-07-13T01:11:13Z,40.6,TA120-T246187
1657674680000,2022-07-13T01:11:20Z,32.8,TA120-T246183
1657674705000,2022-07-13T01:11:45Z,62,TA120-T246184
1657674728000,2022-07-13T01:12:08Z,48.8,TA120-T246191
1657674733000,2022-07-13T01:12:13Z,40.3,TA120-T246187
1657674740000,2022-07-13T01:12:20Z,32.8,TA120-T246183
1657674765000,2022-07-13T01:12:45Z,54.1,TA120-T246184
1657674788000,2022-07-13T01:13:08Z,48.9,TA120-T246191
1657674793000,2022-07-13T01:13:13Z,43.9,TA120-T246187
1657674800000,2022-07-13T01:13:20Z,32.8,TA120-T246183
1657674825000,2022-07-13T01:13:45Z,65.3,TA120-T246184
1657674848000,2022-07-13T01:14:08Z,46.4,TA120-T246191
1657674853000,2022-07-13T01:14:13Z,41.3,TA120-T246187
1657674860000,2022-07-13T01:14:20Z,33.4,TA120-T246183
1657674885000,2022-07-13T01:14:45Z,61.1,TA120-T246184
1657674908000,2022-07-13T01:15:08Z,51.2,TA120-T246191
1657674913000,2022-07-13T01:15:13Z,44,TA120-T246187
1657674920000,2022-07-13T01:15:20Z,32.8,TA120-T246183
1657674945000,2022-07-13T01:15:45Z,58.3,TA120-T246184
1657674968000,2022-07-13T01:16:08Z,54.1,TA120-T246191
1657674973000,2022-07-13T01:16:13Z,41.1,TA120-T246187
1657674980000,2022-07-13T01:16:20Z,32.8,TA120-T246183
1657675005000,2022-07-13T01:16:45Z,60.9,TA120-T246184
1657675028000,2022-07-13T01:17:08Z,52.4,TA120-T246191
1657675033000,2022-07-13T01:17:13Z,43.2,TA120-T246187
1657675040000,2022-07-13T01:17:20Z,32.8,TA120-T246183
1657675065000,2022-07-13T01:17:45Z,65,TA120-T246184
1657675088000,2022-07-13T01:18:08Z,47.3,TA120-T246191
1657675093000,2022-07-13T01:18:13Z,41.1,TA120-T246187
1657675100000,2022-07-13T01:18:20Z,32.7,TA120-T246183
1657675125000,2022-07-13T01:18:45Z,60.8,TA120-T246184
1657675148000,2022-07-13T01:19:08Z,46.4,TA120-T246191
1657675153000,2022-07-13T01:19:13Z,43.8,TA120-T246187
1657675160000,2022-07-13T01:19:20Z,32.7,TA120-T246183
1657675185000,2022-07-13T01:19:45Z,64.4,TA120-T246184
1657675208000,2022-07-13T01:20:08Z,47.6,TA120-T246191
1657675213000,2022-07-13T01:20:13Z,41.7,TA120-T246187
1657675220000,2022-07-13T01:20:20Z,32.7,TA120-T246183
1657675245000,2022-07-13T01:20:45Z,65.7,TA120-T246184
1657675268000,2022-07-13T01:21:08Z,47.2,TA120-T246191
1657675273000,2022-07-13T01:21:13Z,41,TA120-T246187
1657675280000,2022-07-13T01:21:20Z,32.7,TA120-T246183
1657675305000,2022-07-13T01:21:45Z,59.3,TA120-T246184
1657675328000,2022-07-13T01:22:08Z,46.8,TA120-T246191
1657675333000,2022-07-13T01:22:13Z,43.9,TA120-T246187
1657675340000,2022-07-13T01:22:20Z,32.7,TA120-T246183
1657675365000,2022-07-13T01:22:45Z,65.4,TA120-T246184
1657675388000,2022-07-13T01:23:08Z,50,TA120-T246191
1657675393000,2022-07-13T01:23:13Z,42.3,TA120-T246187
1657675400000,2022-07-13T01:23:20Z,32.7,TA120-T246183
1657675425000,2022-07-13T01:23:45Z,64.5,TA120-T246184
1657675448000,2022-07-13T01:24:08Z,49.7,TA120-T246191
1657675453000,2022-07-13T01:24:13Z,42.5,TA120-T246187
1657675460000,2022-07-13T01:24:20Z,32.7,TA120-T246183
1657675485000,2022-07-13T01:24:45Z,61.6,TA120-T246184
1657675508000,2022-07-13T01:25:08Z,50.3,TA120-T246191
1657675513000,2022-07-13T01:25:13Z,42.7,TA120-T246187
1657675520000,2022-07-13T01:25:20Z,32.7,TA120-T246183
1657675545000,2022-07-13T01:25:45Z,58.6,TA120-T246184
1657675568000,2022-07-13T01:26:08Z,47.6,TA120-T246191
1657675573000,2022-07-13T01:26:13Z,41.8,TA120-T246187
1657675580000,2022-07-13T01:26:20Z,32.8,TA120-T246183
1657675605000,2022-07-13T01:26:45Z,58.5,TA120-T246184
1657675628000,2022-07-13T01:27:08Z,46.9,TA120-T246191
1657675633000,2022-07-13T01:27:13Z,42,TA120-T246187
1657675640000,2022-07-13T01:27:20Z,32.7,TA120-T246183
1657675665000,2022-07-13T01:27:45Z,50.2,TA120-T246184
1657675688000,2022-07-13T01:28:08Z,49.2,TA120-T246191
1657675693000,2022-07-13T01:28:13Z,40.5,TA120-T246187
1657675700000,2022-07-13T01:28:20Z,32.7,TA120-T246183
1657675725000,2022-07-13T01:28:45Z,62.9,TA120-T246184
1657675748000,2022-07-13T01:29:08Z,47.3,TA120-T246191
1657675753000,2022-07-13T01:29:13Z,43,TA120-T246187
1657675760000,2022-07-13T01:29:20Z,32.7,TA120-T246183
1657675785000,2022-07-13T01:29:45Z,57.6,TA120-T246184
1657675808000,2022-07-13T01:30:08Z,46.3,TA120-T246191
1657675813000,2022-07-13T01:30:13Z,41.8,TA120-T246187
1657675820000,2022-07-13T01:30:20Z,32.7,TA120-T246183
1657675845000,2022-07-13T01:30:45Z,58.7,TA120-T246184
1657675868000,2022-07-13T01:31:08Z,49.3,TA120-T246191
1657675873000,2022-07-13T01:31:13Z,45.5,TA120-T246187
1657675880000,2022-07-13T01:31:20Z,32.7,TA120-T246183
1657675905000,2022-07-13T01:31:45Z,66.3,TA120-T246184
1657675928000,2022-07-13T01:32:08Z,46.5,TA120-T246191
1657675933000,2022-07-13T01:32:13Z,44.2,TA120-T246187
1657675940000,2022-07-13T01:32:20Z,32.8,TA120-T246183
1657675965000,2022-07-13T01:32:45Z,61.4,TA120-T246184
1657675988000,2022-07-13T01:33:08Z,49.6,TA120-T246191
1657675993000,2022-07-13T01:33:13Z,40.5,TA120-T246187
1657676000000,2022-07-13T01:33:20Z,33,TA120-T246183
1657676025000,2022-07-13T01:33:45Z,57.3,TA120-T246184
1657676048000,2022-07-13T01:34:08Z,48.1,TA120-T246191
1657676053000,2022-07-13T01:34:13Z,40.6,TA120-T246187
1657676060000,2022-07-13T01:34:20Z,33.7,TA120-T246183
1657676085000,2022-07-13T01:34:45Z,64.4,TA120-T246184
1657676108000,2022-07-13T01:35:08Z,47.1,TA120-T246191
1657676113000,2022-07-13T01:35:13Z,43,TA120-T246187
1657676120000,2022-07-13T01:35:20Z,34.1,TA120-T246183
1657676145000,2022-07-13T01:35:45Z,59.3,TA120-T246184
1657676168000,2022-07-13T01:36:08Z,49,TA120-T246191
1657676173000,2022-07-13T01:36:13Z,45.8,TA120-T246187
1657676180000,2022-07-13T01:36:20Z,34,TA120-T246183
1657676205000,2022-07-13T01:36:45Z,51.3,TA120-T246184
1657676228000,2022-07-13T01:37:08Z,57.3,TA120-T246191
1657676233000,2022-07-13T01:37:13Z,45.2,TA120-T246187
1657676240000,2022-07-13T01:37:20Z,33.4,TA120-T246183
1657676265000,2022-07-13T01:37:45Z,67.9,TA120-T246184
1657676288000,2022-07-13T01:38:08Z,55.5,TA120-T246191
1657676293000,2022-07-13T01:38:13Z,44.3,TA120-T246187
1657676300000,2022-07-13T01:38:20Z,33.6,TA120-T246183
1657676325000,2022-07-13T01:38:45Z,58.3,TA120-T246184
1657676348000,2022-07-13T01:39:08Z,54.4,TA120-T246191
1657676353000,2022-07-13T01:39:13Z,45.9,TA120-T246187
1657676360000,2022-07-13T01:39:20Z,33.7,TA120-T246183
1657676385000,2022-07-13T01:39:45Z,63.8,TA120-T246184
1657676408000,2022-07-13T01:40:08Z,52.7,TA120-T246191
1657676413000,2022-07-13T01:40:13Z,49.8,TA120-T246187
1657676420000,2022-07-13T01:40:20Z,34,TA120-T246183
1657676445000,2022-07-13T01:40:45Z,66.8,TA120-T246184
1657676468000,2022-07-13T01:41:08Z,54.9,TA120-T246191
1657676473000,2022-07-13T01:41:13Z,54.2,TA120-T246187
1657676480000,2022-07-13T01:41:20Z,34.4,TA120-T246183
1657676505000,2022-07-13T01:41:45Z,65.9,TA120-T246184
1657676528000,2022-07-13T01:42:08Z,52,TA120-T246191
1657676533000,2022-07-13T01:42:13Z,51.5,TA120-T246187
1657676540000,2022-07-13T01:42:20Z,33.3,TA120-T246183
1657676565000,2022-07-13T01:42:45Z,63.6,TA120-T246184
1657676588000,2022-07-13T01:43:08Z,50.5,TA120-T246191
1657676593000,2022-07-13T01:43:13Z,50.9,TA120-T246187
1657676600000,2022-07-13T01:43:20Z,33.7,TA120-T246183
1657676625000,2022-07-13T01:43:45Z,65.5,TA120-T246184
1657676648000,2022-07-13T01:44:08Z,52.6,TA120-T246191
1657676653000,2022-07-13T01:44:13Z,52,TA120-T246187
1657676660000,2022-07-13T01:44:20Z,33.9,TA120-T246183
1657676685000,2022-07-13T01:44:45Z,66,TA120-T246184
1657676708000,2022-07-13T01:45:08Z,51.1,TA120-T246191
1657676713000,2022-07-13T01:45:13Z,50.6,TA120-T246187
1657676720000,2022-07-13T01:45:20Z,33.8,TA120-T246183
1657676745000,2022-07-13T01:45:45Z,62.4,TA120-T246184
1657676768000,2022-07-13T01:46:08Z,52.7,TA120-T246191
1657676773000,2022-07-13T01:46:13Z,50.9,TA120-T246187
