time,readable_time,dBA,dev-id
1667606424000,2022-11-05T00:00:24Z,49.6,TA120-T246191
1667606443000,2022-11-05T00:00:43Z,47.2,TA120-T246183
1667606452000,2022-11-05T00:00:52Z,55.2,TA120-T246184
1667606454000,2022-11-05T00:00:54Z,56.9,TA120-T246187
1667606484000,2022-11-05T00:01:24Z,52.4,TA120-T246191
1667606503000,2022-11-05T00:01:43Z,47.3,TA120-T246183
1667606512000,2022-11-05T00:01:52Z,69.4,TA120-T246184
1667606514000,2022-11-05T00:01:54Z,55,TA120-T246187
1667606544000,2022-11-05T00:02:24Z,52.5,TA120-T246191
1667606563000,2022-11-05T00:02:43Z,47.3,TA120-T246183
1667606572000,2022-11-05T00:02:52Z,68.8,TA120-T246184
1667606574000,2022-11-05T00:02:54Z,54.9,TA120-T246187
1667606604000,2022-11-05T00:03:24Z,49.8,TA120-T246191
1667606623000,2022-11-05T00:03:43Z,47.2,TA120-T246183
1667606632000,2022-11-05T00:03:52Z,67.9,TA120-T246184
1667606634000,2022-11-05T00:03:54Z,57.3,TA120-T246187
1667606664000,2022-11-05T00:04:24Z,58.5,TA120-T246191
1667606683000,2022-11-05T00:04:43Z,47.4,TA120-T246183
1667606692000,2022-11-05T00:04:52Z,66.2,TA120-T246184
1667606694000,2022-11-05T00:04:54Z,55.8,TA120-T246187
1667606724000,2022-11-05T00:05:24Z,53.2,TA120-T246191
1667606743000,2022-11-05T00:05:43Z,47.4,TA120-T246183
1667606752000,2022-11-05T00:05:52Z,64.1,TA120-T246184
1667606754000,2022-11-05T00:05:54Z,55.4,TA120-T246187
1667606784000,2022-11-05T00:06:24Z,51.5,TA120-T246191
1667606803000,2022-11-05T00:06:43Z,47.2,TA120-T246183
1667606812000,2022-11-05T00:06:52Z,68.6,TA120-T246184
1667606814000,2022-11-05T00:06:54Z,55.8,TA120-T246187
1667606844000,2022-11-05T00:07:24Z,52.2,TA120-T246191
1667606863000,2022-11-05T00:07:43Z,47.3,TA120-T246183
1667606872000,2022-11-05T00:07:52Z,67.2,TA120-T246184
1667606874000,2022-11-05T00:07:54Z,54.9,TA120-T246187
1667606904000,2022-11-05T00:08:24Z,54.7,TA120-T246191
1667606923000,2022-11-05T00:08:43Z,47.4,TA120-T246183
1667606932000,2022-11-05T00:08:52Z,68.6,TA120-T246184
1667606934000,2022-11-05T00:08:54Z,53.2,TA120-T246187
1667606964000,2022-11-05T00:09:24Z,53.1,TA120-T246191
1667606983000,2022-11-05T00:09:43Z,47.3,TA120-T246183
1667606992000,2022-11-05T00:09:52Z,65.3,TA120-T246184
1667606994000,2022-11-05T00:09:54Z,52.8,TA120-T246187
1667607024000,2022-11-05T00:10:24Z,49.3,TA120-T246191
1667607043000,2022-11-05T00:10:43Z,47.3,TA120-T246183
1667607052000,2022-11-05T00:10:52Z,64.2,TA120-T246184
1667607054000,2022-11-05T00:10:54Z,55,TA120-T246187
1667607084000,2022-11-05T00:11:24Z,56.2,TA120-T246191
1667607103000,2022-11-05T00:11:43Z,47.4,TA120-T246183
1667607112000,2022-11-05T00:11:52Z,66.8,TA120-T246184
1667607114000,2022-11-05T00:11:54Z,56.6,TA120-T246187
1667607144000,2022-11-05T00:12:24Z,54.5,TA120-T246191
1667607163000,2022-11-05T00:12:43Z,47.5,TA120-T246183
1667607172000,2022-11-05T00:12:52Z,65.1,TA120-T246184
1667607174000,2022-11-05T00:12:54Z,55.2,TA120-T246187
1667607204000,2022-11-05T00:13:24Z,53.2,TA120-T246191
1667607223000,2022-11-05T00:13:43Z,47.3,TA120-T246183
1667607232000,2022-11-05T00:13:52Z,68.2,TA120-T246184
1667607234000,2022-11-05T00:13:54Z,55.8,TA120-T246187
1667607264000,2022-11-05T00:14:24Z,50.7,TA120-T246191
1667607283000,2022-11-05T00:14:43Z,47.3,TA120-T246183
1667607292000,2022-11-05T00:14:52Z,66.2,TA120-T246184
1667607294000,2022-11-05T00:14:54Z,55.6,TA120-T246187
1667607324000,2022-11-05T00:15:24Z,51,TA120-T246191
1667607343000,2022-11-05T00:15:43Z,47.3,TA120-T246183
1667607352000,2022-11-05T00:15:52Z,68.2,TA120-T246184
1667607354000,2022-11-05T00:15:54Z,57,TA120-T246187
1667607384000,2022-11-05T00:16:24Z,52.1,TA120-T246191
1667607403000,2022-11-05T00:16:43Z,47.2,TA120-T246183
1667607412000,2022-11-05T00:16:52Z,65.1,TA120-T246184
1667607414000,2022-11-05T00:16:54Z,56.4,TA120-T246187
1667607444000,2022-11-05T00:17:24Z,48.6,TA120-T246191
1667607463000,2022-11-05T00:17:43Z,47.4,TA120-T246183
1667607472000,2022-11-05T00:17:52Z,65.3,TA120-T246184
1667607474000,2022-11-05T00:17:54Z,54.9,TA120-T246187
1667607504000,2022-11-05T00:18:24Z,53.4,TA120-T246191
1667607523000,2022-11-05T00:18:43Z,47.3,TA120-T246183
1667607532000,2022-11-05T00:18:52Z,66.5,TA120-T246184
1667607534000,2022-11-05T00:18:54Z,56.1,TA120-T246187
1667607564000,2022-11-05T00:19:24Z,54.8,TA120-T246191
1667607583000,2022-11-05T00:19:43Z,47.2,TA120-T246183
1667607592000,2022-11-05T00:19:52Z,70,TA120-T246184
1667607594000,2022-11-05T00:19:54Z,55.4,TA120-T246187
1667607624000,2022-11-05T00:20:24Z,52.7,TA120-T246191
1667607643000,2022-11-05T00:20:43Z,47.3,TA120-T246183
1667607652000,2022-11-05T00:20:52Z,66.4,TA120-T246184
1667607654000,2022-11-05T00:20:54Z,56.2,TA120-T246187
1667607684000,2022-11-05T00:21:24Z,55.7,TA120-T246191
1667607703000,2022-11-05T00:21:43Z,47.3,TA120-T246183
1667607712000,2022-11-05T00:21:52Z,65.7,TA120-T246184
1667607714000,2022-11-05T00:21:54Z,55.3,TA120-T246187
1667607744000,2022-11-05T00:22:24Z,48.6,TA120-T246191
1667607763000,2022-11-05T00:22:43Z,47.2,TA120-T246183
1667607772000,2022-11-05T00:22:52Z,66.7,TA120-T246184
1667607774000,2022-11-05T00:22:54Z,56.2,TA120-T246187
1667607804000,2022-11-05T00:23:24Z,51.2,TA120-T246191
1667607823000,2022-11-05T00:23:43Z,47.3,TA120-T246183
1667607832000,2022-11-05T00:23:52Z,64.2,TA120-T246184
1667607834000,2022-11-05T00:23:54Z,54.9,TA120-T246187
1667607864000,2022-11-05T00:24:24Z,57.7,TA120-T246191
1667607883000,2022-11-05T00:24:43Z,47.2,TA120-T246183
1667607892000,2022-11-05T00:24:52Z,68.6,TA120-T246184
1667607894000,2022-11-05T00:24:54Z,53.1,TA120-T246187
1667607924000,2022-11-05T00:25:24Z,51,TA120-T246191
1667607943000,2022-11-05T00:25:43Z,47.3,TA120-T246183
1667607952000,2022-11-05T00:25:52Z,68.7,TA120-T246184
1667607954000,2022-11-05T00:25:54Z,52.9,TA120-T246187
1667607984000,2022-11-05T00:26:24Z,55.3,TA120-T246191
1667608003000,2022-11-05T00:26:43Z,47.3,TA120-T246183
1667608012000,2022-11-05T00:26:52Z,64,TA120-T246184
1667608014000,2022-11-05T00:26:54Z,53.9,TA120-T246187
1667608044000,2022-11-05T00:27:24Z,50.7,TA120-T246191
1667608063000,2022-11-05T00:27:43Z,47.3,TA120-T246183
1667608072000,2022-11-05T00:27:52Z,64.9,TA120-T246184
1667608074000,2022-11-05T00:27:54Z,54.7,TA120-T246187
1667608104000,2022-11-05T00:28:24Z,51.5,TA120-T246191
1667608123000,2022-11-05T00:28:43Z,47.4,TA120-T246183
1667608132000,2022-11-05T00:28:52Z,65.6,TA120-T246184
1667608134000,2022-11-05T00:28:54Z,53.2,TA120-T246187
1667608164000,2022-11-05T00:29:24Z,49.3,TA120-T246191
1667608183000,2022-11-05T00:29:43Z,47.2,TA120-T246183
1667608192000,2022-11-05T00:29:52Z,64.2,TA120-T246184
1667608194000,2022-11-05T00:29:54Z,55.6,TA120-T246187
1667608224000,2022-11-05T00:30:24Z,53.7,TA120-T246191
1667608243000,2022-11-05T00:30:43Z,47.4,TA120-T246183
1667608252000,2022-11-05T00:30:52Z,60.9,TA120-T246184
1667608254000,2022-11-05T00:30:54Z,52.9,TA120-T246187
1667608284000,2022-11-05T00:31:24Z,50.6,TA120-T246191
1667608303000,2022-11-05T00:31:43Z,47.3,TA120-T246183
1667608312000,2022-11-05T00:31:52Z,66.7,TA120-T246184
1667608314000,2022-11-05T00:31:54Z,54.8,TA120-T246187
1667608344000,2022-11-05T00:32:24Z,57.2,TA120-T246191
1667608363000,2022-11-05T00:32:43Z,47.4,TA120-T246183
1667608372000,2022-11-05T00:32:52Z,67.3,TA120-T246184
1667608374000,2022-11-05T00:32:54Z,54.1,TA120-T246187
1667608404000,2022-11-05T00:33:24Z,53.6,TA120-T246191
1667608423000,2022-11-05T00:33:43Z,47.3,TA120-T246183
1667608432000,2022-11-05T00:33:52Z,63.8,TA120-T246184
1667608434000,2022-11-05T00:33:54Z,55.1,TA120-T246187
1667608464000,2022-11-05T00:34:24Z,50.6,TA120-T246191
1667608483000,2022-11-05T00:34:43Z,47.3,TA120-T246183
1667608492000,2022-11-05T00:34:52Z,67.2,TA120-T246184
1667608494000,2022-11-05T00:34:54Z,57.7,TA120-T246187
1667608524000,2022-11-05T00:35:24Z,47.3,TA120-T246191
1667608543000,2022-11-05T00:35:43Z,47.5,TA120-T246183
1667608552000,2022-11-05T00:35:52Z,67.5,TA120-T246184
1667608554000,2022-11-05T00:35:54Z,54.9,TA120-T246187
1667608584000,2022-11-05T00:36:24Z,48.5,TA120-T246191
1667608603000,2022-11-05T00:36:43Z,47.5,TA120-T246183
1667608612000,2022-11-05T00:36:52Z,62.4,TA120-T246184
1667608614000,2022-11-05T00:36:54Z,54.4,TA120-T246187
1667608644000,2022-11-05T00:37:24Z,57.4,TA120-T246191
1667608663000,2022-11-05T00:37:43Z,47.2,TA120-T246183
1667608672000,2022-11-05T00:37:52Z,60,TA120-T246184
1667608674000,2022-11-05T00:37:54Z,54.1,TA120-T246187
1667608704000,2022-11-05T00:38:24Z,52.5,TA120-T246191
1667608723000,2022-11-05T00:38:43Z,47.3,TA120-T246183
1667608732000,2022-11-05T00:38:52Z,66.3,TA120-T246184
1667608734000,2022-11-05T00:38:54Z,54.4,TA120-T246187
1667608764000,2022-11-05T00:39:24Z,49.6,TA120-T246191
1667608783000,2022-11-05T00:39:43Z,47.3,TA120-T246183
1667608792000,2022-11-05T00:39:52Z,67,TA120-T246184
1667608794000,2022-11-05T00:39:54Z,54.2,TA120-T246187
1667608824000,2022-11-05T00:40:24Z,57.2,TA120-T246191
1667608843000,2022-11-05T00:40:43Z,47.2,TA120-T246183
1667608852000,2022-11-05T00:40:52Z,62.8,TA120-T246184
1667608854000,2022-11-05T00:40:54Z,52.5,TA120-T246187
1667608884000,2022-11-05T00:41:24Z,54.4,TA120-T246191
1667608903000,2022-11-05T00:41:43Z,47.3,TA120-T246183
1667608912000,2022-11-05T00:41:52Z,68.3,TA120-T246184
1667608914000,2022-11-05T00:41:54Z,55,TA120-T246187
1667608944000,2022-11-05T00:42:24Z,57.2,TA120-T246191
1667608963000,2022-11-05T00:42:43Z,47.4,TA120-T246183
1667608972000,2022-11-05T00:42:52Z,68.3,TA120-T246184
1667608974000,2022-11-05T00:42:54Z,54.5,TA120-T246187
1667609004000,2022-11-05T00:43:24Z,54,TA120-T246191
1667609023000,2022-11-05T00:43:43Z,47.3,TA120-T246183
1667609032000,2022-11-05T00:43:52Z,62.2,TA120-T246184
1667609034000,2022-11-05T00:43:54Z,54.5,TA120-T246187
1667609064000,2022-11-05T00:44:24Z,48.9,TA120-T246191
1667609083000,2022-11-05T00:44:43Z,47.3,TA120-T246183
1667609092000,2022-11-05T00:44:52Z,64.4,TA120-T246184
1667609094000,2022-11-05T00:44:54Z,54.5,TA120-T246187
1667609124000,2022-11-05T00:45:24Z,58.8,TA120-T246191
1667609143000,2022-11-05T00:45:43Z,47.3,TA120-T246183
1667609152000,2022-11-05T00:45:52Z,66.1,TA120-T246184
1667609154000,2022-11-05T00:45:54Z,51.3,TA120-T246187
1667609184000,2022-11-05T00:46:24Z,53.1,TA120-T246191
1667609203000,2022-11-05T00:46:43Z,47.4,TA120-T246183
1667609212000,2022-11-05T00:46:52Z,68.1,TA120-T246184
1667609214000,2022-11-05T00:46:54Z,49.6,TA120-T246187
1667609244000,2022-11-05T00:47:24Z,53.8,TA120-T246191
1667609263000,2022-11-05T00:47:43Z,47.3,TA120-T246183
1667609272000,2022-11-05T00:47:52Z,68.3,TA120-T246184
1667609274000,2022-11-05T00:47:54Z,51.7,TA120-T246187
1667609304000,2022-11-05T00:48:24Z,47.5,TA120-T246191
1667609323000,2022-11-05T00:48:43Z,47.6,TA120-T246183
1667609332000,2022-11-05T00:48:52Z,63.9,TA120-T246184
1667609334000,2022-11-05T00:48:54Z,52.1,TA120-T246187
1667609364000,2022-11-05T00:49:24Z,51.2,TA120-T246191
1667609383000,2022-11-05T00:49:43Z,47.4,TA120-T246183
1667609392000,2022-11-05T00:49:52Z,66.4,TA120-T246184
1667609394000,2022-11-05T00:49:54Z,54.9,TA120-T246187
1667609424000,2022-11-05T00:50:24Z,50,TA120-T246191
1667609443000,2022-11-05T00:50:43Z,47.3,TA120-T246183
1667609452000,2022-11-05T00:50:52Z,64.8,TA120-T246184
1667609454000,2022-11-05T00:50:54Z,54.4,TA120-T246187
1667609484000,2022-11-05T00:51:24Z,52.4,TA120-T246191
1667609503000,2022-11-05T00:51:43Z,47.3,TA120-T246183
1667609512000,2022-11-05T00:51:52Z,63.6,TA120-T246184
1667609514000,2022-11-05T00:51:54Z,53.7,TA120-T246187
1667609544000,2022-11-05T00:52:24Z,51.3,TA120-T246191
1667609563000,2022-11-05T00:52:43Z,47.4,TA120-T246183
1667609572000,2022-11-05T00:52:52Z,62.2,TA120-T246184
1667609574000,2022-11-05T00:52:54Z,54.3,TA120-T246187
1667609604000,2022-11-05T00:53:24Z,53.3,TA120-T246191
1667609623000,2022-11-05T00:53:43Z,47.4,TA120-T246183
1667609632000,2022-11-05T00:53:52Z,56.1,TA120-T246184
1667609634000,2022-11-05T00:53:54Z,54.8,TA120-T246187
1667609664000,2022-11-05T00:54:24Z,54.5,TA120-T246191
1667609683000,2022-11-05T00:54:43Z,47.4,TA120-T246183
1667609692000,2022-11-05T00:54:52Z,64.7,TA120-T246184
1667609694000,2022-11-05T00:54:54Z,56.9,TA120-T246187
1667609724000,2022-11-05T00:55:24Z,52.4,TA120-T246191
1667609743000,2022-11-05T00:55:43Z,47.3,TA120-T246183
1667609752000,2022-11-05T00:55:52Z,66,TA120-T246184
1667609754000,2022-11-05T00:55:54Z,55.9,TA120-T246187
1667609784000,2022-11-05T00:56:24Z,53.2,TA120-T246191
1667609803000,2022-11-05T00:56:43Z,47.3,TA120-T246183
1667609812000,2022-11-05T00:56:52Z,64.5,TA120-T246184
1667609814000,2022-11-05T00:56:54Z,55.3,TA120-T246187
1667609844000,2022-11-05T00:57:24Z,53.8,TA120-T246191
1667609863000,2022-11-05T00:57:43Z,47.4,TA120-T246183
1667609872000,2022-11-05T00:57:52Z,63.3,TA120-T246184
1667609874000,2022-11-05T00:57:54Z,54.7,TA120-T246187
1667609904000,2022-11-05T00:58:24Z,49.7,TA120-T246191
1667609923000,2022-11-05T00:58:43Z,47.4,TA120-T246183
1667609932000,2022-11-05T00:58:52Z,62,TA120-T246184
1667609934000,2022-11-05T00:58:54Z,52.6,TA120-T246187
1667609964000,2022-11-05T00:59:24Z,52.4,TA120-T246191
1667609983000,2022-11-05T00:59:43Z,47.2,TA120-T246183
1667609992000,2022-11-05T00:59:52Z,62.7,TA120-T246184
1667609994000,2022-11-05T00:59:54Z,51,TA120-T246187
1667610024000,2022-11-05T01:00:24Z,50.7,TA120-T246191
1667610043000,2022-11-05T01:00:43Z,47.4,TA120-T246183
1667610052000,2022-11-05T01:00:52Z,65.8,TA120-T246184
1667610054000,2022-11-05T01:00:54Z,51.3,TA120-T246187
1667610084000,2022-11-05T01:01:24Z,52.2,TA120-T246191
1667610103000,2022-11-05T01:01:43Z,47.4,TA120-T246183
1667610112000,2022-11-05T01:01:52Z,67.3,TA120-T246184
1667610114000,2022-11-05T01:01:54Z,51.8,TA120-T246187
1667610144000,2022-11-05T01:02:24Z,52.3,TA120-T246191
1667610163000,2022-11-05T01:02:43Z,47.2,TA120-T246183
1667610172000,2022-11-05T01:02:52Z,66.9,TA120-T246184
1667610174000,2022-11-05T01:02:54Z,53.2,TA120-T246187
1667610204000,2022-11-05T01:03:24Z,53.8,TA120-T246191
1667610223000,2022-11-05T01:03:43Z,47.3,TA120-T246183
1667610232000,2022-11-05T01:03:52Z,65.5,TA120-T246184
1667610234000,2022-11-05T01:03:54Z,52.7,TA120-T246187
1667610264000,2022-11-05T01:04:24Z,56.1,TA120-T246191
1667610283000,2022-11-05T01:04:43Z,47.3,TA120-T246183
1667610292000,2022-11-05T01:04:52Z,66.2,TA120-T246184
1667610294000,2022-11-05T01:04:54Z,53.7,TA120-T246187
1667610324000,2022-11-05T01:05:24Z,47.5,TA120-T246191
1667610343000,2022-11-05T01:05:43Z,47.4,TA120-T246183
1667610352000,2022-11-05T01:05:52Z,68.2,TA120-T246184
1667610354000,2022-11-05T01:05:54Z,51.8,TA120-T246187
1667610384000,2022-11-05T01:06:24Z,55.1,TA120-T246191
1667610403000,2022-11-05T01:06:43Z,47.4,TA120-T246183
1667610412000,2022-11-05T01:06:52Z,65.3,TA120-T246184
1667610414000,2022-11-05T01:06:54Z,52.1,TA120-T246187
1667610444000,2022-11-05T01:07:24Z,54.8,TA120-T246191
1667610463000,2022-11-05T01:07:43Z,47.3,TA120-T246183
1667610472000,2022-11-05T01:07:52Z,62.6,TA120-T246184
1667610474000,2022-11-05T01:07:54Z,51.5,TA120-T246187
1667610504000,2022-11-05T01:08:24Z,49.7,TA120-T246191
1667610523000,2022-11-05T01:08:43Z,47.4,TA120-T246183
1667610532000,2022-11-05T01:08:52Z,66.7,TA120-T246184
1667610534000,2022-11-05T01:08:54Z,53.7,TA120-T246187
1667610564000,2022-11-05T01:09:24Z,52.4,TA120-T246191
1667610583000,2022-11-05T01:09:43Z,47.3,TA120-T246183
1667610592000,2022-11-05T01:09:52Z,64.4,TA120-T246184
1667610594000,2022-11-05T01:09:54Z,53.4,TA120-T246187
1667610624000,2022-11-05T01:10:24Z,52.1,TA120-T246191
1667610643000,2022-11-05T01:10:43Z,47.3,TA120-T246183
1667610652000,2022-11-05T01:10:52Z,71.2,TA120-T246184
1667610654000,2022-11-05T01:10:54Z,52.9,TA120-T246187
1667610684000,2022-11-05T01:11:24Z,56.5,TA120-T246191
1667610703000,2022-11-05T01:11:43Z,47.2,TA120-T246183
1667610712000,2022-11-05T01:11:52Z,65.8,TA120-T246184
1667610714000,2022-11-05T01:11:54Z,52.9,TA120-T246187
1667610744000,2022-11-05T01:12:24Z,54.1,TA120-T246191
1667610763000,2022-11-05T01:12:43Z,47.2,TA120-T246183
1667610772000,2022-11-05T01:12:52Z,64.5,TA120-T246184
1667610774000,2022-11-05T01:12:54Z,54.5,TA120-T246187
1667610804000,2022-11-05T01:13:24Z,47.7,TA120-T246191
1667610823000,2022-11-05T01:13:43Z,47.3,TA120-T246183
1667610832000,2022-11-05T01:13:52Z,63.3,TA120-T246184
1667610834000,2022-11-05T01:13:54Z,56.3,TA120-T246187
1667610864000,2022-11-05T01:14:24Z,54.8,TA120-T246191
1667610883000,2022-11-05T01:14:43Z,47.5,TA120-T246183
1667610892000,2022-11-05T01:14:52Z,58.1,TA120-T246184
1667610894000,2022-11-05T01:14:54Z,55.7,TA120-T246187
1667610924000,2022-11-05T01:15:24Z,48.9,TA120-T246191
1667610943000,2022-11-05T01:15:43Z,47.2,TA120-T246183
1667610952000,2022-11-05T01:15:52Z,64.4,TA120-T246184
1667610954000,2022-11-05T01:15:54Z,53.1,TA120-T246187
1667610984000,2022-11-05T01:16:24Z,48.3,TA120-T246191
1667611003000,2022-11-05T01:16:43Z,47.2,TA120-T246183
1667611012000,2022-11-05T01:16:52Z,64.6,TA120-T246184
1667611014000,2022-11-05T01:16:54Z,52.9,TA120-T246187
1667611044000,2022-11-05T01:17:24Z,51.9,TA120-T246191
1667611063000,2022-11-05T01:17:43Z,47.3,TA120-T246183
1667611072000,2022-11-05T01:17:52Z,65.9,TA120-T246184
1667611074000,2022-11-05T01:17:54Z,56.7,TA120-T246187
1667611104000,2022-11-05T01:18:24Z,51.6,TA120-T246191
1667611123000,2022-11-05T01:18:43Z,47.4,TA120-T246183
1667611132000,2022-11-05T01:18:52Z,64.2,TA120-T246184
1667611134000,2022-11-05T01:18:54Z,57.2,TA120-T246187
1667611164000,2022-11-05T01:19:24Z,47.3,TA120-T246191
1667611183000,2022-11-05T01:19:43Z,47.3,TA120-T246183
1667611192000,2022-11-05T01:19:52Z,65.4,TA120-T246184
1667611194000,2022-11-05T01:19:54Z,53.2,TA120-T246187
1667611224000,2022-11-05T01:20:24Z,50.3,TA120-T246191
1667611243000,2022-11-05T01:20:43Z,47.3,TA120-T246183
1667611252000,2022-11-05T01:20:52Z,63.9,TA120-T246184
1667611254000,2022-11-05T01:20:54Z,54.8,TA120-T246187
1667611284000,2022-11-05T01:21:24Z,52.8,TA120-T246191
1667611303000,2022-11-05T01:21:43Z,47.3,TA120-T246183
1667611312000,2022-11-05T01:21:52Z,66.3,TA120-T246184
1667611314000,2022-11-05T01:21:54Z,55.5,TA120-T246187
1667611344000,2022-11-05T01:22:24Z,52.9,TA120-T246191
1667611363000,2022-11-05T01:22:43Z,47.4,TA120-T246183
1667611372000,2022-11-05T01:22:52Z,62.1,TA120-T246184
1667611374000,2022-11-05T01:22:54Z,56.9,TA120-T246187
1667611404000,2022-11-05T01:23:24Z,55.7,TA120-T246191
1667611423000,2022-11-05T01:23:43Z,47.5,TA120-T246183
1667611432000,2022-11-05T01:23:52Z,67.8,TA120-T246184
1667611434000,2022-11-05T01:23:54Z,54.7,TA120-T246187
1667611464000,2022-11-05T01:24:24Z,55.6,TA120-T246191
1667611483000,2022-11-05T01:24:43Z,47.4,TA120-T246183
1667611492000,2022-11-05T01:24:52Z,69.2,TA120-T246184
1667611494000,2022-11-05T01:24:54Z,55.6,TA120-T246187
1667611524000,2022-11-05T01:25:24Z,54.1,TA120-T246191
1667611543000,2022-11-05T01:25:43Z,47.3,TA120-T246183
1667611552000,2022-11-05T01:25:52Z,66,TA120-T246184
1667611554000,2022-11-05T01:25:54Z,55.4,TA120-T246187
1667611584000,2022-11-05T01:26:24Z,53.7,TA120-T246191
1667611603000,2022-11-05T01:26:43Z,47.2,TA120-T246183
1667611612000,2022-11-05T01:26:52Z,67.6,TA120-T246184
1667611614000,2022-11-05T01:26:54Z,52.6,TA120-T246187
1667611644000,2022-11-05T01:27:24Z,58.3,TA120-T246191
1667611663000,2022-11-05T01:27:43Z,47.4,TA120-T246183
1667611672000,2022-11-05T01:27:52Z,62.1,TA120-T246184
1667611674000,2022-11-05T01:27:54Z,52.3,TA120-T246187
1667611704000,2022-11-05T01:28:24Z,54.1,TA120-T246191
1667611723000,2022-11-05T01:28:43Z,47.3,TA120-T246183
1667611732000,2022-11-05T01:28:52Z,65.3,TA120-T246184
1667611734000,2022-11-05T01:28:54Z,54.9,TA120-T246187
1667611764000,2022-11-05T01:29:24Z,49.9,TA120-T246191
1667611783000,2022-11-05T01:29:43Z,47.4,TA120-T246183
1667611792000,2022-11-05T01:29:52Z,64.8,TA120-T246184
1667611794000,2022-11-05T01:29:54Z,53.9,TA120-T246187
1667611824000,2022-11-05T01:30:24Z,56.4,TA120-T246191
1667611843000,2022-11-05T01:30:43Z,47.2,TA120-T246183
1667611852000,2022-11-05T01:30:52Z,61.9,TA120-T246184
1667611854000,2022-11-05T01:30:54Z,55.3,TA120-T246187
1667611884000,2022-11-05T01:31:24Z,54.2,TA120-T246191
1667611903000,2022-11-05T01:31:43Z,47.3,TA120-T246183
1667611912000,2022-11-05T01:31:52Z,65.7,TA120-T246184
1667611914000,2022-11-05T01:31:54Z,54.6,TA120-T246187
1667611944000,2022-11-05T01:32:24Z,50.5,TA120-T246191
1667611963000,2022-11-05T01:32:43Z,47.4,TA120-T246183
1667611972000,2022-11-05T01:32:52Z,62.1,TA120-T246184
1667611974000,2022-11-05T01:32:54Z,53.3,TA120-T246187
1667612004000,2022-11-05T01:33:24Z,55,TA120-T246191
1667612023000,2022-11-05T01:33:43Z,47.3,TA120-T246183
1667612032000,2022-11-05T01:33:52Z,65.2,TA120-T246184
1667612034000,2022-11-05T01:33:54Z,55.4,TA120-T246187
1667612064000,2022-11-05T01:34:24Z,53.9,TA120-T246191
1667612083000,2022-11-05T01:34:43Z,47.4,TA120-T246183
1667612092000,2022-11-05T01:34:52Z,66.9,TA120-T246184
1667612094000,2022-11-05T01:34:54Z,54.9,TA120-T246187
1667612124000,2022-11-05T01:35:24Z,50.7,TA120-T246191
1667612143000,2022-11-05T01:35:43Z,47.4,TA120-T246183
1667612152000,2022-11-05T01:35:52Z,65.6,TA120-T246184
1667612154000,2022-11-05T01:35:54Z,53.6,TA120-T246187
1667612184000,2022-11-05T01:36:24Z,47,TA120-T246191
1667612203000,2022-11-05T01:36:43Z,47.3,TA120-T246183
1667612212000,2022-11-05T01:36:52Z,67.8,TA120-T246184
1667612214000,2022-11-05T01:36:54Z,52.5,TA120-T246187
1667612244000,2022-11-05T01:37:24Z,49.7,TA120-T246191
1667612263000,2022-11-05T01:37:43Z,47.3,TA120-T246183
1667612272000,2022-11-05T01:37:52Z,66.5,TA120-T246184
1667612274000,2022-11-05T01:37:54Z,53.2,TA120-T246187
1667612304000,2022-11-05T01:38:24Z,48.5,TA120-T246191
1667612323000,2022-11-05T01:38:43Z,47.3,TA120-T246183
1667612332000,2022-11-05T01:38:52Z,63.2,TA120-T246184
1667612334000,2022-11-05T01:38:54Z,54.6,TA120-T246187
1667612364000,2022-11-05T01:39:24Z,47.6,TA120-T246191
1667612383000,2022-11-05T01:39:43Z,47.2,TA120-T246183
1667612392000,2022-11-05T01:39:52Z,65.8,TA120-T246184
1667612394000,2022-11-05T01:39:54Z,52.8,TA120-T246187
1667612424000,2022-11-05T01:40:24Z,51.6,TA120-T246191
1667612443000,2022-11-05T01:40:43Z,47.3,TA120-T246183
1667612452000,2022-11-05T01:40:52Z,66.5,TA120-T246184
1667612454000,2022-11-05T01:40:54Z,55.5,TA120-T246187
1667612484000,2022-11-05T01:41:24Z,52.5,TA120-T246191
1667612503000,2022-11-05T01:41:43Z,47.3,TA120-T246183
1667612512000,2022-11-05T01:41:52Z,54.7,TA120-T246184
1667612514000,2022-11-05T01:41:54Z,53.1,TA120-T246187
1667612544000,2022-11-05T01:42:24Z,47.5,TA120-T246191
1667612563000,2022-11-05T01:42:43Z,47.4,TA120-T246183
1667612572000,2022-11-05T01:42:52Z,62.6,TA120-T246184
1667612574000,2022-11-05T01:42:54Z,52.2,TA120-T246187
1667612604000,2022-11-05T01:43:24Z,49.8,TA120-T246191
1667612623000,2022-11-05T01:43:43Z,47.4,TA120-T246183
1667612632000,2022-11-05T01:43:52Z,67.7,TA120-T246184
1667612634000,2022-11-05T01:43:54Z,52.5,TA120-T246187
1667612664000,2022-11-05T01:44:24Z,50.8,TA120-T246191
1667612683000,2022-11-05T01:44:43Z,47.3,TA120-T246183
1667612692000,2022-11-05T01:44:52Z,65.3,TA120-T246184
1667612694000,2022-11-05T01:44:54Z,52.3,TA120-T246187
1667612724000,2022-11-05T01:45:24Z,53.4,TA120-T246191
1667612743000,2022-11-05T01:45:43Z,47.3,TA120-T246183
1667612752000,2022-11-05T01:45:52Z,67,TA120-T246184
1667612754000,2022-11-05T01:45:54Z,55.4,TA120-T246187
