time,readable_time,dBA,dev-id
1609632027000,2021-01-03T00:00:27Z,46.5,TA120-T246187
1609632030000,2021-01-03T00:00:30Z,52.8,TA120-T246184
1609632038000,2021-01-03T00:00:38Z,31,TA120-T246183
1609632039000,2021-01-03T00:00:39Z,48.6,TA120-T246191
1609632087000,2021-01-03T00:01:27Z,45.5,TA120-T246187
1609632090000,2021-01-03T00:01:30Z,55.1,TA120-T246184
1609632098000,2021-01-03T00:01:38Z,31.1,TA120-T246183
1609632099000,2021-01-03T00:01:39Z,55.6,TA120-T246191
1609632147000,2021-01-03T00:02:27Z,45.5,TA120-T246187
1609632150000,2021-01-03T00:02:30Z,56.5,TA120-T246184
1609632158000,2021-01-03T00:02:38Z,31.1,TA120-T246183
1609632159000,2021-01-03T00:02:39Z,43.7,TA120-T246191
1609632207000,2021-01-03T00:03:27Z,45.5,TA120-T246187
1609632210000,2021-01-03T00:03:30Z,61.3,TA120-T246184
1609632218000,2021-01-03T00:03:38Z,30.9,TA120-T246183
1609632219000,2021-01-03T00:03:39Z,43.8,TA120-T246191
1609632267000,2021-01-03T00:04:27Z,45,TA120-T246187
1609632270000,2021-01-03T00:04:30Z,59.2,TA120-T246184
1609632278000,2021-01-03T00:04:38Z,30.7,TA120-T246183
1609632279000,2021-01-03T00:04:39Z,43.8,TA120-T246191
1609632327000,2021-01-03T00:05:27Z,46.5,TA120-T246187
1609632330000,2021-01-03T00:05:30Z,53.5,TA120-T246184
1609632338000,2021-01-03T00:05:38Z,30.6,TA120-T246183
1609632339000,2021-01-03T00:05:39Z,43.7,TA120-T246191
1609632387000,2021-01-03T00:06:27Z,46.8,TA120-T246187
1609632390000,2021-01-03T00:06:30Z,59.5,TA120-T246184
1609632398000,2021-01-03T00:06:38Z,30.7,TA120-T246183
1609632399000,2021-01-03T00:06:39Z,43.7,TA120-T246191
1609632447000,2021-01-03T00:07:27Z,45.7,TA120-T246187
1609632450000,2021-01-03T00:07:30Z,60.2,TA120-T246184
1609632458000,2021-01-03T00:07:38Z,30.7,TA120-T246183
1609632459000,2021-01-03T00:07:39Z,44.2,TA120-T246191
1609632507000,2021-01-03T00:08:27Z,47.3,TA120-T246187
1609632510000,2021-01-03T00:08:30Z,54.1,TA120-T246184
1609632518000,2021-01-03T00:08:38Z,30.6,TA120-T246183
1609632519000,2021-01-03T00:08:39Z,49.1,TA120-T246191
1609632567000,2021-01-03T00:09:27Z,46.8,TA120-T246187
1609632570000,2021-01-03T00:09:30Z,56.1,TA120-T246184
1609632578000,2021-01-03T00:09:38Z,30.6,TA120-T246183
1609632579000,2021-01-03T00:09:39Z,43.7,TA120-T246191
1609632627000,2021-01-03T00:10:27Z,47.1,TA120-T246187
1609632630000,2021-01-03T00:10:30Z,50.3,TA120-T246184
1609632638000,2021-01-03T00:10:38Z,30.7,TA120-T246183
1609632639000,2021-01-03T00:10:39Z,48,TA120-T246191
1609632687000,2021-01-03T00:11:27Z,46,TA120-T246187
1609632690000,2021-01-03T00:11:30Z,52,TA120-T246184
1609632698000,2021-01-03T00:11:38Z,30.8,TA120-T246183
1609632699000,2021-01-03T00:11:39Z,43.8,TA120-T246191
1609632747000,2021-01-03T00:12:27Z,44.3,TA120-T246187
1609632750000,2021-01-03T00:12:30Z,58.1,TA120-T246184
1609632758000,2021-01-03T00:12:38Z,30.7,TA120-T246183
1609632759000,2021-01-03T00:12:39Z,44.3,TA120-T246191
1609632807000,2021-01-03T00:13:27Z,45.9,TA120-T246187
1609632810000,2021-01-03T00:13:30Z,56.8,TA120-T246184
1609632818000,2021-01-03T00:13:38Z,30.9,TA120-T246183
1609632819000,2021-01-03T00:13:39Z,44,TA120-T246191
1609632867000,2021-01-03T00:14:27Z,45.6,TA120-T246187
1609632870000,2021-01-03T00:14:30Z,62.2,TA120-T246184
1609632878000,2021-01-03T00:14:38Z,30.9,TA120-T246183
1609632879000,2021-01-03T00:14:39Z,43.9,TA120-T246191
1609632927000,2021-01-03T00:15:27Z,47.1,TA120-T246187
1609632930000,2021-01-03T00:15:30Z,58.8,TA120-T246184
1609632938000,2021-01-03T00:15:38Z,30.7,TA120-T246183
1609632939000,2021-01-03T00:15:39Z,48.8,TA120-T246191
1609632987000,2021-01-03T00:16:27Z,48.7,TA120-T246187
1609632990000,2021-01-03T00:16:30Z,54.8,TA120-T246184
1609632998000,2021-01-03T00:16:38Z,31,TA120-T246183
1609632999000,2021-01-03T00:16:39Z,43.9,TA120-T246191
1609633047000,2021-01-03T00:17:27Z,46.5,TA120-T246187
1609633050000,2021-01-03T00:17:30Z,50.5,TA120-T246184
1609633058000,2021-01-03T00:17:38Z,30.7,TA120-T246183
1609633059000,2021-01-03T00:17:39Z,43.7,TA120-T246191
1609633107000,2021-01-03T00:18:27Z,46.9,TA120-T246187
1609633110000,2021-01-03T00:18:30Z,51,TA120-T246184
1609633118000,2021-01-03T00:18:38Z,30.7,TA120-T246183
1609633119000,2021-01-03T00:18:39Z,43.9,TA120-T246191
1609633167000,2021-01-03T00:19:27Z,44.9,TA120-T246187
1609633170000,2021-01-03T00:19:30Z,57.1,TA120-T246184
1609633178000,2021-01-03T00:19:38Z,30.9,TA120-T246183
1609633179000,2021-01-03T00:19:39Z,56,TA120-T246191
1609633227000,2021-01-03T00:20:27Z,45.9,TA120-T246187
1609633230000,2021-01-03T00:20:30Z,62.3,TA120-T246184
1609633238000,2021-01-03T00:20:38Z,30.8,TA120-T246183
1609633239000,2021-01-03T00:20:39Z,54.4,TA120-T246191
1609633287000,2021-01-03T00:21:27Z,48.4,TA120-T246187
1609633290000,2021-01-03T00:21:30Z,57.5,TA120-T246184
1609633298000,2021-01-03T00:21:38Z,30.8,TA120-T246183
1609633299000,2021-01-03T00:21:39Z,47.4,TA120-T246191
1609633347000,2021-01-03T00:22:27Z,45.7,TA120-T246187
1609633350000,2021-01-03T00:22:30Z,52.8,TA120-T246184
1609633358000,2021-01-03T00:22:38Z,30.7,TA120-T246183
1609633359000,2021-01-03T00:22:39Z,47.6,TA120-T246191
1609633407000,2021-01-03T00:23:27Z,47.1,TA120-T246187
1609633410000,2021-01-03T00:23:30Z,53.3,TA120-T246184
1609633418000,2021-01-03T00:23:38Z,30.6,TA120-T246183
1609633419000,2021-01-03T00:23:39Z,43.6,TA120-T246191
1609633467000,2021-01-03T00:24:27Z,46,TA120-T246187
1609633470000,2021-01-03T00:24:30Z,56.4,TA120-T246184
1609633478000,2021-01-03T00:24:38Z,30.6,TA120-T246183
1609633479000,2021-01-03T00:24:39Z,47.9,TA120-T246191
1609633527000,2021-01-03T00:25:27Z,44.5,TA120-T246187
1609633530000,2021-01-03T00:25:30Z,57.8,TA120-T246184
1609633538000,2021-01-03T00:25:38Z,30.6,TA120-T246183
1609633539000,2021-01-03T00:25:39Z,47.9,TA120-T246191
1609633587000,2021-01-03T00:26:27Z,43.7,TA120-T246187
1609633590000,2021-01-03T00:26:30Z,54.2,TA120-T246184
1609633598000,2021-01-03T00:26:38Z,30.7,TA120-T246183
1609633599000,2021-01-03T00:26:39Z,44,TA120-T246191
1609633647000,2021-01-03T00:27:27Z,45.9,TA120-T246187
1609633650000,2021-01-03T00:27:30Z,62,TA120-T246184
1609633658000,2021-01-03T00:27:38Z,30.6,TA120-T246183
1609633659000,2021-01-03T00:27:39Z,44.2,TA120-T246191
1609633707000,2021-01-03T00:28:27Z,46.9,TA120-T246187
1609633710000,2021-01-03T00:28:30Z,49.7,TA120-T246184
1609633718000,2021-01-03T00:28:38Z,30.6,TA120-T246183
1609633719000,2021-01-03T00:28:39Z,43.9,TA120-T246191
1609633767000,2021-01-03T00:29:27Z,45.3,TA120-T246187
1609633770000,2021-01-03T00:29:30Z,54.4,TA120-T246184
1609633778000,2021-01-03T00:29:38Z,30.8,TA120-T246183
1609633779000,2021-01-03T00:29:39Z,43.9,TA120-T246191
1609633827000,2021-01-03T00:30:27Z,46.1,TA120-T246187
1609633830000,2021-01-03T00:30:30Z,52.9,TA120-T246184
1609633838000,2021-01-03T00:30:38Z,30.6,TA120-T246183
1609633839000,2021-01-03T00:30:39Z,49.7,TA120-T246191
1609633887000,2021-01-03T00:31:27Z,44.8,TA120-T246187
1609633890000,2021-01-03T00:31:30Z,51.5,TA120-T246184
1609633898000,2021-01-03T00:31:38Z,30.6,TA120-T246183
1609633899000,2021-01-03T00:31:39Z,50.4,TA120-T246191
1609633947000,2021-01-03T00:32:27Z,44.6,TA120-T246187
1609633950000,2021-01-03T00:32:30Z,51.9,TA120-T246184
1609633958000,2021-01-03T00:32:38Z,30.6,TA120-T246183
1609633959000,2021-01-03T00:32:39Z,48.4,TA120-T246191
1609634007000,2021-01-03T00:33:27Z,44.9,TA120-T246187
1609634010000,2021-01-03T00:33:30Z,51.9,TA120-T246184
1609634018000,2021-01-03T00:33:38Z,30.6,TA120-T246183
1609634019000,2021-01-03T00:33:39Z,43.9,TA120-T246191
1609634067000,2021-01-03T00:34:27Z,44.5,TA120-T246187
1609634070000,2021-01-03T00:34:30Z,60.4,TA120-T246184
1609634078000,2021-01-03T00:34:38Z,30.8,TA120-T246183
1609634079000,2021-01-03T00:34:39Z,48,TA120-T246191
1609634127000,2021-01-03T00:35:27Z,45.1,TA120-T246187
1609634130000,2021-01-03T00:35:30Z,52.1,TA120-T246184
1609634138000,2021-01-03T00:35:38Z,30.7,TA120-T246183
1609634139000,2021-01-03T00:35:39Z,52.7,TA120-T246191
1609634187000,2021-01-03T00:36:27Z,46.3,TA120-T246187
1609634190000,2021-01-03T00:36:30Z,61.6,TA120-T246184
1609634198000,2021-01-03T00:36:38Z,30.7,TA120-T246183
1609634199000,2021-01-03T00:36:39Z,44.7,TA120-T246191
1609634247000,2021-01-03T00:37:27Z,45.5,TA120-T246187
1609634250000,2021-01-03T00:37:30Z,48.8,TA120-T246184
1609634258000,2021-01-03T00:37:38Z,30.6,TA120-T246183
1609634259000,2021-01-03T00:37:39Z,45.8,TA120-T246191
1609634307000,2021-01-03T00:38:27Z,44,TA120-T246187
1609634310000,2021-01-03T00:38:30Z,49.5,TA120-T246184
1609634318000,2021-01-03T00:38:38Z,30.6,TA120-T246183
1609634319000,2021-01-03T00:38:39Z,48.5,TA120-T246191
1609634367000,2021-01-03T00:39:27Z,44.9,TA120-T246187
1609634370000,2021-01-03T00:39:30Z,57.8,TA120-T246184
1609634378000,2021-01-03T00:39:38Z,30.6,TA120-T246183
1609634379000,2021-01-03T00:39:39Z,49.2,TA120-T246191
1609634427000,2021-01-03T00:40:27Z,44.4,TA120-T246187
1609634430000,2021-01-03T00:40:30Z,51.8,TA120-T246184
1609634438000,2021-01-03T00:40:38Z,30.6,TA120-T246183
1609634439000,2021-01-03T00:40:39Z,47.4,TA120-T246191
1609634487000,2021-01-03T00:41:27Z,44.6,TA120-T246187
1609634490000,2021-01-03T00:41:30Z,56.9,TA120-T246184
1609634498000,2021-01-03T00:41:38Z,30.6,TA120-T246183
1609634499000,2021-01-03T00:41:39Z,44.1,TA120-T246191
1609634547000,2021-01-03T00:42:27Z,45.9,TA120-T246187
1609634550000,2021-01-03T00:42:30Z,59.7,TA120-T246184
1609634558000,2021-01-03T00:42:38Z,30.6,TA120-T246183
1609634559000,2021-01-03T00:42:39Z,43.7,TA120-T246191
1609634607000,2021-01-03T00:43:27Z,45.7,TA120-T246187
1609634610000,2021-01-03T00:43:30Z,54.2,TA120-T246184
1609634618000,2021-01-03T00:43:38Z,30.6,TA120-T246183
1609634619000,2021-01-03T00:43:39Z,48.8,TA120-T246191
1609634667000,2021-01-03T00:44:27Z,45.9,TA120-T246187
1609634670000,2021-01-03T00:44:30Z,52,TA120-T246184
1609634678000,2021-01-03T00:44:38Z,30.7,TA120-T246183
1609634679000,2021-01-03T00:44:39Z,43.6,TA120-T246191
1609634727000,2021-01-03T00:45:27Z,45.3,TA120-T246187
1609634730000,2021-01-03T00:45:30Z,53.7,TA120-T246184
1609634738000,2021-01-03T00:45:38Z,30.7,TA120-T246183
1609634739000,2021-01-03T00:45:39Z,43.8,TA120-T246191
1609634787000,2021-01-03T00:46:27Z,46.3,TA120-T246187
1609634790000,2021-01-03T00:46:30Z,51.5,TA120-T246184
1609634798000,2021-01-03T00:46:38Z,30.6,TA120-T246183
1609634799000,2021-01-03T00:46:39Z,43.7,TA120-T246191
1609634847000,2021-01-03T00:47:27Z,46.4,TA120-T246187
1609634850000,2021-01-03T00:47:30Z,49.1,TA120-T246184
1609634858000,2021-01-03T00:47:38Z,30.7,TA120-T246183
1609634859000,2021-01-03T00:47:39Z,44,TA120-T246191
1609634907000,2021-01-03T00:48:27Z,44.4,TA120-T246187
1609634910000,2021-01-03T00:48:30Z,57.6,TA120-T246184
1609634918000,2021-01-03T00:48:38Z,30.8,TA120-T246183
1609634919000,2021-01-03T00:48:39Z,47,TA120-T246191
1609634967000,2021-01-03T00:49:27Z,45,TA120-T246187
1609634970000,2021-01-03T00:49:30Z,51.5,TA120-T246184
1609634978000,2021-01-03T00:49:38Z,30.6,TA120-T246183
1609634979000,2021-01-03T00:49:39Z,44.7,TA120-T246191
1609635027000,2021-01-03T00:50:27Z,46.3,TA120-T246187
1609635030000,2021-01-03T00:50:30Z,53.5,TA120-T246184
1609635038000,2021-01-03T00:50:38Z,30.6,TA120-T246183
1609635039000,2021-01-03T00:50:39Z,47.9,TA120-T246191
1609635087000,2021-01-03T00:51:27Z,45.4,TA120-T246187
1609635090000,2021-01-03T00:51:30Z,60.2,TA120-T246184
1609635098000,2021-01-03T00:51:38Z,30.6,TA120-T246183
1609635099000,2021-01-03T00:51:39Z,43.8,TA120-T246191
1609635147000,2021-01-03T00:52:27Z,45.7,TA120-T246187
1609635150000,2021-01-03T00:52:30Z,50.5,TA120-T246184
1609635158000,2021-01-03T00:52:38Z,30.6,TA120-T246183
1609635159000,2021-01-03T00:52:39Z,49.2,TA120-T246191
1609635207000,2021-01-03T00:53:27Z,46.3,TA120-T246187
1609635210000,2021-01-03T00:53:30Z,52.2,TA120-T246184
1609635218000,2021-01-03T00:53:38Z,30.7,TA120-T246183
1609635219000,2021-01-03T00:53:39Z,43.8,TA120-T246191
1609635267000,2021-01-03T00:54:27Z,46.1,TA120-T246187
1609635270000,2021-01-03T00:54:30Z,55.3,TA120-T246184
1609635278000,2021-01-03T00:54:38Z,30.6,TA120-T246183
1609635279000,2021-01-03T00:54:39Z,43.7,TA120-T246191
1609635327000,2021-01-03T00:55:27Z,45.7,TA120-T246187
1609635330000,2021-01-03T00:55:30Z,55.7,TA120-T246184
1609635338000,2021-01-03T00:55:38Z,30.6,TA120-T246183
1609635339000,2021-01-03T00:55:39Z,43.6,TA120-T246191
1609635387000,2021-01-03T00:56:27Z,45.4,TA120-T246187
1609635390000,2021-01-03T00:56:30Z,49.1,TA120-T246184
1609635398000,2021-01-03T00:56:38Z,30.6,TA120-T246183
1609635399000,2021-01-03T00:56:39Z,47.7,TA120-T246191
1609635447000,2021-01-03T00:57:27Z,45.9,TA120-T246187
1609635450000,2021-01-03T00:57:30Z,57,TA120-T246184
1609635458000,2021-01-03T00:57:38Z,30.6,TA120-T246183
1609635459000,2021-01-03T00:57:39Z,43.7,TA120-T246191
1609635507000,2021-01-03T00:58:27Z,44.7,TA120-T246187
1609635510000,2021-01-03T00:58:30Z,59,TA120-T246184
1609635518000,2021-01-03T00:58:38Z,30.6,TA120-T246183
1609635519000,2021-01-03T00:58:39Z,44,TA120-T246191
1609635567000,2021-01-03T00:59:27Z,44.3,TA120-T246187
1609635570000,2021-01-03T00:59:30Z,54.4,TA120-T246184
1609635578000,2021-01-03T00:59:38Z,30.5,TA120-T246183
1609635579000,2021-01-03T00:59:39Z,45,TA120-T246191
1609635627000,2021-01-03T01:00:27Z,46,TA120-T246187
1609635630000,2021-01-03T01:00:30Z,48.8,TA120-T246184
1609635638000,2021-01-03T01:00:38Z,30.6,TA120-T246183
1609635639000,2021-01-03T01:00:39Z,48.1,TA120-T246191
1609635687000,2021-01-03T01:01:27Z,45.4,TA120-T246187
1609635690000,2021-01-03T01:01:30Z,49.7,TA120-T246184
1609635698000,2021-01-03T01:01:38Z,30.6,TA120-T246183
1609635699000,2021-01-03T01:01:39Z,46.3,TA120-T246191
1609635747000,2021-01-03T01:02:27Z,44.3,TA120-T246187
1609635750000,2021-01-03T01:02:30Z,56.4,TA120-T246184
1609635758000,2021-01-03T01:02:38Z,30.9,TA120-T246183
1609635759000,2021-01-03T01:02:39Z,43.9,TA120-T246191
1609635807000,2021-01-03T01:03:27Z,45.6,TA120-T246187
1609635810000,2021-01-03T01:03:30Z,49.9,TA120-T246184
1609635818000,2021-01-03T01:03:38Z,31,TA120-T246183
1609635819000,2021-01-03T01:03:39Z,43.7,TA120-T246191
1609635867000,2021-01-03T01:04:27Z,44.3,TA120-T246187
1609635870000,2021-01-03T01:04:30Z,57.5,TA120-T246184
1609635878000,2021-01-03T01:04:38Z,30.6,TA120-T246183
1609635879000,2021-01-03T01:04:39Z,43.6,TA120-T246191
1609635927000,2021-01-03T01:05:27Z,44.3,TA120-T246187
1609635930000,2021-01-03T01:05:30Z,54.3,TA120-T246184
1609635938000,2021-01-03T01:05:38Z,30.7,TA120-T246183
1609635939000,2021-01-03T01:05:39Z,45,TA120-T246191
1609635987000,2021-01-03T01:06:27Z,45.2,TA120-T246187
1609635990000,2021-01-03T01:06:30Z,48.8,TA120-T246184
1609635998000,2021-01-03T01:06:38Z,30.5,TA120-T246183
1609635999000,2021-01-03T01:06:39Z,47.3,TA120-T246191
1609636047000,2021-01-03T01:07:27Z,44.1,TA120-T246187
1609636050000,2021-01-03T01:07:30Z,55.8,TA120-T246184
1609636058000,2021-01-03T01:07:38Z,30.3,TA120-T246183
1609636059000,2021-01-03T01:07:39Z,48.1,TA120-T246191
1609636107000,2021-01-03T01:08:27Z,44.2,TA120-T246187
1609636110000,2021-01-03T01:08:30Z,49.2,TA120-T246184
1609636118000,2021-01-03T01:08:38Z,30.3,TA120-T246183
1609636119000,2021-01-03T01:08:39Z,44.1,TA120-T246191
1609636167000,2021-01-03T01:09:27Z,45.1,TA120-T246187
1609636170000,2021-01-03T01:09:30Z,51.1,TA120-T246184
1609636178000,2021-01-03T01:09:38Z,30.5,TA120-T246183
1609636179000,2021-01-03T01:09:39Z,43.7,TA120-T246191
1609636227000,2021-01-03T01:10:27Z,44.7,TA120-T246187
1609636230000,2021-01-03T01:10:30Z,49.6,TA120-T246184
1609636238000,2021-01-03T01:10:38Z,30.3,TA120-T246183
1609636239000,2021-01-03T01:10:39Z,43.8,TA120-T246191
1609636287000,2021-01-03T01:11:27Z,44.2,TA120-T246187
1609636290000,2021-01-03T01:11:30Z,50.9,TA120-T246184
1609636298000,2021-01-03T01:11:38Z,30.4,TA120-T246183
1609636299000,2021-01-03T01:11:39Z,46.6,TA120-T246191
1609636347000,2021-01-03T01:12:27Z,44.7,TA120-T246187
1609636350000,2021-01-03T01:12:30Z,51.6,TA120-T246184
1609636358000,2021-01-03T01:12:38Z,30.5,TA120-T246183
1609636359000,2021-01-03T01:12:39Z,43.6,TA120-T246191
1609636407000,2021-01-03T01:13:27Z,45.1,TA120-T246187
1609636410000,2021-01-03T01:13:30Z,53.8,TA120-T246184
1609636418000,2021-01-03T01:13:38Z,30.3,TA120-T246183
1609636419000,2021-01-03T01:13:39Z,44.1,TA120-T246191
1609636467000,2021-01-03T01:14:27Z,45.4,TA120-T246187
1609636470000,2021-01-03T01:14:30Z,63.8,TA120-T246184
1609636478000,2021-01-03T01:14:38Z,30.3,TA120-T246183
1609636479000,2021-01-03T01:14:39Z,56.9,TA120-T246191
1609636527000,2021-01-03T01:15:27Z,45,TA120-T246187
1609636530000,2021-01-03T01:15:30Z,49.2,TA120-T246184
1609636538000,2021-01-03T01:15:38Z,30.5,TA120-T246183
1609636539000,2021-01-03T01:15:39Z,44.8,TA120-T246191
1609636587000,2021-01-03T01:16:27Z,44.9,TA120-T246187
1609636590000,2021-01-03T01:16:30Z,54.5,TA120-T246184
1609636598000,2021-01-03T01:16:38Z,30.3,TA120-T246183
1609636599000,2021-01-03T01:16:39Z,44.1,TA120-T246191
1609636647000,2021-01-03T01:17:27Z,46.7,TA120-T246187
1609636650000,2021-01-03T01:17:30Z,51.7,TA120-T246184
1609636658000,2021-01-03T01:17:38Z,30.3,TA120-T246183
1609636659000,2021-01-03T01:17:39Z,44.7,TA120-T246191
1609636707000,2021-01-03T01:18:27Z,46.1,TA120-T246187
1609636710000,2021-01-03T01:18:30Z,49.8,TA120-T246184
1609636718000,2021-01-03T01:18:38Z,30.3,TA120-T246183
1609636719000,2021-01-03T01:18:39Z,45.6,TA120-T246191
1609636767000,2021-01-03T01:19:27Z,44.4,TA120-T246187
1609636770000,2021-01-03T01:19:30Z,50.9,TA120-T246184
1609636778000,2021-01-03T01:19:38Z,30.3,TA120-T246183
1609636779000,2021-01-03T01:19:39Z,57.1,TA120-T246191
1609636827000,2021-01-03T01:20:27Z,45,TA120-T246187
1609636830000,2021-01-03T01:20:30Z,55.8,TA120-T246184
1609636838000,2021-01-03T01:20:38Z,30.3,TA120-T246183
1609636839000,2021-01-03T01:20:39Z,44.8,TA120-T246191
1609636887000,2021-01-03T01:21:27Z,45.2,TA120-T246187
1609636890000,2021-01-03T01:21:30Z,55.6,TA120-T246184
1609636898000,2021-01-03T01:21:38Z,30.3,TA120-T246183
1609636899000,2021-01-03T01:21:39Z,47.5,TA120-T246191
1609636947000,2021-01-03T01:22:27Z,44.2,TA120-T246187
1609636950000,2021-01-03T01:22:30Z,49.2,TA120-T246184
1609636958000,2021-01-03T01:22:38Z,30.3,TA120-T246183
1609636959000,2021-01-03T01:22:39Z,50.9,TA120-T246191
1609637007000,2021-01-03T01:23:27Z,44.4,TA120-T246187
1609637010000,2021-01-03T01:23:30Z,49.1,TA120-T246184
1609637018000,2021-01-03T01:23:38Z,30.3,TA120-T246183
1609637019000,2021-01-03T01:23:39Z,43.9,TA120-T246191
1609637067000,2021-01-03T01:24:27Z,46.7,TA120-T246187
1609637070000,2021-01-03T01:24:30Z,54.3,TA120-T246184
1609637078000,2021-01-03T01:24:38Z,30.3,TA120-T246183
1609637079000,2021-01-03T01:24:39Z,43.7,TA120-T246191
1609637127000,2021-01-03T01:25:27Z,45.4,TA120-T246187
1609637130000,2021-01-03T01:25:30Z,58.1,TA120-T246184
1609637138000,2021-01-03T01:25:38Z,30.3,TA120-T246183
1609637139000,2021-01-03T01:25:39Z,43.9,TA120-T246191
1609637187000,2021-01-03T01:26:27Z,45.5,TA120-T246187
1609637190000,2021-01-03T01:26:30Z,50,TA120-T246184
1609637198000,2021-01-03T01:26:38Z,30.3,TA120-T246183
1609637199000,2021-01-03T01:26:39Z,51.2,TA120-T246191
1609637247000,2021-01-03T01:27:27Z,44.6,TA120-T246187
1609637250000,2021-01-03T01:27:30Z,58.1,TA120-T246184
1609637258000,2021-01-03T01:27:38Z,30.4,TA120-T246183
1609637259000,2021-01-03T01:27:39Z,44.2,TA120-T246191
1609637307000,2021-01-03T01:28:27Z,44.8,TA120-T246187
1609637310000,2021-01-03T01:28:30Z,81.9,TA120-T246184
1609637318000,2021-01-03T01:28:38Z,30.3,TA120-T246183
1609637319000,2021-01-03T01:28:39Z,44.2,TA120-T246191
1609637367000,2021-01-03T01:29:27Z,44.7,TA120-T246187
1609637370000,2021-01-03T01:29:30Z,62.3,TA120-T246184
1609637378000,2021-01-03T01:29:38Z,30.3,TA120-T246183
1609637379000,2021-01-03T01:29:39Z,45.3,TA120-T246191
1609637427000,2021-01-03T01:30:27Z,45.5,TA120-T246187
1609637430000,2021-01-03T01:30:30Z,76.3,TA120-T246184
1609637438000,2021-01-03T01:30:38Z,30.3,TA120-T246183
1609637439000,2021-01-03T01:30:39Z,49.4,TA120-T246191
1609637487000,2021-01-03T01:31:27Z,45.8,TA120-T246187
1609637490000,2021-01-03T01:31:30Z,81.7,TA120-T246184
1609637498000,2021-01-03T01:31:38Z,30.3,TA120-T246183
1609637499000,2021-01-03T01:31:39Z,47.9,TA120-T246191
1609637547000,2021-01-03T01:32:27Z,44.7,TA120-T246187
1609637550000,2021-01-03T01:32:30Z,84.2,TA120-T246184
1609637558000,2021-01-03T01:32:38Z,30.3,TA120-T246183
1609637559000,2021-01-03T01:32:39Z,50.1,TA120-T246191
1609637607000,2021-01-03T01:33:27Z,44.4,TA120-T246187
1609637610000,2021-01-03T01:33:30Z,73.7,TA120-T246184
1609637618000,2021-01-03T01:33:38Z,30.9,TA120-T246183
1609637619000,2021-01-03T01:33:39Z,41.3,TA120-T246191
1609637667000,2021-01-03T01:34:27Z,44.8,TA120-T246187
1609637670000,2021-01-03T01:34:30Z,56.5,TA120-T246184
1609637678000,2021-01-03T01:34:38Z,30.4,TA120-T246183
1609637679000,2021-01-03T01:34:39Z,41,TA120-T246191
1609637727000,2021-01-03T01:35:27Z,45.2,TA120-T246187
1609637730000,2021-01-03T01:35:30Z,49.4,TA120-T246184
1609637738000,2021-01-03T01:35:38Z,31.4,TA120-T246183
1609637739000,2021-01-03T01:35:39Z,40.9,TA120-T246191
1609637787000,2021-01-03T01:36:27Z,44.6,TA120-T246187
1609637790000,2021-01-03T01:36:30Z,51.2,TA120-T246184
1609637798000,2021-01-03T01:36:38Z,30.3,TA120-T246183
1609637799000,2021-01-03T01:36:39Z,50.4,TA120-T246191
1609637847000,2021-01-03T01:37:27Z,44.7,TA120-T246187
1609637850000,2021-01-03T01:37:30Z,50.2,TA120-T246184
1609637858000,2021-01-03T01:37:38Z,30.3,TA120-T246183
1609637859000,2021-01-03T01:37:39Z,49.7,TA120-T246191
1609637907000,2021-01-03T01:38:27Z,44.6,TA120-T246187
1609637910000,2021-01-03T01:38:30Z,50.5,TA120-T246184
1609637918000,2021-01-03T01:38:38Z,30.3,TA120-T246183
1609637919000,2021-01-03T01:38:39Z,51.9,TA120-T246191
1609637967000,2021-01-03T01:39:27Z,45.3,TA120-T246187
1609637970000,2021-01-03T01:39:30Z,51,TA120-T246184
1609637978000,2021-01-03T01:39:38Z,30.3,TA120-T246183
1609637979000,2021-01-03T01:39:39Z,41.3,TA120-T246191
1609638027000,2021-01-03T01:40:27Z,45.5,TA120-T246187
1609638030000,2021-01-03T01:40:30Z,51,TA120-T246184
1609638038000,2021-01-03T01:40:38Z,30.3,TA120-T246183
1609638039000,2021-01-03T01:40:39Z,52.3,TA120-T246191
1609638087000,2021-01-03T01:41:27Z,44.4,TA120-T246187
1609638090000,2021-01-03T01:41:30Z,53.2,TA120-T246184
1609638098000,2021-01-03T01:41:38Z,30.3,TA120-T246183
1609638099000,2021-01-03T01:41:39Z,41.4,TA120-T246191
1609638147000,2021-01-03T01:42:27Z,44.6,TA120-T246187
1609638150000,2021-01-03T01:42:30Z,52.3,TA120-T246184
1609638158000,2021-01-03T01:42:38Z,30.4,TA120-T246183
1609638159000,2021-01-03T01:42:39Z,41.4,TA120-T246191
1609638207000,2021-01-03T01:43:27Z,45.6,TA120-T246187
1609638210000,2021-01-03T01:43:30Z,56.7,TA120-T246184
1609638218000,2021-01-03T01:43:38Z,30.4,TA120-T246183
1609638219000,2021-01-03T01:43:39Z,41.2,TA120-T246191
1609638267000,2021-01-03T01:44:27Z,44.1,TA120-T246187
1609638270000,2021-01-03T01:44:30Z,53,TA120-T246184
1609638278000,2021-01-03T01:44:38Z,30.5,TA120-T246183
1609638279000,2021-01-03T01:44:39Z,41.3,TA120-T246191
1609638327000,2021-01-03T01:45:27Z,45,TA120-T246187
1609638330000,2021-01-03T01:45:30Z,55.2,TA120-T246184
1609638338000,2021-01-03T01:45:38Z,31.2,TA120-T246183
1609638339000,2021-01-03T01:45:39Z,41.5,TA120-T246191
1609638387000,2021-01-03T01:46:27Z,44.1,TA120-T246187
