time,readable_time,dBA,dev-id
1637712000000,2021-11-24T00:00:00Z,30.9,TA120-T246183
1637712000000,2021-11-24T00:00:00Z,48.2,TA120-T246191
1637712000000,2021-11-24T00:00:00Z,52.1,TA120-T246184
1637712000000,2021-11-24T00:00:00Z,54.6,TA120-T246187
1637712001000,2021-11-24T00:00:01Z,51.3,TA120-T246184
1637712001000,2021-11-24T00:00:01Z,54,TA120-T246187
1637712001000,2021-11-24T00:00:01Z,30.8,TA120-T246183
1637712001000,2021-11-24T00:00:01Z,48.2,TA120-T246191
1637712002000,2021-11-24T00:00:02Z,30.8,TA120-T246183
1637712002000,2021-11-24T00:00:02Z,47.5,TA120-T246191
1637712002000,2021-11-24T00:00:02Z,50.9,TA120-T246184
1637712002000,2021-11-24T00:00:02Z,53.6,TA120-T246187
1637712003000,2021-11-24T00:00:03Z,51.1,TA120-T246184
1637712003000,2021-11-24T00:00:03Z,53.7,TA120-T246187
1637712003000,2021-11-24T00:00:03Z,31,TA120-T246183
1637712003000,2021-11-24T00:00:03Z,49,TA120-T246191
1637712004000,2021-11-24T00:00:04Z,30.8,TA120-T246183
1637712004000,2021-11-24T00:00:04Z,50,TA120-T246191
1637712004000,2021-11-24T00:00:04Z,50.9,TA120-T246184
1637712004000,2021-11-24T00:00:04Z,54.1,TA120-T246187
1637712005000,2021-11-24T00:00:05Z,50.7,TA120-T246184
1637712005000,2021-11-24T00:00:05Z,53.9,TA120-T246187
1637712005000,2021-11-24T00:00:05Z,31,TA120-T246183
1637712005000,2021-11-24T00:00:05Z,50.1,TA120-T246191
1637712006000,2021-11-24T00:00:06Z,31,TA120-T246183
1637712006000,2021-11-24T00:00:06Z,49.7,TA120-T246191
1637712006000,2021-11-24T00:00:06Z,50.6,TA120-T246184
1637712006000,2021-11-24T00:00:06Z,53.1,TA120-T246187
1637712007000,2021-11-24T00:00:07Z,50.7,TA120-T246184
1637712007000,2021-11-24T00:00:07Z,52.4,TA120-T246187
1637712007000,2021-11-24T00:00:07Z,31,TA120-T246183
1637712007000,2021-11-24T00:00:07Z,49.6,TA120-T246191
1637712008000,2021-11-24T00:00:08Z,30.8,TA120-T246183
1637712008000,2021-11-24T00:00:08Z,49.3,TA120-T246191
1637712008000,2021-11-24T00:00:08Z,50.8,TA120-T246184
1637712008000,2021-11-24T00:00:08Z,54.3,TA120-T246187
1637712009000,2021-11-24T00:00:09Z,50.5,TA120-T246184
1637712009000,2021-11-24T00:00:09Z,53.4,TA120-T246187
1637712009000,2021-11-24T00:00:09Z,30.7,TA120-T246183
1637712009000,2021-11-24T00:00:09Z,49,TA120-T246191
1637712010000,2021-11-24T00:00:10Z,31,TA120-T246183
1637712010000,2021-11-24T00:00:10Z,49.2,TA120-T246191
1637712010000,2021-11-24T00:00:10Z,50.8,TA120-T246184
1637712010000,2021-11-24T00:00:10Z,53.7,TA120-T246187
1637712011000,2021-11-24T00:00:11Z,50.8,TA120-T246184
1637712011000,2021-11-24T00:00:11Z,53.4,TA120-T246187
1637712011000,2021-11-24T00:00:11Z,30.9,TA120-T246183
1637712011000,2021-11-24T00:00:11Z,49.1,TA120-T246191
1637712012000,2021-11-24T00:00:12Z,30.8,TA120-T246183
1637712012000,2021-11-24T00:00:12Z,48.5,TA120-T246191
1637712012000,2021-11-24T00:00:12Z,50.6,TA120-T246184
1637712012000,2021-11-24T00:00:12Z,52,TA120-T246187
1637712013000,2021-11-24T00:00:13Z,50.8,TA120-T246184
1637712013000,2021-11-24T00:00:13Z,52.5,TA120-T246187
1637712013000,2021-11-24T00:00:13Z,30.9,TA120-T246183
1637712013000,2021-11-24T00:00:13Z,48,TA120-T246191
1637712014000,2021-11-24T00:00:14Z,30.9,TA120-T246183
1637712014000,2021-11-24T00:00:14Z,48.3,TA120-T246191
1637712014000,2021-11-24T00:00:14Z,50.7,TA120-T246184
1637712014000,2021-11-24T00:00:14Z,53.4,TA120-T246187
1637712015000,2021-11-24T00:00:15Z,50.4,TA120-T246184
1637712015000,2021-11-24T00:00:15Z,53.7,TA120-T246187
1637712015000,2021-11-24T00:00:15Z,30.8,TA120-T246183
1637712015000,2021-11-24T00:00:15Z,49.3,TA120-T246191
1637712016000,2021-11-24T00:00:16Z,30.7,TA120-T246183
1637712016000,2021-11-24T00:00:16Z,49.5,TA120-T246191
1637712016000,2021-11-24T00:00:16Z,50.7,TA120-T246184
1637712016000,2021-11-24T00:00:16Z,55.9,TA120-T246187
1637712017000,2021-11-24T00:00:17Z,50.9,TA120-T246184
1637712017000,2021-11-24T00:00:17Z,53.7,TA120-T246187
1637712017000,2021-11-24T00:00:17Z,30.8,TA120-T246183
1637712017000,2021-11-24T00:00:17Z,50.8,TA120-T246191
1637712018000,2021-11-24T00:00:18Z,30.9,TA120-T246183
1637712018000,2021-11-24T00:00:18Z,51.3,TA120-T246191
1637712018000,2021-11-24T00:00:18Z,50.6,TA120-T246184
1637712018000,2021-11-24T00:00:18Z,53,TA120-T246187
1637712019000,2021-11-24T00:00:19Z,50.3,TA120-T246184
1637712019000,2021-11-24T00:00:19Z,53.9,TA120-T246187
1637712019000,2021-11-24T00:00:19Z,30.8,TA120-T246183
1637712019000,2021-11-24T00:00:19Z,51.3,TA120-T246191
1637712020000,2021-11-24T00:00:20Z,30.8,TA120-T246183
1637712020000,2021-11-24T00:00:20Z,51.2,TA120-T246191
1637712020000,2021-11-24T00:00:20Z,50.8,TA120-T246184
1637712020000,2021-11-24T00:00:20Z,53,TA120-T246187
1637712021000,2021-11-24T00:00:21Z,50.5,TA120-T246184
1637712021000,2021-11-24T00:00:21Z,51.9,TA120-T246187
1637712021000,2021-11-24T00:00:21Z,30.8,TA120-T246183
1637712021000,2021-11-24T00:00:21Z,50.9,TA120-T246191
1637712022000,2021-11-24T00:00:22Z,30.6,TA120-T246183
1637712022000,2021-11-24T00:00:22Z,50.9,TA120-T246191
1637712022000,2021-11-24T00:00:22Z,50.8,TA120-T246184
1637712022000,2021-11-24T00:00:22Z,51.6,TA120-T246187
1637712023000,2021-11-24T00:00:23Z,50.7,TA120-T246184
1637712023000,2021-11-24T00:00:23Z,52.1,TA120-T246187
1637712023000,2021-11-24T00:00:23Z,31,TA120-T246183
1637712023000,2021-11-24T00:00:23Z,50.3,TA120-T246191
1637712024000,2021-11-24T00:00:24Z,30.7,TA120-T246183
1637712024000,2021-11-24T00:00:24Z,49,TA120-T246191
1637712024000,2021-11-24T00:00:24Z,50.8,TA120-T246184
1637712024000,2021-11-24T00:00:24Z,52.4,TA120-T246187
1637712025000,2021-11-24T00:00:25Z,50.9,TA120-T246184
1637712025000,2021-11-24T00:00:25Z,54.7,TA120-T246187
1637712025000,2021-11-24T00:00:25Z,30.8,TA120-T246183
1637712025000,2021-11-24T00:00:25Z,49.2,TA120-T246191
1637712026000,2021-11-24T00:00:26Z,30.8,TA120-T246183
1637712026000,2021-11-24T00:00:26Z,48.6,TA120-T246191
1637712026000,2021-11-24T00:00:26Z,51.1,TA120-T246184
1637712026000,2021-11-24T00:00:26Z,52.4,TA120-T246187
1637712027000,2021-11-24T00:00:27Z,51.4,TA120-T246184
1637712027000,2021-11-24T00:00:27Z,51.1,TA120-T246187
1637712027000,2021-11-24T00:00:27Z,30.8,TA120-T246183
1637712027000,2021-11-24T00:00:27Z,49,TA120-T246191
1637712028000,2021-11-24T00:00:28Z,30.8,TA120-T246183
1637712028000,2021-11-24T00:00:28Z,48.8,TA120-T246191
1637712028000,2021-11-24T00:00:28Z,52,TA120-T246184
1637712028000,2021-11-24T00:00:28Z,51.1,TA120-T246187
1637712029000,2021-11-24T00:00:29Z,52.5,TA120-T246184
1637712029000,2021-11-24T00:00:29Z,50.8,TA120-T246187
1637712029000,2021-11-24T00:00:29Z,30.7,TA120-T246183
1637712029000,2021-11-24T00:00:29Z,48.8,TA120-T246191
1637712030000,2021-11-24T00:00:30Z,30.9,TA120-T246183
1637712030000,2021-11-24T00:00:30Z,48.5,TA120-T246191
1637712030000,2021-11-24T00:00:30Z,54.1,TA120-T246184
1637712030000,2021-11-24T00:00:30Z,51.8,TA120-T246187
1637712031000,2021-11-24T00:00:31Z,54.3,TA120-T246184
1637712031000,2021-11-24T00:00:31Z,52.3,TA120-T246187
1637712031000,2021-11-24T00:00:31Z,30.8,TA120-T246183
1637712031000,2021-11-24T00:00:31Z,48.1,TA120-T246191
1637712032000,2021-11-24T00:00:32Z,31,TA120-T246183
1637712032000,2021-11-24T00:00:32Z,48.2,TA120-T246191
1637712032000,2021-11-24T00:00:32Z,54.6,TA120-T246184
1637712032000,2021-11-24T00:00:32Z,52.2,TA120-T246187
1637712033000,2021-11-24T00:00:33Z,56.1,TA120-T246184
1637712033000,2021-11-24T00:00:33Z,51.8,TA120-T246187
1637712033000,2021-11-24T00:00:33Z,30.7,TA120-T246183
1637712033000,2021-11-24T00:00:33Z,48.7,TA120-T246191
1637712034000,2021-11-24T00:00:34Z,31,TA120-T246183
1637712034000,2021-11-24T00:00:34Z,48.7,TA120-T246191
1637712034000,2021-11-24T00:00:34Z,57.8,TA120-T246184
1637712034000,2021-11-24T00:00:34Z,51.4,TA120-T246187
1637712035000,2021-11-24T00:00:35Z,58.2,TA120-T246184
1637712035000,2021-11-24T00:00:35Z,53,TA120-T246187
1637712035000,2021-11-24T00:00:35Z,30.9,TA120-T246183
1637712035000,2021-11-24T00:00:35Z,49.7,TA120-T246191
1637712036000,2021-11-24T00:00:36Z,30.8,TA120-T246183
1637712036000,2021-11-24T00:00:36Z,49.7,TA120-T246191
1637712036000,2021-11-24T00:00:36Z,58.1,TA120-T246184
1637712036000,2021-11-24T00:00:36Z,54.4,TA120-T246187
1637712037000,2021-11-24T00:00:37Z,60.5,TA120-T246184
1637712037000,2021-11-24T00:00:37Z,55.2,TA120-T246187
1637712037000,2021-11-24T00:00:37Z,30.7,TA120-T246183
1637712037000,2021-11-24T00:00:37Z,49.9,TA120-T246191
1637712038000,2021-11-24T00:00:38Z,30.8,TA120-T246183
1637712038000,2021-11-24T00:00:38Z,49.5,TA120-T246191
1637712038000,2021-11-24T00:00:38Z,62.3,TA120-T246184
1637712038000,2021-11-24T00:00:38Z,54.5,TA120-T246187
1637712039000,2021-11-24T00:00:39Z,63.8,TA120-T246184
1637712039000,2021-11-24T00:00:39Z,53.8,TA120-T246187
1637712039000,2021-11-24T00:00:39Z,30.9,TA120-T246183
1637712039000,2021-11-24T00:00:39Z,49.6,TA120-T246191
1637712040000,2021-11-24T00:00:40Z,30.8,TA120-T246183
1637712040000,2021-11-24T00:00:40Z,49.1,TA120-T246191
1637712040000,2021-11-24T00:00:40Z,64.8,TA120-T246184
1637712040000,2021-11-24T00:00:40Z,54.3,TA120-T246187
1637712041000,2021-11-24T00:00:41Z,65.3,TA120-T246184
1637712041000,2021-11-24T00:00:41Z,54.2,TA120-T246187
1637712041000,2021-11-24T00:00:41Z,30.7,TA120-T246183
1637712041000,2021-11-24T00:00:41Z,48.8,TA120-T246191
1637712042000,2021-11-24T00:00:42Z,30.8,TA120-T246183
1637712042000,2021-11-24T00:00:42Z,47.9,TA120-T246191
1637712042000,2021-11-24T00:00:42Z,66.2,TA120-T246184
1637712042000,2021-11-24T00:00:42Z,53.7,TA120-T246187
1637712043000,2021-11-24T00:00:43Z,66.6,TA120-T246184
1637712043000,2021-11-24T00:00:43Z,52.6,TA120-T246187
1637712043000,2021-11-24T00:00:43Z,30.8,TA120-T246183
1637712043000,2021-11-24T00:00:43Z,48.8,TA120-T246191
1637712044000,2021-11-24T00:00:44Z,30.7,TA120-T246183
1637712044000,2021-11-24T00:00:44Z,48.6,TA120-T246191
1637712044000,2021-11-24T00:00:44Z,68,TA120-T246184
1637712044000,2021-11-24T00:00:44Z,53.2,TA120-T246187
1637712045000,2021-11-24T00:00:45Z,65.8,TA120-T246184
1637712045000,2021-11-24T00:00:45Z,53,TA120-T246187
1637712045000,2021-11-24T00:00:45Z,31,TA120-T246183
1637712045000,2021-11-24T00:00:45Z,47.8,TA120-T246191
1637712046000,2021-11-24T00:00:46Z,31.5,TA120-T246183
1637712046000,2021-11-24T00:00:46Z,48.3,TA120-T246191
1637712046000,2021-11-24T00:00:46Z,65.8,TA120-T246184
1637712046000,2021-11-24T00:00:46Z,52.6,TA120-T246187
1637712047000,2021-11-24T00:00:47Z,65.2,TA120-T246184
1637712047000,2021-11-24T00:00:47Z,52.3,TA120-T246187
1637712047000,2021-11-24T00:00:47Z,30.9,TA120-T246183
1637712047000,2021-11-24T00:00:47Z,48.9,TA120-T246191
1637712048000,2021-11-24T00:00:48Z,30.9,TA120-T246183
1637712048000,2021-11-24T00:00:48Z,48.3,TA120-T246191
1637712048000,2021-11-24T00:00:48Z,64.5,TA120-T246184
1637712048000,2021-11-24T00:00:48Z,52.1,TA120-T246187
1637712049000,2021-11-24T00:00:49Z,63.2,TA120-T246184
1637712049000,2021-11-24T00:00:49Z,52.6,TA120-T246187
1637712049000,2021-11-24T00:00:49Z,30.9,TA120-T246183
1637712049000,2021-11-24T00:00:49Z,47.8,TA120-T246191
1637712050000,2021-11-24T00:00:50Z,30.5,TA120-T246183
1637712050000,2021-11-24T00:00:50Z,48.5,TA120-T246191
1637712050000,2021-11-24T00:00:50Z,61.3,TA120-T246184
1637712050000,2021-11-24T00:00:50Z,52.4,TA120-T246187
1637712051000,2021-11-24T00:00:51Z,58.1,TA120-T246184
1637712051000,2021-11-24T00:00:51Z,52.2,TA120-T246187
1637712051000,2021-11-24T00:00:51Z,30.7,TA120-T246183
1637712051000,2021-11-24T00:00:51Z,48.1,TA120-T246191
1637712052000,2021-11-24T00:00:52Z,30.7,TA120-T246183
1637712052000,2021-11-24T00:00:52Z,48.2,TA120-T246191
1637712052000,2021-11-24T00:00:52Z,56.6,TA120-T246184
1637712052000,2021-11-24T00:00:52Z,53.3,TA120-T246187
1637712053000,2021-11-24T00:00:53Z,55.6,TA120-T246184
1637712053000,2021-11-24T00:00:53Z,55.2,TA120-T246187
1637712053000,2021-11-24T00:00:53Z,30.8,TA120-T246183
1637712053000,2021-11-24T00:00:53Z,48.8,TA120-T246191
1637712054000,2021-11-24T00:00:54Z,30.8,TA120-T246183
1637712054000,2021-11-24T00:00:54Z,48.8,TA120-T246191
1637712054000,2021-11-24T00:00:54Z,55.8,TA120-T246184
1637712054000,2021-11-24T00:00:54Z,55.7,TA120-T246187
1637712055000,2021-11-24T00:00:55Z,55.8,TA120-T246184
1637712055000,2021-11-24T00:00:55Z,54.8,TA120-T246187
1637712055000,2021-11-24T00:00:55Z,31,TA120-T246183
1637712055000,2021-11-24T00:00:55Z,48.4,TA120-T246191
1637712056000,2021-11-24T00:00:56Z,30.9,TA120-T246183
1637712056000,2021-11-24T00:00:56Z,48.3,TA120-T246191
1637712056000,2021-11-24T00:00:56Z,55.3,TA120-T246184
1637712056000,2021-11-24T00:00:56Z,54.6,TA120-T246187
1637712057000,2021-11-24T00:00:57Z,55,TA120-T246184
1637712057000,2021-11-24T00:00:57Z,56.5,TA120-T246187
1637712057000,2021-11-24T00:00:57Z,31.1,TA120-T246183
1637712057000,2021-11-24T00:00:57Z,48.6,TA120-T246191
1637712058000,2021-11-24T00:00:58Z,30.8,TA120-T246183
1637712058000,2021-11-24T00:00:58Z,48.4,TA120-T246191
1637712058000,2021-11-24T00:00:58Z,54.4,TA120-T246184
1637712058000,2021-11-24T00:00:58Z,55.5,TA120-T246187
1637712059000,2021-11-24T00:00:59Z,53.3,TA120-T246184
1637712059000,2021-11-24T00:00:59Z,54.2,TA120-T246187
1637712059000,2021-11-24T00:00:59Z,31.1,TA120-T246183
1637712059000,2021-11-24T00:00:59Z,47.9,TA120-T246191
1637712060000,2021-11-24T00:01:00Z,31.1,TA120-T246183
1637712060000,2021-11-24T00:01:00Z,48.6,TA120-T246191
1637712060000,2021-11-24T00:01:00Z,52.4,TA120-T246184
1637712060000,2021-11-24T00:01:00Z,53.6,TA120-T246187
1637712061000,2021-11-24T00:01:01Z,52,TA120-T246184
1637712061000,2021-11-24T00:01:01Z,54,TA120-T246187
1637712061000,2021-11-24T00:01:01Z,30.6,TA120-T246183
1637712061000,2021-11-24T00:01:01Z,49,TA120-T246191
1637712062000,2021-11-24T00:01:02Z,30.9,TA120-T246183
1637712062000,2021-11-24T00:01:02Z,48.8,TA120-T246191
1637712062000,2021-11-24T00:01:02Z,52.1,TA120-T246184
1637712062000,2021-11-24T00:01:02Z,55.4,TA120-T246187
1637712063000,2021-11-24T00:01:03Z,51.8,TA120-T246184
1637712063000,2021-11-24T00:01:03Z,59,TA120-T246187
1637712063000,2021-11-24T00:01:03Z,31,TA120-T246183
1637712063000,2021-11-24T00:01:03Z,47.9,TA120-T246191
1637712064000,2021-11-24T00:01:04Z,30.9,TA120-T246183
1637712064000,2021-11-24T00:01:04Z,48.5,TA120-T246191
1637712064000,2021-11-24T00:01:04Z,51.9,TA120-T246184
1637712064000,2021-11-24T00:01:04Z,62.8,TA120-T246187
1637712065000,2021-11-24T00:01:05Z,51.4,TA120-T246184
1637712065000,2021-11-24T00:01:05Z,62.2,TA120-T246187
1637712065000,2021-11-24T00:01:05Z,30.8,TA120-T246183
1637712065000,2021-11-24T00:01:05Z,48.5,TA120-T246191
1637712066000,2021-11-24T00:01:06Z,30.8,TA120-T246183
1637712066000,2021-11-24T00:01:06Z,48.5,TA120-T246191
1637712066000,2021-11-24T00:01:06Z,50.9,TA120-T246184
1637712066000,2021-11-24T00:01:06Z,60.2,TA120-T246187
1637712067000,2021-11-24T00:01:07Z,51,TA120-T246184
1637712067000,2021-11-24T00:01:07Z,59.3,TA120-T246187
1637712067000,2021-11-24T00:01:07Z,31,TA120-T246183
1637712067000,2021-11-24T00:01:07Z,48.3,TA120-T246191
1637712068000,2021-11-24T00:01:08Z,30.9,TA120-T246183
1637712068000,2021-11-24T00:01:08Z,48.6,TA120-T246191
1637712068000,2021-11-24T00:01:08Z,50.7,TA120-T246184
1637712068000,2021-11-24T00:01:08Z,59.6,TA120-T246187
1637712069000,2021-11-24T00:01:09Z,50.6,TA120-T246184
1637712069000,2021-11-24T00:01:09Z,59.9,TA120-T246187
1637712069000,2021-11-24T00:01:09Z,30.9,TA120-T246183
1637712069000,2021-11-24T00:01:09Z,48.7,TA120-T246191
1637712070000,2021-11-24T00:01:10Z,31.1,TA120-T246183
1637712070000,2021-11-24T00:01:10Z,49.7,TA120-T246191
1637712070000,2021-11-24T00:01:10Z,50.6,TA120-T246184
1637712070000,2021-11-24T00:01:10Z,59.2,TA120-T246187
1637712071000,2021-11-24T00:01:11Z,50.4,TA120-T246184
1637712071000,2021-11-24T00:01:11Z,57.4,TA120-T246187
1637712071000,2021-11-24T00:01:11Z,31,TA120-T246183
1637712071000,2021-11-24T00:01:11Z,49.9,TA120-T246191
1637712072000,2021-11-24T00:01:12Z,30.9,TA120-T246183
1637712072000,2021-11-24T00:01:12Z,49.5,TA120-T246191
1637712072000,2021-11-24T00:01:12Z,50.2,TA120-T246184
1637712072000,2021-11-24T00:01:12Z,56.5,TA120-T246187
1637712073000,2021-11-24T00:01:13Z,50.7,TA120-T246184
1637712073000,2021-11-24T00:01:13Z,57.4,TA120-T246187
1637712073000,2021-11-24T00:01:13Z,31,TA120-T246183
1637712073000,2021-11-24T00:01:13Z,49.1,TA120-T246191
1637712074000,2021-11-24T00:01:14Z,30.8,TA120-T246183
1637712074000,2021-11-24T00:01:14Z,50,TA120-T246191
1637712074000,2021-11-24T00:01:14Z,50.7,TA120-T246184
1637712074000,2021-11-24T00:01:14Z,57.8,TA120-T246187
1637712075000,2021-11-24T00:01:15Z,50.4,TA120-T246184
1637712075000,2021-11-24T00:01:15Z,58.4,TA120-T246187
1637712075000,2021-11-24T00:01:15Z,31.1,TA120-T246183
1637712075000,2021-11-24T00:01:15Z,50.1,TA120-T246191
1637712076000,2021-11-24T00:01:16Z,30.8,TA120-T246183
1637712076000,2021-11-24T00:01:16Z,50.2,TA120-T246191
1637712076000,2021-11-24T00:01:16Z,50,TA120-T246184
1637712076000,2021-11-24T00:01:16Z,59.5,TA120-T246187
1637712077000,2021-11-24T00:01:17Z,50.2,TA120-T246184
1637712077000,2021-11-24T00:01:17Z,59.1,TA120-T246187
1637712077000,2021-11-24T00:01:17Z,31.1,TA120-T246183
1637712077000,2021-11-24T00:01:17Z,49.9,TA120-T246191
1637712078000,2021-11-24T00:01:18Z,30.8,TA120-T246183
1637712078000,2021-11-24T00:01:18Z,49.3,TA120-T246191
1637712078000,2021-11-24T00:01:18Z,49.9,TA120-T246184
1637712078000,2021-11-24T00:01:18Z,60.2,TA120-T246187
1637712079000,2021-11-24T00:01:19Z,50.3,TA120-T246184
1637712079000,2021-11-24T00:01:19Z,61.4,TA120-T246187
1637712079000,2021-11-24T00:01:19Z,30.9,TA120-T246183
1637712079000,2021-11-24T00:01:19Z,49.4,TA120-T246191
1637712080000,2021-11-24T00:01:20Z,30.7,TA120-T246183
1637712080000,2021-11-24T00:01:20Z,49.3,TA120-T246191
1637712080000,2021-11-24T00:01:20Z,49.8,TA120-T246184
1637712080000,2021-11-24T00:01:20Z,61.8,TA120-T246187
1637712081000,2021-11-24T00:01:21Z,50.3,TA120-T246184
1637712081000,2021-11-24T00:01:21Z,60.8,TA120-T246187
1637712081000,2021-11-24T00:01:21Z,31,TA120-T246183
1637712081000,2021-11-24T00:01:21Z,48.8,TA120-T246191
1637712082000,2021-11-24T00:01:22Z,30.9,TA120-T246183
1637712082000,2021-11-24T00:01:22Z,48.6,TA120-T246191
1637712082000,2021-11-24T00:01:22Z,49.7,TA120-T246184
1637712082000,2021-11-24T00:01:22Z,60.3,TA120-T246187
1637712083000,2021-11-24T00:01:23Z,50.3,TA120-T246184
1637712083000,2021-11-24T00:01:23Z,61.2,TA120-T246187
1637712083000,2021-11-24T00:01:23Z,30.8,TA120-T246183
1637712083000,2021-11-24T00:01:23Z,49.1,TA120-T246191
1637712084000,2021-11-24T00:01:24Z,31.1,TA120-T246183
1637712084000,2021-11-24T00:01:24Z,49.2,TA120-T246191
1637712084000,2021-11-24T00:01:24Z,50.1,TA120-T246184
1637712084000,2021-11-24T00:01:24Z,62.3,TA120-T246187
1637712085000,2021-11-24T00:01:25Z,49.8,TA120-T246184
1637712085000,2021-11-24T00:01:25Z,61.2,TA120-T246187
1637712085000,2021-11-24T00:01:25Z,31.1,TA120-T246183
1637712085000,2021-11-24T00:01:25Z,49.4,TA120-T246191
1637712086000,2021-11-24T00:01:26Z,31.2,TA120-T246183
1637712086000,2021-11-24T00:01:26Z,49.3,TA120-T246191
1637712086000,2021-11-24T00:01:26Z,49.7,TA120-T246184
1637712086000,2021-11-24T00:01:26Z,57.8,TA120-T246187
1637712087000,2021-11-24T00:01:27Z,49.7,TA120-T246184
1637712087000,2021-11-24T00:01:27Z,56.2,TA120-T246187
1637712087000,2021-11-24T00:01:27Z,31.2,TA120-T246183
1637712087000,2021-11-24T00:01:27Z,48.7,TA120-T246191
1637712088000,2021-11-24T00:01:28Z,31.6,TA120-T246183
1637712088000,2021-11-24T00:01:28Z,48.8,TA120-T246191
1637712088000,2021-11-24T00:01:28Z,49.7,TA120-T246184
1637712088000,2021-11-24T00:01:28Z,56,TA120-T246187
1637712089000,2021-11-24T00:01:29Z,49.7,TA120-T246184
1637712089000,2021-11-24T00:01:29Z,59.3,TA120-T246187
1637712089000,2021-11-24T00:01:29Z,31.5,TA120-T246183
1637712089000,2021-11-24T00:01:29Z,48.5,TA120-T246191
1637712090000,2021-11-24T00:01:30Z,31.5,TA120-T246183
1637712090000,2021-11-24T00:01:30Z,48.7,TA120-T246191
1637712090000,2021-11-24T00:01:30Z,49.6,TA120-T246184
1637712090000,2021-11-24T00:01:30Z,57.4,TA120-T246187
1637712091000,2021-11-24T00:01:31Z,49.5,TA120-T246184
1637712091000,2021-11-24T00:01:31Z,58.6,TA120-T246187
1637712091000,2021-11-24T00:01:31Z,31.4,TA120-T246183
1637712091000,2021-11-24T00:01:31Z,48.7,TA120-T246191
1637712092000,2021-11-24T00:01:32Z,31.4,TA120-T246183
1637712092000,2021-11-24T00:01:32Z,48.6,TA120-T246191
1637712092000,2021-11-24T00:01:32Z,49.4,TA120-T246184
1637712092000,2021-11-24T00:01:32Z,59.5,TA120-T246187
1637712093000,2021-11-24T00:01:33Z,49.6,TA120-T246184
1637712093000,2021-11-24T00:01:33Z,58.2,TA120-T246187
1637712093000,2021-11-24T00:01:33Z,31.1,TA120-T246183
1637712093000,2021-11-24T00:01:33Z,49.5,TA120-T246191
1637712094000,2021-11-24T00:01:34Z,31.1,TA120-T246183
1637712094000,2021-11-24T00:01:34Z,48.6,TA120-T246191
1637712094000,2021-11-24T00:01:34Z,49.7,TA120-T246184
1637712094000,2021-11-24T00:01:34Z,55.7,TA120-T246187
1637712095000,2021-11-24T00:01:35Z,49.6,TA120-T246184
1637712095000,2021-11-24T00:01:35Z,55.5,TA120-T246187
1637712095000,2021-11-24T00:01:35Z,30.9,TA120-T246183
1637712095000,2021-11-24T00:01:35Z,49.4,TA120-T246191
1637712096000,2021-11-24T00:01:36Z,31.1,TA120-T246183
1637712096000,2021-11-24T00:01:36Z,49.4,TA120-T246191
1637712096000,2021-11-24T00:01:36Z,49.2,TA120-T246184
1637712096000,2021-11-24T00:01:36Z,54.5,TA120-T246187
1637712097000,2021-11-24T00:01:37Z,50,TA120-T246184
1637712097000,2021-11-24T00:01:37Z,54.8,TA120-T246187
1637712097000,2021-11-24T00:01:37Z,31.1,TA120-T246183
1637712097000,2021-11-24T00:01:37Z,49.8,TA120-T246191
1637712098000,2021-11-24T00:01:38Z,31.2,TA120-T246183
1637712098000,2021-11-24T00:01:38Z,49.8,TA120-T246191
1637712098000,2021-11-24T00:01:38Z,49.3,TA120-T246184
1637712098000,2021-11-24T00:01:38Z,54.5,TA120-T246187
1637712099000,2021-11-24T00:01:39Z,49.6,TA120-T246184
1637712099000,2021-11-24T00:01:39Z,53.3,TA120-T246187
1637712099000,2021-11-24T00:01:39Z,33.4,TA120-T246183
1637712099000,2021-11-24T00:01:39Z,49,TA120-T246191
1637712100000,2021-11-24T00:01:40Z,31.8,TA120-T246183
1637712100000,2021-11-24T00:01:40Z,49.2,TA120-T246191
1637712100000,2021-11-24T00:01:40Z,49.5,TA120-T246184
1637712100000,2021-11-24T00:01:40Z,53.2,TA120-T246187
1637712101000,2021-11-24T00:01:41Z,49.8,TA120-T246184
1637712101000,2021-11-24T00:01:41Z,52.5,TA120-T246187
1637712101000,2021-11-24T00:01:41Z,33.6,TA120-T246183
1637712101000,2021-11-24T00:01:41Z,48.5,TA120-T246191
1637712102000,2021-11-24T00:01:42Z,31,TA120-T246183
1637712102000,2021-11-24T00:01:42Z,48.7,TA120-T246191
1637712102000,2021-11-24T00:01:42Z,49.9,TA120-T246184
1637712102000,2021-11-24T00:01:42Z,52.7,TA120-T246187
1637712103000,2021-11-24T00:01:43Z,50.1,TA120-T246184
1637712103000,2021-11-24T00:01:43Z,52.7,TA120-T246187
1637712103000,2021-11-24T00:01:43Z,31.3,TA120-T246183
1637712103000,2021-11-24T00:01:43Z,48.8,TA120-T246191
1637712104000,2021-11-24T00:01:44Z,31.5,TA120-T246183
1637712104000,2021-11-24T00:01:44Z,49,TA120-T246191
1637712104000,2021-11-24T00:01:44Z,49.8,TA120-T246184
1637712104000,2021-11-24T00:01:44Z,53.9,TA120-T246187
1637712105000,2021-11-24T00:01:45Z,50.1,TA120-T246184
1637712105000,2021-11-24T00:01:45Z,53.3,TA120-T246187
1637712105000,2021-11-24T00:01:45Z,32,TA120-T246183
1637712105000,2021-11-24T00:01:45Z,48,TA120-T246191
1637712106000,2021-11-24T00:01:46Z,32.6,TA120-T246183
1637712106000,2021-11-24T00:01:46Z,47.4,TA120-T246191
