time,readable_time,dBA,dev-id
1635638405000,2021-10-31T00:00:05Z,67.8,TA120-T246184
1635638426000,2021-10-31T00:00:26Z,54.5,TA120-T246191
1635638442000,2021-10-31T00:00:42Z,55.9,TA120-T246187
1635638456000,2021-10-31T00:00:56Z,34.7,TA120-T246183
1635638465000,2021-10-31T00:01:05Z,67.5,TA120-T246184
1635638486000,2021-10-31T00:01:26Z,55.1,TA120-T246191
1635638502000,2021-10-31T00:01:42Z,54.4,TA120-T246187
1635638516000,2021-10-31T00:01:56Z,34.9,TA120-T246183
1635638525000,2021-10-31T00:02:05Z,67.8,TA120-T246184
1635638546000,2021-10-31T00:02:26Z,54.1,TA120-T246191
1635638562000,2021-10-31T00:02:42Z,56.9,TA120-T246187
1635638576000,2021-10-31T00:02:56Z,34.7,TA120-T246183
1635638585000,2021-10-31T00:03:05Z,67,TA120-T246184
1635638606000,2021-10-31T00:03:26Z,54.8,TA120-T246191
1635638622000,2021-10-31T00:03:42Z,56.3,TA120-T246187
1635638636000,2021-10-31T00:03:56Z,35.2,TA120-T246183
1635638645000,2021-10-31T00:04:05Z,67.2,TA120-T246184
1635638666000,2021-10-31T00:04:26Z,52.4,TA120-T246191
1635638682000,2021-10-31T00:04:42Z,56.9,TA120-T246187
1635638696000,2021-10-31T00:04:56Z,35.2,TA120-T246183
1635638705000,2021-10-31T00:05:05Z,63.3,TA120-T246184
1635638726000,2021-10-31T00:05:26Z,52.1,TA120-T246191
1635638742000,2021-10-31T00:05:42Z,55.5,TA120-T246187
1635638756000,2021-10-31T00:05:56Z,34.7,TA120-T246183
1635638765000,2021-10-31T00:06:05Z,71.4,TA120-T246184
1635638786000,2021-10-31T00:06:26Z,52.4,TA120-T246191
1635638802000,2021-10-31T00:06:42Z,58.3,TA120-T246187
1635638816000,2021-10-31T00:06:56Z,34.7,TA120-T246183
1635638825000,2021-10-31T00:07:05Z,63.9,TA120-T246184
1635638846000,2021-10-31T00:07:26Z,54.2,TA120-T246191
1635638862000,2021-10-31T00:07:42Z,54.5,TA120-T246187
1635638876000,2021-10-31T00:07:56Z,34.8,TA120-T246183
1635638885000,2021-10-31T00:08:05Z,67.9,TA120-T246184
1635638906000,2021-10-31T00:08:26Z,55.2,TA120-T246191
1635638922000,2021-10-31T00:08:42Z,56.9,TA120-T246187
1635638936000,2021-10-31T00:08:56Z,34.7,TA120-T246183
1635638945000,2021-10-31T00:09:05Z,65.4,TA120-T246184
1635638966000,2021-10-31T00:09:26Z,58.4,TA120-T246191
1635638982000,2021-10-31T00:09:42Z,57.1,TA120-T246187
1635638996000,2021-10-31T00:09:56Z,34.6,TA120-T246183
1635639005000,2021-10-31T00:10:05Z,62.1,TA120-T246184
1635639026000,2021-10-31T00:10:26Z,57.7,TA120-T246191
1635639042000,2021-10-31T00:10:42Z,58.2,TA120-T246187
1635639056000,2021-10-31T00:10:56Z,34.9,TA120-T246183
1635639065000,2021-10-31T00:11:05Z,68.4,TA120-T246184
1635639086000,2021-10-31T00:11:26Z,56.2,TA120-T246191
1635639102000,2021-10-31T00:11:42Z,55.6,TA120-T246187
1635639116000,2021-10-31T00:11:56Z,34.7,TA120-T246183
1635639125000,2021-10-31T00:12:05Z,70,TA120-T246184
1635639146000,2021-10-31T00:12:26Z,58.7,TA120-T246191
1635639162000,2021-10-31T00:12:42Z,57.3,TA120-T246187
1635639176000,2021-10-31T00:12:56Z,34.8,TA120-T246183
1635639185000,2021-10-31T00:13:05Z,65.1,TA120-T246184
1635639206000,2021-10-31T00:13:26Z,57.5,TA120-T246191
1635639222000,2021-10-31T00:13:42Z,57.4,TA120-T246187
1635639236000,2021-10-31T00:13:56Z,34.7,TA120-T246183
1635639245000,2021-10-31T00:14:05Z,64.3,TA120-T246184
1635639266000,2021-10-31T00:14:26Z,55.4,TA120-T246191
1635639282000,2021-10-31T00:14:42Z,56.9,TA120-T246187
1635639296000,2021-10-31T00:14:56Z,34.7,TA120-T246183
1635639305000,2021-10-31T00:15:05Z,66.9,TA120-T246184
1635639326000,2021-10-31T00:15:26Z,53,TA120-T246191
1635639342000,2021-10-31T00:15:42Z,57,TA120-T246187
1635639356000,2021-10-31T00:15:56Z,34.6,TA120-T246183
1635639365000,2021-10-31T00:16:05Z,68.4,TA120-T246184
1635639386000,2021-10-31T00:16:26Z,61.5,TA120-T246191
1635639402000,2021-10-31T00:16:42Z,58.3,TA120-T246187
1635639416000,2021-10-31T00:16:56Z,34.6,TA120-T246183
1635639425000,2021-10-31T00:17:05Z,67.7,TA120-T246184
1635639446000,2021-10-31T00:17:26Z,58.1,TA120-T246191
1635639462000,2021-10-31T00:17:42Z,55.5,TA120-T246187
1635639476000,2021-10-31T00:17:56Z,34.6,TA120-T246183
1635639485000,2021-10-31T00:18:05Z,65.2,TA120-T246184
1635639506000,2021-10-31T00:18:26Z,54.3,TA120-T246191
1635639522000,2021-10-31T00:18:42Z,57.3,TA120-T246187
1635639536000,2021-10-31T00:18:56Z,34.8,TA120-T246183
1635639545000,2021-10-31T00:19:05Z,65.8,TA120-T246184
1635639566000,2021-10-31T00:19:26Z,58.7,TA120-T246191
1635639582000,2021-10-31T00:19:42Z,55.7,TA120-T246187
1635639596000,2021-10-31T00:19:56Z,35.6,TA120-T246183
1635639605000,2021-10-31T00:20:05Z,66.7,TA120-T246184
1635639626000,2021-10-31T00:20:26Z,54.2,TA120-T246191
1635639642000,2021-10-31T00:20:42Z,55.6,TA120-T246187
1635639656000,2021-10-31T00:20:56Z,36.4,TA120-T246183
1635639665000,2021-10-31T00:21:05Z,69.8,TA120-T246184
1635639686000,2021-10-31T00:21:26Z,52.5,TA120-T246191
1635639702000,2021-10-31T00:21:42Z,55.6,TA120-T246187
1635639716000,2021-10-31T00:21:56Z,34.6,TA120-T246183
1635639725000,2021-10-31T00:22:05Z,65,TA120-T246184
1635639746000,2021-10-31T00:22:26Z,56,TA120-T246191
1635639762000,2021-10-31T00:22:42Z,57.6,TA120-T246187
1635639776000,2021-10-31T00:22:56Z,34.7,TA120-T246183
1635639785000,2021-10-31T00:23:05Z,67.7,TA120-T246184
1635639806000,2021-10-31T00:23:26Z,54.3,TA120-T246191
1635639822000,2021-10-31T00:23:42Z,56.5,TA120-T246187
1635639836000,2021-10-31T00:23:56Z,34.6,TA120-T246183
1635639845000,2021-10-31T00:24:05Z,68.3,TA120-T246184
1635639866000,2021-10-31T00:24:26Z,52.7,TA120-T246191
1635639882000,2021-10-31T00:24:42Z,55.2,TA120-T246187
1635639896000,2021-10-31T00:24:56Z,34.7,TA120-T246183
1635639905000,2021-10-31T00:25:05Z,67.2,TA120-T246184
1635639926000,2021-10-31T00:25:26Z,51.6,TA120-T246191
1635639942000,2021-10-31T00:25:42Z,57.3,TA120-T246187
1635639956000,2021-10-31T00:25:56Z,34.6,TA120-T246183
1635639965000,2021-10-31T00:26:05Z,65.5,TA120-T246184
1635639986000,2021-10-31T00:26:26Z,54.9,TA120-T246191
1635640002000,2021-10-31T00:26:42Z,57.2,TA120-T246187
1635640016000,2021-10-31T00:26:56Z,34.6,TA120-T246183
1635640025000,2021-10-31T00:27:05Z,63.2,TA120-T246184
1635640046000,2021-10-31T00:27:26Z,51.5,TA120-T246191
1635640062000,2021-10-31T00:27:42Z,54.7,TA120-T246187
1635640076000,2021-10-31T00:27:56Z,34.8,TA120-T246183
1635640085000,2021-10-31T00:28:05Z,63.5,TA120-T246184
1635640106000,2021-10-31T00:28:26Z,52.7,TA120-T246191
1635640122000,2021-10-31T00:28:42Z,57.4,TA120-T246187
1635640136000,2021-10-31T00:28:56Z,34.7,TA120-T246183
1635640145000,2021-10-31T00:29:05Z,63.9,TA120-T246184
1635640166000,2021-10-31T00:29:26Z,55.7,TA120-T246191
1635640182000,2021-10-31T00:29:42Z,57.9,TA120-T246187
1635640196000,2021-10-31T00:29:56Z,34.7,TA120-T246183
1635640205000,2021-10-31T00:30:05Z,67.4,TA120-T246184
1635640226000,2021-10-31T00:30:26Z,54.7,TA120-T246191
1635640242000,2021-10-31T00:30:42Z,57.1,TA120-T246187
1635640256000,2021-10-31T00:30:56Z,34.9,TA120-T246183
1635640265000,2021-10-31T00:31:05Z,68.9,TA120-T246184
1635640286000,2021-10-31T00:31:26Z,54.8,TA120-T246191
1635640302000,2021-10-31T00:31:42Z,57.6,TA120-T246187
1635640316000,2021-10-31T00:31:56Z,34.6,TA120-T246183
1635640325000,2021-10-31T00:32:05Z,65,TA120-T246184
1635640346000,2021-10-31T00:32:26Z,52.3,TA120-T246191
1635640362000,2021-10-31T00:32:42Z,56.1,TA120-T246187
1635640376000,2021-10-31T00:32:56Z,34.7,TA120-T246183
1635640385000,2021-10-31T00:33:05Z,68.7,TA120-T246184
1635640406000,2021-10-31T00:33:26Z,54.9,TA120-T246191
1635640422000,2021-10-31T00:33:42Z,57,TA120-T246187
1635640436000,2021-10-31T00:33:56Z,36.5,TA120-T246183
1635640445000,2021-10-31T00:34:05Z,65.2,TA120-T246184
1635640466000,2021-10-31T00:34:26Z,52.8,TA120-T246191
1635640482000,2021-10-31T00:34:42Z,57,TA120-T246187
1635640496000,2021-10-31T00:34:56Z,34.7,TA120-T246183
1635640505000,2021-10-31T00:35:05Z,65.4,TA120-T246184
1635640526000,2021-10-31T00:35:26Z,56.1,TA120-T246191
1635640542000,2021-10-31T00:35:42Z,58.3,TA120-T246187
1635640556000,2021-10-31T00:35:56Z,34.7,TA120-T246183
1635640565000,2021-10-31T00:36:05Z,62.3,TA120-T246184
1635640586000,2021-10-31T00:36:26Z,52.7,TA120-T246191
1635640602000,2021-10-31T00:36:42Z,55.8,TA120-T246187
1635640616000,2021-10-31T00:36:56Z,34.6,TA120-T246183
1635640625000,2021-10-31T00:37:05Z,68,TA120-T246184
1635640646000,2021-10-31T00:37:26Z,52.5,TA120-T246191
1635640662000,2021-10-31T00:37:42Z,58.3,TA120-T246187
1635640676000,2021-10-31T00:37:56Z,34.7,TA120-T246183
1635640685000,2021-10-31T00:38:05Z,64.4,TA120-T246184
1635640706000,2021-10-31T00:38:26Z,51.4,TA120-T246191
1635640722000,2021-10-31T00:38:42Z,57.4,TA120-T246187
1635640736000,2021-10-31T00:38:56Z,34.7,TA120-T246183
1635640745000,2021-10-31T00:39:05Z,67.2,TA120-T246184
1635640766000,2021-10-31T00:39:26Z,55.4,TA120-T246191
1635640782000,2021-10-31T00:39:42Z,56.9,TA120-T246187
1635640796000,2021-10-31T00:39:56Z,35.2,TA120-T246183
1635640805000,2021-10-31T00:40:05Z,63.8,TA120-T246184
1635640826000,2021-10-31T00:40:26Z,52.8,TA120-T246191
1635640842000,2021-10-31T00:40:42Z,56.2,TA120-T246187
1635640856000,2021-10-31T00:40:56Z,34.7,TA120-T246183
1635640865000,2021-10-31T00:41:05Z,61.1,TA120-T246184
1635640886000,2021-10-31T00:41:26Z,56.2,TA120-T246191
1635640902000,2021-10-31T00:41:42Z,56.1,TA120-T246187
1635640916000,2021-10-31T00:41:56Z,34.6,TA120-T246183
1635640925000,2021-10-31T00:42:05Z,66.6,TA120-T246184
1635640946000,2021-10-31T00:42:26Z,55.6,TA120-T246191
1635640962000,2021-10-31T00:42:42Z,58,TA120-T246187
1635640976000,2021-10-31T00:42:56Z,34.8,TA120-T246183
1635640985000,2021-10-31T00:43:05Z,64.6,TA120-T246184
1635641006000,2021-10-31T00:43:26Z,54.8,TA120-T246191
1635641022000,2021-10-31T00:43:42Z,55.5,TA120-T246187
1635641036000,2021-10-31T00:43:56Z,34.7,TA120-T246183
1635641045000,2021-10-31T00:44:05Z,66.9,TA120-T246184
1635641066000,2021-10-31T00:44:26Z,54.6,TA120-T246191
1635641082000,2021-10-31T00:44:42Z,57.1,TA120-T246187
1635641096000,2021-10-31T00:44:56Z,34.7,TA120-T246183
1635641105000,2021-10-31T00:45:05Z,66.7,TA120-T246184
1635641126000,2021-10-31T00:45:26Z,52.4,TA120-T246191
1635641142000,2021-10-31T00:45:42Z,57.4,TA120-T246187
1635641156000,2021-10-31T00:45:56Z,34.5,TA120-T246183
1635641165000,2021-10-31T00:46:05Z,62.9,TA120-T246184
1635641186000,2021-10-31T00:46:26Z,53.2,TA120-T246191
1635641202000,2021-10-31T00:46:42Z,56.7,TA120-T246187
1635641216000,2021-10-31T00:46:56Z,34.6,TA120-T246183
1635641225000,2021-10-31T00:47:05Z,62.7,TA120-T246184
1635641246000,2021-10-31T00:47:26Z,52.6,TA120-T246191
1635641262000,2021-10-31T00:47:42Z,55.8,TA120-T246187
1635641276000,2021-10-31T00:47:56Z,34.5,TA120-T246183
1635641285000,2021-10-31T00:48:05Z,69.8,TA120-T246184
1635641306000,2021-10-31T00:48:26Z,53.9,TA120-T246191
1635641322000,2021-10-31T00:48:42Z,57.2,TA120-T246187
1635641336000,2021-10-31T00:48:56Z,34.6,TA120-T246183
1635641345000,2021-10-31T00:49:05Z,68.9,TA120-T246184
1635641366000,2021-10-31T00:49:26Z,51.3,TA120-T246191
1635641382000,2021-10-31T00:49:42Z,57.4,TA120-T246187
1635641396000,2021-10-31T00:49:56Z,34.5,TA120-T246183
1635641405000,2021-10-31T00:50:05Z,66.1,TA120-T246184
1635641426000,2021-10-31T00:50:26Z,54.5,TA120-T246191
1635641442000,2021-10-31T00:50:42Z,54.6,TA120-T246187
1635641456000,2021-10-31T00:50:56Z,34.5,TA120-T246183
1635641465000,2021-10-31T00:51:05Z,66.2,TA120-T246184
1635641486000,2021-10-31T00:51:26Z,49.8,TA120-T246191
1635641502000,2021-10-31T00:51:42Z,55.3,TA120-T246187
1635641516000,2021-10-31T00:51:56Z,34.6,TA120-T246183
1635641525000,2021-10-31T00:52:05Z,63.9,TA120-T246184
1635641546000,2021-10-31T00:52:26Z,52.3,TA120-T246191
1635641562000,2021-10-31T00:52:42Z,56.6,TA120-T246187
1635641576000,2021-10-31T00:52:56Z,34.7,TA120-T246183
1635641585000,2021-10-31T00:53:05Z,67,TA120-T246184
1635641606000,2021-10-31T00:53:26Z,55.3,TA120-T246191
1635641622000,2021-10-31T00:53:42Z,54.2,TA120-T246187
1635641636000,2021-10-31T00:53:56Z,34.7,TA120-T246183
1635641645000,2021-10-31T00:54:05Z,68.5,TA120-T246184
1635641666000,2021-10-31T00:54:26Z,56.6,TA120-T246191
1635641682000,2021-10-31T00:54:42Z,56.5,TA120-T246187
1635641696000,2021-10-31T00:54:56Z,34.6,TA120-T246183
1635641705000,2021-10-31T00:55:05Z,70,TA120-T246184
1635641726000,2021-10-31T00:55:26Z,53.5,TA120-T246191
1635641742000,2021-10-31T00:55:42Z,55.5,TA120-T246187
1635641756000,2021-10-31T00:55:56Z,47.8,TA120-T246183
1635641765000,2021-10-31T00:56:05Z,66.7,TA120-T246184
1635641786000,2021-10-31T00:56:26Z,58,TA120-T246191
1635641802000,2021-10-31T00:56:42Z,58.6,TA120-T246187
1635641816000,2021-10-31T00:56:56Z,35.2,TA120-T246183
1635641825000,2021-10-31T00:57:05Z,68.6,TA120-T246184
1635641846000,2021-10-31T00:57:26Z,54.5,TA120-T246191
1635641862000,2021-10-31T00:57:42Z,57.3,TA120-T246187
1635641876000,2021-10-31T00:57:56Z,34.6,TA120-T246183
1635641885000,2021-10-31T00:58:05Z,64.7,TA120-T246184
1635641906000,2021-10-31T00:58:26Z,52.2,TA120-T246191
1635641922000,2021-10-31T00:58:42Z,58.8,TA120-T246187
1635641936000,2021-10-31T00:58:56Z,34.4,TA120-T246183
1635641945000,2021-10-31T00:59:05Z,67.6,TA120-T246184
1635641966000,2021-10-31T00:59:26Z,56.1,TA120-T246191
1635641982000,2021-10-31T00:59:42Z,55.6,TA120-T246187
1635641996000,2021-10-31T00:59:56Z,34.4,TA120-T246183
1635642005000,2021-10-31T01:00:05Z,67.7,TA120-T246184
1635642026000,2021-10-31T01:00:26Z,56.6,TA120-T246191
1635642042000,2021-10-31T01:00:42Z,57.5,TA120-T246187
1635642056000,2021-10-31T01:00:56Z,34.9,TA120-T246183
1635642065000,2021-10-31T01:01:05Z,63.1,TA120-T246184
1635642086000,2021-10-31T01:01:26Z,54.6,TA120-T246191
1635642102000,2021-10-31T01:01:42Z,54.4,TA120-T246187
1635642116000,2021-10-31T01:01:56Z,34.4,TA120-T246183
1635642125000,2021-10-31T01:02:05Z,67.4,TA120-T246184
1635642146000,2021-10-31T01:02:26Z,53.6,TA120-T246191
1635642162000,2021-10-31T01:02:42Z,56.7,TA120-T246187
1635642176000,2021-10-31T01:02:56Z,34.7,TA120-T246183
1635642185000,2021-10-31T01:03:05Z,68.1,TA120-T246184
1635642206000,2021-10-31T01:03:26Z,57.1,TA120-T246191
1635642222000,2021-10-31T01:03:42Z,55.4,TA120-T246187
1635642236000,2021-10-31T01:03:56Z,34.6,TA120-T246183
1635642245000,2021-10-31T01:04:05Z,70.9,TA120-T246184
1635642266000,2021-10-31T01:04:26Z,54.5,TA120-T246191
1635642282000,2021-10-31T01:04:42Z,54.7,TA120-T246187
1635642296000,2021-10-31T01:04:56Z,34.7,TA120-T246183
1635642305000,2021-10-31T01:05:05Z,65.4,TA120-T246184
1635642326000,2021-10-31T01:05:26Z,57.4,TA120-T246191
1635642342000,2021-10-31T01:05:42Z,55.1,TA120-T246187
1635642356000,2021-10-31T01:05:56Z,34.6,TA120-T246183
1635642365000,2021-10-31T01:06:05Z,68.6,TA120-T246184
1635642386000,2021-10-31T01:06:26Z,56.5,TA120-T246191
1635642402000,2021-10-31T01:06:42Z,54.9,TA120-T246187
1635642416000,2021-10-31T01:06:56Z,34.6,TA120-T246183
1635642425000,2021-10-31T01:07:05Z,65,TA120-T246184
1635642446000,2021-10-31T01:07:26Z,53.8,TA120-T246191
1635642462000,2021-10-31T01:07:42Z,54.7,TA120-T246187
1635642476000,2021-10-31T01:07:56Z,34.4,TA120-T246183
1635642485000,2021-10-31T01:08:05Z,67.7,TA120-T246184
1635642506000,2021-10-31T01:08:26Z,53.9,TA120-T246191
1635642522000,2021-10-31T01:08:42Z,55.7,TA120-T246187
1635642536000,2021-10-31T01:08:56Z,34.5,TA120-T246183
1635642545000,2021-10-31T01:09:05Z,64.3,TA120-T246184
1635642566000,2021-10-31T01:09:26Z,52.1,TA120-T246191
1635642582000,2021-10-31T01:09:42Z,54.2,TA120-T246187
1635642596000,2021-10-31T01:09:56Z,34.8,TA120-T246183
1635642605000,2021-10-31T01:10:05Z,56.6,TA120-T246184
1635642626000,2021-10-31T01:10:26Z,53.2,TA120-T246191
1635642642000,2021-10-31T01:10:42Z,56,TA120-T246187
1635642656000,2021-10-31T01:10:56Z,34.6,TA120-T246183
1635642665000,2021-10-31T01:11:05Z,62.8,TA120-T246184
1635642686000,2021-10-31T01:11:26Z,55.5,TA120-T246191
1635642702000,2021-10-31T01:11:42Z,55.9,TA120-T246187
1635642716000,2021-10-31T01:11:56Z,34.6,TA120-T246183
1635642725000,2021-10-31T01:12:05Z,65.7,TA120-T246184
1635642746000,2021-10-31T01:12:26Z,53.6,TA120-T246191
1635642762000,2021-10-31T01:12:42Z,54.3,TA120-T246187
1635642776000,2021-10-31T01:12:56Z,34.7,TA120-T246183
1635642785000,2021-10-31T01:13:05Z,68.9,TA120-T246184
1635642806000,2021-10-31T01:13:26Z,53.9,TA120-T246191
1635642822000,2021-10-31T01:13:42Z,57.2,TA120-T246187
1635642836000,2021-10-31T01:13:56Z,35,TA120-T246183
1635642845000,2021-10-31T01:14:05Z,62.2,TA120-T246184
1635642866000,2021-10-31T01:14:26Z,53.3,TA120-T246191
1635642882000,2021-10-31T01:14:42Z,57.4,TA120-T246187
1635642896000,2021-10-31T01:14:56Z,35.5,TA120-T246183
1635642905000,2021-10-31T01:15:05Z,67.6,TA120-T246184
1635642926000,2021-10-31T01:15:26Z,55.8,TA120-T246191
1635642942000,2021-10-31T01:15:42Z,56.2,TA120-T246187
1635642956000,2021-10-31T01:15:56Z,35,TA120-T246183
1635642965000,2021-10-31T01:16:05Z,65.6,TA120-T246184
1635642986000,2021-10-31T01:16:26Z,53.7,TA120-T246191
1635643002000,2021-10-31T01:16:42Z,55.5,TA120-T246187
1635643016000,2021-10-31T01:16:56Z,34.9,TA120-T246183
1635643025000,2021-10-31T01:17:05Z,67.9,TA120-T246184
1635643046000,2021-10-31T01:17:26Z,55.2,TA120-T246191
1635643062000,2021-10-31T01:17:42Z,60.1,TA120-T246187
1635643076000,2021-10-31T01:17:56Z,34.9,TA120-T246183
1635643085000,2021-10-31T01:18:05Z,67.7,TA120-T246184
1635643106000,2021-10-31T01:18:26Z,55.6,TA120-T246191
1635643122000,2021-10-31T01:18:42Z,59,TA120-T246187
1635643136000,2021-10-31T01:18:56Z,35,TA120-T246183
1635643145000,2021-10-31T01:19:05Z,64.6,TA120-T246184
1635643166000,2021-10-31T01:19:26Z,56.4,TA120-T246191
1635643182000,2021-10-31T01:19:42Z,57.2,TA120-T246187
1635643196000,2021-10-31T01:19:56Z,35,TA120-T246183
1635643205000,2021-10-31T01:20:05Z,64.8,TA120-T246184
1635643226000,2021-10-31T01:20:26Z,64.7,TA120-T246191
1635643242000,2021-10-31T01:20:42Z,56.1,TA120-T246187
1635643256000,2021-10-31T01:20:56Z,34.8,TA120-T246183
1635643265000,2021-10-31T01:21:05Z,69.8,TA120-T246184
1635643286000,2021-10-31T01:21:26Z,52.5,TA120-T246191
1635643302000,2021-10-31T01:21:42Z,54.9,TA120-T246187
1635643316000,2021-10-31T01:21:56Z,35,TA120-T246183
1635643325000,2021-10-31T01:22:05Z,68.1,TA120-T246184
1635643346000,2021-10-31T01:22:26Z,58.5,TA120-T246191
1635643362000,2021-10-31T01:22:42Z,55.1,TA120-T246187
1635643376000,2021-10-31T01:22:56Z,35,TA120-T246183
1635643385000,2021-10-31T01:23:05Z,70.3,TA120-T246184
1635643406000,2021-10-31T01:23:26Z,55.5,TA120-T246191
1635643422000,2021-10-31T01:23:42Z,54.2,TA120-T246187
1635643436000,2021-10-31T01:23:56Z,35.1,TA120-T246183
1635643445000,2021-10-31T01:24:05Z,72.1,TA120-T246184
1635643466000,2021-10-31T01:24:26Z,56.4,TA120-T246191
1635643482000,2021-10-31T01:24:42Z,54.6,TA120-T246187
1635643496000,2021-10-31T01:24:56Z,35.1,TA120-T246183
1635643505000,2021-10-31T01:25:05Z,67.9,TA120-T246184
1635643526000,2021-10-31T01:25:26Z,55,TA120-T246191
1635643542000,2021-10-31T01:25:42Z,56.1,TA120-T246187
1635643556000,2021-10-31T01:25:56Z,35,TA120-T246183
1635643565000,2021-10-31T01:26:05Z,62.1,TA120-T246184
1635643586000,2021-10-31T01:26:26Z,57.7,TA120-T246191
1635643602000,2021-10-31T01:26:42Z,57.7,TA120-T246187
1635643616000,2021-10-31T01:26:56Z,34.9,TA120-T246183
1635643625000,2021-10-31T01:27:05Z,64,TA120-T246184
1635643646000,2021-10-31T01:27:26Z,60.4,TA120-T246191
1635643662000,2021-10-31T01:27:42Z,57.1,TA120-T246187
1635643676000,2021-10-31T01:27:56Z,34.9,TA120-T246183
1635643685000,2021-10-31T01:28:05Z,64,TA120-T246184
1635643706000,2021-10-31T01:28:26Z,58.8,TA120-T246191
1635643722000,2021-10-31T01:28:42Z,55.3,TA120-T246187
1635643736000,2021-10-31T01:28:56Z,35,TA120-T246183
1635643745000,2021-10-31T01:29:05Z,68.5,TA120-T246184
1635643766000,2021-10-31T01:29:26Z,56,TA120-T246191
1635643782000,2021-10-31T01:29:42Z,54.6,TA120-T246187
1635643796000,2021-10-31T01:29:56Z,35,TA120-T246183
1635643805000,2021-10-31T01:30:05Z,69.6,TA120-T246184
1635643826000,2021-10-31T01:30:26Z,53.4,TA120-T246191
1635643842000,2021-10-31T01:30:42Z,56.2,TA120-T246187
1635643856000,2021-10-31T01:30:56Z,34.9,TA120-T246183
1635643865000,2021-10-31T01:31:05Z,66.1,TA120-T246184
1635643886000,2021-10-31T01:31:26Z,53.7,TA120-T246191
1635643902000,2021-10-31T01:31:42Z,55.9,TA120-T246187
1635643916000,2021-10-31T01:31:56Z,35,TA120-T246183
1635643925000,2021-10-31T01:32:05Z,64.5,TA120-T246184
1635643946000,2021-10-31T01:32:26Z,59.1,TA120-T246191
1635643962000,2021-10-31T01:32:42Z,55.2,TA120-T246187
1635643976000,2021-10-31T01:32:56Z,35,TA120-T246183
1635643985000,2021-10-31T01:33:05Z,65.3,TA120-T246184
1635644006000,2021-10-31T01:33:26Z,56.3,TA120-T246191
1635644022000,2021-10-31T01:33:42Z,54.2,TA120-T246187
1635644036000,2021-10-31T01:33:56Z,35.1,TA120-T246183
1635644045000,2021-10-31T01:34:05Z,63.5,TA120-T246184
1635644066000,2021-10-31T01:34:26Z,52.6,TA120-T246191
1635644082000,2021-10-31T01:34:42Z,56,TA120-T246187
1635644096000,2021-10-31T01:34:56Z,35,TA120-T246183
1635644105000,2021-10-31T01:35:05Z,68,TA120-T246184
1635644126000,2021-10-31T01:35:26Z,55.2,TA120-T246191
1635644142000,2021-10-31T01:35:42Z,55.5,TA120-T246187
1635644156000,2021-10-31T01:35:56Z,35,TA120-T246183
1635644165000,2021-10-31T01:36:05Z,64,TA120-T246184
1635644186000,2021-10-31T01:36:26Z,56.8,TA120-T246191
1635644202000,2021-10-31T01:36:42Z,55,TA120-T246187
1635644216000,2021-10-31T01:36:56Z,34.6,TA120-T246183
1635644225000,2021-10-31T01:37:05Z,61.6,TA120-T246184
1635644246000,2021-10-31T01:37:26Z,52,TA120-T246191
1635644262000,2021-10-31T01:37:42Z,56.5,TA120-T246187
1635644276000,2021-10-31T01:37:56Z,34.7,TA120-T246183
1635644285000,2021-10-31T01:38:05Z,65.6,TA120-T246184
1635644306000,2021-10-31T01:38:26Z,57.4,TA120-T246191
1635644322000,2021-10-31T01:38:42Z,56.6,TA120-T246187
1635644336000,2021-10-31T01:38:56Z,34.6,TA120-T246183
1635644345000,2021-10-31T01:39:05Z,70.8,TA120-T246184
1635644366000,2021-10-31T01:39:26Z,52.4,TA120-T246191
1635644382000,2021-10-31T01:39:42Z,57.2,TA120-T246187
1635644396000,2021-10-31T01:39:56Z,34.8,TA120-T246183
1635644405000,2021-10-31T01:40:05Z,68.7,TA120-T246184
1635644426000,2021-10-31T01:40:26Z,54.1,TA120-T246191
1635644442000,2021-10-31T01:40:42Z,56.1,TA120-T246187
1635644456000,2021-10-31T01:40:56Z,34.8,TA120-T246183
1635644465000,2021-10-31T01:41:05Z,68.8,TA120-T246184
1635644486000,2021-10-31T01:41:26Z,52.8,TA120-T246191
1635644502000,2021-10-31T01:41:42Z,57.7,TA120-T246187
1635644516000,2021-10-31T01:41:56Z,34.7,TA120-T246183
1635644525000,2021-10-31T01:42:05Z,65.1,TA120-T246184
1635644546000,2021-10-31T01:42:26Z,53.6,TA120-T246191
1635644562000,2021-10-31T01:42:42Z,56.4,TA120-T246187
1635644576000,2021-10-31T01:42:56Z,34.7,TA120-T246183
1635644585000,2021-10-31T01:43:05Z,66,TA120-T246184
1635644606000,2021-10-31T01:43:26Z,57.1,TA120-T246191
1635644622000,2021-10-31T01:43:42Z,56.5,TA120-T246187
1635644636000,2021-10-31T01:43:56Z,34.7,TA120-T246183
1635644645000,2021-10-31T01:44:05Z,67.8,TA120-T246184
1635644666000,2021-10-31T01:44:26Z,54.8,TA120-T246191
1635644682000,2021-10-31T01:44:42Z,56.4,TA120-T246187
1635644696000,2021-10-31T01:44:56Z,34.7,TA120-T246183
1635644705000,2021-10-31T01:45:05Z,67.1,TA120-T246184
1635644726000,2021-10-31T01:45:26Z,57.5,TA120-T246191
1635644742000,2021-10-31T01:45:42Z,53.7,TA120-T246187
1635644756000,2021-10-31T01:45:56Z,34.9,TA120-T246183
1635644765000,2021-10-31T01:46:05Z,62.9,TA120-T246184
1635644786000,2021-10-31T01:46:26Z,54.1,TA120-T246191
