time,readable_time,dBA,dev-id
1623628804000,2021-06-14T00:00:04Z,32.9,TA120-T246183
1623628829000,2021-06-14T00:00:29Z,54.2,TA120-T246184
1623628837000,2021-06-14T00:00:37Z,49.4,TA120-T246191
1623628837000,2021-06-14T00:00:37Z,48.6,TA120-T246187
1623628864000,2021-06-14T00:01:04Z,33,TA120-T246183
1623628889000,2021-06-14T00:01:29Z,53.8,TA120-T246184
1623628897000,2021-06-14T00:01:37Z,46.3,TA120-T246191
1623628897000,2021-06-14T00:01:37Z,46.4,TA120-T246187
1623628924000,2021-06-14T00:02:04Z,33.8,TA120-T246183
1623628949000,2021-06-14T00:02:29Z,56.2,TA120-T246184
1623628957000,2021-06-14T00:02:37Z,49.9,TA120-T246191
1623628957000,2021-06-14T00:02:37Z,42.7,TA120-T246187
1623628984000,2021-06-14T00:03:04Z,32.9,TA120-T246183
1623629009000,2021-06-14T00:03:29Z,50.4,TA120-T246184
1623629017000,2021-06-14T00:03:37Z,44.8,TA120-T246191
1623629017000,2021-06-14T00:03:37Z,42.6,TA120-T246187
1623629044000,2021-06-14T00:04:04Z,33,TA120-T246183
1623629069000,2021-06-14T00:04:29Z,61.4,TA120-T246184
1623629077000,2021-06-14T00:04:37Z,45.1,TA120-T246191
1623629077000,2021-06-14T00:04:37Z,44.8,TA120-T246187
1623629104000,2021-06-14T00:05:04Z,32.9,TA120-T246183
1623629129000,2021-06-14T00:05:29Z,64.2,TA120-T246184
1623629137000,2021-06-14T00:05:37Z,44.6,TA120-T246191
1623629137000,2021-06-14T00:05:37Z,47.5,TA120-T246187
1623629164000,2021-06-14T00:06:04Z,33,TA120-T246183
1623629189000,2021-06-14T00:06:29Z,57.9,TA120-T246184
1623629197000,2021-06-14T00:06:37Z,44.6,TA120-T246191
1623629197000,2021-06-14T00:06:37Z,61.5,TA120-T246187
1623629224000,2021-06-14T00:07:04Z,32.9,TA120-T246183
1623629249000,2021-06-14T00:07:29Z,58.1,TA120-T246184
1623629257000,2021-06-14T00:07:37Z,46.5,TA120-T246191
1623629257000,2021-06-14T00:07:37Z,51.9,TA120-T246187
1623629284000,2021-06-14T00:08:04Z,33,TA120-T246183
1623629309000,2021-06-14T00:08:29Z,52,TA120-T246184
1623629317000,2021-06-14T00:08:37Z,46.8,TA120-T246191
1623629317000,2021-06-14T00:08:37Z,43,TA120-T246187
1623629344000,2021-06-14T00:09:04Z,33.1,TA120-T246183
1623629369000,2021-06-14T00:09:29Z,50.4,TA120-T246184
1623629377000,2021-06-14T00:09:37Z,46.8,TA120-T246191
1623629377000,2021-06-14T00:09:37Z,44.8,TA120-T246187
1623629404000,2021-06-14T00:10:04Z,33,TA120-T246183
1623629429000,2021-06-14T00:10:29Z,64.2,TA120-T246184
1623629437000,2021-06-14T00:10:37Z,44.6,TA120-T246191
1623629437000,2021-06-14T00:10:37Z,42.2,TA120-T246187
1623629464000,2021-06-14T00:11:04Z,32.9,TA120-T246183
1623629489000,2021-06-14T00:11:29Z,51.1,TA120-T246184
1623629497000,2021-06-14T00:11:37Z,44.8,TA120-T246191
1623629497000,2021-06-14T00:11:37Z,42.4,TA120-T246187
1623629524000,2021-06-14T00:12:04Z,33,TA120-T246183
1623629549000,2021-06-14T00:12:29Z,51.5,TA120-T246184
1623629557000,2021-06-14T00:12:37Z,44.6,TA120-T246191
1623629557000,2021-06-14T00:12:37Z,48.9,TA120-T246187
1623629584000,2021-06-14T00:13:04Z,32.9,TA120-T246183
1623629609000,2021-06-14T00:13:29Z,60.4,TA120-T246184
1623629617000,2021-06-14T00:13:37Z,47.4,TA120-T246191
1623629617000,2021-06-14T00:13:37Z,46.4,TA120-T246187
1623629644000,2021-06-14T00:14:04Z,33,TA120-T246183
1623629669000,2021-06-14T00:14:29Z,52.1,TA120-T246184
1623629677000,2021-06-14T00:14:37Z,44.6,TA120-T246191
1623629677000,2021-06-14T00:14:37Z,46.9,TA120-T246187
1623629704000,2021-06-14T00:15:04Z,33,TA120-T246183
1623629729000,2021-06-14T00:15:29Z,50.1,TA120-T246184
1623629737000,2021-06-14T00:15:37Z,45.1,TA120-T246191
1623629737000,2021-06-14T00:15:37Z,44.3,TA120-T246187
1623629764000,2021-06-14T00:16:04Z,33.1,TA120-T246183
1623629789000,2021-06-14T00:16:29Z,63.8,TA120-T246184
1623629797000,2021-06-14T00:16:37Z,44.9,TA120-T246191
1623629797000,2021-06-14T00:16:37Z,50.9,TA120-T246187
1623629824000,2021-06-14T00:17:04Z,32.9,TA120-T246183
1623629849000,2021-06-14T00:17:29Z,50.7,TA120-T246184
1623629857000,2021-06-14T00:17:37Z,45,TA120-T246191
1623629857000,2021-06-14T00:17:37Z,52.6,TA120-T246187
1623629884000,2021-06-14T00:18:04Z,32.9,TA120-T246183
1623629909000,2021-06-14T00:18:29Z,50.2,TA120-T246184
1623629917000,2021-06-14T00:18:37Z,49.8,TA120-T246191
1623629917000,2021-06-14T00:18:37Z,47.8,TA120-T246187
1623629944000,2021-06-14T00:19:04Z,32.9,TA120-T246183
1623629969000,2021-06-14T00:19:29Z,50.7,TA120-T246184
1623629977000,2021-06-14T00:19:37Z,44.4,TA120-T246191
1623629977000,2021-06-14T00:19:37Z,45.1,TA120-T246187
1623630004000,2021-06-14T00:20:04Z,33,TA120-T246183
1623630029000,2021-06-14T00:20:29Z,55.6,TA120-T246184
1623630037000,2021-06-14T00:20:37Z,46.4,TA120-T246191
1623630037000,2021-06-14T00:20:37Z,47.4,TA120-T246187
1623630064000,2021-06-14T00:21:04Z,32.9,TA120-T246183
1623630089000,2021-06-14T00:21:29Z,50,TA120-T246184
1623630097000,2021-06-14T00:21:37Z,52.1,TA120-T246191
1623630097000,2021-06-14T00:21:37Z,51.2,TA120-T246187
1623630124000,2021-06-14T00:22:04Z,33,TA120-T246183
1623630149000,2021-06-14T00:22:29Z,52.1,TA120-T246184
1623630157000,2021-06-14T00:22:37Z,46,TA120-T246191
1623630157000,2021-06-14T00:22:37Z,47.5,TA120-T246187
1623630184000,2021-06-14T00:23:04Z,33,TA120-T246183
1623630209000,2021-06-14T00:23:29Z,52.4,TA120-T246184
1623630217000,2021-06-14T00:23:37Z,44.5,TA120-T246191
1623630217000,2021-06-14T00:23:37Z,47.4,TA120-T246187
1623630244000,2021-06-14T00:24:04Z,33,TA120-T246183
1623630269000,2021-06-14T00:24:29Z,61,TA120-T246184
1623630277000,2021-06-14T00:24:37Z,44.5,TA120-T246191
1623630277000,2021-06-14T00:24:37Z,48.8,TA120-T246187
1623630304000,2021-06-14T00:25:04Z,32.9,TA120-T246183
1623630329000,2021-06-14T00:25:29Z,51.4,TA120-T246184
1623630337000,2021-06-14T00:25:37Z,45.2,TA120-T246191
1623630337000,2021-06-14T00:25:37Z,47.3,TA120-T246187
1623630364000,2021-06-14T00:26:04Z,32.9,TA120-T246183
1623630389000,2021-06-14T00:26:29Z,49.8,TA120-T246184
1623630397000,2021-06-14T00:26:37Z,45.3,TA120-T246191
1623630397000,2021-06-14T00:26:37Z,44,TA120-T246187
1623630424000,2021-06-14T00:27:04Z,33,TA120-T246183
1623630449000,2021-06-14T00:27:29Z,49.3,TA120-T246184
1623630457000,2021-06-14T00:27:37Z,44.7,TA120-T246191
1623630457000,2021-06-14T00:27:37Z,47.2,TA120-T246187
1623630484000,2021-06-14T00:28:04Z,33,TA120-T246183
1623630509000,2021-06-14T00:28:29Z,56.4,TA120-T246184
1623630517000,2021-06-14T00:28:37Z,44.4,TA120-T246191
1623630517000,2021-06-14T00:28:37Z,49,TA120-T246187
1623630544000,2021-06-14T00:29:04Z,33,TA120-T246183
1623630569000,2021-06-14T00:29:29Z,55,TA120-T246184
1623630577000,2021-06-14T00:29:37Z,44.4,TA120-T246191
1623630577000,2021-06-14T00:29:37Z,52.7,TA120-T246187
1623630604000,2021-06-14T00:30:04Z,33,TA120-T246183
1623630629000,2021-06-14T00:30:29Z,63.8,TA120-T246184
1623630637000,2021-06-14T00:30:37Z,45,TA120-T246191
1623630637000,2021-06-14T00:30:37Z,50.9,TA120-T246187
1623630664000,2021-06-14T00:31:04Z,33,TA120-T246183
1623630689000,2021-06-14T00:31:29Z,51.2,TA120-T246184
1623630697000,2021-06-14T00:31:37Z,44.5,TA120-T246191
1623630697000,2021-06-14T00:31:37Z,49.6,TA120-T246187
1623630724000,2021-06-14T00:32:04Z,33,TA120-T246183
1623630749000,2021-06-14T00:32:29Z,57.5,TA120-T246184
1623630757000,2021-06-14T00:32:37Z,50.5,TA120-T246191
1623630757000,2021-06-14T00:32:37Z,46.6,TA120-T246187
1623630784000,2021-06-14T00:33:04Z,33,TA120-T246183
1623630809000,2021-06-14T00:33:29Z,63.3,TA120-T246184
1623630817000,2021-06-14T00:33:37Z,48.6,TA120-T246191
1623630817000,2021-06-14T00:33:37Z,49,TA120-T246187
1623630844000,2021-06-14T00:34:04Z,33,TA120-T246183
1623630869000,2021-06-14T00:34:29Z,49.3,TA120-T246184
1623630877000,2021-06-14T00:34:37Z,48.9,TA120-T246191
1623630877000,2021-06-14T00:34:37Z,52.4,TA120-T246187
1623630904000,2021-06-14T00:35:04Z,33.1,TA120-T246183
1623630929000,2021-06-14T00:35:29Z,49.7,TA120-T246184
1623630937000,2021-06-14T00:35:37Z,46.6,TA120-T246191
1623630937000,2021-06-14T00:35:37Z,52.5,TA120-T246187
1623630964000,2021-06-14T00:36:04Z,33.3,TA120-T246183
1623630989000,2021-06-14T00:36:29Z,49.7,TA120-T246184
1623630997000,2021-06-14T00:36:37Z,43.1,TA120-T246191
1623630997000,2021-06-14T00:36:37Z,47.1,TA120-T246187
1623631024000,2021-06-14T00:37:04Z,33.6,TA120-T246183
1623631049000,2021-06-14T00:37:29Z,69,TA120-T246184
1623631057000,2021-06-14T00:37:37Z,44.2,TA120-T246191
1623631057000,2021-06-14T00:37:37Z,49.4,TA120-T246187
1623631084000,2021-06-14T00:38:04Z,33.7,TA120-T246183
1623631109000,2021-06-14T00:38:29Z,56.9,TA120-T246184
1623631117000,2021-06-14T00:38:37Z,47,TA120-T246191
1623631117000,2021-06-14T00:38:37Z,46.3,TA120-T246187
1623631144000,2021-06-14T00:39:04Z,33.7,TA120-T246183
1623631169000,2021-06-14T00:39:29Z,50.1,TA120-T246184
1623631177000,2021-06-14T00:39:37Z,43.3,TA120-T246191
1623631177000,2021-06-14T00:39:37Z,48.1,TA120-T246187
1623631204000,2021-06-14T00:40:04Z,33.7,TA120-T246183
1623631229000,2021-06-14T00:40:29Z,61.5,TA120-T246184
1623631237000,2021-06-14T00:40:37Z,49.6,TA120-T246191
1623631237000,2021-06-14T00:40:37Z,44.6,TA120-T246187
1623631264000,2021-06-14T00:41:04Z,33.7,TA120-T246183
1623631289000,2021-06-14T00:41:29Z,52.6,TA120-T246184
1623631297000,2021-06-14T00:41:37Z,47,TA120-T246191
1623631297000,2021-06-14T00:41:37Z,48.3,TA120-T246187
1623631324000,2021-06-14T00:42:04Z,33.6,TA120-T246183
1623631349000,2021-06-14T00:42:29Z,64.6,TA120-T246184
1623631357000,2021-06-14T00:42:37Z,42.5,TA120-T246191
1623631357000,2021-06-14T00:42:37Z,52.6,TA120-T246187
1623631384000,2021-06-14T00:43:04Z,33.4,TA120-T246183
1623631409000,2021-06-14T00:43:29Z,62.9,TA120-T246184
1623631417000,2021-06-14T00:43:37Z,52.2,TA120-T246191
1623631417000,2021-06-14T00:43:37Z,54.7,TA120-T246187
1623631444000,2021-06-14T00:44:04Z,33.6,TA120-T246183
1623631469000,2021-06-14T00:44:29Z,50.8,TA120-T246184
1623631477000,2021-06-14T00:44:37Z,44,TA120-T246191
1623631477000,2021-06-14T00:44:37Z,54.6,TA120-T246187
1623631504000,2021-06-14T00:45:04Z,34,TA120-T246183
1623631529000,2021-06-14T00:45:29Z,52.1,TA120-T246184
1623631537000,2021-06-14T00:45:37Z,42.9,TA120-T246191
1623631537000,2021-06-14T00:45:37Z,55.8,TA120-T246187
1623631564000,2021-06-14T00:46:04Z,34.3,TA120-T246183
1623631589000,2021-06-14T00:46:29Z,64.4,TA120-T246184
1623631597000,2021-06-14T00:46:37Z,42.5,TA120-T246191
1623631597000,2021-06-14T00:46:37Z,55.4,TA120-T246187
1623631624000,2021-06-14T00:47:04Z,34.3,TA120-T246183
1623631649000,2021-06-14T00:47:29Z,60.4,TA120-T246184
1623631657000,2021-06-14T00:47:37Z,50.5,TA120-T246191
1623631657000,2021-06-14T00:47:37Z,62.8,TA120-T246187
1623631684000,2021-06-14T00:48:04Z,34.4,TA120-T246183
1623631709000,2021-06-14T00:48:29Z,51.8,TA120-T246184
1623631717000,2021-06-14T00:48:37Z,42.9,TA120-T246191
1623631717000,2021-06-14T00:48:37Z,57.5,TA120-T246187
1623631744000,2021-06-14T00:49:04Z,34.4,TA120-T246183
1623631769000,2021-06-14T00:49:29Z,52.6,TA120-T246184
1623631777000,2021-06-14T00:49:37Z,42.6,TA120-T246191
1623631777000,2021-06-14T00:49:37Z,49.7,TA120-T246187
1623631804000,2021-06-14T00:50:04Z,34.6,TA120-T246183
1623631829000,2021-06-14T00:50:29Z,52,TA120-T246184
1623631837000,2021-06-14T00:50:37Z,45.3,TA120-T246191
1623631837000,2021-06-14T00:50:37Z,58.6,TA120-T246187
1623631864000,2021-06-14T00:51:04Z,34.6,TA120-T246183
1623631889000,2021-06-14T00:51:29Z,57,TA120-T246184
1623631897000,2021-06-14T00:51:37Z,45.3,TA120-T246191
1623631897000,2021-06-14T00:51:37Z,57.2,TA120-T246187
1623631924000,2021-06-14T00:52:04Z,34.5,TA120-T246183
1623631949000,2021-06-14T00:52:29Z,66.1,TA120-T246184
1623631957000,2021-06-14T00:52:37Z,50.4,TA120-T246191
1623631957000,2021-06-14T00:52:37Z,54.5,TA120-T246187
1623631984000,2021-06-14T00:53:04Z,34.4,TA120-T246183
1623632009000,2021-06-14T00:53:29Z,57.3,TA120-T246184
1623632017000,2021-06-14T00:53:37Z,45.8,TA120-T246191
1623632017000,2021-06-14T00:53:37Z,54.8,TA120-T246187
1623632044000,2021-06-14T00:54:04Z,34.5,TA120-T246183
1623632069000,2021-06-14T00:54:29Z,59.3,TA120-T246184
1623632077000,2021-06-14T00:54:37Z,47,TA120-T246191
1623632077000,2021-06-14T00:54:37Z,52.5,TA120-T246187
1623632104000,2021-06-14T00:55:04Z,34.1,TA120-T246183
1623632129000,2021-06-14T00:55:29Z,50.6,TA120-T246184
1623632137000,2021-06-14T00:55:37Z,43.6,TA120-T246191
1623632137000,2021-06-14T00:55:37Z,52.3,TA120-T246187
1623632164000,2021-06-14T00:56:04Z,33.6,TA120-T246183
1623632189000,2021-06-14T00:56:29Z,57.1,TA120-T246184
1623632197000,2021-06-14T00:56:37Z,46.8,TA120-T246191
1623632197000,2021-06-14T00:56:37Z,52.3,TA120-T246187
1623632224000,2021-06-14T00:57:04Z,33.6,TA120-T246183
1623632249000,2021-06-14T00:57:29Z,60.2,TA120-T246184
1623632257000,2021-06-14T00:57:37Z,45.9,TA120-T246191
1623632257000,2021-06-14T00:57:37Z,57.4,TA120-T246187
1623632284000,2021-06-14T00:58:04Z,33.6,TA120-T246183
1623632309000,2021-06-14T00:58:29Z,50.2,TA120-T246184
1623632317000,2021-06-14T00:58:37Z,44.5,TA120-T246191
1623632317000,2021-06-14T00:58:37Z,50.1,TA120-T246187
1623632344000,2021-06-14T00:59:04Z,33.7,TA120-T246183
1623632369000,2021-06-14T00:59:29Z,50.6,TA120-T246184
1623632377000,2021-06-14T00:59:37Z,48.7,TA120-T246191
1623632377000,2021-06-14T00:59:37Z,48,TA120-T246187
1623632404000,2021-06-14T01:00:04Z,33.7,TA120-T246183
1623632429000,2021-06-14T01:00:29Z,55.8,TA120-T246184
1623632437000,2021-06-14T01:00:37Z,51.5,TA120-T246191
1623632437000,2021-06-14T01:00:37Z,47.4,TA120-T246187
1623632464000,2021-06-14T01:01:04Z,33.7,TA120-T246183
1623632489000,2021-06-14T01:01:29Z,62.2,TA120-T246184
1623632497000,2021-06-14T01:01:37Z,46.2,TA120-T246191
1623632497000,2021-06-14T01:01:37Z,49.4,TA120-T246187
1623632524000,2021-06-14T01:02:04Z,33.6,TA120-T246183
1623632549000,2021-06-14T01:02:29Z,61.6,TA120-T246184
1623632557000,2021-06-14T01:02:37Z,45.2,TA120-T246191
1623632557000,2021-06-14T01:02:37Z,53.5,TA120-T246187
1623632584000,2021-06-14T01:03:04Z,33.5,TA120-T246183
1623632609000,2021-06-14T01:03:29Z,52.2,TA120-T246184
1623632617000,2021-06-14T01:03:37Z,49.8,TA120-T246191
1623632617000,2021-06-14T01:03:37Z,53.5,TA120-T246187
1623632644000,2021-06-14T01:04:04Z,33.6,TA120-T246183
1623632669000,2021-06-14T01:04:29Z,54.5,TA120-T246184
1623632677000,2021-06-14T01:04:37Z,43,TA120-T246191
1623632677000,2021-06-14T01:04:37Z,54.9,TA120-T246187
1623632704000,2021-06-14T01:05:04Z,33.6,TA120-T246183
1623632729000,2021-06-14T01:05:29Z,51,TA120-T246184
1623632737000,2021-06-14T01:05:37Z,44.5,TA120-T246191
1623632737000,2021-06-14T01:05:37Z,51.5,TA120-T246187
1623632764000,2021-06-14T01:06:04Z,34.6,TA120-T246183
1623632789000,2021-06-14T01:06:29Z,62.7,TA120-T246184
1623632797000,2021-06-14T01:06:37Z,44,TA120-T246191
1623632797000,2021-06-14T01:06:37Z,52.9,TA120-T246187
1623632824000,2021-06-14T01:07:04Z,33.5,TA120-T246183
1623632849000,2021-06-14T01:07:29Z,50.8,TA120-T246184
1623632857000,2021-06-14T01:07:37Z,48.4,TA120-T246191
1623632857000,2021-06-14T01:07:37Z,54.9,TA120-T246187
1623632884000,2021-06-14T01:08:04Z,33,TA120-T246183
1623632909000,2021-06-14T01:08:29Z,53.6,TA120-T246184
1623632917000,2021-06-14T01:08:37Z,43.8,TA120-T246191
1623632917000,2021-06-14T01:08:37Z,57.5,TA120-T246187
1623632944000,2021-06-14T01:09:04Z,32.6,TA120-T246183
1623632969000,2021-06-14T01:09:29Z,63.8,TA120-T246184
1623632977000,2021-06-14T01:09:37Z,42.9,TA120-T246191
1623632977000,2021-06-14T01:09:37Z,52.5,TA120-T246187
1623633004000,2021-06-14T01:10:04Z,32.8,TA120-T246183
1623633029000,2021-06-14T01:10:29Z,57.4,TA120-T246184
1623633037000,2021-06-14T01:10:37Z,46.9,TA120-T246191
1623633037000,2021-06-14T01:10:37Z,54.2,TA120-T246187
1623633064000,2021-06-14T01:11:04Z,32.7,TA120-T246183
1623633089000,2021-06-14T01:11:29Z,58.2,TA120-T246184
1623633097000,2021-06-14T01:11:37Z,56.8,TA120-T246191
1623633097000,2021-06-14T01:11:37Z,55.8,TA120-T246187
1623633124000,2021-06-14T01:12:04Z,32.6,TA120-T246183
1623633149000,2021-06-14T01:12:29Z,60.3,TA120-T246184
1623633157000,2021-06-14T01:12:37Z,53,TA120-T246191
1623633157000,2021-06-14T01:12:37Z,54.5,TA120-T246187
1623633184000,2021-06-14T01:13:04Z,32.6,TA120-T246183
1623633209000,2021-06-14T01:13:29Z,63.2,TA120-T246184
1623633217000,2021-06-14T01:13:37Z,45.2,TA120-T246191
1623633217000,2021-06-14T01:13:37Z,50.1,TA120-T246187
1623633244000,2021-06-14T01:14:04Z,32.6,TA120-T246183
1623633269000,2021-06-14T01:14:29Z,51.7,TA120-T246184
1623633277000,2021-06-14T01:14:37Z,49.6,TA120-T246191
1623633277000,2021-06-14T01:14:37Z,55.5,TA120-T246187
1623633304000,2021-06-14T01:15:04Z,32.6,TA120-T246183
1623633329000,2021-06-14T01:15:29Z,50.3,TA120-T246184
1623633337000,2021-06-14T01:15:37Z,49.1,TA120-T246191
1623633337000,2021-06-14T01:15:37Z,58.2,TA120-T246187
1623633364000,2021-06-14T01:16:04Z,32.6,TA120-T246183
1623633389000,2021-06-14T01:16:29Z,63.1,TA120-T246184
1623633397000,2021-06-14T01:16:37Z,45.2,TA120-T246191
1623633397000,2021-06-14T01:16:37Z,51,TA120-T246187
1623633424000,2021-06-14T01:17:04Z,32.7,TA120-T246183
1623633449000,2021-06-14T01:17:29Z,64,TA120-T246184
1623633457000,2021-06-14T01:17:37Z,44.1,TA120-T246191
1623633457000,2021-06-14T01:17:37Z,51.4,TA120-T246187
1623633484000,2021-06-14T01:18:04Z,32.7,TA120-T246183
1623633509000,2021-06-14T01:18:29Z,65.7,TA120-T246184
1623633517000,2021-06-14T01:18:37Z,47.5,TA120-T246191
1623633517000,2021-06-14T01:18:37Z,50.2,TA120-T246187
1623633544000,2021-06-14T01:19:04Z,32.6,TA120-T246183
1623633569000,2021-06-14T01:19:29Z,62.6,TA120-T246184
1623633577000,2021-06-14T01:19:37Z,43.8,TA120-T246191
1623633577000,2021-06-14T01:19:37Z,50.4,TA120-T246187
1623633604000,2021-06-14T01:20:04Z,32.7,TA120-T246183
1623633629000,2021-06-14T01:20:29Z,51.3,TA120-T246184
1623633637000,2021-06-14T01:20:37Z,43.4,TA120-T246191
1623633637000,2021-06-14T01:20:37Z,48.4,TA120-T246187
1623633664000,2021-06-14T01:21:04Z,32.8,TA120-T246183
1623633689000,2021-06-14T01:21:29Z,66.2,TA120-T246184
1623633697000,2021-06-14T01:21:37Z,43.3,TA120-T246191
1623633697000,2021-06-14T01:21:37Z,54.5,TA120-T246187
1623633724000,2021-06-14T01:22:04Z,32.7,TA120-T246183
1623633749000,2021-06-14T01:22:29Z,53.7,TA120-T246184
1623633757000,2021-06-14T01:22:37Z,46.9,TA120-T246191
1623633757000,2021-06-14T01:22:37Z,52.4,TA120-T246187
1623633784000,2021-06-14T01:23:04Z,32.8,TA120-T246183
1623633809000,2021-06-14T01:23:29Z,59,TA120-T246184
1623633817000,2021-06-14T01:23:37Z,44.4,TA120-T246191
1623633817000,2021-06-14T01:23:37Z,49.3,TA120-T246187
1623633844000,2021-06-14T01:24:04Z,32.7,TA120-T246183
1623633869000,2021-06-14T01:24:29Z,50.2,TA120-T246184
1623633877000,2021-06-14T01:24:37Z,45.1,TA120-T246191
1623633877000,2021-06-14T01:24:37Z,48.1,TA120-T246187
1623633904000,2021-06-14T01:25:04Z,32.8,TA120-T246183
1623633929000,2021-06-14T01:25:29Z,50.5,TA120-T246184
1623633937000,2021-06-14T01:25:37Z,50.2,TA120-T246191
1623633937000,2021-06-14T01:25:37Z,48.3,TA120-T246187
1623633964000,2021-06-14T01:26:04Z,32.9,TA120-T246183
1623633989000,2021-06-14T01:26:29Z,51.2,TA120-T246184
1623633997000,2021-06-14T01:26:37Z,44.4,TA120-T246191
1623633997000,2021-06-14T01:26:37Z,48.7,TA120-T246187
1623634024000,2021-06-14T01:27:04Z,32.7,TA120-T246183
1623634049000,2021-06-14T01:27:29Z,61.4,TA120-T246184
1623634057000,2021-06-14T01:27:37Z,43.9,TA120-T246191
1623634057000,2021-06-14T01:27:37Z,49.6,TA120-T246187
1623634084000,2021-06-14T01:28:04Z,32.7,TA120-T246183
1623634109000,2021-06-14T01:28:29Z,65,TA120-T246184
1623634117000,2021-06-14T01:28:37Z,43.9,TA120-T246191
1623634117000,2021-06-14T01:28:37Z,49.7,TA120-T246187
1623634144000,2021-06-14T01:29:04Z,32.7,TA120-T246183
1623634169000,2021-06-14T01:29:29Z,56.1,TA120-T246184
1623634177000,2021-06-14T01:29:37Z,43.5,TA120-T246191
1623634177000,2021-06-14T01:29:37Z,52.3,TA120-T246187
1623634204000,2021-06-14T01:30:04Z,32.7,TA120-T246183
1623634229000,2021-06-14T01:30:29Z,53.8,TA120-T246184
1623634237000,2021-06-14T01:30:37Z,44.3,TA120-T246191
1623634237000,2021-06-14T01:30:37Z,47,TA120-T246187
1623634264000,2021-06-14T01:31:04Z,32.8,TA120-T246183
1623634289000,2021-06-14T01:31:29Z,63.2,TA120-T246184
1623634297000,2021-06-14T01:31:37Z,44.2,TA120-T246191
1623634297000,2021-06-14T01:31:37Z,45.4,TA120-T246187
1623634324000,2021-06-14T01:32:04Z,32.7,TA120-T246183
1623634349000,2021-06-14T01:32:29Z,68.1,TA120-T246184
1623634357000,2021-06-14T01:32:37Z,45.3,TA120-T246191
1623634357000,2021-06-14T01:32:37Z,51.3,TA120-T246187
1623634384000,2021-06-14T01:33:04Z,32.7,TA120-T246183
1623634409000,2021-06-14T01:33:29Z,60.7,TA120-T246184
1623634417000,2021-06-14T01:33:37Z,44.8,TA120-T246191
1623634417000,2021-06-14T01:33:37Z,47.5,TA120-T246187
1623634444000,2021-06-14T01:34:04Z,32.8,TA120-T246183
1623634469000,2021-06-14T01:34:29Z,66.6,TA120-T246184
1623634477000,2021-06-14T01:34:37Z,43.8,TA120-T246191
1623634477000,2021-06-14T01:34:37Z,50.9,TA120-T246187
1623634504000,2021-06-14T01:35:04Z,33,TA120-T246183
1623634529000,2021-06-14T01:35:29Z,59.7,TA120-T246184
1623634537000,2021-06-14T01:35:37Z,44.8,TA120-T246191
1623634537000,2021-06-14T01:35:37Z,48.1,TA120-T246187
1623634564000,2021-06-14T01:36:04Z,33.2,TA120-T246183
1623634589000,2021-06-14T01:36:29Z,60.8,TA120-T246184
1623634597000,2021-06-14T01:36:37Z,50.6,TA120-T246191
1623634597000,2021-06-14T01:36:37Z,45.5,TA120-T246187
1623634624000,2021-06-14T01:37:04Z,36,TA120-T246183
1623634649000,2021-06-14T01:37:29Z,63.1,TA120-T246184
1623634657000,2021-06-14T01:37:37Z,53.7,TA120-T246191
1623634657000,2021-06-14T01:37:37Z,47.7,TA120-T246187
1623634684000,2021-06-14T01:38:04Z,32.9,TA120-T246183
1623634709000,2021-06-14T01:38:29Z,53.3,TA120-T246184
1623634717000,2021-06-14T01:38:37Z,47.6,TA120-T246191
1623634717000,2021-06-14T01:38:37Z,50.6,TA120-T246187
1623634744000,2021-06-14T01:39:04Z,36.4,TA120-T246183
1623634769000,2021-06-14T01:39:29Z,61.8,TA120-T246184
1623634777000,2021-06-14T01:39:37Z,49,TA120-T246191
1623634777000,2021-06-14T01:39:37Z,51.5,TA120-T246187
1623634804000,2021-06-14T01:40:04Z,35.7,TA120-T246183
1623634829000,2021-06-14T01:40:29Z,56.8,TA120-T246184
1623634837000,2021-06-14T01:40:37Z,48.9,TA120-T246191
1623634837000,2021-06-14T01:40:37Z,50.3,TA120-T246187
1623634864000,2021-06-14T01:41:04Z,32.8,TA120-T246183
1623634889000,2021-06-14T01:41:29Z,57.3,TA120-T246184
1623634897000,2021-06-14T01:41:37Z,47.2,TA120-T246191
1623634897000,2021-06-14T01:41:37Z,51.3,TA120-T246187
1623634924000,2021-06-14T01:42:04Z,32.7,TA120-T246183
1623634949000,2021-06-14T01:42:29Z,55.3,TA120-T246184
1623634957000,2021-06-14T01:42:37Z,48,TA120-T246191
1623634957000,2021-06-14T01:42:37Z,53.3,TA120-T246187
1623634984000,2021-06-14T01:43:04Z,32.7,TA120-T246183
1623635009000,2021-06-14T01:43:29Z,63.8,TA120-T246184
1623635017000,2021-06-14T01:43:37Z,49.7,TA120-T246191
1623635017000,2021-06-14T01:43:37Z,50.3,TA120-T246187
1623635044000,2021-06-14T01:44:04Z,34.1,TA120-T246183
1623635069000,2021-06-14T01:44:29Z,64.3,TA120-T246184
1623635077000,2021-06-14T01:44:37Z,55.1,TA120-T246191
1623635077000,2021-06-14T01:44:37Z,48.4,TA120-T246187
1623635104000,2021-06-14T01:45:04Z,32.8,TA120-T246183
1623635129000,2021-06-14T01:45:29Z,65.3,TA120-T246184
1623635137000,2021-06-14T01:45:37Z,48.3,TA120-T246191
1623635137000,2021-06-14T01:45:37Z,50.7,TA120-T246187
1623635164000,2021-06-14T01:46:04Z,33,TA120-T246183
1623635189000,2021-06-14T01:46:29Z,66.4,TA120-T246184
1623635197000,2021-06-14T01:46:37Z,45,TA120-T246191
