time,readable_time,dBA,dev-id
1651190405000,2022-04-29T00:00:05Z,49.9,TA120-T246184
1651190419000,2022-04-29T00:00:19Z,51.2,TA120-T246191
1651190450000,2022-04-29T00:00:50Z,52.8,TA120-T246187
1651190456000,2022-04-29T00:00:56Z,30.6,TA120-T246183
1651190465000,2022-04-29T00:01:05Z,51.3,TA120-T246184
1651190479000,2022-04-29T00:01:19Z,50.5,TA120-T246191
1651190510000,2022-04-29T00:01:50Z,51.6,TA120-T246187
1651190516000,2022-04-29T00:01:56Z,30.9,TA120-T246183
1651190525000,2022-04-29T00:02:05Z,51.3,TA120-T246184
1651190539000,2022-04-29T00:02:19Z,49.4,TA120-T246191
1651190570000,2022-04-29T00:02:50Z,51.3,TA120-T246187
1651190576000,2022-04-29T00:02:56Z,31,TA120-T246183
1651190585000,2022-04-29T00:03:05Z,68.6,TA120-T246184
1651190599000,2022-04-29T00:03:19Z,52.9,TA120-T246191
1651190630000,2022-04-29T00:03:50Z,49.6,TA120-T246187
1651190636000,2022-04-29T00:03:56Z,30.8,TA120-T246183
1651190645000,2022-04-29T00:04:05Z,67.5,TA120-T246184
1651190659000,2022-04-29T00:04:19Z,48.2,TA120-T246191
1651190690000,2022-04-29T00:04:50Z,50.9,TA120-T246187
1651190696000,2022-04-29T00:04:56Z,30.8,TA120-T246183
1651190705000,2022-04-29T00:05:05Z,65.3,TA120-T246184
1651190719000,2022-04-29T00:05:19Z,50.5,TA120-T246191
1651190750000,2022-04-29T00:05:50Z,49.5,TA120-T246187
1651190756000,2022-04-29T00:05:56Z,31,TA120-T246183
1651190765000,2022-04-29T00:06:05Z,65.5,TA120-T246184
1651190779000,2022-04-29T00:06:19Z,50.1,TA120-T246191
1651190810000,2022-04-29T00:06:50Z,50.9,TA120-T246187
1651190816000,2022-04-29T00:06:56Z,30.9,TA120-T246183
1651190825000,2022-04-29T00:07:05Z,60.6,TA120-T246184
1651190839000,2022-04-29T00:07:19Z,48.6,TA120-T246191
1651190870000,2022-04-29T00:07:50Z,51.5,TA120-T246187
1651190876000,2022-04-29T00:07:56Z,30.9,TA120-T246183
1651190885000,2022-04-29T00:08:05Z,66.1,TA120-T246184
1651190899000,2022-04-29T00:08:19Z,45.9,TA120-T246191
1651190930000,2022-04-29T00:08:50Z,52,TA120-T246187
1651190936000,2022-04-29T00:08:56Z,31,TA120-T246183
1651190945000,2022-04-29T00:09:05Z,65,TA120-T246184
1651190959000,2022-04-29T00:09:19Z,46.3,TA120-T246191
1651190990000,2022-04-29T00:09:50Z,48.3,TA120-T246187
1651190996000,2022-04-29T00:09:56Z,30.7,TA120-T246183
1651191005000,2022-04-29T00:10:05Z,57.7,TA120-T246184
1651191019000,2022-04-29T00:10:19Z,47.3,TA120-T246191
1651191050000,2022-04-29T00:10:50Z,50.6,TA120-T246187
1651191056000,2022-04-29T00:10:56Z,30.8,TA120-T246183
1651191065000,2022-04-29T00:11:05Z,65.3,TA120-T246184
1651191079000,2022-04-29T00:11:19Z,53,TA120-T246191
1651191110000,2022-04-29T00:11:50Z,52.2,TA120-T246187
1651191116000,2022-04-29T00:11:56Z,31.2,TA120-T246183
1651191125000,2022-04-29T00:12:05Z,69.5,TA120-T246184
1651191139000,2022-04-29T00:12:19Z,46.5,TA120-T246191
1651191170000,2022-04-29T00:12:50Z,51.7,TA120-T246187
1651191176000,2022-04-29T00:12:56Z,30.6,TA120-T246183
1651191185000,2022-04-29T00:13:05Z,66.2,TA120-T246184
1651191199000,2022-04-29T00:13:19Z,51.9,TA120-T246191
1651191230000,2022-04-29T00:13:50Z,51.9,TA120-T246187
1651191236000,2022-04-29T00:13:56Z,31.2,TA120-T246183
1651191245000,2022-04-29T00:14:05Z,63.8,TA120-T246184
1651191259000,2022-04-29T00:14:19Z,46.2,TA120-T246191
1651191290000,2022-04-29T00:14:50Z,52.9,TA120-T246187
1651191296000,2022-04-29T00:14:56Z,30.6,TA120-T246183
1651191305000,2022-04-29T00:15:05Z,57.1,TA120-T246184
1651191319000,2022-04-29T00:15:19Z,50.5,TA120-T246191
1651191350000,2022-04-29T00:15:50Z,50.8,TA120-T246187
1651191356000,2022-04-29T00:15:56Z,30.6,TA120-T246183
1651191365000,2022-04-29T00:16:05Z,62,TA120-T246184
1651191379000,2022-04-29T00:16:19Z,47.7,TA120-T246191
1651191410000,2022-04-29T00:16:50Z,52.3,TA120-T246187
1651191416000,2022-04-29T00:16:56Z,30.6,TA120-T246183
1651191425000,2022-04-29T00:17:05Z,50.5,TA120-T246184
1651191439000,2022-04-29T00:17:19Z,46.6,TA120-T246191
1651191470000,2022-04-29T00:17:50Z,49.9,TA120-T246187
1651191476000,2022-04-29T00:17:56Z,30.7,TA120-T246183
1651191485000,2022-04-29T00:18:05Z,65.9,TA120-T246184
1651191499000,2022-04-29T00:18:19Z,52.2,TA120-T246191
1651191530000,2022-04-29T00:18:50Z,51.1,TA120-T246187
1651191536000,2022-04-29T00:18:56Z,30.8,TA120-T246183
1651191545000,2022-04-29T00:19:05Z,65.5,TA120-T246184
1651191559000,2022-04-29T00:19:19Z,52.3,TA120-T246191
1651191590000,2022-04-29T00:19:50Z,51.7,TA120-T246187
1651191596000,2022-04-29T00:19:56Z,30.8,TA120-T246183
1651191605000,2022-04-29T00:20:05Z,64.7,TA120-T246184
1651191619000,2022-04-29T00:20:19Z,52.5,TA120-T246191
1651191650000,2022-04-29T00:20:50Z,48.3,TA120-T246187
1651191656000,2022-04-29T00:20:56Z,30.9,TA120-T246183
1651191665000,2022-04-29T00:21:05Z,59.8,TA120-T246184
1651191679000,2022-04-29T00:21:19Z,55.8,TA120-T246191
1651191710000,2022-04-29T00:21:50Z,51.2,TA120-T246187
1651191716000,2022-04-29T00:21:56Z,30.9,TA120-T246183
1651191725000,2022-04-29T00:22:05Z,66.1,TA120-T246184
1651191739000,2022-04-29T00:22:19Z,46.4,TA120-T246191
1651191770000,2022-04-29T00:22:50Z,53,TA120-T246187
1651191776000,2022-04-29T00:22:56Z,31.1,TA120-T246183
1651191785000,2022-04-29T00:23:05Z,53.5,TA120-T246184
1651191799000,2022-04-29T00:23:19Z,48.9,TA120-T246191
1651191830000,2022-04-29T00:23:50Z,54,TA120-T246187
1651191836000,2022-04-29T00:23:56Z,30.7,TA120-T246183
1651191845000,2022-04-29T00:24:05Z,68.4,TA120-T246184
1651191859000,2022-04-29T00:24:19Z,46.1,TA120-T246191
1651191890000,2022-04-29T00:24:50Z,51.1,TA120-T246187
1651191896000,2022-04-29T00:24:56Z,30.9,TA120-T246183
1651191905000,2022-04-29T00:25:05Z,51.8,TA120-T246184
1651191919000,2022-04-29T00:25:19Z,49.2,TA120-T246191
1651191950000,2022-04-29T00:25:50Z,49.7,TA120-T246187
1651191956000,2022-04-29T00:25:56Z,30.8,TA120-T246183
1651191965000,2022-04-29T00:26:05Z,59.2,TA120-T246184
1651191979000,2022-04-29T00:26:19Z,52.6,TA120-T246191
1651192010000,2022-04-29T00:26:50Z,49.5,TA120-T246187
1651192016000,2022-04-29T00:26:56Z,31,TA120-T246183
1651192025000,2022-04-29T00:27:05Z,60.5,TA120-T246184
1651192039000,2022-04-29T00:27:19Z,51.8,TA120-T246191
1651192070000,2022-04-29T00:27:50Z,48.6,TA120-T246187
1651192076000,2022-04-29T00:27:56Z,30.8,TA120-T246183
1651192085000,2022-04-29T00:28:05Z,63.4,TA120-T246184
1651192099000,2022-04-29T00:28:19Z,51.4,TA120-T246191
1651192130000,2022-04-29T00:28:50Z,48.4,TA120-T246187
1651192136000,2022-04-29T00:28:56Z,30.9,TA120-T246183
1651192145000,2022-04-29T00:29:05Z,64.7,TA120-T246184
1651192159000,2022-04-29T00:29:19Z,46.6,TA120-T246191
1651192190000,2022-04-29T00:29:50Z,50.4,TA120-T246187
1651192196000,2022-04-29T00:29:56Z,30.8,TA120-T246183
1651192205000,2022-04-29T00:30:05Z,65.1,TA120-T246184
1651192219000,2022-04-29T00:30:19Z,51.9,TA120-T246191
1651192250000,2022-04-29T00:30:50Z,51.8,TA120-T246187
1651192256000,2022-04-29T00:30:56Z,30.9,TA120-T246183
1651192265000,2022-04-29T00:31:05Z,57.3,TA120-T246184
1651192279000,2022-04-29T00:31:19Z,46.4,TA120-T246191
1651192310000,2022-04-29T00:31:50Z,50.6,TA120-T246187
1651192316000,2022-04-29T00:31:56Z,31.4,TA120-T246183
1651192325000,2022-04-29T00:32:05Z,50.8,TA120-T246184
1651192339000,2022-04-29T00:32:19Z,45.7,TA120-T246191
1651192370000,2022-04-29T00:32:50Z,51.7,TA120-T246187
1651192376000,2022-04-29T00:32:56Z,30.9,TA120-T246183
1651192385000,2022-04-29T00:33:05Z,65.7,TA120-T246184
1651192399000,2022-04-29T00:33:19Z,45.8,TA120-T246191
1651192430000,2022-04-29T00:33:50Z,51.7,TA120-T246187
1651192436000,2022-04-29T00:33:56Z,30.9,TA120-T246183
1651192445000,2022-04-29T00:34:05Z,65.8,TA120-T246184
1651192459000,2022-04-29T00:34:19Z,46.7,TA120-T246191
1651192490000,2022-04-29T00:34:50Z,49.3,TA120-T246187
1651192496000,2022-04-29T00:34:56Z,31.1,TA120-T246183
1651192505000,2022-04-29T00:35:05Z,64.3,TA120-T246184
1651192519000,2022-04-29T00:35:19Z,46.4,TA120-T246191
1651192550000,2022-04-29T00:35:50Z,52.2,TA120-T246187
1651192556000,2022-04-29T00:35:56Z,30.9,TA120-T246183
1651192565000,2022-04-29T00:36:05Z,54.6,TA120-T246184
1651192579000,2022-04-29T00:36:19Z,50.8,TA120-T246191
1651192610000,2022-04-29T00:36:50Z,52.2,TA120-T246187
1651192616000,2022-04-29T00:36:56Z,30.9,TA120-T246183
1651192625000,2022-04-29T00:37:05Z,62,TA120-T246184
1651192639000,2022-04-29T00:37:19Z,55.1,TA120-T246191
1651192670000,2022-04-29T00:37:50Z,51,TA120-T246187
1651192676000,2022-04-29T00:37:56Z,30.9,TA120-T246183
1651192685000,2022-04-29T00:38:05Z,59.6,TA120-T246184
1651192699000,2022-04-29T00:38:19Z,47,TA120-T246191
1651192730000,2022-04-29T00:38:50Z,48.8,TA120-T246187
1651192736000,2022-04-29T00:38:56Z,31.2,TA120-T246183
1651192745000,2022-04-29T00:39:05Z,62.4,TA120-T246184
1651192759000,2022-04-29T00:39:19Z,46.1,TA120-T246191
1651192790000,2022-04-29T00:39:50Z,50.9,TA120-T246187
1651192796000,2022-04-29T00:39:56Z,30.8,TA120-T246183
1651192805000,2022-04-29T00:40:05Z,61.6,TA120-T246184
1651192819000,2022-04-29T00:40:19Z,51,TA120-T246191
1651192850000,2022-04-29T00:40:50Z,50.5,TA120-T246187
1651192856000,2022-04-29T00:40:56Z,30.7,TA120-T246183
1651192865000,2022-04-29T00:41:05Z,57.1,TA120-T246184
1651192879000,2022-04-29T00:41:19Z,51.2,TA120-T246191
1651192910000,2022-04-29T00:41:50Z,48.7,TA120-T246187
1651192916000,2022-04-29T00:41:56Z,31.1,TA120-T246183
1651192925000,2022-04-29T00:42:05Z,62.2,TA120-T246184
1651192939000,2022-04-29T00:42:19Z,46.5,TA120-T246191
1651192970000,2022-04-29T00:42:50Z,51,TA120-T246187
1651192976000,2022-04-29T00:42:56Z,30.8,TA120-T246183
1651192985000,2022-04-29T00:43:05Z,61.3,TA120-T246184
1651192999000,2022-04-29T00:43:19Z,45.9,TA120-T246191
1651193030000,2022-04-29T00:43:50Z,50.8,TA120-T246187
1651193036000,2022-04-29T00:43:56Z,30.9,TA120-T246183
1651193045000,2022-04-29T00:44:05Z,56.1,TA120-T246184
1651193059000,2022-04-29T00:44:19Z,49.7,TA120-T246191
1651193090000,2022-04-29T00:44:50Z,52,TA120-T246187
1651193096000,2022-04-29T00:44:56Z,30.9,TA120-T246183
1651193105000,2022-04-29T00:45:05Z,65,TA120-T246184
1651193119000,2022-04-29T00:45:19Z,49.1,TA120-T246191
1651193150000,2022-04-29T00:45:50Z,52.2,TA120-T246187
1651193156000,2022-04-29T00:45:56Z,31,TA120-T246183
1651193165000,2022-04-29T00:46:05Z,66.9,TA120-T246184
1651193179000,2022-04-29T00:46:19Z,47.4,TA120-T246191
1651193210000,2022-04-29T00:46:50Z,53.3,TA120-T246187
1651193216000,2022-04-29T00:46:56Z,30.8,TA120-T246183
1651193225000,2022-04-29T00:47:05Z,63.9,TA120-T246184
1651193239000,2022-04-29T00:47:19Z,49.9,TA120-T246191
1651193270000,2022-04-29T00:47:50Z,52.3,TA120-T246187
1651193276000,2022-04-29T00:47:56Z,31.3,TA120-T246183
1651193285000,2022-04-29T00:48:05Z,61.5,TA120-T246184
1651193299000,2022-04-29T00:48:19Z,46.5,TA120-T246191
1651193330000,2022-04-29T00:48:50Z,47.2,TA120-T246187
1651193336000,2022-04-29T00:48:56Z,31,TA120-T246183
1651193345000,2022-04-29T00:49:05Z,56.3,TA120-T246184
1651193359000,2022-04-29T00:49:19Z,46.8,TA120-T246191
1651193390000,2022-04-29T00:49:50Z,51.7,TA120-T246187
1651193396000,2022-04-29T00:49:56Z,30.4,TA120-T246183
1651193405000,2022-04-29T00:50:05Z,58.9,TA120-T246184
1651193419000,2022-04-29T00:50:19Z,51,TA120-T246191
1651193450000,2022-04-29T00:50:50Z,53.5,TA120-T246187
1651193456000,2022-04-29T00:50:56Z,30.4,TA120-T246183
1651193465000,2022-04-29T00:51:05Z,62.9,TA120-T246184
1651193479000,2022-04-29T00:51:19Z,50.2,TA120-T246191
1651193510000,2022-04-29T00:51:50Z,55.8,TA120-T246187
1651193516000,2022-04-29T00:51:56Z,30.4,TA120-T246183
1651193525000,2022-04-29T00:52:05Z,68.4,TA120-T246184
1651193539000,2022-04-29T00:52:19Z,46.4,TA120-T246191
1651193570000,2022-04-29T00:52:50Z,57.7,TA120-T246187
1651193576000,2022-04-29T00:52:56Z,31,TA120-T246183
1651193585000,2022-04-29T00:53:05Z,60,TA120-T246184
1651193599000,2022-04-29T00:53:19Z,48.9,TA120-T246191
1651193630000,2022-04-29T00:53:50Z,52.1,TA120-T246187
1651193636000,2022-04-29T00:53:56Z,30.5,TA120-T246183
1651193645000,2022-04-29T00:54:05Z,50.4,TA120-T246184
1651193659000,2022-04-29T00:54:19Z,49.6,TA120-T246191
1651193690000,2022-04-29T00:54:50Z,54.1,TA120-T246187
1651193696000,2022-04-29T00:54:56Z,30.8,TA120-T246183
1651193705000,2022-04-29T00:55:05Z,60.4,TA120-T246184
1651193719000,2022-04-29T00:55:19Z,50,TA120-T246191
1651193750000,2022-04-29T00:55:50Z,52.6,TA120-T246187
1651193756000,2022-04-29T00:55:56Z,30.4,TA120-T246183
1651193765000,2022-04-29T00:56:05Z,64.1,TA120-T246184
1651193779000,2022-04-29T00:56:19Z,47.1,TA120-T246191
1651193810000,2022-04-29T00:56:50Z,51.8,TA120-T246187
1651193816000,2022-04-29T00:56:56Z,30.7,TA120-T246183
1651193825000,2022-04-29T00:57:05Z,66.7,TA120-T246184
1651193839000,2022-04-29T00:57:19Z,46.9,TA120-T246191
1651193870000,2022-04-29T00:57:50Z,55,TA120-T246187
1651193876000,2022-04-29T00:57:56Z,30.8,TA120-T246183
1651193885000,2022-04-29T00:58:05Z,62.4,TA120-T246184
1651193899000,2022-04-29T00:58:19Z,46.8,TA120-T246191
1651193930000,2022-04-29T00:58:50Z,53.4,TA120-T246187
1651193936000,2022-04-29T00:58:56Z,30.5,TA120-T246183
1651193945000,2022-04-29T00:59:05Z,59.8,TA120-T246184
1651193959000,2022-04-29T00:59:19Z,47,TA120-T246191
1651193990000,2022-04-29T00:59:50Z,54.1,TA120-T246187
1651193996000,2022-04-29T00:59:56Z,30.6,TA120-T246183
1651194005000,2022-04-29T01:00:05Z,64.8,TA120-T246184
1651194019000,2022-04-29T01:00:19Z,52.3,TA120-T246191
1651194050000,2022-04-29T01:00:50Z,53.8,TA120-T246187
1651194056000,2022-04-29T01:00:56Z,30.5,TA120-T246183
1651194065000,2022-04-29T01:01:05Z,59.6,TA120-T246184
1651194079000,2022-04-29T01:01:19Z,52.5,TA120-T246191
1651194110000,2022-04-29T01:01:50Z,53.4,TA120-T246187
1651194116000,2022-04-29T01:01:56Z,30.5,TA120-T246183
1651194125000,2022-04-29T01:02:05Z,60.7,TA120-T246184
1651194139000,2022-04-29T01:02:19Z,49.8,TA120-T246191
1651194170000,2022-04-29T01:02:50Z,54.2,TA120-T246187
1651194176000,2022-04-29T01:02:56Z,30.8,TA120-T246183
1651194185000,2022-04-29T01:03:05Z,63.5,TA120-T246184
1651194199000,2022-04-29T01:03:19Z,51.5,TA120-T246191
1651194230000,2022-04-29T01:03:50Z,52.6,TA120-T246187
1651194236000,2022-04-29T01:03:56Z,30.5,TA120-T246183
1651194245000,2022-04-29T01:04:05Z,55.9,TA120-T246184
1651194259000,2022-04-29T01:04:19Z,53.6,TA120-T246191
1651194290000,2022-04-29T01:04:50Z,46.9,TA120-T246187
1651194296000,2022-04-29T01:04:56Z,30.4,TA120-T246183
1651194305000,2022-04-29T01:05:05Z,59.5,TA120-T246184
1651194319000,2022-04-29T01:05:19Z,46,TA120-T246191
1651194350000,2022-04-29T01:05:50Z,47,TA120-T246187
1651194356000,2022-04-29T01:05:56Z,30.4,TA120-T246183
1651194365000,2022-04-29T01:06:05Z,65.6,TA120-T246184
1651194379000,2022-04-29T01:06:19Z,48,TA120-T246191
1651194410000,2022-04-29T01:06:50Z,51.5,TA120-T246187
1651194416000,2022-04-29T01:06:56Z,30.4,TA120-T246183
1651194425000,2022-04-29T01:07:05Z,66.9,TA120-T246184
1651194439000,2022-04-29T01:07:19Z,55.1,TA120-T246191
1651194470000,2022-04-29T01:07:50Z,50.7,TA120-T246187
1651194476000,2022-04-29T01:07:56Z,30.6,TA120-T246183
1651194485000,2022-04-29T01:08:05Z,60.9,TA120-T246184
1651194499000,2022-04-29T01:08:19Z,50.3,TA120-T246191
1651194530000,2022-04-29T01:08:50Z,52.6,TA120-T246187
1651194536000,2022-04-29T01:08:56Z,30.9,TA120-T246183
1651194545000,2022-04-29T01:09:05Z,67.8,TA120-T246184
1651194559000,2022-04-29T01:09:19Z,46.8,TA120-T246191
1651194590000,2022-04-29T01:09:50Z,52.2,TA120-T246187
1651194596000,2022-04-29T01:09:56Z,30.4,TA120-T246183
1651194605000,2022-04-29T01:10:05Z,52.2,TA120-T246184
1651194619000,2022-04-29T01:10:19Z,55.2,TA120-T246191
1651194650000,2022-04-29T01:10:50Z,52.4,TA120-T246187
1651194656000,2022-04-29T01:10:56Z,30.5,TA120-T246183
1651194665000,2022-04-29T01:11:05Z,61.5,TA120-T246184
1651194679000,2022-04-29T01:11:19Z,47.8,TA120-T246191
1651194710000,2022-04-29T01:11:50Z,56,TA120-T246187
1651194716000,2022-04-29T01:11:56Z,30.7,TA120-T246183
1651194725000,2022-04-29T01:12:05Z,63.5,TA120-T246184
1651194739000,2022-04-29T01:12:19Z,49.3,TA120-T246191
1651194770000,2022-04-29T01:12:50Z,54.1,TA120-T246187
1651194776000,2022-04-29T01:12:56Z,31.4,TA120-T246183
1651194785000,2022-04-29T01:13:05Z,66.1,TA120-T246184
1651194799000,2022-04-29T01:13:19Z,47.6,TA120-T246191
1651194830000,2022-04-29T01:13:50Z,51,TA120-T246187
1651194836000,2022-04-29T01:13:56Z,31.3,TA120-T246183
1651194845000,2022-04-29T01:14:05Z,63.8,TA120-T246184
1651194859000,2022-04-29T01:14:19Z,51.3,TA120-T246191
1651194890000,2022-04-29T01:14:50Z,54.6,TA120-T246187
1651194896000,2022-04-29T01:14:56Z,31.3,TA120-T246183
1651194905000,2022-04-29T01:15:05Z,63.6,TA120-T246184
1651194919000,2022-04-29T01:15:19Z,47.5,TA120-T246191
1651194950000,2022-04-29T01:15:50Z,56,TA120-T246187
1651194956000,2022-04-29T01:15:56Z,31.3,TA120-T246183
1651194965000,2022-04-29T01:16:05Z,62.5,TA120-T246184
1651194979000,2022-04-29T01:16:19Z,51.8,TA120-T246191
1651195010000,2022-04-29T01:16:50Z,51.1,TA120-T246187
1651195016000,2022-04-29T01:16:56Z,31.2,TA120-T246183
1651195025000,2022-04-29T01:17:05Z,63.5,TA120-T246184
1651195039000,2022-04-29T01:17:19Z,47.8,TA120-T246191
1651195070000,2022-04-29T01:17:50Z,52.8,TA120-T246187
1651195076000,2022-04-29T01:17:56Z,31.5,TA120-T246183
1651195085000,2022-04-29T01:18:05Z,66.5,TA120-T246184
1651195099000,2022-04-29T01:18:19Z,46.7,TA120-T246191
1651195130000,2022-04-29T01:18:50Z,51.7,TA120-T246187
1651195136000,2022-04-29T01:18:56Z,31.4,TA120-T246183
1651195145000,2022-04-29T01:19:05Z,67.6,TA120-T246184
1651195159000,2022-04-29T01:19:19Z,53.5,TA120-T246191
1651195190000,2022-04-29T01:19:50Z,51,TA120-T246187
1651195196000,2022-04-29T01:19:56Z,31.2,TA120-T246183
1651195205000,2022-04-29T01:20:05Z,59.5,TA120-T246184
1651195219000,2022-04-29T01:20:19Z,52,TA120-T246191
1651195250000,2022-04-29T01:20:50Z,51.9,TA120-T246187
1651195256000,2022-04-29T01:20:56Z,31.2,TA120-T246183
1651195265000,2022-04-29T01:21:05Z,55.1,TA120-T246184
1651195279000,2022-04-29T01:21:19Z,50.8,TA120-T246191
1651195310000,2022-04-29T01:21:50Z,50.4,TA120-T246187
1651195316000,2022-04-29T01:21:56Z,31.3,TA120-T246183
1651195325000,2022-04-29T01:22:05Z,66.7,TA120-T246184
1651195339000,2022-04-29T01:22:19Z,55,TA120-T246191
1651195370000,2022-04-29T01:22:50Z,51.3,TA120-T246187
1651195376000,2022-04-29T01:22:56Z,31.6,TA120-T246183
1651195385000,2022-04-29T01:23:05Z,60.7,TA120-T246184
1651195399000,2022-04-29T01:23:19Z,54,TA120-T246191
1651195430000,2022-04-29T01:23:50Z,51.5,TA120-T246187
1651195436000,2022-04-29T01:23:56Z,31.2,TA120-T246183
1651195445000,2022-04-29T01:24:05Z,69.5,TA120-T246184
1651195459000,2022-04-29T01:24:19Z,51,TA120-T246191
1651195490000,2022-04-29T01:24:50Z,51.5,TA120-T246187
1651195496000,2022-04-29T01:24:56Z,31.1,TA120-T246183
1651195505000,2022-04-29T01:25:05Z,64.6,TA120-T246184
1651195519000,2022-04-29T01:25:19Z,48.2,TA120-T246191
1651195550000,2022-04-29T01:25:50Z,54.7,TA120-T246187
1651195556000,2022-04-29T01:25:56Z,31,TA120-T246183
1651195565000,2022-04-29T01:26:05Z,65.1,TA120-T246184
1651195579000,2022-04-29T01:26:19Z,46.8,TA120-T246191
1651195610000,2022-04-29T01:26:50Z,51.3,TA120-T246187
1651195616000,2022-04-29T01:26:56Z,31.2,TA120-T246183
1651195625000,2022-04-29T01:27:05Z,62.5,TA120-T246184
1651195639000,2022-04-29T01:27:19Z,50.8,TA120-T246191
1651195670000,2022-04-29T01:27:50Z,54.9,TA120-T246187
1651195676000,2022-04-29T01:27:56Z,31.1,TA120-T246183
1651195685000,2022-04-29T01:28:05Z,64.4,TA120-T246184
1651195699000,2022-04-29T01:28:19Z,53.8,TA120-T246191
1651195730000,2022-04-29T01:28:50Z,51.7,TA120-T246187
1651195736000,2022-04-29T01:28:56Z,31.1,TA120-T246183
1651195745000,2022-04-29T01:29:05Z,61.2,TA120-T246184
1651195759000,2022-04-29T01:29:19Z,46.4,TA120-T246191
1651195790000,2022-04-29T01:29:50Z,56.5,TA120-T246187
1651195796000,2022-04-29T01:29:56Z,31,TA120-T246183
1651195805000,2022-04-29T01:30:05Z,66.4,TA120-T246184
1651195819000,2022-04-29T01:30:19Z,52.9,TA120-T246191
1651195850000,2022-04-29T01:30:50Z,59.4,TA120-T246187
1651195856000,2022-04-29T01:30:56Z,31.1,TA120-T246183
1651195865000,2022-04-29T01:31:05Z,58.6,TA120-T246184
1651195879000,2022-04-29T01:31:19Z,46.7,TA120-T246191
1651195910000,2022-04-29T01:31:50Z,53.7,TA120-T246187
1651195916000,2022-04-29T01:31:56Z,31,TA120-T246183
1651195925000,2022-04-29T01:32:05Z,62.9,TA120-T246184
1651195939000,2022-04-29T01:32:19Z,48.1,TA120-T246191
1651195970000,2022-04-29T01:32:50Z,60.9,TA120-T246187
1651195976000,2022-04-29T01:32:56Z,31.3,TA120-T246183
1651195985000,2022-04-29T01:33:05Z,66.1,TA120-T246184
1651195999000,2022-04-29T01:33:19Z,56.1,TA120-T246191
1651196030000,2022-04-29T01:33:50Z,60,TA120-T246187
1651196036000,2022-04-29T01:33:56Z,31.1,TA120-T246183
1651196045000,2022-04-29T01:34:05Z,68.6,TA120-T246184
1651196059000,2022-04-29T01:34:19Z,51.5,TA120-T246191
1651196090000,2022-04-29T01:34:50Z,60.3,TA120-T246187
1651196096000,2022-04-29T01:34:56Z,31.7,TA120-T246183
1651196105000,2022-04-29T01:35:05Z,69.6,TA120-T246184
1651196119000,2022-04-29T01:35:19Z,46.4,TA120-T246191
1651196150000,2022-04-29T01:35:50Z,52.5,TA120-T246187
1651196156000,2022-04-29T01:35:56Z,31.2,TA120-T246183
1651196165000,2022-04-29T01:36:05Z,66.7,TA120-T246184
1651196179000,2022-04-29T01:36:19Z,50.6,TA120-T246191
1651196210000,2022-04-29T01:36:50Z,52,TA120-T246187
1651196216000,2022-04-29T01:36:56Z,31.3,TA120-T246183
1651196225000,2022-04-29T01:37:05Z,60.5,TA120-T246184
1651196239000,2022-04-29T01:37:19Z,46.9,TA120-T246191
1651196270000,2022-04-29T01:37:50Z,52.5,TA120-T246187
1651196276000,2022-04-29T01:37:56Z,31.1,TA120-T246183
1651196285000,2022-04-29T01:38:05Z,63.3,TA120-T246184
1651196299000,2022-04-29T01:38:19Z,45.9,TA120-T246191
1651196330000,2022-04-29T01:38:50Z,53.2,TA120-T246187
1651196336000,2022-04-29T01:38:56Z,30.7,TA120-T246183
1651196345000,2022-04-29T01:39:05Z,67,TA120-T246184
1651196359000,2022-04-29T01:39:19Z,54.1,TA120-T246191
1651196390000,2022-04-29T01:39:50Z,52.9,TA120-T246187
1651196396000,2022-04-29T01:39:56Z,30.9,TA120-T246183
1651196405000,2022-04-29T01:40:05Z,65.2,TA120-T246184
1651196419000,2022-04-29T01:40:19Z,49.6,TA120-T246191
1651196450000,2022-04-29T01:40:50Z,55.6,TA120-T246187
1651196456000,2022-04-29T01:40:56Z,31.1,TA120-T246183
1651196465000,2022-04-29T01:41:05Z,68.1,TA120-T246184
1651196479000,2022-04-29T01:41:19Z,49.5,TA120-T246191
1651196510000,2022-04-29T01:41:50Z,57.4,TA120-T246187
1651196516000,2022-04-29T01:41:56Z,31.1,TA120-T246183
1651196525000,2022-04-29T01:42:05Z,68.5,TA120-T246184
1651196539000,2022-04-29T01:42:19Z,50.1,TA120-T246191
1651196570000,2022-04-29T01:42:50Z,56.6,TA120-T246187
1651196576000,2022-04-29T01:42:56Z,30.9,TA120-T246183
1651196585000,2022-04-29T01:43:05Z,64.1,TA120-T246184
1651196599000,2022-04-29T01:43:19Z,60.9,TA120-T246191
1651196630000,2022-04-29T01:43:50Z,56.1,TA120-T246187
1651196636000,2022-04-29T01:43:56Z,30.7,TA120-T246183
1651196645000,2022-04-29T01:44:05Z,61.7,TA120-T246184
1651196659000,2022-04-29T01:44:19Z,60.9,TA120-T246191
1651196690000,2022-04-29T01:44:50Z,55.2,TA120-T246187
1651196696000,2022-04-29T01:44:56Z,30.8,TA120-T246183
1651196705000,2022-04-29T01:45:05Z,68.1,TA120-T246184
1651196719000,2022-04-29T01:45:19Z,58.2,TA120-T246191
1651196750000,2022-04-29T01:45:50Z,54.1,TA120-T246187
1651196756000,2022-04-29T01:45:56Z,31,TA120-T246183
1651196765000,2022-04-29T01:46:05Z,64.5,TA120-T246184
1651196779000,2022-04-29T01:46:19Z,64,TA120-T246191
