time,readable_time,dBA,dev-id
1640217607000,2021-12-23T00:00:07Z,30.4,TA120-T246183
1640217619000,2021-12-23T00:00:19Z,68.2,TA120-T246184
1640217638000,2021-12-23T00:00:38Z,53.8,TA120-T246191
1640217642000,2021-12-23T00:00:42Z,52.7,TA120-T246187
1640217667000,2021-12-23T00:01:07Z,30.3,TA120-T246183
1640217679000,2021-12-23T00:01:19Z,66.4,TA120-T246184
1640217698000,2021-12-23T00:01:38Z,49.1,TA120-T246191
1640217702000,2021-12-23T00:01:42Z,53.5,TA120-T246187
1640217727000,2021-12-23T00:02:07Z,30.8,TA120-T246183
1640217739000,2021-12-23T00:02:19Z,63.7,TA120-T246184
1640217758000,2021-12-23T00:02:38Z,46.5,TA120-T246191
1640217762000,2021-12-23T00:02:42Z,52.6,TA120-T246187
1640217787000,2021-12-23T00:03:07Z,30.3,TA120-T246183
1640217799000,2021-12-23T00:03:19Z,66.5,TA120-T246184
1640217818000,2021-12-23T00:03:38Z,49.4,TA120-T246191
1640217822000,2021-12-23T00:03:42Z,53,TA120-T246187
1640217847000,2021-12-23T00:04:07Z,30.1,TA120-T246183
1640217859000,2021-12-23T00:04:19Z,60.8,TA120-T246184
1640217878000,2021-12-23T00:04:38Z,50.8,TA120-T246191
1640217882000,2021-12-23T00:04:42Z,53.1,TA120-T246187
1640217907000,2021-12-23T00:05:07Z,30.4,TA120-T246183
1640217919000,2021-12-23T00:05:19Z,64.6,TA120-T246184
1640217938000,2021-12-23T00:05:38Z,55.1,TA120-T246191
1640217942000,2021-12-23T00:05:42Z,50.9,TA120-T246187
1640217967000,2021-12-23T00:06:07Z,30.1,TA120-T246183
1640217979000,2021-12-23T00:06:19Z,54.3,TA120-T246184
1640217998000,2021-12-23T00:06:38Z,51.1,TA120-T246191
1640218002000,2021-12-23T00:06:42Z,51.8,TA120-T246187
1640218027000,2021-12-23T00:07:07Z,30.2,TA120-T246183
1640218039000,2021-12-23T00:07:19Z,66,TA120-T246184
1640218058000,2021-12-23T00:07:38Z,46.7,TA120-T246191
1640218062000,2021-12-23T00:07:42Z,53.6,TA120-T246187
1640218087000,2021-12-23T00:08:07Z,30,TA120-T246183
1640218099000,2021-12-23T00:08:19Z,61.7,TA120-T246184
1640218118000,2021-12-23T00:08:38Z,46.6,TA120-T246191
1640218122000,2021-12-23T00:08:42Z,52.5,TA120-T246187
1640218147000,2021-12-23T00:09:07Z,30,TA120-T246183
1640218159000,2021-12-23T00:09:19Z,68.4,TA120-T246184
1640218178000,2021-12-23T00:09:38Z,46.9,TA120-T246191
1640218182000,2021-12-23T00:09:42Z,51.6,TA120-T246187
1640218207000,2021-12-23T00:10:07Z,30.1,TA120-T246183
1640218219000,2021-12-23T00:10:19Z,64.1,TA120-T246184
1640218238000,2021-12-23T00:10:38Z,46.7,TA120-T246191
1640218242000,2021-12-23T00:10:42Z,52.9,TA120-T246187
1640218267000,2021-12-23T00:11:07Z,30.2,TA120-T246183
1640218279000,2021-12-23T00:11:19Z,49.8,TA120-T246184
1640218298000,2021-12-23T00:11:38Z,46.5,TA120-T246191
1640218302000,2021-12-23T00:11:42Z,53.2,TA120-T246187
1640218327000,2021-12-23T00:12:07Z,30.1,TA120-T246183
1640218339000,2021-12-23T00:12:19Z,59.3,TA120-T246184
1640218358000,2021-12-23T00:12:38Z,46.4,TA120-T246191
1640218362000,2021-12-23T00:12:42Z,52.7,TA120-T246187
1640218387000,2021-12-23T00:13:07Z,30.4,TA120-T246183
1640218399000,2021-12-23T00:13:19Z,62.4,TA120-T246184
1640218418000,2021-12-23T00:13:38Z,50.3,TA120-T246191
1640218422000,2021-12-23T00:13:42Z,53,TA120-T246187
1640218447000,2021-12-23T00:14:07Z,30.2,TA120-T246183
1640218459000,2021-12-23T00:14:19Z,55,TA120-T246184
1640218478000,2021-12-23T00:14:38Z,51.3,TA120-T246191
1640218482000,2021-12-23T00:14:42Z,53.2,TA120-T246187
1640218507000,2021-12-23T00:15:07Z,30.2,TA120-T246183
1640218519000,2021-12-23T00:15:19Z,61.5,TA120-T246184
1640218538000,2021-12-23T00:15:38Z,49.1,TA120-T246191
1640218542000,2021-12-23T00:15:42Z,53.9,TA120-T246187
1640218567000,2021-12-23T00:16:07Z,30.1,TA120-T246183
1640218579000,2021-12-23T00:16:19Z,61.7,TA120-T246184
1640218598000,2021-12-23T00:16:38Z,46.5,TA120-T246191
1640218602000,2021-12-23T00:16:42Z,52.8,TA120-T246187
1640218627000,2021-12-23T00:17:07Z,30.1,TA120-T246183
1640218639000,2021-12-23T00:17:19Z,64.9,TA120-T246184
1640218658000,2021-12-23T00:17:38Z,46.2,TA120-T246191
1640218662000,2021-12-23T00:17:42Z,51.6,TA120-T246187
1640218687000,2021-12-23T00:18:07Z,30.2,TA120-T246183
1640218699000,2021-12-23T00:18:19Z,65.6,TA120-T246184
1640218718000,2021-12-23T00:18:38Z,51.1,TA120-T246191
1640218722000,2021-12-23T00:18:42Z,50.8,TA120-T246187
1640218747000,2021-12-23T00:19:07Z,30.1,TA120-T246183
1640218759000,2021-12-23T00:19:19Z,65.1,TA120-T246184
1640218778000,2021-12-23T00:19:38Z,46.1,TA120-T246191
1640218782000,2021-12-23T00:19:42Z,51.2,TA120-T246187
1640218807000,2021-12-23T00:20:07Z,30.1,TA120-T246183
1640218819000,2021-12-23T00:20:19Z,62.5,TA120-T246184
1640218838000,2021-12-23T00:20:38Z,46.1,TA120-T246191
1640218842000,2021-12-23T00:20:42Z,50.3,TA120-T246187
1640218867000,2021-12-23T00:21:07Z,30.3,TA120-T246183
1640218879000,2021-12-23T00:21:19Z,60,TA120-T246184
1640218898000,2021-12-23T00:21:38Z,46.4,TA120-T246191
1640218902000,2021-12-23T00:21:42Z,52.6,TA120-T246187
1640218927000,2021-12-23T00:22:07Z,30.1,TA120-T246183
1640218939000,2021-12-23T00:22:19Z,64.9,TA120-T246184
1640218958000,2021-12-23T00:22:38Z,48.6,TA120-T246191
1640218962000,2021-12-23T00:22:42Z,53.6,TA120-T246187
1640218987000,2021-12-23T00:23:07Z,30.8,TA120-T246183
1640218999000,2021-12-23T00:23:19Z,56.4,TA120-T246184
1640219018000,2021-12-23T00:23:38Z,50,TA120-T246191
1640219022000,2021-12-23T00:23:42Z,49.5,TA120-T246187
1640219047000,2021-12-23T00:24:07Z,31.3,TA120-T246183
1640219059000,2021-12-23T00:24:19Z,64.3,TA120-T246184
1640219078000,2021-12-23T00:24:38Z,51.1,TA120-T246191
1640219082000,2021-12-23T00:24:42Z,50.5,TA120-T246187
1640219107000,2021-12-23T00:25:07Z,30,TA120-T246183
1640219119000,2021-12-23T00:25:19Z,61.2,TA120-T246184
1640219138000,2021-12-23T00:25:38Z,46.2,TA120-T246191
1640219142000,2021-12-23T00:25:42Z,52.6,TA120-T246187
1640219167000,2021-12-23T00:26:07Z,30,TA120-T246183
1640219179000,2021-12-23T00:26:19Z,50.2,TA120-T246184
1640219198000,2021-12-23T00:26:38Z,46,TA120-T246191
1640219202000,2021-12-23T00:26:42Z,51.7,TA120-T246187
1640219227000,2021-12-23T00:27:07Z,30.2,TA120-T246183
1640219239000,2021-12-23T00:27:19Z,61.1,TA120-T246184
1640219258000,2021-12-23T00:27:38Z,46.3,TA120-T246191
1640219262000,2021-12-23T00:27:42Z,52.6,TA120-T246187
1640219287000,2021-12-23T00:28:07Z,30,TA120-T246183
1640219299000,2021-12-23T00:28:19Z,66.1,TA120-T246184
1640219318000,2021-12-23T00:28:38Z,46.2,TA120-T246191
1640219322000,2021-12-23T00:28:42Z,52,TA120-T246187
1640219347000,2021-12-23T00:29:07Z,30,TA120-T246183
1640219359000,2021-12-23T00:29:19Z,55.2,TA120-T246184
1640219378000,2021-12-23T00:29:38Z,50.2,TA120-T246191
1640219382000,2021-12-23T00:29:42Z,52.1,TA120-T246187
1640219407000,2021-12-23T00:30:07Z,30.3,TA120-T246183
1640219419000,2021-12-23T00:30:19Z,52.9,TA120-T246184
1640219438000,2021-12-23T00:30:38Z,46,TA120-T246191
1640219442000,2021-12-23T00:30:42Z,52.1,TA120-T246187
1640219467000,2021-12-23T00:31:07Z,30.1,TA120-T246183
1640219479000,2021-12-23T00:31:19Z,61.9,TA120-T246184
1640219498000,2021-12-23T00:31:38Z,46,TA120-T246191
1640219502000,2021-12-23T00:31:42Z,52.1,TA120-T246187
1640219527000,2021-12-23T00:32:07Z,30,TA120-T246183
1640219539000,2021-12-23T00:32:19Z,49.2,TA120-T246184
1640219558000,2021-12-23T00:32:38Z,45.9,TA120-T246191
1640219562000,2021-12-23T00:32:42Z,50.3,TA120-T246187
1640219587000,2021-12-23T00:33:07Z,30.2,TA120-T246183
1640219599000,2021-12-23T00:33:19Z,57.6,TA120-T246184
1640219618000,2021-12-23T00:33:38Z,49,TA120-T246191
1640219622000,2021-12-23T00:33:42Z,51.2,TA120-T246187
1640219647000,2021-12-23T00:34:07Z,30.1,TA120-T246183
1640219659000,2021-12-23T00:34:19Z,60.1,TA120-T246184
1640219678000,2021-12-23T00:34:38Z,49.9,TA120-T246191
1640219682000,2021-12-23T00:34:42Z,50,TA120-T246187
1640219707000,2021-12-23T00:35:07Z,30.1,TA120-T246183
1640219719000,2021-12-23T00:35:19Z,58,TA120-T246184
1640219738000,2021-12-23T00:35:38Z,46.3,TA120-T246191
1640219742000,2021-12-23T00:35:42Z,50.6,TA120-T246187
1640219767000,2021-12-23T00:36:07Z,30.1,TA120-T246183
1640219779000,2021-12-23T00:36:19Z,61.7,TA120-T246184
1640219798000,2021-12-23T00:36:38Z,45.9,TA120-T246191
1640219802000,2021-12-23T00:36:42Z,52,TA120-T246187
1640219827000,2021-12-23T00:37:07Z,30.1,TA120-T246183
1640219839000,2021-12-23T00:37:19Z,66.8,TA120-T246184
1640219858000,2021-12-23T00:37:38Z,45.8,TA120-T246191
1640219862000,2021-12-23T00:37:42Z,51.7,TA120-T246187
1640219887000,2021-12-23T00:38:07Z,30.1,TA120-T246183
1640219899000,2021-12-23T00:38:19Z,64.7,TA120-T246184
1640219918000,2021-12-23T00:38:38Z,46.4,TA120-T246191
1640219922000,2021-12-23T00:38:42Z,51.8,TA120-T246187
1640219947000,2021-12-23T00:39:07Z,30.2,TA120-T246183
1640219959000,2021-12-23T00:39:19Z,61.2,TA120-T246184
1640219978000,2021-12-23T00:39:38Z,46.6,TA120-T246191
1640219982000,2021-12-23T00:39:42Z,51.5,TA120-T246187
1640220007000,2021-12-23T00:40:07Z,30.2,TA120-T246183
1640220019000,2021-12-23T00:40:19Z,49.9,TA120-T246184
1640220038000,2021-12-23T00:40:38Z,48.3,TA120-T246191
1640220042000,2021-12-23T00:40:42Z,52.1,TA120-T246187
1640220067000,2021-12-23T00:41:07Z,30.1,TA120-T246183
1640220079000,2021-12-23T00:41:19Z,57.4,TA120-T246184
1640220098000,2021-12-23T00:41:38Z,49.4,TA120-T246191
1640220102000,2021-12-23T00:41:42Z,50,TA120-T246187
1640220127000,2021-12-23T00:42:07Z,30.1,TA120-T246183
1640220139000,2021-12-23T00:42:19Z,58.2,TA120-T246184
1640220158000,2021-12-23T00:42:38Z,47.6,TA120-T246191
1640220162000,2021-12-23T00:42:42Z,51.5,TA120-T246187
1640220187000,2021-12-23T00:43:07Z,30,TA120-T246183
1640220199000,2021-12-23T00:43:19Z,61.8,TA120-T246184
1640220218000,2021-12-23T00:43:38Z,46.7,TA120-T246191
1640220222000,2021-12-23T00:43:42Z,52.3,TA120-T246187
1640220247000,2021-12-23T00:44:07Z,30,TA120-T246183
1640220259000,2021-12-23T00:44:19Z,58.8,TA120-T246184
1640220278000,2021-12-23T00:44:38Z,46.9,TA120-T246191
1640220282000,2021-12-23T00:44:42Z,51.6,TA120-T246187
1640220307000,2021-12-23T00:45:07Z,30.1,TA120-T246183
1640220319000,2021-12-23T00:45:19Z,52.2,TA120-T246184
1640220338000,2021-12-23T00:45:38Z,46.1,TA120-T246191
1640220342000,2021-12-23T00:45:42Z,50.5,TA120-T246187
1640220367000,2021-12-23T00:46:07Z,30.1,TA120-T246183
1640220379000,2021-12-23T00:46:19Z,63.4,TA120-T246184
1640220398000,2021-12-23T00:46:38Z,46,TA120-T246191
1640220402000,2021-12-23T00:46:42Z,51.6,TA120-T246187
1640220427000,2021-12-23T00:47:07Z,30.1,TA120-T246183
1640220439000,2021-12-23T00:47:19Z,61.2,TA120-T246184
1640220458000,2021-12-23T00:47:38Z,50.3,TA120-T246191
1640220462000,2021-12-23T00:47:42Z,51,TA120-T246187
1640220487000,2021-12-23T00:48:07Z,30.1,TA120-T246183
1640220499000,2021-12-23T00:48:19Z,62.6,TA120-T246184
1640220518000,2021-12-23T00:48:38Z,45.7,TA120-T246191
1640220522000,2021-12-23T00:48:42Z,50.7,TA120-T246187
1640220547000,2021-12-23T00:49:07Z,30,TA120-T246183
1640220559000,2021-12-23T00:49:19Z,63.2,TA120-T246184
1640220578000,2021-12-23T00:49:38Z,49,TA120-T246191
1640220582000,2021-12-23T00:49:42Z,51.2,TA120-T246187
1640220607000,2021-12-23T00:50:07Z,30.1,TA120-T246183
1640220619000,2021-12-23T00:50:19Z,51.2,TA120-T246184
1640220638000,2021-12-23T00:50:38Z,46.3,TA120-T246191
1640220642000,2021-12-23T00:50:42Z,50.3,TA120-T246187
1640220667000,2021-12-23T00:51:07Z,30,TA120-T246183
1640220679000,2021-12-23T00:51:19Z,66,TA120-T246184
1640220698000,2021-12-23T00:51:38Z,46.1,TA120-T246191
1640220702000,2021-12-23T00:51:42Z,51.8,TA120-T246187
1640220727000,2021-12-23T00:52:07Z,30,TA120-T246183
1640220739000,2021-12-23T00:52:19Z,54.5,TA120-T246184
1640220758000,2021-12-23T00:52:38Z,50.1,TA120-T246191
1640220762000,2021-12-23T00:52:42Z,51.8,TA120-T246187
1640220787000,2021-12-23T00:53:07Z,30,TA120-T246183
1640220799000,2021-12-23T00:53:19Z,61.3,TA120-T246184
1640220818000,2021-12-23T00:53:38Z,47.6,TA120-T246191
1640220822000,2021-12-23T00:53:42Z,52.8,TA120-T246187
1640220847000,2021-12-23T00:54:07Z,30,TA120-T246183
1640220859000,2021-12-23T00:54:19Z,65.4,TA120-T246184
1640220878000,2021-12-23T00:54:38Z,46.1,TA120-T246191
1640220882000,2021-12-23T00:54:42Z,54,TA120-T246187
1640220907000,2021-12-23T00:55:07Z,30,TA120-T246183
1640220919000,2021-12-23T00:55:19Z,62.4,TA120-T246184
1640220938000,2021-12-23T00:55:38Z,46.6,TA120-T246191
1640220942000,2021-12-23T00:55:42Z,51.3,TA120-T246187
1640220967000,2021-12-23T00:56:07Z,30,TA120-T246183
1640220979000,2021-12-23T00:56:19Z,53.2,TA120-T246184
1640220998000,2021-12-23T00:56:38Z,46.2,TA120-T246191
1640221002000,2021-12-23T00:56:42Z,50.1,TA120-T246187
1640221027000,2021-12-23T00:57:07Z,30.2,TA120-T246183
1640221039000,2021-12-23T00:57:19Z,57.7,TA120-T246184
1640221058000,2021-12-23T00:57:38Z,46.4,TA120-T246191
1640221062000,2021-12-23T00:57:42Z,50.7,TA120-T246187
1640221087000,2021-12-23T00:58:07Z,30,TA120-T246183
1640221099000,2021-12-23T00:58:19Z,49.6,TA120-T246184
1640221118000,2021-12-23T00:58:38Z,49.2,TA120-T246191
1640221122000,2021-12-23T00:58:42Z,49.6,TA120-T246187
1640221147000,2021-12-23T00:59:07Z,30.1,TA120-T246183
1640221159000,2021-12-23T00:59:19Z,52.9,TA120-T246184
1640221178000,2021-12-23T00:59:38Z,47.8,TA120-T246191
1640221182000,2021-12-23T00:59:42Z,52,TA120-T246187
1640221207000,2021-12-23T01:00:07Z,30.1,TA120-T246183
1640221219000,2021-12-23T01:00:19Z,58,TA120-T246184
1640221238000,2021-12-23T01:00:38Z,51,TA120-T246191
1640221242000,2021-12-23T01:00:42Z,52.2,TA120-T246187
1640221267000,2021-12-23T01:01:07Z,30.2,TA120-T246183
1640221279000,2021-12-23T01:01:19Z,53,TA120-T246184
1640221298000,2021-12-23T01:01:38Z,45.8,TA120-T246191
1640221302000,2021-12-23T01:01:42Z,49.8,TA120-T246187
1640221327000,2021-12-23T01:02:07Z,30.3,TA120-T246183
1640221339000,2021-12-23T01:02:19Z,50.2,TA120-T246184
1640221358000,2021-12-23T01:02:38Z,48.8,TA120-T246191
1640221362000,2021-12-23T01:02:42Z,50.1,TA120-T246187
1640221387000,2021-12-23T01:03:07Z,30.4,TA120-T246183
1640221399000,2021-12-23T01:03:19Z,66.3,TA120-T246184
1640221418000,2021-12-23T01:03:38Z,49.3,TA120-T246191
1640221422000,2021-12-23T01:03:42Z,51.8,TA120-T246187
1640221447000,2021-12-23T01:04:07Z,30.2,TA120-T246183
1640221459000,2021-12-23T01:04:19Z,50.3,TA120-T246184
1640221478000,2021-12-23T01:04:38Z,47.2,TA120-T246191
1640221482000,2021-12-23T01:04:42Z,51.2,TA120-T246187
1640221507000,2021-12-23T01:05:07Z,32,TA120-T246183
1640221519000,2021-12-23T01:05:19Z,55.6,TA120-T246184
1640221538000,2021-12-23T01:05:38Z,45.8,TA120-T246191
1640221542000,2021-12-23T01:05:42Z,49.5,TA120-T246187
1640221567000,2021-12-23T01:06:07Z,29.8,TA120-T246183
1640221579000,2021-12-23T01:06:19Z,50.9,TA120-T246184
1640221598000,2021-12-23T01:06:38Z,51.6,TA120-T246191
1640221602000,2021-12-23T01:06:42Z,50.6,TA120-T246187
1640221627000,2021-12-23T01:07:07Z,30,TA120-T246183
1640221639000,2021-12-23T01:07:19Z,50.7,TA120-T246184
1640221658000,2021-12-23T01:07:38Z,45.8,TA120-T246191
1640221662000,2021-12-23T01:07:42Z,49.5,TA120-T246187
1640221687000,2021-12-23T01:08:07Z,29.9,TA120-T246183
1640221699000,2021-12-23T01:08:19Z,49,TA120-T246184
1640221718000,2021-12-23T01:08:38Z,45.9,TA120-T246191
1640221722000,2021-12-23T01:08:42Z,50.6,TA120-T246187
1640221747000,2021-12-23T01:09:07Z,29.9,TA120-T246183
1640221759000,2021-12-23T01:09:19Z,60.6,TA120-T246184
1640221778000,2021-12-23T01:09:38Z,45.8,TA120-T246191
1640221782000,2021-12-23T01:09:42Z,50.1,TA120-T246187
1640221807000,2021-12-23T01:10:07Z,29.8,TA120-T246183
1640221819000,2021-12-23T01:10:19Z,52.6,TA120-T246184
1640221838000,2021-12-23T01:10:38Z,45.7,TA120-T246191
1640221842000,2021-12-23T01:10:42Z,51,TA120-T246187
1640221867000,2021-12-23T01:11:07Z,29.8,TA120-T246183
1640221879000,2021-12-23T01:11:19Z,56.4,TA120-T246184
1640221898000,2021-12-23T01:11:38Z,47,TA120-T246191
1640221902000,2021-12-23T01:11:42Z,49.7,TA120-T246187
1640221927000,2021-12-23T01:12:07Z,29.8,TA120-T246183
1640221939000,2021-12-23T01:12:19Z,59.9,TA120-T246184
1640221958000,2021-12-23T01:12:38Z,48.3,TA120-T246191
1640221962000,2021-12-23T01:12:42Z,48.7,TA120-T246187
1640221987000,2021-12-23T01:13:07Z,29.8,TA120-T246183
1640221999000,2021-12-23T01:13:19Z,56.7,TA120-T246184
1640222018000,2021-12-23T01:13:38Z,45.9,TA120-T246191
1640222022000,2021-12-23T01:13:42Z,51,TA120-T246187
1640222047000,2021-12-23T01:14:07Z,29.9,TA120-T246183
1640222059000,2021-12-23T01:14:19Z,50.6,TA120-T246184
1640222078000,2021-12-23T01:14:38Z,45.6,TA120-T246191
1640222082000,2021-12-23T01:14:42Z,50.9,TA120-T246187
1640222107000,2021-12-23T01:15:07Z,29.8,TA120-T246183
1640222119000,2021-12-23T01:15:19Z,50.1,TA120-T246184
1640222138000,2021-12-23T01:15:38Z,45.5,TA120-T246191
1640222142000,2021-12-23T01:15:42Z,50.7,TA120-T246187
1640222167000,2021-12-23T01:16:07Z,29.8,TA120-T246183
1640222179000,2021-12-23T01:16:19Z,54.5,TA120-T246184
1640222198000,2021-12-23T01:16:38Z,45.6,TA120-T246191
1640222202000,2021-12-23T01:16:42Z,49.7,TA120-T246187
1640222227000,2021-12-23T01:17:07Z,29.8,TA120-T246183
1640222239000,2021-12-23T01:17:19Z,52.8,TA120-T246184
1640222258000,2021-12-23T01:17:38Z,47.2,TA120-T246191
1640222262000,2021-12-23T01:17:42Z,49.8,TA120-T246187
1640222287000,2021-12-23T01:18:07Z,29.8,TA120-T246183
1640222299000,2021-12-23T01:18:19Z,61.2,TA120-T246184
1640222318000,2021-12-23T01:18:38Z,45.6,TA120-T246191
1640222322000,2021-12-23T01:18:42Z,49.1,TA120-T246187
1640222347000,2021-12-23T01:19:07Z,29.8,TA120-T246183
1640222359000,2021-12-23T01:19:19Z,49.7,TA120-T246184
1640222378000,2021-12-23T01:19:38Z,45.6,TA120-T246191
1640222382000,2021-12-23T01:19:42Z,49.9,TA120-T246187
1640222407000,2021-12-23T01:20:07Z,29.7,TA120-T246183
1640222419000,2021-12-23T01:20:19Z,57.4,TA120-T246184
1640222438000,2021-12-23T01:20:38Z,45.6,TA120-T246191
1640222442000,2021-12-23T01:20:42Z,49.9,TA120-T246187
1640222467000,2021-12-23T01:21:07Z,29.8,TA120-T246183
1640222479000,2021-12-23T01:21:19Z,55.7,TA120-T246184
1640222498000,2021-12-23T01:21:38Z,45.7,TA120-T246191
1640222502000,2021-12-23T01:21:42Z,50.8,TA120-T246187
1640222527000,2021-12-23T01:22:07Z,29.8,TA120-T246183
1640222539000,2021-12-23T01:22:19Z,55.8,TA120-T246184
1640222558000,2021-12-23T01:22:38Z,46,TA120-T246191
1640222562000,2021-12-23T01:22:42Z,50.5,TA120-T246187
1640222587000,2021-12-23T01:23:07Z,29.7,TA120-T246183
1640222599000,2021-12-23T01:23:19Z,58.1,TA120-T246184
1640222618000,2021-12-23T01:23:38Z,46.1,TA120-T246191
1640222622000,2021-12-23T01:23:42Z,49.8,TA120-T246187
1640222647000,2021-12-23T01:24:07Z,29.8,TA120-T246183
1640222659000,2021-12-23T01:24:19Z,55.9,TA120-T246184
1640222678000,2021-12-23T01:24:38Z,45.4,TA120-T246191
1640222682000,2021-12-23T01:24:42Z,49.1,TA120-T246187
1640222707000,2021-12-23T01:25:07Z,29.8,TA120-T246183
1640222719000,2021-12-23T01:25:19Z,56,TA120-T246184
1640222738000,2021-12-23T01:25:38Z,46.4,TA120-T246191
1640222742000,2021-12-23T01:25:42Z,51,TA120-T246187
1640222767000,2021-12-23T01:26:07Z,29.8,TA120-T246183
1640222779000,2021-12-23T01:26:19Z,56.1,TA120-T246184
1640222798000,2021-12-23T01:26:38Z,46,TA120-T246191
1640222802000,2021-12-23T01:26:42Z,51.1,TA120-T246187
1640222827000,2021-12-23T01:27:07Z,29.9,TA120-T246183
1640222839000,2021-12-23T01:27:19Z,57.9,TA120-T246184
1640222858000,2021-12-23T01:27:38Z,45.6,TA120-T246191
1640222862000,2021-12-23T01:27:42Z,50.3,TA120-T246187
1640222887000,2021-12-23T01:28:07Z,29.8,TA120-T246183
1640222899000,2021-12-23T01:28:19Z,52.1,TA120-T246184
1640222918000,2021-12-23T01:28:38Z,45.4,TA120-T246191
1640222922000,2021-12-23T01:28:42Z,50.1,TA120-T246187
1640222947000,2021-12-23T01:29:07Z,30.1,TA120-T246183
1640222959000,2021-12-23T01:29:19Z,59.6,TA120-T246184
1640222978000,2021-12-23T01:29:38Z,46.7,TA120-T246191
1640222982000,2021-12-23T01:29:42Z,49.6,TA120-T246187
1640223007000,2021-12-23T01:30:07Z,29.8,TA120-T246183
1640223019000,2021-12-23T01:30:19Z,64.7,TA120-T246184
1640223038000,2021-12-23T01:30:38Z,45.8,TA120-T246191
1640223042000,2021-12-23T01:30:42Z,50,TA120-T246187
1640223067000,2021-12-23T01:31:07Z,29.8,TA120-T246183
1640223079000,2021-12-23T01:31:19Z,57.8,TA120-T246184
1640223098000,2021-12-23T01:31:38Z,49.1,TA120-T246191
1640223102000,2021-12-23T01:31:42Z,50.2,TA120-T246187
1640223127000,2021-12-23T01:32:07Z,29.8,TA120-T246183
1640223139000,2021-12-23T01:32:19Z,54.8,TA120-T246184
1640223158000,2021-12-23T01:32:38Z,45.4,TA120-T246191
1640223162000,2021-12-23T01:32:42Z,50.4,TA120-T246187
1640223187000,2021-12-23T01:33:07Z,29.8,TA120-T246183
1640223199000,2021-12-23T01:33:19Z,54.9,TA120-T246184
1640223218000,2021-12-23T01:33:38Z,45.5,TA120-T246191
1640223222000,2021-12-23T01:33:42Z,50.2,TA120-T246187
1640223247000,2021-12-23T01:34:07Z,29.8,TA120-T246183
1640223259000,2021-12-23T01:34:19Z,50.6,TA120-T246184
1640223278000,2021-12-23T01:34:38Z,47.9,TA120-T246191
1640223282000,2021-12-23T01:34:42Z,49.8,TA120-T246187
1640223307000,2021-12-23T01:35:07Z,29.7,TA120-T246183
1640223319000,2021-12-23T01:35:19Z,54,TA120-T246184
1640223338000,2021-12-23T01:35:38Z,48.1,TA120-T246191
1640223342000,2021-12-23T01:35:42Z,49.5,TA120-T246187
1640223367000,2021-12-23T01:36:07Z,29.7,TA120-T246183
1640223379000,2021-12-23T01:36:19Z,60.5,TA120-T246184
1640223398000,2021-12-23T01:36:38Z,47.1,TA120-T246191
1640223402000,2021-12-23T01:36:42Z,50,TA120-T246187
1640223427000,2021-12-23T01:37:07Z,29.8,TA120-T246183
1640223439000,2021-12-23T01:37:19Z,54.4,TA120-T246184
1640223458000,2021-12-23T01:37:38Z,45.9,TA120-T246191
1640223462000,2021-12-23T01:37:42Z,49.3,TA120-T246187
1640223487000,2021-12-23T01:38:07Z,29.7,TA120-T246183
1640223499000,2021-12-23T01:38:19Z,56.6,TA120-T246184
1640223518000,2021-12-23T01:38:38Z,45.5,TA120-T246191
1640223522000,2021-12-23T01:38:42Z,49.4,TA120-T246187
1640223547000,2021-12-23T01:39:07Z,29.8,TA120-T246183
1640223559000,2021-12-23T01:39:19Z,54.4,TA120-T246184
1640223578000,2021-12-23T01:39:38Z,46.4,TA120-T246191
1640223582000,2021-12-23T01:39:42Z,51.4,TA120-T246187
1640223607000,2021-12-23T01:40:07Z,29.7,TA120-T246183
1640223619000,2021-12-23T01:40:19Z,50.7,TA120-T246184
1640223638000,2021-12-23T01:40:38Z,52.1,TA120-T246191
1640223642000,2021-12-23T01:40:42Z,50.7,TA120-T246187
1640223667000,2021-12-23T01:41:07Z,29.8,TA120-T246183
1640223679000,2021-12-23T01:41:19Z,49,TA120-T246184
1640223698000,2021-12-23T01:41:38Z,48.6,TA120-T246191
1640223702000,2021-12-23T01:41:42Z,51.3,TA120-T246187
1640223727000,2021-12-23T01:42:07Z,29.9,TA120-T246183
1640223739000,2021-12-23T01:42:19Z,52.9,TA120-T246184
1640223758000,2021-12-23T01:42:38Z,46.8,TA120-T246191
1640223762000,2021-12-23T01:42:42Z,49.8,TA120-T246187
1640223787000,2021-12-23T01:43:07Z,30.2,TA120-T246183
1640223799000,2021-12-23T01:43:19Z,58,TA120-T246184
1640223818000,2021-12-23T01:43:38Z,49.5,TA120-T246191
1640223822000,2021-12-23T01:43:42Z,50.5,TA120-T246187
1640223847000,2021-12-23T01:44:07Z,30.6,TA120-T246183
1640223859000,2021-12-23T01:44:19Z,59.4,TA120-T246184
1640223878000,2021-12-23T01:44:38Z,47.7,TA120-T246191
1640223882000,2021-12-23T01:44:42Z,50.3,TA120-T246187
1640223907000,2021-12-23T01:45:07Z,30.9,TA120-T246183
1640223919000,2021-12-23T01:45:19Z,50.5,TA120-T246184
1640223938000,2021-12-23T01:45:38Z,49.4,TA120-T246191
1640223942000,2021-12-23T01:45:42Z,49.6,TA120-T246187
1640223967000,2021-12-23T01:46:07Z,30.7,TA120-T246183
1640223979000,2021-12-23T01:46:19Z,57.3,TA120-T246184
1640223998000,2021-12-23T01:46:38Z,47.7,TA120-T246191
