time,readable_time,dBA,dev-id
1656892811000,2022-07-04T00:00:11Z,61.9,TA120-T246184
1656892831000,2022-07-04T00:00:31Z,51.2,TA120-T246191
1656892839000,2022-07-04T00:00:39Z,48.9,TA120-T246187
1656892844000,2022-07-04T00:00:44Z,33,TA120-T246183
1656892871000,2022-07-04T00:01:11Z,62.3,TA120-T246184
1656892891000,2022-07-04T00:01:31Z,46,TA120-T246191
1656892899000,2022-07-04T00:01:39Z,50.4,TA120-T246187
1656892904000,2022-07-04T00:01:44Z,33.1,TA120-T246183
1656892931000,2022-07-04T00:02:11Z,59.1,TA120-T246184
1656892951000,2022-07-04T00:02:31Z,46.3,TA120-T246191
1656892959000,2022-07-04T00:02:39Z,53.1,TA120-T246187
1656892964000,2022-07-04T00:02:44Z,33.1,TA120-T246183
1656892991000,2022-07-04T00:03:11Z,60.7,TA120-T246184
1656893011000,2022-07-04T00:03:31Z,50.2,TA120-T246191
1656893019000,2022-07-04T00:03:39Z,49.2,TA120-T246187
1656893024000,2022-07-04T00:03:44Z,33.1,TA120-T246183
1656893051000,2022-07-04T00:04:11Z,61.3,TA120-T246184
1656893071000,2022-07-04T00:04:31Z,46.4,TA120-T246191
1656893079000,2022-07-04T00:04:39Z,51.3,TA120-T246187
1656893084000,2022-07-04T00:04:44Z,33,TA120-T246183
1656893111000,2022-07-04T00:05:11Z,59,TA120-T246184
1656893131000,2022-07-04T00:05:31Z,46.4,TA120-T246191
1656893139000,2022-07-04T00:05:39Z,51.8,TA120-T246187
1656893144000,2022-07-04T00:05:44Z,33.1,TA120-T246183
1656893171000,2022-07-04T00:06:11Z,64,TA120-T246184
1656893191000,2022-07-04T00:06:31Z,48.1,TA120-T246191
1656893199000,2022-07-04T00:06:39Z,51.1,TA120-T246187
1656893204000,2022-07-04T00:06:44Z,33.2,TA120-T246183
1656893231000,2022-07-04T00:07:11Z,60.2,TA120-T246184
1656893251000,2022-07-04T00:07:31Z,46.4,TA120-T246191
1656893259000,2022-07-04T00:07:39Z,51.1,TA120-T246187
1656893264000,2022-07-04T00:07:44Z,33.1,TA120-T246183
1656893291000,2022-07-04T00:08:11Z,62.9,TA120-T246184
1656893311000,2022-07-04T00:08:31Z,47.8,TA120-T246191
1656893319000,2022-07-04T00:08:39Z,51.9,TA120-T246187
1656893324000,2022-07-04T00:08:44Z,33.1,TA120-T246183
1656893351000,2022-07-04T00:09:11Z,65.6,TA120-T246184
1656893371000,2022-07-04T00:09:31Z,46.2,TA120-T246191
1656893379000,2022-07-04T00:09:39Z,48.7,TA120-T246187
1656893384000,2022-07-04T00:09:44Z,33.1,TA120-T246183
1656893411000,2022-07-04T00:10:11Z,59.8,TA120-T246184
1656893431000,2022-07-04T00:10:31Z,46.8,TA120-T246191
1656893439000,2022-07-04T00:10:39Z,49.4,TA120-T246187
1656893444000,2022-07-04T00:10:44Z,33.2,TA120-T246183
1656893471000,2022-07-04T00:11:11Z,62.7,TA120-T246184
1656893491000,2022-07-04T00:11:31Z,51.5,TA120-T246191
1656893499000,2022-07-04T00:11:39Z,49.6,TA120-T246187
1656893504000,2022-07-04T00:11:44Z,33.3,TA120-T246183
1656893531000,2022-07-04T00:12:11Z,65.2,TA120-T246184
1656893551000,2022-07-04T00:12:31Z,50.4,TA120-T246191
1656893559000,2022-07-04T00:12:39Z,44.6,TA120-T246187
1656893564000,2022-07-04T00:12:44Z,33.2,TA120-T246183
1656893591000,2022-07-04T00:13:11Z,64.2,TA120-T246184
1656893611000,2022-07-04T00:13:31Z,52.3,TA120-T246191
1656893619000,2022-07-04T00:13:39Z,46.6,TA120-T246187
1656893624000,2022-07-04T00:13:44Z,33.1,TA120-T246183
1656893651000,2022-07-04T00:14:11Z,51.3,TA120-T246184
1656893671000,2022-07-04T00:14:31Z,52.5,TA120-T246191
1656893679000,2022-07-04T00:14:39Z,47.5,TA120-T246187
1656893684000,2022-07-04T00:14:44Z,33,TA120-T246183
1656893711000,2022-07-04T00:15:11Z,55.8,TA120-T246184
1656893731000,2022-07-04T00:15:31Z,52,TA120-T246191
1656893739000,2022-07-04T00:15:39Z,46,TA120-T246187
1656893744000,2022-07-04T00:15:44Z,32.9,TA120-T246183
1656893771000,2022-07-04T00:16:11Z,54.1,TA120-T246184
1656893791000,2022-07-04T00:16:31Z,50.8,TA120-T246191
1656893799000,2022-07-04T00:16:39Z,49.9,TA120-T246187
1656893804000,2022-07-04T00:16:44Z,32.9,TA120-T246183
1656893831000,2022-07-04T00:17:11Z,58.1,TA120-T246184
1656893851000,2022-07-04T00:17:31Z,49.7,TA120-T246191
1656893859000,2022-07-04T00:17:39Z,50.7,TA120-T246187
1656893864000,2022-07-04T00:17:44Z,32.9,TA120-T246183
1656893891000,2022-07-04T00:18:11Z,55.7,TA120-T246184
1656893911000,2022-07-04T00:18:31Z,50.5,TA120-T246191
1656893919000,2022-07-04T00:18:39Z,64.4,TA120-T246187
1656893924000,2022-07-04T00:18:44Z,33,TA120-T246183
1656893951000,2022-07-04T00:19:11Z,66.5,TA120-T246184
1656893971000,2022-07-04T00:19:31Z,51.8,TA120-T246191
1656893979000,2022-07-04T00:19:39Z,62.7,TA120-T246187
1656893984000,2022-07-04T00:19:44Z,33,TA120-T246183
1656894011000,2022-07-04T00:20:11Z,61.1,TA120-T246184
1656894031000,2022-07-04T00:20:31Z,47,TA120-T246191
1656894039000,2022-07-04T00:20:39Z,57.4,TA120-T246187
1656894044000,2022-07-04T00:20:44Z,32.9,TA120-T246183
1656894071000,2022-07-04T00:21:11Z,63.6,TA120-T246184
1656894091000,2022-07-04T00:21:31Z,47.2,TA120-T246191
1656894099000,2022-07-04T00:21:39Z,49.1,TA120-T246187
1656894104000,2022-07-04T00:21:44Z,33,TA120-T246183
1656894131000,2022-07-04T00:22:11Z,58.9,TA120-T246184
1656894151000,2022-07-04T00:22:31Z,47,TA120-T246191
1656894159000,2022-07-04T00:22:39Z,49.8,TA120-T246187
1656894164000,2022-07-04T00:22:44Z,32.8,TA120-T246183
1656894191000,2022-07-04T00:23:11Z,62.7,TA120-T246184
1656894211000,2022-07-04T00:23:31Z,46.4,TA120-T246191
1656894219000,2022-07-04T00:23:39Z,50.1,TA120-T246187
1656894224000,2022-07-04T00:23:44Z,32.9,TA120-T246183
1656894251000,2022-07-04T00:24:11Z,58.7,TA120-T246184
1656894271000,2022-07-04T00:24:31Z,46.7,TA120-T246191
1656894279000,2022-07-04T00:24:39Z,49.5,TA120-T246187
1656894284000,2022-07-04T00:24:44Z,32.9,TA120-T246183
1656894311000,2022-07-04T00:25:11Z,64,TA120-T246184
1656894331000,2022-07-04T00:25:31Z,50.1,TA120-T246191
1656894339000,2022-07-04T00:25:39Z,51.8,TA120-T246187
1656894344000,2022-07-04T00:25:44Z,32.8,TA120-T246183
1656894371000,2022-07-04T00:26:11Z,61.2,TA120-T246184
1656894391000,2022-07-04T00:26:31Z,46,TA120-T246191
1656894399000,2022-07-04T00:26:39Z,46.3,TA120-T246187
1656894404000,2022-07-04T00:26:44Z,32.8,TA120-T246183
1656894431000,2022-07-04T00:27:11Z,61.6,TA120-T246184
1656894451000,2022-07-04T00:27:31Z,45.9,TA120-T246191
1656894459000,2022-07-04T00:27:39Z,54.2,TA120-T246187
1656894464000,2022-07-04T00:27:44Z,32.8,TA120-T246183
1656894491000,2022-07-04T00:28:11Z,68.9,TA120-T246184
1656894511000,2022-07-04T00:28:31Z,46.2,TA120-T246191
1656894519000,2022-07-04T00:28:39Z,49.7,TA120-T246187
1656894524000,2022-07-04T00:28:44Z,32.9,TA120-T246183
1656894551000,2022-07-04T00:29:11Z,52,TA120-T246184
1656894571000,2022-07-04T00:29:31Z,46.8,TA120-T246191
1656894579000,2022-07-04T00:29:39Z,48,TA120-T246187
1656894584000,2022-07-04T00:29:44Z,33,TA120-T246183
1656894611000,2022-07-04T00:30:11Z,62.9,TA120-T246184
1656894631000,2022-07-04T00:30:31Z,47,TA120-T246191
1656894639000,2022-07-04T00:30:39Z,50.4,TA120-T246187
1656894644000,2022-07-04T00:30:44Z,32.9,TA120-T246183
1656894671000,2022-07-04T00:31:11Z,65.1,TA120-T246184
1656894691000,2022-07-04T00:31:31Z,49,TA120-T246191
1656894699000,2022-07-04T00:31:39Z,49.5,TA120-T246187
1656894704000,2022-07-04T00:31:44Z,32.9,TA120-T246183
1656894731000,2022-07-04T00:32:11Z,55.4,TA120-T246184
1656894751000,2022-07-04T00:32:31Z,46.1,TA120-T246191
1656894759000,2022-07-04T00:32:39Z,46,TA120-T246187
1656894764000,2022-07-04T00:32:44Z,32.9,TA120-T246183
1656894791000,2022-07-04T00:33:11Z,57.7,TA120-T246184
1656894811000,2022-07-04T00:33:31Z,46.1,TA120-T246191
1656894819000,2022-07-04T00:33:39Z,51.4,TA120-T246187
1656894824000,2022-07-04T00:33:44Z,33,TA120-T246183
1656894851000,2022-07-04T00:34:11Z,58.3,TA120-T246184
1656894871000,2022-07-04T00:34:31Z,49.4,TA120-T246191
1656894879000,2022-07-04T00:34:39Z,52.1,TA120-T246187
1656894884000,2022-07-04T00:34:44Z,32.9,TA120-T246183
1656894911000,2022-07-04T00:35:11Z,57,TA120-T246184
1656894931000,2022-07-04T00:35:31Z,46.9,TA120-T246191
1656894939000,2022-07-04T00:35:39Z,51.5,TA120-T246187
1656894944000,2022-07-04T00:35:44Z,32.9,TA120-T246183
1656894971000,2022-07-04T00:36:11Z,57.1,TA120-T246184
1656894991000,2022-07-04T00:36:31Z,51.2,TA120-T246191
1656894999000,2022-07-04T00:36:39Z,53.2,TA120-T246187
1656895004000,2022-07-04T00:36:44Z,33,TA120-T246183
1656895031000,2022-07-04T00:37:11Z,61.7,TA120-T246184
1656895051000,2022-07-04T00:37:31Z,48.8,TA120-T246191
1656895059000,2022-07-04T00:37:39Z,52.7,TA120-T246187
1656895064000,2022-07-04T00:37:44Z,32.9,TA120-T246183
1656895091000,2022-07-04T00:38:11Z,56.2,TA120-T246184
1656895111000,2022-07-04T00:38:31Z,49.6,TA120-T246191
1656895119000,2022-07-04T00:38:39Z,51.2,TA120-T246187
1656895124000,2022-07-04T00:38:44Z,32.9,TA120-T246183
1656895151000,2022-07-04T00:39:11Z,59.3,TA120-T246184
1656895171000,2022-07-04T00:39:31Z,49.1,TA120-T246191
1656895179000,2022-07-04T00:39:39Z,49.8,TA120-T246187
1656895184000,2022-07-04T00:39:44Z,32.8,TA120-T246183
1656895211000,2022-07-04T00:40:11Z,63.7,TA120-T246184
1656895231000,2022-07-04T00:40:31Z,47.2,TA120-T246191
1656895239000,2022-07-04T00:40:39Z,48.8,TA120-T246187
1656895244000,2022-07-04T00:40:44Z,32.8,TA120-T246183
1656895271000,2022-07-04T00:41:11Z,58.8,TA120-T246184
1656895291000,2022-07-04T00:41:31Z,46.4,TA120-T246191
1656895299000,2022-07-04T00:41:39Z,49.7,TA120-T246187
1656895304000,2022-07-04T00:41:44Z,32.9,TA120-T246183
1656895331000,2022-07-04T00:42:11Z,62.6,TA120-T246184
1656895351000,2022-07-04T00:42:31Z,50.9,TA120-T246191
1656895359000,2022-07-04T00:42:39Z,50,TA120-T246187
1656895364000,2022-07-04T00:42:44Z,32.9,TA120-T246183
1656895391000,2022-07-04T00:43:11Z,61.1,TA120-T246184
1656895411000,2022-07-04T00:43:31Z,48.6,TA120-T246191
1656895419000,2022-07-04T00:43:39Z,49.9,TA120-T246187
1656895424000,2022-07-04T00:43:44Z,32.9,TA120-T246183
1656895451000,2022-07-04T00:44:11Z,64.8,TA120-T246184
1656895471000,2022-07-04T00:44:31Z,47.1,TA120-T246191
1656895479000,2022-07-04T00:44:39Z,50.6,TA120-T246187
1656895484000,2022-07-04T00:44:44Z,32.9,TA120-T246183
1656895511000,2022-07-04T00:45:11Z,61.7,TA120-T246184
1656895531000,2022-07-04T00:45:31Z,50.4,TA120-T246191
1656895539000,2022-07-04T00:45:39Z,47.3,TA120-T246187
1656895544000,2022-07-04T00:45:44Z,32.9,TA120-T246183
1656895571000,2022-07-04T00:46:11Z,64.7,TA120-T246184
1656895591000,2022-07-04T00:46:31Z,47.7,TA120-T246191
1656895599000,2022-07-04T00:46:39Z,47.7,TA120-T246187
1656895604000,2022-07-04T00:46:44Z,32.9,TA120-T246183
1656895631000,2022-07-04T00:47:11Z,65.6,TA120-T246184
1656895651000,2022-07-04T00:47:31Z,49.4,TA120-T246191
1656895659000,2022-07-04T00:47:39Z,48.7,TA120-T246187
1656895664000,2022-07-04T00:47:44Z,33,TA120-T246183
1656895691000,2022-07-04T00:48:11Z,62.6,TA120-T246184
1656895711000,2022-07-04T00:48:31Z,50.1,TA120-T246191
1656895719000,2022-07-04T00:48:39Z,50.7,TA120-T246187
1656895724000,2022-07-04T00:48:44Z,32.9,TA120-T246183
1656895751000,2022-07-04T00:49:11Z,54.8,TA120-T246184
1656895771000,2022-07-04T00:49:31Z,47.9,TA120-T246191
1656895779000,2022-07-04T00:49:39Z,48.2,TA120-T246187
1656895784000,2022-07-04T00:49:44Z,33.1,TA120-T246183
1656895811000,2022-07-04T00:50:11Z,55.7,TA120-T246184
1656895831000,2022-07-04T00:50:31Z,47.4,TA120-T246191
1656895839000,2022-07-04T00:50:39Z,48.7,TA120-T246187
1656895844000,2022-07-04T00:50:44Z,32.9,TA120-T246183
1656895871000,2022-07-04T00:51:11Z,60.5,TA120-T246184
1656895891000,2022-07-04T00:51:31Z,46.7,TA120-T246191
1656895899000,2022-07-04T00:51:39Z,50.3,TA120-T246187
1656895904000,2022-07-04T00:51:44Z,33,TA120-T246183
1656895931000,2022-07-04T00:52:11Z,62.8,TA120-T246184
1656895951000,2022-07-04T00:52:31Z,52.6,TA120-T246191
1656895959000,2022-07-04T00:52:39Z,43.7,TA120-T246187
1656895964000,2022-07-04T00:52:44Z,32.9,TA120-T246183
1656895991000,2022-07-04T00:53:11Z,66,TA120-T246184
1656896011000,2022-07-04T00:53:31Z,53.4,TA120-T246191
1656896019000,2022-07-04T00:53:39Z,48.2,TA120-T246187
1656896024000,2022-07-04T00:53:44Z,33,TA120-T246183
1656896051000,2022-07-04T00:54:11Z,62.5,TA120-T246184
1656896071000,2022-07-04T00:54:31Z,49.4,TA120-T246191
1656896079000,2022-07-04T00:54:39Z,47.8,TA120-T246187
1656896084000,2022-07-04T00:54:44Z,32.9,TA120-T246183
1656896111000,2022-07-04T00:55:11Z,57.6,TA120-T246184
1656896131000,2022-07-04T00:55:31Z,53.5,TA120-T246191
1656896139000,2022-07-04T00:55:39Z,50.2,TA120-T246187
1656896144000,2022-07-04T00:55:44Z,32.9,TA120-T246183
1656896171000,2022-07-04T00:56:11Z,52.8,TA120-T246184
1656896191000,2022-07-04T00:56:31Z,49.5,TA120-T246191
1656896199000,2022-07-04T00:56:39Z,49.5,TA120-T246187
1656896204000,2022-07-04T00:56:44Z,32.9,TA120-T246183
1656896231000,2022-07-04T00:57:11Z,64.9,TA120-T246184
1656896251000,2022-07-04T00:57:31Z,47.9,TA120-T246191
1656896259000,2022-07-04T00:57:39Z,48.4,TA120-T246187
1656896264000,2022-07-04T00:57:44Z,32.9,TA120-T246183
1656896291000,2022-07-04T00:58:11Z,60.4,TA120-T246184
1656896311000,2022-07-04T00:58:31Z,49.4,TA120-T246191
1656896319000,2022-07-04T00:58:39Z,50.8,TA120-T246187
1656896324000,2022-07-04T00:58:44Z,32.9,TA120-T246183
1656896351000,2022-07-04T00:59:11Z,59.8,TA120-T246184
1656896371000,2022-07-04T00:59:31Z,47.9,TA120-T246191
1656896379000,2022-07-04T00:59:39Z,52.7,TA120-T246187
1656896384000,2022-07-04T00:59:44Z,32.9,TA120-T246183
1656896411000,2022-07-04T01:00:11Z,61.6,TA120-T246184
1656896431000,2022-07-04T01:00:31Z,50.3,TA120-T246191
1656896439000,2022-07-04T01:00:39Z,47.2,TA120-T246187
1656896444000,2022-07-04T01:00:44Z,32.9,TA120-T246183
1656896471000,2022-07-04T01:01:11Z,60.7,TA120-T246184
1656896491000,2022-07-04T01:01:31Z,51.5,TA120-T246191
1656896499000,2022-07-04T01:01:39Z,51.3,TA120-T246187
1656896504000,2022-07-04T01:01:44Z,33,TA120-T246183
1656896531000,2022-07-04T01:02:11Z,63,TA120-T246184
1656896551000,2022-07-04T01:02:31Z,48.4,TA120-T246191
1656896559000,2022-07-04T01:02:39Z,46.5,TA120-T246187
1656896564000,2022-07-04T01:02:44Z,33.1,TA120-T246183
1656896591000,2022-07-04T01:03:11Z,49.5,TA120-T246184
1656896611000,2022-07-04T01:03:31Z,53.5,TA120-T246191
1656896619000,2022-07-04T01:03:39Z,48.5,TA120-T246187
1656896624000,2022-07-04T01:03:44Z,32.9,TA120-T246183
1656896651000,2022-07-04T01:04:11Z,66,TA120-T246184
1656896671000,2022-07-04T01:04:31Z,56.5,TA120-T246191
1656896679000,2022-07-04T01:04:39Z,52.5,TA120-T246187
1656896684000,2022-07-04T01:04:44Z,32.9,TA120-T246183
1656896711000,2022-07-04T01:05:11Z,60.5,TA120-T246184
1656896731000,2022-07-04T01:05:31Z,56,TA120-T246191
1656896739000,2022-07-04T01:05:39Z,49.3,TA120-T246187
1656896744000,2022-07-04T01:05:44Z,33,TA120-T246183
1656896771000,2022-07-04T01:06:11Z,62.6,TA120-T246184
1656896791000,2022-07-04T01:06:31Z,47.5,TA120-T246191
1656896799000,2022-07-04T01:06:39Z,50.3,TA120-T246187
1656896804000,2022-07-04T01:06:44Z,32.9,TA120-T246183
1656896831000,2022-07-04T01:07:11Z,60.6,TA120-T246184
1656896851000,2022-07-04T01:07:31Z,51,TA120-T246191
1656896859000,2022-07-04T01:07:39Z,50.6,TA120-T246187
1656896864000,2022-07-04T01:07:44Z,32.9,TA120-T246183
1656896891000,2022-07-04T01:08:11Z,58.7,TA120-T246184
1656896911000,2022-07-04T01:08:31Z,51.9,TA120-T246191
1656896919000,2022-07-04T01:08:39Z,49.4,TA120-T246187
1656896924000,2022-07-04T01:08:44Z,32.9,TA120-T246183
1656896951000,2022-07-04T01:09:11Z,58,TA120-T246184
1656896971000,2022-07-04T01:09:31Z,47.2,TA120-T246191
1656896979000,2022-07-04T01:09:39Z,49.5,TA120-T246187
1656896984000,2022-07-04T01:09:44Z,33.5,TA120-T246183
1656897011000,2022-07-04T01:10:11Z,58.6,TA120-T246184
1656897031000,2022-07-04T01:10:31Z,48.4,TA120-T246191
1656897039000,2022-07-04T01:10:39Z,50.3,TA120-T246187
1656897044000,2022-07-04T01:10:44Z,32.9,TA120-T246183
1656897071000,2022-07-04T01:11:11Z,65.1,TA120-T246184
1656897091000,2022-07-04T01:11:31Z,51.1,TA120-T246191
1656897099000,2022-07-04T01:11:39Z,46.1,TA120-T246187
1656897104000,2022-07-04T01:11:44Z,33,TA120-T246183
1656897131000,2022-07-04T01:12:11Z,53.9,TA120-T246184
1656897151000,2022-07-04T01:12:31Z,54,TA120-T246191
1656897159000,2022-07-04T01:12:39Z,60.9,TA120-T246187
1656897164000,2022-07-04T01:12:44Z,33.1,TA120-T246183
1656897191000,2022-07-04T01:13:11Z,58.4,TA120-T246184
1656897211000,2022-07-04T01:13:31Z,51.1,TA120-T246191
1656897219000,2022-07-04T01:13:39Z,54.2,TA120-T246187
1656897224000,2022-07-04T01:13:44Z,33,TA120-T246183
1656897251000,2022-07-04T01:14:11Z,57.6,TA120-T246184
1656897271000,2022-07-04T01:14:31Z,47,TA120-T246191
1656897279000,2022-07-04T01:14:39Z,48.1,TA120-T246187
1656897284000,2022-07-04T01:14:44Z,33.1,TA120-T246183
1656897311000,2022-07-04T01:15:11Z,61.3,TA120-T246184
1656897331000,2022-07-04T01:15:31Z,47.1,TA120-T246191
1656897339000,2022-07-04T01:15:39Z,47.6,TA120-T246187
1656897344000,2022-07-04T01:15:44Z,33.1,TA120-T246183
1656897371000,2022-07-04T01:16:11Z,63.2,TA120-T246184
1656897391000,2022-07-04T01:16:31Z,46.4,TA120-T246191
1656897399000,2022-07-04T01:16:39Z,51.2,TA120-T246187
1656897404000,2022-07-04T01:16:44Z,33,TA120-T246183
1656897431000,2022-07-04T01:17:11Z,60.1,TA120-T246184
1656897451000,2022-07-04T01:17:31Z,50,TA120-T246191
1656897459000,2022-07-04T01:17:39Z,49.9,TA120-T246187
1656897464000,2022-07-04T01:17:44Z,33.1,TA120-T246183
1656897491000,2022-07-04T01:18:11Z,65.1,TA120-T246184
1656897511000,2022-07-04T01:18:31Z,46.5,TA120-T246191
1656897519000,2022-07-04T01:18:39Z,49.3,TA120-T246187
1656897524000,2022-07-04T01:18:44Z,32.9,TA120-T246183
1656897551000,2022-07-04T01:19:11Z,64.5,TA120-T246184
1656897571000,2022-07-04T01:19:31Z,46.9,TA120-T246191
1656897579000,2022-07-04T01:19:39Z,49.2,TA120-T246187
1656897584000,2022-07-04T01:19:44Z,33,TA120-T246183
1656897611000,2022-07-04T01:20:11Z,57,TA120-T246184
1656897631000,2022-07-04T01:20:31Z,46.4,TA120-T246191
1656897639000,2022-07-04T01:20:39Z,45,TA120-T246187
1656897644000,2022-07-04T01:20:44Z,33.6,TA120-T246183
1656897671000,2022-07-04T01:21:11Z,58.9,TA120-T246184
1656897691000,2022-07-04T01:21:31Z,45.8,TA120-T246191
1656897699000,2022-07-04T01:21:39Z,50.5,TA120-T246187
1656897704000,2022-07-04T01:21:44Z,33,TA120-T246183
1656897731000,2022-07-04T01:22:11Z,59,TA120-T246184
1656897751000,2022-07-04T01:22:31Z,45.8,TA120-T246191
1656897759000,2022-07-04T01:22:39Z,52.4,TA120-T246187
1656897764000,2022-07-04T01:22:44Z,32.9,TA120-T246183
1656897791000,2022-07-04T01:23:11Z,62,TA120-T246184
1656897811000,2022-07-04T01:23:31Z,46.6,TA120-T246191
1656897819000,2022-07-04T01:23:39Z,51,TA120-T246187
1656897824000,2022-07-04T01:23:44Z,33,TA120-T246183
1656897851000,2022-07-04T01:24:11Z,63.4,TA120-T246184
1656897871000,2022-07-04T01:24:31Z,52.1,TA120-T246191
1656897879000,2022-07-04T01:24:39Z,46.7,TA120-T246187
1656897884000,2022-07-04T01:24:44Z,33.3,TA120-T246183
1656897911000,2022-07-04T01:25:11Z,62.3,TA120-T246184
1656897931000,2022-07-04T01:25:31Z,46.1,TA120-T246191
1656897939000,2022-07-04T01:25:39Z,52.6,TA120-T246187
1656897944000,2022-07-04T01:25:44Z,33.1,TA120-T246183
1656897971000,2022-07-04T01:26:11Z,65.6,TA120-T246184
1656897991000,2022-07-04T01:26:31Z,53.9,TA120-T246191
1656897999000,2022-07-04T01:26:39Z,47.5,TA120-T246187
1656898004000,2022-07-04T01:26:44Z,32.8,TA120-T246183
1656898031000,2022-07-04T01:27:11Z,65.5,TA120-T246184
1656898051000,2022-07-04T01:27:31Z,47.5,TA120-T246191
1656898059000,2022-07-04T01:27:39Z,50,TA120-T246187
1656898064000,2022-07-04T01:27:44Z,33.4,TA120-T246183
1656898091000,2022-07-04T01:28:11Z,63.8,TA120-T246184
1656898111000,2022-07-04T01:28:31Z,46.6,TA120-T246191
1656898119000,2022-07-04T01:28:39Z,48.8,TA120-T246187
1656898124000,2022-07-04T01:28:44Z,33.4,TA120-T246183
1656898151000,2022-07-04T01:29:11Z,57.9,TA120-T246184
1656898171000,2022-07-04T01:29:31Z,46.5,TA120-T246191
1656898179000,2022-07-04T01:29:39Z,50.5,TA120-T246187
1656898184000,2022-07-04T01:29:44Z,33.5,TA120-T246183
1656898211000,2022-07-04T01:30:11Z,67,TA120-T246184
1656898231000,2022-07-04T01:30:31Z,51,TA120-T246191
1656898239000,2022-07-04T01:30:39Z,48.4,TA120-T246187
1656898244000,2022-07-04T01:30:44Z,33.5,TA120-T246183
1656898271000,2022-07-04T01:31:11Z,60,TA120-T246184
1656898291000,2022-07-04T01:31:31Z,47.3,TA120-T246191
1656898299000,2022-07-04T01:31:39Z,49.1,TA120-T246187
1656898304000,2022-07-04T01:31:44Z,33.6,TA120-T246183
1656898331000,2022-07-04T01:32:11Z,66.4,TA120-T246184
1656898351000,2022-07-04T01:32:31Z,53.2,TA120-T246191
1656898359000,2022-07-04T01:32:39Z,48.1,TA120-T246187
1656898364000,2022-07-04T01:32:44Z,33.8,TA120-T246183
1656898391000,2022-07-04T01:33:11Z,65.7,TA120-T246184
1656898411000,2022-07-04T01:33:31Z,46.7,TA120-T246191
1656898419000,2022-07-04T01:33:39Z,49.9,TA120-T246187
1656898424000,2022-07-04T01:33:44Z,33.4,TA120-T246183
1656898451000,2022-07-04T01:34:11Z,60.2,TA120-T246184
1656898471000,2022-07-04T01:34:31Z,47.4,TA120-T246191
1656898479000,2022-07-04T01:34:39Z,49,TA120-T246187
1656898484000,2022-07-04T01:34:44Z,33.3,TA120-T246183
1656898511000,2022-07-04T01:35:11Z,60.2,TA120-T246184
1656898531000,2022-07-04T01:35:31Z,52.6,TA120-T246191
1656898539000,2022-07-04T01:35:39Z,51.5,TA120-T246187
1656898544000,2022-07-04T01:35:44Z,33.3,TA120-T246183
1656898571000,2022-07-04T01:36:11Z,64.5,TA120-T246184
1656898591000,2022-07-04T01:36:31Z,50.1,TA120-T246191
1656898599000,2022-07-04T01:36:39Z,48,TA120-T246187
1656898604000,2022-07-04T01:36:44Z,33.4,TA120-T246183
1656898631000,2022-07-04T01:37:11Z,60.2,TA120-T246184
1656898651000,2022-07-04T01:37:31Z,48.9,TA120-T246191
1656898659000,2022-07-04T01:37:39Z,51.1,TA120-T246187
1656898664000,2022-07-04T01:37:44Z,33.5,TA120-T246183
1656898691000,2022-07-04T01:38:11Z,63.5,TA120-T246184
1656898711000,2022-07-04T01:38:31Z,50.7,TA120-T246191
1656898719000,2022-07-04T01:38:39Z,49.9,TA120-T246187
1656898724000,2022-07-04T01:38:44Z,33.5,TA120-T246183
1656898751000,2022-07-04T01:39:11Z,61.3,TA120-T246184
1656898771000,2022-07-04T01:39:31Z,46.6,TA120-T246191
1656898779000,2022-07-04T01:39:39Z,46,TA120-T246187
1656898784000,2022-07-04T01:39:44Z,33.7,TA120-T246183
1656898811000,2022-07-04T01:40:11Z,57.6,TA120-T246184
1656898831000,2022-07-04T01:40:31Z,51,TA120-T246191
1656898839000,2022-07-04T01:40:39Z,49.6,TA120-T246187
1656898844000,2022-07-04T01:40:44Z,33.8,TA120-T246183
1656898871000,2022-07-04T01:41:11Z,58.8,TA120-T246184
1656898891000,2022-07-04T01:41:31Z,46,TA120-T246191
1656898899000,2022-07-04T01:41:39Z,48.1,TA120-T246187
1656898904000,2022-07-04T01:41:44Z,33.9,TA120-T246183
1656898931000,2022-07-04T01:42:11Z,66.3,TA120-T246184
1656898951000,2022-07-04T01:42:31Z,46.1,TA120-T246191
1656898959000,2022-07-04T01:42:39Z,44.8,TA120-T246187
1656898964000,2022-07-04T01:42:44Z,33.9,TA120-T246183
1656898991000,2022-07-04T01:43:11Z,65.1,TA120-T246184
1656899011000,2022-07-04T01:43:31Z,45.9,TA120-T246191
1656899019000,2022-07-04T01:43:39Z,50.9,TA120-T246187
1656899024000,2022-07-04T01:43:44Z,33.8,TA120-T246183
1656899051000,2022-07-04T01:44:11Z,62.6,TA120-T246184
1656899071000,2022-07-04T01:44:31Z,46.3,TA120-T246191
1656899079000,2022-07-04T01:44:39Z,49.1,TA120-T246187
1656899084000,2022-07-04T01:44:44Z,33.8,TA120-T246183
1656899111000,2022-07-04T01:45:11Z,65,TA120-T246184
1656899131000,2022-07-04T01:45:31Z,46.6,TA120-T246191
1656899139000,2022-07-04T01:45:39Z,50.1,TA120-T246187
1656899144000,2022-07-04T01:45:44Z,33.8,TA120-T246183
1656899171000,2022-07-04T01:46:11Z,65.1,TA120-T246184
1656899191000,2022-07-04T01:46:31Z,46.2,TA120-T246191
1656899199000,2022-07-04T01:46:39Z,47.1,TA120-T246187
