time,readable_time,dBA,dev-id
1663200000000,2022-09-15T00:00:00Z,31.9,TA120-T246183
1663200000000,2022-09-15T00:00:00Z,46.4,TA120-T246191
1663200000000,2022-09-15T00:00:00Z,50.7,TA120-T246184
1663200000000,2022-09-15T00:00:00Z,51.3,TA120-T246187
1663200001000,2022-09-15T00:00:01Z,50.7,TA120-T246184
1663200001000,2022-09-15T00:00:01Z,50.2,TA120-T246187
1663200001000,2022-09-15T00:00:01Z,32,TA120-T246183
1663200001000,2022-09-15T00:00:01Z,46.5,TA120-T246191
1663200002000,2022-09-15T00:00:02Z,31.8,TA120-T246183
1663200002000,2022-09-15T00:00:02Z,46.6,TA120-T246191
1663200002000,2022-09-15T00:00:02Z,50.8,TA120-T246184
1663200002000,2022-09-15T00:00:02Z,51.2,TA120-T246187
1663200003000,2022-09-15T00:00:03Z,50.7,TA120-T246184
1663200003000,2022-09-15T00:00:03Z,50.4,TA120-T246187
1663200003000,2022-09-15T00:00:03Z,32.1,TA120-T246183
1663200003000,2022-09-15T00:00:03Z,46,TA120-T246191
1663200004000,2022-09-15T00:00:04Z,32.3,TA120-T246183
1663200004000,2022-09-15T00:00:04Z,46.3,TA120-T246191
1663200004000,2022-09-15T00:00:04Z,50.4,TA120-T246184
1663200004000,2022-09-15T00:00:04Z,50.3,TA120-T246187
1663200005000,2022-09-15T00:00:05Z,50.7,TA120-T246184
1663200005000,2022-09-15T00:00:05Z,50.5,TA120-T246187
1663200005000,2022-09-15T00:00:05Z,31.9,TA120-T246183
1663200005000,2022-09-15T00:00:05Z,46.4,TA120-T246191
1663200006000,2022-09-15T00:00:06Z,31.8,TA120-T246183
1663200006000,2022-09-15T00:00:06Z,46.7,TA120-T246191
1663200006000,2022-09-15T00:00:06Z,50.6,TA120-T246184
1663200006000,2022-09-15T00:00:06Z,50.7,TA120-T246187
1663200007000,2022-09-15T00:00:07Z,50.6,TA120-T246184
1663200007000,2022-09-15T00:00:07Z,51,TA120-T246187
1663200007000,2022-09-15T00:00:07Z,31.9,TA120-T246183
1663200007000,2022-09-15T00:00:07Z,46.6,TA120-T246191
1663200008000,2022-09-15T00:00:08Z,31.9,TA120-T246183
1663200008000,2022-09-15T00:00:08Z,47,TA120-T246191
1663200008000,2022-09-15T00:00:08Z,54,TA120-T246184
1663200008000,2022-09-15T00:00:08Z,50.7,TA120-T246187
1663200009000,2022-09-15T00:00:09Z,50.6,TA120-T246184
1663200009000,2022-09-15T00:00:09Z,52.2,TA120-T246187
1663200009000,2022-09-15T00:00:09Z,31.9,TA120-T246183
1663200009000,2022-09-15T00:00:09Z,47.4,TA120-T246191
1663200010000,2022-09-15T00:00:10Z,32.3,TA120-T246183
1663200010000,2022-09-15T00:00:10Z,46.6,TA120-T246191
1663200010000,2022-09-15T00:00:10Z,50.7,TA120-T246184
1663200010000,2022-09-15T00:00:10Z,52.8,TA120-T246187
1663200011000,2022-09-15T00:00:11Z,50.7,TA120-T246184
1663200011000,2022-09-15T00:00:11Z,51.9,TA120-T246187
1663200011000,2022-09-15T00:00:11Z,32.2,TA120-T246183
1663200011000,2022-09-15T00:00:11Z,46.3,TA120-T246191
1663200012000,2022-09-15T00:00:12Z,31.9,TA120-T246183
1663200012000,2022-09-15T00:00:12Z,46.1,TA120-T246191
1663200012000,2022-09-15T00:00:12Z,50.5,TA120-T246184
1663200012000,2022-09-15T00:00:12Z,51.6,TA120-T246187
1663200013000,2022-09-15T00:00:13Z,50.5,TA120-T246184
1663200013000,2022-09-15T00:00:13Z,53.9,TA120-T246187
1663200013000,2022-09-15T00:00:13Z,31.9,TA120-T246183
1663200013000,2022-09-15T00:00:13Z,46.2,TA120-T246191
1663200014000,2022-09-15T00:00:14Z,31.9,TA120-T246183
1663200014000,2022-09-15T00:00:14Z,46.7,TA120-T246191
1663200014000,2022-09-15T00:00:14Z,50.4,TA120-T246184
1663200014000,2022-09-15T00:00:14Z,52,TA120-T246187
1663200015000,2022-09-15T00:00:15Z,51,TA120-T246184
1663200015000,2022-09-15T00:00:15Z,52.5,TA120-T246187
1663200015000,2022-09-15T00:00:15Z,32.1,TA120-T246183
1663200015000,2022-09-15T00:00:15Z,46.5,TA120-T246191
1663200016000,2022-09-15T00:00:16Z,32,TA120-T246183
1663200016000,2022-09-15T00:00:16Z,46.7,TA120-T246191
1663200016000,2022-09-15T00:00:16Z,50.7,TA120-T246184
1663200016000,2022-09-15T00:00:16Z,51.3,TA120-T246187
1663200017000,2022-09-15T00:00:17Z,50.6,TA120-T246184
1663200017000,2022-09-15T00:00:17Z,53.7,TA120-T246187
1663200017000,2022-09-15T00:00:17Z,32.1,TA120-T246183
1663200017000,2022-09-15T00:00:17Z,46.5,TA120-T246191
1663200018000,2022-09-15T00:00:18Z,31.8,TA120-T246183
1663200018000,2022-09-15T00:00:18Z,46.2,TA120-T246191
1663200018000,2022-09-15T00:00:18Z,50.5,TA120-T246184
1663200018000,2022-09-15T00:00:18Z,54.4,TA120-T246187
1663200019000,2022-09-15T00:00:19Z,50.9,TA120-T246184
1663200019000,2022-09-15T00:00:19Z,53.6,TA120-T246187
1663200019000,2022-09-15T00:00:19Z,31.6,TA120-T246183
1663200019000,2022-09-15T00:00:19Z,46.6,TA120-T246191
1663200020000,2022-09-15T00:00:20Z,32,TA120-T246183
1663200020000,2022-09-15T00:00:20Z,46.7,TA120-T246191
1663200020000,2022-09-15T00:00:20Z,51.2,TA120-T246184
1663200020000,2022-09-15T00:00:20Z,55.7,TA120-T246187
1663200021000,2022-09-15T00:00:21Z,50.9,TA120-T246184
1663200021000,2022-09-15T00:00:21Z,57.2,TA120-T246187
1663200021000,2022-09-15T00:00:21Z,31.9,TA120-T246183
1663200021000,2022-09-15T00:00:21Z,46.6,TA120-T246191
1663200022000,2022-09-15T00:00:22Z,31.8,TA120-T246183
1663200022000,2022-09-15T00:00:22Z,46.2,TA120-T246191
1663200022000,2022-09-15T00:00:22Z,50.9,TA120-T246184
1663200022000,2022-09-15T00:00:22Z,56.2,TA120-T246187
1663200023000,2022-09-15T00:00:23Z,51,TA120-T246184
1663200023000,2022-09-15T00:00:23Z,57.2,TA120-T246187
1663200023000,2022-09-15T00:00:23Z,31.9,TA120-T246183
1663200023000,2022-09-15T00:00:23Z,45.9,TA120-T246191
1663200024000,2022-09-15T00:00:24Z,31.9,TA120-T246183
1663200024000,2022-09-15T00:00:24Z,46.5,TA120-T246191
1663200024000,2022-09-15T00:00:24Z,50.8,TA120-T246184
1663200024000,2022-09-15T00:00:24Z,57.3,TA120-T246187
1663200025000,2022-09-15T00:00:25Z,51,TA120-T246184
1663200025000,2022-09-15T00:00:25Z,56.1,TA120-T246187
1663200025000,2022-09-15T00:00:25Z,31.7,TA120-T246183
1663200025000,2022-09-15T00:00:25Z,46.3,TA120-T246191
1663200026000,2022-09-15T00:00:26Z,31.9,TA120-T246183
1663200026000,2022-09-15T00:00:26Z,46.1,TA120-T246191
1663200026000,2022-09-15T00:00:26Z,50.9,TA120-T246184
1663200026000,2022-09-15T00:00:26Z,57,TA120-T246187
1663200027000,2022-09-15T00:00:27Z,51.1,TA120-T246184
1663200027000,2022-09-15T00:00:27Z,54.5,TA120-T246187
1663200027000,2022-09-15T00:00:27Z,31.7,TA120-T246183
1663200027000,2022-09-15T00:00:27Z,46.2,TA120-T246191
1663200028000,2022-09-15T00:00:28Z,31.7,TA120-T246183
1663200028000,2022-09-15T00:00:28Z,46.6,TA120-T246191
1663200028000,2022-09-15T00:00:28Z,51.1,TA120-T246184
1663200028000,2022-09-15T00:00:28Z,54.9,TA120-T246187
1663200029000,2022-09-15T00:00:29Z,51.2,TA120-T246184
1663200029000,2022-09-15T00:00:29Z,54.8,TA120-T246187
1663200029000,2022-09-15T00:00:29Z,32.2,TA120-T246183
1663200029000,2022-09-15T00:00:29Z,45.9,TA120-T246191
1663200030000,2022-09-15T00:00:30Z,32,TA120-T246183
1663200030000,2022-09-15T00:00:30Z,46.5,TA120-T246191
1663200030000,2022-09-15T00:00:30Z,51.1,TA120-T246184
1663200030000,2022-09-15T00:00:30Z,55,TA120-T246187
1663200031000,2022-09-15T00:00:31Z,51.4,TA120-T246184
1663200031000,2022-09-15T00:00:31Z,55.4,TA120-T246187
1663200031000,2022-09-15T00:00:31Z,32,TA120-T246183
1663200031000,2022-09-15T00:00:31Z,46.2,TA120-T246191
1663200032000,2022-09-15T00:00:32Z,31.9,TA120-T246183
1663200032000,2022-09-15T00:00:32Z,46.2,TA120-T246191
1663200032000,2022-09-15T00:00:32Z,51.2,TA120-T246184
1663200032000,2022-09-15T00:00:32Z,54.8,TA120-T246187
1663200033000,2022-09-15T00:00:33Z,51,TA120-T246184
1663200033000,2022-09-15T00:00:33Z,53.3,TA120-T246187
1663200033000,2022-09-15T00:00:33Z,31.9,TA120-T246183
1663200033000,2022-09-15T00:00:33Z,46.3,TA120-T246191
1663200034000,2022-09-15T00:00:34Z,31.8,TA120-T246183
1663200034000,2022-09-15T00:00:34Z,46.5,TA120-T246191
1663200034000,2022-09-15T00:00:34Z,51.1,TA120-T246184
1663200034000,2022-09-15T00:00:34Z,52.6,TA120-T246187
1663200035000,2022-09-15T00:00:35Z,51,TA120-T246184
1663200035000,2022-09-15T00:00:35Z,51.9,TA120-T246187
1663200035000,2022-09-15T00:00:35Z,32,TA120-T246183
1663200035000,2022-09-15T00:00:35Z,46.9,TA120-T246191
1663200036000,2022-09-15T00:00:36Z,32,TA120-T246183
1663200036000,2022-09-15T00:00:36Z,46.6,TA120-T246191
1663200036000,2022-09-15T00:00:36Z,51.2,TA120-T246184
1663200036000,2022-09-15T00:00:36Z,51.9,TA120-T246187
1663200037000,2022-09-15T00:00:37Z,51.3,TA120-T246184
1663200037000,2022-09-15T00:00:37Z,51.7,TA120-T246187
1663200037000,2022-09-15T00:00:37Z,31.8,TA120-T246183
1663200037000,2022-09-15T00:00:37Z,46.8,TA120-T246191
1663200038000,2022-09-15T00:00:38Z,31.9,TA120-T246183
1663200038000,2022-09-15T00:00:38Z,46.4,TA120-T246191
1663200038000,2022-09-15T00:00:38Z,51.4,TA120-T246184
1663200038000,2022-09-15T00:00:38Z,53.2,TA120-T246187
1663200039000,2022-09-15T00:00:39Z,51.1,TA120-T246184
1663200039000,2022-09-15T00:00:39Z,54.2,TA120-T246187
1663200039000,2022-09-15T00:00:39Z,31.8,TA120-T246183
1663200039000,2022-09-15T00:00:39Z,46.3,TA120-T246191
1663200040000,2022-09-15T00:00:40Z,31.8,TA120-T246183
1663200040000,2022-09-15T00:00:40Z,46.4,TA120-T246191
1663200040000,2022-09-15T00:00:40Z,51.4,TA120-T246184
1663200040000,2022-09-15T00:00:40Z,54,TA120-T246187
1663200041000,2022-09-15T00:00:41Z,51.7,TA120-T246184
1663200041000,2022-09-15T00:00:41Z,51.6,TA120-T246187
1663200041000,2022-09-15T00:00:41Z,32,TA120-T246183
1663200041000,2022-09-15T00:00:41Z,45.9,TA120-T246191
1663200042000,2022-09-15T00:00:42Z,31.8,TA120-T246183
1663200042000,2022-09-15T00:00:42Z,47.4,TA120-T246191
1663200042000,2022-09-15T00:00:42Z,51.9,TA120-T246184
1663200042000,2022-09-15T00:00:42Z,51.3,TA120-T246187
1663200043000,2022-09-15T00:00:43Z,52.1,TA120-T246184
1663200043000,2022-09-15T00:00:43Z,52.3,TA120-T246187
1663200043000,2022-09-15T00:00:43Z,31.9,TA120-T246183
1663200043000,2022-09-15T00:00:43Z,46.3,TA120-T246191
1663200044000,2022-09-15T00:00:44Z,31.8,TA120-T246183
1663200044000,2022-09-15T00:00:44Z,46.5,TA120-T246191
1663200044000,2022-09-15T00:00:44Z,52.2,TA120-T246184
1663200044000,2022-09-15T00:00:44Z,53,TA120-T246187
1663200045000,2022-09-15T00:00:45Z,52.4,TA120-T246184
1663200045000,2022-09-15T00:00:45Z,52.4,TA120-T246187
1663200045000,2022-09-15T00:00:45Z,32.1,TA120-T246183
1663200045000,2022-09-15T00:00:45Z,46.9,TA120-T246191
1663200046000,2022-09-15T00:00:46Z,32.1,TA120-T246183
1663200046000,2022-09-15T00:00:46Z,46.5,TA120-T246191
1663200046000,2022-09-15T00:00:46Z,52.4,TA120-T246184
1663200046000,2022-09-15T00:00:46Z,51.1,TA120-T246187
1663200047000,2022-09-15T00:00:47Z,53.2,TA120-T246184
1663200047000,2022-09-15T00:00:47Z,50.8,TA120-T246187
1663200047000,2022-09-15T00:00:47Z,31.8,TA120-T246183
1663200047000,2022-09-15T00:00:47Z,46.7,TA120-T246191
1663200048000,2022-09-15T00:00:48Z,32,TA120-T246183
1663200048000,2022-09-15T00:00:48Z,46.7,TA120-T246191
1663200048000,2022-09-15T00:00:48Z,53.7,TA120-T246184
1663200048000,2022-09-15T00:00:48Z,51.9,TA120-T246187
1663200049000,2022-09-15T00:00:49Z,54.3,TA120-T246184
1663200049000,2022-09-15T00:00:49Z,51.8,TA120-T246187
1663200049000,2022-09-15T00:00:49Z,32.1,TA120-T246183
1663200049000,2022-09-15T00:00:49Z,46.5,TA120-T246191
1663200050000,2022-09-15T00:00:50Z,32,TA120-T246183
1663200050000,2022-09-15T00:00:50Z,47,TA120-T246191
1663200050000,2022-09-15T00:00:50Z,55.2,TA120-T246184
1663200050000,2022-09-15T00:00:50Z,52.8,TA120-T246187
1663200051000,2022-09-15T00:00:51Z,55.8,TA120-T246184
1663200051000,2022-09-15T00:00:51Z,53.8,TA120-T246187
1663200051000,2022-09-15T00:00:51Z,32,TA120-T246183
1663200051000,2022-09-15T00:00:51Z,46.7,TA120-T246191
1663200052000,2022-09-15T00:00:52Z,31.8,TA120-T246183
1663200052000,2022-09-15T00:00:52Z,47.1,TA120-T246191
1663200052000,2022-09-15T00:00:52Z,56.7,TA120-T246184
1663200052000,2022-09-15T00:00:52Z,52.4,TA120-T246187
1663200053000,2022-09-15T00:00:53Z,58.3,TA120-T246184
1663200053000,2022-09-15T00:00:53Z,51.6,TA120-T246187
1663200053000,2022-09-15T00:00:53Z,31.9,TA120-T246183
1663200053000,2022-09-15T00:00:53Z,46.6,TA120-T246191
1663200054000,2022-09-15T00:00:54Z,31.9,TA120-T246183
1663200054000,2022-09-15T00:00:54Z,46.8,TA120-T246191
1663200054000,2022-09-15T00:00:54Z,60.4,TA120-T246184
1663200054000,2022-09-15T00:00:54Z,51.2,TA120-T246187
1663200055000,2022-09-15T00:00:55Z,61.6,TA120-T246184
1663200055000,2022-09-15T00:00:55Z,51.7,TA120-T246187
1663200055000,2022-09-15T00:00:55Z,32.1,TA120-T246183
1663200055000,2022-09-15T00:00:55Z,46.7,TA120-T246191
1663200056000,2022-09-15T00:00:56Z,32.1,TA120-T246183
1663200056000,2022-09-15T00:00:56Z,46.3,TA120-T246191
1663200056000,2022-09-15T00:00:56Z,65.3,TA120-T246184
1663200056000,2022-09-15T00:00:56Z,50.9,TA120-T246187
1663200057000,2022-09-15T00:00:57Z,66.7,TA120-T246184
1663200057000,2022-09-15T00:00:57Z,52.9,TA120-T246187
1663200057000,2022-09-15T00:00:57Z,31.8,TA120-T246183
1663200057000,2022-09-15T00:00:57Z,46.2,TA120-T246191
1663200058000,2022-09-15T00:00:58Z,31.9,TA120-T246183
1663200058000,2022-09-15T00:00:58Z,46.1,TA120-T246191
1663200058000,2022-09-15T00:00:58Z,67.5,TA120-T246184
1663200058000,2022-09-15T00:00:58Z,54.3,TA120-T246187
1663200059000,2022-09-15T00:00:59Z,67.8,TA120-T246184
1663200059000,2022-09-15T00:00:59Z,52.9,TA120-T246187
1663200059000,2022-09-15T00:00:59Z,32.1,TA120-T246183
1663200059000,2022-09-15T00:00:59Z,46.6,TA120-T246191
1663200060000,2022-09-15T00:01:00Z,32,TA120-T246183
1663200060000,2022-09-15T00:01:00Z,46.3,TA120-T246191
1663200060000,2022-09-15T00:01:00Z,68.2,TA120-T246184
1663200060000,2022-09-15T00:01:00Z,52,TA120-T246187
1663200061000,2022-09-15T00:01:01Z,66.9,TA120-T246184
1663200061000,2022-09-15T00:01:01Z,51.9,TA120-T246187
1663200061000,2022-09-15T00:01:01Z,32.2,TA120-T246183
1663200061000,2022-09-15T00:01:01Z,46.7,TA120-T246191
1663200062000,2022-09-15T00:01:02Z,31.9,TA120-T246183
1663200062000,2022-09-15T00:01:02Z,47,TA120-T246191
1663200062000,2022-09-15T00:01:02Z,67.6,TA120-T246184
1663200062000,2022-09-15T00:01:02Z,51.3,TA120-T246187
1663200063000,2022-09-15T00:01:03Z,68.5,TA120-T246184
1663200063000,2022-09-15T00:01:03Z,50.8,TA120-T246187
1663200063000,2022-09-15T00:01:03Z,32,TA120-T246183
1663200063000,2022-09-15T00:01:03Z,46.2,TA120-T246191
1663200064000,2022-09-15T00:01:04Z,31.8,TA120-T246183
1663200064000,2022-09-15T00:01:04Z,46.5,TA120-T246191
1663200064000,2022-09-15T00:01:04Z,72.9,TA120-T246184
1663200064000,2022-09-15T00:01:04Z,49.9,TA120-T246187
1663200065000,2022-09-15T00:01:05Z,73,TA120-T246184
1663200065000,2022-09-15T00:01:05Z,50.1,TA120-T246187
1663200065000,2022-09-15T00:01:05Z,31.8,TA120-T246183
1663200065000,2022-09-15T00:01:05Z,46,TA120-T246191
1663200066000,2022-09-15T00:01:06Z,32,TA120-T246183
1663200066000,2022-09-15T00:01:06Z,46.4,TA120-T246191
1663200066000,2022-09-15T00:01:06Z,70.8,TA120-T246184
1663200066000,2022-09-15T00:01:06Z,50.3,TA120-T246187
1663200067000,2022-09-15T00:01:07Z,65.9,TA120-T246184
1663200067000,2022-09-15T00:01:07Z,49.9,TA120-T246187
1663200067000,2022-09-15T00:01:07Z,32.1,TA120-T246183
1663200067000,2022-09-15T00:01:07Z,46.5,TA120-T246191
1663200068000,2022-09-15T00:01:08Z,32.3,TA120-T246183
1663200068000,2022-09-15T00:01:08Z,46.6,TA120-T246191
1663200068000,2022-09-15T00:01:08Z,63.6,TA120-T246184
1663200068000,2022-09-15T00:01:08Z,53.8,TA120-T246187
1663200069000,2022-09-15T00:01:09Z,63.3,TA120-T246184
1663200069000,2022-09-15T00:01:09Z,49.7,TA120-T246187
1663200069000,2022-09-15T00:01:09Z,32,TA120-T246183
1663200069000,2022-09-15T00:01:09Z,46.4,TA120-T246191
1663200070000,2022-09-15T00:01:10Z,31.7,TA120-T246183
1663200070000,2022-09-15T00:01:10Z,46.5,TA120-T246191
1663200070000,2022-09-15T00:01:10Z,62.3,TA120-T246184
1663200070000,2022-09-15T00:01:10Z,49.9,TA120-T246187
1663200071000,2022-09-15T00:01:11Z,61.8,TA120-T246184
1663200071000,2022-09-15T00:01:11Z,49.6,TA120-T246187
1663200071000,2022-09-15T00:01:11Z,32.1,TA120-T246183
1663200071000,2022-09-15T00:01:11Z,47.2,TA120-T246191
1663200072000,2022-09-15T00:01:12Z,31.8,TA120-T246183
1663200072000,2022-09-15T00:01:12Z,46.6,TA120-T246191
1663200072000,2022-09-15T00:01:12Z,61.7,TA120-T246184
1663200072000,2022-09-15T00:01:12Z,55.7,TA120-T246187
1663200073000,2022-09-15T00:01:13Z,62,TA120-T246184
1663200073000,2022-09-15T00:01:13Z,52,TA120-T246187
1663200073000,2022-09-15T00:01:13Z,32.1,TA120-T246183
1663200073000,2022-09-15T00:01:13Z,46.5,TA120-T246191
1663200074000,2022-09-15T00:01:14Z,32.2,TA120-T246183
1663200074000,2022-09-15T00:01:14Z,46.3,TA120-T246191
1663200074000,2022-09-15T00:01:14Z,64.4,TA120-T246184
1663200074000,2022-09-15T00:01:14Z,50.4,TA120-T246187
1663200075000,2022-09-15T00:01:15Z,67.6,TA120-T246184
1663200075000,2022-09-15T00:01:15Z,48.2,TA120-T246187
1663200075000,2022-09-15T00:01:15Z,32,TA120-T246183
1663200075000,2022-09-15T00:01:15Z,46.3,TA120-T246191
1663200076000,2022-09-15T00:01:16Z,31.7,TA120-T246183
1663200076000,2022-09-15T00:01:16Z,46.5,TA120-T246191
1663200076000,2022-09-15T00:01:16Z,71.4,TA120-T246184
1663200076000,2022-09-15T00:01:16Z,48.4,TA120-T246187
1663200077000,2022-09-15T00:01:17Z,70.6,TA120-T246184
1663200077000,2022-09-15T00:01:17Z,49,TA120-T246187
1663200077000,2022-09-15T00:01:17Z,31.9,TA120-T246183
1663200077000,2022-09-15T00:01:17Z,46.9,TA120-T246191
1663200078000,2022-09-15T00:01:18Z,31.9,TA120-T246183
1663200078000,2022-09-15T00:01:18Z,46.8,TA120-T246191
1663200078000,2022-09-15T00:01:18Z,68,TA120-T246184
1663200078000,2022-09-15T00:01:18Z,53.6,TA120-T246187
1663200079000,2022-09-15T00:01:19Z,64,TA120-T246184
1663200079000,2022-09-15T00:01:19Z,50.7,TA120-T246187
1663200079000,2022-09-15T00:01:19Z,31.8,TA120-T246183
1663200079000,2022-09-15T00:01:19Z,46.4,TA120-T246191
1663200080000,2022-09-15T00:01:20Z,32.1,TA120-T246183
1663200080000,2022-09-15T00:01:20Z,46.6,TA120-T246191
1663200080000,2022-09-15T00:01:20Z,63,TA120-T246184
1663200080000,2022-09-15T00:01:20Z,51.5,TA120-T246187
1663200081000,2022-09-15T00:01:21Z,59.3,TA120-T246184
1663200081000,2022-09-15T00:01:21Z,51.1,TA120-T246187
1663200081000,2022-09-15T00:01:21Z,32,TA120-T246183
1663200081000,2022-09-15T00:01:21Z,46.6,TA120-T246191
1663200082000,2022-09-15T00:01:22Z,32.1,TA120-T246183
1663200082000,2022-09-15T00:01:22Z,46.1,TA120-T246191
1663200082000,2022-09-15T00:01:22Z,58.1,TA120-T246184
1663200082000,2022-09-15T00:01:22Z,51.5,TA120-T246187
1663200083000,2022-09-15T00:01:23Z,56.9,TA120-T246184
1663200083000,2022-09-15T00:01:23Z,52.7,TA120-T246187
1663200083000,2022-09-15T00:01:23Z,31.9,TA120-T246183
1663200083000,2022-09-15T00:01:23Z,46.5,TA120-T246191
1663200084000,2022-09-15T00:01:24Z,31.9,TA120-T246183
1663200084000,2022-09-15T00:01:24Z,46.9,TA120-T246191
1663200084000,2022-09-15T00:01:24Z,57.2,TA120-T246184
1663200084000,2022-09-15T00:01:24Z,53.2,TA120-T246187
1663200085000,2022-09-15T00:01:25Z,55.5,TA120-T246184
1663200085000,2022-09-15T00:01:25Z,52.4,TA120-T246187
1663200085000,2022-09-15T00:01:25Z,31.9,TA120-T246183
1663200085000,2022-09-15T00:01:25Z,47,TA120-T246191
1663200086000,2022-09-15T00:01:26Z,32.1,TA120-T246183
1663200086000,2022-09-15T00:01:26Z,46.9,TA120-T246191
1663200086000,2022-09-15T00:01:26Z,54.5,TA120-T246184
1663200086000,2022-09-15T00:01:26Z,51.9,TA120-T246187
1663200087000,2022-09-15T00:01:27Z,54.5,TA120-T246184
1663200087000,2022-09-15T00:01:27Z,50.9,TA120-T246187
1663200087000,2022-09-15T00:01:27Z,32.2,TA120-T246183
1663200087000,2022-09-15T00:01:27Z,46.3,TA120-T246191
1663200088000,2022-09-15T00:01:28Z,32.4,TA120-T246183
1663200088000,2022-09-15T00:01:28Z,46.6,TA120-T246191
1663200088000,2022-09-15T00:01:28Z,53.5,TA120-T246184
1663200088000,2022-09-15T00:01:28Z,52.7,TA120-T246187
1663200089000,2022-09-15T00:01:29Z,53.1,TA120-T246184
1663200089000,2022-09-15T00:01:29Z,53.9,TA120-T246187
1663200089000,2022-09-15T00:01:29Z,31.9,TA120-T246183
1663200089000,2022-09-15T00:01:29Z,46.3,TA120-T246191
1663200090000,2022-09-15T00:01:30Z,32.3,TA120-T246183
1663200090000,2022-09-15T00:01:30Z,47.1,TA120-T246191
1663200090000,2022-09-15T00:01:30Z,52.6,TA120-T246184
1663200090000,2022-09-15T00:01:30Z,53.5,TA120-T246187
1663200091000,2022-09-15T00:01:31Z,52.3,TA120-T246184
1663200091000,2022-09-15T00:01:31Z,55.5,TA120-T246187
1663200091000,2022-09-15T00:01:31Z,32.1,TA120-T246183
1663200091000,2022-09-15T00:01:31Z,47.1,TA120-T246191
1663200092000,2022-09-15T00:01:32Z,31.9,TA120-T246183
1663200092000,2022-09-15T00:01:32Z,46.3,TA120-T246191
1663200092000,2022-09-15T00:01:32Z,52.1,TA120-T246184
1663200092000,2022-09-15T00:01:32Z,57.1,TA120-T246187
1663200093000,2022-09-15T00:01:33Z,52.9,TA120-T246184
1663200093000,2022-09-15T00:01:33Z,58,TA120-T246187
1663200093000,2022-09-15T00:01:33Z,32.4,TA120-T246183
1663200093000,2022-09-15T00:01:33Z,46.6,TA120-T246191
1663200094000,2022-09-15T00:01:34Z,32.1,TA120-T246183
1663200094000,2022-09-15T00:01:34Z,46.6,TA120-T246191
1663200094000,2022-09-15T00:01:34Z,52.1,TA120-T246184
1663200094000,2022-09-15T00:01:34Z,56.3,TA120-T246187
1663200095000,2022-09-15T00:01:35Z,51.6,TA120-T246184
1663200095000,2022-09-15T00:01:35Z,55,TA120-T246187
1663200095000,2022-09-15T00:01:35Z,32.2,TA120-T246183
1663200095000,2022-09-15T00:01:35Z,46.8,TA120-T246191
1663200096000,2022-09-15T00:01:36Z,32.4,TA120-T246183
1663200096000,2022-09-15T00:01:36Z,47,TA120-T246191
1663200096000,2022-09-15T00:01:36Z,51.5,TA120-T246184
1663200096000,2022-09-15T00:01:36Z,54.1,TA120-T246187
1663200097000,2022-09-15T00:01:37Z,51.6,TA120-T246184
1663200097000,2022-09-15T00:01:37Z,52.3,TA120-T246187
1663200097000,2022-09-15T00:01:37Z,32,TA120-T246183
1663200097000,2022-09-15T00:01:37Z,47,TA120-T246191
1663200098000,2022-09-15T00:01:38Z,32.4,TA120-T246183
1663200098000,2022-09-15T00:01:38Z,46.7,TA120-T246191
1663200098000,2022-09-15T00:01:38Z,51.3,TA120-T246184
1663200098000,2022-09-15T00:01:38Z,51.8,TA120-T246187
1663200099000,2022-09-15T00:01:39Z,51.4,TA120-T246184
1663200099000,2022-09-15T00:01:39Z,50.8,TA120-T246187
1663200099000,2022-09-15T00:01:39Z,32,TA120-T246183
1663200099000,2022-09-15T00:01:39Z,46.6,TA120-T246191
1663200100000,2022-09-15T00:01:40Z,32.2,TA120-T246183
1663200100000,2022-09-15T00:01:40Z,46.7,TA120-T246191
1663200100000,2022-09-15T00:01:40Z,51.5,TA120-T246184
1663200100000,2022-09-15T00:01:40Z,51.5,TA120-T246187
1663200101000,2022-09-15T00:01:41Z,51.4,TA120-T246184
1663200101000,2022-09-15T00:01:41Z,51.5,TA120-T246187
1663200101000,2022-09-15T00:01:41Z,31.9,TA120-T246183
1663200101000,2022-09-15T00:01:41Z,46.8,TA120-T246191
1663200102000,2022-09-15T00:01:42Z,32,TA120-T246183
1663200102000,2022-09-15T00:01:42Z,46.7,TA120-T246191
1663200102000,2022-09-15T00:01:42Z,51.6,TA120-T246184
1663200102000,2022-09-15T00:01:42Z,51.3,TA120-T246187
1663200103000,2022-09-15T00:01:43Z,51.5,TA120-T246184
1663200103000,2022-09-15T00:01:43Z,51.6,TA120-T246187
1663200103000,2022-09-15T00:01:43Z,32,TA120-T246183
1663200103000,2022-09-15T00:01:43Z,47,TA120-T246191
1663200104000,2022-09-15T00:01:44Z,32.1,TA120-T246183
1663200104000,2022-09-15T00:01:44Z,46.5,TA120-T246191
1663200104000,2022-09-15T00:01:44Z,51.4,TA120-T246184
1663200104000,2022-09-15T00:01:44Z,51.7,TA120-T246187
1663200105000,2022-09-15T00:01:45Z,51.3,TA120-T246184
1663200105000,2022-09-15T00:01:45Z,51.5,TA120-T246187
1663200105000,2022-09-15T00:01:45Z,32.2,TA120-T246183
1663200105000,2022-09-15T00:01:45Z,46.6,TA120-T246191
1663200106000,2022-09-15T00:01:46Z,32.3,TA120-T246183
1663200106000,2022-09-15T00:01:46Z,46.7,TA120-T246191
