time,readable_time,dBA,dev-id
1637452800000,2021-11-21T00:00:00Z,31.6,TA120-T246183
1637452800000,2021-11-21T00:00:00Z,47.8,TA120-T246191
1637452800000,2021-11-21T00:00:00Z,65.7,TA120-T246184
1637452800000,2021-11-21T00:00:00Z,57.1,TA120-T246187
1637452801000,2021-11-21T00:00:01Z,63.3,TA120-T246184
1637452801000,2021-11-21T00:00:01Z,57.3,TA120-T246187
1637452801000,2021-11-21T00:00:01Z,31.8,TA120-T246183
1637452801000,2021-11-21T00:00:01Z,47.9,TA120-T246191
1637452802000,2021-11-21T00:00:02Z,31.4,TA120-T246183
1637452802000,2021-11-21T00:00:02Z,47.9,TA120-T246191
1637452802000,2021-11-21T00:00:02Z,60.8,TA120-T246184
1637452802000,2021-11-21T00:00:02Z,58.6,TA120-T246187
1637452803000,2021-11-21T00:00:03Z,59.7,TA120-T246184
1637452803000,2021-11-21T00:00:03Z,57,TA120-T246187
1637452803000,2021-11-21T00:00:03Z,31.7,TA120-T246183
1637452803000,2021-11-21T00:00:03Z,48.1,TA120-T246191
1637452804000,2021-11-21T00:00:04Z,31.6,TA120-T246183
1637452804000,2021-11-21T00:00:04Z,48.6,TA120-T246191
1637452804000,2021-11-21T00:00:04Z,58.6,TA120-T246184
1637452804000,2021-11-21T00:00:04Z,57.2,TA120-T246187
1637452805000,2021-11-21T00:00:05Z,58.2,TA120-T246184
1637452805000,2021-11-21T00:00:05Z,55.9,TA120-T246187
1637452805000,2021-11-21T00:00:05Z,31.6,TA120-T246183
1637452805000,2021-11-21T00:00:05Z,49,TA120-T246191
1637452806000,2021-11-21T00:00:06Z,31.5,TA120-T246183
1637452806000,2021-11-21T00:00:06Z,49.5,TA120-T246191
1637452806000,2021-11-21T00:00:06Z,57.5,TA120-T246184
1637452806000,2021-11-21T00:00:06Z,55.6,TA120-T246187
1637452807000,2021-11-21T00:00:07Z,57.5,TA120-T246184
1637452807000,2021-11-21T00:00:07Z,55.1,TA120-T246187
1637452807000,2021-11-21T00:00:07Z,31.7,TA120-T246183
1637452807000,2021-11-21T00:00:07Z,49.6,TA120-T246191
1637452808000,2021-11-21T00:00:08Z,32.2,TA120-T246183
1637452808000,2021-11-21T00:00:08Z,49.2,TA120-T246191
1637452808000,2021-11-21T00:00:08Z,56.4,TA120-T246184
1637452808000,2021-11-21T00:00:08Z,54.7,TA120-T246187
1637452809000,2021-11-21T00:00:09Z,55.4,TA120-T246184
1637452809000,2021-11-21T00:00:09Z,55.5,TA120-T246187
1637452809000,2021-11-21T00:00:09Z,32.1,TA120-T246183
1637452809000,2021-11-21T00:00:09Z,48.8,TA120-T246191
1637452810000,2021-11-21T00:00:10Z,32.2,TA120-T246183
1637452810000,2021-11-21T00:00:10Z,49.1,TA120-T246191
1637452810000,2021-11-21T00:00:10Z,54.8,TA120-T246184
1637452810000,2021-11-21T00:00:10Z,55.5,TA120-T246187
1637452811000,2021-11-21T00:00:11Z,54.7,TA120-T246184
1637452811000,2021-11-21T00:00:11Z,56.3,TA120-T246187
1637452811000,2021-11-21T00:00:11Z,32.5,TA120-T246183
1637452811000,2021-11-21T00:00:11Z,48.8,TA120-T246191
1637452812000,2021-11-21T00:00:12Z,32.5,TA120-T246183
1637452812000,2021-11-21T00:00:12Z,48.9,TA120-T246191
1637452812000,2021-11-21T00:00:12Z,55.2,TA120-T246184
1637452812000,2021-11-21T00:00:12Z,55,TA120-T246187
1637452813000,2021-11-21T00:00:13Z,55.9,TA120-T246184
1637452813000,2021-11-21T00:00:13Z,55.4,TA120-T246187
1637452813000,2021-11-21T00:00:13Z,32.3,TA120-T246183
1637452813000,2021-11-21T00:00:13Z,49.3,TA120-T246191
1637452814000,2021-11-21T00:00:14Z,31.7,TA120-T246183
1637452814000,2021-11-21T00:00:14Z,49.2,TA120-T246191
1637452814000,2021-11-21T00:00:14Z,57.4,TA120-T246184
1637452814000,2021-11-21T00:00:14Z,56,TA120-T246187
1637452815000,2021-11-21T00:00:15Z,58.8,TA120-T246184
1637452815000,2021-11-21T00:00:15Z,57.3,TA120-T246187
1637452815000,2021-11-21T00:00:15Z,32,TA120-T246183
1637452815000,2021-11-21T00:00:15Z,50.2,TA120-T246191
1637452816000,2021-11-21T00:00:16Z,31.6,TA120-T246183
1637452816000,2021-11-21T00:00:16Z,52,TA120-T246191
1637452816000,2021-11-21T00:00:16Z,59.2,TA120-T246184
1637452816000,2021-11-21T00:00:16Z,56.4,TA120-T246187
1637452817000,2021-11-21T00:00:17Z,59.9,TA120-T246184
1637452817000,2021-11-21T00:00:17Z,56,TA120-T246187
1637452817000,2021-11-21T00:00:17Z,31.6,TA120-T246183
1637452817000,2021-11-21T00:00:17Z,55.5,TA120-T246191
1637452818000,2021-11-21T00:00:18Z,31.4,TA120-T246183
1637452818000,2021-11-21T00:00:18Z,56.9,TA120-T246191
1637452818000,2021-11-21T00:00:18Z,62.7,TA120-T246184
1637452818000,2021-11-21T00:00:18Z,59,TA120-T246187
1637452819000,2021-11-21T00:00:19Z,64.3,TA120-T246184
1637452819000,2021-11-21T00:00:19Z,59.6,TA120-T246187
1637452819000,2021-11-21T00:00:19Z,31.6,TA120-T246183
1637452819000,2021-11-21T00:00:19Z,56.8,TA120-T246191
1637452820000,2021-11-21T00:00:20Z,31.8,TA120-T246183
1637452820000,2021-11-21T00:00:20Z,57.8,TA120-T246191
1637452820000,2021-11-21T00:00:20Z,66.1,TA120-T246184
1637452820000,2021-11-21T00:00:20Z,55.9,TA120-T246187
1637452821000,2021-11-21T00:00:21Z,66,TA120-T246184
1637452821000,2021-11-21T00:00:21Z,56.7,TA120-T246187
1637452821000,2021-11-21T00:00:21Z,31.6,TA120-T246183
1637452821000,2021-11-21T00:00:21Z,58,TA120-T246191
1637452822000,2021-11-21T00:00:22Z,31.6,TA120-T246183
1637452822000,2021-11-21T00:00:22Z,57.5,TA120-T246191
1637452822000,2021-11-21T00:00:22Z,66.2,TA120-T246184
1637452822000,2021-11-21T00:00:22Z,55.6,TA120-T246187
1637452823000,2021-11-21T00:00:23Z,65.2,TA120-T246184
1637452823000,2021-11-21T00:00:23Z,57,TA120-T246187
1637452823000,2021-11-21T00:00:23Z,31.7,TA120-T246183
1637452823000,2021-11-21T00:00:23Z,61.1,TA120-T246191
1637452824000,2021-11-21T00:00:24Z,31.5,TA120-T246183
1637452824000,2021-11-21T00:00:24Z,63,TA120-T246191
1637452824000,2021-11-21T00:00:24Z,64.4,TA120-T246184
1637452824000,2021-11-21T00:00:24Z,57.5,TA120-T246187
1637452825000,2021-11-21T00:00:25Z,63.2,TA120-T246184
1637452825000,2021-11-21T00:00:25Z,57.4,TA120-T246187
1637452825000,2021-11-21T00:00:25Z,31.6,TA120-T246183
1637452825000,2021-11-21T00:00:25Z,62.6,TA120-T246191
1637452826000,2021-11-21T00:00:26Z,31.4,TA120-T246183
1637452826000,2021-11-21T00:00:26Z,62.6,TA120-T246191
1637452826000,2021-11-21T00:00:26Z,62,TA120-T246184
1637452826000,2021-11-21T00:00:26Z,56.9,TA120-T246187
1637452827000,2021-11-21T00:00:27Z,60.4,TA120-T246184
1637452827000,2021-11-21T00:00:27Z,56.5,TA120-T246187
1637452827000,2021-11-21T00:00:27Z,31.5,TA120-T246183
1637452827000,2021-11-21T00:00:27Z,62.6,TA120-T246191
1637452828000,2021-11-21T00:00:28Z,31.5,TA120-T246183
1637452828000,2021-11-21T00:00:28Z,64.1,TA120-T246191
1637452828000,2021-11-21T00:00:28Z,59.6,TA120-T246184
1637452828000,2021-11-21T00:00:28Z,55.6,TA120-T246187
1637452829000,2021-11-21T00:00:29Z,58.6,TA120-T246184
1637452829000,2021-11-21T00:00:29Z,56.5,TA120-T246187
1637452829000,2021-11-21T00:00:29Z,31.5,TA120-T246183
1637452829000,2021-11-21T00:00:29Z,67.4,TA120-T246191
1637452830000,2021-11-21T00:00:30Z,31.8,TA120-T246183
1637452830000,2021-11-21T00:00:30Z,67.2,TA120-T246191
1637452830000,2021-11-21T00:00:30Z,57.5,TA120-T246184
1637452830000,2021-11-21T00:00:30Z,54.3,TA120-T246187
1637452831000,2021-11-21T00:00:31Z,56.9,TA120-T246184
1637452831000,2021-11-21T00:00:31Z,54.3,TA120-T246187
1637452831000,2021-11-21T00:00:31Z,31.7,TA120-T246183
1637452831000,2021-11-21T00:00:31Z,64.1,TA120-T246191
1637452832000,2021-11-21T00:00:32Z,31.8,TA120-T246183
1637452832000,2021-11-21T00:00:32Z,60.1,TA120-T246191
1637452832000,2021-11-21T00:00:32Z,55.4,TA120-T246184
1637452832000,2021-11-21T00:00:32Z,54.2,TA120-T246187
1637452833000,2021-11-21T00:00:33Z,54.6,TA120-T246184
1637452833000,2021-11-21T00:00:33Z,54.2,TA120-T246187
1637452833000,2021-11-21T00:00:33Z,32,TA120-T246183
1637452833000,2021-11-21T00:00:33Z,59,TA120-T246191
1637452834000,2021-11-21T00:00:34Z,31.9,TA120-T246183
1637452834000,2021-11-21T00:00:34Z,56.5,TA120-T246191
1637452834000,2021-11-21T00:00:34Z,54.5,TA120-T246184
1637452834000,2021-11-21T00:00:34Z,54.4,TA120-T246187
1637452835000,2021-11-21T00:00:35Z,53.9,TA120-T246184
1637452835000,2021-11-21T00:00:35Z,54.9,TA120-T246187
1637452835000,2021-11-21T00:00:35Z,32.1,TA120-T246183
1637452835000,2021-11-21T00:00:35Z,53.7,TA120-T246191
1637452836000,2021-11-21T00:00:36Z,31.5,TA120-T246183
1637452836000,2021-11-21T00:00:36Z,51.5,TA120-T246191
1637452836000,2021-11-21T00:00:36Z,54.3,TA120-T246184
1637452836000,2021-11-21T00:00:36Z,55.3,TA120-T246187
1637452837000,2021-11-21T00:00:37Z,54.9,TA120-T246184
1637452837000,2021-11-21T00:00:37Z,55.8,TA120-T246187
1637452837000,2021-11-21T00:00:37Z,31.4,TA120-T246183
1637452837000,2021-11-21T00:00:37Z,51.2,TA120-T246191
1637452838000,2021-11-21T00:00:38Z,31.7,TA120-T246183
1637452838000,2021-11-21T00:00:38Z,48.2,TA120-T246191
1637452838000,2021-11-21T00:00:38Z,53.7,TA120-T246184
1637452838000,2021-11-21T00:00:38Z,56.2,TA120-T246187
1637452839000,2021-11-21T00:00:39Z,53.1,TA120-T246184
1637452839000,2021-11-21T00:00:39Z,55.9,TA120-T246187
1637452839000,2021-11-21T00:00:39Z,31.4,TA120-T246183
1637452839000,2021-11-21T00:00:39Z,47.7,TA120-T246191
1637452840000,2021-11-21T00:00:40Z,31.6,TA120-T246183
1637452840000,2021-11-21T00:00:40Z,47.8,TA120-T246191
1637452840000,2021-11-21T00:00:40Z,52.8,TA120-T246184
1637452840000,2021-11-21T00:00:40Z,55.5,TA120-T246187
1637452841000,2021-11-21T00:00:41Z,52.8,TA120-T246184
1637452841000,2021-11-21T00:00:41Z,54.9,TA120-T246187
1637452841000,2021-11-21T00:00:41Z,31.5,TA120-T246183
1637452841000,2021-11-21T00:00:41Z,47.5,TA120-T246191
1637452842000,2021-11-21T00:00:42Z,31.5,TA120-T246183
1637452842000,2021-11-21T00:00:42Z,47.4,TA120-T246191
1637452842000,2021-11-21T00:00:42Z,53.6,TA120-T246184
1637452842000,2021-11-21T00:00:42Z,54.4,TA120-T246187
1637452843000,2021-11-21T00:00:43Z,52.2,TA120-T246184
1637452843000,2021-11-21T00:00:43Z,55,TA120-T246187
1637452843000,2021-11-21T00:00:43Z,31.6,TA120-T246183
1637452843000,2021-11-21T00:00:43Z,48.3,TA120-T246191
1637452844000,2021-11-21T00:00:44Z,31.7,TA120-T246183
1637452844000,2021-11-21T00:00:44Z,48.5,TA120-T246191
1637452844000,2021-11-21T00:00:44Z,52.4,TA120-T246184
1637452844000,2021-11-21T00:00:44Z,56.2,TA120-T246187
1637452845000,2021-11-21T00:00:45Z,52.3,TA120-T246184
1637452845000,2021-11-21T00:00:45Z,56.5,TA120-T246187
1637452845000,2021-11-21T00:00:45Z,31.6,TA120-T246183
1637452845000,2021-11-21T00:00:45Z,49.2,TA120-T246191
1637452846000,2021-11-21T00:00:46Z,31.7,TA120-T246183
1637452846000,2021-11-21T00:00:46Z,49.3,TA120-T246191
1637452846000,2021-11-21T00:00:46Z,52.4,TA120-T246184
1637452846000,2021-11-21T00:00:46Z,57.3,TA120-T246187
1637452847000,2021-11-21T00:00:47Z,52.5,TA120-T246184
1637452847000,2021-11-21T00:00:47Z,55.3,TA120-T246187
1637452847000,2021-11-21T00:00:47Z,31.6,TA120-T246183
1637452847000,2021-11-21T00:00:47Z,49.1,TA120-T246191
1637452848000,2021-11-21T00:00:48Z,31.7,TA120-T246183
1637452848000,2021-11-21T00:00:48Z,48.8,TA120-T246191
1637452848000,2021-11-21T00:00:48Z,52.1,TA120-T246184
1637452848000,2021-11-21T00:00:48Z,54.6,TA120-T246187
1637452849000,2021-11-21T00:00:49Z,52.4,TA120-T246184
1637452849000,2021-11-21T00:00:49Z,55.6,TA120-T246187
1637452849000,2021-11-21T00:00:49Z,31.9,TA120-T246183
1637452849000,2021-11-21T00:00:49Z,48.7,TA120-T246191
1637452850000,2021-11-21T00:00:50Z,31.6,TA120-T246183
1637452850000,2021-11-21T00:00:50Z,49.2,TA120-T246191
1637452850000,2021-11-21T00:00:50Z,52.7,TA120-T246184
1637452850000,2021-11-21T00:00:50Z,55.3,TA120-T246187
1637452851000,2021-11-21T00:00:51Z,52.3,TA120-T246184
1637452851000,2021-11-21T00:00:51Z,55.6,TA120-T246187
1637452851000,2021-11-21T00:00:51Z,31.6,TA120-T246183
1637452851000,2021-11-21T00:00:51Z,49.5,TA120-T246191
1637452852000,2021-11-21T00:00:52Z,31.4,TA120-T246183
1637452852000,2021-11-21T00:00:52Z,48.4,TA120-T246191
1637452852000,2021-11-21T00:00:52Z,52.8,TA120-T246184
1637452852000,2021-11-21T00:00:52Z,55.5,TA120-T246187
1637452853000,2021-11-21T00:00:53Z,53.6,TA120-T246184
1637452853000,2021-11-21T00:00:53Z,55.6,TA120-T246187
1637452853000,2021-11-21T00:00:53Z,31.4,TA120-T246183
1637452853000,2021-11-21T00:00:53Z,48.5,TA120-T246191
1637452854000,2021-11-21T00:00:54Z,31.5,TA120-T246183
1637452854000,2021-11-21T00:00:54Z,47.6,TA120-T246191
1637452854000,2021-11-21T00:00:54Z,56.7,TA120-T246184
1637452854000,2021-11-21T00:00:54Z,56.2,TA120-T246187
1637452855000,2021-11-21T00:00:55Z,54.4,TA120-T246184
1637452855000,2021-11-21T00:00:55Z,55.1,TA120-T246187
1637452855000,2021-11-21T00:00:55Z,31.6,TA120-T246183
1637452855000,2021-11-21T00:00:55Z,48.1,TA120-T246191
1637452856000,2021-11-21T00:00:56Z,31.5,TA120-T246183
1637452856000,2021-11-21T00:00:56Z,48,TA120-T246191
1637452856000,2021-11-21T00:00:56Z,54.4,TA120-T246184
1637452856000,2021-11-21T00:00:56Z,55.3,TA120-T246187
1637452857000,2021-11-21T00:00:57Z,56.3,TA120-T246184
1637452857000,2021-11-21T00:00:57Z,55.8,TA120-T246187
1637452857000,2021-11-21T00:00:57Z,31.7,TA120-T246183
1637452857000,2021-11-21T00:00:57Z,47.9,TA120-T246191
1637452858000,2021-11-21T00:00:58Z,31.7,TA120-T246183
1637452858000,2021-11-21T00:00:58Z,47.9,TA120-T246191
1637452858000,2021-11-21T00:00:58Z,57,TA120-T246184
1637452858000,2021-11-21T00:00:58Z,55,TA120-T246187
1637452859000,2021-11-21T00:00:59Z,57.8,TA120-T246184
1637452859000,2021-11-21T00:00:59Z,55.2,TA120-T246187
1637452859000,2021-11-21T00:00:59Z,31.7,TA120-T246183
1637452859000,2021-11-21T00:00:59Z,47.5,TA120-T246191
1637452860000,2021-11-21T00:01:00Z,31.7,TA120-T246183
1637452860000,2021-11-21T00:01:00Z,47.9,TA120-T246191
1637452860000,2021-11-21T00:01:00Z,59.3,TA120-T246184
1637452860000,2021-11-21T00:01:00Z,55.3,TA120-T246187
1637452861000,2021-11-21T00:01:01Z,61.5,TA120-T246184
1637452861000,2021-11-21T00:01:01Z,55.1,TA120-T246187
1637452861000,2021-11-21T00:01:01Z,32.1,TA120-T246183
1637452861000,2021-11-21T00:01:01Z,47.8,TA120-T246191
1637452862000,2021-11-21T00:01:02Z,31.9,TA120-T246183
1637452862000,2021-11-21T00:01:02Z,48.4,TA120-T246191
1637452862000,2021-11-21T00:01:02Z,64.7,TA120-T246184
1637452862000,2021-11-21T00:01:02Z,55,TA120-T246187
1637452863000,2021-11-21T00:01:03Z,68.9,TA120-T246184
1637452863000,2021-11-21T00:01:03Z,54.5,TA120-T246187
1637452863000,2021-11-21T00:01:03Z,32.3,TA120-T246183
1637452863000,2021-11-21T00:01:03Z,49.2,TA120-T246191
1637452864000,2021-11-21T00:01:04Z,32.6,TA120-T246183
1637452864000,2021-11-21T00:01:04Z,48.6,TA120-T246191
1637452864000,2021-11-21T00:01:04Z,69.4,TA120-T246184
1637452864000,2021-11-21T00:01:04Z,56,TA120-T246187
1637452865000,2021-11-21T00:01:05Z,67,TA120-T246184
1637452865000,2021-11-21T00:01:05Z,54.5,TA120-T246187
1637452865000,2021-11-21T00:01:05Z,32.7,TA120-T246183
1637452865000,2021-11-21T00:01:05Z,47.9,TA120-T246191
1637452866000,2021-11-21T00:01:06Z,32.9,TA120-T246183
1637452866000,2021-11-21T00:01:06Z,47.8,TA120-T246191
1637452866000,2021-11-21T00:01:06Z,67.8,TA120-T246184
1637452866000,2021-11-21T00:01:06Z,53.8,TA120-T246187
1637452867000,2021-11-21T00:01:07Z,68.6,TA120-T246184
1637452867000,2021-11-21T00:01:07Z,53.3,TA120-T246187
1637452867000,2021-11-21T00:01:07Z,32.9,TA120-T246183
1637452867000,2021-11-21T00:01:07Z,47.5,TA120-T246191
1637452868000,2021-11-21T00:01:08Z,32.8,TA120-T246183
1637452868000,2021-11-21T00:01:08Z,47.3,TA120-T246191
1637452868000,2021-11-21T00:01:08Z,71.6,TA120-T246184
1637452868000,2021-11-21T00:01:08Z,53.3,TA120-T246187
1637452869000,2021-11-21T00:01:09Z,75.1,TA120-T246184
1637452869000,2021-11-21T00:01:09Z,54.7,TA120-T246187
1637452869000,2021-11-21T00:01:09Z,32.9,TA120-T246183
1637452869000,2021-11-21T00:01:09Z,47.7,TA120-T246191
1637452870000,2021-11-21T00:01:10Z,32.8,TA120-T246183
1637452870000,2021-11-21T00:01:10Z,47.3,TA120-T246191
1637452870000,2021-11-21T00:01:10Z,77.3,TA120-T246184
1637452870000,2021-11-21T00:01:10Z,56.1,TA120-T246187
1637452871000,2021-11-21T00:01:11Z,73.2,TA120-T246184
1637452871000,2021-11-21T00:01:11Z,54.8,TA120-T246187
1637452871000,2021-11-21T00:01:11Z,32.4,TA120-T246183
1637452871000,2021-11-21T00:01:11Z,48.7,TA120-T246191
1637452872000,2021-11-21T00:01:12Z,32.3,TA120-T246183
1637452872000,2021-11-21T00:01:12Z,47.5,TA120-T246191
1637452872000,2021-11-21T00:01:12Z,67.8,TA120-T246184
1637452872000,2021-11-21T00:01:12Z,55.2,TA120-T246187
1637452873000,2021-11-21T00:01:13Z,64.8,TA120-T246184
1637452873000,2021-11-21T00:01:13Z,54.2,TA120-T246187
1637452873000,2021-11-21T00:01:13Z,32.1,TA120-T246183
1637452873000,2021-11-21T00:01:13Z,47.6,TA120-T246191
1637452874000,2021-11-21T00:01:14Z,32.1,TA120-T246183
1637452874000,2021-11-21T00:01:14Z,47.1,TA120-T246191
1637452874000,2021-11-21T00:01:14Z,62.9,TA120-T246184
1637452874000,2021-11-21T00:01:14Z,55,TA120-T246187
1637452875000,2021-11-21T00:01:15Z,61.9,TA120-T246184
1637452875000,2021-11-21T00:01:15Z,56.1,TA120-T246187
1637452875000,2021-11-21T00:01:15Z,32,TA120-T246183
1637452875000,2021-11-21T00:01:15Z,46.9,TA120-T246191
1637452876000,2021-11-21T00:01:16Z,31.9,TA120-T246183
1637452876000,2021-11-21T00:01:16Z,46.8,TA120-T246191
1637452876000,2021-11-21T00:01:16Z,60.7,TA120-T246184
1637452876000,2021-11-21T00:01:16Z,55.7,TA120-T246187
1637452877000,2021-11-21T00:01:17Z,58.9,TA120-T246184
1637452877000,2021-11-21T00:01:17Z,56.3,TA120-T246187
1637452877000,2021-11-21T00:01:17Z,31.7,TA120-T246183
1637452877000,2021-11-21T00:01:17Z,47.2,TA120-T246191
1637452878000,2021-11-21T00:01:18Z,32,TA120-T246183
1637452878000,2021-11-21T00:01:18Z,46.5,TA120-T246191
1637452878000,2021-11-21T00:01:18Z,57.5,TA120-T246184
1637452878000,2021-11-21T00:01:18Z,56.5,TA120-T246187
1637452879000,2021-11-21T00:01:19Z,57.4,TA120-T246184
1637452879000,2021-11-21T00:01:19Z,55.7,TA120-T246187
1637452879000,2021-11-21T00:01:19Z,31.8,TA120-T246183
1637452879000,2021-11-21T00:01:19Z,47,TA120-T246191
1637452880000,2021-11-21T00:01:20Z,31.9,TA120-T246183
1637452880000,2021-11-21T00:01:20Z,46.6,TA120-T246191
1637452880000,2021-11-21T00:01:20Z,57.9,TA120-T246184
1637452880000,2021-11-21T00:01:20Z,57,TA120-T246187
1637452881000,2021-11-21T00:01:21Z,58.7,TA120-T246184
1637452881000,2021-11-21T00:01:21Z,56.6,TA120-T246187
1637452881000,2021-11-21T00:01:21Z,31.9,TA120-T246183
1637452881000,2021-11-21T00:01:21Z,47,TA120-T246191
1637452882000,2021-11-21T00:01:22Z,31.9,TA120-T246183
1637452882000,2021-11-21T00:01:22Z,47,TA120-T246191
1637452882000,2021-11-21T00:01:22Z,60.1,TA120-T246184
1637452882000,2021-11-21T00:01:22Z,55.1,TA120-T246187
1637452883000,2021-11-21T00:01:23Z,62.4,TA120-T246184
1637452883000,2021-11-21T00:01:23Z,56.1,TA120-T246187
1637452883000,2021-11-21T00:01:23Z,31.8,TA120-T246183
1637452883000,2021-11-21T00:01:23Z,46.8,TA120-T246191
1637452884000,2021-11-21T00:01:24Z,31.6,TA120-T246183
1637452884000,2021-11-21T00:01:24Z,47.4,TA120-T246191
1637452884000,2021-11-21T00:01:24Z,63.1,TA120-T246184
1637452884000,2021-11-21T00:01:24Z,56.6,TA120-T246187
1637452885000,2021-11-21T00:01:25Z,65.5,TA120-T246184
1637452885000,2021-11-21T00:01:25Z,56.3,TA120-T246187
1637452885000,2021-11-21T00:01:25Z,31.7,TA120-T246183
1637452885000,2021-11-21T00:01:25Z,47.2,TA120-T246191
1637452886000,2021-11-21T00:01:26Z,31.4,TA120-T246183
1637452886000,2021-11-21T00:01:26Z,46.9,TA120-T246191
1637452886000,2021-11-21T00:01:26Z,67,TA120-T246184
1637452886000,2021-11-21T00:01:26Z,56.1,TA120-T246187
1637452887000,2021-11-21T00:01:27Z,69.4,TA120-T246184
1637452887000,2021-11-21T00:01:27Z,55.9,TA120-T246187
1637452887000,2021-11-21T00:01:27Z,31.7,TA120-T246183
1637452887000,2021-11-21T00:01:27Z,46.8,TA120-T246191
1637452888000,2021-11-21T00:01:28Z,31.6,TA120-T246183
1637452888000,2021-11-21T00:01:28Z,47.1,TA120-T246191
1637452888000,2021-11-21T00:01:28Z,69.7,TA120-T246184
1637452888000,2021-11-21T00:01:28Z,55.4,TA120-T246187
1637452889000,2021-11-21T00:01:29Z,70.8,TA120-T246184
1637452889000,2021-11-21T00:01:29Z,54.5,TA120-T246187
1637452889000,2021-11-21T00:01:29Z,31.8,TA120-T246183
1637452889000,2021-11-21T00:01:29Z,48,TA120-T246191
1637452890000,2021-11-21T00:01:30Z,31.5,TA120-T246183
1637452890000,2021-11-21T00:01:30Z,47.9,TA120-T246191
1637452890000,2021-11-21T00:01:30Z,71.4,TA120-T246184
1637452890000,2021-11-21T00:01:30Z,54,TA120-T246187
1637452891000,2021-11-21T00:01:31Z,70.4,TA120-T246184
1637452891000,2021-11-21T00:01:31Z,56.1,TA120-T246187
1637452891000,2021-11-21T00:01:31Z,31.9,TA120-T246183
1637452891000,2021-11-21T00:01:31Z,47.8,TA120-T246191
1637452892000,2021-11-21T00:01:32Z,31.9,TA120-T246183
1637452892000,2021-11-21T00:01:32Z,48.1,TA120-T246191
1637452892000,2021-11-21T00:01:32Z,69.6,TA120-T246184
1637452892000,2021-11-21T00:01:32Z,57.2,TA120-T246187
1637452893000,2021-11-21T00:01:33Z,68.8,TA120-T246184
1637452893000,2021-11-21T00:01:33Z,56.3,TA120-T246187
1637452893000,2021-11-21T00:01:33Z,32.5,TA120-T246183
1637452893000,2021-11-21T00:01:33Z,47.9,TA120-T246191
1637452894000,2021-11-21T00:01:34Z,31.9,TA120-T246183
1637452894000,2021-11-21T00:01:34Z,48.2,TA120-T246191
1637452894000,2021-11-21T00:01:34Z,68.2,TA120-T246184
1637452894000,2021-11-21T00:01:34Z,54.3,TA120-T246187
1637452895000,2021-11-21T00:01:35Z,69.4,TA120-T246184
1637452895000,2021-11-21T00:01:35Z,54.9,TA120-T246187
1637452895000,2021-11-21T00:01:35Z,32.1,TA120-T246183
1637452895000,2021-11-21T00:01:35Z,48.3,TA120-T246191
1637452896000,2021-11-21T00:01:36Z,32.1,TA120-T246183
1637452896000,2021-11-21T00:01:36Z,48.4,TA120-T246191
1637452896000,2021-11-21T00:01:36Z,69.6,TA120-T246184
1637452896000,2021-11-21T00:01:36Z,54.4,TA120-T246187
1637452897000,2021-11-21T00:01:37Z,69.5,TA120-T246184
1637452897000,2021-11-21T00:01:37Z,53.8,TA120-T246187
1637452897000,2021-11-21T00:01:37Z,32,TA120-T246183
1637452897000,2021-11-21T00:01:37Z,47.5,TA120-T246191
1637452898000,2021-11-21T00:01:38Z,32.4,TA120-T246183
1637452898000,2021-11-21T00:01:38Z,47.7,TA120-T246191
1637452898000,2021-11-21T00:01:38Z,69.5,TA120-T246184
1637452898000,2021-11-21T00:01:38Z,53.8,TA120-T246187
1637452899000,2021-11-21T00:01:39Z,69.5,TA120-T246184
1637452899000,2021-11-21T00:01:39Z,54.9,TA120-T246187
1637452899000,2021-11-21T00:01:39Z,32.1,TA120-T246183
1637452899000,2021-11-21T00:01:39Z,47.6,TA120-T246191
1637452900000,2021-11-21T00:01:40Z,32.2,TA120-T246183
1637452900000,2021-11-21T00:01:40Z,48.1,TA120-T246191
1637452900000,2021-11-21T00:01:40Z,68.4,TA120-T246184
1637452900000,2021-11-21T00:01:40Z,55.1,TA120-T246187
1637452901000,2021-11-21T00:01:41Z,68.2,TA120-T246184
1637452901000,2021-11-21T00:01:41Z,54.9,TA120-T246187
1637452901000,2021-11-21T00:01:41Z,31.9,TA120-T246183
1637452901000,2021-11-21T00:01:41Z,48.8,TA120-T246191
1637452902000,2021-11-21T00:01:42Z,31.8,TA120-T246183
1637452902000,2021-11-21T00:01:42Z,48.5,TA120-T246191
1637452902000,2021-11-21T00:01:42Z,67.2,TA120-T246184
1637452902000,2021-11-21T00:01:42Z,55.7,TA120-T246187
1637452903000,2021-11-21T00:01:43Z,66.2,TA120-T246184
1637452903000,2021-11-21T00:01:43Z,55.8,TA120-T246187
1637452903000,2021-11-21T00:01:43Z,31.7,TA120-T246183
1637452903000,2021-11-21T00:01:43Z,48.6,TA120-T246191
1637452904000,2021-11-21T00:01:44Z,31.9,TA120-T246183
1637452904000,2021-11-21T00:01:44Z,48.8,TA120-T246191
1637452904000,2021-11-21T00:01:44Z,64.2,TA120-T246184
1637452904000,2021-11-21T00:01:44Z,55.5,TA120-T246187
1637452905000,2021-11-21T00:01:45Z,63.3,TA120-T246184
1637452905000,2021-11-21T00:01:45Z,56.3,TA120-T246187
1637452905000,2021-11-21T00:01:45Z,31.8,TA120-T246183
1637452905000,2021-11-21T00:01:45Z,48.8,TA120-T246191
1637452906000,2021-11-21T00:01:46Z,31.8,TA120-T246183
