time,readable_time,dBA,dev-id
1609372816000,2020-12-31T00:00:16Z,71.5,TA120-T246187
1609372819000,2020-12-31T00:00:19Z,52.4,TA120-T246184
1609372827000,2020-12-31T00:00:27Z,31,TA120-T246183
1609372828000,2020-12-31T00:00:28Z,53.7,TA120-T246191
1609372876000,2020-12-31T00:01:16Z,48.4,TA120-T246187
1609372879000,2020-12-31T00:01:19Z,58.3,TA120-T246184
1609372887000,2020-12-31T00:01:27Z,30.7,TA120-T246183
1609372888000,2020-12-31T00:01:28Z,46.7,TA120-T246191
1609372936000,2020-12-31T00:02:16Z,45.7,TA120-T246187
1609372939000,2020-12-31T00:02:19Z,58.8,TA120-T246184
1609372947000,2020-12-31T00:02:27Z,30.8,TA120-T246183
1609372948000,2020-12-31T00:02:28Z,45.5,TA120-T246191
1609372996000,2020-12-31T00:03:16Z,45.7,TA120-T246187
1609372999000,2020-12-31T00:03:19Z,62.1,TA120-T246184
1609373007000,2020-12-31T00:03:27Z,30.8,TA120-T246183
1609373008000,2020-12-31T00:03:28Z,46.4,TA120-T246191
1609373056000,2020-12-31T00:04:16Z,49,TA120-T246187
1609373059000,2020-12-31T00:04:19Z,62.7,TA120-T246184
1609373067000,2020-12-31T00:04:27Z,30.8,TA120-T246183
1609373068000,2020-12-31T00:04:28Z,45.4,TA120-T246191
1609373116000,2020-12-31T00:05:16Z,50.6,TA120-T246187
1609373119000,2020-12-31T00:05:19Z,53.2,TA120-T246184
1609373127000,2020-12-31T00:05:27Z,30.5,TA120-T246183
1609373128000,2020-12-31T00:05:28Z,45.4,TA120-T246191
1609373176000,2020-12-31T00:06:16Z,49.3,TA120-T246187
1609373179000,2020-12-31T00:06:19Z,63.7,TA120-T246184
1609373187000,2020-12-31T00:06:27Z,30.5,TA120-T246183
1609373188000,2020-12-31T00:06:28Z,45.3,TA120-T246191
1609373236000,2020-12-31T00:07:16Z,45.1,TA120-T246187
1609373239000,2020-12-31T00:07:19Z,52.9,TA120-T246184
1609373247000,2020-12-31T00:07:27Z,30.9,TA120-T246183
1609373248000,2020-12-31T00:07:28Z,45.5,TA120-T246191
1609373296000,2020-12-31T00:08:16Z,47.1,TA120-T246187
1609373299000,2020-12-31T00:08:19Z,63.5,TA120-T246184
1609373307000,2020-12-31T00:08:27Z,30.5,TA120-T246183
1609373308000,2020-12-31T00:08:28Z,55.6,TA120-T246191
1609373356000,2020-12-31T00:09:16Z,49.1,TA120-T246187
1609373359000,2020-12-31T00:09:19Z,59.2,TA120-T246184
1609373367000,2020-12-31T00:09:27Z,30.5,TA120-T246183
1609373368000,2020-12-31T00:09:28Z,47.3,TA120-T246191
1609373416000,2020-12-31T00:10:16Z,50.3,TA120-T246187
1609373419000,2020-12-31T00:10:19Z,63.5,TA120-T246184
1609373427000,2020-12-31T00:10:27Z,30.5,TA120-T246183
1609373428000,2020-12-31T00:10:28Z,45.3,TA120-T246191
1609373476000,2020-12-31T00:11:16Z,50.5,TA120-T246187
1609373479000,2020-12-31T00:11:19Z,65.2,TA120-T246184
1609373487000,2020-12-31T00:11:27Z,30.6,TA120-T246183
1609373488000,2020-12-31T00:11:28Z,45.2,TA120-T246191
1609373536000,2020-12-31T00:12:16Z,47.8,TA120-T246187
1609373539000,2020-12-31T00:12:19Z,59.1,TA120-T246184
1609373547000,2020-12-31T00:12:27Z,30.7,TA120-T246183
1609373548000,2020-12-31T00:12:28Z,55.9,TA120-T246191
1609373596000,2020-12-31T00:13:16Z,47.5,TA120-T246187
1609373599000,2020-12-31T00:13:19Z,57.5,TA120-T246184
1609373607000,2020-12-31T00:13:27Z,30.5,TA120-T246183
1609373608000,2020-12-31T00:13:28Z,53.9,TA120-T246191
1609373656000,2020-12-31T00:14:16Z,46.2,TA120-T246187
1609373659000,2020-12-31T00:14:19Z,60.8,TA120-T246184
1609373667000,2020-12-31T00:14:27Z,30.5,TA120-T246183
1609373668000,2020-12-31T00:14:28Z,45.5,TA120-T246191
1609373716000,2020-12-31T00:15:16Z,49.4,TA120-T246187
1609373719000,2020-12-31T00:15:19Z,58.1,TA120-T246184
1609373727000,2020-12-31T00:15:27Z,30.6,TA120-T246183
1609373728000,2020-12-31T00:15:28Z,45.4,TA120-T246191
1609373776000,2020-12-31T00:16:16Z,51.7,TA120-T246187
1609373779000,2020-12-31T00:16:19Z,57.1,TA120-T246184
1609373787000,2020-12-31T00:16:27Z,30.5,TA120-T246183
1609373788000,2020-12-31T00:16:28Z,45.8,TA120-T246191
1609373836000,2020-12-31T00:17:16Z,53.4,TA120-T246187
1609373839000,2020-12-31T00:17:19Z,51,TA120-T246184
1609373847000,2020-12-31T00:17:27Z,30.5,TA120-T246183
1609373848000,2020-12-31T00:17:28Z,45.6,TA120-T246191
1609373896000,2020-12-31T00:18:16Z,50.6,TA120-T246187
1609373899000,2020-12-31T00:18:19Z,51.8,TA120-T246184
1609373907000,2020-12-31T00:18:27Z,30.5,TA120-T246183
1609373908000,2020-12-31T00:18:28Z,45.7,TA120-T246191
1609373956000,2020-12-31T00:19:16Z,46.6,TA120-T246187
1609373959000,2020-12-31T00:19:19Z,58.7,TA120-T246184
1609373967000,2020-12-31T00:19:27Z,31,TA120-T246183
1609373968000,2020-12-31T00:19:28Z,46.8,TA120-T246191
1609374016000,2020-12-31T00:20:16Z,49.5,TA120-T246187
1609374019000,2020-12-31T00:20:19Z,66.2,TA120-T246184
1609374027000,2020-12-31T00:20:27Z,30.4,TA120-T246183
1609374028000,2020-12-31T00:20:28Z,45.4,TA120-T246191
1609374076000,2020-12-31T00:21:16Z,51.4,TA120-T246187
1609374079000,2020-12-31T00:21:19Z,60.5,TA120-T246184
1609374087000,2020-12-31T00:21:27Z,30.5,TA120-T246183
1609374088000,2020-12-31T00:21:28Z,53,TA120-T246191
1609374136000,2020-12-31T00:22:16Z,48.5,TA120-T246187
1609374139000,2020-12-31T00:22:19Z,67.7,TA120-T246184
1609374147000,2020-12-31T00:22:27Z,30.9,TA120-T246183
1609374148000,2020-12-31T00:22:28Z,45.8,TA120-T246191
1609374196000,2020-12-31T00:23:16Z,51.5,TA120-T246187
1609374199000,2020-12-31T00:23:19Z,52.1,TA120-T246184
1609374207000,2020-12-31T00:23:27Z,30.8,TA120-T246183
1609374208000,2020-12-31T00:23:28Z,55.5,TA120-T246191
1609374256000,2020-12-31T00:24:16Z,49.6,TA120-T246187
1609374259000,2020-12-31T00:24:19Z,69.2,TA120-T246184
1609374267000,2020-12-31T00:24:27Z,30.4,TA120-T246183
1609374268000,2020-12-31T00:24:28Z,45.6,TA120-T246191
1609374316000,2020-12-31T00:25:16Z,52,TA120-T246187
1609374319000,2020-12-31T00:25:19Z,55.7,TA120-T246184
1609374327000,2020-12-31T00:25:27Z,30.4,TA120-T246183
1609374328000,2020-12-31T00:25:28Z,45.8,TA120-T246191
1609374376000,2020-12-31T00:26:16Z,52.2,TA120-T246187
1609374379000,2020-12-31T00:26:19Z,67.6,TA120-T246184
1609374387000,2020-12-31T00:26:27Z,30.6,TA120-T246183
1609374388000,2020-12-31T00:26:28Z,47.5,TA120-T246191
1609374436000,2020-12-31T00:27:16Z,48,TA120-T246187
1609374439000,2020-12-31T00:27:19Z,54.3,TA120-T246184
1609374447000,2020-12-31T00:27:27Z,30.5,TA120-T246183
1609374448000,2020-12-31T00:27:28Z,45.8,TA120-T246191
1609374496000,2020-12-31T00:28:16Z,52.5,TA120-T246187
1609374499000,2020-12-31T00:28:19Z,62.2,TA120-T246184
1609374507000,2020-12-31T00:28:27Z,30.6,TA120-T246183
1609374508000,2020-12-31T00:28:28Z,46.1,TA120-T246191
1609374556000,2020-12-31T00:29:16Z,49.1,TA120-T246187
1609374559000,2020-12-31T00:29:19Z,55.1,TA120-T246184
1609374567000,2020-12-31T00:29:27Z,30.5,TA120-T246183
1609374568000,2020-12-31T00:29:28Z,46.7,TA120-T246191
1609374616000,2020-12-31T00:30:16Z,47.1,TA120-T246187
1609374619000,2020-12-31T00:30:19Z,62.4,TA120-T246184
1609374627000,2020-12-31T00:30:27Z,30.5,TA120-T246183
1609374628000,2020-12-31T00:30:28Z,46.9,TA120-T246191
1609374676000,2020-12-31T00:31:16Z,47.8,TA120-T246187
1609374679000,2020-12-31T00:31:19Z,71.8,TA120-T246184
1609374687000,2020-12-31T00:31:27Z,30.5,TA120-T246183
1609374688000,2020-12-31T00:31:28Z,45.5,TA120-T246191
1609374736000,2020-12-31T00:32:16Z,47,TA120-T246187
1609374739000,2020-12-31T00:32:19Z,69.1,TA120-T246184
1609374747000,2020-12-31T00:32:27Z,30.4,TA120-T246183
1609374748000,2020-12-31T00:32:28Z,47.6,TA120-T246191
1609374796000,2020-12-31T00:33:16Z,47.3,TA120-T246187
1609374799000,2020-12-31T00:33:19Z,61.8,TA120-T246184
1609374807000,2020-12-31T00:33:27Z,30.4,TA120-T246183
1609374808000,2020-12-31T00:33:28Z,51.7,TA120-T246191
1609374856000,2020-12-31T00:34:16Z,47.3,TA120-T246187
1609374859000,2020-12-31T00:34:19Z,69.5,TA120-T246184
1609374867000,2020-12-31T00:34:27Z,30.7,TA120-T246183
1609374868000,2020-12-31T00:34:28Z,45.6,TA120-T246191
1609374916000,2020-12-31T00:35:16Z,47.9,TA120-T246187
1609374919000,2020-12-31T00:35:19Z,51.6,TA120-T246184
1609374927000,2020-12-31T00:35:27Z,30.4,TA120-T246183
1609374928000,2020-12-31T00:35:28Z,45.6,TA120-T246191
1609374976000,2020-12-31T00:36:16Z,50.3,TA120-T246187
1609374979000,2020-12-31T00:36:19Z,51.8,TA120-T246184
1609374987000,2020-12-31T00:36:27Z,30.6,TA120-T246183
1609374988000,2020-12-31T00:36:28Z,45.9,TA120-T246191
1609375036000,2020-12-31T00:37:16Z,48.4,TA120-T246187
1609375039000,2020-12-31T00:37:19Z,70.8,TA120-T246184
1609375047000,2020-12-31T00:37:27Z,30.5,TA120-T246183
1609375048000,2020-12-31T00:37:28Z,51.1,TA120-T246191
1609375096000,2020-12-31T00:38:16Z,48.2,TA120-T246187
1609375099000,2020-12-31T00:38:19Z,60.9,TA120-T246184
1609375107000,2020-12-31T00:38:27Z,30.5,TA120-T246183
1609375108000,2020-12-31T00:38:28Z,49.2,TA120-T246191
1609375156000,2020-12-31T00:39:16Z,50.4,TA120-T246187
1609375159000,2020-12-31T00:39:19Z,66.8,TA120-T246184
1609375167000,2020-12-31T00:39:27Z,30.5,TA120-T246183
1609375168000,2020-12-31T00:39:28Z,45.5,TA120-T246191
1609375216000,2020-12-31T00:40:16Z,50.7,TA120-T246187
1609375219000,2020-12-31T00:40:19Z,51.3,TA120-T246184
1609375227000,2020-12-31T00:40:27Z,30.5,TA120-T246183
1609375228000,2020-12-31T00:40:28Z,52.2,TA120-T246191
1609375276000,2020-12-31T00:41:16Z,51.8,TA120-T246187
1609375279000,2020-12-31T00:41:19Z,63.7,TA120-T246184
1609375287000,2020-12-31T00:41:27Z,30.9,TA120-T246183
1609375288000,2020-12-31T00:41:28Z,46.3,TA120-T246191
1609375336000,2020-12-31T00:42:16Z,47.4,TA120-T246187
1609375339000,2020-12-31T00:42:19Z,66.1,TA120-T246184
1609375347000,2020-12-31T00:42:27Z,31.2,TA120-T246183
1609375348000,2020-12-31T00:42:28Z,45.9,TA120-T246191
1609375396000,2020-12-31T00:43:16Z,47.7,TA120-T246187
1609375399000,2020-12-31T00:43:19Z,64.8,TA120-T246184
1609375407000,2020-12-31T00:43:27Z,31.3,TA120-T246183
1609375408000,2020-12-31T00:43:28Z,55.6,TA120-T246191
1609375456000,2020-12-31T00:44:16Z,45.4,TA120-T246187
1609375459000,2020-12-31T00:44:19Z,51.5,TA120-T246184
1609375467000,2020-12-31T00:44:27Z,31.3,TA120-T246183
1609375468000,2020-12-31T00:44:28Z,48,TA120-T246191
1609375516000,2020-12-31T00:45:16Z,45.7,TA120-T246187
1609375519000,2020-12-31T00:45:19Z,67.6,TA120-T246184
1609375527000,2020-12-31T00:45:27Z,31.4,TA120-T246183
1609375528000,2020-12-31T00:45:28Z,48.6,TA120-T246191
1609375576000,2020-12-31T00:46:16Z,46.5,TA120-T246187
1609375579000,2020-12-31T00:46:19Z,51,TA120-T246184
1609375587000,2020-12-31T00:46:27Z,31.1,TA120-T246183
1609375588000,2020-12-31T00:46:28Z,47.2,TA120-T246191
1609375636000,2020-12-31T00:47:16Z,49,TA120-T246187
1609375639000,2020-12-31T00:47:19Z,51.1,TA120-T246184
1609375647000,2020-12-31T00:47:27Z,31.2,TA120-T246183
1609375648000,2020-12-31T00:47:28Z,46,TA120-T246191
1609375696000,2020-12-31T00:48:16Z,49.3,TA120-T246187
1609375699000,2020-12-31T00:48:19Z,63.1,TA120-T246184
1609375707000,2020-12-31T00:48:27Z,31.2,TA120-T246183
1609375708000,2020-12-31T00:48:28Z,57.6,TA120-T246191
1609375756000,2020-12-31T00:49:16Z,49.3,TA120-T246187
1609375759000,2020-12-31T00:49:19Z,65.3,TA120-T246184
1609375767000,2020-12-31T00:49:27Z,31.1,TA120-T246183
1609375768000,2020-12-31T00:49:28Z,46.8,TA120-T246191
1609375816000,2020-12-31T00:50:16Z,50.7,TA120-T246187
1609375819000,2020-12-31T00:50:19Z,64.5,TA120-T246184
1609375827000,2020-12-31T00:50:27Z,31.1,TA120-T246183
1609375828000,2020-12-31T00:50:28Z,45.3,TA120-T246191
1609375876000,2020-12-31T00:51:16Z,47.7,TA120-T246187
1609375879000,2020-12-31T00:51:19Z,61.2,TA120-T246184
1609375887000,2020-12-31T00:51:27Z,31.2,TA120-T246183
1609375888000,2020-12-31T00:51:28Z,49.5,TA120-T246191
1609375936000,2020-12-31T00:52:16Z,48,TA120-T246187
1609375939000,2020-12-31T00:52:19Z,51.2,TA120-T246184
1609375947000,2020-12-31T00:52:27Z,31.3,TA120-T246183
1609375948000,2020-12-31T00:52:28Z,46.4,TA120-T246191
1609375996000,2020-12-31T00:53:16Z,47.8,TA120-T246187
1609375999000,2020-12-31T00:53:19Z,56.1,TA120-T246184
1609376007000,2020-12-31T00:53:27Z,31.4,TA120-T246183
1609376008000,2020-12-31T00:53:28Z,46.2,TA120-T246191
1609376056000,2020-12-31T00:54:16Z,46.8,TA120-T246187
1609376059000,2020-12-31T00:54:19Z,68.4,TA120-T246184
1609376067000,2020-12-31T00:54:27Z,31.3,TA120-T246183
1609376068000,2020-12-31T00:54:28Z,49.6,TA120-T246191
1609376116000,2020-12-31T00:55:16Z,45,TA120-T246187
1609376119000,2020-12-31T00:55:19Z,56.8,TA120-T246184
1609376127000,2020-12-31T00:55:27Z,31.1,TA120-T246183
1609376128000,2020-12-31T00:55:28Z,45.3,TA120-T246191
1609376176000,2020-12-31T00:56:16Z,45.2,TA120-T246187
1609376179000,2020-12-31T00:56:19Z,62,TA120-T246184
1609376187000,2020-12-31T00:56:27Z,31.3,TA120-T246183
1609376188000,2020-12-31T00:56:28Z,45.2,TA120-T246191
1609376236000,2020-12-31T00:57:16Z,47.8,TA120-T246187
1609376239000,2020-12-31T00:57:19Z,63.4,TA120-T246184
1609376247000,2020-12-31T00:57:27Z,33.2,TA120-T246183
1609376248000,2020-12-31T00:57:28Z,45.6,TA120-T246191
1609376296000,2020-12-31T00:58:16Z,48.1,TA120-T246187
1609376299000,2020-12-31T00:58:19Z,59.3,TA120-T246184
1609376307000,2020-12-31T00:58:27Z,31.6,TA120-T246183
1609376308000,2020-12-31T00:58:28Z,45.6,TA120-T246191
1609376356000,2020-12-31T00:59:16Z,46.6,TA120-T246187
1609376359000,2020-12-31T00:59:19Z,53.6,TA120-T246184
1609376367000,2020-12-31T00:59:27Z,31.1,TA120-T246183
1609376368000,2020-12-31T00:59:28Z,45.3,TA120-T246191
1609376416000,2020-12-31T01:00:16Z,49.4,TA120-T246187
1609376419000,2020-12-31T01:00:19Z,68.5,TA120-T246184
1609376427000,2020-12-31T01:00:27Z,31.2,TA120-T246183
1609376428000,2020-12-31T01:00:28Z,45.3,TA120-T246191
1609376476000,2020-12-31T01:01:16Z,46.8,TA120-T246187
1609376479000,2020-12-31T01:01:19Z,65.1,TA120-T246184
1609376487000,2020-12-31T01:01:27Z,31.1,TA120-T246183
1609376488000,2020-12-31T01:01:28Z,45.5,TA120-T246191
1609376536000,2020-12-31T01:02:16Z,45,TA120-T246187
1609376539000,2020-12-31T01:02:19Z,60.8,TA120-T246184
1609376547000,2020-12-31T01:02:27Z,30.9,TA120-T246183
1609376548000,2020-12-31T01:02:28Z,46.9,TA120-T246191
1609376596000,2020-12-31T01:03:16Z,46.7,TA120-T246187
1609376599000,2020-12-31T01:03:19Z,51.3,TA120-T246184
1609376607000,2020-12-31T01:03:27Z,31.7,TA120-T246183
1609376608000,2020-12-31T01:03:28Z,45.7,TA120-T246191
1609376656000,2020-12-31T01:04:16Z,46,TA120-T246187
1609376659000,2020-12-31T01:04:19Z,50.8,TA120-T246184
1609376667000,2020-12-31T01:04:27Z,31.2,TA120-T246183
1609376668000,2020-12-31T01:04:28Z,45.1,TA120-T246191
1609376716000,2020-12-31T01:05:16Z,51.2,TA120-T246187
1609376719000,2020-12-31T01:05:19Z,66.2,TA120-T246184
1609376727000,2020-12-31T01:05:27Z,32.2,TA120-T246183
1609376728000,2020-12-31T01:05:28Z,45.2,TA120-T246191
1609376776000,2020-12-31T01:06:16Z,45.3,TA120-T246187
1609376779000,2020-12-31T01:06:19Z,63.7,TA120-T246184
1609376787000,2020-12-31T01:06:27Z,31.4,TA120-T246183
1609376788000,2020-12-31T01:06:28Z,45.3,TA120-T246191
1609376836000,2020-12-31T01:07:16Z,47.6,TA120-T246187
1609376839000,2020-12-31T01:07:19Z,51.1,TA120-T246184
1609376847000,2020-12-31T01:07:27Z,30.9,TA120-T246183
1609376848000,2020-12-31T01:07:28Z,51.3,TA120-T246191
1609376896000,2020-12-31T01:08:16Z,45.8,TA120-T246187
1609376899000,2020-12-31T01:08:19Z,50.8,TA120-T246184
1609376907000,2020-12-31T01:08:27Z,30.8,TA120-T246183
1609376908000,2020-12-31T01:08:28Z,45.2,TA120-T246191
1609376956000,2020-12-31T01:09:16Z,46.6,TA120-T246187
1609376959000,2020-12-31T01:09:19Z,60.3,TA120-T246184
1609376967000,2020-12-31T01:09:27Z,31,TA120-T246183
1609376968000,2020-12-31T01:09:28Z,45.4,TA120-T246191
1609377016000,2020-12-31T01:10:16Z,44.4,TA120-T246187
1609377019000,2020-12-31T01:10:19Z,59.6,TA120-T246184
1609377027000,2020-12-31T01:10:27Z,30.9,TA120-T246183
1609377028000,2020-12-31T01:10:28Z,45.2,TA120-T246191
1609377076000,2020-12-31T01:11:16Z,48.8,TA120-T246187
1609377079000,2020-12-31T01:11:19Z,51.2,TA120-T246184
1609377087000,2020-12-31T01:11:27Z,31.5,TA120-T246183
1609377088000,2020-12-31T01:11:28Z,45.3,TA120-T246191
1609377136000,2020-12-31T01:12:16Z,45.7,TA120-T246187
1609377139000,2020-12-31T01:12:19Z,51.3,TA120-T246184
1609377147000,2020-12-31T01:12:27Z,30.8,TA120-T246183
1609377148000,2020-12-31T01:12:28Z,45.2,TA120-T246191
1609377196000,2020-12-31T01:13:16Z,46.5,TA120-T246187
1609377199000,2020-12-31T01:13:19Z,65.9,TA120-T246184
1609377207000,2020-12-31T01:13:27Z,30.8,TA120-T246183
1609377208000,2020-12-31T01:13:28Z,45.3,TA120-T246191
1609377256000,2020-12-31T01:14:16Z,44.6,TA120-T246187
1609377259000,2020-12-31T01:14:19Z,60.1,TA120-T246184
1609377267000,2020-12-31T01:14:27Z,30.8,TA120-T246183
1609377268000,2020-12-31T01:14:28Z,45.4,TA120-T246191
1609377316000,2020-12-31T01:15:16Z,45.7,TA120-T246187
1609377319000,2020-12-31T01:15:19Z,52.2,TA120-T246184
1609377327000,2020-12-31T01:15:27Z,30.8,TA120-T246183
1609377328000,2020-12-31T01:15:28Z,46.6,TA120-T246191
1609377376000,2020-12-31T01:16:16Z,48.3,TA120-T246187
1609377379000,2020-12-31T01:16:19Z,50.9,TA120-T246184
1609377387000,2020-12-31T01:16:27Z,30.8,TA120-T246183
1609377388000,2020-12-31T01:16:28Z,54.6,TA120-T246191
1609377436000,2020-12-31T01:17:16Z,49,TA120-T246187
1609377439000,2020-12-31T01:17:19Z,54.1,TA120-T246184
1609377447000,2020-12-31T01:17:27Z,30.8,TA120-T246183
1609377448000,2020-12-31T01:17:28Z,45.4,TA120-T246191
1609377496000,2020-12-31T01:18:16Z,49.3,TA120-T246187
1609377499000,2020-12-31T01:18:19Z,57.5,TA120-T246184
1609377507000,2020-12-31T01:18:27Z,30.8,TA120-T246183
1609377508000,2020-12-31T01:18:28Z,45.4,TA120-T246191
1609377556000,2020-12-31T01:19:16Z,46,TA120-T246187
1609377559000,2020-12-31T01:19:19Z,64.4,TA120-T246184
1609377567000,2020-12-31T01:19:27Z,30.8,TA120-T246183
1609377568000,2020-12-31T01:19:28Z,45.1,TA120-T246191
1609377616000,2020-12-31T01:20:16Z,46.1,TA120-T246187
1609377619000,2020-12-31T01:20:19Z,64.9,TA120-T246184
1609377627000,2020-12-31T01:20:27Z,30.8,TA120-T246183
1609377628000,2020-12-31T01:20:28Z,45.4,TA120-T246191
1609377676000,2020-12-31T01:21:16Z,44.8,TA120-T246187
1609377679000,2020-12-31T01:21:19Z,70.5,TA120-T246184
1609377687000,2020-12-31T01:21:27Z,30.8,TA120-T246183
1609377688000,2020-12-31T01:21:28Z,45.4,TA120-T246191
1609377736000,2020-12-31T01:22:16Z,46.3,TA120-T246187
1609377739000,2020-12-31T01:22:19Z,51.4,TA120-T246184
1609377747000,2020-12-31T01:22:27Z,30.8,TA120-T246183
1609377748000,2020-12-31T01:22:28Z,45.3,TA120-T246191
1609377796000,2020-12-31T01:23:16Z,49.4,TA120-T246187
1609377799000,2020-12-31T01:23:19Z,59.6,TA120-T246184
1609377807000,2020-12-31T01:23:27Z,30.9,TA120-T246183
1609377808000,2020-12-31T01:23:28Z,45.4,TA120-T246191
1609377856000,2020-12-31T01:24:16Z,45.7,TA120-T246187
1609377859000,2020-12-31T01:24:19Z,51.2,TA120-T246184
1609377867000,2020-12-31T01:24:27Z,30.8,TA120-T246183
1609377868000,2020-12-31T01:24:28Z,45.2,TA120-T246191
1609377916000,2020-12-31T01:25:16Z,46.6,TA120-T246187
1609377919000,2020-12-31T01:25:19Z,63,TA120-T246184
1609377927000,2020-12-31T01:25:27Z,30.8,TA120-T246183
1609377928000,2020-12-31T01:25:28Z,45.4,TA120-T246191
1609377976000,2020-12-31T01:26:16Z,48.5,TA120-T246187
1609377979000,2020-12-31T01:26:19Z,60.3,TA120-T246184
1609377987000,2020-12-31T01:26:27Z,31,TA120-T246183
1609377988000,2020-12-31T01:26:28Z,45.2,TA120-T246191
1609378036000,2020-12-31T01:27:16Z,47.2,TA120-T246187
1609378039000,2020-12-31T01:27:19Z,70.7,TA120-T246184
1609378047000,2020-12-31T01:27:27Z,30.8,TA120-T246183
1609378048000,2020-12-31T01:27:28Z,51.5,TA120-T246191
1609378096000,2020-12-31T01:28:16Z,48.3,TA120-T246187
1609378099000,2020-12-31T01:28:19Z,64.3,TA120-T246184
1609378107000,2020-12-31T01:28:27Z,30.8,TA120-T246183
1609378108000,2020-12-31T01:28:28Z,45.4,TA120-T246191
1609378156000,2020-12-31T01:29:16Z,49.6,TA120-T246187
1609378159000,2020-12-31T01:29:19Z,51.4,TA120-T246184
1609378167000,2020-12-31T01:29:27Z,30.9,TA120-T246183
1609378168000,2020-12-31T01:29:28Z,45.2,TA120-T246191
1609378216000,2020-12-31T01:30:16Z,49,TA120-T246187
1609378219000,2020-12-31T01:30:19Z,51.1,TA120-T246184
1609378227000,2020-12-31T01:30:27Z,31,TA120-T246183
1609378228000,2020-12-31T01:30:28Z,45.4,TA120-T246191
1609378276000,2020-12-31T01:31:16Z,47.1,TA120-T246187
1609378279000,2020-12-31T01:31:19Z,51.2,TA120-T246184
1609378287000,2020-12-31T01:31:27Z,30.9,TA120-T246183
1609378288000,2020-12-31T01:31:28Z,45.6,TA120-T246191
1609378336000,2020-12-31T01:32:16Z,49.3,TA120-T246187
1609378339000,2020-12-31T01:32:19Z,52.3,TA120-T246184
1609378347000,2020-12-31T01:32:27Z,30.8,TA120-T246183
1609378348000,2020-12-31T01:32:28Z,45.3,TA120-T246191
1609378396000,2020-12-31T01:33:16Z,48,TA120-T246187
1609378399000,2020-12-31T01:33:19Z,67.4,TA120-T246184
1609378407000,2020-12-31T01:33:27Z,30.8,TA120-T246183
1609378408000,2020-12-31T01:33:28Z,44.3,TA120-T246191
1609378456000,2020-12-31T01:34:16Z,46.3,TA120-T246187
1609378459000,2020-12-31T01:34:19Z,56.8,TA120-T246184
1609378467000,2020-12-31T01:34:27Z,30.8,TA120-T246183
1609378468000,2020-12-31T01:34:28Z,43.6,TA120-T246191
1609378516000,2020-12-31T01:35:16Z,46.6,TA120-T246187
1609378519000,2020-12-31T01:35:19Z,51,TA120-T246184
1609378527000,2020-12-31T01:35:27Z,30.7,TA120-T246183
1609378528000,2020-12-31T01:35:28Z,43.3,TA120-T246191
1609378576000,2020-12-31T01:36:16Z,45.7,TA120-T246187
1609378579000,2020-12-31T01:36:19Z,51.3,TA120-T246184
1609378587000,2020-12-31T01:36:27Z,31.6,TA120-T246183
1609378588000,2020-12-31T01:36:28Z,43.3,TA120-T246191
1609378636000,2020-12-31T01:37:16Z,47.4,TA120-T246187
1609378639000,2020-12-31T01:37:19Z,63.4,TA120-T246184
1609378647000,2020-12-31T01:37:27Z,30.8,TA120-T246183
1609378648000,2020-12-31T01:37:28Z,43,TA120-T246191
1609378696000,2020-12-31T01:38:16Z,45.5,TA120-T246187
1609378699000,2020-12-31T01:38:19Z,51.1,TA120-T246184
1609378707000,2020-12-31T01:38:27Z,30.8,TA120-T246183
1609378708000,2020-12-31T01:38:28Z,54.6,TA120-T246191
1609378756000,2020-12-31T01:39:16Z,48.8,TA120-T246187
1609378759000,2020-12-31T01:39:19Z,50.8,TA120-T246184
1609378767000,2020-12-31T01:39:27Z,30.8,TA120-T246183
1609378768000,2020-12-31T01:39:28Z,43.3,TA120-T246191
1609378816000,2020-12-31T01:40:16Z,48.7,TA120-T246187
1609378819000,2020-12-31T01:40:19Z,51.1,TA120-T246184
1609378827000,2020-12-31T01:40:27Z,30.8,TA120-T246183
1609378828000,2020-12-31T01:40:28Z,43.3,TA120-T246191
1609378876000,2020-12-31T01:41:16Z,51.9,TA120-T246187
1609378879000,2020-12-31T01:41:19Z,52.6,TA120-T246184
1609378887000,2020-12-31T01:41:27Z,30.7,TA120-T246183
1609378888000,2020-12-31T01:41:28Z,43,TA120-T246191
1609378936000,2020-12-31T01:42:16Z,50.1,TA120-T246187
1609378939000,2020-12-31T01:42:19Z,68.3,TA120-T246184
1609378947000,2020-12-31T01:42:27Z,30.7,TA120-T246183
1609378948000,2020-12-31T01:42:28Z,43.2,TA120-T246191
1609378996000,2020-12-31T01:43:16Z,47.9,TA120-T246187
1609378999000,2020-12-31T01:43:19Z,53,TA120-T246184
1609379007000,2020-12-31T01:43:27Z,30.7,TA120-T246183
1609379008000,2020-12-31T01:43:28Z,43,TA120-T246191
1609379056000,2020-12-31T01:44:16Z,48.9,TA120-T246187
1609379059000,2020-12-31T01:44:19Z,57.1,TA120-T246184
1609379067000,2020-12-31T01:44:27Z,30.7,TA120-T246183
1609379068000,2020-12-31T01:44:28Z,43.3,TA120-T246191
1609379116000,2020-12-31T01:45:16Z,49.7,TA120-T246187
1609379119000,2020-12-31T01:45:19Z,65.9,TA120-T246184
1609379127000,2020-12-31T01:45:27Z,30.8,TA120-T246183
1609379128000,2020-12-31T01:45:28Z,50.9,TA120-T246191
1609379176000,2020-12-31T01:46:16Z,49.3,TA120-T246187
