time,readable_time,dBA,dev-id
1655251200000,2022-06-15T00:00:00Z,33.6,TA120-T246183
1655251200000,2022-06-15T00:00:00Z,46,TA120-T246191
1655251200000,2022-06-15T00:00:00Z,52.1,TA120-T246184
1655251200000,2022-06-15T00:00:00Z,49.6,TA120-T246187
1655251201000,2022-06-15T00:00:01Z,51.6,TA120-T246184
1655251201000,2022-06-15T00:00:01Z,49.8,TA120-T246187
1655251201000,2022-06-15T00:00:01Z,33.1,TA120-T246183
1655251201000,2022-06-15T00:00:01Z,46.4,TA120-T246191
1655251202000,2022-06-15T00:00:02Z,33.2,TA120-T246183
1655251202000,2022-06-15T00:00:02Z,45.7,TA120-T246191
1655251202000,2022-06-15T00:00:02Z,51.3,TA120-T246184
1655251202000,2022-06-15T00:00:02Z,49.4,TA120-T246187
1655251203000,2022-06-15T00:00:03Z,51.2,TA120-T246184
1655251203000,2022-06-15T00:00:03Z,49.6,TA120-T246187
1655251203000,2022-06-15T00:00:03Z,33.8,TA120-T246183
1655251203000,2022-06-15T00:00:03Z,46.2,TA120-T246191
1655251204000,2022-06-15T00:00:04Z,34,TA120-T246183
1655251204000,2022-06-15T00:00:04Z,46.4,TA120-T246191
1655251204000,2022-06-15T00:00:04Z,51.3,TA120-T246184
1655251204000,2022-06-15T00:00:04Z,51.1,TA120-T246187
1655251205000,2022-06-15T00:00:05Z,50.8,TA120-T246184
1655251205000,2022-06-15T00:00:05Z,50.4,TA120-T246187
1655251205000,2022-06-15T00:00:05Z,33.1,TA120-T246183
1655251205000,2022-06-15T00:00:05Z,46.5,TA120-T246191
1655251206000,2022-06-15T00:00:06Z,33.2,TA120-T246183
1655251206000,2022-06-15T00:00:06Z,46.5,TA120-T246191
1655251206000,2022-06-15T00:00:06Z,51,TA120-T246184
1655251206000,2022-06-15T00:00:06Z,49.1,TA120-T246187
1655251207000,2022-06-15T00:00:07Z,51,TA120-T246184
1655251207000,2022-06-15T00:00:07Z,50.3,TA120-T246187
1655251207000,2022-06-15T00:00:07Z,33.2,TA120-T246183
1655251207000,2022-06-15T00:00:07Z,46.8,TA120-T246191
1655251208000,2022-06-15T00:00:08Z,33.1,TA120-T246183
1655251208000,2022-06-15T00:00:08Z,47.2,TA120-T246191
1655251208000,2022-06-15T00:00:08Z,50.8,TA120-T246184
1655251208000,2022-06-15T00:00:08Z,52.6,TA120-T246187
1655251209000,2022-06-15T00:00:09Z,50.7,TA120-T246184
1655251209000,2022-06-15T00:00:09Z,51.9,TA120-T246187
1655251209000,2022-06-15T00:00:09Z,33.5,TA120-T246183
1655251209000,2022-06-15T00:00:09Z,47.3,TA120-T246191
1655251210000,2022-06-15T00:00:10Z,33.6,TA120-T246183
1655251210000,2022-06-15T00:00:10Z,48.6,TA120-T246191
1655251210000,2022-06-15T00:00:10Z,50.6,TA120-T246184
1655251210000,2022-06-15T00:00:10Z,50.2,TA120-T246187
1655251211000,2022-06-15T00:00:11Z,50.4,TA120-T246184
1655251211000,2022-06-15T00:00:11Z,50.5,TA120-T246187
1655251211000,2022-06-15T00:00:11Z,33.7,TA120-T246183
1655251211000,2022-06-15T00:00:11Z,48.8,TA120-T246191
1655251212000,2022-06-15T00:00:12Z,33.7,TA120-T246183
1655251212000,2022-06-15T00:00:12Z,48.9,TA120-T246191
1655251212000,2022-06-15T00:00:12Z,51.2,TA120-T246184
1655251212000,2022-06-15T00:00:12Z,51.7,TA120-T246187
1655251213000,2022-06-15T00:00:13Z,50.6,TA120-T246184
1655251213000,2022-06-15T00:00:13Z,51.6,TA120-T246187
1655251213000,2022-06-15T00:00:13Z,33.4,TA120-T246183
1655251213000,2022-06-15T00:00:13Z,49.3,TA120-T246191
1655251214000,2022-06-15T00:00:14Z,33.3,TA120-T246183
1655251214000,2022-06-15T00:00:14Z,49.7,TA120-T246191
1655251214000,2022-06-15T00:00:14Z,51,TA120-T246184
1655251214000,2022-06-15T00:00:14Z,51.4,TA120-T246187
1655251215000,2022-06-15T00:00:15Z,50.6,TA120-T246184
1655251215000,2022-06-15T00:00:15Z,54.1,TA120-T246187
1655251215000,2022-06-15T00:00:15Z,33.8,TA120-T246183
1655251215000,2022-06-15T00:00:15Z,50.5,TA120-T246191
1655251216000,2022-06-15T00:00:16Z,33.5,TA120-T246183
1655251216000,2022-06-15T00:00:16Z,50.1,TA120-T246191
1655251216000,2022-06-15T00:00:16Z,50.4,TA120-T246184
1655251216000,2022-06-15T00:00:16Z,50.8,TA120-T246187
1655251217000,2022-06-15T00:00:17Z,54.3,TA120-T246184
1655251217000,2022-06-15T00:00:17Z,50.3,TA120-T246187
1655251217000,2022-06-15T00:00:17Z,33.1,TA120-T246183
1655251217000,2022-06-15T00:00:17Z,49.7,TA120-T246191
1655251218000,2022-06-15T00:00:18Z,32.9,TA120-T246183
1655251218000,2022-06-15T00:00:18Z,52.7,TA120-T246191
1655251218000,2022-06-15T00:00:18Z,50.5,TA120-T246184
1655251218000,2022-06-15T00:00:18Z,50.7,TA120-T246187
1655251219000,2022-06-15T00:00:19Z,50.6,TA120-T246184
1655251219000,2022-06-15T00:00:19Z,49.8,TA120-T246187
1655251219000,2022-06-15T00:00:19Z,33.2,TA120-T246183
1655251219000,2022-06-15T00:00:19Z,53.7,TA120-T246191
1655251220000,2022-06-15T00:00:20Z,34.3,TA120-T246183
1655251220000,2022-06-15T00:00:20Z,55.1,TA120-T246191
1655251220000,2022-06-15T00:00:20Z,50.5,TA120-T246184
1655251220000,2022-06-15T00:00:20Z,52.6,TA120-T246187
1655251221000,2022-06-15T00:00:21Z,50.2,TA120-T246184
1655251221000,2022-06-15T00:00:21Z,49.4,TA120-T246187
1655251221000,2022-06-15T00:00:21Z,33.6,TA120-T246183
1655251221000,2022-06-15T00:00:21Z,54.1,TA120-T246191
1655251222000,2022-06-15T00:00:22Z,33.6,TA120-T246183
1655251222000,2022-06-15T00:00:22Z,54.5,TA120-T246191
1655251222000,2022-06-15T00:00:22Z,50.3,TA120-T246184
1655251222000,2022-06-15T00:00:22Z,50,TA120-T246187
1655251223000,2022-06-15T00:00:23Z,50.3,TA120-T246184
1655251223000,2022-06-15T00:00:23Z,48.6,TA120-T246187
1655251223000,2022-06-15T00:00:23Z,33,TA120-T246183
1655251223000,2022-06-15T00:00:23Z,54.4,TA120-T246191
1655251224000,2022-06-15T00:00:24Z,32.8,TA120-T246183
1655251224000,2022-06-15T00:00:24Z,52.6,TA120-T246191
1655251224000,2022-06-15T00:00:24Z,50.3,TA120-T246184
1655251224000,2022-06-15T00:00:24Z,48,TA120-T246187
1655251225000,2022-06-15T00:00:25Z,50.4,TA120-T246184
1655251225000,2022-06-15T00:00:25Z,50.4,TA120-T246187
1655251225000,2022-06-15T00:00:25Z,32.9,TA120-T246183
1655251225000,2022-06-15T00:00:25Z,50.9,TA120-T246191
1655251226000,2022-06-15T00:00:26Z,33.2,TA120-T246183
1655251226000,2022-06-15T00:00:26Z,49.4,TA120-T246191
1655251226000,2022-06-15T00:00:26Z,50.7,TA120-T246184
1655251226000,2022-06-15T00:00:26Z,50.6,TA120-T246187
1655251227000,2022-06-15T00:00:27Z,50.5,TA120-T246184
1655251227000,2022-06-15T00:00:27Z,49.7,TA120-T246187
1655251227000,2022-06-15T00:00:27Z,33.4,TA120-T246183
1655251227000,2022-06-15T00:00:27Z,48.3,TA120-T246191
1655251228000,2022-06-15T00:00:28Z,33.2,TA120-T246183
1655251228000,2022-06-15T00:00:28Z,47.6,TA120-T246191
1655251228000,2022-06-15T00:00:28Z,51.3,TA120-T246184
1655251228000,2022-06-15T00:00:28Z,50.6,TA120-T246187
1655251229000,2022-06-15T00:00:29Z,51,TA120-T246184
1655251229000,2022-06-15T00:00:29Z,51.7,TA120-T246187
1655251229000,2022-06-15T00:00:29Z,33.1,TA120-T246183
1655251229000,2022-06-15T00:00:29Z,46.5,TA120-T246191
1655251230000,2022-06-15T00:00:30Z,32.9,TA120-T246183
1655251230000,2022-06-15T00:00:30Z,46.8,TA120-T246191
1655251230000,2022-06-15T00:00:30Z,50.4,TA120-T246184
1655251230000,2022-06-15T00:00:30Z,52.2,TA120-T246187
1655251231000,2022-06-15T00:00:31Z,50.4,TA120-T246184
1655251231000,2022-06-15T00:00:31Z,53.8,TA120-T246187
1655251231000,2022-06-15T00:00:31Z,33.3,TA120-T246183
1655251231000,2022-06-15T00:00:31Z,46.4,TA120-T246191
1655251232000,2022-06-15T00:00:32Z,33,TA120-T246183
1655251232000,2022-06-15T00:00:32Z,46,TA120-T246191
1655251232000,2022-06-15T00:00:32Z,50.7,TA120-T246184
1655251232000,2022-06-15T00:00:32Z,49.3,TA120-T246187
1655251233000,2022-06-15T00:00:33Z,56.8,TA120-T246184
1655251233000,2022-06-15T00:00:33Z,49.6,TA120-T246187
1655251233000,2022-06-15T00:00:33Z,32.9,TA120-T246183
1655251233000,2022-06-15T00:00:33Z,45.7,TA120-T246191
1655251234000,2022-06-15T00:00:34Z,33,TA120-T246183
1655251234000,2022-06-15T00:00:34Z,45.6,TA120-T246191
1655251234000,2022-06-15T00:00:34Z,54,TA120-T246184
1655251234000,2022-06-15T00:00:34Z,48.6,TA120-T246187
1655251235000,2022-06-15T00:00:35Z,57.2,TA120-T246184
1655251235000,2022-06-15T00:00:35Z,48.3,TA120-T246187
1655251235000,2022-06-15T00:00:35Z,33.4,TA120-T246183
1655251235000,2022-06-15T00:00:35Z,45.8,TA120-T246191
1655251236000,2022-06-15T00:00:36Z,33.5,TA120-T246183
1655251236000,2022-06-15T00:00:36Z,46,TA120-T246191
1655251236000,2022-06-15T00:00:36Z,50.6,TA120-T246184
1655251236000,2022-06-15T00:00:36Z,48.2,TA120-T246187
1655251237000,2022-06-15T00:00:37Z,50.5,TA120-T246184
1655251237000,2022-06-15T00:00:37Z,47.9,TA120-T246187
1655251237000,2022-06-15T00:00:37Z,33.4,TA120-T246183
1655251237000,2022-06-15T00:00:37Z,46.2,TA120-T246191
1655251238000,2022-06-15T00:00:38Z,33.8,TA120-T246183
1655251238000,2022-06-15T00:00:38Z,46.8,TA120-T246191
1655251238000,2022-06-15T00:00:38Z,51,TA120-T246184
1655251238000,2022-06-15T00:00:38Z,48.8,TA120-T246187
1655251239000,2022-06-15T00:00:39Z,50.7,TA120-T246184
1655251239000,2022-06-15T00:00:39Z,49.1,TA120-T246187
1655251239000,2022-06-15T00:00:39Z,33,TA120-T246183
1655251239000,2022-06-15T00:00:39Z,46.3,TA120-T246191
1655251240000,2022-06-15T00:00:40Z,33.2,TA120-T246183
1655251240000,2022-06-15T00:00:40Z,47,TA120-T246191
1655251240000,2022-06-15T00:00:40Z,50.4,TA120-T246184
1655251240000,2022-06-15T00:00:40Z,49.5,TA120-T246187
1655251241000,2022-06-15T00:00:41Z,50.4,TA120-T246184
1655251241000,2022-06-15T00:00:41Z,49.1,TA120-T246187
1655251241000,2022-06-15T00:00:41Z,33.5,TA120-T246183
1655251241000,2022-06-15T00:00:41Z,48.5,TA120-T246191
1655251242000,2022-06-15T00:00:42Z,33.3,TA120-T246183
1655251242000,2022-06-15T00:00:42Z,49.5,TA120-T246191
1655251242000,2022-06-15T00:00:42Z,50.7,TA120-T246184
1655251242000,2022-06-15T00:00:42Z,49.2,TA120-T246187
1655251243000,2022-06-15T00:00:43Z,51.4,TA120-T246184
1655251243000,2022-06-15T00:00:43Z,50.6,TA120-T246187
1655251243000,2022-06-15T00:00:43Z,33,TA120-T246183
1655251243000,2022-06-15T00:00:43Z,50.3,TA120-T246191
1655251244000,2022-06-15T00:00:44Z,33.1,TA120-T246183
1655251244000,2022-06-15T00:00:44Z,49.3,TA120-T246191
1655251244000,2022-06-15T00:00:44Z,51.6,TA120-T246184
1655251244000,2022-06-15T00:00:44Z,49.5,TA120-T246187
1655251245000,2022-06-15T00:00:45Z,51.7,TA120-T246184
1655251245000,2022-06-15T00:00:45Z,50,TA120-T246187
1655251245000,2022-06-15T00:00:45Z,33.4,TA120-T246183
1655251245000,2022-06-15T00:00:45Z,53.6,TA120-T246191
1655251246000,2022-06-15T00:00:46Z,33.2,TA120-T246183
1655251246000,2022-06-15T00:00:46Z,56.4,TA120-T246191
1655251246000,2022-06-15T00:00:46Z,51.9,TA120-T246184
1655251246000,2022-06-15T00:00:46Z,50.9,TA120-T246187
1655251247000,2022-06-15T00:00:47Z,51.8,TA120-T246184
1655251247000,2022-06-15T00:00:47Z,49.9,TA120-T246187
1655251247000,2022-06-15T00:00:47Z,33.7,TA120-T246183
1655251247000,2022-06-15T00:00:47Z,54.3,TA120-T246191
1655251248000,2022-06-15T00:00:48Z,32.9,TA120-T246183
1655251248000,2022-06-15T00:00:48Z,54.2,TA120-T246191
1655251248000,2022-06-15T00:00:48Z,51.4,TA120-T246184
1655251248000,2022-06-15T00:00:48Z,50.5,TA120-T246187
1655251249000,2022-06-15T00:00:49Z,51.7,TA120-T246184
1655251249000,2022-06-15T00:00:49Z,50.9,TA120-T246187
1655251249000,2022-06-15T00:00:49Z,33.2,TA120-T246183
1655251249000,2022-06-15T00:00:49Z,56.2,TA120-T246191
1655251250000,2022-06-15T00:00:50Z,33.1,TA120-T246183
1655251250000,2022-06-15T00:00:50Z,53.6,TA120-T246191
1655251250000,2022-06-15T00:00:50Z,52.2,TA120-T246184
1655251250000,2022-06-15T00:00:50Z,49.2,TA120-T246187
1655251251000,2022-06-15T00:00:51Z,52.8,TA120-T246184
1655251251000,2022-06-15T00:00:51Z,48.8,TA120-T246187
1655251251000,2022-06-15T00:00:51Z,33.4,TA120-T246183
1655251251000,2022-06-15T00:00:51Z,52.8,TA120-T246191
1655251252000,2022-06-15T00:00:52Z,33.4,TA120-T246183
1655251252000,2022-06-15T00:00:52Z,52.8,TA120-T246191
1655251252000,2022-06-15T00:00:52Z,53.2,TA120-T246184
1655251252000,2022-06-15T00:00:52Z,47.9,TA120-T246187
1655251253000,2022-06-15T00:00:53Z,53.8,TA120-T246184
1655251253000,2022-06-15T00:00:53Z,46.6,TA120-T246187
1655251253000,2022-06-15T00:00:53Z,33.3,TA120-T246183
1655251253000,2022-06-15T00:00:53Z,53.3,TA120-T246191
1655251254000,2022-06-15T00:00:54Z,33,TA120-T246183
1655251254000,2022-06-15T00:00:54Z,57,TA120-T246191
1655251254000,2022-06-15T00:00:54Z,54.6,TA120-T246184
1655251254000,2022-06-15T00:00:54Z,46.6,TA120-T246187
1655251255000,2022-06-15T00:00:55Z,55.6,TA120-T246184
1655251255000,2022-06-15T00:00:55Z,46.8,TA120-T246187
1655251255000,2022-06-15T00:00:55Z,33.7,TA120-T246183
1655251255000,2022-06-15T00:00:55Z,59,TA120-T246191
1655251256000,2022-06-15T00:00:56Z,33.2,TA120-T246183
1655251256000,2022-06-15T00:00:56Z,61.7,TA120-T246191
1655251256000,2022-06-15T00:00:56Z,57.1,TA120-T246184
1655251256000,2022-06-15T00:00:56Z,48.1,TA120-T246187
1655251257000,2022-06-15T00:00:57Z,58,TA120-T246184
1655251257000,2022-06-15T00:00:57Z,47.6,TA120-T246187
1655251257000,2022-06-15T00:00:57Z,33.2,TA120-T246183
1655251257000,2022-06-15T00:00:57Z,61.9,TA120-T246191
1655251258000,2022-06-15T00:00:58Z,33.4,TA120-T246183
1655251258000,2022-06-15T00:00:58Z,56.2,TA120-T246191
1655251258000,2022-06-15T00:00:58Z,58.8,TA120-T246184
1655251258000,2022-06-15T00:00:58Z,46.8,TA120-T246187
1655251259000,2022-06-15T00:00:59Z,60.3,TA120-T246184
1655251259000,2022-06-15T00:00:59Z,46.5,TA120-T246187
1655251259000,2022-06-15T00:00:59Z,33.4,TA120-T246183
1655251259000,2022-06-15T00:00:59Z,53.6,TA120-T246191
1655251260000,2022-06-15T00:01:00Z,33.2,TA120-T246183
1655251260000,2022-06-15T00:01:00Z,52.1,TA120-T246191
1655251260000,2022-06-15T00:01:00Z,61.5,TA120-T246184
1655251260000,2022-06-15T00:01:00Z,47.1,TA120-T246187
1655251261000,2022-06-15T00:01:01Z,63.3,TA120-T246184
1655251261000,2022-06-15T00:01:01Z,45.7,TA120-T246187
1655251261000,2022-06-15T00:01:01Z,33.3,TA120-T246183
1655251261000,2022-06-15T00:01:01Z,51.6,TA120-T246191
1655251262000,2022-06-15T00:01:02Z,33.5,TA120-T246183
1655251262000,2022-06-15T00:01:02Z,50.4,TA120-T246191
1655251262000,2022-06-15T00:01:02Z,66.5,TA120-T246184
1655251262000,2022-06-15T00:01:02Z,45.6,TA120-T246187
1655251263000,2022-06-15T00:01:03Z,71.3,TA120-T246184
1655251263000,2022-06-15T00:01:03Z,45.4,TA120-T246187
1655251263000,2022-06-15T00:01:03Z,33.7,TA120-T246183
1655251263000,2022-06-15T00:01:03Z,50.4,TA120-T246191
1655251264000,2022-06-15T00:01:04Z,33.2,TA120-T246183
1655251264000,2022-06-15T00:01:04Z,49.2,TA120-T246191
1655251264000,2022-06-15T00:01:04Z,75.8,TA120-T246184
1655251264000,2022-06-15T00:01:04Z,45.6,TA120-T246187
1655251265000,2022-06-15T00:01:05Z,76.1,TA120-T246184
1655251265000,2022-06-15T00:01:05Z,45.5,TA120-T246187
1655251265000,2022-06-15T00:01:05Z,32.6,TA120-T246183
1655251265000,2022-06-15T00:01:05Z,48.5,TA120-T246191
1655251266000,2022-06-15T00:01:06Z,32.8,TA120-T246183
1655251266000,2022-06-15T00:01:06Z,48.4,TA120-T246191
1655251266000,2022-06-15T00:01:06Z,71.6,TA120-T246184
1655251266000,2022-06-15T00:01:06Z,45,TA120-T246187
1655251267000,2022-06-15T00:01:07Z,67.3,TA120-T246184
1655251267000,2022-06-15T00:01:07Z,44.6,TA120-T246187
1655251267000,2022-06-15T00:01:07Z,33.5,TA120-T246183
1655251267000,2022-06-15T00:01:07Z,47.6,TA120-T246191
1655251268000,2022-06-15T00:01:08Z,33,TA120-T246183
1655251268000,2022-06-15T00:01:08Z,46.3,TA120-T246191
1655251268000,2022-06-15T00:01:08Z,66.1,TA120-T246184
1655251268000,2022-06-15T00:01:08Z,44.3,TA120-T246187
1655251269000,2022-06-15T00:01:09Z,65.6,TA120-T246184
1655251269000,2022-06-15T00:01:09Z,44.8,TA120-T246187
1655251269000,2022-06-15T00:01:09Z,33.4,TA120-T246183
1655251269000,2022-06-15T00:01:09Z,46.3,TA120-T246191
1655251270000,2022-06-15T00:01:10Z,33.3,TA120-T246183
1655251270000,2022-06-15T00:01:10Z,46.3,TA120-T246191
1655251270000,2022-06-15T00:01:10Z,64.6,TA120-T246184
1655251270000,2022-06-15T00:01:10Z,45.1,TA120-T246187
1655251271000,2022-06-15T00:01:11Z,63.7,TA120-T246184
1655251271000,2022-06-15T00:01:11Z,45.1,TA120-T246187
1655251271000,2022-06-15T00:01:11Z,33.3,TA120-T246183
1655251271000,2022-06-15T00:01:11Z,46,TA120-T246191
1655251272000,2022-06-15T00:01:12Z,32.7,TA120-T246183
1655251272000,2022-06-15T00:01:12Z,47.1,TA120-T246191
1655251272000,2022-06-15T00:01:12Z,63.7,TA120-T246184
1655251272000,2022-06-15T00:01:12Z,44.6,TA120-T246187
1655251273000,2022-06-15T00:01:13Z,62.3,TA120-T246184
1655251273000,2022-06-15T00:01:13Z,46.1,TA120-T246187
1655251273000,2022-06-15T00:01:13Z,32.8,TA120-T246183
1655251273000,2022-06-15T00:01:13Z,46.6,TA120-T246191
1655251274000,2022-06-15T00:01:14Z,33.1,TA120-T246183
1655251274000,2022-06-15T00:01:14Z,46.9,TA120-T246191
1655251274000,2022-06-15T00:01:14Z,61.6,TA120-T246184
1655251274000,2022-06-15T00:01:14Z,45.6,TA120-T246187
1655251275000,2022-06-15T00:01:15Z,61.4,TA120-T246184
1655251275000,2022-06-15T00:01:15Z,44.7,TA120-T246187
1655251275000,2022-06-15T00:01:15Z,32.9,TA120-T246183
1655251275000,2022-06-15T00:01:15Z,46.8,TA120-T246191
1655251276000,2022-06-15T00:01:16Z,33.2,TA120-T246183
1655251276000,2022-06-15T00:01:16Z,46.7,TA120-T246191
1655251276000,2022-06-15T00:01:16Z,60.1,TA120-T246184
1655251276000,2022-06-15T00:01:16Z,44.3,TA120-T246187
1655251277000,2022-06-15T00:01:17Z,61.1,TA120-T246184
1655251277000,2022-06-15T00:01:17Z,44.1,TA120-T246187
1655251277000,2022-06-15T00:01:17Z,33.2,TA120-T246183
1655251277000,2022-06-15T00:01:17Z,47.3,TA120-T246191
1655251278000,2022-06-15T00:01:18Z,33.1,TA120-T246183
1655251278000,2022-06-15T00:01:18Z,48.6,TA120-T246191
1655251278000,2022-06-15T00:01:18Z,61.7,TA120-T246184
1655251278000,2022-06-15T00:01:18Z,44.1,TA120-T246187
1655251279000,2022-06-15T00:01:19Z,63.8,TA120-T246184
1655251279000,2022-06-15T00:01:19Z,43.7,TA120-T246187
1655251279000,2022-06-15T00:01:19Z,33.2,TA120-T246183
1655251279000,2022-06-15T00:01:19Z,49.6,TA120-T246191
1655251280000,2022-06-15T00:01:20Z,33.3,TA120-T246183
1655251280000,2022-06-15T00:01:20Z,49.8,TA120-T246191
1655251280000,2022-06-15T00:01:20Z,67.3,TA120-T246184
1655251280000,2022-06-15T00:01:20Z,43.6,TA120-T246187
1655251281000,2022-06-15T00:01:21Z,70.2,TA120-T246184
1655251281000,2022-06-15T00:01:21Z,43.8,TA120-T246187
1655251281000,2022-06-15T00:01:21Z,33.9,TA120-T246183
1655251281000,2022-06-15T00:01:21Z,49.5,TA120-T246191
1655251282000,2022-06-15T00:01:22Z,33.8,TA120-T246183
1655251282000,2022-06-15T00:01:22Z,50.7,TA120-T246191
1655251282000,2022-06-15T00:01:22Z,71.7,TA120-T246184
1655251282000,2022-06-15T00:01:22Z,44.1,TA120-T246187
1655251283000,2022-06-15T00:01:23Z,71.8,TA120-T246184
1655251283000,2022-06-15T00:01:23Z,45.7,TA120-T246187
1655251283000,2022-06-15T00:01:23Z,33.2,TA120-T246183
1655251283000,2022-06-15T00:01:23Z,51.7,TA120-T246191
1655251284000,2022-06-15T00:01:24Z,33.6,TA120-T246183
1655251284000,2022-06-15T00:01:24Z,53.4,TA120-T246191
1655251284000,2022-06-15T00:01:24Z,68.6,TA120-T246184
1655251284000,2022-06-15T00:01:24Z,46,TA120-T246187
1655251285000,2022-06-15T00:01:25Z,64.3,TA120-T246184
1655251285000,2022-06-15T00:01:25Z,46.2,TA120-T246187
1655251285000,2022-06-15T00:01:25Z,33.3,TA120-T246183
1655251285000,2022-06-15T00:01:25Z,55.3,TA120-T246191
1655251286000,2022-06-15T00:01:26Z,33.5,TA120-T246183
1655251286000,2022-06-15T00:01:26Z,53.8,TA120-T246191
1655251286000,2022-06-15T00:01:26Z,64.1,TA120-T246184
1655251286000,2022-06-15T00:01:26Z,47.6,TA120-T246187
1655251287000,2022-06-15T00:01:27Z,67.9,TA120-T246184
1655251287000,2022-06-15T00:01:27Z,49.2,TA120-T246187
1655251287000,2022-06-15T00:01:27Z,33.4,TA120-T246183
1655251287000,2022-06-15T00:01:27Z,53.1,TA120-T246191
1655251288000,2022-06-15T00:01:28Z,33.5,TA120-T246183
1655251288000,2022-06-15T00:01:28Z,52.1,TA120-T246191
1655251288000,2022-06-15T00:01:28Z,70.9,TA120-T246184
1655251288000,2022-06-15T00:01:28Z,54.7,TA120-T246187
1655251289000,2022-06-15T00:01:29Z,71.7,TA120-T246184
1655251289000,2022-06-15T00:01:29Z,54.8,TA120-T246187
1655251289000,2022-06-15T00:01:29Z,33,TA120-T246183
1655251289000,2022-06-15T00:01:29Z,50.7,TA120-T246191
1655251290000,2022-06-15T00:01:30Z,33.4,TA120-T246183
1655251290000,2022-06-15T00:01:30Z,50.2,TA120-T246191
1655251290000,2022-06-15T00:01:30Z,69.6,TA120-T246184
1655251290000,2022-06-15T00:01:30Z,48.1,TA120-T246187
1655251291000,2022-06-15T00:01:31Z,66.3,TA120-T246184
1655251291000,2022-06-15T00:01:31Z,44.1,TA120-T246187
1655251291000,2022-06-15T00:01:31Z,32.9,TA120-T246183
1655251291000,2022-06-15T00:01:31Z,49.7,TA120-T246191
1655251292000,2022-06-15T00:01:32Z,32.7,TA120-T246183
1655251292000,2022-06-15T00:01:32Z,47.9,TA120-T246191
1655251292000,2022-06-15T00:01:32Z,62.3,TA120-T246184
1655251292000,2022-06-15T00:01:32Z,54.3,TA120-T246187
1655251293000,2022-06-15T00:01:33Z,60.3,TA120-T246184
1655251293000,2022-06-15T00:01:33Z,44.7,TA120-T246187
1655251293000,2022-06-15T00:01:33Z,32.9,TA120-T246183
1655251293000,2022-06-15T00:01:33Z,47.6,TA120-T246191
1655251294000,2022-06-15T00:01:34Z,33,TA120-T246183
1655251294000,2022-06-15T00:01:34Z,46.5,TA120-T246191
1655251294000,2022-06-15T00:01:34Z,59.6,TA120-T246184
1655251294000,2022-06-15T00:01:34Z,52,TA120-T246187
1655251295000,2022-06-15T00:01:35Z,58.6,TA120-T246184
1655251295000,2022-06-15T00:01:35Z,48.5,TA120-T246187
1655251295000,2022-06-15T00:01:35Z,33.1,TA120-T246183
1655251295000,2022-06-15T00:01:35Z,45.8,TA120-T246191
1655251296000,2022-06-15T00:01:36Z,33.2,TA120-T246183
1655251296000,2022-06-15T00:01:36Z,46.2,TA120-T246191
1655251296000,2022-06-15T00:01:36Z,57.2,TA120-T246184
1655251296000,2022-06-15T00:01:36Z,47.7,TA120-T246187
1655251297000,2022-06-15T00:01:37Z,55.2,TA120-T246184
1655251297000,2022-06-15T00:01:37Z,48,TA120-T246187
1655251297000,2022-06-15T00:01:37Z,33,TA120-T246183
1655251297000,2022-06-15T00:01:37Z,45.4,TA120-T246191
1655251298000,2022-06-15T00:01:38Z,33.3,TA120-T246183
1655251298000,2022-06-15T00:01:38Z,45.9,TA120-T246191
1655251298000,2022-06-15T00:01:38Z,54.9,TA120-T246184
1655251298000,2022-06-15T00:01:38Z,46.7,TA120-T246187
1655251299000,2022-06-15T00:01:39Z,54.8,TA120-T246184
1655251299000,2022-06-15T00:01:39Z,46.7,TA120-T246187
1655251299000,2022-06-15T00:01:39Z,33.3,TA120-T246183
1655251299000,2022-06-15T00:01:39Z,46.1,TA120-T246191
1655251300000,2022-06-15T00:01:40Z,33.2,TA120-T246183
1655251300000,2022-06-15T00:01:40Z,45.7,TA120-T246191
1655251300000,2022-06-15T00:01:40Z,54.1,TA120-T246184
1655251300000,2022-06-15T00:01:40Z,45.7,TA120-T246187
1655251301000,2022-06-15T00:01:41Z,53.5,TA120-T246184
1655251301000,2022-06-15T00:01:41Z,45.9,TA120-T246187
1655251301000,2022-06-15T00:01:41Z,33.3,TA120-T246183
1655251301000,2022-06-15T00:01:41Z,46.1,TA120-T246191
1655251302000,2022-06-15T00:01:42Z,33.1,TA120-T246183
1655251302000,2022-06-15T00:01:42Z,46.3,TA120-T246191
1655251302000,2022-06-15T00:01:42Z,53,TA120-T246184
1655251302000,2022-06-15T00:01:42Z,46.5,TA120-T246187
1655251303000,2022-06-15T00:01:43Z,52.6,TA120-T246184
1655251303000,2022-06-15T00:01:43Z,47.9,TA120-T246187
1655251303000,2022-06-15T00:01:43Z,33.5,TA120-T246183
1655251303000,2022-06-15T00:01:43Z,45.9,TA120-T246191
1655251304000,2022-06-15T00:01:44Z,33.2,TA120-T246183
1655251304000,2022-06-15T00:01:44Z,45.8,TA120-T246191
1655251304000,2022-06-15T00:01:44Z,56.3,TA120-T246184
1655251304000,2022-06-15T00:01:44Z,51,TA120-T246187
1655251305000,2022-06-15T00:01:45Z,52.1,TA120-T246184
1655251305000,2022-06-15T00:01:45Z,56.7,TA120-T246187
1655251305000,2022-06-15T00:01:45Z,33.6,TA120-T246183
1655251305000,2022-06-15T00:01:45Z,46.1,TA120-T246191
1655251306000,2022-06-15T00:01:46Z,33.5,TA120-T246183
