time,readable_time,dBA,dev-id
1627603222000,2021-07-30T00:00:22Z,49.2,TA120-T246187
1627603223000,2021-07-30T00:00:23Z,63.7,TA120-T246184
1627603237000,2021-07-30T00:00:37Z,32.1,TA120-T246183
1627603238000,2021-07-30T00:00:38Z,46.3,TA120-T246191
1627603282000,2021-07-30T00:01:22Z,47.9,TA120-T246187
1627603283000,2021-07-30T00:01:23Z,52.2,TA120-T246184
1627603297000,2021-07-30T00:01:37Z,32.1,TA120-T246183
1627603298000,2021-07-30T00:01:38Z,46.1,TA120-T246191
1627603342000,2021-07-30T00:02:22Z,45.3,TA120-T246187
1627603343000,2021-07-30T00:02:23Z,65.4,TA120-T246184
1627603357000,2021-07-30T00:02:37Z,32.1,TA120-T246183
1627603358000,2021-07-30T00:02:38Z,46,TA120-T246191
1627603402000,2021-07-30T00:03:22Z,49.1,TA120-T246187
1627603403000,2021-07-30T00:03:23Z,62.1,TA120-T246184
1627603417000,2021-07-30T00:03:37Z,32.1,TA120-T246183
1627603418000,2021-07-30T00:03:38Z,45.9,TA120-T246191
1627603462000,2021-07-30T00:04:22Z,50.5,TA120-T246187
1627603463000,2021-07-30T00:04:23Z,60.4,TA120-T246184
1627603477000,2021-07-30T00:04:37Z,34.2,TA120-T246183
1627603478000,2021-07-30T00:04:38Z,45.9,TA120-T246191
1627603522000,2021-07-30T00:05:22Z,49.1,TA120-T246187
1627603523000,2021-07-30T00:05:23Z,56.2,TA120-T246184
1627603537000,2021-07-30T00:05:37Z,32.3,TA120-T246183
1627603538000,2021-07-30T00:05:38Z,46.2,TA120-T246191
1627603582000,2021-07-30T00:06:22Z,47.4,TA120-T246187
1627603583000,2021-07-30T00:06:23Z,49.9,TA120-T246184
1627603597000,2021-07-30T00:06:37Z,32.2,TA120-T246183
1627603598000,2021-07-30T00:06:38Z,50.7,TA120-T246191
1627603642000,2021-07-30T00:07:22Z,48.5,TA120-T246187
1627603643000,2021-07-30T00:07:23Z,50,TA120-T246184
1627603657000,2021-07-30T00:07:37Z,32.2,TA120-T246183
1627603658000,2021-07-30T00:07:38Z,48.5,TA120-T246191
1627603702000,2021-07-30T00:08:22Z,48.7,TA120-T246187
1627603703000,2021-07-30T00:08:23Z,49.8,TA120-T246184
1627603717000,2021-07-30T00:08:37Z,32.2,TA120-T246183
1627603718000,2021-07-30T00:08:38Z,51.4,TA120-T246191
1627603762000,2021-07-30T00:09:22Z,48.8,TA120-T246187
1627603763000,2021-07-30T00:09:23Z,64.8,TA120-T246184
1627603777000,2021-07-30T00:09:37Z,32.4,TA120-T246183
1627603778000,2021-07-30T00:09:38Z,48.3,TA120-T246191
1627603822000,2021-07-30T00:10:22Z,48,TA120-T246187
1627603823000,2021-07-30T00:10:23Z,56.9,TA120-T246184
1627603837000,2021-07-30T00:10:37Z,32.4,TA120-T246183
1627603838000,2021-07-30T00:10:38Z,46.6,TA120-T246191
1627603882000,2021-07-30T00:11:22Z,49.9,TA120-T246187
1627603883000,2021-07-30T00:11:23Z,51,TA120-T246184
1627603897000,2021-07-30T00:11:37Z,32.2,TA120-T246183
1627603898000,2021-07-30T00:11:38Z,46,TA120-T246191
1627603942000,2021-07-30T00:12:22Z,49.8,TA120-T246187
1627603943000,2021-07-30T00:12:23Z,55.5,TA120-T246184
1627603957000,2021-07-30T00:12:37Z,32.3,TA120-T246183
1627603958000,2021-07-30T00:12:38Z,48.7,TA120-T246191
1627604002000,2021-07-30T00:13:22Z,51.3,TA120-T246187
1627604003000,2021-07-30T00:13:23Z,56.1,TA120-T246184
1627604017000,2021-07-30T00:13:37Z,32.2,TA120-T246183
1627604018000,2021-07-30T00:13:38Z,50.3,TA120-T246191
1627604062000,2021-07-30T00:14:22Z,48.9,TA120-T246187
1627604063000,2021-07-30T00:14:23Z,55,TA120-T246184
1627604077000,2021-07-30T00:14:37Z,32.4,TA120-T246183
1627604078000,2021-07-30T00:14:38Z,46,TA120-T246191
1627604122000,2021-07-30T00:15:22Z,49.2,TA120-T246187
1627604123000,2021-07-30T00:15:23Z,61.9,TA120-T246184
1627604137000,2021-07-30T00:15:37Z,32.6,TA120-T246183
1627604138000,2021-07-30T00:15:38Z,46.2,TA120-T246191
1627604182000,2021-07-30T00:16:22Z,48,TA120-T246187
1627604183000,2021-07-30T00:16:23Z,51.2,TA120-T246184
1627604197000,2021-07-30T00:16:37Z,32.7,TA120-T246183
1627604198000,2021-07-30T00:16:38Z,51,TA120-T246191
1627604242000,2021-07-30T00:17:22Z,53.2,TA120-T246187
1627604243000,2021-07-30T00:17:23Z,53.8,TA120-T246184
1627604257000,2021-07-30T00:17:37Z,32.7,TA120-T246183
1627604258000,2021-07-30T00:17:38Z,46.1,TA120-T246191
1627604302000,2021-07-30T00:18:22Z,51.4,TA120-T246187
1627604303000,2021-07-30T00:18:23Z,63.6,TA120-T246184
1627604317000,2021-07-30T00:18:37Z,32.7,TA120-T246183
1627604318000,2021-07-30T00:18:38Z,46.2,TA120-T246191
1627604362000,2021-07-30T00:19:22Z,47.9,TA120-T246187
1627604363000,2021-07-30T00:19:23Z,62.5,TA120-T246184
1627604377000,2021-07-30T00:19:37Z,32.6,TA120-T246183
1627604378000,2021-07-30T00:19:38Z,51.1,TA120-T246191
1627604422000,2021-07-30T00:20:22Z,52.6,TA120-T246187
1627604423000,2021-07-30T00:20:23Z,65.2,TA120-T246184
1627604437000,2021-07-30T00:20:37Z,32.6,TA120-T246183
1627604438000,2021-07-30T00:20:38Z,51.3,TA120-T246191
1627604482000,2021-07-30T00:21:22Z,46.3,TA120-T246187
1627604483000,2021-07-30T00:21:23Z,64.5,TA120-T246184
1627604497000,2021-07-30T00:21:37Z,32.6,TA120-T246183
1627604498000,2021-07-30T00:21:38Z,45.9,TA120-T246191
1627604542000,2021-07-30T00:22:22Z,48.3,TA120-T246187
1627604543000,2021-07-30T00:22:23Z,55,TA120-T246184
1627604557000,2021-07-30T00:22:37Z,32.7,TA120-T246183
1627604558000,2021-07-30T00:22:38Z,50.2,TA120-T246191
1627604602000,2021-07-30T00:23:22Z,48.8,TA120-T246187
1627604603000,2021-07-30T00:23:23Z,62.2,TA120-T246184
1627604617000,2021-07-30T00:23:37Z,32.6,TA120-T246183
1627604618000,2021-07-30T00:23:38Z,48.9,TA120-T246191
1627604662000,2021-07-30T00:24:22Z,47.6,TA120-T246187
1627604663000,2021-07-30T00:24:23Z,65.1,TA120-T246184
1627604677000,2021-07-30T00:24:37Z,32.7,TA120-T246183
1627604678000,2021-07-30T00:24:38Z,46.3,TA120-T246191
1627604722000,2021-07-30T00:25:22Z,49.4,TA120-T246187
1627604723000,2021-07-30T00:25:23Z,61.2,TA120-T246184
1627604737000,2021-07-30T00:25:37Z,32.7,TA120-T246183
1627604738000,2021-07-30T00:25:38Z,49.5,TA120-T246191
1627604782000,2021-07-30T00:26:22Z,47.2,TA120-T246187
1627604783000,2021-07-30T00:26:23Z,58,TA120-T246184
1627604797000,2021-07-30T00:26:37Z,32.6,TA120-T246183
1627604798000,2021-07-30T00:26:38Z,46.1,TA120-T246191
1627604842000,2021-07-30T00:27:22Z,47.5,TA120-T246187
1627604843000,2021-07-30T00:27:23Z,61.6,TA120-T246184
1627604857000,2021-07-30T00:27:37Z,32.7,TA120-T246183
1627604858000,2021-07-30T00:27:38Z,46.2,TA120-T246191
1627604902000,2021-07-30T00:28:22Z,49.2,TA120-T246187
1627604903000,2021-07-30T00:28:23Z,49.9,TA120-T246184
1627604917000,2021-07-30T00:28:37Z,32.6,TA120-T246183
1627604918000,2021-07-30T00:28:38Z,46.4,TA120-T246191
1627604962000,2021-07-30T00:29:22Z,53.3,TA120-T246187
1627604963000,2021-07-30T00:29:23Z,54.9,TA120-T246184
1627604977000,2021-07-30T00:29:37Z,32.6,TA120-T246183
1627604978000,2021-07-30T00:29:38Z,50.7,TA120-T246191
1627605022000,2021-07-30T00:30:22Z,49.2,TA120-T246187
1627605023000,2021-07-30T00:30:23Z,65.6,TA120-T246184
1627605037000,2021-07-30T00:30:37Z,32.6,TA120-T246183
1627605038000,2021-07-30T00:30:38Z,46.2,TA120-T246191
1627605082000,2021-07-30T00:31:22Z,48.6,TA120-T246187
1627605083000,2021-07-30T00:31:23Z,51.4,TA120-T246184
1627605097000,2021-07-30T00:31:37Z,32.6,TA120-T246183
1627605098000,2021-07-30T00:31:38Z,46.6,TA120-T246191
1627605142000,2021-07-30T00:32:22Z,47.5,TA120-T246187
1627605143000,2021-07-30T00:32:23Z,50.1,TA120-T246184
1627605157000,2021-07-30T00:32:37Z,33,TA120-T246183
1627605158000,2021-07-30T00:32:38Z,46.7,TA120-T246191
1627605202000,2021-07-30T00:33:22Z,51.9,TA120-T246187
1627605203000,2021-07-30T00:33:23Z,51,TA120-T246184
1627605217000,2021-07-30T00:33:37Z,33.2,TA120-T246183
1627605218000,2021-07-30T00:33:38Z,46.6,TA120-T246191
1627605262000,2021-07-30T00:34:22Z,50.2,TA120-T246187
1627605263000,2021-07-30T00:34:23Z,59.6,TA120-T246184
1627605277000,2021-07-30T00:34:37Z,33.3,TA120-T246183
1627605278000,2021-07-30T00:34:38Z,51.1,TA120-T246191
1627605322000,2021-07-30T00:35:22Z,48.9,TA120-T246187
1627605323000,2021-07-30T00:35:23Z,60.9,TA120-T246184
1627605337000,2021-07-30T00:35:37Z,33,TA120-T246183
1627605338000,2021-07-30T00:35:38Z,50.9,TA120-T246191
1627605382000,2021-07-30T00:36:22Z,46,TA120-T246187
1627605383000,2021-07-30T00:36:23Z,57.3,TA120-T246184
1627605397000,2021-07-30T00:36:37Z,32.9,TA120-T246183
1627605398000,2021-07-30T00:36:38Z,46.1,TA120-T246191
1627605442000,2021-07-30T00:37:22Z,46.4,TA120-T246187
1627605443000,2021-07-30T00:37:23Z,50,TA120-T246184
1627605457000,2021-07-30T00:37:37Z,32.8,TA120-T246183
1627605458000,2021-07-30T00:37:38Z,45.9,TA120-T246191
1627605502000,2021-07-30T00:38:22Z,48.6,TA120-T246187
1627605503000,2021-07-30T00:38:23Z,52.9,TA120-T246184
1627605517000,2021-07-30T00:38:37Z,33.2,TA120-T246183
1627605518000,2021-07-30T00:38:38Z,44,TA120-T246191
1627605562000,2021-07-30T00:39:22Z,50.5,TA120-T246187
1627605563000,2021-07-30T00:39:23Z,63.9,TA120-T246184
1627605577000,2021-07-30T00:39:37Z,33.9,TA120-T246183
1627605578000,2021-07-30T00:39:38Z,44,TA120-T246191
1627605622000,2021-07-30T00:40:22Z,49.7,TA120-T246187
1627605623000,2021-07-30T00:40:23Z,57.4,TA120-T246184
1627605637000,2021-07-30T00:40:37Z,34,TA120-T246183
1627605638000,2021-07-30T00:40:38Z,44.4,TA120-T246191
1627605682000,2021-07-30T00:41:22Z,48.6,TA120-T246187
1627605683000,2021-07-30T00:41:23Z,64,TA120-T246184
1627605697000,2021-07-30T00:41:37Z,33.9,TA120-T246183
1627605698000,2021-07-30T00:41:38Z,44.1,TA120-T246191
1627605742000,2021-07-30T00:42:22Z,52.7,TA120-T246187
1627605743000,2021-07-30T00:42:23Z,63.9,TA120-T246184
1627605757000,2021-07-30T00:42:37Z,33.9,TA120-T246183
1627605758000,2021-07-30T00:42:38Z,46.7,TA120-T246191
1627605802000,2021-07-30T00:43:22Z,56.2,TA120-T246187
1627605803000,2021-07-30T00:43:23Z,56.3,TA120-T246184
1627605817000,2021-07-30T00:43:37Z,33.9,TA120-T246183
1627605818000,2021-07-30T00:43:38Z,47.1,TA120-T246191
1627605862000,2021-07-30T00:44:22Z,48.8,TA120-T246187
1627605863000,2021-07-30T00:44:23Z,65.8,TA120-T246184
1627605877000,2021-07-30T00:44:37Z,33.9,TA120-T246183
1627605878000,2021-07-30T00:44:38Z,44.7,TA120-T246191
1627605922000,2021-07-30T00:45:22Z,46.6,TA120-T246187
1627605923000,2021-07-30T00:45:23Z,50.4,TA120-T246184
1627605937000,2021-07-30T00:45:37Z,34,TA120-T246183
1627605938000,2021-07-30T00:45:38Z,54.7,TA120-T246191
1627605982000,2021-07-30T00:46:22Z,50,TA120-T246187
1627605983000,2021-07-30T00:46:23Z,65,TA120-T246184
1627605997000,2021-07-30T00:46:37Z,33.9,TA120-T246183
1627605998000,2021-07-30T00:46:38Z,46.7,TA120-T246191
1627606042000,2021-07-30T00:47:22Z,47.7,TA120-T246187
1627606043000,2021-07-30T00:47:23Z,64.8,TA120-T246184
1627606057000,2021-07-30T00:47:37Z,34,TA120-T246183
1627606058000,2021-07-30T00:47:38Z,48.6,TA120-T246191
1627606102000,2021-07-30T00:48:22Z,50,TA120-T246187
1627606103000,2021-07-30T00:48:23Z,62.5,TA120-T246184
1627606117000,2021-07-30T00:48:37Z,34,TA120-T246183
1627606118000,2021-07-30T00:48:38Z,45.5,TA120-T246191
1627606162000,2021-07-30T00:49:22Z,46.4,TA120-T246187
1627606163000,2021-07-30T00:49:23Z,59.1,TA120-T246184
1627606177000,2021-07-30T00:49:37Z,32,TA120-T246183
1627606178000,2021-07-30T00:49:38Z,44.3,TA120-T246191
1627606222000,2021-07-30T00:50:22Z,49,TA120-T246187
1627606223000,2021-07-30T00:50:23Z,65.8,TA120-T246184
1627606237000,2021-07-30T00:50:37Z,31.8,TA120-T246183
1627606238000,2021-07-30T00:50:38Z,44.4,TA120-T246191
1627606282000,2021-07-30T00:51:22Z,45.4,TA120-T246187
1627606283000,2021-07-30T00:51:23Z,66.1,TA120-T246184
1627606297000,2021-07-30T00:51:37Z,31.8,TA120-T246183
1627606298000,2021-07-30T00:51:38Z,44.2,TA120-T246191
1627606342000,2021-07-30T00:52:22Z,44.9,TA120-T246187
1627606343000,2021-07-30T00:52:23Z,60.7,TA120-T246184
1627606357000,2021-07-30T00:52:37Z,31.8,TA120-T246183
1627606358000,2021-07-30T00:52:38Z,44.4,TA120-T246191
1627606402000,2021-07-30T00:53:22Z,47,TA120-T246187
1627606403000,2021-07-30T00:53:23Z,58.2,TA120-T246184
1627606417000,2021-07-30T00:53:37Z,31.8,TA120-T246183
1627606418000,2021-07-30T00:53:38Z,44.1,TA120-T246191
1627606462000,2021-07-30T00:54:22Z,46.3,TA120-T246187
1627606463000,2021-07-30T00:54:23Z,64.2,TA120-T246184
1627606477000,2021-07-30T00:54:37Z,31.8,TA120-T246183
1627606478000,2021-07-30T00:54:38Z,43.9,TA120-T246191
1627606522000,2021-07-30T00:55:22Z,47.6,TA120-T246187
1627606523000,2021-07-30T00:55:23Z,50.1,TA120-T246184
1627606537000,2021-07-30T00:55:37Z,31.8,TA120-T246183
1627606538000,2021-07-30T00:55:38Z,44.2,TA120-T246191
1627606582000,2021-07-30T00:56:22Z,52.7,TA120-T246187
1627606583000,2021-07-30T00:56:23Z,65.3,TA120-T246184
1627606597000,2021-07-30T00:56:37Z,31.8,TA120-T246183
1627606598000,2021-07-30T00:56:38Z,44.8,TA120-T246191
1627606642000,2021-07-30T00:57:22Z,50.6,TA120-T246187
1627606643000,2021-07-30T00:57:23Z,50.1,TA120-T246184
1627606657000,2021-07-30T00:57:37Z,31.8,TA120-T246183
1627606658000,2021-07-30T00:57:38Z,49.3,TA120-T246191
1627606702000,2021-07-30T00:58:22Z,45.9,TA120-T246187
1627606703000,2021-07-30T00:58:23Z,64.9,TA120-T246184
1627606717000,2021-07-30T00:58:37Z,31.8,TA120-T246183
1627606718000,2021-07-30T00:58:38Z,44.1,TA120-T246191
1627606762000,2021-07-30T00:59:22Z,47.1,TA120-T246187
1627606763000,2021-07-30T00:59:23Z,56.6,TA120-T246184
1627606777000,2021-07-30T00:59:37Z,31.8,TA120-T246183
1627606778000,2021-07-30T00:59:38Z,44,TA120-T246191
1627606822000,2021-07-30T01:00:22Z,44.7,TA120-T246187
1627606823000,2021-07-30T01:00:23Z,56.8,TA120-T246184
1627606837000,2021-07-30T01:00:37Z,31.8,TA120-T246183
1627606838000,2021-07-30T01:00:38Z,51.4,TA120-T246191
1627606882000,2021-07-30T01:01:22Z,46.3,TA120-T246187
1627606883000,2021-07-30T01:01:23Z,50.2,TA120-T246184
1627606897000,2021-07-30T01:01:37Z,31.8,TA120-T246183
1627606898000,2021-07-30T01:01:38Z,51.2,TA120-T246191
1627606942000,2021-07-30T01:02:22Z,46.5,TA120-T246187
1627606943000,2021-07-30T01:02:23Z,50.3,TA120-T246184
1627606957000,2021-07-30T01:02:37Z,31.8,TA120-T246183
1627606958000,2021-07-30T01:02:38Z,44.7,TA120-T246191
1627607002000,2021-07-30T01:03:22Z,45.8,TA120-T246187
1627607003000,2021-07-30T01:03:23Z,50.4,TA120-T246184
1627607017000,2021-07-30T01:03:37Z,31.8,TA120-T246183
1627607018000,2021-07-30T01:03:38Z,44.1,TA120-T246191
1627607062000,2021-07-30T01:04:22Z,47.7,TA120-T246187
1627607063000,2021-07-30T01:04:23Z,56.2,TA120-T246184
1627607077000,2021-07-30T01:04:37Z,31.8,TA120-T246183
1627607078000,2021-07-30T01:04:38Z,44.7,TA120-T246191
1627607122000,2021-07-30T01:05:22Z,50.2,TA120-T246187
1627607123000,2021-07-30T01:05:23Z,58.5,TA120-T246184
1627607137000,2021-07-30T01:05:37Z,31.8,TA120-T246183
1627607138000,2021-07-30T01:05:38Z,44.2,TA120-T246191
1627607182000,2021-07-30T01:06:22Z,50.8,TA120-T246187
1627607183000,2021-07-30T01:06:23Z,64.3,TA120-T246184
1627607197000,2021-07-30T01:06:37Z,31.8,TA120-T246183
1627607198000,2021-07-30T01:06:38Z,45.9,TA120-T246191
1627607242000,2021-07-30T01:07:22Z,48,TA120-T246187
1627607243000,2021-07-30T01:07:23Z,57.1,TA120-T246184
1627607257000,2021-07-30T01:07:37Z,31.8,TA120-T246183
1627607258000,2021-07-30T01:07:38Z,49,TA120-T246191
1627607302000,2021-07-30T01:08:22Z,49.7,TA120-T246187
1627607303000,2021-07-30T01:08:23Z,65.4,TA120-T246184
1627607317000,2021-07-30T01:08:37Z,31.8,TA120-T246183
1627607318000,2021-07-30T01:08:38Z,46.8,TA120-T246191
1627607362000,2021-07-30T01:09:22Z,50,TA120-T246187
1627607363000,2021-07-30T01:09:23Z,67.9,TA120-T246184
1627607377000,2021-07-30T01:09:37Z,31.8,TA120-T246183
1627607378000,2021-07-30T01:09:38Z,44.8,TA120-T246191
1627607422000,2021-07-30T01:10:22Z,50.5,TA120-T246187
1627607423000,2021-07-30T01:10:23Z,55.8,TA120-T246184
1627607437000,2021-07-30T01:10:37Z,31.7,TA120-T246183
1627607438000,2021-07-30T01:10:38Z,45.5,TA120-T246191
1627607482000,2021-07-30T01:11:22Z,48.7,TA120-T246187
1627607483000,2021-07-30T01:11:23Z,57.4,TA120-T246184
1627607497000,2021-07-30T01:11:37Z,31.8,TA120-T246183
1627607498000,2021-07-30T01:11:38Z,45.5,TA120-T246191
1627607542000,2021-07-30T01:12:22Z,51.4,TA120-T246187
1627607543000,2021-07-30T01:12:23Z,66.2,TA120-T246184
1627607557000,2021-07-30T01:12:37Z,31.8,TA120-T246183
1627607558000,2021-07-30T01:12:38Z,45.4,TA120-T246191
1627607602000,2021-07-30T01:13:22Z,49.4,TA120-T246187
1627607603000,2021-07-30T01:13:23Z,51.5,TA120-T246184
1627607617000,2021-07-30T01:13:37Z,31.8,TA120-T246183
1627607618000,2021-07-30T01:13:38Z,49.7,TA120-T246191
1627607662000,2021-07-30T01:14:22Z,51.3,TA120-T246187
1627607663000,2021-07-30T01:14:23Z,58.2,TA120-T246184
1627607677000,2021-07-30T01:14:37Z,31.7,TA120-T246183
1627607678000,2021-07-30T01:14:38Z,45.5,TA120-T246191
1627607722000,2021-07-30T01:15:22Z,50.8,TA120-T246187
1627607723000,2021-07-30T01:15:23Z,60.3,TA120-T246184
1627607737000,2021-07-30T01:15:37Z,31.7,TA120-T246183
1627607738000,2021-07-30T01:15:38Z,44.4,TA120-T246191
1627607782000,2021-07-30T01:16:22Z,50.7,TA120-T246187
1627607783000,2021-07-30T01:16:23Z,69.3,TA120-T246184
1627607797000,2021-07-30T01:16:37Z,31.8,TA120-T246183
1627607798000,2021-07-30T01:16:38Z,45,TA120-T246191
1627607842000,2021-07-30T01:17:22Z,53,TA120-T246187
1627607843000,2021-07-30T01:17:23Z,56.9,TA120-T246184
1627607857000,2021-07-30T01:17:37Z,31.8,TA120-T246183
1627607858000,2021-07-30T01:17:38Z,44.7,TA120-T246191
1627607902000,2021-07-30T01:18:22Z,59.6,TA120-T246187
1627607903000,2021-07-30T01:18:23Z,58.3,TA120-T246184
1627607917000,2021-07-30T01:18:37Z,31.7,TA120-T246183
1627607918000,2021-07-30T01:18:38Z,45.1,TA120-T246191
1627607962000,2021-07-30T01:19:22Z,59.8,TA120-T246187
1627607963000,2021-07-30T01:19:23Z,65.2,TA120-T246184
1627607977000,2021-07-30T01:19:37Z,31.7,TA120-T246183
1627607978000,2021-07-30T01:19:38Z,49.2,TA120-T246191
1627608022000,2021-07-30T01:20:22Z,58.7,TA120-T246187
1627608023000,2021-07-30T01:20:23Z,65.6,TA120-T246184
1627608037000,2021-07-30T01:20:37Z,39.1,TA120-T246183
1627608038000,2021-07-30T01:20:38Z,44.9,TA120-T246191
1627608082000,2021-07-30T01:21:22Z,54.1,TA120-T246187
1627608083000,2021-07-30T01:21:23Z,62.6,TA120-T246184
1627608097000,2021-07-30T01:21:37Z,41.8,TA120-T246183
1627608098000,2021-07-30T01:21:38Z,46.7,TA120-T246191
1627608142000,2021-07-30T01:22:22Z,51.2,TA120-T246187
1627608143000,2021-07-30T01:22:23Z,63.5,TA120-T246184
1627608157000,2021-07-30T01:22:37Z,43.1,TA120-T246183
1627608158000,2021-07-30T01:22:38Z,55.2,TA120-T246191
1627608202000,2021-07-30T01:23:22Z,48.3,TA120-T246187
1627608203000,2021-07-30T01:23:23Z,57.6,TA120-T246184
1627608217000,2021-07-30T01:23:37Z,42.7,TA120-T246183
1627608218000,2021-07-30T01:23:38Z,49,TA120-T246191
1627608262000,2021-07-30T01:24:22Z,49.1,TA120-T246187
1627608263000,2021-07-30T01:24:23Z,58.1,TA120-T246184
1627608277000,2021-07-30T01:24:37Z,43.3,TA120-T246183
1627608278000,2021-07-30T01:24:38Z,48.8,TA120-T246191
1627608322000,2021-07-30T01:25:22Z,48.4,TA120-T246187
1627608323000,2021-07-30T01:25:23Z,62.1,TA120-T246184
1627608337000,2021-07-30T01:25:37Z,43.6,TA120-T246183
1627608338000,2021-07-30T01:25:38Z,45.3,TA120-T246191
1627608382000,2021-07-30T01:26:22Z,51.7,TA120-T246187
1627608383000,2021-07-30T01:26:23Z,64.8,TA120-T246184
1627608397000,2021-07-30T01:26:37Z,39.2,TA120-T246183
1627608398000,2021-07-30T01:26:38Z,45.3,TA120-T246191
1627608442000,2021-07-30T01:27:22Z,52.4,TA120-T246187
1627608443000,2021-07-30T01:27:23Z,50.4,TA120-T246184
1627608457000,2021-07-30T01:27:37Z,32.1,TA120-T246183
1627608458000,2021-07-30T01:27:38Z,46,TA120-T246191
1627608502000,2021-07-30T01:28:22Z,52.3,TA120-T246187
1627608503000,2021-07-30T01:28:23Z,66,TA120-T246184
1627608517000,2021-07-30T01:28:37Z,32.1,TA120-T246183
1627608518000,2021-07-30T01:28:38Z,46.4,TA120-T246191
1627608562000,2021-07-30T01:29:22Z,55,TA120-T246187
1627608563000,2021-07-30T01:29:23Z,58.3,TA120-T246184
1627608577000,2021-07-30T01:29:37Z,32,TA120-T246183
1627608578000,2021-07-30T01:29:38Z,44.7,TA120-T246191
1627608622000,2021-07-30T01:30:22Z,48.9,TA120-T246187
1627608623000,2021-07-30T01:30:23Z,56.4,TA120-T246184
1627608637000,2021-07-30T01:30:37Z,32,TA120-T246183
1627608638000,2021-07-30T01:30:38Z,44.3,TA120-T246191
1627608682000,2021-07-30T01:31:22Z,48,TA120-T246187
1627608683000,2021-07-30T01:31:23Z,66.8,TA120-T246184
1627608697000,2021-07-30T01:31:37Z,32,TA120-T246183
1627608698000,2021-07-30T01:31:38Z,44.5,TA120-T246191
1627608742000,2021-07-30T01:32:22Z,50.4,TA120-T246187
1627608743000,2021-07-30T01:32:23Z,51.3,TA120-T246184
1627608757000,2021-07-30T01:32:37Z,32,TA120-T246183
1627608758000,2021-07-30T01:32:38Z,44.9,TA120-T246191
1627608802000,2021-07-30T01:33:22Z,46.3,TA120-T246187
1627608803000,2021-07-30T01:33:23Z,50.5,TA120-T246184
1627608817000,2021-07-30T01:33:37Z,32,TA120-T246183
1627608818000,2021-07-30T01:33:38Z,51.1,TA120-T246191
1627608862000,2021-07-30T01:34:22Z,52.8,TA120-T246187
1627608863000,2021-07-30T01:34:23Z,50,TA120-T246184
1627608877000,2021-07-30T01:34:37Z,32.1,TA120-T246183
1627608878000,2021-07-30T01:34:38Z,46.8,TA120-T246191
1627608922000,2021-07-30T01:35:22Z,51.3,TA120-T246187
1627608923000,2021-07-30T01:35:23Z,68,TA120-T246184
1627608937000,2021-07-30T01:35:37Z,32,TA120-T246183
1627608938000,2021-07-30T01:35:38Z,44.8,TA120-T246191
1627608982000,2021-07-30T01:36:22Z,49.3,TA120-T246187
1627608983000,2021-07-30T01:36:23Z,67.8,TA120-T246184
1627608997000,2021-07-30T01:36:37Z,32.1,TA120-T246183
1627608998000,2021-07-30T01:36:38Z,47.4,TA120-T246191
1627609042000,2021-07-30T01:37:22Z,49.1,TA120-T246187
1627609043000,2021-07-30T01:37:23Z,61.9,TA120-T246184
1627609057000,2021-07-30T01:37:37Z,32,TA120-T246183
1627609058000,2021-07-30T01:37:38Z,44.5,TA120-T246191
1627609102000,2021-07-30T01:38:22Z,53.7,TA120-T246187
1627609103000,2021-07-30T01:38:23Z,58.3,TA120-T246184
1627609117000,2021-07-30T01:38:37Z,32,TA120-T246183
1627609118000,2021-07-30T01:38:38Z,44.5,TA120-T246191
1627609162000,2021-07-30T01:39:22Z,51.6,TA120-T246187
1627609163000,2021-07-30T01:39:23Z,49.8,TA120-T246184
1627609177000,2021-07-30T01:39:37Z,32,TA120-T246183
1627609178000,2021-07-30T01:39:38Z,49.4,TA120-T246191
1627609222000,2021-07-30T01:40:22Z,53,TA120-T246187
1627609223000,2021-07-30T01:40:23Z,50.1,TA120-T246184
1627609237000,2021-07-30T01:40:37Z,32,TA120-T246183
1627609238000,2021-07-30T01:40:38Z,47.2,TA120-T246191
1627609282000,2021-07-30T01:41:22Z,53.3,TA120-T246187
1627609283000,2021-07-30T01:41:23Z,58.9,TA120-T246184
1627609297000,2021-07-30T01:41:37Z,31.9,TA120-T246183
1627609298000,2021-07-30T01:41:38Z,49.8,TA120-T246191
1627609342000,2021-07-30T01:42:22Z,51.4,TA120-T246187
1627609343000,2021-07-30T01:42:23Z,65,TA120-T246184
1627609357000,2021-07-30T01:42:37Z,32,TA120-T246183
1627609358000,2021-07-30T01:42:38Z,45.1,TA120-T246191
1627609402000,2021-07-30T01:43:22Z,51.2,TA120-T246187
1627609403000,2021-07-30T01:43:23Z,64.2,TA120-T246184
1627609417000,2021-07-30T01:43:37Z,32,TA120-T246183
1627609418000,2021-07-30T01:43:38Z,51.2,TA120-T246191
1627609462000,2021-07-30T01:44:22Z,49.9,TA120-T246187
1627609463000,2021-07-30T01:44:23Z,60.1,TA120-T246184
1627609477000,2021-07-30T01:44:37Z,32,TA120-T246183
1627609478000,2021-07-30T01:44:38Z,47.3,TA120-T246191
1627609522000,2021-07-30T01:45:22Z,47.3,TA120-T246187
1627609523000,2021-07-30T01:45:23Z,56.2,TA120-T246184
1627609537000,2021-07-30T01:45:37Z,32.5,TA120-T246183
1627609538000,2021-07-30T01:45:38Z,46.1,TA120-T246191
1627609582000,2021-07-30T01:46:22Z,48.8,TA120-T246187
1627609583000,2021-07-30T01:46:23Z,62,TA120-T246184
1627609597000,2021-07-30T01:46:37Z,32,TA120-T246183
