time,readable_time,dBA,dev-id
1635033600000,2021-10-24T00:00:00Z,57,TA120-T246191
1635033616000,2021-10-24T00:00:16Z,51.3,TA120-T246187
1635033631000,2021-10-24T00:00:31Z,33.8,TA120-T246183
1635033638000,2021-10-24T00:00:38Z,59.9,TA120-T246184
1635033660000,2021-10-24T00:01:00Z,50.2,TA120-T246191
1635033676000,2021-10-24T00:01:16Z,53,TA120-T246187
1635033691000,2021-10-24T00:01:31Z,33.6,TA120-T246183
1635033698000,2021-10-24T00:01:38Z,67.7,TA120-T246184
1635033720000,2021-10-24T00:02:00Z,53.2,TA120-T246191
1635033736000,2021-10-24T00:02:16Z,51.3,TA120-T246187
1635033751000,2021-10-24T00:02:31Z,33.5,TA120-T246183
1635033758000,2021-10-24T00:02:38Z,63.4,TA120-T246184
1635033780000,2021-10-24T00:03:00Z,56.7,TA120-T246191
1635033796000,2021-10-24T00:03:16Z,49.9,TA120-T246187
1635033811000,2021-10-24T00:03:31Z,33.9,TA120-T246183
1635033818000,2021-10-24T00:03:38Z,67.1,TA120-T246184
1635033840000,2021-10-24T00:04:00Z,55,TA120-T246191
1635033856000,2021-10-24T00:04:16Z,49.9,TA120-T246187
1635033871000,2021-10-24T00:04:31Z,33.6,TA120-T246183
1635033878000,2021-10-24T00:04:38Z,67.8,TA120-T246184
1635033900000,2021-10-24T00:05:00Z,51.3,TA120-T246191
1635033916000,2021-10-24T00:05:16Z,50.4,TA120-T246187
1635033931000,2021-10-24T00:05:31Z,33.5,TA120-T246183
1635033938000,2021-10-24T00:05:38Z,70.2,TA120-T246184
1635033960000,2021-10-24T00:06:00Z,46.7,TA120-T246191
1635033976000,2021-10-24T00:06:16Z,50.8,TA120-T246187
1635033991000,2021-10-24T00:06:31Z,33.7,TA120-T246183
1635033998000,2021-10-24T00:06:38Z,68.1,TA120-T246184
1635034020000,2021-10-24T00:07:00Z,55.1,TA120-T246191
1635034036000,2021-10-24T00:07:16Z,50.5,TA120-T246187
1635034051000,2021-10-24T00:07:31Z,33.6,TA120-T246183
1635034058000,2021-10-24T00:07:38Z,69.2,TA120-T246184
1635034080000,2021-10-24T00:08:00Z,54.6,TA120-T246191
1635034096000,2021-10-24T00:08:16Z,50.2,TA120-T246187
1635034111000,2021-10-24T00:08:31Z,33.5,TA120-T246183
1635034118000,2021-10-24T00:08:38Z,67.3,TA120-T246184
1635034140000,2021-10-24T00:09:00Z,55.1,TA120-T246191
1635034156000,2021-10-24T00:09:16Z,52.9,TA120-T246187
1635034171000,2021-10-24T00:09:31Z,33.5,TA120-T246183
1635034178000,2021-10-24T00:09:38Z,68.7,TA120-T246184
1635034200000,2021-10-24T00:10:00Z,51.2,TA120-T246191
1635034216000,2021-10-24T00:10:16Z,51,TA120-T246187
1635034231000,2021-10-24T00:10:31Z,33.9,TA120-T246183
1635034238000,2021-10-24T00:10:38Z,64.4,TA120-T246184
1635034260000,2021-10-24T00:11:00Z,53.3,TA120-T246191
1635034276000,2021-10-24T00:11:16Z,51.9,TA120-T246187
1635034291000,2021-10-24T00:11:31Z,33.7,TA120-T246183
1635034298000,2021-10-24T00:11:38Z,65.9,TA120-T246184
1635034320000,2021-10-24T00:12:00Z,51.3,TA120-T246191
1635034336000,2021-10-24T00:12:16Z,51.4,TA120-T246187
1635034351000,2021-10-24T00:12:31Z,33.7,TA120-T246183
1635034358000,2021-10-24T00:12:38Z,66.7,TA120-T246184
1635034380000,2021-10-24T00:13:00Z,52.1,TA120-T246191
1635034396000,2021-10-24T00:13:16Z,51.5,TA120-T246187
1635034411000,2021-10-24T00:13:31Z,33.5,TA120-T246183
1635034418000,2021-10-24T00:13:38Z,66.9,TA120-T246184
1635034440000,2021-10-24T00:14:00Z,46.6,TA120-T246191
1635034456000,2021-10-24T00:14:16Z,52.1,TA120-T246187
1635034471000,2021-10-24T00:14:31Z,33.5,TA120-T246183
1635034478000,2021-10-24T00:14:38Z,66.2,TA120-T246184
1635034500000,2021-10-24T00:15:00Z,52.9,TA120-T246191
1635034516000,2021-10-24T00:15:16Z,52.7,TA120-T246187
1635034531000,2021-10-24T00:15:31Z,33.5,TA120-T246183
1635034538000,2021-10-24T00:15:38Z,66.9,TA120-T246184
1635034560000,2021-10-24T00:16:00Z,51.5,TA120-T246191
1635034576000,2021-10-24T00:16:16Z,48.2,TA120-T246187
1635034591000,2021-10-24T00:16:31Z,33.5,TA120-T246183
1635034598000,2021-10-24T00:16:38Z,67.3,TA120-T246184
1635034620000,2021-10-24T00:17:00Z,49.4,TA120-T246191
1635034636000,2021-10-24T00:17:16Z,50.5,TA120-T246187
1635034651000,2021-10-24T00:17:31Z,33.7,TA120-T246183
1635034658000,2021-10-24T00:17:38Z,64.8,TA120-T246184
1635034680000,2021-10-24T00:18:00Z,51.5,TA120-T246191
1635034696000,2021-10-24T00:18:16Z,52.1,TA120-T246187
1635034711000,2021-10-24T00:18:31Z,33.6,TA120-T246183
1635034718000,2021-10-24T00:18:38Z,66.2,TA120-T246184
1635034740000,2021-10-24T00:19:00Z,57.3,TA120-T246191
1635034756000,2021-10-24T00:19:16Z,50.1,TA120-T246187
1635034771000,2021-10-24T00:19:31Z,33.7,TA120-T246183
1635034778000,2021-10-24T00:19:38Z,64.8,TA120-T246184
1635034800000,2021-10-24T00:20:00Z,56.3,TA120-T246191
1635034816000,2021-10-24T00:20:16Z,51.3,TA120-T246187
1635034831000,2021-10-24T00:20:31Z,33.8,TA120-T246183
1635034838000,2021-10-24T00:20:38Z,67.9,TA120-T246184
1635034860000,2021-10-24T00:21:00Z,50.4,TA120-T246191
1635034876000,2021-10-24T00:21:16Z,54.2,TA120-T246187
1635034891000,2021-10-24T00:21:31Z,33.6,TA120-T246183
1635034898000,2021-10-24T00:21:38Z,65.2,TA120-T246184
1635034920000,2021-10-24T00:22:00Z,46.8,TA120-T246191
1635034936000,2021-10-24T00:22:16Z,53,TA120-T246187
1635034951000,2021-10-24T00:22:31Z,33.5,TA120-T246183
1635034958000,2021-10-24T00:22:38Z,68.8,TA120-T246184
1635034980000,2021-10-24T00:23:00Z,53,TA120-T246191
1635034996000,2021-10-24T00:23:16Z,52,TA120-T246187
1635035011000,2021-10-24T00:23:31Z,33.5,TA120-T246183
1635035018000,2021-10-24T00:23:38Z,66.7,TA120-T246184
1635035040000,2021-10-24T00:24:00Z,48.9,TA120-T246191
1635035056000,2021-10-24T00:24:16Z,53.4,TA120-T246187
1635035071000,2021-10-24T00:24:31Z,33.5,TA120-T246183
1635035078000,2021-10-24T00:24:38Z,67.5,TA120-T246184
1635035100000,2021-10-24T00:25:00Z,52.8,TA120-T246191
1635035116000,2021-10-24T00:25:16Z,53,TA120-T246187
1635035131000,2021-10-24T00:25:31Z,33.7,TA120-T246183
1635035138000,2021-10-24T00:25:38Z,67.1,TA120-T246184
1635035160000,2021-10-24T00:26:00Z,54.8,TA120-T246191
1635035176000,2021-10-24T00:26:16Z,50.3,TA120-T246187
1635035191000,2021-10-24T00:26:31Z,33.9,TA120-T246183
1635035198000,2021-10-24T00:26:38Z,65.1,TA120-T246184
1635035220000,2021-10-24T00:27:00Z,50.9,TA120-T246191
1635035236000,2021-10-24T00:27:16Z,53.5,TA120-T246187
1635035251000,2021-10-24T00:27:31Z,33.5,TA120-T246183
1635035258000,2021-10-24T00:27:38Z,67.1,TA120-T246184
1635035280000,2021-10-24T00:28:00Z,58,TA120-T246191
1635035296000,2021-10-24T00:28:16Z,54.5,TA120-T246187
1635035311000,2021-10-24T00:28:31Z,33.5,TA120-T246183
1635035318000,2021-10-24T00:28:38Z,67.1,TA120-T246184
1635035340000,2021-10-24T00:29:00Z,48.3,TA120-T246191
1635035356000,2021-10-24T00:29:16Z,50.1,TA120-T246187
1635035371000,2021-10-24T00:29:31Z,33.5,TA120-T246183
1635035378000,2021-10-24T00:29:38Z,65.1,TA120-T246184
1635035400000,2021-10-24T00:30:00Z,49.6,TA120-T246191
1635035416000,2021-10-24T00:30:16Z,53.1,TA120-T246187
1635035431000,2021-10-24T00:30:31Z,33.5,TA120-T246183
1635035438000,2021-10-24T00:30:38Z,68.5,TA120-T246184
1635035460000,2021-10-24T00:31:00Z,51.4,TA120-T246191
1635035476000,2021-10-24T00:31:16Z,53.2,TA120-T246187
1635035491000,2021-10-24T00:31:31Z,33.4,TA120-T246183
1635035498000,2021-10-24T00:31:38Z,67.3,TA120-T246184
1635035520000,2021-10-24T00:32:00Z,52.5,TA120-T246191
1635035536000,2021-10-24T00:32:16Z,53.7,TA120-T246187
1635035551000,2021-10-24T00:32:31Z,33.5,TA120-T246183
1635035558000,2021-10-24T00:32:38Z,61.4,TA120-T246184
1635035580000,2021-10-24T00:33:00Z,51.1,TA120-T246191
1635035596000,2021-10-24T00:33:16Z,52.9,TA120-T246187
1635035611000,2021-10-24T00:33:31Z,33.5,TA120-T246183
1635035618000,2021-10-24T00:33:38Z,70.3,TA120-T246184
1635035640000,2021-10-24T00:34:00Z,55.9,TA120-T246191
1635035656000,2021-10-24T00:34:16Z,52.2,TA120-T246187
1635035671000,2021-10-24T00:34:31Z,33.3,TA120-T246183
1635035678000,2021-10-24T00:34:38Z,69.1,TA120-T246184
1635035700000,2021-10-24T00:35:00Z,54.4,TA120-T246191
1635035716000,2021-10-24T00:35:16Z,49.5,TA120-T246187
1635035731000,2021-10-24T00:35:31Z,33.4,TA120-T246183
1635035738000,2021-10-24T00:35:38Z,63.5,TA120-T246184
1635035760000,2021-10-24T00:36:00Z,56,TA120-T246191
1635035776000,2021-10-24T00:36:16Z,50.5,TA120-T246187
1635035791000,2021-10-24T00:36:31Z,33.4,TA120-T246183
1635035798000,2021-10-24T00:36:38Z,62.3,TA120-T246184
1635035820000,2021-10-24T00:37:00Z,49.6,TA120-T246191
1635035836000,2021-10-24T00:37:16Z,52.3,TA120-T246187
1635035851000,2021-10-24T00:37:31Z,33.3,TA120-T246183
1635035858000,2021-10-24T00:37:38Z,68.6,TA120-T246184
1635035880000,2021-10-24T00:38:00Z,53.9,TA120-T246191
1635035896000,2021-10-24T00:38:16Z,52,TA120-T246187
1635035911000,2021-10-24T00:38:31Z,33.4,TA120-T246183
1635035918000,2021-10-24T00:38:38Z,57.5,TA120-T246184
1635035940000,2021-10-24T00:39:00Z,51.7,TA120-T246191
1635035956000,2021-10-24T00:39:16Z,51.1,TA120-T246187
1635035971000,2021-10-24T00:39:31Z,33.3,TA120-T246183
1635035978000,2021-10-24T00:39:38Z,68.9,TA120-T246184
1635036000000,2021-10-24T00:40:00Z,50.8,TA120-T246191
1635036016000,2021-10-24T00:40:16Z,51.5,TA120-T246187
1635036031000,2021-10-24T00:40:31Z,33.4,TA120-T246183
1635036038000,2021-10-24T00:40:38Z,65.1,TA120-T246184
1635036060000,2021-10-24T00:41:00Z,53.4,TA120-T246191
1635036076000,2021-10-24T00:41:16Z,50.3,TA120-T246187
1635036091000,2021-10-24T00:41:31Z,33.3,TA120-T246183
1635036098000,2021-10-24T00:41:38Z,63.3,TA120-T246184
1635036120000,2021-10-24T00:42:00Z,51.5,TA120-T246191
1635036136000,2021-10-24T00:42:16Z,52.5,TA120-T246187
1635036151000,2021-10-24T00:42:31Z,33.4,TA120-T246183
1635036158000,2021-10-24T00:42:38Z,63.5,TA120-T246184
1635036180000,2021-10-24T00:43:00Z,51.9,TA120-T246191
1635036196000,2021-10-24T00:43:16Z,52.8,TA120-T246187
1635036211000,2021-10-24T00:43:31Z,33.3,TA120-T246183
1635036218000,2021-10-24T00:43:38Z,67.8,TA120-T246184
1635036240000,2021-10-24T00:44:00Z,58.3,TA120-T246191
1635036256000,2021-10-24T00:44:16Z,50.7,TA120-T246187
1635036271000,2021-10-24T00:44:31Z,33.3,TA120-T246183
1635036278000,2021-10-24T00:44:38Z,67.9,TA120-T246184
1635036300000,2021-10-24T00:45:00Z,50.9,TA120-T246191
1635036316000,2021-10-24T00:45:16Z,52.9,TA120-T246187
1635036331000,2021-10-24T00:45:31Z,33.3,TA120-T246183
1635036338000,2021-10-24T00:45:38Z,66,TA120-T246184
1635036360000,2021-10-24T00:46:00Z,55.3,TA120-T246191
1635036376000,2021-10-24T00:46:16Z,51.2,TA120-T246187
1635036391000,2021-10-24T00:46:31Z,33.4,TA120-T246183
1635036398000,2021-10-24T00:46:38Z,65.9,TA120-T246184
1635036420000,2021-10-24T00:47:00Z,52.4,TA120-T246191
1635036436000,2021-10-24T00:47:16Z,49.3,TA120-T246187
1635036451000,2021-10-24T00:47:31Z,33.4,TA120-T246183
1635036458000,2021-10-24T00:47:38Z,66.1,TA120-T246184
1635036480000,2021-10-24T00:48:00Z,54.4,TA120-T246191
1635036496000,2021-10-24T00:48:16Z,51.4,TA120-T246187
1635036511000,2021-10-24T00:48:31Z,33.3,TA120-T246183
1635036518000,2021-10-24T00:48:38Z,62.3,TA120-T246184
1635036540000,2021-10-24T00:49:00Z,50,TA120-T246191
1635036560000,2021-10-24T00:49:20Z,50.8,TA120-T246187
1635036571000,2021-10-24T00:49:31Z,33.3,TA120-T246183
1635036578000,2021-10-24T00:49:38Z,64.1,TA120-T246184
1635036600000,2021-10-24T00:50:00Z,53.9,TA120-T246191
1635036620000,2021-10-24T00:50:20Z,49.9,TA120-T246187
1635036631000,2021-10-24T00:50:31Z,33.3,TA120-T246183
1635036638000,2021-10-24T00:50:38Z,66.2,TA120-T246184
1635036660000,2021-10-24T00:51:00Z,49.4,TA120-T246191
1635036680000,2021-10-24T00:51:20Z,51.5,TA120-T246187
1635036691000,2021-10-24T00:51:31Z,33.8,TA120-T246183
1635036698000,2021-10-24T00:51:38Z,59.8,TA120-T246184
1635036720000,2021-10-24T00:52:00Z,49.4,TA120-T246191
1635036740000,2021-10-24T00:52:20Z,49.7,TA120-T246187
1635036751000,2021-10-24T00:52:31Z,33.4,TA120-T246183
1635036758000,2021-10-24T00:52:38Z,68.4,TA120-T246184
1635036780000,2021-10-24T00:53:00Z,54.4,TA120-T246191
1635036800000,2021-10-24T00:53:20Z,51.8,TA120-T246187
1635036811000,2021-10-24T00:53:31Z,33.4,TA120-T246183
1635036818000,2021-10-24T00:53:38Z,68,TA120-T246184
1635036840000,2021-10-24T00:54:00Z,49,TA120-T246191
1635036860000,2021-10-24T00:54:20Z,52.7,TA120-T246187
1635036871000,2021-10-24T00:54:31Z,33.5,TA120-T246183
1635036878000,2021-10-24T00:54:38Z,65.5,TA120-T246184
1635036900000,2021-10-24T00:55:00Z,51,TA120-T246191
1635036920000,2021-10-24T00:55:20Z,50.5,TA120-T246187
1635036931000,2021-10-24T00:55:31Z,33.3,TA120-T246183
1635036938000,2021-10-24T00:55:38Z,64.4,TA120-T246184
1635036960000,2021-10-24T00:56:00Z,53.5,TA120-T246191
1635036980000,2021-10-24T00:56:20Z,53.5,TA120-T246187
1635036991000,2021-10-24T00:56:31Z,33.7,TA120-T246183
1635036998000,2021-10-24T00:56:38Z,62.7,TA120-T246184
1635037020000,2021-10-24T00:57:00Z,50.5,TA120-T246191
1635037040000,2021-10-24T00:57:20Z,53,TA120-T246187
1635037051000,2021-10-24T00:57:31Z,33.4,TA120-T246183
1635037058000,2021-10-24T00:57:38Z,60.4,TA120-T246184
1635037080000,2021-10-24T00:58:00Z,44.7,TA120-T246191
1635037100000,2021-10-24T00:58:20Z,53.6,TA120-T246187
1635037111000,2021-10-24T00:58:31Z,33.3,TA120-T246183
1635037118000,2021-10-24T00:58:38Z,71,TA120-T246184
1635037140000,2021-10-24T00:59:00Z,47.7,TA120-T246191
1635037160000,2021-10-24T00:59:20Z,54.3,TA120-T246187
1635037171000,2021-10-24T00:59:31Z,33.4,TA120-T246183
1635037178000,2021-10-24T00:59:38Z,72.4,TA120-T246184
1635037200000,2021-10-24T01:00:00Z,51.8,TA120-T246191
1635037220000,2021-10-24T01:00:20Z,53.7,TA120-T246187
1635037231000,2021-10-24T01:00:31Z,33.3,TA120-T246183
1635037238000,2021-10-24T01:00:38Z,67.9,TA120-T246184
1635037260000,2021-10-24T01:01:00Z,48.5,TA120-T246191
1635037280000,2021-10-24T01:01:20Z,52.7,TA120-T246187
1635037291000,2021-10-24T01:01:31Z,33.6,TA120-T246183
1635037298000,2021-10-24T01:01:38Z,60.8,TA120-T246184
1635037320000,2021-10-24T01:02:00Z,54.4,TA120-T246191
1635037340000,2021-10-24T01:02:20Z,52.6,TA120-T246187
1635037351000,2021-10-24T01:02:31Z,33.9,TA120-T246183
1635037358000,2021-10-24T01:02:38Z,61.5,TA120-T246184
1635037380000,2021-10-24T01:03:00Z,52.2,TA120-T246191
1635037400000,2021-10-24T01:03:20Z,52.3,TA120-T246187
1635037411000,2021-10-24T01:03:31Z,33.9,TA120-T246183
1635037418000,2021-10-24T01:03:38Z,57.4,TA120-T246184
1635037440000,2021-10-24T01:04:00Z,51.3,TA120-T246191
1635037460000,2021-10-24T01:04:20Z,51.2,TA120-T246187
1635037471000,2021-10-24T01:04:31Z,34,TA120-T246183
1635037478000,2021-10-24T01:04:38Z,65.6,TA120-T246184
1635037500000,2021-10-24T01:05:00Z,52.1,TA120-T246191
1635037520000,2021-10-24T01:05:20Z,48.8,TA120-T246187
1635037531000,2021-10-24T01:05:31Z,33.8,TA120-T246183
1635037538000,2021-10-24T01:05:38Z,62.2,TA120-T246184
1635037560000,2021-10-24T01:06:00Z,50.1,TA120-T246191
1635037580000,2021-10-24T01:06:20Z,51.1,TA120-T246187
1635037591000,2021-10-24T01:06:31Z,33.8,TA120-T246183
1635037598000,2021-10-24T01:06:38Z,64.7,TA120-T246184
1635037620000,2021-10-24T01:07:00Z,54.2,TA120-T246191
1635037640000,2021-10-24T01:07:20Z,51.9,TA120-T246187
1635037651000,2021-10-24T01:07:31Z,33.7,TA120-T246183
1635037658000,2021-10-24T01:07:38Z,64.1,TA120-T246184
1635037680000,2021-10-24T01:08:00Z,46.1,TA120-T246191
1635037700000,2021-10-24T01:08:20Z,51.4,TA120-T246187
1635037711000,2021-10-24T01:08:31Z,33.8,TA120-T246183
1635037718000,2021-10-24T01:08:38Z,60.3,TA120-T246184
1635037740000,2021-10-24T01:09:00Z,52.2,TA120-T246191
1635037760000,2021-10-24T01:09:20Z,53.7,TA120-T246187
1635037771000,2021-10-24T01:09:31Z,33.9,TA120-T246183
1635037778000,2021-10-24T01:09:38Z,68,TA120-T246184
1635037800000,2021-10-24T01:10:00Z,57.4,TA120-T246191
1635037820000,2021-10-24T01:10:20Z,53.6,TA120-T246187
1635037831000,2021-10-24T01:10:31Z,33.7,TA120-T246183
1635037838000,2021-10-24T01:10:38Z,60.1,TA120-T246184
1635037860000,2021-10-24T01:11:00Z,55.1,TA120-T246191
1635037880000,2021-10-24T01:11:20Z,52.6,TA120-T246187
1635037891000,2021-10-24T01:11:31Z,33.8,TA120-T246183
1635037898000,2021-10-24T01:11:38Z,66,TA120-T246184
1635037920000,2021-10-24T01:12:00Z,54,TA120-T246191
1635037940000,2021-10-24T01:12:20Z,50.6,TA120-T246187
1635037951000,2021-10-24T01:12:31Z,33.6,TA120-T246183
1635037958000,2021-10-24T01:12:38Z,66.4,TA120-T246184
1635037980000,2021-10-24T01:13:00Z,50.9,TA120-T246191
1635038000000,2021-10-24T01:13:20Z,53.5,TA120-T246187
1635038011000,2021-10-24T01:13:31Z,33.6,TA120-T246183
1635038018000,2021-10-24T01:13:38Z,69.3,TA120-T246184
1635038040000,2021-10-24T01:14:00Z,54.6,TA120-T246191
1635038060000,2021-10-24T01:14:20Z,54.7,TA120-T246187
1635038071000,2021-10-24T01:14:31Z,33.6,TA120-T246183
1635038078000,2021-10-24T01:14:38Z,60,TA120-T246184
1635038100000,2021-10-24T01:15:00Z,52.2,TA120-T246191
1635038120000,2021-10-24T01:15:20Z,53.5,TA120-T246187
1635038131000,2021-10-24T01:15:31Z,33.5,TA120-T246183
1635038138000,2021-10-24T01:15:38Z,67,TA120-T246184
1635038160000,2021-10-24T01:16:00Z,44.6,TA120-T246191
1635038180000,2021-10-24T01:16:20Z,49.6,TA120-T246187
1635038191000,2021-10-24T01:16:31Z,33.5,TA120-T246183
1635038198000,2021-10-24T01:16:38Z,69.6,TA120-T246184
1635038220000,2021-10-24T01:17:00Z,50.1,TA120-T246191
1635038240000,2021-10-24T01:17:20Z,53,TA120-T246187
1635038251000,2021-10-24T01:17:31Z,33.5,TA120-T246183
1635038258000,2021-10-24T01:17:38Z,66.6,TA120-T246184
1635038280000,2021-10-24T01:18:00Z,47.8,TA120-T246191
1635038300000,2021-10-24T01:18:20Z,52.6,TA120-T246187
1635038311000,2021-10-24T01:18:31Z,33.6,TA120-T246183
1635038318000,2021-10-24T01:18:38Z,65.6,TA120-T246184
1635038340000,2021-10-24T01:19:00Z,52,TA120-T246191
1635038360000,2021-10-24T01:19:20Z,51.6,TA120-T246187
1635038371000,2021-10-24T01:19:31Z,33.7,TA120-T246183
1635038378000,2021-10-24T01:19:38Z,65.5,TA120-T246184
1635038400000,2021-10-24T01:20:00Z,45.6,TA120-T246191
1635038420000,2021-10-24T01:20:20Z,52.5,TA120-T246187
1635038431000,2021-10-24T01:20:31Z,33.7,TA120-T246183
1635038438000,2021-10-24T01:20:38Z,65.6,TA120-T246184
1635038460000,2021-10-24T01:21:00Z,59.1,TA120-T246191
1635038480000,2021-10-24T01:21:20Z,52.1,TA120-T246187
1635038491000,2021-10-24T01:21:31Z,33.6,TA120-T246183
1635038498000,2021-10-24T01:21:38Z,66.1,TA120-T246184
1635038520000,2021-10-24T01:22:00Z,49.5,TA120-T246191
1635038540000,2021-10-24T01:22:20Z,55.5,TA120-T246187
1635038551000,2021-10-24T01:22:31Z,33.6,TA120-T246183
1635038558000,2021-10-24T01:22:38Z,69.6,TA120-T246184
1635038580000,2021-10-24T01:23:00Z,49.5,TA120-T246191
1635038600000,2021-10-24T01:23:20Z,53,TA120-T246187
1635038611000,2021-10-24T01:23:31Z,33.6,TA120-T246183
1635038618000,2021-10-24T01:23:38Z,65.2,TA120-T246184
1635038640000,2021-10-24T01:24:00Z,48.3,TA120-T246191
1635038660000,2021-10-24T01:24:20Z,52.7,TA120-T246187
1635038671000,2021-10-24T01:24:31Z,33.6,TA120-T246183
1635038678000,2021-10-24T01:24:38Z,63.5,TA120-T246184
1635038700000,2021-10-24T01:25:00Z,51,TA120-T246191
1635038720000,2021-10-24T01:25:20Z,54.5,TA120-T246187
1635038731000,2021-10-24T01:25:31Z,33.4,TA120-T246183
1635038738000,2021-10-24T01:25:38Z,67.3,TA120-T246184
1635038760000,2021-10-24T01:26:00Z,55,TA120-T246191
1635038780000,2021-10-24T01:26:20Z,53.9,TA120-T246187
1635038791000,2021-10-24T01:26:31Z,33.4,TA120-T246183
1635038798000,2021-10-24T01:26:38Z,62.2,TA120-T246184
1635038820000,2021-10-24T01:27:00Z,55.3,TA120-T246191
1635038840000,2021-10-24T01:27:20Z,51.3,TA120-T246187
1635038851000,2021-10-24T01:27:31Z,33.5,TA120-T246183
1635038858000,2021-10-24T01:27:38Z,69.5,TA120-T246184
1635038880000,2021-10-24T01:28:00Z,51.8,TA120-T246191
1635038900000,2021-10-24T01:28:20Z,55.8,TA120-T246187
1635038911000,2021-10-24T01:28:31Z,33.5,TA120-T246183
1635038918000,2021-10-24T01:28:38Z,70.1,TA120-T246184
1635038940000,2021-10-24T01:29:00Z,50.9,TA120-T246191
1635038960000,2021-10-24T01:29:20Z,51.5,TA120-T246187
1635038971000,2021-10-24T01:29:31Z,33.5,TA120-T246183
1635038978000,2021-10-24T01:29:38Z,65.9,TA120-T246184
1635039000000,2021-10-24T01:30:00Z,51.1,TA120-T246191
1635039020000,2021-10-24T01:30:20Z,53.5,TA120-T246187
1635039031000,2021-10-24T01:30:31Z,33.4,TA120-T246183
1635039038000,2021-10-24T01:30:38Z,68.5,TA120-T246184
1635039060000,2021-10-24T01:31:00Z,54.3,TA120-T246191
1635039080000,2021-10-24T01:31:20Z,54.8,TA120-T246187
1635039091000,2021-10-24T01:31:31Z,33.5,TA120-T246183
1635039098000,2021-10-24T01:31:38Z,62.4,TA120-T246184
1635039120000,2021-10-24T01:32:00Z,48.3,TA120-T246191
1635039140000,2021-10-24T01:32:20Z,53.5,TA120-T246187
1635039151000,2021-10-24T01:32:31Z,33.5,TA120-T246183
1635039158000,2021-10-24T01:32:38Z,66.7,TA120-T246184
1635039180000,2021-10-24T01:33:00Z,53,TA120-T246191
1635039200000,2021-10-24T01:33:20Z,54.1,TA120-T246187
1635039211000,2021-10-24T01:33:31Z,33.3,TA120-T246183
1635039218000,2021-10-24T01:33:38Z,65.2,TA120-T246184
1635039240000,2021-10-24T01:34:00Z,45.8,TA120-T246191
1635039260000,2021-10-24T01:34:20Z,52.7,TA120-T246187
1635039271000,2021-10-24T01:34:31Z,33.4,TA120-T246183
1635039278000,2021-10-24T01:34:38Z,62.9,TA120-T246184
1635039300000,2021-10-24T01:35:00Z,45.6,TA120-T246191
1635039320000,2021-10-24T01:35:20Z,54.3,TA120-T246187
1635039331000,2021-10-24T01:35:31Z,33.5,TA120-T246183
1635039338000,2021-10-24T01:35:38Z,64.6,TA120-T246184
1635039360000,2021-10-24T01:36:00Z,49.4,TA120-T246191
1635039380000,2021-10-24T01:36:20Z,54.1,TA120-T246187
1635039391000,2021-10-24T01:36:31Z,33.6,TA120-T246183
1635039398000,2021-10-24T01:36:38Z,66.4,TA120-T246184
1635039420000,2021-10-24T01:37:00Z,50.2,TA120-T246191
1635039440000,2021-10-24T01:37:20Z,53.5,TA120-T246187
1635039451000,2021-10-24T01:37:31Z,33.9,TA120-T246183
1635039458000,2021-10-24T01:37:38Z,65.5,TA120-T246184
1635039480000,2021-10-24T01:38:00Z,50.6,TA120-T246191
1635039500000,2021-10-24T01:38:20Z,51.9,TA120-T246187
1635039511000,2021-10-24T01:38:31Z,33.5,TA120-T246183
1635039518000,2021-10-24T01:38:38Z,63.9,TA120-T246184
1635039540000,2021-10-24T01:39:00Z,44.8,TA120-T246191
1635039560000,2021-10-24T01:39:20Z,55.2,TA120-T246187
1635039571000,2021-10-24T01:39:31Z,33.5,TA120-T246183
1635039578000,2021-10-24T01:39:38Z,62.9,TA120-T246184
1635039600000,2021-10-24T01:40:00Z,51,TA120-T246191
1635039620000,2021-10-24T01:40:20Z,51.2,TA120-T246187
1635039631000,2021-10-24T01:40:31Z,33.5,TA120-T246183
1635039638000,2021-10-24T01:40:38Z,68.7,TA120-T246184
1635039660000,2021-10-24T01:41:00Z,56.6,TA120-T246191
1635039680000,2021-10-24T01:41:20Z,51.5,TA120-T246187
1635039691000,2021-10-24T01:41:31Z,33.4,TA120-T246183
1635039698000,2021-10-24T01:41:38Z,67.8,TA120-T246184
1635039720000,2021-10-24T01:42:00Z,51.3,TA120-T246191
1635039740000,2021-10-24T01:42:20Z,53.1,TA120-T246187
1635039751000,2021-10-24T01:42:31Z,33.4,TA120-T246183
1635039758000,2021-10-24T01:42:38Z,67,TA120-T246184
1635039780000,2021-10-24T01:43:00Z,51.9,TA120-T246191
1635039800000,2021-10-24T01:43:20Z,53.6,TA120-T246187
1635039811000,2021-10-24T01:43:31Z,33.5,TA120-T246183
1635039818000,2021-10-24T01:43:38Z,67.3,TA120-T246184
1635039840000,2021-10-24T01:44:00Z,51.4,TA120-T246191
1635039860000,2021-10-24T01:44:20Z,53.4,TA120-T246187
1635039871000,2021-10-24T01:44:31Z,33.6,TA120-T246183
1635039878000,2021-10-24T01:44:38Z,64.5,TA120-T246184
1635039900000,2021-10-24T01:45:00Z,51.1,TA120-T246191
1635039920000,2021-10-24T01:45:20Z,52.9,TA120-T246187
1635039931000,2021-10-24T01:45:31Z,33.4,TA120-T246183
1635039938000,2021-10-24T01:45:38Z,65.8,TA120-T246184
1635039960000,2021-10-24T01:46:00Z,55,TA120-T246191
