time,readable_time,dBA,dev-id
1673222400000,2023-01-09T00:00:00Z,40.4,TA120-T246183
1673222400000,2023-01-09T00:00:00Z,47.6,TA120-T246191
1673222400000,2023-01-09T00:00:00Z,56.8,TA120-T246184
1673222400000,2023-01-09T00:00:00Z,47.6,TA120-T246187
1673222401000,2023-01-09T00:00:01Z,50.7,TA120-T246184
1673222401000,2023-01-09T00:00:01Z,47.9,TA120-T246187
1673222401000,2023-01-09T00:00:01Z,40,TA120-T246183
1673222401000,2023-01-09T00:00:01Z,46,TA120-T246191
1673222402000,2023-01-09T00:00:02Z,39.8,TA120-T246183
1673222402000,2023-01-09T00:00:02Z,45.6,TA120-T246191
1673222402000,2023-01-09T00:00:02Z,56.5,TA120-T246184
1673222402000,2023-01-09T00:00:02Z,47.4,TA120-T246187
1673222403000,2023-01-09T00:00:03Z,60.9,TA120-T246184
1673222403000,2023-01-09T00:00:03Z,47.3,TA120-T246187
1673222403000,2023-01-09T00:00:03Z,40.4,TA120-T246183
1673222403000,2023-01-09T00:00:03Z,45.5,TA120-T246191
1673222404000,2023-01-09T00:00:04Z,40.3,TA120-T246183
1673222404000,2023-01-09T00:00:04Z,46.1,TA120-T246191
1673222404000,2023-01-09T00:00:04Z,51.4,TA120-T246184
1673222404000,2023-01-09T00:00:04Z,46.9,TA120-T246187
1673222405000,2023-01-09T00:00:05Z,60.7,TA120-T246184
1673222405000,2023-01-09T00:00:05Z,48.3,TA120-T246187
1673222405000,2023-01-09T00:00:05Z,39.9,TA120-T246183
1673222405000,2023-01-09T00:00:05Z,46,TA120-T246191
1673222406000,2023-01-09T00:00:06Z,39.9,TA120-T246183
1673222406000,2023-01-09T00:00:06Z,46.9,TA120-T246191
1673222406000,2023-01-09T00:00:06Z,52.2,TA120-T246184
1673222406000,2023-01-09T00:00:06Z,48,TA120-T246187
1673222407000,2023-01-09T00:00:07Z,56.9,TA120-T246184
1673222407000,2023-01-09T00:00:07Z,45.9,TA120-T246187
1673222407000,2023-01-09T00:00:07Z,40.3,TA120-T246183
1673222407000,2023-01-09T00:00:07Z,46.5,TA120-T246191
1673222408000,2023-01-09T00:00:08Z,39.8,TA120-T246183
1673222408000,2023-01-09T00:00:08Z,46.3,TA120-T246191
1673222408000,2023-01-09T00:00:08Z,51.1,TA120-T246184
1673222408000,2023-01-09T00:00:08Z,45.3,TA120-T246187
1673222409000,2023-01-09T00:00:09Z,49.9,TA120-T246184
1673222409000,2023-01-09T00:00:09Z,44.9,TA120-T246187
1673222409000,2023-01-09T00:00:09Z,40.4,TA120-T246183
1673222409000,2023-01-09T00:00:09Z,46.6,TA120-T246191
1673222410000,2023-01-09T00:00:10Z,41,TA120-T246183
1673222410000,2023-01-09T00:00:10Z,46.5,TA120-T246191
1673222410000,2023-01-09T00:00:10Z,50,TA120-T246184
1673222410000,2023-01-09T00:00:10Z,45.5,TA120-T246187
1673222411000,2023-01-09T00:00:11Z,49.8,TA120-T246184
1673222411000,2023-01-09T00:00:11Z,45,TA120-T246187
1673222411000,2023-01-09T00:00:11Z,39.8,TA120-T246183
1673222411000,2023-01-09T00:00:11Z,46.3,TA120-T246191
1673222412000,2023-01-09T00:00:12Z,41.3,TA120-T246183
1673222412000,2023-01-09T00:00:12Z,45.9,TA120-T246191
1673222412000,2023-01-09T00:00:12Z,50.2,TA120-T246184
1673222412000,2023-01-09T00:00:12Z,44.8,TA120-T246187
1673222413000,2023-01-09T00:00:13Z,50,TA120-T246184
1673222413000,2023-01-09T00:00:13Z,44.3,TA120-T246187
1673222413000,2023-01-09T00:00:13Z,40.5,TA120-T246183
1673222413000,2023-01-09T00:00:13Z,45.9,TA120-T246191
1673222414000,2023-01-09T00:00:14Z,39.4,TA120-T246183
1673222414000,2023-01-09T00:00:14Z,47,TA120-T246191
1673222414000,2023-01-09T00:00:14Z,51.5,TA120-T246184
1673222414000,2023-01-09T00:00:14Z,45,TA120-T246187
1673222415000,2023-01-09T00:00:15Z,49.8,TA120-T246184
1673222415000,2023-01-09T00:00:15Z,45.8,TA120-T246187
1673222415000,2023-01-09T00:00:15Z,40.3,TA120-T246183
1673222415000,2023-01-09T00:00:15Z,46.3,TA120-T246191
1673222416000,2023-01-09T00:00:16Z,40.4,TA120-T246183
1673222416000,2023-01-09T00:00:16Z,46,TA120-T246191
1673222416000,2023-01-09T00:00:16Z,50.5,TA120-T246184
1673222416000,2023-01-09T00:00:16Z,45.3,TA120-T246187
1673222417000,2023-01-09T00:00:17Z,53.1,TA120-T246184
1673222417000,2023-01-09T00:00:17Z,45.7,TA120-T246187
1673222417000,2023-01-09T00:00:17Z,39.8,TA120-T246183
1673222417000,2023-01-09T00:00:17Z,46.1,TA120-T246191
1673222418000,2023-01-09T00:00:18Z,41.2,TA120-T246183
1673222418000,2023-01-09T00:00:18Z,46.4,TA120-T246191
1673222418000,2023-01-09T00:00:18Z,49.5,TA120-T246184
1673222418000,2023-01-09T00:00:18Z,46.7,TA120-T246187
1673222419000,2023-01-09T00:00:19Z,49.9,TA120-T246184
1673222419000,2023-01-09T00:00:19Z,47.5,TA120-T246187
1673222419000,2023-01-09T00:00:19Z,40.3,TA120-T246183
1673222419000,2023-01-09T00:00:19Z,45.8,TA120-T246191
1673222420000,2023-01-09T00:00:20Z,39.8,TA120-T246183
1673222420000,2023-01-09T00:00:20Z,46,TA120-T246191
1673222420000,2023-01-09T00:00:20Z,49.3,TA120-T246184
1673222420000,2023-01-09T00:00:20Z,46.9,TA120-T246187
1673222421000,2023-01-09T00:00:21Z,49.5,TA120-T246184
1673222421000,2023-01-09T00:00:21Z,46.7,TA120-T246187
1673222421000,2023-01-09T00:00:21Z,40.3,TA120-T246183
1673222421000,2023-01-09T00:00:21Z,46.7,TA120-T246191
1673222422000,2023-01-09T00:00:22Z,40.5,TA120-T246183
1673222422000,2023-01-09T00:00:22Z,46.2,TA120-T246191
1673222422000,2023-01-09T00:00:22Z,48.9,TA120-T246184
1673222422000,2023-01-09T00:00:22Z,47.5,TA120-T246187
1673222423000,2023-01-09T00:00:23Z,49.3,TA120-T246184
1673222423000,2023-01-09T00:00:23Z,47,TA120-T246187
1673222423000,2023-01-09T00:00:23Z,39.4,TA120-T246183
1673222423000,2023-01-09T00:00:23Z,46.5,TA120-T246191
1673222424000,2023-01-09T00:00:24Z,40.3,TA120-T246183
1673222424000,2023-01-09T00:00:24Z,46.5,TA120-T246191
1673222424000,2023-01-09T00:00:24Z,48.9,TA120-T246184
1673222424000,2023-01-09T00:00:24Z,45.9,TA120-T246187
1673222425000,2023-01-09T00:00:25Z,55.7,TA120-T246184
1673222425000,2023-01-09T00:00:25Z,45.9,TA120-T246187
1673222425000,2023-01-09T00:00:25Z,41,TA120-T246183
1673222425000,2023-01-09T00:00:25Z,45.8,TA120-T246191
1673222426000,2023-01-09T00:00:26Z,39.7,TA120-T246183
1673222426000,2023-01-09T00:00:26Z,46.1,TA120-T246191
1673222426000,2023-01-09T00:00:26Z,49.2,TA120-T246184
1673222426000,2023-01-09T00:00:26Z,47.2,TA120-T246187
1673222427000,2023-01-09T00:00:27Z,49.4,TA120-T246184
1673222427000,2023-01-09T00:00:27Z,46.9,TA120-T246187
1673222427000,2023-01-09T00:00:27Z,41.3,TA120-T246183
1673222427000,2023-01-09T00:00:27Z,45.9,TA120-T246191
1673222428000,2023-01-09T00:00:28Z,40.3,TA120-T246183
1673222428000,2023-01-09T00:00:28Z,45.4,TA120-T246191
1673222428000,2023-01-09T00:00:28Z,56.2,TA120-T246184
1673222428000,2023-01-09T00:00:28Z,46.3,TA120-T246187
1673222429000,2023-01-09T00:00:29Z,51.3,TA120-T246184
1673222429000,2023-01-09T00:00:29Z,44.6,TA120-T246187
1673222429000,2023-01-09T00:00:29Z,40,TA120-T246183
1673222429000,2023-01-09T00:00:29Z,45.4,TA120-T246191
1673222430000,2023-01-09T00:00:30Z,40.3,TA120-T246183
1673222430000,2023-01-09T00:00:30Z,45.4,TA120-T246191
1673222430000,2023-01-09T00:00:30Z,49,TA120-T246184
1673222430000,2023-01-09T00:00:30Z,44.2,TA120-T246187
1673222431000,2023-01-09T00:00:31Z,53.2,TA120-T246184
1673222431000,2023-01-09T00:00:31Z,45.6,TA120-T246187
1673222431000,2023-01-09T00:00:31Z,40,TA120-T246183
1673222431000,2023-01-09T00:00:31Z,45.3,TA120-T246191
1673222432000,2023-01-09T00:00:32Z,39.8,TA120-T246183
1673222432000,2023-01-09T00:00:32Z,45.4,TA120-T246191
1673222432000,2023-01-09T00:00:32Z,57.6,TA120-T246184
1673222432000,2023-01-09T00:00:32Z,45.1,TA120-T246187
1673222433000,2023-01-09T00:00:33Z,49.3,TA120-T246184
1673222433000,2023-01-09T00:00:33Z,46.2,TA120-T246187
1673222433000,2023-01-09T00:00:33Z,41.5,TA120-T246183
1673222433000,2023-01-09T00:00:33Z,45.9,TA120-T246191
1673222434000,2023-01-09T00:00:34Z,40.4,TA120-T246183
1673222434000,2023-01-09T00:00:34Z,45.2,TA120-T246191
1673222434000,2023-01-09T00:00:34Z,50,TA120-T246184
1673222434000,2023-01-09T00:00:34Z,45.5,TA120-T246187
1673222435000,2023-01-09T00:00:35Z,49.4,TA120-T246184
1673222435000,2023-01-09T00:00:35Z,45.1,TA120-T246187
1673222435000,2023-01-09T00:00:35Z,39.8,TA120-T246183
1673222435000,2023-01-09T00:00:35Z,45.3,TA120-T246191
1673222436000,2023-01-09T00:00:36Z,40.3,TA120-T246183
1673222436000,2023-01-09T00:00:36Z,45.9,TA120-T246191
1673222436000,2023-01-09T00:00:36Z,49.1,TA120-T246184
1673222436000,2023-01-09T00:00:36Z,45.6,TA120-T246187
1673222437000,2023-01-09T00:00:37Z,49.4,TA120-T246184
1673222437000,2023-01-09T00:00:37Z,46.7,TA120-T246187
1673222437000,2023-01-09T00:00:37Z,40.8,TA120-T246183
1673222437000,2023-01-09T00:00:37Z,45.7,TA120-T246191
1673222438000,2023-01-09T00:00:38Z,39.8,TA120-T246183
1673222438000,2023-01-09T00:00:38Z,45.5,TA120-T246191
1673222438000,2023-01-09T00:00:38Z,48.8,TA120-T246184
1673222438000,2023-01-09T00:00:38Z,47,TA120-T246187
1673222439000,2023-01-09T00:00:39Z,48.5,TA120-T246184
1673222439000,2023-01-09T00:00:39Z,46.1,TA120-T246187
1673222439000,2023-01-09T00:00:39Z,40.3,TA120-T246183
1673222439000,2023-01-09T00:00:39Z,45.1,TA120-T246191
1673222440000,2023-01-09T00:00:40Z,41.2,TA120-T246183
1673222440000,2023-01-09T00:00:40Z,45.7,TA120-T246191
1673222440000,2023-01-09T00:00:40Z,49.5,TA120-T246184
1673222440000,2023-01-09T00:00:40Z,46.7,TA120-T246187
1673222441000,2023-01-09T00:00:41Z,49,TA120-T246184
1673222441000,2023-01-09T00:00:41Z,48.2,TA120-T246187
1673222441000,2023-01-09T00:00:41Z,39.8,TA120-T246183
1673222441000,2023-01-09T00:00:41Z,45.2,TA120-T246191
1673222442000,2023-01-09T00:00:42Z,41.3,TA120-T246183
1673222442000,2023-01-09T00:00:42Z,45.1,TA120-T246191
1673222442000,2023-01-09T00:00:42Z,49.1,TA120-T246184
1673222442000,2023-01-09T00:00:42Z,47.1,TA120-T246187
1673222443000,2023-01-09T00:00:43Z,49.2,TA120-T246184
1673222443000,2023-01-09T00:00:43Z,46.1,TA120-T246187
1673222443000,2023-01-09T00:00:43Z,40.2,TA120-T246183
1673222443000,2023-01-09T00:00:43Z,44.9,TA120-T246191
1673222444000,2023-01-09T00:00:44Z,39.3,TA120-T246183
1673222444000,2023-01-09T00:00:44Z,44.8,TA120-T246191
1673222444000,2023-01-09T00:00:44Z,49.3,TA120-T246184
1673222444000,2023-01-09T00:00:44Z,46.9,TA120-T246187
1673222445000,2023-01-09T00:00:45Z,49,TA120-T246184
1673222445000,2023-01-09T00:00:45Z,47.1,TA120-T246187
1673222445000,2023-01-09T00:00:45Z,40.3,TA120-T246183
1673222445000,2023-01-09T00:00:45Z,45.4,TA120-T246191
1673222446000,2023-01-09T00:00:46Z,40.6,TA120-T246183
1673222446000,2023-01-09T00:00:46Z,45.9,TA120-T246191
1673222446000,2023-01-09T00:00:46Z,49,TA120-T246184
1673222446000,2023-01-09T00:00:46Z,46.9,TA120-T246187
1673222447000,2023-01-09T00:00:47Z,49.1,TA120-T246184
1673222447000,2023-01-09T00:00:47Z,47.5,TA120-T246187
1673222447000,2023-01-09T00:00:47Z,40,TA120-T246183
1673222447000,2023-01-09T00:00:47Z,45.8,TA120-T246191
1673222448000,2023-01-09T00:00:48Z,40,TA120-T246183
1673222448000,2023-01-09T00:00:48Z,46.4,TA120-T246191
1673222448000,2023-01-09T00:00:48Z,48.9,TA120-T246184
1673222448000,2023-01-09T00:00:48Z,47.8,TA120-T246187
1673222449000,2023-01-09T00:00:49Z,49.5,TA120-T246184
1673222449000,2023-01-09T00:00:49Z,48,TA120-T246187
1673222449000,2023-01-09T00:00:49Z,40.2,TA120-T246183
1673222449000,2023-01-09T00:00:49Z,46.1,TA120-T246191
1673222450000,2023-01-09T00:00:50Z,40,TA120-T246183
1673222450000,2023-01-09T00:00:50Z,45.8,TA120-T246191
1673222450000,2023-01-09T00:00:50Z,49.6,TA120-T246184
1673222450000,2023-01-09T00:00:50Z,48.9,TA120-T246187
1673222451000,2023-01-09T00:00:51Z,50,TA120-T246184
1673222451000,2023-01-09T00:00:51Z,49,TA120-T246187
1673222451000,2023-01-09T00:00:51Z,40.3,TA120-T246183
1673222451000,2023-01-09T00:00:51Z,46.2,TA120-T246191
1673222452000,2023-01-09T00:00:52Z,40.4,TA120-T246183
1673222452000,2023-01-09T00:00:52Z,45.5,TA120-T246191
1673222452000,2023-01-09T00:00:52Z,51,TA120-T246184
1673222452000,2023-01-09T00:00:52Z,48.8,TA120-T246187
1673222453000,2023-01-09T00:00:53Z,52.4,TA120-T246184
1673222453000,2023-01-09T00:00:53Z,47.7,TA120-T246187
1673222453000,2023-01-09T00:00:53Z,39.7,TA120-T246183
1673222453000,2023-01-09T00:00:53Z,45.7,TA120-T246191
1673222454000,2023-01-09T00:00:54Z,40.2,TA120-T246183
1673222454000,2023-01-09T00:00:54Z,47.1,TA120-T246191
1673222454000,2023-01-09T00:00:54Z,55,TA120-T246184
1673222454000,2023-01-09T00:00:54Z,46.9,TA120-T246187
1673222455000,2023-01-09T00:00:55Z,57.7,TA120-T246184
1673222455000,2023-01-09T00:00:55Z,47.6,TA120-T246187
1673222455000,2023-01-09T00:00:55Z,41.2,TA120-T246183
1673222455000,2023-01-09T00:00:55Z,47.4,TA120-T246191
1673222456000,2023-01-09T00:00:56Z,39.7,TA120-T246183
1673222456000,2023-01-09T00:00:56Z,48,TA120-T246191
1673222456000,2023-01-09T00:00:56Z,59.9,TA120-T246184
1673222456000,2023-01-09T00:00:56Z,47.8,TA120-T246187
1673222457000,2023-01-09T00:00:57Z,64.2,TA120-T246184
1673222457000,2023-01-09T00:00:57Z,48.7,TA120-T246187
1673222457000,2023-01-09T00:00:57Z,41,TA120-T246183
1673222457000,2023-01-09T00:00:57Z,48.2,TA120-T246191
1673222458000,2023-01-09T00:00:58Z,41.6,TA120-T246183
1673222458000,2023-01-09T00:00:58Z,48.5,TA120-T246191
1673222458000,2023-01-09T00:00:58Z,64.6,TA120-T246184
1673222458000,2023-01-09T00:00:58Z,47.6,TA120-T246187
1673222459000,2023-01-09T00:00:59Z,56.6,TA120-T246184
1673222459000,2023-01-09T00:00:59Z,47.3,TA120-T246187
1673222459000,2023-01-09T00:00:59Z,39.9,TA120-T246183
1673222459000,2023-01-09T00:00:59Z,46.9,TA120-T246191
1673222460000,2023-01-09T00:01:00Z,40.3,TA120-T246183
1673222460000,2023-01-09T00:01:00Z,45.9,TA120-T246191
1673222460000,2023-01-09T00:01:00Z,55.8,TA120-T246184
1673222460000,2023-01-09T00:01:00Z,51.4,TA120-T246187
1673222461000,2023-01-09T00:01:01Z,57.8,TA120-T246184
1673222461000,2023-01-09T00:01:01Z,46.6,TA120-T246187
1673222461000,2023-01-09T00:01:01Z,40,TA120-T246183
1673222461000,2023-01-09T00:01:01Z,46.3,TA120-T246191
1673222462000,2023-01-09T00:01:02Z,40.1,TA120-T246183
1673222462000,2023-01-09T00:01:02Z,46,TA120-T246191
1673222462000,2023-01-09T00:01:02Z,59.8,TA120-T246184
1673222462000,2023-01-09T00:01:02Z,46.6,TA120-T246187
1673222463000,2023-01-09T00:01:03Z,61.1,TA120-T246184
1673222463000,2023-01-09T00:01:03Z,47.5,TA120-T246187
1673222463000,2023-01-09T00:01:03Z,40.4,TA120-T246183
1673222463000,2023-01-09T00:01:03Z,45.7,TA120-T246191
1673222464000,2023-01-09T00:01:04Z,40.3,TA120-T246183
1673222464000,2023-01-09T00:01:04Z,45.7,TA120-T246191
1673222464000,2023-01-09T00:01:04Z,60.4,TA120-T246184
1673222464000,2023-01-09T00:01:04Z,45.7,TA120-T246187
1673222465000,2023-01-09T00:01:05Z,60.3,TA120-T246184
1673222465000,2023-01-09T00:01:05Z,46.2,TA120-T246187
1673222465000,2023-01-09T00:01:05Z,39.4,TA120-T246183
1673222465000,2023-01-09T00:01:05Z,45.5,TA120-T246191
1673222466000,2023-01-09T00:01:06Z,40.3,TA120-T246183
1673222466000,2023-01-09T00:01:06Z,46,TA120-T246191
1673222466000,2023-01-09T00:01:06Z,58,TA120-T246184
1673222466000,2023-01-09T00:01:06Z,47.3,TA120-T246187
1673222467000,2023-01-09T00:01:07Z,57.9,TA120-T246184
1673222467000,2023-01-09T00:01:07Z,48.1,TA120-T246187
1673222467000,2023-01-09T00:01:07Z,40.3,TA120-T246183
1673222467000,2023-01-09T00:01:07Z,45.7,TA120-T246191
1673222468000,2023-01-09T00:01:08Z,39.8,TA120-T246183
1673222468000,2023-01-09T00:01:08Z,46.2,TA120-T246191
1673222468000,2023-01-09T00:01:08Z,56.2,TA120-T246184
1673222468000,2023-01-09T00:01:08Z,48.4,TA120-T246187
1673222469000,2023-01-09T00:01:09Z,55.5,TA120-T246184
1673222469000,2023-01-09T00:01:09Z,49.3,TA120-T246187
1673222469000,2023-01-09T00:01:09Z,40.5,TA120-T246183
1673222469000,2023-01-09T00:01:09Z,46.2,TA120-T246191
1673222470000,2023-01-09T00:01:10Z,41,TA120-T246183
1673222470000,2023-01-09T00:01:10Z,46.3,TA120-T246191
1673222470000,2023-01-09T00:01:10Z,54.8,TA120-T246184
1673222470000,2023-01-09T00:01:10Z,49.3,TA120-T246187
1673222471000,2023-01-09T00:01:11Z,54,TA120-T246184
1673222471000,2023-01-09T00:01:11Z,49.5,TA120-T246187
1673222471000,2023-01-09T00:01:11Z,40.1,TA120-T246183
1673222471000,2023-01-09T00:01:11Z,57.3,TA120-T246191
1673222472000,2023-01-09T00:01:12Z,41.2,TA120-T246183
1673222472000,2023-01-09T00:01:12Z,53.7,TA120-T246191
1673222472000,2023-01-09T00:01:12Z,53.2,TA120-T246184
1673222472000,2023-01-09T00:01:12Z,50,TA120-T246187
1673222473000,2023-01-09T00:01:13Z,52.5,TA120-T246184
1673222473000,2023-01-09T00:01:13Z,49.3,TA120-T246187
1673222473000,2023-01-09T00:01:13Z,40.3,TA120-T246183
1673222473000,2023-01-09T00:01:13Z,45.9,TA120-T246191
1673222474000,2023-01-09T00:01:14Z,39.6,TA120-T246183
1673222474000,2023-01-09T00:01:14Z,45.9,TA120-T246191
1673222474000,2023-01-09T00:01:14Z,51.7,TA120-T246184
1673222474000,2023-01-09T00:01:14Z,48.9,TA120-T246187
1673222475000,2023-01-09T00:01:15Z,51.8,TA120-T246184
1673222475000,2023-01-09T00:01:15Z,48.1,TA120-T246187
1673222475000,2023-01-09T00:01:15Z,40.2,TA120-T246183
1673222475000,2023-01-09T00:01:15Z,46.5,TA120-T246191
1673222476000,2023-01-09T00:01:16Z,40.3,TA120-T246183
1673222476000,2023-01-09T00:01:16Z,45.8,TA120-T246191
1673222476000,2023-01-09T00:01:16Z,51.1,TA120-T246184
1673222476000,2023-01-09T00:01:16Z,48.6,TA120-T246187
1673222477000,2023-01-09T00:01:17Z,50.4,TA120-T246184
1673222477000,2023-01-09T00:01:17Z,47.8,TA120-T246187
1673222477000,2023-01-09T00:01:17Z,40,TA120-T246183
1673222477000,2023-01-09T00:01:17Z,46,TA120-T246191
1673222478000,2023-01-09T00:01:18Z,41.2,TA120-T246183
1673222478000,2023-01-09T00:01:18Z,45.6,TA120-T246191
1673222478000,2023-01-09T00:01:18Z,50.5,TA120-T246184
1673222478000,2023-01-09T00:01:18Z,46.9,TA120-T246187
1673222479000,2023-01-09T00:01:19Z,50.1,TA120-T246184
1673222479000,2023-01-09T00:01:19Z,45.7,TA120-T246187
1673222479000,2023-01-09T00:01:19Z,40.3,TA120-T246183
1673222479000,2023-01-09T00:01:19Z,46.6,TA120-T246191
1673222480000,2023-01-09T00:01:20Z,39.8,TA120-T246183
1673222480000,2023-01-09T00:01:20Z,46.4,TA120-T246191
1673222480000,2023-01-09T00:01:20Z,49.7,TA120-T246184
1673222480000,2023-01-09T00:01:20Z,45.5,TA120-T246187
1673222481000,2023-01-09T00:01:21Z,49.8,TA120-T246184
1673222481000,2023-01-09T00:01:21Z,46.4,TA120-T246187
1673222481000,2023-01-09T00:01:21Z,40.3,TA120-T246183
1673222481000,2023-01-09T00:01:21Z,45.8,TA120-T246191
1673222482000,2023-01-09T00:01:22Z,40.4,TA120-T246183
1673222482000,2023-01-09T00:01:22Z,47.7,TA120-T246191
1673222482000,2023-01-09T00:01:22Z,49.6,TA120-T246184
1673222482000,2023-01-09T00:01:22Z,47.3,TA120-T246187
1673222483000,2023-01-09T00:01:23Z,49.4,TA120-T246184
1673222483000,2023-01-09T00:01:23Z,48.4,TA120-T246187
1673222483000,2023-01-09T00:01:23Z,40,TA120-T246183
1673222483000,2023-01-09T00:01:23Z,46.8,TA120-T246191
1673222484000,2023-01-09T00:01:24Z,40,TA120-T246183
1673222484000,2023-01-09T00:01:24Z,46.8,TA120-T246191
1673222484000,2023-01-09T00:01:24Z,49.5,TA120-T246184
1673222484000,2023-01-09T00:01:24Z,48.8,TA120-T246187
1673222485000,2023-01-09T00:01:25Z,49.3,TA120-T246184
1673222485000,2023-01-09T00:01:25Z,47.6,TA120-T246187
1673222485000,2023-01-09T00:01:25Z,41.5,TA120-T246183
1673222485000,2023-01-09T00:01:25Z,47.2,TA120-T246191
1673222486000,2023-01-09T00:01:26Z,40.7,TA120-T246183
1673222486000,2023-01-09T00:01:26Z,46.3,TA120-T246191
1673222486000,2023-01-09T00:01:26Z,49.9,TA120-T246184
1673222486000,2023-01-09T00:01:26Z,48.1,TA120-T246187
1673222487000,2023-01-09T00:01:27Z,49.6,TA120-T246184
1673222487000,2023-01-09T00:01:27Z,48.2,TA120-T246187
1673222487000,2023-01-09T00:01:27Z,41.4,TA120-T246183
1673222487000,2023-01-09T00:01:27Z,46.7,TA120-T246191
1673222488000,2023-01-09T00:01:28Z,40.5,TA120-T246183
1673222488000,2023-01-09T00:01:28Z,46.4,TA120-T246191
1673222488000,2023-01-09T00:01:28Z,49.6,TA120-T246184
1673222488000,2023-01-09T00:01:28Z,47.5,TA120-T246187
1673222489000,2023-01-09T00:01:29Z,49.4,TA120-T246184
1673222489000,2023-01-09T00:01:29Z,47.4,TA120-T246187
1673222489000,2023-01-09T00:01:29Z,39.8,TA120-T246183
1673222489000,2023-01-09T00:01:29Z,46,TA120-T246191
1673222490000,2023-01-09T00:01:30Z,40.6,TA120-T246183
1673222490000,2023-01-09T00:01:30Z,46.1,TA120-T246191
1673222490000,2023-01-09T00:01:30Z,49.5,TA120-T246184
1673222490000,2023-01-09T00:01:30Z,46.3,TA120-T246187
1673222491000,2023-01-09T00:01:31Z,49.4,TA120-T246184
1673222491000,2023-01-09T00:01:31Z,45.3,TA120-T246187
1673222491000,2023-01-09T00:01:31Z,40,TA120-T246183
1673222491000,2023-01-09T00:01:31Z,46.5,TA120-T246191
1673222492000,2023-01-09T00:01:32Z,40,TA120-T246183
1673222492000,2023-01-09T00:01:32Z,46,TA120-T246191
1673222492000,2023-01-09T00:01:32Z,49.8,TA120-T246184
1673222492000,2023-01-09T00:01:32Z,45.2,TA120-T246187
1673222493000,2023-01-09T00:01:33Z,49,TA120-T246184
1673222493000,2023-01-09T00:01:33Z,44.8,TA120-T246187
1673222493000,2023-01-09T00:01:33Z,40,TA120-T246183
1673222493000,2023-01-09T00:01:33Z,46.2,TA120-T246191
1673222494000,2023-01-09T00:01:34Z,40.2,TA120-T246183
1673222494000,2023-01-09T00:01:34Z,46.7,TA120-T246191
1673222494000,2023-01-09T00:01:34Z,49.5,TA120-T246184
1673222494000,2023-01-09T00:01:34Z,46.1,TA120-T246187
1673222495000,2023-01-09T00:01:35Z,49.3,TA120-T246184
1673222495000,2023-01-09T00:01:35Z,46.4,TA120-T246187
1673222495000,2023-01-09T00:01:35Z,39.7,TA120-T246183
1673222495000,2023-01-09T00:01:35Z,45.7,TA120-T246191
1673222496000,2023-01-09T00:01:36Z,40.1,TA120-T246183
1673222496000,2023-01-09T00:01:36Z,45.8,TA120-T246191
1673222496000,2023-01-09T00:01:36Z,49.4,TA120-T246184
1673222496000,2023-01-09T00:01:36Z,44.9,TA120-T246187
1673222497000,2023-01-09T00:01:37Z,49.1,TA120-T246184
1673222497000,2023-01-09T00:01:37Z,44.9,TA120-T246187
1673222497000,2023-01-09T00:01:37Z,40.3,TA120-T246183
1673222497000,2023-01-09T00:01:37Z,45.7,TA120-T246191
1673222498000,2023-01-09T00:01:38Z,40.3,TA120-T246183
1673222498000,2023-01-09T00:01:38Z,46.1,TA120-T246191
1673222498000,2023-01-09T00:01:38Z,49.4,TA120-T246184
1673222498000,2023-01-09T00:01:38Z,45,TA120-T246187
1673222499000,2023-01-09T00:01:39Z,49.3,TA120-T246184
1673222499000,2023-01-09T00:01:39Z,44.4,TA120-T246187
1673222499000,2023-01-09T00:01:39Z,40,TA120-T246183
1673222499000,2023-01-09T00:01:39Z,46,TA120-T246191
1673222500000,2023-01-09T00:01:40Z,40.9,TA120-T246183
1673222500000,2023-01-09T00:01:40Z,45.9,TA120-T246191
1673222500000,2023-01-09T00:01:40Z,49.4,TA120-T246184
1673222500000,2023-01-09T00:01:40Z,44.4,TA120-T246187
1673222501000,2023-01-09T00:01:41Z,49.4,TA120-T246184
1673222501000,2023-01-09T00:01:41Z,45.1,TA120-T246187
1673222501000,2023-01-09T00:01:41Z,40.1,TA120-T246183
1673222501000,2023-01-09T00:01:41Z,46.3,TA120-T246191
1673222502000,2023-01-09T00:01:42Z,40.8,TA120-T246183
1673222502000,2023-01-09T00:01:42Z,45.8,TA120-T246191
1673222502000,2023-01-09T00:01:42Z,49.7,TA120-T246184
1673222502000,2023-01-09T00:01:42Z,45.3,TA120-T246187
1673222503000,2023-01-09T00:01:43Z,49.7,TA120-T246184
1673222503000,2023-01-09T00:01:43Z,45.8,TA120-T246187
1673222503000,2023-01-09T00:01:43Z,40.6,TA120-T246183
1673222503000,2023-01-09T00:01:43Z,46,TA120-T246191
1673222504000,2023-01-09T00:01:44Z,40,TA120-T246183
1673222504000,2023-01-09T00:01:44Z,46.4,TA120-T246191
1673222504000,2023-01-09T00:01:44Z,49.6,TA120-T246184
1673222504000,2023-01-09T00:01:44Z,45.8,TA120-T246187
1673222505000,2023-01-09T00:01:45Z,49.5,TA120-T246184
1673222505000,2023-01-09T00:01:45Z,45.9,TA120-T246187
1673222505000,2023-01-09T00:01:45Z,40,TA120-T246183
1673222505000,2023-01-09T00:01:45Z,45.8,TA120-T246191
1673222506000,2023-01-09T00:01:46Z,40.6,TA120-T246183
1673222506000,2023-01-09T00:01:46Z,45.2,TA120-T246191
1673222506000,2023-01-09T00:01:46Z,49.9,TA120-T246184
