time,readable_time,dBA,dev-id
1675382402000,2023-02-03T00:00:02Z,35.2,TA120-T246183
1675382422000,2023-02-03T00:00:22Z,59.1,TA120-T246184
1675382450000,2023-02-03T00:00:50Z,46,TA120-T246191
1675382454000,2023-02-03T00:00:54Z,52.1,TA120-T246187
1675382462000,2023-02-03T00:01:02Z,35.1,TA120-T246183
1675382482000,2023-02-03T00:01:22Z,64.5,TA120-T246184
1675382510000,2023-02-03T00:01:50Z,53.1,TA120-T246191
1675382514000,2023-02-03T00:01:54Z,51.1,TA120-T246187
1675382522000,2023-02-03T00:02:02Z,35.3,TA120-T246183
1675382542000,2023-02-03T00:02:22Z,57.5,TA120-T246184
1675382570000,2023-02-03T00:02:50Z,46.5,TA120-T246191
1675382574000,2023-02-03T00:02:54Z,47.8,TA120-T246187
1675382582000,2023-02-03T00:03:02Z,35.1,TA120-T246183
1675382602000,2023-02-03T00:03:22Z,66.7,TA120-T246184
1675382630000,2023-02-03T00:03:50Z,50.5,TA120-T246191
1675382634000,2023-02-03T00:03:54Z,46.9,TA120-T246187
1675382642000,2023-02-03T00:04:02Z,35.5,TA120-T246183
1675382662000,2023-02-03T00:04:22Z,59.4,TA120-T246184
1675382690000,2023-02-03T00:04:50Z,51.6,TA120-T246191
1675382694000,2023-02-03T00:04:54Z,47,TA120-T246187
1675382702000,2023-02-03T00:05:02Z,35.4,TA120-T246183
1675382722000,2023-02-03T00:05:22Z,51.5,TA120-T246184
1675382750000,2023-02-03T00:05:50Z,46.8,TA120-T246191
1675382754000,2023-02-03T00:05:54Z,50.3,TA120-T246187
1675382762000,2023-02-03T00:06:02Z,34.9,TA120-T246183
1675382782000,2023-02-03T00:06:22Z,62,TA120-T246184
1675382810000,2023-02-03T00:06:50Z,46.1,TA120-T246191
1675382814000,2023-02-03T00:06:54Z,50.9,TA120-T246187
1675382822000,2023-02-03T00:07:02Z,35,TA120-T246183
1675382842000,2023-02-03T00:07:22Z,50.4,TA120-T246184
1675382870000,2023-02-03T00:07:50Z,47.2,TA120-T246191
1675382874000,2023-02-03T00:07:54Z,48.5,TA120-T246187
1675382882000,2023-02-03T00:08:02Z,35.2,TA120-T246183
1675382902000,2023-02-03T00:08:22Z,57.5,TA120-T246184
1675382930000,2023-02-03T00:08:50Z,52.9,TA120-T246191
1675382934000,2023-02-03T00:08:54Z,50.4,TA120-T246187
1675382942000,2023-02-03T00:09:02Z,35,TA120-T246183
1675382962000,2023-02-03T00:09:22Z,62.6,TA120-T246184
1675382990000,2023-02-03T00:09:50Z,51.6,TA120-T246191
1675382994000,2023-02-03T00:09:54Z,49.5,TA120-T246187
1675383002000,2023-02-03T00:10:02Z,34.9,TA120-T246183
1675383022000,2023-02-03T00:10:22Z,60.7,TA120-T246184
1675383050000,2023-02-03T00:10:50Z,55.8,TA120-T246191
1675383054000,2023-02-03T00:10:54Z,49.7,TA120-T246187
1675383062000,2023-02-03T00:11:02Z,35.3,TA120-T246183
1675383082000,2023-02-03T00:11:22Z,58.9,TA120-T246184
1675383110000,2023-02-03T00:11:50Z,50,TA120-T246191
1675383114000,2023-02-03T00:11:54Z,49.8,TA120-T246187
1675383122000,2023-02-03T00:12:02Z,35.2,TA120-T246183
1675383142000,2023-02-03T00:12:22Z,58.1,TA120-T246184
1675383170000,2023-02-03T00:12:50Z,45.9,TA120-T246191
1675383174000,2023-02-03T00:12:54Z,49.5,TA120-T246187
1675383182000,2023-02-03T00:13:02Z,35.2,TA120-T246183
1675383202000,2023-02-03T00:13:22Z,61.6,TA120-T246184
1675383230000,2023-02-03T00:13:50Z,45.9,TA120-T246191
1675383234000,2023-02-03T00:13:54Z,48.3,TA120-T246187
1675383242000,2023-02-03T00:14:02Z,35.1,TA120-T246183
1675383262000,2023-02-03T00:14:22Z,66.7,TA120-T246184
1675383290000,2023-02-03T00:14:50Z,48.6,TA120-T246191
1675383294000,2023-02-03T00:14:54Z,49.3,TA120-T246187
1675383302000,2023-02-03T00:15:02Z,34.9,TA120-T246183
1675383322000,2023-02-03T00:15:22Z,55.4,TA120-T246184
1675383350000,2023-02-03T00:15:50Z,45.2,TA120-T246191
1675383354000,2023-02-03T00:15:54Z,48.8,TA120-T246187
1675383362000,2023-02-03T00:16:02Z,35.1,TA120-T246183
1675383382000,2023-02-03T00:16:22Z,57.7,TA120-T246184
1675383410000,2023-02-03T00:16:50Z,49.3,TA120-T246191
1675383414000,2023-02-03T00:16:54Z,49.8,TA120-T246187
1675383422000,2023-02-03T00:17:02Z,35.2,TA120-T246183
1675383442000,2023-02-03T00:17:22Z,60.2,TA120-T246184
1675383470000,2023-02-03T00:17:50Z,55.4,TA120-T246191
1675383474000,2023-02-03T00:17:54Z,49.5,TA120-T246187
1675383482000,2023-02-03T00:18:02Z,35,TA120-T246183
1675383502000,2023-02-03T00:18:22Z,62.6,TA120-T246184
1675383530000,2023-02-03T00:18:50Z,50.8,TA120-T246191
1675383534000,2023-02-03T00:18:54Z,47.9,TA120-T246187
1675383542000,2023-02-03T00:19:02Z,34.9,TA120-T246183
1675383562000,2023-02-03T00:19:22Z,50.1,TA120-T246184
1675383590000,2023-02-03T00:19:50Z,49.7,TA120-T246191
1675383594000,2023-02-03T00:19:54Z,48.3,TA120-T246187
1675383602000,2023-02-03T00:20:02Z,35,TA120-T246183
1675383622000,2023-02-03T00:20:22Z,61.6,TA120-T246184
1675383650000,2023-02-03T00:20:50Z,47,TA120-T246191
1675383654000,2023-02-03T00:20:54Z,47.8,TA120-T246187
1675383662000,2023-02-03T00:21:02Z,35.4,TA120-T246183
1675383682000,2023-02-03T00:21:22Z,63.8,TA120-T246184
1675383710000,2023-02-03T00:21:50Z,50.9,TA120-T246191
1675383714000,2023-02-03T00:21:54Z,49.9,TA120-T246187
1675383722000,2023-02-03T00:22:02Z,35.1,TA120-T246183
1675383742000,2023-02-03T00:22:22Z,61.1,TA120-T246184
1675383770000,2023-02-03T00:22:50Z,55.1,TA120-T246191
1675383774000,2023-02-03T00:22:54Z,49.4,TA120-T246187
1675383782000,2023-02-03T00:23:02Z,35,TA120-T246183
1675383802000,2023-02-03T00:23:22Z,50.2,TA120-T246184
1675383830000,2023-02-03T00:23:50Z,45.1,TA120-T246191
1675383834000,2023-02-03T00:23:54Z,50.2,TA120-T246187
1675383842000,2023-02-03T00:24:02Z,35,TA120-T246183
1675383862000,2023-02-03T00:24:22Z,58.5,TA120-T246184
1675383890000,2023-02-03T00:24:50Z,45.4,TA120-T246191
1675383894000,2023-02-03T00:24:54Z,47,TA120-T246187
1675383902000,2023-02-03T00:25:02Z,34.9,TA120-T246183
1675383922000,2023-02-03T00:25:22Z,50.7,TA120-T246184
1675383950000,2023-02-03T00:25:50Z,49.6,TA120-T246191
1675383954000,2023-02-03T00:25:54Z,45.7,TA120-T246187
1675383962000,2023-02-03T00:26:02Z,35.1,TA120-T246183
1675383982000,2023-02-03T00:26:22Z,58.2,TA120-T246184
1675384010000,2023-02-03T00:26:50Z,46.9,TA120-T246191
1675384014000,2023-02-03T00:26:54Z,48.8,TA120-T246187
1675384022000,2023-02-03T00:27:02Z,35.1,TA120-T246183
1675384042000,2023-02-03T00:27:22Z,58,TA120-T246184
1675384070000,2023-02-03T00:27:50Z,46,TA120-T246191
1675384074000,2023-02-03T00:27:54Z,49.9,TA120-T246187
1675384082000,2023-02-03T00:28:02Z,35,TA120-T246183
1675384102000,2023-02-03T00:28:22Z,49.5,TA120-T246184
1675384130000,2023-02-03T00:28:50Z,47.3,TA120-T246191
1675384134000,2023-02-03T00:28:54Z,50.2,TA120-T246187
1675384142000,2023-02-03T00:29:02Z,35.3,TA120-T246183
1675384162000,2023-02-03T00:29:22Z,55.8,TA120-T246184
1675384190000,2023-02-03T00:29:50Z,49,TA120-T246191
1675384194000,2023-02-03T00:29:54Z,49.6,TA120-T246187
1675384202000,2023-02-03T00:30:02Z,35,TA120-T246183
1675384222000,2023-02-03T00:30:22Z,60.2,TA120-T246184
1675384250000,2023-02-03T00:30:50Z,45.4,TA120-T246191
1675384254000,2023-02-03T00:30:54Z,50,TA120-T246187
1675384262000,2023-02-03T00:31:02Z,35.1,TA120-T246183
1675384282000,2023-02-03T00:31:22Z,57.2,TA120-T246184
1675384310000,2023-02-03T00:31:50Z,46.5,TA120-T246191
1675384314000,2023-02-03T00:31:54Z,49.6,TA120-T246187
1675384322000,2023-02-03T00:32:02Z,35,TA120-T246183
1675384342000,2023-02-03T00:32:22Z,56.3,TA120-T246184
1675384370000,2023-02-03T00:32:50Z,44.8,TA120-T246191
1675384374000,2023-02-03T00:32:54Z,49.7,TA120-T246187
1675384382000,2023-02-03T00:33:02Z,34.6,TA120-T246183
1675384402000,2023-02-03T00:33:22Z,56.3,TA120-T246184
1675384430000,2023-02-03T00:33:50Z,49.9,TA120-T246191
1675384434000,2023-02-03T00:33:54Z,50.3,TA120-T246187
1675384442000,2023-02-03T00:34:02Z,34.9,TA120-T246183
1675384462000,2023-02-03T00:34:22Z,52.9,TA120-T246184
1675384490000,2023-02-03T00:34:50Z,56.7,TA120-T246191
1675384494000,2023-02-03T00:34:54Z,47.3,TA120-T246187
1675384502000,2023-02-03T00:35:02Z,34.9,TA120-T246183
1675384522000,2023-02-03T00:35:22Z,58.8,TA120-T246184
1675384550000,2023-02-03T00:35:50Z,45.5,TA120-T246191
1675384554000,2023-02-03T00:35:54Z,46.1,TA120-T246187
1675384562000,2023-02-03T00:36:02Z,34.9,TA120-T246183
1675384582000,2023-02-03T00:36:22Z,58.6,TA120-T246184
1675384610000,2023-02-03T00:36:50Z,45.2,TA120-T246191
1675384614000,2023-02-03T00:36:54Z,52,TA120-T246187
1675384622000,2023-02-03T00:37:02Z,35,TA120-T246183
1675384642000,2023-02-03T00:37:22Z,49.3,TA120-T246184
1675384670000,2023-02-03T00:37:50Z,47.8,TA120-T246191
1675384674000,2023-02-03T00:37:54Z,51.1,TA120-T246187
1675384682000,2023-02-03T00:38:02Z,35,TA120-T246183
1675384702000,2023-02-03T00:38:22Z,56.5,TA120-T246184
1675384730000,2023-02-03T00:38:50Z,46.2,TA120-T246191
1675384734000,2023-02-03T00:38:54Z,49.5,TA120-T246187
1675384742000,2023-02-03T00:39:02Z,34.9,TA120-T246183
1675384762000,2023-02-03T00:39:22Z,50.8,TA120-T246184
1675384790000,2023-02-03T00:39:50Z,45.1,TA120-T246191
1675384794000,2023-02-03T00:39:54Z,50.1,TA120-T246187
1675384802000,2023-02-03T00:40:02Z,34.9,TA120-T246183
1675384822000,2023-02-03T00:40:22Z,54.6,TA120-T246184
1675384850000,2023-02-03T00:40:50Z,52.2,TA120-T246191
1675384854000,2023-02-03T00:40:54Z,50,TA120-T246187
1675384862000,2023-02-03T00:41:02Z,35.1,TA120-T246183
1675384882000,2023-02-03T00:41:22Z,54.5,TA120-T246184
1675384910000,2023-02-03T00:41:50Z,45.2,TA120-T246191
1675384914000,2023-02-03T00:41:54Z,49.3,TA120-T246187
1675384922000,2023-02-03T00:42:02Z,35,TA120-T246183
1675384942000,2023-02-03T00:42:22Z,57.9,TA120-T246184
1675384970000,2023-02-03T00:42:50Z,47.7,TA120-T246191
1675384974000,2023-02-03T00:42:54Z,48.5,TA120-T246187
1675384982000,2023-02-03T00:43:02Z,34.8,TA120-T246183
1675385002000,2023-02-03T00:43:22Z,58.9,TA120-T246184
1675385030000,2023-02-03T00:43:50Z,50.5,TA120-T246191
1675385034000,2023-02-03T00:43:54Z,47.5,TA120-T246187
1675385042000,2023-02-03T00:44:02Z,34.7,TA120-T246183
1675385062000,2023-02-03T00:44:22Z,61,TA120-T246184
1675385090000,2023-02-03T00:44:50Z,44.9,TA120-T246191
1675385094000,2023-02-03T00:44:54Z,47.8,TA120-T246187
1675385102000,2023-02-03T00:45:02Z,35.1,TA120-T246183
1675385122000,2023-02-03T00:45:22Z,60,TA120-T246184
1675385150000,2023-02-03T00:45:50Z,44.9,TA120-T246191
1675385154000,2023-02-03T00:45:54Z,50.2,TA120-T246187
1675385162000,2023-02-03T00:46:02Z,35,TA120-T246183
1675385182000,2023-02-03T00:46:22Z,61.4,TA120-T246184
1675385210000,2023-02-03T00:46:50Z,45,TA120-T246191
1675385214000,2023-02-03T00:46:54Z,48.9,TA120-T246187
1675385222000,2023-02-03T00:47:02Z,34.9,TA120-T246183
1675385242000,2023-02-03T00:47:22Z,50.2,TA120-T246184
1675385270000,2023-02-03T00:47:50Z,45.4,TA120-T246191
1675385274000,2023-02-03T00:47:54Z,48.8,TA120-T246187
1675385282000,2023-02-03T00:48:02Z,35.1,TA120-T246183
1675385302000,2023-02-03T00:48:22Z,65.8,TA120-T246184
1675385330000,2023-02-03T00:48:50Z,45.7,TA120-T246191
1675385334000,2023-02-03T00:48:54Z,48.2,TA120-T246187
1675385342000,2023-02-03T00:49:02Z,34.9,TA120-T246183
1675385362000,2023-02-03T00:49:22Z,62.1,TA120-T246184
1675385390000,2023-02-03T00:49:50Z,51.2,TA120-T246191
1675385394000,2023-02-03T00:49:54Z,51.1,TA120-T246187
1675385402000,2023-02-03T00:50:02Z,34.9,TA120-T246183
1675385422000,2023-02-03T00:50:22Z,51.6,TA120-T246184
1675385450000,2023-02-03T00:50:50Z,51.5,TA120-T246191
1675385454000,2023-02-03T00:50:54Z,51.1,TA120-T246187
1675385462000,2023-02-03T00:51:02Z,35,TA120-T246183
1675385482000,2023-02-03T00:51:22Z,64.7,TA120-T246184
1675385510000,2023-02-03T00:51:50Z,54.6,TA120-T246191
1675385514000,2023-02-03T00:51:54Z,49.6,TA120-T246187
1675385522000,2023-02-03T00:52:02Z,34.7,TA120-T246183
1675385542000,2023-02-03T00:52:22Z,59.7,TA120-T246184
1675385570000,2023-02-03T00:52:50Z,52.3,TA120-T246191
1675385574000,2023-02-03T00:52:54Z,46.7,TA120-T246187
1675385582000,2023-02-03T00:53:02Z,34.9,TA120-T246183
1675385602000,2023-02-03T00:53:22Z,59.6,TA120-T246184
1675385630000,2023-02-03T00:53:50Z,45.9,TA120-T246191
1675385634000,2023-02-03T00:53:54Z,50.3,TA120-T246187
1675385642000,2023-02-03T00:54:02Z,34.9,TA120-T246183
1675385662000,2023-02-03T00:54:22Z,59.2,TA120-T246184
1675385690000,2023-02-03T00:54:50Z,46.5,TA120-T246191
1675385694000,2023-02-03T00:54:54Z,48.5,TA120-T246187
1675385702000,2023-02-03T00:55:02Z,35.1,TA120-T246183
1675385722000,2023-02-03T00:55:22Z,57.5,TA120-T246184
1675385750000,2023-02-03T00:55:50Z,47.6,TA120-T246191
1675385754000,2023-02-03T00:55:54Z,48.7,TA120-T246187
1675385762000,2023-02-03T00:56:02Z,34.8,TA120-T246183
1675385782000,2023-02-03T00:56:22Z,58.3,TA120-T246184
1675385810000,2023-02-03T00:56:50Z,45.4,TA120-T246191
1675385814000,2023-02-03T00:56:54Z,51.8,TA120-T246187
1675385822000,2023-02-03T00:57:02Z,34.8,TA120-T246183
1675385842000,2023-02-03T00:57:22Z,55.1,TA120-T246184
1675385870000,2023-02-03T00:57:50Z,45.6,TA120-T246191
1675385874000,2023-02-03T00:57:54Z,49,TA120-T246187
1675385882000,2023-02-03T00:58:02Z,34.9,TA120-T246183
1675385902000,2023-02-03T00:58:22Z,55.9,TA120-T246184
1675385930000,2023-02-03T00:58:50Z,45.2,TA120-T246191
1675385934000,2023-02-03T00:58:54Z,52.3,TA120-T246187
1675385942000,2023-02-03T00:59:02Z,34.8,TA120-T246183
1675385962000,2023-02-03T00:59:22Z,60.5,TA120-T246184
1675385990000,2023-02-03T00:59:50Z,44.9,TA120-T246191
1675385994000,2023-02-03T00:59:54Z,47,TA120-T246187
1675386002000,2023-02-03T01:00:02Z,34.9,TA120-T246183
1675386022000,2023-02-03T01:00:22Z,64.9,TA120-T246184
1675386050000,2023-02-03T01:00:50Z,45,TA120-T246191
1675386054000,2023-02-03T01:00:54Z,50.4,TA120-T246187
1675386062000,2023-02-03T01:01:02Z,34.7,TA120-T246183
1675386082000,2023-02-03T01:01:22Z,61.6,TA120-T246184
1675386110000,2023-02-03T01:01:50Z,45,TA120-T246191
1675386114000,2023-02-03T01:01:54Z,50.9,TA120-T246187
1675386122000,2023-02-03T01:02:02Z,34.9,TA120-T246183
1675386142000,2023-02-03T01:02:22Z,62.3,TA120-T246184
1675386170000,2023-02-03T01:02:50Z,45,TA120-T246191
1675386174000,2023-02-03T01:02:54Z,50.7,TA120-T246187
1675386182000,2023-02-03T01:03:02Z,35,TA120-T246183
1675386202000,2023-02-03T01:03:22Z,59,TA120-T246184
1675386230000,2023-02-03T01:03:50Z,44.7,TA120-T246191
1675386234000,2023-02-03T01:03:54Z,48.8,TA120-T246187
1675386242000,2023-02-03T01:04:02Z,35,TA120-T246183
1675386262000,2023-02-03T01:04:22Z,59.1,TA120-T246184
1675386290000,2023-02-03T01:04:50Z,45,TA120-T246191
1675386294000,2023-02-03T01:04:54Z,50.6,TA120-T246187
1675386302000,2023-02-03T01:05:02Z,35.1,TA120-T246183
1675386322000,2023-02-03T01:05:22Z,50.5,TA120-T246184
1675386350000,2023-02-03T01:05:50Z,48.4,TA120-T246191
1675386354000,2023-02-03T01:05:54Z,50,TA120-T246187
1675386362000,2023-02-03T01:06:02Z,35.2,TA120-T246183
1675386382000,2023-02-03T01:06:22Z,55.2,TA120-T246184
1675386410000,2023-02-03T01:06:50Z,51.2,TA120-T246191
1675386414000,2023-02-03T01:06:54Z,49.3,TA120-T246187
1675386422000,2023-02-03T01:07:02Z,35.1,TA120-T246183
1675386442000,2023-02-03T01:07:22Z,52.7,TA120-T246184
1675386470000,2023-02-03T01:07:50Z,51.9,TA120-T246191
1675386474000,2023-02-03T01:07:54Z,49.1,TA120-T246187
1675386482000,2023-02-03T01:08:02Z,35,TA120-T246183
1675386502000,2023-02-03T01:08:22Z,64.2,TA120-T246184
1675386530000,2023-02-03T01:08:50Z,47,TA120-T246191
1675386534000,2023-02-03T01:08:54Z,50.4,TA120-T246187
1675386542000,2023-02-03T01:09:02Z,35.4,TA120-T246183
1675386562000,2023-02-03T01:09:22Z,61.6,TA120-T246184
1675386590000,2023-02-03T01:09:50Z,52.4,TA120-T246191
1675386594000,2023-02-03T01:09:54Z,48.1,TA120-T246187
1675386602000,2023-02-03T01:10:02Z,35.1,TA120-T246183
1675386622000,2023-02-03T01:10:22Z,51.7,TA120-T246184
1675386650000,2023-02-03T01:10:50Z,45.3,TA120-T246191
1675386654000,2023-02-03T01:10:54Z,48.9,TA120-T246187
1675386662000,2023-02-03T01:11:02Z,35.2,TA120-T246183
1675386682000,2023-02-03T01:11:22Z,64,TA120-T246184
1675386710000,2023-02-03T01:11:50Z,45.3,TA120-T246191
1675386714000,2023-02-03T01:11:54Z,49.7,TA120-T246187
1675386722000,2023-02-03T01:12:02Z,35,TA120-T246183
1675386742000,2023-02-03T01:12:22Z,62,TA120-T246184
1675386770000,2023-02-03T01:12:50Z,45.3,TA120-T246191
1675386774000,2023-02-03T01:12:54Z,50.2,TA120-T246187
1675386782000,2023-02-03T01:13:02Z,34.9,TA120-T246183
1675386802000,2023-02-03T01:13:22Z,61.8,TA120-T246184
1675386830000,2023-02-03T01:13:50Z,45.4,TA120-T246191
1675386834000,2023-02-03T01:13:54Z,50.5,TA120-T246187
1675386842000,2023-02-03T01:14:02Z,35.4,TA120-T246183
1675386862000,2023-02-03T01:14:22Z,62.4,TA120-T246184
1675386890000,2023-02-03T01:14:50Z,45.2,TA120-T246191
1675386894000,2023-02-03T01:14:54Z,46.3,TA120-T246187
1675386902000,2023-02-03T01:15:02Z,35.2,TA120-T246183
1675386922000,2023-02-03T01:15:22Z,65.6,TA120-T246184
1675386950000,2023-02-03T01:15:50Z,47,TA120-T246191
1675386954000,2023-02-03T01:15:54Z,48.3,TA120-T246187
1675386962000,2023-02-03T01:16:02Z,35.2,TA120-T246183
1675386982000,2023-02-03T01:16:22Z,60.7,TA120-T246184
1675387010000,2023-02-03T01:16:50Z,51.7,TA120-T246191
1675387014000,2023-02-03T01:16:54Z,50.3,TA120-T246187
1675387022000,2023-02-03T01:17:02Z,35.3,TA120-T246183
1675387042000,2023-02-03T01:17:22Z,58.4,TA120-T246184
1675387070000,2023-02-03T01:17:50Z,50.4,TA120-T246191
1675387074000,2023-02-03T01:17:54Z,50.8,TA120-T246187
1675387082000,2023-02-03T01:18:02Z,35.1,TA120-T246183
1675387102000,2023-02-03T01:18:22Z,60,TA120-T246184
1675387130000,2023-02-03T01:18:50Z,47.4,TA120-T246191
1675387134000,2023-02-03T01:18:54Z,50.2,TA120-T246187
1675387142000,2023-02-03T01:19:02Z,35.5,TA120-T246183
1675387162000,2023-02-03T01:19:22Z,49.7,TA120-T246184
1675387190000,2023-02-03T01:19:50Z,45,TA120-T246191
1675387194000,2023-02-03T01:19:54Z,50,TA120-T246187
1675387202000,2023-02-03T01:20:02Z,35.1,TA120-T246183
1675387222000,2023-02-03T01:20:22Z,57.2,TA120-T246184
1675387250000,2023-02-03T01:20:50Z,45.3,TA120-T246191
1675387254000,2023-02-03T01:20:54Z,51.5,TA120-T246187
1675387262000,2023-02-03T01:21:02Z,35.2,TA120-T246183
1675387282000,2023-02-03T01:21:22Z,61.4,TA120-T246184
1675387310000,2023-02-03T01:21:50Z,49.3,TA120-T246191
1675387314000,2023-02-03T01:21:54Z,47.3,TA120-T246187
1675387322000,2023-02-03T01:22:02Z,35.3,TA120-T246183
1675387342000,2023-02-03T01:22:22Z,53.9,TA120-T246184
1675387370000,2023-02-03T01:22:50Z,45.2,TA120-T246191
1675387374000,2023-02-03T01:22:54Z,52.5,TA120-T246187
1675387382000,2023-02-03T01:23:02Z,35.2,TA120-T246183
1675387402000,2023-02-03T01:23:22Z,62,TA120-T246184
1675387430000,2023-02-03T01:23:50Z,45.6,TA120-T246191
1675387434000,2023-02-03T01:23:54Z,46.7,TA120-T246187
1675387442000,2023-02-03T01:24:02Z,35.4,TA120-T246183
1675387462000,2023-02-03T01:24:22Z,51.2,TA120-T246184
1675387490000,2023-02-03T01:24:50Z,54.9,TA120-T246191
1675387494000,2023-02-03T01:24:54Z,46.4,TA120-T246187
1675387502000,2023-02-03T01:25:02Z,35.3,TA120-T246183
1675387522000,2023-02-03T01:25:22Z,51.3,TA120-T246184
1675387550000,2023-02-03T01:25:50Z,50.6,TA120-T246191
1675387554000,2023-02-03T01:25:54Z,49.1,TA120-T246187
1675387562000,2023-02-03T01:26:02Z,35.2,TA120-T246183
1675387582000,2023-02-03T01:26:22Z,62.8,TA120-T246184
1675387610000,2023-02-03T01:26:50Z,45.1,TA120-T246191
1675387614000,2023-02-03T01:26:54Z,48.3,TA120-T246187
1675387622000,2023-02-03T01:27:02Z,35.3,TA120-T246183
1675387642000,2023-02-03T01:27:22Z,52.6,TA120-T246184
1675387670000,2023-02-03T01:27:50Z,44.9,TA120-T246191
1675387674000,2023-02-03T01:27:54Z,50.9,TA120-T246187
1675387682000,2023-02-03T01:28:02Z,35.3,TA120-T246183
1675387702000,2023-02-03T01:28:22Z,65.8,TA120-T246184
1675387730000,2023-02-03T01:28:50Z,49.4,TA120-T246191
1675387734000,2023-02-03T01:28:54Z,47.4,TA120-T246187
1675387742000,2023-02-03T01:29:02Z,35.3,TA120-T246183
1675387762000,2023-02-03T01:29:22Z,49.7,TA120-T246184
1675387790000,2023-02-03T01:29:50Z,49.2,TA120-T246191
1675387794000,2023-02-03T01:29:54Z,50.1,TA120-T246187
1675387802000,2023-02-03T01:30:02Z,35.2,TA120-T246183
1675387822000,2023-02-03T01:30:22Z,62.9,TA120-T246184
1675387850000,2023-02-03T01:30:50Z,45,TA120-T246191
1675387854000,2023-02-03T01:30:54Z,49.8,TA120-T246187
1675387862000,2023-02-03T01:31:02Z,35.4,TA120-T246183
1675387882000,2023-02-03T01:31:22Z,51.1,TA120-T246184
1675387910000,2023-02-03T01:31:50Z,53.1,TA120-T246191
1675387914000,2023-02-03T01:31:54Z,48.4,TA120-T246187
1675387922000,2023-02-03T01:32:02Z,35.1,TA120-T246183
1675387942000,2023-02-03T01:32:22Z,50.7,TA120-T246184
1675387970000,2023-02-03T01:32:50Z,45.2,TA120-T246191
1675387974000,2023-02-03T01:32:54Z,52.4,TA120-T246187
1675387982000,2023-02-03T01:33:02Z,35.1,TA120-T246183
1675388002000,2023-02-03T01:33:22Z,62.3,TA120-T246184
1675388030000,2023-02-03T01:33:50Z,45,TA120-T246191
1675388034000,2023-02-03T01:33:54Z,46.7,TA120-T246187
1675388042000,2023-02-03T01:34:02Z,35.8,TA120-T246183
1675388062000,2023-02-03T01:34:22Z,62.5,TA120-T246184
1675388090000,2023-02-03T01:34:50Z,45.4,TA120-T246191
1675388094000,2023-02-03T01:34:54Z,46.2,TA120-T246187
1675388102000,2023-02-03T01:35:02Z,35.2,TA120-T246183
1675388122000,2023-02-03T01:35:22Z,54,TA120-T246184
1675388150000,2023-02-03T01:35:50Z,45.5,TA120-T246191
1675388154000,2023-02-03T01:35:54Z,48.8,TA120-T246187
1675388162000,2023-02-03T01:36:02Z,35.2,TA120-T246183
1675388182000,2023-02-03T01:36:22Z,57.2,TA120-T246184
1675388210000,2023-02-03T01:36:50Z,46.2,TA120-T246191
1675388214000,2023-02-03T01:36:54Z,49.8,TA120-T246187
1675388222000,2023-02-03T01:37:02Z,35.1,TA120-T246183
1675388242000,2023-02-03T01:37:22Z,56.8,TA120-T246184
1675388270000,2023-02-03T01:37:50Z,46.4,TA120-T246191
1675388274000,2023-02-03T01:37:54Z,49.3,TA120-T246187
1675388282000,2023-02-03T01:38:02Z,35.3,TA120-T246183
1675388302000,2023-02-03T01:38:22Z,50.1,TA120-T246184
1675388330000,2023-02-03T01:38:50Z,51.8,TA120-T246191
1675388334000,2023-02-03T01:38:54Z,49.2,TA120-T246187
1675388342000,2023-02-03T01:39:02Z,35.3,TA120-T246183
1675388362000,2023-02-03T01:39:22Z,62.9,TA120-T246184
1675388390000,2023-02-03T01:39:50Z,52.2,TA120-T246191
1675388394000,2023-02-03T01:39:54Z,49.5,TA120-T246187
1675388402000,2023-02-03T01:40:02Z,35.1,TA120-T246183
1675388422000,2023-02-03T01:40:22Z,51.1,TA120-T246184
1675388450000,2023-02-03T01:40:50Z,46.3,TA120-T246191
1675388454000,2023-02-03T01:40:54Z,48.9,TA120-T246187
1675388462000,2023-02-03T01:41:02Z,35.2,TA120-T246183
1675388482000,2023-02-03T01:41:22Z,63.7,TA120-T246184
1675388510000,2023-02-03T01:41:50Z,45.9,TA120-T246191
1675388514000,2023-02-03T01:41:54Z,49.6,TA120-T246187
1675388522000,2023-02-03T01:42:02Z,35,TA120-T246183
1675388542000,2023-02-03T01:42:22Z,54.7,TA120-T246184
1675388570000,2023-02-03T01:42:50Z,51.2,TA120-T246191
1675388574000,2023-02-03T01:42:54Z,51.1,TA120-T246187
1675388582000,2023-02-03T01:43:02Z,35.1,TA120-T246183
1675388602000,2023-02-03T01:43:22Z,60.6,TA120-T246184
1675388630000,2023-02-03T01:43:50Z,52,TA120-T246191
1675388634000,2023-02-03T01:43:54Z,51,TA120-T246187
1675388642000,2023-02-03T01:44:02Z,35.1,TA120-T246183
1675388662000,2023-02-03T01:44:22Z,55.3,TA120-T246184
1675388690000,2023-02-03T01:44:50Z,46,TA120-T246191
1675388694000,2023-02-03T01:44:54Z,50.6,TA120-T246187
1675388702000,2023-02-03T01:45:02Z,35.1,TA120-T246183
1675388722000,2023-02-03T01:45:22Z,63.7,TA120-T246184
1675388750000,2023-02-03T01:45:50Z,51.4,TA120-T246191
1675388754000,2023-02-03T01:45:54Z,51.4,TA120-T246187
1675388762000,2023-02-03T01:46:02Z,35.1,TA120-T246183
1675388782000,2023-02-03T01:46:22Z,63.3,TA120-T246184
1675388810000,2023-02-03T01:46:50Z,53.2,TA120-T246191
