time,readable_time,dBA,dev-id
1636416013000,2021-11-09T00:00:13Z,47.3,TA120-T246187
1636416031000,2021-11-09T00:00:31Z,31.1,TA120-T246183
1636416037000,2021-11-09T00:00:37Z,56.3,TA120-T246184
1636416058000,2021-11-09T00:00:58Z,53.7,TA120-T246191
1636416073000,2021-11-09T00:01:13Z,45.7,TA120-T246187
1636416091000,2021-11-09T00:01:31Z,31,TA120-T246183
1636416097000,2021-11-09T00:01:37Z,65.4,TA120-T246184
1636416118000,2021-11-09T00:01:58Z,54.2,TA120-T246191
1636416133000,2021-11-09T00:02:13Z,45.5,TA120-T246187
1636416151000,2021-11-09T00:02:31Z,30.8,TA120-T246183
1636416157000,2021-11-09T00:02:37Z,69.4,TA120-T246184
1636416178000,2021-11-09T00:02:58Z,45.8,TA120-T246191
1636416193000,2021-11-09T00:03:13Z,45,TA120-T246187
1636416211000,2021-11-09T00:03:31Z,30.7,TA120-T246183
1636416217000,2021-11-09T00:03:37Z,66.8,TA120-T246184
1636416238000,2021-11-09T00:03:58Z,49.2,TA120-T246191
1636416253000,2021-11-09T00:04:13Z,47.6,TA120-T246187
1636416271000,2021-11-09T00:04:31Z,31,TA120-T246183
1636416277000,2021-11-09T00:04:37Z,58.6,TA120-T246184
1636416298000,2021-11-09T00:04:58Z,46.6,TA120-T246191
1636416313000,2021-11-09T00:05:13Z,47.4,TA120-T246187
1636416331000,2021-11-09T00:05:31Z,30.7,TA120-T246183
1636416337000,2021-11-09T00:05:37Z,63.5,TA120-T246184
1636416358000,2021-11-09T00:05:58Z,45.8,TA120-T246191
1636416373000,2021-11-09T00:06:13Z,48.9,TA120-T246187
1636416391000,2021-11-09T00:06:31Z,30.8,TA120-T246183
1636416397000,2021-11-09T00:06:37Z,65.6,TA120-T246184
1636416418000,2021-11-09T00:06:58Z,45.6,TA120-T246191
1636416433000,2021-11-09T00:07:13Z,47.3,TA120-T246187
1636416451000,2021-11-09T00:07:31Z,30.7,TA120-T246183
1636416457000,2021-11-09T00:07:37Z,67,TA120-T246184
1636416478000,2021-11-09T00:07:58Z,45.7,TA120-T246191
1636416493000,2021-11-09T00:08:13Z,46.6,TA120-T246187
1636416511000,2021-11-09T00:08:31Z,30.7,TA120-T246183
1636416517000,2021-11-09T00:08:37Z,50.6,TA120-T246184
1636416538000,2021-11-09T00:08:58Z,45.5,TA120-T246191
1636416553000,2021-11-09T00:09:13Z,49.2,TA120-T246187
1636416571000,2021-11-09T00:09:31Z,30.7,TA120-T246183
1636416577000,2021-11-09T00:09:37Z,50.2,TA120-T246184
1636416598000,2021-11-09T00:09:58Z,45.4,TA120-T246191
1636416613000,2021-11-09T00:10:13Z,45.6,TA120-T246187
1636416631000,2021-11-09T00:10:31Z,31.4,TA120-T246183
1636416637000,2021-11-09T00:10:37Z,67.2,TA120-T246184
1636416658000,2021-11-09T00:10:58Z,46.3,TA120-T246191
1636416673000,2021-11-09T00:11:13Z,47.7,TA120-T246187
1636416691000,2021-11-09T00:11:31Z,31,TA120-T246183
1636416697000,2021-11-09T00:11:37Z,63.8,TA120-T246184
1636416718000,2021-11-09T00:11:58Z,49.5,TA120-T246191
1636416733000,2021-11-09T00:12:13Z,46.5,TA120-T246187
1636416751000,2021-11-09T00:12:31Z,31,TA120-T246183
1636416757000,2021-11-09T00:12:37Z,63.8,TA120-T246184
1636416778000,2021-11-09T00:12:58Z,45.5,TA120-T246191
1636416793000,2021-11-09T00:13:13Z,44.4,TA120-T246187
1636416811000,2021-11-09T00:13:31Z,30.9,TA120-T246183
1636416817000,2021-11-09T00:13:37Z,62,TA120-T246184
1636416838000,2021-11-09T00:13:58Z,47.3,TA120-T246191
1636416853000,2021-11-09T00:14:13Z,45.7,TA120-T246187
1636416871000,2021-11-09T00:14:31Z,30.7,TA120-T246183
1636416877000,2021-11-09T00:14:37Z,57.5,TA120-T246184
1636416898000,2021-11-09T00:14:58Z,48.2,TA120-T246191
1636416913000,2021-11-09T00:15:13Z,46.6,TA120-T246187
1636416931000,2021-11-09T00:15:31Z,30.7,TA120-T246183
1636416937000,2021-11-09T00:15:37Z,65,TA120-T246184
1636416958000,2021-11-09T00:15:58Z,52.4,TA120-T246191
1636416973000,2021-11-09T00:16:13Z,46.6,TA120-T246187
1636416991000,2021-11-09T00:16:31Z,30.6,TA120-T246183
1636416997000,2021-11-09T00:16:37Z,50.8,TA120-T246184
1636417018000,2021-11-09T00:16:58Z,45.7,TA120-T246191
1636417033000,2021-11-09T00:17:13Z,47.5,TA120-T246187
1636417051000,2021-11-09T00:17:31Z,30.7,TA120-T246183
1636417057000,2021-11-09T00:17:37Z,68.4,TA120-T246184
1636417078000,2021-11-09T00:17:58Z,46.9,TA120-T246191
1636417093000,2021-11-09T00:18:13Z,45.7,TA120-T246187
1636417111000,2021-11-09T00:18:31Z,30.7,TA120-T246183
1636417117000,2021-11-09T00:18:37Z,55.7,TA120-T246184
1636417138000,2021-11-09T00:18:58Z,45.7,TA120-T246191
1636417153000,2021-11-09T00:19:13Z,47.9,TA120-T246187
1636417171000,2021-11-09T00:19:31Z,30.7,TA120-T246183
1636417177000,2021-11-09T00:19:37Z,62.1,TA120-T246184
1636417198000,2021-11-09T00:19:58Z,45.5,TA120-T246191
1636417213000,2021-11-09T00:20:13Z,45.3,TA120-T246187
1636417231000,2021-11-09T00:20:31Z,30.7,TA120-T246183
1636417237000,2021-11-09T00:20:37Z,50,TA120-T246184
1636417258000,2021-11-09T00:20:58Z,45.4,TA120-T246191
1636417273000,2021-11-09T00:21:13Z,44.7,TA120-T246187
1636417291000,2021-11-09T00:21:31Z,30.7,TA120-T246183
1636417297000,2021-11-09T00:21:37Z,63.2,TA120-T246184
1636417318000,2021-11-09T00:21:58Z,45.4,TA120-T246191
1636417333000,2021-11-09T00:22:13Z,44.7,TA120-T246187
1636417351000,2021-11-09T00:22:31Z,30.7,TA120-T246183
1636417357000,2021-11-09T00:22:37Z,61.5,TA120-T246184
1636417378000,2021-11-09T00:22:58Z,45.6,TA120-T246191
1636417393000,2021-11-09T00:23:13Z,48,TA120-T246187
1636417411000,2021-11-09T00:23:31Z,30.6,TA120-T246183
1636417417000,2021-11-09T00:23:37Z,63.7,TA120-T246184
1636417438000,2021-11-09T00:23:58Z,45.7,TA120-T246191
1636417453000,2021-11-09T00:24:13Z,45.2,TA120-T246187
1636417471000,2021-11-09T00:24:31Z,30.7,TA120-T246183
1636417477000,2021-11-09T00:24:37Z,57,TA120-T246184
1636417498000,2021-11-09T00:24:58Z,45.5,TA120-T246191
1636417513000,2021-11-09T00:25:13Z,46.3,TA120-T246187
1636417531000,2021-11-09T00:25:31Z,30.7,TA120-T246183
1636417537000,2021-11-09T00:25:37Z,52.6,TA120-T246184
1636417558000,2021-11-09T00:25:58Z,45.7,TA120-T246191
1636417573000,2021-11-09T00:26:13Z,45.4,TA120-T246187
1636417591000,2021-11-09T00:26:31Z,30.7,TA120-T246183
1636417597000,2021-11-09T00:26:37Z,50,TA120-T246184
1636417618000,2021-11-09T00:26:58Z,45.5,TA120-T246191
1636417633000,2021-11-09T00:27:13Z,47.2,TA120-T246187
1636417651000,2021-11-09T00:27:31Z,30.7,TA120-T246183
1636417657000,2021-11-09T00:27:37Z,49.9,TA120-T246184
1636417678000,2021-11-09T00:27:58Z,52,TA120-T246191
1636417693000,2021-11-09T00:28:13Z,45.9,TA120-T246187
1636417711000,2021-11-09T00:28:31Z,30.7,TA120-T246183
1636417717000,2021-11-09T00:28:37Z,50.1,TA120-T246184
1636417738000,2021-11-09T00:28:58Z,45.6,TA120-T246191
1636417753000,2021-11-09T00:29:13Z,47.6,TA120-T246187
1636417771000,2021-11-09T00:29:31Z,31.1,TA120-T246183
1636417777000,2021-11-09T00:29:37Z,61,TA120-T246184
1636417798000,2021-11-09T00:29:58Z,51.2,TA120-T246191
1636417813000,2021-11-09T00:30:13Z,45.6,TA120-T246187
1636417831000,2021-11-09T00:30:31Z,31.5,TA120-T246183
1636417837000,2021-11-09T00:30:37Z,50.2,TA120-T246184
1636417858000,2021-11-09T00:30:58Z,45.5,TA120-T246191
1636417873000,2021-11-09T00:31:13Z,47.9,TA120-T246187
1636417891000,2021-11-09T00:31:31Z,31.8,TA120-T246183
1636417897000,2021-11-09T00:31:37Z,49.8,TA120-T246184
1636417918000,2021-11-09T00:31:58Z,46.6,TA120-T246191
1636417933000,2021-11-09T00:32:13Z,45.6,TA120-T246187
1636417951000,2021-11-09T00:32:31Z,32,TA120-T246183
1636417957000,2021-11-09T00:32:37Z,61.5,TA120-T246184
1636417978000,2021-11-09T00:32:58Z,50.3,TA120-T246191
1636417993000,2021-11-09T00:33:13Z,44.7,TA120-T246187
1636418011000,2021-11-09T00:33:31Z,31.7,TA120-T246183
1636418017000,2021-11-09T00:33:37Z,67.7,TA120-T246184
1636418038000,2021-11-09T00:33:58Z,45.4,TA120-T246191
1636418053000,2021-11-09T00:34:13Z,45.1,TA120-T246187
1636418071000,2021-11-09T00:34:31Z,31.6,TA120-T246183
1636418077000,2021-11-09T00:34:37Z,50,TA120-T246184
1636418098000,2021-11-09T00:34:58Z,45.4,TA120-T246191
1636418113000,2021-11-09T00:35:13Z,45,TA120-T246187
1636418131000,2021-11-09T00:35:31Z,31.5,TA120-T246183
1636418137000,2021-11-09T00:35:37Z,49.9,TA120-T246184
1636418158000,2021-11-09T00:35:58Z,49.7,TA120-T246191
1636418173000,2021-11-09T00:36:13Z,46.6,TA120-T246187
1636418191000,2021-11-09T00:36:31Z,31.6,TA120-T246183
1636418197000,2021-11-09T00:36:37Z,51.1,TA120-T246184
1636418218000,2021-11-09T00:36:58Z,45.6,TA120-T246191
1636418233000,2021-11-09T00:37:13Z,45.1,TA120-T246187
1636418251000,2021-11-09T00:37:31Z,31.7,TA120-T246183
1636418257000,2021-11-09T00:37:37Z,61.6,TA120-T246184
1636418278000,2021-11-09T00:37:58Z,45.5,TA120-T246191
1636418293000,2021-11-09T00:38:13Z,47.7,TA120-T246187
1636418311000,2021-11-09T00:38:31Z,31.5,TA120-T246183
1636418317000,2021-11-09T00:38:37Z,50.6,TA120-T246184
1636418338000,2021-11-09T00:38:58Z,45.4,TA120-T246191
1636418353000,2021-11-09T00:39:13Z,45,TA120-T246187
1636418371000,2021-11-09T00:39:31Z,31.5,TA120-T246183
1636418377000,2021-11-09T00:39:37Z,49.6,TA120-T246184
1636418398000,2021-11-09T00:39:58Z,45.3,TA120-T246191
1636418413000,2021-11-09T00:40:13Z,49.1,TA120-T246187
1636418431000,2021-11-09T00:40:31Z,31.5,TA120-T246183
1636418437000,2021-11-09T00:40:37Z,49.9,TA120-T246184
1636418458000,2021-11-09T00:40:58Z,45.6,TA120-T246191
1636418473000,2021-11-09T00:41:13Z,46.5,TA120-T246187
1636418491000,2021-11-09T00:41:31Z,31.3,TA120-T246183
1636418497000,2021-11-09T00:41:37Z,64.6,TA120-T246184
1636418518000,2021-11-09T00:41:58Z,45.5,TA120-T246191
1636418533000,2021-11-09T00:42:13Z,49,TA120-T246187
1636418551000,2021-11-09T00:42:31Z,31.3,TA120-T246183
1636418557000,2021-11-09T00:42:37Z,53.7,TA120-T246184
1636418578000,2021-11-09T00:42:58Z,46,TA120-T246191
1636418593000,2021-11-09T00:43:13Z,45.7,TA120-T246187
1636418611000,2021-11-09T00:43:31Z,31.2,TA120-T246183
1636418617000,2021-11-09T00:43:37Z,51.6,TA120-T246184
1636418638000,2021-11-09T00:43:58Z,45.6,TA120-T246191
1636418653000,2021-11-09T00:44:13Z,46,TA120-T246187
1636418671000,2021-11-09T00:44:31Z,31.2,TA120-T246183
1636418677000,2021-11-09T00:44:37Z,50.2,TA120-T246184
1636418698000,2021-11-09T00:44:58Z,45.6,TA120-T246191
1636418713000,2021-11-09T00:45:13Z,49.8,TA120-T246187
1636418731000,2021-11-09T00:45:31Z,31.3,TA120-T246183
1636418737000,2021-11-09T00:45:37Z,58.9,TA120-T246184
1636418758000,2021-11-09T00:45:58Z,45.3,TA120-T246191
1636418773000,2021-11-09T00:46:13Z,46.4,TA120-T246187
1636418791000,2021-11-09T00:46:31Z,31.3,TA120-T246183
1636418797000,2021-11-09T00:46:37Z,65.2,TA120-T246184
1636418818000,2021-11-09T00:46:58Z,45.4,TA120-T246191
1636418833000,2021-11-09T00:47:13Z,46,TA120-T246187
1636418851000,2021-11-09T00:47:31Z,31.3,TA120-T246183
1636418857000,2021-11-09T00:47:37Z,55.9,TA120-T246184
1636418878000,2021-11-09T00:47:58Z,45.3,TA120-T246191
1636418893000,2021-11-09T00:48:13Z,45.1,TA120-T246187
1636418911000,2021-11-09T00:48:31Z,31.3,TA120-T246183
1636418917000,2021-11-09T00:48:37Z,50,TA120-T246184
1636418938000,2021-11-09T00:48:58Z,45.5,TA120-T246191
1636418953000,2021-11-09T00:49:13Z,46.5,TA120-T246187
1636418971000,2021-11-09T00:49:31Z,31.3,TA120-T246183
1636418977000,2021-11-09T00:49:37Z,60.7,TA120-T246184
1636418998000,2021-11-09T00:49:58Z,45.4,TA120-T246191
1636419013000,2021-11-09T00:50:13Z,47.6,TA120-T246187
1636419031000,2021-11-09T00:50:31Z,31.4,TA120-T246183
1636419037000,2021-11-09T00:50:37Z,68.6,TA120-T246184
1636419058000,2021-11-09T00:50:58Z,45.4,TA120-T246191
1636419073000,2021-11-09T00:51:13Z,45.9,TA120-T246187
1636419091000,2021-11-09T00:51:31Z,31.1,TA120-T246183
1636419097000,2021-11-09T00:51:37Z,49.7,TA120-T246184
1636419118000,2021-11-09T00:51:58Z,45.4,TA120-T246191
1636419133000,2021-11-09T00:52:13Z,47.9,TA120-T246187
1636419151000,2021-11-09T00:52:31Z,30.9,TA120-T246183
1636419157000,2021-11-09T00:52:37Z,57.3,TA120-T246184
1636419178000,2021-11-09T00:52:58Z,45.4,TA120-T246191
1636419193000,2021-11-09T00:53:13Z,47,TA120-T246187
1636419211000,2021-11-09T00:53:31Z,31,TA120-T246183
1636419217000,2021-11-09T00:53:37Z,50,TA120-T246184
1636419238000,2021-11-09T00:53:58Z,45.6,TA120-T246191
1636419253000,2021-11-09T00:54:13Z,45.4,TA120-T246187
1636419271000,2021-11-09T00:54:31Z,31,TA120-T246183
1636419277000,2021-11-09T00:54:37Z,57.8,TA120-T246184
1636419298000,2021-11-09T00:54:58Z,47.8,TA120-T246191
1636419313000,2021-11-09T00:55:13Z,47.5,TA120-T246187
1636419331000,2021-11-09T00:55:31Z,31,TA120-T246183
1636419337000,2021-11-09T00:55:37Z,69,TA120-T246184
1636419358000,2021-11-09T00:55:58Z,47.7,TA120-T246191
1636419373000,2021-11-09T00:56:13Z,45.5,TA120-T246187
1636419391000,2021-11-09T00:56:31Z,31,TA120-T246183
1636419397000,2021-11-09T00:56:37Z,61.3,TA120-T246184
1636419418000,2021-11-09T00:56:58Z,45.5,TA120-T246191
1636419433000,2021-11-09T00:57:13Z,48.3,TA120-T246187
1636419451000,2021-11-09T00:57:31Z,30.9,TA120-T246183
1636419457000,2021-11-09T00:57:37Z,58.9,TA120-T246184
1636419478000,2021-11-09T00:57:58Z,45.5,TA120-T246191
1636419493000,2021-11-09T00:58:13Z,47.5,TA120-T246187
1636419511000,2021-11-09T00:58:31Z,31,TA120-T246183
1636419517000,2021-11-09T00:58:37Z,61.9,TA120-T246184
1636419538000,2021-11-09T00:58:58Z,45.9,TA120-T246191
1636419553000,2021-11-09T00:59:13Z,46.6,TA120-T246187
1636419571000,2021-11-09T00:59:31Z,31,TA120-T246183
1636419577000,2021-11-09T00:59:37Z,49.7,TA120-T246184
1636419598000,2021-11-09T00:59:58Z,48.6,TA120-T246191
1636419613000,2021-11-09T01:00:13Z,46.3,TA120-T246187
1636419631000,2021-11-09T01:00:31Z,30.9,TA120-T246183
1636419637000,2021-11-09T01:00:37Z,49.9,TA120-T246184
1636419658000,2021-11-09T01:00:58Z,45.5,TA120-T246191
1636419673000,2021-11-09T01:01:13Z,44.7,TA120-T246187
1636419691000,2021-11-09T01:01:31Z,30.9,TA120-T246183
1636419697000,2021-11-09T01:01:37Z,58.9,TA120-T246184
1636419718000,2021-11-09T01:01:58Z,45.4,TA120-T246191
1636419733000,2021-11-09T01:02:13Z,46,TA120-T246187
1636419751000,2021-11-09T01:02:31Z,31,TA120-T246183
1636419757000,2021-11-09T01:02:37Z,60.4,TA120-T246184
1636419778000,2021-11-09T01:02:58Z,51.5,TA120-T246191
1636419793000,2021-11-09T01:03:13Z,47.7,TA120-T246187
1636419811000,2021-11-09T01:03:31Z,31,TA120-T246183
1636419817000,2021-11-09T01:03:37Z,61.5,TA120-T246184
1636419838000,2021-11-09T01:03:58Z,54.3,TA120-T246191
1636419853000,2021-11-09T01:04:13Z,47.5,TA120-T246187
1636419871000,2021-11-09T01:04:31Z,31,TA120-T246183
1636419877000,2021-11-09T01:04:37Z,68.2,TA120-T246184
1636419898000,2021-11-09T01:04:58Z,46.4,TA120-T246191
1636419913000,2021-11-09T01:05:13Z,46.5,TA120-T246187
1636419931000,2021-11-09T01:05:31Z,31,TA120-T246183
1636419937000,2021-11-09T01:05:37Z,50,TA120-T246184
1636419958000,2021-11-09T01:05:58Z,46.5,TA120-T246191
1636419973000,2021-11-09T01:06:13Z,48.7,TA120-T246187
1636419991000,2021-11-09T01:06:31Z,30.9,TA120-T246183
1636419997000,2021-11-09T01:06:37Z,63.2,TA120-T246184
1636420018000,2021-11-09T01:06:58Z,56.5,TA120-T246191
1636420033000,2021-11-09T01:07:13Z,48.2,TA120-T246187
1636420051000,2021-11-09T01:07:31Z,31,TA120-T246183
1636420057000,2021-11-09T01:07:37Z,50.4,TA120-T246184
1636420078000,2021-11-09T01:07:58Z,46.9,TA120-T246191
1636420093000,2021-11-09T01:08:13Z,48.3,TA120-T246187
1636420111000,2021-11-09T01:08:31Z,30.9,TA120-T246183
1636420117000,2021-11-09T01:08:37Z,51.1,TA120-T246184
1636420138000,2021-11-09T01:08:58Z,45.5,TA120-T246191
1636420153000,2021-11-09T01:09:13Z,47,TA120-T246187
1636420171000,2021-11-09T01:09:31Z,30.9,TA120-T246183
1636420177000,2021-11-09T01:09:37Z,59.3,TA120-T246184
1636420198000,2021-11-09T01:09:58Z,45.6,TA120-T246191
1636420213000,2021-11-09T01:10:13Z,47,TA120-T246187
1636420231000,2021-11-09T01:10:31Z,31,TA120-T246183
1636420237000,2021-11-09T01:10:37Z,52.7,TA120-T246184
1636420258000,2021-11-09T01:10:58Z,46,TA120-T246191
1636420273000,2021-11-09T01:11:13Z,47.3,TA120-T246187
1636420291000,2021-11-09T01:11:31Z,30.9,TA120-T246183
1636420297000,2021-11-09T01:11:37Z,53.8,TA120-T246184
1636420318000,2021-11-09T01:11:58Z,52.8,TA120-T246191
1636420333000,2021-11-09T01:12:13Z,46.3,TA120-T246187
1636420351000,2021-11-09T01:12:31Z,31,TA120-T246183
1636420357000,2021-11-09T01:12:37Z,62.8,TA120-T246184
1636420378000,2021-11-09T01:12:58Z,45.6,TA120-T246191
1636420393000,2021-11-09T01:13:13Z,47.7,TA120-T246187
1636420411000,2021-11-09T01:13:31Z,31,TA120-T246183
1636420417000,2021-11-09T01:13:37Z,62.5,TA120-T246184
1636420438000,2021-11-09T01:13:58Z,46.7,TA120-T246191
1636420453000,2021-11-09T01:14:13Z,47.1,TA120-T246187
1636420471000,2021-11-09T01:14:31Z,31.1,TA120-T246183
1636420477000,2021-11-09T01:14:37Z,56.8,TA120-T246184
1636420498000,2021-11-09T01:14:58Z,53.8,TA120-T246191
1636420513000,2021-11-09T01:15:13Z,45.9,TA120-T246187
1636420531000,2021-11-09T01:15:31Z,31,TA120-T246183
1636420537000,2021-11-09T01:15:37Z,50.8,TA120-T246184
1636420558000,2021-11-09T01:15:58Z,45.5,TA120-T246191
1636420573000,2021-11-09T01:16:13Z,45.1,TA120-T246187
1636420591000,2021-11-09T01:16:31Z,31,TA120-T246183
1636420597000,2021-11-09T01:16:37Z,58.7,TA120-T246184
1636420618000,2021-11-09T01:16:58Z,45.5,TA120-T246191
1636420633000,2021-11-09T01:17:13Z,44.7,TA120-T246187
1636420651000,2021-11-09T01:17:31Z,31.1,TA120-T246183
1636420657000,2021-11-09T01:17:37Z,66.7,TA120-T246184
1636420678000,2021-11-09T01:17:58Z,45.7,TA120-T246191
1636420693000,2021-11-09T01:18:13Z,45.3,TA120-T246187
1636420711000,2021-11-09T01:18:31Z,31,TA120-T246183
1636420717000,2021-11-09T01:18:37Z,55.5,TA120-T246184
1636420738000,2021-11-09T01:18:58Z,45.6,TA120-T246191
1636420753000,2021-11-09T01:19:13Z,46.9,TA120-T246187
1636420771000,2021-11-09T01:19:31Z,31.1,TA120-T246183
1636420777000,2021-11-09T01:19:37Z,64.1,TA120-T246184
1636420798000,2021-11-09T01:19:58Z,45.6,TA120-T246191
1636420813000,2021-11-09T01:20:13Z,48.3,TA120-T246187
1636420831000,2021-11-09T01:20:31Z,31.1,TA120-T246183
1636420837000,2021-11-09T01:20:37Z,50.6,TA120-T246184
1636420858000,2021-11-09T01:20:58Z,45.7,TA120-T246191
1636420873000,2021-11-09T01:21:13Z,45.9,TA120-T246187
1636420891000,2021-11-09T01:21:31Z,31.2,TA120-T246183
1636420897000,2021-11-09T01:21:37Z,51.1,TA120-T246184
1636420918000,2021-11-09T01:21:58Z,46.9,TA120-T246191
1636420933000,2021-11-09T01:22:13Z,46.1,TA120-T246187
1636420951000,2021-11-09T01:22:31Z,31.2,TA120-T246183
1636420957000,2021-11-09T01:22:37Z,63.7,TA120-T246184
1636420978000,2021-11-09T01:22:58Z,52.4,TA120-T246191
1636420993000,2021-11-09T01:23:13Z,45.5,TA120-T246187
1636421011000,2021-11-09T01:23:31Z,31.1,TA120-T246183
1636421017000,2021-11-09T01:23:37Z,67.5,TA120-T246184
1636421038000,2021-11-09T01:23:58Z,47.2,TA120-T246191
1636421053000,2021-11-09T01:24:13Z,44.8,TA120-T246187
1636421071000,2021-11-09T01:24:31Z,31,TA120-T246183
1636421077000,2021-11-09T01:24:37Z,56.4,TA120-T246184
1636421098000,2021-11-09T01:24:58Z,45.5,TA120-T246191
1636421113000,2021-11-09T01:25:13Z,45.2,TA120-T246187
1636421131000,2021-11-09T01:25:31Z,31,TA120-T246183
1636421137000,2021-11-09T01:25:37Z,49.9,TA120-T246184
1636421158000,2021-11-09T01:25:58Z,54.1,TA120-T246191
1636421173000,2021-11-09T01:26:13Z,45.3,TA120-T246187
1636421191000,2021-11-09T01:26:31Z,31,TA120-T246183
1636421197000,2021-11-09T01:26:37Z,66.5,TA120-T246184
1636421218000,2021-11-09T01:26:58Z,47,TA120-T246191
1636421233000,2021-11-09T01:27:13Z,45.7,TA120-T246187
1636421251000,2021-11-09T01:27:31Z,31,TA120-T246183
1636421257000,2021-11-09T01:27:37Z,65,TA120-T246184
1636421278000,2021-11-09T01:27:58Z,46.1,TA120-T246191
1636421293000,2021-11-09T01:28:13Z,45.7,TA120-T246187
1636421311000,2021-11-09T01:28:31Z,31,TA120-T246183
1636421317000,2021-11-09T01:28:37Z,59,TA120-T246184
1636421338000,2021-11-09T01:28:58Z,45.5,TA120-T246191
1636421353000,2021-11-09T01:29:13Z,48.6,TA120-T246187
1636421371000,2021-11-09T01:29:31Z,31.2,TA120-T246183
1636421377000,2021-11-09T01:29:37Z,49.8,TA120-T246184
1636421398000,2021-11-09T01:29:58Z,45.5,TA120-T246191
1636421413000,2021-11-09T01:30:13Z,46,TA120-T246187
1636421431000,2021-11-09T01:30:31Z,31,TA120-T246183
1636421437000,2021-11-09T01:30:37Z,60,TA120-T246184
1636421458000,2021-11-09T01:30:58Z,45.7,TA120-T246191
1636421473000,2021-11-09T01:31:13Z,46,TA120-T246187
1636421491000,2021-11-09T01:31:31Z,31,TA120-T246183
1636421497000,2021-11-09T01:31:37Z,49.9,TA120-T246184
1636421518000,2021-11-09T01:31:58Z,45.7,TA120-T246191
1636421533000,2021-11-09T01:32:13Z,46.1,TA120-T246187
1636421551000,2021-11-09T01:32:31Z,30.9,TA120-T246183
1636421557000,2021-11-09T01:32:37Z,58.5,TA120-T246184
1636421578000,2021-11-09T01:32:58Z,45.6,TA120-T246191
1636421593000,2021-11-09T01:33:13Z,44.9,TA120-T246187
1636421611000,2021-11-09T01:33:31Z,30.9,TA120-T246183
1636421617000,2021-11-09T01:33:37Z,58.4,TA120-T246184
1636421638000,2021-11-09T01:33:58Z,49.8,TA120-T246191
1636421653000,2021-11-09T01:34:13Z,47.5,TA120-T246187
1636421671000,2021-11-09T01:34:31Z,30.9,TA120-T246183
1636421677000,2021-11-09T01:34:37Z,64.8,TA120-T246184
1636421698000,2021-11-09T01:34:58Z,51.1,TA120-T246191
1636421713000,2021-11-09T01:35:13Z,49.4,TA120-T246187
1636421731000,2021-11-09T01:35:31Z,30.9,TA120-T246183
1636421737000,2021-11-09T01:35:37Z,52.6,TA120-T246184
1636421758000,2021-11-09T01:35:58Z,45.7,TA120-T246191
1636421773000,2021-11-09T01:36:13Z,50.1,TA120-T246187
1636421791000,2021-11-09T01:36:31Z,31,TA120-T246183
1636421797000,2021-11-09T01:36:37Z,50.4,TA120-T246184
1636421818000,2021-11-09T01:36:58Z,48.9,TA120-T246191
1636421833000,2021-11-09T01:37:13Z,45.6,TA120-T246187
1636421851000,2021-11-09T01:37:31Z,31,TA120-T246183
1636421857000,2021-11-09T01:37:37Z,64.3,TA120-T246184
1636421878000,2021-11-09T01:37:58Z,45.6,TA120-T246191
1636421893000,2021-11-09T01:38:13Z,46.9,TA120-T246187
1636421911000,2021-11-09T01:38:31Z,31,TA120-T246183
1636421917000,2021-11-09T01:38:37Z,66.8,TA120-T246184
1636421938000,2021-11-09T01:38:58Z,44.4,TA120-T246191
1636421953000,2021-11-09T01:39:13Z,45.8,TA120-T246187
1636421971000,2021-11-09T01:39:31Z,31,TA120-T246183
1636421977000,2021-11-09T01:39:37Z,64.9,TA120-T246184
1636421998000,2021-11-09T01:39:58Z,44.1,TA120-T246191
1636422013000,2021-11-09T01:40:13Z,45.7,TA120-T246187
1636422031000,2021-11-09T01:40:31Z,31,TA120-T246183
1636422037000,2021-11-09T01:40:37Z,63.2,TA120-T246184
1636422058000,2021-11-09T01:40:58Z,44.1,TA120-T246191
1636422073000,2021-11-09T01:41:13Z,45.6,TA120-T246187
1636422091000,2021-11-09T01:41:31Z,31,TA120-T246183
1636422097000,2021-11-09T01:41:37Z,67.1,TA120-T246184
1636422118000,2021-11-09T01:41:58Z,44.2,TA120-T246191
1636422133000,2021-11-09T01:42:13Z,45.6,TA120-T246187
1636422151000,2021-11-09T01:42:31Z,31,TA120-T246183
1636422157000,2021-11-09T01:42:37Z,50,TA120-T246184
1636422178000,2021-11-09T01:42:58Z,43.9,TA120-T246191
1636422193000,2021-11-09T01:43:13Z,45.4,TA120-T246187
1636422211000,2021-11-09T01:43:31Z,30.9,TA120-T246183
1636422217000,2021-11-09T01:43:37Z,58.9,TA120-T246184
1636422238000,2021-11-09T01:43:58Z,48.3,TA120-T246191
1636422253000,2021-11-09T01:44:13Z,44.9,TA120-T246187
1636422271000,2021-11-09T01:44:31Z,30.9,TA120-T246183
1636422277000,2021-11-09T01:44:37Z,50,TA120-T246184
1636422298000,2021-11-09T01:44:58Z,44,TA120-T246191
1636422313000,2021-11-09T01:45:13Z,45.7,TA120-T246187
1636422331000,2021-11-09T01:45:31Z,30.9,TA120-T246183
1636422337000,2021-11-09T01:45:37Z,50,TA120-T246184
1636422358000,2021-11-09T01:45:58Z,44.6,TA120-T246191
1636422373000,2021-11-09T01:46:13Z,45.2,TA120-T246187
1636422391000,2021-11-09T01:46:31Z,31,TA120-T246183
1636422397000,2021-11-09T01:46:37Z,58.5,TA120-T246184
1636422418000,2021-11-09T01:46:58Z,49.6,TA120-T246191
