time,readable_time,dBA,dev-id
1639353600000,2021-12-13T00:00:00Z,31.1,TA120-T246183
1639353600000,2021-12-13T00:00:00Z,46.3,TA120-T246191
1639353600000,2021-12-13T00:00:00Z,64.7,TA120-T246184
1639353600000,2021-12-13T00:00:00Z,47.5,TA120-T246187
1639353601000,2021-12-13T00:00:01Z,64.7,TA120-T246184
1639353601000,2021-12-13T00:00:01Z,48,TA120-T246187
1639353601000,2021-12-13T00:00:01Z,30.7,TA120-T246183
1639353601000,2021-12-13T00:00:01Z,46.9,TA120-T246191
1639353602000,2021-12-13T00:00:02Z,30.8,TA120-T246183
1639353602000,2021-12-13T00:00:02Z,47.1,TA120-T246191
1639353602000,2021-12-13T00:00:02Z,64.8,TA120-T246184
1639353602000,2021-12-13T00:00:02Z,47.6,TA120-T246187
1639353603000,2021-12-13T00:00:03Z,64.9,TA120-T246184
1639353603000,2021-12-13T00:00:03Z,47.3,TA120-T246187
1639353603000,2021-12-13T00:00:03Z,30.9,TA120-T246183
1639353603000,2021-12-13T00:00:03Z,46.7,TA120-T246191
1639353604000,2021-12-13T00:00:04Z,30.7,TA120-T246183
1639353604000,2021-12-13T00:00:04Z,47.2,TA120-T246191
1639353604000,2021-12-13T00:00:04Z,65.3,TA120-T246184
1639353604000,2021-12-13T00:00:04Z,46.3,TA120-T246187
1639353605000,2021-12-13T00:00:05Z,64.3,TA120-T246184
1639353605000,2021-12-13T00:00:05Z,47.2,TA120-T246187
1639353605000,2021-12-13T00:00:05Z,30.9,TA120-T246183
1639353605000,2021-12-13T00:00:05Z,46.7,TA120-T246191
1639353606000,2021-12-13T00:00:06Z,30.9,TA120-T246183
1639353606000,2021-12-13T00:00:06Z,46,TA120-T246191
1639353606000,2021-12-13T00:00:06Z,63.8,TA120-T246184
1639353606000,2021-12-13T00:00:06Z,47.2,TA120-T246187
1639353607000,2021-12-13T00:00:07Z,63.4,TA120-T246184
1639353607000,2021-12-13T00:00:07Z,46.1,TA120-T246187
1639353607000,2021-12-13T00:00:07Z,31,TA120-T246183
1639353607000,2021-12-13T00:00:07Z,47.2,TA120-T246191
1639353608000,2021-12-13T00:00:08Z,30.7,TA120-T246183
1639353608000,2021-12-13T00:00:08Z,46.6,TA120-T246191
1639353608000,2021-12-13T00:00:08Z,63.2,TA120-T246184
1639353608000,2021-12-13T00:00:08Z,46.6,TA120-T246187
1639353609000,2021-12-13T00:00:09Z,61.8,TA120-T246184
1639353609000,2021-12-13T00:00:09Z,47.2,TA120-T246187
1639353609000,2021-12-13T00:00:09Z,30.8,TA120-T246183
1639353609000,2021-12-13T00:00:09Z,46.6,TA120-T246191
1639353610000,2021-12-13T00:00:10Z,30.9,TA120-T246183
1639353610000,2021-12-13T00:00:10Z,46.7,TA120-T246191
1639353610000,2021-12-13T00:00:10Z,61.4,TA120-T246184
1639353610000,2021-12-13T00:00:10Z,46.3,TA120-T246187
1639353611000,2021-12-13T00:00:11Z,59.5,TA120-T246184
1639353611000,2021-12-13T00:00:11Z,46.3,TA120-T246187
1639353611000,2021-12-13T00:00:11Z,30.9,TA120-T246183
1639353611000,2021-12-13T00:00:11Z,46.9,TA120-T246191
1639353612000,2021-12-13T00:00:12Z,30.8,TA120-T246183
1639353612000,2021-12-13T00:00:12Z,46.4,TA120-T246191
1639353612000,2021-12-13T00:00:12Z,58,TA120-T246184
1639353612000,2021-12-13T00:00:12Z,46.4,TA120-T246187
1639353613000,2021-12-13T00:00:13Z,56.4,TA120-T246184
1639353613000,2021-12-13T00:00:13Z,46.9,TA120-T246187
1639353613000,2021-12-13T00:00:13Z,30.9,TA120-T246183
1639353613000,2021-12-13T00:00:13Z,47,TA120-T246191
1639353614000,2021-12-13T00:00:14Z,30.9,TA120-T246183
1639353614000,2021-12-13T00:00:14Z,46.4,TA120-T246191
1639353614000,2021-12-13T00:00:14Z,55.1,TA120-T246184
1639353614000,2021-12-13T00:00:14Z,46.4,TA120-T246187
1639353615000,2021-12-13T00:00:15Z,54.9,TA120-T246184
1639353615000,2021-12-13T00:00:15Z,46.6,TA120-T246187
1639353615000,2021-12-13T00:00:15Z,30.9,TA120-T246183
1639353615000,2021-12-13T00:00:15Z,47.1,TA120-T246191
1639353616000,2021-12-13T00:00:16Z,30.9,TA120-T246183
1639353616000,2021-12-13T00:00:16Z,47.4,TA120-T246191
1639353616000,2021-12-13T00:00:16Z,54.7,TA120-T246184
1639353616000,2021-12-13T00:00:16Z,46.5,TA120-T246187
1639353617000,2021-12-13T00:00:17Z,54.3,TA120-T246184
1639353617000,2021-12-13T00:00:17Z,46.7,TA120-T246187
1639353617000,2021-12-13T00:00:17Z,30.8,TA120-T246183
1639353617000,2021-12-13T00:00:17Z,47.1,TA120-T246191
1639353618000,2021-12-13T00:00:18Z,30.9,TA120-T246183
1639353618000,2021-12-13T00:00:18Z,47.4,TA120-T246191
1639353618000,2021-12-13T00:00:18Z,53.6,TA120-T246184
1639353618000,2021-12-13T00:00:18Z,46.2,TA120-T246187
1639353619000,2021-12-13T00:00:19Z,52.6,TA120-T246184
1639353619000,2021-12-13T00:00:19Z,46,TA120-T246187
1639353619000,2021-12-13T00:00:19Z,30.9,TA120-T246183
1639353619000,2021-12-13T00:00:19Z,47,TA120-T246191
1639353620000,2021-12-13T00:00:20Z,30.7,TA120-T246183
1639353620000,2021-12-13T00:00:20Z,46.4,TA120-T246191
1639353620000,2021-12-13T00:00:20Z,52.6,TA120-T246184
1639353620000,2021-12-13T00:00:20Z,45.9,TA120-T246187
1639353621000,2021-12-13T00:00:21Z,52.4,TA120-T246184
1639353621000,2021-12-13T00:00:21Z,46.3,TA120-T246187
1639353621000,2021-12-13T00:00:21Z,30.6,TA120-T246183
1639353621000,2021-12-13T00:00:21Z,46.6,TA120-T246191
1639353622000,2021-12-13T00:00:22Z,30.8,TA120-T246183
1639353622000,2021-12-13T00:00:22Z,47.2,TA120-T246191
1639353622000,2021-12-13T00:00:22Z,52.1,TA120-T246184
1639353622000,2021-12-13T00:00:22Z,46.4,TA120-T246187
1639353623000,2021-12-13T00:00:23Z,51.6,TA120-T246184
1639353623000,2021-12-13T00:00:23Z,46.1,TA120-T246187
1639353623000,2021-12-13T00:00:23Z,30.7,TA120-T246183
1639353623000,2021-12-13T00:00:23Z,46.5,TA120-T246191
1639353624000,2021-12-13T00:00:24Z,30.8,TA120-T246183
1639353624000,2021-12-13T00:00:24Z,47.2,TA120-T246191
1639353624000,2021-12-13T00:00:24Z,51.2,TA120-T246184
1639353624000,2021-12-13T00:00:24Z,46.2,TA120-T246187
1639353625000,2021-12-13T00:00:25Z,51.4,TA120-T246184
1639353625000,2021-12-13T00:00:25Z,46.1,TA120-T246187
1639353625000,2021-12-13T00:00:25Z,30.9,TA120-T246183
1639353625000,2021-12-13T00:00:25Z,47.3,TA120-T246191
1639353626000,2021-12-13T00:00:26Z,30.6,TA120-T246183
1639353626000,2021-12-13T00:00:26Z,46.7,TA120-T246191
1639353626000,2021-12-13T00:00:26Z,50.9,TA120-T246184
1639353626000,2021-12-13T00:00:26Z,46.3,TA120-T246187
1639353627000,2021-12-13T00:00:27Z,50.7,TA120-T246184
1639353627000,2021-12-13T00:00:27Z,46.1,TA120-T246187
1639353627000,2021-12-13T00:00:27Z,30.6,TA120-T246183
1639353627000,2021-12-13T00:00:27Z,46.6,TA120-T246191
1639353628000,2021-12-13T00:00:28Z,30.9,TA120-T246183
1639353628000,2021-12-13T00:00:28Z,47,TA120-T246191
1639353628000,2021-12-13T00:00:28Z,50.4,TA120-T246184
1639353628000,2021-12-13T00:00:28Z,46.5,TA120-T246187
1639353629000,2021-12-13T00:00:29Z,50.3,TA120-T246184
1639353629000,2021-12-13T00:00:29Z,46.8,TA120-T246187
1639353629000,2021-12-13T00:00:29Z,31.1,TA120-T246183
1639353629000,2021-12-13T00:00:29Z,47.2,TA120-T246191
1639353630000,2021-12-13T00:00:30Z,30.8,TA120-T246183
1639353630000,2021-12-13T00:00:30Z,47.2,TA120-T246191
1639353630000,2021-12-13T00:00:30Z,50.2,TA120-T246184
1639353630000,2021-12-13T00:00:30Z,46.2,TA120-T246187
1639353631000,2021-12-13T00:00:31Z,50.2,TA120-T246184
1639353631000,2021-12-13T00:00:31Z,46.7,TA120-T246187
1639353631000,2021-12-13T00:00:31Z,30.8,TA120-T246183
1639353631000,2021-12-13T00:00:31Z,47,TA120-T246191
1639353632000,2021-12-13T00:00:32Z,30.9,TA120-T246183
1639353632000,2021-12-13T00:00:32Z,47.1,TA120-T246191
1639353632000,2021-12-13T00:00:32Z,50.1,TA120-T246184
1639353632000,2021-12-13T00:00:32Z,46.4,TA120-T246187
1639353633000,2021-12-13T00:00:33Z,50.1,TA120-T246184
1639353633000,2021-12-13T00:00:33Z,46.3,TA120-T246187
1639353633000,2021-12-13T00:00:33Z,30.6,TA120-T246183
1639353633000,2021-12-13T00:00:33Z,47.7,TA120-T246191
1639353634000,2021-12-13T00:00:34Z,30.7,TA120-T246183
1639353634000,2021-12-13T00:00:34Z,47.8,TA120-T246191
1639353634000,2021-12-13T00:00:34Z,50.1,TA120-T246184
1639353634000,2021-12-13T00:00:34Z,46.1,TA120-T246187
1639353635000,2021-12-13T00:00:35Z,50.2,TA120-T246184
1639353635000,2021-12-13T00:00:35Z,46.3,TA120-T246187
1639353635000,2021-12-13T00:00:35Z,30.9,TA120-T246183
1639353635000,2021-12-13T00:00:35Z,48.1,TA120-T246191
1639353636000,2021-12-13T00:00:36Z,31.1,TA120-T246183
1639353636000,2021-12-13T00:00:36Z,48.7,TA120-T246191
1639353636000,2021-12-13T00:00:36Z,50.3,TA120-T246184
1639353636000,2021-12-13T00:00:36Z,46,TA120-T246187
1639353637000,2021-12-13T00:00:37Z,50.2,TA120-T246184
1639353637000,2021-12-13T00:00:37Z,45.7,TA120-T246187
1639353637000,2021-12-13T00:00:37Z,30.9,TA120-T246183
1639353637000,2021-12-13T00:00:37Z,48.5,TA120-T246191
1639353638000,2021-12-13T00:00:38Z,30.6,TA120-T246183
1639353638000,2021-12-13T00:00:38Z,47.3,TA120-T246191
1639353638000,2021-12-13T00:00:38Z,50,TA120-T246184
1639353638000,2021-12-13T00:00:38Z,45.5,TA120-T246187
1639353639000,2021-12-13T00:00:39Z,49.9,TA120-T246184
1639353639000,2021-12-13T00:00:39Z,46.9,TA120-T246187
1639353639000,2021-12-13T00:00:39Z,30.7,TA120-T246183
1639353639000,2021-12-13T00:00:39Z,47.5,TA120-T246191
1639353640000,2021-12-13T00:00:40Z,30.9,TA120-T246183
1639353640000,2021-12-13T00:00:40Z,48.6,TA120-T246191
1639353640000,2021-12-13T00:00:40Z,49.9,TA120-T246184
1639353640000,2021-12-13T00:00:40Z,46.6,TA120-T246187
1639353641000,2021-12-13T00:00:41Z,50,TA120-T246184
1639353641000,2021-12-13T00:00:41Z,46.1,TA120-T246187
1639353641000,2021-12-13T00:00:41Z,31,TA120-T246183
1639353641000,2021-12-13T00:00:41Z,49.7,TA120-T246191
1639353642000,2021-12-13T00:00:42Z,30.9,TA120-T246183
1639353642000,2021-12-13T00:00:42Z,51,TA120-T246191
1639353642000,2021-12-13T00:00:42Z,50.4,TA120-T246184
1639353642000,2021-12-13T00:00:42Z,46.1,TA120-T246187
1639353643000,2021-12-13T00:00:43Z,51.1,TA120-T246184
1639353643000,2021-12-13T00:00:43Z,46.5,TA120-T246187
1639353643000,2021-12-13T00:00:43Z,30.9,TA120-T246183
1639353643000,2021-12-13T00:00:43Z,52.8,TA120-T246191
1639353644000,2021-12-13T00:00:44Z,30.8,TA120-T246183
1639353644000,2021-12-13T00:00:44Z,53.8,TA120-T246191
1639353644000,2021-12-13T00:00:44Z,51.3,TA120-T246184
1639353644000,2021-12-13T00:00:44Z,45.9,TA120-T246187
1639353645000,2021-12-13T00:00:45Z,51,TA120-T246184
1639353645000,2021-12-13T00:00:45Z,46.1,TA120-T246187
1639353645000,2021-12-13T00:00:45Z,31.1,TA120-T246183
1639353645000,2021-12-13T00:00:45Z,54.3,TA120-T246191
1639353646000,2021-12-13T00:00:46Z,31.1,TA120-T246183
1639353646000,2021-12-13T00:00:46Z,56.7,TA120-T246191
1639353646000,2021-12-13T00:00:46Z,52,TA120-T246184
1639353646000,2021-12-13T00:00:46Z,46.1,TA120-T246187
1639353647000,2021-12-13T00:00:47Z,53.3,TA120-T246184
1639353647000,2021-12-13T00:00:47Z,45.8,TA120-T246187
1639353647000,2021-12-13T00:00:47Z,31,TA120-T246183
1639353647000,2021-12-13T00:00:47Z,56.7,TA120-T246191
1639353648000,2021-12-13T00:00:48Z,30.8,TA120-T246183
1639353648000,2021-12-13T00:00:48Z,58.4,TA120-T246191
1639353648000,2021-12-13T00:00:48Z,54.4,TA120-T246184
1639353648000,2021-12-13T00:00:48Z,46.1,TA120-T246187
1639353649000,2021-12-13T00:00:49Z,55.4,TA120-T246184
1639353649000,2021-12-13T00:00:49Z,46.2,TA120-T246187
1639353649000,2021-12-13T00:00:49Z,30.9,TA120-T246183
1639353649000,2021-12-13T00:00:49Z,56.2,TA120-T246191
1639353650000,2021-12-13T00:00:50Z,30.7,TA120-T246183
1639353650000,2021-12-13T00:00:50Z,58.2,TA120-T246191
1639353650000,2021-12-13T00:00:50Z,55.6,TA120-T246184
1639353650000,2021-12-13T00:00:50Z,46.8,TA120-T246187
1639353651000,2021-12-13T00:00:51Z,56.2,TA120-T246184
1639353651000,2021-12-13T00:00:51Z,46.5,TA120-T246187
1639353651000,2021-12-13T00:00:51Z,30.7,TA120-T246183
1639353651000,2021-12-13T00:00:51Z,59.6,TA120-T246191
1639353652000,2021-12-13T00:00:52Z,30.8,TA120-T246183
1639353652000,2021-12-13T00:00:52Z,61.2,TA120-T246191
1639353652000,2021-12-13T00:00:52Z,56.8,TA120-T246184
1639353652000,2021-12-13T00:00:52Z,46.7,TA120-T246187
1639353653000,2021-12-13T00:00:53Z,58.1,TA120-T246184
1639353653000,2021-12-13T00:00:53Z,47.1,TA120-T246187
1639353653000,2021-12-13T00:00:53Z,30.7,TA120-T246183
1639353653000,2021-12-13T00:00:53Z,60.8,TA120-T246191
1639353654000,2021-12-13T00:00:54Z,30.8,TA120-T246183
1639353654000,2021-12-13T00:00:54Z,60.3,TA120-T246191
1639353654000,2021-12-13T00:00:54Z,58.6,TA120-T246184
1639353654000,2021-12-13T00:00:54Z,46.9,TA120-T246187
1639353655000,2021-12-13T00:00:55Z,59.4,TA120-T246184
1639353655000,2021-12-13T00:00:55Z,47.1,TA120-T246187
1639353655000,2021-12-13T00:00:55Z,31.1,TA120-T246183
1639353655000,2021-12-13T00:00:55Z,59.8,TA120-T246191
1639353656000,2021-12-13T00:00:56Z,31.1,TA120-T246183
1639353656000,2021-12-13T00:00:56Z,56.5,TA120-T246191
1639353656000,2021-12-13T00:00:56Z,59.7,TA120-T246184
1639353656000,2021-12-13T00:00:56Z,47.2,TA120-T246187
1639353657000,2021-12-13T00:00:57Z,60.2,TA120-T246184
1639353657000,2021-12-13T00:00:57Z,47.4,TA120-T246187
1639353657000,2021-12-13T00:00:57Z,31.2,TA120-T246183
1639353657000,2021-12-13T00:00:57Z,54.4,TA120-T246191
1639353658000,2021-12-13T00:00:58Z,30.9,TA120-T246183
1639353658000,2021-12-13T00:00:58Z,53.9,TA120-T246191
1639353658000,2021-12-13T00:00:58Z,61.2,TA120-T246184
1639353658000,2021-12-13T00:00:58Z,47.8,TA120-T246187
1639353659000,2021-12-13T00:00:59Z,61.9,TA120-T246184
1639353659000,2021-12-13T00:00:59Z,48.2,TA120-T246187
1639353659000,2021-12-13T00:00:59Z,30.8,TA120-T246183
1639353659000,2021-12-13T00:00:59Z,52.8,TA120-T246191
1639353660000,2021-12-13T00:01:00Z,30.7,TA120-T246183
1639353660000,2021-12-13T00:01:00Z,50.4,TA120-T246191
1639353660000,2021-12-13T00:01:00Z,62.8,TA120-T246184
1639353660000,2021-12-13T00:01:00Z,48.8,TA120-T246187
1639353661000,2021-12-13T00:01:01Z,63.5,TA120-T246184
1639353661000,2021-12-13T00:01:01Z,49,TA120-T246187
1639353661000,2021-12-13T00:01:01Z,31,TA120-T246183
1639353661000,2021-12-13T00:01:01Z,49.5,TA120-T246191
1639353662000,2021-12-13T00:01:02Z,30.6,TA120-T246183
1639353662000,2021-12-13T00:01:02Z,49.9,TA120-T246191
1639353662000,2021-12-13T00:01:02Z,65.4,TA120-T246184
1639353662000,2021-12-13T00:01:02Z,49.4,TA120-T246187
1639353663000,2021-12-13T00:01:03Z,66.1,TA120-T246184
1639353663000,2021-12-13T00:01:03Z,49.3,TA120-T246187
1639353663000,2021-12-13T00:01:03Z,30.8,TA120-T246183
1639353663000,2021-12-13T00:01:03Z,48.5,TA120-T246191
1639353664000,2021-12-13T00:01:04Z,30.8,TA120-T246183
1639353664000,2021-12-13T00:01:04Z,47.7,TA120-T246191
1639353664000,2021-12-13T00:01:04Z,68,TA120-T246184
1639353664000,2021-12-13T00:01:04Z,49.4,TA120-T246187
1639353665000,2021-12-13T00:01:05Z,70.5,TA120-T246184
1639353665000,2021-12-13T00:01:05Z,49.4,TA120-T246187
1639353665000,2021-12-13T00:01:05Z,30.9,TA120-T246183
1639353665000,2021-12-13T00:01:05Z,47.8,TA120-T246191
1639353666000,2021-12-13T00:01:06Z,30.8,TA120-T246183
1639353666000,2021-12-13T00:01:06Z,47.8,TA120-T246191
1639353666000,2021-12-13T00:01:06Z,75.3,TA120-T246184
1639353666000,2021-12-13T00:01:06Z,50.5,TA120-T246187
1639353667000,2021-12-13T00:01:07Z,77,TA120-T246184
1639353667000,2021-12-13T00:01:07Z,50.6,TA120-T246187
1639353667000,2021-12-13T00:01:07Z,31,TA120-T246183
1639353667000,2021-12-13T00:01:07Z,48.6,TA120-T246191
1639353668000,2021-12-13T00:01:08Z,30.7,TA120-T246183
1639353668000,2021-12-13T00:01:08Z,48.1,TA120-T246191
1639353668000,2021-12-13T00:01:08Z,71.9,TA120-T246184
1639353668000,2021-12-13T00:01:08Z,50.4,TA120-T246187
1639353669000,2021-12-13T00:01:09Z,68.1,TA120-T246184
1639353669000,2021-12-13T00:01:09Z,50.3,TA120-T246187
1639353669000,2021-12-13T00:01:09Z,30.9,TA120-T246183
1639353669000,2021-12-13T00:01:09Z,48.5,TA120-T246191
1639353670000,2021-12-13T00:01:10Z,30.9,TA120-T246183
1639353670000,2021-12-13T00:01:10Z,47.9,TA120-T246191
1639353670000,2021-12-13T00:01:10Z,66,TA120-T246184
1639353670000,2021-12-13T00:01:10Z,50.5,TA120-T246187
1639353671000,2021-12-13T00:01:11Z,63.2,TA120-T246184
1639353671000,2021-12-13T00:01:11Z,51.2,TA120-T246187
1639353671000,2021-12-13T00:01:11Z,30.8,TA120-T246183
1639353671000,2021-12-13T00:01:11Z,47.4,TA120-T246191
1639353672000,2021-12-13T00:01:12Z,31,TA120-T246183
1639353672000,2021-12-13T00:01:12Z,48.2,TA120-T246191
1639353672000,2021-12-13T00:01:12Z,61.1,TA120-T246184
1639353672000,2021-12-13T00:01:12Z,50.7,TA120-T246187
1639353673000,2021-12-13T00:01:13Z,59.4,TA120-T246184
1639353673000,2021-12-13T00:01:13Z,49.3,TA120-T246187
1639353673000,2021-12-13T00:01:13Z,30.7,TA120-T246183
1639353673000,2021-12-13T00:01:13Z,47.7,TA120-T246191
1639353674000,2021-12-13T00:01:14Z,30.7,TA120-T246183
1639353674000,2021-12-13T00:01:14Z,48.4,TA120-T246191
1639353674000,2021-12-13T00:01:14Z,58.1,TA120-T246184
1639353674000,2021-12-13T00:01:14Z,50,TA120-T246187
1639353675000,2021-12-13T00:01:15Z,56.9,TA120-T246184
1639353675000,2021-12-13T00:01:15Z,48.9,TA120-T246187
1639353675000,2021-12-13T00:01:15Z,30.7,TA120-T246183
1639353675000,2021-12-13T00:01:15Z,48,TA120-T246191
1639353676000,2021-12-13T00:01:16Z,30.8,TA120-T246183
1639353676000,2021-12-13T00:01:16Z,47.9,TA120-T246191
1639353676000,2021-12-13T00:01:16Z,55.3,TA120-T246184
1639353676000,2021-12-13T00:01:16Z,48.3,TA120-T246187
1639353677000,2021-12-13T00:01:17Z,53.8,TA120-T246184
1639353677000,2021-12-13T00:01:17Z,48,TA120-T246187
1639353677000,2021-12-13T00:01:17Z,30.9,TA120-T246183
1639353677000,2021-12-13T00:01:17Z,48.6,TA120-T246191
1639353678000,2021-12-13T00:01:18Z,30.9,TA120-T246183
1639353678000,2021-12-13T00:01:18Z,47.8,TA120-T246191
1639353678000,2021-12-13T00:01:18Z,51.8,TA120-T246184
1639353678000,2021-12-13T00:01:18Z,49.2,TA120-T246187
1639353679000,2021-12-13T00:01:19Z,51.8,TA120-T246184
1639353679000,2021-12-13T00:01:19Z,48.9,TA120-T246187
1639353679000,2021-12-13T00:01:19Z,31,TA120-T246183
1639353679000,2021-12-13T00:01:19Z,48.2,TA120-T246191
1639353680000,2021-12-13T00:01:20Z,31,TA120-T246183
1639353680000,2021-12-13T00:01:20Z,47.5,TA120-T246191
1639353680000,2021-12-13T00:01:20Z,51,TA120-T246184
1639353680000,2021-12-13T00:01:20Z,48.1,TA120-T246187
1639353681000,2021-12-13T00:01:21Z,50.9,TA120-T246184
1639353681000,2021-12-13T00:01:21Z,47.8,TA120-T246187
1639353681000,2021-12-13T00:01:21Z,30.9,TA120-T246183
1639353681000,2021-12-13T00:01:21Z,47.6,TA120-T246191
1639353682000,2021-12-13T00:01:22Z,30.8,TA120-T246183
1639353682000,2021-12-13T00:01:22Z,47.1,TA120-T246191
1639353682000,2021-12-13T00:01:22Z,51,TA120-T246184
1639353682000,2021-12-13T00:01:22Z,47.9,TA120-T246187
1639353683000,2021-12-13T00:01:23Z,51.3,TA120-T246184
1639353683000,2021-12-13T00:01:23Z,48.1,TA120-T246187
1639353683000,2021-12-13T00:01:23Z,30.6,TA120-T246183
1639353683000,2021-12-13T00:01:23Z,47.7,TA120-T246191
1639353684000,2021-12-13T00:01:24Z,30.9,TA120-T246183
1639353684000,2021-12-13T00:01:24Z,47.7,TA120-T246191
1639353684000,2021-12-13T00:01:24Z,51.6,TA120-T246184
1639353684000,2021-12-13T00:01:24Z,48.5,TA120-T246187
1639353685000,2021-12-13T00:01:25Z,51.3,TA120-T246184
1639353685000,2021-12-13T00:01:25Z,48.9,TA120-T246187
1639353685000,2021-12-13T00:01:25Z,30.7,TA120-T246183
1639353685000,2021-12-13T00:01:25Z,46.5,TA120-T246191
1639353686000,2021-12-13T00:01:26Z,30.8,TA120-T246183
1639353686000,2021-12-13T00:01:26Z,47.2,TA120-T246191
1639353686000,2021-12-13T00:01:26Z,51.1,TA120-T246184
1639353686000,2021-12-13T00:01:26Z,49.4,TA120-T246187
1639353687000,2021-12-13T00:01:27Z,50.9,TA120-T246184
1639353687000,2021-12-13T00:01:27Z,48.9,TA120-T246187
1639353687000,2021-12-13T00:01:27Z,30.8,TA120-T246183
1639353687000,2021-12-13T00:01:27Z,47.2,TA120-T246191
1639353688000,2021-12-13T00:01:28Z,31,TA120-T246183
1639353688000,2021-12-13T00:01:28Z,46.6,TA120-T246191
1639353688000,2021-12-13T00:01:28Z,50.7,TA120-T246184
1639353688000,2021-12-13T00:01:28Z,49.5,TA120-T246187
1639353689000,2021-12-13T00:01:29Z,50.4,TA120-T246184
1639353689000,2021-12-13T00:01:29Z,49.8,TA120-T246187
1639353689000,2021-12-13T00:01:29Z,30.8,TA120-T246183
1639353689000,2021-12-13T00:01:29Z,46.8,TA120-T246191
1639353690000,2021-12-13T00:01:30Z,30.8,TA120-T246183
1639353690000,2021-12-13T00:01:30Z,46.8,TA120-T246191
1639353690000,2021-12-13T00:01:30Z,50.5,TA120-T246184
1639353690000,2021-12-13T00:01:30Z,49.5,TA120-T246187
1639353691000,2021-12-13T00:01:31Z,50.3,TA120-T246184
1639353691000,2021-12-13T00:01:31Z,50.4,TA120-T246187
1639353691000,2021-12-13T00:01:31Z,30.7,TA120-T246183
1639353691000,2021-12-13T00:01:31Z,46.3,TA120-T246191
1639353692000,2021-12-13T00:01:32Z,30.9,TA120-T246183
1639353692000,2021-12-13T00:01:32Z,47.4,TA120-T246191
1639353692000,2021-12-13T00:01:32Z,50.4,TA120-T246184
1639353692000,2021-12-13T00:01:32Z,50.2,TA120-T246187
1639353693000,2021-12-13T00:01:33Z,50.3,TA120-T246184
1639353693000,2021-12-13T00:01:33Z,49.8,TA120-T246187
1639353693000,2021-12-13T00:01:33Z,31.1,TA120-T246183
1639353693000,2021-12-13T00:01:33Z,46.6,TA120-T246191
1639353694000,2021-12-13T00:01:34Z,31,TA120-T246183
1639353694000,2021-12-13T00:01:34Z,47,TA120-T246191
1639353694000,2021-12-13T00:01:34Z,50.3,TA120-T246184
1639353694000,2021-12-13T00:01:34Z,49.5,TA120-T246187
1639353695000,2021-12-13T00:01:35Z,50,TA120-T246184
1639353695000,2021-12-13T00:01:35Z,49.4,TA120-T246187
1639353695000,2021-12-13T00:01:35Z,30.8,TA120-T246183
1639353695000,2021-12-13T00:01:35Z,47,TA120-T246191
1639353696000,2021-12-13T00:01:36Z,30.8,TA120-T246183
1639353696000,2021-12-13T00:01:36Z,46.7,TA120-T246191
1639353696000,2021-12-13T00:01:36Z,49.6,TA120-T246184
1639353696000,2021-12-13T00:01:36Z,50.9,TA120-T246187
1639353697000,2021-12-13T00:01:37Z,49.7,TA120-T246184
1639353697000,2021-12-13T00:01:37Z,51.8,TA120-T246187
1639353697000,2021-12-13T00:01:37Z,30.9,TA120-T246183
1639353697000,2021-12-13T00:01:37Z,46.9,TA120-T246191
1639353698000,2021-12-13T00:01:38Z,30.8,TA120-T246183
1639353698000,2021-12-13T00:01:38Z,46.5,TA120-T246191
1639353698000,2021-12-13T00:01:38Z,49.6,TA120-T246184
1639353698000,2021-12-13T00:01:38Z,52.3,TA120-T246187
1639353699000,2021-12-13T00:01:39Z,49.3,TA120-T246184
1639353699000,2021-12-13T00:01:39Z,52.2,TA120-T246187
1639353699000,2021-12-13T00:01:39Z,30.8,TA120-T246183
1639353699000,2021-12-13T00:01:39Z,47.1,TA120-T246191
1639353700000,2021-12-13T00:01:40Z,31,TA120-T246183
1639353700000,2021-12-13T00:01:40Z,46,TA120-T246191
1639353700000,2021-12-13T00:01:40Z,49.7,TA120-T246184
1639353700000,2021-12-13T00:01:40Z,52.3,TA120-T246187
1639353701000,2021-12-13T00:01:41Z,49.5,TA120-T246184
1639353701000,2021-12-13T00:01:41Z,51.2,TA120-T246187
1639353701000,2021-12-13T00:01:41Z,30.9,TA120-T246183
1639353701000,2021-12-13T00:01:41Z,46.2,TA120-T246191
1639353702000,2021-12-13T00:01:42Z,30.9,TA120-T246183
1639353702000,2021-12-13T00:01:42Z,46.8,TA120-T246191
1639353702000,2021-12-13T00:01:42Z,49.9,TA120-T246184
1639353702000,2021-12-13T00:01:42Z,50.8,TA120-T246187
1639353703000,2021-12-13T00:01:43Z,49.5,TA120-T246184
1639353703000,2021-12-13T00:01:43Z,50.9,TA120-T246187
1639353703000,2021-12-13T00:01:43Z,31.4,TA120-T246183
1639353703000,2021-12-13T00:01:43Z,46.7,TA120-T246191
1639353704000,2021-12-13T00:01:44Z,30.9,TA120-T246183
1639353704000,2021-12-13T00:01:44Z,46.5,TA120-T246191
1639353704000,2021-12-13T00:01:44Z,50,TA120-T246184
1639353704000,2021-12-13T00:01:44Z,51.6,TA120-T246187
1639353705000,2021-12-13T00:01:45Z,49.7,TA120-T246184
1639353705000,2021-12-13T00:01:45Z,51.1,TA120-T246187
1639353705000,2021-12-13T00:01:45Z,30.9,TA120-T246183
1639353705000,2021-12-13T00:01:45Z,46.5,TA120-T246191
1639353706000,2021-12-13T00:01:46Z,30.9,TA120-T246183
1639353706000,2021-12-13T00:01:46Z,45.9,TA120-T246191
