time,readable_time,dBA,dev-id
1639526410000,2021-12-15T00:00:10Z,54.7,TA120-T246191
1639526415000,2021-12-15T00:00:15Z,48,TA120-T246187
1639526447000,2021-12-15T00:00:47Z,30.7,TA120-T246183
1639526450000,2021-12-15T00:00:50Z,60.9,TA120-T246184
1639526470000,2021-12-15T00:01:10Z,47.4,TA120-T246191
1639526475000,2021-12-15T00:01:15Z,52.6,TA120-T246187
1639526507000,2021-12-15T00:01:47Z,30.9,TA120-T246183
1639526510000,2021-12-15T00:01:50Z,65.4,TA120-T246184
1639526530000,2021-12-15T00:02:10Z,47.8,TA120-T246191
1639526535000,2021-12-15T00:02:15Z,51.4,TA120-T246187
1639526567000,2021-12-15T00:02:47Z,30.7,TA120-T246183
1639526570000,2021-12-15T00:02:50Z,65.4,TA120-T246184
1639526590000,2021-12-15T00:03:10Z,46.9,TA120-T246191
1639526595000,2021-12-15T00:03:15Z,54,TA120-T246187
1639526627000,2021-12-15T00:03:47Z,30.7,TA120-T246183
1639526630000,2021-12-15T00:03:50Z,57.7,TA120-T246184
1639526650000,2021-12-15T00:04:10Z,47.4,TA120-T246191
1639526655000,2021-12-15T00:04:15Z,49.9,TA120-T246187
1639526687000,2021-12-15T00:04:47Z,30.7,TA120-T246183
1639526690000,2021-12-15T00:04:50Z,62.7,TA120-T246184
1639526710000,2021-12-15T00:05:10Z,47.1,TA120-T246191
1639526715000,2021-12-15T00:05:15Z,51.7,TA120-T246187
1639526747000,2021-12-15T00:05:47Z,30.8,TA120-T246183
1639526750000,2021-12-15T00:05:50Z,61.9,TA120-T246184
1639526770000,2021-12-15T00:06:10Z,47.8,TA120-T246191
1639526775000,2021-12-15T00:06:15Z,52.1,TA120-T246187
1639526807000,2021-12-15T00:06:47Z,30.8,TA120-T246183
1639526810000,2021-12-15T00:06:50Z,65.2,TA120-T246184
1639526830000,2021-12-15T00:07:10Z,55.1,TA120-T246191
1639526835000,2021-12-15T00:07:15Z,52.4,TA120-T246187
1639526867000,2021-12-15T00:07:47Z,30.6,TA120-T246183
1639526870000,2021-12-15T00:07:50Z,65,TA120-T246184
1639526890000,2021-12-15T00:08:10Z,55.4,TA120-T246191
1639526895000,2021-12-15T00:08:15Z,50.1,TA120-T246187
1639526927000,2021-12-15T00:08:47Z,30.7,TA120-T246183
1639526930000,2021-12-15T00:08:50Z,66.3,TA120-T246184
1639526950000,2021-12-15T00:09:10Z,50.9,TA120-T246191
1639526955000,2021-12-15T00:09:15Z,50.3,TA120-T246187
1639526987000,2021-12-15T00:09:47Z,30.6,TA120-T246183
1639526990000,2021-12-15T00:09:50Z,64.6,TA120-T246184
1639527010000,2021-12-15T00:10:10Z,52.1,TA120-T246191
1639527015000,2021-12-15T00:10:15Z,48.8,TA120-T246187
1639527047000,2021-12-15T00:10:47Z,30.7,TA120-T246183
1639527050000,2021-12-15T00:10:50Z,57.5,TA120-T246184
1639527070000,2021-12-15T00:11:10Z,46.8,TA120-T246191
1639527075000,2021-12-15T00:11:15Z,49.2,TA120-T246187
1639527107000,2021-12-15T00:11:47Z,30.7,TA120-T246183
1639527110000,2021-12-15T00:11:50Z,54.5,TA120-T246184
1639527130000,2021-12-15T00:12:10Z,46.7,TA120-T246191
1639527135000,2021-12-15T00:12:15Z,53.2,TA120-T246187
1639527167000,2021-12-15T00:12:47Z,30.7,TA120-T246183
1639527170000,2021-12-15T00:12:50Z,70.8,TA120-T246184
1639527190000,2021-12-15T00:13:10Z,47.3,TA120-T246191
1639527195000,2021-12-15T00:13:15Z,52.1,TA120-T246187
1639527227000,2021-12-15T00:13:47Z,30.7,TA120-T246183
1639527230000,2021-12-15T00:13:50Z,56.1,TA120-T246184
1639527250000,2021-12-15T00:14:10Z,52,TA120-T246191
1639527255000,2021-12-15T00:14:15Z,51.5,TA120-T246187
1639527287000,2021-12-15T00:14:47Z,30.7,TA120-T246183
1639527290000,2021-12-15T00:14:50Z,56.7,TA120-T246184
1639527310000,2021-12-15T00:15:10Z,49.6,TA120-T246191
1639527315000,2021-12-15T00:15:15Z,50.3,TA120-T246187
1639527347000,2021-12-15T00:15:47Z,31.1,TA120-T246183
1639527350000,2021-12-15T00:15:50Z,56.9,TA120-T246184
1639527370000,2021-12-15T00:16:10Z,47.2,TA120-T246191
1639527375000,2021-12-15T00:16:15Z,49.3,TA120-T246187
1639527407000,2021-12-15T00:16:47Z,30.7,TA120-T246183
1639527410000,2021-12-15T00:16:50Z,65.6,TA120-T246184
1639527430000,2021-12-15T00:17:10Z,47.4,TA120-T246191
1639527435000,2021-12-15T00:17:15Z,52,TA120-T246187
1639527467000,2021-12-15T00:17:47Z,30.7,TA120-T246183
1639527470000,2021-12-15T00:17:50Z,67.4,TA120-T246184
1639527490000,2021-12-15T00:18:10Z,47.6,TA120-T246191
1639527495000,2021-12-15T00:18:15Z,51,TA120-T246187
1639527527000,2021-12-15T00:18:47Z,30.9,TA120-T246183
1639527530000,2021-12-15T00:18:50Z,66.9,TA120-T246184
1639527550000,2021-12-15T00:19:10Z,56.6,TA120-T246191
1639527555000,2021-12-15T00:19:15Z,54.5,TA120-T246187
1639527587000,2021-12-15T00:19:47Z,30.8,TA120-T246183
1639527590000,2021-12-15T00:19:50Z,59.6,TA120-T246184
1639527610000,2021-12-15T00:20:10Z,51.7,TA120-T246191
1639527615000,2021-12-15T00:20:15Z,47.4,TA120-T246187
1639527647000,2021-12-15T00:20:47Z,31.1,TA120-T246183
1639527650000,2021-12-15T00:20:50Z,62.2,TA120-T246184
1639527670000,2021-12-15T00:21:10Z,52.4,TA120-T246191
1639527675000,2021-12-15T00:21:15Z,49.2,TA120-T246187
1639527707000,2021-12-15T00:21:47Z,31,TA120-T246183
1639527710000,2021-12-15T00:21:50Z,67.3,TA120-T246184
1639527730000,2021-12-15T00:22:10Z,54.2,TA120-T246191
1639527735000,2021-12-15T00:22:15Z,54.2,TA120-T246187
1639527767000,2021-12-15T00:22:47Z,31,TA120-T246183
1639527770000,2021-12-15T00:22:50Z,58.9,TA120-T246184
1639527790000,2021-12-15T00:23:10Z,52,TA120-T246191
1639527795000,2021-12-15T00:23:15Z,49.9,TA120-T246187
1639527827000,2021-12-15T00:23:47Z,31.5,TA120-T246183
1639527830000,2021-12-15T00:23:50Z,63.5,TA120-T246184
1639527850000,2021-12-15T00:24:10Z,47.3,TA120-T246191
1639527855000,2021-12-15T00:24:15Z,52.5,TA120-T246187
1639527887000,2021-12-15T00:24:47Z,31.7,TA120-T246183
1639527890000,2021-12-15T00:24:50Z,54.3,TA120-T246184
1639527910000,2021-12-15T00:25:10Z,46.7,TA120-T246191
1639527915000,2021-12-15T00:25:15Z,49.1,TA120-T246187
1639527947000,2021-12-15T00:25:47Z,31.7,TA120-T246183
1639527950000,2021-12-15T00:25:50Z,60.7,TA120-T246184
1639527970000,2021-12-15T00:26:10Z,57.9,TA120-T246191
1639527975000,2021-12-15T00:26:15Z,49.1,TA120-T246187
1639528007000,2021-12-15T00:26:47Z,31.6,TA120-T246183
1639528010000,2021-12-15T00:26:50Z,54.4,TA120-T246184
1639528030000,2021-12-15T00:27:10Z,47.3,TA120-T246191
1639528035000,2021-12-15T00:27:15Z,50.3,TA120-T246187
1639528067000,2021-12-15T00:27:47Z,31.5,TA120-T246183
1639528070000,2021-12-15T00:27:50Z,58.5,TA120-T246184
1639528090000,2021-12-15T00:28:10Z,46.5,TA120-T246191
1639528095000,2021-12-15T00:28:15Z,52.1,TA120-T246187
1639528127000,2021-12-15T00:28:47Z,31.4,TA120-T246183
1639528130000,2021-12-15T00:28:50Z,57.1,TA120-T246184
1639528150000,2021-12-15T00:29:10Z,53.8,TA120-T246191
1639528155000,2021-12-15T00:29:15Z,49.2,TA120-T246187
1639528187000,2021-12-15T00:29:47Z,31.2,TA120-T246183
1639528190000,2021-12-15T00:29:50Z,49.7,TA120-T246184
1639528210000,2021-12-15T00:30:10Z,46.8,TA120-T246191
1639528215000,2021-12-15T00:30:15Z,50.4,TA120-T246187
1639528247000,2021-12-15T00:30:47Z,31.2,TA120-T246183
1639528250000,2021-12-15T00:30:50Z,49.1,TA120-T246184
1639528270000,2021-12-15T00:31:10Z,46.7,TA120-T246191
1639528275000,2021-12-15T00:31:15Z,48.8,TA120-T246187
1639528307000,2021-12-15T00:31:47Z,31.3,TA120-T246183
1639528310000,2021-12-15T00:31:50Z,54.4,TA120-T246184
1639528330000,2021-12-15T00:32:10Z,46.8,TA120-T246191
1639528335000,2021-12-15T00:32:15Z,50.5,TA120-T246187
1639528367000,2021-12-15T00:32:47Z,31.3,TA120-T246183
1639528370000,2021-12-15T00:32:50Z,66.8,TA120-T246184
1639528390000,2021-12-15T00:33:10Z,46.7,TA120-T246191
1639528395000,2021-12-15T00:33:15Z,49.9,TA120-T246187
1639528427000,2021-12-15T00:33:47Z,31.2,TA120-T246183
1639528430000,2021-12-15T00:33:50Z,50.1,TA120-T246184
1639528450000,2021-12-15T00:34:10Z,46.4,TA120-T246191
1639528455000,2021-12-15T00:34:15Z,50.4,TA120-T246187
1639528487000,2021-12-15T00:34:47Z,31.2,TA120-T246183
1639528490000,2021-12-15T00:34:50Z,61.3,TA120-T246184
1639528510000,2021-12-15T00:35:10Z,46.5,TA120-T246191
1639528515000,2021-12-15T00:35:15Z,50.2,TA120-T246187
1639528547000,2021-12-15T00:35:47Z,31.1,TA120-T246183
1639528550000,2021-12-15T00:35:50Z,64.5,TA120-T246184
1639528570000,2021-12-15T00:36:10Z,52.9,TA120-T246191
1639528575000,2021-12-15T00:36:15Z,53,TA120-T246187
1639528607000,2021-12-15T00:36:47Z,31.2,TA120-T246183
1639528610000,2021-12-15T00:36:50Z,53.7,TA120-T246184
1639528630000,2021-12-15T00:37:10Z,49.1,TA120-T246191
1639528635000,2021-12-15T00:37:15Z,50.1,TA120-T246187
1639528667000,2021-12-15T00:37:47Z,31.1,TA120-T246183
1639528670000,2021-12-15T00:37:50Z,61.2,TA120-T246184
1639528690000,2021-12-15T00:38:10Z,46.9,TA120-T246191
1639528695000,2021-12-15T00:38:15Z,49.3,TA120-T246187
1639528727000,2021-12-15T00:38:47Z,31.1,TA120-T246183
1639528730000,2021-12-15T00:38:50Z,62.9,TA120-T246184
1639528750000,2021-12-15T00:39:10Z,46.7,TA120-T246191
1639528755000,2021-12-15T00:39:15Z,47.6,TA120-T246187
1639528787000,2021-12-15T00:39:47Z,31.2,TA120-T246183
1639528790000,2021-12-15T00:39:50Z,56.9,TA120-T246184
1639528810000,2021-12-15T00:40:10Z,46.8,TA120-T246191
1639528815000,2021-12-15T00:40:15Z,49.4,TA120-T246187
1639528847000,2021-12-15T00:40:47Z,31.2,TA120-T246183
1639528850000,2021-12-15T00:40:50Z,62.2,TA120-T246184
1639528870000,2021-12-15T00:41:10Z,47.6,TA120-T246191
1639528875000,2021-12-15T00:41:15Z,51.2,TA120-T246187
1639528907000,2021-12-15T00:41:47Z,31.4,TA120-T246183
1639528910000,2021-12-15T00:41:50Z,62.4,TA120-T246184
1639528930000,2021-12-15T00:42:10Z,46.8,TA120-T246191
1639528935000,2021-12-15T00:42:15Z,48.2,TA120-T246187
1639528967000,2021-12-15T00:42:47Z,31.1,TA120-T246183
1639528970000,2021-12-15T00:42:50Z,61.8,TA120-T246184
1639528990000,2021-12-15T00:43:10Z,52.6,TA120-T246191
1639528995000,2021-12-15T00:43:15Z,46.9,TA120-T246187
1639529027000,2021-12-15T00:43:47Z,31.1,TA120-T246183
1639529030000,2021-12-15T00:43:50Z,53.4,TA120-T246184
1639529050000,2021-12-15T00:44:10Z,47.2,TA120-T246191
1639529055000,2021-12-15T00:44:15Z,50.5,TA120-T246187
1639529087000,2021-12-15T00:44:47Z,30.9,TA120-T246183
1639529090000,2021-12-15T00:44:50Z,67.1,TA120-T246184
1639529110000,2021-12-15T00:45:10Z,56.4,TA120-T246191
1639529115000,2021-12-15T00:45:15Z,51.1,TA120-T246187
1639529147000,2021-12-15T00:45:47Z,30.9,TA120-T246183
1639529150000,2021-12-15T00:45:50Z,54.3,TA120-T246184
1639529170000,2021-12-15T00:46:10Z,50.1,TA120-T246191
1639529175000,2021-12-15T00:46:15Z,53,TA120-T246187
1639529207000,2021-12-15T00:46:47Z,31,TA120-T246183
1639529210000,2021-12-15T00:46:50Z,63.9,TA120-T246184
1639529230000,2021-12-15T00:47:10Z,47.5,TA120-T246191
1639529235000,2021-12-15T00:47:15Z,51.6,TA120-T246187
1639529267000,2021-12-15T00:47:47Z,31,TA120-T246183
1639529270000,2021-12-15T00:47:50Z,50.9,TA120-T246184
1639529290000,2021-12-15T00:48:10Z,57.3,TA120-T246191
1639529295000,2021-12-15T00:48:15Z,49.1,TA120-T246187
1639529327000,2021-12-15T00:48:47Z,30.9,TA120-T246183
1639529330000,2021-12-15T00:48:50Z,61.1,TA120-T246184
1639529350000,2021-12-15T00:49:10Z,46.8,TA120-T246191
1639529355000,2021-12-15T00:49:15Z,51.1,TA120-T246187
1639529387000,2021-12-15T00:49:47Z,30.9,TA120-T246183
1639529390000,2021-12-15T00:49:50Z,68,TA120-T246184
1639529410000,2021-12-15T00:50:10Z,46.8,TA120-T246191
1639529415000,2021-12-15T00:50:15Z,53.1,TA120-T246187
1639529447000,2021-12-15T00:50:47Z,31.1,TA120-T246183
1639529450000,2021-12-15T00:50:50Z,57.6,TA120-T246184
1639529470000,2021-12-15T00:51:10Z,46.6,TA120-T246191
1639529475000,2021-12-15T00:51:15Z,48.8,TA120-T246187
1639529507000,2021-12-15T00:51:47Z,30.9,TA120-T246183
1639529510000,2021-12-15T00:51:50Z,68.2,TA120-T246184
1639529530000,2021-12-15T00:52:10Z,52.6,TA120-T246191
1639529535000,2021-12-15T00:52:15Z,49.8,TA120-T246187
1639529567000,2021-12-15T00:52:47Z,31,TA120-T246183
1639529570000,2021-12-15T00:52:50Z,68.5,TA120-T246184
1639529590000,2021-12-15T00:53:10Z,50.6,TA120-T246191
1639529595000,2021-12-15T00:53:15Z,49.6,TA120-T246187
1639529627000,2021-12-15T00:53:47Z,31,TA120-T246183
1639529630000,2021-12-15T00:53:50Z,61.2,TA120-T246184
1639529650000,2021-12-15T00:54:10Z,46.8,TA120-T246191
1639529655000,2021-12-15T00:54:15Z,46.8,TA120-T246187
1639529687000,2021-12-15T00:54:47Z,31.1,TA120-T246183
1639529690000,2021-12-15T00:54:50Z,63.2,TA120-T246184
1639529710000,2021-12-15T00:55:10Z,46.5,TA120-T246191
1639529715000,2021-12-15T00:55:15Z,47.4,TA120-T246187
1639529747000,2021-12-15T00:55:47Z,30.9,TA120-T246183
1639529750000,2021-12-15T00:55:50Z,66.2,TA120-T246184
1639529770000,2021-12-15T00:56:10Z,46.5,TA120-T246191
1639529775000,2021-12-15T00:56:15Z,51.8,TA120-T246187
1639529807000,2021-12-15T00:56:47Z,30.9,TA120-T246183
1639529810000,2021-12-15T00:56:50Z,70.7,TA120-T246184
1639529830000,2021-12-15T00:57:10Z,46.8,TA120-T246191
1639529835000,2021-12-15T00:57:15Z,50.4,TA120-T246187
1639529867000,2021-12-15T00:57:47Z,30.9,TA120-T246183
1639529870000,2021-12-15T00:57:50Z,54.4,TA120-T246184
1639529890000,2021-12-15T00:58:10Z,46.5,TA120-T246191
1639529895000,2021-12-15T00:58:15Z,51.2,TA120-T246187
1639529927000,2021-12-15T00:58:47Z,31,TA120-T246183
1639529930000,2021-12-15T00:58:50Z,64.2,TA120-T246184
1639529950000,2021-12-15T00:59:10Z,46.6,TA120-T246191
1639529955000,2021-12-15T00:59:15Z,53.8,TA120-T246187
1639529987000,2021-12-15T00:59:47Z,31.1,TA120-T246183
1639529990000,2021-12-15T00:59:50Z,49.7,TA120-T246184
1639530010000,2021-12-15T01:00:10Z,46.9,TA120-T246191
1639530015000,2021-12-15T01:00:15Z,53.6,TA120-T246187
1639530047000,2021-12-15T01:00:47Z,32.2,TA120-T246183
1639530050000,2021-12-15T01:00:50Z,49.1,TA120-T246184
1639530070000,2021-12-15T01:01:10Z,55.1,TA120-T246191
1639530075000,2021-12-15T01:01:15Z,51.7,TA120-T246187
1639530107000,2021-12-15T01:01:47Z,31.1,TA120-T246183
1639530110000,2021-12-15T01:01:50Z,61.1,TA120-T246184
1639530130000,2021-12-15T01:02:10Z,47.3,TA120-T246191
1639530135000,2021-12-15T01:02:15Z,51.3,TA120-T246187
1639530167000,2021-12-15T01:02:47Z,30.9,TA120-T246183
1639530170000,2021-12-15T01:02:50Z,61.3,TA120-T246184
1639530190000,2021-12-15T01:03:10Z,47.5,TA120-T246191
1639530195000,2021-12-15T01:03:15Z,48,TA120-T246187
1639530227000,2021-12-15T01:03:47Z,30.9,TA120-T246183
1639530230000,2021-12-15T01:03:50Z,49.8,TA120-T246184
1639530250000,2021-12-15T01:04:10Z,47.4,TA120-T246191
1639530255000,2021-12-15T01:04:15Z,48.5,TA120-T246187
1639530287000,2021-12-15T01:04:47Z,30.9,TA120-T246183
1639530290000,2021-12-15T01:04:50Z,49.5,TA120-T246184
1639530310000,2021-12-15T01:05:10Z,46.5,TA120-T246191
1639530315000,2021-12-15T01:05:15Z,50.6,TA120-T246187
1639530347000,2021-12-15T01:05:47Z,31.3,TA120-T246183
1639530350000,2021-12-15T01:05:50Z,70.9,TA120-T246184
1639530370000,2021-12-15T01:06:10Z,46.8,TA120-T246191
1639530375000,2021-12-15T01:06:15Z,52.5,TA120-T246187
1639530407000,2021-12-15T01:06:47Z,30.9,TA120-T246183
1639530410000,2021-12-15T01:06:50Z,62.2,TA120-T246184
1639530430000,2021-12-15T01:07:10Z,46.5,TA120-T246191
1639530435000,2021-12-15T01:07:15Z,46.7,TA120-T246187
1639530467000,2021-12-15T01:07:47Z,30.9,TA120-T246183
1639530470000,2021-12-15T01:07:50Z,49.7,TA120-T246184
1639530490000,2021-12-15T01:08:10Z,46.5,TA120-T246191
1639530495000,2021-12-15T01:08:15Z,50.9,TA120-T246187
1639530527000,2021-12-15T01:08:47Z,31.1,TA120-T246183
1639530530000,2021-12-15T01:08:50Z,62.3,TA120-T246184
1639530550000,2021-12-15T01:09:10Z,46.6,TA120-T246191
1639530555000,2021-12-15T01:09:15Z,50.2,TA120-T246187
1639530587000,2021-12-15T01:09:47Z,30.9,TA120-T246183
1639530590000,2021-12-15T01:09:50Z,49.8,TA120-T246184
1639530610000,2021-12-15T01:10:10Z,46.4,TA120-T246191
1639530615000,2021-12-15T01:10:15Z,48.6,TA120-T246187
1639530647000,2021-12-15T01:10:47Z,30.9,TA120-T246183
1639530650000,2021-12-15T01:10:50Z,49.9,TA120-T246184
1639530670000,2021-12-15T01:11:10Z,46.5,TA120-T246191
1639530675000,2021-12-15T01:11:15Z,47.8,TA120-T246187
1639530707000,2021-12-15T01:11:47Z,30.9,TA120-T246183
1639530710000,2021-12-15T01:11:50Z,50,TA120-T246184
1639530730000,2021-12-15T01:12:10Z,47.3,TA120-T246191
1639530735000,2021-12-15T01:12:15Z,47.4,TA120-T246187
1639530767000,2021-12-15T01:12:47Z,30.9,TA120-T246183
1639530770000,2021-12-15T01:12:50Z,50.4,TA120-T246184
1639530790000,2021-12-15T01:13:10Z,46.7,TA120-T246191
1639530795000,2021-12-15T01:13:15Z,48.7,TA120-T246187
1639530827000,2021-12-15T01:13:47Z,31,TA120-T246183
1639530830000,2021-12-15T01:13:50Z,59.4,TA120-T246184
1639530850000,2021-12-15T01:14:10Z,46.8,TA120-T246191
1639530855000,2021-12-15T01:14:15Z,49.1,TA120-T246187
1639530887000,2021-12-15T01:14:47Z,30.9,TA120-T246183
1639530890000,2021-12-15T01:14:50Z,59,TA120-T246184
1639530910000,2021-12-15T01:15:10Z,47,TA120-T246191
1639530915000,2021-12-15T01:15:15Z,53.6,TA120-T246187
1639530947000,2021-12-15T01:15:47Z,30.9,TA120-T246183
1639530950000,2021-12-15T01:15:50Z,58.2,TA120-T246184
1639530970000,2021-12-15T01:16:10Z,55.5,TA120-T246191
1639530975000,2021-12-15T01:16:15Z,48.7,TA120-T246187
1639531007000,2021-12-15T01:16:47Z,31,TA120-T246183
1639531010000,2021-12-15T01:16:50Z,57.6,TA120-T246184
1639531030000,2021-12-15T01:17:10Z,47.3,TA120-T246191
1639531035000,2021-12-15T01:17:15Z,50,TA120-T246187
1639531067000,2021-12-15T01:17:47Z,30.9,TA120-T246183
1639531070000,2021-12-15T01:17:50Z,67.7,TA120-T246184
1639531090000,2021-12-15T01:18:10Z,52.9,TA120-T246191
1639531095000,2021-12-15T01:18:15Z,52.1,TA120-T246187
1639531127000,2021-12-15T01:18:47Z,30.9,TA120-T246183
1639531130000,2021-12-15T01:18:50Z,61.3,TA120-T246184
1639531150000,2021-12-15T01:19:10Z,51.3,TA120-T246191
1639531155000,2021-12-15T01:19:15Z,50.9,TA120-T246187
1639531187000,2021-12-15T01:19:47Z,31.1,TA120-T246183
1639531190000,2021-12-15T01:19:50Z,55.9,TA120-T246184
1639531210000,2021-12-15T01:20:10Z,47,TA120-T246191
1639531215000,2021-12-15T01:20:15Z,50.9,TA120-T246187
1639531247000,2021-12-15T01:20:47Z,31,TA120-T246183
1639531250000,2021-12-15T01:20:50Z,63.6,TA120-T246184
1639531270000,2021-12-15T01:21:10Z,46.9,TA120-T246191
1639531275000,2021-12-15T01:21:15Z,51.4,TA120-T246187
1639531307000,2021-12-15T01:21:47Z,30.9,TA120-T246183
1639531310000,2021-12-15T01:21:50Z,66.5,TA120-T246184
1639531330000,2021-12-15T01:22:10Z,47.3,TA120-T246191
1639531335000,2021-12-15T01:22:15Z,49.3,TA120-T246187
1639531367000,2021-12-15T01:22:47Z,30.9,TA120-T246183
1639531370000,2021-12-15T01:22:50Z,50.3,TA120-T246184
1639531390000,2021-12-15T01:23:10Z,54.2,TA120-T246191
1639531395000,2021-12-15T01:23:15Z,49,TA120-T246187
1639531427000,2021-12-15T01:23:47Z,30.9,TA120-T246183
1639531430000,2021-12-15T01:23:50Z,63,TA120-T246184
1639531450000,2021-12-15T01:24:10Z,49.3,TA120-T246191
1639531455000,2021-12-15T01:24:15Z,49.5,TA120-T246187
1639531487000,2021-12-15T01:24:47Z,30.9,TA120-T246183
1639531490000,2021-12-15T01:24:50Z,56.4,TA120-T246184
1639531510000,2021-12-15T01:25:10Z,46.8,TA120-T246191
1639531515000,2021-12-15T01:25:15Z,50.2,TA120-T246187
1639531547000,2021-12-15T01:25:47Z,31.3,TA120-T246183
1639531550000,2021-12-15T01:25:50Z,69.4,TA120-T246184
1639531570000,2021-12-15T01:26:10Z,46.8,TA120-T246191
1639531575000,2021-12-15T01:26:15Z,49.1,TA120-T246187
1639531607000,2021-12-15T01:26:47Z,31.1,TA120-T246183
1639531610000,2021-12-15T01:26:50Z,49.9,TA120-T246184
1639531630000,2021-12-15T01:27:10Z,46.8,TA120-T246191
1639531635000,2021-12-15T01:27:15Z,50.7,TA120-T246187
1639531667000,2021-12-15T01:27:47Z,30.9,TA120-T246183
1639531670000,2021-12-15T01:27:50Z,49.8,TA120-T246184
1639531690000,2021-12-15T01:28:10Z,46.5,TA120-T246191
1639531695000,2021-12-15T01:28:15Z,53.9,TA120-T246187
1639531727000,2021-12-15T01:28:47Z,30.9,TA120-T246183
1639531730000,2021-12-15T01:28:50Z,69.1,TA120-T246184
1639531750000,2021-12-15T01:29:10Z,47.1,TA120-T246191
1639531755000,2021-12-15T01:29:15Z,50.3,TA120-T246187
1639531787000,2021-12-15T01:29:47Z,30.9,TA120-T246183
1639531790000,2021-12-15T01:29:50Z,74.9,TA120-T246184
1639531810000,2021-12-15T01:30:10Z,46.9,TA120-T246191
1639531815000,2021-12-15T01:30:15Z,47.9,TA120-T246187
1639531847000,2021-12-15T01:30:47Z,31.1,TA120-T246183
1639531850000,2021-12-15T01:30:50Z,51.9,TA120-T246184
1639531870000,2021-12-15T01:31:10Z,48.7,TA120-T246191
1639531875000,2021-12-15T01:31:15Z,46.7,TA120-T246187
1639531907000,2021-12-15T01:31:47Z,31.3,TA120-T246183
1639531910000,2021-12-15T01:31:50Z,58.1,TA120-T246184
1639531930000,2021-12-15T01:32:10Z,46.7,TA120-T246191
1639531935000,2021-12-15T01:32:15Z,47.2,TA120-T246187
1639531967000,2021-12-15T01:32:47Z,30.9,TA120-T246183
1639531970000,2021-12-15T01:32:50Z,63,TA120-T246184
1639531990000,2021-12-15T01:33:10Z,46.9,TA120-T246191
1639531995000,2021-12-15T01:33:15Z,48.9,TA120-T246187
1639532027000,2021-12-15T01:33:47Z,30.9,TA120-T246183
1639532030000,2021-12-15T01:33:50Z,51.3,TA120-T246184
1639532050000,2021-12-15T01:34:10Z,47,TA120-T246191
1639532055000,2021-12-15T01:34:15Z,51.4,TA120-T246187
1639532087000,2021-12-15T01:34:47Z,31.1,TA120-T246183
1639532090000,2021-12-15T01:34:50Z,66.6,TA120-T246184
1639532110000,2021-12-15T01:35:10Z,46.6,TA120-T246191
1639532115000,2021-12-15T01:35:15Z,49.2,TA120-T246187
1639532147000,2021-12-15T01:35:47Z,30.9,TA120-T246183
1639532150000,2021-12-15T01:35:50Z,50.7,TA120-T246184
1639532170000,2021-12-15T01:36:10Z,46.8,TA120-T246191
1639532175000,2021-12-15T01:36:15Z,46.8,TA120-T246187
1639532207000,2021-12-15T01:36:47Z,30.9,TA120-T246183
1639532210000,2021-12-15T01:36:50Z,50.5,TA120-T246184
1639532230000,2021-12-15T01:37:10Z,46.9,TA120-T246191
1639532235000,2021-12-15T01:37:15Z,47.1,TA120-T246187
1639532267000,2021-12-15T01:37:47Z,30.9,TA120-T246183
1639532270000,2021-12-15T01:37:50Z,67.7,TA120-T246184
1639532290000,2021-12-15T01:38:10Z,47,TA120-T246191
1639532295000,2021-12-15T01:38:15Z,47.2,TA120-T246187
1639532327000,2021-12-15T01:38:47Z,30.9,TA120-T246183
1639532330000,2021-12-15T01:38:50Z,54.9,TA120-T246184
1639532350000,2021-12-15T01:39:10Z,46.7,TA120-T246191
1639532355000,2021-12-15T01:39:15Z,50.5,TA120-T246187
1639532387000,2021-12-15T01:39:47Z,30.9,TA120-T246183
1639532390000,2021-12-15T01:39:50Z,49.9,TA120-T246184
1639532410000,2021-12-15T01:40:10Z,47.1,TA120-T246191
1639532415000,2021-12-15T01:40:15Z,48,TA120-T246187
1639532447000,2021-12-15T01:40:47Z,30.9,TA120-T246183
1639532450000,2021-12-15T01:40:50Z,49.2,TA120-T246184
1639532470000,2021-12-15T01:41:10Z,49,TA120-T246191
1639532475000,2021-12-15T01:41:15Z,52,TA120-T246187
1639532507000,2021-12-15T01:41:47Z,30.9,TA120-T246183
1639532510000,2021-12-15T01:41:50Z,65.9,TA120-T246184
1639532530000,2021-12-15T01:42:10Z,49,TA120-T246191
1639532535000,2021-12-15T01:42:15Z,50.5,TA120-T246187
1639532567000,2021-12-15T01:42:47Z,31.1,TA120-T246183
1639532570000,2021-12-15T01:42:50Z,66.1,TA120-T246184
1639532590000,2021-12-15T01:43:10Z,53.5,TA120-T246191
1639532595000,2021-12-15T01:43:15Z,53.3,TA120-T246187
1639532627000,2021-12-15T01:43:47Z,30.9,TA120-T246183
1639532630000,2021-12-15T01:43:50Z,59.7,TA120-T246184
1639532650000,2021-12-15T01:44:10Z,54.7,TA120-T246191
1639532655000,2021-12-15T01:44:15Z,48.7,TA120-T246187
1639532687000,2021-12-15T01:44:47Z,30.9,TA120-T246183
1639532690000,2021-12-15T01:44:50Z,52.7,TA120-T246184
1639532710000,2021-12-15T01:45:10Z,55.4,TA120-T246191
1639532715000,2021-12-15T01:45:15Z,47.5,TA120-T246187
1639532747000,2021-12-15T01:45:47Z,30.9,TA120-T246183
1639532750000,2021-12-15T01:45:50Z,50.4,TA120-T246184
1639532770000,2021-12-15T01:46:10Z,50.2,TA120-T246191
