time,readable_time,dBA,dev-id
1641859208000,2022-01-11T00:00:08Z,29.3,TA120-T246183
1641859229000,2022-01-11T00:00:29Z,50.8,TA120-T246184
1641859247000,2022-01-11T00:00:47Z,41,TA120-T246191
1641859247000,2022-01-11T00:00:47Z,44.5,TA120-T246187
1641859268000,2022-01-11T00:01:08Z,29.2,TA120-T246183
1641859289000,2022-01-11T00:01:29Z,51.2,TA120-T246184
1641859307000,2022-01-11T00:01:47Z,47.2,TA120-T246191
1641859307000,2022-01-11T00:01:47Z,44.7,TA120-T246187
1641859328000,2022-01-11T00:02:08Z,29.2,TA120-T246183
1641859349000,2022-01-11T00:02:29Z,52.1,TA120-T246184
1641859367000,2022-01-11T00:02:47Z,46.3,TA120-T246191
1641859367000,2022-01-11T00:02:47Z,44.3,TA120-T246187
1641859388000,2022-01-11T00:03:08Z,29.4,TA120-T246183
1641859409000,2022-01-11T00:03:29Z,54.8,TA120-T246184
1641859427000,2022-01-11T00:03:47Z,47.2,TA120-T246191
1641859427000,2022-01-11T00:03:47Z,46.3,TA120-T246187
1641859448000,2022-01-11T00:04:08Z,29.3,TA120-T246183
1641859469000,2022-01-11T00:04:29Z,49.5,TA120-T246184
1641859487000,2022-01-11T00:04:47Z,40.5,TA120-T246191
1641859487000,2022-01-11T00:04:47Z,47.1,TA120-T246187
1641859508000,2022-01-11T00:05:08Z,29.2,TA120-T246183
1641859529000,2022-01-11T00:05:29Z,49.1,TA120-T246184
1641859547000,2022-01-11T00:05:47Z,40.7,TA120-T246191
1641859547000,2022-01-11T00:05:47Z,46.5,TA120-T246187
1641859568000,2022-01-11T00:06:08Z,29.2,TA120-T246183
1641859589000,2022-01-11T00:06:29Z,63.2,TA120-T246184
1641859607000,2022-01-11T00:06:47Z,46.7,TA120-T246191
1641859607000,2022-01-11T00:06:47Z,44.7,TA120-T246187
1641859628000,2022-01-11T00:07:08Z,29.2,TA120-T246183
1641859649000,2022-01-11T00:07:29Z,52.2,TA120-T246184
1641859667000,2022-01-11T00:07:47Z,40.8,TA120-T246191
1641859667000,2022-01-11T00:07:47Z,43.8,TA120-T246187
1641859688000,2022-01-11T00:08:08Z,29.1,TA120-T246183
1641859709000,2022-01-11T00:08:29Z,51,TA120-T246184
1641859727000,2022-01-11T00:08:47Z,40.6,TA120-T246191
1641859727000,2022-01-11T00:08:47Z,44.7,TA120-T246187
1641859748000,2022-01-11T00:09:08Z,29.2,TA120-T246183
1641859769000,2022-01-11T00:09:29Z,56.9,TA120-T246184
1641859787000,2022-01-11T00:09:47Z,40,TA120-T246191
1641859787000,2022-01-11T00:09:47Z,44.7,TA120-T246187
1641859808000,2022-01-11T00:10:08Z,29.3,TA120-T246183
1641859829000,2022-01-11T00:10:29Z,62.4,TA120-T246184
1641859847000,2022-01-11T00:10:47Z,40.6,TA120-T246191
1641859847000,2022-01-11T00:10:47Z,43.6,TA120-T246187
1641859868000,2022-01-11T00:11:08Z,29.2,TA120-T246183
1641859889000,2022-01-11T00:11:29Z,49,TA120-T246184
1641859907000,2022-01-11T00:11:47Z,50.2,TA120-T246191
1641859907000,2022-01-11T00:11:47Z,44.6,TA120-T246187
1641859928000,2022-01-11T00:12:08Z,29.2,TA120-T246183
1641859949000,2022-01-11T00:12:29Z,49.2,TA120-T246184
1641859967000,2022-01-11T00:12:47Z,46.6,TA120-T246191
1641859967000,2022-01-11T00:12:47Z,44.5,TA120-T246187
1641859988000,2022-01-11T00:13:08Z,29.3,TA120-T246183
1641860009000,2022-01-11T00:13:29Z,60,TA120-T246184
1641860027000,2022-01-11T00:13:47Z,47.5,TA120-T246191
1641860027000,2022-01-11T00:13:47Z,45.7,TA120-T246187
1641860048000,2022-01-11T00:14:08Z,29.3,TA120-T246183
1641860069000,2022-01-11T00:14:29Z,65.4,TA120-T246184
1641860087000,2022-01-11T00:14:47Z,51.1,TA120-T246191
1641860087000,2022-01-11T00:14:47Z,43.9,TA120-T246187
1641860108000,2022-01-11T00:15:08Z,29.2,TA120-T246183
1641860129000,2022-01-11T00:15:29Z,64.3,TA120-T246184
1641860147000,2022-01-11T00:15:47Z,40.4,TA120-T246191
1641860147000,2022-01-11T00:15:47Z,45.2,TA120-T246187
1641860168000,2022-01-11T00:16:08Z,29.2,TA120-T246183
1641860189000,2022-01-11T00:16:29Z,49.3,TA120-T246184
1641860207000,2022-01-11T00:16:47Z,49.8,TA120-T246191
1641860207000,2022-01-11T00:16:47Z,43.5,TA120-T246187
1641860228000,2022-01-11T00:17:08Z,29.2,TA120-T246183
1641860249000,2022-01-11T00:17:29Z,49.3,TA120-T246184
1641860267000,2022-01-11T00:17:47Z,50.7,TA120-T246191
1641860267000,2022-01-11T00:17:47Z,44.3,TA120-T246187
1641860288000,2022-01-11T00:18:08Z,29.3,TA120-T246183
1641860309000,2022-01-11T00:18:29Z,63.2,TA120-T246184
1641860327000,2022-01-11T00:18:47Z,47.4,TA120-T246191
1641860327000,2022-01-11T00:18:47Z,47,TA120-T246187
1641860348000,2022-01-11T00:19:08Z,29.2,TA120-T246183
1641860369000,2022-01-11T00:19:29Z,54.9,TA120-T246184
1641860387000,2022-01-11T00:19:47Z,48.7,TA120-T246191
1641860387000,2022-01-11T00:19:47Z,46,TA120-T246187
1641860408000,2022-01-11T00:20:08Z,29.3,TA120-T246183
1641860429000,2022-01-11T00:20:29Z,61.9,TA120-T246184
1641860447000,2022-01-11T00:20:47Z,51.5,TA120-T246191
1641860447000,2022-01-11T00:20:47Z,45.9,TA120-T246187
1641860468000,2022-01-11T00:21:08Z,29.3,TA120-T246183
1641860489000,2022-01-11T00:21:29Z,49.6,TA120-T246184
1641860507000,2022-01-11T00:21:47Z,60.4,TA120-T246191
1641860507000,2022-01-11T00:21:47Z,44.9,TA120-T246187
1641860528000,2022-01-11T00:22:08Z,29.3,TA120-T246183
1641860549000,2022-01-11T00:22:29Z,49.1,TA120-T246184
1641860567000,2022-01-11T00:22:47Z,46.9,TA120-T246191
1641860567000,2022-01-11T00:22:47Z,47.6,TA120-T246187
1641860588000,2022-01-11T00:23:08Z,29.2,TA120-T246183
1641860609000,2022-01-11T00:23:29Z,57.3,TA120-T246184
1641860627000,2022-01-11T00:23:47Z,40.3,TA120-T246191
1641860627000,2022-01-11T00:23:47Z,43.8,TA120-T246187
1641860648000,2022-01-11T00:24:08Z,29.3,TA120-T246183
1641860669000,2022-01-11T00:24:29Z,53.7,TA120-T246184
1641860687000,2022-01-11T00:24:47Z,40.7,TA120-T246191
1641860687000,2022-01-11T00:24:47Z,43.7,TA120-T246187
1641860708000,2022-01-11T00:25:08Z,29.2,TA120-T246183
1641860729000,2022-01-11T00:25:29Z,56,TA120-T246184
1641860747000,2022-01-11T00:25:47Z,40.2,TA120-T246191
1641860747000,2022-01-11T00:25:47Z,43.5,TA120-T246187
1641860768000,2022-01-11T00:26:08Z,29.2,TA120-T246183
1641860789000,2022-01-11T00:26:29Z,53.4,TA120-T246184
1641860807000,2022-01-11T00:26:47Z,40.9,TA120-T246191
1641860807000,2022-01-11T00:26:47Z,45.4,TA120-T246187
1641860828000,2022-01-11T00:27:08Z,29.2,TA120-T246183
1641860849000,2022-01-11T00:27:29Z,51.1,TA120-T246184
1641860867000,2022-01-11T00:27:47Z,43.7,TA120-T246191
1641860867000,2022-01-11T00:27:47Z,44.1,TA120-T246187
1641860888000,2022-01-11T00:28:08Z,29.2,TA120-T246183
1641860909000,2022-01-11T00:28:29Z,51.6,TA120-T246184
1641860927000,2022-01-11T00:28:47Z,41.5,TA120-T246191
1641860927000,2022-01-11T00:28:47Z,44.1,TA120-T246187
1641860948000,2022-01-11T00:29:08Z,29.2,TA120-T246183
1641860969000,2022-01-11T00:29:29Z,51.6,TA120-T246184
1641860987000,2022-01-11T00:29:47Z,44.4,TA120-T246191
1641860987000,2022-01-11T00:29:47Z,45.3,TA120-T246187
1641861008000,2022-01-11T00:30:08Z,29.3,TA120-T246183
1641861029000,2022-01-11T00:30:29Z,49,TA120-T246184
1641861047000,2022-01-11T00:30:47Z,40.7,TA120-T246191
1641861047000,2022-01-11T00:30:47Z,48.2,TA120-T246187
1641861068000,2022-01-11T00:31:08Z,29.2,TA120-T246183
1641861089000,2022-01-11T00:31:29Z,53.8,TA120-T246184
1641861107000,2022-01-11T00:31:47Z,41.2,TA120-T246191
1641861107000,2022-01-11T00:31:47Z,45.9,TA120-T246187
1641861128000,2022-01-11T00:32:08Z,29.2,TA120-T246183
1641861149000,2022-01-11T00:32:29Z,51.6,TA120-T246184
1641861167000,2022-01-11T00:32:47Z,41,TA120-T246191
1641861167000,2022-01-11T00:32:47Z,44.1,TA120-T246187
1641861188000,2022-01-11T00:33:08Z,29.2,TA120-T246183
1641861209000,2022-01-11T00:33:29Z,48.8,TA120-T246184
1641861227000,2022-01-11T00:33:47Z,41.1,TA120-T246191
1641861227000,2022-01-11T00:33:47Z,45.8,TA120-T246187
1641861248000,2022-01-11T00:34:08Z,29.2,TA120-T246183
1641861269000,2022-01-11T00:34:29Z,48.9,TA120-T246184
1641861287000,2022-01-11T00:34:47Z,41.3,TA120-T246191
1641861287000,2022-01-11T00:34:47Z,49.8,TA120-T246187
1641861308000,2022-01-11T00:35:08Z,29.2,TA120-T246183
1641861329000,2022-01-11T00:35:29Z,49.1,TA120-T246184
1641861347000,2022-01-11T00:35:47Z,43.3,TA120-T246191
1641861347000,2022-01-11T00:35:47Z,45,TA120-T246187
1641861368000,2022-01-11T00:36:08Z,29.2,TA120-T246183
1641861389000,2022-01-11T00:36:29Z,55.1,TA120-T246184
1641861407000,2022-01-11T00:36:47Z,44.1,TA120-T246191
1641861407000,2022-01-11T00:36:47Z,43.4,TA120-T246187
1641861428000,2022-01-11T00:37:08Z,29.2,TA120-T246183
1641861449000,2022-01-11T00:37:29Z,49,TA120-T246184
1641861467000,2022-01-11T00:37:47Z,41.5,TA120-T246191
1641861467000,2022-01-11T00:37:47Z,45,TA120-T246187
1641861488000,2022-01-11T00:38:08Z,29.2,TA120-T246183
1641861509000,2022-01-11T00:38:29Z,48.9,TA120-T246184
1641861527000,2022-01-11T00:38:47Z,42.4,TA120-T246191
1641861527000,2022-01-11T00:38:47Z,47.6,TA120-T246187
1641861548000,2022-01-11T00:39:08Z,29.2,TA120-T246183
1641861569000,2022-01-11T00:39:29Z,48.8,TA120-T246184
1641861587000,2022-01-11T00:39:47Z,45.2,TA120-T246191
1641861587000,2022-01-11T00:39:47Z,46.1,TA120-T246187
1641861608000,2022-01-11T00:40:08Z,29.2,TA120-T246183
1641861629000,2022-01-11T00:40:29Z,59.6,TA120-T246184
1641861647000,2022-01-11T00:40:47Z,41.1,TA120-T246191
1641861647000,2022-01-11T00:40:47Z,46.2,TA120-T246187
1641861668000,2022-01-11T00:41:08Z,29.4,TA120-T246183
1641861689000,2022-01-11T00:41:29Z,51.8,TA120-T246184
1641861707000,2022-01-11T00:41:47Z,41.6,TA120-T246191
1641861707000,2022-01-11T00:41:47Z,44,TA120-T246187
1641861728000,2022-01-11T00:42:08Z,29.3,TA120-T246183
1641861749000,2022-01-11T00:42:29Z,49.9,TA120-T246184
1641861767000,2022-01-11T00:42:47Z,49.1,TA120-T246191
1641861767000,2022-01-11T00:42:47Z,44.7,TA120-T246187
1641861788000,2022-01-11T00:43:08Z,29.2,TA120-T246183
1641861809000,2022-01-11T00:43:29Z,50.5,TA120-T246184
1641861827000,2022-01-11T00:43:47Z,57.4,TA120-T246191
1641861827000,2022-01-11T00:43:47Z,47.3,TA120-T246187
1641861848000,2022-01-11T00:44:08Z,29.2,TA120-T246183
1641861869000,2022-01-11T00:44:29Z,55.8,TA120-T246184
1641861887000,2022-01-11T00:44:47Z,41.4,TA120-T246191
1641861887000,2022-01-11T00:44:47Z,45.5,TA120-T246187
1641861908000,2022-01-11T00:45:08Z,29.3,TA120-T246183
1641861929000,2022-01-11T00:45:29Z,49.6,TA120-T246184
1641861947000,2022-01-11T00:45:47Z,42.4,TA120-T246191
1641861947000,2022-01-11T00:45:47Z,44.4,TA120-T246187
1641861968000,2022-01-11T00:46:08Z,29.3,TA120-T246183
1641861989000,2022-01-11T00:46:29Z,50.2,TA120-T246184
1641862007000,2022-01-11T00:46:47Z,44.4,TA120-T246191
1641862007000,2022-01-11T00:46:47Z,43.8,TA120-T246187
1641862028000,2022-01-11T00:47:08Z,29,TA120-T246183
1641862049000,2022-01-11T00:47:29Z,48.7,TA120-T246184
1641862067000,2022-01-11T00:47:47Z,41.6,TA120-T246191
1641862067000,2022-01-11T00:47:47Z,44.2,TA120-T246187
1641862088000,2022-01-11T00:48:08Z,29,TA120-T246183
1641862109000,2022-01-11T00:48:29Z,49,TA120-T246184
1641862127000,2022-01-11T00:48:47Z,41.9,TA120-T246191
1641862127000,2022-01-11T00:48:47Z,44.2,TA120-T246187
1641862148000,2022-01-11T00:49:08Z,29.9,TA120-T246183
1641862169000,2022-01-11T00:49:29Z,51.6,TA120-T246184
1641862187000,2022-01-11T00:49:47Z,42,TA120-T246191
1641862187000,2022-01-11T00:49:47Z,44.9,TA120-T246187
1641862208000,2022-01-11T00:50:08Z,29.5,TA120-T246183
1641862229000,2022-01-11T00:50:29Z,50.4,TA120-T246184
1641862247000,2022-01-11T00:50:47Z,41.7,TA120-T246191
1641862247000,2022-01-11T00:50:47Z,45.2,TA120-T246187
1641862268000,2022-01-11T00:51:08Z,29.1,TA120-T246183
1641862289000,2022-01-11T00:51:29Z,62.7,TA120-T246184
1641862307000,2022-01-11T00:51:47Z,41.6,TA120-T246191
1641862307000,2022-01-11T00:51:47Z,48,TA120-T246187
1641862328000,2022-01-11T00:52:08Z,29,TA120-T246183
1641862349000,2022-01-11T00:52:29Z,63.4,TA120-T246184
1641862367000,2022-01-11T00:52:47Z,43.4,TA120-T246191
1641862367000,2022-01-11T00:52:47Z,49.2,TA120-T246187
1641862388000,2022-01-11T00:53:08Z,28.9,TA120-T246183
1641862409000,2022-01-11T00:53:29Z,51.8,TA120-T246184
1641862427000,2022-01-11T00:53:47Z,42.8,TA120-T246191
1641862427000,2022-01-11T00:53:47Z,44.6,TA120-T246187
1641862448000,2022-01-11T00:54:08Z,29.1,TA120-T246183
1641862469000,2022-01-11T00:54:29Z,59.3,TA120-T246184
1641862487000,2022-01-11T00:54:47Z,43.5,TA120-T246191
1641862487000,2022-01-11T00:54:47Z,43,TA120-T246187
1641862508000,2022-01-11T00:55:08Z,28.9,TA120-T246183
1641862529000,2022-01-11T00:55:29Z,49.2,TA120-T246184
1641862547000,2022-01-11T00:55:47Z,58.3,TA120-T246191
1641862547000,2022-01-11T00:55:47Z,43.7,TA120-T246187
1641862568000,2022-01-11T00:56:08Z,28.9,TA120-T246183
1641862589000,2022-01-11T00:56:29Z,51.4,TA120-T246184
1641862607000,2022-01-11T00:56:47Z,40.4,TA120-T246191
1641862607000,2022-01-11T00:56:47Z,44.1,TA120-T246187
1641862628000,2022-01-11T00:57:08Z,28.9,TA120-T246183
1641862649000,2022-01-11T00:57:29Z,48.9,TA120-T246184
1641862667000,2022-01-11T00:57:47Z,40.2,TA120-T246191
1641862667000,2022-01-11T00:57:47Z,43.1,TA120-T246187
1641862688000,2022-01-11T00:58:08Z,29.1,TA120-T246183
1641862709000,2022-01-11T00:58:29Z,48.9,TA120-T246184
1641862727000,2022-01-11T00:58:47Z,40.3,TA120-T246191
1641862727000,2022-01-11T00:58:47Z,46.9,TA120-T246187
1641862748000,2022-01-11T00:59:08Z,29,TA120-T246183
1641862769000,2022-01-11T00:59:29Z,49,TA120-T246184
1641862787000,2022-01-11T00:59:47Z,56.2,TA120-T246191
1641862787000,2022-01-11T00:59:47Z,44.6,TA120-T246187
1641862808000,2022-01-11T01:00:08Z,29,TA120-T246183
1641862829000,2022-01-11T01:00:29Z,49.1,TA120-T246184
1641862847000,2022-01-11T01:00:47Z,39.8,TA120-T246191
1641862847000,2022-01-11T01:00:47Z,43.9,TA120-T246187
1641862868000,2022-01-11T01:01:08Z,29,TA120-T246183
1641862889000,2022-01-11T01:01:29Z,48.8,TA120-T246184
1641862907000,2022-01-11T01:01:47Z,39.7,TA120-T246191
1641862907000,2022-01-11T01:01:47Z,44.3,TA120-T246187
1641862928000,2022-01-11T01:02:08Z,29.2,TA120-T246183
1641862949000,2022-01-11T01:02:29Z,49.1,TA120-T246184
1641862967000,2022-01-11T01:02:47Z,51.4,TA120-T246191
1641862967000,2022-01-11T01:02:47Z,44.4,TA120-T246187
1641862988000,2022-01-11T01:03:08Z,29.3,TA120-T246183
1641863009000,2022-01-11T01:03:29Z,48.9,TA120-T246184
1641863027000,2022-01-11T01:03:47Z,42.1,TA120-T246191
1641863027000,2022-01-11T01:03:47Z,44.2,TA120-T246187
1641863048000,2022-01-11T01:04:08Z,36.3,TA120-T246183
1641863069000,2022-01-11T01:04:29Z,56.5,TA120-T246184
1641863087000,2022-01-11T01:04:47Z,43.6,TA120-T246191
1641863087000,2022-01-11T01:04:47Z,45.6,TA120-T246187
1641863108000,2022-01-11T01:05:08Z,28.9,TA120-T246183
1641863129000,2022-01-11T01:05:29Z,55.3,TA120-T246184
1641863147000,2022-01-11T01:05:47Z,51.6,TA120-T246191
1641863147000,2022-01-11T01:05:47Z,47.6,TA120-T246187
1641863168000,2022-01-11T01:06:08Z,28.9,TA120-T246183
1641863189000,2022-01-11T01:06:29Z,49.2,TA120-T246184
1641863207000,2022-01-11T01:06:47Z,57.1,TA120-T246191
1641863207000,2022-01-11T01:06:47Z,46,TA120-T246187
1641863228000,2022-01-11T01:07:08Z,28.9,TA120-T246183
1641863249000,2022-01-11T01:07:29Z,48.8,TA120-T246184
1641863267000,2022-01-11T01:07:47Z,41.1,TA120-T246191
1641863267000,2022-01-11T01:07:47Z,44.3,TA120-T246187
1641863288000,2022-01-11T01:08:08Z,29.4,TA120-T246183
1641863309000,2022-01-11T01:08:29Z,59.1,TA120-T246184
1641863327000,2022-01-11T01:08:47Z,40.2,TA120-T246191
1641863327000,2022-01-11T01:08:47Z,48.6,TA120-T246187
1641863348000,2022-01-11T01:09:08Z,29.8,TA120-T246183
1641863369000,2022-01-11T01:09:29Z,48.9,TA120-T246184
1641863387000,2022-01-11T01:09:47Z,39.8,TA120-T246191
1641863387000,2022-01-11T01:09:47Z,45.8,TA120-T246187
1641863408000,2022-01-11T01:10:08Z,29.7,TA120-T246183
1641863429000,2022-01-11T01:10:29Z,50,TA120-T246184
1641863447000,2022-01-11T01:10:47Z,40,TA120-T246191
1641863447000,2022-01-11T01:10:47Z,44.1,TA120-T246187
1641863468000,2022-01-11T01:11:08Z,29.7,TA120-T246183
1641863489000,2022-01-11T01:11:29Z,49.4,TA120-T246184
1641863507000,2022-01-11T01:11:47Z,40,TA120-T246191
1641863507000,2022-01-11T01:11:47Z,44.5,TA120-T246187
1641863528000,2022-01-11T01:12:08Z,29.8,TA120-T246183
1641863549000,2022-01-11T01:12:29Z,59.6,TA120-T246184
1641863567000,2022-01-11T01:12:47Z,40,TA120-T246191
1641863567000,2022-01-11T01:12:47Z,44.8,TA120-T246187
1641863588000,2022-01-11T01:13:08Z,29.8,TA120-T246183
1641863609000,2022-01-11T01:13:29Z,51.4,TA120-T246184
1641863627000,2022-01-11T01:13:47Z,45.7,TA120-T246191
1641863627000,2022-01-11T01:13:47Z,43.5,TA120-T246187
1641863648000,2022-01-11T01:14:08Z,29.7,TA120-T246183
1641863669000,2022-01-11T01:14:29Z,53.3,TA120-T246184
1641863687000,2022-01-11T01:14:47Z,41.3,TA120-T246191
1641863687000,2022-01-11T01:14:47Z,46.2,TA120-T246187
1641863708000,2022-01-11T01:15:08Z,29.8,TA120-T246183
1641863729000,2022-01-11T01:15:29Z,51.3,TA120-T246184
1641863747000,2022-01-11T01:15:47Z,47.8,TA120-T246191
1641863747000,2022-01-11T01:15:47Z,43.9,TA120-T246187
1641863768000,2022-01-11T01:16:08Z,29.7,TA120-T246183
1641863789000,2022-01-11T01:16:29Z,61.8,TA120-T246184
1641863807000,2022-01-11T01:16:47Z,42.2,TA120-T246191
1641863807000,2022-01-11T01:16:47Z,43.4,TA120-T246187
1641863828000,2022-01-11T01:17:08Z,30.6,TA120-T246183
1641863849000,2022-01-11T01:17:29Z,53.4,TA120-T246184
1641863867000,2022-01-11T01:17:47Z,43.3,TA120-T246191
1641863867000,2022-01-11T01:17:47Z,43.7,TA120-T246187
1641863888000,2022-01-11T01:18:08Z,29.9,TA120-T246183
1641863909000,2022-01-11T01:18:29Z,48.8,TA120-T246184
1641863927000,2022-01-11T01:18:47Z,45,TA120-T246191
1641863927000,2022-01-11T01:18:47Z,45,TA120-T246187
1641863948000,2022-01-11T01:19:08Z,29.8,TA120-T246183
1641863969000,2022-01-11T01:19:29Z,54.4,TA120-T246184
1641863987000,2022-01-11T01:19:47Z,48.8,TA120-T246191
1641863987000,2022-01-11T01:19:47Z,46.4,TA120-T246187
1641864008000,2022-01-11T01:20:08Z,29.8,TA120-T246183
1641864029000,2022-01-11T01:20:29Z,59.8,TA120-T246184
1641864047000,2022-01-11T01:20:47Z,46.4,TA120-T246191
1641864047000,2022-01-11T01:20:47Z,46.4,TA120-T246187
1641864068000,2022-01-11T01:21:08Z,29.8,TA120-T246183
1641864089000,2022-01-11T01:21:29Z,49,TA120-T246184
1641864107000,2022-01-11T01:21:47Z,42.6,TA120-T246191
1641864107000,2022-01-11T01:21:47Z,43.5,TA120-T246187
1641864128000,2022-01-11T01:22:08Z,29.8,TA120-T246183
1641864149000,2022-01-11T01:22:29Z,49.8,TA120-T246184
1641864167000,2022-01-11T01:22:47Z,43.2,TA120-T246191
1641864167000,2022-01-11T01:22:47Z,45.3,TA120-T246187
1641864188000,2022-01-11T01:23:08Z,29.7,TA120-T246183
1641864209000,2022-01-11T01:23:29Z,61.8,TA120-T246184
1641864227000,2022-01-11T01:23:47Z,42.7,TA120-T246191
1641864227000,2022-01-11T01:23:47Z,46.4,TA120-T246187
1641864248000,2022-01-11T01:24:08Z,29.7,TA120-T246183
1641864269000,2022-01-11T01:24:29Z,50,TA120-T246184
1641864287000,2022-01-11T01:24:47Z,44.7,TA120-T246191
1641864287000,2022-01-11T01:24:47Z,46.9,TA120-T246187
1641864308000,2022-01-11T01:25:08Z,29.7,TA120-T246183
1641864329000,2022-01-11T01:25:29Z,49,TA120-T246184
1641864347000,2022-01-11T01:25:47Z,41.1,TA120-T246191
1641864347000,2022-01-11T01:25:47Z,45.1,TA120-T246187
1641864368000,2022-01-11T01:26:08Z,29.6,TA120-T246183
1641864389000,2022-01-11T01:26:29Z,51.6,TA120-T246184
1641864407000,2022-01-11T01:26:47Z,52,TA120-T246191
1641864407000,2022-01-11T01:26:47Z,44.3,TA120-T246187
1641864428000,2022-01-11T01:27:08Z,29.6,TA120-T246183
1641864449000,2022-01-11T01:27:29Z,53.9,TA120-T246184
1641864467000,2022-01-11T01:27:47Z,54.3,TA120-T246191
1641864467000,2022-01-11T01:27:47Z,44.7,TA120-T246187
1641864488000,2022-01-11T01:28:08Z,29.6,TA120-T246183
1641864509000,2022-01-11T01:28:29Z,49,TA120-T246184
1641864527000,2022-01-11T01:28:47Z,54.5,TA120-T246191
1641864527000,2022-01-11T01:28:47Z,43.5,TA120-T246187
1641864548000,2022-01-11T01:29:08Z,29.6,TA120-T246183
1641864569000,2022-01-11T01:29:29Z,57.2,TA120-T246184
1641864587000,2022-01-11T01:29:47Z,54.1,TA120-T246191
1641864587000,2022-01-11T01:29:47Z,45.5,TA120-T246187
1641864608000,2022-01-11T01:30:08Z,29.7,TA120-T246183
1641864629000,2022-01-11T01:30:29Z,60.2,TA120-T246184
1641864647000,2022-01-11T01:30:47Z,55,TA120-T246191
1641864647000,2022-01-11T01:30:47Z,48.7,TA120-T246187
1641864668000,2022-01-11T01:31:08Z,29.3,TA120-T246183
1641864689000,2022-01-11T01:31:29Z,48.9,TA120-T246184
1641864707000,2022-01-11T01:31:47Z,50.4,TA120-T246191
1641864707000,2022-01-11T01:31:47Z,45.8,TA120-T246187
1641864728000,2022-01-11T01:32:08Z,29.2,TA120-T246183
1641864749000,2022-01-11T01:32:29Z,48.9,TA120-T246184
1641864767000,2022-01-11T01:32:47Z,40,TA120-T246191
1641864767000,2022-01-11T01:32:47Z,43.2,TA120-T246187
1641864788000,2022-01-11T01:33:08Z,29.2,TA120-T246183
1641864809000,2022-01-11T01:33:29Z,54,TA120-T246184
1641864827000,2022-01-11T01:33:47Z,40.5,TA120-T246191
1641864827000,2022-01-11T01:33:47Z,45.6,TA120-T246187
1641864848000,2022-01-11T01:34:08Z,29.2,TA120-T246183
1641864869000,2022-01-11T01:34:29Z,50,TA120-T246184
1641864887000,2022-01-11T01:34:47Z,40.3,TA120-T246191
1641864887000,2022-01-11T01:34:47Z,46.6,TA120-T246187
1641864908000,2022-01-11T01:35:08Z,29.3,TA120-T246183
1641864929000,2022-01-11T01:35:29Z,51.1,TA120-T246184
1641864947000,2022-01-11T01:35:47Z,60.3,TA120-T246191
1641864947000,2022-01-11T01:35:47Z,44.2,TA120-T246187
1641864968000,2022-01-11T01:36:08Z,29.2,TA120-T246183
1641864989000,2022-01-11T01:36:29Z,49.3,TA120-T246184
1641865007000,2022-01-11T01:36:47Z,58.2,TA120-T246191
1641865007000,2022-01-11T01:36:47Z,46.1,TA120-T246187
1641865028000,2022-01-11T01:37:08Z,29.2,TA120-T246183
1641865049000,2022-01-11T01:37:29Z,53,TA120-T246184
1641865067000,2022-01-11T01:37:47Z,40.6,TA120-T246191
1641865067000,2022-01-11T01:37:47Z,44.3,TA120-T246187
1641865088000,2022-01-11T01:38:08Z,29.2,TA120-T246183
1641865109000,2022-01-11T01:38:29Z,50.3,TA120-T246184
1641865127000,2022-01-11T01:38:47Z,39.3,TA120-T246191
1641865127000,2022-01-11T01:38:47Z,43.6,TA120-T246187
1641865148000,2022-01-11T01:39:08Z,29.3,TA120-T246183
1641865169000,2022-01-11T01:39:29Z,56.2,TA120-T246184
1641865187000,2022-01-11T01:39:47Z,41.1,TA120-T246191
1641865187000,2022-01-11T01:39:47Z,44.1,TA120-T246187
1641865208000,2022-01-11T01:40:08Z,29.4,TA120-T246183
1641865229000,2022-01-11T01:40:29Z,63.4,TA120-T246184
1641865247000,2022-01-11T01:40:47Z,39.4,TA120-T246191
1641865247000,2022-01-11T01:40:47Z,45,TA120-T246187
1641865268000,2022-01-11T01:41:08Z,30.6,TA120-T246183
1641865289000,2022-01-11T01:41:29Z,48.8,TA120-T246184
1641865307000,2022-01-11T01:41:47Z,39.3,TA120-T246191
1641865307000,2022-01-11T01:41:47Z,44.2,TA120-T246187
1641865328000,2022-01-11T01:42:08Z,29.2,TA120-T246183
1641865349000,2022-01-11T01:42:29Z,52.6,TA120-T246184
1641865367000,2022-01-11T01:42:47Z,39.5,TA120-T246191
1641865367000,2022-01-11T01:42:47Z,44.1,TA120-T246187
1641865388000,2022-01-11T01:43:08Z,29.4,TA120-T246183
1641865409000,2022-01-11T01:43:29Z,58.4,TA120-T246184
1641865427000,2022-01-11T01:43:47Z,39.4,TA120-T246191
1641865427000,2022-01-11T01:43:47Z,45.2,TA120-T246187
1641865448000,2022-01-11T01:44:08Z,29.3,TA120-T246183
1641865469000,2022-01-11T01:44:29Z,48.9,TA120-T246184
1641865487000,2022-01-11T01:44:47Z,39.3,TA120-T246191
1641865487000,2022-01-11T01:44:47Z,44.1,TA120-T246187
1641865508000,2022-01-11T01:45:08Z,29.3,TA120-T246183
1641865529000,2022-01-11T01:45:29Z,65.4,TA120-T246184
1641865547000,2022-01-11T01:45:47Z,39.4,TA120-T246191
1641865547000,2022-01-11T01:45:47Z,44.8,TA120-T246187
1641865568000,2022-01-11T01:46:08Z,29.3,TA120-T246183
1641865589000,2022-01-11T01:46:29Z,60.7,TA120-T246184
