time,readable_time,dBA,dev-id
1613260800000,2021-02-14T00:00:00Z,30.1,TA120-T246183
1613260800000,2021-02-14T00:00:00Z,43.5,TA120-T246191
1613260800000,2021-02-14T00:00:00Z,50.1,TA120-T246184
1613260800000,2021-02-14T00:00:00Z,45.1,TA120-T246187
1613260801000,2021-02-14T00:00:01Z,50.8,TA120-T246184
1613260801000,2021-02-14T00:00:01Z,44.8,TA120-T246187
1613260801000,2021-02-14T00:00:01Z,30.4,TA120-T246183
1613260801000,2021-02-14T00:00:01Z,43.8,TA120-T246191
1613260802000,2021-02-14T00:00:02Z,30.3,TA120-T246183
1613260802000,2021-02-14T00:00:02Z,43.9,TA120-T246191
1613260802000,2021-02-14T00:00:02Z,50.6,TA120-T246184
1613260802000,2021-02-14T00:00:02Z,45.8,TA120-T246187
1613260803000,2021-02-14T00:00:03Z,50.9,TA120-T246184
1613260803000,2021-02-14T00:00:03Z,45.9,TA120-T246187
1613260803000,2021-02-14T00:00:03Z,30.3,TA120-T246183
1613260803000,2021-02-14T00:00:03Z,43.4,TA120-T246191
1613260804000,2021-02-14T00:00:04Z,30.2,TA120-T246183
1613260804000,2021-02-14T00:00:04Z,43,TA120-T246191
1613260804000,2021-02-14T00:00:04Z,48.9,TA120-T246184
1613260804000,2021-02-14T00:00:04Z,46.9,TA120-T246187
1613260805000,2021-02-14T00:00:05Z,48.9,TA120-T246184
1613260805000,2021-02-14T00:00:05Z,48,TA120-T246187
1613260805000,2021-02-14T00:00:05Z,30.3,TA120-T246183
1613260805000,2021-02-14T00:00:05Z,43.3,TA120-T246191
1613260806000,2021-02-14T00:00:06Z,30.3,TA120-T246183
1613260806000,2021-02-14T00:00:06Z,43.7,TA120-T246191
1613260806000,2021-02-14T00:00:06Z,49.5,TA120-T246184
1613260806000,2021-02-14T00:00:06Z,47.7,TA120-T246187
1613260807000,2021-02-14T00:00:07Z,49.9,TA120-T246184
1613260807000,2021-02-14T00:00:07Z,47.4,TA120-T246187
1613260807000,2021-02-14T00:00:07Z,30.3,TA120-T246183
1613260807000,2021-02-14T00:00:07Z,43.3,TA120-T246191
1613260808000,2021-02-14T00:00:08Z,30.3,TA120-T246183
1613260808000,2021-02-14T00:00:08Z,43.8,TA120-T246191
1613260808000,2021-02-14T00:00:08Z,49.8,TA120-T246184
1613260808000,2021-02-14T00:00:08Z,47,TA120-T246187
1613260809000,2021-02-14T00:00:09Z,49.1,TA120-T246184
1613260809000,2021-02-14T00:00:09Z,46.7,TA120-T246187
1613260809000,2021-02-14T00:00:09Z,30.3,TA120-T246183
1613260809000,2021-02-14T00:00:09Z,43.7,TA120-T246191
1613260810000,2021-02-14T00:00:10Z,30.3,TA120-T246183
1613260810000,2021-02-14T00:00:10Z,43.5,TA120-T246191
1613260810000,2021-02-14T00:00:10Z,48.3,TA120-T246184
1613260810000,2021-02-14T00:00:10Z,47.2,TA120-T246187
1613260811000,2021-02-14T00:00:11Z,49.7,TA120-T246184
1613260811000,2021-02-14T00:00:11Z,47.8,TA120-T246187
1613260811000,2021-02-14T00:00:11Z,30.4,TA120-T246183
1613260811000,2021-02-14T00:00:11Z,43.3,TA120-T246191
1613260812000,2021-02-14T00:00:12Z,30.4,TA120-T246183
1613260812000,2021-02-14T00:00:12Z,44.1,TA120-T246191
1613260812000,2021-02-14T00:00:12Z,50.4,TA120-T246184
1613260812000,2021-02-14T00:00:12Z,47.9,TA120-T246187
1613260813000,2021-02-14T00:00:13Z,51.9,TA120-T246184
1613260813000,2021-02-14T00:00:13Z,46.9,TA120-T246187
1613260813000,2021-02-14T00:00:13Z,30.4,TA120-T246183
1613260813000,2021-02-14T00:00:13Z,43.6,TA120-T246191
1613260814000,2021-02-14T00:00:14Z,30.3,TA120-T246183
1613260814000,2021-02-14T00:00:14Z,44.1,TA120-T246191
1613260814000,2021-02-14T00:00:14Z,51.8,TA120-T246184
1613260814000,2021-02-14T00:00:14Z,46.3,TA120-T246187
1613260815000,2021-02-14T00:00:15Z,51.3,TA120-T246184
1613260815000,2021-02-14T00:00:15Z,46.1,TA120-T246187
1613260815000,2021-02-14T00:00:15Z,30.3,TA120-T246183
1613260815000,2021-02-14T00:00:15Z,43.6,TA120-T246191
1613260816000,2021-02-14T00:00:16Z,30.5,TA120-T246183
1613260816000,2021-02-14T00:00:16Z,44.3,TA120-T246191
1613260816000,2021-02-14T00:00:16Z,51.4,TA120-T246184
1613260816000,2021-02-14T00:00:16Z,45.7,TA120-T246187
1613260817000,2021-02-14T00:00:17Z,52.7,TA120-T246184
1613260817000,2021-02-14T00:00:17Z,45.5,TA120-T246187
1613260817000,2021-02-14T00:00:17Z,30.3,TA120-T246183
1613260817000,2021-02-14T00:00:17Z,43.4,TA120-T246191
1613260818000,2021-02-14T00:00:18Z,30.2,TA120-T246183
1613260818000,2021-02-14T00:00:18Z,43.8,TA120-T246191
1613260818000,2021-02-14T00:00:18Z,53.3,TA120-T246184
1613260818000,2021-02-14T00:00:18Z,45.6,TA120-T246187
1613260819000,2021-02-14T00:00:19Z,53.6,TA120-T246184
1613260819000,2021-02-14T00:00:19Z,47.1,TA120-T246187
1613260819000,2021-02-14T00:00:19Z,30.4,TA120-T246183
1613260819000,2021-02-14T00:00:19Z,43.1,TA120-T246191
1613260820000,2021-02-14T00:00:20Z,30.3,TA120-T246183
1613260820000,2021-02-14T00:00:20Z,43.6,TA120-T246191
1613260820000,2021-02-14T00:00:20Z,54.5,TA120-T246184
1613260820000,2021-02-14T00:00:20Z,46.8,TA120-T246187
1613260821000,2021-02-14T00:00:21Z,56,TA120-T246184
1613260821000,2021-02-14T00:00:21Z,44.9,TA120-T246187
1613260821000,2021-02-14T00:00:21Z,30.2,TA120-T246183
1613260821000,2021-02-14T00:00:21Z,44.6,TA120-T246191
1613260822000,2021-02-14T00:00:22Z,30.4,TA120-T246183
1613260822000,2021-02-14T00:00:22Z,43.9,TA120-T246191
1613260822000,2021-02-14T00:00:22Z,57.6,TA120-T246184
1613260822000,2021-02-14T00:00:22Z,44.5,TA120-T246187
1613260823000,2021-02-14T00:00:23Z,60.2,TA120-T246184
1613260823000,2021-02-14T00:00:23Z,45,TA120-T246187
1613260823000,2021-02-14T00:00:23Z,30.3,TA120-T246183
1613260823000,2021-02-14T00:00:23Z,43.6,TA120-T246191
1613260824000,2021-02-14T00:00:24Z,30.2,TA120-T246183
1613260824000,2021-02-14T00:00:24Z,44.1,TA120-T246191
1613260824000,2021-02-14T00:00:24Z,62.8,TA120-T246184
1613260824000,2021-02-14T00:00:24Z,45.4,TA120-T246187
1613260825000,2021-02-14T00:00:25Z,64.2,TA120-T246184
1613260825000,2021-02-14T00:00:25Z,46.4,TA120-T246187
1613260825000,2021-02-14T00:00:25Z,30.3,TA120-T246183
1613260825000,2021-02-14T00:00:25Z,43.9,TA120-T246191
1613260826000,2021-02-14T00:00:26Z,30.1,TA120-T246183
1613260826000,2021-02-14T00:00:26Z,43.5,TA120-T246191
1613260826000,2021-02-14T00:00:26Z,65.3,TA120-T246184
1613260826000,2021-02-14T00:00:26Z,46.1,TA120-T246187
1613260827000,2021-02-14T00:00:27Z,64.9,TA120-T246184
1613260827000,2021-02-14T00:00:27Z,45.6,TA120-T246187
1613260827000,2021-02-14T00:00:27Z,30,TA120-T246183
1613260827000,2021-02-14T00:00:27Z,43.2,TA120-T246191
1613260828000,2021-02-14T00:00:28Z,30.4,TA120-T246183
1613260828000,2021-02-14T00:00:28Z,43.5,TA120-T246191
1613260828000,2021-02-14T00:00:28Z,64,TA120-T246184
1613260828000,2021-02-14T00:00:28Z,45.1,TA120-T246187
1613260829000,2021-02-14T00:00:29Z,63.1,TA120-T246184
1613260829000,2021-02-14T00:00:29Z,44.4,TA120-T246187
1613260829000,2021-02-14T00:00:29Z,30.2,TA120-T246183
1613260829000,2021-02-14T00:00:29Z,42.8,TA120-T246191
1613260830000,2021-02-14T00:00:30Z,30.4,TA120-T246183
1613260830000,2021-02-14T00:00:30Z,43,TA120-T246191
1613260830000,2021-02-14T00:00:30Z,61.2,TA120-T246184
1613260830000,2021-02-14T00:00:30Z,44.5,TA120-T246187
1613260831000,2021-02-14T00:00:31Z,59.8,TA120-T246184
1613260831000,2021-02-14T00:00:31Z,44.2,TA120-T246187
1613260831000,2021-02-14T00:00:31Z,30.5,TA120-T246183
1613260831000,2021-02-14T00:00:31Z,43.2,TA120-T246191
1613260832000,2021-02-14T00:00:32Z,30.3,TA120-T246183
1613260832000,2021-02-14T00:00:32Z,43.2,TA120-T246191
1613260832000,2021-02-14T00:00:32Z,59.2,TA120-T246184
1613260832000,2021-02-14T00:00:32Z,44.5,TA120-T246187
1613260833000,2021-02-14T00:00:33Z,59.2,TA120-T246184
1613260833000,2021-02-14T00:00:33Z,44.5,TA120-T246187
1613260833000,2021-02-14T00:00:33Z,30.4,TA120-T246183
1613260833000,2021-02-14T00:00:33Z,44.3,TA120-T246191
1613260834000,2021-02-14T00:00:34Z,30.4,TA120-T246183
1613260834000,2021-02-14T00:00:34Z,43.9,TA120-T246191
1613260834000,2021-02-14T00:00:34Z,57.6,TA120-T246184
1613260834000,2021-02-14T00:00:34Z,43.7,TA120-T246187
1613260835000,2021-02-14T00:00:35Z,56.7,TA120-T246184
1613260835000,2021-02-14T00:00:35Z,44.6,TA120-T246187
1613260835000,2021-02-14T00:00:35Z,30.2,TA120-T246183
1613260835000,2021-02-14T00:00:35Z,45,TA120-T246191
1613260836000,2021-02-14T00:00:36Z,30.4,TA120-T246183
1613260836000,2021-02-14T00:00:36Z,43,TA120-T246191
1613260836000,2021-02-14T00:00:36Z,55.4,TA120-T246184
1613260836000,2021-02-14T00:00:36Z,46,TA120-T246187
1613260837000,2021-02-14T00:00:37Z,54.6,TA120-T246184
1613260837000,2021-02-14T00:00:37Z,46,TA120-T246187
1613260837000,2021-02-14T00:00:37Z,30.5,TA120-T246183
1613260837000,2021-02-14T00:00:37Z,43.5,TA120-T246191
1613260838000,2021-02-14T00:00:38Z,30.7,TA120-T246183
1613260838000,2021-02-14T00:00:38Z,43.2,TA120-T246191
1613260838000,2021-02-14T00:00:38Z,53.7,TA120-T246184
1613260838000,2021-02-14T00:00:38Z,44.6,TA120-T246187
1613260839000,2021-02-14T00:00:39Z,53.2,TA120-T246184
1613260839000,2021-02-14T00:00:39Z,43.7,TA120-T246187
1613260839000,2021-02-14T00:00:39Z,30.2,TA120-T246183
1613260839000,2021-02-14T00:00:39Z,43.7,TA120-T246191
1613260840000,2021-02-14T00:00:40Z,30.4,TA120-T246183
1613260840000,2021-02-14T00:00:40Z,43.4,TA120-T246191
1613260840000,2021-02-14T00:00:40Z,52.2,TA120-T246184
1613260840000,2021-02-14T00:00:40Z,42.4,TA120-T246187
1613260841000,2021-02-14T00:00:41Z,51.4,TA120-T246184
1613260841000,2021-02-14T00:00:41Z,43.2,TA120-T246187
1613260841000,2021-02-14T00:00:41Z,30.2,TA120-T246183
1613260841000,2021-02-14T00:00:41Z,43.3,TA120-T246191
1613260842000,2021-02-14T00:00:42Z,30.2,TA120-T246183
1613260842000,2021-02-14T00:00:42Z,43.1,TA120-T246191
1613260842000,2021-02-14T00:00:42Z,50.7,TA120-T246184
1613260842000,2021-02-14T00:00:42Z,43,TA120-T246187
1613260843000,2021-02-14T00:00:43Z,49.7,TA120-T246184
1613260843000,2021-02-14T00:00:43Z,43.3,TA120-T246187
1613260843000,2021-02-14T00:00:43Z,30.2,TA120-T246183
1613260843000,2021-02-14T00:00:43Z,43.5,TA120-T246191
1613260844000,2021-02-14T00:00:44Z,30.2,TA120-T246183
1613260844000,2021-02-14T00:00:44Z,42.5,TA120-T246191
1613260844000,2021-02-14T00:00:44Z,50,TA120-T246184
1613260844000,2021-02-14T00:00:44Z,43.5,TA120-T246187
1613260845000,2021-02-14T00:00:45Z,50.8,TA120-T246184
1613260845000,2021-02-14T00:00:45Z,43.1,TA120-T246187
1613260845000,2021-02-14T00:00:45Z,30.1,TA120-T246183
1613260845000,2021-02-14T00:00:45Z,43.6,TA120-T246191
1613260846000,2021-02-14T00:00:46Z,30.1,TA120-T246183
1613260846000,2021-02-14T00:00:46Z,44.1,TA120-T246191
1613260846000,2021-02-14T00:00:46Z,50.2,TA120-T246184
1613260846000,2021-02-14T00:00:46Z,42.7,TA120-T246187
1613260847000,2021-02-14T00:00:47Z,49.8,TA120-T246184
1613260847000,2021-02-14T00:00:47Z,42.4,TA120-T246187
1613260847000,2021-02-14T00:00:47Z,30.3,TA120-T246183
1613260847000,2021-02-14T00:00:47Z,43.4,TA120-T246191
1613260848000,2021-02-14T00:00:48Z,30,TA120-T246183
1613260848000,2021-02-14T00:00:48Z,43.1,TA120-T246191
1613260848000,2021-02-14T00:00:48Z,51.8,TA120-T246184
1613260848000,2021-02-14T00:00:48Z,43.6,TA120-T246187
1613260849000,2021-02-14T00:00:49Z,52.7,TA120-T246184
1613260849000,2021-02-14T00:00:49Z,44.8,TA120-T246187
1613260849000,2021-02-14T00:00:49Z,30.2,TA120-T246183
1613260849000,2021-02-14T00:00:49Z,43.7,TA120-T246191
1613260850000,2021-02-14T00:00:50Z,30.5,TA120-T246183
1613260850000,2021-02-14T00:00:50Z,43.1,TA120-T246191
1613260850000,2021-02-14T00:00:50Z,52.5,TA120-T246184
1613260850000,2021-02-14T00:00:50Z,43.1,TA120-T246187
1613260851000,2021-02-14T00:00:51Z,53.4,TA120-T246184
1613260851000,2021-02-14T00:00:51Z,43.2,TA120-T246187
1613260851000,2021-02-14T00:00:51Z,30.2,TA120-T246183
1613260851000,2021-02-14T00:00:51Z,44,TA120-T246191
1613260852000,2021-02-14T00:00:52Z,30.9,TA120-T246183
1613260852000,2021-02-14T00:00:52Z,44.1,TA120-T246191
1613260852000,2021-02-14T00:00:52Z,54.3,TA120-T246184
1613260852000,2021-02-14T00:00:52Z,43.1,TA120-T246187
1613260853000,2021-02-14T00:00:53Z,54.8,TA120-T246184
1613260853000,2021-02-14T00:00:53Z,42.3,TA120-T246187
1613260853000,2021-02-14T00:00:53Z,30.6,TA120-T246183
1613260853000,2021-02-14T00:00:53Z,44.2,TA120-T246191
1613260854000,2021-02-14T00:00:54Z,30.4,TA120-T246183
1613260854000,2021-02-14T00:00:54Z,44.6,TA120-T246191
1613260854000,2021-02-14T00:00:54Z,56.4,TA120-T246184
1613260854000,2021-02-14T00:00:54Z,41.8,TA120-T246187
1613260855000,2021-02-14T00:00:55Z,58.3,TA120-T246184
1613260855000,2021-02-14T00:00:55Z,42.7,TA120-T246187
1613260855000,2021-02-14T00:00:55Z,30.2,TA120-T246183
1613260855000,2021-02-14T00:00:55Z,44.7,TA120-T246191
1613260856000,2021-02-14T00:00:56Z,30.4,TA120-T246183
1613260856000,2021-02-14T00:00:56Z,44.5,TA120-T246191
1613260856000,2021-02-14T00:00:56Z,59.4,TA120-T246184
1613260856000,2021-02-14T00:00:56Z,44.8,TA120-T246187
1613260857000,2021-02-14T00:00:57Z,61.1,TA120-T246184
1613260857000,2021-02-14T00:00:57Z,46.5,TA120-T246187
1613260857000,2021-02-14T00:00:57Z,30.1,TA120-T246183
1613260857000,2021-02-14T00:00:57Z,43.9,TA120-T246191
1613260858000,2021-02-14T00:00:58Z,30.3,TA120-T246183
1613260858000,2021-02-14T00:00:58Z,44.4,TA120-T246191
1613260858000,2021-02-14T00:00:58Z,62.7,TA120-T246184
1613260858000,2021-02-14T00:00:58Z,46.9,TA120-T246187
1613260859000,2021-02-14T00:00:59Z,63.4,TA120-T246184
1613260859000,2021-02-14T00:00:59Z,46.2,TA120-T246187
1613260859000,2021-02-14T00:00:59Z,30.2,TA120-T246183
1613260859000,2021-02-14T00:00:59Z,44.4,TA120-T246191
1613260860000,2021-02-14T00:01:00Z,30.2,TA120-T246183
1613260860000,2021-02-14T00:01:00Z,44.1,TA120-T246191
1613260860000,2021-02-14T00:01:00Z,63,TA120-T246184
1613260860000,2021-02-14T00:01:00Z,46.2,TA120-T246187
1613260861000,2021-02-14T00:01:01Z,64.4,TA120-T246184
1613260861000,2021-02-14T00:01:01Z,44.7,TA120-T246187
1613260861000,2021-02-14T00:01:01Z,30.2,TA120-T246183
1613260861000,2021-02-14T00:01:01Z,44.8,TA120-T246191
1613260862000,2021-02-14T00:01:02Z,30.2,TA120-T246183
1613260862000,2021-02-14T00:01:02Z,43.9,TA120-T246191
1613260862000,2021-02-14T00:01:02Z,64.3,TA120-T246184
1613260862000,2021-02-14T00:01:02Z,44.1,TA120-T246187
1613260863000,2021-02-14T00:01:03Z,63.9,TA120-T246184
1613260863000,2021-02-14T00:01:03Z,44.4,TA120-T246187
1613260863000,2021-02-14T00:01:03Z,30.2,TA120-T246183
1613260863000,2021-02-14T00:01:03Z,43.7,TA120-T246191
1613260864000,2021-02-14T00:01:04Z,30.4,TA120-T246183
1613260864000,2021-02-14T00:01:04Z,43.4,TA120-T246191
1613260864000,2021-02-14T00:01:04Z,63.7,TA120-T246184
1613260864000,2021-02-14T00:01:04Z,46.3,TA120-T246187
1613260865000,2021-02-14T00:01:05Z,63.3,TA120-T246184
1613260865000,2021-02-14T00:01:05Z,44.9,TA120-T246187
1613260865000,2021-02-14T00:01:05Z,30.3,TA120-T246183
1613260865000,2021-02-14T00:01:05Z,43.5,TA120-T246191
1613260866000,2021-02-14T00:01:06Z,30.4,TA120-T246183
1613260866000,2021-02-14T00:01:06Z,43.6,TA120-T246191
1613260866000,2021-02-14T00:01:06Z,61.4,TA120-T246184
1613260866000,2021-02-14T00:01:06Z,43.5,TA120-T246187
1613260867000,2021-02-14T00:01:07Z,60.7,TA120-T246184
1613260867000,2021-02-14T00:01:07Z,44,TA120-T246187
1613260867000,2021-02-14T00:01:07Z,30.5,TA120-T246183
1613260867000,2021-02-14T00:01:07Z,43.6,TA120-T246191
1613260868000,2021-02-14T00:01:08Z,30.6,TA120-T246183
1613260868000,2021-02-14T00:01:08Z,43.5,TA120-T246191
1613260868000,2021-02-14T00:01:08Z,59.3,TA120-T246184
1613260868000,2021-02-14T00:01:08Z,44.6,TA120-T246187
1613260869000,2021-02-14T00:01:09Z,58.2,TA120-T246184
1613260869000,2021-02-14T00:01:09Z,44.5,TA120-T246187
1613260869000,2021-02-14T00:01:09Z,30.4,TA120-T246183
1613260869000,2021-02-14T00:01:09Z,43.3,TA120-T246191
1613260870000,2021-02-14T00:01:10Z,30.5,TA120-T246183
1613260870000,2021-02-14T00:01:10Z,43.6,TA120-T246191
1613260870000,2021-02-14T00:01:10Z,56.9,TA120-T246184
1613260870000,2021-02-14T00:01:10Z,45.3,TA120-T246187
1613260871000,2021-02-14T00:01:11Z,56.2,TA120-T246184
1613260871000,2021-02-14T00:01:11Z,45.3,TA120-T246187
1613260871000,2021-02-14T00:01:11Z,30.6,TA120-T246183
1613260871000,2021-02-14T00:01:11Z,43.4,TA120-T246191
1613260872000,2021-02-14T00:01:12Z,30.7,TA120-T246183
1613260872000,2021-02-14T00:01:12Z,43.7,TA120-T246191
1613260872000,2021-02-14T00:01:12Z,55.8,TA120-T246184
1613260872000,2021-02-14T00:01:12Z,45.9,TA120-T246187
1613260873000,2021-02-14T00:01:13Z,56.1,TA120-T246184
1613260873000,2021-02-14T00:01:13Z,48.1,TA120-T246187
1613260873000,2021-02-14T00:01:13Z,30.6,TA120-T246183
1613260873000,2021-02-14T00:01:13Z,43.8,TA120-T246191
1613260874000,2021-02-14T00:01:14Z,30.4,TA120-T246183
1613260874000,2021-02-14T00:01:14Z,42.9,TA120-T246191
1613260874000,2021-02-14T00:01:14Z,55.6,TA120-T246184
1613260874000,2021-02-14T00:01:14Z,47.5,TA120-T246187
1613260875000,2021-02-14T00:01:15Z,54.5,TA120-T246184
1613260875000,2021-02-14T00:01:15Z,46.7,TA120-T246187
1613260875000,2021-02-14T00:01:15Z,30.6,TA120-T246183
1613260875000,2021-02-14T00:01:15Z,43.3,TA120-T246191
1613260876000,2021-02-14T00:01:16Z,30.5,TA120-T246183
1613260876000,2021-02-14T00:01:16Z,43.2,TA120-T246191
1613260876000,2021-02-14T00:01:16Z,54.4,TA120-T246184
1613260876000,2021-02-14T00:01:16Z,46.8,TA120-T246187
1613260877000,2021-02-14T00:01:17Z,54.7,TA120-T246184
1613260877000,2021-02-14T00:01:17Z,47.4,TA120-T246187
1613260877000,2021-02-14T00:01:17Z,30.4,TA120-T246183
1613260877000,2021-02-14T00:01:17Z,42.8,TA120-T246191
1613260878000,2021-02-14T00:01:18Z,30.5,TA120-T246183
1613260878000,2021-02-14T00:01:18Z,43.2,TA120-T246191
1613260878000,2021-02-14T00:01:18Z,55.1,TA120-T246184
1613260878000,2021-02-14T00:01:18Z,46.3,TA120-T246187
1613260879000,2021-02-14T00:01:19Z,56.3,TA120-T246184
1613260879000,2021-02-14T00:01:19Z,47.6,TA120-T246187
1613260879000,2021-02-14T00:01:19Z,30.6,TA120-T246183
1613260879000,2021-02-14T00:01:19Z,43.9,TA120-T246191
1613260880000,2021-02-14T00:01:20Z,30.5,TA120-T246183
1613260880000,2021-02-14T00:01:20Z,44,TA120-T246191
1613260880000,2021-02-14T00:01:20Z,57.6,TA120-T246184
1613260880000,2021-02-14T00:01:20Z,46.6,TA120-T246187
1613260881000,2021-02-14T00:01:21Z,58.9,TA120-T246184
1613260881000,2021-02-14T00:01:21Z,47.3,TA120-T246187
1613260881000,2021-02-14T00:01:21Z,30.5,TA120-T246183
1613260881000,2021-02-14T00:01:21Z,43.2,TA120-T246191
1613260882000,2021-02-14T00:01:22Z,30.5,TA120-T246183
1613260882000,2021-02-14T00:01:22Z,43.4,TA120-T246191
1613260882000,2021-02-14T00:01:22Z,60,TA120-T246184
1613260882000,2021-02-14T00:01:22Z,45.6,TA120-T246187
1613260883000,2021-02-14T00:01:23Z,59.9,TA120-T246184
1613260883000,2021-02-14T00:01:23Z,43.6,TA120-T246187
1613260883000,2021-02-14T00:01:23Z,30.7,TA120-T246183
1613260883000,2021-02-14T00:01:23Z,43.3,TA120-T246191
1613260884000,2021-02-14T00:01:24Z,30.9,TA120-T246183
1613260884000,2021-02-14T00:01:24Z,43,TA120-T246191
1613260884000,2021-02-14T00:01:24Z,59.6,TA120-T246184
1613260884000,2021-02-14T00:01:24Z,44.7,TA120-T246187
1613260885000,2021-02-14T00:01:25Z,59,TA120-T246184
1613260885000,2021-02-14T00:01:25Z,46.7,TA120-T246187
1613260885000,2021-02-14T00:01:25Z,30.8,TA120-T246183
1613260885000,2021-02-14T00:01:25Z,43,TA120-T246191
1613260886000,2021-02-14T00:01:26Z,30.5,TA120-T246183
1613260886000,2021-02-14T00:01:26Z,44,TA120-T246191
1613260886000,2021-02-14T00:01:26Z,59.3,TA120-T246184
1613260886000,2021-02-14T00:01:26Z,47.4,TA120-T246187
1613260887000,2021-02-14T00:01:27Z,59.7,TA120-T246184
1613260887000,2021-02-14T00:01:27Z,47.4,TA120-T246187
1613260887000,2021-02-14T00:01:27Z,30.4,TA120-T246183
1613260887000,2021-02-14T00:01:27Z,44,TA120-T246191
1613260888000,2021-02-14T00:01:28Z,30.6,TA120-T246183
1613260888000,2021-02-14T00:01:28Z,44.1,TA120-T246191
1613260888000,2021-02-14T00:01:28Z,59.7,TA120-T246184
1613260888000,2021-02-14T00:01:28Z,46.7,TA120-T246187
1613260889000,2021-02-14T00:01:29Z,60,TA120-T246184
1613260889000,2021-02-14T00:01:29Z,46.9,TA120-T246187
1613260889000,2021-02-14T00:01:29Z,30.4,TA120-T246183
1613260889000,2021-02-14T00:01:29Z,44.3,TA120-T246191
1613260890000,2021-02-14T00:01:30Z,30.7,TA120-T246183
1613260890000,2021-02-14T00:01:30Z,43.9,TA120-T246191
1613260890000,2021-02-14T00:01:30Z,61.8,TA120-T246184
1613260890000,2021-02-14T00:01:30Z,45.3,TA120-T246187
1613260891000,2021-02-14T00:01:31Z,64.4,TA120-T246184
1613260891000,2021-02-14T00:01:31Z,46.2,TA120-T246187
1613260891000,2021-02-14T00:01:31Z,30.8,TA120-T246183
1613260891000,2021-02-14T00:01:31Z,43.6,TA120-T246191
1613260892000,2021-02-14T00:01:32Z,30.1,TA120-T246183
1613260892000,2021-02-14T00:01:32Z,44,TA120-T246191
1613260892000,2021-02-14T00:01:32Z,66.8,TA120-T246184
1613260892000,2021-02-14T00:01:32Z,46.4,TA120-T246187
1613260893000,2021-02-14T00:01:33Z,70.9,TA120-T246184
1613260893000,2021-02-14T00:01:33Z,47.7,TA120-T246187
1613260893000,2021-02-14T00:01:33Z,30.2,TA120-T246183
1613260893000,2021-02-14T00:01:33Z,43.6,TA120-T246191
1613260894000,2021-02-14T00:01:34Z,30.3,TA120-T246183
1613260894000,2021-02-14T00:01:34Z,44.1,TA120-T246191
1613260894000,2021-02-14T00:01:34Z,75.9,TA120-T246184
1613260894000,2021-02-14T00:01:34Z,47.9,TA120-T246187
1613260895000,2021-02-14T00:01:35Z,76.1,TA120-T246184
1613260895000,2021-02-14T00:01:35Z,47.7,TA120-T246187
1613260895000,2021-02-14T00:01:35Z,30.4,TA120-T246183
1613260895000,2021-02-14T00:01:35Z,43.7,TA120-T246191
1613260896000,2021-02-14T00:01:36Z,30.4,TA120-T246183
1613260896000,2021-02-14T00:01:36Z,43.6,TA120-T246191
1613260896000,2021-02-14T00:01:36Z,74,TA120-T246184
1613260896000,2021-02-14T00:01:36Z,47,TA120-T246187
1613260897000,2021-02-14T00:01:37Z,72.8,TA120-T246184
1613260897000,2021-02-14T00:01:37Z,47.4,TA120-T246187
1613260897000,2021-02-14T00:01:37Z,30.5,TA120-T246183
1613260897000,2021-02-14T00:01:37Z,43.8,TA120-T246191
1613260898000,2021-02-14T00:01:38Z,30.2,TA120-T246183
1613260898000,2021-02-14T00:01:38Z,43,TA120-T246191
1613260898000,2021-02-14T00:01:38Z,68.4,TA120-T246184
1613260898000,2021-02-14T00:01:38Z,48.3,TA120-T246187
1613260899000,2021-02-14T00:01:39Z,63.8,TA120-T246184
1613260899000,2021-02-14T00:01:39Z,48,TA120-T246187
1613260899000,2021-02-14T00:01:39Z,30.2,TA120-T246183
1613260899000,2021-02-14T00:01:39Z,43.8,TA120-T246191
1613260900000,2021-02-14T00:01:40Z,30.5,TA120-T246183
1613260900000,2021-02-14T00:01:40Z,43.9,TA120-T246191
1613260900000,2021-02-14T00:01:40Z,61,TA120-T246184
1613260900000,2021-02-14T00:01:40Z,47.8,TA120-T246187
1613260901000,2021-02-14T00:01:41Z,59.6,TA120-T246184
1613260901000,2021-02-14T00:01:41Z,47.7,TA120-T246187
1613260901000,2021-02-14T00:01:41Z,30.1,TA120-T246183
1613260901000,2021-02-14T00:01:41Z,43.2,TA120-T246191
1613260902000,2021-02-14T00:01:42Z,30.1,TA120-T246183
1613260902000,2021-02-14T00:01:42Z,43.2,TA120-T246191
1613260902000,2021-02-14T00:01:42Z,58.6,TA120-T246184
1613260902000,2021-02-14T00:01:42Z,46.9,TA120-T246187
1613260903000,2021-02-14T00:01:43Z,57.3,TA120-T246184
1613260903000,2021-02-14T00:01:43Z,47.5,TA120-T246187
1613260903000,2021-02-14T00:01:43Z,30.1,TA120-T246183
1613260903000,2021-02-14T00:01:43Z,43.7,TA120-T246191
1613260904000,2021-02-14T00:01:44Z,30.2,TA120-T246183
1613260904000,2021-02-14T00:01:44Z,43.4,TA120-T246191
1613260904000,2021-02-14T00:01:44Z,56.7,TA120-T246184
1613260904000,2021-02-14T00:01:44Z,48.3,TA120-T246187
1613260905000,2021-02-14T00:01:45Z,55.3,TA120-T246184
1613260905000,2021-02-14T00:01:45Z,47.4,TA120-T246187
1613260905000,2021-02-14T00:01:45Z,30.3,TA120-T246183
1613260905000,2021-02-14T00:01:45Z,43.7,TA120-T246191
1613260906000,2021-02-14T00:01:46Z,30.3,TA120-T246183
