time,readable_time,dBA,dev-id
1642982400000,2022-01-24T00:00:00Z,30.3,TA120-T246183
1642982400000,2022-01-24T00:00:00Z,51.6,TA120-T246191
1642982400000,2022-01-24T00:00:00Z,57.5,TA120-T246184
1642982400000,2022-01-24T00:00:00Z,50.1,TA120-T246187
1642982401000,2022-01-24T00:00:01Z,58.5,TA120-T246184
1642982401000,2022-01-24T00:00:01Z,51.9,TA120-T246187
1642982401000,2022-01-24T00:00:01Z,30.5,TA120-T246183
1642982401000,2022-01-24T00:00:01Z,50.9,TA120-T246191
1642982402000,2022-01-24T00:00:02Z,30.5,TA120-T246183
1642982402000,2022-01-24T00:00:02Z,50.8,TA120-T246191
1642982402000,2022-01-24T00:00:02Z,60.2,TA120-T246184
1642982402000,2022-01-24T00:00:02Z,51.8,TA120-T246187
1642982403000,2022-01-24T00:00:03Z,63.6,TA120-T246184
1642982403000,2022-01-24T00:00:03Z,51.6,TA120-T246187
1642982403000,2022-01-24T00:00:03Z,30.5,TA120-T246183
1642982403000,2022-01-24T00:00:03Z,51.2,TA120-T246191
1642982404000,2022-01-24T00:00:04Z,30.7,TA120-T246183
1642982404000,2022-01-24T00:00:04Z,50.6,TA120-T246191
1642982404000,2022-01-24T00:00:04Z,66.5,TA120-T246184
1642982404000,2022-01-24T00:00:04Z,50.5,TA120-T246187
1642982405000,2022-01-24T00:00:05Z,68,TA120-T246184
1642982405000,2022-01-24T00:00:05Z,50,TA120-T246187
1642982405000,2022-01-24T00:00:05Z,30.3,TA120-T246183
1642982405000,2022-01-24T00:00:05Z,50.2,TA120-T246191
1642982406000,2022-01-24T00:00:06Z,30.5,TA120-T246183
1642982406000,2022-01-24T00:00:06Z,50.4,TA120-T246191
1642982406000,2022-01-24T00:00:06Z,68.5,TA120-T246184
1642982406000,2022-01-24T00:00:06Z,50.6,TA120-T246187
1642982407000,2022-01-24T00:00:07Z,68.3,TA120-T246184
1642982407000,2022-01-24T00:00:07Z,51.1,TA120-T246187
1642982407000,2022-01-24T00:00:07Z,30.6,TA120-T246183
1642982407000,2022-01-24T00:00:07Z,51.2,TA120-T246191
1642982408000,2022-01-24T00:00:08Z,30.5,TA120-T246183
1642982408000,2022-01-24T00:00:08Z,50,TA120-T246191
1642982408000,2022-01-24T00:00:08Z,68.7,TA120-T246184
1642982408000,2022-01-24T00:00:08Z,51.7,TA120-T246187
1642982409000,2022-01-24T00:00:09Z,69.5,TA120-T246184
1642982409000,2022-01-24T00:00:09Z,51.3,TA120-T246187
1642982409000,2022-01-24T00:00:09Z,30.5,TA120-T246183
1642982409000,2022-01-24T00:00:09Z,50.2,TA120-T246191
1642982410000,2022-01-24T00:00:10Z,30.7,TA120-T246183
1642982410000,2022-01-24T00:00:10Z,49.9,TA120-T246191
1642982410000,2022-01-24T00:00:10Z,67.7,TA120-T246184
1642982410000,2022-01-24T00:00:10Z,53.5,TA120-T246187
1642982411000,2022-01-24T00:00:11Z,65.3,TA120-T246184
1642982411000,2022-01-24T00:00:11Z,54.4,TA120-T246187
1642982411000,2022-01-24T00:00:11Z,30.8,TA120-T246183
1642982411000,2022-01-24T00:00:11Z,50.2,TA120-T246191
1642982412000,2022-01-24T00:00:12Z,30.5,TA120-T246183
1642982412000,2022-01-24T00:00:12Z,50.9,TA120-T246191
1642982412000,2022-01-24T00:00:12Z,64.1,TA120-T246184
1642982412000,2022-01-24T00:00:12Z,51.3,TA120-T246187
1642982413000,2022-01-24T00:00:13Z,63.4,TA120-T246184
1642982413000,2022-01-24T00:00:13Z,50.4,TA120-T246187
1642982413000,2022-01-24T00:00:13Z,30.4,TA120-T246183
1642982413000,2022-01-24T00:00:13Z,49.8,TA120-T246191
1642982414000,2022-01-24T00:00:14Z,30.5,TA120-T246183
1642982414000,2022-01-24T00:00:14Z,50.3,TA120-T246191
1642982414000,2022-01-24T00:00:14Z,61.7,TA120-T246184
1642982414000,2022-01-24T00:00:14Z,50.3,TA120-T246187
1642982415000,2022-01-24T00:00:15Z,60.2,TA120-T246184
1642982415000,2022-01-24T00:00:15Z,50.7,TA120-T246187
1642982415000,2022-01-24T00:00:15Z,30.4,TA120-T246183
1642982415000,2022-01-24T00:00:15Z,49.9,TA120-T246191
1642982416000,2022-01-24T00:00:16Z,30.7,TA120-T246183
1642982416000,2022-01-24T00:00:16Z,49.4,TA120-T246191
1642982416000,2022-01-24T00:00:16Z,59.3,TA120-T246184
1642982416000,2022-01-24T00:00:16Z,50.4,TA120-T246187
1642982417000,2022-01-24T00:00:17Z,59,TA120-T246184
1642982417000,2022-01-24T00:00:17Z,49.6,TA120-T246187
1642982417000,2022-01-24T00:00:17Z,30.5,TA120-T246183
1642982417000,2022-01-24T00:00:17Z,49.9,TA120-T246191
1642982418000,2022-01-24T00:00:18Z,30.7,TA120-T246183
1642982418000,2022-01-24T00:00:18Z,49.5,TA120-T246191
1642982418000,2022-01-24T00:00:18Z,58.9,TA120-T246184
1642982418000,2022-01-24T00:00:18Z,50.3,TA120-T246187
1642982419000,2022-01-24T00:00:19Z,57.6,TA120-T246184
1642982419000,2022-01-24T00:00:19Z,50.4,TA120-T246187
1642982419000,2022-01-24T00:00:19Z,30.9,TA120-T246183
1642982419000,2022-01-24T00:00:19Z,50.3,TA120-T246191
1642982420000,2022-01-24T00:00:20Z,30.7,TA120-T246183
1642982420000,2022-01-24T00:00:20Z,50.5,TA120-T246191
1642982420000,2022-01-24T00:00:20Z,56.9,TA120-T246184
1642982420000,2022-01-24T00:00:20Z,48.9,TA120-T246187
1642982421000,2022-01-24T00:00:21Z,56.2,TA120-T246184
1642982421000,2022-01-24T00:00:21Z,50.1,TA120-T246187
1642982421000,2022-01-24T00:00:21Z,30.5,TA120-T246183
1642982421000,2022-01-24T00:00:21Z,50.1,TA120-T246191
1642982422000,2022-01-24T00:00:22Z,30.3,TA120-T246183
1642982422000,2022-01-24T00:00:22Z,50.2,TA120-T246191
1642982422000,2022-01-24T00:00:22Z,56,TA120-T246184
1642982422000,2022-01-24T00:00:22Z,52.7,TA120-T246187
1642982423000,2022-01-24T00:00:23Z,55.5,TA120-T246184
1642982423000,2022-01-24T00:00:23Z,50.8,TA120-T246187
1642982423000,2022-01-24T00:00:23Z,30.4,TA120-T246183
1642982423000,2022-01-24T00:00:23Z,50.8,TA120-T246191
1642982424000,2022-01-24T00:00:24Z,30.3,TA120-T246183
1642982424000,2022-01-24T00:00:24Z,51.1,TA120-T246191
1642982424000,2022-01-24T00:00:24Z,54.5,TA120-T246184
1642982424000,2022-01-24T00:00:24Z,49.5,TA120-T246187
1642982425000,2022-01-24T00:00:25Z,53.7,TA120-T246184
1642982425000,2022-01-24T00:00:25Z,49.1,TA120-T246187
1642982425000,2022-01-24T00:00:25Z,30.4,TA120-T246183
1642982425000,2022-01-24T00:00:25Z,50.1,TA120-T246191
1642982426000,2022-01-24T00:00:26Z,30.3,TA120-T246183
1642982426000,2022-01-24T00:00:26Z,49.9,TA120-T246191
1642982426000,2022-01-24T00:00:26Z,53.2,TA120-T246184
1642982426000,2022-01-24T00:00:26Z,50.7,TA120-T246187
1642982427000,2022-01-24T00:00:27Z,52.9,TA120-T246184
1642982427000,2022-01-24T00:00:27Z,51.2,TA120-T246187
1642982427000,2022-01-24T00:00:27Z,30.1,TA120-T246183
1642982427000,2022-01-24T00:00:27Z,50.3,TA120-T246191
1642982428000,2022-01-24T00:00:28Z,30.4,TA120-T246183
1642982428000,2022-01-24T00:00:28Z,50.5,TA120-T246191
1642982428000,2022-01-24T00:00:28Z,52.8,TA120-T246184
1642982428000,2022-01-24T00:00:28Z,50.6,TA120-T246187
1642982429000,2022-01-24T00:00:29Z,52.6,TA120-T246184
1642982429000,2022-01-24T00:00:29Z,49.8,TA120-T246187
1642982429000,2022-01-24T00:00:29Z,30.7,TA120-T246183
1642982429000,2022-01-24T00:00:29Z,51,TA120-T246191
1642982430000,2022-01-24T00:00:30Z,30.2,TA120-T246183
1642982430000,2022-01-24T00:00:30Z,50.9,TA120-T246191
1642982430000,2022-01-24T00:00:30Z,52.3,TA120-T246184
1642982430000,2022-01-24T00:00:30Z,49.7,TA120-T246187
1642982431000,2022-01-24T00:00:31Z,52.1,TA120-T246184
1642982431000,2022-01-24T00:00:31Z,49,TA120-T246187
1642982431000,2022-01-24T00:00:31Z,30.3,TA120-T246183
1642982431000,2022-01-24T00:00:31Z,52.1,TA120-T246191
1642982432000,2022-01-24T00:00:32Z,30.5,TA120-T246183
1642982432000,2022-01-24T00:00:32Z,52.1,TA120-T246191
1642982432000,2022-01-24T00:00:32Z,52.1,TA120-T246184
1642982432000,2022-01-24T00:00:32Z,48.5,TA120-T246187
1642982433000,2022-01-24T00:00:33Z,51.9,TA120-T246184
1642982433000,2022-01-24T00:00:33Z,48.5,TA120-T246187
1642982433000,2022-01-24T00:00:33Z,30.3,TA120-T246183
1642982433000,2022-01-24T00:00:33Z,52.7,TA120-T246191
1642982434000,2022-01-24T00:00:34Z,30.3,TA120-T246183
1642982434000,2022-01-24T00:00:34Z,51.3,TA120-T246191
1642982434000,2022-01-24T00:00:34Z,52,TA120-T246184
1642982434000,2022-01-24T00:00:34Z,48.7,TA120-T246187
1642982435000,2022-01-24T00:00:35Z,52.1,TA120-T246184
1642982435000,2022-01-24T00:00:35Z,49,TA120-T246187
1642982435000,2022-01-24T00:00:35Z,30.4,TA120-T246183
1642982435000,2022-01-24T00:00:35Z,51,TA120-T246191
1642982436000,2022-01-24T00:00:36Z,30.4,TA120-T246183
1642982436000,2022-01-24T00:00:36Z,50.3,TA120-T246191
1642982436000,2022-01-24T00:00:36Z,51.6,TA120-T246184
1642982436000,2022-01-24T00:00:36Z,49.9,TA120-T246187
1642982437000,2022-01-24T00:00:37Z,51.6,TA120-T246184
1642982437000,2022-01-24T00:00:37Z,51.6,TA120-T246187
1642982437000,2022-01-24T00:00:37Z,30.4,TA120-T246183
1642982437000,2022-01-24T00:00:37Z,49.9,TA120-T246191
1642982438000,2022-01-24T00:00:38Z,30.4,TA120-T246183
1642982438000,2022-01-24T00:00:38Z,49.8,TA120-T246191
1642982438000,2022-01-24T00:00:38Z,51.6,TA120-T246184
1642982438000,2022-01-24T00:00:38Z,50.4,TA120-T246187
1642982439000,2022-01-24T00:00:39Z,51.3,TA120-T246184
1642982439000,2022-01-24T00:00:39Z,49.3,TA120-T246187
1642982439000,2022-01-24T00:00:39Z,30.8,TA120-T246183
1642982439000,2022-01-24T00:00:39Z,49.7,TA120-T246191
1642982440000,2022-01-24T00:00:40Z,30.8,TA120-T246183
1642982440000,2022-01-24T00:00:40Z,49.1,TA120-T246191
1642982440000,2022-01-24T00:00:40Z,51.5,TA120-T246184
1642982440000,2022-01-24T00:00:40Z,49.6,TA120-T246187
1642982441000,2022-01-24T00:00:41Z,51.5,TA120-T246184
1642982441000,2022-01-24T00:00:41Z,49.9,TA120-T246187
1642982441000,2022-01-24T00:00:41Z,30.3,TA120-T246183
1642982441000,2022-01-24T00:00:41Z,49.7,TA120-T246191
1642982442000,2022-01-24T00:00:42Z,30.3,TA120-T246183
1642982442000,2022-01-24T00:00:42Z,49.5,TA120-T246191
1642982442000,2022-01-24T00:00:42Z,52.3,TA120-T246184
1642982442000,2022-01-24T00:00:42Z,50.9,TA120-T246187
1642982443000,2022-01-24T00:00:43Z,51.3,TA120-T246184
1642982443000,2022-01-24T00:00:43Z,51.9,TA120-T246187
1642982443000,2022-01-24T00:00:43Z,30.3,TA120-T246183
1642982443000,2022-01-24T00:00:43Z,49.9,TA120-T246191
1642982444000,2022-01-24T00:00:44Z,30.4,TA120-T246183
1642982444000,2022-01-24T00:00:44Z,49.8,TA120-T246191
1642982444000,2022-01-24T00:00:44Z,51.5,TA120-T246184
1642982444000,2022-01-24T00:00:44Z,52.3,TA120-T246187
1642982445000,2022-01-24T00:00:45Z,51.7,TA120-T246184
1642982445000,2022-01-24T00:00:45Z,51.1,TA120-T246187
1642982445000,2022-01-24T00:00:45Z,30.1,TA120-T246183
1642982445000,2022-01-24T00:00:45Z,50.5,TA120-T246191
1642982446000,2022-01-24T00:00:46Z,30.3,TA120-T246183
1642982446000,2022-01-24T00:00:46Z,50.2,TA120-T246191
1642982446000,2022-01-24T00:00:46Z,52.3,TA120-T246184
1642982446000,2022-01-24T00:00:46Z,50.8,TA120-T246187
1642982447000,2022-01-24T00:00:47Z,52.7,TA120-T246184
1642982447000,2022-01-24T00:00:47Z,51.9,TA120-T246187
1642982447000,2022-01-24T00:00:47Z,30.6,TA120-T246183
1642982447000,2022-01-24T00:00:47Z,50.6,TA120-T246191
1642982448000,2022-01-24T00:00:48Z,30.7,TA120-T246183
1642982448000,2022-01-24T00:00:48Z,50.2,TA120-T246191
1642982448000,2022-01-24T00:00:48Z,52.2,TA120-T246184
1642982448000,2022-01-24T00:00:48Z,52,TA120-T246187
1642982449000,2022-01-24T00:00:49Z,52.1,TA120-T246184
1642982449000,2022-01-24T00:00:49Z,52.1,TA120-T246187
1642982449000,2022-01-24T00:00:49Z,30.6,TA120-T246183
1642982449000,2022-01-24T00:00:49Z,49.8,TA120-T246191
1642982450000,2022-01-24T00:00:50Z,30.3,TA120-T246183
1642982450000,2022-01-24T00:00:50Z,49.6,TA120-T246191
1642982450000,2022-01-24T00:00:50Z,52.9,TA120-T246184
1642982450000,2022-01-24T00:00:50Z,51.8,TA120-T246187
1642982451000,2022-01-24T00:00:51Z,53.2,TA120-T246184
1642982451000,2022-01-24T00:00:51Z,53,TA120-T246187
1642982451000,2022-01-24T00:00:51Z,30.3,TA120-T246183
1642982451000,2022-01-24T00:00:51Z,50.3,TA120-T246191
1642982452000,2022-01-24T00:00:52Z,30.3,TA120-T246183
1642982452000,2022-01-24T00:00:52Z,50.2,TA120-T246191
1642982452000,2022-01-24T00:00:52Z,53.7,TA120-T246184
1642982452000,2022-01-24T00:00:52Z,55.6,TA120-T246187
1642982453000,2022-01-24T00:00:53Z,54.1,TA120-T246184
1642982453000,2022-01-24T00:00:53Z,57.4,TA120-T246187
1642982453000,2022-01-24T00:00:53Z,30.4,TA120-T246183
1642982453000,2022-01-24T00:00:53Z,50,TA120-T246191
1642982454000,2022-01-24T00:00:54Z,30.3,TA120-T246183
1642982454000,2022-01-24T00:00:54Z,50.2,TA120-T246191
1642982454000,2022-01-24T00:00:54Z,54.5,TA120-T246184
1642982454000,2022-01-24T00:00:54Z,60.1,TA120-T246187
1642982455000,2022-01-24T00:00:55Z,55.7,TA120-T246184
1642982455000,2022-01-24T00:00:55Z,62.3,TA120-T246187
1642982455000,2022-01-24T00:00:55Z,30.6,TA120-T246183
1642982455000,2022-01-24T00:00:55Z,50.8,TA120-T246191
1642982456000,2022-01-24T00:00:56Z,30.4,TA120-T246183
1642982456000,2022-01-24T00:00:56Z,50.1,TA120-T246191
1642982456000,2022-01-24T00:00:56Z,55.9,TA120-T246184
1642982456000,2022-01-24T00:00:56Z,52.3,TA120-T246187
1642982457000,2022-01-24T00:00:57Z,56.4,TA120-T246184
1642982457000,2022-01-24T00:00:57Z,56.1,TA120-T246187
1642982457000,2022-01-24T00:00:57Z,30.5,TA120-T246183
1642982457000,2022-01-24T00:00:57Z,50.3,TA120-T246191
1642982458000,2022-01-24T00:00:58Z,30.2,TA120-T246183
1642982458000,2022-01-24T00:00:58Z,50.1,TA120-T246191
1642982458000,2022-01-24T00:00:58Z,57.4,TA120-T246184
1642982458000,2022-01-24T00:00:58Z,53.2,TA120-T246187
1642982459000,2022-01-24T00:00:59Z,58.7,TA120-T246184
1642982459000,2022-01-24T00:00:59Z,56.1,TA120-T246187
1642982459000,2022-01-24T00:00:59Z,30.4,TA120-T246183
1642982459000,2022-01-24T00:00:59Z,51.6,TA120-T246191
1642982460000,2022-01-24T00:01:00Z,30.6,TA120-T246183
1642982460000,2022-01-24T00:01:00Z,50,TA120-T246191
1642982460000,2022-01-24T00:01:00Z,59.9,TA120-T246184
1642982460000,2022-01-24T00:01:00Z,58.1,TA120-T246187
1642982461000,2022-01-24T00:01:01Z,60.4,TA120-T246184
1642982461000,2022-01-24T00:01:01Z,56.3,TA120-T246187
1642982461000,2022-01-24T00:01:01Z,30.4,TA120-T246183
1642982461000,2022-01-24T00:01:01Z,50.1,TA120-T246191
1642982462000,2022-01-24T00:01:02Z,30.6,TA120-T246183
1642982462000,2022-01-24T00:01:02Z,50.5,TA120-T246191
1642982462000,2022-01-24T00:01:02Z,61.5,TA120-T246184
1642982462000,2022-01-24T00:01:02Z,56.2,TA120-T246187
1642982463000,2022-01-24T00:01:03Z,65.8,TA120-T246184
1642982463000,2022-01-24T00:01:03Z,54.8,TA120-T246187
1642982463000,2022-01-24T00:01:03Z,30.6,TA120-T246183
1642982463000,2022-01-24T00:01:03Z,50.7,TA120-T246191
1642982464000,2022-01-24T00:01:04Z,30.2,TA120-T246183
1642982464000,2022-01-24T00:01:04Z,50.3,TA120-T246191
1642982464000,2022-01-24T00:01:04Z,67.9,TA120-T246184
1642982464000,2022-01-24T00:01:04Z,53.9,TA120-T246187
1642982465000,2022-01-24T00:01:05Z,69.6,TA120-T246184
1642982465000,2022-01-24T00:01:05Z,56.5,TA120-T246187
1642982465000,2022-01-24T00:01:05Z,30.6,TA120-T246183
1642982465000,2022-01-24T00:01:05Z,50.2,TA120-T246191
1642982466000,2022-01-24T00:01:06Z,30.9,TA120-T246183
1642982466000,2022-01-24T00:01:06Z,51,TA120-T246191
1642982466000,2022-01-24T00:01:06Z,70.8,TA120-T246184
1642982466000,2022-01-24T00:01:06Z,57.3,TA120-T246187
1642982467000,2022-01-24T00:01:07Z,70.3,TA120-T246184
1642982467000,2022-01-24T00:01:07Z,55.9,TA120-T246187
1642982467000,2022-01-24T00:01:07Z,30.8,TA120-T246183
1642982467000,2022-01-24T00:01:07Z,50.7,TA120-T246191
1642982468000,2022-01-24T00:01:08Z,30.6,TA120-T246183
1642982468000,2022-01-24T00:01:08Z,50.7,TA120-T246191
1642982468000,2022-01-24T00:01:08Z,68,TA120-T246184
1642982468000,2022-01-24T00:01:08Z,53.6,TA120-T246187
1642982469000,2022-01-24T00:01:09Z,64.4,TA120-T246184
1642982469000,2022-01-24T00:01:09Z,56.1,TA120-T246187
1642982469000,2022-01-24T00:01:09Z,30.8,TA120-T246183
1642982469000,2022-01-24T00:01:09Z,52.3,TA120-T246191
1642982470000,2022-01-24T00:01:10Z,30.8,TA120-T246183
1642982470000,2022-01-24T00:01:10Z,50.9,TA120-T246191
1642982470000,2022-01-24T00:01:10Z,61.5,TA120-T246184
1642982470000,2022-01-24T00:01:10Z,54.9,TA120-T246187
1642982471000,2022-01-24T00:01:11Z,59.7,TA120-T246184
1642982471000,2022-01-24T00:01:11Z,54.9,TA120-T246187
1642982471000,2022-01-24T00:01:11Z,30.9,TA120-T246183
1642982471000,2022-01-24T00:01:11Z,50.8,TA120-T246191
1642982472000,2022-01-24T00:01:12Z,31.3,TA120-T246183
1642982472000,2022-01-24T00:01:12Z,50.1,TA120-T246191
1642982472000,2022-01-24T00:01:12Z,58.1,TA120-T246184
1642982472000,2022-01-24T00:01:12Z,58.3,TA120-T246187
1642982473000,2022-01-24T00:01:13Z,57.6,TA120-T246184
1642982473000,2022-01-24T00:01:13Z,56.3,TA120-T246187
1642982473000,2022-01-24T00:01:13Z,30.7,TA120-T246183
1642982473000,2022-01-24T00:01:13Z,50.3,TA120-T246191
1642982474000,2022-01-24T00:01:14Z,30.7,TA120-T246183
1642982474000,2022-01-24T00:01:14Z,51,TA120-T246191
1642982474000,2022-01-24T00:01:14Z,56.6,TA120-T246184
1642982474000,2022-01-24T00:01:14Z,56.6,TA120-T246187
1642982475000,2022-01-24T00:01:15Z,55.3,TA120-T246184
1642982475000,2022-01-24T00:01:15Z,56.5,TA120-T246187
1642982475000,2022-01-24T00:01:15Z,30.6,TA120-T246183
1642982475000,2022-01-24T00:01:15Z,52,TA120-T246191
1642982476000,2022-01-24T00:01:16Z,30.4,TA120-T246183
1642982476000,2022-01-24T00:01:16Z,51.1,TA120-T246191
1642982476000,2022-01-24T00:01:16Z,54.2,TA120-T246184
1642982476000,2022-01-24T00:01:16Z,56.3,TA120-T246187
1642982477000,2022-01-24T00:01:17Z,53.8,TA120-T246184
1642982477000,2022-01-24T00:01:17Z,56.4,TA120-T246187
1642982477000,2022-01-24T00:01:17Z,30.6,TA120-T246183
1642982477000,2022-01-24T00:01:17Z,50.3,TA120-T246191
1642982478000,2022-01-24T00:01:18Z,30.6,TA120-T246183
1642982478000,2022-01-24T00:01:18Z,50.9,TA120-T246191
1642982478000,2022-01-24T00:01:18Z,53.4,TA120-T246184
1642982478000,2022-01-24T00:01:18Z,55.1,TA120-T246187
1642982479000,2022-01-24T00:01:19Z,52.9,TA120-T246184
1642982479000,2022-01-24T00:01:19Z,55.4,TA120-T246187
1642982479000,2022-01-24T00:01:19Z,32.9,TA120-T246183
1642982479000,2022-01-24T00:01:19Z,50.1,TA120-T246191
1642982480000,2022-01-24T00:01:20Z,30.5,TA120-T246183
1642982480000,2022-01-24T00:01:20Z,51.1,TA120-T246191
1642982480000,2022-01-24T00:01:20Z,53.4,TA120-T246184
1642982480000,2022-01-24T00:01:20Z,55.9,TA120-T246187
1642982481000,2022-01-24T00:01:21Z,52.9,TA120-T246184
1642982481000,2022-01-24T00:01:21Z,55.8,TA120-T246187
1642982481000,2022-01-24T00:01:21Z,30.8,TA120-T246183
1642982481000,2022-01-24T00:01:21Z,51.1,TA120-T246191
1642982482000,2022-01-24T00:01:22Z,31,TA120-T246183
1642982482000,2022-01-24T00:01:22Z,50.9,TA120-T246191
1642982482000,2022-01-24T00:01:22Z,51.6,TA120-T246184
1642982482000,2022-01-24T00:01:22Z,54.4,TA120-T246187
1642982483000,2022-01-24T00:01:23Z,51.2,TA120-T246184
1642982483000,2022-01-24T00:01:23Z,53.8,TA120-T246187
1642982483000,2022-01-24T00:01:23Z,30.6,TA120-T246183
1642982483000,2022-01-24T00:01:23Z,50.9,TA120-T246191
1642982484000,2022-01-24T00:01:24Z,30.6,TA120-T246183
1642982484000,2022-01-24T00:01:24Z,50.9,TA120-T246191
1642982484000,2022-01-24T00:01:24Z,51.3,TA120-T246184
1642982484000,2022-01-24T00:01:24Z,54.6,TA120-T246187
1642982485000,2022-01-24T00:01:25Z,50.9,TA120-T246184
1642982485000,2022-01-24T00:01:25Z,54.2,TA120-T246187
1642982485000,2022-01-24T00:01:25Z,30.5,TA120-T246183
1642982485000,2022-01-24T00:01:25Z,51.1,TA120-T246191
1642982486000,2022-01-24T00:01:26Z,30.4,TA120-T246183
1642982486000,2022-01-24T00:01:26Z,50.2,TA120-T246191
1642982486000,2022-01-24T00:01:26Z,51.3,TA120-T246184
1642982486000,2022-01-24T00:01:26Z,54.9,TA120-T246187
1642982487000,2022-01-24T00:01:27Z,51.8,TA120-T246184
1642982487000,2022-01-24T00:01:27Z,55.4,TA120-T246187
1642982487000,2022-01-24T00:01:27Z,30.2,TA120-T246183
1642982487000,2022-01-24T00:01:27Z,51.2,TA120-T246191
1642982488000,2022-01-24T00:01:28Z,30.4,TA120-T246183
1642982488000,2022-01-24T00:01:28Z,50.2,TA120-T246191
1642982488000,2022-01-24T00:01:28Z,51.8,TA120-T246184
1642982488000,2022-01-24T00:01:28Z,53.8,TA120-T246187
1642982489000,2022-01-24T00:01:29Z,52.2,TA120-T246184
1642982489000,2022-01-24T00:01:29Z,53.2,TA120-T246187
1642982489000,2022-01-24T00:01:29Z,30.5,TA120-T246183
1642982489000,2022-01-24T00:01:29Z,50.5,TA120-T246191
1642982490000,2022-01-24T00:01:30Z,30.4,TA120-T246183
1642982490000,2022-01-24T00:01:30Z,50.6,TA120-T246191
1642982490000,2022-01-24T00:01:30Z,52.2,TA120-T246184
1642982490000,2022-01-24T00:01:30Z,53.6,TA120-T246187
1642982491000,2022-01-24T00:01:31Z,51.8,TA120-T246184
1642982491000,2022-01-24T00:01:31Z,53.6,TA120-T246187
1642982491000,2022-01-24T00:01:31Z,30.6,TA120-T246183
1642982491000,2022-01-24T00:01:31Z,50.8,TA120-T246191
1642982492000,2022-01-24T00:01:32Z,30.6,TA120-T246183
1642982492000,2022-01-24T00:01:32Z,50.2,TA120-T246191
1642982492000,2022-01-24T00:01:32Z,52.2,TA120-T246184
1642982492000,2022-01-24T00:01:32Z,52.8,TA120-T246187
1642982493000,2022-01-24T00:01:33Z,51.8,TA120-T246184
1642982493000,2022-01-24T00:01:33Z,53.3,TA120-T246187
1642982493000,2022-01-24T00:01:33Z,30.4,TA120-T246183
1642982493000,2022-01-24T00:01:33Z,50.7,TA120-T246191
1642982494000,2022-01-24T00:01:34Z,30.4,TA120-T246183
1642982494000,2022-01-24T00:01:34Z,51,TA120-T246191
1642982494000,2022-01-24T00:01:34Z,52,TA120-T246184
1642982494000,2022-01-24T00:01:34Z,53.7,TA120-T246187
1642982495000,2022-01-24T00:01:35Z,52.7,TA120-T246184
1642982495000,2022-01-24T00:01:35Z,53.3,TA120-T246187
1642982495000,2022-01-24T00:01:35Z,30.5,TA120-T246183
1642982495000,2022-01-24T00:01:35Z,50.4,TA120-T246191
1642982496000,2022-01-24T00:01:36Z,30.4,TA120-T246183
1642982496000,2022-01-24T00:01:36Z,50.7,TA120-T246191
1642982496000,2022-01-24T00:01:36Z,53.9,TA120-T246184
1642982496000,2022-01-24T00:01:36Z,54.5,TA120-T246187
1642982497000,2022-01-24T00:01:37Z,52.4,TA120-T246184
1642982497000,2022-01-24T00:01:37Z,54.1,TA120-T246187
1642982497000,2022-01-24T00:01:37Z,30.6,TA120-T246183
1642982497000,2022-01-24T00:01:37Z,50.8,TA120-T246191
1642982498000,2022-01-24T00:01:38Z,30.5,TA120-T246183
1642982498000,2022-01-24T00:01:38Z,50.8,TA120-T246191
1642982498000,2022-01-24T00:01:38Z,54.3,TA120-T246184
1642982498000,2022-01-24T00:01:38Z,53.2,TA120-T246187
1642982499000,2022-01-24T00:01:39Z,54,TA120-T246184
1642982499000,2022-01-24T00:01:39Z,53.6,TA120-T246187
1642982499000,2022-01-24T00:01:39Z,30.3,TA120-T246183
1642982499000,2022-01-24T00:01:39Z,50.5,TA120-T246191
1642982500000,2022-01-24T00:01:40Z,30.4,TA120-T246183
1642982500000,2022-01-24T00:01:40Z,50.1,TA120-T246191
1642982500000,2022-01-24T00:01:40Z,53.4,TA120-T246184
1642982500000,2022-01-24T00:01:40Z,53.9,TA120-T246187
1642982501000,2022-01-24T00:01:41Z,54.1,TA120-T246184
1642982501000,2022-01-24T00:01:41Z,53.3,TA120-T246187
1642982501000,2022-01-24T00:01:41Z,30.5,TA120-T246183
1642982501000,2022-01-24T00:01:41Z,50,TA120-T246191
1642982502000,2022-01-24T00:01:42Z,30.2,TA120-T246183
1642982502000,2022-01-24T00:01:42Z,50.1,TA120-T246191
1642982502000,2022-01-24T00:01:42Z,54.6,TA120-T246184
1642982502000,2022-01-24T00:01:42Z,53.7,TA120-T246187
1642982503000,2022-01-24T00:01:43Z,55.2,TA120-T246184
1642982503000,2022-01-24T00:01:43Z,52.8,TA120-T246187
1642982503000,2022-01-24T00:01:43Z,30.4,TA120-T246183
1642982503000,2022-01-24T00:01:43Z,49.9,TA120-T246191
1642982504000,2022-01-24T00:01:44Z,30.2,TA120-T246183
1642982504000,2022-01-24T00:01:44Z,49.5,TA120-T246191
1642982504000,2022-01-24T00:01:44Z,55.3,TA120-T246184
1642982504000,2022-01-24T00:01:44Z,53.4,TA120-T246187
1642982505000,2022-01-24T00:01:45Z,56.1,TA120-T246184
1642982505000,2022-01-24T00:01:45Z,54.6,TA120-T246187
1642982505000,2022-01-24T00:01:45Z,30.6,TA120-T246183
1642982505000,2022-01-24T00:01:45Z,50.2,TA120-T246191
1642982506000,2022-01-24T00:01:46Z,30.4,TA120-T246183
