time,readable_time,dBA,dev-id
1630886403000,2021-09-06T00:00:03Z,46.4,TA120-T246191
1630886428000,2021-09-06T00:00:28Z,33.8,TA120-T246183
1630886435000,2021-09-06T00:00:35Z,46.3,TA120-T246187
1630886441000,2021-09-06T00:00:41Z,62.7,TA120-T246184
1630886463000,2021-09-06T00:01:03Z,51.4,TA120-T246191
1630886488000,2021-09-06T00:01:28Z,33.6,TA120-T246183
1630886495000,2021-09-06T00:01:35Z,51,TA120-T246187
1630886501000,2021-09-06T00:01:41Z,67,TA120-T246184
1630886523000,2021-09-06T00:02:03Z,46.8,TA120-T246191
1630886548000,2021-09-06T00:02:28Z,33.4,TA120-T246183
1630886555000,2021-09-06T00:02:35Z,48.1,TA120-T246187
1630886561000,2021-09-06T00:02:41Z,48.9,TA120-T246184
1630886583000,2021-09-06T00:03:03Z,46.2,TA120-T246191
1630886608000,2021-09-06T00:03:28Z,33.4,TA120-T246183
1630886615000,2021-09-06T00:03:35Z,50.5,TA120-T246187
1630886621000,2021-09-06T00:03:41Z,48.7,TA120-T246184
1630886643000,2021-09-06T00:04:03Z,46.2,TA120-T246191
1630886668000,2021-09-06T00:04:28Z,33.4,TA120-T246183
1630886675000,2021-09-06T00:04:35Z,49.2,TA120-T246187
1630886681000,2021-09-06T00:04:41Z,60.1,TA120-T246184
1630886703000,2021-09-06T00:05:03Z,46.3,TA120-T246191
1630886728000,2021-09-06T00:05:28Z,33.4,TA120-T246183
1630886735000,2021-09-06T00:05:35Z,47.7,TA120-T246187
1630886741000,2021-09-06T00:05:41Z,57.7,TA120-T246184
1630886763000,2021-09-06T00:06:03Z,46.3,TA120-T246191
1630886788000,2021-09-06T00:06:28Z,33.4,TA120-T246183
1630886795000,2021-09-06T00:06:35Z,47.5,TA120-T246187
1630886801000,2021-09-06T00:06:41Z,67.2,TA120-T246184
1630886823000,2021-09-06T00:07:03Z,46.4,TA120-T246191
1630886848000,2021-09-06T00:07:28Z,33.3,TA120-T246183
1630886855000,2021-09-06T00:07:35Z,49.7,TA120-T246187
1630886861000,2021-09-06T00:07:41Z,49,TA120-T246184
1630886883000,2021-09-06T00:08:03Z,46.6,TA120-T246191
1630886908000,2021-09-06T00:08:28Z,32.6,TA120-T246183
1630886915000,2021-09-06T00:08:35Z,48.2,TA120-T246187
1630886921000,2021-09-06T00:08:41Z,48.3,TA120-T246184
1630886943000,2021-09-06T00:09:03Z,46.2,TA120-T246191
1630886968000,2021-09-06T00:09:28Z,32.5,TA120-T246183
1630886975000,2021-09-06T00:09:35Z,50.1,TA120-T246187
1630886981000,2021-09-06T00:09:41Z,57.4,TA120-T246184
1630887003000,2021-09-06T00:10:03Z,46.7,TA120-T246191
1630887028000,2021-09-06T00:10:28Z,32.4,TA120-T246183
1630887035000,2021-09-06T00:10:35Z,51.9,TA120-T246187
1630887041000,2021-09-06T00:10:41Z,55.7,TA120-T246184
1630887063000,2021-09-06T00:11:03Z,46.3,TA120-T246191
1630887088000,2021-09-06T00:11:28Z,32.5,TA120-T246183
1630887095000,2021-09-06T00:11:35Z,46.7,TA120-T246187
1630887101000,2021-09-06T00:11:41Z,52.9,TA120-T246184
1630887123000,2021-09-06T00:12:03Z,46.3,TA120-T246191
1630887148000,2021-09-06T00:12:28Z,32.5,TA120-T246183
1630887155000,2021-09-06T00:12:35Z,49.1,TA120-T246187
1630887161000,2021-09-06T00:12:41Z,66.5,TA120-T246184
1630887183000,2021-09-06T00:13:03Z,47,TA120-T246191
1630887208000,2021-09-06T00:13:28Z,32.7,TA120-T246183
1630887215000,2021-09-06T00:13:35Z,51.7,TA120-T246187
1630887221000,2021-09-06T00:13:41Z,49.3,TA120-T246184
1630887243000,2021-09-06T00:14:03Z,46.4,TA120-T246191
1630887268000,2021-09-06T00:14:28Z,32.5,TA120-T246183
1630887275000,2021-09-06T00:14:35Z,50.6,TA120-T246187
1630887281000,2021-09-06T00:14:41Z,59.3,TA120-T246184
1630887303000,2021-09-06T00:15:03Z,46.3,TA120-T246191
1630887328000,2021-09-06T00:15:28Z,32.4,TA120-T246183
1630887335000,2021-09-06T00:15:35Z,52.5,TA120-T246187
1630887341000,2021-09-06T00:15:41Z,63.4,TA120-T246184
1630887363000,2021-09-06T00:16:03Z,46.4,TA120-T246191
1630887388000,2021-09-06T00:16:28Z,32.7,TA120-T246183
1630887395000,2021-09-06T00:16:35Z,50.3,TA120-T246187
1630887401000,2021-09-06T00:16:41Z,55.3,TA120-T246184
1630887423000,2021-09-06T00:17:03Z,50.8,TA120-T246191
1630887448000,2021-09-06T00:17:28Z,32.4,TA120-T246183
1630887455000,2021-09-06T00:17:35Z,49.2,TA120-T246187
1630887461000,2021-09-06T00:17:41Z,56.6,TA120-T246184
1630887483000,2021-09-06T00:18:03Z,46.7,TA120-T246191
1630887508000,2021-09-06T00:18:28Z,32.4,TA120-T246183
1630887515000,2021-09-06T00:18:35Z,51.8,TA120-T246187
1630887521000,2021-09-06T00:18:41Z,52.8,TA120-T246184
1630887543000,2021-09-06T00:19:03Z,49.8,TA120-T246191
1630887568000,2021-09-06T00:19:28Z,32.7,TA120-T246183
1630887575000,2021-09-06T00:19:35Z,49,TA120-T246187
1630887581000,2021-09-06T00:19:41Z,64.5,TA120-T246184
1630887603000,2021-09-06T00:20:03Z,50.5,TA120-T246191
1630887628000,2021-09-06T00:20:28Z,32.4,TA120-T246183
1630887635000,2021-09-06T00:20:35Z,48.1,TA120-T246187
1630887641000,2021-09-06T00:20:41Z,70.7,TA120-T246184
1630887663000,2021-09-06T00:21:03Z,49.8,TA120-T246191
1630887688000,2021-09-06T00:21:28Z,32.4,TA120-T246183
1630887695000,2021-09-06T00:21:35Z,47.1,TA120-T246187
1630887701000,2021-09-06T00:21:41Z,59.8,TA120-T246184
1630887723000,2021-09-06T00:22:03Z,46.7,TA120-T246191
1630887748000,2021-09-06T00:22:28Z,32.4,TA120-T246183
1630887755000,2021-09-06T00:22:35Z,48.8,TA120-T246187
1630887761000,2021-09-06T00:22:41Z,66,TA120-T246184
1630887783000,2021-09-06T00:23:03Z,46.1,TA120-T246191
1630887808000,2021-09-06T00:23:28Z,32.4,TA120-T246183
1630887815000,2021-09-06T00:23:35Z,46.8,TA120-T246187
1630887821000,2021-09-06T00:23:41Z,58.1,TA120-T246184
1630887843000,2021-09-06T00:24:03Z,50.5,TA120-T246191
1630887868000,2021-09-06T00:24:28Z,32.5,TA120-T246183
1630887875000,2021-09-06T00:24:35Z,46.2,TA120-T246187
1630887881000,2021-09-06T00:24:41Z,65.9,TA120-T246184
1630887903000,2021-09-06T00:25:03Z,46.2,TA120-T246191
1630887928000,2021-09-06T00:25:28Z,32.4,TA120-T246183
1630887935000,2021-09-06T00:25:35Z,47.8,TA120-T246187
1630887941000,2021-09-06T00:25:41Z,50,TA120-T246184
1630887963000,2021-09-06T00:26:03Z,46.4,TA120-T246191
1630887988000,2021-09-06T00:26:28Z,32.4,TA120-T246183
1630887995000,2021-09-06T00:26:35Z,48.9,TA120-T246187
1630888001000,2021-09-06T00:26:41Z,49.5,TA120-T246184
1630888023000,2021-09-06T00:27:03Z,46.8,TA120-T246191
1630888048000,2021-09-06T00:27:28Z,32.4,TA120-T246183
1630888055000,2021-09-06T00:27:35Z,48.2,TA120-T246187
1630888061000,2021-09-06T00:27:41Z,56.5,TA120-T246184
1630888083000,2021-09-06T00:28:03Z,46.2,TA120-T246191
1630888108000,2021-09-06T00:28:28Z,32.4,TA120-T246183
1630888115000,2021-09-06T00:28:35Z,49.2,TA120-T246187
1630888121000,2021-09-06T00:28:41Z,66.9,TA120-T246184
1630888143000,2021-09-06T00:29:03Z,46.4,TA120-T246191
1630888168000,2021-09-06T00:29:28Z,32.4,TA120-T246183
1630888175000,2021-09-06T00:29:35Z,50.9,TA120-T246187
1630888181000,2021-09-06T00:29:41Z,48.8,TA120-T246184
1630888203000,2021-09-06T00:30:03Z,46.6,TA120-T246191
1630888228000,2021-09-06T00:30:28Z,32.4,TA120-T246183
1630888235000,2021-09-06T00:30:35Z,51.5,TA120-T246187
1630888241000,2021-09-06T00:30:41Z,49,TA120-T246184
1630888263000,2021-09-06T00:31:03Z,46.6,TA120-T246191
1630888288000,2021-09-06T00:31:28Z,32.4,TA120-T246183
1630888295000,2021-09-06T00:31:35Z,50.7,TA120-T246187
1630888301000,2021-09-06T00:31:41Z,48.6,TA120-T246184
1630888323000,2021-09-06T00:32:03Z,46.4,TA120-T246191
1630888348000,2021-09-06T00:32:28Z,32.5,TA120-T246183
1630888355000,2021-09-06T00:32:35Z,51.9,TA120-T246187
1630888361000,2021-09-06T00:32:41Z,51.4,TA120-T246184
1630888383000,2021-09-06T00:33:03Z,46.3,TA120-T246191
1630888408000,2021-09-06T00:33:28Z,32.3,TA120-T246183
1630888415000,2021-09-06T00:33:35Z,55.5,TA120-T246187
1630888421000,2021-09-06T00:33:41Z,49,TA120-T246184
1630888443000,2021-09-06T00:34:03Z,46.5,TA120-T246191
1630888468000,2021-09-06T00:34:28Z,32.4,TA120-T246183
1630888475000,2021-09-06T00:34:35Z,57,TA120-T246187
1630888481000,2021-09-06T00:34:41Z,60.4,TA120-T246184
1630888503000,2021-09-06T00:35:03Z,46.5,TA120-T246191
1630888528000,2021-09-06T00:35:28Z,32.4,TA120-T246183
1630888535000,2021-09-06T00:35:35Z,54.7,TA120-T246187
1630888541000,2021-09-06T00:35:41Z,49.6,TA120-T246184
1630888563000,2021-09-06T00:36:03Z,46.4,TA120-T246191
1630888588000,2021-09-06T00:36:28Z,32.5,TA120-T246183
1630888595000,2021-09-06T00:36:35Z,51.4,TA120-T246187
1630888601000,2021-09-06T00:36:41Z,58.9,TA120-T246184
1630888623000,2021-09-06T00:37:03Z,46.4,TA120-T246191
1630888648000,2021-09-06T00:37:28Z,32.4,TA120-T246183
1630888655000,2021-09-06T00:37:35Z,50.8,TA120-T246187
1630888661000,2021-09-06T00:37:41Z,66.5,TA120-T246184
1630888683000,2021-09-06T00:38:03Z,45.5,TA120-T246191
1630888708000,2021-09-06T00:38:28Z,32.3,TA120-T246183
1630888715000,2021-09-06T00:38:35Z,49.8,TA120-T246187
1630888721000,2021-09-06T00:38:41Z,65.3,TA120-T246184
1630888743000,2021-09-06T00:39:03Z,48.3,TA120-T246191
1630888768000,2021-09-06T00:39:28Z,32.4,TA120-T246183
1630888775000,2021-09-06T00:39:35Z,51.6,TA120-T246187
1630888781000,2021-09-06T00:39:41Z,56.6,TA120-T246184
1630888803000,2021-09-06T00:40:03Z,45,TA120-T246191
1630888828000,2021-09-06T00:40:28Z,32.4,TA120-T246183
1630888835000,2021-09-06T00:40:35Z,48.5,TA120-T246187
1630888841000,2021-09-06T00:40:41Z,50.5,TA120-T246184
1630888863000,2021-09-06T00:41:03Z,45.2,TA120-T246191
1630888888000,2021-09-06T00:41:28Z,32.3,TA120-T246183
1630888895000,2021-09-06T00:41:35Z,48.1,TA120-T246187
1630888901000,2021-09-06T00:41:41Z,49,TA120-T246184
1630888923000,2021-09-06T00:42:03Z,50.9,TA120-T246191
1630888948000,2021-09-06T00:42:28Z,32.3,TA120-T246183
1630888955000,2021-09-06T00:42:35Z,47.3,TA120-T246187
1630888961000,2021-09-06T00:42:41Z,66.7,TA120-T246184
1630888983000,2021-09-06T00:43:03Z,45,TA120-T246191
1630889008000,2021-09-06T00:43:28Z,32.3,TA120-T246183
1630889015000,2021-09-06T00:43:35Z,48.5,TA120-T246187
1630889021000,2021-09-06T00:43:41Z,62,TA120-T246184
1630889043000,2021-09-06T00:44:03Z,45.1,TA120-T246191
1630889068000,2021-09-06T00:44:28Z,32.3,TA120-T246183
1630889075000,2021-09-06T00:44:35Z,51.5,TA120-T246187
1630889081000,2021-09-06T00:44:41Z,48.6,TA120-T246184
1630889103000,2021-09-06T00:45:03Z,47.4,TA120-T246191
1630889128000,2021-09-06T00:45:28Z,32.4,TA120-T246183
1630889135000,2021-09-06T00:45:35Z,52.1,TA120-T246187
1630889141000,2021-09-06T00:45:41Z,52.2,TA120-T246184
1630889163000,2021-09-06T00:46:03Z,47.6,TA120-T246191
1630889188000,2021-09-06T00:46:28Z,32.3,TA120-T246183
1630889195000,2021-09-06T00:46:35Z,47.9,TA120-T246187
1630889201000,2021-09-06T00:46:41Z,64.4,TA120-T246184
1630889223000,2021-09-06T00:47:03Z,45.3,TA120-T246191
1630889248000,2021-09-06T00:47:28Z,32.3,TA120-T246183
1630889255000,2021-09-06T00:47:35Z,47.3,TA120-T246187
1630889261000,2021-09-06T00:47:41Z,58.8,TA120-T246184
1630889283000,2021-09-06T00:48:03Z,49.6,TA120-T246191
1630889308000,2021-09-06T00:48:28Z,32.3,TA120-T246183
1630889315000,2021-09-06T00:48:35Z,49.8,TA120-T246187
1630889321000,2021-09-06T00:48:41Z,63.2,TA120-T246184
1630889343000,2021-09-06T00:49:03Z,45.2,TA120-T246191
1630889368000,2021-09-06T00:49:28Z,32.3,TA120-T246183
1630889375000,2021-09-06T00:49:35Z,49,TA120-T246187
1630889381000,2021-09-06T00:49:41Z,67.7,TA120-T246184
1630889403000,2021-09-06T00:50:03Z,44.9,TA120-T246191
1630889428000,2021-09-06T00:50:28Z,32.4,TA120-T246183
1630889435000,2021-09-06T00:50:35Z,46.5,TA120-T246187
1630889441000,2021-09-06T00:50:41Z,53.3,TA120-T246184
1630889463000,2021-09-06T00:51:03Z,48.3,TA120-T246191
1630889488000,2021-09-06T00:51:28Z,32.3,TA120-T246183
1630889495000,2021-09-06T00:51:35Z,48.1,TA120-T246187
1630889501000,2021-09-06T00:51:41Z,48.7,TA120-T246184
1630889523000,2021-09-06T00:52:03Z,45.8,TA120-T246191
1630889548000,2021-09-06T00:52:28Z,32.2,TA120-T246183
1630889555000,2021-09-06T00:52:35Z,49.3,TA120-T246187
1630889561000,2021-09-06T00:52:41Z,53.1,TA120-T246184
1630889583000,2021-09-06T00:53:03Z,45.1,TA120-T246191
1630889608000,2021-09-06T00:53:28Z,32.5,TA120-T246183
1630889615000,2021-09-06T00:53:35Z,48.2,TA120-T246187
1630889621000,2021-09-06T00:53:41Z,54.8,TA120-T246184
1630889643000,2021-09-06T00:54:03Z,44.6,TA120-T246191
1630889668000,2021-09-06T00:54:28Z,32.5,TA120-T246183
1630889675000,2021-09-06T00:54:35Z,47.1,TA120-T246187
1630889681000,2021-09-06T00:54:41Z,58.5,TA120-T246184
1630889703000,2021-09-06T00:55:03Z,44.7,TA120-T246191
1630889728000,2021-09-06T00:55:28Z,32.5,TA120-T246183
1630889735000,2021-09-06T00:55:35Z,49.3,TA120-T246187
1630889741000,2021-09-06T00:55:41Z,57.8,TA120-T246184
1630889763000,2021-09-06T00:56:03Z,44.9,TA120-T246191
1630889788000,2021-09-06T00:56:28Z,32.4,TA120-T246183
1630889795000,2021-09-06T00:56:35Z,46.4,TA120-T246187
1630889801000,2021-09-06T00:56:41Z,63.1,TA120-T246184
1630889823000,2021-09-06T00:57:03Z,45,TA120-T246191
1630889848000,2021-09-06T00:57:28Z,32.4,TA120-T246183
1630889855000,2021-09-06T00:57:35Z,50.6,TA120-T246187
1630889861000,2021-09-06T00:57:41Z,56.5,TA120-T246184
1630889883000,2021-09-06T00:58:03Z,44.8,TA120-T246191
1630889908000,2021-09-06T00:58:28Z,32.5,TA120-T246183
1630889915000,2021-09-06T00:58:35Z,48.1,TA120-T246187
1630889921000,2021-09-06T00:58:41Z,56.4,TA120-T246184
1630889943000,2021-09-06T00:59:03Z,47.4,TA120-T246191
1630889968000,2021-09-06T00:59:28Z,32.6,TA120-T246183
1630889975000,2021-09-06T00:59:35Z,50.3,TA120-T246187
1630889981000,2021-09-06T00:59:41Z,52.7,TA120-T246184
1630890003000,2021-09-06T01:00:03Z,45.2,TA120-T246191
1630890028000,2021-09-06T01:00:28Z,32.6,TA120-T246183
1630890035000,2021-09-06T01:00:35Z,47.4,TA120-T246187
1630890041000,2021-09-06T01:00:41Z,49.1,TA120-T246184
1630890063000,2021-09-06T01:01:03Z,44.8,TA120-T246191
1630890088000,2021-09-06T01:01:28Z,32.6,TA120-T246183
1630890095000,2021-09-06T01:01:35Z,49.7,TA120-T246187
1630890101000,2021-09-06T01:01:41Z,59.3,TA120-T246184
1630890123000,2021-09-06T01:02:03Z,44.9,TA120-T246191
1630890148000,2021-09-06T01:02:28Z,32.5,TA120-T246183
1630890155000,2021-09-06T01:02:35Z,48.7,TA120-T246187
1630890161000,2021-09-06T01:02:41Z,60,TA120-T246184
1630890183000,2021-09-06T01:03:03Z,45.4,TA120-T246191
1630890208000,2021-09-06T01:03:28Z,32.5,TA120-T246183
1630890215000,2021-09-06T01:03:35Z,47.2,TA120-T246187
1630890221000,2021-09-06T01:03:41Z,64,TA120-T246184
1630890243000,2021-09-06T01:04:03Z,46,TA120-T246191
1630890268000,2021-09-06T01:04:28Z,32.5,TA120-T246183
1630890275000,2021-09-06T01:04:35Z,46.3,TA120-T246187
1630890281000,2021-09-06T01:04:41Z,61,TA120-T246184
1630890303000,2021-09-06T01:05:03Z,45,TA120-T246191
1630890328000,2021-09-06T01:05:28Z,32.5,TA120-T246183
1630890335000,2021-09-06T01:05:35Z,46.9,TA120-T246187
1630890341000,2021-09-06T01:05:41Z,58.7,TA120-T246184
1630890363000,2021-09-06T01:06:03Z,44.8,TA120-T246191
1630890388000,2021-09-06T01:06:28Z,32.5,TA120-T246183
1630890395000,2021-09-06T01:06:35Z,48,TA120-T246187
1630890401000,2021-09-06T01:06:41Z,52,TA120-T246184
1630890423000,2021-09-06T01:07:03Z,45.1,TA120-T246191
1630890448000,2021-09-06T01:07:28Z,32.5,TA120-T246183
1630890455000,2021-09-06T01:07:35Z,48.7,TA120-T246187
1630890461000,2021-09-06T01:07:41Z,48.7,TA120-T246184
1630890483000,2021-09-06T01:08:03Z,44.9,TA120-T246191
1630890508000,2021-09-06T01:08:28Z,32.6,TA120-T246183
1630890515000,2021-09-06T01:08:35Z,49.5,TA120-T246187
1630890521000,2021-09-06T01:08:41Z,59.1,TA120-T246184
1630890543000,2021-09-06T01:09:03Z,44.8,TA120-T246191
1630890568000,2021-09-06T01:09:28Z,32.5,TA120-T246183
1630890575000,2021-09-06T01:09:35Z,49.4,TA120-T246187
1630890581000,2021-09-06T01:09:41Z,48.6,TA120-T246184
1630890603000,2021-09-06T01:10:03Z,45.4,TA120-T246191
1630890628000,2021-09-06T01:10:28Z,32.5,TA120-T246183
1630890635000,2021-09-06T01:10:35Z,49.2,TA120-T246187
1630890641000,2021-09-06T01:10:41Z,58.3,TA120-T246184
1630890663000,2021-09-06T01:11:03Z,45.2,TA120-T246191
1630890688000,2021-09-06T01:11:28Z,32.5,TA120-T246183
1630890695000,2021-09-06T01:11:35Z,54.6,TA120-T246187
1630890705000,2021-09-06T01:11:45Z,50.6,TA120-T246184
1630890723000,2021-09-06T01:12:03Z,44.9,TA120-T246191
1630890748000,2021-09-06T01:12:28Z,32.5,TA120-T246183
1630890755000,2021-09-06T01:12:35Z,52.2,TA120-T246187
1630890765000,2021-09-06T01:12:45Z,58.4,TA120-T246184
1630890783000,2021-09-06T01:13:03Z,48.4,TA120-T246191
1630890808000,2021-09-06T01:13:28Z,32.8,TA120-T246183
1630890815000,2021-09-06T01:13:35Z,54.9,TA120-T246187
1630890825000,2021-09-06T01:13:45Z,65.4,TA120-T246184
1630890843000,2021-09-06T01:14:03Z,48.3,TA120-T246191
1630890868000,2021-09-06T01:14:28Z,32.5,TA120-T246183
1630890875000,2021-09-06T01:14:35Z,57.3,TA120-T246187
1630890885000,2021-09-06T01:14:45Z,56.4,TA120-T246184
1630890903000,2021-09-06T01:15:03Z,45,TA120-T246191
1630890928000,2021-09-06T01:15:28Z,32.5,TA120-T246183
1630890935000,2021-09-06T01:15:35Z,51.8,TA120-T246187
1630890945000,2021-09-06T01:15:45Z,49,TA120-T246184
1630890963000,2021-09-06T01:16:03Z,45,TA120-T246191
1630890988000,2021-09-06T01:16:28Z,32.5,TA120-T246183
1630890995000,2021-09-06T01:16:35Z,50.6,TA120-T246187
1630891005000,2021-09-06T01:16:45Z,53.1,TA120-T246184
1630891023000,2021-09-06T01:17:03Z,45,TA120-T246191
1630891048000,2021-09-06T01:17:28Z,32.5,TA120-T246183
1630891055000,2021-09-06T01:17:35Z,47.3,TA120-T246187
1630891065000,2021-09-06T01:17:45Z,55.1,TA120-T246184
1630891083000,2021-09-06T01:18:03Z,45,TA120-T246191
1630891108000,2021-09-06T01:18:28Z,32.5,TA120-T246183
1630891115000,2021-09-06T01:18:35Z,47.7,TA120-T246187
1630891125000,2021-09-06T01:18:45Z,59.1,TA120-T246184
1630891143000,2021-09-06T01:19:03Z,47.8,TA120-T246191
1630891168000,2021-09-06T01:19:28Z,32.6,TA120-T246183
1630891175000,2021-09-06T01:19:35Z,52.7,TA120-T246187
1630891185000,2021-09-06T01:19:45Z,63.5,TA120-T246184
1630891203000,2021-09-06T01:20:03Z,48.6,TA120-T246191
1630891228000,2021-09-06T01:20:28Z,32.3,TA120-T246183
1630891235000,2021-09-06T01:20:35Z,51.6,TA120-T246187
1630891245000,2021-09-06T01:20:45Z,60.2,TA120-T246184
1630891263000,2021-09-06T01:21:03Z,49.5,TA120-T246191
1630891288000,2021-09-06T01:21:28Z,32.3,TA120-T246183
1630891295000,2021-09-06T01:21:35Z,48.6,TA120-T246187
1630891305000,2021-09-06T01:21:45Z,49,TA120-T246184
1630891323000,2021-09-06T01:22:03Z,58.7,TA120-T246191
1630891348000,2021-09-06T01:22:28Z,32.3,TA120-T246183
1630891355000,2021-09-06T01:22:35Z,50.7,TA120-T246187
1630891365000,2021-09-06T01:22:45Z,60.8,TA120-T246184
1630891383000,2021-09-06T01:23:03Z,60,TA120-T246191
1630891408000,2021-09-06T01:23:28Z,32.3,TA120-T246183
1630891415000,2021-09-06T01:23:35Z,49.7,TA120-T246187
1630891425000,2021-09-06T01:23:45Z,58.7,TA120-T246184
1630891443000,2021-09-06T01:24:03Z,59.5,TA120-T246191
1630891468000,2021-09-06T01:24:28Z,32.3,TA120-T246183
1630891475000,2021-09-06T01:24:35Z,48.1,TA120-T246187
1630891485000,2021-09-06T01:24:45Z,52.7,TA120-T246184
1630891503000,2021-09-06T01:25:03Z,47.4,TA120-T246191
1630891528000,2021-09-06T01:25:28Z,32.3,TA120-T246183
1630891535000,2021-09-06T01:25:35Z,46.5,TA120-T246187
1630891545000,2021-09-06T01:25:45Z,49.2,TA120-T246184
1630891563000,2021-09-06T01:26:03Z,46.3,TA120-T246191
1630891588000,2021-09-06T01:26:28Z,32.3,TA120-T246183
1630891595000,2021-09-06T01:26:35Z,49.3,TA120-T246187
1630891605000,2021-09-06T01:26:45Z,53.4,TA120-T246184
1630891623000,2021-09-06T01:27:03Z,51.9,TA120-T246191
1630891648000,2021-09-06T01:27:28Z,32.3,TA120-T246183
1630891655000,2021-09-06T01:27:35Z,46.4,TA120-T246187
1630891665000,2021-09-06T01:27:45Z,60.1,TA120-T246184
1630891683000,2021-09-06T01:28:03Z,45.2,TA120-T246191
1630891708000,2021-09-06T01:28:28Z,32.3,TA120-T246183
1630891715000,2021-09-06T01:28:35Z,45.9,TA120-T246187
1630891725000,2021-09-06T01:28:45Z,68.6,TA120-T246184
1630891743000,2021-09-06T01:29:03Z,49.3,TA120-T246191
1630891768000,2021-09-06T01:29:28Z,32.3,TA120-T246183
1630891775000,2021-09-06T01:29:35Z,48.2,TA120-T246187
1630891785000,2021-09-06T01:29:45Z,63.5,TA120-T246184
1630891803000,2021-09-06T01:30:03Z,49.1,TA120-T246191
1630891828000,2021-09-06T01:30:28Z,32.3,TA120-T246183
1630891835000,2021-09-06T01:30:35Z,49.6,TA120-T246187
1630891845000,2021-09-06T01:30:45Z,60.7,TA120-T246184
1630891863000,2021-09-06T01:31:03Z,46.4,TA120-T246191
1630891888000,2021-09-06T01:31:28Z,32.3,TA120-T246183
1630891895000,2021-09-06T01:31:35Z,49.9,TA120-T246187
1630891905000,2021-09-06T01:31:45Z,55.8,TA120-T246184
1630891923000,2021-09-06T01:32:03Z,45.5,TA120-T246191
1630891948000,2021-09-06T01:32:28Z,32.4,TA120-T246183
1630891955000,2021-09-06T01:32:35Z,53.3,TA120-T246187
1630891965000,2021-09-06T01:32:45Z,67.7,TA120-T246184
1630891983000,2021-09-06T01:33:03Z,45.7,TA120-T246191
1630892008000,2021-09-06T01:33:28Z,32.3,TA120-T246183
1630892015000,2021-09-06T01:33:35Z,52.3,TA120-T246187
1630892025000,2021-09-06T01:33:45Z,61.2,TA120-T246184
1630892043000,2021-09-06T01:34:03Z,46.9,TA120-T246191
1630892068000,2021-09-06T01:34:28Z,32.2,TA120-T246183
1630892075000,2021-09-06T01:34:35Z,50.5,TA120-T246187
1630892085000,2021-09-06T01:34:45Z,61.9,TA120-T246184
1630892103000,2021-09-06T01:35:03Z,45.3,TA120-T246191
1630892128000,2021-09-06T01:35:28Z,32.3,TA120-T246183
1630892135000,2021-09-06T01:35:35Z,46.7,TA120-T246187
1630892145000,2021-09-06T01:35:45Z,67.3,TA120-T246184
1630892163000,2021-09-06T01:36:03Z,45.2,TA120-T246191
1630892188000,2021-09-06T01:36:28Z,32.3,TA120-T246183
1630892195000,2021-09-06T01:36:35Z,51.9,TA120-T246187
1630892205000,2021-09-06T01:36:45Z,55.5,TA120-T246184
1630892223000,2021-09-06T01:37:03Z,45,TA120-T246191
1630892248000,2021-09-06T01:37:28Z,32.5,TA120-T246183
1630892255000,2021-09-06T01:37:35Z,51.7,TA120-T246187
1630892265000,2021-09-06T01:37:45Z,67,TA120-T246184
1630892283000,2021-09-06T01:38:03Z,45,TA120-T246191
1630892308000,2021-09-06T01:38:28Z,32.3,TA120-T246183
1630892315000,2021-09-06T01:38:35Z,50.3,TA120-T246187
1630892325000,2021-09-06T01:38:45Z,50,TA120-T246184
1630892343000,2021-09-06T01:39:03Z,49.3,TA120-T246191
1630892368000,2021-09-06T01:39:28Z,32.3,TA120-T246183
1630892375000,2021-09-06T01:39:35Z,46,TA120-T246187
1630892385000,2021-09-06T01:39:45Z,59.7,TA120-T246184
1630892403000,2021-09-06T01:40:03Z,50.5,TA120-T246191
1630892428000,2021-09-06T01:40:28Z,32.4,TA120-T246183
1630892435000,2021-09-06T01:40:35Z,51.8,TA120-T246187
1630892445000,2021-09-06T01:40:45Z,64.4,TA120-T246184
1630892463000,2021-09-06T01:41:03Z,49,TA120-T246191
1630892488000,2021-09-06T01:41:28Z,32.3,TA120-T246183
1630892495000,2021-09-06T01:41:35Z,49.1,TA120-T246187
1630892505000,2021-09-06T01:41:45Z,67.3,TA120-T246184
1630892523000,2021-09-06T01:42:03Z,44.9,TA120-T246191
1630892548000,2021-09-06T01:42:28Z,32.5,TA120-T246183
1630892555000,2021-09-06T01:42:35Z,52.9,TA120-T246187
1630892565000,2021-09-06T01:42:45Z,54.7,TA120-T246184
1630892583000,2021-09-06T01:43:03Z,45.3,TA120-T246191
1630892608000,2021-09-06T01:43:28Z,32.3,TA120-T246183
1630892615000,2021-09-06T01:43:35Z,49.6,TA120-T246187
1630892625000,2021-09-06T01:43:45Z,67.6,TA120-T246184
1630892643000,2021-09-06T01:44:03Z,50.3,TA120-T246191
1630892668000,2021-09-06T01:44:28Z,32.5,TA120-T246183
1630892675000,2021-09-06T01:44:35Z,50.5,TA120-T246187
1630892685000,2021-09-06T01:44:45Z,60.1,TA120-T246184
1630892703000,2021-09-06T01:45:03Z,46.3,TA120-T246191
1630892728000,2021-09-06T01:45:28Z,33.3,TA120-T246183
1630892735000,2021-09-06T01:45:35Z,50.3,TA120-T246187
1630892745000,2021-09-06T01:45:45Z,49.6,TA120-T246184
1630892763000,2021-09-06T01:46:03Z,45,TA120-T246191
1630892788000,2021-09-06T01:46:28Z,33.2,TA120-T246183
