time,readable_time,dBA,dev-id
1632182400000,2021-09-21T00:00:00Z,32.6,TA120-T246183
1632182400000,2021-09-21T00:00:00Z,45.6,TA120-T246191
1632182400000,2021-09-21T00:00:00Z,48.9,TA120-T246184
1632182400000,2021-09-21T00:00:00Z,43.2,TA120-T246187
1632182401000,2021-09-21T00:00:01Z,48.9,TA120-T246184
1632182401000,2021-09-21T00:00:01Z,42.2,TA120-T246187
1632182401000,2021-09-21T00:00:01Z,32.7,TA120-T246183
1632182401000,2021-09-21T00:00:01Z,45.9,TA120-T246191
1632182402000,2021-09-21T00:00:02Z,32.7,TA120-T246183
1632182402000,2021-09-21T00:00:02Z,45.7,TA120-T246191
1632182402000,2021-09-21T00:00:02Z,49,TA120-T246184
1632182402000,2021-09-21T00:00:02Z,43,TA120-T246187
1632182403000,2021-09-21T00:00:03Z,49.2,TA120-T246184
1632182403000,2021-09-21T00:00:03Z,43.3,TA120-T246187
1632182403000,2021-09-21T00:00:03Z,32.7,TA120-T246183
1632182403000,2021-09-21T00:00:03Z,46.3,TA120-T246191
1632182404000,2021-09-21T00:00:04Z,32.6,TA120-T246183
1632182404000,2021-09-21T00:00:04Z,45.8,TA120-T246191
1632182404000,2021-09-21T00:00:04Z,49.2,TA120-T246184
1632182404000,2021-09-21T00:00:04Z,42.7,TA120-T246187
1632182405000,2021-09-21T00:00:05Z,49,TA120-T246184
1632182405000,2021-09-21T00:00:05Z,41.8,TA120-T246187
1632182405000,2021-09-21T00:00:05Z,32.5,TA120-T246183
1632182405000,2021-09-21T00:00:05Z,46,TA120-T246191
1632182406000,2021-09-21T00:00:06Z,32.9,TA120-T246183
1632182406000,2021-09-21T00:00:06Z,45.6,TA120-T246191
1632182406000,2021-09-21T00:00:06Z,49.3,TA120-T246184
1632182406000,2021-09-21T00:00:06Z,41.7,TA120-T246187
1632182407000,2021-09-21T00:00:07Z,49.6,TA120-T246184
1632182407000,2021-09-21T00:00:07Z,42.6,TA120-T246187
1632182407000,2021-09-21T00:00:07Z,32.5,TA120-T246183
1632182407000,2021-09-21T00:00:07Z,45.7,TA120-T246191
1632182408000,2021-09-21T00:00:08Z,32.7,TA120-T246183
1632182408000,2021-09-21T00:00:08Z,45.3,TA120-T246191
1632182408000,2021-09-21T00:00:08Z,49.3,TA120-T246184
1632182408000,2021-09-21T00:00:08Z,44,TA120-T246187
1632182409000,2021-09-21T00:00:09Z,49.4,TA120-T246184
1632182409000,2021-09-21T00:00:09Z,43.3,TA120-T246187
1632182409000,2021-09-21T00:00:09Z,32.6,TA120-T246183
1632182409000,2021-09-21T00:00:09Z,45.3,TA120-T246191
1632182410000,2021-09-21T00:00:10Z,32.4,TA120-T246183
1632182410000,2021-09-21T00:00:10Z,45.4,TA120-T246191
1632182410000,2021-09-21T00:00:10Z,49.8,TA120-T246184
1632182410000,2021-09-21T00:00:10Z,43.8,TA120-T246187
1632182411000,2021-09-21T00:00:11Z,50,TA120-T246184
1632182411000,2021-09-21T00:00:11Z,44,TA120-T246187
1632182411000,2021-09-21T00:00:11Z,32.5,TA120-T246183
1632182411000,2021-09-21T00:00:11Z,45.5,TA120-T246191
1632182412000,2021-09-21T00:00:12Z,32.7,TA120-T246183
1632182412000,2021-09-21T00:00:12Z,45.2,TA120-T246191
1632182412000,2021-09-21T00:00:12Z,50.6,TA120-T246184
1632182412000,2021-09-21T00:00:12Z,42.7,TA120-T246187
1632182413000,2021-09-21T00:00:13Z,50,TA120-T246184
1632182413000,2021-09-21T00:00:13Z,42,TA120-T246187
1632182413000,2021-09-21T00:00:13Z,32.6,TA120-T246183
1632182413000,2021-09-21T00:00:13Z,45.1,TA120-T246191
1632182414000,2021-09-21T00:00:14Z,32.6,TA120-T246183
1632182414000,2021-09-21T00:00:14Z,45.7,TA120-T246191
1632182414000,2021-09-21T00:00:14Z,49.8,TA120-T246184
1632182414000,2021-09-21T00:00:14Z,42.3,TA120-T246187
1632182415000,2021-09-21T00:00:15Z,50,TA120-T246184
1632182415000,2021-09-21T00:00:15Z,43.1,TA120-T246187
1632182415000,2021-09-21T00:00:15Z,32.8,TA120-T246183
1632182415000,2021-09-21T00:00:15Z,45.2,TA120-T246191
1632182416000,2021-09-21T00:00:16Z,32.7,TA120-T246183
1632182416000,2021-09-21T00:00:16Z,45.4,TA120-T246191
1632182416000,2021-09-21T00:00:16Z,50.1,TA120-T246184
1632182416000,2021-09-21T00:00:16Z,41.5,TA120-T246187
1632182417000,2021-09-21T00:00:17Z,50.2,TA120-T246184
1632182417000,2021-09-21T00:00:17Z,40.8,TA120-T246187
1632182417000,2021-09-21T00:00:17Z,32.5,TA120-T246183
1632182417000,2021-09-21T00:00:17Z,45.9,TA120-T246191
1632182418000,2021-09-21T00:00:18Z,32.8,TA120-T246183
1632182418000,2021-09-21T00:00:18Z,46.1,TA120-T246191
1632182418000,2021-09-21T00:00:18Z,49.9,TA120-T246184
1632182418000,2021-09-21T00:00:18Z,41.7,TA120-T246187
1632182419000,2021-09-21T00:00:19Z,50.3,TA120-T246184
1632182419000,2021-09-21T00:00:19Z,42.2,TA120-T246187
1632182419000,2021-09-21T00:00:19Z,32.6,TA120-T246183
1632182419000,2021-09-21T00:00:19Z,45.5,TA120-T246191
1632182420000,2021-09-21T00:00:20Z,32.5,TA120-T246183
1632182420000,2021-09-21T00:00:20Z,45.7,TA120-T246191
1632182420000,2021-09-21T00:00:20Z,50.5,TA120-T246184
1632182420000,2021-09-21T00:00:20Z,42,TA120-T246187
1632182421000,2021-09-21T00:00:21Z,51,TA120-T246184
1632182421000,2021-09-21T00:00:21Z,41.9,TA120-T246187
1632182421000,2021-09-21T00:00:21Z,32.5,TA120-T246183
1632182421000,2021-09-21T00:00:21Z,46,TA120-T246191
1632182422000,2021-09-21T00:00:22Z,32.6,TA120-T246183
1632182422000,2021-09-21T00:00:22Z,45.4,TA120-T246191
1632182422000,2021-09-21T00:00:22Z,51.8,TA120-T246184
1632182422000,2021-09-21T00:00:22Z,43.5,TA120-T246187
1632182423000,2021-09-21T00:00:23Z,52.1,TA120-T246184
1632182423000,2021-09-21T00:00:23Z,44.3,TA120-T246187
1632182423000,2021-09-21T00:00:23Z,32.6,TA120-T246183
1632182423000,2021-09-21T00:00:23Z,46.1,TA120-T246191
1632182424000,2021-09-21T00:00:24Z,33,TA120-T246183
1632182424000,2021-09-21T00:00:24Z,45.4,TA120-T246191
1632182424000,2021-09-21T00:00:24Z,52.5,TA120-T246184
1632182424000,2021-09-21T00:00:24Z,43.7,TA120-T246187
1632182425000,2021-09-21T00:00:25Z,53,TA120-T246184
1632182425000,2021-09-21T00:00:25Z,43.1,TA120-T246187
1632182425000,2021-09-21T00:00:25Z,32.5,TA120-T246183
1632182425000,2021-09-21T00:00:25Z,45.8,TA120-T246191
1632182426000,2021-09-21T00:00:26Z,32.7,TA120-T246183
1632182426000,2021-09-21T00:00:26Z,46.4,TA120-T246191
1632182426000,2021-09-21T00:00:26Z,53.5,TA120-T246184
1632182426000,2021-09-21T00:00:26Z,42.5,TA120-T246187
1632182427000,2021-09-21T00:00:27Z,53.4,TA120-T246184
1632182427000,2021-09-21T00:00:27Z,42,TA120-T246187
1632182427000,2021-09-21T00:00:27Z,32.6,TA120-T246183
1632182427000,2021-09-21T00:00:27Z,45.4,TA120-T246191
1632182428000,2021-09-21T00:00:28Z,32.6,TA120-T246183
1632182428000,2021-09-21T00:00:28Z,45.7,TA120-T246191
1632182428000,2021-09-21T00:00:28Z,53.7,TA120-T246184
1632182428000,2021-09-21T00:00:28Z,41.6,TA120-T246187
1632182429000,2021-09-21T00:00:29Z,54.6,TA120-T246184
1632182429000,2021-09-21T00:00:29Z,42.2,TA120-T246187
1632182429000,2021-09-21T00:00:29Z,32.5,TA120-T246183
1632182429000,2021-09-21T00:00:29Z,46.5,TA120-T246191
1632182430000,2021-09-21T00:00:30Z,32.5,TA120-T246183
1632182430000,2021-09-21T00:00:30Z,46,TA120-T246191
1632182430000,2021-09-21T00:00:30Z,56,TA120-T246184
1632182430000,2021-09-21T00:00:30Z,42.3,TA120-T246187
1632182431000,2021-09-21T00:00:31Z,57,TA120-T246184
1632182431000,2021-09-21T00:00:31Z,42.4,TA120-T246187
1632182431000,2021-09-21T00:00:31Z,32.7,TA120-T246183
1632182431000,2021-09-21T00:00:31Z,46.1,TA120-T246191
1632182432000,2021-09-21T00:00:32Z,32.5,TA120-T246183
1632182432000,2021-09-21T00:00:32Z,45.6,TA120-T246191
1632182432000,2021-09-21T00:00:32Z,58.5,TA120-T246184
1632182432000,2021-09-21T00:00:32Z,42.6,TA120-T246187
1632182433000,2021-09-21T00:00:33Z,58.8,TA120-T246184
1632182433000,2021-09-21T00:00:33Z,43.6,TA120-T246187
1632182433000,2021-09-21T00:00:33Z,32.7,TA120-T246183
1632182433000,2021-09-21T00:00:33Z,45.7,TA120-T246191
1632182434000,2021-09-21T00:00:34Z,32.8,TA120-T246183
1632182434000,2021-09-21T00:00:34Z,45.4,TA120-T246191
1632182434000,2021-09-21T00:00:34Z,60.7,TA120-T246184
1632182434000,2021-09-21T00:00:34Z,43,TA120-T246187
1632182435000,2021-09-21T00:00:35Z,60.9,TA120-T246184
1632182435000,2021-09-21T00:00:35Z,41.2,TA120-T246187
1632182435000,2021-09-21T00:00:35Z,32.5,TA120-T246183
1632182435000,2021-09-21T00:00:35Z,45.7,TA120-T246191
1632182436000,2021-09-21T00:00:36Z,32.5,TA120-T246183
1632182436000,2021-09-21T00:00:36Z,45.5,TA120-T246191
1632182436000,2021-09-21T00:00:36Z,61.7,TA120-T246184
1632182436000,2021-09-21T00:00:36Z,42,TA120-T246187
1632182437000,2021-09-21T00:00:37Z,64.1,TA120-T246184
1632182437000,2021-09-21T00:00:37Z,42.8,TA120-T246187
1632182437000,2021-09-21T00:00:37Z,32.6,TA120-T246183
1632182437000,2021-09-21T00:00:37Z,45.4,TA120-T246191
1632182438000,2021-09-21T00:00:38Z,32.7,TA120-T246183
1632182438000,2021-09-21T00:00:38Z,45.8,TA120-T246191
1632182438000,2021-09-21T00:00:38Z,67.1,TA120-T246184
1632182438000,2021-09-21T00:00:38Z,42.3,TA120-T246187
1632182439000,2021-09-21T00:00:39Z,69.8,TA120-T246184
1632182439000,2021-09-21T00:00:39Z,41.8,TA120-T246187
1632182439000,2021-09-21T00:00:39Z,32.7,TA120-T246183
1632182439000,2021-09-21T00:00:39Z,45.4,TA120-T246191
1632182440000,2021-09-21T00:00:40Z,32.6,TA120-T246183
1632182440000,2021-09-21T00:00:40Z,45.3,TA120-T246191
1632182440000,2021-09-21T00:00:40Z,70.2,TA120-T246184
1632182440000,2021-09-21T00:00:40Z,42.3,TA120-T246187
1632182441000,2021-09-21T00:00:41Z,68,TA120-T246184
1632182441000,2021-09-21T00:00:41Z,42.2,TA120-T246187
1632182441000,2021-09-21T00:00:41Z,32.4,TA120-T246183
1632182441000,2021-09-21T00:00:41Z,45.3,TA120-T246191
1632182442000,2021-09-21T00:00:42Z,32.7,TA120-T246183
1632182442000,2021-09-21T00:00:42Z,45.6,TA120-T246191
1632182442000,2021-09-21T00:00:42Z,64.4,TA120-T246184
1632182442000,2021-09-21T00:00:42Z,41.4,TA120-T246187
1632182443000,2021-09-21T00:00:43Z,61.5,TA120-T246184
1632182443000,2021-09-21T00:00:43Z,40.7,TA120-T246187
1632182443000,2021-09-21T00:00:43Z,32.6,TA120-T246183
1632182443000,2021-09-21T00:00:43Z,45.3,TA120-T246191
1632182444000,2021-09-21T00:00:44Z,32.5,TA120-T246183
1632182444000,2021-09-21T00:00:44Z,45.3,TA120-T246191
1632182444000,2021-09-21T00:00:44Z,59.7,TA120-T246184
1632182444000,2021-09-21T00:00:44Z,40.9,TA120-T246187
1632182445000,2021-09-21T00:00:45Z,58.4,TA120-T246184
1632182445000,2021-09-21T00:00:45Z,40.9,TA120-T246187
1632182445000,2021-09-21T00:00:45Z,32.9,TA120-T246183
1632182445000,2021-09-21T00:00:45Z,45.9,TA120-T246191
1632182446000,2021-09-21T00:00:46Z,32.6,TA120-T246183
1632182446000,2021-09-21T00:00:46Z,45.3,TA120-T246191
1632182446000,2021-09-21T00:00:46Z,57.3,TA120-T246184
1632182446000,2021-09-21T00:00:46Z,40.7,TA120-T246187
1632182447000,2021-09-21T00:00:47Z,56.4,TA120-T246184
1632182447000,2021-09-21T00:00:47Z,41.3,TA120-T246187
1632182447000,2021-09-21T00:00:47Z,32.4,TA120-T246183
1632182447000,2021-09-21T00:00:47Z,45.7,TA120-T246191
1632182448000,2021-09-21T00:00:48Z,32.7,TA120-T246183
1632182448000,2021-09-21T00:00:48Z,46.2,TA120-T246191
1632182448000,2021-09-21T00:00:48Z,56,TA120-T246184
1632182448000,2021-09-21T00:00:48Z,41.9,TA120-T246187
1632182449000,2021-09-21T00:00:49Z,55.6,TA120-T246184
1632182449000,2021-09-21T00:00:49Z,42.1,TA120-T246187
1632182449000,2021-09-21T00:00:49Z,32.7,TA120-T246183
1632182449000,2021-09-21T00:00:49Z,45.7,TA120-T246191
1632182450000,2021-09-21T00:00:50Z,32.5,TA120-T246183
1632182450000,2021-09-21T00:00:50Z,45.5,TA120-T246191
1632182450000,2021-09-21T00:00:50Z,54.7,TA120-T246184
1632182450000,2021-09-21T00:00:50Z,41.6,TA120-T246187
1632182451000,2021-09-21T00:00:51Z,53.3,TA120-T246184
1632182451000,2021-09-21T00:00:51Z,41.7,TA120-T246187
1632182451000,2021-09-21T00:00:51Z,32.6,TA120-T246183
1632182451000,2021-09-21T00:00:51Z,46.7,TA120-T246191
1632182452000,2021-09-21T00:00:52Z,32.8,TA120-T246183
1632182452000,2021-09-21T00:00:52Z,46.5,TA120-T246191
1632182452000,2021-09-21T00:00:52Z,52,TA120-T246184
1632182452000,2021-09-21T00:00:52Z,42.7,TA120-T246187
1632182453000,2021-09-21T00:00:53Z,51.1,TA120-T246184
1632182453000,2021-09-21T00:00:53Z,42.6,TA120-T246187
1632182453000,2021-09-21T00:00:53Z,32.7,TA120-T246183
1632182453000,2021-09-21T00:00:53Z,46.3,TA120-T246191
1632182454000,2021-09-21T00:00:54Z,32.8,TA120-T246183
1632182454000,2021-09-21T00:00:54Z,45.9,TA120-T246191
1632182454000,2021-09-21T00:00:54Z,50.7,TA120-T246184
1632182454000,2021-09-21T00:00:54Z,42.5,TA120-T246187
1632182455000,2021-09-21T00:00:55Z,50.6,TA120-T246184
1632182455000,2021-09-21T00:00:55Z,43.1,TA120-T246187
1632182455000,2021-09-21T00:00:55Z,32.6,TA120-T246183
1632182455000,2021-09-21T00:00:55Z,46.5,TA120-T246191
1632182456000,2021-09-21T00:00:56Z,32.6,TA120-T246183
1632182456000,2021-09-21T00:00:56Z,47.4,TA120-T246191
1632182456000,2021-09-21T00:00:56Z,50.4,TA120-T246184
1632182456000,2021-09-21T00:00:56Z,42.1,TA120-T246187
1632182457000,2021-09-21T00:00:57Z,50.7,TA120-T246184
1632182457000,2021-09-21T00:00:57Z,41.4,TA120-T246187
1632182457000,2021-09-21T00:00:57Z,32.7,TA120-T246183
1632182457000,2021-09-21T00:00:57Z,48.7,TA120-T246191
1632182458000,2021-09-21T00:00:58Z,32.6,TA120-T246183
1632182458000,2021-09-21T00:00:58Z,52.1,TA120-T246191
1632182458000,2021-09-21T00:00:58Z,50.6,TA120-T246184
1632182458000,2021-09-21T00:00:58Z,40.9,TA120-T246187
1632182459000,2021-09-21T00:00:59Z,50.6,TA120-T246184
1632182459000,2021-09-21T00:00:59Z,41.6,TA120-T246187
1632182459000,2021-09-21T00:00:59Z,32.6,TA120-T246183
1632182459000,2021-09-21T00:00:59Z,51.4,TA120-T246191
1632182460000,2021-09-21T00:01:00Z,32.8,TA120-T246183
1632182460000,2021-09-21T00:01:00Z,50.6,TA120-T246191
1632182460000,2021-09-21T00:01:00Z,49.9,TA120-T246184
1632182460000,2021-09-21T00:01:00Z,41.7,TA120-T246187
1632182461000,2021-09-21T00:01:01Z,49.4,TA120-T246184
1632182461000,2021-09-21T00:01:01Z,41.7,TA120-T246187
1632182461000,2021-09-21T00:01:01Z,32.6,TA120-T246183
1632182461000,2021-09-21T00:01:01Z,51.3,TA120-T246191
1632182462000,2021-09-21T00:01:02Z,32.4,TA120-T246183
1632182462000,2021-09-21T00:01:02Z,50.6,TA120-T246191
1632182462000,2021-09-21T00:01:02Z,49.2,TA120-T246184
1632182462000,2021-09-21T00:01:02Z,41.8,TA120-T246187
1632182463000,2021-09-21T00:01:03Z,48.8,TA120-T246184
1632182463000,2021-09-21T00:01:03Z,42.9,TA120-T246187
1632182463000,2021-09-21T00:01:03Z,32.4,TA120-T246183
1632182463000,2021-09-21T00:01:03Z,49.5,TA120-T246191
1632182464000,2021-09-21T00:01:04Z,32.7,TA120-T246183
1632182464000,2021-09-21T00:01:04Z,49.3,TA120-T246191
1632182464000,2021-09-21T00:01:04Z,49.1,TA120-T246184
1632182464000,2021-09-21T00:01:04Z,42.9,TA120-T246187
1632182465000,2021-09-21T00:01:05Z,49.3,TA120-T246184
1632182465000,2021-09-21T00:01:05Z,42.2,TA120-T246187
1632182465000,2021-09-21T00:01:05Z,32.7,TA120-T246183
1632182465000,2021-09-21T00:01:05Z,49.6,TA120-T246191
1632182466000,2021-09-21T00:01:06Z,32.6,TA120-T246183
1632182466000,2021-09-21T00:01:06Z,52.9,TA120-T246191
1632182466000,2021-09-21T00:01:06Z,49.5,TA120-T246184
1632182466000,2021-09-21T00:01:06Z,42.6,TA120-T246187
1632182467000,2021-09-21T00:01:07Z,49.1,TA120-T246184
1632182467000,2021-09-21T00:01:07Z,43.2,TA120-T246187
1632182467000,2021-09-21T00:01:07Z,32.7,TA120-T246183
1632182467000,2021-09-21T00:01:07Z,52.9,TA120-T246191
1632182468000,2021-09-21T00:01:08Z,32.7,TA120-T246183
1632182468000,2021-09-21T00:01:08Z,52.2,TA120-T246191
1632182468000,2021-09-21T00:01:08Z,48.8,TA120-T246184
1632182468000,2021-09-21T00:01:08Z,42.7,TA120-T246187
1632182469000,2021-09-21T00:01:09Z,49.5,TA120-T246184
1632182469000,2021-09-21T00:01:09Z,42.7,TA120-T246187
1632182469000,2021-09-21T00:01:09Z,33.4,TA120-T246183
1632182469000,2021-09-21T00:01:09Z,51.5,TA120-T246191
1632182470000,2021-09-21T00:01:10Z,33.1,TA120-T246183
1632182470000,2021-09-21T00:01:10Z,50.9,TA120-T246191
1632182470000,2021-09-21T00:01:10Z,49.2,TA120-T246184
1632182470000,2021-09-21T00:01:10Z,43.7,TA120-T246187
1632182471000,2021-09-21T00:01:11Z,48.8,TA120-T246184
1632182471000,2021-09-21T00:01:11Z,42.6,TA120-T246187
1632182471000,2021-09-21T00:01:11Z,33.2,TA120-T246183
1632182471000,2021-09-21T00:01:11Z,48.9,TA120-T246191
1632182472000,2021-09-21T00:01:12Z,33.7,TA120-T246183
1632182472000,2021-09-21T00:01:12Z,47.8,TA120-T246191
1632182472000,2021-09-21T00:01:12Z,49.1,TA120-T246184
1632182472000,2021-09-21T00:01:12Z,41.9,TA120-T246187
1632182473000,2021-09-21T00:01:13Z,49.1,TA120-T246184
1632182473000,2021-09-21T00:01:13Z,41.6,TA120-T246187
1632182473000,2021-09-21T00:01:13Z,34.2,TA120-T246183
1632182473000,2021-09-21T00:01:13Z,46.7,TA120-T246191
1632182474000,2021-09-21T00:01:14Z,35,TA120-T246183
1632182474000,2021-09-21T00:01:14Z,46.4,TA120-T246191
1632182474000,2021-09-21T00:01:14Z,48.7,TA120-T246184
1632182474000,2021-09-21T00:01:14Z,42,TA120-T246187
1632182475000,2021-09-21T00:01:15Z,48.7,TA120-T246184
1632182475000,2021-09-21T00:01:15Z,43.1,TA120-T246187
1632182475000,2021-09-21T00:01:15Z,34.5,TA120-T246183
1632182475000,2021-09-21T00:01:15Z,46.2,TA120-T246191
1632182476000,2021-09-21T00:01:16Z,34.4,TA120-T246183
1632182476000,2021-09-21T00:01:16Z,46,TA120-T246191
1632182476000,2021-09-21T00:01:16Z,48.8,TA120-T246184
1632182476000,2021-09-21T00:01:16Z,43,TA120-T246187
1632182477000,2021-09-21T00:01:17Z,49.2,TA120-T246184
1632182477000,2021-09-21T00:01:17Z,42.2,TA120-T246187
1632182477000,2021-09-21T00:01:17Z,33.7,TA120-T246183
1632182477000,2021-09-21T00:01:17Z,46.1,TA120-T246191
1632182478000,2021-09-21T00:01:18Z,33.7,TA120-T246183
1632182478000,2021-09-21T00:01:18Z,45.8,TA120-T246191
1632182478000,2021-09-21T00:01:18Z,49.3,TA120-T246184
1632182478000,2021-09-21T00:01:18Z,42.2,TA120-T246187
1632182479000,2021-09-21T00:01:19Z,50,TA120-T246184
1632182479000,2021-09-21T00:01:19Z,42.5,TA120-T246187
1632182479000,2021-09-21T00:01:19Z,33.1,TA120-T246183
1632182479000,2021-09-21T00:01:19Z,45.3,TA120-T246191
1632182480000,2021-09-21T00:01:20Z,33.1,TA120-T246183
1632182480000,2021-09-21T00:01:20Z,45.5,TA120-T246191
1632182480000,2021-09-21T00:01:20Z,49.8,TA120-T246184
1632182480000,2021-09-21T00:01:20Z,42.4,TA120-T246187
1632182481000,2021-09-21T00:01:21Z,50,TA120-T246184
1632182481000,2021-09-21T00:01:21Z,42.7,TA120-T246187
1632182481000,2021-09-21T00:01:21Z,33,TA120-T246183
1632182481000,2021-09-21T00:01:21Z,45.9,TA120-T246191
1632182482000,2021-09-21T00:01:22Z,33,TA120-T246183
1632182482000,2021-09-21T00:01:22Z,45.7,TA120-T246191
1632182482000,2021-09-21T00:01:22Z,50.8,TA120-T246184
1632182482000,2021-09-21T00:01:22Z,42.9,TA120-T246187
1632182483000,2021-09-21T00:01:23Z,51.3,TA120-T246184
1632182483000,2021-09-21T00:01:23Z,42.2,TA120-T246187
1632182483000,2021-09-21T00:01:23Z,33.2,TA120-T246183
1632182483000,2021-09-21T00:01:23Z,44.8,TA120-T246191
1632182484000,2021-09-21T00:01:24Z,33.1,TA120-T246183
1632182484000,2021-09-21T00:01:24Z,45.5,TA120-T246191
1632182484000,2021-09-21T00:01:24Z,51.5,TA120-T246184
1632182484000,2021-09-21T00:01:24Z,42,TA120-T246187
1632182485000,2021-09-21T00:01:25Z,51.9,TA120-T246184
1632182485000,2021-09-21T00:01:25Z,41.2,TA120-T246187
1632182485000,2021-09-21T00:01:25Z,33.1,TA120-T246183
1632182485000,2021-09-21T00:01:25Z,45.6,TA120-T246191
1632182486000,2021-09-21T00:01:26Z,32.7,TA120-T246183
1632182486000,2021-09-21T00:01:26Z,46.1,TA120-T246191
1632182486000,2021-09-21T00:01:26Z,53.4,TA120-T246184
1632182486000,2021-09-21T00:01:26Z,41.9,TA120-T246187
1632182487000,2021-09-21T00:01:27Z,53.8,TA120-T246184
1632182487000,2021-09-21T00:01:27Z,42.7,TA120-T246187
1632182487000,2021-09-21T00:01:27Z,32.7,TA120-T246183
1632182487000,2021-09-21T00:01:27Z,45.9,TA120-T246191
1632182488000,2021-09-21T00:01:28Z,32.9,TA120-T246183
1632182488000,2021-09-21T00:01:28Z,45.4,TA120-T246191
1632182488000,2021-09-21T00:01:28Z,54.3,TA120-T246184
1632182488000,2021-09-21T00:01:28Z,43.5,TA120-T246187
1632182489000,2021-09-21T00:01:29Z,54.6,TA120-T246184
1632182489000,2021-09-21T00:01:29Z,45.2,TA120-T246187
1632182489000,2021-09-21T00:01:29Z,32.7,TA120-T246183
1632182489000,2021-09-21T00:01:29Z,45.3,TA120-T246191
1632182490000,2021-09-21T00:01:30Z,32.7,TA120-T246183
1632182490000,2021-09-21T00:01:30Z,45.6,TA120-T246191
1632182490000,2021-09-21T00:01:30Z,54,TA120-T246184
1632182490000,2021-09-21T00:01:30Z,46,TA120-T246187
1632182491000,2021-09-21T00:01:31Z,54.2,TA120-T246184
1632182491000,2021-09-21T00:01:31Z,46.8,TA120-T246187
1632182491000,2021-09-21T00:01:31Z,32.7,TA120-T246183
1632182491000,2021-09-21T00:01:31Z,45.2,TA120-T246191
1632182492000,2021-09-21T00:01:32Z,32.8,TA120-T246183
1632182492000,2021-09-21T00:01:32Z,45.5,TA120-T246191
1632182492000,2021-09-21T00:01:32Z,54.3,TA120-T246184
1632182492000,2021-09-21T00:01:32Z,47.5,TA120-T246187
1632182493000,2021-09-21T00:01:33Z,55.4,TA120-T246184
1632182493000,2021-09-21T00:01:33Z,47.3,TA120-T246187
1632182493000,2021-09-21T00:01:33Z,32.6,TA120-T246183
1632182493000,2021-09-21T00:01:33Z,45.6,TA120-T246191
1632182494000,2021-09-21T00:01:34Z,32.6,TA120-T246183
1632182494000,2021-09-21T00:01:34Z,46,TA120-T246191
1632182494000,2021-09-21T00:01:34Z,57.1,TA120-T246184
1632182494000,2021-09-21T00:01:34Z,46.6,TA120-T246187
1632182495000,2021-09-21T00:01:35Z,59.7,TA120-T246184
1632182495000,2021-09-21T00:01:35Z,44.7,TA120-T246187
1632182495000,2021-09-21T00:01:35Z,32.8,TA120-T246183
1632182495000,2021-09-21T00:01:35Z,45.6,TA120-T246191
1632182496000,2021-09-21T00:01:36Z,32.5,TA120-T246183
1632182496000,2021-09-21T00:01:36Z,45.2,TA120-T246191
1632182496000,2021-09-21T00:01:36Z,60.7,TA120-T246184
1632182496000,2021-09-21T00:01:36Z,43.3,TA120-T246187
1632182497000,2021-09-21T00:01:37Z,64,TA120-T246184
1632182497000,2021-09-21T00:01:37Z,43.1,TA120-T246187
1632182497000,2021-09-21T00:01:37Z,32.6,TA120-T246183
1632182497000,2021-09-21T00:01:37Z,46.2,TA120-T246191
1632182498000,2021-09-21T00:01:38Z,32.4,TA120-T246183
1632182498000,2021-09-21T00:01:38Z,45.8,TA120-T246191
1632182498000,2021-09-21T00:01:38Z,66.8,TA120-T246184
1632182498000,2021-09-21T00:01:38Z,45.4,TA120-T246187
1632182499000,2021-09-21T00:01:39Z,70.5,TA120-T246184
1632182499000,2021-09-21T00:01:39Z,45.1,TA120-T246187
1632182499000,2021-09-21T00:01:39Z,32.4,TA120-T246183
1632182499000,2021-09-21T00:01:39Z,46.1,TA120-T246191
1632182500000,2021-09-21T00:01:40Z,32.6,TA120-T246183
1632182500000,2021-09-21T00:01:40Z,45.6,TA120-T246191
1632182500000,2021-09-21T00:01:40Z,71.8,TA120-T246184
1632182500000,2021-09-21T00:01:40Z,45.6,TA120-T246187
1632182501000,2021-09-21T00:01:41Z,70.1,TA120-T246184
1632182501000,2021-09-21T00:01:41Z,46.4,TA120-T246187
1632182501000,2021-09-21T00:01:41Z,32.3,TA120-T246183
1632182501000,2021-09-21T00:01:41Z,45.6,TA120-T246191
1632182502000,2021-09-21T00:01:42Z,32.4,TA120-T246183
1632182502000,2021-09-21T00:01:42Z,45.5,TA120-T246191
1632182502000,2021-09-21T00:01:42Z,66.3,TA120-T246184
1632182502000,2021-09-21T00:01:42Z,46.2,TA120-T246187
1632182503000,2021-09-21T00:01:43Z,63.7,TA120-T246184
1632182503000,2021-09-21T00:01:43Z,45.6,TA120-T246187
1632182503000,2021-09-21T00:01:43Z,32.6,TA120-T246183
1632182503000,2021-09-21T00:01:43Z,45.5,TA120-T246191
1632182504000,2021-09-21T00:01:44Z,32.5,TA120-T246183
1632182504000,2021-09-21T00:01:44Z,45.9,TA120-T246191
1632182504000,2021-09-21T00:01:44Z,62.1,TA120-T246184
1632182504000,2021-09-21T00:01:44Z,47.7,TA120-T246187
1632182505000,2021-09-21T00:01:45Z,61.2,TA120-T246184
1632182505000,2021-09-21T00:01:45Z,48,TA120-T246187
1632182505000,2021-09-21T00:01:45Z,32.6,TA120-T246183
1632182505000,2021-09-21T00:01:45Z,45.1,TA120-T246191
1632182506000,2021-09-21T00:01:46Z,33,TA120-T246183
1632182506000,2021-09-21T00:01:46Z,45.5,TA120-T246191
