time,readable_time,dBA,dev-id
1616112007000,2021-03-19T00:00:07Z,61.1,TA120-T246184
1616112011000,2021-03-19T00:00:11Z,46.3,TA120-T246191
1616112020000,2021-03-19T00:00:20Z,30.4,TA120-T246183
1616112037000,2021-03-19T00:00:37Z,45.9,TA120-T246187
1616112067000,2021-03-19T00:01:07Z,54.7,TA120-T246184
1616112071000,2021-03-19T00:01:11Z,44.1,TA120-T246191
1616112080000,2021-03-19T00:01:20Z,30.4,TA120-T246183
1616112097000,2021-03-19T00:01:37Z,45.8,TA120-T246187
1616112127000,2021-03-19T00:02:07Z,59.7,TA120-T246184
1616112131000,2021-03-19T00:02:11Z,44.1,TA120-T246191
1616112140000,2021-03-19T00:02:20Z,30.4,TA120-T246183
1616112157000,2021-03-19T00:02:37Z,44.7,TA120-T246187
1616112187000,2021-03-19T00:03:07Z,51.3,TA120-T246184
1616112191000,2021-03-19T00:03:11Z,43.9,TA120-T246191
1616112200000,2021-03-19T00:03:20Z,30.3,TA120-T246183
1616112217000,2021-03-19T00:03:37Z,44.9,TA120-T246187
1616112247000,2021-03-19T00:04:07Z,60.2,TA120-T246184
1616112251000,2021-03-19T00:04:11Z,43.8,TA120-T246191
1616112260000,2021-03-19T00:04:20Z,30.4,TA120-T246183
1616112277000,2021-03-19T00:04:37Z,45.9,TA120-T246187
1616112307000,2021-03-19T00:05:07Z,60.9,TA120-T246184
1616112311000,2021-03-19T00:05:11Z,43.7,TA120-T246191
1616112320000,2021-03-19T00:05:20Z,30.4,TA120-T246183
1616112337000,2021-03-19T00:05:37Z,45.3,TA120-T246187
1616112367000,2021-03-19T00:06:07Z,62.4,TA120-T246184
1616112371000,2021-03-19T00:06:11Z,43.8,TA120-T246191
1616112380000,2021-03-19T00:06:20Z,30.4,TA120-T246183
1616112397000,2021-03-19T00:06:37Z,44.7,TA120-T246187
1616112427000,2021-03-19T00:07:07Z,55.3,TA120-T246184
1616112431000,2021-03-19T00:07:11Z,49.4,TA120-T246191
1616112440000,2021-03-19T00:07:20Z,30.4,TA120-T246183
1616112457000,2021-03-19T00:07:37Z,44.7,TA120-T246187
1616112487000,2021-03-19T00:08:07Z,62.4,TA120-T246184
1616112491000,2021-03-19T00:08:11Z,44,TA120-T246191
1616112500000,2021-03-19T00:08:20Z,30.5,TA120-T246183
1616112517000,2021-03-19T00:08:37Z,47.1,TA120-T246187
1616112547000,2021-03-19T00:09:07Z,65.9,TA120-T246184
1616112551000,2021-03-19T00:09:11Z,43.8,TA120-T246191
1616112560000,2021-03-19T00:09:20Z,30.4,TA120-T246183
1616112577000,2021-03-19T00:09:37Z,46.4,TA120-T246187
1616112607000,2021-03-19T00:10:07Z,63.2,TA120-T246184
1616112611000,2021-03-19T00:10:11Z,57.3,TA120-T246191
1616112620000,2021-03-19T00:10:20Z,30.4,TA120-T246183
1616112637000,2021-03-19T00:10:37Z,46.4,TA120-T246187
1616112667000,2021-03-19T00:11:07Z,58.9,TA120-T246184
1616112671000,2021-03-19T00:11:11Z,43.9,TA120-T246191
1616112680000,2021-03-19T00:11:20Z,30.6,TA120-T246183
1616112697000,2021-03-19T00:11:37Z,44.6,TA120-T246187
1616112727000,2021-03-19T00:12:07Z,51.9,TA120-T246184
1616112731000,2021-03-19T00:12:11Z,43.8,TA120-T246191
1616112740000,2021-03-19T00:12:20Z,30.4,TA120-T246183
1616112757000,2021-03-19T00:12:37Z,44.3,TA120-T246187
1616112787000,2021-03-19T00:13:07Z,63.4,TA120-T246184
1616112791000,2021-03-19T00:13:11Z,43.8,TA120-T246191
1616112800000,2021-03-19T00:13:20Z,30.4,TA120-T246183
1616112817000,2021-03-19T00:13:37Z,44.7,TA120-T246187
1616112847000,2021-03-19T00:14:07Z,49.6,TA120-T246184
1616112851000,2021-03-19T00:14:11Z,43.7,TA120-T246191
1616112860000,2021-03-19T00:14:20Z,30.4,TA120-T246183
1616112877000,2021-03-19T00:14:37Z,43.8,TA120-T246187
1616112907000,2021-03-19T00:15:07Z,64.7,TA120-T246184
1616112911000,2021-03-19T00:15:11Z,43.8,TA120-T246191
1616112920000,2021-03-19T00:15:20Z,30.4,TA120-T246183
1616112937000,2021-03-19T00:15:37Z,43.5,TA120-T246187
1616112967000,2021-03-19T00:16:07Z,61.8,TA120-T246184
1616112971000,2021-03-19T00:16:11Z,44.3,TA120-T246191
1616112980000,2021-03-19T00:16:20Z,30.4,TA120-T246183
1616112997000,2021-03-19T00:16:37Z,44.2,TA120-T246187
1616113027000,2021-03-19T00:17:07Z,49.5,TA120-T246184
1616113031000,2021-03-19T00:17:11Z,43.8,TA120-T246191
1616113040000,2021-03-19T00:17:20Z,30.4,TA120-T246183
1616113057000,2021-03-19T00:17:37Z,45.4,TA120-T246187
1616113087000,2021-03-19T00:18:07Z,67.1,TA120-T246184
1616113091000,2021-03-19T00:18:11Z,43.7,TA120-T246191
1616113100000,2021-03-19T00:18:20Z,30.4,TA120-T246183
1616113117000,2021-03-19T00:18:37Z,44.9,TA120-T246187
1616113147000,2021-03-19T00:19:07Z,56.9,TA120-T246184
1616113151000,2021-03-19T00:19:11Z,44.2,TA120-T246191
1616113160000,2021-03-19T00:19:20Z,30.4,TA120-T246183
1616113177000,2021-03-19T00:19:37Z,45.9,TA120-T246187
1616113207000,2021-03-19T00:20:07Z,49.9,TA120-T246184
1616113211000,2021-03-19T00:20:11Z,47.9,TA120-T246191
1616113220000,2021-03-19T00:20:20Z,30.6,TA120-T246183
1616113237000,2021-03-19T00:20:37Z,45.2,TA120-T246187
1616113267000,2021-03-19T00:21:07Z,51.6,TA120-T246184
1616113271000,2021-03-19T00:21:11Z,48.5,TA120-T246191
1616113280000,2021-03-19T00:21:20Z,30.4,TA120-T246183
1616113297000,2021-03-19T00:21:37Z,48.3,TA120-T246187
1616113327000,2021-03-19T00:22:07Z,50.7,TA120-T246184
1616113331000,2021-03-19T00:22:11Z,43.8,TA120-T246191
1616113340000,2021-03-19T00:22:20Z,30.4,TA120-T246183
1616113357000,2021-03-19T00:22:37Z,45.8,TA120-T246187
1616113387000,2021-03-19T00:23:07Z,53,TA120-T246184
1616113391000,2021-03-19T00:23:11Z,43.8,TA120-T246191
1616113400000,2021-03-19T00:23:20Z,30.4,TA120-T246183
1616113417000,2021-03-19T00:23:37Z,44.8,TA120-T246187
1616113447000,2021-03-19T00:24:07Z,50.6,TA120-T246184
1616113451000,2021-03-19T00:24:11Z,43.8,TA120-T246191
1616113460000,2021-03-19T00:24:20Z,30.4,TA120-T246183
1616113477000,2021-03-19T00:24:37Z,45.1,TA120-T246187
1616113507000,2021-03-19T00:25:07Z,58.2,TA120-T246184
1616113511000,2021-03-19T00:25:11Z,43.9,TA120-T246191
1616113520000,2021-03-19T00:25:20Z,30.4,TA120-T246183
1616113537000,2021-03-19T00:25:37Z,47.6,TA120-T246187
1616113567000,2021-03-19T00:26:07Z,56.4,TA120-T246184
1616113571000,2021-03-19T00:26:11Z,44,TA120-T246191
1616113580000,2021-03-19T00:26:20Z,30.6,TA120-T246183
1616113597000,2021-03-19T00:26:37Z,49.1,TA120-T246187
1616113627000,2021-03-19T00:27:07Z,50.9,TA120-T246184
1616113631000,2021-03-19T00:27:11Z,45.2,TA120-T246191
1616113640000,2021-03-19T00:27:20Z,30.4,TA120-T246183
1616113657000,2021-03-19T00:27:37Z,46.4,TA120-T246187
1616113687000,2021-03-19T00:28:07Z,55.2,TA120-T246184
1616113691000,2021-03-19T00:28:11Z,44,TA120-T246191
1616113700000,2021-03-19T00:28:20Z,30.4,TA120-T246183
1616113717000,2021-03-19T00:28:37Z,47.7,TA120-T246187
1616113747000,2021-03-19T00:29:07Z,49.7,TA120-T246184
1616113751000,2021-03-19T00:29:11Z,44,TA120-T246191
1616113760000,2021-03-19T00:29:20Z,30.4,TA120-T246183
1616113777000,2021-03-19T00:29:37Z,44.7,TA120-T246187
1616113807000,2021-03-19T00:30:07Z,59.3,TA120-T246184
1616113811000,2021-03-19T00:30:11Z,43.9,TA120-T246191
1616113820000,2021-03-19T00:30:20Z,30.4,TA120-T246183
1616113837000,2021-03-19T00:30:37Z,45.7,TA120-T246187
1616113867000,2021-03-19T00:31:07Z,59,TA120-T246184
1616113871000,2021-03-19T00:31:11Z,44.2,TA120-T246191
1616113880000,2021-03-19T00:31:20Z,30.3,TA120-T246183
1616113897000,2021-03-19T00:31:37Z,46.1,TA120-T246187
1616113927000,2021-03-19T00:32:07Z,62.3,TA120-T246184
1616113931000,2021-03-19T00:32:11Z,44.2,TA120-T246191
1616113940000,2021-03-19T00:32:20Z,30.3,TA120-T246183
1616113957000,2021-03-19T00:32:37Z,46.8,TA120-T246187
1616113987000,2021-03-19T00:33:07Z,65.3,TA120-T246184
1616113991000,2021-03-19T00:33:11Z,52.3,TA120-T246191
1616114000000,2021-03-19T00:33:20Z,30.3,TA120-T246183
1616114017000,2021-03-19T00:33:37Z,46.1,TA120-T246187
1616114047000,2021-03-19T00:34:07Z,49.5,TA120-T246184
1616114051000,2021-03-19T00:34:11Z,44,TA120-T246191
1616114060000,2021-03-19T00:34:20Z,30.4,TA120-T246183
1616114077000,2021-03-19T00:34:37Z,45.9,TA120-T246187
1616114107000,2021-03-19T00:35:07Z,49.6,TA120-T246184
1616114111000,2021-03-19T00:35:11Z,43.7,TA120-T246191
1616114120000,2021-03-19T00:35:20Z,30.4,TA120-T246183
1616114137000,2021-03-19T00:35:37Z,46.5,TA120-T246187
1616114167000,2021-03-19T00:36:07Z,63,TA120-T246184
1616114171000,2021-03-19T00:36:11Z,43.7,TA120-T246191
1616114180000,2021-03-19T00:36:20Z,30.1,TA120-T246183
1616114197000,2021-03-19T00:36:37Z,48.1,TA120-T246187
1616114227000,2021-03-19T00:37:07Z,50.1,TA120-T246184
1616114231000,2021-03-19T00:37:11Z,47.5,TA120-T246191
1616114240000,2021-03-19T00:37:20Z,30.2,TA120-T246183
1616114257000,2021-03-19T00:37:37Z,45.6,TA120-T246187
1616114287000,2021-03-19T00:38:07Z,49.8,TA120-T246184
1616114291000,2021-03-19T00:38:11Z,43.7,TA120-T246191
1616114300000,2021-03-19T00:38:20Z,30.2,TA120-T246183
1616114317000,2021-03-19T00:38:37Z,45.5,TA120-T246187
1616114347000,2021-03-19T00:39:07Z,49.4,TA120-T246184
1616114351000,2021-03-19T00:39:11Z,43.7,TA120-T246191
1616114360000,2021-03-19T00:39:20Z,30.3,TA120-T246183
1616114377000,2021-03-19T00:39:37Z,47.2,TA120-T246187
1616114407000,2021-03-19T00:40:07Z,58.9,TA120-T246184
1616114411000,2021-03-19T00:40:11Z,43.7,TA120-T246191
1616114420000,2021-03-19T00:40:20Z,30.2,TA120-T246183
1616114437000,2021-03-19T00:40:37Z,46.8,TA120-T246187
1616114467000,2021-03-19T00:41:07Z,57.2,TA120-T246184
1616114471000,2021-03-19T00:41:11Z,43.9,TA120-T246191
1616114480000,2021-03-19T00:41:20Z,30.2,TA120-T246183
1616114497000,2021-03-19T00:41:37Z,45.6,TA120-T246187
1616114527000,2021-03-19T00:42:07Z,58.5,TA120-T246184
1616114531000,2021-03-19T00:42:11Z,43.9,TA120-T246191
1616114540000,2021-03-19T00:42:20Z,30.2,TA120-T246183
1616114557000,2021-03-19T00:42:37Z,45.9,TA120-T246187
1616114587000,2021-03-19T00:43:07Z,63.9,TA120-T246184
1616114591000,2021-03-19T00:43:11Z,44.1,TA120-T246191
1616114600000,2021-03-19T00:43:20Z,30.2,TA120-T246183
1616114617000,2021-03-19T00:43:37Z,46.7,TA120-T246187
1616114647000,2021-03-19T00:44:07Z,57.8,TA120-T246184
1616114651000,2021-03-19T00:44:11Z,43.7,TA120-T246191
1616114660000,2021-03-19T00:44:20Z,30.2,TA120-T246183
1616114677000,2021-03-19T00:44:37Z,47.7,TA120-T246187
1616114707000,2021-03-19T00:45:07Z,58.6,TA120-T246184
1616114711000,2021-03-19T00:45:11Z,43.9,TA120-T246191
1616114720000,2021-03-19T00:45:20Z,30.2,TA120-T246183
1616114737000,2021-03-19T00:45:37Z,45.5,TA120-T246187
1616114767000,2021-03-19T00:46:07Z,49.6,TA120-T246184
1616114771000,2021-03-19T00:46:11Z,43.8,TA120-T246191
1616114780000,2021-03-19T00:46:20Z,30.1,TA120-T246183
1616114797000,2021-03-19T00:46:37Z,46.1,TA120-T246187
1616114827000,2021-03-19T00:47:07Z,49.2,TA120-T246184
1616114831000,2021-03-19T00:47:11Z,43.9,TA120-T246191
1616114840000,2021-03-19T00:47:20Z,30.1,TA120-T246183
1616114857000,2021-03-19T00:47:37Z,45.7,TA120-T246187
1616114887000,2021-03-19T00:48:07Z,49.5,TA120-T246184
1616114891000,2021-03-19T00:48:11Z,43.9,TA120-T246191
1616114900000,2021-03-19T00:48:20Z,30.1,TA120-T246183
1616114917000,2021-03-19T00:48:37Z,44.2,TA120-T246187
1616114947000,2021-03-19T00:49:07Z,64.4,TA120-T246184
1616114951000,2021-03-19T00:49:11Z,43.8,TA120-T246191
1616114960000,2021-03-19T00:49:20Z,30.2,TA120-T246183
1616114977000,2021-03-19T00:49:37Z,43.5,TA120-T246187
1616115007000,2021-03-19T00:50:07Z,50.7,TA120-T246184
1616115011000,2021-03-19T00:50:11Z,49.5,TA120-T246191
1616115020000,2021-03-19T00:50:20Z,30.1,TA120-T246183
1616115037000,2021-03-19T00:50:37Z,43.8,TA120-T246187
1616115067000,2021-03-19T00:51:07Z,67.3,TA120-T246184
1616115071000,2021-03-19T00:51:11Z,43.9,TA120-T246191
1616115080000,2021-03-19T00:51:20Z,30.2,TA120-T246183
1616115097000,2021-03-19T00:51:37Z,45.4,TA120-T246187
1616115127000,2021-03-19T00:52:07Z,51.6,TA120-T246184
1616115131000,2021-03-19T00:52:11Z,43.9,TA120-T246191
1616115140000,2021-03-19T00:52:20Z,30.2,TA120-T246183
1616115157000,2021-03-19T00:52:37Z,48.7,TA120-T246187
1616115187000,2021-03-19T00:53:07Z,50.1,TA120-T246184
1616115191000,2021-03-19T00:53:11Z,44.4,TA120-T246191
1616115200000,2021-03-19T00:53:20Z,30.2,TA120-T246183
1616115217000,2021-03-19T00:53:37Z,45.5,TA120-T246187
1616115247000,2021-03-19T00:54:07Z,66.6,TA120-T246184
1616115251000,2021-03-19T00:54:11Z,47.4,TA120-T246191
1616115260000,2021-03-19T00:54:20Z,30.2,TA120-T246183
1616115277000,2021-03-19T00:54:37Z,49,TA120-T246187
1616115307000,2021-03-19T00:55:07Z,65,TA120-T246184
1616115311000,2021-03-19T00:55:11Z,46.9,TA120-T246191
1616115320000,2021-03-19T00:55:20Z,30.2,TA120-T246183
1616115337000,2021-03-19T00:55:37Z,46.5,TA120-T246187
1616115367000,2021-03-19T00:56:07Z,57.8,TA120-T246184
1616115371000,2021-03-19T00:56:11Z,43.8,TA120-T246191
1616115380000,2021-03-19T00:56:20Z,30.2,TA120-T246183
1616115397000,2021-03-19T00:56:37Z,43.9,TA120-T246187
1616115427000,2021-03-19T00:57:07Z,50.5,TA120-T246184
1616115431000,2021-03-19T00:57:11Z,43.7,TA120-T246191
1616115440000,2021-03-19T00:57:20Z,30.1,TA120-T246183
1616115457000,2021-03-19T00:57:37Z,45.1,TA120-T246187
1616115487000,2021-03-19T00:58:07Z,50.1,TA120-T246184
1616115491000,2021-03-19T00:58:11Z,45.3,TA120-T246191
1616115500000,2021-03-19T00:58:20Z,30.2,TA120-T246183
1616115517000,2021-03-19T00:58:37Z,45.8,TA120-T246187
1616115547000,2021-03-19T00:59:07Z,58.8,TA120-T246184
1616115551000,2021-03-19T00:59:11Z,44.1,TA120-T246191
1616115560000,2021-03-19T00:59:20Z,30.2,TA120-T246183
1616115577000,2021-03-19T00:59:37Z,44.6,TA120-T246187
1616115607000,2021-03-19T01:00:07Z,50,TA120-T246184
1616115611000,2021-03-19T01:00:11Z,43.7,TA120-T246191
1616115620000,2021-03-19T01:00:20Z,30.2,TA120-T246183
1616115637000,2021-03-19T01:00:37Z,43.3,TA120-T246187
1616115667000,2021-03-19T01:01:07Z,51.4,TA120-T246184
1616115671000,2021-03-19T01:01:11Z,48.7,TA120-T246191
1616115680000,2021-03-19T01:01:20Z,30.1,TA120-T246183
1616115697000,2021-03-19T01:01:37Z,45.4,TA120-T246187
1616115727000,2021-03-19T01:02:07Z,51.8,TA120-T246184
1616115731000,2021-03-19T01:02:11Z,45.9,TA120-T246191
1616115740000,2021-03-19T01:02:20Z,30.3,TA120-T246183
1616115757000,2021-03-19T01:02:37Z,43,TA120-T246187
1616115787000,2021-03-19T01:03:07Z,49.1,TA120-T246184
1616115791000,2021-03-19T01:03:11Z,43.7,TA120-T246191
1616115800000,2021-03-19T01:03:20Z,30.2,TA120-T246183
1616115817000,2021-03-19T01:03:37Z,43.6,TA120-T246187
1616115847000,2021-03-19T01:04:07Z,58.7,TA120-T246184
1616115851000,2021-03-19T01:04:11Z,43.9,TA120-T246191
1616115860000,2021-03-19T01:04:20Z,30.3,TA120-T246183
1616115877000,2021-03-19T01:04:37Z,44.6,TA120-T246187
1616115907000,2021-03-19T01:05:07Z,64,TA120-T246184
1616115911000,2021-03-19T01:05:11Z,43.6,TA120-T246191
1616115920000,2021-03-19T01:05:20Z,30.2,TA120-T246183
1616115937000,2021-03-19T01:05:37Z,43.7,TA120-T246187
1616115967000,2021-03-19T01:06:07Z,49.3,TA120-T246184
1616115971000,2021-03-19T01:06:11Z,44.1,TA120-T246191
1616115980000,2021-03-19T01:06:20Z,30.2,TA120-T246183
1616115997000,2021-03-19T01:06:37Z,45.4,TA120-T246187
1616116027000,2021-03-19T01:07:07Z,49,TA120-T246184
1616116031000,2021-03-19T01:07:11Z,46.4,TA120-T246191
1616116040000,2021-03-19T01:07:20Z,30.5,TA120-T246183
1616116057000,2021-03-19T01:07:37Z,43.3,TA120-T246187
1616116087000,2021-03-19T01:08:07Z,49.8,TA120-T246184
1616116091000,2021-03-19T01:08:11Z,44.2,TA120-T246191
1616116100000,2021-03-19T01:08:20Z,30.2,TA120-T246183
1616116117000,2021-03-19T01:08:37Z,46.4,TA120-T246187
1616116147000,2021-03-19T01:09:07Z,64.6,TA120-T246184
1616116151000,2021-03-19T01:09:11Z,43.8,TA120-T246191
1616116160000,2021-03-19T01:09:20Z,30.4,TA120-T246183
1616116177000,2021-03-19T01:09:37Z,47.2,TA120-T246187
1616116207000,2021-03-19T01:10:07Z,50.6,TA120-T246184
1616116211000,2021-03-19T01:10:11Z,44.1,TA120-T246191
1616116220000,2021-03-19T01:10:20Z,30.9,TA120-T246183
1616116237000,2021-03-19T01:10:37Z,46.7,TA120-T246187
1616116267000,2021-03-19T01:11:07Z,60.4,TA120-T246184
1616116271000,2021-03-19T01:11:11Z,43.9,TA120-T246191
1616116280000,2021-03-19T01:11:20Z,31.1,TA120-T246183
1616116297000,2021-03-19T01:11:37Z,46.4,TA120-T246187
1616116327000,2021-03-19T01:12:07Z,50.5,TA120-T246184
1616116331000,2021-03-19T01:12:11Z,43.8,TA120-T246191
1616116340000,2021-03-19T01:12:20Z,31.2,TA120-T246183
1616116357000,2021-03-19T01:12:37Z,47.4,TA120-T246187
1616116387000,2021-03-19T01:13:07Z,56.1,TA120-T246184
1616116391000,2021-03-19T01:13:11Z,43.8,TA120-T246191
1616116400000,2021-03-19T01:13:20Z,31.2,TA120-T246183
1616116417000,2021-03-19T01:13:37Z,46.3,TA120-T246187
1616116447000,2021-03-19T01:14:07Z,65.5,TA120-T246184
1616116451000,2021-03-19T01:14:11Z,46.6,TA120-T246191
1616116460000,2021-03-19T01:14:20Z,31.5,TA120-T246183
1616116477000,2021-03-19T01:14:37Z,48.7,TA120-T246187
1616116507000,2021-03-19T01:15:07Z,55.9,TA120-T246184
1616116511000,2021-03-19T01:15:11Z,55.9,TA120-T246191
1616116520000,2021-03-19T01:15:20Z,31.4,TA120-T246183
1616116537000,2021-03-19T01:15:37Z,45.8,TA120-T246187
1616116567000,2021-03-19T01:16:07Z,58.3,TA120-T246184
1616116571000,2021-03-19T01:16:11Z,43.7,TA120-T246191
1616116580000,2021-03-19T01:16:20Z,31.4,TA120-T246183
1616116597000,2021-03-19T01:16:37Z,45.8,TA120-T246187
1616116627000,2021-03-19T01:17:07Z,49.4,TA120-T246184
1616116631000,2021-03-19T01:17:11Z,48.9,TA120-T246191
1616116640000,2021-03-19T01:17:20Z,31.2,TA120-T246183
1616116657000,2021-03-19T01:17:37Z,45.2,TA120-T246187
1616116687000,2021-03-19T01:18:07Z,49.8,TA120-T246184
1616116691000,2021-03-19T01:18:11Z,44.1,TA120-T246191
1616116700000,2021-03-19T01:18:20Z,31.3,TA120-T246183
1616116717000,2021-03-19T01:18:37Z,43.4,TA120-T246187
1616116747000,2021-03-19T01:19:07Z,50.4,TA120-T246184
1616116751000,2021-03-19T01:19:11Z,43.9,TA120-T246191
1616116760000,2021-03-19T01:19:20Z,31.3,TA120-T246183
1616116777000,2021-03-19T01:19:37Z,43.8,TA120-T246187
1616116807000,2021-03-19T01:20:07Z,62.5,TA120-T246184
1616116811000,2021-03-19T01:20:11Z,43.8,TA120-T246191
1616116820000,2021-03-19T01:20:20Z,31.2,TA120-T246183
1616116837000,2021-03-19T01:20:37Z,44.4,TA120-T246187
1616116867000,2021-03-19T01:21:07Z,51.6,TA120-T246184
1616116871000,2021-03-19T01:21:11Z,43.8,TA120-T246191
1616116880000,2021-03-19T01:21:20Z,31.5,TA120-T246183
1616116897000,2021-03-19T01:21:37Z,43.5,TA120-T246187
1616116927000,2021-03-19T01:22:07Z,55.7,TA120-T246184
1616116931000,2021-03-19T01:22:11Z,43.9,TA120-T246191
1616116940000,2021-03-19T01:22:20Z,31.2,TA120-T246183
1616116957000,2021-03-19T01:22:37Z,45,TA120-T246187
1616116987000,2021-03-19T01:23:07Z,59.9,TA120-T246184
1616116991000,2021-03-19T01:23:11Z,44.1,TA120-T246191
1616117000000,2021-03-19T01:23:20Z,31.4,TA120-T246183
1616117017000,2021-03-19T01:23:37Z,47,TA120-T246187
1616117047000,2021-03-19T01:24:07Z,50.4,TA120-T246184
1616117051000,2021-03-19T01:24:11Z,44.3,TA120-T246191
1616117060000,2021-03-19T01:24:20Z,31.4,TA120-T246183
1616117077000,2021-03-19T01:24:37Z,46,TA120-T246187
1616117107000,2021-03-19T01:25:07Z,50,TA120-T246184
1616117111000,2021-03-19T01:25:11Z,43.9,TA120-T246191
1616117120000,2021-03-19T01:25:20Z,31.5,TA120-T246183
1616117137000,2021-03-19T01:25:37Z,47.7,TA120-T246187
1616117167000,2021-03-19T01:26:07Z,50.3,TA120-T246184
1616117171000,2021-03-19T01:26:11Z,43.8,TA120-T246191
1616117180000,2021-03-19T01:26:20Z,31.1,TA120-T246183
1616117197000,2021-03-19T01:26:37Z,46.9,TA120-T246187
1616117227000,2021-03-19T01:27:07Z,49.5,TA120-T246184
1616117231000,2021-03-19T01:27:11Z,43.8,TA120-T246191
1616117240000,2021-03-19T01:27:20Z,31.2,TA120-T246183
1616117257000,2021-03-19T01:27:37Z,49,TA120-T246187
1616117287000,2021-03-19T01:28:07Z,49.6,TA120-T246184
1616117291000,2021-03-19T01:28:11Z,46.5,TA120-T246191
1616117300000,2021-03-19T01:28:20Z,31.6,TA120-T246183
1616117317000,2021-03-19T01:28:37Z,45.1,TA120-T246187
1616117347000,2021-03-19T01:29:07Z,59.7,TA120-T246184
1616117351000,2021-03-19T01:29:11Z,51.6,TA120-T246191
1616117360000,2021-03-19T01:29:20Z,31.6,TA120-T246183
1616117377000,2021-03-19T01:29:37Z,45.5,TA120-T246187
1616117407000,2021-03-19T01:30:07Z,54.3,TA120-T246184
1616117411000,2021-03-19T01:30:11Z,43.7,TA120-T246191
1616117420000,2021-03-19T01:30:20Z,31,TA120-T246183
1616117437000,2021-03-19T01:30:37Z,45.1,TA120-T246187
1616117467000,2021-03-19T01:31:07Z,61.6,TA120-T246184
1616117471000,2021-03-19T01:31:11Z,43.8,TA120-T246191
1616117480000,2021-03-19T01:31:20Z,30.5,TA120-T246183
1616117497000,2021-03-19T01:31:37Z,46.2,TA120-T246187
1616117527000,2021-03-19T01:32:07Z,60.7,TA120-T246184
1616117531000,2021-03-19T01:32:11Z,43.8,TA120-T246191
1616117540000,2021-03-19T01:32:20Z,30.7,TA120-T246183
1616117557000,2021-03-19T01:32:37Z,44,TA120-T246187
1616117587000,2021-03-19T01:33:07Z,60.9,TA120-T246184
1616117591000,2021-03-19T01:33:11Z,43.7,TA120-T246191
1616117600000,2021-03-19T01:33:20Z,30.6,TA120-T246183
1616117617000,2021-03-19T01:33:37Z,44,TA120-T246187
1616117647000,2021-03-19T01:34:07Z,62.6,TA120-T246184
1616117651000,2021-03-19T01:34:11Z,42.6,TA120-T246191
1616117660000,2021-03-19T01:34:20Z,30.4,TA120-T246183
1616117677000,2021-03-19T01:34:37Z,45.1,TA120-T246187
1616117707000,2021-03-19T01:35:07Z,49.6,TA120-T246184
1616117711000,2021-03-19T01:35:11Z,45.6,TA120-T246191
1616117720000,2021-03-19T01:35:20Z,30.4,TA120-T246183
1616117737000,2021-03-19T01:35:37Z,43.6,TA120-T246187
1616117767000,2021-03-19T01:36:07Z,49.7,TA120-T246184
1616117771000,2021-03-19T01:36:11Z,46.6,TA120-T246191
1616117780000,2021-03-19T01:36:20Z,30.4,TA120-T246183
1616117797000,2021-03-19T01:36:37Z,45.1,TA120-T246187
1616117827000,2021-03-19T01:37:07Z,53,TA120-T246184
1616117831000,2021-03-19T01:37:11Z,42,TA120-T246191
1616117840000,2021-03-19T01:37:20Z,30.5,TA120-T246183
1616117857000,2021-03-19T01:37:37Z,45.5,TA120-T246187
1616117887000,2021-03-19T01:38:07Z,64.7,TA120-T246184
1616117891000,2021-03-19T01:38:11Z,42,TA120-T246191
1616117900000,2021-03-19T01:38:20Z,30.5,TA120-T246183
1616117917000,2021-03-19T01:38:37Z,45.4,TA120-T246187
1616117947000,2021-03-19T01:39:07Z,65.6,TA120-T246184
1616117951000,2021-03-19T01:39:11Z,42,TA120-T246191
1616117960000,2021-03-19T01:39:20Z,30.8,TA120-T246183
1616117977000,2021-03-19T01:39:37Z,44.6,TA120-T246187
1616118007000,2021-03-19T01:40:07Z,50.9,TA120-T246184
1616118011000,2021-03-19T01:40:11Z,41.7,TA120-T246191
1616118020000,2021-03-19T01:40:20Z,30.7,TA120-T246183
1616118037000,2021-03-19T01:40:37Z,45.9,TA120-T246187
1616118067000,2021-03-19T01:41:07Z,53,TA120-T246184
1616118071000,2021-03-19T01:41:11Z,41.8,TA120-T246191
1616118080000,2021-03-19T01:41:20Z,30.4,TA120-T246183
1616118097000,2021-03-19T01:41:37Z,45.8,TA120-T246187
1616118127000,2021-03-19T01:42:07Z,58.2,TA120-T246184
1616118131000,2021-03-19T01:42:11Z,43.1,TA120-T246191
1616118140000,2021-03-19T01:42:20Z,30.6,TA120-T246183
1616118157000,2021-03-19T01:42:37Z,45.8,TA120-T246187
1616118187000,2021-03-19T01:43:07Z,54.7,TA120-T246184
1616118191000,2021-03-19T01:43:11Z,46.9,TA120-T246191
1616118200000,2021-03-19T01:43:20Z,31,TA120-T246183
1616118217000,2021-03-19T01:43:37Z,46.3,TA120-T246187
1616118247000,2021-03-19T01:44:07Z,64.6,TA120-T246184
1616118251000,2021-03-19T01:44:11Z,45,TA120-T246191
1616118260000,2021-03-19T01:44:20Z,30.4,TA120-T246183
1616118277000,2021-03-19T01:44:37Z,46.6,TA120-T246187
1616118307000,2021-03-19T01:45:07Z,49.9,TA120-T246184
1616118311000,2021-03-19T01:45:11Z,46.2,TA120-T246191
1616118320000,2021-03-19T01:45:20Z,30.5,TA120-T246183
1616118337000,2021-03-19T01:45:37Z,45.2,TA120-T246187
1616118367000,2021-03-19T01:46:07Z,51.1,TA120-T246184
