time,readable_time,dBA,dev-id
1668729600000,2022-11-18T00:00:00Z,47.5,TA120-T246183
1668729600000,2022-11-18T00:00:00Z,56.1,TA120-T246191
1668729600000,2022-11-18T00:00:00Z,58.8,TA120-T246184
1668729600000,2022-11-18T00:00:00Z,44.7,TA120-T246187
1668729601000,2022-11-18T00:00:01Z,60.6,TA120-T246184
1668729601000,2022-11-18T00:00:01Z,44.5,TA120-T246187
1668729601000,2022-11-18T00:00:01Z,49.9,TA120-T246183
1668729601000,2022-11-18T00:00:01Z,52.6,TA120-T246191
1668729602000,2022-11-18T00:00:02Z,48.8,TA120-T246183
1668729602000,2022-11-18T00:00:02Z,52.3,TA120-T246191
1668729602000,2022-11-18T00:00:02Z,62.2,TA120-T246184
1668729602000,2022-11-18T00:00:02Z,47.2,TA120-T246187
1668729603000,2022-11-18T00:00:03Z,65.8,TA120-T246184
1668729603000,2022-11-18T00:00:03Z,48.2,TA120-T246187
1668729603000,2022-11-18T00:00:03Z,50.1,TA120-T246183
1668729603000,2022-11-18T00:00:03Z,50.7,TA120-T246191
1668729604000,2022-11-18T00:00:04Z,47.8,TA120-T246183
1668729604000,2022-11-18T00:00:04Z,49.1,TA120-T246191
1668729604000,2022-11-18T00:00:04Z,66.2,TA120-T246184
1668729604000,2022-11-18T00:00:04Z,48.1,TA120-T246187
1668729605000,2022-11-18T00:00:05Z,66.9,TA120-T246184
1668729605000,2022-11-18T00:00:05Z,48.2,TA120-T246187
1668729605000,2022-11-18T00:00:05Z,46.9,TA120-T246183
1668729605000,2022-11-18T00:00:05Z,48.5,TA120-T246191
1668729606000,2022-11-18T00:00:06Z,50.2,TA120-T246183
1668729606000,2022-11-18T00:00:06Z,48.3,TA120-T246191
1668729606000,2022-11-18T00:00:06Z,66.3,TA120-T246184
1668729606000,2022-11-18T00:00:06Z,46.8,TA120-T246187
1668729607000,2022-11-18T00:00:07Z,65.6,TA120-T246184
1668729607000,2022-11-18T00:00:07Z,47.8,TA120-T246187
1668729607000,2022-11-18T00:00:07Z,47,TA120-T246183
1668729607000,2022-11-18T00:00:07Z,48.3,TA120-T246191
1668729608000,2022-11-18T00:00:08Z,48.9,TA120-T246183
1668729608000,2022-11-18T00:00:08Z,48.1,TA120-T246191
1668729608000,2022-11-18T00:00:08Z,66,TA120-T246184
1668729608000,2022-11-18T00:00:08Z,47.3,TA120-T246187
1668729609000,2022-11-18T00:00:09Z,62.8,TA120-T246184
1668729609000,2022-11-18T00:00:09Z,48.7,TA120-T246187
1668729609000,2022-11-18T00:00:09Z,48.4,TA120-T246183
1668729609000,2022-11-18T00:00:09Z,47.9,TA120-T246191
1668729610000,2022-11-18T00:00:10Z,47.3,TA120-T246183
1668729610000,2022-11-18T00:00:10Z,47.7,TA120-T246191
1668729610000,2022-11-18T00:00:10Z,63.5,TA120-T246184
1668729610000,2022-11-18T00:00:10Z,47.5,TA120-T246187
1668729611000,2022-11-18T00:00:11Z,62.1,TA120-T246184
1668729611000,2022-11-18T00:00:11Z,47.5,TA120-T246187
1668729611000,2022-11-18T00:00:11Z,47,TA120-T246183
1668729611000,2022-11-18T00:00:11Z,47,TA120-T246191
1668729612000,2022-11-18T00:00:12Z,47.5,TA120-T246183
1668729612000,2022-11-18T00:00:12Z,47.6,TA120-T246191
1668729612000,2022-11-18T00:00:12Z,61.2,TA120-T246184
1668729612000,2022-11-18T00:00:12Z,45.8,TA120-T246187
1668729613000,2022-11-18T00:00:13Z,61.2,TA120-T246184
1668729613000,2022-11-18T00:00:13Z,45.2,TA120-T246187
1668729613000,2022-11-18T00:00:13Z,49.4,TA120-T246183
1668729613000,2022-11-18T00:00:13Z,47.6,TA120-T246191
1668729614000,2022-11-18T00:00:14Z,48.9,TA120-T246183
1668729614000,2022-11-18T00:00:14Z,46.9,TA120-T246191
1668729614000,2022-11-18T00:00:14Z,61.2,TA120-T246184
1668729614000,2022-11-18T00:00:14Z,45.7,TA120-T246187
1668729615000,2022-11-18T00:00:15Z,61.2,TA120-T246184
1668729615000,2022-11-18T00:00:15Z,46.4,TA120-T246187
1668729615000,2022-11-18T00:00:15Z,47.5,TA120-T246183
1668729615000,2022-11-18T00:00:15Z,47,TA120-T246191
1668729616000,2022-11-18T00:00:16Z,49.9,TA120-T246183
1668729616000,2022-11-18T00:00:16Z,46.8,TA120-T246191
1668729616000,2022-11-18T00:00:16Z,61.2,TA120-T246184
1668729616000,2022-11-18T00:00:16Z,47.7,TA120-T246187
1668729617000,2022-11-18T00:00:17Z,62.2,TA120-T246184
1668729617000,2022-11-18T00:00:17Z,48.1,TA120-T246187
1668729617000,2022-11-18T00:00:17Z,47.7,TA120-T246183
1668729617000,2022-11-18T00:00:17Z,46.8,TA120-T246191
1668729618000,2022-11-18T00:00:18Z,49.4,TA120-T246183
1668729618000,2022-11-18T00:00:18Z,46.8,TA120-T246191
1668729618000,2022-11-18T00:00:18Z,63.6,TA120-T246184
1668729618000,2022-11-18T00:00:18Z,48.6,TA120-T246187
1668729619000,2022-11-18T00:00:19Z,66.4,TA120-T246184
1668729619000,2022-11-18T00:00:19Z,48.4,TA120-T246187
1668729619000,2022-11-18T00:00:19Z,48.5,TA120-T246183
1668729619000,2022-11-18T00:00:19Z,46.6,TA120-T246191
1668729620000,2022-11-18T00:00:20Z,47.3,TA120-T246183
1668729620000,2022-11-18T00:00:20Z,46.8,TA120-T246191
1668729620000,2022-11-18T00:00:20Z,67.2,TA120-T246184
1668729620000,2022-11-18T00:00:20Z,47.3,TA120-T246187
1668729621000,2022-11-18T00:00:21Z,67.2,TA120-T246184
1668729621000,2022-11-18T00:00:21Z,47.2,TA120-T246187
1668729621000,2022-11-18T00:00:21Z,47.3,TA120-T246183
1668729621000,2022-11-18T00:00:21Z,46.9,TA120-T246191
1668729622000,2022-11-18T00:00:22Z,48.5,TA120-T246183
1668729622000,2022-11-18T00:00:22Z,47.2,TA120-T246191
1668729622000,2022-11-18T00:00:22Z,66.5,TA120-T246184
1668729622000,2022-11-18T00:00:22Z,47.8,TA120-T246187
1668729623000,2022-11-18T00:00:23Z,66.7,TA120-T246184
1668729623000,2022-11-18T00:00:23Z,47.8,TA120-T246187
1668729623000,2022-11-18T00:00:23Z,48.1,TA120-T246183
1668729623000,2022-11-18T00:00:23Z,46.2,TA120-T246191
1668729624000,2022-11-18T00:00:24Z,47.3,TA120-T246183
1668729624000,2022-11-18T00:00:24Z,46.6,TA120-T246191
1668729624000,2022-11-18T00:00:24Z,64.8,TA120-T246184
1668729624000,2022-11-18T00:00:24Z,46.2,TA120-T246187
1668729625000,2022-11-18T00:00:25Z,64.7,TA120-T246184
1668729625000,2022-11-18T00:00:25Z,47.1,TA120-T246187
1668729625000,2022-11-18T00:00:25Z,48.7,TA120-T246183
1668729625000,2022-11-18T00:00:25Z,46.4,TA120-T246191
1668729626000,2022-11-18T00:00:26Z,46.8,TA120-T246183
1668729626000,2022-11-18T00:00:26Z,47,TA120-T246191
1668729626000,2022-11-18T00:00:26Z,63.9,TA120-T246184
1668729626000,2022-11-18T00:00:26Z,46.3,TA120-T246187
1668729627000,2022-11-18T00:00:27Z,63.3,TA120-T246184
1668729627000,2022-11-18T00:00:27Z,45,TA120-T246187
1668729627000,2022-11-18T00:00:27Z,48.7,TA120-T246183
1668729627000,2022-11-18T00:00:27Z,46.5,TA120-T246191
1668729628000,2022-11-18T00:00:28Z,49,TA120-T246183
1668729628000,2022-11-18T00:00:28Z,46.9,TA120-T246191
1668729628000,2022-11-18T00:00:28Z,65.6,TA120-T246184
1668729628000,2022-11-18T00:00:28Z,46.7,TA120-T246187
1668729629000,2022-11-18T00:00:29Z,68.2,TA120-T246184
1668729629000,2022-11-18T00:00:29Z,47.4,TA120-T246187
1668729629000,2022-11-18T00:00:29Z,47,TA120-T246183
1668729629000,2022-11-18T00:00:29Z,46.8,TA120-T246191
1668729630000,2022-11-18T00:00:30Z,47,TA120-T246183
1668729630000,2022-11-18T00:00:30Z,46.7,TA120-T246191
1668729630000,2022-11-18T00:00:30Z,72,TA120-T246184
1668729630000,2022-11-18T00:00:30Z,48.5,TA120-T246187
1668729631000,2022-11-18T00:00:31Z,74.5,TA120-T246184
1668729631000,2022-11-18T00:00:31Z,48.1,TA120-T246187
1668729631000,2022-11-18T00:00:31Z,47.6,TA120-T246183
1668729631000,2022-11-18T00:00:31Z,46.2,TA120-T246191
1668729632000,2022-11-18T00:00:32Z,47.3,TA120-T246183
1668729632000,2022-11-18T00:00:32Z,46.6,TA120-T246191
1668729632000,2022-11-18T00:00:32Z,68.7,TA120-T246184
1668729632000,2022-11-18T00:00:32Z,48.6,TA120-T246187
1668729633000,2022-11-18T00:00:33Z,64.9,TA120-T246184
1668729633000,2022-11-18T00:00:33Z,48.5,TA120-T246187
1668729633000,2022-11-18T00:00:33Z,47.6,TA120-T246183
1668729633000,2022-11-18T00:00:33Z,47.1,TA120-T246191
1668729634000,2022-11-18T00:00:34Z,49,TA120-T246183
1668729634000,2022-11-18T00:00:34Z,46.7,TA120-T246191
1668729634000,2022-11-18T00:00:34Z,64.2,TA120-T246184
1668729634000,2022-11-18T00:00:34Z,48.2,TA120-T246187
1668729635000,2022-11-18T00:00:35Z,61.8,TA120-T246184
1668729635000,2022-11-18T00:00:35Z,47.8,TA120-T246187
1668729635000,2022-11-18T00:00:35Z,47.2,TA120-T246183
1668729635000,2022-11-18T00:00:35Z,46.6,TA120-T246191
1668729636000,2022-11-18T00:00:36Z,47.8,TA120-T246183
1668729636000,2022-11-18T00:00:36Z,46.7,TA120-T246191
1668729636000,2022-11-18T00:00:36Z,60.9,TA120-T246184
1668729636000,2022-11-18T00:00:36Z,46.5,TA120-T246187
1668729637000,2022-11-18T00:00:37Z,60.3,TA120-T246184
1668729637000,2022-11-18T00:00:37Z,45.9,TA120-T246187
1668729637000,2022-11-18T00:00:37Z,46.7,TA120-T246183
1668729637000,2022-11-18T00:00:37Z,47.1,TA120-T246191
1668729638000,2022-11-18T00:00:38Z,47.8,TA120-T246183
1668729638000,2022-11-18T00:00:38Z,47,TA120-T246191
1668729638000,2022-11-18T00:00:38Z,58.9,TA120-T246184
1668729638000,2022-11-18T00:00:38Z,46.9,TA120-T246187
1668729639000,2022-11-18T00:00:39Z,57.9,TA120-T246184
1668729639000,2022-11-18T00:00:39Z,46.7,TA120-T246187
1668729639000,2022-11-18T00:00:39Z,47.2,TA120-T246183
1668729639000,2022-11-18T00:00:39Z,46.7,TA120-T246191
1668729640000,2022-11-18T00:00:40Z,47,TA120-T246183
1668729640000,2022-11-18T00:00:40Z,46.4,TA120-T246191
1668729640000,2022-11-18T00:00:40Z,57.9,TA120-T246184
1668729640000,2022-11-18T00:00:40Z,46,TA120-T246187
1668729641000,2022-11-18T00:00:41Z,57.9,TA120-T246184
1668729641000,2022-11-18T00:00:41Z,46.1,TA120-T246187
1668729641000,2022-11-18T00:00:41Z,47,TA120-T246183
1668729641000,2022-11-18T00:00:41Z,47,TA120-T246191
1668729642000,2022-11-18T00:00:42Z,47.8,TA120-T246183
1668729642000,2022-11-18T00:00:42Z,47.6,TA120-T246191
1668729642000,2022-11-18T00:00:42Z,59.9,TA120-T246184
1668729642000,2022-11-18T00:00:42Z,47,TA120-T246187
1668729643000,2022-11-18T00:00:43Z,62.1,TA120-T246184
1668729643000,2022-11-18T00:00:43Z,47.1,TA120-T246187
1668729643000,2022-11-18T00:00:43Z,47,TA120-T246183
1668729643000,2022-11-18T00:00:43Z,47.1,TA120-T246191
1668729644000,2022-11-18T00:00:44Z,46.9,TA120-T246183
1668729644000,2022-11-18T00:00:44Z,47,TA120-T246191
1668729644000,2022-11-18T00:00:44Z,62.6,TA120-T246184
1668729644000,2022-11-18T00:00:44Z,48.6,TA120-T246187
1668729645000,2022-11-18T00:00:45Z,63.1,TA120-T246184
1668729645000,2022-11-18T00:00:45Z,46.3,TA120-T246187
1668729645000,2022-11-18T00:00:45Z,47.3,TA120-T246183
1668729645000,2022-11-18T00:00:45Z,47.5,TA120-T246191
1668729646000,2022-11-18T00:00:46Z,49.1,TA120-T246183
1668729646000,2022-11-18T00:00:46Z,47.2,TA120-T246191
1668729646000,2022-11-18T00:00:46Z,63.1,TA120-T246184
1668729646000,2022-11-18T00:00:46Z,47.2,TA120-T246187
1668729647000,2022-11-18T00:00:47Z,62.3,TA120-T246184
1668729647000,2022-11-18T00:00:47Z,46.4,TA120-T246187
1668729647000,2022-11-18T00:00:47Z,47,TA120-T246183
1668729647000,2022-11-18T00:00:47Z,46.7,TA120-T246191
1668729648000,2022-11-18T00:00:48Z,46.6,TA120-T246183
1668729648000,2022-11-18T00:00:48Z,46.8,TA120-T246191
1668729648000,2022-11-18T00:00:48Z,62.4,TA120-T246184
1668729648000,2022-11-18T00:00:48Z,46,TA120-T246187
1668729649000,2022-11-18T00:00:49Z,60,TA120-T246184
1668729649000,2022-11-18T00:00:49Z,46.5,TA120-T246187
1668729649000,2022-11-18T00:00:49Z,48.5,TA120-T246183
1668729649000,2022-11-18T00:00:49Z,47.2,TA120-T246191
1668729650000,2022-11-18T00:00:50Z,47.3,TA120-T246183
1668729650000,2022-11-18T00:00:50Z,46.4,TA120-T246191
1668729650000,2022-11-18T00:00:50Z,60.7,TA120-T246184
1668729650000,2022-11-18T00:00:50Z,45.8,TA120-T246187
1668729651000,2022-11-18T00:00:51Z,59.4,TA120-T246184
1668729651000,2022-11-18T00:00:51Z,44.5,TA120-T246187
1668729651000,2022-11-18T00:00:51Z,48,TA120-T246183
1668729651000,2022-11-18T00:00:51Z,46.8,TA120-T246191
1668729652000,2022-11-18T00:00:52Z,47.4,TA120-T246183
1668729652000,2022-11-18T00:00:52Z,46.7,TA120-T246191
1668729652000,2022-11-18T00:00:52Z,57,TA120-T246184
1668729652000,2022-11-18T00:00:52Z,46,TA120-T246187
1668729653000,2022-11-18T00:00:53Z,57.1,TA120-T246184
1668729653000,2022-11-18T00:00:53Z,45.3,TA120-T246187
1668729653000,2022-11-18T00:00:53Z,48.8,TA120-T246183
1668729653000,2022-11-18T00:00:53Z,47.1,TA120-T246191
1668729654000,2022-11-18T00:00:54Z,47.3,TA120-T246183
1668729654000,2022-11-18T00:00:54Z,47.1,TA120-T246191
1668729654000,2022-11-18T00:00:54Z,57.2,TA120-T246184
1668729654000,2022-11-18T00:00:54Z,44.2,TA120-T246187
1668729655000,2022-11-18T00:00:55Z,56.5,TA120-T246184
1668729655000,2022-11-18T00:00:55Z,44.1,TA120-T246187
1668729655000,2022-11-18T00:00:55Z,50.5,TA120-T246183
1668729655000,2022-11-18T00:00:55Z,46.8,TA120-T246191
1668729656000,2022-11-18T00:00:56Z,46.9,TA120-T246183
1668729656000,2022-11-18T00:00:56Z,48.2,TA120-T246191
1668729656000,2022-11-18T00:00:56Z,55.5,TA120-T246184
1668729656000,2022-11-18T00:00:56Z,44.2,TA120-T246187
1668729657000,2022-11-18T00:00:57Z,54.9,TA120-T246184
1668729657000,2022-11-18T00:00:57Z,45,TA120-T246187
1668729657000,2022-11-18T00:00:57Z,51.7,TA120-T246183
1668729657000,2022-11-18T00:00:57Z,47.2,TA120-T246191
1668729658000,2022-11-18T00:00:58Z,48.8,TA120-T246183
1668729658000,2022-11-18T00:00:58Z,47.2,TA120-T246191
1668729658000,2022-11-18T00:00:58Z,54.3,TA120-T246184
1668729658000,2022-11-18T00:00:58Z,45.7,TA120-T246187
1668729659000,2022-11-18T00:00:59Z,53.9,TA120-T246184
1668729659000,2022-11-18T00:00:59Z,47.3,TA120-T246187
1668729659000,2022-11-18T00:00:59Z,48.6,TA120-T246183
1668729659000,2022-11-18T00:00:59Z,47.5,TA120-T246191
1668729660000,2022-11-18T00:01:00Z,48.9,TA120-T246183
1668729660000,2022-11-18T00:01:00Z,47.6,TA120-T246191
1668729660000,2022-11-18T00:01:00Z,53.8,TA120-T246184
1668729660000,2022-11-18T00:01:00Z,47.5,TA120-T246187
1668729661000,2022-11-18T00:01:01Z,53.5,TA120-T246184
1668729661000,2022-11-18T00:01:01Z,47.3,TA120-T246187
1668729661000,2022-11-18T00:01:01Z,48.3,TA120-T246183
1668729661000,2022-11-18T00:01:01Z,49.1,TA120-T246191
1668729662000,2022-11-18T00:01:02Z,48.6,TA120-T246183
1668729662000,2022-11-18T00:01:02Z,47.1,TA120-T246191
1668729662000,2022-11-18T00:01:02Z,52.9,TA120-T246184
1668729662000,2022-11-18T00:01:02Z,47.3,TA120-T246187
1668729663000,2022-11-18T00:01:03Z,52.2,TA120-T246184
1668729663000,2022-11-18T00:01:03Z,47.9,TA120-T246187
1668729663000,2022-11-18T00:01:03Z,47.3,TA120-T246183
1668729663000,2022-11-18T00:01:03Z,47.1,TA120-T246191
1668729664000,2022-11-18T00:01:04Z,48,TA120-T246183
1668729664000,2022-11-18T00:01:04Z,47.5,TA120-T246191
1668729664000,2022-11-18T00:01:04Z,51.7,TA120-T246184
1668729664000,2022-11-18T00:01:04Z,48.1,TA120-T246187
1668729665000,2022-11-18T00:01:05Z,51.5,TA120-T246184
1668729665000,2022-11-18T00:01:05Z,47.8,TA120-T246187
1668729665000,2022-11-18T00:01:05Z,46.9,TA120-T246183
1668729665000,2022-11-18T00:01:05Z,47.2,TA120-T246191
1668729666000,2022-11-18T00:01:06Z,47.8,TA120-T246183
1668729666000,2022-11-18T00:01:06Z,46.9,TA120-T246191
1668729666000,2022-11-18T00:01:06Z,51.1,TA120-T246184
1668729666000,2022-11-18T00:01:06Z,46.5,TA120-T246187
1668729667000,2022-11-18T00:01:07Z,51,TA120-T246184
1668729667000,2022-11-18T00:01:07Z,47,TA120-T246187
1668729667000,2022-11-18T00:01:07Z,48.3,TA120-T246183
1668729667000,2022-11-18T00:01:07Z,47,TA120-T246191
1668729668000,2022-11-18T00:01:08Z,47,TA120-T246183
1668729668000,2022-11-18T00:01:08Z,47.1,TA120-T246191
1668729668000,2022-11-18T00:01:08Z,51.1,TA120-T246184
1668729668000,2022-11-18T00:01:08Z,45,TA120-T246187
1668729669000,2022-11-18T00:01:09Z,51.4,TA120-T246184
1668729669000,2022-11-18T00:01:09Z,44.7,TA120-T246187
1668729669000,2022-11-18T00:01:09Z,48.5,TA120-T246183
1668729669000,2022-11-18T00:01:09Z,47.1,TA120-T246191
1668729670000,2022-11-18T00:01:10Z,49,TA120-T246183
1668729670000,2022-11-18T00:01:10Z,47.4,TA120-T246191
1668729670000,2022-11-18T00:01:10Z,50.9,TA120-T246184
1668729670000,2022-11-18T00:01:10Z,45.5,TA120-T246187
1668729671000,2022-11-18T00:01:11Z,51.1,TA120-T246184
1668729671000,2022-11-18T00:01:11Z,45.7,TA120-T246187
1668729671000,2022-11-18T00:01:11Z,47,TA120-T246183
1668729671000,2022-11-18T00:01:11Z,47,TA120-T246191
1668729672000,2022-11-18T00:01:12Z,47,TA120-T246183
1668729672000,2022-11-18T00:01:12Z,46.7,TA120-T246191
1668729672000,2022-11-18T00:01:12Z,51,TA120-T246184
1668729672000,2022-11-18T00:01:12Z,46.8,TA120-T246187
1668729673000,2022-11-18T00:01:13Z,51.1,TA120-T246184
1668729673000,2022-11-18T00:01:13Z,46.8,TA120-T246187
1668729673000,2022-11-18T00:01:13Z,48.2,TA120-T246183
1668729673000,2022-11-18T00:01:13Z,47.6,TA120-T246191
1668729674000,2022-11-18T00:01:14Z,48.6,TA120-T246183
1668729674000,2022-11-18T00:01:14Z,47.1,TA120-T246191
1668729674000,2022-11-18T00:01:14Z,51.1,TA120-T246184
1668729674000,2022-11-18T00:01:14Z,48.4,TA120-T246187
1668729675000,2022-11-18T00:01:15Z,51.1,TA120-T246184
1668729675000,2022-11-18T00:01:15Z,48.5,TA120-T246187
1668729675000,2022-11-18T00:01:15Z,47.5,TA120-T246183
1668729675000,2022-11-18T00:01:15Z,47.5,TA120-T246191
1668729676000,2022-11-18T00:01:16Z,48.1,TA120-T246183
1668729676000,2022-11-18T00:01:16Z,47.2,TA120-T246191
1668729676000,2022-11-18T00:01:16Z,51.1,TA120-T246184
1668729676000,2022-11-18T00:01:16Z,47.8,TA120-T246187
1668729677000,2022-11-18T00:01:17Z,51.7,TA120-T246184
1668729677000,2022-11-18T00:01:17Z,47,TA120-T246187
1668729677000,2022-11-18T00:01:17Z,47,TA120-T246183
1668729677000,2022-11-18T00:01:17Z,47.1,TA120-T246191
1668729678000,2022-11-18T00:01:18Z,50.2,TA120-T246183
1668729678000,2022-11-18T00:01:18Z,46.8,TA120-T246191
1668729678000,2022-11-18T00:01:18Z,51.5,TA120-T246184
1668729678000,2022-11-18T00:01:18Z,47.3,TA120-T246187
1668729679000,2022-11-18T00:01:19Z,51,TA120-T246184
1668729679000,2022-11-18T00:01:19Z,48.6,TA120-T246187
1668729679000,2022-11-18T00:01:19Z,49.6,TA120-T246183
1668729679000,2022-11-18T00:01:19Z,47.2,TA120-T246191
1668729680000,2022-11-18T00:01:20Z,47,TA120-T246183
1668729680000,2022-11-18T00:01:20Z,47.4,TA120-T246191
1668729680000,2022-11-18T00:01:20Z,51.4,TA120-T246184
1668729680000,2022-11-18T00:01:20Z,49.7,TA120-T246187
1668729681000,2022-11-18T00:01:21Z,52.1,TA120-T246184
1668729681000,2022-11-18T00:01:21Z,49.1,TA120-T246187
1668729681000,2022-11-18T00:01:21Z,47.5,TA120-T246183
1668729681000,2022-11-18T00:01:21Z,47.5,TA120-T246191
1668729682000,2022-11-18T00:01:22Z,46.9,TA120-T246183
1668729682000,2022-11-18T00:01:22Z,46.9,TA120-T246191
1668729682000,2022-11-18T00:01:22Z,52.3,TA120-T246184
1668729682000,2022-11-18T00:01:22Z,48.2,TA120-T246187
1668729683000,2022-11-18T00:01:23Z,53,TA120-T246184
1668729683000,2022-11-18T00:01:23Z,47.5,TA120-T246187
1668729683000,2022-11-18T00:01:23Z,47,TA120-T246183
1668729683000,2022-11-18T00:01:23Z,46.5,TA120-T246191
1668729684000,2022-11-18T00:01:24Z,47.1,TA120-T246183
1668729684000,2022-11-18T00:01:24Z,46.8,TA120-T246191
1668729684000,2022-11-18T00:01:24Z,53.5,TA120-T246184
1668729684000,2022-11-18T00:01:24Z,48.4,TA120-T246187
1668729685000,2022-11-18T00:01:25Z,53.5,TA120-T246184
1668729685000,2022-11-18T00:01:25Z,47.7,TA120-T246187
1668729685000,2022-11-18T00:01:25Z,48,TA120-T246183
1668729685000,2022-11-18T00:01:25Z,46.6,TA120-T246191
1668729686000,2022-11-18T00:01:26Z,46.6,TA120-T246183
1668729686000,2022-11-18T00:01:26Z,46.2,TA120-T246191
1668729686000,2022-11-18T00:01:26Z,53.9,TA120-T246184
1668729686000,2022-11-18T00:01:26Z,47.4,TA120-T246187
1668729687000,2022-11-18T00:01:27Z,54.7,TA120-T246184
1668729687000,2022-11-18T00:01:27Z,46.2,TA120-T246187
1668729687000,2022-11-18T00:01:27Z,48.3,TA120-T246183
1668729687000,2022-11-18T00:01:27Z,46.8,TA120-T246191
1668729688000,2022-11-18T00:01:28Z,48.5,TA120-T246183
1668729688000,2022-11-18T00:01:28Z,46.4,TA120-T246191
1668729688000,2022-11-18T00:01:28Z,54.8,TA120-T246184
1668729688000,2022-11-18T00:01:28Z,45.5,TA120-T246187
1668729689000,2022-11-18T00:01:29Z,55.7,TA120-T246184
1668729689000,2022-11-18T00:01:29Z,45.1,TA120-T246187
1668729689000,2022-11-18T00:01:29Z,47.8,TA120-T246183
1668729689000,2022-11-18T00:01:29Z,46.9,TA120-T246191
1668729690000,2022-11-18T00:01:30Z,48.6,TA120-T246183
1668729690000,2022-11-18T00:01:30Z,49.1,TA120-T246191
1668729690000,2022-11-18T00:01:30Z,57.2,TA120-T246184
1668729690000,2022-11-18T00:01:30Z,44.2,TA120-T246187
1668729691000,2022-11-18T00:01:31Z,58.9,TA120-T246184
1668729691000,2022-11-18T00:01:31Z,44.2,TA120-T246187
1668729691000,2022-11-18T00:01:31Z,47.9,TA120-T246183
1668729691000,2022-11-18T00:01:31Z,47,TA120-T246191
1668729692000,2022-11-18T00:01:32Z,49.1,TA120-T246183
1668729692000,2022-11-18T00:01:32Z,47.3,TA120-T246191
1668729692000,2022-11-18T00:01:32Z,61.2,TA120-T246184
1668729692000,2022-11-18T00:01:32Z,44.3,TA120-T246187
1668729693000,2022-11-18T00:01:33Z,66.1,TA120-T246184
1668729693000,2022-11-18T00:01:33Z,44.8,TA120-T246187
1668729693000,2022-11-18T00:01:33Z,50.2,TA120-T246183
1668729693000,2022-11-18T00:01:33Z,47.2,TA120-T246191
1668729694000,2022-11-18T00:01:34Z,48.3,TA120-T246183
1668729694000,2022-11-18T00:01:34Z,47.5,TA120-T246191
1668729694000,2022-11-18T00:01:34Z,69.4,TA120-T246184
1668729694000,2022-11-18T00:01:34Z,46.1,TA120-T246187
1668729695000,2022-11-18T00:01:35Z,73.2,TA120-T246184
1668729695000,2022-11-18T00:01:35Z,47.1,TA120-T246187
1668729695000,2022-11-18T00:01:35Z,48.4,TA120-T246183
1668729695000,2022-11-18T00:01:35Z,47,TA120-T246191
1668729696000,2022-11-18T00:01:36Z,47,TA120-T246183
1668729696000,2022-11-18T00:01:36Z,47.5,TA120-T246191
1668729696000,2022-11-18T00:01:36Z,73.7,TA120-T246184
1668729696000,2022-11-18T00:01:36Z,47.6,TA120-T246187
1668729697000,2022-11-18T00:01:37Z,65,TA120-T246184
1668729697000,2022-11-18T00:01:37Z,46.9,TA120-T246187
1668729697000,2022-11-18T00:01:37Z,47.6,TA120-T246183
1668729697000,2022-11-18T00:01:37Z,47.3,TA120-T246191
1668729698000,2022-11-18T00:01:38Z,47,TA120-T246183
1668729698000,2022-11-18T00:01:38Z,47.3,TA120-T246191
1668729698000,2022-11-18T00:01:38Z,63.3,TA120-T246184
1668729698000,2022-11-18T00:01:38Z,45.3,TA120-T246187
1668729699000,2022-11-18T00:01:39Z,61.4,TA120-T246184
1668729699000,2022-11-18T00:01:39Z,45,TA120-T246187
1668729699000,2022-11-18T00:01:39Z,46.6,TA120-T246183
1668729699000,2022-11-18T00:01:39Z,47.6,TA120-T246191
1668729700000,2022-11-18T00:01:40Z,48.8,TA120-T246183
1668729700000,2022-11-18T00:01:40Z,47.9,TA120-T246191
1668729700000,2022-11-18T00:01:40Z,59,TA120-T246184
1668729700000,2022-11-18T00:01:40Z,44.7,TA120-T246187
1668729701000,2022-11-18T00:01:41Z,57.9,TA120-T246184
1668729701000,2022-11-18T00:01:41Z,44.6,TA120-T246187
1668729701000,2022-11-18T00:01:41Z,47,TA120-T246183
1668729701000,2022-11-18T00:01:41Z,48.2,TA120-T246191
1668729702000,2022-11-18T00:01:42Z,47,TA120-T246183
1668729702000,2022-11-18T00:01:42Z,47.4,TA120-T246191
1668729702000,2022-11-18T00:01:42Z,56.9,TA120-T246184
1668729702000,2022-11-18T00:01:42Z,45.1,TA120-T246187
1668729703000,2022-11-18T00:01:43Z,55.5,TA120-T246184
1668729703000,2022-11-18T00:01:43Z,46.3,TA120-T246187
1668729703000,2022-11-18T00:01:43Z,46.6,TA120-T246183
1668729703000,2022-11-18T00:01:43Z,48.1,TA120-T246191
1668729704000,2022-11-18T00:01:44Z,47,TA120-T246183
1668729704000,2022-11-18T00:01:44Z,47.8,TA120-T246191
1668729704000,2022-11-18T00:01:44Z,54.6,TA120-T246184
1668729704000,2022-11-18T00:01:44Z,47,TA120-T246187
1668729705000,2022-11-18T00:01:45Z,53.7,TA120-T246184
1668729705000,2022-11-18T00:01:45Z,48.8,TA120-T246187
1668729705000,2022-11-18T00:01:45Z,47.5,TA120-T246183
1668729705000,2022-11-18T00:01:45Z,49,TA120-T246191
1668729706000,2022-11-18T00:01:46Z,48.4,TA120-T246183
1668729706000,2022-11-18T00:01:46Z,49.3,TA120-T246191
1668729706000,2022-11-18T00:01:46Z,53,TA120-T246184
