time,readable_time,dBA,dev-id
1631577603000,2021-09-14T00:00:03Z,51.1,TA120-T246187
1631577611000,2021-09-14T00:00:11Z,67,TA120-T246184
1631577634000,2021-09-14T00:00:34Z,46.4,TA120-T246191
1631577659000,2021-09-14T00:00:59Z,32.2,TA120-T246183
1631577663000,2021-09-14T00:01:03Z,51.6,TA120-T246187
1631577671000,2021-09-14T00:01:11Z,50.6,TA120-T246184
1631577694000,2021-09-14T00:01:34Z,48.1,TA120-T246191
1631577719000,2021-09-14T00:01:59Z,32.2,TA120-T246183
1631577723000,2021-09-14T00:02:03Z,50.3,TA120-T246187
1631577731000,2021-09-14T00:02:11Z,49.7,TA120-T246184
1631577754000,2021-09-14T00:02:34Z,48.9,TA120-T246191
1631577779000,2021-09-14T00:02:59Z,32.4,TA120-T246183
1631577783000,2021-09-14T00:03:03Z,50.4,TA120-T246187
1631577791000,2021-09-14T00:03:11Z,52.7,TA120-T246184
1631577814000,2021-09-14T00:03:34Z,46.2,TA120-T246191
1631577839000,2021-09-14T00:03:59Z,32.6,TA120-T246183
1631577843000,2021-09-14T00:04:03Z,51.8,TA120-T246187
1631577851000,2021-09-14T00:04:11Z,58.2,TA120-T246184
1631577874000,2021-09-14T00:04:34Z,47.2,TA120-T246191
1631577899000,2021-09-14T00:04:59Z,32.4,TA120-T246183
1631577903000,2021-09-14T00:05:03Z,52.1,TA120-T246187
1631577911000,2021-09-14T00:05:11Z,59.2,TA120-T246184
1631577934000,2021-09-14T00:05:34Z,47.8,TA120-T246191
1631577959000,2021-09-14T00:05:59Z,33.1,TA120-T246183
1631577963000,2021-09-14T00:06:03Z,51.8,TA120-T246187
1631577971000,2021-09-14T00:06:11Z,50.2,TA120-T246184
1631577994000,2021-09-14T00:06:34Z,46.1,TA120-T246191
1631578019000,2021-09-14T00:06:59Z,32.3,TA120-T246183
1631578023000,2021-09-14T00:07:03Z,51.5,TA120-T246187
1631578031000,2021-09-14T00:07:11Z,55.1,TA120-T246184
1631578054000,2021-09-14T00:07:34Z,46.1,TA120-T246191
1631578079000,2021-09-14T00:07:59Z,32.4,TA120-T246183
1631578083000,2021-09-14T00:08:03Z,54.7,TA120-T246187
1631578091000,2021-09-14T00:08:11Z,50.3,TA120-T246184
1631578114000,2021-09-14T00:08:34Z,46.1,TA120-T246191
1631578139000,2021-09-14T00:08:59Z,32.3,TA120-T246183
1631578143000,2021-09-14T00:09:03Z,53.5,TA120-T246187
1631578151000,2021-09-14T00:09:11Z,53.4,TA120-T246184
1631578174000,2021-09-14T00:09:34Z,48.3,TA120-T246191
1631578199000,2021-09-14T00:09:59Z,32.4,TA120-T246183
1631578203000,2021-09-14T00:10:03Z,56.5,TA120-T246187
1631578211000,2021-09-14T00:10:11Z,52.3,TA120-T246184
1631578234000,2021-09-14T00:10:34Z,47.1,TA120-T246191
1631578259000,2021-09-14T00:10:59Z,32.3,TA120-T246183
1631578263000,2021-09-14T00:11:03Z,53.5,TA120-T246187
1631578271000,2021-09-14T00:11:11Z,49,TA120-T246184
1631578294000,2021-09-14T00:11:34Z,46.1,TA120-T246191
1631578319000,2021-09-14T00:11:59Z,32.3,TA120-T246183
1631578323000,2021-09-14T00:12:03Z,52,TA120-T246187
1631578331000,2021-09-14T00:12:11Z,48.9,TA120-T246184
1631578354000,2021-09-14T00:12:34Z,46.2,TA120-T246191
1631578379000,2021-09-14T00:12:59Z,32.3,TA120-T246183
1631578383000,2021-09-14T00:13:03Z,51.9,TA120-T246187
1631578391000,2021-09-14T00:13:11Z,52.2,TA120-T246184
1631578414000,2021-09-14T00:13:34Z,45.9,TA120-T246191
1631578439000,2021-09-14T00:13:59Z,32.4,TA120-T246183
1631578443000,2021-09-14T00:14:03Z,52.6,TA120-T246187
1631578451000,2021-09-14T00:14:11Z,60.2,TA120-T246184
1631578474000,2021-09-14T00:14:34Z,45.9,TA120-T246191
1631578499000,2021-09-14T00:14:59Z,32.3,TA120-T246183
1631578503000,2021-09-14T00:15:03Z,53.7,TA120-T246187
1631578511000,2021-09-14T00:15:11Z,49.2,TA120-T246184
1631578534000,2021-09-14T00:15:34Z,46.1,TA120-T246191
1631578559000,2021-09-14T00:15:59Z,32.2,TA120-T246183
1631578563000,2021-09-14T00:16:03Z,53.2,TA120-T246187
1631578571000,2021-09-14T00:16:11Z,49.1,TA120-T246184
1631578594000,2021-09-14T00:16:34Z,46,TA120-T246191
1631578619000,2021-09-14T00:16:59Z,32.3,TA120-T246183
1631578623000,2021-09-14T00:17:03Z,53.6,TA120-T246187
1631578631000,2021-09-14T00:17:11Z,51.7,TA120-T246184
1631578654000,2021-09-14T00:17:34Z,46.3,TA120-T246191
1631578679000,2021-09-14T00:17:59Z,32.2,TA120-T246183
1631578683000,2021-09-14T00:18:03Z,50.8,TA120-T246187
1631578691000,2021-09-14T00:18:11Z,54.8,TA120-T246184
1631578714000,2021-09-14T00:18:34Z,46.1,TA120-T246191
1631578739000,2021-09-14T00:18:59Z,32.3,TA120-T246183
1631578743000,2021-09-14T00:19:03Z,56.5,TA120-T246187
1631578751000,2021-09-14T00:19:11Z,54.7,TA120-T246184
1631578774000,2021-09-14T00:19:34Z,46.1,TA120-T246191
1631578799000,2021-09-14T00:19:59Z,32.2,TA120-T246183
1631578803000,2021-09-14T00:20:03Z,53.9,TA120-T246187
1631578811000,2021-09-14T00:20:11Z,60.6,TA120-T246184
1631578834000,2021-09-14T00:20:34Z,47,TA120-T246191
1631578859000,2021-09-14T00:20:59Z,32.2,TA120-T246183
1631578863000,2021-09-14T00:21:03Z,51.7,TA120-T246187
1631578871000,2021-09-14T00:21:11Z,60.4,TA120-T246184
1631578894000,2021-09-14T00:21:34Z,46.8,TA120-T246191
1631578919000,2021-09-14T00:21:59Z,32.3,TA120-T246183
1631578923000,2021-09-14T00:22:03Z,50.6,TA120-T246187
1631578931000,2021-09-14T00:22:11Z,53.2,TA120-T246184
1631578954000,2021-09-14T00:22:34Z,45.9,TA120-T246191
1631578979000,2021-09-14T00:22:59Z,32.2,TA120-T246183
1631578983000,2021-09-14T00:23:03Z,52.2,TA120-T246187
1631578991000,2021-09-14T00:23:11Z,69.1,TA120-T246184
1631579014000,2021-09-14T00:23:34Z,45.8,TA120-T246191
1631579039000,2021-09-14T00:23:59Z,32.3,TA120-T246183
1631579043000,2021-09-14T00:24:03Z,50.5,TA120-T246187
1631579051000,2021-09-14T00:24:11Z,65.1,TA120-T246184
1631579074000,2021-09-14T00:24:34Z,45.9,TA120-T246191
1631579099000,2021-09-14T00:24:59Z,32.3,TA120-T246183
1631579103000,2021-09-14T00:25:03Z,52.1,TA120-T246187
1631579111000,2021-09-14T00:25:11Z,50.2,TA120-T246184
1631579134000,2021-09-14T00:25:34Z,45.8,TA120-T246191
1631579159000,2021-09-14T00:25:59Z,32.3,TA120-T246183
1631579163000,2021-09-14T00:26:03Z,50,TA120-T246187
1631579171000,2021-09-14T00:26:11Z,58.4,TA120-T246184
1631579194000,2021-09-14T00:26:34Z,46.8,TA120-T246191
1631579219000,2021-09-14T00:26:59Z,32.2,TA120-T246183
1631579223000,2021-09-14T00:27:03Z,53.6,TA120-T246187
1631579231000,2021-09-14T00:27:11Z,53.5,TA120-T246184
1631579254000,2021-09-14T00:27:34Z,46.3,TA120-T246191
1631579279000,2021-09-14T00:27:59Z,32.2,TA120-T246183
1631579283000,2021-09-14T00:28:03Z,53.7,TA120-T246187
1631579291000,2021-09-14T00:28:11Z,62.6,TA120-T246184
1631579314000,2021-09-14T00:28:34Z,47.7,TA120-T246191
1631579339000,2021-09-14T00:28:59Z,32.3,TA120-T246183
1631579343000,2021-09-14T00:29:03Z,51.9,TA120-T246187
1631579351000,2021-09-14T00:29:11Z,61.4,TA120-T246184
1631579374000,2021-09-14T00:29:34Z,46,TA120-T246191
1631579399000,2021-09-14T00:29:59Z,32.4,TA120-T246183
1631579403000,2021-09-14T00:30:03Z,50.1,TA120-T246187
1631579411000,2021-09-14T00:30:11Z,49.8,TA120-T246184
1631579434000,2021-09-14T00:30:34Z,45.8,TA120-T246191
1631579459000,2021-09-14T00:30:59Z,32.2,TA120-T246183
1631579463000,2021-09-14T00:31:03Z,50.6,TA120-T246187
1631579471000,2021-09-14T00:31:11Z,56.2,TA120-T246184
1631579494000,2021-09-14T00:31:34Z,46.5,TA120-T246191
1631579519000,2021-09-14T00:31:59Z,32.2,TA120-T246183
1631579523000,2021-09-14T00:32:03Z,49.8,TA120-T246187
1631579531000,2021-09-14T00:32:11Z,55.3,TA120-T246184
1631579554000,2021-09-14T00:32:34Z,46.1,TA120-T246191
1631579579000,2021-09-14T00:32:59Z,32.2,TA120-T246183
1631579583000,2021-09-14T00:33:03Z,54.1,TA120-T246187
1631579591000,2021-09-14T00:33:11Z,60.9,TA120-T246184
1631579614000,2021-09-14T00:33:34Z,46.2,TA120-T246191
1631579639000,2021-09-14T00:33:59Z,32.3,TA120-T246183
1631579643000,2021-09-14T00:34:03Z,52.8,TA120-T246187
1631579651000,2021-09-14T00:34:11Z,53.4,TA120-T246184
1631579674000,2021-09-14T00:34:34Z,47.3,TA120-T246191
1631579699000,2021-09-14T00:34:59Z,32.3,TA120-T246183
1631579703000,2021-09-14T00:35:03Z,51.3,TA120-T246187
1631579711000,2021-09-14T00:35:11Z,57.2,TA120-T246184
1631579734000,2021-09-14T00:35:34Z,49.3,TA120-T246191
1631579759000,2021-09-14T00:35:59Z,32.3,TA120-T246183
1631579763000,2021-09-14T00:36:03Z,51.5,TA120-T246187
1631579771000,2021-09-14T00:36:11Z,49.2,TA120-T246184
1631579794000,2021-09-14T00:36:34Z,51.5,TA120-T246191
1631579819000,2021-09-14T00:36:59Z,32.5,TA120-T246183
1631579823000,2021-09-14T00:37:03Z,53.8,TA120-T246187
1631579831000,2021-09-14T00:37:11Z,51.3,TA120-T246184
1631579854000,2021-09-14T00:37:34Z,46.3,TA120-T246191
1631579879000,2021-09-14T00:37:59Z,32.3,TA120-T246183
1631579883000,2021-09-14T00:38:03Z,52.6,TA120-T246187
1631579891000,2021-09-14T00:38:11Z,50.2,TA120-T246184
1631579914000,2021-09-14T00:38:34Z,45.3,TA120-T246191
1631579939000,2021-09-14T00:38:59Z,32.3,TA120-T246183
1631579943000,2021-09-14T00:39:03Z,52.7,TA120-T246187
1631579951000,2021-09-14T00:39:11Z,50.7,TA120-T246184
1631579974000,2021-09-14T00:39:34Z,47.4,TA120-T246191
1631579999000,2021-09-14T00:39:59Z,32.3,TA120-T246183
1631580003000,2021-09-14T00:40:03Z,50.4,TA120-T246187
1631580011000,2021-09-14T00:40:11Z,60.7,TA120-T246184
1631580034000,2021-09-14T00:40:34Z,45.8,TA120-T246191
1631580059000,2021-09-14T00:40:59Z,32.3,TA120-T246183
1631580063000,2021-09-14T00:41:03Z,51.8,TA120-T246187
1631580071000,2021-09-14T00:41:11Z,66.7,TA120-T246184
1631580094000,2021-09-14T00:41:34Z,45.3,TA120-T246191
1631580119000,2021-09-14T00:41:59Z,32.3,TA120-T246183
1631580123000,2021-09-14T00:42:03Z,53.9,TA120-T246187
1631580131000,2021-09-14T00:42:11Z,57.6,TA120-T246184
1631580154000,2021-09-14T00:42:34Z,45.1,TA120-T246191
1631580179000,2021-09-14T00:42:59Z,32.3,TA120-T246183
1631580183000,2021-09-14T00:43:03Z,52.1,TA120-T246187
1631580191000,2021-09-14T00:43:11Z,51,TA120-T246184
1631580214000,2021-09-14T00:43:34Z,48.6,TA120-T246191
1631580239000,2021-09-14T00:43:59Z,32.2,TA120-T246183
1631580243000,2021-09-14T00:44:03Z,51.8,TA120-T246187
1631580251000,2021-09-14T00:44:11Z,62.4,TA120-T246184
1631580274000,2021-09-14T00:44:34Z,45.5,TA120-T246191
1631580299000,2021-09-14T00:44:59Z,32.4,TA120-T246183
1631580303000,2021-09-14T00:45:03Z,51.5,TA120-T246187
1631580311000,2021-09-14T00:45:11Z,60.1,TA120-T246184
1631580334000,2021-09-14T00:45:34Z,45.5,TA120-T246191
1631580359000,2021-09-14T00:45:59Z,32.3,TA120-T246183
1631580363000,2021-09-14T00:46:03Z,52.7,TA120-T246187
1631580371000,2021-09-14T00:46:11Z,58.2,TA120-T246184
1631580394000,2021-09-14T00:46:34Z,45.2,TA120-T246191
1631580419000,2021-09-14T00:46:59Z,32.3,TA120-T246183
1631580423000,2021-09-14T00:47:03Z,53.1,TA120-T246187
1631580431000,2021-09-14T00:47:11Z,55.4,TA120-T246184
1631580454000,2021-09-14T00:47:34Z,46.2,TA120-T246191
1631580479000,2021-09-14T00:47:59Z,32.3,TA120-T246183
1631580483000,2021-09-14T00:48:03Z,53.7,TA120-T246187
1631580491000,2021-09-14T00:48:11Z,65.9,TA120-T246184
1631580514000,2021-09-14T00:48:34Z,45.9,TA120-T246191
1631580539000,2021-09-14T00:48:59Z,32.3,TA120-T246183
1631580543000,2021-09-14T00:49:03Z,55.3,TA120-T246187
1631580551000,2021-09-14T00:49:11Z,63,TA120-T246184
1631580574000,2021-09-14T00:49:34Z,45.1,TA120-T246191
1631580599000,2021-09-14T00:49:59Z,32.3,TA120-T246183
1631580603000,2021-09-14T00:50:03Z,54.8,TA120-T246187
1631580611000,2021-09-14T00:50:11Z,55.1,TA120-T246184
1631580634000,2021-09-14T00:50:34Z,44.7,TA120-T246191
1631580659000,2021-09-14T00:50:59Z,32.2,TA120-T246183
1631580663000,2021-09-14T00:51:03Z,53.2,TA120-T246187
1631580671000,2021-09-14T00:51:11Z,66.6,TA120-T246184
1631580694000,2021-09-14T00:51:34Z,44.8,TA120-T246191
1631580719000,2021-09-14T00:51:59Z,32.4,TA120-T246183
1631580723000,2021-09-14T00:52:03Z,51.7,TA120-T246187
1631580731000,2021-09-14T00:52:11Z,55.4,TA120-T246184
1631580754000,2021-09-14T00:52:34Z,45.4,TA120-T246191
1631580779000,2021-09-14T00:52:59Z,32.2,TA120-T246183
1631580783000,2021-09-14T00:53:03Z,53.2,TA120-T246187
1631580791000,2021-09-14T00:53:11Z,61.7,TA120-T246184
1631580814000,2021-09-14T00:53:34Z,45.4,TA120-T246191
1631580839000,2021-09-14T00:53:59Z,32.3,TA120-T246183
1631580843000,2021-09-14T00:54:03Z,53,TA120-T246187
1631580851000,2021-09-14T00:54:11Z,63.4,TA120-T246184
1631580874000,2021-09-14T00:54:34Z,45.9,TA120-T246191
1631580899000,2021-09-14T00:54:59Z,32.2,TA120-T246183
1631580903000,2021-09-14T00:55:03Z,53.8,TA120-T246187
1631580911000,2021-09-14T00:55:11Z,50.4,TA120-T246184
1631580934000,2021-09-14T00:55:34Z,48.7,TA120-T246191
1631580959000,2021-09-14T00:55:59Z,32.3,TA120-T246183
1631580963000,2021-09-14T00:56:03Z,53.6,TA120-T246187
1631580971000,2021-09-14T00:56:11Z,63.6,TA120-T246184
1631580994000,2021-09-14T00:56:34Z,44.8,TA120-T246191
1631581019000,2021-09-14T00:56:59Z,32.4,TA120-T246183
1631581023000,2021-09-14T00:57:03Z,52.4,TA120-T246187
1631581031000,2021-09-14T00:57:11Z,51.8,TA120-T246184
1631581054000,2021-09-14T00:57:34Z,44.7,TA120-T246191
1631581079000,2021-09-14T00:57:59Z,32.3,TA120-T246183
1631581083000,2021-09-14T00:58:03Z,51.8,TA120-T246187
1631581091000,2021-09-14T00:58:11Z,58,TA120-T246184
1631581114000,2021-09-14T00:58:34Z,44.6,TA120-T246191
1631581139000,2021-09-14T00:58:59Z,32.2,TA120-T246183
1631581143000,2021-09-14T00:59:03Z,53.5,TA120-T246187
1631581151000,2021-09-14T00:59:11Z,49.6,TA120-T246184
1631581174000,2021-09-14T00:59:34Z,48.4,TA120-T246191
1631581199000,2021-09-14T00:59:59Z,32.3,TA120-T246183
1631581203000,2021-09-14T01:00:03Z,50.3,TA120-T246187
1631581211000,2021-09-14T01:00:11Z,61.1,TA120-T246184
1631581234000,2021-09-14T01:00:34Z,48.6,TA120-T246191
1631581259000,2021-09-14T01:00:59Z,32.2,TA120-T246183
1631581263000,2021-09-14T01:01:03Z,53,TA120-T246187
1631581271000,2021-09-14T01:01:11Z,64.7,TA120-T246184
1631581294000,2021-09-14T01:01:34Z,53.4,TA120-T246191
1631581319000,2021-09-14T01:01:59Z,32.3,TA120-T246183
1631581323000,2021-09-14T01:02:03Z,52.7,TA120-T246187
1631581331000,2021-09-14T01:02:11Z,57.6,TA120-T246184
1631581354000,2021-09-14T01:02:34Z,47.4,TA120-T246191
1631581379000,2021-09-14T01:02:59Z,32.4,TA120-T246183
1631581383000,2021-09-14T01:03:03Z,53,TA120-T246187
1631581391000,2021-09-14T01:03:11Z,65.9,TA120-T246184
1631581414000,2021-09-14T01:03:34Z,50.9,TA120-T246191
1631581439000,2021-09-14T01:03:59Z,32.3,TA120-T246183
1631581443000,2021-09-14T01:04:03Z,55.1,TA120-T246187
1631581451000,2021-09-14T01:04:11Z,57.6,TA120-T246184
1631581474000,2021-09-14T01:04:34Z,51.9,TA120-T246191
1631581499000,2021-09-14T01:04:59Z,32.3,TA120-T246183
1631581503000,2021-09-14T01:05:03Z,51,TA120-T246187
1631581511000,2021-09-14T01:05:11Z,53.8,TA120-T246184
1631581534000,2021-09-14T01:05:34Z,55.3,TA120-T246191
1631581559000,2021-09-14T01:05:59Z,32.2,TA120-T246183
1631581563000,2021-09-14T01:06:03Z,51.8,TA120-T246187
1631581571000,2021-09-14T01:06:11Z,69.1,TA120-T246184
1631581594000,2021-09-14T01:06:34Z,50,TA120-T246191
1631581619000,2021-09-14T01:06:59Z,32.3,TA120-T246183
1631581623000,2021-09-14T01:07:03Z,50.7,TA120-T246187
1631581631000,2021-09-14T01:07:11Z,54.5,TA120-T246184
1631581654000,2021-09-14T01:07:34Z,50.9,TA120-T246191
1631581679000,2021-09-14T01:07:59Z,32.3,TA120-T246183
1631581683000,2021-09-14T01:08:03Z,53.7,TA120-T246187
1631581691000,2021-09-14T01:08:11Z,62.3,TA120-T246184
1631581714000,2021-09-14T01:08:34Z,49,TA120-T246191
1631581739000,2021-09-14T01:08:59Z,32.4,TA120-T246183
1631581743000,2021-09-14T01:09:03Z,53.9,TA120-T246187
1631581751000,2021-09-14T01:09:11Z,64.2,TA120-T246184
1631581774000,2021-09-14T01:09:34Z,46.7,TA120-T246191
1631581799000,2021-09-14T01:09:59Z,32.3,TA120-T246183
1631581803000,2021-09-14T01:10:03Z,57.4,TA120-T246187
1631581811000,2021-09-14T01:10:11Z,61.6,TA120-T246184
1631581834000,2021-09-14T01:10:34Z,45.9,TA120-T246191
1631581859000,2021-09-14T01:10:59Z,33.3,TA120-T246183
1631581863000,2021-09-14T01:11:03Z,52.1,TA120-T246187
1631581871000,2021-09-14T01:11:11Z,62.3,TA120-T246184
1631581894000,2021-09-14T01:11:34Z,45.6,TA120-T246191
1631581919000,2021-09-14T01:11:59Z,32,TA120-T246183
1631581923000,2021-09-14T01:12:03Z,54.5,TA120-T246187
1631581934000,2021-09-14T01:12:14Z,66.6,TA120-T246184
1631581954000,2021-09-14T01:12:34Z,45.2,TA120-T246191
1631581979000,2021-09-14T01:12:59Z,32.1,TA120-T246183
1631581983000,2021-09-14T01:13:03Z,52.5,TA120-T246187
1631581994000,2021-09-14T01:13:14Z,58.3,TA120-T246184
1631582014000,2021-09-14T01:13:34Z,44.8,TA120-T246191
1631582039000,2021-09-14T01:13:59Z,32.1,TA120-T246183
1631582043000,2021-09-14T01:14:03Z,51.8,TA120-T246187
1631582054000,2021-09-14T01:14:14Z,62.2,TA120-T246184
1631582074000,2021-09-14T01:14:34Z,46.6,TA120-T246191
1631582099000,2021-09-14T01:14:59Z,32.2,TA120-T246183
1631582103000,2021-09-14T01:15:03Z,52.9,TA120-T246187
1631582114000,2021-09-14T01:15:14Z,68.8,TA120-T246184
1631582134000,2021-09-14T01:15:34Z,47.2,TA120-T246191
1631582159000,2021-09-14T01:15:59Z,32.1,TA120-T246183
1631582163000,2021-09-14T01:16:03Z,51,TA120-T246187
1631582174000,2021-09-14T01:16:14Z,65,TA120-T246184
1631582194000,2021-09-14T01:16:34Z,45,TA120-T246191
1631582219000,2021-09-14T01:16:59Z,32.1,TA120-T246183
1631582223000,2021-09-14T01:17:03Z,54.8,TA120-T246187
1631582234000,2021-09-14T01:17:14Z,59.4,TA120-T246184
1631582254000,2021-09-14T01:17:34Z,45.2,TA120-T246191
1631582279000,2021-09-14T01:17:59Z,32.1,TA120-T246183
1631582283000,2021-09-14T01:18:03Z,54,TA120-T246187
1631582294000,2021-09-14T01:18:14Z,62.4,TA120-T246184
1631582314000,2021-09-14T01:18:34Z,45.1,TA120-T246191
1631582339000,2021-09-14T01:18:59Z,32.1,TA120-T246183
1631582343000,2021-09-14T01:19:03Z,54,TA120-T246187
1631582354000,2021-09-14T01:19:14Z,56.7,TA120-T246184
1631582374000,2021-09-14T01:19:34Z,45.4,TA120-T246191
1631582399000,2021-09-14T01:19:59Z,32.1,TA120-T246183
1631582403000,2021-09-14T01:20:03Z,53.7,TA120-T246187
1631582414000,2021-09-14T01:20:14Z,63,TA120-T246184
1631582434000,2021-09-14T01:20:34Z,55.6,TA120-T246191
1631582459000,2021-09-14T01:20:59Z,32.2,TA120-T246183
1631582463000,2021-09-14T01:21:03Z,51.5,TA120-T246187
1631582474000,2021-09-14T01:21:14Z,58.6,TA120-T246184
1631582494000,2021-09-14T01:21:34Z,45.5,TA120-T246191
1631582519000,2021-09-14T01:21:59Z,32.2,TA120-T246183
1631582523000,2021-09-14T01:22:03Z,52,TA120-T246187
1631582534000,2021-09-14T01:22:14Z,54.1,TA120-T246184
1631582554000,2021-09-14T01:22:34Z,45.5,TA120-T246191
1631582579000,2021-09-14T01:22:59Z,32.2,TA120-T246183
1631582583000,2021-09-14T01:23:03Z,52.8,TA120-T246187
1631582594000,2021-09-14T01:23:14Z,61.9,TA120-T246184
1631582614000,2021-09-14T01:23:34Z,45.8,TA120-T246191
1631582639000,2021-09-14T01:23:59Z,32.1,TA120-T246183
1631582643000,2021-09-14T01:24:03Z,52.4,TA120-T246187
1631582654000,2021-09-14T01:24:14Z,50.7,TA120-T246184
1631582674000,2021-09-14T01:24:34Z,48.4,TA120-T246191
1631582699000,2021-09-14T01:24:59Z,32.1,TA120-T246183
1631582703000,2021-09-14T01:25:03Z,53.6,TA120-T246187
1631582714000,2021-09-14T01:25:14Z,59.1,TA120-T246184
1631582734000,2021-09-14T01:25:34Z,45.1,TA120-T246191
1631582759000,2021-09-14T01:25:59Z,32.4,TA120-T246183
1631582763000,2021-09-14T01:26:03Z,56.2,TA120-T246187
1631582774000,2021-09-14T01:26:14Z,59.9,TA120-T246184
1631582794000,2021-09-14T01:26:34Z,46,TA120-T246191
1631582819000,2021-09-14T01:26:59Z,33,TA120-T246183
1631582823000,2021-09-14T01:27:03Z,53.1,TA120-T246187
1631582834000,2021-09-14T01:27:14Z,58.6,TA120-T246184
1631582854000,2021-09-14T01:27:34Z,45.1,TA120-T246191
1631582879000,2021-09-14T01:27:59Z,33.2,TA120-T246183
1631582883000,2021-09-14T01:28:03Z,55.1,TA120-T246187
1631582894000,2021-09-14T01:28:14Z,62.2,TA120-T246184
1631582914000,2021-09-14T01:28:34Z,44.9,TA120-T246191
1631582939000,2021-09-14T01:28:59Z,33.1,TA120-T246183
1631582943000,2021-09-14T01:29:03Z,58.4,TA120-T246187
1631582954000,2021-09-14T01:29:14Z,56.7,TA120-T246184
1631582974000,2021-09-14T01:29:34Z,44.8,TA120-T246191
1631582999000,2021-09-14T01:29:59Z,33,TA120-T246183
1631583003000,2021-09-14T01:30:03Z,56.8,TA120-T246187
1631583014000,2021-09-14T01:30:14Z,54.7,TA120-T246184
1631583034000,2021-09-14T01:30:34Z,47.8,TA120-T246191
1631583059000,2021-09-14T01:30:59Z,33,TA120-T246183
1631583063000,2021-09-14T01:31:03Z,51.9,TA120-T246187
1631583074000,2021-09-14T01:31:14Z,61.1,TA120-T246184
1631583094000,2021-09-14T01:31:34Z,44.8,TA120-T246191
1631583119000,2021-09-14T01:31:59Z,33,TA120-T246183
1631583123000,2021-09-14T01:32:03Z,51.2,TA120-T246187
1631583134000,2021-09-14T01:32:14Z,62.1,TA120-T246184
1631583154000,2021-09-14T01:32:34Z,50.6,TA120-T246191
1631583179000,2021-09-14T01:32:59Z,32.9,TA120-T246183
1631583183000,2021-09-14T01:33:03Z,50.9,TA120-T246187
1631583194000,2021-09-14T01:33:14Z,66.2,TA120-T246184
1631583214000,2021-09-14T01:33:34Z,45.6,TA120-T246191
1631583239000,2021-09-14T01:33:59Z,32.9,TA120-T246183
1631583243000,2021-09-14T01:34:03Z,49.2,TA120-T246187
1631583254000,2021-09-14T01:34:14Z,65,TA120-T246184
1631583274000,2021-09-14T01:34:34Z,45.5,TA120-T246191
1631583299000,2021-09-14T01:34:59Z,32.8,TA120-T246183
1631583303000,2021-09-14T01:35:03Z,50.7,TA120-T246187
1631583314000,2021-09-14T01:35:14Z,57.2,TA120-T246184
1631583334000,2021-09-14T01:35:34Z,44.8,TA120-T246191
1631583359000,2021-09-14T01:35:59Z,33.1,TA120-T246183
1631583363000,2021-09-14T01:36:03Z,50.4,TA120-T246187
1631583374000,2021-09-14T01:36:14Z,65.5,TA120-T246184
1631583394000,2021-09-14T01:36:34Z,46.9,TA120-T246191
1631583419000,2021-09-14T01:36:59Z,33,TA120-T246183
1631583423000,2021-09-14T01:37:03Z,51.5,TA120-T246187
1631583434000,2021-09-14T01:37:14Z,51.8,TA120-T246184
1631583454000,2021-09-14T01:37:34Z,47.3,TA120-T246191
1631583479000,2021-09-14T01:37:59Z,33.2,TA120-T246183
1631583483000,2021-09-14T01:38:03Z,49.8,TA120-T246187
1631583494000,2021-09-14T01:38:14Z,51.2,TA120-T246184
1631583514000,2021-09-14T01:38:34Z,47.1,TA120-T246191
1631583539000,2021-09-14T01:38:59Z,33.4,TA120-T246183
1631583543000,2021-09-14T01:39:03Z,54.1,TA120-T246187
1631583554000,2021-09-14T01:39:14Z,65.4,TA120-T246184
1631583574000,2021-09-14T01:39:34Z,45,TA120-T246191
1631583599000,2021-09-14T01:39:59Z,33.4,TA120-T246183
1631583603000,2021-09-14T01:40:03Z,53.9,TA120-T246187
1631583614000,2021-09-14T01:40:14Z,68.9,TA120-T246184
1631583634000,2021-09-14T01:40:34Z,45.7,TA120-T246191
1631583659000,2021-09-14T01:40:59Z,33.4,TA120-T246183
1631583663000,2021-09-14T01:41:03Z,53.8,TA120-T246187
1631583674000,2021-09-14T01:41:14Z,64.1,TA120-T246184
1631583694000,2021-09-14T01:41:34Z,47.6,TA120-T246191
1631583719000,2021-09-14T01:41:59Z,33.1,TA120-T246183
1631583723000,2021-09-14T01:42:03Z,51.4,TA120-T246187
1631583734000,2021-09-14T01:42:14Z,68.9,TA120-T246184
1631583754000,2021-09-14T01:42:34Z,48.5,TA120-T246191
1631583779000,2021-09-14T01:42:59Z,33.3,TA120-T246183
1631583783000,2021-09-14T01:43:03Z,54.8,TA120-T246187
1631583794000,2021-09-14T01:43:14Z,61.3,TA120-T246184
1631583814000,2021-09-14T01:43:34Z,50,TA120-T246191
1631583839000,2021-09-14T01:43:59Z,33.3,TA120-T246183
1631583843000,2021-09-14T01:44:03Z,51.8,TA120-T246187
1631583854000,2021-09-14T01:44:14Z,54.9,TA120-T246184
1631583874000,2021-09-14T01:44:34Z,45.8,TA120-T246191
1631583899000,2021-09-14T01:44:59Z,33.5,TA120-T246183
1631583903000,2021-09-14T01:45:03Z,54.1,TA120-T246187
1631583914000,2021-09-14T01:45:14Z,63.1,TA120-T246184
1631583934000,2021-09-14T01:45:34Z,53.4,TA120-T246191
1631583959000,2021-09-14T01:45:59Z,33.7,TA120-T246183
1631583963000,2021-09-14T01:46:03Z,55.7,TA120-T246187
