time,readable_time,dBA,dev-id
1624924800000,2021-06-29T00:00:00Z,33.1,TA120-T246183
1624924800000,2021-06-29T00:00:00Z,46.2,TA120-T246191
1624924800000,2021-06-29T00:00:00Z,49.4,TA120-T246184
1624924800000,2021-06-29T00:00:00Z,43.5,TA120-T246187
1624924801000,2021-06-29T00:00:01Z,49.7,TA120-T246184
1624924801000,2021-06-29T00:00:01Z,44.2,TA120-T246187
1624924801000,2021-06-29T00:00:01Z,32.9,TA120-T246183
1624924801000,2021-06-29T00:00:01Z,45.7,TA120-T246191
1624924802000,2021-06-29T00:00:02Z,33.1,TA120-T246183
1624924802000,2021-06-29T00:00:02Z,46.2,TA120-T246191
1624924802000,2021-06-29T00:00:02Z,49.4,TA120-T246184
1624924802000,2021-06-29T00:00:02Z,44.8,TA120-T246187
1624924803000,2021-06-29T00:00:03Z,50,TA120-T246184
1624924803000,2021-06-29T00:00:03Z,44.8,TA120-T246187
1624924803000,2021-06-29T00:00:03Z,33.1,TA120-T246183
1624924803000,2021-06-29T00:00:03Z,47.3,TA120-T246191
1624924804000,2021-06-29T00:00:04Z,33.3,TA120-T246183
1624924804000,2021-06-29T00:00:04Z,46.3,TA120-T246191
1624924804000,2021-06-29T00:00:04Z,49.8,TA120-T246184
1624924804000,2021-06-29T00:00:04Z,44.5,TA120-T246187
1624924805000,2021-06-29T00:00:05Z,50,TA120-T246184
1624924805000,2021-06-29T00:00:05Z,46.1,TA120-T246187
1624924805000,2021-06-29T00:00:05Z,33.1,TA120-T246183
1624924805000,2021-06-29T00:00:05Z,46.6,TA120-T246191
1624924806000,2021-06-29T00:00:06Z,33,TA120-T246183
1624924806000,2021-06-29T00:00:06Z,47.7,TA120-T246191
1624924806000,2021-06-29T00:00:06Z,49.8,TA120-T246184
1624924806000,2021-06-29T00:00:06Z,46.6,TA120-T246187
1624924807000,2021-06-29T00:00:07Z,50.1,TA120-T246184
1624924807000,2021-06-29T00:00:07Z,45.5,TA120-T246187
1624924807000,2021-06-29T00:00:07Z,32.8,TA120-T246183
1624924807000,2021-06-29T00:00:07Z,46.8,TA120-T246191
1624924808000,2021-06-29T00:00:08Z,33,TA120-T246183
1624924808000,2021-06-29T00:00:08Z,47.2,TA120-T246191
1624924808000,2021-06-29T00:00:08Z,50.2,TA120-T246184
1624924808000,2021-06-29T00:00:08Z,45.4,TA120-T246187
1624924809000,2021-06-29T00:00:09Z,50.5,TA120-T246184
1624924809000,2021-06-29T00:00:09Z,45.2,TA120-T246187
1624924809000,2021-06-29T00:00:09Z,33,TA120-T246183
1624924809000,2021-06-29T00:00:09Z,46.9,TA120-T246191
1624924810000,2021-06-29T00:00:10Z,33.4,TA120-T246183
1624924810000,2021-06-29T00:00:10Z,45.6,TA120-T246191
1624924810000,2021-06-29T00:00:10Z,51,TA120-T246184
1624924810000,2021-06-29T00:00:10Z,47.3,TA120-T246187
1624924811000,2021-06-29T00:00:11Z,51.7,TA120-T246184
1624924811000,2021-06-29T00:00:11Z,48.9,TA120-T246187
1624924811000,2021-06-29T00:00:11Z,33.2,TA120-T246183
1624924811000,2021-06-29T00:00:11Z,46.6,TA120-T246191
1624924812000,2021-06-29T00:00:12Z,33.1,TA120-T246183
1624924812000,2021-06-29T00:00:12Z,46,TA120-T246191
1624924812000,2021-06-29T00:00:12Z,52.1,TA120-T246184
1624924812000,2021-06-29T00:00:12Z,49.8,TA120-T246187
1624924813000,2021-06-29T00:00:13Z,52.7,TA120-T246184
1624924813000,2021-06-29T00:00:13Z,50,TA120-T246187
1624924813000,2021-06-29T00:00:13Z,32.9,TA120-T246183
1624924813000,2021-06-29T00:00:13Z,45.2,TA120-T246191
1624924814000,2021-06-29T00:00:14Z,32.9,TA120-T246183
1624924814000,2021-06-29T00:00:14Z,45.8,TA120-T246191
1624924814000,2021-06-29T00:00:14Z,53,TA120-T246184
1624924814000,2021-06-29T00:00:14Z,49.3,TA120-T246187
1624924815000,2021-06-29T00:00:15Z,53.3,TA120-T246184
1624924815000,2021-06-29T00:00:15Z,49.5,TA120-T246187
1624924815000,2021-06-29T00:00:15Z,33.1,TA120-T246183
1624924815000,2021-06-29T00:00:15Z,46,TA120-T246191
1624924816000,2021-06-29T00:00:16Z,33.1,TA120-T246183
1624924816000,2021-06-29T00:00:16Z,45.9,TA120-T246191
1624924816000,2021-06-29T00:00:16Z,53.7,TA120-T246184
1624924816000,2021-06-29T00:00:16Z,49.1,TA120-T246187
1624924817000,2021-06-29T00:00:17Z,54.3,TA120-T246184
1624924817000,2021-06-29T00:00:17Z,48.6,TA120-T246187
1624924817000,2021-06-29T00:00:17Z,33.3,TA120-T246183
1624924817000,2021-06-29T00:00:17Z,46.5,TA120-T246191
1624924818000,2021-06-29T00:00:18Z,33.4,TA120-T246183
1624924818000,2021-06-29T00:00:18Z,45.8,TA120-T246191
1624924818000,2021-06-29T00:00:18Z,55.3,TA120-T246184
1624924818000,2021-06-29T00:00:18Z,48.4,TA120-T246187
1624924819000,2021-06-29T00:00:19Z,56.3,TA120-T246184
1624924819000,2021-06-29T00:00:19Z,47.5,TA120-T246187
1624924819000,2021-06-29T00:00:19Z,33.4,TA120-T246183
1624924819000,2021-06-29T00:00:19Z,45.8,TA120-T246191
1624924820000,2021-06-29T00:00:20Z,33.6,TA120-T246183
1624924820000,2021-06-29T00:00:20Z,45.7,TA120-T246191
1624924820000,2021-06-29T00:00:20Z,57.4,TA120-T246184
1624924820000,2021-06-29T00:00:20Z,48.6,TA120-T246187
1624924821000,2021-06-29T00:00:21Z,57,TA120-T246184
1624924821000,2021-06-29T00:00:21Z,50,TA120-T246187
1624924821000,2021-06-29T00:00:21Z,33.2,TA120-T246183
1624924821000,2021-06-29T00:00:21Z,45.9,TA120-T246191
1624924822000,2021-06-29T00:00:22Z,32.9,TA120-T246183
1624924822000,2021-06-29T00:00:22Z,45.4,TA120-T246191
1624924822000,2021-06-29T00:00:22Z,57.4,TA120-T246184
1624924822000,2021-06-29T00:00:22Z,49.7,TA120-T246187
1624924823000,2021-06-29T00:00:23Z,60.3,TA120-T246184
1624924823000,2021-06-29T00:00:23Z,50.3,TA120-T246187
1624924823000,2021-06-29T00:00:23Z,33.2,TA120-T246183
1624924823000,2021-06-29T00:00:23Z,45.4,TA120-T246191
1624924824000,2021-06-29T00:00:24Z,33.4,TA120-T246183
1624924824000,2021-06-29T00:00:24Z,45.5,TA120-T246191
1624924824000,2021-06-29T00:00:24Z,61.8,TA120-T246184
1624924824000,2021-06-29T00:00:24Z,50.4,TA120-T246187
1624924825000,2021-06-29T00:00:25Z,61.7,TA120-T246184
1624924825000,2021-06-29T00:00:25Z,50.5,TA120-T246187
1624924825000,2021-06-29T00:00:25Z,33,TA120-T246183
1624924825000,2021-06-29T00:00:25Z,46.2,TA120-T246191
1624924826000,2021-06-29T00:00:26Z,33.2,TA120-T246183
1624924826000,2021-06-29T00:00:26Z,46.3,TA120-T246191
1624924826000,2021-06-29T00:00:26Z,62.8,TA120-T246184
1624924826000,2021-06-29T00:00:26Z,50.5,TA120-T246187
1624924827000,2021-06-29T00:00:27Z,64.3,TA120-T246184
1624924827000,2021-06-29T00:00:27Z,51,TA120-T246187
1624924827000,2021-06-29T00:00:27Z,32.8,TA120-T246183
1624924827000,2021-06-29T00:00:27Z,48.4,TA120-T246191
1624924828000,2021-06-29T00:00:28Z,32.9,TA120-T246183
1624924828000,2021-06-29T00:00:28Z,50.1,TA120-T246191
1624924828000,2021-06-29T00:00:28Z,66.4,TA120-T246184
1624924828000,2021-06-29T00:00:28Z,49.8,TA120-T246187
1624924829000,2021-06-29T00:00:29Z,68.6,TA120-T246184
1624924829000,2021-06-29T00:00:29Z,49.2,TA120-T246187
1624924829000,2021-06-29T00:00:29Z,33,TA120-T246183
1624924829000,2021-06-29T00:00:29Z,55.3,TA120-T246191
1624924830000,2021-06-29T00:00:30Z,33.4,TA120-T246183
1624924830000,2021-06-29T00:00:30Z,51.5,TA120-T246191
1624924830000,2021-06-29T00:00:30Z,72.9,TA120-T246184
1624924830000,2021-06-29T00:00:30Z,48.4,TA120-T246187
1624924831000,2021-06-29T00:00:31Z,77,TA120-T246184
1624924831000,2021-06-29T00:00:31Z,49.5,TA120-T246187
1624924831000,2021-06-29T00:00:31Z,33.5,TA120-T246183
1624924831000,2021-06-29T00:00:31Z,55.1,TA120-T246191
1624924832000,2021-06-29T00:00:32Z,33.5,TA120-T246183
1624924832000,2021-06-29T00:00:32Z,49.5,TA120-T246191
1624924832000,2021-06-29T00:00:32Z,77.4,TA120-T246184
1624924832000,2021-06-29T00:00:32Z,50,TA120-T246187
1624924833000,2021-06-29T00:00:33Z,71.5,TA120-T246184
1624924833000,2021-06-29T00:00:33Z,49.7,TA120-T246187
1624924833000,2021-06-29T00:00:33Z,33.4,TA120-T246183
1624924833000,2021-06-29T00:00:33Z,46.3,TA120-T246191
1624924834000,2021-06-29T00:00:34Z,33.5,TA120-T246183
1624924834000,2021-06-29T00:00:34Z,47.8,TA120-T246191
1624924834000,2021-06-29T00:00:34Z,68.1,TA120-T246184
1624924834000,2021-06-29T00:00:34Z,47.4,TA120-T246187
1624924835000,2021-06-29T00:00:35Z,66.3,TA120-T246184
1624924835000,2021-06-29T00:00:35Z,49.6,TA120-T246187
1624924835000,2021-06-29T00:00:35Z,33.2,TA120-T246183
1624924835000,2021-06-29T00:00:35Z,45.7,TA120-T246191
1624924836000,2021-06-29T00:00:36Z,33,TA120-T246183
1624924836000,2021-06-29T00:00:36Z,45.8,TA120-T246191
1624924836000,2021-06-29T00:00:36Z,66.3,TA120-T246184
1624924836000,2021-06-29T00:00:36Z,48.8,TA120-T246187
1624924837000,2021-06-29T00:00:37Z,66.9,TA120-T246184
1624924837000,2021-06-29T00:00:37Z,46.7,TA120-T246187
1624924837000,2021-06-29T00:00:37Z,33.1,TA120-T246183
1624924837000,2021-06-29T00:00:37Z,46.2,TA120-T246191
1624924838000,2021-06-29T00:00:38Z,33.1,TA120-T246183
1624924838000,2021-06-29T00:00:38Z,46,TA120-T246191
1624924838000,2021-06-29T00:00:38Z,68.1,TA120-T246184
1624924838000,2021-06-29T00:00:38Z,46.2,TA120-T246187
1624924839000,2021-06-29T00:00:39Z,71.1,TA120-T246184
1624924839000,2021-06-29T00:00:39Z,46,TA120-T246187
1624924839000,2021-06-29T00:00:39Z,33,TA120-T246183
1624924839000,2021-06-29T00:00:39Z,45.4,TA120-T246191
1624924840000,2021-06-29T00:00:40Z,32.9,TA120-T246183
1624924840000,2021-06-29T00:00:40Z,45.5,TA120-T246191
1624924840000,2021-06-29T00:00:40Z,75.4,TA120-T246184
1624924840000,2021-06-29T00:00:40Z,46.3,TA120-T246187
1624924841000,2021-06-29T00:00:41Z,80.7,TA120-T246184
1624924841000,2021-06-29T00:00:41Z,45.1,TA120-T246187
1624924841000,2021-06-29T00:00:41Z,33.2,TA120-T246183
1624924841000,2021-06-29T00:00:41Z,45.2,TA120-T246191
1624924842000,2021-06-29T00:00:42Z,32.8,TA120-T246183
1624924842000,2021-06-29T00:00:42Z,45.6,TA120-T246191
1624924842000,2021-06-29T00:00:42Z,79.9,TA120-T246184
1624924842000,2021-06-29T00:00:42Z,44.2,TA120-T246187
1624924843000,2021-06-29T00:00:43Z,74.4,TA120-T246184
1624924843000,2021-06-29T00:00:43Z,43.8,TA120-T246187
1624924843000,2021-06-29T00:00:43Z,33.1,TA120-T246183
1624924843000,2021-06-29T00:00:43Z,45.4,TA120-T246191
1624924844000,2021-06-29T00:00:44Z,33.1,TA120-T246183
1624924844000,2021-06-29T00:00:44Z,45.7,TA120-T246191
1624924844000,2021-06-29T00:00:44Z,68.5,TA120-T246184
1624924844000,2021-06-29T00:00:44Z,43.5,TA120-T246187
1624924845000,2021-06-29T00:00:45Z,67.2,TA120-T246184
1624924845000,2021-06-29T00:00:45Z,43.6,TA120-T246187
1624924845000,2021-06-29T00:00:45Z,33.4,TA120-T246183
1624924845000,2021-06-29T00:00:45Z,46.4,TA120-T246191
1624924846000,2021-06-29T00:00:46Z,32.9,TA120-T246183
1624924846000,2021-06-29T00:00:46Z,46.3,TA120-T246191
1624924846000,2021-06-29T00:00:46Z,65.2,TA120-T246184
1624924846000,2021-06-29T00:00:46Z,43.3,TA120-T246187
1624924847000,2021-06-29T00:00:47Z,63.4,TA120-T246184
1624924847000,2021-06-29T00:00:47Z,42.8,TA120-T246187
1624924847000,2021-06-29T00:00:47Z,33,TA120-T246183
1624924847000,2021-06-29T00:00:47Z,45.8,TA120-T246191
1624924848000,2021-06-29T00:00:48Z,32.8,TA120-T246183
1624924848000,2021-06-29T00:00:48Z,46.2,TA120-T246191
1624924848000,2021-06-29T00:00:48Z,62.5,TA120-T246184
1624924848000,2021-06-29T00:00:48Z,42.8,TA120-T246187
1624924849000,2021-06-29T00:00:49Z,61,TA120-T246184
1624924849000,2021-06-29T00:00:49Z,43.2,TA120-T246187
1624924849000,2021-06-29T00:00:49Z,33.1,TA120-T246183
1624924849000,2021-06-29T00:00:49Z,45.9,TA120-T246191
1624924850000,2021-06-29T00:00:50Z,33.1,TA120-T246183
1624924850000,2021-06-29T00:00:50Z,45.6,TA120-T246191
1624924850000,2021-06-29T00:00:50Z,59.2,TA120-T246184
1624924850000,2021-06-29T00:00:50Z,43.4,TA120-T246187
1624924851000,2021-06-29T00:00:51Z,56.4,TA120-T246184
1624924851000,2021-06-29T00:00:51Z,43.3,TA120-T246187
1624924851000,2021-06-29T00:00:51Z,33.4,TA120-T246183
1624924851000,2021-06-29T00:00:51Z,45.4,TA120-T246191
1624924852000,2021-06-29T00:00:52Z,33.1,TA120-T246183
1624924852000,2021-06-29T00:00:52Z,45.4,TA120-T246191
1624924852000,2021-06-29T00:00:52Z,54.4,TA120-T246184
1624924852000,2021-06-29T00:00:52Z,43.9,TA120-T246187
1624924853000,2021-06-29T00:00:53Z,53.4,TA120-T246184
1624924853000,2021-06-29T00:00:53Z,43.2,TA120-T246187
1624924853000,2021-06-29T00:00:53Z,32.9,TA120-T246183
1624924853000,2021-06-29T00:00:53Z,46.2,TA120-T246191
1624924854000,2021-06-29T00:00:54Z,32.9,TA120-T246183
1624924854000,2021-06-29T00:00:54Z,45.4,TA120-T246191
1624924854000,2021-06-29T00:00:54Z,52.7,TA120-T246184
1624924854000,2021-06-29T00:00:54Z,42.4,TA120-T246187
1624924855000,2021-06-29T00:00:55Z,52.1,TA120-T246184
1624924855000,2021-06-29T00:00:55Z,41.9,TA120-T246187
1624924855000,2021-06-29T00:00:55Z,33.2,TA120-T246183
1624924855000,2021-06-29T00:00:55Z,45.9,TA120-T246191
1624924856000,2021-06-29T00:00:56Z,33,TA120-T246183
1624924856000,2021-06-29T00:00:56Z,45.4,TA120-T246191
1624924856000,2021-06-29T00:00:56Z,52.3,TA120-T246184
1624924856000,2021-06-29T00:00:56Z,42.5,TA120-T246187
1624924857000,2021-06-29T00:00:57Z,51.7,TA120-T246184
1624924857000,2021-06-29T00:00:57Z,42.8,TA120-T246187
1624924857000,2021-06-29T00:00:57Z,32.9,TA120-T246183
1624924857000,2021-06-29T00:00:57Z,46.1,TA120-T246191
1624924858000,2021-06-29T00:00:58Z,33,TA120-T246183
1624924858000,2021-06-29T00:00:58Z,46.4,TA120-T246191
1624924858000,2021-06-29T00:00:58Z,50.8,TA120-T246184
1624924858000,2021-06-29T00:00:58Z,42.5,TA120-T246187
1624924859000,2021-06-29T00:00:59Z,50.9,TA120-T246184
1624924859000,2021-06-29T00:00:59Z,41.8,TA120-T246187
1624924859000,2021-06-29T00:00:59Z,33.2,TA120-T246183
1624924859000,2021-06-29T00:00:59Z,50,TA120-T246191
1624924860000,2021-06-29T00:01:00Z,33,TA120-T246183
1624924860000,2021-06-29T00:01:00Z,52,TA120-T246191
1624924860000,2021-06-29T00:01:00Z,50.9,TA120-T246184
1624924860000,2021-06-29T00:01:00Z,41.7,TA120-T246187
1624924861000,2021-06-29T00:01:01Z,51.3,TA120-T246184
1624924861000,2021-06-29T00:01:01Z,40.7,TA120-T246187
1624924861000,2021-06-29T00:01:01Z,33.3,TA120-T246183
1624924861000,2021-06-29T00:01:01Z,50.5,TA120-T246191
1624924862000,2021-06-29T00:01:02Z,33.4,TA120-T246183
1624924862000,2021-06-29T00:01:02Z,48.1,TA120-T246191
1624924862000,2021-06-29T00:01:02Z,51.2,TA120-T246184
1624924862000,2021-06-29T00:01:02Z,41.7,TA120-T246187
1624924863000,2021-06-29T00:01:03Z,51.4,TA120-T246184
1624924863000,2021-06-29T00:01:03Z,41.3,TA120-T246187
1624924863000,2021-06-29T00:01:03Z,32.9,TA120-T246183
1624924863000,2021-06-29T00:01:03Z,47,TA120-T246191
1624924864000,2021-06-29T00:01:04Z,33.4,TA120-T246183
1624924864000,2021-06-29T00:01:04Z,45.8,TA120-T246191
1624924864000,2021-06-29T00:01:04Z,51.2,TA120-T246184
1624924864000,2021-06-29T00:01:04Z,42.3,TA120-T246187
1624924865000,2021-06-29T00:01:05Z,54.8,TA120-T246184
1624924865000,2021-06-29T00:01:05Z,41.7,TA120-T246187
1624924865000,2021-06-29T00:01:05Z,33.1,TA120-T246183
1624924865000,2021-06-29T00:01:05Z,45.8,TA120-T246191
1624924866000,2021-06-29T00:01:06Z,32.7,TA120-T246183
1624924866000,2021-06-29T00:01:06Z,46.1,TA120-T246191
1624924866000,2021-06-29T00:01:06Z,51.1,TA120-T246184
1624924866000,2021-06-29T00:01:06Z,40.6,TA120-T246187
1624924867000,2021-06-29T00:01:07Z,51.3,TA120-T246184
1624924867000,2021-06-29T00:01:07Z,40.6,TA120-T246187
1624924867000,2021-06-29T00:01:07Z,32.9,TA120-T246183
1624924867000,2021-06-29T00:01:07Z,46,TA120-T246191
1624924868000,2021-06-29T00:01:08Z,33.3,TA120-T246183
1624924868000,2021-06-29T00:01:08Z,45.9,TA120-T246191
1624924868000,2021-06-29T00:01:08Z,51.1,TA120-T246184
1624924868000,2021-06-29T00:01:08Z,40.8,TA120-T246187
1624924869000,2021-06-29T00:01:09Z,50.1,TA120-T246184
1624924869000,2021-06-29T00:01:09Z,41.5,TA120-T246187
1624924869000,2021-06-29T00:01:09Z,32.8,TA120-T246183
1624924869000,2021-06-29T00:01:09Z,45.9,TA120-T246191
1624924870000,2021-06-29T00:01:10Z,32.9,TA120-T246183
1624924870000,2021-06-29T00:01:10Z,45.5,TA120-T246191
1624924870000,2021-06-29T00:01:10Z,50.4,TA120-T246184
1624924870000,2021-06-29T00:01:10Z,41.9,TA120-T246187
1624924871000,2021-06-29T00:01:11Z,49.7,TA120-T246184
1624924871000,2021-06-29T00:01:11Z,41.3,TA120-T246187
1624924871000,2021-06-29T00:01:11Z,33.1,TA120-T246183
1624924871000,2021-06-29T00:01:11Z,45.6,TA120-T246191
1624924872000,2021-06-29T00:01:12Z,33,TA120-T246183
1624924872000,2021-06-29T00:01:12Z,45.9,TA120-T246191
1624924872000,2021-06-29T00:01:12Z,49.6,TA120-T246184
1624924872000,2021-06-29T00:01:12Z,41,TA120-T246187
1624924873000,2021-06-29T00:01:13Z,49.6,TA120-T246184
1624924873000,2021-06-29T00:01:13Z,40.5,TA120-T246187
1624924873000,2021-06-29T00:01:13Z,33.1,TA120-T246183
1624924873000,2021-06-29T00:01:13Z,46.2,TA120-T246191
1624924874000,2021-06-29T00:01:14Z,33,TA120-T246183
1624924874000,2021-06-29T00:01:14Z,46.6,TA120-T246191
1624924874000,2021-06-29T00:01:14Z,50,TA120-T246184
1624924874000,2021-06-29T00:01:14Z,40.4,TA120-T246187
1624924875000,2021-06-29T00:01:15Z,49.7,TA120-T246184
1624924875000,2021-06-29T00:01:15Z,41.2,TA120-T246187
1624924875000,2021-06-29T00:01:15Z,33.2,TA120-T246183
1624924875000,2021-06-29T00:01:15Z,46.2,TA120-T246191
1624924876000,2021-06-29T00:01:16Z,33.1,TA120-T246183
1624924876000,2021-06-29T00:01:16Z,45.9,TA120-T246191
1624924876000,2021-06-29T00:01:16Z,49.4,TA120-T246184
1624924876000,2021-06-29T00:01:16Z,41.7,TA120-T246187
1624924877000,2021-06-29T00:01:17Z,49.5,TA120-T246184
1624924877000,2021-06-29T00:01:17Z,42.2,TA120-T246187
1624924877000,2021-06-29T00:01:17Z,33.1,TA120-T246183
1624924877000,2021-06-29T00:01:17Z,46.4,TA120-T246191
1624924878000,2021-06-29T00:01:18Z,33.1,TA120-T246183
1624924878000,2021-06-29T00:01:18Z,45.5,TA120-T246191
1624924878000,2021-06-29T00:01:18Z,49.4,TA120-T246184
1624924878000,2021-06-29T00:01:18Z,41.5,TA120-T246187
1624924879000,2021-06-29T00:01:19Z,49.6,TA120-T246184
1624924879000,2021-06-29T00:01:19Z,41.1,TA120-T246187
1624924879000,2021-06-29T00:01:19Z,33,TA120-T246183
1624924879000,2021-06-29T00:01:19Z,45.3,TA120-T246191
1624924880000,2021-06-29T00:01:20Z,33.2,TA120-T246183
1624924880000,2021-06-29T00:01:20Z,45.4,TA120-T246191
1624924880000,2021-06-29T00:01:20Z,49.7,TA120-T246184
1624924880000,2021-06-29T00:01:20Z,40.2,TA120-T246187
1624924881000,2021-06-29T00:01:21Z,49.4,TA120-T246184
1624924881000,2021-06-29T00:01:21Z,41.1,TA120-T246187
1624924881000,2021-06-29T00:01:21Z,32.9,TA120-T246183
1624924881000,2021-06-29T00:01:21Z,44.9,TA120-T246191
1624924882000,2021-06-29T00:01:22Z,33.1,TA120-T246183
1624924882000,2021-06-29T00:01:22Z,45.6,TA120-T246191
1624924882000,2021-06-29T00:01:22Z,49.3,TA120-T246184
1624924882000,2021-06-29T00:01:22Z,41.7,TA120-T246187
1624924883000,2021-06-29T00:01:23Z,49.5,TA120-T246184
1624924883000,2021-06-29T00:01:23Z,41.6,TA120-T246187
1624924883000,2021-06-29T00:01:23Z,32.8,TA120-T246183
1624924883000,2021-06-29T00:01:23Z,45.1,TA120-T246191
1624924884000,2021-06-29T00:01:24Z,32.8,TA120-T246183
1624924884000,2021-06-29T00:01:24Z,44.9,TA120-T246191
1624924884000,2021-06-29T00:01:24Z,49.8,TA120-T246184
1624924884000,2021-06-29T00:01:24Z,41.6,TA120-T246187
1624924885000,2021-06-29T00:01:25Z,49.2,TA120-T246184
1624924885000,2021-06-29T00:01:25Z,40.6,TA120-T246187
1624924885000,2021-06-29T00:01:25Z,33.2,TA120-T246183
1624924885000,2021-06-29T00:01:25Z,45.3,TA120-T246191
1624924886000,2021-06-29T00:01:26Z,33,TA120-T246183
1624924886000,2021-06-29T00:01:26Z,45.6,TA120-T246191
1624924886000,2021-06-29T00:01:26Z,49.3,TA120-T246184
1624924886000,2021-06-29T00:01:26Z,40.9,TA120-T246187
1624924887000,2021-06-29T00:01:27Z,49.2,TA120-T246184
1624924887000,2021-06-29T00:01:27Z,41.2,TA120-T246187
1624924887000,2021-06-29T00:01:27Z,32.7,TA120-T246183
1624924887000,2021-06-29T00:01:27Z,45.7,TA120-T246191
1624924888000,2021-06-29T00:01:28Z,33,TA120-T246183
1624924888000,2021-06-29T00:01:28Z,45.3,TA120-T246191
1624924888000,2021-06-29T00:01:28Z,50.3,TA120-T246184
1624924888000,2021-06-29T00:01:28Z,41.8,TA120-T246187
1624924889000,2021-06-29T00:01:29Z,58.1,TA120-T246184
1624924889000,2021-06-29T00:01:29Z,41.7,TA120-T246187
1624924889000,2021-06-29T00:01:29Z,33.2,TA120-T246183
1624924889000,2021-06-29T00:01:29Z,46.1,TA120-T246191
1624924890000,2021-06-29T00:01:30Z,32.8,TA120-T246183
1624924890000,2021-06-29T00:01:30Z,49.7,TA120-T246191
1624924890000,2021-06-29T00:01:30Z,55.4,TA120-T246184
1624924890000,2021-06-29T00:01:30Z,41.3,TA120-T246187
1624924891000,2021-06-29T00:01:31Z,54.6,TA120-T246184
1624924891000,2021-06-29T00:01:31Z,41.1,TA120-T246187
1624924891000,2021-06-29T00:01:31Z,32.9,TA120-T246183
1624924891000,2021-06-29T00:01:31Z,49.9,TA120-T246191
1624924892000,2021-06-29T00:01:32Z,32.6,TA120-T246183
1624924892000,2021-06-29T00:01:32Z,48.8,TA120-T246191
1624924892000,2021-06-29T00:01:32Z,51.3,TA120-T246184
1624924892000,2021-06-29T00:01:32Z,41.4,TA120-T246187
1624924893000,2021-06-29T00:01:33Z,49.4,TA120-T246184
1624924893000,2021-06-29T00:01:33Z,41.1,TA120-T246187
1624924893000,2021-06-29T00:01:33Z,32.9,TA120-T246183
1624924893000,2021-06-29T00:01:33Z,50,TA120-T246191
1624924894000,2021-06-29T00:01:34Z,33,TA120-T246183
1624924894000,2021-06-29T00:01:34Z,54.6,TA120-T246191
1624924894000,2021-06-29T00:01:34Z,49.6,TA120-T246184
1624924894000,2021-06-29T00:01:34Z,41.5,TA120-T246187
1624924895000,2021-06-29T00:01:35Z,49.5,TA120-T246184
1624924895000,2021-06-29T00:01:35Z,42.4,TA120-T246187
1624924895000,2021-06-29T00:01:35Z,32.9,TA120-T246183
1624924895000,2021-06-29T00:01:35Z,56.2,TA120-T246191
1624924896000,2021-06-29T00:01:36Z,32.8,TA120-T246183
1624924896000,2021-06-29T00:01:36Z,55.3,TA120-T246191
1624924896000,2021-06-29T00:01:36Z,49.4,TA120-T246184
1624924896000,2021-06-29T00:01:36Z,42.5,TA120-T246187
1624924897000,2021-06-29T00:01:37Z,49.1,TA120-T246184
1624924897000,2021-06-29T00:01:37Z,42.5,TA120-T246187
1624924897000,2021-06-29T00:01:37Z,33.1,TA120-T246183
1624924897000,2021-06-29T00:01:37Z,52.9,TA120-T246191
1624924898000,2021-06-29T00:01:38Z,32.9,TA120-T246183
1624924898000,2021-06-29T00:01:38Z,46.9,TA120-T246191
1624924898000,2021-06-29T00:01:38Z,49.5,TA120-T246184
1624924898000,2021-06-29T00:01:38Z,42,TA120-T246187
1624924899000,2021-06-29T00:01:39Z,49.4,TA120-T246184
1624924899000,2021-06-29T00:01:39Z,42,TA120-T246187
1624924899000,2021-06-29T00:01:39Z,33.4,TA120-T246183
1624924899000,2021-06-29T00:01:39Z,57.4,TA120-T246191
1624924900000,2021-06-29T00:01:40Z,32.9,TA120-T246183
1624924900000,2021-06-29T00:01:40Z,47,TA120-T246191
1624924900000,2021-06-29T00:01:40Z,49.3,TA120-T246184
1624924900000,2021-06-29T00:01:40Z,41.8,TA120-T246187
1624924901000,2021-06-29T00:01:41Z,49.5,TA120-T246184
1624924901000,2021-06-29T00:01:41Z,42.1,TA120-T246187
1624924901000,2021-06-29T00:01:41Z,32.7,TA120-T246183
1624924901000,2021-06-29T00:01:41Z,47.1,TA120-T246191
1624924902000,2021-06-29T00:01:42Z,33.2,TA120-T246183
1624924902000,2021-06-29T00:01:42Z,47.7,TA120-T246191
1624924902000,2021-06-29T00:01:42Z,49.6,TA120-T246184
1624924902000,2021-06-29T00:01:42Z,42.6,TA120-T246187
1624924903000,2021-06-29T00:01:43Z,49.7,TA120-T246184
1624924903000,2021-06-29T00:01:43Z,42.6,TA120-T246187
1624924903000,2021-06-29T00:01:43Z,33,TA120-T246183
1624924903000,2021-06-29T00:01:43Z,54.4,TA120-T246191
1624924904000,2021-06-29T00:01:44Z,32.9,TA120-T246183
1624924904000,2021-06-29T00:01:44Z,55.8,TA120-T246191
1624924904000,2021-06-29T00:01:44Z,49.9,TA120-T246184
1624924904000,2021-06-29T00:01:44Z,42.5,TA120-T246187
1624924905000,2021-06-29T00:01:45Z,49.7,TA120-T246184
1624924905000,2021-06-29T00:01:45Z,41.7,TA120-T246187
1624924905000,2021-06-29T00:01:45Z,33.1,TA120-T246183
1624924905000,2021-06-29T00:01:45Z,53.8,TA120-T246191
1624924906000,2021-06-29T00:01:46Z,33.2,TA120-T246183
1624924906000,2021-06-29T00:01:46Z,55.1,TA120-T246191
