time,readable_time,dBA,dev-id
1638403202000,2021-12-02T00:00:02Z,50.5,TA120-T246184
1638403223000,2021-12-02T00:00:23Z,54.1,TA120-T246191
1638403231000,2021-12-02T00:00:31Z,49.1,TA120-T246187
1638403259000,2021-12-02T00:00:59Z,30.8,TA120-T246183
1638403262000,2021-12-02T00:01:02Z,64.4,TA120-T246184
1638403283000,2021-12-02T00:01:23Z,45.3,TA120-T246191
1638403291000,2021-12-02T00:01:31Z,47.6,TA120-T246187
1638403319000,2021-12-02T00:01:59Z,30.9,TA120-T246183
1638403322000,2021-12-02T00:02:02Z,65.8,TA120-T246184
1638403343000,2021-12-02T00:02:23Z,53.5,TA120-T246191
1638403351000,2021-12-02T00:02:31Z,48.7,TA120-T246187
1638403379000,2021-12-02T00:02:59Z,30.7,TA120-T246183
1638403382000,2021-12-02T00:03:02Z,66.3,TA120-T246184
1638403403000,2021-12-02T00:03:23Z,45.4,TA120-T246191
1638403411000,2021-12-02T00:03:31Z,48.6,TA120-T246187
1638403439000,2021-12-02T00:03:59Z,30.9,TA120-T246183
1638403442000,2021-12-02T00:04:02Z,51.6,TA120-T246184
1638403463000,2021-12-02T00:04:23Z,45.3,TA120-T246191
1638403471000,2021-12-02T00:04:31Z,46.9,TA120-T246187
1638403499000,2021-12-02T00:04:59Z,31,TA120-T246183
1638403502000,2021-12-02T00:05:02Z,66.1,TA120-T246184
1638403523000,2021-12-02T00:05:23Z,45.7,TA120-T246191
1638403531000,2021-12-02T00:05:31Z,47.4,TA120-T246187
1638403559000,2021-12-02T00:05:59Z,31.1,TA120-T246183
1638403562000,2021-12-02T00:06:02Z,53.7,TA120-T246184
1638403583000,2021-12-02T00:06:23Z,50,TA120-T246191
1638403591000,2021-12-02T00:06:31Z,50.6,TA120-T246187
1638403619000,2021-12-02T00:06:59Z,31.6,TA120-T246183
1638403622000,2021-12-02T00:07:02Z,57.5,TA120-T246184
1638403643000,2021-12-02T00:07:23Z,48.6,TA120-T246191
1638403651000,2021-12-02T00:07:31Z,48.8,TA120-T246187
1638403679000,2021-12-02T00:07:59Z,31.5,TA120-T246183
1638403682000,2021-12-02T00:08:02Z,58.4,TA120-T246184
1638403703000,2021-12-02T00:08:23Z,53.1,TA120-T246191
1638403711000,2021-12-02T00:08:31Z,48.4,TA120-T246187
1638403739000,2021-12-02T00:08:59Z,31.7,TA120-T246183
1638403742000,2021-12-02T00:09:02Z,50.6,TA120-T246184
1638403763000,2021-12-02T00:09:23Z,45.1,TA120-T246191
1638403771000,2021-12-02T00:09:31Z,48.8,TA120-T246187
1638403799000,2021-12-02T00:09:59Z,31.8,TA120-T246183
1638403802000,2021-12-02T00:10:02Z,61.7,TA120-T246184
1638403823000,2021-12-02T00:10:23Z,51.8,TA120-T246191
1638403831000,2021-12-02T00:10:31Z,50.2,TA120-T246187
1638403859000,2021-12-02T00:10:59Z,31.5,TA120-T246183
1638403862000,2021-12-02T00:11:02Z,49.6,TA120-T246184
1638403883000,2021-12-02T00:11:23Z,44.9,TA120-T246191
1638403891000,2021-12-02T00:11:31Z,47.3,TA120-T246187
1638403919000,2021-12-02T00:11:59Z,31.6,TA120-T246183
1638403922000,2021-12-02T00:12:02Z,56.2,TA120-T246184
1638403943000,2021-12-02T00:12:23Z,44.9,TA120-T246191
1638403951000,2021-12-02T00:12:31Z,47.7,TA120-T246187
1638403979000,2021-12-02T00:12:59Z,31.4,TA120-T246183
1638403982000,2021-12-02T00:13:02Z,56.3,TA120-T246184
1638404003000,2021-12-02T00:13:23Z,45.3,TA120-T246191
1638404011000,2021-12-02T00:13:31Z,49.1,TA120-T246187
1638404039000,2021-12-02T00:13:59Z,31.3,TA120-T246183
1638404042000,2021-12-02T00:14:02Z,65.2,TA120-T246184
1638404063000,2021-12-02T00:14:23Z,47.6,TA120-T246191
1638404071000,2021-12-02T00:14:31Z,52.1,TA120-T246187
1638404099000,2021-12-02T00:14:59Z,31.3,TA120-T246183
1638404102000,2021-12-02T00:15:02Z,62.1,TA120-T246184
1638404123000,2021-12-02T00:15:23Z,50.9,TA120-T246191
1638404131000,2021-12-02T00:15:31Z,49.5,TA120-T246187
1638404159000,2021-12-02T00:15:59Z,31.5,TA120-T246183
1638404162000,2021-12-02T00:16:02Z,65.1,TA120-T246184
1638404183000,2021-12-02T00:16:23Z,52.4,TA120-T246191
1638404191000,2021-12-02T00:16:31Z,47.3,TA120-T246187
1638404219000,2021-12-02T00:16:59Z,31.3,TA120-T246183
1638404222000,2021-12-02T00:17:02Z,57.4,TA120-T246184
1638404243000,2021-12-02T00:17:23Z,56.5,TA120-T246191
1638404251000,2021-12-02T00:17:31Z,48.3,TA120-T246187
1638404279000,2021-12-02T00:17:59Z,31.3,TA120-T246183
1638404282000,2021-12-02T00:18:02Z,65.1,TA120-T246184
1638404303000,2021-12-02T00:18:23Z,48.7,TA120-T246191
1638404311000,2021-12-02T00:18:31Z,51,TA120-T246187
1638404339000,2021-12-02T00:18:59Z,31.4,TA120-T246183
1638404342000,2021-12-02T00:19:02Z,54.1,TA120-T246184
1638404363000,2021-12-02T00:19:23Z,45,TA120-T246191
1638404371000,2021-12-02T00:19:31Z,50.8,TA120-T246187
1638404399000,2021-12-02T00:19:59Z,31.3,TA120-T246183
1638404402000,2021-12-02T00:20:02Z,51.1,TA120-T246184
1638404423000,2021-12-02T00:20:23Z,51,TA120-T246191
1638404431000,2021-12-02T00:20:31Z,48.5,TA120-T246187
1638404459000,2021-12-02T00:20:59Z,31.3,TA120-T246183
1638404462000,2021-12-02T00:21:02Z,63.7,TA120-T246184
1638404483000,2021-12-02T00:21:23Z,54.4,TA120-T246191
1638404491000,2021-12-02T00:21:31Z,47.8,TA120-T246187
1638404519000,2021-12-02T00:21:59Z,31.3,TA120-T246183
1638404522000,2021-12-02T00:22:02Z,63.8,TA120-T246184
1638404543000,2021-12-02T00:22:23Z,45.2,TA120-T246191
1638404551000,2021-12-02T00:22:31Z,47.5,TA120-T246187
1638404579000,2021-12-02T00:22:59Z,31.2,TA120-T246183
1638404582000,2021-12-02T00:23:02Z,50,TA120-T246184
1638404603000,2021-12-02T00:23:23Z,45.7,TA120-T246191
1638404611000,2021-12-02T00:23:31Z,48.8,TA120-T246187
1638404639000,2021-12-02T00:23:59Z,31.2,TA120-T246183
1638404642000,2021-12-02T00:24:02Z,67,TA120-T246184
1638404663000,2021-12-02T00:24:23Z,44.8,TA120-T246191
1638404671000,2021-12-02T00:24:31Z,49.7,TA120-T246187
1638404699000,2021-12-02T00:24:59Z,31.2,TA120-T246183
1638404702000,2021-12-02T00:25:02Z,57.5,TA120-T246184
1638404723000,2021-12-02T00:25:23Z,52.5,TA120-T246191
1638404731000,2021-12-02T00:25:31Z,51.5,TA120-T246187
1638404759000,2021-12-02T00:25:59Z,31.4,TA120-T246183
1638404762000,2021-12-02T00:26:02Z,56,TA120-T246184
1638404783000,2021-12-02T00:26:23Z,48.1,TA120-T246191
1638404791000,2021-12-02T00:26:31Z,48.9,TA120-T246187
1638404819000,2021-12-02T00:26:59Z,31.4,TA120-T246183
1638404822000,2021-12-02T00:27:02Z,60.9,TA120-T246184
1638404843000,2021-12-02T00:27:23Z,51.9,TA120-T246191
1638404851000,2021-12-02T00:27:31Z,50.6,TA120-T246187
1638404879000,2021-12-02T00:27:59Z,31.1,TA120-T246183
1638404882000,2021-12-02T00:28:02Z,60.1,TA120-T246184
1638404903000,2021-12-02T00:28:23Z,45,TA120-T246191
1638404911000,2021-12-02T00:28:31Z,49,TA120-T246187
1638404939000,2021-12-02T00:28:59Z,30.9,TA120-T246183
1638404942000,2021-12-02T00:29:02Z,58.3,TA120-T246184
1638404963000,2021-12-02T00:29:23Z,45.3,TA120-T246191
1638404971000,2021-12-02T00:29:31Z,47.7,TA120-T246187
1638404999000,2021-12-02T00:29:59Z,30.9,TA120-T246183
1638405002000,2021-12-02T00:30:02Z,59.5,TA120-T246184
1638405023000,2021-12-02T00:30:23Z,47.3,TA120-T246191
1638405031000,2021-12-02T00:30:31Z,46.6,TA120-T246187
1638405059000,2021-12-02T00:30:59Z,31,TA120-T246183
1638405062000,2021-12-02T00:31:02Z,57.4,TA120-T246184
1638405083000,2021-12-02T00:31:23Z,45.2,TA120-T246191
1638405091000,2021-12-02T00:31:31Z,49.6,TA120-T246187
1638405119000,2021-12-02T00:31:59Z,31,TA120-T246183
1638405122000,2021-12-02T00:32:02Z,64.7,TA120-T246184
1638405143000,2021-12-02T00:32:23Z,50.3,TA120-T246191
1638405151000,2021-12-02T00:32:31Z,48,TA120-T246187
1638405179000,2021-12-02T00:32:59Z,31.1,TA120-T246183
1638405182000,2021-12-02T00:33:02Z,68,TA120-T246184
1638405203000,2021-12-02T00:33:23Z,54.9,TA120-T246191
1638405211000,2021-12-02T00:33:31Z,48.7,TA120-T246187
1638405239000,2021-12-02T00:33:59Z,31,TA120-T246183
1638405242000,2021-12-02T00:34:02Z,60.3,TA120-T246184
1638405263000,2021-12-02T00:34:23Z,49.1,TA120-T246191
1638405271000,2021-12-02T00:34:31Z,46.6,TA120-T246187
1638405299000,2021-12-02T00:34:59Z,31.1,TA120-T246183
1638405302000,2021-12-02T00:35:02Z,64,TA120-T246184
1638405323000,2021-12-02T00:35:23Z,44.9,TA120-T246191
1638405331000,2021-12-02T00:35:31Z,46.9,TA120-T246187
1638405359000,2021-12-02T00:35:59Z,31,TA120-T246183
1638405362000,2021-12-02T00:36:02Z,62.2,TA120-T246184
1638405383000,2021-12-02T00:36:23Z,45,TA120-T246191
1638405391000,2021-12-02T00:36:31Z,49.1,TA120-T246187
1638405419000,2021-12-02T00:36:59Z,31.2,TA120-T246183
1638405422000,2021-12-02T00:37:02Z,53,TA120-T246184
1638405443000,2021-12-02T00:37:23Z,44.9,TA120-T246191
1638405451000,2021-12-02T00:37:31Z,48.3,TA120-T246187
1638405479000,2021-12-02T00:37:59Z,31,TA120-T246183
1638405482000,2021-12-02T00:38:02Z,65.5,TA120-T246184
1638405503000,2021-12-02T00:38:23Z,45.3,TA120-T246191
1638405511000,2021-12-02T00:38:31Z,48.6,TA120-T246187
1638405539000,2021-12-02T00:38:59Z,31.1,TA120-T246183
1638405542000,2021-12-02T00:39:02Z,63.9,TA120-T246184
1638405563000,2021-12-02T00:39:23Z,51.8,TA120-T246191
1638405571000,2021-12-02T00:39:31Z,46.8,TA120-T246187
1638405599000,2021-12-02T00:39:59Z,31.1,TA120-T246183
1638405602000,2021-12-02T00:40:02Z,62,TA120-T246184
1638405623000,2021-12-02T00:40:23Z,45.4,TA120-T246191
1638405631000,2021-12-02T00:40:31Z,51,TA120-T246187
1638405659000,2021-12-02T00:40:59Z,30.9,TA120-T246183
1638405662000,2021-12-02T00:41:02Z,63.4,TA120-T246184
1638405683000,2021-12-02T00:41:23Z,46.9,TA120-T246191
1638405691000,2021-12-02T00:41:31Z,50.5,TA120-T246187
1638405719000,2021-12-02T00:41:59Z,31,TA120-T246183
1638405722000,2021-12-02T00:42:02Z,59.5,TA120-T246184
1638405743000,2021-12-02T00:42:23Z,45.4,TA120-T246191
1638405751000,2021-12-02T00:42:31Z,46.3,TA120-T246187
1638405779000,2021-12-02T00:42:59Z,30.9,TA120-T246183
1638405782000,2021-12-02T00:43:02Z,49.5,TA120-T246184
1638405803000,2021-12-02T00:43:23Z,46.1,TA120-T246191
1638405811000,2021-12-02T00:43:31Z,46.3,TA120-T246187
1638405839000,2021-12-02T00:43:59Z,30.9,TA120-T246183
1638405842000,2021-12-02T00:44:02Z,49.4,TA120-T246184
1638405863000,2021-12-02T00:44:23Z,48,TA120-T246191
1638405871000,2021-12-02T00:44:31Z,49.9,TA120-T246187
1638405899000,2021-12-02T00:44:59Z,31.2,TA120-T246183
1638405902000,2021-12-02T00:45:02Z,63.1,TA120-T246184
1638405923000,2021-12-02T00:45:23Z,56.1,TA120-T246191
1638405931000,2021-12-02T00:45:31Z,46.4,TA120-T246187
1638405959000,2021-12-02T00:45:59Z,31.1,TA120-T246183
1638405962000,2021-12-02T00:46:02Z,65.4,TA120-T246184
1638405983000,2021-12-02T00:46:23Z,52.9,TA120-T246191
1638405991000,2021-12-02T00:46:31Z,46.9,TA120-T246187
1638406019000,2021-12-02T00:46:59Z,31,TA120-T246183
1638406022000,2021-12-02T00:47:02Z,59.6,TA120-T246184
1638406043000,2021-12-02T00:47:23Z,45.3,TA120-T246191
1638406051000,2021-12-02T00:47:31Z,47.4,TA120-T246187
1638406079000,2021-12-02T00:47:59Z,31,TA120-T246183
1638406082000,2021-12-02T00:48:02Z,59.9,TA120-T246184
1638406103000,2021-12-02T00:48:23Z,45,TA120-T246191
1638406111000,2021-12-02T00:48:31Z,49.7,TA120-T246187
1638406139000,2021-12-02T00:48:59Z,31.3,TA120-T246183
1638406142000,2021-12-02T00:49:02Z,66,TA120-T246184
1638406163000,2021-12-02T00:49:23Z,48.7,TA120-T246191
1638406171000,2021-12-02T00:49:31Z,49.3,TA120-T246187
1638406199000,2021-12-02T00:49:59Z,31,TA120-T246183
1638406202000,2021-12-02T00:50:02Z,56.1,TA120-T246184
1638406223000,2021-12-02T00:50:23Z,47.1,TA120-T246191
1638406231000,2021-12-02T00:50:31Z,49.4,TA120-T246187
1638406259000,2021-12-02T00:50:59Z,31.4,TA120-T246183
1638406262000,2021-12-02T00:51:02Z,59.9,TA120-T246184
1638406283000,2021-12-02T00:51:23Z,44.9,TA120-T246191
1638406291000,2021-12-02T00:51:31Z,49.1,TA120-T246187
1638406319000,2021-12-02T00:51:59Z,31.2,TA120-T246183
1638406322000,2021-12-02T00:52:02Z,65,TA120-T246184
1638406343000,2021-12-02T00:52:23Z,45.3,TA120-T246191
1638406351000,2021-12-02T00:52:31Z,48.4,TA120-T246187
1638406379000,2021-12-02T00:52:59Z,31,TA120-T246183
1638406382000,2021-12-02T00:53:02Z,62.7,TA120-T246184
1638406403000,2021-12-02T00:53:23Z,50.7,TA120-T246191
1638406411000,2021-12-02T00:53:31Z,47.6,TA120-T246187
1638406439000,2021-12-02T00:53:59Z,31.1,TA120-T246183
1638406442000,2021-12-02T00:54:02Z,66.4,TA120-T246184
1638406463000,2021-12-02T00:54:23Z,46.9,TA120-T246191
1638406471000,2021-12-02T00:54:31Z,48.2,TA120-T246187
1638406499000,2021-12-02T00:54:59Z,30.9,TA120-T246183
1638406502000,2021-12-02T00:55:02Z,51.4,TA120-T246184
1638406523000,2021-12-02T00:55:23Z,52.5,TA120-T246191
1638406531000,2021-12-02T00:55:31Z,47,TA120-T246187
1638406559000,2021-12-02T00:55:59Z,30.8,TA120-T246183
1638406562000,2021-12-02T00:56:02Z,62,TA120-T246184
1638406583000,2021-12-02T00:56:23Z,50.4,TA120-T246191
1638406591000,2021-12-02T00:56:31Z,47,TA120-T246187
1638406619000,2021-12-02T00:56:59Z,30.9,TA120-T246183
1638406622000,2021-12-02T00:57:02Z,50,TA120-T246184
1638406643000,2021-12-02T00:57:23Z,56.8,TA120-T246191
1638406651000,2021-12-02T00:57:31Z,49.6,TA120-T246187
1638406679000,2021-12-02T00:57:59Z,30.9,TA120-T246183
1638406682000,2021-12-02T00:58:02Z,61.4,TA120-T246184
1638406703000,2021-12-02T00:58:23Z,45.1,TA120-T246191
1638406711000,2021-12-02T00:58:31Z,48.2,TA120-T246187
1638406739000,2021-12-02T00:58:59Z,30.8,TA120-T246183
1638406742000,2021-12-02T00:59:02Z,51.8,TA120-T246184
1638406763000,2021-12-02T00:59:23Z,52.8,TA120-T246191
1638406771000,2021-12-02T00:59:31Z,47.6,TA120-T246187
1638406799000,2021-12-02T00:59:59Z,30.9,TA120-T246183
1638406802000,2021-12-02T01:00:02Z,64.7,TA120-T246184
1638406823000,2021-12-02T01:00:23Z,47.8,TA120-T246191
1638406831000,2021-12-02T01:00:31Z,47.4,TA120-T246187
1638406859000,2021-12-02T01:00:59Z,30.9,TA120-T246183
1638406862000,2021-12-02T01:01:02Z,68.9,TA120-T246184
1638406883000,2021-12-02T01:01:23Z,50.6,TA120-T246191
1638406891000,2021-12-02T01:01:31Z,47.5,TA120-T246187
1638406919000,2021-12-02T01:01:59Z,30.9,TA120-T246183
1638406922000,2021-12-02T01:02:02Z,66.8,TA120-T246184
1638406943000,2021-12-02T01:02:23Z,45,TA120-T246191
1638406951000,2021-12-02T01:02:31Z,49.3,TA120-T246187
1638406979000,2021-12-02T01:02:59Z,31.5,TA120-T246183
1638406982000,2021-12-02T01:03:02Z,63.4,TA120-T246184
1638407003000,2021-12-02T01:03:23Z,52.4,TA120-T246191
1638407011000,2021-12-02T01:03:31Z,47,TA120-T246187
1638407039000,2021-12-02T01:03:59Z,30.9,TA120-T246183
1638407042000,2021-12-02T01:04:02Z,60.7,TA120-T246184
1638407063000,2021-12-02T01:04:23Z,46,TA120-T246191
1638407071000,2021-12-02T01:04:31Z,49,TA120-T246187
1638407099000,2021-12-02T01:04:59Z,30.9,TA120-T246183
1638407102000,2021-12-02T01:05:02Z,60.5,TA120-T246184
1638407123000,2021-12-02T01:05:23Z,49.6,TA120-T246191
1638407131000,2021-12-02T01:05:31Z,48.6,TA120-T246187
1638407159000,2021-12-02T01:05:59Z,30.9,TA120-T246183
1638407162000,2021-12-02T01:06:02Z,57.2,TA120-T246184
1638407183000,2021-12-02T01:06:23Z,44.9,TA120-T246191
1638407191000,2021-12-02T01:06:31Z,50.1,TA120-T246187
1638407219000,2021-12-02T01:06:59Z,30.8,TA120-T246183
1638407222000,2021-12-02T01:07:02Z,61.7,TA120-T246184
1638407243000,2021-12-02T01:07:23Z,45.6,TA120-T246191
1638407251000,2021-12-02T01:07:31Z,48.2,TA120-T246187
1638407279000,2021-12-02T01:07:59Z,31,TA120-T246183
1638407282000,2021-12-02T01:08:02Z,53.3,TA120-T246184
1638407303000,2021-12-02T01:08:23Z,48.2,TA120-T246191
1638407311000,2021-12-02T01:08:31Z,47.4,TA120-T246187
1638407339000,2021-12-02T01:08:59Z,31,TA120-T246183
1638407342000,2021-12-02T01:09:02Z,68.6,TA120-T246184
1638407363000,2021-12-02T01:09:23Z,45.1,TA120-T246191
1638407371000,2021-12-02T01:09:31Z,49.4,TA120-T246187
1638407399000,2021-12-02T01:09:59Z,30.8,TA120-T246183
1638407402000,2021-12-02T01:10:02Z,63.8,TA120-T246184
1638407423000,2021-12-02T01:10:23Z,45,TA120-T246191
1638407431000,2021-12-02T01:10:31Z,50.7,TA120-T246187
1638407459000,2021-12-02T01:10:59Z,30.8,TA120-T246183
1638407462000,2021-12-02T01:11:02Z,66.8,TA120-T246184
1638407483000,2021-12-02T01:11:23Z,49.3,TA120-T246191
1638407491000,2021-12-02T01:11:31Z,49.1,TA120-T246187
1638407519000,2021-12-02T01:11:59Z,30.9,TA120-T246183
1638407522000,2021-12-02T01:12:02Z,59.2,TA120-T246184
1638407543000,2021-12-02T01:12:23Z,49.4,TA120-T246191
1638407551000,2021-12-02T01:12:31Z,47.9,TA120-T246187
1638407579000,2021-12-02T01:12:59Z,30.8,TA120-T246183
1638407582000,2021-12-02T01:13:02Z,60.9,TA120-T246184
1638407603000,2021-12-02T01:13:23Z,45,TA120-T246191
1638407611000,2021-12-02T01:13:31Z,47.6,TA120-T246187
1638407639000,2021-12-02T01:13:59Z,31,TA120-T246183
1638407642000,2021-12-02T01:14:02Z,67.1,TA120-T246184
1638407663000,2021-12-02T01:14:23Z,45.3,TA120-T246191
1638407671000,2021-12-02T01:14:31Z,49.5,TA120-T246187
1638407699000,2021-12-02T01:14:59Z,31,TA120-T246183
1638407702000,2021-12-02T01:15:02Z,49.8,TA120-T246184
1638407723000,2021-12-02T01:15:23Z,45,TA120-T246191
1638407731000,2021-12-02T01:15:31Z,47.4,TA120-T246187
1638407759000,2021-12-02T01:15:59Z,31,TA120-T246183
1638407762000,2021-12-02T01:16:02Z,49.9,TA120-T246184
1638407783000,2021-12-02T01:16:23Z,47.5,TA120-T246191
1638407791000,2021-12-02T01:16:31Z,46.2,TA120-T246187
1638407819000,2021-12-02T01:16:59Z,30.9,TA120-T246183
1638407822000,2021-12-02T01:17:02Z,52.7,TA120-T246184
1638407843000,2021-12-02T01:17:23Z,44.9,TA120-T246191
1638407851000,2021-12-02T01:17:31Z,46.8,TA120-T246187
1638407879000,2021-12-02T01:17:59Z,30.9,TA120-T246183
1638407882000,2021-12-02T01:18:02Z,55.1,TA120-T246184
1638407903000,2021-12-02T01:18:23Z,49.9,TA120-T246191
1638407911000,2021-12-02T01:18:31Z,46.9,TA120-T246187
1638407939000,2021-12-02T01:18:59Z,30.8,TA120-T246183
1638407942000,2021-12-02T01:19:02Z,55.6,TA120-T246184
1638407963000,2021-12-02T01:19:23Z,49.4,TA120-T246191
1638407971000,2021-12-02T01:19:31Z,47.5,TA120-T246187
1638407999000,2021-12-02T01:19:59Z,30.9,TA120-T246183
1638408002000,2021-12-02T01:20:02Z,62.6,TA120-T246184
1638408023000,2021-12-02T01:20:23Z,50.5,TA120-T246191
1638408031000,2021-12-02T01:20:31Z,47.6,TA120-T246187
1638408059000,2021-12-02T01:20:59Z,31.4,TA120-T246183
1638408062000,2021-12-02T01:21:02Z,56,TA120-T246184
1638408083000,2021-12-02T01:21:23Z,46.4,TA120-T246191
1638408091000,2021-12-02T01:21:31Z,46.6,TA120-T246187
1638408119000,2021-12-02T01:21:59Z,30.8,TA120-T246183
1638408122000,2021-12-02T01:22:02Z,56.8,TA120-T246184
1638408143000,2021-12-02T01:22:23Z,45.1,TA120-T246191
1638408151000,2021-12-02T01:22:31Z,48,TA120-T246187
1638408179000,2021-12-02T01:22:59Z,30.8,TA120-T246183
1638408182000,2021-12-02T01:23:02Z,61.7,TA120-T246184
1638408203000,2021-12-02T01:23:23Z,53.2,TA120-T246191
1638408211000,2021-12-02T01:23:31Z,47.9,TA120-T246187
1638408239000,2021-12-02T01:23:59Z,30.8,TA120-T246183
1638408242000,2021-12-02T01:24:02Z,51.2,TA120-T246184
1638408263000,2021-12-02T01:24:23Z,47,TA120-T246191
1638408271000,2021-12-02T01:24:31Z,46,TA120-T246187
1638408299000,2021-12-02T01:24:59Z,31,TA120-T246183
1638408302000,2021-12-02T01:25:02Z,64.9,TA120-T246184
1638408323000,2021-12-02T01:25:23Z,45.2,TA120-T246191
1638408331000,2021-12-02T01:25:31Z,47.2,TA120-T246187
1638408359000,2021-12-02T01:25:59Z,30.8,TA120-T246183
1638408362000,2021-12-02T01:26:02Z,54.6,TA120-T246184
1638408383000,2021-12-02T01:26:23Z,47.2,TA120-T246191
1638408391000,2021-12-02T01:26:31Z,47.6,TA120-T246187
1638408419000,2021-12-02T01:26:59Z,30.9,TA120-T246183
1638408422000,2021-12-02T01:27:02Z,53.7,TA120-T246184
1638408443000,2021-12-02T01:27:23Z,49.3,TA120-T246191
1638408451000,2021-12-02T01:27:31Z,45.8,TA120-T246187
1638408479000,2021-12-02T01:27:59Z,30.9,TA120-T246183
1638408482000,2021-12-02T01:28:02Z,49.9,TA120-T246184
1638408503000,2021-12-02T01:28:23Z,52.3,TA120-T246191
1638408511000,2021-12-02T01:28:31Z,46.9,TA120-T246187
1638408539000,2021-12-02T01:28:59Z,30.8,TA120-T246183
1638408542000,2021-12-02T01:29:02Z,54,TA120-T246184
1638408563000,2021-12-02T01:29:23Z,53.8,TA120-T246191
1638408571000,2021-12-02T01:29:31Z,48.5,TA120-T246187
1638408599000,2021-12-02T01:29:59Z,30.8,TA120-T246183
1638408602000,2021-12-02T01:30:02Z,60.4,TA120-T246184
1638408623000,2021-12-02T01:30:23Z,48.4,TA120-T246191
1638408631000,2021-12-02T01:30:31Z,47.2,TA120-T246187
1638408659000,2021-12-02T01:30:59Z,31,TA120-T246183
1638408662000,2021-12-02T01:31:02Z,61.2,TA120-T246184
1638408683000,2021-12-02T01:31:23Z,49.1,TA120-T246191
1638408691000,2021-12-02T01:31:31Z,48.6,TA120-T246187
1638408719000,2021-12-02T01:31:59Z,30.8,TA120-T246183
1638408722000,2021-12-02T01:32:02Z,56.1,TA120-T246184
1638408743000,2021-12-02T01:32:23Z,47,TA120-T246191
1638408751000,2021-12-02T01:32:31Z,47.5,TA120-T246187
1638408779000,2021-12-02T01:32:59Z,31.2,TA120-T246183
1638408782000,2021-12-02T01:33:02Z,64.6,TA120-T246184
1638408803000,2021-12-02T01:33:23Z,54.1,TA120-T246191
1638408811000,2021-12-02T01:33:31Z,46.7,TA120-T246187
1638408839000,2021-12-02T01:33:59Z,30.7,TA120-T246183
1638408842000,2021-12-02T01:34:02Z,65.9,TA120-T246184
1638408863000,2021-12-02T01:34:23Z,46.4,TA120-T246191
1638408871000,2021-12-02T01:34:31Z,47.2,TA120-T246187
1638408899000,2021-12-02T01:34:59Z,30.6,TA120-T246183
1638408902000,2021-12-02T01:35:02Z,64.6,TA120-T246184
1638408923000,2021-12-02T01:35:23Z,49.6,TA120-T246191
1638408931000,2021-12-02T01:35:31Z,46.9,TA120-T246187
1638408959000,2021-12-02T01:35:59Z,30.6,TA120-T246183
1638408962000,2021-12-02T01:36:02Z,61.3,TA120-T246184
1638408983000,2021-12-02T01:36:23Z,49.8,TA120-T246191
1638408991000,2021-12-02T01:36:31Z,47.1,TA120-T246187
1638409019000,2021-12-02T01:36:59Z,30.6,TA120-T246183
1638409022000,2021-12-02T01:37:02Z,53.6,TA120-T246184
1638409043000,2021-12-02T01:37:23Z,45.6,TA120-T246191
1638409051000,2021-12-02T01:37:31Z,46.7,TA120-T246187
1638409079000,2021-12-02T01:37:59Z,30.7,TA120-T246183
1638409082000,2021-12-02T01:38:02Z,54.6,TA120-T246184
1638409103000,2021-12-02T01:38:23Z,45,TA120-T246191
1638409111000,2021-12-02T01:38:31Z,47.1,TA120-T246187
1638409139000,2021-12-02T01:38:59Z,30.6,TA120-T246183
1638409142000,2021-12-02T01:39:02Z,64.2,TA120-T246184
1638409163000,2021-12-02T01:39:23Z,51.7,TA120-T246191
1638409171000,2021-12-02T01:39:31Z,46.5,TA120-T246187
1638409199000,2021-12-02T01:39:59Z,30.6,TA120-T246183
1638409202000,2021-12-02T01:40:02Z,50.2,TA120-T246184
1638409223000,2021-12-02T01:40:23Z,48,TA120-T246191
1638409231000,2021-12-02T01:40:31Z,45.3,TA120-T246187
1638409259000,2021-12-02T01:40:59Z,30.6,TA120-T246183
1638409262000,2021-12-02T01:41:02Z,64.4,TA120-T246184
1638409283000,2021-12-02T01:41:23Z,53.5,TA120-T246191
1638409291000,2021-12-02T01:41:31Z,46.7,TA120-T246187
1638409319000,2021-12-02T01:41:59Z,30.7,TA120-T246183
1638409322000,2021-12-02T01:42:02Z,63.5,TA120-T246184
1638409343000,2021-12-02T01:42:23Z,47.5,TA120-T246191
1638409351000,2021-12-02T01:42:31Z,45.2,TA120-T246187
1638409379000,2021-12-02T01:42:59Z,30.6,TA120-T246183
1638409382000,2021-12-02T01:43:02Z,59.8,TA120-T246184
1638409403000,2021-12-02T01:43:23Z,45,TA120-T246191
1638409411000,2021-12-02T01:43:31Z,46.1,TA120-T246187
1638409439000,2021-12-02T01:43:59Z,30.9,TA120-T246183
1638409442000,2021-12-02T01:44:02Z,53.9,TA120-T246184
1638409463000,2021-12-02T01:44:23Z,45.1,TA120-T246191
1638409471000,2021-12-02T01:44:31Z,47.2,TA120-T246187
1638409499000,2021-12-02T01:44:59Z,30.7,TA120-T246183
1638409502000,2021-12-02T01:45:02Z,61.7,TA120-T246184
1638409523000,2021-12-02T01:45:23Z,46.2,TA120-T246191
1638409531000,2021-12-02T01:45:31Z,46.3,TA120-T246187
1638409559000,2021-12-02T01:45:59Z,30.6,TA120-T246183
1638409562000,2021-12-02T01:46:02Z,49.8,TA120-T246184
1638409583000,2021-12-02T01:46:23Z,51.8,TA120-T246191
1638409591000,2021-12-02T01:46:31Z,46.7,TA120-T246187
