time,readable_time,dBA,dev-id
1674777624000,2023-01-27T00:00:24Z,46.7,TA120-T246191
1674777631000,2023-01-27T00:00:31Z,49.8,TA120-T246187
1674777634000,2023-01-27T00:00:34Z,35.7,TA120-T246183
1674777657000,2023-01-27T00:00:57Z,67.1,TA120-T246184
1674777684000,2023-01-27T00:01:24Z,53.1,TA120-T246191
1674777691000,2023-01-27T00:01:31Z,52.2,TA120-T246187
1674777694000,2023-01-27T00:01:34Z,35.6,TA120-T246183
1674777717000,2023-01-27T00:01:57Z,63.4,TA120-T246184
1674777744000,2023-01-27T00:02:24Z,49.2,TA120-T246191
1674777751000,2023-01-27T00:02:31Z,51.3,TA120-T246187
1674777754000,2023-01-27T00:02:34Z,35.7,TA120-T246183
1674777777000,2023-01-27T00:02:57Z,61.7,TA120-T246184
1674777804000,2023-01-27T00:03:24Z,50.8,TA120-T246191
1674777811000,2023-01-27T00:03:31Z,51.2,TA120-T246187
1674777814000,2023-01-27T00:03:34Z,35.6,TA120-T246183
1674777837000,2023-01-27T00:03:57Z,57.9,TA120-T246184
1674777864000,2023-01-27T00:04:24Z,52.5,TA120-T246191
1674777871000,2023-01-27T00:04:31Z,53.4,TA120-T246187
1674777874000,2023-01-27T00:04:34Z,35.9,TA120-T246183
1674777897000,2023-01-27T00:04:57Z,56.5,TA120-T246184
1674777924000,2023-01-27T00:05:24Z,46.3,TA120-T246191
1674777931000,2023-01-27T00:05:31Z,52.3,TA120-T246187
1674777934000,2023-01-27T00:05:34Z,35.6,TA120-T246183
1674777957000,2023-01-27T00:05:57Z,58.6,TA120-T246184
1674777984000,2023-01-27T00:06:24Z,56.3,TA120-T246191
1674777991000,2023-01-27T00:06:31Z,50.5,TA120-T246187
1674777994000,2023-01-27T00:06:34Z,35.8,TA120-T246183
1674778017000,2023-01-27T00:06:57Z,64,TA120-T246184
1674778044000,2023-01-27T00:07:24Z,51.2,TA120-T246191
1674778051000,2023-01-27T00:07:31Z,52.5,TA120-T246187
1674778054000,2023-01-27T00:07:34Z,35.8,TA120-T246183
1674778077000,2023-01-27T00:07:57Z,60.8,TA120-T246184
1674778104000,2023-01-27T00:08:24Z,46,TA120-T246191
1674778111000,2023-01-27T00:08:31Z,52,TA120-T246187
1674778114000,2023-01-27T00:08:34Z,35.9,TA120-T246183
1674778137000,2023-01-27T00:08:57Z,58.5,TA120-T246184
1674778164000,2023-01-27T00:09:24Z,49,TA120-T246191
1674778171000,2023-01-27T00:09:31Z,52.9,TA120-T246187
1674778174000,2023-01-27T00:09:34Z,35.6,TA120-T246183
1674778197000,2023-01-27T00:09:57Z,53.6,TA120-T246184
1674778224000,2023-01-27T00:10:24Z,47,TA120-T246191
1674778231000,2023-01-27T00:10:31Z,50.4,TA120-T246187
1674778234000,2023-01-27T00:10:34Z,36,TA120-T246183
1674778257000,2023-01-27T00:10:57Z,65.5,TA120-T246184
1674778284000,2023-01-27T00:11:24Z,48.3,TA120-T246191
1674778291000,2023-01-27T00:11:31Z,51.8,TA120-T246187
1674778294000,2023-01-27T00:11:34Z,35.9,TA120-T246183
1674778317000,2023-01-27T00:11:57Z,59.3,TA120-T246184
1674778344000,2023-01-27T00:12:24Z,51.9,TA120-T246191
1674778351000,2023-01-27T00:12:31Z,51.3,TA120-T246187
1674778354000,2023-01-27T00:12:34Z,35.6,TA120-T246183
1674778377000,2023-01-27T00:12:57Z,62.9,TA120-T246184
1674778404000,2023-01-27T00:13:24Z,50.2,TA120-T246191
1674778411000,2023-01-27T00:13:31Z,51.5,TA120-T246187
1674778414000,2023-01-27T00:13:34Z,35.5,TA120-T246183
1674778437000,2023-01-27T00:13:57Z,62.1,TA120-T246184
1674778464000,2023-01-27T00:14:24Z,48.2,TA120-T246191
1674778471000,2023-01-27T00:14:31Z,48.7,TA120-T246187
1674778474000,2023-01-27T00:14:34Z,35.7,TA120-T246183
1674778497000,2023-01-27T00:14:57Z,58.2,TA120-T246184
1674778524000,2023-01-27T00:15:24Z,48.6,TA120-T246191
1674778531000,2023-01-27T00:15:31Z,51.3,TA120-T246187
1674778534000,2023-01-27T00:15:34Z,35.5,TA120-T246183
1674778557000,2023-01-27T00:15:57Z,61.5,TA120-T246184
1674778584000,2023-01-27T00:16:24Z,46.8,TA120-T246191
1674778591000,2023-01-27T00:16:31Z,53.7,TA120-T246187
1674778594000,2023-01-27T00:16:34Z,35.8,TA120-T246183
1674778617000,2023-01-27T00:16:57Z,58.6,TA120-T246184
1674778644000,2023-01-27T00:17:24Z,50,TA120-T246191
1674778651000,2023-01-27T00:17:31Z,54.1,TA120-T246187
1674778654000,2023-01-27T00:17:34Z,35.5,TA120-T246183
1674778677000,2023-01-27T00:17:57Z,63.5,TA120-T246184
1674778704000,2023-01-27T00:18:24Z,53.4,TA120-T246191
1674778711000,2023-01-27T00:18:31Z,50.9,TA120-T246187
1674778714000,2023-01-27T00:18:34Z,35.5,TA120-T246183
1674778737000,2023-01-27T00:18:57Z,57.5,TA120-T246184
1674778764000,2023-01-27T00:19:24Z,47.1,TA120-T246191
1674778771000,2023-01-27T00:19:31Z,52.4,TA120-T246187
1674778774000,2023-01-27T00:19:34Z,35.5,TA120-T246183
1674778797000,2023-01-27T00:19:57Z,55.3,TA120-T246184
1674778824000,2023-01-27T00:20:24Z,45.8,TA120-T246191
1674778831000,2023-01-27T00:20:31Z,51.2,TA120-T246187
1674778834000,2023-01-27T00:20:34Z,35.6,TA120-T246183
1674778857000,2023-01-27T00:20:57Z,48.8,TA120-T246184
1674778884000,2023-01-27T00:21:24Z,51.3,TA120-T246191
1674778891000,2023-01-27T00:21:31Z,52.2,TA120-T246187
1674778894000,2023-01-27T00:21:34Z,35.8,TA120-T246183
1674778917000,2023-01-27T00:21:57Z,50.1,TA120-T246184
1674778944000,2023-01-27T00:22:24Z,45.9,TA120-T246191
1674778951000,2023-01-27T00:22:31Z,52.5,TA120-T246187
1674778954000,2023-01-27T00:22:34Z,35.8,TA120-T246183
1674778977000,2023-01-27T00:22:57Z,67,TA120-T246184
1674779004000,2023-01-27T00:23:24Z,52.5,TA120-T246191
1674779011000,2023-01-27T00:23:31Z,49.6,TA120-T246187
1674779014000,2023-01-27T00:23:34Z,35.7,TA120-T246183
1674779037000,2023-01-27T00:23:57Z,50.9,TA120-T246184
1674779064000,2023-01-27T00:24:24Z,46.8,TA120-T246191
1674779071000,2023-01-27T00:24:31Z,48.3,TA120-T246187
1674779074000,2023-01-27T00:24:34Z,35.6,TA120-T246183
1674779097000,2023-01-27T00:24:57Z,63.7,TA120-T246184
1674779124000,2023-01-27T00:25:24Z,53.3,TA120-T246191
1674779131000,2023-01-27T00:25:31Z,50.7,TA120-T246187
1674779134000,2023-01-27T00:25:34Z,35.6,TA120-T246183
1674779157000,2023-01-27T00:25:57Z,51.2,TA120-T246184
1674779184000,2023-01-27T00:26:24Z,50.9,TA120-T246191
1674779191000,2023-01-27T00:26:31Z,50.1,TA120-T246187
1674779194000,2023-01-27T00:26:34Z,35.7,TA120-T246183
1674779217000,2023-01-27T00:26:57Z,48.7,TA120-T246184
1674779244000,2023-01-27T00:27:24Z,51.8,TA120-T246191
1674779251000,2023-01-27T00:27:31Z,48.9,TA120-T246187
1674779254000,2023-01-27T00:27:34Z,35.7,TA120-T246183
1674779277000,2023-01-27T00:27:57Z,52.1,TA120-T246184
1674779304000,2023-01-27T00:28:24Z,51.9,TA120-T246191
1674779311000,2023-01-27T00:28:31Z,51.6,TA120-T246187
1674779314000,2023-01-27T00:28:34Z,35.7,TA120-T246183
1674779337000,2023-01-27T00:28:57Z,64.3,TA120-T246184
1674779364000,2023-01-27T00:29:24Z,50.3,TA120-T246191
1674779371000,2023-01-27T00:29:31Z,51.5,TA120-T246187
1674779374000,2023-01-27T00:29:34Z,35.5,TA120-T246183
1674779397000,2023-01-27T00:29:57Z,61.2,TA120-T246184
1674779424000,2023-01-27T00:30:24Z,51.9,TA120-T246191
1674779431000,2023-01-27T00:30:31Z,49.9,TA120-T246187
1674779434000,2023-01-27T00:30:34Z,35.5,TA120-T246183
1674779457000,2023-01-27T00:30:57Z,59.4,TA120-T246184
1674779484000,2023-01-27T00:31:24Z,48.1,TA120-T246191
1674779491000,2023-01-27T00:31:31Z,49.9,TA120-T246187
1674779494000,2023-01-27T00:31:34Z,35.5,TA120-T246183
1674779517000,2023-01-27T00:31:57Z,49.8,TA120-T246184
1674779544000,2023-01-27T00:32:24Z,52.2,TA120-T246191
1674779551000,2023-01-27T00:32:31Z,50.8,TA120-T246187
1674779554000,2023-01-27T00:32:34Z,35.5,TA120-T246183
1674779577000,2023-01-27T00:32:57Z,54.9,TA120-T246184
1674779604000,2023-01-27T00:33:24Z,49.5,TA120-T246191
1674779611000,2023-01-27T00:33:31Z,51,TA120-T246187
1674779614000,2023-01-27T00:33:34Z,35.5,TA120-T246183
1674779637000,2023-01-27T00:33:57Z,58,TA120-T246184
1674779664000,2023-01-27T00:34:24Z,49.2,TA120-T246191
1674779671000,2023-01-27T00:34:31Z,51.2,TA120-T246187
1674779674000,2023-01-27T00:34:34Z,35.6,TA120-T246183
1674779697000,2023-01-27T00:34:57Z,60.3,TA120-T246184
1674779724000,2023-01-27T00:35:24Z,47.5,TA120-T246191
1674779731000,2023-01-27T00:35:31Z,52,TA120-T246187
1674779734000,2023-01-27T00:35:34Z,35.6,TA120-T246183
1674779757000,2023-01-27T00:35:57Z,59.2,TA120-T246184
1674779784000,2023-01-27T00:36:24Z,46.3,TA120-T246191
1674779791000,2023-01-27T00:36:31Z,51.7,TA120-T246187
1674779794000,2023-01-27T00:36:34Z,35.7,TA120-T246183
1674779817000,2023-01-27T00:36:57Z,52.7,TA120-T246184
1674779844000,2023-01-27T00:37:24Z,46.9,TA120-T246191
1674779851000,2023-01-27T00:37:31Z,49.4,TA120-T246187
1674779854000,2023-01-27T00:37:34Z,35.6,TA120-T246183
1674779877000,2023-01-27T00:37:57Z,63.9,TA120-T246184
1674779904000,2023-01-27T00:38:24Z,51.8,TA120-T246191
1674779911000,2023-01-27T00:38:31Z,50.1,TA120-T246187
1674779914000,2023-01-27T00:38:34Z,35.6,TA120-T246183
1674779937000,2023-01-27T00:38:57Z,65.8,TA120-T246184
1674779964000,2023-01-27T00:39:24Z,51.5,TA120-T246191
1674779971000,2023-01-27T00:39:31Z,49,TA120-T246187
1674779974000,2023-01-27T00:39:34Z,35.8,TA120-T246183
1674779997000,2023-01-27T00:39:57Z,50,TA120-T246184
1674780024000,2023-01-27T00:40:24Z,53.5,TA120-T246191
1674780031000,2023-01-27T00:40:31Z,52.8,TA120-T246187
1674780034000,2023-01-27T00:40:34Z,35.6,TA120-T246183
1674780057000,2023-01-27T00:40:57Z,61.5,TA120-T246184
1674780084000,2023-01-27T00:41:24Z,46,TA120-T246191
1674780091000,2023-01-27T00:41:31Z,54.7,TA120-T246187
1674780094000,2023-01-27T00:41:34Z,35.9,TA120-T246183
1674780117000,2023-01-27T00:41:57Z,63.7,TA120-T246184
1674780144000,2023-01-27T00:42:24Z,48.7,TA120-T246191
1674780151000,2023-01-27T00:42:31Z,50.8,TA120-T246187
1674780154000,2023-01-27T00:42:34Z,35.7,TA120-T246183
1674780177000,2023-01-27T00:42:57Z,59.3,TA120-T246184
1674780204000,2023-01-27T00:43:24Z,48.1,TA120-T246191
1674780211000,2023-01-27T00:43:31Z,52.1,TA120-T246187
1674780214000,2023-01-27T00:43:34Z,35.6,TA120-T246183
1674780237000,2023-01-27T00:43:57Z,63,TA120-T246184
1674780264000,2023-01-27T00:44:24Z,56.1,TA120-T246191
1674780271000,2023-01-27T00:44:31Z,50.7,TA120-T246187
1674780274000,2023-01-27T00:44:34Z,35.9,TA120-T246183
1674780297000,2023-01-27T00:44:57Z,62.9,TA120-T246184
1674780324000,2023-01-27T00:45:24Z,55.3,TA120-T246191
1674780331000,2023-01-27T00:45:31Z,49.6,TA120-T246187
1674780334000,2023-01-27T00:45:34Z,35.8,TA120-T246183
1674780357000,2023-01-27T00:45:57Z,49.4,TA120-T246184
1674780384000,2023-01-27T00:46:24Z,47,TA120-T246191
1674780391000,2023-01-27T00:46:31Z,49.2,TA120-T246187
1674780394000,2023-01-27T00:46:34Z,35.8,TA120-T246183
1674780417000,2023-01-27T00:46:57Z,48.9,TA120-T246184
1674780444000,2023-01-27T00:47:24Z,45.9,TA120-T246191
1674780451000,2023-01-27T00:47:31Z,51.6,TA120-T246187
1674780454000,2023-01-27T00:47:34Z,35.7,TA120-T246183
1674780477000,2023-01-27T00:47:57Z,51,TA120-T246184
1674780504000,2023-01-27T00:48:24Z,55,TA120-T246191
1674780511000,2023-01-27T00:48:31Z,49.3,TA120-T246187
1674780514000,2023-01-27T00:48:34Z,35.8,TA120-T246183
1674780537000,2023-01-27T00:48:57Z,57.2,TA120-T246184
1674780564000,2023-01-27T00:49:24Z,50.5,TA120-T246191
1674780571000,2023-01-27T00:49:31Z,49.8,TA120-T246187
1674780574000,2023-01-27T00:49:34Z,35.6,TA120-T246183
1674780597000,2023-01-27T00:49:57Z,49.2,TA120-T246184
1674780624000,2023-01-27T00:50:24Z,54.5,TA120-T246191
1674780631000,2023-01-27T00:50:31Z,50.7,TA120-T246187
1674780634000,2023-01-27T00:50:34Z,35.7,TA120-T246183
1674780657000,2023-01-27T00:50:57Z,65.7,TA120-T246184
1674780684000,2023-01-27T00:51:24Z,52.1,TA120-T246191
1674780691000,2023-01-27T00:51:31Z,49.8,TA120-T246187
1674780694000,2023-01-27T00:51:34Z,35.8,TA120-T246183
1674780717000,2023-01-27T00:51:57Z,53.3,TA120-T246184
1674780744000,2023-01-27T00:52:24Z,47,TA120-T246191
1674780751000,2023-01-27T00:52:31Z,51,TA120-T246187
1674780754000,2023-01-27T00:52:34Z,36,TA120-T246183
1674780777000,2023-01-27T00:52:57Z,64.6,TA120-T246184
1674780804000,2023-01-27T00:53:24Z,47.5,TA120-T246191
1674780811000,2023-01-27T00:53:31Z,55,TA120-T246187
1674780814000,2023-01-27T00:53:34Z,35.9,TA120-T246183
1674780837000,2023-01-27T00:53:57Z,49.9,TA120-T246184
1674780864000,2023-01-27T00:54:24Z,56.6,TA120-T246191
1674780871000,2023-01-27T00:54:31Z,53.4,TA120-T246187
1674780874000,2023-01-27T00:54:34Z,36,TA120-T246183
1674780897000,2023-01-27T00:54:57Z,58,TA120-T246184
1674780924000,2023-01-27T00:55:24Z,45.9,TA120-T246191
1674780931000,2023-01-27T00:55:31Z,49.6,TA120-T246187
1674780934000,2023-01-27T00:55:34Z,36.1,TA120-T246183
1674780957000,2023-01-27T00:55:57Z,59.9,TA120-T246184
1674780984000,2023-01-27T00:56:24Z,46.2,TA120-T246191
1674780991000,2023-01-27T00:56:31Z,49.2,TA120-T246187
1674780994000,2023-01-27T00:56:34Z,36,TA120-T246183
1674781017000,2023-01-27T00:56:57Z,67.4,TA120-T246184
1674781044000,2023-01-27T00:57:24Z,54.2,TA120-T246191
1674781051000,2023-01-27T00:57:31Z,48.4,TA120-T246187
1674781054000,2023-01-27T00:57:34Z,36,TA120-T246183
1674781077000,2023-01-27T00:57:57Z,61.6,TA120-T246184
1674781104000,2023-01-27T00:58:24Z,46.1,TA120-T246191
1674781111000,2023-01-27T00:58:31Z,52.2,TA120-T246187
1674781114000,2023-01-27T00:58:34Z,36.3,TA120-T246183
1674781137000,2023-01-27T00:58:57Z,51.2,TA120-T246184
1674781164000,2023-01-27T00:59:24Z,45.8,TA120-T246191
1674781171000,2023-01-27T00:59:31Z,52,TA120-T246187
1674781174000,2023-01-27T00:59:34Z,35.9,TA120-T246183
1674781197000,2023-01-27T00:59:57Z,63.3,TA120-T246184
1674781224000,2023-01-27T01:00:24Z,46,TA120-T246191
1674781231000,2023-01-27T01:00:31Z,50.9,TA120-T246187
1674781234000,2023-01-27T01:00:34Z,35.9,TA120-T246183
1674781257000,2023-01-27T01:00:57Z,53.5,TA120-T246184
1674781284000,2023-01-27T01:01:24Z,45.8,TA120-T246191
1674781291000,2023-01-27T01:01:31Z,50.2,TA120-T246187
1674781294000,2023-01-27T01:01:34Z,35.9,TA120-T246183
1674781317000,2023-01-27T01:01:57Z,57.4,TA120-T246184
1674781344000,2023-01-27T01:02:24Z,47.4,TA120-T246191
1674781351000,2023-01-27T01:02:31Z,52.4,TA120-T246187
1674781354000,2023-01-27T01:02:34Z,36.1,TA120-T246183
1674781377000,2023-01-27T01:02:57Z,66,TA120-T246184
1674781404000,2023-01-27T01:03:24Z,52.7,TA120-T246191
1674781411000,2023-01-27T01:03:31Z,52,TA120-T246187
1674781414000,2023-01-27T01:03:34Z,35.9,TA120-T246183
1674781437000,2023-01-27T01:03:57Z,52.8,TA120-T246184
1674781464000,2023-01-27T01:04:24Z,52.9,TA120-T246191
1674781471000,2023-01-27T01:04:31Z,50.3,TA120-T246187
1674781474000,2023-01-27T01:04:34Z,35.8,TA120-T246183
1674781497000,2023-01-27T01:04:57Z,52.5,TA120-T246184
1674781524000,2023-01-27T01:05:24Z,48.1,TA120-T246191
1674781531000,2023-01-27T01:05:31Z,52.3,TA120-T246187
1674781534000,2023-01-27T01:05:34Z,36.2,TA120-T246183
1674781557000,2023-01-27T01:05:57Z,51.6,TA120-T246184
1674781584000,2023-01-27T01:06:24Z,48.4,TA120-T246191
1674781591000,2023-01-27T01:06:31Z,52.6,TA120-T246187
1674781594000,2023-01-27T01:06:34Z,35.8,TA120-T246183
1674781617000,2023-01-27T01:06:57Z,60.9,TA120-T246184
1674781644000,2023-01-27T01:07:24Z,50.2,TA120-T246191
1674781651000,2023-01-27T01:07:31Z,52.3,TA120-T246187
1674781654000,2023-01-27T01:07:34Z,35.9,TA120-T246183
1674781677000,2023-01-27T01:07:57Z,64.6,TA120-T246184
1674781704000,2023-01-27T01:08:24Z,54.5,TA120-T246191
1674781711000,2023-01-27T01:08:31Z,52.3,TA120-T246187
1674781714000,2023-01-27T01:08:34Z,36,TA120-T246183
1674781737000,2023-01-27T01:08:57Z,67.3,TA120-T246184
1674781764000,2023-01-27T01:09:24Z,46.2,TA120-T246191
1674781771000,2023-01-27T01:09:31Z,52.1,TA120-T246187
1674781774000,2023-01-27T01:09:34Z,36,TA120-T246183
1674781797000,2023-01-27T01:09:57Z,64.9,TA120-T246184
1674781824000,2023-01-27T01:10:24Z,46.7,TA120-T246191
1674781831000,2023-01-27T01:10:31Z,49.4,TA120-T246187
1674781834000,2023-01-27T01:10:34Z,35.9,TA120-T246183
1674781857000,2023-01-27T01:10:57Z,57.4,TA120-T246184
1674781884000,2023-01-27T01:11:24Z,47.4,TA120-T246191
1674781891000,2023-01-27T01:11:31Z,48.8,TA120-T246187
1674781894000,2023-01-27T01:11:34Z,35.9,TA120-T246183
1674781917000,2023-01-27T01:11:57Z,61.7,TA120-T246184
1674781944000,2023-01-27T01:12:24Z,45.7,TA120-T246191
1674781951000,2023-01-27T01:12:31Z,49.2,TA120-T246187
1674781954000,2023-01-27T01:12:34Z,35.9,TA120-T246183
1674781977000,2023-01-27T01:12:57Z,59.5,TA120-T246184
1674782004000,2023-01-27T01:13:24Z,48.7,TA120-T246191
1674782011000,2023-01-27T01:13:31Z,50.2,TA120-T246187
1674782014000,2023-01-27T01:13:34Z,35.8,TA120-T246183
1674782037000,2023-01-27T01:13:57Z,64.8,TA120-T246184
1674782064000,2023-01-27T01:14:24Z,48.7,TA120-T246191
1674782071000,2023-01-27T01:14:31Z,51.1,TA120-T246187
1674782074000,2023-01-27T01:14:34Z,35.8,TA120-T246183
1674782097000,2023-01-27T01:14:57Z,69.2,TA120-T246184
1674782124000,2023-01-27T01:15:24Z,51.5,TA120-T246191
1674782131000,2023-01-27T01:15:31Z,51.5,TA120-T246187
1674782134000,2023-01-27T01:15:34Z,35.8,TA120-T246183
1674782157000,2023-01-27T01:15:57Z,49.5,TA120-T246184
1674782184000,2023-01-27T01:16:24Z,48.2,TA120-T246191
1674782191000,2023-01-27T01:16:31Z,51.7,TA120-T246187
1674782194000,2023-01-27T01:16:34Z,35.9,TA120-T246183
1674782217000,2023-01-27T01:16:57Z,57.9,TA120-T246184
1674782244000,2023-01-27T01:17:24Z,52.2,TA120-T246191
1674782251000,2023-01-27T01:17:31Z,52.6,TA120-T246187
1674782254000,2023-01-27T01:17:34Z,35.7,TA120-T246183
1674782277000,2023-01-27T01:17:57Z,61.2,TA120-T246184
1674782304000,2023-01-27T01:18:24Z,58.7,TA120-T246191
1674782311000,2023-01-27T01:18:31Z,48.3,TA120-T246187
1674782314000,2023-01-27T01:18:34Z,35.7,TA120-T246183
1674782337000,2023-01-27T01:18:57Z,56,TA120-T246184
1674782364000,2023-01-27T01:19:24Z,52.2,TA120-T246191
1674782371000,2023-01-27T01:19:31Z,49.5,TA120-T246187
1674782374000,2023-01-27T01:19:34Z,35.8,TA120-T246183
1674782397000,2023-01-27T01:19:57Z,58,TA120-T246184
1674782424000,2023-01-27T01:20:24Z,50.4,TA120-T246191
1674782431000,2023-01-27T01:20:31Z,51.8,TA120-T246187
1674782434000,2023-01-27T01:20:34Z,35.8,TA120-T246183
1674782457000,2023-01-27T01:20:57Z,64.9,TA120-T246184
1674782484000,2023-01-27T01:21:24Z,51.1,TA120-T246191
1674782491000,2023-01-27T01:21:31Z,49.3,TA120-T246187
1674782494000,2023-01-27T01:21:34Z,35.8,TA120-T246183
1674782517000,2023-01-27T01:21:57Z,51.5,TA120-T246184
1674782544000,2023-01-27T01:22:24Z,52.7,TA120-T246191
1674782551000,2023-01-27T01:22:31Z,53.3,TA120-T246187
1674782554000,2023-01-27T01:22:34Z,35.9,TA120-T246183
1674782577000,2023-01-27T01:22:57Z,62.9,TA120-T246184
1674782604000,2023-01-27T01:23:24Z,47.2,TA120-T246191
1674782611000,2023-01-27T01:23:31Z,51.8,TA120-T246187
1674782614000,2023-01-27T01:23:34Z,35.9,TA120-T246183
1674782637000,2023-01-27T01:23:57Z,63,TA120-T246184
1674782664000,2023-01-27T01:24:24Z,46.2,TA120-T246191
1674782671000,2023-01-27T01:24:31Z,52.3,TA120-T246187
1674782674000,2023-01-27T01:24:34Z,35.7,TA120-T246183
1674782697000,2023-01-27T01:24:57Z,63.1,TA120-T246184
1674782724000,2023-01-27T01:25:24Z,51.9,TA120-T246191
1674782731000,2023-01-27T01:25:31Z,52.3,TA120-T246187
1674782734000,2023-01-27T01:25:34Z,35.9,TA120-T246183
1674782757000,2023-01-27T01:25:57Z,55.2,TA120-T246184
1674782784000,2023-01-27T01:26:24Z,51.6,TA120-T246191
1674782791000,2023-01-27T01:26:31Z,49.7,TA120-T246187
1674782794000,2023-01-27T01:26:34Z,35.7,TA120-T246183
1674782817000,2023-01-27T01:26:57Z,60.2,TA120-T246184
1674782844000,2023-01-27T01:27:24Z,47.8,TA120-T246191
1674782851000,2023-01-27T01:27:31Z,51.5,TA120-T246187
1674782854000,2023-01-27T01:27:34Z,36,TA120-T246183
1674782877000,2023-01-27T01:27:57Z,64.2,TA120-T246184
1674782904000,2023-01-27T01:28:24Z,46.3,TA120-T246191
1674782911000,2023-01-27T01:28:31Z,51.9,TA120-T246187
1674782914000,2023-01-27T01:28:34Z,36,TA120-T246183
1674782937000,2023-01-27T01:28:57Z,58.5,TA120-T246184
1674782964000,2023-01-27T01:29:24Z,46,TA120-T246191
1674782971000,2023-01-27T01:29:31Z,49.4,TA120-T246187
1674782974000,2023-01-27T01:29:34Z,35.8,TA120-T246183
1674782997000,2023-01-27T01:29:57Z,67.9,TA120-T246184
1674783024000,2023-01-27T01:30:24Z,51.2,TA120-T246191
1674783031000,2023-01-27T01:30:31Z,51.1,TA120-T246187
1674783034000,2023-01-27T01:30:34Z,36,TA120-T246183
1674783057000,2023-01-27T01:30:57Z,55.4,TA120-T246184
1674783084000,2023-01-27T01:31:24Z,46.1,TA120-T246191
1674783091000,2023-01-27T01:31:31Z,52,TA120-T246187
1674783094000,2023-01-27T01:31:34Z,35.7,TA120-T246183
1674783117000,2023-01-27T01:31:57Z,55.4,TA120-T246184
1674783144000,2023-01-27T01:32:24Z,52.7,TA120-T246191
1674783151000,2023-01-27T01:32:31Z,51.9,TA120-T246187
1674783154000,2023-01-27T01:32:34Z,35.7,TA120-T246183
1674783177000,2023-01-27T01:32:57Z,59.8,TA120-T246184
1674783204000,2023-01-27T01:33:24Z,49.3,TA120-T246191
1674783211000,2023-01-27T01:33:31Z,48.9,TA120-T246187
1674783214000,2023-01-27T01:33:34Z,35.8,TA120-T246183
1674783237000,2023-01-27T01:33:57Z,63.1,TA120-T246184
1674783264000,2023-01-27T01:34:24Z,53.9,TA120-T246191
1674783271000,2023-01-27T01:34:31Z,47.9,TA120-T246187
1674783274000,2023-01-27T01:34:34Z,35.7,TA120-T246183
1674783297000,2023-01-27T01:34:57Z,61.8,TA120-T246184
1674783324000,2023-01-27T01:35:24Z,54.1,TA120-T246191
1674783331000,2023-01-27T01:35:31Z,52.9,TA120-T246187
1674783334000,2023-01-27T01:35:34Z,35.9,TA120-T246183
1674783357000,2023-01-27T01:35:57Z,69.6,TA120-T246184
1674783384000,2023-01-27T01:36:24Z,50.6,TA120-T246191
1674783391000,2023-01-27T01:36:31Z,51.2,TA120-T246187
1674783394000,2023-01-27T01:36:34Z,35.6,TA120-T246183
1674783417000,2023-01-27T01:36:57Z,59,TA120-T246184
1674783444000,2023-01-27T01:37:24Z,50.2,TA120-T246191
1674783451000,2023-01-27T01:37:31Z,49.7,TA120-T246187
1674783454000,2023-01-27T01:37:34Z,35.9,TA120-T246183
1674783477000,2023-01-27T01:37:57Z,57.7,TA120-T246184
1674783504000,2023-01-27T01:38:24Z,53.8,TA120-T246191
1674783511000,2023-01-27T01:38:31Z,49.8,TA120-T246187
1674783514000,2023-01-27T01:38:34Z,35.7,TA120-T246183
1674783537000,2023-01-27T01:38:57Z,59.7,TA120-T246184
1674783564000,2023-01-27T01:39:24Z,51.2,TA120-T246191
1674783571000,2023-01-27T01:39:31Z,48.3,TA120-T246187
1674783574000,2023-01-27T01:39:34Z,35.7,TA120-T246183
1674783597000,2023-01-27T01:39:57Z,57.3,TA120-T246184
1674783624000,2023-01-27T01:40:24Z,56.8,TA120-T246191
1674783631000,2023-01-27T01:40:31Z,51.6,TA120-T246187
1674783634000,2023-01-27T01:40:34Z,35.7,TA120-T246183
1674783657000,2023-01-27T01:40:57Z,61.6,TA120-T246184
1674783684000,2023-01-27T01:41:24Z,50.3,TA120-T246191
1674783691000,2023-01-27T01:41:31Z,50,TA120-T246187
1674783694000,2023-01-27T01:41:34Z,35.6,TA120-T246183
1674783717000,2023-01-27T01:41:57Z,64,TA120-T246184
1674783744000,2023-01-27T01:42:24Z,49.7,TA120-T246191
1674783751000,2023-01-27T01:42:31Z,50.8,TA120-T246187
1674783754000,2023-01-27T01:42:34Z,35.6,TA120-T246183
1674783777000,2023-01-27T01:42:57Z,60.2,TA120-T246184
1674783804000,2023-01-27T01:43:24Z,48.2,TA120-T246191
1674783811000,2023-01-27T01:43:31Z,51.6,TA120-T246187
1674783814000,2023-01-27T01:43:34Z,35.6,TA120-T246183
1674783837000,2023-01-27T01:43:57Z,51.2,TA120-T246184
1674783864000,2023-01-27T01:44:24Z,52.4,TA120-T246191
1674783871000,2023-01-27T01:44:31Z,52,TA120-T246187
1674783874000,2023-01-27T01:44:34Z,35.8,TA120-T246183
1674783897000,2023-01-27T01:44:57Z,62.8,TA120-T246184
1674783924000,2023-01-27T01:45:24Z,55.8,TA120-T246191
1674783931000,2023-01-27T01:45:31Z,51.3,TA120-T246187
1674783934000,2023-01-27T01:45:34Z,35.8,TA120-T246183
1674783957000,2023-01-27T01:45:57Z,62,TA120-T246184
1674783984000,2023-01-27T01:46:24Z,47.8,TA120-T246191
1674783991000,2023-01-27T01:46:31Z,51.1,TA120-T246187
