time,readable_time,dBA,dev-id
1619308823000,2021-04-25T00:00:23Z,69.8,TA120-T246184
1619308827000,2021-04-25T00:00:27Z,52,TA120-T246191
1619308842000,2021-04-25T00:00:42Z,50.6,TA120-T246187
1619308853000,2021-04-25T00:00:53Z,30.8,TA120-T246183
1619308883000,2021-04-25T00:01:23Z,63.9,TA120-T246184
1619308887000,2021-04-25T00:01:27Z,45.6,TA120-T246191
1619308902000,2021-04-25T00:01:42Z,53.1,TA120-T246187
1619308913000,2021-04-25T00:01:53Z,30.7,TA120-T246183
1619308943000,2021-04-25T00:02:23Z,67.2,TA120-T246184
1619308947000,2021-04-25T00:02:27Z,50.4,TA120-T246191
1619308962000,2021-04-25T00:02:42Z,52.5,TA120-T246187
1619308973000,2021-04-25T00:02:53Z,30.7,TA120-T246183
1619309003000,2021-04-25T00:03:23Z,69.6,TA120-T246184
1619309007000,2021-04-25T00:03:27Z,45,TA120-T246191
1619309022000,2021-04-25T00:03:42Z,56.3,TA120-T246187
1619309033000,2021-04-25T00:03:53Z,30.7,TA120-T246183
1619309063000,2021-04-25T00:04:23Z,51.1,TA120-T246184
1619309067000,2021-04-25T00:04:27Z,45.1,TA120-T246191
1619309082000,2021-04-25T00:04:42Z,54.3,TA120-T246187
1619309093000,2021-04-25T00:04:53Z,30.6,TA120-T246183
1619309123000,2021-04-25T00:05:23Z,59.5,TA120-T246184
1619309127000,2021-04-25T00:05:27Z,51.8,TA120-T246191
1619309142000,2021-04-25T00:05:42Z,57.7,TA120-T246187
1619309153000,2021-04-25T00:05:53Z,30.7,TA120-T246183
1619309183000,2021-04-25T00:06:23Z,61.1,TA120-T246184
1619309187000,2021-04-25T00:06:27Z,49.6,TA120-T246191
1619309202000,2021-04-25T00:06:42Z,47.9,TA120-T246187
1619309213000,2021-04-25T00:06:53Z,30.8,TA120-T246183
1619309243000,2021-04-25T00:07:23Z,67.1,TA120-T246184
1619309247000,2021-04-25T00:07:27Z,50,TA120-T246191
1619309262000,2021-04-25T00:07:42Z,52,TA120-T246187
1619309273000,2021-04-25T00:07:53Z,30.7,TA120-T246183
1619309303000,2021-04-25T00:08:23Z,51.1,TA120-T246184
1619309307000,2021-04-25T00:08:27Z,52.3,TA120-T246191
1619309322000,2021-04-25T00:08:42Z,57.2,TA120-T246187
1619309333000,2021-04-25T00:08:53Z,30.8,TA120-T246183
1619309363000,2021-04-25T00:09:23Z,50.6,TA120-T246184
1619309367000,2021-04-25T00:09:27Z,53.7,TA120-T246191
1619309382000,2021-04-25T00:09:42Z,56.7,TA120-T246187
1619309393000,2021-04-25T00:09:53Z,30.8,TA120-T246183
1619309423000,2021-04-25T00:10:23Z,62.1,TA120-T246184
1619309427000,2021-04-25T00:10:27Z,53.8,TA120-T246191
1619309442000,2021-04-25T00:10:42Z,50.5,TA120-T246187
1619309453000,2021-04-25T00:10:53Z,30.9,TA120-T246183
1619309483000,2021-04-25T00:11:23Z,65.3,TA120-T246184
1619309487000,2021-04-25T00:11:27Z,50.6,TA120-T246191
1619309502000,2021-04-25T00:11:42Z,51.8,TA120-T246187
1619309513000,2021-04-25T00:11:53Z,30.8,TA120-T246183
1619309543000,2021-04-25T00:12:23Z,52.3,TA120-T246184
1619309547000,2021-04-25T00:12:27Z,45,TA120-T246191
1619309562000,2021-04-25T00:12:42Z,52.8,TA120-T246187
1619309573000,2021-04-25T00:12:53Z,30.8,TA120-T246183
1619309603000,2021-04-25T00:13:23Z,66.6,TA120-T246184
1619309607000,2021-04-25T00:13:27Z,51,TA120-T246191
1619309622000,2021-04-25T00:13:42Z,56.6,TA120-T246187
1619309633000,2021-04-25T00:13:53Z,31,TA120-T246183
1619309663000,2021-04-25T00:14:23Z,66.9,TA120-T246184
1619309667000,2021-04-25T00:14:27Z,51.4,TA120-T246191
1619309682000,2021-04-25T00:14:42Z,54,TA120-T246187
1619309693000,2021-04-25T00:14:53Z,30.9,TA120-T246183
1619309723000,2021-04-25T00:15:23Z,52.2,TA120-T246184
1619309727000,2021-04-25T00:15:27Z,44.7,TA120-T246191
1619309742000,2021-04-25T00:15:42Z,60.2,TA120-T246187
1619309753000,2021-04-25T00:15:53Z,30.7,TA120-T246183
1619309783000,2021-04-25T00:16:23Z,63.8,TA120-T246184
1619309787000,2021-04-25T00:16:27Z,50.2,TA120-T246191
1619309802000,2021-04-25T00:16:42Z,58.3,TA120-T246187
1619309813000,2021-04-25T00:16:53Z,30.8,TA120-T246183
1619309843000,2021-04-25T00:17:23Z,59.6,TA120-T246184
1619309847000,2021-04-25T00:17:27Z,51.7,TA120-T246191
1619309862000,2021-04-25T00:17:42Z,52.9,TA120-T246187
1619309873000,2021-04-25T00:17:53Z,30.9,TA120-T246183
1619309903000,2021-04-25T00:18:23Z,67.9,TA120-T246184
1619309907000,2021-04-25T00:18:27Z,44.7,TA120-T246191
1619309922000,2021-04-25T00:18:42Z,52.1,TA120-T246187
1619309933000,2021-04-25T00:18:53Z,30.8,TA120-T246183
1619309963000,2021-04-25T00:19:23Z,60.2,TA120-T246184
1619309967000,2021-04-25T00:19:27Z,45.4,TA120-T246191
1619309982000,2021-04-25T00:19:42Z,48.2,TA120-T246187
1619309993000,2021-04-25T00:19:53Z,30.8,TA120-T246183
1619310023000,2021-04-25T00:20:23Z,61.9,TA120-T246184
1619310027000,2021-04-25T00:20:27Z,45.4,TA120-T246191
1619310042000,2021-04-25T00:20:42Z,46,TA120-T246187
1619310053000,2021-04-25T00:20:53Z,30.9,TA120-T246183
1619310083000,2021-04-25T00:21:23Z,56.9,TA120-T246184
1619310087000,2021-04-25T00:21:27Z,50.6,TA120-T246191
1619310102000,2021-04-25T00:21:42Z,48.1,TA120-T246187
1619310113000,2021-04-25T00:21:53Z,30.8,TA120-T246183
1619310143000,2021-04-25T00:22:23Z,70,TA120-T246184
1619310147000,2021-04-25T00:22:27Z,46.2,TA120-T246191
1619310162000,2021-04-25T00:22:42Z,47.7,TA120-T246187
1619310173000,2021-04-25T00:22:53Z,30.8,TA120-T246183
1619310203000,2021-04-25T00:23:23Z,66.3,TA120-T246184
1619310207000,2021-04-25T00:23:27Z,46.6,TA120-T246191
1619310222000,2021-04-25T00:23:42Z,48.4,TA120-T246187
1619310233000,2021-04-25T00:23:53Z,30.8,TA120-T246183
1619310263000,2021-04-25T00:24:23Z,66.9,TA120-T246184
1619310267000,2021-04-25T00:24:27Z,45.9,TA120-T246191
1619310282000,2021-04-25T00:24:42Z,48.7,TA120-T246187
1619310293000,2021-04-25T00:24:53Z,32.7,TA120-T246183
1619310323000,2021-04-25T00:25:23Z,63.7,TA120-T246184
1619310327000,2021-04-25T00:25:27Z,49.2,TA120-T246191
1619310342000,2021-04-25T00:25:42Z,47.6,TA120-T246187
1619310353000,2021-04-25T00:25:53Z,30.9,TA120-T246183
1619310383000,2021-04-25T00:26:23Z,61.9,TA120-T246184
1619310387000,2021-04-25T00:26:27Z,46.2,TA120-T246191
1619310402000,2021-04-25T00:26:42Z,48.8,TA120-T246187
1619310413000,2021-04-25T00:26:53Z,30.8,TA120-T246183
1619310443000,2021-04-25T00:27:23Z,64.6,TA120-T246184
1619310447000,2021-04-25T00:27:27Z,45.6,TA120-T246191
1619310462000,2021-04-25T00:27:42Z,49.3,TA120-T246187
1619310473000,2021-04-25T00:27:53Z,30.8,TA120-T246183
1619310503000,2021-04-25T00:28:23Z,63.1,TA120-T246184
1619310507000,2021-04-25T00:28:27Z,48,TA120-T246191
1619310522000,2021-04-25T00:28:42Z,52.2,TA120-T246187
1619310533000,2021-04-25T00:28:53Z,30.9,TA120-T246183
1619310563000,2021-04-25T00:29:23Z,65,TA120-T246184
1619310567000,2021-04-25T00:29:27Z,46.5,TA120-T246191
1619310582000,2021-04-25T00:29:42Z,48.3,TA120-T246187
1619310593000,2021-04-25T00:29:53Z,30.9,TA120-T246183
1619310623000,2021-04-25T00:30:23Z,67.9,TA120-T246184
1619310627000,2021-04-25T00:30:27Z,49.6,TA120-T246191
1619310642000,2021-04-25T00:30:42Z,51.6,TA120-T246187
1619310653000,2021-04-25T00:30:53Z,30.8,TA120-T246183
1619310683000,2021-04-25T00:31:23Z,57.7,TA120-T246184
1619310687000,2021-04-25T00:31:27Z,50.6,TA120-T246191
1619310702000,2021-04-25T00:31:42Z,51.1,TA120-T246187
1619310713000,2021-04-25T00:31:53Z,32.3,TA120-T246183
1619310743000,2021-04-25T00:32:23Z,61.2,TA120-T246184
1619310747000,2021-04-25T00:32:27Z,45.7,TA120-T246191
1619310762000,2021-04-25T00:32:42Z,46.9,TA120-T246187
1619310773000,2021-04-25T00:32:53Z,32.5,TA120-T246183
1619310803000,2021-04-25T00:33:23Z,62.6,TA120-T246184
1619310807000,2021-04-25T00:33:27Z,46.2,TA120-T246191
1619310822000,2021-04-25T00:33:42Z,47.9,TA120-T246187
1619310833000,2021-04-25T00:33:53Z,30.8,TA120-T246183
1619310863000,2021-04-25T00:34:23Z,68.3,TA120-T246184
1619310867000,2021-04-25T00:34:27Z,47.9,TA120-T246191
1619310882000,2021-04-25T00:34:42Z,50,TA120-T246187
1619310893000,2021-04-25T00:34:53Z,30.9,TA120-T246183
1619310923000,2021-04-25T00:35:23Z,52.3,TA120-T246184
1619310927000,2021-04-25T00:35:27Z,44.3,TA120-T246191
1619310942000,2021-04-25T00:35:42Z,48,TA120-T246187
1619310953000,2021-04-25T00:35:53Z,31.2,TA120-T246183
1619310983000,2021-04-25T00:36:23Z,61.1,TA120-T246184
1619310987000,2021-04-25T00:36:27Z,49.3,TA120-T246191
1619311002000,2021-04-25T00:36:42Z,56.3,TA120-T246187
1619311013000,2021-04-25T00:36:53Z,30.9,TA120-T246183
1619311043000,2021-04-25T00:37:23Z,57.2,TA120-T246184
1619311047000,2021-04-25T00:37:27Z,43.2,TA120-T246191
1619311062000,2021-04-25T00:37:42Z,53.9,TA120-T246187
1619311073000,2021-04-25T00:37:53Z,30.9,TA120-T246183
1619311103000,2021-04-25T00:38:23Z,63.1,TA120-T246184
1619311107000,2021-04-25T00:38:27Z,43.1,TA120-T246191
1619311122000,2021-04-25T00:38:42Z,50.1,TA120-T246187
1619311133000,2021-04-25T00:38:53Z,30.9,TA120-T246183
1619311163000,2021-04-25T00:39:23Z,59.2,TA120-T246184
1619311167000,2021-04-25T00:39:27Z,48.6,TA120-T246191
1619311182000,2021-04-25T00:39:42Z,49.9,TA120-T246187
1619311193000,2021-04-25T00:39:53Z,30.9,TA120-T246183
1619311223000,2021-04-25T00:40:23Z,63.2,TA120-T246184
1619311227000,2021-04-25T00:40:27Z,43.9,TA120-T246191
1619311242000,2021-04-25T00:40:42Z,49.2,TA120-T246187
1619311253000,2021-04-25T00:40:53Z,31,TA120-T246183
1619311283000,2021-04-25T00:41:23Z,51.3,TA120-T246184
1619311287000,2021-04-25T00:41:27Z,43.8,TA120-T246191
1619311302000,2021-04-25T00:41:42Z,47.4,TA120-T246187
1619311313000,2021-04-25T00:41:53Z,31.6,TA120-T246183
1619311343000,2021-04-25T00:42:23Z,64.9,TA120-T246184
1619311347000,2021-04-25T00:42:27Z,43.1,TA120-T246191
1619311362000,2021-04-25T00:42:42Z,45.5,TA120-T246187
1619311373000,2021-04-25T00:42:53Z,31.1,TA120-T246183
1619311403000,2021-04-25T00:43:23Z,55.2,TA120-T246184
1619311407000,2021-04-25T00:43:27Z,43.6,TA120-T246191
1619311422000,2021-04-25T00:43:42Z,58.9,TA120-T246187
1619311433000,2021-04-25T00:43:53Z,30.9,TA120-T246183
1619311463000,2021-04-25T00:44:23Z,66.1,TA120-T246184
1619311467000,2021-04-25T00:44:27Z,51.1,TA120-T246191
1619311482000,2021-04-25T00:44:42Z,50.2,TA120-T246187
1619311493000,2021-04-25T00:44:53Z,30.9,TA120-T246183
1619311523000,2021-04-25T00:45:23Z,66.1,TA120-T246184
1619311527000,2021-04-25T00:45:27Z,43.4,TA120-T246191
1619311542000,2021-04-25T00:45:42Z,54.4,TA120-T246187
1619311553000,2021-04-25T00:45:53Z,30.8,TA120-T246183
1619311583000,2021-04-25T00:46:23Z,67.3,TA120-T246184
1619311587000,2021-04-25T00:46:27Z,51.4,TA120-T246191
1619311602000,2021-04-25T00:46:42Z,59,TA120-T246187
1619311613000,2021-04-25T00:46:53Z,30.8,TA120-T246183
1619311643000,2021-04-25T00:47:23Z,63.6,TA120-T246184
1619311647000,2021-04-25T00:47:27Z,51.9,TA120-T246191
1619311662000,2021-04-25T00:47:42Z,59.8,TA120-T246187
1619311673000,2021-04-25T00:47:53Z,30.9,TA120-T246183
1619311703000,2021-04-25T00:48:23Z,52.7,TA120-T246184
1619311707000,2021-04-25T00:48:27Z,42.9,TA120-T246191
1619311722000,2021-04-25T00:48:42Z,52.7,TA120-T246187
1619311733000,2021-04-25T00:48:53Z,30.8,TA120-T246183
1619311763000,2021-04-25T00:49:23Z,66.2,TA120-T246184
1619311767000,2021-04-25T00:49:27Z,52.4,TA120-T246191
1619311782000,2021-04-25T00:49:42Z,47,TA120-T246187
1619311793000,2021-04-25T00:49:53Z,30.9,TA120-T246183
1619311823000,2021-04-25T00:50:23Z,55.9,TA120-T246184
1619311827000,2021-04-25T00:50:27Z,50.4,TA120-T246191
1619311842000,2021-04-25T00:50:42Z,55.5,TA120-T246187
1619311853000,2021-04-25T00:50:53Z,30.8,TA120-T246183
1619311883000,2021-04-25T00:51:23Z,66.9,TA120-T246184
1619311887000,2021-04-25T00:51:27Z,48.8,TA120-T246191
1619311902000,2021-04-25T00:51:42Z,53,TA120-T246187
1619311913000,2021-04-25T00:51:53Z,30.9,TA120-T246183
1619311943000,2021-04-25T00:52:23Z,60.8,TA120-T246184
1619311947000,2021-04-25T00:52:27Z,49.7,TA120-T246191
1619311962000,2021-04-25T00:52:42Z,54.1,TA120-T246187
1619311973000,2021-04-25T00:52:53Z,30.9,TA120-T246183
1619312003000,2021-04-25T00:53:23Z,51.1,TA120-T246184
1619312007000,2021-04-25T00:53:27Z,56.5,TA120-T246191
1619312022000,2021-04-25T00:53:42Z,48.4,TA120-T246187
1619312033000,2021-04-25T00:53:53Z,30.8,TA120-T246183
1619312063000,2021-04-25T00:54:23Z,60.2,TA120-T246184
1619312067000,2021-04-25T00:54:27Z,42.9,TA120-T246191
1619312082000,2021-04-25T00:54:42Z,50.6,TA120-T246187
1619312093000,2021-04-25T00:54:53Z,30.7,TA120-T246183
1619312123000,2021-04-25T00:55:23Z,63.2,TA120-T246184
1619312127000,2021-04-25T00:55:27Z,43.3,TA120-T246191
1619312142000,2021-04-25T00:55:42Z,55.9,TA120-T246187
1619312153000,2021-04-25T00:55:53Z,30.9,TA120-T246183
1619312183000,2021-04-25T00:56:23Z,66.9,TA120-T246184
1619312187000,2021-04-25T00:56:27Z,52.5,TA120-T246191
1619312202000,2021-04-25T00:56:42Z,49.8,TA120-T246187
1619312213000,2021-04-25T00:56:53Z,31,TA120-T246183
1619312243000,2021-04-25T00:57:23Z,60,TA120-T246184
1619312247000,2021-04-25T00:57:27Z,50.4,TA120-T246191
1619312262000,2021-04-25T00:57:42Z,53.2,TA120-T246187
1619312273000,2021-04-25T00:57:53Z,30.8,TA120-T246183
1619312303000,2021-04-25T00:58:23Z,67.5,TA120-T246184
1619312307000,2021-04-25T00:58:27Z,47.9,TA120-T246191
1619312322000,2021-04-25T00:58:42Z,55.1,TA120-T246187
1619312333000,2021-04-25T00:58:53Z,30.5,TA120-T246183
1619312363000,2021-04-25T00:59:23Z,59,TA120-T246184
1619312367000,2021-04-25T00:59:27Z,45.3,TA120-T246191
1619312382000,2021-04-25T00:59:42Z,54.9,TA120-T246187
1619312393000,2021-04-25T00:59:53Z,30.5,TA120-T246183
1619312423000,2021-04-25T01:00:23Z,62.6,TA120-T246184
1619312427000,2021-04-25T01:00:27Z,43.5,TA120-T246191
1619312442000,2021-04-25T01:00:42Z,51.9,TA120-T246187
1619312453000,2021-04-25T01:00:53Z,30.6,TA120-T246183
1619312483000,2021-04-25T01:01:23Z,52.1,TA120-T246184
1619312487000,2021-04-25T01:01:27Z,46,TA120-T246191
1619312502000,2021-04-25T01:01:42Z,50.2,TA120-T246187
1619312513000,2021-04-25T01:01:53Z,31.1,TA120-T246183
1619312543000,2021-04-25T01:02:23Z,52.3,TA120-T246184
1619312547000,2021-04-25T01:02:27Z,52.1,TA120-T246191
1619312562000,2021-04-25T01:02:42Z,60.4,TA120-T246187
1619312573000,2021-04-25T01:02:53Z,30.6,TA120-T246183
1619312603000,2021-04-25T01:03:23Z,63.4,TA120-T246184
1619312607000,2021-04-25T01:03:27Z,50,TA120-T246191
1619312622000,2021-04-25T01:03:42Z,55.1,TA120-T246187
1619312633000,2021-04-25T01:03:53Z,30.6,TA120-T246183
1619312663000,2021-04-25T01:04:23Z,56.9,TA120-T246184
1619312667000,2021-04-25T01:04:27Z,49.9,TA120-T246191
1619312682000,2021-04-25T01:04:42Z,58.1,TA120-T246187
1619312693000,2021-04-25T01:04:53Z,30.5,TA120-T246183
1619312723000,2021-04-25T01:05:23Z,58.2,TA120-T246184
1619312727000,2021-04-25T01:05:27Z,51.7,TA120-T246191
1619312742000,2021-04-25T01:05:42Z,59.9,TA120-T246187
1619312753000,2021-04-25T01:05:53Z,30.6,TA120-T246183
1619312783000,2021-04-25T01:06:23Z,67,TA120-T246184
1619312787000,2021-04-25T01:06:27Z,48.8,TA120-T246191
1619312802000,2021-04-25T01:06:42Z,53.7,TA120-T246187
1619312813000,2021-04-25T01:06:53Z,30.6,TA120-T246183
1619312843000,2021-04-25T01:07:23Z,55.7,TA120-T246184
1619312847000,2021-04-25T01:07:27Z,42.8,TA120-T246191
1619312862000,2021-04-25T01:07:42Z,51.8,TA120-T246187
1619312873000,2021-04-25T01:07:53Z,31.3,TA120-T246183
1619312903000,2021-04-25T01:08:23Z,59.8,TA120-T246184
1619312907000,2021-04-25T01:08:27Z,43.3,TA120-T246191
1619312922000,2021-04-25T01:08:42Z,52.4,TA120-T246187
1619312933000,2021-04-25T01:08:53Z,30.5,TA120-T246183
1619312963000,2021-04-25T01:09:23Z,64.2,TA120-T246184
1619312967000,2021-04-25T01:09:27Z,50.6,TA120-T246191
1619312982000,2021-04-25T01:09:42Z,52.4,TA120-T246187
1619312993000,2021-04-25T01:09:53Z,31.1,TA120-T246183
1619313023000,2021-04-25T01:10:23Z,58.1,TA120-T246184
1619313027000,2021-04-25T01:10:27Z,43.8,TA120-T246191
1619313042000,2021-04-25T01:10:42Z,53.7,TA120-T246187
1619313053000,2021-04-25T01:10:53Z,31.7,TA120-T246183
1619313083000,2021-04-25T01:11:23Z,53.7,TA120-T246184
1619313087000,2021-04-25T01:11:27Z,47,TA120-T246191
1619313102000,2021-04-25T01:11:42Z,52.5,TA120-T246187
1619313113000,2021-04-25T01:11:53Z,31.9,TA120-T246183
1619313143000,2021-04-25T01:12:23Z,59.5,TA120-T246184
1619313147000,2021-04-25T01:12:27Z,48.3,TA120-T246191
1619313162000,2021-04-25T01:12:42Z,53.4,TA120-T246187
1619313173000,2021-04-25T01:12:53Z,31.9,TA120-T246183
1619313203000,2021-04-25T01:13:23Z,59.1,TA120-T246184
1619313207000,2021-04-25T01:13:27Z,43.6,TA120-T246191
1619313222000,2021-04-25T01:13:42Z,57.4,TA120-T246187
1619313233000,2021-04-25T01:13:53Z,31.8,TA120-T246183
1619313263000,2021-04-25T01:14:23Z,66.6,TA120-T246184
1619313267000,2021-04-25T01:14:27Z,48.3,TA120-T246191
1619313282000,2021-04-25T01:14:42Z,58.9,TA120-T246187
1619313293000,2021-04-25T01:14:53Z,31.7,TA120-T246183
1619313323000,2021-04-25T01:15:23Z,64.2,TA120-T246184
1619313327000,2021-04-25T01:15:27Z,43.9,TA120-T246191
1619313342000,2021-04-25T01:15:42Z,56.4,TA120-T246187
1619313353000,2021-04-25T01:15:53Z,31.9,TA120-T246183
1619313383000,2021-04-25T01:16:23Z,66.5,TA120-T246184
1619313387000,2021-04-25T01:16:27Z,49.8,TA120-T246191
1619313402000,2021-04-25T01:16:42Z,58.5,TA120-T246187
1619313413000,2021-04-25T01:16:53Z,31.7,TA120-T246183
1619313443000,2021-04-25T01:17:23Z,67.9,TA120-T246184
1619313447000,2021-04-25T01:17:27Z,44,TA120-T246191
1619313462000,2021-04-25T01:17:42Z,56,TA120-T246187
1619313473000,2021-04-25T01:17:53Z,31.8,TA120-T246183
1619313503000,2021-04-25T01:18:23Z,67.6,TA120-T246184
1619313507000,2021-04-25T01:18:27Z,47.5,TA120-T246191
1619313522000,2021-04-25T01:18:42Z,56.8,TA120-T246187
1619313533000,2021-04-25T01:18:53Z,31.8,TA120-T246183
1619313563000,2021-04-25T01:19:23Z,58.1,TA120-T246184
1619313567000,2021-04-25T01:19:27Z,49.8,TA120-T246191
1619313582000,2021-04-25T01:19:42Z,57.8,TA120-T246187
1619313593000,2021-04-25T01:19:53Z,32.1,TA120-T246183
1619313623000,2021-04-25T01:20:23Z,58.1,TA120-T246184
1619313627000,2021-04-25T01:20:27Z,44.9,TA120-T246191
1619313642000,2021-04-25T01:20:42Z,56.3,TA120-T246187
1619313653000,2021-04-25T01:20:53Z,32.2,TA120-T246183
1619313683000,2021-04-25T01:21:23Z,51.6,TA120-T246184
1619313687000,2021-04-25T01:21:27Z,43.6,TA120-T246191
1619313702000,2021-04-25T01:21:42Z,59.2,TA120-T246187
1619313713000,2021-04-25T01:21:53Z,32.1,TA120-T246183
1619313743000,2021-04-25T01:22:23Z,64.8,TA120-T246184
1619313747000,2021-04-25T01:22:27Z,43.9,TA120-T246191
1619313762000,2021-04-25T01:22:42Z,56.3,TA120-T246187
1619313773000,2021-04-25T01:22:53Z,33.4,TA120-T246183
1619313803000,2021-04-25T01:23:23Z,50.9,TA120-T246184
1619313807000,2021-04-25T01:23:27Z,52.3,TA120-T246191
1619313822000,2021-04-25T01:23:42Z,58.7,TA120-T246187
1619313833000,2021-04-25T01:23:53Z,34.5,TA120-T246183
1619313863000,2021-04-25T01:24:23Z,59.9,TA120-T246184
1619313867000,2021-04-25T01:24:27Z,44,TA120-T246191
1619313882000,2021-04-25T01:24:42Z,59.2,TA120-T246187
1619313893000,2021-04-25T01:24:53Z,32.3,TA120-T246183
1619313923000,2021-04-25T01:25:23Z,65.7,TA120-T246184
1619313927000,2021-04-25T01:25:27Z,48.2,TA120-T246191
1619313942000,2021-04-25T01:25:42Z,59.6,TA120-T246187
1619313953000,2021-04-25T01:25:53Z,32.5,TA120-T246183
1619313983000,2021-04-25T01:26:23Z,66,TA120-T246184
1619313987000,2021-04-25T01:26:27Z,42.9,TA120-T246191
1619314002000,2021-04-25T01:26:42Z,59.6,TA120-T246187
1619314013000,2021-04-25T01:26:53Z,32.2,TA120-T246183
1619314043000,2021-04-25T01:27:23Z,58,TA120-T246184
1619314047000,2021-04-25T01:27:27Z,47.2,TA120-T246191
1619314062000,2021-04-25T01:27:42Z,58.6,TA120-T246187
1619314073000,2021-04-25T01:27:53Z,32.9,TA120-T246183
1619314103000,2021-04-25T01:28:23Z,66.7,TA120-T246184
1619314107000,2021-04-25T01:28:27Z,43.3,TA120-T246191
1619314122000,2021-04-25T01:28:42Z,58.8,TA120-T246187
1619314133000,2021-04-25T01:28:53Z,32.5,TA120-T246183
1619314163000,2021-04-25T01:29:23Z,63.5,TA120-T246184
1619314167000,2021-04-25T01:29:27Z,42.6,TA120-T246191
1619314182000,2021-04-25T01:29:42Z,57.6,TA120-T246187
1619314193000,2021-04-25T01:29:53Z,33.4,TA120-T246183
1619314223000,2021-04-25T01:30:23Z,65.4,TA120-T246184
1619314227000,2021-04-25T01:30:27Z,43.7,TA120-T246191
1619314242000,2021-04-25T01:30:42Z,62.3,TA120-T246187
1619314253000,2021-04-25T01:30:53Z,33.2,TA120-T246183
1619314283000,2021-04-25T01:31:23Z,60.7,TA120-T246184
1619314287000,2021-04-25T01:31:27Z,43.2,TA120-T246191
1619314302000,2021-04-25T01:31:42Z,59.9,TA120-T246187
1619314313000,2021-04-25T01:31:53Z,33.2,TA120-T246183
1619314343000,2021-04-25T01:32:23Z,63.1,TA120-T246184
1619314347000,2021-04-25T01:32:27Z,48.3,TA120-T246191
1619314362000,2021-04-25T01:32:42Z,59.8,TA120-T246187
1619314373000,2021-04-25T01:32:53Z,32.1,TA120-T246183
1619314403000,2021-04-25T01:33:23Z,67.3,TA120-T246184
1619314407000,2021-04-25T01:33:27Z,43,TA120-T246191
1619314422000,2021-04-25T01:33:42Z,58.4,TA120-T246187
1619314433000,2021-04-25T01:33:53Z,30.6,TA120-T246183
1619314463000,2021-04-25T01:34:23Z,59.4,TA120-T246184
1619314467000,2021-04-25T01:34:27Z,44.4,TA120-T246191
1619314482000,2021-04-25T01:34:42Z,55.6,TA120-T246187
1619314493000,2021-04-25T01:34:53Z,30.7,TA120-T246183
1619314523000,2021-04-25T01:35:23Z,65.1,TA120-T246184
1619314527000,2021-04-25T01:35:27Z,48.8,TA120-T246191
1619314542000,2021-04-25T01:35:42Z,58.5,TA120-T246187
1619314553000,2021-04-25T01:35:53Z,30.6,TA120-T246183
1619314583000,2021-04-25T01:36:23Z,66.3,TA120-T246184
1619314587000,2021-04-25T01:36:27Z,42.9,TA120-T246191
1619314602000,2021-04-25T01:36:42Z,54.5,TA120-T246187
1619314613000,2021-04-25T01:36:53Z,30.6,TA120-T246183
1619314643000,2021-04-25T01:37:23Z,67.7,TA120-T246184
1619314647000,2021-04-25T01:37:27Z,42.4,TA120-T246191
1619314662000,2021-04-25T01:37:42Z,65.3,TA120-T246187
1619314673000,2021-04-25T01:37:53Z,30.6,TA120-T246183
1619314703000,2021-04-25T01:38:23Z,51.2,TA120-T246184
1619314707000,2021-04-25T01:38:27Z,42.4,TA120-T246191
1619314722000,2021-04-25T01:38:42Z,62.2,TA120-T246187
1619314733000,2021-04-25T01:38:53Z,30.6,TA120-T246183
1619314763000,2021-04-25T01:39:23Z,54.2,TA120-T246184
1619314767000,2021-04-25T01:39:27Z,49.6,TA120-T246191
1619314782000,2021-04-25T01:39:42Z,60.3,TA120-T246187
1619314793000,2021-04-25T01:39:53Z,32.7,TA120-T246183
1619314823000,2021-04-25T01:40:23Z,62.2,TA120-T246184
1619314827000,2021-04-25T01:40:27Z,42.9,TA120-T246191
1619314842000,2021-04-25T01:40:42Z,54.1,TA120-T246187
1619314853000,2021-04-25T01:40:53Z,31,TA120-T246183
1619314883000,2021-04-25T01:41:23Z,51.7,TA120-T246184
1619314887000,2021-04-25T01:41:27Z,43.1,TA120-T246191
1619314902000,2021-04-25T01:41:42Z,50,TA120-T246187
1619314913000,2021-04-25T01:41:53Z,31.3,TA120-T246183
1619314943000,2021-04-25T01:42:23Z,60.8,TA120-T246184
1619314947000,2021-04-25T01:42:27Z,43,TA120-T246191
1619314962000,2021-04-25T01:42:42Z,51.2,TA120-T246187
1619314973000,2021-04-25T01:42:53Z,30.8,TA120-T246183
1619315003000,2021-04-25T01:43:23Z,58.2,TA120-T246184
1619315007000,2021-04-25T01:43:27Z,42.4,TA120-T246191
1619315022000,2021-04-25T01:43:42Z,58.8,TA120-T246187
1619315033000,2021-04-25T01:43:53Z,30.8,TA120-T246183
1619315063000,2021-04-25T01:44:23Z,64.6,TA120-T246184
1619315067000,2021-04-25T01:44:27Z,43,TA120-T246191
1619315082000,2021-04-25T01:44:42Z,56.2,TA120-T246187
1619315093000,2021-04-25T01:44:53Z,31.2,TA120-T246183
1619315123000,2021-04-25T01:45:23Z,51.2,TA120-T246184
1619315127000,2021-04-25T01:45:27Z,47.4,TA120-T246191
1619315142000,2021-04-25T01:45:42Z,53.4,TA120-T246187
1619315153000,2021-04-25T01:45:53Z,30.9,TA120-T246183
1619315183000,2021-04-25T01:46:23Z,68.9,TA120-T246184
