time,readable_time,dBA,dev-id
1660176001000,2022-08-11T00:00:01Z,51.1,TA120-T246191
1660176013000,2022-08-11T00:00:13Z,32.3,TA120-T246183
1660176031000,2022-08-11T00:00:31Z,56,TA120-T246184
1660176055000,2022-08-11T00:00:55Z,49.2,TA120-T246187
1660176061000,2022-08-11T00:01:01Z,46.5,TA120-T246191
1660176073000,2022-08-11T00:01:13Z,32.2,TA120-T246183
1660176091000,2022-08-11T00:01:31Z,60.9,TA120-T246184
1660176115000,2022-08-11T00:01:55Z,51.3,TA120-T246187
1660176121000,2022-08-11T00:02:01Z,46.8,TA120-T246191
1660176133000,2022-08-11T00:02:13Z,32.5,TA120-T246183
1660176151000,2022-08-11T00:02:31Z,64.4,TA120-T246184
1660176175000,2022-08-11T00:02:55Z,55.4,TA120-T246187
1660176181000,2022-08-11T00:03:01Z,47.3,TA120-T246191
1660176193000,2022-08-11T00:03:13Z,32.3,TA120-T246183
1660176211000,2022-08-11T00:03:31Z,58.9,TA120-T246184
1660176235000,2022-08-11T00:03:55Z,54.1,TA120-T246187
1660176241000,2022-08-11T00:04:01Z,52,TA120-T246191
1660176253000,2022-08-11T00:04:13Z,32.2,TA120-T246183
1660176271000,2022-08-11T00:04:31Z,66.1,TA120-T246184
1660176295000,2022-08-11T00:04:55Z,53.1,TA120-T246187
1660176301000,2022-08-11T00:05:01Z,46.8,TA120-T246191
1660176313000,2022-08-11T00:05:13Z,32.3,TA120-T246183
1660176331000,2022-08-11T00:05:31Z,63.2,TA120-T246184
1660176355000,2022-08-11T00:05:55Z,53.1,TA120-T246187
1660176361000,2022-08-11T00:06:01Z,48.8,TA120-T246191
1660176373000,2022-08-11T00:06:13Z,32.2,TA120-T246183
1660176391000,2022-08-11T00:06:31Z,57.8,TA120-T246184
1660176415000,2022-08-11T00:06:55Z,54.5,TA120-T246187
1660176421000,2022-08-11T00:07:01Z,46.9,TA120-T246191
1660176433000,2022-08-11T00:07:13Z,32.2,TA120-T246183
1660176451000,2022-08-11T00:07:31Z,57.1,TA120-T246184
1660176475000,2022-08-11T00:07:55Z,54.5,TA120-T246187
1660176481000,2022-08-11T00:08:01Z,51.5,TA120-T246191
1660176493000,2022-08-11T00:08:13Z,32.2,TA120-T246183
1660176511000,2022-08-11T00:08:31Z,58.4,TA120-T246184
1660176535000,2022-08-11T00:08:55Z,52,TA120-T246187
1660176541000,2022-08-11T00:09:01Z,48.8,TA120-T246191
1660176553000,2022-08-11T00:09:13Z,32.3,TA120-T246183
1660176571000,2022-08-11T00:09:31Z,62.3,TA120-T246184
1660176595000,2022-08-11T00:09:55Z,54.9,TA120-T246187
1660176601000,2022-08-11T00:10:01Z,50.6,TA120-T246191
1660176613000,2022-08-11T00:10:13Z,32.3,TA120-T246183
1660176631000,2022-08-11T00:10:31Z,66.1,TA120-T246184
1660176655000,2022-08-11T00:10:55Z,54.1,TA120-T246187
1660176661000,2022-08-11T00:11:01Z,53.7,TA120-T246191
1660176673000,2022-08-11T00:11:13Z,32.4,TA120-T246183
1660176691000,2022-08-11T00:11:31Z,65.1,TA120-T246184
1660176715000,2022-08-11T00:11:55Z,53.2,TA120-T246187
1660176721000,2022-08-11T00:12:01Z,47.2,TA120-T246191
1660176733000,2022-08-11T00:12:13Z,32.3,TA120-T246183
1660176751000,2022-08-11T00:12:31Z,59.8,TA120-T246184
1660176775000,2022-08-11T00:12:55Z,54.5,TA120-T246187
1660176781000,2022-08-11T00:13:01Z,51.9,TA120-T246191
1660176793000,2022-08-11T00:13:13Z,32.3,TA120-T246183
1660176811000,2022-08-11T00:13:31Z,53.1,TA120-T246184
1660176835000,2022-08-11T00:13:55Z,53.4,TA120-T246187
1660176841000,2022-08-11T00:14:01Z,51.6,TA120-T246191
1660176853000,2022-08-11T00:14:13Z,32.3,TA120-T246183
1660176871000,2022-08-11T00:14:31Z,61.2,TA120-T246184
1660176895000,2022-08-11T00:14:55Z,52,TA120-T246187
1660176901000,2022-08-11T00:15:01Z,47.7,TA120-T246191
1660176913000,2022-08-11T00:15:13Z,32.4,TA120-T246183
1660176931000,2022-08-11T00:15:31Z,58.1,TA120-T246184
1660176955000,2022-08-11T00:15:55Z,53.8,TA120-T246187
1660176961000,2022-08-11T00:16:01Z,56.5,TA120-T246191
1660176973000,2022-08-11T00:16:13Z,32.3,TA120-T246183
1660176991000,2022-08-11T00:16:31Z,62.8,TA120-T246184
1660177015000,2022-08-11T00:16:55Z,52.7,TA120-T246187
1660177021000,2022-08-11T00:17:01Z,50.1,TA120-T246191
1660177033000,2022-08-11T00:17:13Z,32.3,TA120-T246183
1660177051000,2022-08-11T00:17:31Z,61.3,TA120-T246184
1660177075000,2022-08-11T00:17:55Z,51.3,TA120-T246187
1660177081000,2022-08-11T00:18:01Z,46.7,TA120-T246191
1660177093000,2022-08-11T00:18:13Z,32.3,TA120-T246183
1660177111000,2022-08-11T00:18:31Z,63.4,TA120-T246184
1660177135000,2022-08-11T00:18:55Z,52.7,TA120-T246187
1660177141000,2022-08-11T00:19:01Z,50.1,TA120-T246191
1660177153000,2022-08-11T00:19:13Z,32.3,TA120-T246183
1660177171000,2022-08-11T00:19:31Z,58.5,TA120-T246184
1660177195000,2022-08-11T00:19:55Z,53.6,TA120-T246187
1660177201000,2022-08-11T00:20:01Z,46.8,TA120-T246191
1660177213000,2022-08-11T00:20:13Z,32.4,TA120-T246183
1660177231000,2022-08-11T00:20:31Z,59.5,TA120-T246184
1660177255000,2022-08-11T00:20:55Z,52.8,TA120-T246187
1660177261000,2022-08-11T00:21:01Z,52.7,TA120-T246191
1660177273000,2022-08-11T00:21:13Z,32.3,TA120-T246183
1660177291000,2022-08-11T00:21:31Z,64.9,TA120-T246184
1660177315000,2022-08-11T00:21:55Z,51.7,TA120-T246187
1660177321000,2022-08-11T00:22:01Z,47.4,TA120-T246191
1660177333000,2022-08-11T00:22:13Z,32.3,TA120-T246183
1660177351000,2022-08-11T00:22:31Z,60.9,TA120-T246184
1660177375000,2022-08-11T00:22:55Z,49.9,TA120-T246187
1660177381000,2022-08-11T00:23:01Z,50.3,TA120-T246191
1660177393000,2022-08-11T00:23:13Z,32.3,TA120-T246183
1660177411000,2022-08-11T00:23:31Z,53.1,TA120-T246184
1660177435000,2022-08-11T00:23:55Z,52.1,TA120-T246187
1660177441000,2022-08-11T00:24:01Z,48.6,TA120-T246191
1660177453000,2022-08-11T00:24:13Z,32.3,TA120-T246183
1660177471000,2022-08-11T00:24:31Z,63,TA120-T246184
1660177495000,2022-08-11T00:24:55Z,53.8,TA120-T246187
1660177501000,2022-08-11T00:25:01Z,53.5,TA120-T246191
1660177513000,2022-08-11T00:25:13Z,32.3,TA120-T246183
1660177531000,2022-08-11T00:25:31Z,59,TA120-T246184
1660177555000,2022-08-11T00:25:55Z,54.3,TA120-T246187
1660177561000,2022-08-11T00:26:01Z,47.8,TA120-T246191
1660177573000,2022-08-11T00:26:13Z,32.2,TA120-T246183
1660177591000,2022-08-11T00:26:31Z,54,TA120-T246184
1660177615000,2022-08-11T00:26:55Z,55.4,TA120-T246187
1660177621000,2022-08-11T00:27:01Z,48.5,TA120-T246191
1660177633000,2022-08-11T00:27:13Z,32.3,TA120-T246183
1660177651000,2022-08-11T00:27:31Z,53.9,TA120-T246184
1660177675000,2022-08-11T00:27:55Z,56.4,TA120-T246187
1660177681000,2022-08-11T00:28:01Z,56.9,TA120-T246191
1660177693000,2022-08-11T00:28:13Z,32.3,TA120-T246183
1660177711000,2022-08-11T00:28:31Z,64,TA120-T246184
1660177735000,2022-08-11T00:28:55Z,55.9,TA120-T246187
1660177741000,2022-08-11T00:29:01Z,46.9,TA120-T246191
1660177753000,2022-08-11T00:29:13Z,32.2,TA120-T246183
1660177771000,2022-08-11T00:29:31Z,63.8,TA120-T246184
1660177795000,2022-08-11T00:29:55Z,55.3,TA120-T246187
1660177801000,2022-08-11T00:30:01Z,49.8,TA120-T246191
1660177813000,2022-08-11T00:30:13Z,32.3,TA120-T246183
1660177831000,2022-08-11T00:30:31Z,54.7,TA120-T246184
1660177855000,2022-08-11T00:30:55Z,53.4,TA120-T246187
1660177861000,2022-08-11T00:31:01Z,49,TA120-T246191
1660177873000,2022-08-11T00:31:13Z,32.4,TA120-T246183
1660177891000,2022-08-11T00:31:31Z,61.4,TA120-T246184
1660177915000,2022-08-11T00:31:55Z,49.3,TA120-T246187
1660177921000,2022-08-11T00:32:01Z,53,TA120-T246191
1660177933000,2022-08-11T00:32:13Z,32.3,TA120-T246183
1660177956000,2022-08-11T00:32:36Z,62.5,TA120-T246184
1660177975000,2022-08-11T00:32:55Z,50.8,TA120-T246187
1660177981000,2022-08-11T00:33:01Z,51.6,TA120-T246191
1660177993000,2022-08-11T00:33:13Z,32.3,TA120-T246183
1660178016000,2022-08-11T00:33:36Z,68.3,TA120-T246184
1660178035000,2022-08-11T00:33:55Z,53.4,TA120-T246187
1660178041000,2022-08-11T00:34:01Z,49.2,TA120-T246191
1660178053000,2022-08-11T00:34:13Z,32.3,TA120-T246183
1660178076000,2022-08-11T00:34:36Z,64,TA120-T246184
1660178095000,2022-08-11T00:34:55Z,54.5,TA120-T246187
1660178101000,2022-08-11T00:35:01Z,49.9,TA120-T246191
1660178113000,2022-08-11T00:35:13Z,32.3,TA120-T246183
1660178136000,2022-08-11T00:35:36Z,60.2,TA120-T246184
1660178155000,2022-08-11T00:35:55Z,49.1,TA120-T246187
1660178161000,2022-08-11T00:36:01Z,54.2,TA120-T246191
1660178173000,2022-08-11T00:36:13Z,32.4,TA120-T246183
1660178196000,2022-08-11T00:36:36Z,62.1,TA120-T246184
1660178215000,2022-08-11T00:36:55Z,49.8,TA120-T246187
1660178221000,2022-08-11T00:37:01Z,48.4,TA120-T246191
1660178233000,2022-08-11T00:37:13Z,32.2,TA120-T246183
1660178256000,2022-08-11T00:37:36Z,68.6,TA120-T246184
1660178275000,2022-08-11T00:37:55Z,51.6,TA120-T246187
1660178281000,2022-08-11T00:38:01Z,46.8,TA120-T246191
1660178293000,2022-08-11T00:38:13Z,32.3,TA120-T246183
1660178316000,2022-08-11T00:38:36Z,56.7,TA120-T246184
1660178335000,2022-08-11T00:38:55Z,53.6,TA120-T246187
1660178341000,2022-08-11T00:39:01Z,50.4,TA120-T246191
1660178353000,2022-08-11T00:39:13Z,32.3,TA120-T246183
1660178376000,2022-08-11T00:39:36Z,54,TA120-T246184
1660178395000,2022-08-11T00:39:55Z,50.4,TA120-T246187
1660178401000,2022-08-11T00:40:01Z,48.2,TA120-T246191
1660178413000,2022-08-11T00:40:13Z,32.3,TA120-T246183
1660178436000,2022-08-11T00:40:36Z,63.8,TA120-T246184
1660178455000,2022-08-11T00:40:55Z,51.4,TA120-T246187
1660178461000,2022-08-11T00:41:01Z,48.9,TA120-T246191
1660178473000,2022-08-11T00:41:13Z,32.3,TA120-T246183
1660178496000,2022-08-11T00:41:36Z,63.5,TA120-T246184
1660178515000,2022-08-11T00:41:55Z,54.7,TA120-T246187
1660178521000,2022-08-11T00:42:01Z,47,TA120-T246191
1660178533000,2022-08-11T00:42:13Z,32.2,TA120-T246183
1660178556000,2022-08-11T00:42:36Z,61.8,TA120-T246184
1660178575000,2022-08-11T00:42:55Z,53.8,TA120-T246187
1660178581000,2022-08-11T00:43:01Z,54.9,TA120-T246191
1660178593000,2022-08-11T00:43:13Z,32.3,TA120-T246183
1660178616000,2022-08-11T00:43:36Z,68.4,TA120-T246184
1660178635000,2022-08-11T00:43:55Z,49.7,TA120-T246187
1660178641000,2022-08-11T00:44:01Z,50.4,TA120-T246191
1660178653000,2022-08-11T00:44:13Z,32.3,TA120-T246183
1660178676000,2022-08-11T00:44:36Z,54.6,TA120-T246184
1660178695000,2022-08-11T00:44:55Z,53.3,TA120-T246187
1660178701000,2022-08-11T00:45:01Z,52.3,TA120-T246191
1660178713000,2022-08-11T00:45:13Z,32.2,TA120-T246183
1660178736000,2022-08-11T00:45:36Z,55.2,TA120-T246184
1660178755000,2022-08-11T00:45:55Z,51.7,TA120-T246187
1660178761000,2022-08-11T00:46:01Z,47.4,TA120-T246191
1660178773000,2022-08-11T00:46:13Z,32.2,TA120-T246183
1660178796000,2022-08-11T00:46:36Z,63.7,TA120-T246184
1660178815000,2022-08-11T00:46:55Z,53.5,TA120-T246187
1660178821000,2022-08-11T00:47:01Z,49.1,TA120-T246191
1660178833000,2022-08-11T00:47:13Z,32.2,TA120-T246183
1660178856000,2022-08-11T00:47:36Z,60,TA120-T246184
1660178875000,2022-08-11T00:47:55Z,51.8,TA120-T246187
1660178881000,2022-08-11T00:48:01Z,47.9,TA120-T246191
1660178893000,2022-08-11T00:48:13Z,32.2,TA120-T246183
1660178916000,2022-08-11T00:48:36Z,64.4,TA120-T246184
1660178935000,2022-08-11T00:48:55Z,47.4,TA120-T246187
1660178941000,2022-08-11T00:49:01Z,48.8,TA120-T246191
1660178953000,2022-08-11T00:49:13Z,32.2,TA120-T246183
1660178976000,2022-08-11T00:49:36Z,67.3,TA120-T246184
1660178995000,2022-08-11T00:49:55Z,51.6,TA120-T246187
1660179001000,2022-08-11T00:50:01Z,50.6,TA120-T246191
1660179013000,2022-08-11T00:50:13Z,32.2,TA120-T246183
1660179036000,2022-08-11T00:50:36Z,57.1,TA120-T246184
1660179055000,2022-08-11T00:50:55Z,53.3,TA120-T246187
1660179061000,2022-08-11T00:51:01Z,48.4,TA120-T246191
1660179073000,2022-08-11T00:51:13Z,32.2,TA120-T246183
1660179096000,2022-08-11T00:51:36Z,66.7,TA120-T246184
1660179115000,2022-08-11T00:51:55Z,54,TA120-T246187
1660179121000,2022-08-11T00:52:01Z,46.9,TA120-T246191
1660179133000,2022-08-11T00:52:13Z,32.3,TA120-T246183
1660179156000,2022-08-11T00:52:36Z,62.9,TA120-T246184
1660179175000,2022-08-11T00:52:55Z,52.1,TA120-T246187
1660179181000,2022-08-11T00:53:01Z,46.9,TA120-T246191
1660179193000,2022-08-11T00:53:13Z,32.3,TA120-T246183
1660179216000,2022-08-11T00:53:36Z,62.4,TA120-T246184
1660179235000,2022-08-11T00:53:55Z,52.9,TA120-T246187
1660179241000,2022-08-11T00:54:01Z,47.1,TA120-T246191
1660179253000,2022-08-11T00:54:13Z,32.3,TA120-T246183
1660179276000,2022-08-11T00:54:36Z,63.7,TA120-T246184
1660179295000,2022-08-11T00:54:55Z,51.5,TA120-T246187
1660179301000,2022-08-11T00:55:01Z,49.1,TA120-T246191
1660179313000,2022-08-11T00:55:13Z,32.3,TA120-T246183
1660179336000,2022-08-11T00:55:36Z,53.6,TA120-T246184
1660179355000,2022-08-11T00:55:55Z,55.2,TA120-T246187
1660179361000,2022-08-11T00:56:01Z,48.5,TA120-T246191
1660179373000,2022-08-11T00:56:13Z,32.2,TA120-T246183
1660179396000,2022-08-11T00:56:36Z,63.6,TA120-T246184
1660179415000,2022-08-11T00:56:55Z,55.2,TA120-T246187
1660179421000,2022-08-11T00:57:01Z,49.3,TA120-T246191
1660179433000,2022-08-11T00:57:13Z,32.5,TA120-T246183
1660179456000,2022-08-11T00:57:36Z,67,TA120-T246184
1660179475000,2022-08-11T00:57:55Z,53.9,TA120-T246187
1660179481000,2022-08-11T00:58:01Z,48.1,TA120-T246191
1660179493000,2022-08-11T00:58:13Z,32.2,TA120-T246183
1660179516000,2022-08-11T00:58:36Z,65.4,TA120-T246184
1660179535000,2022-08-11T00:58:55Z,53.2,TA120-T246187
1660179541000,2022-08-11T00:59:01Z,47,TA120-T246191
1660179553000,2022-08-11T00:59:13Z,32.3,TA120-T246183
1660179576000,2022-08-11T00:59:36Z,59.5,TA120-T246184
1660179595000,2022-08-11T00:59:55Z,52.5,TA120-T246187
1660179601000,2022-08-11T01:00:01Z,47.7,TA120-T246191
1660179613000,2022-08-11T01:00:13Z,32.3,TA120-T246183
1660179636000,2022-08-11T01:00:36Z,58.5,TA120-T246184
1660179655000,2022-08-11T01:00:55Z,49.4,TA120-T246187
1660179661000,2022-08-11T01:01:01Z,53.4,TA120-T246191
1660179673000,2022-08-11T01:01:13Z,32.3,TA120-T246183
1660179696000,2022-08-11T01:01:36Z,63.4,TA120-T246184
1660179715000,2022-08-11T01:01:55Z,49.7,TA120-T246187
1660179721000,2022-08-11T01:02:01Z,51.7,TA120-T246191
1660179733000,2022-08-11T01:02:13Z,32.2,TA120-T246183
1660179756000,2022-08-11T01:02:36Z,56.5,TA120-T246184
1660179775000,2022-08-11T01:02:55Z,50.7,TA120-T246187
1660179781000,2022-08-11T01:03:01Z,52.5,TA120-T246191
1660179793000,2022-08-11T01:03:13Z,32.2,TA120-T246183
1660179816000,2022-08-11T01:03:36Z,62.9,TA120-T246184
1660179835000,2022-08-11T01:03:55Z,53.5,TA120-T246187
1660179841000,2022-08-11T01:04:01Z,46.9,TA120-T246191
1660179853000,2022-08-11T01:04:13Z,32.3,TA120-T246183
1660179876000,2022-08-11T01:04:36Z,59.3,TA120-T246184
1660179895000,2022-08-11T01:04:55Z,49.8,TA120-T246187
1660179901000,2022-08-11T01:05:01Z,51.4,TA120-T246191
1660179913000,2022-08-11T01:05:13Z,32.3,TA120-T246183
1660179936000,2022-08-11T01:05:36Z,56.3,TA120-T246184
1660179955000,2022-08-11T01:05:55Z,54.2,TA120-T246187
1660179961000,2022-08-11T01:06:01Z,50,TA120-T246191
1660179973000,2022-08-11T01:06:13Z,32.2,TA120-T246183
1660179996000,2022-08-11T01:06:36Z,59.2,TA120-T246184
1660180015000,2022-08-11T01:06:55Z,48.4,TA120-T246187
1660180021000,2022-08-11T01:07:01Z,47.2,TA120-T246191
1660180033000,2022-08-11T01:07:13Z,32.3,TA120-T246183
1660180056000,2022-08-11T01:07:36Z,66.1,TA120-T246184
1660180075000,2022-08-11T01:07:55Z,50.8,TA120-T246187
1660180081000,2022-08-11T01:08:01Z,50,TA120-T246191
1660180093000,2022-08-11T01:08:13Z,33.1,TA120-T246183
1660180116000,2022-08-11T01:08:36Z,57.2,TA120-T246184
1660180135000,2022-08-11T01:08:55Z,52,TA120-T246187
1660180141000,2022-08-11T01:09:01Z,48.7,TA120-T246191
1660180153000,2022-08-11T01:09:13Z,33,TA120-T246183
1660180176000,2022-08-11T01:09:36Z,56.6,TA120-T246184
1660180195000,2022-08-11T01:09:55Z,52.9,TA120-T246187
1660180201000,2022-08-11T01:10:01Z,52.1,TA120-T246191
1660180213000,2022-08-11T01:10:13Z,33.3,TA120-T246183
1660180236000,2022-08-11T01:10:36Z,57.2,TA120-T246184
1660180255000,2022-08-11T01:10:55Z,52.5,TA120-T246187
1660180261000,2022-08-11T01:11:01Z,47.5,TA120-T246191
1660180273000,2022-08-11T01:11:13Z,33.2,TA120-T246183
1660180296000,2022-08-11T01:11:36Z,61.4,TA120-T246184
1660180315000,2022-08-11T01:11:55Z,52.3,TA120-T246187
1660180321000,2022-08-11T01:12:01Z,48.9,TA120-T246191
1660180333000,2022-08-11T01:12:13Z,33.3,TA120-T246183
1660180356000,2022-08-11T01:12:36Z,63.2,TA120-T246184
1660180375000,2022-08-11T01:12:55Z,52.8,TA120-T246187
1660180381000,2022-08-11T01:13:01Z,47,TA120-T246191
1660180393000,2022-08-11T01:13:13Z,33.4,TA120-T246183
1660180416000,2022-08-11T01:13:36Z,52.6,TA120-T246184
1660180435000,2022-08-11T01:13:55Z,51.2,TA120-T246187
1660180441000,2022-08-11T01:14:01Z,50.2,TA120-T246191
1660180453000,2022-08-11T01:14:13Z,33.2,TA120-T246183
1660180476000,2022-08-11T01:14:36Z,55.4,TA120-T246184
1660180495000,2022-08-11T01:14:55Z,52.3,TA120-T246187
1660180501000,2022-08-11T01:15:01Z,48.6,TA120-T246191
1660180513000,2022-08-11T01:15:13Z,33.1,TA120-T246183
1660180536000,2022-08-11T01:15:36Z,59,TA120-T246184
1660180555000,2022-08-11T01:15:55Z,53.5,TA120-T246187
1660180561000,2022-08-11T01:16:01Z,47,TA120-T246191
1660180573000,2022-08-11T01:16:13Z,33.1,TA120-T246183
1660180596000,2022-08-11T01:16:36Z,63.4,TA120-T246184
1660180615000,2022-08-11T01:16:55Z,51.7,TA120-T246187
1660180621000,2022-08-11T01:17:01Z,54.2,TA120-T246191
1660180633000,2022-08-11T01:17:13Z,33,TA120-T246183
1660180656000,2022-08-11T01:17:36Z,64.4,TA120-T246184
1660180675000,2022-08-11T01:17:55Z,49,TA120-T246187
1660180681000,2022-08-11T01:18:01Z,52.3,TA120-T246191
1660180693000,2022-08-11T01:18:13Z,33,TA120-T246183
1660180716000,2022-08-11T01:18:36Z,57.6,TA120-T246184
1660180735000,2022-08-11T01:18:55Z,51.3,TA120-T246187
1660180741000,2022-08-11T01:19:01Z,47.3,TA120-T246191
1660180753000,2022-08-11T01:19:13Z,32.9,TA120-T246183
1660180776000,2022-08-11T01:19:36Z,60.1,TA120-T246184
1660180795000,2022-08-11T01:19:55Z,52.1,TA120-T246187
1660180801000,2022-08-11T01:20:01Z,46.7,TA120-T246191
1660180813000,2022-08-11T01:20:13Z,32.9,TA120-T246183
1660180836000,2022-08-11T01:20:36Z,63,TA120-T246184
1660180855000,2022-08-11T01:20:55Z,48.5,TA120-T246187
1660180861000,2022-08-11T01:21:01Z,46.8,TA120-T246191
1660180873000,2022-08-11T01:21:13Z,32.9,TA120-T246183
1660180896000,2022-08-11T01:21:36Z,55.3,TA120-T246184
1660180915000,2022-08-11T01:21:55Z,53,TA120-T246187
1660180921000,2022-08-11T01:22:01Z,47.3,TA120-T246191
1660180933000,2022-08-11T01:22:13Z,33,TA120-T246183
1660180956000,2022-08-11T01:22:36Z,65.7,TA120-T246184
1660180975000,2022-08-11T01:22:55Z,53.6,TA120-T246187
1660180981000,2022-08-11T01:23:01Z,47.1,TA120-T246191
1660180993000,2022-08-11T01:23:13Z,33,TA120-T246183
1660181016000,2022-08-11T01:23:36Z,61.4,TA120-T246184
1660181035000,2022-08-11T01:23:55Z,51,TA120-T246187
1660181041000,2022-08-11T01:24:01Z,47.1,TA120-T246191
1660181053000,2022-08-11T01:24:13Z,33,TA120-T246183
1660181076000,2022-08-11T01:24:36Z,51.9,TA120-T246184
1660181095000,2022-08-11T01:24:55Z,54.9,TA120-T246187
1660181101000,2022-08-11T01:25:01Z,47.2,TA120-T246191
1660181113000,2022-08-11T01:25:13Z,33.2,TA120-T246183
1660181136000,2022-08-11T01:25:36Z,65.5,TA120-T246184
1660181155000,2022-08-11T01:25:55Z,50.9,TA120-T246187
1660181161000,2022-08-11T01:26:01Z,47.2,TA120-T246191
1660181173000,2022-08-11T01:26:13Z,33.2,TA120-T246183
1660181196000,2022-08-11T01:26:36Z,54.4,TA120-T246184
1660181215000,2022-08-11T01:26:55Z,49.5,TA120-T246187
1660181221000,2022-08-11T01:27:01Z,47.2,TA120-T246191
1660181233000,2022-08-11T01:27:13Z,33.2,TA120-T246183
1660181256000,2022-08-11T01:27:36Z,68.7,TA120-T246184
1660181275000,2022-08-11T01:27:55Z,50.8,TA120-T246187
1660181281000,2022-08-11T01:28:01Z,47.2,TA120-T246191
1660181293000,2022-08-11T01:28:13Z,33.2,TA120-T246183
1660181316000,2022-08-11T01:28:36Z,60.1,TA120-T246184
1660181335000,2022-08-11T01:28:55Z,52.7,TA120-T246187
1660181341000,2022-08-11T01:29:01Z,47.2,TA120-T246191
1660181353000,2022-08-11T01:29:13Z,33.4,TA120-T246183
1660181376000,2022-08-11T01:29:36Z,62.2,TA120-T246184
1660181395000,2022-08-11T01:29:55Z,54.6,TA120-T246187
1660181401000,2022-08-11T01:30:01Z,49.7,TA120-T246191
1660181413000,2022-08-11T01:30:13Z,32.4,TA120-T246183
1660181436000,2022-08-11T01:30:36Z,65.3,TA120-T246184
1660181455000,2022-08-11T01:30:55Z,55.6,TA120-T246187
1660181461000,2022-08-11T01:31:01Z,49.4,TA120-T246191
1660181473000,2022-08-11T01:31:13Z,32.4,TA120-T246183
1660181496000,2022-08-11T01:31:36Z,65.5,TA120-T246184
1660181515000,2022-08-11T01:31:55Z,48.9,TA120-T246187
1660181521000,2022-08-11T01:32:01Z,46.9,TA120-T246191
1660181533000,2022-08-11T01:32:13Z,32.4,TA120-T246183
1660181556000,2022-08-11T01:32:36Z,64.6,TA120-T246184
1660181575000,2022-08-11T01:32:55Z,51,TA120-T246187
1660181581000,2022-08-11T01:33:01Z,51.6,TA120-T246191
1660181593000,2022-08-11T01:33:13Z,32.4,TA120-T246183
1660181616000,2022-08-11T01:33:36Z,60.8,TA120-T246184
1660181635000,2022-08-11T01:33:55Z,53.1,TA120-T246187
1660181641000,2022-08-11T01:34:01Z,48.7,TA120-T246191
1660181653000,2022-08-11T01:34:13Z,32.4,TA120-T246183
1660181676000,2022-08-11T01:34:36Z,67.9,TA120-T246184
1660181695000,2022-08-11T01:34:55Z,52.2,TA120-T246187
1660181701000,2022-08-11T01:35:01Z,51.4,TA120-T246191
1660181713000,2022-08-11T01:35:13Z,32.5,TA120-T246183
1660181736000,2022-08-11T01:35:36Z,64,TA120-T246184
1660181755000,2022-08-11T01:35:55Z,53.7,TA120-T246187
1660181761000,2022-08-11T01:36:01Z,46.9,TA120-T246191
1660181773000,2022-08-11T01:36:13Z,32.3,TA120-T246183
1660181796000,2022-08-11T01:36:36Z,61.2,TA120-T246184
1660181815000,2022-08-11T01:36:55Z,53.7,TA120-T246187
1660181821000,2022-08-11T01:37:01Z,47.7,TA120-T246191
1660181833000,2022-08-11T01:37:13Z,32.3,TA120-T246183
1660181856000,2022-08-11T01:37:36Z,65.2,TA120-T246184
1660181875000,2022-08-11T01:37:55Z,52.7,TA120-T246187
1660181881000,2022-08-11T01:38:01Z,52.1,TA120-T246191
1660181893000,2022-08-11T01:38:13Z,32.4,TA120-T246183
1660181916000,2022-08-11T01:38:36Z,63.1,TA120-T246184
1660181935000,2022-08-11T01:38:55Z,51.3,TA120-T246187
1660181941000,2022-08-11T01:39:01Z,48.5,TA120-T246191
1660181953000,2022-08-11T01:39:13Z,32.3,TA120-T246183
1660181976000,2022-08-11T01:39:36Z,61.7,TA120-T246184
1660181995000,2022-08-11T01:39:55Z,52.4,TA120-T246187
1660182001000,2022-08-11T01:40:01Z,47.8,TA120-T246191
1660182013000,2022-08-11T01:40:13Z,32.3,TA120-T246183
1660182036000,2022-08-11T01:40:36Z,66.3,TA120-T246184
1660182055000,2022-08-11T01:40:55Z,52.4,TA120-T246187
1660182061000,2022-08-11T01:41:01Z,50.1,TA120-T246191
1660182073000,2022-08-11T01:41:13Z,32.8,TA120-T246183
1660182096000,2022-08-11T01:41:36Z,62.8,TA120-T246184
1660182115000,2022-08-11T01:41:55Z,53.3,TA120-T246187
1660182121000,2022-08-11T01:42:01Z,50,TA120-T246191
1660182133000,2022-08-11T01:42:13Z,32.7,TA120-T246183
1660182156000,2022-08-11T01:42:36Z,64.6,TA120-T246184
1660182175000,2022-08-11T01:42:55Z,55.2,TA120-T246187
1660182181000,2022-08-11T01:43:01Z,48.2,TA120-T246191
1660182193000,2022-08-11T01:43:13Z,32.8,TA120-T246183
1660182216000,2022-08-11T01:43:36Z,68.1,TA120-T246184
1660182235000,2022-08-11T01:43:55Z,55.8,TA120-T246187
1660182241000,2022-08-11T01:44:01Z,47,TA120-T246191
1660182253000,2022-08-11T01:44:13Z,33.4,TA120-T246183
1660182276000,2022-08-11T01:44:36Z,60.5,TA120-T246184
1660182295000,2022-08-11T01:44:55Z,53.7,TA120-T246187
1660182301000,2022-08-11T01:45:01Z,46.8,TA120-T246191
1660182313000,2022-08-11T01:45:13Z,32.8,TA120-T246183
1660182336000,2022-08-11T01:45:36Z,68.4,TA120-T246184
1660182355000,2022-08-11T01:45:55Z,53.8,TA120-T246187
1660182361000,2022-08-11T01:46:01Z,47.6,TA120-T246191
1660182373000,2022-08-11T01:46:13Z,32.8,TA120-T246183
