time,readable_time,dBA,dev-id
1626739200000,2021-07-20T00:00:00Z,31.8,TA120-T246183
1626739200000,2021-07-20T00:00:00Z,45.7,TA120-T246191
1626739200000,2021-07-20T00:00:00Z,54.3,TA120-T246184
1626739200000,2021-07-20T00:00:00Z,46.5,TA120-T246187
1626739201000,2021-07-20T00:00:01Z,53.8,TA120-T246184
1626739201000,2021-07-20T00:00:01Z,46.8,TA120-T246187
1626739201000,2021-07-20T00:00:01Z,32,TA120-T246183
1626739201000,2021-07-20T00:00:01Z,45.8,TA120-T246191
1626739202000,2021-07-20T00:00:02Z,31.8,TA120-T246183
1626739202000,2021-07-20T00:00:02Z,45.9,TA120-T246191
1626739202000,2021-07-20T00:00:02Z,53.3,TA120-T246184
1626739202000,2021-07-20T00:00:02Z,48.3,TA120-T246187
1626739203000,2021-07-20T00:00:03Z,52.4,TA120-T246184
1626739203000,2021-07-20T00:00:03Z,46.7,TA120-T246187
1626739203000,2021-07-20T00:00:03Z,31.9,TA120-T246183
1626739203000,2021-07-20T00:00:03Z,45.7,TA120-T246191
1626739204000,2021-07-20T00:00:04Z,31.9,TA120-T246183
1626739204000,2021-07-20T00:00:04Z,46.5,TA120-T246191
1626739204000,2021-07-20T00:00:04Z,52.1,TA120-T246184
1626739204000,2021-07-20T00:00:04Z,46.5,TA120-T246187
1626739205000,2021-07-20T00:00:05Z,51.5,TA120-T246184
1626739205000,2021-07-20T00:00:05Z,46.8,TA120-T246187
1626739205000,2021-07-20T00:00:05Z,31.9,TA120-T246183
1626739205000,2021-07-20T00:00:05Z,45.8,TA120-T246191
1626739206000,2021-07-20T00:00:06Z,31.8,TA120-T246183
1626739206000,2021-07-20T00:00:06Z,46.3,TA120-T246191
1626739206000,2021-07-20T00:00:06Z,51.1,TA120-T246184
1626739206000,2021-07-20T00:00:06Z,47,TA120-T246187
1626739207000,2021-07-20T00:00:07Z,51,TA120-T246184
1626739207000,2021-07-20T00:00:07Z,46.9,TA120-T246187
1626739207000,2021-07-20T00:00:07Z,31.8,TA120-T246183
1626739207000,2021-07-20T00:00:07Z,46.4,TA120-T246191
1626739208000,2021-07-20T00:00:08Z,31.9,TA120-T246183
1626739208000,2021-07-20T00:00:08Z,46.7,TA120-T246191
1626739208000,2021-07-20T00:00:08Z,50.9,TA120-T246184
1626739208000,2021-07-20T00:00:08Z,47,TA120-T246187
1626739209000,2021-07-20T00:00:09Z,50.5,TA120-T246184
1626739209000,2021-07-20T00:00:09Z,47,TA120-T246187
1626739209000,2021-07-20T00:00:09Z,31.8,TA120-T246183
1626739209000,2021-07-20T00:00:09Z,46.7,TA120-T246191
1626739210000,2021-07-20T00:00:10Z,31.7,TA120-T246183
1626739210000,2021-07-20T00:00:10Z,45.5,TA120-T246191
1626739210000,2021-07-20T00:00:10Z,50.4,TA120-T246184
1626739210000,2021-07-20T00:00:10Z,46.5,TA120-T246187
1626739211000,2021-07-20T00:00:11Z,50.4,TA120-T246184
1626739211000,2021-07-20T00:00:11Z,46.1,TA120-T246187
1626739211000,2021-07-20T00:00:11Z,32,TA120-T246183
1626739211000,2021-07-20T00:00:11Z,45.8,TA120-T246191
1626739212000,2021-07-20T00:00:12Z,32,TA120-T246183
1626739212000,2021-07-20T00:00:12Z,46.2,TA120-T246191
1626739212000,2021-07-20T00:00:12Z,50.1,TA120-T246184
1626739212000,2021-07-20T00:00:12Z,46.2,TA120-T246187
1626739213000,2021-07-20T00:00:13Z,50,TA120-T246184
1626739213000,2021-07-20T00:00:13Z,46.3,TA120-T246187
1626739213000,2021-07-20T00:00:13Z,31.7,TA120-T246183
1626739213000,2021-07-20T00:00:13Z,46,TA120-T246191
1626739214000,2021-07-20T00:00:14Z,31.9,TA120-T246183
1626739214000,2021-07-20T00:00:14Z,45.5,TA120-T246191
1626739214000,2021-07-20T00:00:14Z,50,TA120-T246184
1626739214000,2021-07-20T00:00:14Z,46.6,TA120-T246187
1626739215000,2021-07-20T00:00:15Z,50.2,TA120-T246184
1626739215000,2021-07-20T00:00:15Z,46.5,TA120-T246187
1626739215000,2021-07-20T00:00:15Z,31.7,TA120-T246183
1626739215000,2021-07-20T00:00:15Z,45.6,TA120-T246191
1626739216000,2021-07-20T00:00:16Z,31.9,TA120-T246183
1626739216000,2021-07-20T00:00:16Z,45.5,TA120-T246191
1626739216000,2021-07-20T00:00:16Z,50,TA120-T246184
1626739216000,2021-07-20T00:00:16Z,46.4,TA120-T246187
1626739217000,2021-07-20T00:00:17Z,50.2,TA120-T246184
1626739217000,2021-07-20T00:00:17Z,46.5,TA120-T246187
1626739217000,2021-07-20T00:00:17Z,31.9,TA120-T246183
1626739217000,2021-07-20T00:00:17Z,45.3,TA120-T246191
1626739218000,2021-07-20T00:00:18Z,32.1,TA120-T246183
1626739218000,2021-07-20T00:00:18Z,44.9,TA120-T246191
1626739218000,2021-07-20T00:00:18Z,50.2,TA120-T246184
1626739218000,2021-07-20T00:00:18Z,46.4,TA120-T246187
1626739219000,2021-07-20T00:00:19Z,50.1,TA120-T246184
1626739219000,2021-07-20T00:00:19Z,45.9,TA120-T246187
1626739219000,2021-07-20T00:00:19Z,31.8,TA120-T246183
1626739219000,2021-07-20T00:00:19Z,45.5,TA120-T246191
1626739220000,2021-07-20T00:00:20Z,32,TA120-T246183
1626739220000,2021-07-20T00:00:20Z,45.5,TA120-T246191
1626739220000,2021-07-20T00:00:20Z,50.2,TA120-T246184
1626739220000,2021-07-20T00:00:20Z,46.3,TA120-T246187
1626739221000,2021-07-20T00:00:21Z,50.4,TA120-T246184
1626739221000,2021-07-20T00:00:21Z,46.4,TA120-T246187
1626739221000,2021-07-20T00:00:21Z,31.8,TA120-T246183
1626739221000,2021-07-20T00:00:21Z,45.5,TA120-T246191
1626739222000,2021-07-20T00:00:22Z,31.9,TA120-T246183
1626739222000,2021-07-20T00:00:22Z,45.2,TA120-T246191
1626739222000,2021-07-20T00:00:22Z,50.2,TA120-T246184
1626739222000,2021-07-20T00:00:22Z,46,TA120-T246187
1626739223000,2021-07-20T00:00:23Z,50.5,TA120-T246184
1626739223000,2021-07-20T00:00:23Z,46.6,TA120-T246187
1626739223000,2021-07-20T00:00:23Z,31.7,TA120-T246183
1626739223000,2021-07-20T00:00:23Z,45.3,TA120-T246191
1626739224000,2021-07-20T00:00:24Z,31.9,TA120-T246183
1626739224000,2021-07-20T00:00:24Z,45.3,TA120-T246191
1626739224000,2021-07-20T00:00:24Z,50.4,TA120-T246184
1626739224000,2021-07-20T00:00:24Z,46,TA120-T246187
1626739225000,2021-07-20T00:00:25Z,50.7,TA120-T246184
1626739225000,2021-07-20T00:00:25Z,45.7,TA120-T246187
1626739225000,2021-07-20T00:00:25Z,31.9,TA120-T246183
1626739225000,2021-07-20T00:00:25Z,45,TA120-T246191
1626739226000,2021-07-20T00:00:26Z,31.9,TA120-T246183
1626739226000,2021-07-20T00:00:26Z,45.5,TA120-T246191
1626739226000,2021-07-20T00:00:26Z,50.3,TA120-T246184
1626739226000,2021-07-20T00:00:26Z,45.9,TA120-T246187
1626739227000,2021-07-20T00:00:27Z,50.7,TA120-T246184
1626739227000,2021-07-20T00:00:27Z,46.3,TA120-T246187
1626739227000,2021-07-20T00:00:27Z,31.8,TA120-T246183
1626739227000,2021-07-20T00:00:27Z,45.9,TA120-T246191
1626739228000,2021-07-20T00:00:28Z,31.8,TA120-T246183
1626739228000,2021-07-20T00:00:28Z,45.3,TA120-T246191
1626739228000,2021-07-20T00:00:28Z,50.3,TA120-T246184
1626739228000,2021-07-20T00:00:28Z,46.3,TA120-T246187
1626739229000,2021-07-20T00:00:29Z,50.4,TA120-T246184
1626739229000,2021-07-20T00:00:29Z,47,TA120-T246187
1626739229000,2021-07-20T00:00:29Z,31.8,TA120-T246183
1626739229000,2021-07-20T00:00:29Z,44.8,TA120-T246191
1626739230000,2021-07-20T00:00:30Z,31.7,TA120-T246183
1626739230000,2021-07-20T00:00:30Z,45.3,TA120-T246191
1626739230000,2021-07-20T00:00:30Z,50.4,TA120-T246184
1626739230000,2021-07-20T00:00:30Z,47.8,TA120-T246187
1626739231000,2021-07-20T00:00:31Z,50.4,TA120-T246184
1626739231000,2021-07-20T00:00:31Z,47.8,TA120-T246187
1626739231000,2021-07-20T00:00:31Z,31.8,TA120-T246183
1626739231000,2021-07-20T00:00:31Z,44.9,TA120-T246191
1626739232000,2021-07-20T00:00:32Z,31.9,TA120-T246183
1626739232000,2021-07-20T00:00:32Z,44.7,TA120-T246191
1626739232000,2021-07-20T00:00:32Z,50.5,TA120-T246184
1626739232000,2021-07-20T00:00:32Z,47.7,TA120-T246187
1626739233000,2021-07-20T00:00:33Z,50.4,TA120-T246184
1626739233000,2021-07-20T00:00:33Z,47.6,TA120-T246187
1626739233000,2021-07-20T00:00:33Z,31.9,TA120-T246183
1626739233000,2021-07-20T00:00:33Z,45.9,TA120-T246191
1626739234000,2021-07-20T00:00:34Z,31.9,TA120-T246183
1626739234000,2021-07-20T00:00:34Z,45.3,TA120-T246191
1626739234000,2021-07-20T00:00:34Z,50.3,TA120-T246184
1626739234000,2021-07-20T00:00:34Z,48.8,TA120-T246187
1626739235000,2021-07-20T00:00:35Z,50.4,TA120-T246184
1626739235000,2021-07-20T00:00:35Z,50.1,TA120-T246187
1626739235000,2021-07-20T00:00:35Z,31.7,TA120-T246183
1626739235000,2021-07-20T00:00:35Z,53.3,TA120-T246191
1626739236000,2021-07-20T00:00:36Z,31.9,TA120-T246183
1626739236000,2021-07-20T00:00:36Z,58.8,TA120-T246191
1626739236000,2021-07-20T00:00:36Z,50.5,TA120-T246184
1626739236000,2021-07-20T00:00:36Z,53.5,TA120-T246187
1626739237000,2021-07-20T00:00:37Z,50.4,TA120-T246184
1626739237000,2021-07-20T00:00:37Z,50.6,TA120-T246187
1626739237000,2021-07-20T00:00:37Z,32,TA120-T246183
1626739237000,2021-07-20T00:00:37Z,46,TA120-T246191
1626739238000,2021-07-20T00:00:38Z,32.1,TA120-T246183
1626739238000,2021-07-20T00:00:38Z,45.7,TA120-T246191
1626739238000,2021-07-20T00:00:38Z,50.3,TA120-T246184
1626739238000,2021-07-20T00:00:38Z,51.1,TA120-T246187
1626739239000,2021-07-20T00:00:39Z,50.3,TA120-T246184
1626739239000,2021-07-20T00:00:39Z,49.4,TA120-T246187
1626739239000,2021-07-20T00:00:39Z,31.8,TA120-T246183
1626739239000,2021-07-20T00:00:39Z,45.8,TA120-T246191
1626739240000,2021-07-20T00:00:40Z,31.8,TA120-T246183
1626739240000,2021-07-20T00:00:40Z,46.1,TA120-T246191
1626739240000,2021-07-20T00:00:40Z,50.4,TA120-T246184
1626739240000,2021-07-20T00:00:40Z,54.4,TA120-T246187
1626739241000,2021-07-20T00:00:41Z,50.3,TA120-T246184
1626739241000,2021-07-20T00:00:41Z,53.2,TA120-T246187
1626739241000,2021-07-20T00:00:41Z,31.9,TA120-T246183
1626739241000,2021-07-20T00:00:41Z,45.7,TA120-T246191
1626739242000,2021-07-20T00:00:42Z,31.8,TA120-T246183
1626739242000,2021-07-20T00:00:42Z,45.5,TA120-T246191
1626739242000,2021-07-20T00:00:42Z,50.5,TA120-T246184
1626739242000,2021-07-20T00:00:42Z,51.2,TA120-T246187
1626739243000,2021-07-20T00:00:43Z,50.2,TA120-T246184
1626739243000,2021-07-20T00:00:43Z,50.6,TA120-T246187
1626739243000,2021-07-20T00:00:43Z,31.6,TA120-T246183
1626739243000,2021-07-20T00:00:43Z,45.7,TA120-T246191
1626739244000,2021-07-20T00:00:44Z,32.4,TA120-T246183
1626739244000,2021-07-20T00:00:44Z,45.8,TA120-T246191
1626739244000,2021-07-20T00:00:44Z,50.1,TA120-T246184
1626739244000,2021-07-20T00:00:44Z,49.9,TA120-T246187
1626739245000,2021-07-20T00:00:45Z,50.3,TA120-T246184
1626739245000,2021-07-20T00:00:45Z,50.2,TA120-T246187
1626739245000,2021-07-20T00:00:45Z,31.8,TA120-T246183
1626739245000,2021-07-20T00:00:45Z,45.5,TA120-T246191
1626739246000,2021-07-20T00:00:46Z,32.1,TA120-T246183
1626739246000,2021-07-20T00:00:46Z,45.7,TA120-T246191
1626739246000,2021-07-20T00:00:46Z,49.9,TA120-T246184
1626739246000,2021-07-20T00:00:46Z,51.2,TA120-T246187
1626739247000,2021-07-20T00:00:47Z,50.1,TA120-T246184
1626739247000,2021-07-20T00:00:47Z,52.5,TA120-T246187
1626739247000,2021-07-20T00:00:47Z,31.7,TA120-T246183
1626739247000,2021-07-20T00:00:47Z,45.1,TA120-T246191
1626739248000,2021-07-20T00:00:48Z,32,TA120-T246183
1626739248000,2021-07-20T00:00:48Z,45,TA120-T246191
1626739248000,2021-07-20T00:00:48Z,50.1,TA120-T246184
1626739248000,2021-07-20T00:00:48Z,52.1,TA120-T246187
1626739249000,2021-07-20T00:00:49Z,50.4,TA120-T246184
1626739249000,2021-07-20T00:00:49Z,50.5,TA120-T246187
1626739249000,2021-07-20T00:00:49Z,32,TA120-T246183
1626739249000,2021-07-20T00:00:49Z,45.3,TA120-T246191
1626739250000,2021-07-20T00:00:50Z,32.1,TA120-T246183
1626739250000,2021-07-20T00:00:50Z,47.8,TA120-T246191
1626739250000,2021-07-20T00:00:50Z,50.4,TA120-T246184
1626739250000,2021-07-20T00:00:50Z,52.5,TA120-T246187
1626739251000,2021-07-20T00:00:51Z,50.3,TA120-T246184
1626739251000,2021-07-20T00:00:51Z,52.2,TA120-T246187
1626739251000,2021-07-20T00:00:51Z,31.9,TA120-T246183
1626739251000,2021-07-20T00:00:51Z,45.6,TA120-T246191
1626739252000,2021-07-20T00:00:52Z,31.9,TA120-T246183
1626739252000,2021-07-20T00:00:52Z,45.5,TA120-T246191
1626739252000,2021-07-20T00:00:52Z,50.6,TA120-T246184
1626739252000,2021-07-20T00:00:52Z,54.4,TA120-T246187
1626739253000,2021-07-20T00:00:53Z,50.6,TA120-T246184
1626739253000,2021-07-20T00:00:53Z,51.9,TA120-T246187
1626739253000,2021-07-20T00:00:53Z,31.8,TA120-T246183
1626739253000,2021-07-20T00:00:53Z,45.4,TA120-T246191
1626739254000,2021-07-20T00:00:54Z,31.8,TA120-T246183
1626739254000,2021-07-20T00:00:54Z,45.9,TA120-T246191
1626739254000,2021-07-20T00:00:54Z,51.1,TA120-T246184
1626739254000,2021-07-20T00:00:54Z,51.9,TA120-T246187
1626739255000,2021-07-20T00:00:55Z,51.1,TA120-T246184
1626739255000,2021-07-20T00:00:55Z,50,TA120-T246187
1626739255000,2021-07-20T00:00:55Z,32.2,TA120-T246183
1626739255000,2021-07-20T00:00:55Z,45.6,TA120-T246191
1626739256000,2021-07-20T00:00:56Z,32,TA120-T246183
1626739256000,2021-07-20T00:00:56Z,45.5,TA120-T246191
1626739256000,2021-07-20T00:00:56Z,51.3,TA120-T246184
1626739256000,2021-07-20T00:00:56Z,52.1,TA120-T246187
1626739257000,2021-07-20T00:00:57Z,52.1,TA120-T246184
1626739257000,2021-07-20T00:00:57Z,51.6,TA120-T246187
1626739257000,2021-07-20T00:00:57Z,31.9,TA120-T246183
1626739257000,2021-07-20T00:00:57Z,45.8,TA120-T246191
1626739258000,2021-07-20T00:00:58Z,31.9,TA120-T246183
1626739258000,2021-07-20T00:00:58Z,45.8,TA120-T246191
1626739258000,2021-07-20T00:00:58Z,52.3,TA120-T246184
1626739258000,2021-07-20T00:00:58Z,50.8,TA120-T246187
1626739259000,2021-07-20T00:00:59Z,53.1,TA120-T246184
1626739259000,2021-07-20T00:00:59Z,50.5,TA120-T246187
1626739259000,2021-07-20T00:00:59Z,32,TA120-T246183
1626739259000,2021-07-20T00:00:59Z,45.6,TA120-T246191
1626739260000,2021-07-20T00:01:00Z,31.9,TA120-T246183
1626739260000,2021-07-20T00:01:00Z,44.9,TA120-T246191
1626739260000,2021-07-20T00:01:00Z,54.4,TA120-T246184
1626739260000,2021-07-20T00:01:00Z,51.2,TA120-T246187
1626739261000,2021-07-20T00:01:01Z,56.2,TA120-T246184
1626739261000,2021-07-20T00:01:01Z,51.1,TA120-T246187
1626739261000,2021-07-20T00:01:01Z,32,TA120-T246183
1626739261000,2021-07-20T00:01:01Z,45.6,TA120-T246191
1626739262000,2021-07-20T00:01:02Z,32,TA120-T246183
1626739262000,2021-07-20T00:01:02Z,45.8,TA120-T246191
1626739262000,2021-07-20T00:01:02Z,57.5,TA120-T246184
1626739262000,2021-07-20T00:01:02Z,52.2,TA120-T246187
1626739263000,2021-07-20T00:01:03Z,58.1,TA120-T246184
1626739263000,2021-07-20T00:01:03Z,50.3,TA120-T246187
1626739263000,2021-07-20T00:01:03Z,31.9,TA120-T246183
1626739263000,2021-07-20T00:01:03Z,46,TA120-T246191
1626739264000,2021-07-20T00:01:04Z,31.9,TA120-T246183
1626739264000,2021-07-20T00:01:04Z,45.2,TA120-T246191
1626739264000,2021-07-20T00:01:04Z,58.7,TA120-T246184
1626739264000,2021-07-20T00:01:04Z,51.7,TA120-T246187
1626739265000,2021-07-20T00:01:05Z,59.6,TA120-T246184
1626739265000,2021-07-20T00:01:05Z,50.9,TA120-T246187
1626739265000,2021-07-20T00:01:05Z,32.1,TA120-T246183
1626739265000,2021-07-20T00:01:05Z,45.9,TA120-T246191
1626739266000,2021-07-20T00:01:06Z,31.9,TA120-T246183
1626739266000,2021-07-20T00:01:06Z,45.9,TA120-T246191
1626739266000,2021-07-20T00:01:06Z,61.7,TA120-T246184
1626739266000,2021-07-20T00:01:06Z,54.3,TA120-T246187
1626739267000,2021-07-20T00:01:07Z,63.5,TA120-T246184
1626739267000,2021-07-20T00:01:07Z,51.7,TA120-T246187
1626739267000,2021-07-20T00:01:07Z,31.8,TA120-T246183
1626739267000,2021-07-20T00:01:07Z,45.1,TA120-T246191
1626739268000,2021-07-20T00:01:08Z,31.8,TA120-T246183
1626739268000,2021-07-20T00:01:08Z,44.6,TA120-T246191
1626739268000,2021-07-20T00:01:08Z,65,TA120-T246184
1626739268000,2021-07-20T00:01:08Z,51.4,TA120-T246187
1626739269000,2021-07-20T00:01:09Z,67.9,TA120-T246184
1626739269000,2021-07-20T00:01:09Z,50.8,TA120-T246187
1626739269000,2021-07-20T00:01:09Z,31.9,TA120-T246183
1626739269000,2021-07-20T00:01:09Z,45.3,TA120-T246191
1626739270000,2021-07-20T00:01:10Z,31.9,TA120-T246183
1626739270000,2021-07-20T00:01:10Z,45,TA120-T246191
1626739270000,2021-07-20T00:01:10Z,70.9,TA120-T246184
1626739270000,2021-07-20T00:01:10Z,50.7,TA120-T246187
1626739271000,2021-07-20T00:01:11Z,74.9,TA120-T246184
1626739271000,2021-07-20T00:01:11Z,49.1,TA120-T246187
1626739271000,2021-07-20T00:01:11Z,31.9,TA120-T246183
1626739271000,2021-07-20T00:01:11Z,45.4,TA120-T246191
1626739272000,2021-07-20T00:01:12Z,31.9,TA120-T246183
1626739272000,2021-07-20T00:01:12Z,45.8,TA120-T246191
1626739272000,2021-07-20T00:01:12Z,79,TA120-T246184
1626739272000,2021-07-20T00:01:12Z,49.5,TA120-T246187
1626739273000,2021-07-20T00:01:13Z,77.3,TA120-T246184
1626739273000,2021-07-20T00:01:13Z,49.3,TA120-T246187
1626739273000,2021-07-20T00:01:13Z,31.8,TA120-T246183
1626739273000,2021-07-20T00:01:13Z,45.7,TA120-T246191
1626739274000,2021-07-20T00:01:14Z,32,TA120-T246183
1626739274000,2021-07-20T00:01:14Z,45.7,TA120-T246191
1626739274000,2021-07-20T00:01:14Z,70.9,TA120-T246184
1626739274000,2021-07-20T00:01:14Z,48,TA120-T246187
1626739275000,2021-07-20T00:01:15Z,67.5,TA120-T246184
1626739275000,2021-07-20T00:01:15Z,48.6,TA120-T246187
1626739275000,2021-07-20T00:01:15Z,31.8,TA120-T246183
1626739275000,2021-07-20T00:01:15Z,45.2,TA120-T246191
1626739276000,2021-07-20T00:01:16Z,31.8,TA120-T246183
1626739276000,2021-07-20T00:01:16Z,46,TA120-T246191
1626739276000,2021-07-20T00:01:16Z,67.9,TA120-T246184
1626739276000,2021-07-20T00:01:16Z,48.3,TA120-T246187
1626739277000,2021-07-20T00:01:17Z,70,TA120-T246184
1626739277000,2021-07-20T00:01:17Z,48.2,TA120-T246187
1626739277000,2021-07-20T00:01:17Z,31.9,TA120-T246183
1626739277000,2021-07-20T00:01:17Z,45.2,TA120-T246191
1626739278000,2021-07-20T00:01:18Z,31.9,TA120-T246183
1626739278000,2021-07-20T00:01:18Z,45.6,TA120-T246191
1626739278000,2021-07-20T00:01:18Z,73.3,TA120-T246184
1626739278000,2021-07-20T00:01:18Z,47.1,TA120-T246187
1626739279000,2021-07-20T00:01:19Z,72.5,TA120-T246184
1626739279000,2021-07-20T00:01:19Z,46.5,TA120-T246187
1626739279000,2021-07-20T00:01:19Z,32,TA120-T246183
1626739279000,2021-07-20T00:01:19Z,45.4,TA120-T246191
1626739280000,2021-07-20T00:01:20Z,32,TA120-T246183
1626739280000,2021-07-20T00:01:20Z,45.8,TA120-T246191
1626739280000,2021-07-20T00:01:20Z,69,TA120-T246184
1626739280000,2021-07-20T00:01:20Z,48,TA120-T246187
1626739281000,2021-07-20T00:01:21Z,64.4,TA120-T246184
1626739281000,2021-07-20T00:01:21Z,46.9,TA120-T246187
1626739281000,2021-07-20T00:01:21Z,31.9,TA120-T246183
1626739281000,2021-07-20T00:01:21Z,46,TA120-T246191
1626739282000,2021-07-20T00:01:22Z,31.7,TA120-T246183
1626739282000,2021-07-20T00:01:22Z,46.2,TA120-T246191
1626739282000,2021-07-20T00:01:22Z,60.1,TA120-T246184
1626739282000,2021-07-20T00:01:22Z,47.4,TA120-T246187
1626739283000,2021-07-20T00:01:23Z,58.5,TA120-T246184
1626739283000,2021-07-20T00:01:23Z,47.6,TA120-T246187
1626739283000,2021-07-20T00:01:23Z,32,TA120-T246183
1626739283000,2021-07-20T00:01:23Z,45.2,TA120-T246191
1626739284000,2021-07-20T00:01:24Z,31.9,TA120-T246183
1626739284000,2021-07-20T00:01:24Z,45.9,TA120-T246191
1626739284000,2021-07-20T00:01:24Z,56.1,TA120-T246184
1626739284000,2021-07-20T00:01:24Z,47.1,TA120-T246187
1626739285000,2021-07-20T00:01:25Z,53.7,TA120-T246184
1626739285000,2021-07-20T00:01:25Z,47,TA120-T246187
1626739285000,2021-07-20T00:01:25Z,31.7,TA120-T246183
1626739285000,2021-07-20T00:01:25Z,46.1,TA120-T246191
1626739286000,2021-07-20T00:01:26Z,31.8,TA120-T246183
1626739286000,2021-07-20T00:01:26Z,45,TA120-T246191
1626739286000,2021-07-20T00:01:26Z,52.8,TA120-T246184
1626739286000,2021-07-20T00:01:26Z,46.8,TA120-T246187
1626739287000,2021-07-20T00:01:27Z,52.2,TA120-T246184
1626739287000,2021-07-20T00:01:27Z,46.7,TA120-T246187
1626739287000,2021-07-20T00:01:27Z,31.8,TA120-T246183
1626739287000,2021-07-20T00:01:27Z,45.6,TA120-T246191
1626739288000,2021-07-20T00:01:28Z,31.8,TA120-T246183
1626739288000,2021-07-20T00:01:28Z,45.8,TA120-T246191
1626739288000,2021-07-20T00:01:28Z,51.9,TA120-T246184
1626739288000,2021-07-20T00:01:28Z,47.7,TA120-T246187
1626739289000,2021-07-20T00:01:29Z,51.3,TA120-T246184
1626739289000,2021-07-20T00:01:29Z,47.3,TA120-T246187
1626739289000,2021-07-20T00:01:29Z,32.1,TA120-T246183
1626739289000,2021-07-20T00:01:29Z,46,TA120-T246191
1626739290000,2021-07-20T00:01:30Z,31.9,TA120-T246183
1626739290000,2021-07-20T00:01:30Z,44.6,TA120-T246191
1626739290000,2021-07-20T00:01:30Z,51,TA120-T246184
1626739290000,2021-07-20T00:01:30Z,47.3,TA120-T246187
1626739291000,2021-07-20T00:01:31Z,51,TA120-T246184
1626739291000,2021-07-20T00:01:31Z,46.9,TA120-T246187
1626739291000,2021-07-20T00:01:31Z,32,TA120-T246183
1626739291000,2021-07-20T00:01:31Z,45.6,TA120-T246191
1626739292000,2021-07-20T00:01:32Z,32.1,TA120-T246183
1626739292000,2021-07-20T00:01:32Z,45.3,TA120-T246191
1626739292000,2021-07-20T00:01:32Z,50.7,TA120-T246184
1626739292000,2021-07-20T00:01:32Z,46.6,TA120-T246187
1626739293000,2021-07-20T00:01:33Z,50.7,TA120-T246184
1626739293000,2021-07-20T00:01:33Z,45.8,TA120-T246187
1626739293000,2021-07-20T00:01:33Z,32,TA120-T246183
1626739293000,2021-07-20T00:01:33Z,45,TA120-T246191
1626739294000,2021-07-20T00:01:34Z,32.3,TA120-T246183
1626739294000,2021-07-20T00:01:34Z,45.2,TA120-T246191
1626739294000,2021-07-20T00:01:34Z,51,TA120-T246184
1626739294000,2021-07-20T00:01:34Z,45.7,TA120-T246187
1626739295000,2021-07-20T00:01:35Z,51.1,TA120-T246184
1626739295000,2021-07-20T00:01:35Z,46,TA120-T246187
1626739295000,2021-07-20T00:01:35Z,32,TA120-T246183
1626739295000,2021-07-20T00:01:35Z,46.3,TA120-T246191
1626739296000,2021-07-20T00:01:36Z,32,TA120-T246183
1626739296000,2021-07-20T00:01:36Z,45.3,TA120-T246191
1626739296000,2021-07-20T00:01:36Z,51.7,TA120-T246184
1626739296000,2021-07-20T00:01:36Z,45.9,TA120-T246187
1626739297000,2021-07-20T00:01:37Z,51.7,TA120-T246184
1626739297000,2021-07-20T00:01:37Z,45.7,TA120-T246187
1626739297000,2021-07-20T00:01:37Z,32,TA120-T246183
1626739297000,2021-07-20T00:01:37Z,45.1,TA120-T246191
1626739298000,2021-07-20T00:01:38Z,31.7,TA120-T246183
1626739298000,2021-07-20T00:01:38Z,45.2,TA120-T246191
1626739298000,2021-07-20T00:01:38Z,52.1,TA120-T246184
1626739298000,2021-07-20T00:01:38Z,46.2,TA120-T246187
1626739299000,2021-07-20T00:01:39Z,52.9,TA120-T246184
1626739299000,2021-07-20T00:01:39Z,46,TA120-T246187
1626739299000,2021-07-20T00:01:39Z,32.1,TA120-T246183
1626739299000,2021-07-20T00:01:39Z,44.9,TA120-T246191
1626739300000,2021-07-20T00:01:40Z,31.8,TA120-T246183
1626739300000,2021-07-20T00:01:40Z,45.2,TA120-T246191
1626739300000,2021-07-20T00:01:40Z,53.8,TA120-T246184
1626739300000,2021-07-20T00:01:40Z,45.6,TA120-T246187
1626739301000,2021-07-20T00:01:41Z,54.5,TA120-T246184
1626739301000,2021-07-20T00:01:41Z,45.4,TA120-T246187
1626739301000,2021-07-20T00:01:41Z,32,TA120-T246183
1626739301000,2021-07-20T00:01:41Z,44.7,TA120-T246191
1626739302000,2021-07-20T00:01:42Z,32.1,TA120-T246183
1626739302000,2021-07-20T00:01:42Z,44.7,TA120-T246191
1626739302000,2021-07-20T00:01:42Z,54.9,TA120-T246184
1626739302000,2021-07-20T00:01:42Z,45.3,TA120-T246187
1626739303000,2021-07-20T00:01:43Z,55.8,TA120-T246184
1626739303000,2021-07-20T00:01:43Z,45.4,TA120-T246187
1626739303000,2021-07-20T00:01:43Z,32.1,TA120-T246183
1626739303000,2021-07-20T00:01:43Z,44.8,TA120-T246191
1626739304000,2021-07-20T00:01:44Z,32.1,TA120-T246183
1626739304000,2021-07-20T00:01:44Z,45.1,TA120-T246191
1626739304000,2021-07-20T00:01:44Z,56.6,TA120-T246184
1626739304000,2021-07-20T00:01:44Z,45.6,TA120-T246187
1626739305000,2021-07-20T00:01:45Z,57.3,TA120-T246184
1626739305000,2021-07-20T00:01:45Z,46.1,TA120-T246187
1626739305000,2021-07-20T00:01:45Z,32.1,TA120-T246183
1626739305000,2021-07-20T00:01:45Z,45.7,TA120-T246191
1626739306000,2021-07-20T00:01:46Z,32.2,TA120-T246183
1626739306000,2021-07-20T00:01:46Z,45.5,TA120-T246191
1626739306000,2021-07-20T00:01:46Z,59.1,TA120-T246184
