time,readable_time,dBA,dev-id
1650672028000,2022-04-23T00:00:28Z,56.8,TA120-T246187
1650672034000,2022-04-23T00:00:34Z,30.8,TA120-T246183
1650672043000,2022-04-23T00:00:43Z,62.5,TA120-T246184
1650672057000,2022-04-23T00:00:57Z,49.3,TA120-T246191
1650672088000,2022-04-23T00:01:28Z,58.2,TA120-T246187
1650672094000,2022-04-23T00:01:34Z,30.8,TA120-T246183
1650672103000,2022-04-23T00:01:43Z,61.3,TA120-T246184
1650672117000,2022-04-23T00:01:57Z,51.2,TA120-T246191
1650672148000,2022-04-23T00:02:28Z,55.8,TA120-T246187
1650672154000,2022-04-23T00:02:34Z,31.1,TA120-T246183
1650672163000,2022-04-23T00:02:43Z,68.2,TA120-T246184
1650672177000,2022-04-23T00:02:57Z,48.9,TA120-T246191
1650672208000,2022-04-23T00:03:28Z,59.5,TA120-T246187
1650672214000,2022-04-23T00:03:34Z,30.9,TA120-T246183
1650672223000,2022-04-23T00:03:43Z,60.4,TA120-T246184
1650672237000,2022-04-23T00:03:57Z,53.8,TA120-T246191
1650672268000,2022-04-23T00:04:28Z,58,TA120-T246187
1650672274000,2022-04-23T00:04:34Z,31,TA120-T246183
1650672283000,2022-04-23T00:04:43Z,65.4,TA120-T246184
1650672297000,2022-04-23T00:04:57Z,53.7,TA120-T246191
1650672328000,2022-04-23T00:05:28Z,58.6,TA120-T246187
1650672334000,2022-04-23T00:05:34Z,30.8,TA120-T246183
1650672343000,2022-04-23T00:05:43Z,66.7,TA120-T246184
1650672357000,2022-04-23T00:05:57Z,52.8,TA120-T246191
1650672388000,2022-04-23T00:06:28Z,55.5,TA120-T246187
1650672394000,2022-04-23T00:06:34Z,31.1,TA120-T246183
1650672403000,2022-04-23T00:06:43Z,63.7,TA120-T246184
1650672417000,2022-04-23T00:06:57Z,50.5,TA120-T246191
1650672448000,2022-04-23T00:07:28Z,58.1,TA120-T246187
1650672454000,2022-04-23T00:07:34Z,30.8,TA120-T246183
1650672463000,2022-04-23T00:07:43Z,65,TA120-T246184
1650672477000,2022-04-23T00:07:57Z,55.3,TA120-T246191
1650672508000,2022-04-23T00:08:28Z,57,TA120-T246187
1650672514000,2022-04-23T00:08:34Z,31.5,TA120-T246183
1650672523000,2022-04-23T00:08:43Z,67.2,TA120-T246184
1650672537000,2022-04-23T00:08:57Z,49.7,TA120-T246191
1650672568000,2022-04-23T00:09:28Z,56.3,TA120-T246187
1650672574000,2022-04-23T00:09:34Z,31.5,TA120-T246183
1650672583000,2022-04-23T00:09:43Z,64.6,TA120-T246184
1650672597000,2022-04-23T00:09:57Z,46.9,TA120-T246191
1650672628000,2022-04-23T00:10:28Z,57,TA120-T246187
1650672634000,2022-04-23T00:10:34Z,31.8,TA120-T246183
1650672643000,2022-04-23T00:10:43Z,63.7,TA120-T246184
1650672657000,2022-04-23T00:10:57Z,46.8,TA120-T246191
1650672688000,2022-04-23T00:11:28Z,53.2,TA120-T246187
1650672694000,2022-04-23T00:11:34Z,31.5,TA120-T246183
1650672703000,2022-04-23T00:11:43Z,66.5,TA120-T246184
1650672717000,2022-04-23T00:11:57Z,54.8,TA120-T246191
1650672748000,2022-04-23T00:12:28Z,54.1,TA120-T246187
1650672754000,2022-04-23T00:12:34Z,31.6,TA120-T246183
1650672763000,2022-04-23T00:12:43Z,60,TA120-T246184
1650672777000,2022-04-23T00:12:57Z,55.4,TA120-T246191
1650672808000,2022-04-23T00:13:28Z,57.3,TA120-T246187
1650672814000,2022-04-23T00:13:34Z,31.9,TA120-T246183
1650672823000,2022-04-23T00:13:43Z,67.5,TA120-T246184
1650672837000,2022-04-23T00:13:57Z,50.9,TA120-T246191
1650672868000,2022-04-23T00:14:28Z,56.8,TA120-T246187
1650672874000,2022-04-23T00:14:34Z,31.8,TA120-T246183
1650672883000,2022-04-23T00:14:43Z,61.2,TA120-T246184
1650672897000,2022-04-23T00:14:57Z,49.4,TA120-T246191
1650672928000,2022-04-23T00:15:28Z,54.7,TA120-T246187
1650672934000,2022-04-23T00:15:34Z,31.5,TA120-T246183
1650672943000,2022-04-23T00:15:43Z,59.4,TA120-T246184
1650672957000,2022-04-23T00:15:57Z,49.5,TA120-T246191
1650672988000,2022-04-23T00:16:28Z,56.7,TA120-T246187
1650672994000,2022-04-23T00:16:34Z,31.5,TA120-T246183
1650673003000,2022-04-23T00:16:43Z,60.7,TA120-T246184
1650673017000,2022-04-23T00:16:57Z,47,TA120-T246191
1650673048000,2022-04-23T00:17:28Z,53,TA120-T246187
1650673054000,2022-04-23T00:17:34Z,31.5,TA120-T246183
1650673063000,2022-04-23T00:17:43Z,63.3,TA120-T246184
1650673077000,2022-04-23T00:17:57Z,53.6,TA120-T246191
1650673108000,2022-04-23T00:18:28Z,55.5,TA120-T246187
1650673114000,2022-04-23T00:18:34Z,31.6,TA120-T246183
1650673123000,2022-04-23T00:18:43Z,64.4,TA120-T246184
1650673137000,2022-04-23T00:18:57Z,49.2,TA120-T246191
1650673168000,2022-04-23T00:19:28Z,54,TA120-T246187
1650673174000,2022-04-23T00:19:34Z,31.7,TA120-T246183
1650673183000,2022-04-23T00:19:43Z,64.6,TA120-T246184
1650673197000,2022-04-23T00:19:57Z,52.8,TA120-T246191
1650673228000,2022-04-23T00:20:28Z,53.3,TA120-T246187
1650673234000,2022-04-23T00:20:34Z,31.5,TA120-T246183
1650673243000,2022-04-23T00:20:43Z,67.6,TA120-T246184
1650673257000,2022-04-23T00:20:57Z,55.4,TA120-T246191
1650673288000,2022-04-23T00:21:28Z,52.7,TA120-T246187
1650673294000,2022-04-23T00:21:34Z,31.5,TA120-T246183
1650673303000,2022-04-23T00:21:43Z,63.1,TA120-T246184
1650673317000,2022-04-23T00:21:57Z,50.2,TA120-T246191
1650673348000,2022-04-23T00:22:28Z,53.6,TA120-T246187
1650673354000,2022-04-23T00:22:34Z,31.3,TA120-T246183
1650673363000,2022-04-23T00:22:43Z,66.3,TA120-T246184
1650673377000,2022-04-23T00:22:57Z,50.1,TA120-T246191
1650673408000,2022-04-23T00:23:28Z,51.4,TA120-T246187
1650673414000,2022-04-23T00:23:34Z,31.4,TA120-T246183
1650673423000,2022-04-23T00:23:43Z,62.5,TA120-T246184
1650673437000,2022-04-23T00:23:57Z,49.8,TA120-T246191
1650673468000,2022-04-23T00:24:28Z,49.8,TA120-T246187
1650673474000,2022-04-23T00:24:34Z,31.4,TA120-T246183
1650673483000,2022-04-23T00:24:43Z,63.8,TA120-T246184
1650673497000,2022-04-23T00:24:57Z,54,TA120-T246191
1650673528000,2022-04-23T00:25:28Z,52.5,TA120-T246187
1650673534000,2022-04-23T00:25:34Z,31.6,TA120-T246183
1650673543000,2022-04-23T00:25:43Z,67.3,TA120-T246184
1650673557000,2022-04-23T00:25:57Z,51.4,TA120-T246191
1650673588000,2022-04-23T00:26:28Z,52.1,TA120-T246187
1650673594000,2022-04-23T00:26:34Z,31.6,TA120-T246183
1650673603000,2022-04-23T00:26:43Z,66.8,TA120-T246184
1650673617000,2022-04-23T00:26:57Z,55.2,TA120-T246191
1650673648000,2022-04-23T00:27:28Z,53,TA120-T246187
1650673654000,2022-04-23T00:27:34Z,36.1,TA120-T246183
1650673663000,2022-04-23T00:27:43Z,64.9,TA120-T246184
1650673677000,2022-04-23T00:27:57Z,48.7,TA120-T246191
1650673708000,2022-04-23T00:28:28Z,54.4,TA120-T246187
1650673714000,2022-04-23T00:28:34Z,31.5,TA120-T246183
1650673723000,2022-04-23T00:28:43Z,64.7,TA120-T246184
1650673737000,2022-04-23T00:28:57Z,55.6,TA120-T246191
1650673768000,2022-04-23T00:29:28Z,53.4,TA120-T246187
1650673774000,2022-04-23T00:29:34Z,31,TA120-T246183
1650673783000,2022-04-23T00:29:43Z,66.2,TA120-T246184
1650673797000,2022-04-23T00:29:57Z,50.2,TA120-T246191
1650673828000,2022-04-23T00:30:28Z,52.2,TA120-T246187
1650673834000,2022-04-23T00:30:34Z,30.7,TA120-T246183
1650673843000,2022-04-23T00:30:43Z,61.4,TA120-T246184
1650673857000,2022-04-23T00:30:57Z,55.1,TA120-T246191
1650673888000,2022-04-23T00:31:28Z,52.9,TA120-T246187
1650673894000,2022-04-23T00:31:34Z,30.6,TA120-T246183
1650673903000,2022-04-23T00:31:43Z,63.9,TA120-T246184
1650673917000,2022-04-23T00:31:57Z,52.8,TA120-T246191
1650673948000,2022-04-23T00:32:28Z,53.4,TA120-T246187
1650673954000,2022-04-23T00:32:34Z,30.6,TA120-T246183
1650673963000,2022-04-23T00:32:43Z,61.3,TA120-T246184
1650673977000,2022-04-23T00:32:57Z,48.1,TA120-T246191
1650674008000,2022-04-23T00:33:28Z,51.9,TA120-T246187
1650674014000,2022-04-23T00:33:34Z,30.6,TA120-T246183
1650674023000,2022-04-23T00:33:43Z,59.9,TA120-T246184
1650674037000,2022-04-23T00:33:57Z,53,TA120-T246191
1650674068000,2022-04-23T00:34:28Z,52.7,TA120-T246187
1650674074000,2022-04-23T00:34:34Z,30.6,TA120-T246183
1650674083000,2022-04-23T00:34:43Z,64.1,TA120-T246184
1650674097000,2022-04-23T00:34:57Z,50.2,TA120-T246191
1650674128000,2022-04-23T00:35:28Z,53.3,TA120-T246187
1650674134000,2022-04-23T00:35:34Z,30.6,TA120-T246183
1650674143000,2022-04-23T00:35:43Z,60,TA120-T246184
1650674157000,2022-04-23T00:35:57Z,50.9,TA120-T246191
1650674188000,2022-04-23T00:36:28Z,50.4,TA120-T246187
1650674194000,2022-04-23T00:36:34Z,30.9,TA120-T246183
1650674203000,2022-04-23T00:36:43Z,60.6,TA120-T246184
1650674217000,2022-04-23T00:36:57Z,52.9,TA120-T246191
1650674248000,2022-04-23T00:37:28Z,53,TA120-T246187
1650674254000,2022-04-23T00:37:34Z,30.9,TA120-T246183
1650674263000,2022-04-23T00:37:43Z,66.4,TA120-T246184
1650674277000,2022-04-23T00:37:57Z,47.2,TA120-T246191
1650674308000,2022-04-23T00:38:28Z,55,TA120-T246187
1650674314000,2022-04-23T00:38:34Z,31,TA120-T246183
1650674323000,2022-04-23T00:38:43Z,62.4,TA120-T246184
1650674337000,2022-04-23T00:38:57Z,48.6,TA120-T246191
1650674368000,2022-04-23T00:39:28Z,55.5,TA120-T246187
1650674374000,2022-04-23T00:39:34Z,30.7,TA120-T246183
1650674383000,2022-04-23T00:39:43Z,65.5,TA120-T246184
1650674397000,2022-04-23T00:39:57Z,55.5,TA120-T246191
1650674428000,2022-04-23T00:40:28Z,53.3,TA120-T246187
1650674434000,2022-04-23T00:40:34Z,30.8,TA120-T246183
1650674443000,2022-04-23T00:40:43Z,66.8,TA120-T246184
1650674457000,2022-04-23T00:40:57Z,53,TA120-T246191
1650674488000,2022-04-23T00:41:28Z,52,TA120-T246187
1650674494000,2022-04-23T00:41:34Z,30.6,TA120-T246183
1650674503000,2022-04-23T00:41:43Z,56.8,TA120-T246184
1650674517000,2022-04-23T00:41:57Z,51.8,TA120-T246191
1650674548000,2022-04-23T00:42:28Z,51.4,TA120-T246187
1650674554000,2022-04-23T00:42:34Z,30.8,TA120-T246183
1650674563000,2022-04-23T00:42:43Z,58.3,TA120-T246184
1650674577000,2022-04-23T00:42:57Z,49.5,TA120-T246191
1650674608000,2022-04-23T00:43:28Z,51.3,TA120-T246187
1650674614000,2022-04-23T00:43:34Z,30.9,TA120-T246183
1650674623000,2022-04-23T00:43:43Z,66.8,TA120-T246184
1650674637000,2022-04-23T00:43:57Z,56.9,TA120-T246191
1650674668000,2022-04-23T00:44:28Z,51.8,TA120-T246187
1650674674000,2022-04-23T00:44:34Z,31,TA120-T246183
1650674683000,2022-04-23T00:44:43Z,66.5,TA120-T246184
1650674697000,2022-04-23T00:44:57Z,54.5,TA120-T246191
1650674728000,2022-04-23T00:45:28Z,47.9,TA120-T246187
1650674734000,2022-04-23T00:45:34Z,30.8,TA120-T246183
1650674743000,2022-04-23T00:45:43Z,65.8,TA120-T246184
1650674757000,2022-04-23T00:45:57Z,52.8,TA120-T246191
1650674788000,2022-04-23T00:46:28Z,49.8,TA120-T246187
1650674794000,2022-04-23T00:46:34Z,30.9,TA120-T246183
1650674803000,2022-04-23T00:46:43Z,65.8,TA120-T246184
1650674817000,2022-04-23T00:46:57Z,52.6,TA120-T246191
1650674848000,2022-04-23T00:47:28Z,49.5,TA120-T246187
1650674854000,2022-04-23T00:47:34Z,30.8,TA120-T246183
1650674863000,2022-04-23T00:47:43Z,59.3,TA120-T246184
1650674877000,2022-04-23T00:47:57Z,56.9,TA120-T246191
1650674908000,2022-04-23T00:48:28Z,51.5,TA120-T246187
1650674914000,2022-04-23T00:48:34Z,30.9,TA120-T246183
1650674923000,2022-04-23T00:48:43Z,62.8,TA120-T246184
1650674937000,2022-04-23T00:48:57Z,52.8,TA120-T246191
1650674968000,2022-04-23T00:49:28Z,51.8,TA120-T246187
1650674974000,2022-04-23T00:49:34Z,30.9,TA120-T246183
1650674983000,2022-04-23T00:49:43Z,63.5,TA120-T246184
1650674997000,2022-04-23T00:49:57Z,54.8,TA120-T246191
1650675028000,2022-04-23T00:50:28Z,51.4,TA120-T246187
1650675034000,2022-04-23T00:50:34Z,31,TA120-T246183
1650675043000,2022-04-23T00:50:43Z,59.6,TA120-T246184
1650675057000,2022-04-23T00:50:57Z,51.7,TA120-T246191
1650675088000,2022-04-23T00:51:28Z,52.3,TA120-T246187
1650675094000,2022-04-23T00:51:34Z,30.9,TA120-T246183
1650675103000,2022-04-23T00:51:43Z,66.3,TA120-T246184
1650675117000,2022-04-23T00:51:57Z,58.9,TA120-T246191
1650675148000,2022-04-23T00:52:28Z,50.5,TA120-T246187
1650675154000,2022-04-23T00:52:34Z,31.1,TA120-T246183
1650675163000,2022-04-23T00:52:43Z,66.9,TA120-T246184
1650675177000,2022-04-23T00:52:57Z,49,TA120-T246191
1650675208000,2022-04-23T00:53:28Z,52.7,TA120-T246187
1650675214000,2022-04-23T00:53:34Z,31.2,TA120-T246183
1650675223000,2022-04-23T00:53:43Z,64.6,TA120-T246184
1650675237000,2022-04-23T00:53:57Z,52.7,TA120-T246191
1650675268000,2022-04-23T00:54:28Z,51.9,TA120-T246187
1650675274000,2022-04-23T00:54:34Z,30.9,TA120-T246183
1650675283000,2022-04-23T00:54:43Z,67.1,TA120-T246184
1650675297000,2022-04-23T00:54:57Z,50,TA120-T246191
1650675328000,2022-04-23T00:55:28Z,53.8,TA120-T246187
1650675334000,2022-04-23T00:55:34Z,32.4,TA120-T246183
1650675343000,2022-04-23T00:55:43Z,62.5,TA120-T246184
1650675357000,2022-04-23T00:55:57Z,51.2,TA120-T246191
1650675388000,2022-04-23T00:56:28Z,48.7,TA120-T246187
1650675394000,2022-04-23T00:56:34Z,33,TA120-T246183
1650675403000,2022-04-23T00:56:43Z,62.2,TA120-T246184
1650675417000,2022-04-23T00:56:57Z,50.2,TA120-T246191
1650675448000,2022-04-23T00:57:28Z,49.9,TA120-T246187
1650675454000,2022-04-23T00:57:34Z,31.3,TA120-T246183
1650675463000,2022-04-23T00:57:43Z,64.9,TA120-T246184
1650675477000,2022-04-23T00:57:57Z,56.2,TA120-T246191
1650675508000,2022-04-23T00:58:28Z,49,TA120-T246187
1650675514000,2022-04-23T00:58:34Z,31.1,TA120-T246183
1650675523000,2022-04-23T00:58:43Z,67,TA120-T246184
1650675537000,2022-04-23T00:58:57Z,52.9,TA120-T246191
1650675568000,2022-04-23T00:59:28Z,49.4,TA120-T246187
1650675574000,2022-04-23T00:59:34Z,31.1,TA120-T246183
1650675583000,2022-04-23T00:59:43Z,62.7,TA120-T246184
1650675597000,2022-04-23T00:59:57Z,51.6,TA120-T246191
1650675628000,2022-04-23T01:00:28Z,50.6,TA120-T246187
1650675634000,2022-04-23T01:00:34Z,31,TA120-T246183
1650675643000,2022-04-23T01:00:43Z,64.4,TA120-T246184
1650675657000,2022-04-23T01:00:57Z,49.7,TA120-T246191
1650675688000,2022-04-23T01:01:28Z,51.1,TA120-T246187
1650675694000,2022-04-23T01:01:34Z,30.9,TA120-T246183
1650675703000,2022-04-23T01:01:43Z,55.5,TA120-T246184
1650675717000,2022-04-23T01:01:57Z,53,TA120-T246191
1650675748000,2022-04-23T01:02:28Z,51.7,TA120-T246187
1650675754000,2022-04-23T01:02:34Z,30.9,TA120-T246183
1650675763000,2022-04-23T01:02:43Z,68.9,TA120-T246184
1650675777000,2022-04-23T01:02:57Z,53.6,TA120-T246191
1650675808000,2022-04-23T01:03:28Z,54.4,TA120-T246187
1650675814000,2022-04-23T01:03:34Z,31,TA120-T246183
1650675823000,2022-04-23T01:03:43Z,63.5,TA120-T246184
1650675837000,2022-04-23T01:03:57Z,54.4,TA120-T246191
1650675868000,2022-04-23T01:04:28Z,53.8,TA120-T246187
1650675874000,2022-04-23T01:04:34Z,30.9,TA120-T246183
1650675883000,2022-04-23T01:04:43Z,65.2,TA120-T246184
1650675897000,2022-04-23T01:04:57Z,55.3,TA120-T246191
1650675928000,2022-04-23T01:05:28Z,53.8,TA120-T246187
1650675934000,2022-04-23T01:05:34Z,31.1,TA120-T246183
1650675943000,2022-04-23T01:05:43Z,50.9,TA120-T246184
1650675957000,2022-04-23T01:05:57Z,51.6,TA120-T246191
1650675988000,2022-04-23T01:06:28Z,54.4,TA120-T246187
1650675994000,2022-04-23T01:06:34Z,31.2,TA120-T246183
1650676003000,2022-04-23T01:06:43Z,61.2,TA120-T246184
1650676017000,2022-04-23T01:06:57Z,51.6,TA120-T246191
1650676048000,2022-04-23T01:07:28Z,53.8,TA120-T246187
1650676054000,2022-04-23T01:07:34Z,31,TA120-T246183
1650676063000,2022-04-23T01:07:43Z,55.2,TA120-T246184
1650676077000,2022-04-23T01:07:57Z,53.4,TA120-T246191
1650676108000,2022-04-23T01:08:28Z,53.3,TA120-T246187
1650676114000,2022-04-23T01:08:34Z,31,TA120-T246183
1650676123000,2022-04-23T01:08:43Z,63,TA120-T246184
1650676137000,2022-04-23T01:08:57Z,49,TA120-T246191
1650676168000,2022-04-23T01:09:28Z,54,TA120-T246187
1650676174000,2022-04-23T01:09:34Z,30.9,TA120-T246183
1650676183000,2022-04-23T01:09:43Z,66.7,TA120-T246184
1650676197000,2022-04-23T01:09:57Z,51.9,TA120-T246191
1650676228000,2022-04-23T01:10:28Z,53.7,TA120-T246187
1650676234000,2022-04-23T01:10:34Z,30.9,TA120-T246183
1650676243000,2022-04-23T01:10:43Z,65.8,TA120-T246184
1650676257000,2022-04-23T01:10:57Z,50.2,TA120-T246191
1650676288000,2022-04-23T01:11:28Z,52.9,TA120-T246187
1650676294000,2022-04-23T01:11:34Z,31,TA120-T246183
1650676303000,2022-04-23T01:11:43Z,61.6,TA120-T246184
1650676317000,2022-04-23T01:11:57Z,47.9,TA120-T246191
1650676348000,2022-04-23T01:12:28Z,53.7,TA120-T246187
1650676354000,2022-04-23T01:12:34Z,30.9,TA120-T246183
1650676363000,2022-04-23T01:12:43Z,64.7,TA120-T246184
1650676377000,2022-04-23T01:12:57Z,53.7,TA120-T246191
1650676408000,2022-04-23T01:13:28Z,53.6,TA120-T246187
1650676414000,2022-04-23T01:13:34Z,31,TA120-T246183
1650676423000,2022-04-23T01:13:43Z,66.2,TA120-T246184
1650676437000,2022-04-23T01:13:57Z,53.8,TA120-T246191
1650676468000,2022-04-23T01:14:28Z,52.9,TA120-T246187
1650676474000,2022-04-23T01:14:34Z,31.2,TA120-T246183
1650676483000,2022-04-23T01:14:43Z,64.2,TA120-T246184
1650676497000,2022-04-23T01:14:57Z,49.6,TA120-T246191
1650676528000,2022-04-23T01:15:28Z,53.3,TA120-T246187
1650676534000,2022-04-23T01:15:34Z,31.1,TA120-T246183
1650676543000,2022-04-23T01:15:43Z,65.1,TA120-T246184
1650676557000,2022-04-23T01:15:57Z,50,TA120-T246191
1650676588000,2022-04-23T01:16:28Z,54.1,TA120-T246187
1650676594000,2022-04-23T01:16:34Z,30.9,TA120-T246183
1650676603000,2022-04-23T01:16:43Z,66.7,TA120-T246184
1650676617000,2022-04-23T01:16:57Z,50,TA120-T246191
1650676648000,2022-04-23T01:17:28Z,53.8,TA120-T246187
1650676654000,2022-04-23T01:17:34Z,30.9,TA120-T246183
1650676663000,2022-04-23T01:17:43Z,66.4,TA120-T246184
1650676677000,2022-04-23T01:17:57Z,52.1,TA120-T246191
1650676708000,2022-04-23T01:18:28Z,52.9,TA120-T246187
1650676714000,2022-04-23T01:18:34Z,31,TA120-T246183
1650676723000,2022-04-23T01:18:43Z,63.6,TA120-T246184
1650676737000,2022-04-23T01:18:57Z,49.7,TA120-T246191
1650676768000,2022-04-23T01:19:28Z,54.2,TA120-T246187
1650676774000,2022-04-23T01:19:34Z,30.9,TA120-T246183
1650676783000,2022-04-23T01:19:43Z,65.8,TA120-T246184
1650676797000,2022-04-23T01:19:57Z,47.3,TA120-T246191
1650676828000,2022-04-23T01:20:28Z,54.1,TA120-T246187
1650676834000,2022-04-23T01:20:34Z,31,TA120-T246183
1650676843000,2022-04-23T01:20:43Z,69.6,TA120-T246184
1650676857000,2022-04-23T01:20:57Z,46.3,TA120-T246191
1650676888000,2022-04-23T01:21:28Z,53.7,TA120-T246187
1650676894000,2022-04-23T01:21:34Z,30.9,TA120-T246183
1650676903000,2022-04-23T01:21:43Z,62,TA120-T246184
1650676917000,2022-04-23T01:21:57Z,53.9,TA120-T246191
1650676948000,2022-04-23T01:22:28Z,53.7,TA120-T246187
1650676954000,2022-04-23T01:22:34Z,31.3,TA120-T246183
1650676963000,2022-04-23T01:22:43Z,68.9,TA120-T246184
1650676977000,2022-04-23T01:22:57Z,53.1,TA120-T246191
1650677008000,2022-04-23T01:23:28Z,53.7,TA120-T246187
1650677014000,2022-04-23T01:23:34Z,30.9,TA120-T246183
1650677023000,2022-04-23T01:23:43Z,64.3,TA120-T246184
1650677037000,2022-04-23T01:23:57Z,49.7,TA120-T246191
1650677068000,2022-04-23T01:24:28Z,53.9,TA120-T246187
1650677074000,2022-04-23T01:24:34Z,31.1,TA120-T246183
1650677083000,2022-04-23T01:24:43Z,62.3,TA120-T246184
1650677097000,2022-04-23T01:24:57Z,52.7,TA120-T246191
1650677128000,2022-04-23T01:25:28Z,53.9,TA120-T246187
1650677134000,2022-04-23T01:25:34Z,30.9,TA120-T246183
1650677143000,2022-04-23T01:25:43Z,62.7,TA120-T246184
1650677157000,2022-04-23T01:25:57Z,54.1,TA120-T246191
1650677188000,2022-04-23T01:26:28Z,54.1,TA120-T246187
1650677194000,2022-04-23T01:26:34Z,31.3,TA120-T246183
1650677203000,2022-04-23T01:26:43Z,59,TA120-T246184
1650677217000,2022-04-23T01:26:57Z,58.8,TA120-T246191
1650677248000,2022-04-23T01:27:28Z,53.4,TA120-T246187
1650677254000,2022-04-23T01:27:34Z,31.1,TA120-T246183
1650677263000,2022-04-23T01:27:43Z,66.7,TA120-T246184
1650677277000,2022-04-23T01:27:57Z,53.8,TA120-T246191
1650677308000,2022-04-23T01:28:28Z,54.6,TA120-T246187
1650677314000,2022-04-23T01:28:34Z,31,TA120-T246183
1650677323000,2022-04-23T01:28:43Z,65.9,TA120-T246184
1650677337000,2022-04-23T01:28:57Z,50.6,TA120-T246191
1650677368000,2022-04-23T01:29:28Z,53.8,TA120-T246187
1650677374000,2022-04-23T01:29:34Z,31,TA120-T246183
1650677383000,2022-04-23T01:29:43Z,67.1,TA120-T246184
1650677397000,2022-04-23T01:29:57Z,49.8,TA120-T246191
1650677428000,2022-04-23T01:30:28Z,50.7,TA120-T246187
1650677434000,2022-04-23T01:30:34Z,30.9,TA120-T246183
1650677443000,2022-04-23T01:30:43Z,66.1,TA120-T246184
1650677457000,2022-04-23T01:30:57Z,51.7,TA120-T246191
1650677488000,2022-04-23T01:31:28Z,50.5,TA120-T246187
1650677494000,2022-04-23T01:31:34Z,31,TA120-T246183
1650677503000,2022-04-23T01:31:43Z,62.4,TA120-T246184
1650677517000,2022-04-23T01:31:57Z,52.9,TA120-T246191
1650677548000,2022-04-23T01:32:28Z,52,TA120-T246187
1650677554000,2022-04-23T01:32:34Z,31.1,TA120-T246183
1650677563000,2022-04-23T01:32:43Z,59.4,TA120-T246184
1650677577000,2022-04-23T01:32:57Z,55.4,TA120-T246191
1650677608000,2022-04-23T01:33:28Z,52.4,TA120-T246187
1650677614000,2022-04-23T01:33:34Z,30.8,TA120-T246183
1650677623000,2022-04-23T01:33:43Z,63.3,TA120-T246184
1650677637000,2022-04-23T01:33:57Z,50.4,TA120-T246191
1650677668000,2022-04-23T01:34:28Z,52.1,TA120-T246187
1650677674000,2022-04-23T01:34:34Z,30.9,TA120-T246183
1650677683000,2022-04-23T01:34:43Z,62.3,TA120-T246184
1650677697000,2022-04-23T01:34:57Z,54.4,TA120-T246191
1650677728000,2022-04-23T01:35:28Z,51.7,TA120-T246187
1650677734000,2022-04-23T01:35:34Z,30.9,TA120-T246183
1650677743000,2022-04-23T01:35:43Z,66.5,TA120-T246184
1650677757000,2022-04-23T01:35:57Z,53.8,TA120-T246191
1650677788000,2022-04-23T01:36:28Z,51.4,TA120-T246187
1650677794000,2022-04-23T01:36:34Z,30.9,TA120-T246183
1650677803000,2022-04-23T01:36:43Z,65.5,TA120-T246184
1650677817000,2022-04-23T01:36:57Z,53.4,TA120-T246191
1650677848000,2022-04-23T01:37:28Z,51.3,TA120-T246187
1650677854000,2022-04-23T01:37:34Z,30.9,TA120-T246183
1650677863000,2022-04-23T01:37:43Z,56.3,TA120-T246184
1650677877000,2022-04-23T01:37:57Z,50.6,TA120-T246191
1650677908000,2022-04-23T01:38:28Z,50.8,TA120-T246187
1650677914000,2022-04-23T01:38:34Z,30.8,TA120-T246183
1650677923000,2022-04-23T01:38:43Z,61.3,TA120-T246184
1650677937000,2022-04-23T01:38:57Z,52.5,TA120-T246191
1650677968000,2022-04-23T01:39:28Z,50.3,TA120-T246187
1650677974000,2022-04-23T01:39:34Z,30.8,TA120-T246183
1650677983000,2022-04-23T01:39:43Z,60.6,TA120-T246184
1650677997000,2022-04-23T01:39:57Z,51.7,TA120-T246191
1650678028000,2022-04-23T01:40:28Z,50.2,TA120-T246187
1650678034000,2022-04-23T01:40:34Z,30.8,TA120-T246183
1650678043000,2022-04-23T01:40:43Z,66,TA120-T246184
1650678057000,2022-04-23T01:40:57Z,48.3,TA120-T246191
1650678088000,2022-04-23T01:41:28Z,51.2,TA120-T246187
1650678094000,2022-04-23T01:41:34Z,31.4,TA120-T246183
1650678103000,2022-04-23T01:41:43Z,69.8,TA120-T246184
1650678117000,2022-04-23T01:41:57Z,46.8,TA120-T246191
1650678148000,2022-04-23T01:42:28Z,52.4,TA120-T246187
1650678154000,2022-04-23T01:42:34Z,31.1,TA120-T246183
1650678163000,2022-04-23T01:42:43Z,63.8,TA120-T246184
1650678177000,2022-04-23T01:42:57Z,48.6,TA120-T246191
1650678208000,2022-04-23T01:43:28Z,50.8,TA120-T246187
1650678214000,2022-04-23T01:43:34Z,30.8,TA120-T246183
1650678223000,2022-04-23T01:43:43Z,67.9,TA120-T246184
1650678237000,2022-04-23T01:43:57Z,50.5,TA120-T246191
1650678268000,2022-04-23T01:44:28Z,50.9,TA120-T246187
1650678274000,2022-04-23T01:44:34Z,30.9,TA120-T246183
1650678283000,2022-04-23T01:44:43Z,65.2,TA120-T246184
1650678297000,2022-04-23T01:44:57Z,54.6,TA120-T246191
1650678328000,2022-04-23T01:45:28Z,51.5,TA120-T246187
1650678334000,2022-04-23T01:45:34Z,30.9,TA120-T246183
1650678343000,2022-04-23T01:45:43Z,63.2,TA120-T246184
1650678357000,2022-04-23T01:45:57Z,53.4,TA120-T246191
1650678388000,2022-04-23T01:46:28Z,51.3,TA120-T246187
1650678394000,2022-04-23T01:46:34Z,31.1,TA120-T246183
