time,readable_time,dBA,dev-id
1605657630000,2020-11-18T00:00:30Z,35.5,TA120-T246183
1605657645000,2020-11-18T00:00:45Z,64.2,TA120-T246184
1605657650000,2020-11-18T00:00:50Z,56.8,TA120-T246187
1605657652000,2020-11-18T00:00:52Z,54.2,TA120-T246191
1605657690000,2020-11-18T00:01:30Z,35.4,TA120-T246183
1605657705000,2020-11-18T00:01:45Z,62.7,TA120-T246184
1605657710000,2020-11-18T00:01:50Z,54.7,TA120-T246187
1605657712000,2020-11-18T00:01:52Z,54.9,TA120-T246191
1605657750000,2020-11-18T00:02:30Z,35.6,TA120-T246183
1605657765000,2020-11-18T00:02:45Z,59.9,TA120-T246184
1605657770000,2020-11-18T00:02:50Z,53.8,TA120-T246187
1605657772000,2020-11-18T00:02:52Z,54.6,TA120-T246191
1605657810000,2020-11-18T00:03:30Z,35.4,TA120-T246183
1605657825000,2020-11-18T00:03:45Z,70.1,TA120-T246184
1605657830000,2020-11-18T00:03:50Z,57.1,TA120-T246187
1605657832000,2020-11-18T00:03:52Z,56.2,TA120-T246191
1605657870000,2020-11-18T00:04:30Z,35.5,TA120-T246183
1605657885000,2020-11-18T00:04:45Z,57.8,TA120-T246184
1605657890000,2020-11-18T00:04:50Z,53.2,TA120-T246187
1605657892000,2020-11-18T00:04:52Z,54.9,TA120-T246191
1605657930000,2020-11-18T00:05:30Z,35.2,TA120-T246183
1605657945000,2020-11-18T00:05:45Z,71.3,TA120-T246184
1605657950000,2020-11-18T00:05:50Z,54.6,TA120-T246187
1605657952000,2020-11-18T00:05:52Z,55,TA120-T246191
1605657990000,2020-11-18T00:06:30Z,35.2,TA120-T246183
1605658005000,2020-11-18T00:06:45Z,74.2,TA120-T246184
1605658010000,2020-11-18T00:06:50Z,52.9,TA120-T246187
1605658012000,2020-11-18T00:06:52Z,54.4,TA120-T246191
1605658050000,2020-11-18T00:07:30Z,35.4,TA120-T246183
1605658065000,2020-11-18T00:07:45Z,66.8,TA120-T246184
1605658070000,2020-11-18T00:07:50Z,52.1,TA120-T246187
1605658072000,2020-11-18T00:07:52Z,56.5,TA120-T246191
1605658110000,2020-11-18T00:08:30Z,35.3,TA120-T246183
1605658125000,2020-11-18T00:08:45Z,68.5,TA120-T246184
1605658130000,2020-11-18T00:08:50Z,53.6,TA120-T246187
1605658132000,2020-11-18T00:08:52Z,56.8,TA120-T246191
1605658170000,2020-11-18T00:09:30Z,35.8,TA120-T246183
1605658185000,2020-11-18T00:09:45Z,69.3,TA120-T246184
1605658190000,2020-11-18T00:09:50Z,52.4,TA120-T246187
1605658192000,2020-11-18T00:09:52Z,53.4,TA120-T246191
1605658230000,2020-11-18T00:10:30Z,35.4,TA120-T246183
1605658245000,2020-11-18T00:10:45Z,53.2,TA120-T246184
1605658250000,2020-11-18T00:10:50Z,57.2,TA120-T246187
1605658252000,2020-11-18T00:10:52Z,53.7,TA120-T246191
1605658290000,2020-11-18T00:11:30Z,35.6,TA120-T246183
1605658305000,2020-11-18T00:11:45Z,66.4,TA120-T246184
1605658310000,2020-11-18T00:11:50Z,53.1,TA120-T246187
1605658312000,2020-11-18T00:11:52Z,55.5,TA120-T246191
1605658350000,2020-11-18T00:12:30Z,35.4,TA120-T246183
1605658365000,2020-11-18T00:12:45Z,61.7,TA120-T246184
1605658370000,2020-11-18T00:12:50Z,55.4,TA120-T246187
1605658372000,2020-11-18T00:12:52Z,54.2,TA120-T246191
1605658410000,2020-11-18T00:13:30Z,35.3,TA120-T246183
1605658425000,2020-11-18T00:13:45Z,54.6,TA120-T246184
1605658430000,2020-11-18T00:13:50Z,53.2,TA120-T246187
1605658432000,2020-11-18T00:13:52Z,53.8,TA120-T246191
1605658470000,2020-11-18T00:14:30Z,35.4,TA120-T246183
1605658485000,2020-11-18T00:14:45Z,63.9,TA120-T246184
1605658490000,2020-11-18T00:14:50Z,53.7,TA120-T246187
1605658492000,2020-11-18T00:14:52Z,55.2,TA120-T246191
1605658530000,2020-11-18T00:15:30Z,36.5,TA120-T246183
1605658545000,2020-11-18T00:15:45Z,60.8,TA120-T246184
1605658550000,2020-11-18T00:15:50Z,55.6,TA120-T246187
1605658552000,2020-11-18T00:15:52Z,54.9,TA120-T246191
1605658590000,2020-11-18T00:16:30Z,36.4,TA120-T246183
1605658605000,2020-11-18T00:16:45Z,53.5,TA120-T246184
1605658610000,2020-11-18T00:16:50Z,54.5,TA120-T246187
1605658612000,2020-11-18T00:16:52Z,57,TA120-T246191
1605658650000,2020-11-18T00:17:30Z,36.1,TA120-T246183
1605658665000,2020-11-18T00:17:45Z,61.3,TA120-T246184
1605658670000,2020-11-18T00:17:50Z,54.8,TA120-T246187
1605658672000,2020-11-18T00:17:52Z,55,TA120-T246191
1605658710000,2020-11-18T00:18:30Z,35.5,TA120-T246183
1605658725000,2020-11-18T00:18:45Z,59.6,TA120-T246184
1605658730000,2020-11-18T00:18:50Z,56.2,TA120-T246187
1605658732000,2020-11-18T00:18:52Z,55.4,TA120-T246191
1605658770000,2020-11-18T00:19:30Z,35.6,TA120-T246183
1605658785000,2020-11-18T00:19:45Z,69.5,TA120-T246184
1605658790000,2020-11-18T00:19:50Z,55,TA120-T246187
1605658792000,2020-11-18T00:19:52Z,55.4,TA120-T246191
1605658830000,2020-11-18T00:20:30Z,35.6,TA120-T246183
1605658845000,2020-11-18T00:20:45Z,61.5,TA120-T246184
1605658850000,2020-11-18T00:20:50Z,55.4,TA120-T246187
1605658852000,2020-11-18T00:20:52Z,55,TA120-T246191
1605658890000,2020-11-18T00:21:30Z,36.3,TA120-T246183
1605658905000,2020-11-18T00:21:45Z,68.3,TA120-T246184
1605658910000,2020-11-18T00:21:50Z,57.7,TA120-T246187
1605658912000,2020-11-18T00:21:52Z,55.2,TA120-T246191
1605658950000,2020-11-18T00:22:30Z,35.7,TA120-T246183
1605658965000,2020-11-18T00:22:45Z,62.9,TA120-T246184
1605658970000,2020-11-18T00:22:50Z,56.3,TA120-T246187
1605658972000,2020-11-18T00:22:52Z,56.4,TA120-T246191
1605659010000,2020-11-18T00:23:30Z,35.7,TA120-T246183
1605659025000,2020-11-18T00:23:45Z,54.6,TA120-T246184
1605659030000,2020-11-18T00:23:50Z,54.9,TA120-T246187
1605659032000,2020-11-18T00:23:52Z,55.7,TA120-T246191
1605659070000,2020-11-18T00:24:30Z,35.6,TA120-T246183
1605659085000,2020-11-18T00:24:45Z,66.7,TA120-T246184
1605659090000,2020-11-18T00:24:50Z,53.8,TA120-T246187
1605659092000,2020-11-18T00:24:52Z,56,TA120-T246191
1605659130000,2020-11-18T00:25:30Z,35.8,TA120-T246183
1605659145000,2020-11-18T00:25:45Z,63.4,TA120-T246184
1605659150000,2020-11-18T00:25:50Z,55,TA120-T246187
1605659152000,2020-11-18T00:25:52Z,55.1,TA120-T246191
1605659190000,2020-11-18T00:26:30Z,35.7,TA120-T246183
1605659205000,2020-11-18T00:26:45Z,68.9,TA120-T246184
1605659210000,2020-11-18T00:26:50Z,52.7,TA120-T246187
1605659212000,2020-11-18T00:26:52Z,56.1,TA120-T246191
1605659250000,2020-11-18T00:27:30Z,35.6,TA120-T246183
1605659265000,2020-11-18T00:27:45Z,56.4,TA120-T246184
1605659270000,2020-11-18T00:27:50Z,55.5,TA120-T246187
1605659272000,2020-11-18T00:27:52Z,55.3,TA120-T246191
1605659310000,2020-11-18T00:28:30Z,35.6,TA120-T246183
1605659325000,2020-11-18T00:28:45Z,55.1,TA120-T246184
1605659330000,2020-11-18T00:28:50Z,55.4,TA120-T246187
1605659332000,2020-11-18T00:28:52Z,55.6,TA120-T246191
1605659370000,2020-11-18T00:29:30Z,35.5,TA120-T246183
1605659385000,2020-11-18T00:29:45Z,57.2,TA120-T246184
1605659390000,2020-11-18T00:29:50Z,61.1,TA120-T246187
1605659392000,2020-11-18T00:29:52Z,57.5,TA120-T246191
1605659430000,2020-11-18T00:30:30Z,35.5,TA120-T246183
1605659445000,2020-11-18T00:30:45Z,56.7,TA120-T246184
1605659450000,2020-11-18T00:30:50Z,53.7,TA120-T246187
1605659452000,2020-11-18T00:30:52Z,54.8,TA120-T246191
1605659490000,2020-11-18T00:31:30Z,35.4,TA120-T246183
1605659505000,2020-11-18T00:31:45Z,65.8,TA120-T246184
1605659510000,2020-11-18T00:31:50Z,53.7,TA120-T246187
1605659512000,2020-11-18T00:31:52Z,54.8,TA120-T246191
1605659550000,2020-11-18T00:32:30Z,35.5,TA120-T246183
1605659565000,2020-11-18T00:32:45Z,56.9,TA120-T246184
1605659570000,2020-11-18T00:32:50Z,53.6,TA120-T246187
1605659572000,2020-11-18T00:32:52Z,54.6,TA120-T246191
1605659610000,2020-11-18T00:33:30Z,35.2,TA120-T246183
1605659625000,2020-11-18T00:33:45Z,57.5,TA120-T246184
1605659630000,2020-11-18T00:33:50Z,53,TA120-T246187
1605659632000,2020-11-18T00:33:52Z,54.9,TA120-T246191
1605659670000,2020-11-18T00:34:30Z,35,TA120-T246183
1605659685000,2020-11-18T00:34:45Z,55.4,TA120-T246184
1605659690000,2020-11-18T00:34:50Z,53.7,TA120-T246187
1605659692000,2020-11-18T00:34:52Z,53.8,TA120-T246191
1605659730000,2020-11-18T00:35:30Z,34.9,TA120-T246183
1605659745000,2020-11-18T00:35:45Z,54.2,TA120-T246184
1605659750000,2020-11-18T00:35:50Z,53.3,TA120-T246187
1605659752000,2020-11-18T00:35:52Z,54.2,TA120-T246191
1605659790000,2020-11-18T00:36:30Z,34.9,TA120-T246183
1605659805000,2020-11-18T00:36:45Z,53.5,TA120-T246184
1605659810000,2020-11-18T00:36:50Z,53,TA120-T246187
1605659812000,2020-11-18T00:36:52Z,54,TA120-T246191
1605659850000,2020-11-18T00:37:30Z,35,TA120-T246183
1605659865000,2020-11-18T00:37:45Z,53.2,TA120-T246184
1605659870000,2020-11-18T00:37:50Z,52.1,TA120-T246187
1605659872000,2020-11-18T00:37:52Z,53.8,TA120-T246191
1605659910000,2020-11-18T00:38:30Z,34.8,TA120-T246183
1605659925000,2020-11-18T00:38:45Z,65.5,TA120-T246184
1605659930000,2020-11-18T00:38:50Z,53,TA120-T246187
1605659932000,2020-11-18T00:38:52Z,53.3,TA120-T246191
1605659970000,2020-11-18T00:39:30Z,34.8,TA120-T246183
1605659985000,2020-11-18T00:39:45Z,56.7,TA120-T246184
1605659990000,2020-11-18T00:39:50Z,54.4,TA120-T246187
1605659992000,2020-11-18T00:39:52Z,55.6,TA120-T246191
1605660030000,2020-11-18T00:40:30Z,34.8,TA120-T246183
1605660045000,2020-11-18T00:40:45Z,63.4,TA120-T246184
1605660050000,2020-11-18T00:40:50Z,53.3,TA120-T246187
1605660052000,2020-11-18T00:40:52Z,55.1,TA120-T246191
1605660090000,2020-11-18T00:41:30Z,34.9,TA120-T246183
1605660105000,2020-11-18T00:41:45Z,55.2,TA120-T246184
1605660110000,2020-11-18T00:41:50Z,55.1,TA120-T246187
1605660112000,2020-11-18T00:41:52Z,53.5,TA120-T246191
1605660150000,2020-11-18T00:42:30Z,35.2,TA120-T246183
1605660165000,2020-11-18T00:42:45Z,57.3,TA120-T246184
1605660170000,2020-11-18T00:42:50Z,53.8,TA120-T246187
1605660172000,2020-11-18T00:42:52Z,56.6,TA120-T246191
1605660210000,2020-11-18T00:43:30Z,34.9,TA120-T246183
1605660225000,2020-11-18T00:43:45Z,68.9,TA120-T246184
1605660230000,2020-11-18T00:43:50Z,58,TA120-T246187
1605660232000,2020-11-18T00:43:52Z,55.5,TA120-T246191
1605660270000,2020-11-18T00:44:30Z,34.7,TA120-T246183
1605660285000,2020-11-18T00:44:45Z,72.1,TA120-T246184
1605660290000,2020-11-18T00:44:50Z,53.3,TA120-T246187
1605660292000,2020-11-18T00:44:52Z,54.6,TA120-T246191
1605660330000,2020-11-18T00:45:30Z,34.7,TA120-T246183
1605660345000,2020-11-18T00:45:45Z,54.5,TA120-T246184
1605660350000,2020-11-18T00:45:50Z,55.9,TA120-T246187
1605660352000,2020-11-18T00:45:52Z,59.3,TA120-T246191
1605660390000,2020-11-18T00:46:30Z,35,TA120-T246183
1605660405000,2020-11-18T00:46:45Z,53.9,TA120-T246184
1605660410000,2020-11-18T00:46:50Z,53.2,TA120-T246187
1605660412000,2020-11-18T00:46:52Z,56.1,TA120-T246191
1605660450000,2020-11-18T00:47:30Z,35.1,TA120-T246183
1605660465000,2020-11-18T00:47:45Z,54.5,TA120-T246184
1605660470000,2020-11-18T00:47:50Z,57.1,TA120-T246187
1605660472000,2020-11-18T00:47:52Z,57.1,TA120-T246191
1605660510000,2020-11-18T00:48:30Z,35,TA120-T246183
1605660525000,2020-11-18T00:48:45Z,54.2,TA120-T246184
1605660530000,2020-11-18T00:48:50Z,59.9,TA120-T246187
1605660532000,2020-11-18T00:48:52Z,57.4,TA120-T246191
1605660570000,2020-11-18T00:49:30Z,35.3,TA120-T246183
1605660585000,2020-11-18T00:49:45Z,57.2,TA120-T246184
1605660590000,2020-11-18T00:49:50Z,56.5,TA120-T246187
1605660592000,2020-11-18T00:49:52Z,54,TA120-T246191
1605660630000,2020-11-18T00:50:30Z,35,TA120-T246183
1605660645000,2020-11-18T00:50:45Z,62.9,TA120-T246184
1605660650000,2020-11-18T00:50:50Z,56.6,TA120-T246187
1605660652000,2020-11-18T00:50:52Z,54.8,TA120-T246191
1605660690000,2020-11-18T00:51:30Z,35.1,TA120-T246183
1605660705000,2020-11-18T00:51:45Z,68.3,TA120-T246184
1605660710000,2020-11-18T00:51:50Z,56,TA120-T246187
1605660712000,2020-11-18T00:51:52Z,55.3,TA120-T246191
1605660750000,2020-11-18T00:52:30Z,35.1,TA120-T246183
1605660765000,2020-11-18T00:52:45Z,68.3,TA120-T246184
1605660770000,2020-11-18T00:52:50Z,58.5,TA120-T246187
1605660772000,2020-11-18T00:52:52Z,54.6,TA120-T246191
1605660810000,2020-11-18T00:53:30Z,35.2,TA120-T246183
1605660825000,2020-11-18T00:53:45Z,55.4,TA120-T246184
1605660830000,2020-11-18T00:53:50Z,57.4,TA120-T246187
1605660832000,2020-11-18T00:53:52Z,54.7,TA120-T246191
1605660870000,2020-11-18T00:54:30Z,35,TA120-T246183
1605660885000,2020-11-18T00:54:45Z,55.4,TA120-T246184
1605660890000,2020-11-18T00:54:50Z,58.1,TA120-T246187
1605660892000,2020-11-18T00:54:52Z,53.7,TA120-T246191
1605660930000,2020-11-18T00:55:30Z,35.1,TA120-T246183
1605660945000,2020-11-18T00:55:45Z,56.8,TA120-T246184
1605660950000,2020-11-18T00:55:50Z,56.4,TA120-T246187
1605660952000,2020-11-18T00:55:52Z,54.4,TA120-T246191
1605660990000,2020-11-18T00:56:30Z,34.9,TA120-T246183
1605661005000,2020-11-18T00:56:45Z,55,TA120-T246184
1605661010000,2020-11-18T00:56:50Z,56.6,TA120-T246187
1605661012000,2020-11-18T00:56:52Z,54.8,TA120-T246191
1605661050000,2020-11-18T00:57:30Z,34.6,TA120-T246183
1605661065000,2020-11-18T00:57:45Z,54.8,TA120-T246184
1605661070000,2020-11-18T00:57:50Z,57.2,TA120-T246187
1605661072000,2020-11-18T00:57:52Z,59.3,TA120-T246191
1605661110000,2020-11-18T00:58:30Z,34.6,TA120-T246183
1605661125000,2020-11-18T00:58:45Z,54.7,TA120-T246184
1605661130000,2020-11-18T00:58:50Z,54,TA120-T246187
1605661132000,2020-11-18T00:58:52Z,54.4,TA120-T246191
1605661170000,2020-11-18T00:59:30Z,34.9,TA120-T246183
1605661185000,2020-11-18T00:59:45Z,64.3,TA120-T246184
1605661190000,2020-11-18T00:59:50Z,58.7,TA120-T246187
1605661192000,2020-11-18T00:59:52Z,54.6,TA120-T246191
1605661230000,2020-11-18T01:00:30Z,35.1,TA120-T246183
1605661245000,2020-11-18T01:00:45Z,54.9,TA120-T246184
1605661250000,2020-11-18T01:00:50Z,56.4,TA120-T246187
1605661252000,2020-11-18T01:00:52Z,56,TA120-T246191
1605661290000,2020-11-18T01:01:30Z,35,TA120-T246183
1605661305000,2020-11-18T01:01:45Z,71.3,TA120-T246184
1605661310000,2020-11-18T01:01:50Z,58.6,TA120-T246187
1605661312000,2020-11-18T01:01:52Z,55.7,TA120-T246191
1605661350000,2020-11-18T01:02:30Z,35.4,TA120-T246183
1605661365000,2020-11-18T01:02:45Z,58,TA120-T246184
1605661370000,2020-11-18T01:02:50Z,57.4,TA120-T246187
1605661372000,2020-11-18T01:02:52Z,53.4,TA120-T246191
1605661410000,2020-11-18T01:03:30Z,35.5,TA120-T246183
1605661425000,2020-11-18T01:03:45Z,63.8,TA120-T246184
1605661430000,2020-11-18T01:03:50Z,57.3,TA120-T246187
1605661432000,2020-11-18T01:03:52Z,57.9,TA120-T246191
1605661470000,2020-11-18T01:04:30Z,35.9,TA120-T246183
1605661485000,2020-11-18T01:04:45Z,66,TA120-T246184
1605661490000,2020-11-18T01:04:50Z,57.8,TA120-T246187
1605661492000,2020-11-18T01:04:52Z,60.5,TA120-T246191
1605661530000,2020-11-18T01:05:30Z,35.6,TA120-T246183
1605661545000,2020-11-18T01:05:45Z,57,TA120-T246184
1605661550000,2020-11-18T01:05:50Z,58,TA120-T246187
1605661552000,2020-11-18T01:05:52Z,61.5,TA120-T246191
1605661590000,2020-11-18T01:06:30Z,35.8,TA120-T246183
1605661605000,2020-11-18T01:06:45Z,56,TA120-T246184
1605661610000,2020-11-18T01:06:50Z,58.4,TA120-T246187
1605661612000,2020-11-18T01:06:52Z,57.2,TA120-T246191
1605661650000,2020-11-18T01:07:30Z,35.5,TA120-T246183
1605661665000,2020-11-18T01:07:45Z,56.3,TA120-T246184
1605661670000,2020-11-18T01:07:50Z,58.8,TA120-T246187
1605661672000,2020-11-18T01:07:52Z,63,TA120-T246191
1605661710000,2020-11-18T01:08:30Z,36.5,TA120-T246183
1605661725000,2020-11-18T01:08:45Z,67.7,TA120-T246184
1605661730000,2020-11-18T01:08:50Z,59.1,TA120-T246187
1605661732000,2020-11-18T01:08:52Z,57.1,TA120-T246191
1605661770000,2020-11-18T01:09:30Z,36.4,TA120-T246183
1605661785000,2020-11-18T01:09:45Z,57.2,TA120-T246184
1605661790000,2020-11-18T01:09:50Z,56.1,TA120-T246187
1605661792000,2020-11-18T01:09:52Z,58.7,TA120-T246191
1605661830000,2020-11-18T01:10:30Z,36.2,TA120-T246183
1605661845000,2020-11-18T01:10:45Z,68.6,TA120-T246184
1605661850000,2020-11-18T01:10:50Z,62.8,TA120-T246187
1605661852000,2020-11-18T01:10:52Z,62,TA120-T246191
1605661890000,2020-11-18T01:11:30Z,36.3,TA120-T246183
1605661905000,2020-11-18T01:11:45Z,55.6,TA120-T246184
1605661910000,2020-11-18T01:11:50Z,59.3,TA120-T246187
1605661912000,2020-11-18T01:11:52Z,57.4,TA120-T246191
1605661950000,2020-11-18T01:12:30Z,36.3,TA120-T246183
1605661965000,2020-11-18T01:12:45Z,55.8,TA120-T246184
1605661970000,2020-11-18T01:12:50Z,57.4,TA120-T246187
1605661972000,2020-11-18T01:12:52Z,55.8,TA120-T246191
1605662010000,2020-11-18T01:13:30Z,35.9,TA120-T246183
1605662025000,2020-11-18T01:13:45Z,67.1,TA120-T246184
1605662030000,2020-11-18T01:13:50Z,55.9,TA120-T246187
1605662032000,2020-11-18T01:13:52Z,58.1,TA120-T246191
1605662070000,2020-11-18T01:14:30Z,37.1,TA120-T246183
1605662085000,2020-11-18T01:14:45Z,55.9,TA120-T246184
1605662090000,2020-11-18T01:14:50Z,62.2,TA120-T246187
1605662092000,2020-11-18T01:14:52Z,57,TA120-T246191
1605662130000,2020-11-18T01:15:30Z,35.9,TA120-T246183
1605662145000,2020-11-18T01:15:45Z,56.6,TA120-T246184
1605662150000,2020-11-18T01:15:50Z,58,TA120-T246187
1605662152000,2020-11-18T01:15:52Z,66.5,TA120-T246191
1605662190000,2020-11-18T01:16:30Z,35.7,TA120-T246183
1605662205000,2020-11-18T01:16:45Z,58.4,TA120-T246184
1605662210000,2020-11-18T01:16:50Z,58,TA120-T246187
1605662212000,2020-11-18T01:16:52Z,58.8,TA120-T246191
1605662250000,2020-11-18T01:17:30Z,36,TA120-T246183
1605662265000,2020-11-18T01:17:45Z,55,TA120-T246184
1605662270000,2020-11-18T01:17:50Z,59.6,TA120-T246187
1605662272000,2020-11-18T01:17:52Z,60.1,TA120-T246191
1605662310000,2020-11-18T01:18:30Z,35.8,TA120-T246183
1605662325000,2020-11-18T01:18:45Z,63.7,TA120-T246184
1605662330000,2020-11-18T01:18:50Z,58.2,TA120-T246187
1605662332000,2020-11-18T01:18:52Z,59.4,TA120-T246191
1605662370000,2020-11-18T01:19:30Z,35.8,TA120-T246183
1605662385000,2020-11-18T01:19:45Z,55.6,TA120-T246184
1605662390000,2020-11-18T01:19:50Z,58.2,TA120-T246187
1605662392000,2020-11-18T01:19:52Z,59.5,TA120-T246191
1605662430000,2020-11-18T01:20:30Z,36.7,TA120-T246183
1605662445000,2020-11-18T01:20:45Z,56.9,TA120-T246184
1605662450000,2020-11-18T01:20:50Z,60,TA120-T246187
1605662452000,2020-11-18T01:20:52Z,59.9,TA120-T246191
1605662490000,2020-11-18T01:21:30Z,38.1,TA120-T246183
1605662505000,2020-11-18T01:21:45Z,70.1,TA120-T246184
1605662510000,2020-11-18T01:21:50Z,57.4,TA120-T246187
1605662512000,2020-11-18T01:21:52Z,62.2,TA120-T246191
1605662550000,2020-11-18T01:22:30Z,38.7,TA120-T246183
1605662565000,2020-11-18T01:22:45Z,57.5,TA120-T246184
1605662570000,2020-11-18T01:22:50Z,57.2,TA120-T246187
1605662572000,2020-11-18T01:22:52Z,59.3,TA120-T246191
1605662610000,2020-11-18T01:23:30Z,38,TA120-T246183
1605662625000,2020-11-18T01:23:45Z,72.6,TA120-T246184
1605662630000,2020-11-18T01:23:50Z,55.9,TA120-T246187
1605662632000,2020-11-18T01:23:52Z,60.4,TA120-T246191
1605662670000,2020-11-18T01:24:30Z,37.4,TA120-T246183
1605662685000,2020-11-18T01:24:45Z,62.1,TA120-T246184
1605662690000,2020-11-18T01:24:50Z,57.8,TA120-T246187
1605662692000,2020-11-18T01:24:52Z,59.9,TA120-T246191
1605662730000,2020-11-18T01:25:30Z,36.8,TA120-T246183
1605662745000,2020-11-18T01:25:45Z,55.7,TA120-T246184
1605662750000,2020-11-18T01:25:50Z,57.6,TA120-T246187
1605662752000,2020-11-18T01:25:52Z,58.3,TA120-T246191
1605662790000,2020-11-18T01:26:30Z,36.8,TA120-T246183
1605662805000,2020-11-18T01:26:45Z,55,TA120-T246184
1605662810000,2020-11-18T01:26:50Z,57.2,TA120-T246187
1605662812000,2020-11-18T01:26:52Z,58.4,TA120-T246191
1605662850000,2020-11-18T01:27:30Z,36.7,TA120-T246183
1605662865000,2020-11-18T01:27:45Z,54.8,TA120-T246184
1605662870000,2020-11-18T01:27:50Z,55.7,TA120-T246187
1605662872000,2020-11-18T01:27:52Z,57.8,TA120-T246191
1605662910000,2020-11-18T01:28:30Z,36.3,TA120-T246183
1605662925000,2020-11-18T01:28:45Z,58.5,TA120-T246184
1605662930000,2020-11-18T01:28:50Z,57.2,TA120-T246187
1605662932000,2020-11-18T01:28:52Z,56.9,TA120-T246191
1605662970000,2020-11-18T01:29:30Z,36.1,TA120-T246183
1605662985000,2020-11-18T01:29:45Z,56.6,TA120-T246184
1605662990000,2020-11-18T01:29:50Z,55.9,TA120-T246187
1605662992000,2020-11-18T01:29:52Z,57.3,TA120-T246191
1605663030000,2020-11-18T01:30:30Z,35.9,TA120-T246183
1605663045000,2020-11-18T01:30:45Z,60.3,TA120-T246184
1605663050000,2020-11-18T01:30:50Z,55.9,TA120-T246187
1605663052000,2020-11-18T01:30:52Z,60.8,TA120-T246191
1605663090000,2020-11-18T01:31:30Z,35.4,TA120-T246183
1605663105000,2020-11-18T01:31:45Z,68.8,TA120-T246184
1605663110000,2020-11-18T01:31:50Z,55.8,TA120-T246187
1605663112000,2020-11-18T01:31:52Z,58.9,TA120-T246191
1605663150000,2020-11-18T01:32:30Z,35.8,TA120-T246183
1605663165000,2020-11-18T01:32:45Z,61.1,TA120-T246184
1605663170000,2020-11-18T01:32:50Z,54.9,TA120-T246187
1605663172000,2020-11-18T01:32:52Z,55.4,TA120-T246191
1605663210000,2020-11-18T01:33:30Z,35.2,TA120-T246183
1605663225000,2020-11-18T01:33:45Z,53.9,TA120-T246184
1605663230000,2020-11-18T01:33:50Z,56.2,TA120-T246187
1605663232000,2020-11-18T01:33:52Z,55.8,TA120-T246191
1605663270000,2020-11-18T01:34:30Z,35.3,TA120-T246183
1605663285000,2020-11-18T01:34:45Z,61.1,TA120-T246184
1605663290000,2020-11-18T01:34:50Z,54.9,TA120-T246187
1605663292000,2020-11-18T01:34:52Z,54.8,TA120-T246191
1605663330000,2020-11-18T01:35:30Z,35.3,TA120-T246183
1605663345000,2020-11-18T01:35:45Z,54.6,TA120-T246184
1605663350000,2020-11-18T01:35:50Z,53.8,TA120-T246187
1605663352000,2020-11-18T01:35:52Z,56.3,TA120-T246191
1605663390000,2020-11-18T01:36:30Z,35.8,TA120-T246183
1605663405000,2020-11-18T01:36:45Z,54.3,TA120-T246184
1605663410000,2020-11-18T01:36:50Z,56.2,TA120-T246187
1605663412000,2020-11-18T01:36:52Z,57,TA120-T246191
1605663450000,2020-11-18T01:37:30Z,35.7,TA120-T246183
1605663465000,2020-11-18T01:37:45Z,55.2,TA120-T246184
1605663470000,2020-11-18T01:37:50Z,56.3,TA120-T246187
1605663472000,2020-11-18T01:37:52Z,55.2,TA120-T246191
1605663510000,2020-11-18T01:38:30Z,35.7,TA120-T246183
1605663525000,2020-11-18T01:38:45Z,59.5,TA120-T246184
1605663530000,2020-11-18T01:38:50Z,55.8,TA120-T246187
1605663532000,2020-11-18T01:38:52Z,56.2,TA120-T246191
1605663570000,2020-11-18T01:39:30Z,35.4,TA120-T246183
1605663585000,2020-11-18T01:39:45Z,71.4,TA120-T246184
1605663590000,2020-11-18T01:39:50Z,55.1,TA120-T246187
1605663592000,2020-11-18T01:39:52Z,55.4,TA120-T246191
1605663630000,2020-11-18T01:40:30Z,35.7,TA120-T246183
1605663645000,2020-11-18T01:40:45Z,61.7,TA120-T246184
1605663650000,2020-11-18T01:40:50Z,55.7,TA120-T246187
1605663652000,2020-11-18T01:40:52Z,55.2,TA120-T246191
1605663690000,2020-11-18T01:41:30Z,35.9,TA120-T246183
1605663705000,2020-11-18T01:41:45Z,61.2,TA120-T246184
1605663710000,2020-11-18T01:41:50Z,54.6,TA120-T246187
1605663712000,2020-11-18T01:41:52Z,58,TA120-T246191
1605663750000,2020-11-18T01:42:30Z,36.2,TA120-T246183
1605663765000,2020-11-18T01:42:45Z,61.1,TA120-T246184
1605663770000,2020-11-18T01:42:50Z,57.7,TA120-T246187
1605663772000,2020-11-18T01:42:52Z,56.3,TA120-T246191
1605663810000,2020-11-18T01:43:30Z,36.2,TA120-T246183
1605663825000,2020-11-18T01:43:45Z,62.9,TA120-T246184
1605663830000,2020-11-18T01:43:50Z,57,TA120-T246187
1605663832000,2020-11-18T01:43:52Z,61.2,TA120-T246191
1605663870000,2020-11-18T01:44:30Z,37,TA120-T246183
1605663885000,2020-11-18T01:44:45Z,65.4,TA120-T246184
1605663890000,2020-11-18T01:44:50Z,58.5,TA120-T246187
1605663892000,2020-11-18T01:44:52Z,60.1,TA120-T246191
1605663930000,2020-11-18T01:45:30Z,37.7,TA120-T246183
1605663945000,2020-11-18T01:45:45Z,59,TA120-T246184
1605663950000,2020-11-18T01:45:50Z,56.3,TA120-T246187
1605663952000,2020-11-18T01:45:52Z,58.9,TA120-T246191
1605663990000,2020-11-18T01:46:30Z,37.7,TA120-T246183
1605664005000,2020-11-18T01:46:45Z,75.9,TA120-T246184
