time,readable_time,dBA,dev-id
1638662410000,2021-12-05T00:00:10Z,31.4,TA120-T246183
1638662414000,2021-12-05T00:00:14Z,69.1,TA120-T246184
1638662433000,2021-12-05T00:00:33Z,48.1,TA120-T246191
1638662441000,2021-12-05T00:00:41Z,45.3,TA120-T246187
1638662470000,2021-12-05T00:01:10Z,31.5,TA120-T246183
1638662474000,2021-12-05T00:01:14Z,63.1,TA120-T246184
1638662493000,2021-12-05T00:01:33Z,53.5,TA120-T246191
1638662501000,2021-12-05T00:01:41Z,44.8,TA120-T246187
1638662530000,2021-12-05T00:02:10Z,41.2,TA120-T246183
1638662534000,2021-12-05T00:02:14Z,61.2,TA120-T246184
1638662553000,2021-12-05T00:02:33Z,50.2,TA120-T246191
1638662561000,2021-12-05T00:02:41Z,45,TA120-T246187
1638662590000,2021-12-05T00:03:10Z,31.6,TA120-T246183
1638662594000,2021-12-05T00:03:14Z,65.8,TA120-T246184
1638662613000,2021-12-05T00:03:33Z,55.9,TA120-T246191
1638662621000,2021-12-05T00:03:41Z,46.6,TA120-T246187
1638662650000,2021-12-05T00:04:10Z,31.8,TA120-T246183
1638662654000,2021-12-05T00:04:14Z,68.9,TA120-T246184
1638662673000,2021-12-05T00:04:33Z,56.5,TA120-T246191
1638662681000,2021-12-05T00:04:41Z,46.6,TA120-T246187
1638662710000,2021-12-05T00:05:10Z,33.1,TA120-T246183
1638662714000,2021-12-05T00:05:14Z,66.9,TA120-T246184
1638662733000,2021-12-05T00:05:33Z,55.3,TA120-T246191
1638662741000,2021-12-05T00:05:41Z,45.8,TA120-T246187
1638662770000,2021-12-05T00:06:10Z,35,TA120-T246183
1638662774000,2021-12-05T00:06:14Z,70.9,TA120-T246184
1638662793000,2021-12-05T00:06:33Z,50.1,TA120-T246191
1638662801000,2021-12-05T00:06:41Z,44.5,TA120-T246187
1638662830000,2021-12-05T00:07:10Z,33.4,TA120-T246183
1638662834000,2021-12-05T00:07:14Z,65.6,TA120-T246184
1638662853000,2021-12-05T00:07:33Z,55.3,TA120-T246191
1638662861000,2021-12-05T00:07:41Z,45.3,TA120-T246187
1638662890000,2021-12-05T00:08:10Z,31.3,TA120-T246183
1638662894000,2021-12-05T00:08:14Z,64.6,TA120-T246184
1638662913000,2021-12-05T00:08:33Z,57.5,TA120-T246191
1638662921000,2021-12-05T00:08:41Z,44.9,TA120-T246187
1638662950000,2021-12-05T00:09:10Z,30.9,TA120-T246183
1638662954000,2021-12-05T00:09:14Z,68.8,TA120-T246184
1638662973000,2021-12-05T00:09:33Z,56.5,TA120-T246191
1638662981000,2021-12-05T00:09:41Z,46.1,TA120-T246187
1638663010000,2021-12-05T00:10:10Z,31,TA120-T246183
1638663014000,2021-12-05T00:10:14Z,67.8,TA120-T246184
1638663033000,2021-12-05T00:10:33Z,53.6,TA120-T246191
1638663041000,2021-12-05T00:10:41Z,45.9,TA120-T246187
1638663070000,2021-12-05T00:11:10Z,30.7,TA120-T246183
1638663074000,2021-12-05T00:11:14Z,68.4,TA120-T246184
1638663093000,2021-12-05T00:11:33Z,54.5,TA120-T246191
1638663101000,2021-12-05T00:11:41Z,46.3,TA120-T246187
1638663130000,2021-12-05T00:12:10Z,32.1,TA120-T246183
1638663134000,2021-12-05T00:12:14Z,65.1,TA120-T246184
1638663153000,2021-12-05T00:12:33Z,51.5,TA120-T246191
1638663161000,2021-12-05T00:12:41Z,44.8,TA120-T246187
1638663190000,2021-12-05T00:13:10Z,31.1,TA120-T246183
1638663194000,2021-12-05T00:13:14Z,68.3,TA120-T246184
1638663213000,2021-12-05T00:13:33Z,53.5,TA120-T246191
1638663221000,2021-12-05T00:13:41Z,45.1,TA120-T246187
1638663250000,2021-12-05T00:14:10Z,30.9,TA120-T246183
1638663254000,2021-12-05T00:14:14Z,68.1,TA120-T246184
1638663273000,2021-12-05T00:14:33Z,52.5,TA120-T246191
1638663281000,2021-12-05T00:14:41Z,45.3,TA120-T246187
1638663310000,2021-12-05T00:15:10Z,31.4,TA120-T246183
1638663314000,2021-12-05T00:15:14Z,70.4,TA120-T246184
1638663333000,2021-12-05T00:15:33Z,56,TA120-T246191
1638663341000,2021-12-05T00:15:41Z,44.8,TA120-T246187
1638663370000,2021-12-05T00:16:10Z,31,TA120-T246183
1638663374000,2021-12-05T00:16:14Z,67.7,TA120-T246184
1638663393000,2021-12-05T00:16:33Z,56.6,TA120-T246191
1638663401000,2021-12-05T00:16:41Z,45.4,TA120-T246187
1638663430000,2021-12-05T00:17:10Z,30.9,TA120-T246183
1638663434000,2021-12-05T00:17:14Z,59,TA120-T246184
1638663453000,2021-12-05T00:17:33Z,49.6,TA120-T246191
1638663461000,2021-12-05T00:17:41Z,45.6,TA120-T246187
1638663490000,2021-12-05T00:18:10Z,31.7,TA120-T246183
1638663494000,2021-12-05T00:18:14Z,65.6,TA120-T246184
1638663513000,2021-12-05T00:18:33Z,52.8,TA120-T246191
1638663521000,2021-12-05T00:18:41Z,45.4,TA120-T246187
1638663550000,2021-12-05T00:19:10Z,30.6,TA120-T246183
1638663554000,2021-12-05T00:19:14Z,67.7,TA120-T246184
1638663573000,2021-12-05T00:19:33Z,55.8,TA120-T246191
1638663581000,2021-12-05T00:19:41Z,44.9,TA120-T246187
1638663610000,2021-12-05T00:20:10Z,30.9,TA120-T246183
1638663614000,2021-12-05T00:20:14Z,66.6,TA120-T246184
1638663633000,2021-12-05T00:20:33Z,54.2,TA120-T246191
1638663641000,2021-12-05T00:20:41Z,44.7,TA120-T246187
1638663670000,2021-12-05T00:21:10Z,30.9,TA120-T246183
1638663674000,2021-12-05T00:21:14Z,69.3,TA120-T246184
1638663693000,2021-12-05T00:21:33Z,52.5,TA120-T246191
1638663701000,2021-12-05T00:21:41Z,45.4,TA120-T246187
1638663730000,2021-12-05T00:22:10Z,31,TA120-T246183
1638663734000,2021-12-05T00:22:14Z,67.9,TA120-T246184
1638663753000,2021-12-05T00:22:33Z,51.3,TA120-T246191
1638663761000,2021-12-05T00:22:41Z,45.2,TA120-T246187
1638663790000,2021-12-05T00:23:10Z,31,TA120-T246183
1638663794000,2021-12-05T00:23:14Z,67.8,TA120-T246184
1638663813000,2021-12-05T00:23:33Z,53.3,TA120-T246191
1638663821000,2021-12-05T00:23:41Z,45.9,TA120-T246187
1638663850000,2021-12-05T00:24:10Z,30.8,TA120-T246183
1638663854000,2021-12-05T00:24:14Z,70.5,TA120-T246184
1638663873000,2021-12-05T00:24:33Z,49.6,TA120-T246191
1638663881000,2021-12-05T00:24:41Z,46,TA120-T246187
1638663910000,2021-12-05T00:25:10Z,31.3,TA120-T246183
1638663914000,2021-12-05T00:25:14Z,66.2,TA120-T246184
1638663933000,2021-12-05T00:25:33Z,55.2,TA120-T246191
1638663941000,2021-12-05T00:25:41Z,45.6,TA120-T246187
1638663970000,2021-12-05T00:26:10Z,31.1,TA120-T246183
1638663974000,2021-12-05T00:26:14Z,71.1,TA120-T246184
1638663993000,2021-12-05T00:26:33Z,55.2,TA120-T246191
1638664001000,2021-12-05T00:26:41Z,45.4,TA120-T246187
1638664030000,2021-12-05T00:27:10Z,31.3,TA120-T246183
1638664034000,2021-12-05T00:27:14Z,67.1,TA120-T246184
1638664053000,2021-12-05T00:27:33Z,52.4,TA120-T246191
1638664061000,2021-12-05T00:27:41Z,46.3,TA120-T246187
1638664090000,2021-12-05T00:28:10Z,31.3,TA120-T246183
1638664094000,2021-12-05T00:28:14Z,69.2,TA120-T246184
1638664113000,2021-12-05T00:28:33Z,51.8,TA120-T246191
1638664121000,2021-12-05T00:28:41Z,43.7,TA120-T246187
1638664150000,2021-12-05T00:29:10Z,31,TA120-T246183
1638664154000,2021-12-05T00:29:14Z,65.6,TA120-T246184
1638664173000,2021-12-05T00:29:33Z,52.6,TA120-T246191
1638664181000,2021-12-05T00:29:41Z,44.6,TA120-T246187
1638664210000,2021-12-05T00:30:10Z,31,TA120-T246183
1638664214000,2021-12-05T00:30:14Z,68,TA120-T246184
1638664233000,2021-12-05T00:30:33Z,55.5,TA120-T246191
1638664241000,2021-12-05T00:30:41Z,44.4,TA120-T246187
1638664270000,2021-12-05T00:31:10Z,31.3,TA120-T246183
1638664274000,2021-12-05T00:31:14Z,67.6,TA120-T246184
1638664293000,2021-12-05T00:31:33Z,53.1,TA120-T246191
1638664301000,2021-12-05T00:31:41Z,45,TA120-T246187
1638664330000,2021-12-05T00:32:10Z,30.9,TA120-T246183
1638664334000,2021-12-05T00:32:14Z,66.5,TA120-T246184
1638664353000,2021-12-05T00:32:33Z,51.9,TA120-T246191
1638664361000,2021-12-05T00:32:41Z,45.1,TA120-T246187
1638664390000,2021-12-05T00:33:10Z,30.8,TA120-T246183
1638664394000,2021-12-05T00:33:14Z,69.6,TA120-T246184
1638664413000,2021-12-05T00:33:33Z,54.4,TA120-T246191
1638664421000,2021-12-05T00:33:41Z,45.3,TA120-T246187
1638664450000,2021-12-05T00:34:10Z,30.5,TA120-T246183
1638664454000,2021-12-05T00:34:14Z,70.2,TA120-T246184
1638664473000,2021-12-05T00:34:33Z,54.4,TA120-T246191
1638664481000,2021-12-05T00:34:41Z,45.6,TA120-T246187
1638664510000,2021-12-05T00:35:10Z,31,TA120-T246183
1638664514000,2021-12-05T00:35:14Z,65.9,TA120-T246184
1638664533000,2021-12-05T00:35:33Z,50.9,TA120-T246191
1638664541000,2021-12-05T00:35:41Z,46,TA120-T246187
1638664570000,2021-12-05T00:36:10Z,32.9,TA120-T246183
1638664574000,2021-12-05T00:36:14Z,64.5,TA120-T246184
1638664593000,2021-12-05T00:36:33Z,49.5,TA120-T246191
1638664601000,2021-12-05T00:36:41Z,46.3,TA120-T246187
1638664630000,2021-12-05T00:37:10Z,32.5,TA120-T246183
1638664634000,2021-12-05T00:37:14Z,71,TA120-T246184
1638664653000,2021-12-05T00:37:33Z,56.6,TA120-T246191
1638664661000,2021-12-05T00:37:41Z,45.6,TA120-T246187
1638664690000,2021-12-05T00:38:10Z,31,TA120-T246183
1638664694000,2021-12-05T00:38:14Z,68.1,TA120-T246184
1638664713000,2021-12-05T00:38:33Z,53.5,TA120-T246191
1638664721000,2021-12-05T00:38:41Z,44.7,TA120-T246187
1638664750000,2021-12-05T00:39:10Z,31.2,TA120-T246183
1638664754000,2021-12-05T00:39:14Z,66.1,TA120-T246184
1638664773000,2021-12-05T00:39:33Z,51.9,TA120-T246191
1638664781000,2021-12-05T00:39:41Z,45.3,TA120-T246187
1638664810000,2021-12-05T00:40:10Z,33,TA120-T246183
1638664814000,2021-12-05T00:40:14Z,69.6,TA120-T246184
1638664833000,2021-12-05T00:40:33Z,50.9,TA120-T246191
1638664841000,2021-12-05T00:40:41Z,45.2,TA120-T246187
1638664870000,2021-12-05T00:41:10Z,32.2,TA120-T246183
1638664874000,2021-12-05T00:41:14Z,66.5,TA120-T246184
1638664893000,2021-12-05T00:41:33Z,51.7,TA120-T246191
1638664901000,2021-12-05T00:41:41Z,45.8,TA120-T246187
1638664930000,2021-12-05T00:42:10Z,31.5,TA120-T246183
1638664934000,2021-12-05T00:42:14Z,63.8,TA120-T246184
1638664953000,2021-12-05T00:42:33Z,55.8,TA120-T246191
1638664961000,2021-12-05T00:42:41Z,45.3,TA120-T246187
1638664990000,2021-12-05T00:43:10Z,30.8,TA120-T246183
1638664994000,2021-12-05T00:43:14Z,66.5,TA120-T246184
1638665013000,2021-12-05T00:43:33Z,51,TA120-T246191
1638665021000,2021-12-05T00:43:41Z,45.6,TA120-T246187
1638665050000,2021-12-05T00:44:10Z,31.4,TA120-T246183
1638665054000,2021-12-05T00:44:14Z,65.7,TA120-T246184
1638665073000,2021-12-05T00:44:33Z,53,TA120-T246191
1638665081000,2021-12-05T00:44:41Z,44.6,TA120-T246187
1638665110000,2021-12-05T00:45:10Z,31.2,TA120-T246183
1638665114000,2021-12-05T00:45:14Z,67.8,TA120-T246184
1638665133000,2021-12-05T00:45:33Z,53.6,TA120-T246191
1638665141000,2021-12-05T00:45:41Z,45.9,TA120-T246187
1638665170000,2021-12-05T00:46:10Z,31.6,TA120-T246183
1638665174000,2021-12-05T00:46:14Z,65.7,TA120-T246184
1638665193000,2021-12-05T00:46:33Z,54.6,TA120-T246191
1638665201000,2021-12-05T00:46:41Z,46.7,TA120-T246187
1638665230000,2021-12-05T00:47:10Z,30.9,TA120-T246183
1638665234000,2021-12-05T00:47:14Z,67.9,TA120-T246184
1638665253000,2021-12-05T00:47:33Z,54,TA120-T246191
1638665261000,2021-12-05T00:47:41Z,44.3,TA120-T246187
1638665290000,2021-12-05T00:48:10Z,30.5,TA120-T246183
1638665294000,2021-12-05T00:48:14Z,64.8,TA120-T246184
1638665313000,2021-12-05T00:48:33Z,51.3,TA120-T246191
1638665321000,2021-12-05T00:48:41Z,45.1,TA120-T246187
1638665350000,2021-12-05T00:49:10Z,31.5,TA120-T246183
1638665354000,2021-12-05T00:49:14Z,65.5,TA120-T246184
1638665373000,2021-12-05T00:49:33Z,55,TA120-T246191
1638665381000,2021-12-05T00:49:41Z,45.2,TA120-T246187
1638665410000,2021-12-05T00:50:10Z,31.8,TA120-T246183
1638665414000,2021-12-05T00:50:14Z,69.3,TA120-T246184
1638665433000,2021-12-05T00:50:33Z,49.3,TA120-T246191
1638665441000,2021-12-05T00:50:41Z,44.9,TA120-T246187
1638665470000,2021-12-05T00:51:10Z,31,TA120-T246183
1638665474000,2021-12-05T00:51:14Z,66.8,TA120-T246184
1638665493000,2021-12-05T00:51:33Z,54.1,TA120-T246191
1638665501000,2021-12-05T00:51:41Z,45.3,TA120-T246187
1638665530000,2021-12-05T00:52:10Z,31.6,TA120-T246183
1638665534000,2021-12-05T00:52:14Z,65.8,TA120-T246184
1638665553000,2021-12-05T00:52:33Z,53,TA120-T246191
1638665561000,2021-12-05T00:52:41Z,45.7,TA120-T246187
1638665590000,2021-12-05T00:53:10Z,31.5,TA120-T246183
1638665594000,2021-12-05T00:53:14Z,61.6,TA120-T246184
1638665613000,2021-12-05T00:53:33Z,50.6,TA120-T246191
1638665621000,2021-12-05T00:53:41Z,45.6,TA120-T246187
1638665650000,2021-12-05T00:54:10Z,31,TA120-T246183
1638665654000,2021-12-05T00:54:14Z,67,TA120-T246184
1638665673000,2021-12-05T00:54:33Z,49.3,TA120-T246191
1638665681000,2021-12-05T00:54:41Z,44.4,TA120-T246187
1638665710000,2021-12-05T00:55:10Z,31.6,TA120-T246183
1638665714000,2021-12-05T00:55:14Z,67.7,TA120-T246184
1638665733000,2021-12-05T00:55:33Z,52.9,TA120-T246191
1638665741000,2021-12-05T00:55:41Z,45.3,TA120-T246187
1638665770000,2021-12-05T00:56:10Z,30.5,TA120-T246183
1638665774000,2021-12-05T00:56:14Z,63.7,TA120-T246184
1638665793000,2021-12-05T00:56:33Z,51.1,TA120-T246191
1638665801000,2021-12-05T00:56:41Z,45.5,TA120-T246187
1638665830000,2021-12-05T00:57:10Z,30.4,TA120-T246183
1638665834000,2021-12-05T00:57:14Z,64.8,TA120-T246184
1638665853000,2021-12-05T00:57:33Z,45.5,TA120-T246191
1638665861000,2021-12-05T00:57:41Z,44.7,TA120-T246187
1638665890000,2021-12-05T00:58:10Z,30.6,TA120-T246183
1638665894000,2021-12-05T00:58:14Z,70.1,TA120-T246184
1638665913000,2021-12-05T00:58:33Z,56.7,TA120-T246191
1638665921000,2021-12-05T00:58:41Z,45.2,TA120-T246187
1638665950000,2021-12-05T00:59:10Z,30.4,TA120-T246183
1638665954000,2021-12-05T00:59:14Z,62.6,TA120-T246184
1638665973000,2021-12-05T00:59:33Z,56.3,TA120-T246191
1638665981000,2021-12-05T00:59:41Z,45,TA120-T246187
1638666010000,2021-12-05T01:00:10Z,30.3,TA120-T246183
1638666014000,2021-12-05T01:00:14Z,61.6,TA120-T246184
1638666033000,2021-12-05T01:00:33Z,50,TA120-T246191
1638666041000,2021-12-05T01:00:41Z,45.4,TA120-T246187
1638666070000,2021-12-05T01:01:10Z,30.8,TA120-T246183
1638666074000,2021-12-05T01:01:14Z,65.9,TA120-T246184
1638666093000,2021-12-05T01:01:33Z,45.6,TA120-T246191
1638666101000,2021-12-05T01:01:41Z,45.8,TA120-T246187
1638666130000,2021-12-05T01:02:10Z,30.5,TA120-T246183
1638666134000,2021-12-05T01:02:14Z,69.4,TA120-T246184
1638666153000,2021-12-05T01:02:33Z,58.6,TA120-T246191
1638666161000,2021-12-05T01:02:41Z,45.4,TA120-T246187
1638666190000,2021-12-05T01:03:10Z,30.5,TA120-T246183
1638666194000,2021-12-05T01:03:14Z,68.8,TA120-T246184
1638666213000,2021-12-05T01:03:33Z,53.2,TA120-T246191
1638666221000,2021-12-05T01:03:41Z,45.2,TA120-T246187
1638666250000,2021-12-05T01:04:10Z,30.7,TA120-T246183
1638666254000,2021-12-05T01:04:14Z,69,TA120-T246184
1638666273000,2021-12-05T01:04:33Z,55.6,TA120-T246191
1638666281000,2021-12-05T01:04:41Z,45.6,TA120-T246187
1638666310000,2021-12-05T01:05:10Z,31,TA120-T246183
1638666314000,2021-12-05T01:05:14Z,65.2,TA120-T246184
1638666333000,2021-12-05T01:05:33Z,52.2,TA120-T246191
1638666341000,2021-12-05T01:05:41Z,46.2,TA120-T246187
1638666370000,2021-12-05T01:06:10Z,33.1,TA120-T246183
1638666374000,2021-12-05T01:06:14Z,67.4,TA120-T246184
1638666393000,2021-12-05T01:06:33Z,54,TA120-T246191
1638666401000,2021-12-05T01:06:41Z,44.4,TA120-T246187
1638666430000,2021-12-05T01:07:10Z,31.4,TA120-T246183
1638666434000,2021-12-05T01:07:14Z,69.6,TA120-T246184
1638666453000,2021-12-05T01:07:33Z,45.9,TA120-T246191
1638666461000,2021-12-05T01:07:41Z,45.2,TA120-T246187
1638666490000,2021-12-05T01:08:10Z,31.9,TA120-T246183
1638666494000,2021-12-05T01:08:14Z,63.5,TA120-T246184
1638666513000,2021-12-05T01:08:33Z,49.3,TA120-T246191
1638666521000,2021-12-05T01:08:41Z,44.9,TA120-T246187
1638666550000,2021-12-05T01:09:10Z,31.4,TA120-T246183
1638666554000,2021-12-05T01:09:14Z,66.7,TA120-T246184
1638666573000,2021-12-05T01:09:33Z,54.4,TA120-T246191
1638666581000,2021-12-05T01:09:41Z,43.7,TA120-T246187
1638666610000,2021-12-05T01:10:10Z,31.6,TA120-T246183
1638666614000,2021-12-05T01:10:14Z,68.3,TA120-T246184
1638666633000,2021-12-05T01:10:33Z,56.2,TA120-T246191
1638666641000,2021-12-05T01:10:41Z,44.7,TA120-T246187
1638666670000,2021-12-05T01:11:10Z,31.6,TA120-T246183
1638666674000,2021-12-05T01:11:14Z,66.1,TA120-T246184
1638666693000,2021-12-05T01:11:33Z,54.9,TA120-T246191
1638666701000,2021-12-05T01:11:41Z,45.2,TA120-T246187
1638666730000,2021-12-05T01:12:10Z,31.7,TA120-T246183
1638666734000,2021-12-05T01:12:14Z,63.3,TA120-T246184
1638666753000,2021-12-05T01:12:33Z,46.1,TA120-T246191
1638666761000,2021-12-05T01:12:41Z,45.7,TA120-T246187
1638666790000,2021-12-05T01:13:10Z,32.2,TA120-T246183
1638666794000,2021-12-05T01:13:14Z,68.2,TA120-T246184
1638666813000,2021-12-05T01:13:33Z,52.8,TA120-T246191
1638666821000,2021-12-05T01:13:41Z,45.8,TA120-T246187
1638666850000,2021-12-05T01:14:10Z,32.4,TA120-T246183
1638666854000,2021-12-05T01:14:14Z,66.6,TA120-T246184
1638666873000,2021-12-05T01:14:33Z,55.7,TA120-T246191
1638666881000,2021-12-05T01:14:41Z,45.8,TA120-T246187
1638666910000,2021-12-05T01:15:10Z,31.2,TA120-T246183
1638666914000,2021-12-05T01:15:14Z,68.1,TA120-T246184
1638666933000,2021-12-05T01:15:33Z,50.5,TA120-T246191
1638666941000,2021-12-05T01:15:41Z,44,TA120-T246187
1638666970000,2021-12-05T01:16:10Z,31.2,TA120-T246183
1638666974000,2021-12-05T01:16:14Z,62.5,TA120-T246184
1638666993000,2021-12-05T01:16:33Z,51.7,TA120-T246191
1638667001000,2021-12-05T01:16:41Z,45.7,TA120-T246187
1638667030000,2021-12-05T01:17:10Z,31.1,TA120-T246183
1638667034000,2021-12-05T01:17:14Z,64.1,TA120-T246184
1638667053000,2021-12-05T01:17:33Z,52.8,TA120-T246191
1638667061000,2021-12-05T01:17:41Z,45.4,TA120-T246187
1638667090000,2021-12-05T01:18:10Z,32.3,TA120-T246183
1638667094000,2021-12-05T01:18:14Z,66.9,TA120-T246184
1638667113000,2021-12-05T01:18:33Z,53.9,TA120-T246191
1638667121000,2021-12-05T01:18:41Z,44.4,TA120-T246187
1638667150000,2021-12-05T01:19:10Z,31.3,TA120-T246183
1638667154000,2021-12-05T01:19:14Z,66.7,TA120-T246184
1638667173000,2021-12-05T01:19:33Z,57.5,TA120-T246191
1638667181000,2021-12-05T01:19:41Z,48.1,TA120-T246187
1638667210000,2021-12-05T01:20:10Z,32.4,TA120-T246183
1638667214000,2021-12-05T01:20:14Z,66.8,TA120-T246184
1638667233000,2021-12-05T01:20:33Z,56.2,TA120-T246191
1638667241000,2021-12-05T01:20:41Z,47.4,TA120-T246187
1638667270000,2021-12-05T01:21:10Z,31,TA120-T246183
1638667274000,2021-12-05T01:21:14Z,65.9,TA120-T246184
1638667293000,2021-12-05T01:21:33Z,48.3,TA120-T246191
1638667301000,2021-12-05T01:21:41Z,44.4,TA120-T246187
1638667330000,2021-12-05T01:22:10Z,31,TA120-T246183
1638667334000,2021-12-05T01:22:14Z,64.3,TA120-T246184
1638667353000,2021-12-05T01:22:33Z,52.5,TA120-T246191
1638667361000,2021-12-05T01:22:41Z,44.1,TA120-T246187
1638667390000,2021-12-05T01:23:10Z,31,TA120-T246183
1638667394000,2021-12-05T01:23:14Z,64.2,TA120-T246184
1638667413000,2021-12-05T01:23:33Z,51.5,TA120-T246191
1638667421000,2021-12-05T01:23:41Z,45.6,TA120-T246187
1638667450000,2021-12-05T01:24:10Z,31.5,TA120-T246183
1638667454000,2021-12-05T01:24:14Z,69.3,TA120-T246184
1638667473000,2021-12-05T01:24:33Z,50.3,TA120-T246191
1638667481000,2021-12-05T01:24:41Z,46.4,TA120-T246187
1638667510000,2021-12-05T01:25:10Z,31.4,TA120-T246183
1638667514000,2021-12-05T01:25:14Z,67.9,TA120-T246184
1638667533000,2021-12-05T01:25:33Z,52.1,TA120-T246191
1638667541000,2021-12-05T01:25:41Z,45.7,TA120-T246187
1638667570000,2021-12-05T01:26:10Z,30.9,TA120-T246183
1638667574000,2021-12-05T01:26:14Z,62.6,TA120-T246184
1638667593000,2021-12-05T01:26:33Z,53.9,TA120-T246191
1638667601000,2021-12-05T01:26:41Z,45.1,TA120-T246187
1638667630000,2021-12-05T01:27:10Z,30.7,TA120-T246183
1638667634000,2021-12-05T01:27:14Z,66.6,TA120-T246184
1638667653000,2021-12-05T01:27:33Z,54.6,TA120-T246191
1638667661000,2021-12-05T01:27:41Z,44.6,TA120-T246187
1638667690000,2021-12-05T01:28:10Z,30.8,TA120-T246183
1638667694000,2021-12-05T01:28:14Z,70.2,TA120-T246184
1638667713000,2021-12-05T01:28:33Z,50.9,TA120-T246191
1638667721000,2021-12-05T01:28:41Z,45.4,TA120-T246187
1638667750000,2021-12-05T01:29:10Z,32.6,TA120-T246183
1638667754000,2021-12-05T01:29:14Z,67.9,TA120-T246184
1638667773000,2021-12-05T01:29:33Z,56.1,TA120-T246191
1638667781000,2021-12-05T01:29:41Z,45.5,TA120-T246187
1638667810000,2021-12-05T01:30:10Z,31.4,TA120-T246183
1638667814000,2021-12-05T01:30:14Z,68.3,TA120-T246184
1638667833000,2021-12-05T01:30:33Z,52.4,TA120-T246191
1638667841000,2021-12-05T01:30:41Z,44.7,TA120-T246187
1638667870000,2021-12-05T01:31:10Z,31.2,TA120-T246183
1638667874000,2021-12-05T01:31:14Z,66.8,TA120-T246184
1638667893000,2021-12-05T01:31:33Z,48.5,TA120-T246191
1638667901000,2021-12-05T01:31:41Z,45.5,TA120-T246187
1638667930000,2021-12-05T01:32:10Z,31.3,TA120-T246183
1638667934000,2021-12-05T01:32:14Z,64.7,TA120-T246184
1638667953000,2021-12-05T01:32:33Z,50.8,TA120-T246191
1638667961000,2021-12-05T01:32:41Z,45.1,TA120-T246187
1638667990000,2021-12-05T01:33:10Z,31,TA120-T246183
1638667994000,2021-12-05T01:33:14Z,60.5,TA120-T246184
1638668013000,2021-12-05T01:33:33Z,54.3,TA120-T246191
1638668021000,2021-12-05T01:33:41Z,46.3,TA120-T246187
1638668050000,2021-12-05T01:34:10Z,32.1,TA120-T246183
1638668054000,2021-12-05T01:34:14Z,63.2,TA120-T246184
1638668073000,2021-12-05T01:34:33Z,56,TA120-T246191
1638668081000,2021-12-05T01:34:41Z,44.7,TA120-T246187
1638668110000,2021-12-05T01:35:10Z,33.9,TA120-T246183
1638668114000,2021-12-05T01:35:14Z,59.5,TA120-T246184
1638668133000,2021-12-05T01:35:33Z,48.2,TA120-T246191
1638668141000,2021-12-05T01:35:41Z,45.1,TA120-T246187
1638668170000,2021-12-05T01:36:10Z,31.2,TA120-T246183
1638668174000,2021-12-05T01:36:14Z,66.4,TA120-T246184
1638668193000,2021-12-05T01:36:33Z,50.5,TA120-T246191
1638668201000,2021-12-05T01:36:41Z,45.2,TA120-T246187
1638668230000,2021-12-05T01:37:10Z,30.8,TA120-T246183
1638668234000,2021-12-05T01:37:14Z,67.7,TA120-T246184
1638668253000,2021-12-05T01:37:33Z,51.5,TA120-T246191
1638668261000,2021-12-05T01:37:41Z,44.2,TA120-T246187
1638668290000,2021-12-05T01:38:10Z,30.6,TA120-T246183
1638668294000,2021-12-05T01:38:14Z,57.4,TA120-T246184
1638668313000,2021-12-05T01:38:33Z,57,TA120-T246191
1638668321000,2021-12-05T01:38:41Z,44.6,TA120-T246187
1638668350000,2021-12-05T01:39:10Z,30.8,TA120-T246183
1638668354000,2021-12-05T01:39:14Z,67.6,TA120-T246184
1638668373000,2021-12-05T01:39:33Z,53.1,TA120-T246191
1638668381000,2021-12-05T01:39:41Z,46,TA120-T246187
1638668410000,2021-12-05T01:40:10Z,31.2,TA120-T246183
1638668414000,2021-12-05T01:40:14Z,64,TA120-T246184
1638668433000,2021-12-05T01:40:33Z,49.9,TA120-T246191
1638668441000,2021-12-05T01:40:41Z,45.3,TA120-T246187
1638668470000,2021-12-05T01:41:10Z,31.4,TA120-T246183
1638668474000,2021-12-05T01:41:14Z,65.6,TA120-T246184
1638668493000,2021-12-05T01:41:33Z,51.3,TA120-T246191
1638668501000,2021-12-05T01:41:41Z,44.3,TA120-T246187
1638668530000,2021-12-05T01:42:10Z,30.6,TA120-T246183
1638668534000,2021-12-05T01:42:14Z,63.6,TA120-T246184
1638668553000,2021-12-05T01:42:33Z,53.9,TA120-T246191
1638668561000,2021-12-05T01:42:41Z,45.5,TA120-T246187
1638668590000,2021-12-05T01:43:10Z,30.9,TA120-T246183
1638668594000,2021-12-05T01:43:14Z,65.9,TA120-T246184
1638668613000,2021-12-05T01:43:33Z,52,TA120-T246191
1638668621000,2021-12-05T01:43:41Z,45,TA120-T246187
1638668650000,2021-12-05T01:44:10Z,30.6,TA120-T246183
1638668654000,2021-12-05T01:44:14Z,63.2,TA120-T246184
1638668673000,2021-12-05T01:44:33Z,57.5,TA120-T246191
1638668681000,2021-12-05T01:44:41Z,45.1,TA120-T246187
1638668710000,2021-12-05T01:45:10Z,30.9,TA120-T246183
1638668714000,2021-12-05T01:45:14Z,63.9,TA120-T246184
1638668733000,2021-12-05T01:45:33Z,54.3,TA120-T246191
1638668741000,2021-12-05T01:45:41Z,45.5,TA120-T246187
1638668770000,2021-12-05T01:46:10Z,31,TA120-T246183
1638668774000,2021-12-05T01:46:14Z,65.3,TA120-T246184
