time,readable_time,dBA,dev-id
1641513600000,2022-01-07T00:00:00Z,29.3,TA120-T246183
1641513600000,2022-01-07T00:00:00Z,43.5,TA120-T246191
1641513600000,2022-01-07T00:00:00Z,50.1,TA120-T246184
1641513600000,2022-01-07T00:00:00Z,44.8,TA120-T246187
1641513601000,2022-01-07T00:00:01Z,50,TA120-T246184
1641513601000,2022-01-07T00:00:01Z,43.6,TA120-T246187
1641513601000,2022-01-07T00:00:01Z,29.4,TA120-T246183
1641513601000,2022-01-07T00:00:01Z,42.3,TA120-T246191
1641513602000,2022-01-07T00:00:02Z,29.5,TA120-T246183
1641513602000,2022-01-07T00:00:02Z,42.4,TA120-T246191
1641513602000,2022-01-07T00:00:02Z,49.7,TA120-T246184
1641513602000,2022-01-07T00:00:02Z,42.7,TA120-T246187
1641513603000,2022-01-07T00:00:03Z,50.1,TA120-T246184
1641513603000,2022-01-07T00:00:03Z,42.8,TA120-T246187
1641513603000,2022-01-07T00:00:03Z,29.5,TA120-T246183
1641513603000,2022-01-07T00:00:03Z,43,TA120-T246191
1641513604000,2022-01-07T00:00:04Z,29.5,TA120-T246183
1641513604000,2022-01-07T00:00:04Z,42.7,TA120-T246191
1641513604000,2022-01-07T00:00:04Z,50.6,TA120-T246184
1641513604000,2022-01-07T00:00:04Z,43.5,TA120-T246187
1641513605000,2022-01-07T00:00:05Z,51.7,TA120-T246184
1641513605000,2022-01-07T00:00:05Z,43.3,TA120-T246187
1641513605000,2022-01-07T00:00:05Z,29.3,TA120-T246183
1641513605000,2022-01-07T00:00:05Z,43.2,TA120-T246191
1641513606000,2022-01-07T00:00:06Z,29.3,TA120-T246183
1641513606000,2022-01-07T00:00:06Z,42.4,TA120-T246191
1641513606000,2022-01-07T00:00:06Z,52.4,TA120-T246184
1641513606000,2022-01-07T00:00:06Z,42.7,TA120-T246187
1641513607000,2022-01-07T00:00:07Z,53.6,TA120-T246184
1641513607000,2022-01-07T00:00:07Z,43,TA120-T246187
1641513607000,2022-01-07T00:00:07Z,29.5,TA120-T246183
1641513607000,2022-01-07T00:00:07Z,43.1,TA120-T246191
1641513608000,2022-01-07T00:00:08Z,29.4,TA120-T246183
1641513608000,2022-01-07T00:00:08Z,42.9,TA120-T246191
1641513608000,2022-01-07T00:00:08Z,59.2,TA120-T246184
1641513608000,2022-01-07T00:00:08Z,46.1,TA120-T246187
1641513609000,2022-01-07T00:00:09Z,62.4,TA120-T246184
1641513609000,2022-01-07T00:00:09Z,46.9,TA120-T246187
1641513609000,2022-01-07T00:00:09Z,29.5,TA120-T246183
1641513609000,2022-01-07T00:00:09Z,43.1,TA120-T246191
1641513610000,2022-01-07T00:00:10Z,29.4,TA120-T246183
1641513610000,2022-01-07T00:00:10Z,43.5,TA120-T246191
1641513610000,2022-01-07T00:00:10Z,65.7,TA120-T246184
1641513610000,2022-01-07T00:00:10Z,44.6,TA120-T246187
1641513611000,2022-01-07T00:00:11Z,66,TA120-T246184
1641513611000,2022-01-07T00:00:11Z,48.5,TA120-T246187
1641513611000,2022-01-07T00:00:11Z,29.5,TA120-T246183
1641513611000,2022-01-07T00:00:11Z,42.4,TA120-T246191
1641513612000,2022-01-07T00:00:12Z,29.4,TA120-T246183
1641513612000,2022-01-07T00:00:12Z,42.7,TA120-T246191
1641513612000,2022-01-07T00:00:12Z,59.5,TA120-T246184
1641513612000,2022-01-07T00:00:12Z,47.5,TA120-T246187
1641513613000,2022-01-07T00:00:13Z,54.4,TA120-T246184
1641513613000,2022-01-07T00:00:13Z,48,TA120-T246187
1641513613000,2022-01-07T00:00:13Z,29.6,TA120-T246183
1641513613000,2022-01-07T00:00:13Z,42.7,TA120-T246191
1641513614000,2022-01-07T00:00:14Z,29.4,TA120-T246183
1641513614000,2022-01-07T00:00:14Z,42.8,TA120-T246191
1641513614000,2022-01-07T00:00:14Z,52,TA120-T246184
1641513614000,2022-01-07T00:00:14Z,47.4,TA120-T246187
1641513615000,2022-01-07T00:00:15Z,50.6,TA120-T246184
1641513615000,2022-01-07T00:00:15Z,45.6,TA120-T246187
1641513615000,2022-01-07T00:00:15Z,29.4,TA120-T246183
1641513615000,2022-01-07T00:00:15Z,42.6,TA120-T246191
1641513616000,2022-01-07T00:00:16Z,29.3,TA120-T246183
1641513616000,2022-01-07T00:00:16Z,42.9,TA120-T246191
1641513616000,2022-01-07T00:00:16Z,50.1,TA120-T246184
1641513616000,2022-01-07T00:00:16Z,45.5,TA120-T246187
1641513617000,2022-01-07T00:00:17Z,49.7,TA120-T246184
1641513617000,2022-01-07T00:00:17Z,43.7,TA120-T246187
1641513617000,2022-01-07T00:00:17Z,29.7,TA120-T246183
1641513617000,2022-01-07T00:00:17Z,43.7,TA120-T246191
1641513618000,2022-01-07T00:00:18Z,29.6,TA120-T246183
1641513618000,2022-01-07T00:00:18Z,43.3,TA120-T246191
1641513618000,2022-01-07T00:00:18Z,48.4,TA120-T246184
1641513618000,2022-01-07T00:00:18Z,45.9,TA120-T246187
1641513619000,2022-01-07T00:00:19Z,48.3,TA120-T246184
1641513619000,2022-01-07T00:00:19Z,49.9,TA120-T246187
1641513619000,2022-01-07T00:00:19Z,29.4,TA120-T246183
1641513619000,2022-01-07T00:00:19Z,43,TA120-T246191
1641513620000,2022-01-07T00:00:20Z,29.4,TA120-T246183
1641513620000,2022-01-07T00:00:20Z,42.7,TA120-T246191
1641513620000,2022-01-07T00:00:20Z,48.3,TA120-T246184
1641513620000,2022-01-07T00:00:20Z,48,TA120-T246187
1641513621000,2022-01-07T00:00:21Z,47.9,TA120-T246184
1641513621000,2022-01-07T00:00:21Z,45.2,TA120-T246187
1641513621000,2022-01-07T00:00:21Z,29.4,TA120-T246183
1641513621000,2022-01-07T00:00:21Z,42.7,TA120-T246191
1641513622000,2022-01-07T00:00:22Z,29.4,TA120-T246183
1641513622000,2022-01-07T00:00:22Z,43.2,TA120-T246191
1641513622000,2022-01-07T00:00:22Z,48.7,TA120-T246184
1641513622000,2022-01-07T00:00:22Z,44.1,TA120-T246187
1641513623000,2022-01-07T00:00:23Z,48.1,TA120-T246184
1641513623000,2022-01-07T00:00:23Z,44.5,TA120-T246187
1641513623000,2022-01-07T00:00:23Z,29.5,TA120-T246183
1641513623000,2022-01-07T00:00:23Z,42.8,TA120-T246191
1641513624000,2022-01-07T00:00:24Z,29.3,TA120-T246183
1641513624000,2022-01-07T00:00:24Z,42.5,TA120-T246191
1641513624000,2022-01-07T00:00:24Z,47.6,TA120-T246184
1641513624000,2022-01-07T00:00:24Z,43.8,TA120-T246187
1641513625000,2022-01-07T00:00:25Z,47.7,TA120-T246184
1641513625000,2022-01-07T00:00:25Z,46.5,TA120-T246187
1641513625000,2022-01-07T00:00:25Z,29.4,TA120-T246183
1641513625000,2022-01-07T00:00:25Z,43.1,TA120-T246191
1641513626000,2022-01-07T00:00:26Z,29.4,TA120-T246183
1641513626000,2022-01-07T00:00:26Z,43.9,TA120-T246191
1641513626000,2022-01-07T00:00:26Z,48.1,TA120-T246184
1641513626000,2022-01-07T00:00:26Z,47.6,TA120-T246187
1641513627000,2022-01-07T00:00:27Z,48.4,TA120-T246184
1641513627000,2022-01-07T00:00:27Z,46.4,TA120-T246187
1641513627000,2022-01-07T00:00:27Z,29.6,TA120-T246183
1641513627000,2022-01-07T00:00:27Z,43.3,TA120-T246191
1641513628000,2022-01-07T00:00:28Z,29.4,TA120-T246183
1641513628000,2022-01-07T00:00:28Z,44.4,TA120-T246191
1641513628000,2022-01-07T00:00:28Z,48.6,TA120-T246184
1641513628000,2022-01-07T00:00:28Z,45.8,TA120-T246187
1641513629000,2022-01-07T00:00:29Z,48.5,TA120-T246184
1641513629000,2022-01-07T00:00:29Z,42.6,TA120-T246187
1641513629000,2022-01-07T00:00:29Z,29.5,TA120-T246183
1641513629000,2022-01-07T00:00:29Z,43.9,TA120-T246191
1641513630000,2022-01-07T00:00:30Z,29.2,TA120-T246183
1641513630000,2022-01-07T00:00:30Z,43.1,TA120-T246191
1641513630000,2022-01-07T00:00:30Z,47.7,TA120-T246184
1641513630000,2022-01-07T00:00:30Z,43.8,TA120-T246187
1641513631000,2022-01-07T00:00:31Z,47,TA120-T246184
1641513631000,2022-01-07T00:00:31Z,44.3,TA120-T246187
1641513631000,2022-01-07T00:00:31Z,29.5,TA120-T246183
1641513631000,2022-01-07T00:00:31Z,42.9,TA120-T246191
1641513632000,2022-01-07T00:00:32Z,29.4,TA120-T246183
1641513632000,2022-01-07T00:00:32Z,43.3,TA120-T246191
1641513632000,2022-01-07T00:00:32Z,46.5,TA120-T246184
1641513632000,2022-01-07T00:00:32Z,45.7,TA120-T246187
1641513633000,2022-01-07T00:00:33Z,46.8,TA120-T246184
1641513633000,2022-01-07T00:00:33Z,46.1,TA120-T246187
1641513633000,2022-01-07T00:00:33Z,29.2,TA120-T246183
1641513633000,2022-01-07T00:00:33Z,42.5,TA120-T246191
1641513634000,2022-01-07T00:00:34Z,29.4,TA120-T246183
1641513634000,2022-01-07T00:00:34Z,43.1,TA120-T246191
1641513634000,2022-01-07T00:00:34Z,46.8,TA120-T246184
1641513634000,2022-01-07T00:00:34Z,46.2,TA120-T246187
1641513635000,2022-01-07T00:00:35Z,46.8,TA120-T246184
1641513635000,2022-01-07T00:00:35Z,44,TA120-T246187
1641513635000,2022-01-07T00:00:35Z,29.5,TA120-T246183
1641513635000,2022-01-07T00:00:35Z,42.7,TA120-T246191
1641513636000,2022-01-07T00:00:36Z,29.7,TA120-T246183
1641513636000,2022-01-07T00:00:36Z,43.2,TA120-T246191
1641513636000,2022-01-07T00:00:36Z,47.4,TA120-T246184
1641513636000,2022-01-07T00:00:36Z,44.2,TA120-T246187
1641513637000,2022-01-07T00:00:37Z,46.6,TA120-T246184
1641513637000,2022-01-07T00:00:37Z,44.6,TA120-T246187
1641513637000,2022-01-07T00:00:37Z,29.3,TA120-T246183
1641513637000,2022-01-07T00:00:37Z,43.1,TA120-T246191
1641513638000,2022-01-07T00:00:38Z,29.3,TA120-T246183
1641513638000,2022-01-07T00:00:38Z,42.3,TA120-T246191
1641513638000,2022-01-07T00:00:38Z,47.7,TA120-T246184
1641513638000,2022-01-07T00:00:38Z,43.6,TA120-T246187
1641513639000,2022-01-07T00:00:39Z,47.2,TA120-T246184
1641513639000,2022-01-07T00:00:39Z,45.2,TA120-T246187
1641513639000,2022-01-07T00:00:39Z,29.4,TA120-T246183
1641513639000,2022-01-07T00:00:39Z,42.7,TA120-T246191
1641513640000,2022-01-07T00:00:40Z,29.3,TA120-T246183
1641513640000,2022-01-07T00:00:40Z,43.2,TA120-T246191
1641513640000,2022-01-07T00:00:40Z,47.7,TA120-T246184
1641513640000,2022-01-07T00:00:40Z,46.1,TA120-T246187
1641513641000,2022-01-07T00:00:41Z,47.4,TA120-T246184
1641513641000,2022-01-07T00:00:41Z,45.7,TA120-T246187
1641513641000,2022-01-07T00:00:41Z,29.5,TA120-T246183
1641513641000,2022-01-07T00:00:41Z,43.3,TA120-T246191
1641513642000,2022-01-07T00:00:42Z,29.2,TA120-T246183
1641513642000,2022-01-07T00:00:42Z,43,TA120-T246191
1641513642000,2022-01-07T00:00:42Z,47.6,TA120-T246184
1641513642000,2022-01-07T00:00:42Z,44.8,TA120-T246187
1641513643000,2022-01-07T00:00:43Z,47,TA120-T246184
1641513643000,2022-01-07T00:00:43Z,45,TA120-T246187
1641513643000,2022-01-07T00:00:43Z,29.2,TA120-T246183
1641513643000,2022-01-07T00:00:43Z,43.6,TA120-T246191
1641513644000,2022-01-07T00:00:44Z,29.2,TA120-T246183
1641513644000,2022-01-07T00:00:44Z,43.1,TA120-T246191
1641513644000,2022-01-07T00:00:44Z,47.4,TA120-T246184
1641513644000,2022-01-07T00:00:44Z,44.7,TA120-T246187
1641513645000,2022-01-07T00:00:45Z,47.2,TA120-T246184
1641513645000,2022-01-07T00:00:45Z,46.1,TA120-T246187
1641513645000,2022-01-07T00:00:45Z,29.4,TA120-T246183
1641513645000,2022-01-07T00:00:45Z,42.9,TA120-T246191
1641513646000,2022-01-07T00:00:46Z,29.4,TA120-T246183
1641513646000,2022-01-07T00:00:46Z,42.7,TA120-T246191
1641513646000,2022-01-07T00:00:46Z,47.5,TA120-T246184
1641513646000,2022-01-07T00:00:46Z,45.5,TA120-T246187
1641513647000,2022-01-07T00:00:47Z,47.5,TA120-T246184
1641513647000,2022-01-07T00:00:47Z,47,TA120-T246187
1641513647000,2022-01-07T00:00:47Z,29.4,TA120-T246183
1641513647000,2022-01-07T00:00:47Z,43,TA120-T246191
1641513648000,2022-01-07T00:00:48Z,29.3,TA120-T246183
1641513648000,2022-01-07T00:00:48Z,43.1,TA120-T246191
1641513648000,2022-01-07T00:00:48Z,47.9,TA120-T246184
1641513648000,2022-01-07T00:00:48Z,47.9,TA120-T246187
1641513649000,2022-01-07T00:00:49Z,48,TA120-T246184
1641513649000,2022-01-07T00:00:49Z,48.6,TA120-T246187
1641513649000,2022-01-07T00:00:49Z,29.3,TA120-T246183
1641513649000,2022-01-07T00:00:49Z,43.1,TA120-T246191
1641513650000,2022-01-07T00:00:50Z,29.1,TA120-T246183
1641513650000,2022-01-07T00:00:50Z,42.7,TA120-T246191
1641513650000,2022-01-07T00:00:50Z,48,TA120-T246184
1641513650000,2022-01-07T00:00:50Z,47.8,TA120-T246187
1641513651000,2022-01-07T00:00:51Z,48.1,TA120-T246184
1641513651000,2022-01-07T00:00:51Z,49.6,TA120-T246187
1641513651000,2022-01-07T00:00:51Z,29.3,TA120-T246183
1641513651000,2022-01-07T00:00:51Z,42.9,TA120-T246191
1641513652000,2022-01-07T00:00:52Z,29.3,TA120-T246183
1641513652000,2022-01-07T00:00:52Z,43.1,TA120-T246191
1641513652000,2022-01-07T00:00:52Z,48.5,TA120-T246184
1641513652000,2022-01-07T00:00:52Z,47,TA120-T246187
1641513653000,2022-01-07T00:00:53Z,49.5,TA120-T246184
1641513653000,2022-01-07T00:00:53Z,46.2,TA120-T246187
1641513653000,2022-01-07T00:00:53Z,29.5,TA120-T246183
1641513653000,2022-01-07T00:00:53Z,42.9,TA120-T246191
1641513654000,2022-01-07T00:00:54Z,29.5,TA120-T246183
1641513654000,2022-01-07T00:00:54Z,41.9,TA120-T246191
1641513654000,2022-01-07T00:00:54Z,49.6,TA120-T246184
1641513654000,2022-01-07T00:00:54Z,49.6,TA120-T246187
1641513655000,2022-01-07T00:00:55Z,49.1,TA120-T246184
1641513655000,2022-01-07T00:00:55Z,48.9,TA120-T246187
1641513655000,2022-01-07T00:00:55Z,29.5,TA120-T246183
1641513655000,2022-01-07T00:00:55Z,42.4,TA120-T246191
1641513656000,2022-01-07T00:00:56Z,29.3,TA120-T246183
1641513656000,2022-01-07T00:00:56Z,42.1,TA120-T246191
1641513656000,2022-01-07T00:00:56Z,48.8,TA120-T246184
1641513656000,2022-01-07T00:00:56Z,46.9,TA120-T246187
1641513657000,2022-01-07T00:00:57Z,47.3,TA120-T246184
1641513657000,2022-01-07T00:00:57Z,44.6,TA120-T246187
1641513657000,2022-01-07T00:00:57Z,29.4,TA120-T246183
1641513657000,2022-01-07T00:00:57Z,42.1,TA120-T246191
1641513658000,2022-01-07T00:00:58Z,29.3,TA120-T246183
1641513658000,2022-01-07T00:00:58Z,42.6,TA120-T246191
1641513658000,2022-01-07T00:00:58Z,48.1,TA120-T246184
1641513658000,2022-01-07T00:00:58Z,47.7,TA120-T246187
1641513659000,2022-01-07T00:00:59Z,48.5,TA120-T246184
1641513659000,2022-01-07T00:00:59Z,48.4,TA120-T246187
1641513659000,2022-01-07T00:00:59Z,29.3,TA120-T246183
1641513659000,2022-01-07T00:00:59Z,42.5,TA120-T246191
1641513660000,2022-01-07T00:01:00Z,29.1,TA120-T246183
1641513660000,2022-01-07T00:01:00Z,42.4,TA120-T246191
1641513660000,2022-01-07T00:01:00Z,48.6,TA120-T246184
1641513660000,2022-01-07T00:01:00Z,46.4,TA120-T246187
1641513661000,2022-01-07T00:01:01Z,48.2,TA120-T246184
1641513661000,2022-01-07T00:01:01Z,46.2,TA120-T246187
1641513661000,2022-01-07T00:01:01Z,29.3,TA120-T246183
1641513661000,2022-01-07T00:01:01Z,42.2,TA120-T246191
1641513662000,2022-01-07T00:01:02Z,29.4,TA120-T246183
1641513662000,2022-01-07T00:01:02Z,42.9,TA120-T246191
1641513662000,2022-01-07T00:01:02Z,47.8,TA120-T246184
1641513662000,2022-01-07T00:01:02Z,45.1,TA120-T246187
1641513663000,2022-01-07T00:01:03Z,47.6,TA120-T246184
1641513663000,2022-01-07T00:01:03Z,44.7,TA120-T246187
1641513663000,2022-01-07T00:01:03Z,29.3,TA120-T246183
1641513663000,2022-01-07T00:01:03Z,43.1,TA120-T246191
1641513664000,2022-01-07T00:01:04Z,29.3,TA120-T246183
1641513664000,2022-01-07T00:01:04Z,42.6,TA120-T246191
1641513664000,2022-01-07T00:01:04Z,56.3,TA120-T246184
1641513664000,2022-01-07T00:01:04Z,45.8,TA120-T246187
1641513665000,2022-01-07T00:01:05Z,48.9,TA120-T246184
1641513665000,2022-01-07T00:01:05Z,46,TA120-T246187
1641513665000,2022-01-07T00:01:05Z,29.3,TA120-T246183
1641513665000,2022-01-07T00:01:05Z,42.9,TA120-T246191
1641513666000,2022-01-07T00:01:06Z,29.6,TA120-T246183
1641513666000,2022-01-07T00:01:06Z,42.8,TA120-T246191
1641513666000,2022-01-07T00:01:06Z,48.1,TA120-T246184
1641513666000,2022-01-07T00:01:06Z,45.8,TA120-T246187
1641513667000,2022-01-07T00:01:07Z,47.7,TA120-T246184
1641513667000,2022-01-07T00:01:07Z,46.6,TA120-T246187
1641513667000,2022-01-07T00:01:07Z,29.5,TA120-T246183
1641513667000,2022-01-07T00:01:07Z,42.1,TA120-T246191
1641513668000,2022-01-07T00:01:08Z,29.5,TA120-T246183
1641513668000,2022-01-07T00:01:08Z,43.2,TA120-T246191
1641513668000,2022-01-07T00:01:08Z,48.1,TA120-T246184
1641513668000,2022-01-07T00:01:08Z,48.1,TA120-T246187
1641513669000,2022-01-07T00:01:09Z,47.9,TA120-T246184
1641513669000,2022-01-07T00:01:09Z,49.9,TA120-T246187
1641513669000,2022-01-07T00:01:09Z,29.6,TA120-T246183
1641513669000,2022-01-07T00:01:09Z,42.2,TA120-T246191
1641513670000,2022-01-07T00:01:10Z,29.4,TA120-T246183
1641513670000,2022-01-07T00:01:10Z,43.7,TA120-T246191
1641513670000,2022-01-07T00:01:10Z,48.7,TA120-T246184
1641513670000,2022-01-07T00:01:10Z,48.3,TA120-T246187
1641513671000,2022-01-07T00:01:11Z,50.9,TA120-T246184
1641513671000,2022-01-07T00:01:11Z,47.7,TA120-T246187
1641513671000,2022-01-07T00:01:11Z,29.6,TA120-T246183
1641513671000,2022-01-07T00:01:11Z,42.9,TA120-T246191
1641513672000,2022-01-07T00:01:12Z,29.7,TA120-T246183
1641513672000,2022-01-07T00:01:12Z,42.1,TA120-T246191
1641513672000,2022-01-07T00:01:12Z,48.7,TA120-T246184
1641513672000,2022-01-07T00:01:12Z,46.2,TA120-T246187
1641513673000,2022-01-07T00:01:13Z,47.9,TA120-T246184
1641513673000,2022-01-07T00:01:13Z,48.4,TA120-T246187
1641513673000,2022-01-07T00:01:13Z,29.4,TA120-T246183
1641513673000,2022-01-07T00:01:13Z,42.5,TA120-T246191
1641513674000,2022-01-07T00:01:14Z,29.5,TA120-T246183
1641513674000,2022-01-07T00:01:14Z,46.1,TA120-T246191
1641513674000,2022-01-07T00:01:14Z,47.7,TA120-T246184
1641513674000,2022-01-07T00:01:14Z,46.6,TA120-T246187
1641513675000,2022-01-07T00:01:15Z,48,TA120-T246184
1641513675000,2022-01-07T00:01:15Z,46.3,TA120-T246187
1641513675000,2022-01-07T00:01:15Z,29.7,TA120-T246183
1641513675000,2022-01-07T00:01:15Z,45,TA120-T246191
1641513676000,2022-01-07T00:01:16Z,29.6,TA120-T246183
1641513676000,2022-01-07T00:01:16Z,46.4,TA120-T246191
1641513676000,2022-01-07T00:01:16Z,48.2,TA120-T246184
1641513676000,2022-01-07T00:01:16Z,45.7,TA120-T246187
1641513677000,2022-01-07T00:01:17Z,47.9,TA120-T246184
1641513677000,2022-01-07T00:01:17Z,45.4,TA120-T246187
1641513677000,2022-01-07T00:01:17Z,29.9,TA120-T246183
1641513677000,2022-01-07T00:01:17Z,43.7,TA120-T246191
1641513678000,2022-01-07T00:01:18Z,29.9,TA120-T246183
1641513678000,2022-01-07T00:01:18Z,44.5,TA120-T246191
1641513678000,2022-01-07T00:01:18Z,48,TA120-T246184
1641513678000,2022-01-07T00:01:18Z,44.9,TA120-T246187
1641513679000,2022-01-07T00:01:19Z,47.9,TA120-T246184
1641513679000,2022-01-07T00:01:19Z,45.3,TA120-T246187
1641513679000,2022-01-07T00:01:19Z,29.9,TA120-T246183
1641513679000,2022-01-07T00:01:19Z,45.1,TA120-T246191
1641513680000,2022-01-07T00:01:20Z,29.9,TA120-T246183
1641513680000,2022-01-07T00:01:20Z,43.3,TA120-T246191
1641513680000,2022-01-07T00:01:20Z,48.9,TA120-T246184
1641513680000,2022-01-07T00:01:20Z,43.8,TA120-T246187
1641513681000,2022-01-07T00:01:21Z,47.8,TA120-T246184
1641513681000,2022-01-07T00:01:21Z,44.9,TA120-T246187
1641513681000,2022-01-07T00:01:21Z,29.7,TA120-T246183
1641513681000,2022-01-07T00:01:21Z,43.2,TA120-T246191
1641513682000,2022-01-07T00:01:22Z,29.7,TA120-T246183
1641513682000,2022-01-07T00:01:22Z,42.6,TA120-T246191
1641513682000,2022-01-07T00:01:22Z,48.6,TA120-T246184
1641513682000,2022-01-07T00:01:22Z,46.9,TA120-T246187
1641513683000,2022-01-07T00:01:23Z,49.3,TA120-T246184
1641513683000,2022-01-07T00:01:23Z,46.5,TA120-T246187
1641513683000,2022-01-07T00:01:23Z,29.7,TA120-T246183
1641513683000,2022-01-07T00:01:23Z,43.3,TA120-T246191
1641513684000,2022-01-07T00:01:24Z,29.5,TA120-T246183
1641513684000,2022-01-07T00:01:24Z,42.4,TA120-T246191
1641513684000,2022-01-07T00:01:24Z,49.3,TA120-T246184
1641513684000,2022-01-07T00:01:24Z,45.6,TA120-T246187
1641513685000,2022-01-07T00:01:25Z,48.8,TA120-T246184
1641513685000,2022-01-07T00:01:25Z,44.3,TA120-T246187
1641513685000,2022-01-07T00:01:25Z,29.7,TA120-T246183
1641513685000,2022-01-07T00:01:25Z,43.8,TA120-T246191
1641513686000,2022-01-07T00:01:26Z,29.7,TA120-T246183
1641513686000,2022-01-07T00:01:26Z,45.2,TA120-T246191
1641513686000,2022-01-07T00:01:26Z,48.4,TA120-T246184
1641513686000,2022-01-07T00:01:26Z,43.7,TA120-T246187
1641513687000,2022-01-07T00:01:27Z,48.2,TA120-T246184
1641513687000,2022-01-07T00:01:27Z,45.1,TA120-T246187
1641513687000,2022-01-07T00:01:27Z,29.7,TA120-T246183
1641513687000,2022-01-07T00:01:27Z,43.6,TA120-T246191
1641513688000,2022-01-07T00:01:28Z,29.6,TA120-T246183
1641513688000,2022-01-07T00:01:28Z,43,TA120-T246191
1641513688000,2022-01-07T00:01:28Z,48.2,TA120-T246184
1641513688000,2022-01-07T00:01:28Z,45.6,TA120-T246187
1641513689000,2022-01-07T00:01:29Z,48.2,TA120-T246184
1641513689000,2022-01-07T00:01:29Z,47.3,TA120-T246187
1641513689000,2022-01-07T00:01:29Z,29.6,TA120-T246183
1641513689000,2022-01-07T00:01:29Z,42.8,TA120-T246191
1641513690000,2022-01-07T00:01:30Z,29.4,TA120-T246183
1641513690000,2022-01-07T00:01:30Z,43.1,TA120-T246191
1641513690000,2022-01-07T00:01:30Z,48.8,TA120-T246184
1641513690000,2022-01-07T00:01:30Z,46.5,TA120-T246187
1641513691000,2022-01-07T00:01:31Z,49.9,TA120-T246184
1641513691000,2022-01-07T00:01:31Z,45.1,TA120-T246187
1641513691000,2022-01-07T00:01:31Z,29.6,TA120-T246183
1641513691000,2022-01-07T00:01:31Z,43,TA120-T246191
1641513692000,2022-01-07T00:01:32Z,29.5,TA120-T246183
1641513692000,2022-01-07T00:01:32Z,42.4,TA120-T246191
1641513692000,2022-01-07T00:01:32Z,55.2,TA120-T246184
1641513692000,2022-01-07T00:01:32Z,46.2,TA120-T246187
1641513693000,2022-01-07T00:01:33Z,48.5,TA120-T246184
1641513693000,2022-01-07T00:01:33Z,45.6,TA120-T246187
1641513693000,2022-01-07T00:01:33Z,29.5,TA120-T246183
1641513693000,2022-01-07T00:01:33Z,42.8,TA120-T246191
1641513694000,2022-01-07T00:01:34Z,29.4,TA120-T246183
1641513694000,2022-01-07T00:01:34Z,43.9,TA120-T246191
1641513694000,2022-01-07T00:01:34Z,48.5,TA120-T246184
1641513694000,2022-01-07T00:01:34Z,46.1,TA120-T246187
1641513695000,2022-01-07T00:01:35Z,47.6,TA120-T246184
1641513695000,2022-01-07T00:01:35Z,46.2,TA120-T246187
1641513695000,2022-01-07T00:01:35Z,29.5,TA120-T246183
1641513695000,2022-01-07T00:01:35Z,43.1,TA120-T246191
1641513696000,2022-01-07T00:01:36Z,29.5,TA120-T246183
1641513696000,2022-01-07T00:01:36Z,43.7,TA120-T246191
1641513696000,2022-01-07T00:01:36Z,48.1,TA120-T246184
1641513696000,2022-01-07T00:01:36Z,44.7,TA120-T246187
1641513697000,2022-01-07T00:01:37Z,48.3,TA120-T246184
1641513697000,2022-01-07T00:01:37Z,44.3,TA120-T246187
1641513697000,2022-01-07T00:01:37Z,29.4,TA120-T246183
1641513697000,2022-01-07T00:01:37Z,43,TA120-T246191
1641513698000,2022-01-07T00:01:38Z,29.4,TA120-T246183
1641513698000,2022-01-07T00:01:38Z,42.6,TA120-T246191
1641513698000,2022-01-07T00:01:38Z,50.5,TA120-T246184
1641513698000,2022-01-07T00:01:38Z,44.3,TA120-T246187
1641513699000,2022-01-07T00:01:39Z,47.9,TA120-T246184
1641513699000,2022-01-07T00:01:39Z,42.7,TA120-T246187
1641513699000,2022-01-07T00:01:39Z,29.4,TA120-T246183
1641513699000,2022-01-07T00:01:39Z,42.7,TA120-T246191
1641513700000,2022-01-07T00:01:40Z,29.4,TA120-T246183
1641513700000,2022-01-07T00:01:40Z,42.6,TA120-T246191
1641513700000,2022-01-07T00:01:40Z,48.1,TA120-T246184
1641513700000,2022-01-07T00:01:40Z,44,TA120-T246187
1641513701000,2022-01-07T00:01:41Z,51.3,TA120-T246184
1641513701000,2022-01-07T00:01:41Z,43,TA120-T246187
1641513701000,2022-01-07T00:01:41Z,29.5,TA120-T246183
1641513701000,2022-01-07T00:01:41Z,43,TA120-T246191
1641513702000,2022-01-07T00:01:42Z,29.5,TA120-T246183
1641513702000,2022-01-07T00:01:42Z,43.1,TA120-T246191
1641513702000,2022-01-07T00:01:42Z,53.9,TA120-T246184
1641513702000,2022-01-07T00:01:42Z,43.1,TA120-T246187
1641513703000,2022-01-07T00:01:43Z,58.7,TA120-T246184
1641513703000,2022-01-07T00:01:43Z,43.7,TA120-T246187
1641513703000,2022-01-07T00:01:43Z,29.4,TA120-T246183
1641513703000,2022-01-07T00:01:43Z,42.9,TA120-T246191
1641513704000,2022-01-07T00:01:44Z,29.4,TA120-T246183
1641513704000,2022-01-07T00:01:44Z,43.4,TA120-T246191
1641513704000,2022-01-07T00:01:44Z,58.3,TA120-T246184
1641513704000,2022-01-07T00:01:44Z,43.8,TA120-T246187
1641513705000,2022-01-07T00:01:45Z,57.1,TA120-T246184
1641513705000,2022-01-07T00:01:45Z,43.8,TA120-T246187
1641513705000,2022-01-07T00:01:45Z,29.3,TA120-T246183
1641513705000,2022-01-07T00:01:45Z,43.2,TA120-T246191
1641513706000,2022-01-07T00:01:46Z,29.4,TA120-T246183
