time,readable_time,dBA,dev-id
1623369600000,2021-06-11T00:00:00Z,32.6,TA120-T246183
1623369600000,2021-06-11T00:00:00Z,46.6,TA120-T246191
1623369600000,2021-06-11T00:00:00Z,61.7,TA120-T246184
1623369600000,2021-06-11T00:00:00Z,49.8,TA120-T246187
1623369601000,2021-06-11T00:00:01Z,60.3,TA120-T246184
1623369601000,2021-06-11T00:00:01Z,49.8,TA120-T246187
1623369601000,2021-06-11T00:00:01Z,32.7,TA120-T246183
1623369601000,2021-06-11T00:00:01Z,45.4,TA120-T246191
1623369602000,2021-06-11T00:00:02Z,32.6,TA120-T246183
1623369602000,2021-06-11T00:00:02Z,45.9,TA120-T246191
1623369602000,2021-06-11T00:00:02Z,58.7,TA120-T246184
1623369602000,2021-06-11T00:00:02Z,51.1,TA120-T246187
1623369603000,2021-06-11T00:00:03Z,57.5,TA120-T246184
1623369603000,2021-06-11T00:00:03Z,51.4,TA120-T246187
1623369603000,2021-06-11T00:00:03Z,32.8,TA120-T246183
1623369603000,2021-06-11T00:00:03Z,45.3,TA120-T246191
1623369604000,2021-06-11T00:00:04Z,32.8,TA120-T246183
1623369604000,2021-06-11T00:00:04Z,45.5,TA120-T246191
1623369604000,2021-06-11T00:00:04Z,57,TA120-T246184
1623369604000,2021-06-11T00:00:04Z,53.2,TA120-T246187
1623369605000,2021-06-11T00:00:05Z,55.7,TA120-T246184
1623369605000,2021-06-11T00:00:05Z,55.3,TA120-T246187
1623369605000,2021-06-11T00:00:05Z,32.9,TA120-T246183
1623369605000,2021-06-11T00:00:05Z,46,TA120-T246191
1623369606000,2021-06-11T00:00:06Z,32.9,TA120-T246183
1623369606000,2021-06-11T00:00:06Z,45.8,TA120-T246191
1623369606000,2021-06-11T00:00:06Z,55.1,TA120-T246184
1623369606000,2021-06-11T00:00:06Z,55.9,TA120-T246187
1623369607000,2021-06-11T00:00:07Z,53.5,TA120-T246184
1623369607000,2021-06-11T00:00:07Z,56,TA120-T246187
1623369607000,2021-06-11T00:00:07Z,32.8,TA120-T246183
1623369607000,2021-06-11T00:00:07Z,46.2,TA120-T246191
1623369608000,2021-06-11T00:00:08Z,32.7,TA120-T246183
1623369608000,2021-06-11T00:00:08Z,46,TA120-T246191
1623369608000,2021-06-11T00:00:08Z,53,TA120-T246184
1623369608000,2021-06-11T00:00:08Z,55.8,TA120-T246187
1623369609000,2021-06-11T00:00:09Z,52.5,TA120-T246184
1623369609000,2021-06-11T00:00:09Z,56.7,TA120-T246187
1623369609000,2021-06-11T00:00:09Z,32.7,TA120-T246183
1623369609000,2021-06-11T00:00:09Z,45.8,TA120-T246191
1623369610000,2021-06-11T00:00:10Z,32.8,TA120-T246183
1623369610000,2021-06-11T00:00:10Z,46.3,TA120-T246191
1623369610000,2021-06-11T00:00:10Z,51.7,TA120-T246184
1623369610000,2021-06-11T00:00:10Z,56,TA120-T246187
1623369611000,2021-06-11T00:00:11Z,51.2,TA120-T246184
1623369611000,2021-06-11T00:00:11Z,55,TA120-T246187
1623369611000,2021-06-11T00:00:11Z,32.8,TA120-T246183
1623369611000,2021-06-11T00:00:11Z,46.1,TA120-T246191
1623369612000,2021-06-11T00:00:12Z,33.1,TA120-T246183
1623369612000,2021-06-11T00:00:12Z,46.4,TA120-T246191
1623369612000,2021-06-11T00:00:12Z,51.5,TA120-T246184
1623369612000,2021-06-11T00:00:12Z,53.4,TA120-T246187
1623369613000,2021-06-11T00:00:13Z,51,TA120-T246184
1623369613000,2021-06-11T00:00:13Z,52.8,TA120-T246187
1623369613000,2021-06-11T00:00:13Z,32.6,TA120-T246183
1623369613000,2021-06-11T00:00:13Z,46.1,TA120-T246191
1623369614000,2021-06-11T00:00:14Z,33,TA120-T246183
1623369614000,2021-06-11T00:00:14Z,46.6,TA120-T246191
1623369614000,2021-06-11T00:00:14Z,51,TA120-T246184
1623369614000,2021-06-11T00:00:14Z,53.2,TA120-T246187
1623369615000,2021-06-11T00:00:15Z,50.9,TA120-T246184
1623369615000,2021-06-11T00:00:15Z,53.5,TA120-T246187
1623369615000,2021-06-11T00:00:15Z,32.7,TA120-T246183
1623369615000,2021-06-11T00:00:15Z,45.9,TA120-T246191
1623369616000,2021-06-11T00:00:16Z,32.8,TA120-T246183
1623369616000,2021-06-11T00:00:16Z,46.3,TA120-T246191
1623369616000,2021-06-11T00:00:16Z,51.3,TA120-T246184
1623369616000,2021-06-11T00:00:16Z,50.9,TA120-T246187
1623369617000,2021-06-11T00:00:17Z,51.6,TA120-T246184
1623369617000,2021-06-11T00:00:17Z,50.7,TA120-T246187
1623369617000,2021-06-11T00:00:17Z,32.9,TA120-T246183
1623369617000,2021-06-11T00:00:17Z,46,TA120-T246191
1623369618000,2021-06-11T00:00:18Z,33.1,TA120-T246183
1623369618000,2021-06-11T00:00:18Z,46.2,TA120-T246191
1623369618000,2021-06-11T00:00:18Z,51.4,TA120-T246184
1623369618000,2021-06-11T00:00:18Z,50.2,TA120-T246187
1623369619000,2021-06-11T00:00:19Z,51.3,TA120-T246184
1623369619000,2021-06-11T00:00:19Z,50.2,TA120-T246187
1623369619000,2021-06-11T00:00:19Z,32.9,TA120-T246183
1623369619000,2021-06-11T00:00:19Z,46.4,TA120-T246191
1623369620000,2021-06-11T00:00:20Z,32.8,TA120-T246183
1623369620000,2021-06-11T00:00:20Z,45.5,TA120-T246191
1623369620000,2021-06-11T00:00:20Z,51.3,TA120-T246184
1623369620000,2021-06-11T00:00:20Z,51.4,TA120-T246187
1623369621000,2021-06-11T00:00:21Z,51.5,TA120-T246184
1623369621000,2021-06-11T00:00:21Z,50.2,TA120-T246187
1623369621000,2021-06-11T00:00:21Z,32.8,TA120-T246183
1623369621000,2021-06-11T00:00:21Z,45.8,TA120-T246191
1623369622000,2021-06-11T00:00:22Z,32.8,TA120-T246183
1623369622000,2021-06-11T00:00:22Z,45.8,TA120-T246191
1623369622000,2021-06-11T00:00:22Z,52,TA120-T246184
1623369622000,2021-06-11T00:00:22Z,48.7,TA120-T246187
1623369623000,2021-06-11T00:00:23Z,51.9,TA120-T246184
1623369623000,2021-06-11T00:00:23Z,47.6,TA120-T246187
1623369623000,2021-06-11T00:00:23Z,32.5,TA120-T246183
1623369623000,2021-06-11T00:00:23Z,45.7,TA120-T246191
1623369624000,2021-06-11T00:00:24Z,32.8,TA120-T246183
1623369624000,2021-06-11T00:00:24Z,45.8,TA120-T246191
1623369624000,2021-06-11T00:00:24Z,51.9,TA120-T246184
1623369624000,2021-06-11T00:00:24Z,47.9,TA120-T246187
1623369625000,2021-06-11T00:00:25Z,52.6,TA120-T246184
1623369625000,2021-06-11T00:00:25Z,48.9,TA120-T246187
1623369625000,2021-06-11T00:00:25Z,32.7,TA120-T246183
1623369625000,2021-06-11T00:00:25Z,45.7,TA120-T246191
1623369626000,2021-06-11T00:00:26Z,32.8,TA120-T246183
1623369626000,2021-06-11T00:00:26Z,46,TA120-T246191
1623369626000,2021-06-11T00:00:26Z,53.6,TA120-T246184
1623369626000,2021-06-11T00:00:26Z,45,TA120-T246187
1623369627000,2021-06-11T00:00:27Z,54.2,TA120-T246184
1623369627000,2021-06-11T00:00:27Z,44.8,TA120-T246187
1623369627000,2021-06-11T00:00:27Z,33.1,TA120-T246183
1623369627000,2021-06-11T00:00:27Z,45.8,TA120-T246191
1623369628000,2021-06-11T00:00:28Z,33.3,TA120-T246183
1623369628000,2021-06-11T00:00:28Z,45.3,TA120-T246191
1623369628000,2021-06-11T00:00:28Z,55.1,TA120-T246184
1623369628000,2021-06-11T00:00:28Z,44.3,TA120-T246187
1623369629000,2021-06-11T00:00:29Z,56,TA120-T246184
1623369629000,2021-06-11T00:00:29Z,43.7,TA120-T246187
1623369629000,2021-06-11T00:00:29Z,32.8,TA120-T246183
1623369629000,2021-06-11T00:00:29Z,45.9,TA120-T246191
1623369630000,2021-06-11T00:00:30Z,32.8,TA120-T246183
1623369630000,2021-06-11T00:00:30Z,45.1,TA120-T246191
1623369630000,2021-06-11T00:00:30Z,59.5,TA120-T246184
1623369630000,2021-06-11T00:00:30Z,43.3,TA120-T246187
1623369631000,2021-06-11T00:00:31Z,60.1,TA120-T246184
1623369631000,2021-06-11T00:00:31Z,43.4,TA120-T246187
1623369631000,2021-06-11T00:00:31Z,33.1,TA120-T246183
1623369631000,2021-06-11T00:00:31Z,45.7,TA120-T246191
1623369632000,2021-06-11T00:00:32Z,32.6,TA120-T246183
1623369632000,2021-06-11T00:00:32Z,45.6,TA120-T246191
1623369632000,2021-06-11T00:00:32Z,61.6,TA120-T246184
1623369632000,2021-06-11T00:00:32Z,42.9,TA120-T246187
1623369633000,2021-06-11T00:00:33Z,61.9,TA120-T246184
1623369633000,2021-06-11T00:00:33Z,42.3,TA120-T246187
1623369633000,2021-06-11T00:00:33Z,32.6,TA120-T246183
1623369633000,2021-06-11T00:00:33Z,45.5,TA120-T246191
1623369634000,2021-06-11T00:00:34Z,32.9,TA120-T246183
1623369634000,2021-06-11T00:00:34Z,45.8,TA120-T246191
1623369634000,2021-06-11T00:00:34Z,61.6,TA120-T246184
1623369634000,2021-06-11T00:00:34Z,46.5,TA120-T246187
1623369635000,2021-06-11T00:00:35Z,61.7,TA120-T246184
1623369635000,2021-06-11T00:00:35Z,46.3,TA120-T246187
1623369635000,2021-06-11T00:00:35Z,33.1,TA120-T246183
1623369635000,2021-06-11T00:00:35Z,45.9,TA120-T246191
1623369636000,2021-06-11T00:00:36Z,32.9,TA120-T246183
1623369636000,2021-06-11T00:00:36Z,46.4,TA120-T246191
1623369636000,2021-06-11T00:00:36Z,59,TA120-T246184
1623369636000,2021-06-11T00:00:36Z,46.8,TA120-T246187
1623369637000,2021-06-11T00:00:37Z,59,TA120-T246184
1623369637000,2021-06-11T00:00:37Z,46.1,TA120-T246187
1623369637000,2021-06-11T00:00:37Z,32.8,TA120-T246183
1623369637000,2021-06-11T00:00:37Z,46.2,TA120-T246191
1623369638000,2021-06-11T00:00:38Z,32.7,TA120-T246183
1623369638000,2021-06-11T00:00:38Z,46,TA120-T246191
1623369638000,2021-06-11T00:00:38Z,57.9,TA120-T246184
1623369638000,2021-06-11T00:00:38Z,44.6,TA120-T246187
1623369639000,2021-06-11T00:00:39Z,56.5,TA120-T246184
1623369639000,2021-06-11T00:00:39Z,41.4,TA120-T246187
1623369639000,2021-06-11T00:00:39Z,32.7,TA120-T246183
1623369639000,2021-06-11T00:00:39Z,45.5,TA120-T246191
1623369640000,2021-06-11T00:00:40Z,32.9,TA120-T246183
1623369640000,2021-06-11T00:00:40Z,45.4,TA120-T246191
1623369640000,2021-06-11T00:00:40Z,55.8,TA120-T246184
1623369640000,2021-06-11T00:00:40Z,41.9,TA120-T246187
1623369641000,2021-06-11T00:00:41Z,55,TA120-T246184
1623369641000,2021-06-11T00:00:41Z,42,TA120-T246187
1623369641000,2021-06-11T00:00:41Z,33.3,TA120-T246183
1623369641000,2021-06-11T00:00:41Z,45.7,TA120-T246191
1623369642000,2021-06-11T00:00:42Z,33,TA120-T246183
1623369642000,2021-06-11T00:00:42Z,46.4,TA120-T246191
1623369642000,2021-06-11T00:00:42Z,53.9,TA120-T246184
1623369642000,2021-06-11T00:00:42Z,41.5,TA120-T246187
1623369643000,2021-06-11T00:00:43Z,52.8,TA120-T246184
1623369643000,2021-06-11T00:00:43Z,41.6,TA120-T246187
1623369643000,2021-06-11T00:00:43Z,32.5,TA120-T246183
1623369643000,2021-06-11T00:00:43Z,45.9,TA120-T246191
1623369644000,2021-06-11T00:00:44Z,33.1,TA120-T246183
1623369644000,2021-06-11T00:00:44Z,46.4,TA120-T246191
1623369644000,2021-06-11T00:00:44Z,52.4,TA120-T246184
1623369644000,2021-06-11T00:00:44Z,43.2,TA120-T246187
1623369645000,2021-06-11T00:00:45Z,52.1,TA120-T246184
1623369645000,2021-06-11T00:00:45Z,44.9,TA120-T246187
1623369645000,2021-06-11T00:00:45Z,32.7,TA120-T246183
1623369645000,2021-06-11T00:00:45Z,47.7,TA120-T246191
1623369646000,2021-06-11T00:00:46Z,32.8,TA120-T246183
1623369646000,2021-06-11T00:00:46Z,48.3,TA120-T246191
1623369646000,2021-06-11T00:00:46Z,51.7,TA120-T246184
1623369646000,2021-06-11T00:00:46Z,41.7,TA120-T246187
1623369647000,2021-06-11T00:00:47Z,51.8,TA120-T246184
1623369647000,2021-06-11T00:00:47Z,45,TA120-T246187
1623369647000,2021-06-11T00:00:47Z,32.9,TA120-T246183
1623369647000,2021-06-11T00:00:47Z,49.4,TA120-T246191
1623369648000,2021-06-11T00:00:48Z,33.1,TA120-T246183
1623369648000,2021-06-11T00:00:48Z,52.1,TA120-T246191
1623369648000,2021-06-11T00:00:48Z,51.7,TA120-T246184
1623369648000,2021-06-11T00:00:48Z,45.1,TA120-T246187
1623369649000,2021-06-11T00:00:49Z,51.7,TA120-T246184
1623369649000,2021-06-11T00:00:49Z,43,TA120-T246187
1623369649000,2021-06-11T00:00:49Z,33.1,TA120-T246183
1623369649000,2021-06-11T00:00:49Z,52.9,TA120-T246191
1623369650000,2021-06-11T00:00:50Z,33,TA120-T246183
1623369650000,2021-06-11T00:00:50Z,50.8,TA120-T246191
1623369650000,2021-06-11T00:00:50Z,52.1,TA120-T246184
1623369650000,2021-06-11T00:00:50Z,40.9,TA120-T246187
1623369651000,2021-06-11T00:00:51Z,52.2,TA120-T246184
1623369651000,2021-06-11T00:00:51Z,43.8,TA120-T246187
1623369651000,2021-06-11T00:00:51Z,33,TA120-T246183
1623369651000,2021-06-11T00:00:51Z,49.3,TA120-T246191
1623369652000,2021-06-11T00:00:52Z,32.9,TA120-T246183
1623369652000,2021-06-11T00:00:52Z,48.8,TA120-T246191
1623369652000,2021-06-11T00:00:52Z,52.8,TA120-T246184
1623369652000,2021-06-11T00:00:52Z,46.4,TA120-T246187
1623369653000,2021-06-11T00:00:53Z,53.2,TA120-T246184
1623369653000,2021-06-11T00:00:53Z,41.1,TA120-T246187
1623369653000,2021-06-11T00:00:53Z,32.8,TA120-T246183
1623369653000,2021-06-11T00:00:53Z,47.9,TA120-T246191
1623369654000,2021-06-11T00:00:54Z,32.9,TA120-T246183
1623369654000,2021-06-11T00:00:54Z,46.7,TA120-T246191
1623369654000,2021-06-11T00:00:54Z,53.3,TA120-T246184
1623369654000,2021-06-11T00:00:54Z,40.6,TA120-T246187
1623369655000,2021-06-11T00:00:55Z,54.5,TA120-T246184
1623369655000,2021-06-11T00:00:55Z,41.1,TA120-T246187
1623369655000,2021-06-11T00:00:55Z,32.9,TA120-T246183
1623369655000,2021-06-11T00:00:55Z,45.9,TA120-T246191
1623369656000,2021-06-11T00:00:56Z,32.9,TA120-T246183
1623369656000,2021-06-11T00:00:56Z,46.7,TA120-T246191
1623369656000,2021-06-11T00:00:56Z,55.6,TA120-T246184
1623369656000,2021-06-11T00:00:56Z,45.6,TA120-T246187
1623369657000,2021-06-11T00:00:57Z,56.7,TA120-T246184
1623369657000,2021-06-11T00:00:57Z,48.8,TA120-T246187
1623369657000,2021-06-11T00:00:57Z,33.1,TA120-T246183
1623369657000,2021-06-11T00:00:57Z,46.5,TA120-T246191
1623369658000,2021-06-11T00:00:58Z,32.9,TA120-T246183
1623369658000,2021-06-11T00:00:58Z,46.3,TA120-T246191
1623369658000,2021-06-11T00:00:58Z,58,TA120-T246184
1623369658000,2021-06-11T00:00:58Z,44.8,TA120-T246187
1623369659000,2021-06-11T00:00:59Z,58.8,TA120-T246184
1623369659000,2021-06-11T00:00:59Z,40.9,TA120-T246187
1623369659000,2021-06-11T00:00:59Z,32.7,TA120-T246183
1623369659000,2021-06-11T00:00:59Z,45.8,TA120-T246191
1623369660000,2021-06-11T00:01:00Z,33.2,TA120-T246183
1623369660000,2021-06-11T00:01:00Z,45.8,TA120-T246191
1623369660000,2021-06-11T00:01:00Z,61.5,TA120-T246184
1623369660000,2021-06-11T00:01:00Z,41.2,TA120-T246187
1623369661000,2021-06-11T00:01:01Z,63.2,TA120-T246184
1623369661000,2021-06-11T00:01:01Z,41.1,TA120-T246187
1623369661000,2021-06-11T00:01:01Z,32.7,TA120-T246183
1623369661000,2021-06-11T00:01:01Z,46.4,TA120-T246191
1623369662000,2021-06-11T00:01:02Z,32.8,TA120-T246183
1623369662000,2021-06-11T00:01:02Z,46.3,TA120-T246191
1623369662000,2021-06-11T00:01:02Z,64.1,TA120-T246184
1623369662000,2021-06-11T00:01:02Z,41.1,TA120-T246187
1623369663000,2021-06-11T00:01:03Z,64.9,TA120-T246184
1623369663000,2021-06-11T00:01:03Z,40.7,TA120-T246187
1623369663000,2021-06-11T00:01:03Z,33,TA120-T246183
1623369663000,2021-06-11T00:01:03Z,45.9,TA120-T246191
1623369664000,2021-06-11T00:01:04Z,32.7,TA120-T246183
1623369664000,2021-06-11T00:01:04Z,46,TA120-T246191
1623369664000,2021-06-11T00:01:04Z,65.6,TA120-T246184
1623369664000,2021-06-11T00:01:04Z,43,TA120-T246187
1623369665000,2021-06-11T00:01:05Z,65.7,TA120-T246184
1623369665000,2021-06-11T00:01:05Z,45.6,TA120-T246187
1623369665000,2021-06-11T00:01:05Z,32.8,TA120-T246183
1623369665000,2021-06-11T00:01:05Z,45.9,TA120-T246191
1623369666000,2021-06-11T00:01:06Z,32.5,TA120-T246183
1623369666000,2021-06-11T00:01:06Z,46.2,TA120-T246191
1623369666000,2021-06-11T00:01:06Z,64.5,TA120-T246184
1623369666000,2021-06-11T00:01:06Z,41,TA120-T246187
1623369667000,2021-06-11T00:01:07Z,63.6,TA120-T246184
1623369667000,2021-06-11T00:01:07Z,40.8,TA120-T246187
1623369667000,2021-06-11T00:01:07Z,32.8,TA120-T246183
1623369667000,2021-06-11T00:01:07Z,46,TA120-T246191
1623369668000,2021-06-11T00:01:08Z,32.9,TA120-T246183
1623369668000,2021-06-11T00:01:08Z,46.3,TA120-T246191
1623369668000,2021-06-11T00:01:08Z,63,TA120-T246184
1623369668000,2021-06-11T00:01:08Z,40.6,TA120-T246187
1623369669000,2021-06-11T00:01:09Z,62.7,TA120-T246184
1623369669000,2021-06-11T00:01:09Z,40.7,TA120-T246187
1623369669000,2021-06-11T00:01:09Z,33,TA120-T246183
1623369669000,2021-06-11T00:01:09Z,46.3,TA120-T246191
1623369670000,2021-06-11T00:01:10Z,32.8,TA120-T246183
1623369670000,2021-06-11T00:01:10Z,46.2,TA120-T246191
1623369670000,2021-06-11T00:01:10Z,61.7,TA120-T246184
1623369670000,2021-06-11T00:01:10Z,42.9,TA120-T246187
1623369671000,2021-06-11T00:01:11Z,61.3,TA120-T246184
1623369671000,2021-06-11T00:01:11Z,46.5,TA120-T246187
1623369671000,2021-06-11T00:01:11Z,32.8,TA120-T246183
1623369671000,2021-06-11T00:01:11Z,46.1,TA120-T246191
1623369672000,2021-06-11T00:01:12Z,32.8,TA120-T246183
1623369672000,2021-06-11T00:01:12Z,46.2,TA120-T246191
1623369672000,2021-06-11T00:01:12Z,61.3,TA120-T246184
1623369672000,2021-06-11T00:01:12Z,44.7,TA120-T246187
1623369673000,2021-06-11T00:01:13Z,59.3,TA120-T246184
1623369673000,2021-06-11T00:01:13Z,41.3,TA120-T246187
1623369673000,2021-06-11T00:01:13Z,33,TA120-T246183
1623369673000,2021-06-11T00:01:13Z,45.9,TA120-T246191
1623369674000,2021-06-11T00:01:14Z,32.9,TA120-T246183
1623369674000,2021-06-11T00:01:14Z,46.1,TA120-T246191
1623369674000,2021-06-11T00:01:14Z,58.7,TA120-T246184
1623369674000,2021-06-11T00:01:14Z,41.4,TA120-T246187
1623369675000,2021-06-11T00:01:15Z,58.1,TA120-T246184
1623369675000,2021-06-11T00:01:15Z,42,TA120-T246187
1623369675000,2021-06-11T00:01:15Z,32.7,TA120-T246183
1623369675000,2021-06-11T00:01:15Z,45.8,TA120-T246191
1623369676000,2021-06-11T00:01:16Z,32.6,TA120-T246183
1623369676000,2021-06-11T00:01:16Z,46.8,TA120-T246191
1623369676000,2021-06-11T00:01:16Z,57.1,TA120-T246184
1623369676000,2021-06-11T00:01:16Z,43.6,TA120-T246187
1623369677000,2021-06-11T00:01:17Z,56.1,TA120-T246184
1623369677000,2021-06-11T00:01:17Z,46.2,TA120-T246187
1623369677000,2021-06-11T00:01:17Z,32.8,TA120-T246183
1623369677000,2021-06-11T00:01:17Z,46.3,TA120-T246191
1623369678000,2021-06-11T00:01:18Z,33.1,TA120-T246183
1623369678000,2021-06-11T00:01:18Z,45.6,TA120-T246191
1623369678000,2021-06-11T00:01:18Z,55.2,TA120-T246184
1623369678000,2021-06-11T00:01:18Z,46.1,TA120-T246187
1623369679000,2021-06-11T00:01:19Z,54.6,TA120-T246184
1623369679000,2021-06-11T00:01:19Z,41.6,TA120-T246187
1623369679000,2021-06-11T00:01:19Z,32.8,TA120-T246183
1623369679000,2021-06-11T00:01:19Z,46.1,TA120-T246191
1623369680000,2021-06-11T00:01:20Z,32.8,TA120-T246183
1623369680000,2021-06-11T00:01:20Z,46.7,TA120-T246191
1623369680000,2021-06-11T00:01:20Z,54.1,TA120-T246184
1623369680000,2021-06-11T00:01:20Z,41.4,TA120-T246187
1623369681000,2021-06-11T00:01:21Z,54.4,TA120-T246184
1623369681000,2021-06-11T00:01:21Z,40.7,TA120-T246187
1623369681000,2021-06-11T00:01:21Z,32.8,TA120-T246183
1623369681000,2021-06-11T00:01:21Z,46.1,TA120-T246191
1623369682000,2021-06-11T00:01:22Z,32.8,TA120-T246183
1623369682000,2021-06-11T00:01:22Z,47.2,TA120-T246191
1623369682000,2021-06-11T00:01:22Z,54,TA120-T246184
1623369682000,2021-06-11T00:01:22Z,41.1,TA120-T246187
1623369683000,2021-06-11T00:01:23Z,54.2,TA120-T246184
1623369683000,2021-06-11T00:01:23Z,40.2,TA120-T246187
1623369683000,2021-06-11T00:01:23Z,33.1,TA120-T246183
1623369683000,2021-06-11T00:01:23Z,47.5,TA120-T246191
1623369684000,2021-06-11T00:01:24Z,33.2,TA120-T246183
1623369684000,2021-06-11T00:01:24Z,47.6,TA120-T246191
1623369684000,2021-06-11T00:01:24Z,54.7,TA120-T246184
1623369684000,2021-06-11T00:01:24Z,39.7,TA120-T246187
1623369685000,2021-06-11T00:01:25Z,55.3,TA120-T246184
1623369685000,2021-06-11T00:01:25Z,40.8,TA120-T246187
1623369685000,2021-06-11T00:01:25Z,32.5,TA120-T246183
1623369685000,2021-06-11T00:01:25Z,46.3,TA120-T246191
1623369686000,2021-06-11T00:01:26Z,32.9,TA120-T246183
1623369686000,2021-06-11T00:01:26Z,46.7,TA120-T246191
1623369686000,2021-06-11T00:01:26Z,56.1,TA120-T246184
1623369686000,2021-06-11T00:01:26Z,44.3,TA120-T246187
1623369687000,2021-06-11T00:01:27Z,57.4,TA120-T246184
1623369687000,2021-06-11T00:01:27Z,43.2,TA120-T246187
1623369687000,2021-06-11T00:01:27Z,32.9,TA120-T246183
1623369687000,2021-06-11T00:01:27Z,46,TA120-T246191
1623369688000,2021-06-11T00:01:28Z,32.8,TA120-T246183
1623369688000,2021-06-11T00:01:28Z,46.6,TA120-T246191
1623369688000,2021-06-11T00:01:28Z,58.8,TA120-T246184
1623369688000,2021-06-11T00:01:28Z,41.6,TA120-T246187
1623369689000,2021-06-11T00:01:29Z,62.3,TA120-T246184
1623369689000,2021-06-11T00:01:29Z,41.8,TA120-T246187
1623369689000,2021-06-11T00:01:29Z,32.8,TA120-T246183
1623369689000,2021-06-11T00:01:29Z,47,TA120-T246191
1623369690000,2021-06-11T00:01:30Z,33.1,TA120-T246183
1623369690000,2021-06-11T00:01:30Z,48.2,TA120-T246191
1623369690000,2021-06-11T00:01:30Z,65.3,TA120-T246184
1623369690000,2021-06-11T00:01:30Z,41,TA120-T246187
1623369691000,2021-06-11T00:01:31Z,66.3,TA120-T246184
1623369691000,2021-06-11T00:01:31Z,40.8,TA120-T246187
1623369691000,2021-06-11T00:01:31Z,33,TA120-T246183
1623369691000,2021-06-11T00:01:31Z,46.7,TA120-T246191
1623369692000,2021-06-11T00:01:32Z,32.8,TA120-T246183
1623369692000,2021-06-11T00:01:32Z,46.2,TA120-T246191
1623369692000,2021-06-11T00:01:32Z,66.8,TA120-T246184
1623369692000,2021-06-11T00:01:32Z,40.4,TA120-T246187
1623369693000,2021-06-11T00:01:33Z,66.1,TA120-T246184
1623369693000,2021-06-11T00:01:33Z,40.8,TA120-T246187
1623369693000,2021-06-11T00:01:33Z,32.8,TA120-T246183
1623369693000,2021-06-11T00:01:33Z,46,TA120-T246191
1623369694000,2021-06-11T00:01:34Z,32.9,TA120-T246183
1623369694000,2021-06-11T00:01:34Z,45.6,TA120-T246191
1623369694000,2021-06-11T00:01:34Z,65,TA120-T246184
1623369694000,2021-06-11T00:01:34Z,40.5,TA120-T246187
1623369695000,2021-06-11T00:01:35Z,63.8,TA120-T246184
1623369695000,2021-06-11T00:01:35Z,40.9,TA120-T246187
1623369695000,2021-06-11T00:01:35Z,32.7,TA120-T246183
1623369695000,2021-06-11T00:01:35Z,45.8,TA120-T246191
1623369696000,2021-06-11T00:01:36Z,32.9,TA120-T246183
1623369696000,2021-06-11T00:01:36Z,45.9,TA120-T246191
1623369696000,2021-06-11T00:01:36Z,64.9,TA120-T246184
1623369696000,2021-06-11T00:01:36Z,41.5,TA120-T246187
1623369697000,2021-06-11T00:01:37Z,65.1,TA120-T246184
1623369697000,2021-06-11T00:01:37Z,41.3,TA120-T246187
1623369697000,2021-06-11T00:01:37Z,32.8,TA120-T246183
1623369697000,2021-06-11T00:01:37Z,45.8,TA120-T246191
1623369698000,2021-06-11T00:01:38Z,33,TA120-T246183
1623369698000,2021-06-11T00:01:38Z,45.6,TA120-T246191
1623369698000,2021-06-11T00:01:38Z,65.9,TA120-T246184
1623369698000,2021-06-11T00:01:38Z,41.2,TA120-T246187
1623369699000,2021-06-11T00:01:39Z,64,TA120-T246184
1623369699000,2021-06-11T00:01:39Z,40.3,TA120-T246187
1623369699000,2021-06-11T00:01:39Z,32.7,TA120-T246183
1623369699000,2021-06-11T00:01:39Z,45.7,TA120-T246191
1623369700000,2021-06-11T00:01:40Z,32.9,TA120-T246183
1623369700000,2021-06-11T00:01:40Z,45.8,TA120-T246191
1623369700000,2021-06-11T00:01:40Z,63.2,TA120-T246184
1623369700000,2021-06-11T00:01:40Z,40.4,TA120-T246187
1623369701000,2021-06-11T00:01:41Z,61.1,TA120-T246184
1623369701000,2021-06-11T00:01:41Z,40.9,TA120-T246187
1623369701000,2021-06-11T00:01:41Z,33.3,TA120-T246183
1623369701000,2021-06-11T00:01:41Z,46.5,TA120-T246191
1623369702000,2021-06-11T00:01:42Z,33.3,TA120-T246183
1623369702000,2021-06-11T00:01:42Z,46.2,TA120-T246191
1623369702000,2021-06-11T00:01:42Z,57.9,TA120-T246184
1623369702000,2021-06-11T00:01:42Z,40.5,TA120-T246187
1623369703000,2021-06-11T00:01:43Z,56.7,TA120-T246184
1623369703000,2021-06-11T00:01:43Z,40.7,TA120-T246187
1623369703000,2021-06-11T00:01:43Z,33.2,TA120-T246183
1623369703000,2021-06-11T00:01:43Z,46.5,TA120-T246191
1623369704000,2021-06-11T00:01:44Z,32.7,TA120-T246183
1623369704000,2021-06-11T00:01:44Z,46.5,TA120-T246191
1623369704000,2021-06-11T00:01:44Z,55.3,TA120-T246184
1623369704000,2021-06-11T00:01:44Z,44.5,TA120-T246187
1623369705000,2021-06-11T00:01:45Z,54.4,TA120-T246184
1623369705000,2021-06-11T00:01:45Z,45.9,TA120-T246187
1623369705000,2021-06-11T00:01:45Z,32.8,TA120-T246183
1623369705000,2021-06-11T00:01:45Z,45.7,TA120-T246191
1623369706000,2021-06-11T00:01:46Z,32.6,TA120-T246183
1623369706000,2021-06-11T00:01:46Z,46,TA120-T246191
