time,readable_time,dBA,dev-id
1633824009000,2021-10-10T00:00:09Z,59.1,TA120-T246191
1633824032000,2021-10-10T00:00:32Z,53.5,TA120-T246187
1633824038000,2021-10-10T00:00:38Z,36.4,TA120-T246183
1633824046000,2021-10-10T00:00:46Z,59.9,TA120-T246184
1633824069000,2021-10-10T00:01:09Z,57.5,TA120-T246191
1633824092000,2021-10-10T00:01:32Z,54.7,TA120-T246187
1633824098000,2021-10-10T00:01:38Z,34.8,TA120-T246183
1633824106000,2021-10-10T00:01:46Z,64.8,TA120-T246184
1633824129000,2021-10-10T00:02:09Z,54,TA120-T246191
1633824152000,2021-10-10T00:02:32Z,54.6,TA120-T246187
1633824158000,2021-10-10T00:02:38Z,34.7,TA120-T246183
1633824166000,2021-10-10T00:02:46Z,53,TA120-T246184
1633824189000,2021-10-10T00:03:09Z,55.3,TA120-T246191
1633824212000,2021-10-10T00:03:32Z,55.7,TA120-T246187
1633824218000,2021-10-10T00:03:38Z,34.8,TA120-T246183
1633824226000,2021-10-10T00:03:46Z,65.7,TA120-T246184
1633824249000,2021-10-10T00:04:09Z,52.7,TA120-T246191
1633824272000,2021-10-10T00:04:32Z,56.6,TA120-T246187
1633824278000,2021-10-10T00:04:38Z,34.6,TA120-T246183
1633824286000,2021-10-10T00:04:46Z,65.9,TA120-T246184
1633824309000,2021-10-10T00:05:09Z,56.9,TA120-T246191
1633824332000,2021-10-10T00:05:32Z,55.1,TA120-T246187
1633824338000,2021-10-10T00:05:38Z,34.6,TA120-T246183
1633824346000,2021-10-10T00:05:46Z,64.9,TA120-T246184
1633824369000,2021-10-10T00:06:09Z,57.3,TA120-T246191
1633824392000,2021-10-10T00:06:32Z,57.2,TA120-T246187
1633824398000,2021-10-10T00:06:38Z,34.8,TA120-T246183
1633824406000,2021-10-10T00:06:46Z,68.8,TA120-T246184
1633824429000,2021-10-10T00:07:09Z,56.8,TA120-T246191
1633824452000,2021-10-10T00:07:32Z,57.1,TA120-T246187
1633824458000,2021-10-10T00:07:38Z,34.7,TA120-T246183
1633824466000,2021-10-10T00:07:46Z,70.7,TA120-T246184
1633824489000,2021-10-10T00:08:09Z,48.4,TA120-T246191
1633824512000,2021-10-10T00:08:32Z,58.1,TA120-T246187
1633824518000,2021-10-10T00:08:38Z,34.7,TA120-T246183
1633824526000,2021-10-10T00:08:46Z,63.9,TA120-T246184
1633824549000,2021-10-10T00:09:09Z,54.4,TA120-T246191
1633824572000,2021-10-10T00:09:32Z,54.7,TA120-T246187
1633824578000,2021-10-10T00:09:38Z,34.6,TA120-T246183
1633824586000,2021-10-10T00:09:46Z,64.1,TA120-T246184
1633824609000,2021-10-10T00:10:09Z,54,TA120-T246191
1633824632000,2021-10-10T00:10:32Z,53.9,TA120-T246187
1633824638000,2021-10-10T00:10:38Z,34.8,TA120-T246183
1633824646000,2021-10-10T00:10:46Z,67.8,TA120-T246184
1633824669000,2021-10-10T00:11:09Z,56.6,TA120-T246191
1633824692000,2021-10-10T00:11:32Z,58,TA120-T246187
1633824698000,2021-10-10T00:11:38Z,34.6,TA120-T246183
1633824706000,2021-10-10T00:11:46Z,69.9,TA120-T246184
1633824729000,2021-10-10T00:12:09Z,52.2,TA120-T246191
1633824752000,2021-10-10T00:12:32Z,55.3,TA120-T246187
1633824758000,2021-10-10T00:12:38Z,34.6,TA120-T246183
1633824766000,2021-10-10T00:12:46Z,56.5,TA120-T246184
1633824789000,2021-10-10T00:13:09Z,52.7,TA120-T246191
1633824812000,2021-10-10T00:13:32Z,53.7,TA120-T246187
1633824818000,2021-10-10T00:13:38Z,34.6,TA120-T246183
1633824826000,2021-10-10T00:13:46Z,65.6,TA120-T246184
1633824849000,2021-10-10T00:14:09Z,48.6,TA120-T246191
1633824872000,2021-10-10T00:14:32Z,56.9,TA120-T246187
1633824878000,2021-10-10T00:14:38Z,34.8,TA120-T246183
1633824886000,2021-10-10T00:14:46Z,67.1,TA120-T246184
1633824909000,2021-10-10T00:15:09Z,53,TA120-T246191
1633824932000,2021-10-10T00:15:32Z,56.5,TA120-T246187
1633824938000,2021-10-10T00:15:38Z,34.7,TA120-T246183
1633824946000,2021-10-10T00:15:46Z,67.6,TA120-T246184
1633824969000,2021-10-10T00:16:09Z,53.5,TA120-T246191
1633824992000,2021-10-10T00:16:32Z,55.9,TA120-T246187
1633824998000,2021-10-10T00:16:38Z,34.7,TA120-T246183
1633825006000,2021-10-10T00:16:46Z,68.6,TA120-T246184
1633825029000,2021-10-10T00:17:09Z,56.3,TA120-T246191
1633825052000,2021-10-10T00:17:32Z,56.3,TA120-T246187
1633825058000,2021-10-10T00:17:38Z,34.8,TA120-T246183
1633825066000,2021-10-10T00:17:46Z,65.3,TA120-T246184
1633825089000,2021-10-10T00:18:09Z,54.3,TA120-T246191
1633825112000,2021-10-10T00:18:32Z,55.5,TA120-T246187
1633825118000,2021-10-10T00:18:38Z,34.7,TA120-T246183
1633825126000,2021-10-10T00:18:46Z,68.3,TA120-T246184
1633825149000,2021-10-10T00:19:09Z,59.7,TA120-T246191
1633825172000,2021-10-10T00:19:32Z,56.1,TA120-T246187
1633825178000,2021-10-10T00:19:38Z,34.6,TA120-T246183
1633825186000,2021-10-10T00:19:46Z,63.6,TA120-T246184
1633825209000,2021-10-10T00:20:09Z,63,TA120-T246191
1633825232000,2021-10-10T00:20:32Z,55.4,TA120-T246187
1633825238000,2021-10-10T00:20:38Z,34.5,TA120-T246183
1633825246000,2021-10-10T00:20:46Z,65.7,TA120-T246184
1633825269000,2021-10-10T00:21:09Z,53,TA120-T246191
1633825292000,2021-10-10T00:21:32Z,53.6,TA120-T246187
1633825298000,2021-10-10T00:21:38Z,34.4,TA120-T246183
1633825306000,2021-10-10T00:21:46Z,70.7,TA120-T246184
1633825329000,2021-10-10T00:22:09Z,54.2,TA120-T246191
1633825352000,2021-10-10T00:22:32Z,52.9,TA120-T246187
1633825358000,2021-10-10T00:22:38Z,34.5,TA120-T246183
1633825366000,2021-10-10T00:22:46Z,60,TA120-T246184
1633825389000,2021-10-10T00:23:09Z,48.3,TA120-T246191
1633825412000,2021-10-10T00:23:32Z,52.8,TA120-T246187
1633825418000,2021-10-10T00:23:38Z,34.4,TA120-T246183
1633825426000,2021-10-10T00:23:46Z,65.2,TA120-T246184
1633825449000,2021-10-10T00:24:09Z,48.2,TA120-T246191
1633825472000,2021-10-10T00:24:32Z,55.5,TA120-T246187
1633825478000,2021-10-10T00:24:38Z,34.8,TA120-T246183
1633825486000,2021-10-10T00:24:46Z,64.4,TA120-T246184
1633825509000,2021-10-10T00:25:09Z,50.1,TA120-T246191
1633825532000,2021-10-10T00:25:32Z,56,TA120-T246187
1633825538000,2021-10-10T00:25:38Z,34.8,TA120-T246183
1633825546000,2021-10-10T00:25:46Z,64.5,TA120-T246184
1633825569000,2021-10-10T00:26:09Z,59,TA120-T246191
1633825592000,2021-10-10T00:26:32Z,56.9,TA120-T246187
1633825598000,2021-10-10T00:26:38Z,36,TA120-T246183
1633825606000,2021-10-10T00:26:46Z,72.1,TA120-T246184
1633825629000,2021-10-10T00:27:09Z,51.2,TA120-T246191
1633825652000,2021-10-10T00:27:32Z,55.1,TA120-T246187
1633825658000,2021-10-10T00:27:38Z,34.5,TA120-T246183
1633825666000,2021-10-10T00:27:46Z,68.3,TA120-T246184
1633825689000,2021-10-10T00:28:09Z,52.9,TA120-T246191
1633825712000,2021-10-10T00:28:32Z,56.7,TA120-T246187
1633825718000,2021-10-10T00:28:38Z,34.8,TA120-T246183
1633825726000,2021-10-10T00:28:46Z,63.6,TA120-T246184
1633825749000,2021-10-10T00:29:09Z,55.7,TA120-T246191
1633825772000,2021-10-10T00:29:32Z,54.7,TA120-T246187
1633825778000,2021-10-10T00:29:38Z,34.6,TA120-T246183
1633825786000,2021-10-10T00:29:46Z,59.8,TA120-T246184
1633825809000,2021-10-10T00:30:09Z,54.4,TA120-T246191
1633825832000,2021-10-10T00:30:32Z,55.4,TA120-T246187
1633825838000,2021-10-10T00:30:38Z,34.7,TA120-T246183
1633825846000,2021-10-10T00:30:46Z,61.5,TA120-T246184
1633825869000,2021-10-10T00:31:09Z,51,TA120-T246191
1633825892000,2021-10-10T00:31:32Z,55.8,TA120-T246187
1633825898000,2021-10-10T00:31:38Z,34.5,TA120-T246183
1633825906000,2021-10-10T00:31:46Z,74.6,TA120-T246184
1633825929000,2021-10-10T00:32:09Z,51.7,TA120-T246191
1633825952000,2021-10-10T00:32:32Z,58.1,TA120-T246187
1633825958000,2021-10-10T00:32:38Z,34.5,TA120-T246183
1633825966000,2021-10-10T00:32:46Z,67,TA120-T246184
1633825989000,2021-10-10T00:33:09Z,52.9,TA120-T246191
1633826012000,2021-10-10T00:33:32Z,56.1,TA120-T246187
1633826018000,2021-10-10T00:33:38Z,34.6,TA120-T246183
1633826026000,2021-10-10T00:33:46Z,63.6,TA120-T246184
1633826049000,2021-10-10T00:34:09Z,51.1,TA120-T246191
1633826072000,2021-10-10T00:34:32Z,56.2,TA120-T246187
1633826078000,2021-10-10T00:34:38Z,34.6,TA120-T246183
1633826086000,2021-10-10T00:34:46Z,68.7,TA120-T246184
1633826109000,2021-10-10T00:35:09Z,50.1,TA120-T246191
1633826132000,2021-10-10T00:35:32Z,53.8,TA120-T246187
1633826138000,2021-10-10T00:35:38Z,34.5,TA120-T246183
1633826146000,2021-10-10T00:35:46Z,62.9,TA120-T246184
1633826169000,2021-10-10T00:36:09Z,51.9,TA120-T246191
1633826192000,2021-10-10T00:36:32Z,52.5,TA120-T246187
1633826198000,2021-10-10T00:36:38Z,34.5,TA120-T246183
1633826206000,2021-10-10T00:36:46Z,57.2,TA120-T246184
1633826229000,2021-10-10T00:37:09Z,53.8,TA120-T246191
1633826252000,2021-10-10T00:37:32Z,55.3,TA120-T246187
1633826258000,2021-10-10T00:37:38Z,34.6,TA120-T246183
1633826266000,2021-10-10T00:37:46Z,64,TA120-T246184
1633826289000,2021-10-10T00:38:09Z,55.6,TA120-T246191
1633826312000,2021-10-10T00:38:32Z,52.4,TA120-T246187
1633826318000,2021-10-10T00:38:38Z,34.5,TA120-T246183
1633826326000,2021-10-10T00:38:46Z,68.2,TA120-T246184
1633826349000,2021-10-10T00:39:09Z,48.1,TA120-T246191
1633826372000,2021-10-10T00:39:32Z,55.6,TA120-T246187
1633826378000,2021-10-10T00:39:38Z,34.5,TA120-T246183
1633826386000,2021-10-10T00:39:46Z,66.2,TA120-T246184
1633826409000,2021-10-10T00:40:09Z,48.3,TA120-T246191
1633826432000,2021-10-10T00:40:32Z,55.2,TA120-T246187
1633826438000,2021-10-10T00:40:38Z,34.5,TA120-T246183
1633826446000,2021-10-10T00:40:46Z,67.3,TA120-T246184
1633826469000,2021-10-10T00:41:09Z,57.8,TA120-T246191
1633826492000,2021-10-10T00:41:32Z,57.7,TA120-T246187
1633826498000,2021-10-10T00:41:38Z,34.5,TA120-T246183
1633826506000,2021-10-10T00:41:46Z,66.8,TA120-T246184
1633826529000,2021-10-10T00:42:09Z,53.8,TA120-T246191
1633826552000,2021-10-10T00:42:32Z,57.5,TA120-T246187
1633826558000,2021-10-10T00:42:38Z,34.6,TA120-T246183
1633826566000,2021-10-10T00:42:46Z,61.1,TA120-T246184
1633826589000,2021-10-10T00:43:09Z,57.2,TA120-T246191
1633826612000,2021-10-10T00:43:32Z,53.1,TA120-T246187
1633826618000,2021-10-10T00:43:38Z,34.5,TA120-T246183
1633826626000,2021-10-10T00:43:46Z,68.6,TA120-T246184
1633826649000,2021-10-10T00:44:09Z,51.8,TA120-T246191
1633826672000,2021-10-10T00:44:32Z,56.7,TA120-T246187
1633826678000,2021-10-10T00:44:38Z,34.5,TA120-T246183
1633826686000,2021-10-10T00:44:46Z,58.1,TA120-T246184
1633826709000,2021-10-10T00:45:09Z,52.3,TA120-T246191
1633826732000,2021-10-10T00:45:32Z,53.7,TA120-T246187
1633826738000,2021-10-10T00:45:38Z,34.8,TA120-T246183
1633826746000,2021-10-10T00:45:46Z,64.7,TA120-T246184
1633826769000,2021-10-10T00:46:09Z,55.3,TA120-T246191
1633826792000,2021-10-10T00:46:32Z,55.6,TA120-T246187
1633826798000,2021-10-10T00:46:38Z,34.7,TA120-T246183
1633826806000,2021-10-10T00:46:46Z,58.2,TA120-T246184
1633826829000,2021-10-10T00:47:09Z,56.2,TA120-T246191
1633826852000,2021-10-10T00:47:32Z,56.1,TA120-T246187
1633826858000,2021-10-10T00:47:38Z,34.5,TA120-T246183
1633826866000,2021-10-10T00:47:46Z,66.6,TA120-T246184
1633826889000,2021-10-10T00:48:09Z,51.3,TA120-T246191
1633826912000,2021-10-10T00:48:32Z,56.7,TA120-T246187
1633826918000,2021-10-10T00:48:38Z,34.4,TA120-T246183
1633826926000,2021-10-10T00:48:46Z,69.5,TA120-T246184
1633826949000,2021-10-10T00:49:09Z,51.6,TA120-T246191
1633826972000,2021-10-10T00:49:32Z,54.4,TA120-T246187
1633826978000,2021-10-10T00:49:38Z,34.4,TA120-T246183
1633826986000,2021-10-10T00:49:46Z,66.5,TA120-T246184
1633827009000,2021-10-10T00:50:09Z,55.8,TA120-T246191
1633827032000,2021-10-10T00:50:32Z,53.5,TA120-T246187
1633827038000,2021-10-10T00:50:38Z,34.6,TA120-T246183
1633827046000,2021-10-10T00:50:46Z,59.8,TA120-T246184
1633827069000,2021-10-10T00:51:09Z,51.8,TA120-T246191
1633827092000,2021-10-10T00:51:32Z,55.1,TA120-T246187
1633827098000,2021-10-10T00:51:38Z,34.5,TA120-T246183
1633827106000,2021-10-10T00:51:46Z,68.8,TA120-T246184
1633827129000,2021-10-10T00:52:09Z,48.4,TA120-T246191
1633827152000,2021-10-10T00:52:32Z,55.4,TA120-T246187
1633827158000,2021-10-10T00:52:38Z,34.6,TA120-T246183
1633827166000,2021-10-10T00:52:46Z,68.9,TA120-T246184
1633827189000,2021-10-10T00:53:09Z,57.1,TA120-T246191
1633827212000,2021-10-10T00:53:32Z,55,TA120-T246187
1633827218000,2021-10-10T00:53:38Z,34.8,TA120-T246183
1633827226000,2021-10-10T00:53:46Z,67,TA120-T246184
1633827249000,2021-10-10T00:54:09Z,49.9,TA120-T246191
1633827272000,2021-10-10T00:54:32Z,54.9,TA120-T246187
1633827278000,2021-10-10T00:54:38Z,34.7,TA120-T246183
1633827286000,2021-10-10T00:54:46Z,67.7,TA120-T246184
1633827309000,2021-10-10T00:55:09Z,53.9,TA120-T246191
1633827332000,2021-10-10T00:55:32Z,54.8,TA120-T246187
1633827338000,2021-10-10T00:55:38Z,34.6,TA120-T246183
1633827346000,2021-10-10T00:55:46Z,71.2,TA120-T246184
1633827369000,2021-10-10T00:56:09Z,54.8,TA120-T246191
1633827392000,2021-10-10T00:56:32Z,55.2,TA120-T246187
1633827398000,2021-10-10T00:56:38Z,34.9,TA120-T246183
1633827406000,2021-10-10T00:56:46Z,69.3,TA120-T246184
1633827429000,2021-10-10T00:57:09Z,49.2,TA120-T246191
1633827452000,2021-10-10T00:57:32Z,51.1,TA120-T246187
1633827458000,2021-10-10T00:57:38Z,34.8,TA120-T246183
1633827466000,2021-10-10T00:57:46Z,69.3,TA120-T246184
1633827489000,2021-10-10T00:58:09Z,52.3,TA120-T246191
1633827512000,2021-10-10T00:58:32Z,56,TA120-T246187
1633827518000,2021-10-10T00:58:38Z,35,TA120-T246183
1633827526000,2021-10-10T00:58:46Z,69.2,TA120-T246184
1633827549000,2021-10-10T00:59:09Z,51.2,TA120-T246191
1633827572000,2021-10-10T00:59:32Z,56.8,TA120-T246187
1633827578000,2021-10-10T00:59:38Z,34.5,TA120-T246183
1633827586000,2021-10-10T00:59:46Z,64.2,TA120-T246184
1633827609000,2021-10-10T01:00:09Z,55.1,TA120-T246191
1633827632000,2021-10-10T01:00:32Z,53,TA120-T246187
1633827638000,2021-10-10T01:00:38Z,34.7,TA120-T246183
1633827646000,2021-10-10T01:00:46Z,62.6,TA120-T246184
1633827669000,2021-10-10T01:01:09Z,53.1,TA120-T246191
1633827692000,2021-10-10T01:01:32Z,55.8,TA120-T246187
1633827698000,2021-10-10T01:01:38Z,34.6,TA120-T246183
1633827706000,2021-10-10T01:01:46Z,66.1,TA120-T246184
1633827729000,2021-10-10T01:02:09Z,51.5,TA120-T246191
1633827752000,2021-10-10T01:02:32Z,55.2,TA120-T246187
1633827758000,2021-10-10T01:02:38Z,34.6,TA120-T246183
1633827766000,2021-10-10T01:02:46Z,69.4,TA120-T246184
1633827789000,2021-10-10T01:03:09Z,50.3,TA120-T246191
1633827812000,2021-10-10T01:03:32Z,54.8,TA120-T246187
1633827818000,2021-10-10T01:03:38Z,34.6,TA120-T246183
1633827826000,2021-10-10T01:03:46Z,62.5,TA120-T246184
1633827849000,2021-10-10T01:04:09Z,52.9,TA120-T246191
1633827872000,2021-10-10T01:04:32Z,54.1,TA120-T246187
1633827878000,2021-10-10T01:04:38Z,34.8,TA120-T246183
1633827886000,2021-10-10T01:04:46Z,50.9,TA120-T246184
1633827909000,2021-10-10T01:05:09Z,57.1,TA120-T246191
1633827932000,2021-10-10T01:05:32Z,55,TA120-T246187
1633827938000,2021-10-10T01:05:38Z,34.9,TA120-T246183
1633827946000,2021-10-10T01:05:46Z,65.5,TA120-T246184
1633827969000,2021-10-10T01:06:09Z,50.4,TA120-T246191
1633827992000,2021-10-10T01:06:32Z,53.3,TA120-T246187
1633827998000,2021-10-10T01:06:38Z,34.8,TA120-T246183
1633828006000,2021-10-10T01:06:46Z,61.2,TA120-T246184
1633828029000,2021-10-10T01:07:09Z,53.9,TA120-T246191
1633828052000,2021-10-10T01:07:32Z,51.7,TA120-T246187
1633828058000,2021-10-10T01:07:38Z,34.6,TA120-T246183
1633828066000,2021-10-10T01:07:46Z,64.6,TA120-T246184
1633828089000,2021-10-10T01:08:09Z,52.3,TA120-T246191
1633828112000,2021-10-10T01:08:32Z,53,TA120-T246187
1633828118000,2021-10-10T01:08:38Z,34.4,TA120-T246183
1633828126000,2021-10-10T01:08:46Z,60,TA120-T246184
1633828149000,2021-10-10T01:09:09Z,49.7,TA120-T246191
1633828172000,2021-10-10T01:09:32Z,55.8,TA120-T246187
1633828178000,2021-10-10T01:09:38Z,34.5,TA120-T246183
1633828186000,2021-10-10T01:09:46Z,67.8,TA120-T246184
1633828209000,2021-10-10T01:10:09Z,52.7,TA120-T246191
1633828232000,2021-10-10T01:10:32Z,53.1,TA120-T246187
1633828238000,2021-10-10T01:10:38Z,34.9,TA120-T246183
1633828246000,2021-10-10T01:10:46Z,63.9,TA120-T246184
1633828269000,2021-10-10T01:11:09Z,55.4,TA120-T246191
1633828292000,2021-10-10T01:11:32Z,55.5,TA120-T246187
1633828298000,2021-10-10T01:11:38Z,34.3,TA120-T246183
1633828306000,2021-10-10T01:11:46Z,72.8,TA120-T246184
1633828329000,2021-10-10T01:12:09Z,57.8,TA120-T246191
1633828352000,2021-10-10T01:12:32Z,56.7,TA120-T246187
1633828358000,2021-10-10T01:12:38Z,34.5,TA120-T246183
1633828366000,2021-10-10T01:12:46Z,64.4,TA120-T246184
1633828389000,2021-10-10T01:13:09Z,49.5,TA120-T246191
1633828412000,2021-10-10T01:13:32Z,53.9,TA120-T246187
1633828418000,2021-10-10T01:13:38Z,34.5,TA120-T246183
1633828426000,2021-10-10T01:13:46Z,65.6,TA120-T246184
1633828449000,2021-10-10T01:14:09Z,48.5,TA120-T246191
1633828472000,2021-10-10T01:14:32Z,54.7,TA120-T246187
1633828478000,2021-10-10T01:14:38Z,34.5,TA120-T246183
1633828486000,2021-10-10T01:14:46Z,64.3,TA120-T246184
1633828509000,2021-10-10T01:15:09Z,55.5,TA120-T246191
1633828532000,2021-10-10T01:15:32Z,53.4,TA120-T246187
1633828538000,2021-10-10T01:15:38Z,34.6,TA120-T246183
1633828546000,2021-10-10T01:15:46Z,62.8,TA120-T246184
1633828569000,2021-10-10T01:16:09Z,47.8,TA120-T246191
1633828592000,2021-10-10T01:16:32Z,51.9,TA120-T246187
1633828598000,2021-10-10T01:16:38Z,34.6,TA120-T246183
1633828606000,2021-10-10T01:16:46Z,71.8,TA120-T246184
1633828629000,2021-10-10T01:17:09Z,47.8,TA120-T246191
1633828652000,2021-10-10T01:17:32Z,52.3,TA120-T246187
1633828658000,2021-10-10T01:17:38Z,34.5,TA120-T246183
1633828666000,2021-10-10T01:17:46Z,62.8,TA120-T246184
1633828689000,2021-10-10T01:18:09Z,48.1,TA120-T246191
1633828712000,2021-10-10T01:18:32Z,52.4,TA120-T246187
1633828718000,2021-10-10T01:18:38Z,34.5,TA120-T246183
1633828726000,2021-10-10T01:18:46Z,58.5,TA120-T246184
1633828749000,2021-10-10T01:19:09Z,52.1,TA120-T246191
1633828772000,2021-10-10T01:19:32Z,54.1,TA120-T246187
1633828778000,2021-10-10T01:19:38Z,34.5,TA120-T246183
1633828786000,2021-10-10T01:19:46Z,73,TA120-T246184
1633828809000,2021-10-10T01:20:09Z,54,TA120-T246191
1633828832000,2021-10-10T01:20:32Z,55.6,TA120-T246187
1633828838000,2021-10-10T01:20:38Z,34.4,TA120-T246183
1633828846000,2021-10-10T01:20:46Z,72,TA120-T246184
1633828869000,2021-10-10T01:21:09Z,52.1,TA120-T246191
1633828892000,2021-10-10T01:21:32Z,54.3,TA120-T246187
1633828898000,2021-10-10T01:21:38Z,35.6,TA120-T246183
1633828906000,2021-10-10T01:21:46Z,56,TA120-T246184
1633828929000,2021-10-10T01:22:09Z,51.8,TA120-T246191
1633828952000,2021-10-10T01:22:32Z,56.3,TA120-T246187
1633828958000,2021-10-10T01:22:38Z,34.4,TA120-T246183
1633828966000,2021-10-10T01:22:46Z,63.2,TA120-T246184
1633828989000,2021-10-10T01:23:09Z,48.3,TA120-T246191
1633829012000,2021-10-10T01:23:32Z,53.6,TA120-T246187
1633829018000,2021-10-10T01:23:38Z,34.5,TA120-T246183
1633829026000,2021-10-10T01:23:46Z,65.2,TA120-T246184
1633829049000,2021-10-10T01:24:09Z,51.5,TA120-T246191
1633829072000,2021-10-10T01:24:32Z,55.7,TA120-T246187
1633829078000,2021-10-10T01:24:38Z,34.4,TA120-T246183
1633829086000,2021-10-10T01:24:46Z,69.4,TA120-T246184
1633829109000,2021-10-10T01:25:09Z,55.7,TA120-T246191
1633829132000,2021-10-10T01:25:32Z,54.2,TA120-T246187
1633829138000,2021-10-10T01:25:38Z,34.5,TA120-T246183
1633829146000,2021-10-10T01:25:46Z,71,TA120-T246184
1633829169000,2021-10-10T01:26:09Z,54.1,TA120-T246191
1633829192000,2021-10-10T01:26:32Z,57,TA120-T246187
1633829198000,2021-10-10T01:26:38Z,34.3,TA120-T246183
1633829206000,2021-10-10T01:26:46Z,65,TA120-T246184
1633829229000,2021-10-10T01:27:09Z,50.9,TA120-T246191
1633829252000,2021-10-10T01:27:32Z,53.1,TA120-T246187
1633829258000,2021-10-10T01:27:38Z,34.4,TA120-T246183
1633829266000,2021-10-10T01:27:46Z,70,TA120-T246184
1633829289000,2021-10-10T01:28:09Z,51,TA120-T246191
1633829312000,2021-10-10T01:28:32Z,55.1,TA120-T246187
1633829318000,2021-10-10T01:28:38Z,34.5,TA120-T246183
1633829326000,2021-10-10T01:28:46Z,69.1,TA120-T246184
1633829349000,2021-10-10T01:29:09Z,47.6,TA120-T246191
1633829372000,2021-10-10T01:29:32Z,55.9,TA120-T246187
1633829378000,2021-10-10T01:29:38Z,34.3,TA120-T246183
1633829386000,2021-10-10T01:29:46Z,60.7,TA120-T246184
1633829409000,2021-10-10T01:30:09Z,47.4,TA120-T246191
1633829432000,2021-10-10T01:30:32Z,55.1,TA120-T246187
1633829438000,2021-10-10T01:30:38Z,34.3,TA120-T246183
1633829446000,2021-10-10T01:30:46Z,58.6,TA120-T246184
1633829469000,2021-10-10T01:31:09Z,47.5,TA120-T246191
1633829492000,2021-10-10T01:31:32Z,52.9,TA120-T246187
1633829498000,2021-10-10T01:31:38Z,34.3,TA120-T246183
1633829506000,2021-10-10T01:31:46Z,70.3,TA120-T246184
1633829529000,2021-10-10T01:32:09Z,51.1,TA120-T246191
1633829552000,2021-10-10T01:32:32Z,53.2,TA120-T246187
1633829558000,2021-10-10T01:32:38Z,34.4,TA120-T246183
1633829566000,2021-10-10T01:32:46Z,51.6,TA120-T246184
1633829589000,2021-10-10T01:33:09Z,48.1,TA120-T246191
1633829612000,2021-10-10T01:33:32Z,51.1,TA120-T246187
1633829618000,2021-10-10T01:33:38Z,34.4,TA120-T246183
1633829626000,2021-10-10T01:33:46Z,68.5,TA120-T246184
1633829649000,2021-10-10T01:34:09Z,53.8,TA120-T246191
1633829672000,2021-10-10T01:34:32Z,54.9,TA120-T246187
1633829678000,2021-10-10T01:34:38Z,34.4,TA120-T246183
1633829686000,2021-10-10T01:34:46Z,66.3,TA120-T246184
1633829709000,2021-10-10T01:35:09Z,53.8,TA120-T246191
1633829732000,2021-10-10T01:35:32Z,56.4,TA120-T246187
1633829738000,2021-10-10T01:35:38Z,34.4,TA120-T246183
1633829746000,2021-10-10T01:35:46Z,70.2,TA120-T246184
1633829769000,2021-10-10T01:36:09Z,54.5,TA120-T246191
1633829792000,2021-10-10T01:36:32Z,52.5,TA120-T246187
1633829798000,2021-10-10T01:36:38Z,35.1,TA120-T246183
1633829806000,2021-10-10T01:36:46Z,70.5,TA120-T246184
1633829829000,2021-10-10T01:37:09Z,50,TA120-T246191
1633829852000,2021-10-10T01:37:32Z,55,TA120-T246187
1633829858000,2021-10-10T01:37:38Z,34.4,TA120-T246183
1633829866000,2021-10-10T01:37:46Z,64.6,TA120-T246184
1633829889000,2021-10-10T01:38:09Z,56.6,TA120-T246191
1633829912000,2021-10-10T01:38:32Z,50.9,TA120-T246187
1633829918000,2021-10-10T01:38:38Z,34.4,TA120-T246183
1633829926000,2021-10-10T01:38:46Z,68.9,TA120-T246184
1633829949000,2021-10-10T01:39:09Z,48.4,TA120-T246191
1633829972000,2021-10-10T01:39:32Z,50.9,TA120-T246187
1633829978000,2021-10-10T01:39:38Z,34.4,TA120-T246183
1633829986000,2021-10-10T01:39:46Z,64,TA120-T246184
1633830009000,2021-10-10T01:40:09Z,51.5,TA120-T246191
1633830032000,2021-10-10T01:40:32Z,52.3,TA120-T246187
1633830038000,2021-10-10T01:40:38Z,34.6,TA120-T246183
1633830046000,2021-10-10T01:40:46Z,67.6,TA120-T246184
1633830069000,2021-10-10T01:41:09Z,52.1,TA120-T246191
1633830092000,2021-10-10T01:41:32Z,53.2,TA120-T246187
1633830098000,2021-10-10T01:41:38Z,34.6,TA120-T246183
1633830106000,2021-10-10T01:41:46Z,64.7,TA120-T246184
1633830129000,2021-10-10T01:42:09Z,52.9,TA120-T246191
1633830152000,2021-10-10T01:42:32Z,52,TA120-T246187
1633830158000,2021-10-10T01:42:38Z,34.4,TA120-T246183
1633830166000,2021-10-10T01:42:46Z,56.6,TA120-T246184
1633830189000,2021-10-10T01:43:09Z,53.3,TA120-T246191
1633830212000,2021-10-10T01:43:32Z,49.9,TA120-T246187
1633830218000,2021-10-10T01:43:38Z,34.5,TA120-T246183
1633830226000,2021-10-10T01:43:46Z,64.5,TA120-T246184
1633830249000,2021-10-10T01:44:09Z,50.5,TA120-T246191
1633830272000,2021-10-10T01:44:32Z,52.5,TA120-T246187
1633830278000,2021-10-10T01:44:38Z,34.5,TA120-T246183
1633830286000,2021-10-10T01:44:46Z,67.5,TA120-T246184
1633830309000,2021-10-10T01:45:09Z,57.9,TA120-T246191
1633830332000,2021-10-10T01:45:32Z,53.4,TA120-T246187
1633830338000,2021-10-10T01:45:38Z,34.5,TA120-T246183
1633830346000,2021-10-10T01:45:46Z,66.8,TA120-T246184
1633830369000,2021-10-10T01:46:09Z,55.1,TA120-T246191
