time,readable_time,dBA,dev-id
1623628800000,2021-06-14T00:00:00Z,32.9,TA120-T246183
1623628800000,2021-06-14T00:00:00Z,47.2,TA120-T246191
1623628800000,2021-06-14T00:00:00Z,49.6,TA120-T246184
1623628800000,2021-06-14T00:00:00Z,43.3,TA120-T246187
1623628801000,2021-06-14T00:00:01Z,49.7,TA120-T246184
1623628801000,2021-06-14T00:00:01Z,43,TA120-T246187
1623628801000,2021-06-14T00:00:01Z,33,TA120-T246183
1623628801000,2021-06-14T00:00:01Z,46.5,TA120-T246191
1623628802000,2021-06-14T00:00:02Z,33.3,TA120-T246183
1623628802000,2021-06-14T00:00:02Z,45.9,TA120-T246191
1623628802000,2021-06-14T00:00:02Z,49.9,TA120-T246184
1623628802000,2021-06-14T00:00:02Z,43.1,TA120-T246187
1623628803000,2021-06-14T00:00:03Z,49.8,TA120-T246184
1623628803000,2021-06-14T00:00:03Z,42.8,TA120-T246187
1623628803000,2021-06-14T00:00:03Z,33,TA120-T246183
1623628803000,2021-06-14T00:00:03Z,45.2,TA120-T246191
1623628804000,2021-06-14T00:00:04Z,33.1,TA120-T246183
1623628804000,2021-06-14T00:00:04Z,48.1,TA120-T246191
1623628804000,2021-06-14T00:00:04Z,49.8,TA120-T246184
1623628804000,2021-06-14T00:00:04Z,43.2,TA120-T246187
1623628805000,2021-06-14T00:00:05Z,49.8,TA120-T246184
1623628805000,2021-06-14T00:00:05Z,43.2,TA120-T246187
1623628805000,2021-06-14T00:00:05Z,33,TA120-T246183
1623628805000,2021-06-14T00:00:05Z,44.6,TA120-T246191
1623628806000,2021-06-14T00:00:06Z,33.5,TA120-T246183
1623628806000,2021-06-14T00:00:06Z,44.9,TA120-T246191
1623628806000,2021-06-14T00:00:06Z,49.6,TA120-T246184
1623628806000,2021-06-14T00:00:06Z,43.3,TA120-T246187
1623628807000,2021-06-14T00:00:07Z,49.4,TA120-T246184
1623628807000,2021-06-14T00:00:07Z,43.3,TA120-T246187
1623628807000,2021-06-14T00:00:07Z,33.6,TA120-T246183
1623628807000,2021-06-14T00:00:07Z,44.4,TA120-T246191
1623628808000,2021-06-14T00:00:08Z,32.7,TA120-T246183
1623628808000,2021-06-14T00:00:08Z,44.8,TA120-T246191
1623628808000,2021-06-14T00:00:08Z,49.5,TA120-T246184
1623628808000,2021-06-14T00:00:08Z,42.3,TA120-T246187
1623628809000,2021-06-14T00:00:09Z,49.8,TA120-T246184
1623628809000,2021-06-14T00:00:09Z,43,TA120-T246187
1623628809000,2021-06-14T00:00:09Z,33,TA120-T246183
1623628809000,2021-06-14T00:00:09Z,44.5,TA120-T246191
1623628810000,2021-06-14T00:00:10Z,33.5,TA120-T246183
1623628810000,2021-06-14T00:00:10Z,44.2,TA120-T246191
1623628810000,2021-06-14T00:00:10Z,49.5,TA120-T246184
1623628810000,2021-06-14T00:00:10Z,44.4,TA120-T246187
1623628811000,2021-06-14T00:00:11Z,49.9,TA120-T246184
1623628811000,2021-06-14T00:00:11Z,45.6,TA120-T246187
1623628811000,2021-06-14T00:00:11Z,33.1,TA120-T246183
1623628811000,2021-06-14T00:00:11Z,44.3,TA120-T246191
1623628812000,2021-06-14T00:00:12Z,33.1,TA120-T246183
1623628812000,2021-06-14T00:00:12Z,46,TA120-T246191
1623628812000,2021-06-14T00:00:12Z,50.1,TA120-T246184
1623628812000,2021-06-14T00:00:12Z,45,TA120-T246187
1623628813000,2021-06-14T00:00:13Z,50.9,TA120-T246184
1623628813000,2021-06-14T00:00:13Z,46.2,TA120-T246187
1623628813000,2021-06-14T00:00:13Z,33,TA120-T246183
1623628813000,2021-06-14T00:00:13Z,46.4,TA120-T246191
1623628814000,2021-06-14T00:00:14Z,33,TA120-T246183
1623628814000,2021-06-14T00:00:14Z,48.7,TA120-T246191
1623628814000,2021-06-14T00:00:14Z,51.1,TA120-T246184
1623628814000,2021-06-14T00:00:14Z,47.2,TA120-T246187
1623628815000,2021-06-14T00:00:15Z,51.4,TA120-T246184
1623628815000,2021-06-14T00:00:15Z,46.1,TA120-T246187
1623628815000,2021-06-14T00:00:15Z,32.8,TA120-T246183
1623628815000,2021-06-14T00:00:15Z,47.7,TA120-T246191
1623628816000,2021-06-14T00:00:16Z,32.9,TA120-T246183
1623628816000,2021-06-14T00:00:16Z,45,TA120-T246191
1623628816000,2021-06-14T00:00:16Z,51.8,TA120-T246184
1623628816000,2021-06-14T00:00:16Z,43.4,TA120-T246187
1623628817000,2021-06-14T00:00:17Z,52,TA120-T246184
1623628817000,2021-06-14T00:00:17Z,44.9,TA120-T246187
1623628817000,2021-06-14T00:00:17Z,32.8,TA120-T246183
1623628817000,2021-06-14T00:00:17Z,44.4,TA120-T246191
1623628818000,2021-06-14T00:00:18Z,32.9,TA120-T246183
1623628818000,2021-06-14T00:00:18Z,45.2,TA120-T246191
1623628818000,2021-06-14T00:00:18Z,52.3,TA120-T246184
1623628818000,2021-06-14T00:00:18Z,44.6,TA120-T246187
1623628819000,2021-06-14T00:00:19Z,52.3,TA120-T246184
1623628819000,2021-06-14T00:00:19Z,46.5,TA120-T246187
1623628819000,2021-06-14T00:00:19Z,32.8,TA120-T246183
1623628819000,2021-06-14T00:00:19Z,44.7,TA120-T246191
1623628820000,2021-06-14T00:00:20Z,32.9,TA120-T246183
1623628820000,2021-06-14T00:00:20Z,44.7,TA120-T246191
1623628820000,2021-06-14T00:00:20Z,53.7,TA120-T246184
1623628820000,2021-06-14T00:00:20Z,47.8,TA120-T246187
1623628821000,2021-06-14T00:00:21Z,54.1,TA120-T246184
1623628821000,2021-06-14T00:00:21Z,50.3,TA120-T246187
1623628821000,2021-06-14T00:00:21Z,32.9,TA120-T246183
1623628821000,2021-06-14T00:00:21Z,44.6,TA120-T246191
1623628822000,2021-06-14T00:00:22Z,32.8,TA120-T246183
1623628822000,2021-06-14T00:00:22Z,44.7,TA120-T246191
1623628822000,2021-06-14T00:00:22Z,54.7,TA120-T246184
1623628822000,2021-06-14T00:00:22Z,50.3,TA120-T246187
1623628823000,2021-06-14T00:00:23Z,55.8,TA120-T246184
1623628823000,2021-06-14T00:00:23Z,48.5,TA120-T246187
1623628823000,2021-06-14T00:00:23Z,33,TA120-T246183
1623628823000,2021-06-14T00:00:23Z,44.7,TA120-T246191
1623628824000,2021-06-14T00:00:24Z,33.1,TA120-T246183
1623628824000,2021-06-14T00:00:24Z,45.5,TA120-T246191
1623628824000,2021-06-14T00:00:24Z,58.3,TA120-T246184
1623628824000,2021-06-14T00:00:24Z,47.2,TA120-T246187
1623628825000,2021-06-14T00:00:25Z,61.2,TA120-T246184
1623628825000,2021-06-14T00:00:25Z,49.8,TA120-T246187
1623628825000,2021-06-14T00:00:25Z,33.2,TA120-T246183
1623628825000,2021-06-14T00:00:25Z,44.8,TA120-T246191
1623628826000,2021-06-14T00:00:26Z,33.2,TA120-T246183
1623628826000,2021-06-14T00:00:26Z,44.8,TA120-T246191
1623628826000,2021-06-14T00:00:26Z,61.6,TA120-T246184
1623628826000,2021-06-14T00:00:26Z,51.5,TA120-T246187
1623628827000,2021-06-14T00:00:27Z,60.9,TA120-T246184
1623628827000,2021-06-14T00:00:27Z,52.2,TA120-T246187
1623628827000,2021-06-14T00:00:27Z,33.1,TA120-T246183
1623628827000,2021-06-14T00:00:27Z,44.9,TA120-T246191
1623628828000,2021-06-14T00:00:28Z,33.3,TA120-T246183
1623628828000,2021-06-14T00:00:28Z,44.7,TA120-T246191
1623628828000,2021-06-14T00:00:28Z,62,TA120-T246184
1623628828000,2021-06-14T00:00:28Z,52.3,TA120-T246187
1623628829000,2021-06-14T00:00:29Z,62.6,TA120-T246184
1623628829000,2021-06-14T00:00:29Z,52.1,TA120-T246187
1623628829000,2021-06-14T00:00:29Z,32.9,TA120-T246183
1623628829000,2021-06-14T00:00:29Z,44.8,TA120-T246191
1623628830000,2021-06-14T00:00:30Z,33,TA120-T246183
1623628830000,2021-06-14T00:00:30Z,45.8,TA120-T246191
1623628830000,2021-06-14T00:00:30Z,62,TA120-T246184
1623628830000,2021-06-14T00:00:30Z,52.7,TA120-T246187
1623628831000,2021-06-14T00:00:31Z,59.6,TA120-T246184
1623628831000,2021-06-14T00:00:31Z,49.5,TA120-T246187
1623628831000,2021-06-14T00:00:31Z,33,TA120-T246183
1623628831000,2021-06-14T00:00:31Z,45,TA120-T246191
1623628832000,2021-06-14T00:00:32Z,32.6,TA120-T246183
1623628832000,2021-06-14T00:00:32Z,44.3,TA120-T246191
1623628832000,2021-06-14T00:00:32Z,59.5,TA120-T246184
1623628832000,2021-06-14T00:00:32Z,52.3,TA120-T246187
1623628833000,2021-06-14T00:00:33Z,58.5,TA120-T246184
1623628833000,2021-06-14T00:00:33Z,55,TA120-T246187
1623628833000,2021-06-14T00:00:33Z,32.8,TA120-T246183
1623628833000,2021-06-14T00:00:33Z,45.2,TA120-T246191
1623628834000,2021-06-14T00:00:34Z,32.9,TA120-T246183
1623628834000,2021-06-14T00:00:34Z,45.5,TA120-T246191
1623628834000,2021-06-14T00:00:34Z,57.1,TA120-T246184
1623628834000,2021-06-14T00:00:34Z,52.8,TA120-T246187
1623628835000,2021-06-14T00:00:35Z,56.7,TA120-T246184
1623628835000,2021-06-14T00:00:35Z,54.6,TA120-T246187
1623628835000,2021-06-14T00:00:35Z,32.9,TA120-T246183
1623628835000,2021-06-14T00:00:35Z,45.2,TA120-T246191
1623628836000,2021-06-14T00:00:36Z,32.7,TA120-T246183
1623628836000,2021-06-14T00:00:36Z,45.9,TA120-T246191
1623628836000,2021-06-14T00:00:36Z,55.4,TA120-T246184
1623628836000,2021-06-14T00:00:36Z,57.4,TA120-T246187
1623628837000,2021-06-14T00:00:37Z,54.5,TA120-T246184
1623628837000,2021-06-14T00:00:37Z,54,TA120-T246187
1623628837000,2021-06-14T00:00:37Z,33.1,TA120-T246183
1623628837000,2021-06-14T00:00:37Z,45.2,TA120-T246191
1623628838000,2021-06-14T00:00:38Z,33.1,TA120-T246183
1623628838000,2021-06-14T00:00:38Z,44.4,TA120-T246191
1623628838000,2021-06-14T00:00:38Z,53.7,TA120-T246184
1623628838000,2021-06-14T00:00:38Z,53.4,TA120-T246187
1623628839000,2021-06-14T00:00:39Z,53.4,TA120-T246184
1623628839000,2021-06-14T00:00:39Z,51,TA120-T246187
1623628839000,2021-06-14T00:00:39Z,33,TA120-T246183
1623628839000,2021-06-14T00:00:39Z,45.2,TA120-T246191
1623628840000,2021-06-14T00:00:40Z,32.8,TA120-T246183
1623628840000,2021-06-14T00:00:40Z,45,TA120-T246191
1623628840000,2021-06-14T00:00:40Z,52.6,TA120-T246184
1623628840000,2021-06-14T00:00:40Z,49.7,TA120-T246187
1623628841000,2021-06-14T00:00:41Z,52.3,TA120-T246184
1623628841000,2021-06-14T00:00:41Z,49.5,TA120-T246187
1623628841000,2021-06-14T00:00:41Z,32.6,TA120-T246183
1623628841000,2021-06-14T00:00:41Z,45.2,TA120-T246191
1623628842000,2021-06-14T00:00:42Z,32.9,TA120-T246183
1623628842000,2021-06-14T00:00:42Z,44.7,TA120-T246191
1623628842000,2021-06-14T00:00:42Z,52.2,TA120-T246184
1623628842000,2021-06-14T00:00:42Z,46.6,TA120-T246187
1623628843000,2021-06-14T00:00:43Z,52.7,TA120-T246184
1623628843000,2021-06-14T00:00:43Z,47.7,TA120-T246187
1623628843000,2021-06-14T00:00:43Z,33.4,TA120-T246183
1623628843000,2021-06-14T00:00:43Z,44.5,TA120-T246191
1623628844000,2021-06-14T00:00:44Z,32.9,TA120-T246183
1623628844000,2021-06-14T00:00:44Z,46.1,TA120-T246191
1623628844000,2021-06-14T00:00:44Z,52.5,TA120-T246184
1623628844000,2021-06-14T00:00:44Z,44.8,TA120-T246187
1623628845000,2021-06-14T00:00:45Z,53.5,TA120-T246184
1623628845000,2021-06-14T00:00:45Z,44.8,TA120-T246187
1623628845000,2021-06-14T00:00:45Z,32.8,TA120-T246183
1623628845000,2021-06-14T00:00:45Z,44.4,TA120-T246191
1623628846000,2021-06-14T00:00:46Z,33,TA120-T246183
1623628846000,2021-06-14T00:00:46Z,44.5,TA120-T246191
1623628846000,2021-06-14T00:00:46Z,53.4,TA120-T246184
1623628846000,2021-06-14T00:00:46Z,44.1,TA120-T246187
1623628847000,2021-06-14T00:00:47Z,53.2,TA120-T246184
1623628847000,2021-06-14T00:00:47Z,43.9,TA120-T246187
1623628847000,2021-06-14T00:00:47Z,33,TA120-T246183
1623628847000,2021-06-14T00:00:47Z,45.5,TA120-T246191
1623628848000,2021-06-14T00:00:48Z,33.4,TA120-T246183
1623628848000,2021-06-14T00:00:48Z,46.5,TA120-T246191
1623628848000,2021-06-14T00:00:48Z,53.4,TA120-T246184
1623628848000,2021-06-14T00:00:48Z,43.3,TA120-T246187
1623628849000,2021-06-14T00:00:49Z,52.2,TA120-T246184
1623628849000,2021-06-14T00:00:49Z,42.8,TA120-T246187
1623628849000,2021-06-14T00:00:49Z,33,TA120-T246183
1623628849000,2021-06-14T00:00:49Z,48.4,TA120-T246191
1623628850000,2021-06-14T00:00:50Z,32.7,TA120-T246183
1623628850000,2021-06-14T00:00:50Z,44.7,TA120-T246191
1623628850000,2021-06-14T00:00:50Z,51.5,TA120-T246184
1623628850000,2021-06-14T00:00:50Z,42.1,TA120-T246187
1623628851000,2021-06-14T00:00:51Z,51.6,TA120-T246184
1623628851000,2021-06-14T00:00:51Z,43.7,TA120-T246187
1623628851000,2021-06-14T00:00:51Z,32.9,TA120-T246183
1623628851000,2021-06-14T00:00:51Z,44.3,TA120-T246191
1623628852000,2021-06-14T00:00:52Z,33,TA120-T246183
1623628852000,2021-06-14T00:00:52Z,45.4,TA120-T246191
1623628852000,2021-06-14T00:00:52Z,51.7,TA120-T246184
1623628852000,2021-06-14T00:00:52Z,42.5,TA120-T246187
1623628853000,2021-06-14T00:00:53Z,51.4,TA120-T246184
1623628853000,2021-06-14T00:00:53Z,42.6,TA120-T246187
1623628853000,2021-06-14T00:00:53Z,33,TA120-T246183
1623628853000,2021-06-14T00:00:53Z,44,TA120-T246191
1623628854000,2021-06-14T00:00:54Z,32.8,TA120-T246183
1623628854000,2021-06-14T00:00:54Z,44.2,TA120-T246191
1623628854000,2021-06-14T00:00:54Z,51.3,TA120-T246184
1623628854000,2021-06-14T00:00:54Z,42.1,TA120-T246187
1623628855000,2021-06-14T00:00:55Z,51.2,TA120-T246184
1623628855000,2021-06-14T00:00:55Z,42.7,TA120-T246187
1623628855000,2021-06-14T00:00:55Z,32.7,TA120-T246183
1623628855000,2021-06-14T00:00:55Z,45.2,TA120-T246191
1623628856000,2021-06-14T00:00:56Z,33.3,TA120-T246183
1623628856000,2021-06-14T00:00:56Z,44,TA120-T246191
1623628856000,2021-06-14T00:00:56Z,50.9,TA120-T246184
1623628856000,2021-06-14T00:00:56Z,42.6,TA120-T246187
1623628857000,2021-06-14T00:00:57Z,51.2,TA120-T246184
1623628857000,2021-06-14T00:00:57Z,42.4,TA120-T246187
1623628857000,2021-06-14T00:00:57Z,33,TA120-T246183
1623628857000,2021-06-14T00:00:57Z,45.7,TA120-T246191
1623628858000,2021-06-14T00:00:58Z,32.8,TA120-T246183
1623628858000,2021-06-14T00:00:58Z,44.8,TA120-T246191
1623628858000,2021-06-14T00:00:58Z,51.3,TA120-T246184
1623628858000,2021-06-14T00:00:58Z,42.7,TA120-T246187
1623628859000,2021-06-14T00:00:59Z,51.4,TA120-T246184
1623628859000,2021-06-14T00:00:59Z,42.4,TA120-T246187
1623628859000,2021-06-14T00:00:59Z,32.8,TA120-T246183
1623628859000,2021-06-14T00:00:59Z,44.8,TA120-T246191
1623628860000,2021-06-14T00:01:00Z,32.9,TA120-T246183
1623628860000,2021-06-14T00:01:00Z,44.2,TA120-T246191
1623628860000,2021-06-14T00:01:00Z,51.3,TA120-T246184
1623628860000,2021-06-14T00:01:00Z,42.1,TA120-T246187
1623628861000,2021-06-14T00:01:01Z,51.5,TA120-T246184
1623628861000,2021-06-14T00:01:01Z,42.4,TA120-T246187
1623628861000,2021-06-14T00:01:01Z,32.8,TA120-T246183
1623628861000,2021-06-14T00:01:01Z,44.2,TA120-T246191
1623628862000,2021-06-14T00:01:02Z,32.9,TA120-T246183
1623628862000,2021-06-14T00:01:02Z,44.1,TA120-T246191
1623628862000,2021-06-14T00:01:02Z,51.3,TA120-T246184
1623628862000,2021-06-14T00:01:02Z,43.1,TA120-T246187
1623628863000,2021-06-14T00:01:03Z,51.6,TA120-T246184
1623628863000,2021-06-14T00:01:03Z,43.8,TA120-T246187
1623628863000,2021-06-14T00:01:03Z,32.8,TA120-T246183
1623628863000,2021-06-14T00:01:03Z,44.3,TA120-T246191
1623628864000,2021-06-14T00:01:04Z,32.8,TA120-T246183
1623628864000,2021-06-14T00:01:04Z,44.3,TA120-T246191
1623628864000,2021-06-14T00:01:04Z,51.8,TA120-T246184
1623628864000,2021-06-14T00:01:04Z,44.7,TA120-T246187
1623628865000,2021-06-14T00:01:05Z,51.4,TA120-T246184
1623628865000,2021-06-14T00:01:05Z,42.9,TA120-T246187
1623628865000,2021-06-14T00:01:05Z,33.3,TA120-T246183
1623628865000,2021-06-14T00:01:05Z,44.8,TA120-T246191
1623628866000,2021-06-14T00:01:06Z,32.7,TA120-T246183
1623628866000,2021-06-14T00:01:06Z,45.3,TA120-T246191
1623628866000,2021-06-14T00:01:06Z,50.9,TA120-T246184
1623628866000,2021-06-14T00:01:06Z,43,TA120-T246187
1623628867000,2021-06-14T00:01:07Z,51.1,TA120-T246184
1623628867000,2021-06-14T00:01:07Z,43.5,TA120-T246187
1623628867000,2021-06-14T00:01:07Z,33,TA120-T246183
1623628867000,2021-06-14T00:01:07Z,47.5,TA120-T246191
1623628868000,2021-06-14T00:01:08Z,33,TA120-T246183
1623628868000,2021-06-14T00:01:08Z,47.8,TA120-T246191
1623628868000,2021-06-14T00:01:08Z,50.7,TA120-T246184
1623628868000,2021-06-14T00:01:08Z,44,TA120-T246187
1623628869000,2021-06-14T00:01:09Z,51,TA120-T246184
1623628869000,2021-06-14T00:01:09Z,44.9,TA120-T246187
1623628869000,2021-06-14T00:01:09Z,33,TA120-T246183
1623628869000,2021-06-14T00:01:09Z,44.8,TA120-T246191
1623628870000,2021-06-14T00:01:10Z,33.1,TA120-T246183
1623628870000,2021-06-14T00:01:10Z,44.5,TA120-T246191
1623628870000,2021-06-14T00:01:10Z,50.9,TA120-T246184
1623628870000,2021-06-14T00:01:10Z,44,TA120-T246187
1623628871000,2021-06-14T00:01:11Z,52.6,TA120-T246184
1623628871000,2021-06-14T00:01:11Z,44.9,TA120-T246187
1623628871000,2021-06-14T00:01:11Z,32.6,TA120-T246183
1623628871000,2021-06-14T00:01:11Z,44.8,TA120-T246191
1623628872000,2021-06-14T00:01:12Z,33,TA120-T246183
1623628872000,2021-06-14T00:01:12Z,44.9,TA120-T246191
1623628872000,2021-06-14T00:01:12Z,53.8,TA120-T246184
1623628872000,2021-06-14T00:01:12Z,47.4,TA120-T246187
1623628873000,2021-06-14T00:01:13Z,51.5,TA120-T246184
1623628873000,2021-06-14T00:01:13Z,46.7,TA120-T246187
1623628873000,2021-06-14T00:01:13Z,32.9,TA120-T246183
1623628873000,2021-06-14T00:01:13Z,45.2,TA120-T246191
1623628874000,2021-06-14T00:01:14Z,33,TA120-T246183
1623628874000,2021-06-14T00:01:14Z,52.1,TA120-T246191
1623628874000,2021-06-14T00:01:14Z,51,TA120-T246184
1623628874000,2021-06-14T00:01:14Z,47.5,TA120-T246187
1623628875000,2021-06-14T00:01:15Z,51.3,TA120-T246184
1623628875000,2021-06-14T00:01:15Z,47.7,TA120-T246187
1623628875000,2021-06-14T00:01:15Z,33,TA120-T246183
1623628875000,2021-06-14T00:01:15Z,52.3,TA120-T246191
1623628876000,2021-06-14T00:01:16Z,33.1,TA120-T246183
1623628876000,2021-06-14T00:01:16Z,49.2,TA120-T246191
1623628876000,2021-06-14T00:01:16Z,51.7,TA120-T246184
1623628876000,2021-06-14T00:01:16Z,48.1,TA120-T246187
1623628877000,2021-06-14T00:01:17Z,51.8,TA120-T246184
1623628877000,2021-06-14T00:01:17Z,48.4,TA120-T246187
1623628877000,2021-06-14T00:01:17Z,33.4,TA120-T246183
1623628877000,2021-06-14T00:01:17Z,45.6,TA120-T246191
1623628878000,2021-06-14T00:01:18Z,33.3,TA120-T246183
1623628878000,2021-06-14T00:01:18Z,44.4,TA120-T246191
1623628878000,2021-06-14T00:01:18Z,53.1,TA120-T246184
1623628878000,2021-06-14T00:01:18Z,47.8,TA120-T246187
1623628879000,2021-06-14T00:01:19Z,53.6,TA120-T246184
1623628879000,2021-06-14T00:01:19Z,47.9,TA120-T246187
1623628879000,2021-06-14T00:01:19Z,33.8,TA120-T246183
1623628879000,2021-06-14T00:01:19Z,44.9,TA120-T246191
1623628880000,2021-06-14T00:01:20Z,34.2,TA120-T246183
1623628880000,2021-06-14T00:01:20Z,44.8,TA120-T246191
1623628880000,2021-06-14T00:01:20Z,53.9,TA120-T246184
1623628880000,2021-06-14T00:01:20Z,47.3,TA120-T246187
1623628881000,2021-06-14T00:01:21Z,55,TA120-T246184
1623628881000,2021-06-14T00:01:21Z,47.3,TA120-T246187
1623628881000,2021-06-14T00:01:21Z,34.8,TA120-T246183
1623628881000,2021-06-14T00:01:21Z,45.3,TA120-T246191
1623628882000,2021-06-14T00:01:22Z,36.5,TA120-T246183
1623628882000,2021-06-14T00:01:22Z,45.4,TA120-T246191
1623628882000,2021-06-14T00:01:22Z,54.8,TA120-T246184
1623628882000,2021-06-14T00:01:22Z,47.8,TA120-T246187
1623628883000,2021-06-14T00:01:23Z,53.5,TA120-T246184
1623628883000,2021-06-14T00:01:23Z,46.2,TA120-T246187
1623628883000,2021-06-14T00:01:23Z,36.2,TA120-T246183
1623628883000,2021-06-14T00:01:23Z,44.9,TA120-T246191
1623628884000,2021-06-14T00:01:24Z,36.5,TA120-T246183
1623628884000,2021-06-14T00:01:24Z,44.6,TA120-T246191
1623628884000,2021-06-14T00:01:24Z,54.2,TA120-T246184
1623628884000,2021-06-14T00:01:24Z,46.6,TA120-T246187
1623628885000,2021-06-14T00:01:25Z,53.1,TA120-T246184
1623628885000,2021-06-14T00:01:25Z,46.9,TA120-T246187
1623628885000,2021-06-14T00:01:25Z,36.5,TA120-T246183
1623628885000,2021-06-14T00:01:25Z,45.6,TA120-T246191
1623628886000,2021-06-14T00:01:26Z,36.5,TA120-T246183
1623628886000,2021-06-14T00:01:26Z,45.6,TA120-T246191
1623628886000,2021-06-14T00:01:26Z,51.4,TA120-T246184
1623628886000,2021-06-14T00:01:26Z,46.5,TA120-T246187
1623628887000,2021-06-14T00:01:27Z,50.7,TA120-T246184
1623628887000,2021-06-14T00:01:27Z,48.1,TA120-T246187
1623628887000,2021-06-14T00:01:27Z,35.9,TA120-T246183
1623628887000,2021-06-14T00:01:27Z,45.8,TA120-T246191
1623628888000,2021-06-14T00:01:28Z,34.8,TA120-T246183
1623628888000,2021-06-14T00:01:28Z,46.3,TA120-T246191
1623628888000,2021-06-14T00:01:28Z,51,TA120-T246184
1623628888000,2021-06-14T00:01:28Z,48.7,TA120-T246187
1623628889000,2021-06-14T00:01:29Z,50.8,TA120-T246184
1623628889000,2021-06-14T00:01:29Z,48.1,TA120-T246187
1623628889000,2021-06-14T00:01:29Z,34.4,TA120-T246183
1623628889000,2021-06-14T00:01:29Z,45.9,TA120-T246191
1623628890000,2021-06-14T00:01:30Z,34.8,TA120-T246183
1623628890000,2021-06-14T00:01:30Z,45.9,TA120-T246191
1623628890000,2021-06-14T00:01:30Z,51.3,TA120-T246184
1623628890000,2021-06-14T00:01:30Z,46.1,TA120-T246187
1623628891000,2021-06-14T00:01:31Z,51.4,TA120-T246184
1623628891000,2021-06-14T00:01:31Z,47.3,TA120-T246187
1623628891000,2021-06-14T00:01:31Z,35.2,TA120-T246183
1623628891000,2021-06-14T00:01:31Z,44.8,TA120-T246191
1623628892000,2021-06-14T00:01:32Z,34.2,TA120-T246183
1623628892000,2021-06-14T00:01:32Z,45.3,TA120-T246191
1623628892000,2021-06-14T00:01:32Z,51.3,TA120-T246184
1623628892000,2021-06-14T00:01:32Z,47.8,TA120-T246187
1623628893000,2021-06-14T00:01:33Z,53.3,TA120-T246184
1623628893000,2021-06-14T00:01:33Z,46.3,TA120-T246187
1623628893000,2021-06-14T00:01:33Z,33.5,TA120-T246183
1623628893000,2021-06-14T00:01:33Z,46.8,TA120-T246191
1623628894000,2021-06-14T00:01:34Z,33.8,TA120-T246183
1623628894000,2021-06-14T00:01:34Z,50.9,TA120-T246191
1623628894000,2021-06-14T00:01:34Z,51.9,TA120-T246184
1623628894000,2021-06-14T00:01:34Z,46.9,TA120-T246187
1623628895000,2021-06-14T00:01:35Z,51.8,TA120-T246184
1623628895000,2021-06-14T00:01:35Z,46.1,TA120-T246187
1623628895000,2021-06-14T00:01:35Z,33.6,TA120-T246183
1623628895000,2021-06-14T00:01:35Z,49.3,TA120-T246191
1623628896000,2021-06-14T00:01:36Z,33.3,TA120-T246183
1623628896000,2021-06-14T00:01:36Z,49.8,TA120-T246191
1623628896000,2021-06-14T00:01:36Z,51.7,TA120-T246184
1623628896000,2021-06-14T00:01:36Z,44.9,TA120-T246187
1623628897000,2021-06-14T00:01:37Z,51.6,TA120-T246184
1623628897000,2021-06-14T00:01:37Z,45.4,TA120-T246187
1623628897000,2021-06-14T00:01:37Z,33.3,TA120-T246183
1623628897000,2021-06-14T00:01:37Z,49,TA120-T246191
1623628898000,2021-06-14T00:01:38Z,33.6,TA120-T246183
1623628898000,2021-06-14T00:01:38Z,49.6,TA120-T246191
1623628898000,2021-06-14T00:01:38Z,56.5,TA120-T246184
1623628898000,2021-06-14T00:01:38Z,44.3,TA120-T246187
1623628899000,2021-06-14T00:01:39Z,52,TA120-T246184
1623628899000,2021-06-14T00:01:39Z,43.4,TA120-T246187
1623628899000,2021-06-14T00:01:39Z,33.8,TA120-T246183
1623628899000,2021-06-14T00:01:39Z,49.9,TA120-T246191
1623628900000,2021-06-14T00:01:40Z,33.2,TA120-T246183
1623628900000,2021-06-14T00:01:40Z,50.9,TA120-T246191
1623628900000,2021-06-14T00:01:40Z,52.8,TA120-T246184
1623628900000,2021-06-14T00:01:40Z,43.5,TA120-T246187
1623628901000,2021-06-14T00:01:41Z,58.5,TA120-T246184
1623628901000,2021-06-14T00:01:41Z,43.5,TA120-T246187
1623628901000,2021-06-14T00:01:41Z,33.3,TA120-T246183
1623628901000,2021-06-14T00:01:41Z,51.2,TA120-T246191
1623628902000,2021-06-14T00:01:42Z,33.6,TA120-T246183
1623628902000,2021-06-14T00:01:42Z,54.7,TA120-T246191
1623628902000,2021-06-14T00:01:42Z,61.2,TA120-T246184
1623628902000,2021-06-14T00:01:42Z,43.9,TA120-T246187
1623628903000,2021-06-14T00:01:43Z,61.8,TA120-T246184
1623628903000,2021-06-14T00:01:43Z,43.7,TA120-T246187
1623628903000,2021-06-14T00:01:43Z,33.5,TA120-T246183
1623628903000,2021-06-14T00:01:43Z,57.4,TA120-T246191
1623628904000,2021-06-14T00:01:44Z,33,TA120-T246183
1623628904000,2021-06-14T00:01:44Z,58.9,TA120-T246191
1623628904000,2021-06-14T00:01:44Z,65.6,TA120-T246184
1623628904000,2021-06-14T00:01:44Z,43.3,TA120-T246187
1623628905000,2021-06-14T00:01:45Z,66.7,TA120-T246184
1623628905000,2021-06-14T00:01:45Z,43.1,TA120-T246187
1623628905000,2021-06-14T00:01:45Z,32.9,TA120-T246183
1623628905000,2021-06-14T00:01:45Z,58.7,TA120-T246191
1623628906000,2021-06-14T00:01:46Z,33.3,TA120-T246183
1623628906000,2021-06-14T00:01:46Z,57.2,TA120-T246191
