time,readable_time,dBA,dev-id
1633651201000,2021-10-08T00:00:01Z,47.1,TA120-T246191
1633651225000,2021-10-08T00:00:25Z,52.1,TA120-T246187
1633651230000,2021-10-08T00:00:30Z,34.5,TA120-T246183
1633651239000,2021-10-08T00:00:39Z,50.3,TA120-T246184
1633651261000,2021-10-08T00:01:01Z,50.9,TA120-T246191
1633651285000,2021-10-08T00:01:25Z,53.1,TA120-T246187
1633651290000,2021-10-08T00:01:30Z,35.1,TA120-T246183
1633651299000,2021-10-08T00:01:39Z,64.9,TA120-T246184
1633651321000,2021-10-08T00:02:01Z,50.6,TA120-T246191
1633651345000,2021-10-08T00:02:25Z,53.8,TA120-T246187
1633651350000,2021-10-08T00:02:30Z,35.1,TA120-T246183
1633651359000,2021-10-08T00:02:39Z,67.7,TA120-T246184
1633651381000,2021-10-08T00:03:01Z,46.7,TA120-T246191
1633651405000,2021-10-08T00:03:25Z,50.8,TA120-T246187
1633651410000,2021-10-08T00:03:30Z,37.2,TA120-T246183
1633651419000,2021-10-08T00:03:39Z,50.8,TA120-T246184
1633651441000,2021-10-08T00:04:01Z,46.8,TA120-T246191
1633651465000,2021-10-08T00:04:25Z,52.2,TA120-T246187
1633651470000,2021-10-08T00:04:30Z,35.7,TA120-T246183
1633651479000,2021-10-08T00:04:39Z,60.9,TA120-T246184
1633651501000,2021-10-08T00:05:01Z,46.6,TA120-T246191
1633651525000,2021-10-08T00:05:25Z,51.6,TA120-T246187
1633651530000,2021-10-08T00:05:30Z,36,TA120-T246183
1633651539000,2021-10-08T00:05:39Z,57.3,TA120-T246184
1633651561000,2021-10-08T00:06:01Z,46.4,TA120-T246191
1633651585000,2021-10-08T00:06:25Z,51.8,TA120-T246187
1633651590000,2021-10-08T00:06:30Z,35.5,TA120-T246183
1633651599000,2021-10-08T00:06:39Z,56.7,TA120-T246184
1633651621000,2021-10-08T00:07:01Z,46.5,TA120-T246191
1633651645000,2021-10-08T00:07:25Z,51.9,TA120-T246187
1633651650000,2021-10-08T00:07:30Z,34.6,TA120-T246183
1633651659000,2021-10-08T00:07:39Z,66.1,TA120-T246184
1633651681000,2021-10-08T00:08:01Z,49.3,TA120-T246191
1633651705000,2021-10-08T00:08:25Z,51.2,TA120-T246187
1633651710000,2021-10-08T00:08:30Z,34.9,TA120-T246183
1633651719000,2021-10-08T00:08:39Z,49.8,TA120-T246184
1633651741000,2021-10-08T00:09:01Z,51.3,TA120-T246191
1633651765000,2021-10-08T00:09:25Z,54,TA120-T246187
1633651770000,2021-10-08T00:09:30Z,34.7,TA120-T246183
1633651779000,2021-10-08T00:09:39Z,54.7,TA120-T246184
1633651801000,2021-10-08T00:10:01Z,46.9,TA120-T246191
1633651825000,2021-10-08T00:10:25Z,55.3,TA120-T246187
1633651830000,2021-10-08T00:10:30Z,34.8,TA120-T246183
1633651839000,2021-10-08T00:10:39Z,66.7,TA120-T246184
1633651861000,2021-10-08T00:11:01Z,53.7,TA120-T246191
1633651885000,2021-10-08T00:11:25Z,54.3,TA120-T246187
1633651890000,2021-10-08T00:11:30Z,35.6,TA120-T246183
1633651899000,2021-10-08T00:11:39Z,61.2,TA120-T246184
1633651921000,2021-10-08T00:12:01Z,47.6,TA120-T246191
1633651945000,2021-10-08T00:12:25Z,50.6,TA120-T246187
1633651950000,2021-10-08T00:12:30Z,35,TA120-T246183
1633651959000,2021-10-08T00:12:39Z,72.3,TA120-T246184
1633651981000,2021-10-08T00:13:01Z,47.2,TA120-T246191
1633652005000,2021-10-08T00:13:25Z,53,TA120-T246187
1633652010000,2021-10-08T00:13:30Z,35,TA120-T246183
1633652019000,2021-10-08T00:13:39Z,59.4,TA120-T246184
1633652041000,2021-10-08T00:14:01Z,50.9,TA120-T246191
1633652065000,2021-10-08T00:14:25Z,52.4,TA120-T246187
1633652070000,2021-10-08T00:14:30Z,35.3,TA120-T246183
1633652079000,2021-10-08T00:14:39Z,64.5,TA120-T246184
1633652101000,2021-10-08T00:15:01Z,49.8,TA120-T246191
1633652125000,2021-10-08T00:15:25Z,51.6,TA120-T246187
1633652130000,2021-10-08T00:15:30Z,35.1,TA120-T246183
1633652139000,2021-10-08T00:15:39Z,53.5,TA120-T246184
1633652161000,2021-10-08T00:16:01Z,47.3,TA120-T246191
1633652185000,2021-10-08T00:16:25Z,53.1,TA120-T246187
1633652190000,2021-10-08T00:16:30Z,35.1,TA120-T246183
1633652199000,2021-10-08T00:16:39Z,61.6,TA120-T246184
1633652221000,2021-10-08T00:17:01Z,50.1,TA120-T246191
1633652245000,2021-10-08T00:17:25Z,54.6,TA120-T246187
1633652250000,2021-10-08T00:17:30Z,34.5,TA120-T246183
1633652259000,2021-10-08T00:17:39Z,51.7,TA120-T246184
1633652281000,2021-10-08T00:18:01Z,47,TA120-T246191
1633652305000,2021-10-08T00:18:25Z,50.6,TA120-T246187
1633652310000,2021-10-08T00:18:30Z,34.1,TA120-T246183
1633652319000,2021-10-08T00:18:39Z,65.1,TA120-T246184
1633652341000,2021-10-08T00:19:01Z,50.4,TA120-T246191
1633652365000,2021-10-08T00:19:25Z,52.5,TA120-T246187
1633652370000,2021-10-08T00:19:30Z,34.1,TA120-T246183
1633652379000,2021-10-08T00:19:39Z,66.4,TA120-T246184
1633652401000,2021-10-08T00:20:01Z,46.7,TA120-T246191
1633652425000,2021-10-08T00:20:25Z,52.9,TA120-T246187
1633652430000,2021-10-08T00:20:30Z,34.1,TA120-T246183
1633652439000,2021-10-08T00:20:39Z,52.7,TA120-T246184
1633652461000,2021-10-08T00:21:01Z,46.6,TA120-T246191
1633652485000,2021-10-08T00:21:25Z,50.9,TA120-T246187
1633652490000,2021-10-08T00:21:30Z,34.2,TA120-T246183
1633652499000,2021-10-08T00:21:39Z,58.7,TA120-T246184
1633652521000,2021-10-08T00:22:01Z,47.4,TA120-T246191
1633652545000,2021-10-08T00:22:25Z,51.5,TA120-T246187
1633652550000,2021-10-08T00:22:30Z,34.1,TA120-T246183
1633652559000,2021-10-08T00:22:39Z,61.5,TA120-T246184
1633652581000,2021-10-08T00:23:01Z,49.1,TA120-T246191
1633652605000,2021-10-08T00:23:25Z,52.4,TA120-T246187
1633652610000,2021-10-08T00:23:30Z,34.1,TA120-T246183
1633652619000,2021-10-08T00:23:39Z,62,TA120-T246184
1633652641000,2021-10-08T00:24:01Z,49.4,TA120-T246191
1633652665000,2021-10-08T00:24:25Z,51.1,TA120-T246187
1633652670000,2021-10-08T00:24:30Z,34.1,TA120-T246183
1633652679000,2021-10-08T00:24:39Z,69.3,TA120-T246184
1633652701000,2021-10-08T00:25:01Z,46.8,TA120-T246191
1633652725000,2021-10-08T00:25:25Z,51.5,TA120-T246187
1633652730000,2021-10-08T00:25:30Z,34.1,TA120-T246183
1633652739000,2021-10-08T00:25:39Z,58.6,TA120-T246184
1633652761000,2021-10-08T00:26:01Z,46.8,TA120-T246191
1633652785000,2021-10-08T00:26:25Z,52.7,TA120-T246187
1633652790000,2021-10-08T00:26:30Z,34.1,TA120-T246183
1633652799000,2021-10-08T00:26:39Z,50.9,TA120-T246184
1633652821000,2021-10-08T00:27:01Z,47.2,TA120-T246191
1633652845000,2021-10-08T00:27:25Z,50,TA120-T246187
1633652850000,2021-10-08T00:27:30Z,34.1,TA120-T246183
1633652859000,2021-10-08T00:27:39Z,60.8,TA120-T246184
1633652881000,2021-10-08T00:28:01Z,49.4,TA120-T246191
1633652905000,2021-10-08T00:28:25Z,52.3,TA120-T246187
1633652910000,2021-10-08T00:28:30Z,34.6,TA120-T246183
1633652919000,2021-10-08T00:28:39Z,55.9,TA120-T246184
1633652941000,2021-10-08T00:29:01Z,50.8,TA120-T246191
1633652965000,2021-10-08T00:29:25Z,52.6,TA120-T246187
1633652970000,2021-10-08T00:29:30Z,34.1,TA120-T246183
1633652979000,2021-10-08T00:29:39Z,57.5,TA120-T246184
1633653001000,2021-10-08T00:30:01Z,53.5,TA120-T246191
1633653025000,2021-10-08T00:30:25Z,50,TA120-T246187
1633653030000,2021-10-08T00:30:30Z,34.1,TA120-T246183
1633653039000,2021-10-08T00:30:39Z,58.2,TA120-T246184
1633653061000,2021-10-08T00:31:01Z,55.3,TA120-T246191
1633653085000,2021-10-08T00:31:25Z,55.3,TA120-T246187
1633653090000,2021-10-08T00:31:30Z,34.1,TA120-T246183
1633653099000,2021-10-08T00:31:39Z,50,TA120-T246184
1633653121000,2021-10-08T00:32:01Z,47.5,TA120-T246191
1633653145000,2021-10-08T00:32:25Z,49.9,TA120-T246187
1633653150000,2021-10-08T00:32:30Z,34.2,TA120-T246183
1633653159000,2021-10-08T00:32:39Z,58.3,TA120-T246184
1633653181000,2021-10-08T00:33:01Z,48.6,TA120-T246191
1633653205000,2021-10-08T00:33:25Z,48.7,TA120-T246187
1633653210000,2021-10-08T00:33:30Z,34.1,TA120-T246183
1633653219000,2021-10-08T00:33:39Z,52.5,TA120-T246184
1633653241000,2021-10-08T00:34:01Z,50.3,TA120-T246191
1633653265000,2021-10-08T00:34:25Z,51.3,TA120-T246187
1633653270000,2021-10-08T00:34:30Z,34.2,TA120-T246183
1633653279000,2021-10-08T00:34:39Z,50.5,TA120-T246184
1633653301000,2021-10-08T00:35:01Z,53.1,TA120-T246191
1633653325000,2021-10-08T00:35:25Z,52.4,TA120-T246187
1633653330000,2021-10-08T00:35:30Z,34.1,TA120-T246183
1633653339000,2021-10-08T00:35:39Z,67.9,TA120-T246184
1633653361000,2021-10-08T00:36:01Z,46.5,TA120-T246191
1633653385000,2021-10-08T00:36:25Z,50.1,TA120-T246187
1633653390000,2021-10-08T00:36:30Z,34,TA120-T246183
1633653399000,2021-10-08T00:36:39Z,64.7,TA120-T246184
1633653421000,2021-10-08T00:37:01Z,46.4,TA120-T246191
1633653445000,2021-10-08T00:37:25Z,49.4,TA120-T246187
1633653450000,2021-10-08T00:37:30Z,34.2,TA120-T246183
1633653459000,2021-10-08T00:37:39Z,65.6,TA120-T246184
1633653481000,2021-10-08T00:38:01Z,49.3,TA120-T246191
1633653505000,2021-10-08T00:38:25Z,51.6,TA120-T246187
1633653510000,2021-10-08T00:38:30Z,34.1,TA120-T246183
1633653519000,2021-10-08T00:38:39Z,66.4,TA120-T246184
1633653541000,2021-10-08T00:39:01Z,45.2,TA120-T246191
1633653565000,2021-10-08T00:39:25Z,53.8,TA120-T246187
1633653570000,2021-10-08T00:39:30Z,34,TA120-T246183
1633653579000,2021-10-08T00:39:39Z,60.4,TA120-T246184
1633653601000,2021-10-08T00:40:01Z,45.2,TA120-T246191
1633653625000,2021-10-08T00:40:25Z,51.1,TA120-T246187
1633653630000,2021-10-08T00:40:30Z,34,TA120-T246183
1633653639000,2021-10-08T00:40:39Z,63.1,TA120-T246184
1633653661000,2021-10-08T00:41:01Z,45.3,TA120-T246191
1633653685000,2021-10-08T00:41:25Z,51.1,TA120-T246187
1633653690000,2021-10-08T00:41:30Z,34.1,TA120-T246183
1633653699000,2021-10-08T00:41:39Z,50.9,TA120-T246184
1633653721000,2021-10-08T00:42:01Z,48,TA120-T246191
1633653745000,2021-10-08T00:42:25Z,52.3,TA120-T246187
1633653750000,2021-10-08T00:42:30Z,34.1,TA120-T246183
1633653759000,2021-10-08T00:42:39Z,57.4,TA120-T246184
1633653781000,2021-10-08T00:43:01Z,45.5,TA120-T246191
1633653805000,2021-10-08T00:43:25Z,51,TA120-T246187
1633653810000,2021-10-08T00:43:30Z,34,TA120-T246183
1633653819000,2021-10-08T00:43:39Z,63.9,TA120-T246184
1633653841000,2021-10-08T00:44:01Z,46.1,TA120-T246191
1633653865000,2021-10-08T00:44:25Z,48.4,TA120-T246187
1633653870000,2021-10-08T00:44:30Z,34.1,TA120-T246183
1633653879000,2021-10-08T00:44:39Z,61.6,TA120-T246184
1633653901000,2021-10-08T00:45:01Z,45.1,TA120-T246191
1633653925000,2021-10-08T00:45:25Z,51.7,TA120-T246187
1633653930000,2021-10-08T00:45:30Z,34.1,TA120-T246183
1633653939000,2021-10-08T00:45:39Z,70.3,TA120-T246184
1633653961000,2021-10-08T00:46:01Z,45.1,TA120-T246191
1633653985000,2021-10-08T00:46:25Z,51.4,TA120-T246187
1633653990000,2021-10-08T00:46:30Z,34.1,TA120-T246183
1633653999000,2021-10-08T00:46:39Z,62.6,TA120-T246184
1633654021000,2021-10-08T00:47:01Z,53.7,TA120-T246191
1633654045000,2021-10-08T00:47:25Z,51.7,TA120-T246187
1633654050000,2021-10-08T00:47:30Z,34.1,TA120-T246183
1633654059000,2021-10-08T00:47:39Z,51.9,TA120-T246184
1633654081000,2021-10-08T00:48:01Z,45.2,TA120-T246191
1633654105000,2021-10-08T00:48:25Z,51.1,TA120-T246187
1633654110000,2021-10-08T00:48:30Z,34.4,TA120-T246183
1633654119000,2021-10-08T00:48:39Z,59.3,TA120-T246184
1633654141000,2021-10-08T00:49:01Z,50.3,TA120-T246191
1633654165000,2021-10-08T00:49:25Z,49.8,TA120-T246187
1633654170000,2021-10-08T00:49:30Z,34.3,TA120-T246183
1633654179000,2021-10-08T00:49:39Z,64.3,TA120-T246184
1633654201000,2021-10-08T00:50:01Z,54.2,TA120-T246191
1633654225000,2021-10-08T00:50:25Z,51.4,TA120-T246187
1633654230000,2021-10-08T00:50:30Z,34.2,TA120-T246183
1633654239000,2021-10-08T00:50:39Z,65.8,TA120-T246184
1633654261000,2021-10-08T00:51:01Z,45.7,TA120-T246191
1633654285000,2021-10-08T00:51:25Z,52.8,TA120-T246187
1633654290000,2021-10-08T00:51:30Z,34.3,TA120-T246183
1633654299000,2021-10-08T00:51:39Z,65.4,TA120-T246184
1633654321000,2021-10-08T00:52:01Z,46.3,TA120-T246191
1633654345000,2021-10-08T00:52:25Z,51.5,TA120-T246187
1633654350000,2021-10-08T00:52:30Z,34.3,TA120-T246183
1633654359000,2021-10-08T00:52:39Z,71,TA120-T246184
1633654381000,2021-10-08T00:53:01Z,45.1,TA120-T246191
1633654405000,2021-10-08T00:53:25Z,52.6,TA120-T246187
1633654410000,2021-10-08T00:53:30Z,34.3,TA120-T246183
1633654419000,2021-10-08T00:53:39Z,53.9,TA120-T246184
1633654441000,2021-10-08T00:54:01Z,45.2,TA120-T246191
1633654465000,2021-10-08T00:54:25Z,51.8,TA120-T246187
1633654470000,2021-10-08T00:54:30Z,34.3,TA120-T246183
1633654479000,2021-10-08T00:54:39Z,63.7,TA120-T246184
1633654501000,2021-10-08T00:55:01Z,47.1,TA120-T246191
1633654525000,2021-10-08T00:55:25Z,50.8,TA120-T246187
1633654530000,2021-10-08T00:55:30Z,34.3,TA120-T246183
1633654539000,2021-10-08T00:55:39Z,66.7,TA120-T246184
1633654561000,2021-10-08T00:56:01Z,47.2,TA120-T246191
1633654585000,2021-10-08T00:56:25Z,49.4,TA120-T246187
1633654590000,2021-10-08T00:56:30Z,34.3,TA120-T246183
1633654599000,2021-10-08T00:56:39Z,65.7,TA120-T246184
1633654621000,2021-10-08T00:57:01Z,45.1,TA120-T246191
1633654645000,2021-10-08T00:57:25Z,52.2,TA120-T246187
1633654650000,2021-10-08T00:57:30Z,34.4,TA120-T246183
1633654659000,2021-10-08T00:57:39Z,65.3,TA120-T246184
1633654681000,2021-10-08T00:58:01Z,45,TA120-T246191
1633654705000,2021-10-08T00:58:25Z,51,TA120-T246187
1633654710000,2021-10-08T00:58:30Z,34.2,TA120-T246183
1633654719000,2021-10-08T00:58:39Z,58.8,TA120-T246184
1633654741000,2021-10-08T00:59:01Z,45.6,TA120-T246191
1633654765000,2021-10-08T00:59:25Z,54.4,TA120-T246187
1633654770000,2021-10-08T00:59:30Z,34.3,TA120-T246183
1633654779000,2021-10-08T00:59:39Z,66.8,TA120-T246184
1633654801000,2021-10-08T01:00:01Z,49.5,TA120-T246191
1633654825000,2021-10-08T01:00:25Z,53,TA120-T246187
1633654830000,2021-10-08T01:00:30Z,34.3,TA120-T246183
1633654839000,2021-10-08T01:00:39Z,61.1,TA120-T246184
1633654861000,2021-10-08T01:01:01Z,50,TA120-T246191
1633654885000,2021-10-08T01:01:25Z,53,TA120-T246187
1633654890000,2021-10-08T01:01:30Z,34.2,TA120-T246183
1633654899000,2021-10-08T01:01:39Z,63.8,TA120-T246184
1633654921000,2021-10-08T01:02:01Z,51.1,TA120-T246191
1633654945000,2021-10-08T01:02:25Z,54.7,TA120-T246187
1633654950000,2021-10-08T01:02:30Z,34.2,TA120-T246183
1633654959000,2021-10-08T01:02:39Z,63.8,TA120-T246184
1633654981000,2021-10-08T01:03:01Z,46.5,TA120-T246191
1633655005000,2021-10-08T01:03:25Z,53.6,TA120-T246187
1633655010000,2021-10-08T01:03:30Z,34.2,TA120-T246183
1633655019000,2021-10-08T01:03:39Z,62.2,TA120-T246184
1633655041000,2021-10-08T01:04:01Z,48.3,TA120-T246191
1633655065000,2021-10-08T01:04:25Z,52,TA120-T246187
1633655070000,2021-10-08T01:04:30Z,34.3,TA120-T246183
1633655079000,2021-10-08T01:04:39Z,57.3,TA120-T246184
1633655101000,2021-10-08T01:05:01Z,45.4,TA120-T246191
1633655125000,2021-10-08T01:05:25Z,50.9,TA120-T246187
1633655130000,2021-10-08T01:05:30Z,34.3,TA120-T246183
1633655139000,2021-10-08T01:05:39Z,58.9,TA120-T246184
1633655161000,2021-10-08T01:06:01Z,45.9,TA120-T246191
1633655185000,2021-10-08T01:06:25Z,54.7,TA120-T246187
1633655190000,2021-10-08T01:06:30Z,34.4,TA120-T246183
1633655199000,2021-10-08T01:06:39Z,62.3,TA120-T246184
1633655221000,2021-10-08T01:07:01Z,45.5,TA120-T246191
1633655245000,2021-10-08T01:07:25Z,50.5,TA120-T246187
1633655250000,2021-10-08T01:07:30Z,34.2,TA120-T246183
1633655259000,2021-10-08T01:07:39Z,63.3,TA120-T246184
1633655281000,2021-10-08T01:08:01Z,45.2,TA120-T246191
1633655305000,2021-10-08T01:08:25Z,48.1,TA120-T246187
1633655310000,2021-10-08T01:08:30Z,34.3,TA120-T246183
1633655319000,2021-10-08T01:08:39Z,62.9,TA120-T246184
1633655341000,2021-10-08T01:09:01Z,47.5,TA120-T246191
1633655365000,2021-10-08T01:09:25Z,47.3,TA120-T246187
1633655370000,2021-10-08T01:09:30Z,34.3,TA120-T246183
1633655379000,2021-10-08T01:09:39Z,50.6,TA120-T246184
1633655401000,2021-10-08T01:10:01Z,48.7,TA120-T246191
1633655425000,2021-10-08T01:10:25Z,49,TA120-T246187
1633655430000,2021-10-08T01:10:30Z,34.2,TA120-T246183
1633655439000,2021-10-08T01:10:39Z,60.4,TA120-T246184
1633655461000,2021-10-08T01:11:01Z,45.3,TA120-T246191
1633655485000,2021-10-08T01:11:25Z,52.3,TA120-T246187
1633655490000,2021-10-08T01:11:30Z,34.4,TA120-T246183
1633655499000,2021-10-08T01:11:39Z,61.7,TA120-T246184
1633655521000,2021-10-08T01:12:01Z,45.3,TA120-T246191
1633655545000,2021-10-08T01:12:25Z,53.2,TA120-T246187
1633655550000,2021-10-08T01:12:30Z,34.3,TA120-T246183
1633655559000,2021-10-08T01:12:39Z,59.5,TA120-T246184
1633655581000,2021-10-08T01:13:01Z,50.5,TA120-T246191
1633655605000,2021-10-08T01:13:25Z,55.3,TA120-T246187
1633655610000,2021-10-08T01:13:30Z,35.2,TA120-T246183
1633655619000,2021-10-08T01:13:39Z,65.2,TA120-T246184
1633655641000,2021-10-08T01:14:01Z,45.5,TA120-T246191
1633655665000,2021-10-08T01:14:25Z,52.6,TA120-T246187
1633655670000,2021-10-08T01:14:30Z,34.3,TA120-T246183
1633655679000,2021-10-08T01:14:39Z,61.6,TA120-T246184
1633655701000,2021-10-08T01:15:01Z,45.4,TA120-T246191
1633655725000,2021-10-08T01:15:25Z,50.3,TA120-T246187
1633655730000,2021-10-08T01:15:30Z,34.6,TA120-T246183
1633655739000,2021-10-08T01:15:39Z,62.1,TA120-T246184
1633655761000,2021-10-08T01:16:01Z,46.1,TA120-T246191
1633655785000,2021-10-08T01:16:25Z,52.5,TA120-T246187
1633655790000,2021-10-08T01:16:30Z,34.4,TA120-T246183
1633655799000,2021-10-08T01:16:39Z,61,TA120-T246184
1633655821000,2021-10-08T01:17:01Z,46.4,TA120-T246191
1633655845000,2021-10-08T01:17:25Z,50.8,TA120-T246187
1633655850000,2021-10-08T01:17:30Z,34.3,TA120-T246183
1633655859000,2021-10-08T01:17:39Z,56.9,TA120-T246184
1633655881000,2021-10-08T01:18:01Z,46.1,TA120-T246191
1633655905000,2021-10-08T01:18:25Z,52.1,TA120-T246187
1633655910000,2021-10-08T01:18:30Z,34.3,TA120-T246183
1633655919000,2021-10-08T01:18:39Z,65.4,TA120-T246184
1633655941000,2021-10-08T01:19:01Z,46,TA120-T246191
1633655965000,2021-10-08T01:19:25Z,52.7,TA120-T246187
1633655970000,2021-10-08T01:19:30Z,34.6,TA120-T246183
1633655979000,2021-10-08T01:19:39Z,68,TA120-T246184
1633656001000,2021-10-08T01:20:01Z,47.3,TA120-T246191
1633656025000,2021-10-08T01:20:25Z,53.8,TA120-T246187
1633656030000,2021-10-08T01:20:30Z,34.3,TA120-T246183
1633656039000,2021-10-08T01:20:39Z,58,TA120-T246184
1633656061000,2021-10-08T01:21:01Z,48.9,TA120-T246191
1633656085000,2021-10-08T01:21:25Z,51.3,TA120-T246187
1633656090000,2021-10-08T01:21:30Z,34.5,TA120-T246183
1633656099000,2021-10-08T01:21:39Z,63.7,TA120-T246184
1633656121000,2021-10-08T01:22:01Z,47.7,TA120-T246191
1633656145000,2021-10-08T01:22:25Z,51.1,TA120-T246187
1633656150000,2021-10-08T01:22:30Z,34.3,TA120-T246183
1633656159000,2021-10-08T01:22:39Z,63.6,TA120-T246184
1633656181000,2021-10-08T01:23:01Z,47.4,TA120-T246191
1633656205000,2021-10-08T01:23:25Z,53.7,TA120-T246187
1633656210000,2021-10-08T01:23:30Z,34.4,TA120-T246183
1633656219000,2021-10-08T01:23:39Z,69.1,TA120-T246184
1633656241000,2021-10-08T01:24:01Z,46.2,TA120-T246191
1633656265000,2021-10-08T01:24:25Z,49.2,TA120-T246187
1633656270000,2021-10-08T01:24:30Z,34.4,TA120-T246183
1633656279000,2021-10-08T01:24:39Z,66.2,TA120-T246184
1633656301000,2021-10-08T01:25:01Z,46.1,TA120-T246191
1633656325000,2021-10-08T01:25:25Z,54.3,TA120-T246187
1633656330000,2021-10-08T01:25:30Z,34.4,TA120-T246183
1633656339000,2021-10-08T01:25:39Z,66.5,TA120-T246184
1633656361000,2021-10-08T01:26:01Z,50,TA120-T246191
1633656385000,2021-10-08T01:26:25Z,52.2,TA120-T246187
1633656390000,2021-10-08T01:26:30Z,34.3,TA120-T246183
1633656399000,2021-10-08T01:26:39Z,64.1,TA120-T246184
1633656421000,2021-10-08T01:27:01Z,45.6,TA120-T246191
1633656445000,2021-10-08T01:27:25Z,49.5,TA120-T246187
1633656450000,2021-10-08T01:27:30Z,34.4,TA120-T246183
1633656459000,2021-10-08T01:27:39Z,50.4,TA120-T246184
1633656481000,2021-10-08T01:28:01Z,45.4,TA120-T246191
1633656505000,2021-10-08T01:28:25Z,48.5,TA120-T246187
1633656510000,2021-10-08T01:28:30Z,36.8,TA120-T246183
1633656519000,2021-10-08T01:28:39Z,53.7,TA120-T246184
1633656541000,2021-10-08T01:29:01Z,45.8,TA120-T246191
1633656565000,2021-10-08T01:29:25Z,53.2,TA120-T246187
1633656570000,2021-10-08T01:29:30Z,34.4,TA120-T246183
1633656579000,2021-10-08T01:29:39Z,61.5,TA120-T246184
1633656601000,2021-10-08T01:30:01Z,48.8,TA120-T246191
1633656625000,2021-10-08T01:30:25Z,50.3,TA120-T246187
1633656630000,2021-10-08T01:30:30Z,34.3,TA120-T246183
1633656639000,2021-10-08T01:30:39Z,57.9,TA120-T246184
1633656661000,2021-10-08T01:31:01Z,55,TA120-T246191
1633656685000,2021-10-08T01:31:25Z,50.2,TA120-T246187
1633656690000,2021-10-08T01:31:30Z,34.3,TA120-T246183
1633656699000,2021-10-08T01:31:39Z,59.9,TA120-T246184
1633656721000,2021-10-08T01:32:01Z,49.4,TA120-T246191
1633656745000,2021-10-08T01:32:25Z,48.7,TA120-T246187
1633656750000,2021-10-08T01:32:30Z,35.1,TA120-T246183
1633656759000,2021-10-08T01:32:39Z,65.6,TA120-T246184
1633656781000,2021-10-08T01:33:01Z,56.3,TA120-T246191
1633656805000,2021-10-08T01:33:25Z,53.4,TA120-T246187
1633656810000,2021-10-08T01:33:30Z,34.3,TA120-T246183
1633656819000,2021-10-08T01:33:39Z,63.7,TA120-T246184
1633656841000,2021-10-08T01:34:01Z,50.8,TA120-T246191
1633656865000,2021-10-08T01:34:25Z,51.5,TA120-T246187
1633656870000,2021-10-08T01:34:30Z,34.4,TA120-T246183
1633656879000,2021-10-08T01:34:39Z,65.4,TA120-T246184
1633656901000,2021-10-08T01:35:01Z,46.3,TA120-T246191
1633656925000,2021-10-08T01:35:25Z,51.1,TA120-T246187
1633656930000,2021-10-08T01:35:30Z,34.3,TA120-T246183
1633656939000,2021-10-08T01:35:39Z,66.2,TA120-T246184
1633656961000,2021-10-08T01:36:01Z,46.3,TA120-T246191
1633656985000,2021-10-08T01:36:25Z,51.2,TA120-T246187
1633656990000,2021-10-08T01:36:30Z,34.4,TA120-T246183
1633656999000,2021-10-08T01:36:39Z,64.8,TA120-T246184
1633657021000,2021-10-08T01:37:01Z,48.1,TA120-T246191
1633657045000,2021-10-08T01:37:25Z,52.2,TA120-T246187
1633657050000,2021-10-08T01:37:30Z,34.3,TA120-T246183
1633657059000,2021-10-08T01:37:39Z,67.9,TA120-T246184
1633657081000,2021-10-08T01:38:01Z,53.3,TA120-T246191
1633657105000,2021-10-08T01:38:25Z,52,TA120-T246187
1633657110000,2021-10-08T01:38:30Z,34.3,TA120-T246183
1633657119000,2021-10-08T01:38:39Z,66.2,TA120-T246184
1633657141000,2021-10-08T01:39:01Z,50.2,TA120-T246191
1633657165000,2021-10-08T01:39:25Z,49.6,TA120-T246187
1633657170000,2021-10-08T01:39:30Z,34.4,TA120-T246183
1633657179000,2021-10-08T01:39:39Z,61.1,TA120-T246184
1633657201000,2021-10-08T01:40:01Z,45.8,TA120-T246191
1633657225000,2021-10-08T01:40:25Z,52.7,TA120-T246187
1633657230000,2021-10-08T01:40:30Z,34.3,TA120-T246183
1633657239000,2021-10-08T01:40:39Z,67.7,TA120-T246184
1633657261000,2021-10-08T01:41:01Z,49.4,TA120-T246191
1633657285000,2021-10-08T01:41:25Z,50.9,TA120-T246187
1633657290000,2021-10-08T01:41:30Z,34.6,TA120-T246183
1633657299000,2021-10-08T01:41:39Z,70.6,TA120-T246184
1633657321000,2021-10-08T01:42:01Z,46.2,TA120-T246191
1633657345000,2021-10-08T01:42:25Z,51.3,TA120-T246187
1633657350000,2021-10-08T01:42:30Z,34.1,TA120-T246183
1633657359000,2021-10-08T01:42:39Z,64.5,TA120-T246184
1633657381000,2021-10-08T01:43:01Z,45.6,TA120-T246191
1633657405000,2021-10-08T01:43:25Z,52,TA120-T246187
1633657410000,2021-10-08T01:43:30Z,36.2,TA120-T246183
1633657419000,2021-10-08T01:43:39Z,62.6,TA120-T246184
1633657441000,2021-10-08T01:44:01Z,45.9,TA120-T246191
1633657465000,2021-10-08T01:44:25Z,53.6,TA120-T246187
1633657470000,2021-10-08T01:44:30Z,34.2,TA120-T246183
1633657479000,2021-10-08T01:44:39Z,67.3,TA120-T246184
1633657501000,2021-10-08T01:45:01Z,45.6,TA120-T246191
1633657525000,2021-10-08T01:45:25Z,53.4,TA120-T246187
1633657530000,2021-10-08T01:45:30Z,34.2,TA120-T246183
1633657539000,2021-10-08T01:45:39Z,70.4,TA120-T246184
1633657561000,2021-10-08T01:46:01Z,50.4,TA120-T246191
