time,readable_time,dBA,dev-id
1614384005000,2021-02-27T00:00:05Z,30.3,TA120-T246183
1614384029000,2021-02-27T00:00:29Z,48.1,TA120-T246187
1614384054000,2021-02-27T00:00:54Z,62.7,TA120-T246184
1614384057000,2021-02-27T00:00:57Z,49.1,TA120-T246191
1614384065000,2021-02-27T00:01:05Z,30.4,TA120-T246183
1614384089000,2021-02-27T00:01:29Z,49.5,TA120-T246187
1614384114000,2021-02-27T00:01:54Z,53.4,TA120-T246184
1614384117000,2021-02-27T00:01:57Z,52.8,TA120-T246191
1614384125000,2021-02-27T00:02:05Z,30.4,TA120-T246183
1614384149000,2021-02-27T00:02:29Z,50,TA120-T246187
1614384174000,2021-02-27T00:02:54Z,66.2,TA120-T246184
1614384177000,2021-02-27T00:02:57Z,51.6,TA120-T246191
1614384185000,2021-02-27T00:03:05Z,30.3,TA120-T246183
1614384209000,2021-02-27T00:03:29Z,49.1,TA120-T246187
1614384234000,2021-02-27T00:03:54Z,63.3,TA120-T246184
1614384237000,2021-02-27T00:03:57Z,52.9,TA120-T246191
1614384245000,2021-02-27T00:04:05Z,30.3,TA120-T246183
1614384269000,2021-02-27T00:04:29Z,49.1,TA120-T246187
1614384294000,2021-02-27T00:04:54Z,72.2,TA120-T246184
1614384297000,2021-02-27T00:04:57Z,45.9,TA120-T246191
1614384305000,2021-02-27T00:05:05Z,30.5,TA120-T246183
1614384329000,2021-02-27T00:05:29Z,47.4,TA120-T246187
1614384354000,2021-02-27T00:05:54Z,63.3,TA120-T246184
1614384357000,2021-02-27T00:05:57Z,56.9,TA120-T246191
1614384365000,2021-02-27T00:06:05Z,30.9,TA120-T246183
1614384389000,2021-02-27T00:06:29Z,50.2,TA120-T246187
1614384414000,2021-02-27T00:06:54Z,63.5,TA120-T246184
1614384417000,2021-02-27T00:06:57Z,53.7,TA120-T246191
1614384425000,2021-02-27T00:07:05Z,31.3,TA120-T246183
1614384449000,2021-02-27T00:07:29Z,48.4,TA120-T246187
1614384474000,2021-02-27T00:07:54Z,70.4,TA120-T246184
1614384477000,2021-02-27T00:07:57Z,50.8,TA120-T246191
1614384485000,2021-02-27T00:08:05Z,31.2,TA120-T246183
1614384509000,2021-02-27T00:08:29Z,48.7,TA120-T246187
1614384534000,2021-02-27T00:08:54Z,62.4,TA120-T246184
1614384537000,2021-02-27T00:08:57Z,50.4,TA120-T246191
1614384545000,2021-02-27T00:09:05Z,31.4,TA120-T246183
1614384569000,2021-02-27T00:09:29Z,49.4,TA120-T246187
1614384594000,2021-02-27T00:09:54Z,62.2,TA120-T246184
1614384597000,2021-02-27T00:09:57Z,51.3,TA120-T246191
1614384605000,2021-02-27T00:10:05Z,31.3,TA120-T246183
1614384629000,2021-02-27T00:10:29Z,48,TA120-T246187
1614384654000,2021-02-27T00:10:54Z,59.4,TA120-T246184
1614384657000,2021-02-27T00:10:57Z,52.7,TA120-T246191
1614384665000,2021-02-27T00:11:05Z,31.4,TA120-T246183
1614384689000,2021-02-27T00:11:29Z,49,TA120-T246187
1614384714000,2021-02-27T00:11:54Z,63.6,TA120-T246184
1614384717000,2021-02-27T00:11:57Z,56.4,TA120-T246191
1614384725000,2021-02-27T00:12:05Z,31.4,TA120-T246183
1614384749000,2021-02-27T00:12:29Z,49.4,TA120-T246187
1614384774000,2021-02-27T00:12:54Z,62,TA120-T246184
1614384777000,2021-02-27T00:12:57Z,46.3,TA120-T246191
1614384785000,2021-02-27T00:13:05Z,31.4,TA120-T246183
1614384809000,2021-02-27T00:13:29Z,50.5,TA120-T246187
1614384834000,2021-02-27T00:13:54Z,66.8,TA120-T246184
1614384837000,2021-02-27T00:13:57Z,47.5,TA120-T246191
1614384845000,2021-02-27T00:14:05Z,31.2,TA120-T246183
1614384869000,2021-02-27T00:14:29Z,47.3,TA120-T246187
1614384894000,2021-02-27T00:14:54Z,52.6,TA120-T246184
1614384897000,2021-02-27T00:14:57Z,54.3,TA120-T246191
1614384905000,2021-02-27T00:15:05Z,31.4,TA120-T246183
1614384929000,2021-02-27T00:15:29Z,50.4,TA120-T246187
1614384954000,2021-02-27T00:15:54Z,63.6,TA120-T246184
1614384957000,2021-02-27T00:15:57Z,49.2,TA120-T246191
1614384965000,2021-02-27T00:16:05Z,31.4,TA120-T246183
1614384989000,2021-02-27T00:16:29Z,50,TA120-T246187
1614385014000,2021-02-27T00:16:54Z,54.9,TA120-T246184
1614385017000,2021-02-27T00:16:57Z,48.6,TA120-T246191
1614385025000,2021-02-27T00:17:05Z,31.4,TA120-T246183
1614385049000,2021-02-27T00:17:29Z,47.6,TA120-T246187
1614385074000,2021-02-27T00:17:54Z,65,TA120-T246184
1614385077000,2021-02-27T00:17:57Z,53.8,TA120-T246191
1614385085000,2021-02-27T00:18:05Z,31.1,TA120-T246183
1614385109000,2021-02-27T00:18:29Z,50.1,TA120-T246187
1614385134000,2021-02-27T00:18:54Z,61.2,TA120-T246184
1614385137000,2021-02-27T00:18:57Z,46.4,TA120-T246191
1614385145000,2021-02-27T00:19:05Z,31.2,TA120-T246183
1614385169000,2021-02-27T00:19:29Z,50.8,TA120-T246187
1614385194000,2021-02-27T00:19:54Z,70.2,TA120-T246184
1614385197000,2021-02-27T00:19:57Z,52.7,TA120-T246191
1614385205000,2021-02-27T00:20:05Z,31.1,TA120-T246183
1614385229000,2021-02-27T00:20:29Z,49.5,TA120-T246187
1614385254000,2021-02-27T00:20:54Z,67.9,TA120-T246184
1614385257000,2021-02-27T00:20:57Z,54.5,TA120-T246191
1614385265000,2021-02-27T00:21:05Z,31,TA120-T246183
1614385289000,2021-02-27T00:21:29Z,48.9,TA120-T246187
1614385314000,2021-02-27T00:21:54Z,64.1,TA120-T246184
1614385317000,2021-02-27T00:21:57Z,46.8,TA120-T246191
1614385325000,2021-02-27T00:22:05Z,31.1,TA120-T246183
1614385349000,2021-02-27T00:22:29Z,47.9,TA120-T246187
1614385374000,2021-02-27T00:22:54Z,66.2,TA120-T246184
1614385377000,2021-02-27T00:22:57Z,47.7,TA120-T246191
1614385385000,2021-02-27T00:23:05Z,31.4,TA120-T246183
1614385409000,2021-02-27T00:23:29Z,48.1,TA120-T246187
1614385434000,2021-02-27T00:23:54Z,64.2,TA120-T246184
1614385437000,2021-02-27T00:23:57Z,51.3,TA120-T246191
1614385445000,2021-02-27T00:24:05Z,31.2,TA120-T246183
1614385469000,2021-02-27T00:24:29Z,49.5,TA120-T246187
1614385494000,2021-02-27T00:24:54Z,63.2,TA120-T246184
1614385497000,2021-02-27T00:24:57Z,46.2,TA120-T246191
1614385505000,2021-02-27T00:25:05Z,31.5,TA120-T246183
1614385529000,2021-02-27T00:25:29Z,49.7,TA120-T246187
1614385554000,2021-02-27T00:25:54Z,62.4,TA120-T246184
1614385557000,2021-02-27T00:25:57Z,46.2,TA120-T246191
1614385565000,2021-02-27T00:26:05Z,30.9,TA120-T246183
1614385589000,2021-02-27T00:26:29Z,47.9,TA120-T246187
1614385614000,2021-02-27T00:26:54Z,68.4,TA120-T246184
1614385617000,2021-02-27T00:26:57Z,48.8,TA120-T246191
1614385625000,2021-02-27T00:27:05Z,30.7,TA120-T246183
1614385649000,2021-02-27T00:27:29Z,49.1,TA120-T246187
1614385674000,2021-02-27T00:27:54Z,68.9,TA120-T246184
1614385677000,2021-02-27T00:27:57Z,45.9,TA120-T246191
1614385685000,2021-02-27T00:28:05Z,31,TA120-T246183
1614385709000,2021-02-27T00:28:29Z,49.4,TA120-T246187
1614385734000,2021-02-27T00:28:54Z,61.6,TA120-T246184
1614385737000,2021-02-27T00:28:57Z,46,TA120-T246191
1614385745000,2021-02-27T00:29:05Z,30.6,TA120-T246183
1614385769000,2021-02-27T00:29:29Z,45.5,TA120-T246187
1614385794000,2021-02-27T00:29:54Z,67.4,TA120-T246184
1614385797000,2021-02-27T00:29:57Z,53,TA120-T246191
1614385805000,2021-02-27T00:30:05Z,30.6,TA120-T246183
1614385829000,2021-02-27T00:30:29Z,46.3,TA120-T246187
1614385854000,2021-02-27T00:30:54Z,55.1,TA120-T246184
1614385857000,2021-02-27T00:30:57Z,46.5,TA120-T246191
1614385865000,2021-02-27T00:31:05Z,30.7,TA120-T246183
1614385889000,2021-02-27T00:31:29Z,51.3,TA120-T246187
1614385914000,2021-02-27T00:31:54Z,67.4,TA120-T246184
1614385917000,2021-02-27T00:31:57Z,46.5,TA120-T246191
1614385925000,2021-02-27T00:32:05Z,30.8,TA120-T246183
1614385949000,2021-02-27T00:32:29Z,46.6,TA120-T246187
1614385974000,2021-02-27T00:32:54Z,61.5,TA120-T246184
1614385977000,2021-02-27T00:32:57Z,46.1,TA120-T246191
1614385985000,2021-02-27T00:33:05Z,30.6,TA120-T246183
1614386009000,2021-02-27T00:33:29Z,48.8,TA120-T246187
1614386034000,2021-02-27T00:33:54Z,59,TA120-T246184
1614386037000,2021-02-27T00:33:57Z,47.7,TA120-T246191
1614386045000,2021-02-27T00:34:05Z,30.6,TA120-T246183
1614386069000,2021-02-27T00:34:29Z,48,TA120-T246187
1614386094000,2021-02-27T00:34:54Z,59,TA120-T246184
1614386097000,2021-02-27T00:34:57Z,54.2,TA120-T246191
1614386105000,2021-02-27T00:35:05Z,30.6,TA120-T246183
1614386129000,2021-02-27T00:35:29Z,48.2,TA120-T246187
1614386154000,2021-02-27T00:35:54Z,72.2,TA120-T246184
1614386157000,2021-02-27T00:35:57Z,46.7,TA120-T246191
1614386165000,2021-02-27T00:36:05Z,30.8,TA120-T246183
1614386189000,2021-02-27T00:36:29Z,47.4,TA120-T246187
1614386214000,2021-02-27T00:36:54Z,62.1,TA120-T246184
1614386217000,2021-02-27T00:36:57Z,46.7,TA120-T246191
1614386225000,2021-02-27T00:37:05Z,31,TA120-T246183
1614386249000,2021-02-27T00:37:29Z,47.6,TA120-T246187
1614386274000,2021-02-27T00:37:54Z,55,TA120-T246184
1614386277000,2021-02-27T00:37:57Z,54.1,TA120-T246191
1614386285000,2021-02-27T00:38:05Z,30.9,TA120-T246183
1614386309000,2021-02-27T00:38:29Z,48.8,TA120-T246187
1614386334000,2021-02-27T00:38:54Z,67,TA120-T246184
1614386337000,2021-02-27T00:38:57Z,52,TA120-T246191
1614386345000,2021-02-27T00:39:05Z,30.9,TA120-T246183
1614386369000,2021-02-27T00:39:29Z,49.1,TA120-T246187
1614386394000,2021-02-27T00:39:54Z,62.8,TA120-T246184
1614386397000,2021-02-27T00:39:57Z,52.3,TA120-T246191
1614386405000,2021-02-27T00:40:05Z,30.7,TA120-T246183
1614386429000,2021-02-27T00:40:29Z,48.8,TA120-T246187
1614386454000,2021-02-27T00:40:54Z,67.8,TA120-T246184
1614386457000,2021-02-27T00:40:57Z,51.8,TA120-T246191
1614386465000,2021-02-27T00:41:05Z,30.8,TA120-T246183
1614386489000,2021-02-27T00:41:29Z,46.5,TA120-T246187
1614386514000,2021-02-27T00:41:54Z,58.7,TA120-T246184
1614386517000,2021-02-27T00:41:57Z,60.7,TA120-T246191
1614386525000,2021-02-27T00:42:05Z,30.7,TA120-T246183
1614386549000,2021-02-27T00:42:29Z,46.1,TA120-T246187
1614386574000,2021-02-27T00:42:54Z,61.5,TA120-T246184
1614386577000,2021-02-27T00:42:57Z,51.2,TA120-T246191
1614386585000,2021-02-27T00:43:05Z,30.6,TA120-T246183
1614386609000,2021-02-27T00:43:29Z,49.2,TA120-T246187
1614386634000,2021-02-27T00:43:54Z,67.5,TA120-T246184
1614386637000,2021-02-27T00:43:57Z,46.1,TA120-T246191
1614386645000,2021-02-27T00:44:05Z,30.7,TA120-T246183
1614386669000,2021-02-27T00:44:29Z,48.1,TA120-T246187
1614386694000,2021-02-27T00:44:54Z,68.7,TA120-T246184
1614386697000,2021-02-27T00:44:57Z,46.2,TA120-T246191
1614386705000,2021-02-27T00:45:05Z,30.7,TA120-T246183
1614386729000,2021-02-27T00:45:29Z,47.2,TA120-T246187
1614386754000,2021-02-27T00:45:54Z,59.6,TA120-T246184
1614386757000,2021-02-27T00:45:57Z,45.9,TA120-T246191
1614386765000,2021-02-27T00:46:05Z,30.8,TA120-T246183
1614386789000,2021-02-27T00:46:29Z,49.2,TA120-T246187
1614386814000,2021-02-27T00:46:54Z,68.9,TA120-T246184
1614386817000,2021-02-27T00:46:57Z,50.5,TA120-T246191
1614386825000,2021-02-27T00:47:05Z,30.7,TA120-T246183
1614386849000,2021-02-27T00:47:29Z,48.3,TA120-T246187
1614386874000,2021-02-27T00:47:54Z,66.5,TA120-T246184
1614386877000,2021-02-27T00:47:57Z,46.5,TA120-T246191
1614386885000,2021-02-27T00:48:05Z,30.7,TA120-T246183
1614386909000,2021-02-27T00:48:29Z,46.6,TA120-T246187
1614386934000,2021-02-27T00:48:54Z,62,TA120-T246184
1614386937000,2021-02-27T00:48:57Z,50.5,TA120-T246191
1614386945000,2021-02-27T00:49:05Z,30.6,TA120-T246183
1614386969000,2021-02-27T00:49:29Z,47.5,TA120-T246187
1614386994000,2021-02-27T00:49:54Z,66.3,TA120-T246184
1614386997000,2021-02-27T00:49:57Z,46.4,TA120-T246191
1614387005000,2021-02-27T00:50:05Z,30.6,TA120-T246183
1614387029000,2021-02-27T00:50:29Z,48.7,TA120-T246187
1614387054000,2021-02-27T00:50:54Z,69.9,TA120-T246184
1614387057000,2021-02-27T00:50:57Z,47.1,TA120-T246191
1614387065000,2021-02-27T00:51:05Z,30.6,TA120-T246183
1614387089000,2021-02-27T00:51:29Z,49.1,TA120-T246187
1614387114000,2021-02-27T00:51:54Z,62.8,TA120-T246184
1614387117000,2021-02-27T00:51:57Z,47.4,TA120-T246191
1614387125000,2021-02-27T00:52:05Z,30.6,TA120-T246183
1614387149000,2021-02-27T00:52:29Z,48.9,TA120-T246187
1614387174000,2021-02-27T00:52:54Z,67.3,TA120-T246184
1614387177000,2021-02-27T00:52:57Z,52.8,TA120-T246191
1614387185000,2021-02-27T00:53:05Z,30.6,TA120-T246183
1614387209000,2021-02-27T00:53:29Z,47.9,TA120-T246187
1614387234000,2021-02-27T00:53:54Z,65.1,TA120-T246184
1614387237000,2021-02-27T00:53:57Z,48.8,TA120-T246191
1614387245000,2021-02-27T00:54:05Z,30.7,TA120-T246183
1614387269000,2021-02-27T00:54:29Z,48.5,TA120-T246187
1614387294000,2021-02-27T00:54:54Z,58.6,TA120-T246184
1614387297000,2021-02-27T00:54:57Z,52.3,TA120-T246191
1614387305000,2021-02-27T00:55:05Z,30.8,TA120-T246183
1614387329000,2021-02-27T00:55:29Z,47,TA120-T246187
1614387354000,2021-02-27T00:55:54Z,69.7,TA120-T246184
1614387357000,2021-02-27T00:55:57Z,52.4,TA120-T246191
1614387365000,2021-02-27T00:56:05Z,30.6,TA120-T246183
1614387389000,2021-02-27T00:56:29Z,47.2,TA120-T246187
1614387414000,2021-02-27T00:56:54Z,61.2,TA120-T246184
1614387417000,2021-02-27T00:56:57Z,52.1,TA120-T246191
1614387425000,2021-02-27T00:57:05Z,30.6,TA120-T246183
1614387449000,2021-02-27T00:57:29Z,48.5,TA120-T246187
1614387474000,2021-02-27T00:57:54Z,53.1,TA120-T246184
1614387477000,2021-02-27T00:57:57Z,47,TA120-T246191
1614387485000,2021-02-27T00:58:05Z,30.5,TA120-T246183
1614387509000,2021-02-27T00:58:29Z,49.5,TA120-T246187
1614387534000,2021-02-27T00:58:54Z,52,TA120-T246184
1614387537000,2021-02-27T00:58:57Z,53.4,TA120-T246191
1614387545000,2021-02-27T00:59:05Z,30.6,TA120-T246183
1614387569000,2021-02-27T00:59:29Z,49.9,TA120-T246187
1614387594000,2021-02-27T00:59:54Z,53.9,TA120-T246184
1614387597000,2021-02-27T00:59:57Z,51.4,TA120-T246191
1614387605000,2021-02-27T01:00:05Z,30.8,TA120-T246183
1614387629000,2021-02-27T01:00:29Z,50.5,TA120-T246187
1614387654000,2021-02-27T01:00:54Z,61.3,TA120-T246184
1614387657000,2021-02-27T01:00:57Z,51,TA120-T246191
1614387665000,2021-02-27T01:01:05Z,30.6,TA120-T246183
1614387689000,2021-02-27T01:01:29Z,47.4,TA120-T246187
1614387714000,2021-02-27T01:01:54Z,63.1,TA120-T246184
1614387717000,2021-02-27T01:01:57Z,46.2,TA120-T246191
1614387725000,2021-02-27T01:02:05Z,30.6,TA120-T246183
1614387749000,2021-02-27T01:02:29Z,48.7,TA120-T246187
1614387774000,2021-02-27T01:02:54Z,60.1,TA120-T246184
1614387777000,2021-02-27T01:02:57Z,48.5,TA120-T246191
1614387785000,2021-02-27T01:03:05Z,30.7,TA120-T246183
1614387809000,2021-02-27T01:03:29Z,47.2,TA120-T246187
1614387834000,2021-02-27T01:03:54Z,52.9,TA120-T246184
1614387837000,2021-02-27T01:03:57Z,50.1,TA120-T246191
1614387845000,2021-02-27T01:04:05Z,30.6,TA120-T246183
1614387869000,2021-02-27T01:04:29Z,48.2,TA120-T246187
1614387894000,2021-02-27T01:04:54Z,59,TA120-T246184
1614387897000,2021-02-27T01:04:57Z,48.8,TA120-T246191
1614387905000,2021-02-27T01:05:05Z,30.8,TA120-T246183
1614387929000,2021-02-27T01:05:29Z,46.9,TA120-T246187
1614387954000,2021-02-27T01:05:54Z,56.6,TA120-T246184
1614387957000,2021-02-27T01:05:57Z,47.9,TA120-T246191
1614387965000,2021-02-27T01:06:05Z,30.7,TA120-T246183
1614387989000,2021-02-27T01:06:29Z,49.4,TA120-T246187
1614388014000,2021-02-27T01:06:54Z,52.6,TA120-T246184
1614388017000,2021-02-27T01:06:57Z,46.3,TA120-T246191
1614388025000,2021-02-27T01:07:05Z,30.7,TA120-T246183
1614388049000,2021-02-27T01:07:29Z,49,TA120-T246187
1614388074000,2021-02-27T01:07:54Z,61.3,TA120-T246184
1614388077000,2021-02-27T01:07:57Z,46,TA120-T246191
1614388085000,2021-02-27T01:08:05Z,30.8,TA120-T246183
1614388109000,2021-02-27T01:08:29Z,50.1,TA120-T246187
1614388134000,2021-02-27T01:08:54Z,53.2,TA120-T246184
1614388137000,2021-02-27T01:08:57Z,46.2,TA120-T246191
1614388145000,2021-02-27T01:09:05Z,30.7,TA120-T246183
1614388169000,2021-02-27T01:09:29Z,48.7,TA120-T246187
1614388194000,2021-02-27T01:09:54Z,53.7,TA120-T246184
1614388197000,2021-02-27T01:09:57Z,45.7,TA120-T246191
1614388205000,2021-02-27T01:10:05Z,30.8,TA120-T246183
1614388229000,2021-02-27T01:10:29Z,52.1,TA120-T246187
1614388254000,2021-02-27T01:10:54Z,58.8,TA120-T246184
1614388257000,2021-02-27T01:10:57Z,48.2,TA120-T246191
1614388265000,2021-02-27T01:11:05Z,30.6,TA120-T246183
1614388289000,2021-02-27T01:11:29Z,50.8,TA120-T246187
1614388314000,2021-02-27T01:11:54Z,66.5,TA120-T246184
1614388317000,2021-02-27T01:11:57Z,50.3,TA120-T246191
1614388325000,2021-02-27T01:12:05Z,30.6,TA120-T246183
1614388349000,2021-02-27T01:12:29Z,50.1,TA120-T246187
1614388374000,2021-02-27T01:12:54Z,62.3,TA120-T246184
1614388377000,2021-02-27T01:12:57Z,52.9,TA120-T246191
1614388385000,2021-02-27T01:13:05Z,30.7,TA120-T246183
1614388409000,2021-02-27T01:13:29Z,46.6,TA120-T246187
1614388434000,2021-02-27T01:13:54Z,67.6,TA120-T246184
1614388437000,2021-02-27T01:13:57Z,46.5,TA120-T246191
1614388445000,2021-02-27T01:14:05Z,30.6,TA120-T246183
1614388469000,2021-02-27T01:14:29Z,47.5,TA120-T246187
1614388494000,2021-02-27T01:14:54Z,63.5,TA120-T246184
1614388497000,2021-02-27T01:14:57Z,53.4,TA120-T246191
1614388505000,2021-02-27T01:15:05Z,30.8,TA120-T246183
1614388529000,2021-02-27T01:15:29Z,47.8,TA120-T246187
1614388554000,2021-02-27T01:15:54Z,54.4,TA120-T246184
1614388557000,2021-02-27T01:15:57Z,46.1,TA120-T246191
1614388565000,2021-02-27T01:16:05Z,30.6,TA120-T246183
1614388589000,2021-02-27T01:16:29Z,46.8,TA120-T246187
1614388614000,2021-02-27T01:16:54Z,58.3,TA120-T246184
1614388617000,2021-02-27T01:16:57Z,56.8,TA120-T246191
1614388625000,2021-02-27T01:17:05Z,30.6,TA120-T246183
1614388649000,2021-02-27T01:17:29Z,48.2,TA120-T246187
1614388674000,2021-02-27T01:17:54Z,56.2,TA120-T246184
1614388677000,2021-02-27T01:17:57Z,50.1,TA120-T246191
1614388685000,2021-02-27T01:18:05Z,30.7,TA120-T246183
1614388709000,2021-02-27T01:18:29Z,49.2,TA120-T246187
1614388734000,2021-02-27T01:18:54Z,57.4,TA120-T246184
1614388737000,2021-02-27T01:18:57Z,46.3,TA120-T246191
1614388745000,2021-02-27T01:19:05Z,30.6,TA120-T246183
1614388769000,2021-02-27T01:19:29Z,48.2,TA120-T246187
1614388794000,2021-02-27T01:19:54Z,59.8,TA120-T246184
1614388797000,2021-02-27T01:19:57Z,47.8,TA120-T246191
1614388805000,2021-02-27T01:20:05Z,30.6,TA120-T246183
1614388829000,2021-02-27T01:20:29Z,49.9,TA120-T246187
1614388854000,2021-02-27T01:20:54Z,59.9,TA120-T246184
1614388857000,2021-02-27T01:20:57Z,58.4,TA120-T246191
1614388865000,2021-02-27T01:21:05Z,30.8,TA120-T246183
1614388889000,2021-02-27T01:21:29Z,48.3,TA120-T246187
1614388914000,2021-02-27T01:21:54Z,58.5,TA120-T246184
1614388917000,2021-02-27T01:21:57Z,57,TA120-T246191
1614388925000,2021-02-27T01:22:05Z,30.7,TA120-T246183
1614388949000,2021-02-27T01:22:29Z,48.1,TA120-T246187
1614388974000,2021-02-27T01:22:54Z,59.3,TA120-T246184
1614388977000,2021-02-27T01:22:57Z,52.1,TA120-T246191
1614388985000,2021-02-27T01:23:05Z,30.7,TA120-T246183
1614389009000,2021-02-27T01:23:29Z,46.8,TA120-T246187
1614389034000,2021-02-27T01:23:54Z,67.3,TA120-T246184
1614389037000,2021-02-27T01:23:57Z,50.2,TA120-T246191
1614389045000,2021-02-27T01:24:05Z,30.6,TA120-T246183
1614389069000,2021-02-27T01:24:29Z,46.4,TA120-T246187
1614389094000,2021-02-27T01:24:54Z,65,TA120-T246184
1614389097000,2021-02-27T01:24:57Z,52.1,TA120-T246191
1614389105000,2021-02-27T01:25:05Z,30.8,TA120-T246183
1614389129000,2021-02-27T01:25:29Z,44.1,TA120-T246187
1614389154000,2021-02-27T01:25:54Z,54.5,TA120-T246184
1614389157000,2021-02-27T01:25:57Z,54.2,TA120-T246191
1614389165000,2021-02-27T01:26:05Z,30.6,TA120-T246183
1614389189000,2021-02-27T01:26:29Z,48.7,TA120-T246187
1614389214000,2021-02-27T01:26:54Z,65.5,TA120-T246184
1614389217000,2021-02-27T01:26:57Z,54.2,TA120-T246191
1614389225000,2021-02-27T01:27:05Z,30.6,TA120-T246183
1614389249000,2021-02-27T01:27:29Z,48.7,TA120-T246187
1614389274000,2021-02-27T01:27:54Z,57.7,TA120-T246184
1614389277000,2021-02-27T01:27:57Z,51.1,TA120-T246191
1614389285000,2021-02-27T01:28:05Z,30.7,TA120-T246183
1614389309000,2021-02-27T01:28:29Z,48.4,TA120-T246187
1614389334000,2021-02-27T01:28:54Z,56.4,TA120-T246184
1614389337000,2021-02-27T01:28:57Z,45.7,TA120-T246191
1614389345000,2021-02-27T01:29:05Z,30.6,TA120-T246183
1614389369000,2021-02-27T01:29:29Z,48.8,TA120-T246187
1614389394000,2021-02-27T01:29:54Z,65.2,TA120-T246184
1614389397000,2021-02-27T01:29:57Z,52.3,TA120-T246191
1614389405000,2021-02-27T01:30:05Z,30.7,TA120-T246183
1614389429000,2021-02-27T01:30:29Z,46.9,TA120-T246187
1614389454000,2021-02-27T01:30:54Z,65,TA120-T246184
1614389457000,2021-02-27T01:30:57Z,45.7,TA120-T246191
1614389465000,2021-02-27T01:31:05Z,30.7,TA120-T246183
1614389489000,2021-02-27T01:31:29Z,47.5,TA120-T246187
1614389514000,2021-02-27T01:31:54Z,63.7,TA120-T246184
1614389517000,2021-02-27T01:31:57Z,51,TA120-T246191
1614389525000,2021-02-27T01:32:05Z,30.4,TA120-T246183
1614389549000,2021-02-27T01:32:29Z,48.4,TA120-T246187
1614389574000,2021-02-27T01:32:54Z,62.2,TA120-T246184
1614389577000,2021-02-27T01:32:57Z,46.6,TA120-T246191
1614389585000,2021-02-27T01:33:05Z,30.5,TA120-T246183
1614389609000,2021-02-27T01:33:29Z,44.9,TA120-T246187
1614389634000,2021-02-27T01:33:54Z,60.1,TA120-T246184
1614389637000,2021-02-27T01:33:57Z,53.9,TA120-T246191
1614389645000,2021-02-27T01:34:05Z,30.4,TA120-T246183
1614389669000,2021-02-27T01:34:29Z,47.4,TA120-T246187
1614389694000,2021-02-27T01:34:54Z,62.5,TA120-T246184
1614389697000,2021-02-27T01:34:57Z,49.8,TA120-T246191
1614389705000,2021-02-27T01:35:05Z,30.4,TA120-T246183
1614389729000,2021-02-27T01:35:29Z,45.9,TA120-T246187
1614389754000,2021-02-27T01:35:54Z,54.4,TA120-T246184
1614389757000,2021-02-27T01:35:57Z,43.9,TA120-T246191
1614389765000,2021-02-27T01:36:05Z,30.3,TA120-T246183
1614389789000,2021-02-27T01:36:29Z,47.4,TA120-T246187
1614389814000,2021-02-27T01:36:54Z,60.6,TA120-T246184
1614389817000,2021-02-27T01:36:57Z,51.6,TA120-T246191
1614389825000,2021-02-27T01:37:05Z,30.4,TA120-T246183
1614389849000,2021-02-27T01:37:29Z,48.3,TA120-T246187
1614389874000,2021-02-27T01:37:54Z,58.4,TA120-T246184
1614389877000,2021-02-27T01:37:57Z,53.9,TA120-T246191
1614389885000,2021-02-27T01:38:05Z,30.3,TA120-T246183
1614389909000,2021-02-27T01:38:29Z,48.7,TA120-T246187
1614389934000,2021-02-27T01:38:54Z,62.5,TA120-T246184
1614389937000,2021-02-27T01:38:57Z,53.9,TA120-T246191
1614389945000,2021-02-27T01:39:05Z,30.8,TA120-T246183
1614389969000,2021-02-27T01:39:29Z,47.3,TA120-T246187
1614389994000,2021-02-27T01:39:54Z,52.7,TA120-T246184
1614389997000,2021-02-27T01:39:57Z,44.6,TA120-T246191
1614390005000,2021-02-27T01:40:05Z,30.3,TA120-T246183
1614390029000,2021-02-27T01:40:29Z,48.9,TA120-T246187
1614390054000,2021-02-27T01:40:54Z,64.8,TA120-T246184
1614390057000,2021-02-27T01:40:57Z,47.2,TA120-T246191
1614390065000,2021-02-27T01:41:05Z,30.4,TA120-T246183
1614390089000,2021-02-27T01:41:29Z,47.6,TA120-T246187
1614390114000,2021-02-27T01:41:54Z,51.3,TA120-T246184
1614390117000,2021-02-27T01:41:57Z,47.3,TA120-T246191
1614390125000,2021-02-27T01:42:05Z,30.3,TA120-T246183
1614390149000,2021-02-27T01:42:29Z,47.1,TA120-T246187
1614390174000,2021-02-27T01:42:54Z,51.5,TA120-T246184
1614390177000,2021-02-27T01:42:57Z,44.5,TA120-T246191
1614390185000,2021-02-27T01:43:05Z,30.5,TA120-T246183
1614390209000,2021-02-27T01:43:29Z,49.5,TA120-T246187
1614390234000,2021-02-27T01:43:54Z,52.1,TA120-T246184
1614390237000,2021-02-27T01:43:57Z,49.8,TA120-T246191
1614390245000,2021-02-27T01:44:05Z,30.5,TA120-T246183
1614390269000,2021-02-27T01:44:29Z,47.6,TA120-T246187
1614390294000,2021-02-27T01:44:54Z,51.9,TA120-T246184
1614390297000,2021-02-27T01:44:57Z,44.4,TA120-T246191
1614390305000,2021-02-27T01:45:05Z,30.3,TA120-T246183
1614390329000,2021-02-27T01:45:29Z,49.2,TA120-T246187
1614390354000,2021-02-27T01:45:54Z,58.8,TA120-T246184
1614390357000,2021-02-27T01:45:57Z,44.7,TA120-T246191
1614390365000,2021-02-27T01:46:05Z,30.3,TA120-T246183
