time,readable_time,dBA,dev-id
1634083220000,2021-10-13T00:00:20Z,49.1,TA120-T246191
1634083243000,2021-10-13T00:00:43Z,42.3,TA120-T246187
1634083249000,2021-10-13T00:00:49Z,34.2,TA120-T246183
1634083258000,2021-10-13T00:00:58Z,54.8,TA120-T246184
1634083280000,2021-10-13T00:01:20Z,46,TA120-T246191
1634083303000,2021-10-13T00:01:43Z,41.7,TA120-T246187
1634083309000,2021-10-13T00:01:49Z,34.1,TA120-T246183
1634083318000,2021-10-13T00:01:58Z,67.4,TA120-T246184
1634083340000,2021-10-13T00:02:20Z,45.8,TA120-T246191
1634083363000,2021-10-13T00:02:43Z,44,TA120-T246187
1634083369000,2021-10-13T00:02:49Z,34.2,TA120-T246183
1634083378000,2021-10-13T00:02:58Z,64.7,TA120-T246184
1634083400000,2021-10-13T00:03:20Z,46.1,TA120-T246191
1634083423000,2021-10-13T00:03:43Z,46.5,TA120-T246187
1634083429000,2021-10-13T00:03:49Z,34.1,TA120-T246183
1634083438000,2021-10-13T00:03:58Z,61,TA120-T246184
1634083460000,2021-10-13T00:04:20Z,45.6,TA120-T246191
1634083483000,2021-10-13T00:04:43Z,42.9,TA120-T246187
1634083489000,2021-10-13T00:04:49Z,34.1,TA120-T246183
1634083498000,2021-10-13T00:04:58Z,49.6,TA120-T246184
1634083520000,2021-10-13T00:05:20Z,45.6,TA120-T246191
1634083543000,2021-10-13T00:05:43Z,43.9,TA120-T246187
1634083549000,2021-10-13T00:05:49Z,34,TA120-T246183
1634083558000,2021-10-13T00:05:58Z,58,TA120-T246184
1634083580000,2021-10-13T00:06:20Z,45.7,TA120-T246191
1634083603000,2021-10-13T00:06:43Z,43.9,TA120-T246187
1634083609000,2021-10-13T00:06:49Z,34.1,TA120-T246183
1634083618000,2021-10-13T00:06:58Z,50.3,TA120-T246184
1634083640000,2021-10-13T00:07:20Z,45.8,TA120-T246191
1634083663000,2021-10-13T00:07:43Z,42.1,TA120-T246187
1634083669000,2021-10-13T00:07:49Z,34,TA120-T246183
1634083678000,2021-10-13T00:07:58Z,50.9,TA120-T246184
1634083700000,2021-10-13T00:08:20Z,45.7,TA120-T246191
1634083723000,2021-10-13T00:08:43Z,41.8,TA120-T246187
1634083729000,2021-10-13T00:08:49Z,34,TA120-T246183
1634083738000,2021-10-13T00:08:58Z,62.8,TA120-T246184
1634083760000,2021-10-13T00:09:20Z,45.7,TA120-T246191
1634083783000,2021-10-13T00:09:43Z,43.9,TA120-T246187
1634083789000,2021-10-13T00:09:49Z,34,TA120-T246183
1634083798000,2021-10-13T00:09:58Z,57.8,TA120-T246184
1634083820000,2021-10-13T00:10:20Z,45.7,TA120-T246191
1634083843000,2021-10-13T00:10:43Z,46.8,TA120-T246187
1634083849000,2021-10-13T00:10:49Z,34.1,TA120-T246183
1634083858000,2021-10-13T00:10:58Z,49.5,TA120-T246184
1634083880000,2021-10-13T00:11:20Z,45.7,TA120-T246191
1634083903000,2021-10-13T00:11:43Z,42.2,TA120-T246187
1634083909000,2021-10-13T00:11:49Z,34.1,TA120-T246183
1634083918000,2021-10-13T00:11:58Z,58,TA120-T246184
1634083940000,2021-10-13T00:12:20Z,46.1,TA120-T246191
1634083963000,2021-10-13T00:12:43Z,42.5,TA120-T246187
1634083969000,2021-10-13T00:12:49Z,34,TA120-T246183
1634083978000,2021-10-13T00:12:58Z,50,TA120-T246184
1634084000000,2021-10-13T00:13:20Z,45.9,TA120-T246191
1634084023000,2021-10-13T00:13:43Z,43.8,TA120-T246187
1634084029000,2021-10-13T00:13:49Z,34,TA120-T246183
1634084038000,2021-10-13T00:13:58Z,64.4,TA120-T246184
1634084060000,2021-10-13T00:14:20Z,46.3,TA120-T246191
1634084083000,2021-10-13T00:14:43Z,43.3,TA120-T246187
1634084089000,2021-10-13T00:14:49Z,34.1,TA120-T246183
1634084098000,2021-10-13T00:14:58Z,62.3,TA120-T246184
1634084120000,2021-10-13T00:15:20Z,46.2,TA120-T246191
1634084143000,2021-10-13T00:15:43Z,43.8,TA120-T246187
1634084149000,2021-10-13T00:15:49Z,34.1,TA120-T246183
1634084158000,2021-10-13T00:15:58Z,56.7,TA120-T246184
1634084180000,2021-10-13T00:16:20Z,45.7,TA120-T246191
1634084203000,2021-10-13T00:16:43Z,45.2,TA120-T246187
1634084209000,2021-10-13T00:16:49Z,34.6,TA120-T246183
1634084218000,2021-10-13T00:16:58Z,53.3,TA120-T246184
1634084240000,2021-10-13T00:17:20Z,45.7,TA120-T246191
1634084263000,2021-10-13T00:17:43Z,44.3,TA120-T246187
1634084269000,2021-10-13T00:17:49Z,34.7,TA120-T246183
1634084278000,2021-10-13T00:17:58Z,67,TA120-T246184
1634084300000,2021-10-13T00:18:20Z,46,TA120-T246191
1634084323000,2021-10-13T00:18:43Z,43.1,TA120-T246187
1634084329000,2021-10-13T00:18:49Z,34.1,TA120-T246183
1634084338000,2021-10-13T00:18:58Z,57.5,TA120-T246184
1634084360000,2021-10-13T00:19:20Z,45.6,TA120-T246191
1634084383000,2021-10-13T00:19:43Z,43.7,TA120-T246187
1634084389000,2021-10-13T00:19:49Z,34,TA120-T246183
1634084398000,2021-10-13T00:19:58Z,64.1,TA120-T246184
1634084420000,2021-10-13T00:20:20Z,45.7,TA120-T246191
1634084443000,2021-10-13T00:20:43Z,42.4,TA120-T246187
1634084449000,2021-10-13T00:20:49Z,34.1,TA120-T246183
1634084458000,2021-10-13T00:20:58Z,63.8,TA120-T246184
1634084480000,2021-10-13T00:21:20Z,45.6,TA120-T246191
1634084503000,2021-10-13T00:21:43Z,43.3,TA120-T246187
1634084509000,2021-10-13T00:21:49Z,34.1,TA120-T246183
1634084518000,2021-10-13T00:21:58Z,50.2,TA120-T246184
1634084540000,2021-10-13T00:22:20Z,45.7,TA120-T246191
1634084563000,2021-10-13T00:22:43Z,42.5,TA120-T246187
1634084569000,2021-10-13T00:22:49Z,34.1,TA120-T246183
1634084578000,2021-10-13T00:22:58Z,49.7,TA120-T246184
1634084600000,2021-10-13T00:23:20Z,45.8,TA120-T246191
1634084623000,2021-10-13T00:23:43Z,44,TA120-T246187
1634084629000,2021-10-13T00:23:49Z,34.2,TA120-T246183
1634084638000,2021-10-13T00:23:58Z,62.8,TA120-T246184
1634084660000,2021-10-13T00:24:20Z,45.9,TA120-T246191
1634084683000,2021-10-13T00:24:43Z,46.1,TA120-T246187
1634084689000,2021-10-13T00:24:49Z,34.1,TA120-T246183
1634084698000,2021-10-13T00:24:58Z,58.8,TA120-T246184
1634084720000,2021-10-13T00:25:20Z,45.7,TA120-T246191
1634084743000,2021-10-13T00:25:43Z,44,TA120-T246187
1634084749000,2021-10-13T00:25:49Z,34.1,TA120-T246183
1634084758000,2021-10-13T00:25:58Z,50.1,TA120-T246184
1634084780000,2021-10-13T00:26:20Z,45.8,TA120-T246191
1634084803000,2021-10-13T00:26:43Z,41.9,TA120-T246187
1634084809000,2021-10-13T00:26:49Z,34.1,TA120-T246183
1634084818000,2021-10-13T00:26:58Z,67,TA120-T246184
1634084840000,2021-10-13T00:27:20Z,45.7,TA120-T246191
1634084863000,2021-10-13T00:27:43Z,44.4,TA120-T246187
1634084869000,2021-10-13T00:27:49Z,34.1,TA120-T246183
1634084878000,2021-10-13T00:27:58Z,50.6,TA120-T246184
1634084900000,2021-10-13T00:28:20Z,45.7,TA120-T246191
1634084923000,2021-10-13T00:28:43Z,42.2,TA120-T246187
1634084929000,2021-10-13T00:28:49Z,34.1,TA120-T246183
1634084938000,2021-10-13T00:28:58Z,64.9,TA120-T246184
1634084960000,2021-10-13T00:29:20Z,45.8,TA120-T246191
1634084983000,2021-10-13T00:29:43Z,42.7,TA120-T246187
1634084989000,2021-10-13T00:29:49Z,34.2,TA120-T246183
1634084998000,2021-10-13T00:29:58Z,57.8,TA120-T246184
1634085020000,2021-10-13T00:30:20Z,45.8,TA120-T246191
1634085043000,2021-10-13T00:30:43Z,41.9,TA120-T246187
1634085049000,2021-10-13T00:30:49Z,34.1,TA120-T246183
1634085058000,2021-10-13T00:30:58Z,64.5,TA120-T246184
1634085080000,2021-10-13T00:31:20Z,45.8,TA120-T246191
1634085103000,2021-10-13T00:31:43Z,42,TA120-T246187
1634085109000,2021-10-13T00:31:49Z,34.1,TA120-T246183
1634085118000,2021-10-13T00:31:58Z,61.6,TA120-T246184
1634085140000,2021-10-13T00:32:20Z,47.8,TA120-T246191
1634085163000,2021-10-13T00:32:43Z,42.4,TA120-T246187
1634085169000,2021-10-13T00:32:49Z,33.9,TA120-T246183
1634085178000,2021-10-13T00:32:58Z,59.5,TA120-T246184
1634085200000,2021-10-13T00:33:20Z,45.8,TA120-T246191
1634085223000,2021-10-13T00:33:43Z,42.6,TA120-T246187
1634085229000,2021-10-13T00:33:49Z,34,TA120-T246183
1634085238000,2021-10-13T00:33:58Z,54.5,TA120-T246184
1634085260000,2021-10-13T00:34:20Z,48.7,TA120-T246191
1634085283000,2021-10-13T00:34:43Z,43.6,TA120-T246187
1634085289000,2021-10-13T00:34:49Z,33.9,TA120-T246183
1634085298000,2021-10-13T00:34:58Z,58.4,TA120-T246184
1634085320000,2021-10-13T00:35:20Z,45.8,TA120-T246191
1634085343000,2021-10-13T00:35:43Z,42.4,TA120-T246187
1634085349000,2021-10-13T00:35:49Z,33.9,TA120-T246183
1634085358000,2021-10-13T00:35:58Z,62.1,TA120-T246184
1634085380000,2021-10-13T00:36:20Z,45.7,TA120-T246191
1634085403000,2021-10-13T00:36:43Z,43.1,TA120-T246187
1634085409000,2021-10-13T00:36:49Z,33.9,TA120-T246183
1634085418000,2021-10-13T00:36:58Z,61.5,TA120-T246184
1634085440000,2021-10-13T00:37:20Z,45.7,TA120-T246191
1634085463000,2021-10-13T00:37:43Z,42.3,TA120-T246187
1634085469000,2021-10-13T00:37:49Z,34,TA120-T246183
1634085478000,2021-10-13T00:37:58Z,52.2,TA120-T246184
1634085500000,2021-10-13T00:38:20Z,45,TA120-T246191
1634085523000,2021-10-13T00:38:43Z,42.2,TA120-T246187
1634085529000,2021-10-13T00:38:49Z,34,TA120-T246183
1634085538000,2021-10-13T00:38:58Z,49.3,TA120-T246184
1634085560000,2021-10-13T00:39:20Z,44.5,TA120-T246191
1634085583000,2021-10-13T00:39:43Z,44.3,TA120-T246187
1634085589000,2021-10-13T00:39:49Z,33.9,TA120-T246183
1634085598000,2021-10-13T00:39:58Z,66.5,TA120-T246184
1634085620000,2021-10-13T00:40:20Z,44.5,TA120-T246191
1634085643000,2021-10-13T00:40:43Z,43.8,TA120-T246187
1634085649000,2021-10-13T00:40:49Z,34,TA120-T246183
1634085658000,2021-10-13T00:40:58Z,61.1,TA120-T246184
1634085680000,2021-10-13T00:41:20Z,44.5,TA120-T246191
1634085703000,2021-10-13T00:41:43Z,43.4,TA120-T246187
1634085709000,2021-10-13T00:41:49Z,33.9,TA120-T246183
1634085718000,2021-10-13T00:41:58Z,63.5,TA120-T246184
1634085740000,2021-10-13T00:42:20Z,44.6,TA120-T246191
1634085763000,2021-10-13T00:42:43Z,43.5,TA120-T246187
1634085769000,2021-10-13T00:42:49Z,33.9,TA120-T246183
1634085778000,2021-10-13T00:42:58Z,59.3,TA120-T246184
1634085800000,2021-10-13T00:43:20Z,44.6,TA120-T246191
1634085823000,2021-10-13T00:43:43Z,42.6,TA120-T246187
1634085829000,2021-10-13T00:43:49Z,33.9,TA120-T246183
1634085838000,2021-10-13T00:43:58Z,62.4,TA120-T246184
1634085860000,2021-10-13T00:44:20Z,45.2,TA120-T246191
1634085883000,2021-10-13T00:44:43Z,46.7,TA120-T246187
1634085889000,2021-10-13T00:44:49Z,33.9,TA120-T246183
1634085898000,2021-10-13T00:44:58Z,55.3,TA120-T246184
1634085920000,2021-10-13T00:45:20Z,44.6,TA120-T246191
1634085943000,2021-10-13T00:45:43Z,44.2,TA120-T246187
1634085949000,2021-10-13T00:45:49Z,33.8,TA120-T246183
1634085958000,2021-10-13T00:45:58Z,64.1,TA120-T246184
1634085980000,2021-10-13T00:46:20Z,44.5,TA120-T246191
1634086003000,2021-10-13T00:46:43Z,46.7,TA120-T246187
1634086009000,2021-10-13T00:46:49Z,33.8,TA120-T246183
1634086018000,2021-10-13T00:46:58Z,64.7,TA120-T246184
1634086040000,2021-10-13T00:47:20Z,46.1,TA120-T246191
1634086063000,2021-10-13T00:47:43Z,44.9,TA120-T246187
1634086069000,2021-10-13T00:47:49Z,33.9,TA120-T246183
1634086078000,2021-10-13T00:47:58Z,52.4,TA120-T246184
1634086100000,2021-10-13T00:48:20Z,49.3,TA120-T246191
1634086123000,2021-10-13T00:48:43Z,46.1,TA120-T246187
1634086129000,2021-10-13T00:48:49Z,33.8,TA120-T246183
1634086138000,2021-10-13T00:48:58Z,66.5,TA120-T246184
1634086160000,2021-10-13T00:49:20Z,44.7,TA120-T246191
1634086183000,2021-10-13T00:49:43Z,49.6,TA120-T246187
1634086189000,2021-10-13T00:49:49Z,33.9,TA120-T246183
1634086198000,2021-10-13T00:49:58Z,61.4,TA120-T246184
1634086220000,2021-10-13T00:50:20Z,45.4,TA120-T246191
1634086243000,2021-10-13T00:50:43Z,51,TA120-T246187
1634086249000,2021-10-13T00:50:49Z,33.8,TA120-T246183
1634086258000,2021-10-13T00:50:58Z,66.5,TA120-T246184
1634086280000,2021-10-13T00:51:20Z,44.6,TA120-T246191
1634086303000,2021-10-13T00:51:43Z,44.6,TA120-T246187
1634086309000,2021-10-13T00:51:49Z,33.9,TA120-T246183
1634086318000,2021-10-13T00:51:58Z,58.3,TA120-T246184
1634086340000,2021-10-13T00:52:20Z,45.7,TA120-T246191
1634086363000,2021-10-13T00:52:43Z,43.2,TA120-T246187
1634086369000,2021-10-13T00:52:49Z,34.1,TA120-T246183
1634086378000,2021-10-13T00:52:58Z,64.3,TA120-T246184
1634086400000,2021-10-13T00:53:20Z,44.8,TA120-T246191
1634086423000,2021-10-13T00:53:43Z,42.7,TA120-T246187
1634086429000,2021-10-13T00:53:49Z,33.9,TA120-T246183
1634086438000,2021-10-13T00:53:58Z,50.6,TA120-T246184
1634086460000,2021-10-13T00:54:20Z,45.4,TA120-T246191
1634086483000,2021-10-13T00:54:43Z,44.6,TA120-T246187
1634086489000,2021-10-13T00:54:49Z,33.8,TA120-T246183
1634086498000,2021-10-13T00:54:58Z,52.9,TA120-T246184
1634086520000,2021-10-13T00:55:20Z,51.2,TA120-T246191
1634086543000,2021-10-13T00:55:43Z,44.7,TA120-T246187
1634086549000,2021-10-13T00:55:49Z,33.8,TA120-T246183
1634086558000,2021-10-13T00:55:58Z,50.4,TA120-T246184
1634086580000,2021-10-13T00:56:20Z,46.1,TA120-T246191
1634086603000,2021-10-13T00:56:43Z,44.9,TA120-T246187
1634086609000,2021-10-13T00:56:49Z,34.4,TA120-T246183
1634086618000,2021-10-13T00:56:58Z,49.6,TA120-T246184
1634086640000,2021-10-13T00:57:20Z,44.7,TA120-T246191
1634086663000,2021-10-13T00:57:43Z,42.7,TA120-T246187
1634086669000,2021-10-13T00:57:49Z,34.5,TA120-T246183
1634086678000,2021-10-13T00:57:58Z,58.3,TA120-T246184
1634086700000,2021-10-13T00:58:20Z,51.3,TA120-T246191
1634086723000,2021-10-13T00:58:43Z,47,TA120-T246187
1634086729000,2021-10-13T00:58:49Z,34.4,TA120-T246183
1634086738000,2021-10-13T00:58:58Z,60.3,TA120-T246184
1634086760000,2021-10-13T00:59:20Z,49.8,TA120-T246191
1634086783000,2021-10-13T00:59:43Z,45.5,TA120-T246187
1634086789000,2021-10-13T00:59:49Z,34.5,TA120-T246183
1634086798000,2021-10-13T00:59:58Z,50.2,TA120-T246184
1634086820000,2021-10-13T01:00:20Z,45.4,TA120-T246191
1634086843000,2021-10-13T01:00:43Z,43.7,TA120-T246187
1634086849000,2021-10-13T01:00:49Z,34.3,TA120-T246183
1634086858000,2021-10-13T01:00:58Z,49.5,TA120-T246184
1634086880000,2021-10-13T01:01:20Z,51.1,TA120-T246191
1634086903000,2021-10-13T01:01:43Z,41.8,TA120-T246187
1634086909000,2021-10-13T01:01:49Z,34.3,TA120-T246183
1634086918000,2021-10-13T01:01:58Z,57.7,TA120-T246184
1634086940000,2021-10-13T01:02:20Z,44.5,TA120-T246191
1634086963000,2021-10-13T01:02:43Z,46.8,TA120-T246187
1634086969000,2021-10-13T01:02:49Z,34.3,TA120-T246183
1634086978000,2021-10-13T01:02:58Z,49.4,TA120-T246184
1634087000000,2021-10-13T01:03:20Z,44.5,TA120-T246191
1634087023000,2021-10-13T01:03:43Z,46.5,TA120-T246187
1634087029000,2021-10-13T01:03:49Z,34.3,TA120-T246183
1634087038000,2021-10-13T01:03:58Z,63.8,TA120-T246184
1634087060000,2021-10-13T01:04:20Z,44.5,TA120-T246191
1634087083000,2021-10-13T01:04:43Z,46.4,TA120-T246187
1634087089000,2021-10-13T01:04:49Z,34.3,TA120-T246183
1634087098000,2021-10-13T01:04:58Z,66.8,TA120-T246184
1634087120000,2021-10-13T01:05:20Z,44.6,TA120-T246191
1634087143000,2021-10-13T01:05:43Z,43.2,TA120-T246187
1634087149000,2021-10-13T01:05:49Z,34.2,TA120-T246183
1634087158000,2021-10-13T01:05:58Z,64.4,TA120-T246184
1634087180000,2021-10-13T01:06:20Z,44.7,TA120-T246191
1634087203000,2021-10-13T01:06:43Z,44.6,TA120-T246187
1634087209000,2021-10-13T01:06:49Z,34.3,TA120-T246183
1634087218000,2021-10-13T01:06:58Z,60.2,TA120-T246184
1634087240000,2021-10-13T01:07:20Z,44.7,TA120-T246191
1634087263000,2021-10-13T01:07:43Z,42.5,TA120-T246187
1634087269000,2021-10-13T01:07:49Z,34.4,TA120-T246183
1634087278000,2021-10-13T01:07:58Z,67.1,TA120-T246184
1634087300000,2021-10-13T01:08:20Z,45.1,TA120-T246191
1634087323000,2021-10-13T01:08:43Z,42.7,TA120-T246187
1634087329000,2021-10-13T01:08:49Z,34.4,TA120-T246183
1634087338000,2021-10-13T01:08:58Z,60.5,TA120-T246184
1634087360000,2021-10-13T01:09:20Z,49.2,TA120-T246191
1634087383000,2021-10-13T01:09:43Z,44.6,TA120-T246187
1634087389000,2021-10-13T01:09:49Z,34.5,TA120-T246183
1634087398000,2021-10-13T01:09:58Z,60,TA120-T246184
1634087420000,2021-10-13T01:10:20Z,44.6,TA120-T246191
1634087443000,2021-10-13T01:10:43Z,43.7,TA120-T246187
1634087449000,2021-10-13T01:10:49Z,35.2,TA120-T246183
1634087458000,2021-10-13T01:10:58Z,63.5,TA120-T246184
1634087480000,2021-10-13T01:11:20Z,44.5,TA120-T246191
1634087503000,2021-10-13T01:11:43Z,46.5,TA120-T246187
1634087509000,2021-10-13T01:11:49Z,34.4,TA120-T246183
1634087518000,2021-10-13T01:11:58Z,55.3,TA120-T246184
1634087540000,2021-10-13T01:12:20Z,45.8,TA120-T246191
1634087563000,2021-10-13T01:12:43Z,44.2,TA120-T246187
1634087569000,2021-10-13T01:12:49Z,34.3,TA120-T246183
1634087578000,2021-10-13T01:12:58Z,49.4,TA120-T246184
1634087600000,2021-10-13T01:13:20Z,49.5,TA120-T246191
1634087623000,2021-10-13T01:13:43Z,45.9,TA120-T246187
1634087629000,2021-10-13T01:13:49Z,34.4,TA120-T246183
1634087638000,2021-10-13T01:13:58Z,58.9,TA120-T246184
1634087660000,2021-10-13T01:14:20Z,46.8,TA120-T246191
1634087683000,2021-10-13T01:14:43Z,44.9,TA120-T246187
1634087689000,2021-10-13T01:14:49Z,34.3,TA120-T246183
1634087698000,2021-10-13T01:14:58Z,63,TA120-T246184
1634087720000,2021-10-13T01:15:20Z,57.6,TA120-T246191
1634087743000,2021-10-13T01:15:43Z,44.2,TA120-T246187
1634087749000,2021-10-13T01:15:49Z,34.4,TA120-T246183
1634087758000,2021-10-13T01:15:58Z,59.9,TA120-T246184
1634087780000,2021-10-13T01:16:20Z,57.2,TA120-T246191
1634087803000,2021-10-13T01:16:43Z,43.5,TA120-T246187
1634087809000,2021-10-13T01:16:49Z,34.4,TA120-T246183
1634087818000,2021-10-13T01:16:58Z,67.1,TA120-T246184
1634087840000,2021-10-13T01:17:20Z,46.5,TA120-T246191
1634087863000,2021-10-13T01:17:43Z,47.7,TA120-T246187
1634087869000,2021-10-13T01:17:49Z,34.4,TA120-T246183
1634087878000,2021-10-13T01:17:58Z,65.8,TA120-T246184
1634087900000,2021-10-13T01:18:20Z,44.5,TA120-T246191
1634087923000,2021-10-13T01:18:43Z,47.5,TA120-T246187
1634087929000,2021-10-13T01:18:49Z,34.4,TA120-T246183
1634087938000,2021-10-13T01:18:58Z,57.9,TA120-T246184
1634087960000,2021-10-13T01:19:20Z,45.1,TA120-T246191
1634087983000,2021-10-13T01:19:43Z,42.5,TA120-T246187
1634087989000,2021-10-13T01:19:49Z,34.4,TA120-T246183
1634087998000,2021-10-13T01:19:58Z,59.2,TA120-T246184
1634088020000,2021-10-13T01:20:20Z,45.3,TA120-T246191
1634088043000,2021-10-13T01:20:43Z,45.3,TA120-T246187
1634088049000,2021-10-13T01:20:49Z,34.1,TA120-T246183
1634088058000,2021-10-13T01:20:58Z,58.2,TA120-T246184
1634088080000,2021-10-13T01:21:20Z,52.2,TA120-T246191
1634088103000,2021-10-13T01:21:43Z,45.6,TA120-T246187
1634088109000,2021-10-13T01:21:49Z,34,TA120-T246183
1634088118000,2021-10-13T01:21:58Z,53.9,TA120-T246184
1634088140000,2021-10-13T01:22:20Z,45,TA120-T246191
1634088163000,2021-10-13T01:22:43Z,42.7,TA120-T246187
1634088169000,2021-10-13T01:22:49Z,34,TA120-T246183
1634088178000,2021-10-13T01:22:58Z,70.2,TA120-T246184
1634088200000,2021-10-13T01:23:20Z,46.4,TA120-T246191
1634088223000,2021-10-13T01:23:43Z,42.6,TA120-T246187
1634088229000,2021-10-13T01:23:49Z,34.2,TA120-T246183
1634088238000,2021-10-13T01:23:58Z,63.1,TA120-T246184
1634088260000,2021-10-13T01:24:20Z,48.7,TA120-T246191
1634088283000,2021-10-13T01:24:43Z,43.6,TA120-T246187
1634088289000,2021-10-13T01:24:49Z,34,TA120-T246183
1634088298000,2021-10-13T01:24:58Z,57.5,TA120-T246184
1634088320000,2021-10-13T01:25:20Z,46.5,TA120-T246191
1634088343000,2021-10-13T01:25:43Z,47.4,TA120-T246187
1634088349000,2021-10-13T01:25:49Z,34,TA120-T246183
1634088358000,2021-10-13T01:25:58Z,50,TA120-T246184
1634088380000,2021-10-13T01:26:20Z,46,TA120-T246191
1634088403000,2021-10-13T01:26:43Z,48.8,TA120-T246187
1634088409000,2021-10-13T01:26:49Z,34,TA120-T246183
1634088418000,2021-10-13T01:26:58Z,67.2,TA120-T246184
1634088440000,2021-10-13T01:27:20Z,50.8,TA120-T246191
1634088463000,2021-10-13T01:27:43Z,47.8,TA120-T246187
1634088469000,2021-10-13T01:27:49Z,55,TA120-T246183
1634088478000,2021-10-13T01:27:58Z,60.8,TA120-T246184
1634088500000,2021-10-13T01:28:20Z,45.2,TA120-T246191
1634088523000,2021-10-13T01:28:43Z,46.1,TA120-T246187
1634088529000,2021-10-13T01:28:49Z,58,TA120-T246183
1634088538000,2021-10-13T01:28:58Z,69.8,TA120-T246184
1634088560000,2021-10-13T01:29:20Z,46.3,TA120-T246191
1634088583000,2021-10-13T01:29:43Z,44.5,TA120-T246187
1634088589000,2021-10-13T01:29:49Z,47,TA120-T246183
1634088598000,2021-10-13T01:29:58Z,68.9,TA120-T246184
1634088620000,2021-10-13T01:30:20Z,45.8,TA120-T246191
1634088643000,2021-10-13T01:30:43Z,48.4,TA120-T246187
1634088649000,2021-10-13T01:30:49Z,57.4,TA120-T246183
1634088658000,2021-10-13T01:30:58Z,61.9,TA120-T246184
1634088680000,2021-10-13T01:31:20Z,44.8,TA120-T246191
1634088703000,2021-10-13T01:31:43Z,48.5,TA120-T246187
1634088709000,2021-10-13T01:31:49Z,51.2,TA120-T246183
1634088718000,2021-10-13T01:31:58Z,68.4,TA120-T246184
1634088740000,2021-10-13T01:32:20Z,44.6,TA120-T246191
1634088763000,2021-10-13T01:32:43Z,47.2,TA120-T246187
1634088769000,2021-10-13T01:32:49Z,53.6,TA120-T246183
1634088778000,2021-10-13T01:32:58Z,68.6,TA120-T246184
1634088800000,2021-10-13T01:33:20Z,44.7,TA120-T246191
1634088823000,2021-10-13T01:33:43Z,46.6,TA120-T246187
1634088829000,2021-10-13T01:33:49Z,57.9,TA120-T246183
1634088838000,2021-10-13T01:33:58Z,54.3,TA120-T246184
1634088860000,2021-10-13T01:34:20Z,45.7,TA120-T246191
1634088883000,2021-10-13T01:34:43Z,45.2,TA120-T246187
1634088889000,2021-10-13T01:34:49Z,59.4,TA120-T246183
1634088898000,2021-10-13T01:34:58Z,60,TA120-T246184
1634088920000,2021-10-13T01:35:20Z,44.5,TA120-T246191
1634088943000,2021-10-13T01:35:43Z,43.8,TA120-T246187
1634088949000,2021-10-13T01:35:49Z,49.9,TA120-T246183
1634088958000,2021-10-13T01:35:58Z,60.5,TA120-T246184
1634088980000,2021-10-13T01:36:20Z,44.6,TA120-T246191
1634089003000,2021-10-13T01:36:43Z,44.3,TA120-T246187
1634089009000,2021-10-13T01:36:49Z,39.9,TA120-T246183
1634089018000,2021-10-13T01:36:58Z,66.4,TA120-T246184
1634089040000,2021-10-13T01:37:20Z,44.7,TA120-T246191
1634089063000,2021-10-13T01:37:43Z,44.9,TA120-T246187
1634089069000,2021-10-13T01:37:49Z,40.4,TA120-T246183
1634089078000,2021-10-13T01:37:58Z,49.7,TA120-T246184
1634089100000,2021-10-13T01:38:20Z,44.7,TA120-T246191
1634089123000,2021-10-13T01:38:43Z,48.2,TA120-T246187
1634089129000,2021-10-13T01:38:49Z,39.2,TA120-T246183
1634089138000,2021-10-13T01:38:58Z,65.9,TA120-T246184
1634089160000,2021-10-13T01:39:20Z,44.7,TA120-T246191
1634089183000,2021-10-13T01:39:43Z,47.3,TA120-T246187
1634089189000,2021-10-13T01:39:49Z,38.7,TA120-T246183
1634089198000,2021-10-13T01:39:58Z,61.9,TA120-T246184
1634089220000,2021-10-13T01:40:20Z,44.7,TA120-T246191
1634089243000,2021-10-13T01:40:43Z,46.7,TA120-T246187
1634089249000,2021-10-13T01:40:49Z,38.5,TA120-T246183
1634089258000,2021-10-13T01:40:58Z,69.9,TA120-T246184
1634089280000,2021-10-13T01:41:20Z,44.9,TA120-T246191
1634089303000,2021-10-13T01:41:43Z,50.9,TA120-T246187
1634089309000,2021-10-13T01:41:49Z,38.3,TA120-T246183
1634089318000,2021-10-13T01:41:58Z,70.3,TA120-T246184
1634089340000,2021-10-13T01:42:20Z,44.7,TA120-T246191
1634089363000,2021-10-13T01:42:43Z,46,TA120-T246187
1634089369000,2021-10-13T01:42:49Z,40.3,TA120-T246183
1634089378000,2021-10-13T01:42:58Z,63.2,TA120-T246184
1634089400000,2021-10-13T01:43:20Z,44.5,TA120-T246191
1634089423000,2021-10-13T01:43:43Z,46.1,TA120-T246187
1634089429000,2021-10-13T01:43:49Z,40.5,TA120-T246183
1634089438000,2021-10-13T01:43:58Z,62.6,TA120-T246184
1634089460000,2021-10-13T01:44:20Z,50.2,TA120-T246191
1634089483000,2021-10-13T01:44:43Z,48.5,TA120-T246187
1634089489000,2021-10-13T01:44:49Z,38,TA120-T246183
1634089498000,2021-10-13T01:44:58Z,66.4,TA120-T246184
1634089520000,2021-10-13T01:45:20Z,48.4,TA120-T246191
1634089543000,2021-10-13T01:45:43Z,45.9,TA120-T246187
1634089549000,2021-10-13T01:45:49Z,38.5,TA120-T246183
1634089558000,2021-10-13T01:45:58Z,62.2,TA120-T246184
1634089580000,2021-10-13T01:46:20Z,45.8,TA120-T246191
1634089603000,2021-10-13T01:46:43Z,46.4,TA120-T246187
