time,readable_time,dBA,dev-id
1631145600000,2021-09-09T00:00:00Z,33.8,TA120-T246183
1631145600000,2021-09-09T00:00:00Z,46.7,TA120-T246191
1631145600000,2021-09-09T00:00:00Z,57.6,TA120-T246184
1631145600000,2021-09-09T00:00:00Z,48.9,TA120-T246187
1631145601000,2021-09-09T00:00:01Z,57.6,TA120-T246184
1631145601000,2021-09-09T00:00:01Z,49.8,TA120-T246187
1631145601000,2021-09-09T00:00:01Z,33.5,TA120-T246183
1631145601000,2021-09-09T00:00:01Z,47.3,TA120-T246191
1631145602000,2021-09-09T00:00:02Z,33.3,TA120-T246183
1631145602000,2021-09-09T00:00:02Z,46.8,TA120-T246191
1631145602000,2021-09-09T00:00:02Z,57.2,TA120-T246184
1631145602000,2021-09-09T00:00:02Z,49.9,TA120-T246187
1631145603000,2021-09-09T00:00:03Z,56.7,TA120-T246184
1631145603000,2021-09-09T00:00:03Z,50.3,TA120-T246187
1631145603000,2021-09-09T00:00:03Z,33.4,TA120-T246183
1631145603000,2021-09-09T00:00:03Z,46.8,TA120-T246191
1631145604000,2021-09-09T00:00:04Z,33.8,TA120-T246183
1631145604000,2021-09-09T00:00:04Z,47,TA120-T246191
1631145604000,2021-09-09T00:00:04Z,56.5,TA120-T246184
1631145604000,2021-09-09T00:00:04Z,49.3,TA120-T246187
1631145605000,2021-09-09T00:00:05Z,55.6,TA120-T246184
1631145605000,2021-09-09T00:00:05Z,51.3,TA120-T246187
1631145605000,2021-09-09T00:00:05Z,33.6,TA120-T246183
1631145605000,2021-09-09T00:00:05Z,46.3,TA120-T246191
1631145606000,2021-09-09T00:00:06Z,33.6,TA120-T246183
1631145606000,2021-09-09T00:00:06Z,46.2,TA120-T246191
1631145606000,2021-09-09T00:00:06Z,55,TA120-T246184
1631145606000,2021-09-09T00:00:06Z,48.7,TA120-T246187
1631145607000,2021-09-09T00:00:07Z,54.4,TA120-T246184
1631145607000,2021-09-09T00:00:07Z,48.7,TA120-T246187
1631145607000,2021-09-09T00:00:07Z,34.1,TA120-T246183
1631145607000,2021-09-09T00:00:07Z,46.3,TA120-T246191
1631145608000,2021-09-09T00:00:08Z,33.7,TA120-T246183
1631145608000,2021-09-09T00:00:08Z,46.4,TA120-T246191
1631145608000,2021-09-09T00:00:08Z,54.1,TA120-T246184
1631145608000,2021-09-09T00:00:08Z,49.6,TA120-T246187
1631145609000,2021-09-09T00:00:09Z,53.4,TA120-T246184
1631145609000,2021-09-09T00:00:09Z,49.6,TA120-T246187
1631145609000,2021-09-09T00:00:09Z,33.5,TA120-T246183
1631145609000,2021-09-09T00:00:09Z,46.8,TA120-T246191
1631145610000,2021-09-09T00:00:10Z,33.4,TA120-T246183
1631145610000,2021-09-09T00:00:10Z,46.6,TA120-T246191
1631145610000,2021-09-09T00:00:10Z,52.8,TA120-T246184
1631145610000,2021-09-09T00:00:10Z,49.1,TA120-T246187
1631145611000,2021-09-09T00:00:11Z,52.4,TA120-T246184
1631145611000,2021-09-09T00:00:11Z,48.3,TA120-T246187
1631145611000,2021-09-09T00:00:11Z,33.3,TA120-T246183
1631145611000,2021-09-09T00:00:11Z,47.1,TA120-T246191
1631145612000,2021-09-09T00:00:12Z,33.4,TA120-T246183
1631145612000,2021-09-09T00:00:12Z,46.5,TA120-T246191
1631145612000,2021-09-09T00:00:12Z,52.1,TA120-T246184
1631145612000,2021-09-09T00:00:12Z,47.7,TA120-T246187
1631145613000,2021-09-09T00:00:13Z,51.9,TA120-T246184
1631145613000,2021-09-09T00:00:13Z,48.5,TA120-T246187
1631145613000,2021-09-09T00:00:13Z,33.4,TA120-T246183
1631145613000,2021-09-09T00:00:13Z,46.6,TA120-T246191
1631145614000,2021-09-09T00:00:14Z,33.2,TA120-T246183
1631145614000,2021-09-09T00:00:14Z,46.8,TA120-T246191
1631145614000,2021-09-09T00:00:14Z,51.7,TA120-T246184
1631145614000,2021-09-09T00:00:14Z,49.2,TA120-T246187
1631145615000,2021-09-09T00:00:15Z,51.4,TA120-T246184
1631145615000,2021-09-09T00:00:15Z,49.4,TA120-T246187
1631145615000,2021-09-09T00:00:15Z,33.5,TA120-T246183
1631145615000,2021-09-09T00:00:15Z,47.2,TA120-T246191
1631145616000,2021-09-09T00:00:16Z,33.7,TA120-T246183
1631145616000,2021-09-09T00:00:16Z,47.5,TA120-T246191
1631145616000,2021-09-09T00:00:16Z,51.5,TA120-T246184
1631145616000,2021-09-09T00:00:16Z,49.1,TA120-T246187
1631145617000,2021-09-09T00:00:17Z,52.2,TA120-T246184
1631145617000,2021-09-09T00:00:17Z,48.7,TA120-T246187
1631145617000,2021-09-09T00:00:17Z,33.7,TA120-T246183
1631145617000,2021-09-09T00:00:17Z,47.4,TA120-T246191
1631145618000,2021-09-09T00:00:18Z,33.7,TA120-T246183
1631145618000,2021-09-09T00:00:18Z,46.6,TA120-T246191
1631145618000,2021-09-09T00:00:18Z,53,TA120-T246184
1631145618000,2021-09-09T00:00:18Z,47.7,TA120-T246187
1631145619000,2021-09-09T00:00:19Z,54.2,TA120-T246184
1631145619000,2021-09-09T00:00:19Z,47.7,TA120-T246187
1631145619000,2021-09-09T00:00:19Z,33.7,TA120-T246183
1631145619000,2021-09-09T00:00:19Z,46.5,TA120-T246191
1631145620000,2021-09-09T00:00:20Z,33.9,TA120-T246183
1631145620000,2021-09-09T00:00:20Z,46.5,TA120-T246191
1631145620000,2021-09-09T00:00:20Z,55.4,TA120-T246184
1631145620000,2021-09-09T00:00:20Z,46.7,TA120-T246187
1631145621000,2021-09-09T00:00:21Z,55.9,TA120-T246184
1631145621000,2021-09-09T00:00:21Z,46.1,TA120-T246187
1631145621000,2021-09-09T00:00:21Z,34.1,TA120-T246183
1631145621000,2021-09-09T00:00:21Z,46.5,TA120-T246191
1631145622000,2021-09-09T00:00:22Z,34,TA120-T246183
1631145622000,2021-09-09T00:00:22Z,46.6,TA120-T246191
1631145622000,2021-09-09T00:00:22Z,57.4,TA120-T246184
1631145622000,2021-09-09T00:00:22Z,46.7,TA120-T246187
1631145623000,2021-09-09T00:00:23Z,58.5,TA120-T246184
1631145623000,2021-09-09T00:00:23Z,46.6,TA120-T246187
1631145623000,2021-09-09T00:00:23Z,33.8,TA120-T246183
1631145623000,2021-09-09T00:00:23Z,46.3,TA120-T246191
1631145624000,2021-09-09T00:00:24Z,34.2,TA120-T246183
1631145624000,2021-09-09T00:00:24Z,46,TA120-T246191
1631145624000,2021-09-09T00:00:24Z,60.2,TA120-T246184
1631145624000,2021-09-09T00:00:24Z,46.3,TA120-T246187
1631145625000,2021-09-09T00:00:25Z,60.6,TA120-T246184
1631145625000,2021-09-09T00:00:25Z,45.5,TA120-T246187
1631145625000,2021-09-09T00:00:25Z,34.2,TA120-T246183
1631145625000,2021-09-09T00:00:25Z,47.2,TA120-T246191
1631145626000,2021-09-09T00:00:26Z,34,TA120-T246183
1631145626000,2021-09-09T00:00:26Z,47.1,TA120-T246191
1631145626000,2021-09-09T00:00:26Z,64.3,TA120-T246184
1631145626000,2021-09-09T00:00:26Z,46.6,TA120-T246187
1631145627000,2021-09-09T00:00:27Z,66.4,TA120-T246184
1631145627000,2021-09-09T00:00:27Z,46.4,TA120-T246187
1631145627000,2021-09-09T00:00:27Z,34,TA120-T246183
1631145627000,2021-09-09T00:00:27Z,46.9,TA120-T246191
1631145628000,2021-09-09T00:00:28Z,34.4,TA120-T246183
1631145628000,2021-09-09T00:00:28Z,47.4,TA120-T246191
1631145628000,2021-09-09T00:00:28Z,68,TA120-T246184
1631145628000,2021-09-09T00:00:28Z,45.6,TA120-T246187
1631145629000,2021-09-09T00:00:29Z,67.9,TA120-T246184
1631145629000,2021-09-09T00:00:29Z,45.2,TA120-T246187
1631145629000,2021-09-09T00:00:29Z,34.4,TA120-T246183
1631145629000,2021-09-09T00:00:29Z,47.5,TA120-T246191
1631145630000,2021-09-09T00:00:30Z,34.1,TA120-T246183
1631145630000,2021-09-09T00:00:30Z,47.2,TA120-T246191
1631145630000,2021-09-09T00:00:30Z,68.2,TA120-T246184
1631145630000,2021-09-09T00:00:30Z,45.4,TA120-T246187
1631145631000,2021-09-09T00:00:31Z,66.4,TA120-T246184
1631145631000,2021-09-09T00:00:31Z,45.9,TA120-T246187
1631145631000,2021-09-09T00:00:31Z,34.2,TA120-T246183
1631145631000,2021-09-09T00:00:31Z,46.9,TA120-T246191
1631145632000,2021-09-09T00:00:32Z,33.8,TA120-T246183
1631145632000,2021-09-09T00:00:32Z,46.7,TA120-T246191
1631145632000,2021-09-09T00:00:32Z,65.3,TA120-T246184
1631145632000,2021-09-09T00:00:32Z,46.2,TA120-T246187
1631145633000,2021-09-09T00:00:33Z,63.6,TA120-T246184
1631145633000,2021-09-09T00:00:33Z,46.8,TA120-T246187
1631145633000,2021-09-09T00:00:33Z,33.7,TA120-T246183
1631145633000,2021-09-09T00:00:33Z,46.4,TA120-T246191
1631145634000,2021-09-09T00:00:34Z,33.8,TA120-T246183
1631145634000,2021-09-09T00:00:34Z,46.5,TA120-T246191
1631145634000,2021-09-09T00:00:34Z,62.8,TA120-T246184
1631145634000,2021-09-09T00:00:34Z,46.7,TA120-T246187
1631145635000,2021-09-09T00:00:35Z,61.7,TA120-T246184
1631145635000,2021-09-09T00:00:35Z,46.7,TA120-T246187
1631145635000,2021-09-09T00:00:35Z,33.6,TA120-T246183
1631145635000,2021-09-09T00:00:35Z,46.5,TA120-T246191
1631145636000,2021-09-09T00:00:36Z,33.7,TA120-T246183
1631145636000,2021-09-09T00:00:36Z,46.3,TA120-T246191
1631145636000,2021-09-09T00:00:36Z,59.7,TA120-T246184
1631145636000,2021-09-09T00:00:36Z,46,TA120-T246187
1631145637000,2021-09-09T00:00:37Z,58.6,TA120-T246184
1631145637000,2021-09-09T00:00:37Z,45.8,TA120-T246187
1631145637000,2021-09-09T00:00:37Z,33.5,TA120-T246183
1631145637000,2021-09-09T00:00:37Z,46.2,TA120-T246191
1631145638000,2021-09-09T00:00:38Z,33.5,TA120-T246183
1631145638000,2021-09-09T00:00:38Z,46.4,TA120-T246191
1631145638000,2021-09-09T00:00:38Z,57.6,TA120-T246184
1631145638000,2021-09-09T00:00:38Z,45,TA120-T246187
1631145639000,2021-09-09T00:00:39Z,56.1,TA120-T246184
1631145639000,2021-09-09T00:00:39Z,45.2,TA120-T246187
1631145639000,2021-09-09T00:00:39Z,33.4,TA120-T246183
1631145639000,2021-09-09T00:00:39Z,46.9,TA120-T246191
1631145640000,2021-09-09T00:00:40Z,33.4,TA120-T246183
1631145640000,2021-09-09T00:00:40Z,46.5,TA120-T246191
1631145640000,2021-09-09T00:00:40Z,55.3,TA120-T246184
1631145640000,2021-09-09T00:00:40Z,45.6,TA120-T246187
1631145641000,2021-09-09T00:00:41Z,54,TA120-T246184
1631145641000,2021-09-09T00:00:41Z,46.5,TA120-T246187
1631145641000,2021-09-09T00:00:41Z,33.6,TA120-T246183
1631145641000,2021-09-09T00:00:41Z,46.9,TA120-T246191
1631145642000,2021-09-09T00:00:42Z,33.7,TA120-T246183
1631145642000,2021-09-09T00:00:42Z,47.3,TA120-T246191
1631145642000,2021-09-09T00:00:42Z,53.3,TA120-T246184
1631145642000,2021-09-09T00:00:42Z,45.5,TA120-T246187
1631145643000,2021-09-09T00:00:43Z,52.3,TA120-T246184
1631145643000,2021-09-09T00:00:43Z,45.3,TA120-T246187
1631145643000,2021-09-09T00:00:43Z,33.8,TA120-T246183
1631145643000,2021-09-09T00:00:43Z,47.1,TA120-T246191
1631145644000,2021-09-09T00:00:44Z,33.5,TA120-T246183
1631145644000,2021-09-09T00:00:44Z,47.8,TA120-T246191
1631145644000,2021-09-09T00:00:44Z,51.9,TA120-T246184
1631145644000,2021-09-09T00:00:44Z,45.4,TA120-T246187
1631145645000,2021-09-09T00:00:45Z,51.8,TA120-T246184
1631145645000,2021-09-09T00:00:45Z,45.7,TA120-T246187
1631145645000,2021-09-09T00:00:45Z,33.6,TA120-T246183
1631145645000,2021-09-09T00:00:45Z,47.8,TA120-T246191
1631145646000,2021-09-09T00:00:46Z,33.5,TA120-T246183
1631145646000,2021-09-09T00:00:46Z,47.2,TA120-T246191
1631145646000,2021-09-09T00:00:46Z,52,TA120-T246184
1631145646000,2021-09-09T00:00:46Z,46,TA120-T246187
1631145647000,2021-09-09T00:00:47Z,51.5,TA120-T246184
1631145647000,2021-09-09T00:00:47Z,45.7,TA120-T246187
1631145647000,2021-09-09T00:00:47Z,33.7,TA120-T246183
1631145647000,2021-09-09T00:00:47Z,47.2,TA120-T246191
1631145648000,2021-09-09T00:00:48Z,33.4,TA120-T246183
1631145648000,2021-09-09T00:00:48Z,46.8,TA120-T246191
1631145648000,2021-09-09T00:00:48Z,51.9,TA120-T246184
1631145648000,2021-09-09T00:00:48Z,46,TA120-T246187
1631145649000,2021-09-09T00:00:49Z,51.1,TA120-T246184
1631145649000,2021-09-09T00:00:49Z,47,TA120-T246187
1631145649000,2021-09-09T00:00:49Z,33.6,TA120-T246183
1631145649000,2021-09-09T00:00:49Z,46.9,TA120-T246191
1631145650000,2021-09-09T00:00:50Z,33.3,TA120-T246183
1631145650000,2021-09-09T00:00:50Z,46.8,TA120-T246191
1631145650000,2021-09-09T00:00:50Z,51,TA120-T246184
1631145650000,2021-09-09T00:00:50Z,47.1,TA120-T246187
1631145651000,2021-09-09T00:00:51Z,51.4,TA120-T246184
1631145651000,2021-09-09T00:00:51Z,48.1,TA120-T246187
1631145651000,2021-09-09T00:00:51Z,33.6,TA120-T246183
1631145651000,2021-09-09T00:00:51Z,46.9,TA120-T246191
1631145652000,2021-09-09T00:00:52Z,33.5,TA120-T246183
1631145652000,2021-09-09T00:00:52Z,46.6,TA120-T246191
1631145652000,2021-09-09T00:00:52Z,51.6,TA120-T246184
1631145652000,2021-09-09T00:00:52Z,48.1,TA120-T246187
1631145653000,2021-09-09T00:00:53Z,51,TA120-T246184
1631145653000,2021-09-09T00:00:53Z,46.6,TA120-T246187
1631145653000,2021-09-09T00:00:53Z,33.2,TA120-T246183
1631145653000,2021-09-09T00:00:53Z,46.6,TA120-T246191
1631145654000,2021-09-09T00:00:54Z,33.1,TA120-T246183
1631145654000,2021-09-09T00:00:54Z,47,TA120-T246191
1631145654000,2021-09-09T00:00:54Z,50.8,TA120-T246184
1631145654000,2021-09-09T00:00:54Z,46,TA120-T246187
1631145655000,2021-09-09T00:00:55Z,50.8,TA120-T246184
1631145655000,2021-09-09T00:00:55Z,45.7,TA120-T246187
1631145655000,2021-09-09T00:00:55Z,33.6,TA120-T246183
1631145655000,2021-09-09T00:00:55Z,46.7,TA120-T246191
1631145656000,2021-09-09T00:00:56Z,33.4,TA120-T246183
1631145656000,2021-09-09T00:00:56Z,46.4,TA120-T246191
1631145656000,2021-09-09T00:00:56Z,51,TA120-T246184
1631145656000,2021-09-09T00:00:56Z,46.4,TA120-T246187
1631145657000,2021-09-09T00:00:57Z,51,TA120-T246184
1631145657000,2021-09-09T00:00:57Z,46.3,TA120-T246187
1631145657000,2021-09-09T00:00:57Z,33.4,TA120-T246183
1631145657000,2021-09-09T00:00:57Z,46.3,TA120-T246191
1631145658000,2021-09-09T00:00:58Z,33.4,TA120-T246183
1631145658000,2021-09-09T00:00:58Z,46.6,TA120-T246191
1631145658000,2021-09-09T00:00:58Z,50.9,TA120-T246184
1631145658000,2021-09-09T00:00:58Z,46.8,TA120-T246187
1631145659000,2021-09-09T00:00:59Z,50.8,TA120-T246184
1631145659000,2021-09-09T00:00:59Z,46.3,TA120-T246187
1631145659000,2021-09-09T00:00:59Z,33.2,TA120-T246183
1631145659000,2021-09-09T00:00:59Z,46.8,TA120-T246191
1631145660000,2021-09-09T00:01:00Z,33.2,TA120-T246183
1631145660000,2021-09-09T00:01:00Z,46.2,TA120-T246191
1631145660000,2021-09-09T00:01:00Z,50.5,TA120-T246184
1631145660000,2021-09-09T00:01:00Z,46.1,TA120-T246187
1631145661000,2021-09-09T00:01:01Z,50.4,TA120-T246184
1631145661000,2021-09-09T00:01:01Z,45.9,TA120-T246187
1631145661000,2021-09-09T00:01:01Z,33.6,TA120-T246183
1631145661000,2021-09-09T00:01:01Z,46.3,TA120-T246191
1631145662000,2021-09-09T00:01:02Z,33.2,TA120-T246183
1631145662000,2021-09-09T00:01:02Z,46.9,TA120-T246191
1631145662000,2021-09-09T00:01:02Z,50.7,TA120-T246184
1631145662000,2021-09-09T00:01:02Z,47.8,TA120-T246187
1631145663000,2021-09-09T00:01:03Z,50.5,TA120-T246184
1631145663000,2021-09-09T00:01:03Z,46.9,TA120-T246187
1631145663000,2021-09-09T00:01:03Z,33.5,TA120-T246183
1631145663000,2021-09-09T00:01:03Z,46.3,TA120-T246191
1631145664000,2021-09-09T00:01:04Z,33.5,TA120-T246183
1631145664000,2021-09-09T00:01:04Z,47.2,TA120-T246191
1631145664000,2021-09-09T00:01:04Z,50.5,TA120-T246184
1631145664000,2021-09-09T00:01:04Z,46.6,TA120-T246187
1631145665000,2021-09-09T00:01:05Z,50.9,TA120-T246184
1631145665000,2021-09-09T00:01:05Z,45.6,TA120-T246187
1631145665000,2021-09-09T00:01:05Z,33.4,TA120-T246183
1631145665000,2021-09-09T00:01:05Z,46.6,TA120-T246191
1631145666000,2021-09-09T00:01:06Z,33.2,TA120-T246183
1631145666000,2021-09-09T00:01:06Z,46.5,TA120-T246191
1631145666000,2021-09-09T00:01:06Z,50.5,TA120-T246184
1631145666000,2021-09-09T00:01:06Z,44.8,TA120-T246187
1631145667000,2021-09-09T00:01:07Z,50.1,TA120-T246184
1631145667000,2021-09-09T00:01:07Z,44.7,TA120-T246187
1631145667000,2021-09-09T00:01:07Z,33.4,TA120-T246183
1631145667000,2021-09-09T00:01:07Z,46.4,TA120-T246191
1631145668000,2021-09-09T00:01:08Z,33.6,TA120-T246183
1631145668000,2021-09-09T00:01:08Z,47.1,TA120-T246191
1631145668000,2021-09-09T00:01:08Z,50.3,TA120-T246184
1631145668000,2021-09-09T00:01:08Z,45.5,TA120-T246187
1631145669000,2021-09-09T00:01:09Z,50.3,TA120-T246184
1631145669000,2021-09-09T00:01:09Z,46.2,TA120-T246187
1631145669000,2021-09-09T00:01:09Z,33.5,TA120-T246183
1631145669000,2021-09-09T00:01:09Z,46.5,TA120-T246191
1631145670000,2021-09-09T00:01:10Z,33.5,TA120-T246183
1631145670000,2021-09-09T00:01:10Z,46.6,TA120-T246191
1631145670000,2021-09-09T00:01:10Z,50.3,TA120-T246184
1631145670000,2021-09-09T00:01:10Z,45.8,TA120-T246187
1631145671000,2021-09-09T00:01:11Z,49.9,TA120-T246184
1631145671000,2021-09-09T00:01:11Z,46.2,TA120-T246187
1631145671000,2021-09-09T00:01:11Z,33.7,TA120-T246183
1631145671000,2021-09-09T00:01:11Z,47.1,TA120-T246191
1631145672000,2021-09-09T00:01:12Z,33.5,TA120-T246183
1631145672000,2021-09-09T00:01:12Z,46.6,TA120-T246191
1631145672000,2021-09-09T00:01:12Z,49.8,TA120-T246184
1631145672000,2021-09-09T00:01:12Z,44.9,TA120-T246187
1631145673000,2021-09-09T00:01:13Z,50.1,TA120-T246184
1631145673000,2021-09-09T00:01:13Z,44.4,TA120-T246187
1631145673000,2021-09-09T00:01:13Z,33.5,TA120-T246183
1631145673000,2021-09-09T00:01:13Z,46.9,TA120-T246191
1631145674000,2021-09-09T00:01:14Z,33.4,TA120-T246183
1631145674000,2021-09-09T00:01:14Z,46.9,TA120-T246191
1631145674000,2021-09-09T00:01:14Z,49.9,TA120-T246184
1631145674000,2021-09-09T00:01:14Z,44.8,TA120-T246187
1631145675000,2021-09-09T00:01:15Z,50,TA120-T246184
1631145675000,2021-09-09T00:01:15Z,44,TA120-T246187
1631145675000,2021-09-09T00:01:15Z,33.5,TA120-T246183
1631145675000,2021-09-09T00:01:15Z,46.4,TA120-T246191
1631145676000,2021-09-09T00:01:16Z,33.3,TA120-T246183
1631145676000,2021-09-09T00:01:16Z,47.1,TA120-T246191
1631145676000,2021-09-09T00:01:16Z,49.7,TA120-T246184
1631145676000,2021-09-09T00:01:16Z,44.6,TA120-T246187
1631145677000,2021-09-09T00:01:17Z,49.8,TA120-T246184
1631145677000,2021-09-09T00:01:17Z,45.2,TA120-T246187
1631145677000,2021-09-09T00:01:17Z,33.4,TA120-T246183
1631145677000,2021-09-09T00:01:17Z,46.5,TA120-T246191
1631145678000,2021-09-09T00:01:18Z,33.6,TA120-T246183
1631145678000,2021-09-09T00:01:18Z,47.1,TA120-T246191
1631145678000,2021-09-09T00:01:18Z,49.8,TA120-T246184
1631145678000,2021-09-09T00:01:18Z,46,TA120-T246187
1631145679000,2021-09-09T00:01:19Z,49.9,TA120-T246184
1631145679000,2021-09-09T00:01:19Z,45.5,TA120-T246187
1631145679000,2021-09-09T00:01:19Z,33.7,TA120-T246183
1631145679000,2021-09-09T00:01:19Z,47.1,TA120-T246191
1631145680000,2021-09-09T00:01:20Z,33.2,TA120-T246183
1631145680000,2021-09-09T00:01:20Z,46.5,TA120-T246191
1631145680000,2021-09-09T00:01:20Z,50,TA120-T246184
1631145680000,2021-09-09T00:01:20Z,47,TA120-T246187
1631145681000,2021-09-09T00:01:21Z,49.8,TA120-T246184
1631145681000,2021-09-09T00:01:21Z,46,TA120-T246187
1631145681000,2021-09-09T00:01:21Z,33.3,TA120-T246183
1631145681000,2021-09-09T00:01:21Z,46.9,TA120-T246191
1631145682000,2021-09-09T00:01:22Z,33.4,TA120-T246183
1631145682000,2021-09-09T00:01:22Z,46.9,TA120-T246191
1631145682000,2021-09-09T00:01:22Z,51,TA120-T246184
1631145682000,2021-09-09T00:01:22Z,46.1,TA120-T246187
1631145683000,2021-09-09T00:01:23Z,50.4,TA120-T246184
1631145683000,2021-09-09T00:01:23Z,45.9,TA120-T246187
1631145683000,2021-09-09T00:01:23Z,33.3,TA120-T246183
1631145683000,2021-09-09T00:01:23Z,46.7,TA120-T246191
1631145684000,2021-09-09T00:01:24Z,33.6,TA120-T246183
1631145684000,2021-09-09T00:01:24Z,46.8,TA120-T246191
1631145684000,2021-09-09T00:01:24Z,49.9,TA120-T246184
1631145684000,2021-09-09T00:01:24Z,44.7,TA120-T246187
1631145685000,2021-09-09T00:01:25Z,50,TA120-T246184
1631145685000,2021-09-09T00:01:25Z,45.6,TA120-T246187
1631145685000,2021-09-09T00:01:25Z,33.6,TA120-T246183
1631145685000,2021-09-09T00:01:25Z,46.8,TA120-T246191
1631145686000,2021-09-09T00:01:26Z,33.4,TA120-T246183
1631145686000,2021-09-09T00:01:26Z,46.7,TA120-T246191
1631145686000,2021-09-09T00:01:26Z,50.1,TA120-T246184
1631145686000,2021-09-09T00:01:26Z,45.3,TA120-T246187
1631145687000,2021-09-09T00:01:27Z,50,TA120-T246184
1631145687000,2021-09-09T00:01:27Z,45.5,TA120-T246187
1631145687000,2021-09-09T00:01:27Z,33.7,TA120-T246183
1631145687000,2021-09-09T00:01:27Z,46.8,TA120-T246191
1631145688000,2021-09-09T00:01:28Z,33.5,TA120-T246183
1631145688000,2021-09-09T00:01:28Z,46.9,TA120-T246191
1631145688000,2021-09-09T00:01:28Z,49.8,TA120-T246184
1631145688000,2021-09-09T00:01:28Z,44.8,TA120-T246187
1631145689000,2021-09-09T00:01:29Z,50.1,TA120-T246184
1631145689000,2021-09-09T00:01:29Z,45.4,TA120-T246187
1631145689000,2021-09-09T00:01:29Z,33.4,TA120-T246183
1631145689000,2021-09-09T00:01:29Z,47,TA120-T246191
1631145690000,2021-09-09T00:01:30Z,33.3,TA120-T246183
1631145690000,2021-09-09T00:01:30Z,47.3,TA120-T246191
1631145690000,2021-09-09T00:01:30Z,49.9,TA120-T246184
1631145690000,2021-09-09T00:01:30Z,46.1,TA120-T246187
1631145691000,2021-09-09T00:01:31Z,50.1,TA120-T246184
1631145691000,2021-09-09T00:01:31Z,45.9,TA120-T246187
1631145691000,2021-09-09T00:01:31Z,33.6,TA120-T246183
1631145691000,2021-09-09T00:01:31Z,46.9,TA120-T246191
1631145692000,2021-09-09T00:01:32Z,33.5,TA120-T246183
1631145692000,2021-09-09T00:01:32Z,46.9,TA120-T246191
1631145692000,2021-09-09T00:01:32Z,50.3,TA120-T246184
1631145692000,2021-09-09T00:01:32Z,46.4,TA120-T246187
1631145693000,2021-09-09T00:01:33Z,50.6,TA120-T246184
1631145693000,2021-09-09T00:01:33Z,47.3,TA120-T246187
1631145693000,2021-09-09T00:01:33Z,33.2,TA120-T246183
1631145693000,2021-09-09T00:01:33Z,47,TA120-T246191
1631145694000,2021-09-09T00:01:34Z,33.6,TA120-T246183
1631145694000,2021-09-09T00:01:34Z,46.9,TA120-T246191
1631145694000,2021-09-09T00:01:34Z,50.5,TA120-T246184
1631145694000,2021-09-09T00:01:34Z,47.3,TA120-T246187
1631145695000,2021-09-09T00:01:35Z,50.3,TA120-T246184
1631145695000,2021-09-09T00:01:35Z,48.2,TA120-T246187
1631145695000,2021-09-09T00:01:35Z,33.3,TA120-T246183
1631145695000,2021-09-09T00:01:35Z,46.7,TA120-T246191
1631145696000,2021-09-09T00:01:36Z,33.3,TA120-T246183
1631145696000,2021-09-09T00:01:36Z,46.9,TA120-T246191
1631145696000,2021-09-09T00:01:36Z,50.3,TA120-T246184
1631145696000,2021-09-09T00:01:36Z,47.9,TA120-T246187
1631145697000,2021-09-09T00:01:37Z,50.4,TA120-T246184
1631145697000,2021-09-09T00:01:37Z,47.3,TA120-T246187
1631145697000,2021-09-09T00:01:37Z,33.4,TA120-T246183
1631145697000,2021-09-09T00:01:37Z,46.6,TA120-T246191
1631145698000,2021-09-09T00:01:38Z,33.4,TA120-T246183
1631145698000,2021-09-09T00:01:38Z,46.7,TA120-T246191
1631145698000,2021-09-09T00:01:38Z,50.5,TA120-T246184
1631145698000,2021-09-09T00:01:38Z,46.7,TA120-T246187
1631145699000,2021-09-09T00:01:39Z,50.5,TA120-T246184
1631145699000,2021-09-09T00:01:39Z,46.6,TA120-T246187
1631145699000,2021-09-09T00:01:39Z,33.3,TA120-T246183
1631145699000,2021-09-09T00:01:39Z,46.4,TA120-T246191
1631145700000,2021-09-09T00:01:40Z,33.5,TA120-T246183
1631145700000,2021-09-09T00:01:40Z,47.1,TA120-T246191
1631145700000,2021-09-09T00:01:40Z,50.2,TA120-T246184
1631145700000,2021-09-09T00:01:40Z,46.6,TA120-T246187
1631145701000,2021-09-09T00:01:41Z,50,TA120-T246184
1631145701000,2021-09-09T00:01:41Z,46.9,TA120-T246187
1631145701000,2021-09-09T00:01:41Z,33.6,TA120-T246183
1631145701000,2021-09-09T00:01:41Z,47,TA120-T246191
1631145702000,2021-09-09T00:01:42Z,33.4,TA120-T246183
1631145702000,2021-09-09T00:01:42Z,46.4,TA120-T246191
1631145702000,2021-09-09T00:01:42Z,49.8,TA120-T246184
1631145702000,2021-09-09T00:01:42Z,46.4,TA120-T246187
1631145703000,2021-09-09T00:01:43Z,49.7,TA120-T246184
1631145703000,2021-09-09T00:01:43Z,44.9,TA120-T246187
1631145703000,2021-09-09T00:01:43Z,33.4,TA120-T246183
1631145703000,2021-09-09T00:01:43Z,46.3,TA120-T246191
1631145704000,2021-09-09T00:01:44Z,33.2,TA120-T246183
1631145704000,2021-09-09T00:01:44Z,46.5,TA120-T246191
1631145704000,2021-09-09T00:01:44Z,49.7,TA120-T246184
1631145704000,2021-09-09T00:01:44Z,44.8,TA120-T246187
1631145705000,2021-09-09T00:01:45Z,50,TA120-T246184
1631145705000,2021-09-09T00:01:45Z,46.4,TA120-T246187
1631145705000,2021-09-09T00:01:45Z,33.5,TA120-T246183
1631145705000,2021-09-09T00:01:45Z,46.5,TA120-T246191
1631145706000,2021-09-09T00:01:46Z,33.5,TA120-T246183
