time,readable_time,dBA,dev-id
1606435204000,2020-11-27T00:00:04Z,34.7,TA120-T246183
1606435217000,2020-11-27T00:00:17Z,60.9,TA120-T246184
1606435221000,2020-11-27T00:00:21Z,49.5,TA120-T246187
1606435225000,2020-11-27T00:00:25Z,56.2,TA120-T246191
1606435264000,2020-11-27T00:01:04Z,34.5,TA120-T246183
1606435277000,2020-11-27T00:01:17Z,64.6,TA120-T246184
1606435281000,2020-11-27T00:01:21Z,47.4,TA120-T246187
1606435285000,2020-11-27T00:01:25Z,47.9,TA120-T246191
1606435324000,2020-11-27T00:02:04Z,34.6,TA120-T246183
1606435337000,2020-11-27T00:02:17Z,58.1,TA120-T246184
1606435341000,2020-11-27T00:02:21Z,44.8,TA120-T246187
1606435345000,2020-11-27T00:02:25Z,50.4,TA120-T246191
1606435384000,2020-11-27T00:03:04Z,34.6,TA120-T246183
1606435397000,2020-11-27T00:03:17Z,52.6,TA120-T246184
1606435401000,2020-11-27T00:03:21Z,46.4,TA120-T246187
1606435405000,2020-11-27T00:03:25Z,46.6,TA120-T246191
1606435444000,2020-11-27T00:04:04Z,35.1,TA120-T246183
1606435457000,2020-11-27T00:04:17Z,64.8,TA120-T246184
1606435461000,2020-11-27T00:04:21Z,47.3,TA120-T246187
1606435465000,2020-11-27T00:04:25Z,49.1,TA120-T246191
1606435504000,2020-11-27T00:05:04Z,34.5,TA120-T246183
1606435517000,2020-11-27T00:05:17Z,52.4,TA120-T246184
1606435521000,2020-11-27T00:05:21Z,44.5,TA120-T246187
1606435525000,2020-11-27T00:05:25Z,52.4,TA120-T246191
1606435564000,2020-11-27T00:06:04Z,34.8,TA120-T246183
1606435577000,2020-11-27T00:06:17Z,67.4,TA120-T246184
1606435581000,2020-11-27T00:06:21Z,44.8,TA120-T246187
1606435585000,2020-11-27T00:06:25Z,46.7,TA120-T246191
1606435624000,2020-11-27T00:07:04Z,34.6,TA120-T246183
1606435637000,2020-11-27T00:07:17Z,60.8,TA120-T246184
1606435641000,2020-11-27T00:07:21Z,49.1,TA120-T246187
1606435645000,2020-11-27T00:07:25Z,46.6,TA120-T246191
1606435684000,2020-11-27T00:08:04Z,34.7,TA120-T246183
1606435697000,2020-11-27T00:08:17Z,51.5,TA120-T246184
1606435701000,2020-11-27T00:08:21Z,48.2,TA120-T246187
1606435705000,2020-11-27T00:08:25Z,49.5,TA120-T246191
1606435744000,2020-11-27T00:09:04Z,34.7,TA120-T246183
1606435757000,2020-11-27T00:09:17Z,58.5,TA120-T246184
1606435761000,2020-11-27T00:09:21Z,46,TA120-T246187
1606435765000,2020-11-27T00:09:25Z,46.7,TA120-T246191
1606435804000,2020-11-27T00:10:04Z,35,TA120-T246183
1606435817000,2020-11-27T00:10:17Z,67.5,TA120-T246184
1606435821000,2020-11-27T00:10:21Z,47.8,TA120-T246187
1606435825000,2020-11-27T00:10:25Z,52.1,TA120-T246191
1606435864000,2020-11-27T00:11:04Z,35.1,TA120-T246183
1606435877000,2020-11-27T00:11:17Z,65.5,TA120-T246184
1606435881000,2020-11-27T00:11:21Z,45.4,TA120-T246187
1606435885000,2020-11-27T00:11:25Z,47.3,TA120-T246191
1606435924000,2020-11-27T00:12:04Z,35.1,TA120-T246183
1606435937000,2020-11-27T00:12:17Z,68,TA120-T246184
1606435941000,2020-11-27T00:12:21Z,45.2,TA120-T246187
1606435945000,2020-11-27T00:12:25Z,52.8,TA120-T246191
1606435984000,2020-11-27T00:13:04Z,35.1,TA120-T246183
1606435997000,2020-11-27T00:13:17Z,52.7,TA120-T246184
1606436001000,2020-11-27T00:13:21Z,48.5,TA120-T246187
1606436005000,2020-11-27T00:13:25Z,51.8,TA120-T246191
1606436044000,2020-11-27T00:14:04Z,35.1,TA120-T246183
1606436057000,2020-11-27T00:14:17Z,54.6,TA120-T246184
1606436061000,2020-11-27T00:14:21Z,48.8,TA120-T246187
1606436065000,2020-11-27T00:14:25Z,49.2,TA120-T246191
1606436104000,2020-11-27T00:15:04Z,35.1,TA120-T246183
1606436117000,2020-11-27T00:15:17Z,62,TA120-T246184
1606436121000,2020-11-27T00:15:21Z,48.1,TA120-T246187
1606436125000,2020-11-27T00:15:25Z,46.3,TA120-T246191
1606436164000,2020-11-27T00:16:04Z,35.2,TA120-T246183
1606436177000,2020-11-27T00:16:17Z,51.2,TA120-T246184
1606436181000,2020-11-27T00:16:21Z,43.8,TA120-T246187
1606436185000,2020-11-27T00:16:25Z,46.7,TA120-T246191
1606436224000,2020-11-27T00:17:04Z,34.9,TA120-T246183
1606436237000,2020-11-27T00:17:17Z,59.5,TA120-T246184
1606436241000,2020-11-27T00:17:21Z,47.2,TA120-T246187
1606436245000,2020-11-27T00:17:25Z,46.6,TA120-T246191
1606436284000,2020-11-27T00:18:04Z,35.1,TA120-T246183
1606436297000,2020-11-27T00:18:17Z,58.9,TA120-T246184
1606436301000,2020-11-27T00:18:21Z,45.4,TA120-T246187
1606436305000,2020-11-27T00:18:25Z,49.9,TA120-T246191
1606436344000,2020-11-27T00:19:04Z,35.1,TA120-T246183
1606436357000,2020-11-27T00:19:17Z,50.6,TA120-T246184
1606436361000,2020-11-27T00:19:21Z,46.9,TA120-T246187
1606436365000,2020-11-27T00:19:25Z,49.7,TA120-T246191
1606436404000,2020-11-27T00:20:04Z,35.1,TA120-T246183
1606436417000,2020-11-27T00:20:17Z,51.9,TA120-T246184
1606436421000,2020-11-27T00:20:21Z,43.7,TA120-T246187
1606436425000,2020-11-27T00:20:25Z,46.4,TA120-T246191
1606436464000,2020-11-27T00:21:04Z,35,TA120-T246183
1606436477000,2020-11-27T00:21:17Z,70,TA120-T246184
1606436481000,2020-11-27T00:21:21Z,48.1,TA120-T246187
1606436485000,2020-11-27T00:21:25Z,46.4,TA120-T246191
1606436524000,2020-11-27T00:22:04Z,35,TA120-T246183
1606436537000,2020-11-27T00:22:17Z,54.2,TA120-T246184
1606436541000,2020-11-27T00:22:21Z,48.4,TA120-T246187
1606436545000,2020-11-27T00:22:25Z,52.5,TA120-T246191
1606436584000,2020-11-27T00:23:04Z,35,TA120-T246183
1606436597000,2020-11-27T00:23:17Z,60.9,TA120-T246184
1606436601000,2020-11-27T00:23:21Z,48,TA120-T246187
1606436605000,2020-11-27T00:23:25Z,46.4,TA120-T246191
1606436644000,2020-11-27T00:24:04Z,35.1,TA120-T246183
1606436657000,2020-11-27T00:24:17Z,52.9,TA120-T246184
1606436661000,2020-11-27T00:24:21Z,46.5,TA120-T246187
1606436665000,2020-11-27T00:24:25Z,46.4,TA120-T246191
1606436704000,2020-11-27T00:25:04Z,35.2,TA120-T246183
1606436717000,2020-11-27T00:25:17Z,52.1,TA120-T246184
1606436721000,2020-11-27T00:25:21Z,49,TA120-T246187
1606436725000,2020-11-27T00:25:25Z,46.4,TA120-T246191
1606436764000,2020-11-27T00:26:04Z,35.3,TA120-T246183
1606436777000,2020-11-27T00:26:17Z,52.1,TA120-T246184
1606436781000,2020-11-27T00:26:21Z,48.5,TA120-T246187
1606436785000,2020-11-27T00:26:25Z,47,TA120-T246191
1606436824000,2020-11-27T00:27:04Z,35.5,TA120-T246183
1606436837000,2020-11-27T00:27:17Z,52.3,TA120-T246184
1606436841000,2020-11-27T00:27:21Z,44.2,TA120-T246187
1606436845000,2020-11-27T00:27:25Z,46.7,TA120-T246191
1606436884000,2020-11-27T00:28:04Z,35.3,TA120-T246183
1606436897000,2020-11-27T00:28:17Z,56.3,TA120-T246184
1606436901000,2020-11-27T00:28:21Z,45.6,TA120-T246187
1606436905000,2020-11-27T00:28:25Z,47.3,TA120-T246191
1606436944000,2020-11-27T00:29:04Z,35.3,TA120-T246183
1606436957000,2020-11-27T00:29:17Z,54.1,TA120-T246184
1606436961000,2020-11-27T00:29:21Z,48.3,TA120-T246187
1606436965000,2020-11-27T00:29:25Z,46.2,TA120-T246191
1606437004000,2020-11-27T00:30:04Z,35.1,TA120-T246183
1606437017000,2020-11-27T00:30:17Z,53,TA120-T246184
1606437021000,2020-11-27T00:30:21Z,48.7,TA120-T246187
1606437025000,2020-11-27T00:30:25Z,46.2,TA120-T246191
1606437064000,2020-11-27T00:31:04Z,35,TA120-T246183
1606437077000,2020-11-27T00:31:17Z,51,TA120-T246184
1606437081000,2020-11-27T00:31:21Z,45.4,TA120-T246187
1606437085000,2020-11-27T00:31:25Z,46.4,TA120-T246191
1606437124000,2020-11-27T00:32:04Z,35.1,TA120-T246183
1606437137000,2020-11-27T00:32:17Z,66.5,TA120-T246184
1606437141000,2020-11-27T00:32:21Z,44.9,TA120-T246187
1606437145000,2020-11-27T00:32:25Z,51.6,TA120-T246191
1606437184000,2020-11-27T00:33:04Z,35,TA120-T246183
1606437197000,2020-11-27T00:33:17Z,62,TA120-T246184
1606437201000,2020-11-27T00:33:21Z,45.5,TA120-T246187
1606437205000,2020-11-27T00:33:25Z,47.1,TA120-T246191
1606437244000,2020-11-27T00:34:04Z,35.1,TA120-T246183
1606437257000,2020-11-27T00:34:17Z,54,TA120-T246184
1606437261000,2020-11-27T00:34:21Z,45.9,TA120-T246187
1606437265000,2020-11-27T00:34:25Z,46.5,TA120-T246191
1606437304000,2020-11-27T00:35:04Z,35.1,TA120-T246183
1606437317000,2020-11-27T00:35:17Z,62.5,TA120-T246184
1606437321000,2020-11-27T00:35:21Z,45,TA120-T246187
1606437325000,2020-11-27T00:35:25Z,46.5,TA120-T246191
1606437364000,2020-11-27T00:36:04Z,35.1,TA120-T246183
1606437377000,2020-11-27T00:36:17Z,56.9,TA120-T246184
1606437381000,2020-11-27T00:36:21Z,46,TA120-T246187
1606437385000,2020-11-27T00:36:25Z,46.7,TA120-T246191
1606437424000,2020-11-27T00:37:04Z,35,TA120-T246183
1606437437000,2020-11-27T00:37:17Z,57.4,TA120-T246184
1606437441000,2020-11-27T00:37:21Z,48.5,TA120-T246187
1606437445000,2020-11-27T00:37:25Z,46.9,TA120-T246191
1606437484000,2020-11-27T00:38:04Z,35,TA120-T246183
1606437497000,2020-11-27T00:38:17Z,51.3,TA120-T246184
1606437501000,2020-11-27T00:38:21Z,45.1,TA120-T246187
1606437505000,2020-11-27T00:38:25Z,46.7,TA120-T246191
1606437544000,2020-11-27T00:39:04Z,35,TA120-T246183
1606437557000,2020-11-27T00:39:17Z,51.6,TA120-T246184
1606437561000,2020-11-27T00:39:21Z,44.6,TA120-T246187
1606437565000,2020-11-27T00:39:25Z,46.2,TA120-T246191
1606437604000,2020-11-27T00:40:04Z,35.1,TA120-T246183
1606437617000,2020-11-27T00:40:17Z,52.3,TA120-T246184
1606437621000,2020-11-27T00:40:21Z,45.4,TA120-T246187
1606437625000,2020-11-27T00:40:25Z,46.3,TA120-T246191
1606437664000,2020-11-27T00:41:04Z,35.1,TA120-T246183
1606437677000,2020-11-27T00:41:17Z,52.1,TA120-T246184
1606437681000,2020-11-27T00:41:21Z,47.3,TA120-T246187
1606437685000,2020-11-27T00:41:25Z,46.3,TA120-T246191
1606437724000,2020-11-27T00:42:04Z,34.9,TA120-T246183
1606437737000,2020-11-27T00:42:17Z,63.4,TA120-T246184
1606437741000,2020-11-27T00:42:21Z,44.2,TA120-T246187
1606437745000,2020-11-27T00:42:25Z,46.7,TA120-T246191
1606437784000,2020-11-27T00:43:04Z,35.1,TA120-T246183
1606437797000,2020-11-27T00:43:17Z,66.1,TA120-T246184
1606437801000,2020-11-27T00:43:21Z,48.1,TA120-T246187
1606437805000,2020-11-27T00:43:25Z,54.2,TA120-T246191
1606437844000,2020-11-27T00:44:04Z,35.3,TA120-T246183
1606437857000,2020-11-27T00:44:17Z,55,TA120-T246184
1606437861000,2020-11-27T00:44:21Z,47,TA120-T246187
1606437865000,2020-11-27T00:44:25Z,46.1,TA120-T246191
1606437904000,2020-11-27T00:45:04Z,36.3,TA120-T246183
1606437917000,2020-11-27T00:45:17Z,59.2,TA120-T246184
1606437921000,2020-11-27T00:45:21Z,47.1,TA120-T246187
1606437925000,2020-11-27T00:45:25Z,46.9,TA120-T246191
1606437964000,2020-11-27T00:46:04Z,35,TA120-T246183
1606437977000,2020-11-27T00:46:17Z,59.6,TA120-T246184
1606437981000,2020-11-27T00:46:21Z,45.1,TA120-T246187
1606437985000,2020-11-27T00:46:25Z,47.2,TA120-T246191
1606438024000,2020-11-27T00:47:04Z,35,TA120-T246183
1606438037000,2020-11-27T00:47:17Z,64.8,TA120-T246184
1606438041000,2020-11-27T00:47:21Z,48.4,TA120-T246187
1606438045000,2020-11-27T00:47:25Z,50,TA120-T246191
1606438084000,2020-11-27T00:48:04Z,35,TA120-T246183
1606438097000,2020-11-27T00:48:17Z,65.1,TA120-T246184
1606438101000,2020-11-27T00:48:21Z,46.5,TA120-T246187
1606438105000,2020-11-27T00:48:25Z,46.4,TA120-T246191
1606438144000,2020-11-27T00:49:04Z,35,TA120-T246183
1606438157000,2020-11-27T00:49:17Z,67,TA120-T246184
1606438161000,2020-11-27T00:49:21Z,45,TA120-T246187
1606438165000,2020-11-27T00:49:25Z,46.1,TA120-T246191
1606438204000,2020-11-27T00:50:04Z,35,TA120-T246183
1606438217000,2020-11-27T00:50:17Z,59.9,TA120-T246184
1606438221000,2020-11-27T00:50:21Z,44.3,TA120-T246187
1606438225000,2020-11-27T00:50:25Z,46.5,TA120-T246191
1606438264000,2020-11-27T00:51:04Z,35.1,TA120-T246183
1606438277000,2020-11-27T00:51:17Z,63.7,TA120-T246184
1606438281000,2020-11-27T00:51:21Z,45.1,TA120-T246187
1606438285000,2020-11-27T00:51:25Z,46.8,TA120-T246191
1606438324000,2020-11-27T00:52:04Z,35,TA120-T246183
1606438337000,2020-11-27T00:52:17Z,64.5,TA120-T246184
1606438341000,2020-11-27T00:52:21Z,45.1,TA120-T246187
1606438345000,2020-11-27T00:52:25Z,56.4,TA120-T246191
1606438384000,2020-11-27T00:53:04Z,35.1,TA120-T246183
1606438397000,2020-11-27T00:53:17Z,64.7,TA120-T246184
1606438401000,2020-11-27T00:53:21Z,45.3,TA120-T246187
1606438405000,2020-11-27T00:53:25Z,46.7,TA120-T246191
1606438444000,2020-11-27T00:54:04Z,35,TA120-T246183
1606438457000,2020-11-27T00:54:17Z,66,TA120-T246184
1606438461000,2020-11-27T00:54:21Z,44,TA120-T246187
1606438465000,2020-11-27T00:54:25Z,46.8,TA120-T246191
1606438504000,2020-11-27T00:55:04Z,35.1,TA120-T246183
1606438517000,2020-11-27T00:55:17Z,68.5,TA120-T246184
1606438521000,2020-11-27T00:55:21Z,48.3,TA120-T246187
1606438525000,2020-11-27T00:55:25Z,46.4,TA120-T246191
1606438564000,2020-11-27T00:56:04Z,35.2,TA120-T246183
1606438577000,2020-11-27T00:56:17Z,61.4,TA120-T246184
1606438581000,2020-11-27T00:56:21Z,47.7,TA120-T246187
1606438585000,2020-11-27T00:56:25Z,46.3,TA120-T246191
1606438624000,2020-11-27T00:57:04Z,35.2,TA120-T246183
1606438637000,2020-11-27T00:57:17Z,51.2,TA120-T246184
1606438641000,2020-11-27T00:57:21Z,47.9,TA120-T246187
1606438645000,2020-11-27T00:57:25Z,46.5,TA120-T246191
1606438684000,2020-11-27T00:58:04Z,35,TA120-T246183
1606438697000,2020-11-27T00:58:17Z,51.3,TA120-T246184
1606438701000,2020-11-27T00:58:21Z,44.1,TA120-T246187
1606438705000,2020-11-27T00:58:25Z,46.6,TA120-T246191
1606438744000,2020-11-27T00:59:04Z,35,TA120-T246183
1606438757000,2020-11-27T00:59:17Z,51.6,TA120-T246184
1606438761000,2020-11-27T00:59:21Z,45.9,TA120-T246187
1606438765000,2020-11-27T00:59:25Z,46.5,TA120-T246191
1606438804000,2020-11-27T01:00:04Z,35,TA120-T246183
1606438817000,2020-11-27T01:00:17Z,67.8,TA120-T246184
1606438821000,2020-11-27T01:00:21Z,44.7,TA120-T246187
1606438825000,2020-11-27T01:00:25Z,53.4,TA120-T246191
1606438864000,2020-11-27T01:01:04Z,35,TA120-T246183
1606438877000,2020-11-27T01:01:17Z,63.4,TA120-T246184
1606438881000,2020-11-27T01:01:21Z,44.7,TA120-T246187
1606438885000,2020-11-27T01:01:25Z,46.6,TA120-T246191
1606438924000,2020-11-27T01:02:04Z,35,TA120-T246183
1606438937000,2020-11-27T01:02:17Z,51.7,TA120-T246184
1606438941000,2020-11-27T01:02:21Z,43.5,TA120-T246187
1606438945000,2020-11-27T01:02:25Z,49.4,TA120-T246191
1606438984000,2020-11-27T01:03:04Z,35,TA120-T246183
1606438997000,2020-11-27T01:03:17Z,54.5,TA120-T246184
1606439001000,2020-11-27T01:03:21Z,45.8,TA120-T246187
1606439005000,2020-11-27T01:03:25Z,46.4,TA120-T246191
1606439044000,2020-11-27T01:04:04Z,35.2,TA120-T246183
1606439057000,2020-11-27T01:04:17Z,53.9,TA120-T246184
1606439061000,2020-11-27T01:04:21Z,44.4,TA120-T246187
1606439065000,2020-11-27T01:04:25Z,46.9,TA120-T246191
1606439104000,2020-11-27T01:05:04Z,35,TA120-T246183
1606439117000,2020-11-27T01:05:17Z,66.9,TA120-T246184
1606439121000,2020-11-27T01:05:21Z,44,TA120-T246187
1606439125000,2020-11-27T01:05:25Z,47,TA120-T246191
1606439164000,2020-11-27T01:06:04Z,35.2,TA120-T246183
1606439177000,2020-11-27T01:06:17Z,52.9,TA120-T246184
1606439181000,2020-11-27T01:06:21Z,44.9,TA120-T246187
1606439185000,2020-11-27T01:06:25Z,46.2,TA120-T246191
1606439224000,2020-11-27T01:07:04Z,35,TA120-T246183
1606439237000,2020-11-27T01:07:17Z,59.8,TA120-T246184
1606439241000,2020-11-27T01:07:21Z,45.8,TA120-T246187
1606439245000,2020-11-27T01:07:25Z,47.6,TA120-T246191
1606439284000,2020-11-27T01:08:04Z,35,TA120-T246183
1606439297000,2020-11-27T01:08:17Z,64.5,TA120-T246184
1606439301000,2020-11-27T01:08:21Z,46.5,TA120-T246187
1606439305000,2020-11-27T01:08:25Z,51.6,TA120-T246191
1606439344000,2020-11-27T01:09:04Z,35.1,TA120-T246183
1606439357000,2020-11-27T01:09:17Z,65.3,TA120-T246184
1606439361000,2020-11-27T01:09:21Z,47.4,TA120-T246187
1606439365000,2020-11-27T01:09:25Z,58.3,TA120-T246191
1606439404000,2020-11-27T01:10:04Z,35,TA120-T246183
1606439417000,2020-11-27T01:10:17Z,56,TA120-T246184
1606439421000,2020-11-27T01:10:21Z,45.6,TA120-T246187
1606439425000,2020-11-27T01:10:25Z,47,TA120-T246191
1606439464000,2020-11-27T01:11:04Z,35.1,TA120-T246183
1606439477000,2020-11-27T01:11:17Z,70,TA120-T246184
1606439481000,2020-11-27T01:11:21Z,47.3,TA120-T246187
1606439485000,2020-11-27T01:11:25Z,46.6,TA120-T246191
1606439524000,2020-11-27T01:12:04Z,34.9,TA120-T246183
1606439537000,2020-11-27T01:12:17Z,62.1,TA120-T246184
1606439541000,2020-11-27T01:12:21Z,46.7,TA120-T246187
1606439545000,2020-11-27T01:12:25Z,46.4,TA120-T246191
1606439584000,2020-11-27T01:13:04Z,35.1,TA120-T246183
1606439597000,2020-11-27T01:13:17Z,66.2,TA120-T246184
1606439601000,2020-11-27T01:13:21Z,44.8,TA120-T246187
1606439605000,2020-11-27T01:13:25Z,46.5,TA120-T246191
1606439644000,2020-11-27T01:14:04Z,35.1,TA120-T246183
1606439657000,2020-11-27T01:14:17Z,62.2,TA120-T246184
1606439661000,2020-11-27T01:14:21Z,48.1,TA120-T246187
1606439665000,2020-11-27T01:14:25Z,46.4,TA120-T246191
1606439704000,2020-11-27T01:15:04Z,35,TA120-T246183
1606439717000,2020-11-27T01:15:17Z,51.9,TA120-T246184
1606439721000,2020-11-27T01:15:21Z,46.9,TA120-T246187
1606439725000,2020-11-27T01:15:25Z,46,TA120-T246191
1606439764000,2020-11-27T01:16:04Z,35.1,TA120-T246183
1606439777000,2020-11-27T01:16:17Z,56.6,TA120-T246184
1606439781000,2020-11-27T01:16:21Z,46.3,TA120-T246187
1606439785000,2020-11-27T01:16:25Z,46.7,TA120-T246191
1606439824000,2020-11-27T01:17:04Z,35.1,TA120-T246183
1606439837000,2020-11-27T01:17:17Z,65.5,TA120-T246184
1606439841000,2020-11-27T01:17:21Z,45,TA120-T246187
1606439845000,2020-11-27T01:17:25Z,46.3,TA120-T246191
1606439884000,2020-11-27T01:18:04Z,34.9,TA120-T246183
1606439897000,2020-11-27T01:18:17Z,56.8,TA120-T246184
1606439901000,2020-11-27T01:18:21Z,46.5,TA120-T246187
1606439905000,2020-11-27T01:18:25Z,49.9,TA120-T246191
1606439944000,2020-11-27T01:19:04Z,35,TA120-T246183
1606439957000,2020-11-27T01:19:17Z,52.2,TA120-T246184
1606439961000,2020-11-27T01:19:21Z,46.5,TA120-T246187
1606439965000,2020-11-27T01:19:25Z,50.4,TA120-T246191
1606440004000,2020-11-27T01:20:04Z,35,TA120-T246183
1606440017000,2020-11-27T01:20:17Z,59.1,TA120-T246184
1606440021000,2020-11-27T01:20:21Z,45.3,TA120-T246187
1606440025000,2020-11-27T01:20:25Z,46.3,TA120-T246191
1606440064000,2020-11-27T01:21:04Z,34.9,TA120-T246183
1606440077000,2020-11-27T01:21:17Z,51.4,TA120-T246184
1606440081000,2020-11-27T01:21:21Z,46.6,TA120-T246187
1606440085000,2020-11-27T01:21:25Z,46.2,TA120-T246191
1606440124000,2020-11-27T01:22:04Z,35,TA120-T246183
1606440137000,2020-11-27T01:22:17Z,51.2,TA120-T246184
1606440141000,2020-11-27T01:22:21Z,47.8,TA120-T246187
1606440145000,2020-11-27T01:22:25Z,46.3,TA120-T246191
1606440184000,2020-11-27T01:23:04Z,35,TA120-T246183
1606440197000,2020-11-27T01:23:17Z,56.2,TA120-T246184
1606440201000,2020-11-27T01:23:21Z,44.9,TA120-T246187
1606440205000,2020-11-27T01:23:25Z,53.5,TA120-T246191
1606440244000,2020-11-27T01:24:04Z,35,TA120-T246183
1606440257000,2020-11-27T01:24:17Z,51.2,TA120-T246184
1606440261000,2020-11-27T01:24:21Z,45.1,TA120-T246187
1606440265000,2020-11-27T01:24:25Z,49.1,TA120-T246191
1606440304000,2020-11-27T01:25:04Z,35,TA120-T246183
1606440317000,2020-11-27T01:25:17Z,57,TA120-T246184
1606440321000,2020-11-27T01:25:21Z,43.8,TA120-T246187
1606440325000,2020-11-27T01:25:25Z,46.3,TA120-T246191
1606440364000,2020-11-27T01:26:04Z,35,TA120-T246183
1606440377000,2020-11-27T01:26:17Z,52.1,TA120-T246184
1606440381000,2020-11-27T01:26:21Z,45.9,TA120-T246187
1606440385000,2020-11-27T01:26:25Z,46.4,TA120-T246191
1606440424000,2020-11-27T01:27:04Z,35.2,TA120-T246183
1606440437000,2020-11-27T01:27:17Z,55.1,TA120-T246184
1606440441000,2020-11-27T01:27:21Z,44.3,TA120-T246187
1606440445000,2020-11-27T01:27:25Z,53.1,TA120-T246191
1606440484000,2020-11-27T01:28:04Z,35,TA120-T246183
1606440497000,2020-11-27T01:28:17Z,53.9,TA120-T246184
1606440501000,2020-11-27T01:28:21Z,45.3,TA120-T246187
1606440505000,2020-11-27T01:28:25Z,46.3,TA120-T246191
1606440544000,2020-11-27T01:29:04Z,35,TA120-T246183
1606440557000,2020-11-27T01:29:17Z,57.8,TA120-T246184
1606440561000,2020-11-27T01:29:21Z,47.7,TA120-T246187
1606440565000,2020-11-27T01:29:25Z,46.3,TA120-T246191
1606440604000,2020-11-27T01:30:04Z,35.1,TA120-T246183
1606440617000,2020-11-27T01:30:17Z,53.7,TA120-T246184
1606440621000,2020-11-27T01:30:21Z,44.6,TA120-T246187
1606440625000,2020-11-27T01:30:25Z,46.4,TA120-T246191
1606440664000,2020-11-27T01:31:04Z,35.2,TA120-T246183
1606440677000,2020-11-27T01:31:17Z,52,TA120-T246184
1606440681000,2020-11-27T01:31:21Z,45.1,TA120-T246187
1606440685000,2020-11-27T01:31:25Z,46.4,TA120-T246191
1606440724000,2020-11-27T01:32:04Z,35.2,TA120-T246183
1606440737000,2020-11-27T01:32:17Z,64.4,TA120-T246184
1606440741000,2020-11-27T01:32:21Z,45.6,TA120-T246187
1606440745000,2020-11-27T01:32:25Z,46.3,TA120-T246191
1606440784000,2020-11-27T01:33:04Z,34.8,TA120-T246183
1606440797000,2020-11-27T01:33:17Z,55.8,TA120-T246184
1606440801000,2020-11-27T01:33:21Z,45.5,TA120-T246187
1606440805000,2020-11-27T01:33:25Z,50.8,TA120-T246191
1606440844000,2020-11-27T01:34:04Z,34.8,TA120-T246183
1606440857000,2020-11-27T01:34:17Z,70.8,TA120-T246184
1606440861000,2020-11-27T01:34:21Z,43.4,TA120-T246187
1606440865000,2020-11-27T01:34:25Z,48.7,TA120-T246191
1606440904000,2020-11-27T01:35:04Z,35,TA120-T246183
1606440917000,2020-11-27T01:35:17Z,65.3,TA120-T246184
1606440921000,2020-11-27T01:35:21Z,46.2,TA120-T246187
1606440925000,2020-11-27T01:35:25Z,52.1,TA120-T246191
1606440964000,2020-11-27T01:36:04Z,34.9,TA120-T246183
1606440977000,2020-11-27T01:36:17Z,66.3,TA120-T246184
1606440981000,2020-11-27T01:36:21Z,44.7,TA120-T246187
1606440985000,2020-11-27T01:36:25Z,45.9,TA120-T246191
1606441024000,2020-11-27T01:37:04Z,34.8,TA120-T246183
1606441037000,2020-11-27T01:37:17Z,73.4,TA120-T246184
1606441041000,2020-11-27T01:37:21Z,47.7,TA120-T246187
1606441045000,2020-11-27T01:37:25Z,45,TA120-T246191
1606441084000,2020-11-27T01:38:04Z,34.8,TA120-T246183
1606441097000,2020-11-27T01:38:17Z,58.7,TA120-T246184
1606441101000,2020-11-27T01:38:21Z,49.7,TA120-T246187
1606441105000,2020-11-27T01:38:25Z,44.9,TA120-T246191
1606441144000,2020-11-27T01:39:04Z,34.7,TA120-T246183
1606441157000,2020-11-27T01:39:17Z,62.1,TA120-T246184
1606441161000,2020-11-27T01:39:21Z,44.2,TA120-T246187
1606441165000,2020-11-27T01:39:25Z,56.3,TA120-T246191
1606441204000,2020-11-27T01:40:04Z,34.9,TA120-T246183
1606441217000,2020-11-27T01:40:17Z,61.3,TA120-T246184
1606441221000,2020-11-27T01:40:21Z,43.9,TA120-T246187
1606441225000,2020-11-27T01:40:25Z,45.7,TA120-T246191
1606441264000,2020-11-27T01:41:04Z,34.9,TA120-T246183
1606441277000,2020-11-27T01:41:17Z,58.5,TA120-T246184
1606441281000,2020-11-27T01:41:21Z,47,TA120-T246187
1606441285000,2020-11-27T01:41:25Z,46.2,TA120-T246191
1606441324000,2020-11-27T01:42:04Z,34.9,TA120-T246183
1606441337000,2020-11-27T01:42:17Z,64.1,TA120-T246184
1606441341000,2020-11-27T01:42:21Z,45.4,TA120-T246187
1606441345000,2020-11-27T01:42:25Z,45.3,TA120-T246191
1606441384000,2020-11-27T01:43:04Z,34.9,TA120-T246183
1606441397000,2020-11-27T01:43:17Z,58.1,TA120-T246184
1606441401000,2020-11-27T01:43:21Z,44.3,TA120-T246187
1606441405000,2020-11-27T01:43:25Z,45.1,TA120-T246191
1606441444000,2020-11-27T01:44:04Z,35,TA120-T246183
1606441457000,2020-11-27T01:44:17Z,58.9,TA120-T246184
1606441461000,2020-11-27T01:44:21Z,44.1,TA120-T246187
1606441465000,2020-11-27T01:44:25Z,45.1,TA120-T246191
1606441504000,2020-11-27T01:45:04Z,35,TA120-T246183
1606441517000,2020-11-27T01:45:17Z,51.6,TA120-T246184
1606441521000,2020-11-27T01:45:21Z,45.8,TA120-T246187
1606441525000,2020-11-27T01:45:25Z,44.8,TA120-T246191
1606441564000,2020-11-27T01:46:04Z,34.9,TA120-T246183
1606441577000,2020-11-27T01:46:17Z,51.1,TA120-T246184
1606441581000,2020-11-27T01:46:21Z,46.1,TA120-T246187
1606441585000,2020-11-27T01:46:25Z,44.7,TA120-T246191
