time,readable_time,dBA,dev-id
1656720004000,2022-07-02T00:00:04Z,64.2,TA120-T246184
1656720023000,2022-07-02T00:00:23Z,54.5,TA120-T246191
1656720033000,2022-07-02T00:00:33Z,53.3,TA120-T246187
1656720037000,2022-07-02T00:00:37Z,33.2,TA120-T246183
1656720064000,2022-07-02T00:01:04Z,55.9,TA120-T246184
1656720083000,2022-07-02T00:01:23Z,50.2,TA120-T246191
1656720093000,2022-07-02T00:01:33Z,52.9,TA120-T246187
1656720097000,2022-07-02T00:01:37Z,33,TA120-T246183
1656720124000,2022-07-02T00:02:04Z,63.5,TA120-T246184
1656720143000,2022-07-02T00:02:23Z,56.9,TA120-T246191
1656720153000,2022-07-02T00:02:33Z,52.6,TA120-T246187
1656720157000,2022-07-02T00:02:37Z,33.1,TA120-T246183
1656720184000,2022-07-02T00:03:04Z,66.7,TA120-T246184
1656720203000,2022-07-02T00:03:23Z,53.2,TA120-T246191
1656720213000,2022-07-02T00:03:33Z,54.2,TA120-T246187
1656720217000,2022-07-02T00:03:37Z,33.3,TA120-T246183
1656720244000,2022-07-02T00:04:04Z,60.4,TA120-T246184
1656720263000,2022-07-02T00:04:23Z,54.8,TA120-T246191
1656720273000,2022-07-02T00:04:33Z,53.4,TA120-T246187
1656720277000,2022-07-02T00:04:37Z,33.2,TA120-T246183
1656720304000,2022-07-02T00:05:04Z,64,TA120-T246184
1656720323000,2022-07-02T00:05:23Z,51.1,TA120-T246191
1656720333000,2022-07-02T00:05:33Z,52.9,TA120-T246187
1656720337000,2022-07-02T00:05:37Z,33,TA120-T246183
1656720364000,2022-07-02T00:06:04Z,57,TA120-T246184
1656720383000,2022-07-02T00:06:23Z,51.3,TA120-T246191
1656720393000,2022-07-02T00:06:33Z,53.3,TA120-T246187
1656720397000,2022-07-02T00:06:37Z,33.2,TA120-T246183
1656720424000,2022-07-02T00:07:04Z,61.3,TA120-T246184
1656720443000,2022-07-02T00:07:23Z,59.1,TA120-T246191
1656720453000,2022-07-02T00:07:33Z,52.7,TA120-T246187
1656720457000,2022-07-02T00:07:37Z,33.1,TA120-T246183
1656720484000,2022-07-02T00:08:04Z,56.5,TA120-T246184
1656720503000,2022-07-02T00:08:23Z,55.4,TA120-T246191
1656720513000,2022-07-02T00:08:33Z,53.3,TA120-T246187
1656720517000,2022-07-02T00:08:37Z,33.3,TA120-T246183
1656720544000,2022-07-02T00:09:04Z,65.1,TA120-T246184
1656720563000,2022-07-02T00:09:23Z,52.1,TA120-T246191
1656720573000,2022-07-02T00:09:33Z,54.1,TA120-T246187
1656720577000,2022-07-02T00:09:37Z,33.6,TA120-T246183
1656720604000,2022-07-02T00:10:04Z,60.4,TA120-T246184
1656720623000,2022-07-02T00:10:23Z,50.9,TA120-T246191
1656720633000,2022-07-02T00:10:33Z,53,TA120-T246187
1656720637000,2022-07-02T00:10:37Z,33.1,TA120-T246183
1656720664000,2022-07-02T00:11:04Z,63.6,TA120-T246184
1656720683000,2022-07-02T00:11:23Z,55.5,TA120-T246191
1656720693000,2022-07-02T00:11:33Z,54.8,TA120-T246187
1656720697000,2022-07-02T00:11:37Z,33.1,TA120-T246183
1656720724000,2022-07-02T00:12:04Z,65.7,TA120-T246184
1656720743000,2022-07-02T00:12:23Z,47.8,TA120-T246191
1656720753000,2022-07-02T00:12:33Z,52.9,TA120-T246187
1656720757000,2022-07-02T00:12:37Z,33.1,TA120-T246183
1656720784000,2022-07-02T00:13:04Z,63,TA120-T246184
1656720803000,2022-07-02T00:13:23Z,54.2,TA120-T246191
1656720813000,2022-07-02T00:13:33Z,54.9,TA120-T246187
1656720817000,2022-07-02T00:13:37Z,33.5,TA120-T246183
1656720844000,2022-07-02T00:14:04Z,64.6,TA120-T246184
1656720863000,2022-07-02T00:14:23Z,50.9,TA120-T246191
1656720873000,2022-07-02T00:14:33Z,54.9,TA120-T246187
1656720877000,2022-07-02T00:14:37Z,33.1,TA120-T246183
1656720904000,2022-07-02T00:15:04Z,60.7,TA120-T246184
1656720923000,2022-07-02T00:15:23Z,52.4,TA120-T246191
1656720933000,2022-07-02T00:15:33Z,55.7,TA120-T246187
1656720937000,2022-07-02T00:15:37Z,33.1,TA120-T246183
1656720964000,2022-07-02T00:16:04Z,62.3,TA120-T246184
1656720983000,2022-07-02T00:16:23Z,51,TA120-T246191
1656720993000,2022-07-02T00:16:33Z,55.1,TA120-T246187
1656720997000,2022-07-02T00:16:37Z,33.3,TA120-T246183
1656721024000,2022-07-02T00:17:04Z,62,TA120-T246184
1656721043000,2022-07-02T00:17:23Z,48.7,TA120-T246191
1656721053000,2022-07-02T00:17:33Z,53.4,TA120-T246187
1656721057000,2022-07-02T00:17:37Z,33.1,TA120-T246183
1656721084000,2022-07-02T00:18:04Z,61.9,TA120-T246184
1656721103000,2022-07-02T00:18:23Z,53,TA120-T246191
1656721113000,2022-07-02T00:18:33Z,52.9,TA120-T246187
1656721117000,2022-07-02T00:18:37Z,33.6,TA120-T246183
1656721144000,2022-07-02T00:19:04Z,63.3,TA120-T246184
1656721163000,2022-07-02T00:19:23Z,52.4,TA120-T246191
1656721173000,2022-07-02T00:19:33Z,54.9,TA120-T246187
1656721177000,2022-07-02T00:19:37Z,33.7,TA120-T246183
1656721204000,2022-07-02T00:20:04Z,62.3,TA120-T246184
1656721223000,2022-07-02T00:20:23Z,51.5,TA120-T246191
1656721233000,2022-07-02T00:20:33Z,54.2,TA120-T246187
1656721237000,2022-07-02T00:20:37Z,33.8,TA120-T246183
1656721264000,2022-07-02T00:21:04Z,64.7,TA120-T246184
1656721283000,2022-07-02T00:21:23Z,53,TA120-T246191
1656721293000,2022-07-02T00:21:33Z,54.1,TA120-T246187
1656721297000,2022-07-02T00:21:37Z,33.8,TA120-T246183
1656721324000,2022-07-02T00:22:04Z,60.2,TA120-T246184
1656721343000,2022-07-02T00:22:23Z,48.5,TA120-T246191
1656721353000,2022-07-02T00:22:33Z,53.9,TA120-T246187
1656721357000,2022-07-02T00:22:37Z,33.6,TA120-T246183
1656721384000,2022-07-02T00:23:04Z,59.6,TA120-T246184
1656721403000,2022-07-02T00:23:23Z,48.5,TA120-T246191
1656721413000,2022-07-02T00:23:33Z,54.7,TA120-T246187
1656721417000,2022-07-02T00:23:37Z,33.7,TA120-T246183
1656721444000,2022-07-02T00:24:04Z,65.4,TA120-T246184
1656721463000,2022-07-02T00:24:23Z,47.9,TA120-T246191
1656721473000,2022-07-02T00:24:33Z,62.2,TA120-T246187
1656721477000,2022-07-02T00:24:37Z,33.5,TA120-T246183
1656721504000,2022-07-02T00:25:04Z,62.7,TA120-T246184
1656721523000,2022-07-02T00:25:23Z,49.2,TA120-T246191
1656721533000,2022-07-02T00:25:33Z,53,TA120-T246187
1656721537000,2022-07-02T00:25:37Z,33.5,TA120-T246183
1656721564000,2022-07-02T00:26:04Z,61.7,TA120-T246184
1656721583000,2022-07-02T00:26:23Z,54.7,TA120-T246191
1656721593000,2022-07-02T00:26:33Z,53.3,TA120-T246187
1656721597000,2022-07-02T00:26:37Z,33.6,TA120-T246183
1656721624000,2022-07-02T00:27:04Z,64,TA120-T246184
1656721643000,2022-07-02T00:27:23Z,55.4,TA120-T246191
1656721653000,2022-07-02T00:27:33Z,52.8,TA120-T246187
1656721657000,2022-07-02T00:27:37Z,33.6,TA120-T246183
1656721684000,2022-07-02T00:28:04Z,64,TA120-T246184
1656721703000,2022-07-02T00:28:23Z,50.7,TA120-T246191
1656721713000,2022-07-02T00:28:33Z,53.8,TA120-T246187
1656721717000,2022-07-02T00:28:37Z,33.8,TA120-T246183
1656721744000,2022-07-02T00:29:04Z,62.4,TA120-T246184
1656721763000,2022-07-02T00:29:23Z,50,TA120-T246191
1656721773000,2022-07-02T00:29:33Z,53,TA120-T246187
1656721777000,2022-07-02T00:29:37Z,33.6,TA120-T246183
1656721804000,2022-07-02T00:30:04Z,64.7,TA120-T246184
1656721823000,2022-07-02T00:30:23Z,51.5,TA120-T246191
1656721833000,2022-07-02T00:30:33Z,52.7,TA120-T246187
1656721837000,2022-07-02T00:30:37Z,33.5,TA120-T246183
1656721864000,2022-07-02T00:31:04Z,64.9,TA120-T246184
1656721883000,2022-07-02T00:31:23Z,47.8,TA120-T246191
1656721893000,2022-07-02T00:31:33Z,52.8,TA120-T246187
1656721897000,2022-07-02T00:31:37Z,33.8,TA120-T246183
1656721924000,2022-07-02T00:32:04Z,60.3,TA120-T246184
1656721943000,2022-07-02T00:32:23Z,55.8,TA120-T246191
1656721953000,2022-07-02T00:32:33Z,51.1,TA120-T246187
1656721957000,2022-07-02T00:32:37Z,33.9,TA120-T246183
1656721984000,2022-07-02T00:33:04Z,64.3,TA120-T246184
1656722003000,2022-07-02T00:33:23Z,52.8,TA120-T246191
1656722013000,2022-07-02T00:33:33Z,51.6,TA120-T246187
1656722017000,2022-07-02T00:33:37Z,33.9,TA120-T246183
1656722044000,2022-07-02T00:34:04Z,61.4,TA120-T246184
1656722063000,2022-07-02T00:34:23Z,52.3,TA120-T246191
1656722073000,2022-07-02T00:34:33Z,52.4,TA120-T246187
1656722077000,2022-07-02T00:34:37Z,33.8,TA120-T246183
1656722104000,2022-07-02T00:35:04Z,59.3,TA120-T246184
1656722123000,2022-07-02T00:35:23Z,51.9,TA120-T246191
1656722133000,2022-07-02T00:35:33Z,53.7,TA120-T246187
1656722137000,2022-07-02T00:35:37Z,33.8,TA120-T246183
1656722164000,2022-07-02T00:36:04Z,64.7,TA120-T246184
1656722183000,2022-07-02T00:36:23Z,48.3,TA120-T246191
1656722193000,2022-07-02T00:36:33Z,53.9,TA120-T246187
1656722197000,2022-07-02T00:36:37Z,33.8,TA120-T246183
1656722224000,2022-07-02T00:37:04Z,63.8,TA120-T246184
1656722243000,2022-07-02T00:37:23Z,54.1,TA120-T246191
1656722253000,2022-07-02T00:37:33Z,53.4,TA120-T246187
1656722257000,2022-07-02T00:37:37Z,33.9,TA120-T246183
1656722284000,2022-07-02T00:38:04Z,62.7,TA120-T246184
1656722303000,2022-07-02T00:38:23Z,52.2,TA120-T246191
1656722313000,2022-07-02T00:38:33Z,53.2,TA120-T246187
1656722317000,2022-07-02T00:38:37Z,34.1,TA120-T246183
1656722344000,2022-07-02T00:39:04Z,66,TA120-T246184
1656722363000,2022-07-02T00:39:23Z,55.1,TA120-T246191
1656722373000,2022-07-02T00:39:33Z,53.2,TA120-T246187
1656722377000,2022-07-02T00:39:37Z,34,TA120-T246183
1656722404000,2022-07-02T00:40:04Z,64.6,TA120-T246184
1656722423000,2022-07-02T00:40:23Z,49.1,TA120-T246191
1656722433000,2022-07-02T00:40:33Z,52.6,TA120-T246187
1656722437000,2022-07-02T00:40:37Z,33.6,TA120-T246183
1656722464000,2022-07-02T00:41:04Z,63.1,TA120-T246184
1656722483000,2022-07-02T00:41:23Z,49.9,TA120-T246191
1656722493000,2022-07-02T00:41:33Z,51.1,TA120-T246187
1656722497000,2022-07-02T00:41:37Z,33.8,TA120-T246183
1656722524000,2022-07-02T00:42:04Z,59.4,TA120-T246184
1656722543000,2022-07-02T00:42:23Z,49,TA120-T246191
1656722553000,2022-07-02T00:42:33Z,53.3,TA120-T246187
1656722557000,2022-07-02T00:42:37Z,33.7,TA120-T246183
1656722584000,2022-07-02T00:43:04Z,65.4,TA120-T246184
1656722603000,2022-07-02T00:43:23Z,53.5,TA120-T246191
1656722613000,2022-07-02T00:43:33Z,53.6,TA120-T246187
1656722617000,2022-07-02T00:43:37Z,33.7,TA120-T246183
1656722644000,2022-07-02T00:44:04Z,65,TA120-T246184
1656722663000,2022-07-02T00:44:23Z,50.5,TA120-T246191
1656722673000,2022-07-02T00:44:33Z,52.3,TA120-T246187
1656722677000,2022-07-02T00:44:37Z,33.7,TA120-T246183
1656722704000,2022-07-02T00:45:04Z,61.6,TA120-T246184
1656722723000,2022-07-02T00:45:23Z,52.4,TA120-T246191
1656722733000,2022-07-02T00:45:33Z,52.4,TA120-T246187
1656722737000,2022-07-02T00:45:37Z,33.7,TA120-T246183
1656722764000,2022-07-02T00:46:04Z,58.5,TA120-T246184
1656722783000,2022-07-02T00:46:23Z,53.1,TA120-T246191
1656722793000,2022-07-02T00:46:33Z,54.4,TA120-T246187
1656722797000,2022-07-02T00:46:37Z,33.8,TA120-T246183
1656722824000,2022-07-02T00:47:04Z,61.8,TA120-T246184
1656722843000,2022-07-02T00:47:23Z,50.8,TA120-T246191
1656722853000,2022-07-02T00:47:33Z,55.1,TA120-T246187
1656722857000,2022-07-02T00:47:37Z,33.5,TA120-T246183
1656722884000,2022-07-02T00:48:04Z,64.8,TA120-T246184
1656722903000,2022-07-02T00:48:23Z,54.4,TA120-T246191
1656722913000,2022-07-02T00:48:33Z,53.9,TA120-T246187
1656722917000,2022-07-02T00:48:37Z,33.6,TA120-T246183
1656722944000,2022-07-02T00:49:04Z,68.9,TA120-T246184
1656722963000,2022-07-02T00:49:23Z,53.1,TA120-T246191
1656722973000,2022-07-02T00:49:33Z,54.2,TA120-T246187
1656722977000,2022-07-02T00:49:37Z,33.8,TA120-T246183
1656723004000,2022-07-02T00:50:04Z,62.1,TA120-T246184
1656723023000,2022-07-02T00:50:23Z,55.1,TA120-T246191
1656723033000,2022-07-02T00:50:33Z,50.5,TA120-T246187
1656723037000,2022-07-02T00:50:37Z,33.7,TA120-T246183
1656723064000,2022-07-02T00:51:04Z,67.3,TA120-T246184
1656723083000,2022-07-02T00:51:23Z,53.7,TA120-T246191
1656723093000,2022-07-02T00:51:33Z,51.7,TA120-T246187
1656723097000,2022-07-02T00:51:37Z,34.2,TA120-T246183
1656723124000,2022-07-02T00:52:04Z,61,TA120-T246184
1656723143000,2022-07-02T00:52:23Z,53,TA120-T246191
1656723153000,2022-07-02T00:52:33Z,51.8,TA120-T246187
1656723157000,2022-07-02T00:52:37Z,41.1,TA120-T246183
1656723184000,2022-07-02T00:53:04Z,64.8,TA120-T246184
1656723203000,2022-07-02T00:53:23Z,55.6,TA120-T246191
1656723213000,2022-07-02T00:53:33Z,52.7,TA120-T246187
1656723217000,2022-07-02T00:53:37Z,33.6,TA120-T246183
1656723244000,2022-07-02T00:54:04Z,64.7,TA120-T246184
1656723263000,2022-07-02T00:54:23Z,48.7,TA120-T246191
1656723273000,2022-07-02T00:54:33Z,52.7,TA120-T246187
1656723277000,2022-07-02T00:54:37Z,33.6,TA120-T246183
1656723304000,2022-07-02T00:55:04Z,64.4,TA120-T246184
1656723323000,2022-07-02T00:55:23Z,47.9,TA120-T246191
1656723333000,2022-07-02T00:55:33Z,52.6,TA120-T246187
1656723337000,2022-07-02T00:55:37Z,33.5,TA120-T246183
1656723364000,2022-07-02T00:56:04Z,67,TA120-T246184
1656723383000,2022-07-02T00:56:23Z,50.9,TA120-T246191
1656723393000,2022-07-02T00:56:33Z,52.6,TA120-T246187
1656723397000,2022-07-02T00:56:37Z,33.4,TA120-T246183
1656723424000,2022-07-02T00:57:04Z,54.7,TA120-T246184
1656723443000,2022-07-02T00:57:23Z,50.7,TA120-T246191
1656723453000,2022-07-02T00:57:33Z,53.2,TA120-T246187
1656723457000,2022-07-02T00:57:37Z,33.6,TA120-T246183
1656723484000,2022-07-02T00:58:04Z,62.9,TA120-T246184
1656723503000,2022-07-02T00:58:23Z,52.5,TA120-T246191
1656723513000,2022-07-02T00:58:33Z,51.6,TA120-T246187
1656723517000,2022-07-02T00:58:37Z,36.1,TA120-T246183
1656723544000,2022-07-02T00:59:04Z,62.3,TA120-T246184
1656723563000,2022-07-02T00:59:23Z,48.6,TA120-T246191
1656723573000,2022-07-02T00:59:33Z,50.2,TA120-T246187
1656723577000,2022-07-02T00:59:37Z,33.7,TA120-T246183
1656723604000,2022-07-02T01:00:04Z,62.6,TA120-T246184
1656723623000,2022-07-02T01:00:23Z,50.5,TA120-T246191
1656723633000,2022-07-02T01:00:33Z,52,TA120-T246187
1656723637000,2022-07-02T01:00:37Z,33.4,TA120-T246183
1656723664000,2022-07-02T01:01:04Z,54.5,TA120-T246184
1656723683000,2022-07-02T01:01:23Z,49.3,TA120-T246191
1656723693000,2022-07-02T01:01:33Z,50,TA120-T246187
1656723697000,2022-07-02T01:01:37Z,33.5,TA120-T246183
1656723724000,2022-07-02T01:02:04Z,63.8,TA120-T246184
1656723743000,2022-07-02T01:02:23Z,52.9,TA120-T246191
1656723753000,2022-07-02T01:02:33Z,51.2,TA120-T246187
1656723757000,2022-07-02T01:02:37Z,33.5,TA120-T246183
1656723784000,2022-07-02T01:03:04Z,64.4,TA120-T246184
1656723803000,2022-07-02T01:03:23Z,48.4,TA120-T246191
1656723813000,2022-07-02T01:03:33Z,51.8,TA120-T246187
1656723817000,2022-07-02T01:03:37Z,33.5,TA120-T246183
1656723844000,2022-07-02T01:04:04Z,65.6,TA120-T246184
1656723863000,2022-07-02T01:04:23Z,48.8,TA120-T246191
1656723873000,2022-07-02T01:04:33Z,51.3,TA120-T246187
1656723877000,2022-07-02T01:04:37Z,33.8,TA120-T246183
1656723904000,2022-07-02T01:05:04Z,61.6,TA120-T246184
1656723923000,2022-07-02T01:05:23Z,53.8,TA120-T246191
1656723933000,2022-07-02T01:05:33Z,50.1,TA120-T246187
1656723937000,2022-07-02T01:05:37Z,33.6,TA120-T246183
1656723964000,2022-07-02T01:06:04Z,65.4,TA120-T246184
1656723983000,2022-07-02T01:06:23Z,51.3,TA120-T246191
1656723993000,2022-07-02T01:06:33Z,50.1,TA120-T246187
1656723997000,2022-07-02T01:06:37Z,33.5,TA120-T246183
1656724024000,2022-07-02T01:07:04Z,64.5,TA120-T246184
1656724043000,2022-07-02T01:07:23Z,48.4,TA120-T246191
1656724053000,2022-07-02T01:07:33Z,51.2,TA120-T246187
1656724057000,2022-07-02T01:07:37Z,33.6,TA120-T246183
1656724084000,2022-07-02T01:08:04Z,66.1,TA120-T246184
1656724103000,2022-07-02T01:08:23Z,51.2,TA120-T246191
1656724113000,2022-07-02T01:08:33Z,51.5,TA120-T246187
1656724117000,2022-07-02T01:08:37Z,33.1,TA120-T246183
1656724144000,2022-07-02T01:09:04Z,66,TA120-T246184
1656724163000,2022-07-02T01:09:23Z,55.4,TA120-T246191
1656724173000,2022-07-02T01:09:33Z,51.8,TA120-T246187
1656724177000,2022-07-02T01:09:37Z,32.8,TA120-T246183
1656724204000,2022-07-02T01:10:04Z,64.5,TA120-T246184
1656724223000,2022-07-02T01:10:23Z,49.2,TA120-T246191
1656724233000,2022-07-02T01:10:33Z,52.5,TA120-T246187
1656724237000,2022-07-02T01:10:37Z,32.8,TA120-T246183
1656724264000,2022-07-02T01:11:04Z,59.4,TA120-T246184
1656724283000,2022-07-02T01:11:23Z,47.7,TA120-T246191
1656724293000,2022-07-02T01:11:33Z,51.6,TA120-T246187
1656724297000,2022-07-02T01:11:37Z,32.9,TA120-T246183
1656724324000,2022-07-02T01:12:04Z,65,TA120-T246184
1656724343000,2022-07-02T01:12:23Z,53.4,TA120-T246191
1656724353000,2022-07-02T01:12:33Z,50.2,TA120-T246187
1656724357000,2022-07-02T01:12:37Z,32.9,TA120-T246183
1656724384000,2022-07-02T01:13:04Z,63.2,TA120-T246184
1656724403000,2022-07-02T01:13:23Z,52.4,TA120-T246191
1656724413000,2022-07-02T01:13:33Z,51.1,TA120-T246187
1656724417000,2022-07-02T01:13:37Z,32.9,TA120-T246183
1656724444000,2022-07-02T01:14:04Z,61.1,TA120-T246184
1656724463000,2022-07-02T01:14:23Z,53,TA120-T246191
1656724473000,2022-07-02T01:14:33Z,51.7,TA120-T246187
1656724477000,2022-07-02T01:14:37Z,32.9,TA120-T246183
1656724504000,2022-07-02T01:15:04Z,61.2,TA120-T246184
1656724523000,2022-07-02T01:15:23Z,50.5,TA120-T246191
1656724533000,2022-07-02T01:15:33Z,51.3,TA120-T246187
1656724537000,2022-07-02T01:15:37Z,32.9,TA120-T246183
1656724564000,2022-07-02T01:16:04Z,63.9,TA120-T246184
1656724583000,2022-07-02T01:16:23Z,51.1,TA120-T246191
1656724593000,2022-07-02T01:16:33Z,51.2,TA120-T246187
1656724597000,2022-07-02T01:16:37Z,33.2,TA120-T246183
1656724624000,2022-07-02T01:17:04Z,62.4,TA120-T246184
1656724643000,2022-07-02T01:17:23Z,49.1,TA120-T246191
1656724653000,2022-07-02T01:17:33Z,50.2,TA120-T246187
1656724657000,2022-07-02T01:17:37Z,33,TA120-T246183
1656724684000,2022-07-02T01:18:04Z,67,TA120-T246184
1656724703000,2022-07-02T01:18:23Z,52.5,TA120-T246191
1656724713000,2022-07-02T01:18:33Z,50.4,TA120-T246187
1656724717000,2022-07-02T01:18:37Z,32.8,TA120-T246183
1656724744000,2022-07-02T01:19:04Z,62,TA120-T246184
1656724763000,2022-07-02T01:19:23Z,53.9,TA120-T246191
1656724773000,2022-07-02T01:19:33Z,51,TA120-T246187
1656724777000,2022-07-02T01:19:37Z,33,TA120-T246183
1656724804000,2022-07-02T01:20:04Z,63.9,TA120-T246184
1656724823000,2022-07-02T01:20:23Z,53,TA120-T246191
1656724833000,2022-07-02T01:20:33Z,50.5,TA120-T246187
1656724837000,2022-07-02T01:20:37Z,33.6,TA120-T246183
1656724864000,2022-07-02T01:21:04Z,64,TA120-T246184
1656724883000,2022-07-02T01:21:23Z,49.9,TA120-T246191
1656724893000,2022-07-02T01:21:33Z,49.3,TA120-T246187
1656724897000,2022-07-02T01:21:37Z,32.9,TA120-T246183
1656724924000,2022-07-02T01:22:04Z,64.9,TA120-T246184
1656724943000,2022-07-02T01:22:23Z,52.6,TA120-T246191
1656724953000,2022-07-02T01:22:33Z,48.4,TA120-T246187
1656724957000,2022-07-02T01:22:37Z,32.8,TA120-T246183
1656724984000,2022-07-02T01:23:04Z,62.3,TA120-T246184
1656725003000,2022-07-02T01:23:23Z,53.5,TA120-T246191
1656725013000,2022-07-02T01:23:33Z,49.7,TA120-T246187
1656725017000,2022-07-02T01:23:37Z,33.1,TA120-T246183
1656725044000,2022-07-02T01:24:04Z,66.2,TA120-T246184
1656725063000,2022-07-02T01:24:23Z,52.8,TA120-T246191
1656725073000,2022-07-02T01:24:33Z,50.5,TA120-T246187
1656725077000,2022-07-02T01:24:37Z,32.8,TA120-T246183
1656725104000,2022-07-02T01:25:04Z,62.5,TA120-T246184
1656725123000,2022-07-02T01:25:23Z,50.3,TA120-T246191
1656725133000,2022-07-02T01:25:33Z,52.8,TA120-T246187
1656725137000,2022-07-02T01:25:37Z,32.8,TA120-T246183
1656725164000,2022-07-02T01:26:04Z,65.6,TA120-T246184
1656725183000,2022-07-02T01:26:23Z,54.6,TA120-T246191
1656725193000,2022-07-02T01:26:33Z,55.8,TA120-T246187
1656725197000,2022-07-02T01:26:37Z,32.9,TA120-T246183
1656725224000,2022-07-02T01:27:04Z,64.9,TA120-T246184
1656725243000,2022-07-02T01:27:23Z,57.5,TA120-T246191
1656725253000,2022-07-02T01:27:33Z,47.6,TA120-T246187
1656725257000,2022-07-02T01:27:37Z,32.9,TA120-T246183
1656725284000,2022-07-02T01:28:04Z,57.3,TA120-T246184
1656725303000,2022-07-02T01:28:23Z,48.8,TA120-T246191
1656725313000,2022-07-02T01:28:33Z,48.5,TA120-T246187
1656725317000,2022-07-02T01:28:37Z,32.7,TA120-T246183
1656725344000,2022-07-02T01:29:04Z,62.4,TA120-T246184
1656725363000,2022-07-02T01:29:23Z,52.1,TA120-T246191
1656725373000,2022-07-02T01:29:33Z,48.6,TA120-T246187
1656725377000,2022-07-02T01:29:37Z,33.1,TA120-T246183
1656725404000,2022-07-02T01:30:04Z,65.1,TA120-T246184
1656725423000,2022-07-02T01:30:23Z,53.5,TA120-T246191
1656725433000,2022-07-02T01:30:33Z,52.2,TA120-T246187
1656725437000,2022-07-02T01:30:37Z,32.8,TA120-T246183
1656725464000,2022-07-02T01:31:04Z,58.5,TA120-T246184
1656725483000,2022-07-02T01:31:23Z,52.7,TA120-T246191
1656725493000,2022-07-02T01:31:33Z,49.8,TA120-T246187
1656725497000,2022-07-02T01:31:37Z,32.8,TA120-T246183
1656725524000,2022-07-02T01:32:04Z,62.6,TA120-T246184
1656725543000,2022-07-02T01:32:23Z,49.6,TA120-T246191
1656725553000,2022-07-02T01:32:33Z,50.3,TA120-T246187
1656725557000,2022-07-02T01:32:37Z,32.6,TA120-T246183
1656725584000,2022-07-02T01:33:04Z,64.8,TA120-T246184
1656725603000,2022-07-02T01:33:23Z,48.9,TA120-T246191
1656725613000,2022-07-02T01:33:33Z,50.2,TA120-T246187
1656725617000,2022-07-02T01:33:37Z,32.8,TA120-T246183
1656725644000,2022-07-02T01:34:04Z,65.2,TA120-T246184
1656725663000,2022-07-02T01:34:23Z,48.8,TA120-T246191
1656725673000,2022-07-02T01:34:33Z,52.1,TA120-T246187
1656725677000,2022-07-02T01:34:37Z,32.8,TA120-T246183
1656725704000,2022-07-02T01:35:04Z,65.6,TA120-T246184
1656725723000,2022-07-02T01:35:23Z,50.5,TA120-T246191
1656725733000,2022-07-02T01:35:33Z,50.1,TA120-T246187
1656725737000,2022-07-02T01:35:37Z,32.8,TA120-T246183
1656725764000,2022-07-02T01:36:04Z,67.2,TA120-T246184
1656725783000,2022-07-02T01:36:23Z,51.4,TA120-T246191
1656725793000,2022-07-02T01:36:33Z,53.9,TA120-T246187
1656725797000,2022-07-02T01:36:37Z,33,TA120-T246183
1656725824000,2022-07-02T01:37:04Z,66,TA120-T246184
1656725843000,2022-07-02T01:37:23Z,54.6,TA120-T246191
1656725853000,2022-07-02T01:37:33Z,54.4,TA120-T246187
1656725857000,2022-07-02T01:37:37Z,32.8,TA120-T246183
1656725884000,2022-07-02T01:38:04Z,58.2,TA120-T246184
1656725903000,2022-07-02T01:38:23Z,56.3,TA120-T246191
1656725913000,2022-07-02T01:38:33Z,56.6,TA120-T246187
1656725917000,2022-07-02T01:38:37Z,32.8,TA120-T246183
1656725944000,2022-07-02T01:39:04Z,64.8,TA120-T246184
1656725963000,2022-07-02T01:39:23Z,57.1,TA120-T246191
1656725973000,2022-07-02T01:39:33Z,50.4,TA120-T246187
1656725977000,2022-07-02T01:39:37Z,33,TA120-T246183
1656726004000,2022-07-02T01:40:04Z,68.1,TA120-T246184
1656726023000,2022-07-02T01:40:23Z,49.7,TA120-T246191
1656726033000,2022-07-02T01:40:33Z,51.2,TA120-T246187
1656726037000,2022-07-02T01:40:37Z,32.9,TA120-T246183
1656726064000,2022-07-02T01:41:04Z,64.8,TA120-T246184
1656726083000,2022-07-02T01:41:23Z,52.5,TA120-T246191
1656726093000,2022-07-02T01:41:33Z,53.7,TA120-T246187
1656726097000,2022-07-02T01:41:37Z,32.8,TA120-T246183
1656726124000,2022-07-02T01:42:04Z,65.1,TA120-T246184
1656726143000,2022-07-02T01:42:23Z,50.2,TA120-T246191
1656726153000,2022-07-02T01:42:33Z,53.5,TA120-T246187
1656726157000,2022-07-02T01:42:37Z,33.1,TA120-T246183
1656726184000,2022-07-02T01:43:04Z,64.3,TA120-T246184
1656726203000,2022-07-02T01:43:23Z,48.7,TA120-T246191
1656726213000,2022-07-02T01:43:33Z,51.3,TA120-T246187
1656726217000,2022-07-02T01:43:37Z,32.9,TA120-T246183
1656726244000,2022-07-02T01:44:04Z,56.8,TA120-T246184
1656726263000,2022-07-02T01:44:23Z,55.7,TA120-T246191
1656726273000,2022-07-02T01:44:33Z,51.1,TA120-T246187
1656726277000,2022-07-02T01:44:37Z,32.9,TA120-T246183
1656726304000,2022-07-02T01:45:04Z,65.4,TA120-T246184
1656726323000,2022-07-02T01:45:23Z,54.4,TA120-T246191
1656726333000,2022-07-02T01:45:33Z,47.6,TA120-T246187
1656726337000,2022-07-02T01:45:37Z,32.7,TA120-T246183
1656726364000,2022-07-02T01:46:04Z,63.7,TA120-T246184
1656726383000,2022-07-02T01:46:23Z,50.6,TA120-T246191
