time,readable_time,dBA,dev-id
1672185607000,2022-12-28T00:00:07Z,63.6,TA120-T246184
1672185636000,2022-12-28T00:00:36Z,48.6,TA120-T246191
1672185642000,2022-12-28T00:00:42Z,45.3,TA120-T246183
1672185653000,2022-12-28T00:00:53Z,52.8,TA120-T246187
1672185667000,2022-12-28T00:01:07Z,61.8,TA120-T246184
1672185696000,2022-12-28T00:01:36Z,49.4,TA120-T246191
1672185702000,2022-12-28T00:01:42Z,45,TA120-T246183
1672185713000,2022-12-28T00:01:53Z,51.7,TA120-T246187
1672185727000,2022-12-28T00:02:07Z,58.8,TA120-T246184
1672185756000,2022-12-28T00:02:36Z,55.7,TA120-T246191
1672185762000,2022-12-28T00:02:42Z,45.1,TA120-T246183
1672185773000,2022-12-28T00:02:53Z,48.9,TA120-T246187
1672185787000,2022-12-28T00:03:07Z,66.9,TA120-T246184
1672185816000,2022-12-28T00:03:36Z,54.4,TA120-T246191
1672185822000,2022-12-28T00:03:42Z,45.2,TA120-T246183
1672185833000,2022-12-28T00:03:53Z,52.9,TA120-T246187
1672185847000,2022-12-28T00:04:07Z,64.9,TA120-T246184
1672185876000,2022-12-28T00:04:36Z,47.4,TA120-T246191
1672185882000,2022-12-28T00:04:42Z,45,TA120-T246183
1672185893000,2022-12-28T00:04:53Z,48.6,TA120-T246187
1672185907000,2022-12-28T00:05:07Z,54.2,TA120-T246184
1672185936000,2022-12-28T00:05:36Z,49.8,TA120-T246191
1672185942000,2022-12-28T00:05:42Z,45.1,TA120-T246183
1672185953000,2022-12-28T00:05:53Z,50.2,TA120-T246187
1672185967000,2022-12-28T00:06:07Z,61.6,TA120-T246184
1672185996000,2022-12-28T00:06:36Z,47.8,TA120-T246191
1672186002000,2022-12-28T00:06:42Z,45.1,TA120-T246183
1672186013000,2022-12-28T00:06:53Z,54.5,TA120-T246187
1672186027000,2022-12-28T00:07:07Z,64.3,TA120-T246184
1672186056000,2022-12-28T00:07:36Z,47.9,TA120-T246191
1672186062000,2022-12-28T00:07:42Z,45.2,TA120-T246183
1672186073000,2022-12-28T00:07:53Z,50.6,TA120-T246187
1672186087000,2022-12-28T00:08:07Z,64.9,TA120-T246184
1672186116000,2022-12-28T00:08:36Z,53.2,TA120-T246191
1672186122000,2022-12-28T00:08:42Z,45.1,TA120-T246183
1672186133000,2022-12-28T00:08:53Z,51.4,TA120-T246187
1672186147000,2022-12-28T00:09:07Z,56.9,TA120-T246184
1672186176000,2022-12-28T00:09:36Z,47.1,TA120-T246191
1672186182000,2022-12-28T00:09:42Z,45.1,TA120-T246183
1672186193000,2022-12-28T00:09:53Z,50.5,TA120-T246187
1672186207000,2022-12-28T00:10:07Z,55.7,TA120-T246184
1672186236000,2022-12-28T00:10:36Z,50,TA120-T246191
1672186242000,2022-12-28T00:10:42Z,45.1,TA120-T246183
1672186253000,2022-12-28T00:10:53Z,54.4,TA120-T246187
1672186267000,2022-12-28T00:11:07Z,61.5,TA120-T246184
1672186296000,2022-12-28T00:11:36Z,48.2,TA120-T246191
1672186302000,2022-12-28T00:11:42Z,45.3,TA120-T246183
1672186313000,2022-12-28T00:11:53Z,52.2,TA120-T246187
1672186327000,2022-12-28T00:12:07Z,62,TA120-T246184
1672186356000,2022-12-28T00:12:36Z,53.8,TA120-T246191
1672186362000,2022-12-28T00:12:42Z,45.1,TA120-T246183
1672186373000,2022-12-28T00:12:53Z,52.5,TA120-T246187
1672186387000,2022-12-28T00:13:07Z,57.2,TA120-T246184
1672186416000,2022-12-28T00:13:36Z,48.4,TA120-T246191
1672186422000,2022-12-28T00:13:42Z,45.5,TA120-T246183
1672186433000,2022-12-28T00:13:53Z,50.8,TA120-T246187
1672186447000,2022-12-28T00:14:07Z,56.8,TA120-T246184
1672186476000,2022-12-28T00:14:36Z,46.1,TA120-T246191
1672186482000,2022-12-28T00:14:42Z,45.2,TA120-T246183
1672186493000,2022-12-28T00:14:53Z,49.5,TA120-T246187
1672186507000,2022-12-28T00:15:07Z,53.9,TA120-T246184
1672186536000,2022-12-28T00:15:36Z,46.7,TA120-T246191
1672186542000,2022-12-28T00:15:42Z,45.1,TA120-T246183
1672186553000,2022-12-28T00:15:53Z,50.3,TA120-T246187
1672186567000,2022-12-28T00:16:07Z,58.1,TA120-T246184
1672186596000,2022-12-28T00:16:36Z,46.2,TA120-T246191
1672186602000,2022-12-28T00:16:42Z,45,TA120-T246183
1672186613000,2022-12-28T00:16:53Z,51,TA120-T246187
1672186627000,2022-12-28T00:17:07Z,61,TA120-T246184
1672186656000,2022-12-28T00:17:36Z,47.9,TA120-T246191
1672186662000,2022-12-28T00:17:42Z,45.2,TA120-T246183
1672186673000,2022-12-28T00:17:53Z,51.9,TA120-T246187
1672186687000,2022-12-28T00:18:07Z,61.3,TA120-T246184
1672186716000,2022-12-28T00:18:36Z,47,TA120-T246191
1672186722000,2022-12-28T00:18:42Z,45.2,TA120-T246183
1672186733000,2022-12-28T00:18:53Z,50.4,TA120-T246187
1672186747000,2022-12-28T00:19:07Z,64.4,TA120-T246184
1672186776000,2022-12-28T00:19:36Z,49.7,TA120-T246191
1672186782000,2022-12-28T00:19:42Z,45.1,TA120-T246183
1672186793000,2022-12-28T00:19:53Z,52.6,TA120-T246187
1672186807000,2022-12-28T00:20:07Z,60.3,TA120-T246184
1672186836000,2022-12-28T00:20:36Z,46.8,TA120-T246191
1672186842000,2022-12-28T00:20:42Z,45.2,TA120-T246183
1672186853000,2022-12-28T00:20:53Z,50.7,TA120-T246187
1672186867000,2022-12-28T00:21:07Z,67.7,TA120-T246184
1672186896000,2022-12-28T00:21:36Z,48,TA120-T246191
1672186902000,2022-12-28T00:21:42Z,45.1,TA120-T246183
1672186913000,2022-12-28T00:21:53Z,47.5,TA120-T246187
1672186927000,2022-12-28T00:22:07Z,63,TA120-T246184
1672186956000,2022-12-28T00:22:36Z,46.4,TA120-T246191
1672186962000,2022-12-28T00:22:42Z,45.1,TA120-T246183
1672186973000,2022-12-28T00:22:53Z,50.2,TA120-T246187
1672186987000,2022-12-28T00:23:07Z,61.9,TA120-T246184
1672187016000,2022-12-28T00:23:36Z,47.8,TA120-T246191
1672187022000,2022-12-28T00:23:42Z,45.2,TA120-T246183
1672187033000,2022-12-28T00:23:53Z,48.8,TA120-T246187
1672187047000,2022-12-28T00:24:07Z,67.5,TA120-T246184
1672187076000,2022-12-28T00:24:36Z,48.4,TA120-T246191
1672187082000,2022-12-28T00:24:42Z,45.2,TA120-T246183
1672187093000,2022-12-28T00:24:53Z,50.7,TA120-T246187
1672187107000,2022-12-28T00:25:07Z,55.4,TA120-T246184
1672187136000,2022-12-28T00:25:36Z,47.7,TA120-T246191
1672187142000,2022-12-28T00:25:42Z,45.1,TA120-T246183
1672187153000,2022-12-28T00:25:53Z,50.5,TA120-T246187
1672187167000,2022-12-28T00:26:07Z,57.2,TA120-T246184
1672187196000,2022-12-28T00:26:36Z,46.9,TA120-T246191
1672187202000,2022-12-28T00:26:42Z,45.2,TA120-T246183
1672187213000,2022-12-28T00:26:53Z,51.2,TA120-T246187
1672187227000,2022-12-28T00:27:07Z,55,TA120-T246184
1672187256000,2022-12-28T00:27:36Z,49.2,TA120-T246191
1672187262000,2022-12-28T00:27:42Z,45.1,TA120-T246183
1672187273000,2022-12-28T00:27:53Z,49.3,TA120-T246187
1672187287000,2022-12-28T00:28:07Z,61.7,TA120-T246184
1672187316000,2022-12-28T00:28:36Z,47,TA120-T246191
1672187322000,2022-12-28T00:28:42Z,45.2,TA120-T246183
1672187333000,2022-12-28T00:28:53Z,51.4,TA120-T246187
1672187347000,2022-12-28T00:29:07Z,59.2,TA120-T246184
1672187376000,2022-12-28T00:29:36Z,51.8,TA120-T246191
1672187382000,2022-12-28T00:29:42Z,45.1,TA120-T246183
1672187393000,2022-12-28T00:29:53Z,49.2,TA120-T246187
1672187407000,2022-12-28T00:30:07Z,57.7,TA120-T246184
1672187436000,2022-12-28T00:30:36Z,47.3,TA120-T246191
1672187442000,2022-12-28T00:30:42Z,45.1,TA120-T246183
1672187453000,2022-12-28T00:30:53Z,51.1,TA120-T246187
1672187467000,2022-12-28T00:31:07Z,49.6,TA120-T246184
1672187496000,2022-12-28T00:31:36Z,49,TA120-T246191
1672187502000,2022-12-28T00:31:42Z,45.1,TA120-T246183
1672187513000,2022-12-28T00:31:53Z,51.5,TA120-T246187
1672187527000,2022-12-28T00:32:07Z,53.3,TA120-T246184
1672187556000,2022-12-28T00:32:36Z,46.8,TA120-T246191
1672187562000,2022-12-28T00:32:42Z,45,TA120-T246183
1672187573000,2022-12-28T00:32:53Z,51.5,TA120-T246187
1672187587000,2022-12-28T00:33:07Z,62.4,TA120-T246184
1672187616000,2022-12-28T00:33:36Z,47.3,TA120-T246191
1672187622000,2022-12-28T00:33:42Z,45.2,TA120-T246183
1672187633000,2022-12-28T00:33:53Z,53.7,TA120-T246187
1672187647000,2022-12-28T00:34:07Z,53.8,TA120-T246184
1672187676000,2022-12-28T00:34:36Z,51.1,TA120-T246191
1672187682000,2022-12-28T00:34:42Z,45.2,TA120-T246183
1672187693000,2022-12-28T00:34:53Z,52.7,TA120-T246187
1672187707000,2022-12-28T00:35:07Z,62.7,TA120-T246184
1672187736000,2022-12-28T00:35:36Z,46.6,TA120-T246191
1672187742000,2022-12-28T00:35:42Z,45.1,TA120-T246183
1672187753000,2022-12-28T00:35:53Z,48.1,TA120-T246187
1672187767000,2022-12-28T00:36:07Z,57.5,TA120-T246184
1672187796000,2022-12-28T00:36:36Z,53.9,TA120-T246191
1672187802000,2022-12-28T00:36:42Z,45.2,TA120-T246183
1672187813000,2022-12-28T00:36:53Z,49.6,TA120-T246187
1672187827000,2022-12-28T00:37:07Z,60.4,TA120-T246184
1672187856000,2022-12-28T00:37:36Z,50.5,TA120-T246191
1672187862000,2022-12-28T00:37:42Z,45,TA120-T246183
1672187873000,2022-12-28T00:37:53Z,49.2,TA120-T246187
1672187887000,2022-12-28T00:38:07Z,62.1,TA120-T246184
1672187916000,2022-12-28T00:38:36Z,51.5,TA120-T246191
1672187922000,2022-12-28T00:38:42Z,45.1,TA120-T246183
1672187933000,2022-12-28T00:38:53Z,51.7,TA120-T246187
1672187947000,2022-12-28T00:39:07Z,49.8,TA120-T246184
1672187976000,2022-12-28T00:39:36Z,48.9,TA120-T246191
1672187982000,2022-12-28T00:39:42Z,45,TA120-T246183
1672187993000,2022-12-28T00:39:53Z,48.5,TA120-T246187
1672188007000,2022-12-28T00:40:07Z,50.5,TA120-T246184
1672188036000,2022-12-28T00:40:36Z,51.5,TA120-T246191
1672188042000,2022-12-28T00:40:42Z,45.1,TA120-T246183
1672188053000,2022-12-28T00:40:53Z,50.7,TA120-T246187
1672188067000,2022-12-28T00:41:07Z,60.9,TA120-T246184
1672188096000,2022-12-28T00:41:36Z,47.7,TA120-T246191
1672188102000,2022-12-28T00:41:42Z,45.2,TA120-T246183
1672188113000,2022-12-28T00:41:53Z,53.9,TA120-T246187
1672188127000,2022-12-28T00:42:07Z,62.3,TA120-T246184
1672188156000,2022-12-28T00:42:36Z,48.7,TA120-T246191
1672188162000,2022-12-28T00:42:42Z,45.1,TA120-T246183
1672188173000,2022-12-28T00:42:53Z,48.8,TA120-T246187
1672188187000,2022-12-28T00:43:07Z,60.9,TA120-T246184
1672188216000,2022-12-28T00:43:36Z,47.4,TA120-T246191
1672188222000,2022-12-28T00:43:42Z,45.2,TA120-T246183
1672188233000,2022-12-28T00:43:53Z,47.6,TA120-T246187
1672188247000,2022-12-28T00:44:07Z,56.1,TA120-T246184
1672188276000,2022-12-28T00:44:36Z,53.7,TA120-T246191
1672188282000,2022-12-28T00:44:42Z,45.2,TA120-T246183
1672188293000,2022-12-28T00:44:53Z,49.7,TA120-T246187
1672188307000,2022-12-28T00:45:07Z,53.7,TA120-T246184
1672188336000,2022-12-28T00:45:36Z,50.2,TA120-T246191
1672188342000,2022-12-28T00:45:42Z,45.2,TA120-T246183
1672188353000,2022-12-28T00:45:53Z,53.4,TA120-T246187
1672188367000,2022-12-28T00:46:07Z,49.4,TA120-T246184
1672188396000,2022-12-28T00:46:36Z,46.6,TA120-T246191
1672188402000,2022-12-28T00:46:42Z,45.2,TA120-T246183
1672188413000,2022-12-28T00:46:53Z,51.1,TA120-T246187
1672188427000,2022-12-28T00:47:07Z,48.7,TA120-T246184
1672188456000,2022-12-28T00:47:36Z,47.6,TA120-T246191
1672188462000,2022-12-28T00:47:42Z,45.2,TA120-T246183
1672188473000,2022-12-28T00:47:53Z,49,TA120-T246187
1672188487000,2022-12-28T00:48:07Z,57.9,TA120-T246184
1672188516000,2022-12-28T00:48:36Z,47.6,TA120-T246191
1672188522000,2022-12-28T00:48:42Z,45.1,TA120-T246183
1672188533000,2022-12-28T00:48:53Z,48.3,TA120-T246187
1672188547000,2022-12-28T00:49:07Z,73.4,TA120-T246184
1672188576000,2022-12-28T00:49:36Z,47,TA120-T246191
1672188582000,2022-12-28T00:49:42Z,45.1,TA120-T246183
1672188593000,2022-12-28T00:49:53Z,48,TA120-T246187
1672188607000,2022-12-28T00:50:07Z,60.6,TA120-T246184
1672188636000,2022-12-28T00:50:36Z,46.5,TA120-T246191
1672188642000,2022-12-28T00:50:42Z,45.2,TA120-T246183
1672188653000,2022-12-28T00:50:53Z,48.4,TA120-T246187
1672188667000,2022-12-28T00:51:07Z,60.2,TA120-T246184
1672188696000,2022-12-28T00:51:36Z,48.4,TA120-T246191
1672188702000,2022-12-28T00:51:42Z,45.1,TA120-T246183
1672188713000,2022-12-28T00:51:53Z,48.5,TA120-T246187
1672188727000,2022-12-28T00:52:07Z,69.9,TA120-T246184
1672188756000,2022-12-28T00:52:36Z,46.8,TA120-T246191
1672188762000,2022-12-28T00:52:42Z,45.2,TA120-T246183
1672188773000,2022-12-28T00:52:53Z,49.1,TA120-T246187
1672188787000,2022-12-28T00:53:07Z,64.4,TA120-T246184
1672188816000,2022-12-28T00:53:36Z,50.7,TA120-T246191
1672188822000,2022-12-28T00:53:42Z,45.1,TA120-T246183
1672188833000,2022-12-28T00:53:53Z,50.1,TA120-T246187
1672188847000,2022-12-28T00:54:07Z,63.1,TA120-T246184
1672188876000,2022-12-28T00:54:36Z,54.1,TA120-T246191
1672188882000,2022-12-28T00:54:42Z,45.1,TA120-T246183
1672188893000,2022-12-28T00:54:53Z,48,TA120-T246187
1672188907000,2022-12-28T00:55:07Z,50.4,TA120-T246184
1672188936000,2022-12-28T00:55:36Z,51.2,TA120-T246191
1672188942000,2022-12-28T00:55:42Z,45.2,TA120-T246183
1672188953000,2022-12-28T00:55:53Z,50.5,TA120-T246187
1672188967000,2022-12-28T00:56:07Z,55.5,TA120-T246184
1672188996000,2022-12-28T00:56:36Z,46.5,TA120-T246191
1672189002000,2022-12-28T00:56:42Z,45.1,TA120-T246183
1672189013000,2022-12-28T00:56:53Z,51.1,TA120-T246187
1672189027000,2022-12-28T00:57:07Z,56.5,TA120-T246184
1672189056000,2022-12-28T00:57:36Z,48.4,TA120-T246191
1672189062000,2022-12-28T00:57:42Z,45.2,TA120-T246183
1672189073000,2022-12-28T00:57:53Z,50.1,TA120-T246187
1672189087000,2022-12-28T00:58:07Z,49.7,TA120-T246184
1672189116000,2022-12-28T00:58:36Z,48.5,TA120-T246191
1672189122000,2022-12-28T00:58:42Z,45.1,TA120-T246183
1672189133000,2022-12-28T00:58:53Z,49,TA120-T246187
1672189147000,2022-12-28T00:59:07Z,51.2,TA120-T246184
1672189176000,2022-12-28T00:59:36Z,49.1,TA120-T246191
1672189182000,2022-12-28T00:59:42Z,45.1,TA120-T246183
1672189193000,2022-12-28T00:59:53Z,48.3,TA120-T246187
1672189207000,2022-12-28T01:00:07Z,59.4,TA120-T246184
1672189236000,2022-12-28T01:00:36Z,48.9,TA120-T246191
1672189242000,2022-12-28T01:00:42Z,45.1,TA120-T246183
1672189253000,2022-12-28T01:00:53Z,49.8,TA120-T246187
1672189267000,2022-12-28T01:01:07Z,49.6,TA120-T246184
1672189296000,2022-12-28T01:01:36Z,49.2,TA120-T246191
1672189302000,2022-12-28T01:01:42Z,45.2,TA120-T246183
1672189313000,2022-12-28T01:01:53Z,49.8,TA120-T246187
1672189327000,2022-12-28T01:02:07Z,51,TA120-T246184
1672189356000,2022-12-28T01:02:36Z,46.9,TA120-T246191
1672189362000,2022-12-28T01:02:42Z,45.1,TA120-T246183
1672189373000,2022-12-28T01:02:53Z,49.8,TA120-T246187
1672189387000,2022-12-28T01:03:07Z,55.2,TA120-T246184
1672189416000,2022-12-28T01:03:36Z,46.9,TA120-T246191
1672189422000,2022-12-28T01:03:42Z,45.2,TA120-T246183
1672189433000,2022-12-28T01:03:53Z,48.9,TA120-T246187
1672189447000,2022-12-28T01:04:07Z,50.5,TA120-T246184
1672189476000,2022-12-28T01:04:36Z,50.7,TA120-T246191
1672189482000,2022-12-28T01:04:42Z,45,TA120-T246183
1672189493000,2022-12-28T01:04:53Z,48.4,TA120-T246187
1672189507000,2022-12-28T01:05:07Z,55.8,TA120-T246184
1672189536000,2022-12-28T01:05:36Z,46.6,TA120-T246191
1672189542000,2022-12-28T01:05:42Z,45,TA120-T246183
1672189553000,2022-12-28T01:05:53Z,50.2,TA120-T246187
1672189567000,2022-12-28T01:06:07Z,67.8,TA120-T246184
1672189596000,2022-12-28T01:06:36Z,46.2,TA120-T246191
1672189602000,2022-12-28T01:06:42Z,45.2,TA120-T246183
1672189613000,2022-12-28T01:06:53Z,48.3,TA120-T246187
1672189627000,2022-12-28T01:07:07Z,64.3,TA120-T246184
1672189656000,2022-12-28T01:07:36Z,46.1,TA120-T246191
1672189662000,2022-12-28T01:07:42Z,45.1,TA120-T246183
1672189673000,2022-12-28T01:07:53Z,48.7,TA120-T246187
1672189687000,2022-12-28T01:08:07Z,49.8,TA120-T246184
1672189716000,2022-12-28T01:08:36Z,50.7,TA120-T246191
1672189722000,2022-12-28T01:08:42Z,45.1,TA120-T246183
1672189733000,2022-12-28T01:08:53Z,47.1,TA120-T246187
1672189747000,2022-12-28T01:09:07Z,66,TA120-T246184
1672189776000,2022-12-28T01:09:36Z,53.1,TA120-T246191
1672189782000,2022-12-28T01:09:42Z,45,TA120-T246183
1672189793000,2022-12-28T01:09:53Z,46.7,TA120-T246187
1672189807000,2022-12-28T01:10:07Z,55,TA120-T246184
1672189836000,2022-12-28T01:10:36Z,49.2,TA120-T246191
1672189842000,2022-12-28T01:10:42Z,45.3,TA120-T246183
1672189853000,2022-12-28T01:10:53Z,47.4,TA120-T246187
1672189867000,2022-12-28T01:11:07Z,66.1,TA120-T246184
1672189896000,2022-12-28T01:11:36Z,55.2,TA120-T246191
1672189902000,2022-12-28T01:11:42Z,45.1,TA120-T246183
1672189913000,2022-12-28T01:11:53Z,47.8,TA120-T246187
1672189927000,2022-12-28T01:12:07Z,63.4,TA120-T246184
1672189956000,2022-12-28T01:12:36Z,47.9,TA120-T246191
1672189962000,2022-12-28T01:12:42Z,45,TA120-T246183
1672189973000,2022-12-28T01:12:53Z,47.7,TA120-T246187
1672189987000,2022-12-28T01:13:07Z,56.7,TA120-T246184
1672190016000,2022-12-28T01:13:36Z,60.9,TA120-T246191
1672190022000,2022-12-28T01:13:42Z,45.2,TA120-T246183
1672190033000,2022-12-28T01:13:53Z,47.7,TA120-T246187
1672190047000,2022-12-28T01:14:07Z,59.5,TA120-T246184
1672190076000,2022-12-28T01:14:36Z,60.9,TA120-T246191
1672190082000,2022-12-28T01:14:42Z,45.1,TA120-T246183
1672190093000,2022-12-28T01:14:53Z,49,TA120-T246187
1672190107000,2022-12-28T01:15:07Z,49.3,TA120-T246184
1672190136000,2022-12-28T01:15:36Z,57.9,TA120-T246191
1672190142000,2022-12-28T01:15:42Z,45,TA120-T246183
1672190153000,2022-12-28T01:15:53Z,48,TA120-T246187
1672190167000,2022-12-28T01:16:07Z,52.6,TA120-T246184
1672190196000,2022-12-28T01:16:36Z,51,TA120-T246191
1672190202000,2022-12-28T01:16:42Z,45,TA120-T246183
1672190213000,2022-12-28T01:16:53Z,46.8,TA120-T246187
1672190227000,2022-12-28T01:17:07Z,64,TA120-T246184
1672190256000,2022-12-28T01:17:36Z,46.7,TA120-T246191
1672190262000,2022-12-28T01:17:42Z,45.1,TA120-T246183
1672190273000,2022-12-28T01:17:53Z,47.2,TA120-T246187
1672190287000,2022-12-28T01:18:07Z,53.7,TA120-T246184
1672190316000,2022-12-28T01:18:36Z,49.8,TA120-T246191
1672190322000,2022-12-28T01:18:42Z,45.1,TA120-T246183
1672190333000,2022-12-28T01:18:53Z,47.6,TA120-T246187
1672190347000,2022-12-28T01:19:07Z,59.2,TA120-T246184
1672190376000,2022-12-28T01:19:36Z,48.2,TA120-T246191
1672190382000,2022-12-28T01:19:42Z,45.1,TA120-T246183
1672190393000,2022-12-28T01:19:53Z,46.4,TA120-T246187
1672190407000,2022-12-28T01:20:07Z,59.2,TA120-T246184
1672190436000,2022-12-28T01:20:36Z,46.4,TA120-T246191
1672190442000,2022-12-28T01:20:42Z,45.1,TA120-T246183
1672190453000,2022-12-28T01:20:53Z,48.3,TA120-T246187
1672190467000,2022-12-28T01:21:07Z,65.8,TA120-T246184
1672190496000,2022-12-28T01:21:36Z,47.7,TA120-T246191
1672190502000,2022-12-28T01:21:42Z,45.1,TA120-T246183
1672190513000,2022-12-28T01:21:53Z,48.1,TA120-T246187
1672190527000,2022-12-28T01:22:07Z,62.8,TA120-T246184
1672190556000,2022-12-28T01:22:36Z,53,TA120-T246191
1672190562000,2022-12-28T01:22:42Z,45.1,TA120-T246183
1672190573000,2022-12-28T01:22:53Z,49.1,TA120-T246187
1672190587000,2022-12-28T01:23:07Z,58.6,TA120-T246184
1672190616000,2022-12-28T01:23:36Z,46.9,TA120-T246191
1672190622000,2022-12-28T01:23:42Z,45.1,TA120-T246183
1672190633000,2022-12-28T01:23:53Z,48.5,TA120-T246187
1672190647000,2022-12-28T01:24:07Z,49.3,TA120-T246184
1672190676000,2022-12-28T01:24:36Z,46.3,TA120-T246191
1672190682000,2022-12-28T01:24:42Z,45.1,TA120-T246183
1672190693000,2022-12-28T01:24:53Z,48.5,TA120-T246187
1672190707000,2022-12-28T01:25:07Z,60.2,TA120-T246184
1672190736000,2022-12-28T01:25:36Z,47.3,TA120-T246191
1672190742000,2022-12-28T01:25:42Z,45.2,TA120-T246183
1672190753000,2022-12-28T01:25:53Z,48.3,TA120-T246187
1672190767000,2022-12-28T01:26:07Z,58.8,TA120-T246184
1672190796000,2022-12-28T01:26:36Z,49.8,TA120-T246191
1672190802000,2022-12-28T01:26:42Z,45,TA120-T246183
1672190813000,2022-12-28T01:26:53Z,47.2,TA120-T246187
1672190827000,2022-12-28T01:27:07Z,64.1,TA120-T246184
1672190856000,2022-12-28T01:27:36Z,50.1,TA120-T246191
1672190862000,2022-12-28T01:27:42Z,45.2,TA120-T246183
1672190873000,2022-12-28T01:27:53Z,48.2,TA120-T246187
1672190887000,2022-12-28T01:28:07Z,57.8,TA120-T246184
1672190916000,2022-12-28T01:28:36Z,48.5,TA120-T246191
1672190922000,2022-12-28T01:28:42Z,45,TA120-T246183
1672190933000,2022-12-28T01:28:53Z,47.9,TA120-T246187
1672190947000,2022-12-28T01:29:07Z,62.5,TA120-T246184
1672190976000,2022-12-28T01:29:36Z,46.4,TA120-T246191
1672190982000,2022-12-28T01:29:42Z,45.1,TA120-T246183
1672190993000,2022-12-28T01:29:53Z,50.7,TA120-T246187
1672191007000,2022-12-28T01:30:07Z,57.4,TA120-T246184
1672191036000,2022-12-28T01:30:36Z,47.5,TA120-T246191
1672191042000,2022-12-28T01:30:42Z,45.2,TA120-T246183
1672191053000,2022-12-28T01:30:53Z,49.4,TA120-T246187
1672191067000,2022-12-28T01:31:07Z,53.9,TA120-T246184
1672191096000,2022-12-28T01:31:36Z,46.2,TA120-T246191
1672191102000,2022-12-28T01:31:42Z,45.1,TA120-T246183
1672191113000,2022-12-28T01:31:53Z,50.2,TA120-T246187
1672191127000,2022-12-28T01:32:07Z,60.6,TA120-T246184
1672191156000,2022-12-28T01:32:36Z,46.2,TA120-T246191
1672191162000,2022-12-28T01:32:42Z,45.2,TA120-T246183
1672191173000,2022-12-28T01:32:53Z,47.4,TA120-T246187
1672191187000,2022-12-28T01:33:07Z,60.5,TA120-T246184
1672191216000,2022-12-28T01:33:36Z,46.4,TA120-T246191
1672191222000,2022-12-28T01:33:42Z,45.2,TA120-T246183
1672191233000,2022-12-28T01:33:53Z,47.7,TA120-T246187
1672191247000,2022-12-28T01:34:07Z,49.3,TA120-T246184
1672191276000,2022-12-28T01:34:36Z,49.5,TA120-T246191
1672191282000,2022-12-28T01:34:42Z,45.3,TA120-T246183
1672191293000,2022-12-28T01:34:53Z,50,TA120-T246187
1672191307000,2022-12-28T01:35:07Z,59.2,TA120-T246184
1672191336000,2022-12-28T01:35:36Z,46.6,TA120-T246191
1672191342000,2022-12-28T01:35:42Z,45,TA120-T246183
1672191353000,2022-12-28T01:35:53Z,49,TA120-T246187
1672191367000,2022-12-28T01:36:07Z,62,TA120-T246184
1672191396000,2022-12-28T01:36:36Z,51.1,TA120-T246191
1672191402000,2022-12-28T01:36:42Z,45.2,TA120-T246183
1672191413000,2022-12-28T01:36:53Z,49.4,TA120-T246187
1672191427000,2022-12-28T01:37:07Z,63.8,TA120-T246184
1672191456000,2022-12-28T01:37:36Z,54.4,TA120-T246191
1672191462000,2022-12-28T01:37:42Z,45.1,TA120-T246183
1672191473000,2022-12-28T01:37:53Z,48.5,TA120-T246187
1672191487000,2022-12-28T01:38:07Z,58.4,TA120-T246184
1672191516000,2022-12-28T01:38:36Z,57.9,TA120-T246191
1672191522000,2022-12-28T01:38:42Z,45.1,TA120-T246183
1672191533000,2022-12-28T01:38:53Z,48.9,TA120-T246187
1672191547000,2022-12-28T01:39:07Z,63.5,TA120-T246184
1672191576000,2022-12-28T01:39:36Z,50.1,TA120-T246191
1672191582000,2022-12-28T01:39:42Z,45.1,TA120-T246183
1672191593000,2022-12-28T01:39:53Z,49.2,TA120-T246187
1672191607000,2022-12-28T01:40:07Z,66.2,TA120-T246184
1672191636000,2022-12-28T01:40:36Z,53.8,TA120-T246191
1672191642000,2022-12-28T01:40:42Z,45.3,TA120-T246183
1672191653000,2022-12-28T01:40:53Z,49.2,TA120-T246187
1672191667000,2022-12-28T01:41:07Z,61.9,TA120-T246184
1672191696000,2022-12-28T01:41:36Z,58.4,TA120-T246191
1672191702000,2022-12-28T01:41:42Z,45.3,TA120-T246183
1672191713000,2022-12-28T01:41:53Z,48.4,TA120-T246187
1672191727000,2022-12-28T01:42:07Z,55.4,TA120-T246184
1672191756000,2022-12-28T01:42:36Z,47.7,TA120-T246191
1672191762000,2022-12-28T01:42:42Z,45.3,TA120-T246183
1672191773000,2022-12-28T01:42:53Z,50,TA120-T246187
1672191787000,2022-12-28T01:43:07Z,64.8,TA120-T246184
1672191816000,2022-12-28T01:43:36Z,63.5,TA120-T246191
1672191822000,2022-12-28T01:43:42Z,45.1,TA120-T246183
1672191833000,2022-12-28T01:43:53Z,48.6,TA120-T246187
1672191847000,2022-12-28T01:44:07Z,63.2,TA120-T246184
1672191876000,2022-12-28T01:44:36Z,48,TA120-T246191
1672191882000,2022-12-28T01:44:42Z,45,TA120-T246183
1672191893000,2022-12-28T01:44:53Z,50.5,TA120-T246187
1672191907000,2022-12-28T01:45:07Z,63.8,TA120-T246184
1672191936000,2022-12-28T01:45:36Z,47.3,TA120-T246191
1672191942000,2022-12-28T01:45:42Z,45.2,TA120-T246183
1672191953000,2022-12-28T01:45:53Z,48.4,TA120-T246187
1672191967000,2022-12-28T01:46:07Z,58.5,TA120-T246184
1672191996000,2022-12-28T01:46:36Z,46.3,TA120-T246191
