time,readable_time,dBA,dev-id
1661817604000,2022-08-30T00:00:04Z,44.9,TA120-T246187
1661817614000,2022-08-30T00:00:14Z,30.8,TA120-T246183
1661817616000,2022-08-30T00:00:16Z,46.7,TA120-T246191
1661817643000,2022-08-30T00:00:43Z,58,TA120-T246184
1661817664000,2022-08-30T00:01:04Z,43.1,TA120-T246187
1661817674000,2022-08-30T00:01:14Z,30.8,TA120-T246183
1661817676000,2022-08-30T00:01:16Z,53.3,TA120-T246191
1661817703000,2022-08-30T00:01:43Z,64.5,TA120-T246184
1661817724000,2022-08-30T00:02:04Z,42.3,TA120-T246187
1661817734000,2022-08-30T00:02:14Z,30.8,TA120-T246183
1661817736000,2022-08-30T00:02:16Z,46.6,TA120-T246191
1661817763000,2022-08-30T00:02:43Z,59.6,TA120-T246184
1661817784000,2022-08-30T00:03:04Z,42.8,TA120-T246187
1661817794000,2022-08-30T00:03:14Z,30.8,TA120-T246183
1661817796000,2022-08-30T00:03:16Z,52.6,TA120-T246191
1661817823000,2022-08-30T00:03:43Z,58.2,TA120-T246184
1661817844000,2022-08-30T00:04:04Z,44.7,TA120-T246187
1661817854000,2022-08-30T00:04:14Z,30.8,TA120-T246183
1661817856000,2022-08-30T00:04:16Z,46.6,TA120-T246191
1661817883000,2022-08-30T00:04:43Z,51,TA120-T246184
1661817904000,2022-08-30T00:05:04Z,45.3,TA120-T246187
1661817914000,2022-08-30T00:05:14Z,31,TA120-T246183
1661817916000,2022-08-30T00:05:16Z,46.2,TA120-T246191
1661817943000,2022-08-30T00:05:43Z,58.3,TA120-T246184
1661817964000,2022-08-30T00:06:04Z,46.8,TA120-T246187
1661817974000,2022-08-30T00:06:14Z,30.9,TA120-T246183
1661817976000,2022-08-30T00:06:16Z,46.2,TA120-T246191
1661818003000,2022-08-30T00:06:43Z,56.9,TA120-T246184
1661818024000,2022-08-30T00:07:04Z,46.1,TA120-T246187
1661818034000,2022-08-30T00:07:14Z,30.9,TA120-T246183
1661818036000,2022-08-30T00:07:16Z,46.3,TA120-T246191
1661818063000,2022-08-30T00:07:43Z,62.4,TA120-T246184
1661818084000,2022-08-30T00:08:04Z,45.2,TA120-T246187
1661818094000,2022-08-30T00:08:14Z,30.9,TA120-T246183
1661818096000,2022-08-30T00:08:16Z,47.9,TA120-T246191
1661818123000,2022-08-30T00:08:43Z,63.8,TA120-T246184
1661818144000,2022-08-30T00:09:04Z,44.5,TA120-T246187
1661818154000,2022-08-30T00:09:14Z,30.9,TA120-T246183
1661818156000,2022-08-30T00:09:16Z,52.8,TA120-T246191
1661818183000,2022-08-30T00:09:43Z,60.4,TA120-T246184
1661818204000,2022-08-30T00:10:04Z,44.1,TA120-T246187
1661818214000,2022-08-30T00:10:14Z,30.9,TA120-T246183
1661818216000,2022-08-30T00:10:16Z,46.2,TA120-T246191
1661818243000,2022-08-30T00:10:43Z,51,TA120-T246184
1661818264000,2022-08-30T00:11:04Z,44,TA120-T246187
1661818274000,2022-08-30T00:11:14Z,30.9,TA120-T246183
1661818276000,2022-08-30T00:11:16Z,46.8,TA120-T246191
1661818303000,2022-08-30T00:11:43Z,60.2,TA120-T246184
1661818324000,2022-08-30T00:12:04Z,45.2,TA120-T246187
1661818334000,2022-08-30T00:12:14Z,30.9,TA120-T246183
1661818336000,2022-08-30T00:12:16Z,50.3,TA120-T246191
1661818363000,2022-08-30T00:12:43Z,57.4,TA120-T246184
1661818384000,2022-08-30T00:13:04Z,43.6,TA120-T246187
1661818394000,2022-08-30T00:13:14Z,31,TA120-T246183
1661818396000,2022-08-30T00:13:16Z,46.2,TA120-T246191
1661818423000,2022-08-30T00:13:43Z,62.5,TA120-T246184
1661818444000,2022-08-30T00:14:04Z,44.2,TA120-T246187
1661818454000,2022-08-30T00:14:14Z,31,TA120-T246183
1661818456000,2022-08-30T00:14:16Z,46.3,TA120-T246191
1661818483000,2022-08-30T00:14:43Z,56.8,TA120-T246184
1661818504000,2022-08-30T00:15:04Z,42.2,TA120-T246187
1661818514000,2022-08-30T00:15:14Z,30.9,TA120-T246183
1661818516000,2022-08-30T00:15:16Z,52.7,TA120-T246191
1661818543000,2022-08-30T00:15:43Z,52.9,TA120-T246184
1661818564000,2022-08-30T00:16:04Z,46.7,TA120-T246187
1661818574000,2022-08-30T00:16:14Z,30.9,TA120-T246183
1661818576000,2022-08-30T00:16:16Z,46.1,TA120-T246191
1661818603000,2022-08-30T00:16:43Z,54.7,TA120-T246184
1661818624000,2022-08-30T00:17:04Z,43.5,TA120-T246187
1661818634000,2022-08-30T00:17:14Z,30.9,TA120-T246183
1661818636000,2022-08-30T00:17:16Z,46.1,TA120-T246191
1661818663000,2022-08-30T00:17:43Z,63.5,TA120-T246184
1661818684000,2022-08-30T00:18:04Z,42.8,TA120-T246187
1661818694000,2022-08-30T00:18:14Z,31,TA120-T246183
1661818696000,2022-08-30T00:18:16Z,46,TA120-T246191
1661818723000,2022-08-30T00:18:43Z,56.7,TA120-T246184
1661818744000,2022-08-30T00:19:04Z,42.9,TA120-T246187
1661818754000,2022-08-30T00:19:14Z,30.9,TA120-T246183
1661818756000,2022-08-30T00:19:16Z,46.2,TA120-T246191
1661818783000,2022-08-30T00:19:43Z,51.3,TA120-T246184
1661818804000,2022-08-30T00:20:04Z,46.1,TA120-T246187
1661818814000,2022-08-30T00:20:14Z,30.8,TA120-T246183
1661818816000,2022-08-30T00:20:16Z,47.4,TA120-T246191
1661818843000,2022-08-30T00:20:43Z,58.5,TA120-T246184
1661818864000,2022-08-30T00:21:04Z,45.1,TA120-T246187
1661818874000,2022-08-30T00:21:14Z,30.9,TA120-T246183
1661818876000,2022-08-30T00:21:16Z,56.8,TA120-T246191
1661818903000,2022-08-30T00:21:43Z,62,TA120-T246184
1661818924000,2022-08-30T00:22:04Z,46.5,TA120-T246187
1661818934000,2022-08-30T00:22:14Z,30.9,TA120-T246183
1661818936000,2022-08-30T00:22:16Z,46.2,TA120-T246191
1661818963000,2022-08-30T00:22:43Z,59,TA120-T246184
1661818984000,2022-08-30T00:23:04Z,42.6,TA120-T246187
1661818994000,2022-08-30T00:23:14Z,30.9,TA120-T246183
1661818996000,2022-08-30T00:23:16Z,46.2,TA120-T246191
1661819023000,2022-08-30T00:23:43Z,64.1,TA120-T246184
1661819044000,2022-08-30T00:24:04Z,46.6,TA120-T246187
1661819054000,2022-08-30T00:24:14Z,30.9,TA120-T246183
1661819056000,2022-08-30T00:24:16Z,46.2,TA120-T246191
1661819083000,2022-08-30T00:24:43Z,65.2,TA120-T246184
1661819104000,2022-08-30T00:25:04Z,43.6,TA120-T246187
1661819114000,2022-08-30T00:25:14Z,30.9,TA120-T246183
1661819116000,2022-08-30T00:25:16Z,51.6,TA120-T246191
1661819143000,2022-08-30T00:25:43Z,52.6,TA120-T246184
1661819164000,2022-08-30T00:26:04Z,42.6,TA120-T246187
1661819174000,2022-08-30T00:26:14Z,30.9,TA120-T246183
1661819176000,2022-08-30T00:26:16Z,46,TA120-T246191
1661819203000,2022-08-30T00:26:43Z,66.6,TA120-T246184
1661819224000,2022-08-30T00:27:04Z,43.6,TA120-T246187
1661819234000,2022-08-30T00:27:14Z,30.9,TA120-T246183
1661819236000,2022-08-30T00:27:16Z,46,TA120-T246191
1661819263000,2022-08-30T00:27:43Z,51.7,TA120-T246184
1661819284000,2022-08-30T00:28:04Z,44.8,TA120-T246187
1661819294000,2022-08-30T00:28:14Z,30.9,TA120-T246183
1661819296000,2022-08-30T00:28:16Z,46.2,TA120-T246191
1661819323000,2022-08-30T00:28:43Z,66.2,TA120-T246184
1661819344000,2022-08-30T00:29:04Z,43,TA120-T246187
1661819354000,2022-08-30T00:29:14Z,30.9,TA120-T246183
1661819356000,2022-08-30T00:29:16Z,46.1,TA120-T246191
1661819383000,2022-08-30T00:29:43Z,63.6,TA120-T246184
1661819404000,2022-08-30T00:30:04Z,46.5,TA120-T246187
1661819414000,2022-08-30T00:30:14Z,30.9,TA120-T246183
1661819416000,2022-08-30T00:30:16Z,50.1,TA120-T246191
1661819443000,2022-08-30T00:30:43Z,61.3,TA120-T246184
1661819464000,2022-08-30T00:31:04Z,44.5,TA120-T246187
1661819474000,2022-08-30T00:31:14Z,30.9,TA120-T246183
1661819476000,2022-08-30T00:31:16Z,46.3,TA120-T246191
1661819503000,2022-08-30T00:31:43Z,62.1,TA120-T246184
1661819524000,2022-08-30T00:32:04Z,44.9,TA120-T246187
1661819534000,2022-08-30T00:32:14Z,30.9,TA120-T246183
1661819536000,2022-08-30T00:32:16Z,46.2,TA120-T246191
1661819563000,2022-08-30T00:32:43Z,64.3,TA120-T246184
1661819584000,2022-08-30T00:33:04Z,43.7,TA120-T246187
1661819594000,2022-08-30T00:33:14Z,30.8,TA120-T246183
1661819596000,2022-08-30T00:33:16Z,48.1,TA120-T246191
1661819627000,2022-08-30T00:33:47Z,52.3,TA120-T246184
1661819644000,2022-08-30T00:34:04Z,45.1,TA120-T246187
1661819654000,2022-08-30T00:34:14Z,30.9,TA120-T246183
1661819656000,2022-08-30T00:34:16Z,47.4,TA120-T246191
1661819687000,2022-08-30T00:34:47Z,62.5,TA120-T246184
1661819704000,2022-08-30T00:35:04Z,43.8,TA120-T246187
1661819714000,2022-08-30T00:35:14Z,30.5,TA120-T246183
1661819716000,2022-08-30T00:35:16Z,46.4,TA120-T246191
1661819747000,2022-08-30T00:35:47Z,57.3,TA120-T246184
1661819764000,2022-08-30T00:36:04Z,43.5,TA120-T246187
1661819774000,2022-08-30T00:36:14Z,30.3,TA120-T246183
1661819776000,2022-08-30T00:36:16Z,53,TA120-T246191
1661819807000,2022-08-30T00:36:47Z,66.1,TA120-T246184
1661819824000,2022-08-30T00:37:04Z,42.6,TA120-T246187
1661819834000,2022-08-30T00:37:14Z,30.3,TA120-T246183
1661819836000,2022-08-30T00:37:16Z,46.4,TA120-T246191
1661819867000,2022-08-30T00:37:47Z,57.3,TA120-T246184
1661819884000,2022-08-30T00:38:04Z,43.8,TA120-T246187
1661819894000,2022-08-30T00:38:14Z,30.3,TA120-T246183
1661819896000,2022-08-30T00:38:16Z,46.2,TA120-T246191
1661819927000,2022-08-30T00:38:47Z,59.8,TA120-T246184
1661819944000,2022-08-30T00:39:04Z,44.5,TA120-T246187
1661819954000,2022-08-30T00:39:14Z,30.4,TA120-T246183
1661819956000,2022-08-30T00:39:16Z,52.4,TA120-T246191
1661819987000,2022-08-30T00:39:47Z,65,TA120-T246184
1661820004000,2022-08-30T00:40:04Z,44,TA120-T246187
1661820014000,2022-08-30T00:40:14Z,30.3,TA120-T246183
1661820016000,2022-08-30T00:40:16Z,53.2,TA120-T246191
1661820047000,2022-08-30T00:40:47Z,59.8,TA120-T246184
1661820064000,2022-08-30T00:41:04Z,44.1,TA120-T246187
1661820074000,2022-08-30T00:41:14Z,30.3,TA120-T246183
1661820076000,2022-08-30T00:41:16Z,49.8,TA120-T246191
1661820107000,2022-08-30T00:41:47Z,57.5,TA120-T246184
1661820124000,2022-08-30T00:42:04Z,43.1,TA120-T246187
1661820134000,2022-08-30T00:42:14Z,30.3,TA120-T246183
1661820136000,2022-08-30T00:42:16Z,46.3,TA120-T246191
1661820167000,2022-08-30T00:42:47Z,51.1,TA120-T246184
1661820184000,2022-08-30T00:43:04Z,42.9,TA120-T246187
1661820194000,2022-08-30T00:43:14Z,30.3,TA120-T246183
1661820196000,2022-08-30T00:43:16Z,46.2,TA120-T246191
1661820227000,2022-08-30T00:43:47Z,65,TA120-T246184
1661820244000,2022-08-30T00:44:04Z,43.7,TA120-T246187
1661820254000,2022-08-30T00:44:14Z,30.2,TA120-T246183
1661820256000,2022-08-30T00:44:16Z,46.3,TA120-T246191
1661820287000,2022-08-30T00:44:47Z,60.4,TA120-T246184
1661820304000,2022-08-30T00:45:04Z,45.9,TA120-T246187
1661820314000,2022-08-30T00:45:14Z,30.2,TA120-T246183
1661820316000,2022-08-30T00:45:16Z,46.4,TA120-T246191
1661820347000,2022-08-30T00:45:47Z,51.2,TA120-T246184
1661820364000,2022-08-30T00:46:04Z,43,TA120-T246187
1661820374000,2022-08-30T00:46:14Z,30.4,TA120-T246183
1661820376000,2022-08-30T00:46:16Z,47.8,TA120-T246191
1661820407000,2022-08-30T00:46:47Z,51.2,TA120-T246184
1661820424000,2022-08-30T00:47:04Z,45.2,TA120-T246187
1661820434000,2022-08-30T00:47:14Z,30.3,TA120-T246183
1661820436000,2022-08-30T00:47:16Z,47.6,TA120-T246191
1661820467000,2022-08-30T00:47:47Z,62.5,TA120-T246184
1661820484000,2022-08-30T00:48:04Z,44.4,TA120-T246187
1661820494000,2022-08-30T00:48:14Z,30.3,TA120-T246183
1661820496000,2022-08-30T00:48:16Z,46.3,TA120-T246191
1661820527000,2022-08-30T00:48:47Z,55.2,TA120-T246184
1661820544000,2022-08-30T00:49:04Z,42.8,TA120-T246187
1661820554000,2022-08-30T00:49:14Z,30.2,TA120-T246183
1661820556000,2022-08-30T00:49:16Z,46.4,TA120-T246191
1661820587000,2022-08-30T00:49:47Z,58.9,TA120-T246184
1661820604000,2022-08-30T00:50:04Z,45.2,TA120-T246187
1661820614000,2022-08-30T00:50:14Z,30.3,TA120-T246183
1661820616000,2022-08-30T00:50:16Z,46.8,TA120-T246191
1661820647000,2022-08-30T00:50:47Z,66.3,TA120-T246184
1661820664000,2022-08-30T00:51:04Z,43,TA120-T246187
1661820674000,2022-08-30T00:51:14Z,30.2,TA120-T246183
1661820676000,2022-08-30T00:51:16Z,54.4,TA120-T246191
1661820707000,2022-08-30T00:51:47Z,66.9,TA120-T246184
1661820724000,2022-08-30T00:52:04Z,42.1,TA120-T246187
1661820734000,2022-08-30T00:52:14Z,30.3,TA120-T246183
1661820736000,2022-08-30T00:52:16Z,54.4,TA120-T246191
1661820767000,2022-08-30T00:52:47Z,51.4,TA120-T246184
1661820784000,2022-08-30T00:53:04Z,42.7,TA120-T246187
1661820794000,2022-08-30T00:53:14Z,30.6,TA120-T246183
1661820796000,2022-08-30T00:53:16Z,46.9,TA120-T246191
1661820827000,2022-08-30T00:53:47Z,62.7,TA120-T246184
1661820844000,2022-08-30T00:54:04Z,44.8,TA120-T246187
1661820854000,2022-08-30T00:54:14Z,30.2,TA120-T246183
1661820856000,2022-08-30T00:54:16Z,47.6,TA120-T246191
1661820887000,2022-08-30T00:54:47Z,57.7,TA120-T246184
1661820904000,2022-08-30T00:55:04Z,42.7,TA120-T246187
1661820914000,2022-08-30T00:55:14Z,30.3,TA120-T246183
1661820916000,2022-08-30T00:55:16Z,49.6,TA120-T246191
1661820947000,2022-08-30T00:55:47Z,67.6,TA120-T246184
1661820964000,2022-08-30T00:56:04Z,43.4,TA120-T246187
1661820974000,2022-08-30T00:56:14Z,30.3,TA120-T246183
1661820976000,2022-08-30T00:56:16Z,46.7,TA120-T246191
1661821007000,2022-08-30T00:56:47Z,62.5,TA120-T246184
1661821024000,2022-08-30T00:57:04Z,44.5,TA120-T246187
1661821034000,2022-08-30T00:57:14Z,30.2,TA120-T246183
1661821036000,2022-08-30T00:57:16Z,51,TA120-T246191
1661821067000,2022-08-30T00:57:47Z,54.4,TA120-T246184
1661821084000,2022-08-30T00:58:04Z,45.8,TA120-T246187
1661821094000,2022-08-30T00:58:14Z,30.2,TA120-T246183
1661821096000,2022-08-30T00:58:16Z,48.1,TA120-T246191
1661821127000,2022-08-30T00:58:47Z,59,TA120-T246184
1661821144000,2022-08-30T00:59:04Z,49.2,TA120-T246187
1661821154000,2022-08-30T00:59:14Z,30.2,TA120-T246183
1661821156000,2022-08-30T00:59:16Z,52.4,TA120-T246191
1661821187000,2022-08-30T00:59:47Z,65.2,TA120-T246184
1661821204000,2022-08-30T01:00:04Z,45.4,TA120-T246187
1661821214000,2022-08-30T01:00:14Z,30.2,TA120-T246183
1661821216000,2022-08-30T01:00:16Z,50.4,TA120-T246191
1661821247000,2022-08-30T01:00:47Z,51.3,TA120-T246184
1661821264000,2022-08-30T01:01:04Z,45.2,TA120-T246187
1661821274000,2022-08-30T01:01:14Z,32.2,TA120-T246183
1661821276000,2022-08-30T01:01:16Z,48.6,TA120-T246191
1661821307000,2022-08-30T01:01:47Z,57.5,TA120-T246184
1661821324000,2022-08-30T01:02:04Z,43.4,TA120-T246187
1661821334000,2022-08-30T01:02:14Z,31.9,TA120-T246183
1661821336000,2022-08-30T01:02:16Z,46.4,TA120-T246191
1661821367000,2022-08-30T01:02:47Z,51,TA120-T246184
1661821384000,2022-08-30T01:03:04Z,43.6,TA120-T246187
1661821394000,2022-08-30T01:03:14Z,32.1,TA120-T246183
1661821396000,2022-08-30T01:03:16Z,46.2,TA120-T246191
1661821427000,2022-08-30T01:03:47Z,54.8,TA120-T246184
1661821444000,2022-08-30T01:04:04Z,43.6,TA120-T246187
1661821454000,2022-08-30T01:04:14Z,32,TA120-T246183
1661821456000,2022-08-30T01:04:16Z,51.5,TA120-T246191
1661821487000,2022-08-30T01:04:47Z,53.9,TA120-T246184
1661821504000,2022-08-30T01:05:04Z,43,TA120-T246187
1661821514000,2022-08-30T01:05:14Z,32.2,TA120-T246183
1661821516000,2022-08-30T01:05:16Z,46.6,TA120-T246191
1661821547000,2022-08-30T01:05:47Z,64,TA120-T246184
1661821564000,2022-08-30T01:06:04Z,43.4,TA120-T246187
1661821574000,2022-08-30T01:06:14Z,32.3,TA120-T246183
1661821576000,2022-08-30T01:06:16Z,46.8,TA120-T246191
1661821607000,2022-08-30T01:06:47Z,63.9,TA120-T246184
1661821624000,2022-08-30T01:07:04Z,45,TA120-T246187
1661821634000,2022-08-30T01:07:14Z,32.2,TA120-T246183
1661821636000,2022-08-30T01:07:16Z,46.4,TA120-T246191
1661821667000,2022-08-30T01:07:47Z,57.5,TA120-T246184
1661821684000,2022-08-30T01:08:04Z,45.1,TA120-T246187
1661821694000,2022-08-30T01:08:14Z,32.2,TA120-T246183
1661821696000,2022-08-30T01:08:16Z,48.1,TA120-T246191
1661821727000,2022-08-30T01:08:47Z,64,TA120-T246184
1661821744000,2022-08-30T01:09:04Z,43.4,TA120-T246187
1661821754000,2022-08-30T01:09:14Z,32.4,TA120-T246183
1661821756000,2022-08-30T01:09:16Z,50.1,TA120-T246191
1661821787000,2022-08-30T01:09:47Z,63.3,TA120-T246184
1661821804000,2022-08-30T01:10:04Z,45.7,TA120-T246187
1661821814000,2022-08-30T01:10:14Z,32.3,TA120-T246183
1661821816000,2022-08-30T01:10:16Z,48.7,TA120-T246191
1661821847000,2022-08-30T01:10:47Z,60.7,TA120-T246184
1661821864000,2022-08-30T01:11:04Z,45.3,TA120-T246187
1661821874000,2022-08-30T01:11:14Z,31.9,TA120-T246183
1661821876000,2022-08-30T01:11:16Z,46.6,TA120-T246191
1661821907000,2022-08-30T01:11:47Z,58.8,TA120-T246184
1661821924000,2022-08-30T01:12:04Z,44.8,TA120-T246187
1661821934000,2022-08-30T01:12:14Z,32,TA120-T246183
1661821936000,2022-08-30T01:12:16Z,48.5,TA120-T246191
1661821967000,2022-08-30T01:12:47Z,60,TA120-T246184
1661821984000,2022-08-30T01:13:04Z,44.3,TA120-T246187
1661821994000,2022-08-30T01:13:14Z,32,TA120-T246183
1661821996000,2022-08-30T01:13:16Z,50.1,TA120-T246191
1661822027000,2022-08-30T01:13:47Z,62.6,TA120-T246184
1661822044000,2022-08-30T01:14:04Z,48.9,TA120-T246187
1661822054000,2022-08-30T01:14:14Z,31.9,TA120-T246183
1661822056000,2022-08-30T01:14:16Z,52.8,TA120-T246191
1661822087000,2022-08-30T01:14:47Z,58.5,TA120-T246184
1661822104000,2022-08-30T01:15:04Z,44.8,TA120-T246187
1661822114000,2022-08-30T01:15:14Z,32,TA120-T246183
1661822116000,2022-08-30T01:15:16Z,46.6,TA120-T246191
1661822147000,2022-08-30T01:15:47Z,66.1,TA120-T246184
1661822164000,2022-08-30T01:16:04Z,44.6,TA120-T246187
1661822174000,2022-08-30T01:16:14Z,31.9,TA120-T246183
1661822176000,2022-08-30T01:16:16Z,49.8,TA120-T246191
1661822207000,2022-08-30T01:16:47Z,61.2,TA120-T246184
1661822224000,2022-08-30T01:17:04Z,46.3,TA120-T246187
1661822234000,2022-08-30T01:17:14Z,31.8,TA120-T246183
1661822236000,2022-08-30T01:17:16Z,50.5,TA120-T246191
1661822267000,2022-08-30T01:17:47Z,68.3,TA120-T246184
1661822284000,2022-08-30T01:18:04Z,43.6,TA120-T246187
1661822294000,2022-08-30T01:18:14Z,31.9,TA120-T246183
1661822296000,2022-08-30T01:18:16Z,49.4,TA120-T246191
1661822327000,2022-08-30T01:18:47Z,57.3,TA120-T246184
1661822344000,2022-08-30T01:19:04Z,43.9,TA120-T246187
1661822354000,2022-08-30T01:19:14Z,31.9,TA120-T246183
1661822356000,2022-08-30T01:19:16Z,51.2,TA120-T246191
1661822387000,2022-08-30T01:19:47Z,51.1,TA120-T246184
1661822404000,2022-08-30T01:20:04Z,47.2,TA120-T246187
1661822414000,2022-08-30T01:20:14Z,31.9,TA120-T246183
1661822416000,2022-08-30T01:20:16Z,51.2,TA120-T246191
1661822447000,2022-08-30T01:20:47Z,59.6,TA120-T246184
1661822464000,2022-08-30T01:21:04Z,44.7,TA120-T246187
1661822474000,2022-08-30T01:21:14Z,31.8,TA120-T246183
1661822476000,2022-08-30T01:21:16Z,50.6,TA120-T246191
1661822507000,2022-08-30T01:21:47Z,64.4,TA120-T246184
1661822524000,2022-08-30T01:22:04Z,43.1,TA120-T246187
1661822534000,2022-08-30T01:22:14Z,31.9,TA120-T246183
1661822536000,2022-08-30T01:22:16Z,46.5,TA120-T246191
1661822567000,2022-08-30T01:22:47Z,52.6,TA120-T246184
1661822584000,2022-08-30T01:23:04Z,44.5,TA120-T246187
1661822594000,2022-08-30T01:23:14Z,31.9,TA120-T246183
1661822596000,2022-08-30T01:23:16Z,51,TA120-T246191
1661822627000,2022-08-30T01:23:47Z,58.4,TA120-T246184
1661822644000,2022-08-30T01:24:04Z,44.1,TA120-T246187
1661822654000,2022-08-30T01:24:14Z,32.1,TA120-T246183
1661822656000,2022-08-30T01:24:16Z,46.9,TA120-T246191
1661822687000,2022-08-30T01:24:47Z,60.8,TA120-T246184
1661822704000,2022-08-30T01:25:04Z,43.2,TA120-T246187
1661822714000,2022-08-30T01:25:14Z,32.2,TA120-T246183
1661822716000,2022-08-30T01:25:16Z,46.3,TA120-T246191
1661822747000,2022-08-30T01:25:47Z,66.7,TA120-T246184
1661822764000,2022-08-30T01:26:04Z,41.9,TA120-T246187
1661822774000,2022-08-30T01:26:14Z,32.1,TA120-T246183
1661822776000,2022-08-30T01:26:16Z,46.1,TA120-T246191
1661822807000,2022-08-30T01:26:47Z,59.8,TA120-T246184
1661822824000,2022-08-30T01:27:04Z,44.5,TA120-T246187
1661822834000,2022-08-30T01:27:14Z,32.1,TA120-T246183
1661822836000,2022-08-30T01:27:16Z,46.2,TA120-T246191
1661822867000,2022-08-30T01:27:47Z,55.9,TA120-T246184
1661822884000,2022-08-30T01:28:04Z,43.1,TA120-T246187
1661822894000,2022-08-30T01:28:14Z,32,TA120-T246183
1661822896000,2022-08-30T01:28:16Z,51.4,TA120-T246191
1661822927000,2022-08-30T01:28:47Z,60.8,TA120-T246184
1661822944000,2022-08-30T01:29:04Z,44.5,TA120-T246187
1661822954000,2022-08-30T01:29:14Z,32,TA120-T246183
1661822956000,2022-08-30T01:29:16Z,50.6,TA120-T246191
1661822987000,2022-08-30T01:29:47Z,67.5,TA120-T246184
1661823004000,2022-08-30T01:30:04Z,44,TA120-T246187
1661823014000,2022-08-30T01:30:14Z,31.9,TA120-T246183
1661823016000,2022-08-30T01:30:16Z,46,TA120-T246191
1661823047000,2022-08-30T01:30:47Z,55.4,TA120-T246184
1661823064000,2022-08-30T01:31:04Z,44.5,TA120-T246187
1661823074000,2022-08-30T01:31:14Z,31.9,TA120-T246183
1661823076000,2022-08-30T01:31:16Z,46.1,TA120-T246191
1661823107000,2022-08-30T01:31:47Z,62.8,TA120-T246184
1661823124000,2022-08-30T01:32:04Z,45.1,TA120-T246187
1661823134000,2022-08-30T01:32:14Z,31.6,TA120-T246183
1661823136000,2022-08-30T01:32:16Z,46.1,TA120-T246191
1661823167000,2022-08-30T01:32:47Z,56.5,TA120-T246184
1661823184000,2022-08-30T01:33:04Z,43.9,TA120-T246187
1661823194000,2022-08-30T01:33:14Z,31.4,TA120-T246183
1661823196000,2022-08-30T01:33:16Z,56.8,TA120-T246191
1661823227000,2022-08-30T01:33:47Z,62.9,TA120-T246184
1661823244000,2022-08-30T01:34:04Z,43.3,TA120-T246187
1661823254000,2022-08-30T01:34:14Z,31,TA120-T246183
1661823256000,2022-08-30T01:34:16Z,46.8,TA120-T246191
1661823287000,2022-08-30T01:34:47Z,61.1,TA120-T246184
1661823304000,2022-08-30T01:35:04Z,46.2,TA120-T246187
1661823314000,2022-08-30T01:35:14Z,30.8,TA120-T246183
1661823316000,2022-08-30T01:35:16Z,49.7,TA120-T246191
1661823347000,2022-08-30T01:35:47Z,62.6,TA120-T246184
1661823364000,2022-08-30T01:36:04Z,45,TA120-T246187
1661823374000,2022-08-30T01:36:14Z,30.9,TA120-T246183
1661823376000,2022-08-30T01:36:16Z,46.6,TA120-T246191
1661823407000,2022-08-30T01:36:47Z,57.7,TA120-T246184
1661823424000,2022-08-30T01:37:04Z,43.8,TA120-T246187
1661823434000,2022-08-30T01:37:14Z,31,TA120-T246183
1661823436000,2022-08-30T01:37:16Z,48.5,TA120-T246191
1661823467000,2022-08-30T01:37:47Z,66.8,TA120-T246184
1661823484000,2022-08-30T01:38:04Z,44.4,TA120-T246187
1661823494000,2022-08-30T01:38:14Z,30.8,TA120-T246183
1661823496000,2022-08-30T01:38:16Z,46.4,TA120-T246191
1661823527000,2022-08-30T01:38:47Z,64,TA120-T246184
1661823544000,2022-08-30T01:39:04Z,44.3,TA120-T246187
1661823554000,2022-08-30T01:39:14Z,30.8,TA120-T246183
1661823556000,2022-08-30T01:39:16Z,48,TA120-T246191
1661823587000,2022-08-30T01:39:47Z,62.3,TA120-T246184
1661823604000,2022-08-30T01:40:04Z,42.8,TA120-T246187
1661823614000,2022-08-30T01:40:14Z,30.8,TA120-T246183
1661823616000,2022-08-30T01:40:16Z,50.5,TA120-T246191
1661823647000,2022-08-30T01:40:47Z,63,TA120-T246184
1661823664000,2022-08-30T01:41:04Z,45.1,TA120-T246187
1661823674000,2022-08-30T01:41:14Z,30.8,TA120-T246183
1661823676000,2022-08-30T01:41:16Z,49.7,TA120-T246191
1661823707000,2022-08-30T01:41:47Z,59.3,TA120-T246184
1661823724000,2022-08-30T01:42:04Z,42.8,TA120-T246187
1661823734000,2022-08-30T01:42:14Z,31,TA120-T246183
1661823736000,2022-08-30T01:42:16Z,46.5,TA120-T246191
1661823767000,2022-08-30T01:42:47Z,59.6,TA120-T246184
1661823784000,2022-08-30T01:43:04Z,46.7,TA120-T246187
1661823794000,2022-08-30T01:43:14Z,30.9,TA120-T246183
1661823796000,2022-08-30T01:43:16Z,46.9,TA120-T246191
1661823827000,2022-08-30T01:43:47Z,64.7,TA120-T246184
1661823844000,2022-08-30T01:44:04Z,44.5,TA120-T246187
1661823854000,2022-08-30T01:44:14Z,30.8,TA120-T246183
1661823856000,2022-08-30T01:44:16Z,55.3,TA120-T246191
1661823887000,2022-08-30T01:44:47Z,63.1,TA120-T246184
1661823904000,2022-08-30T01:45:04Z,43.5,TA120-T246187
1661823914000,2022-08-30T01:45:14Z,30.8,TA120-T246183
1661823916000,2022-08-30T01:45:16Z,53.8,TA120-T246191
1661823947000,2022-08-30T01:45:47Z,54.2,TA120-T246184
1661823964000,2022-08-30T01:46:04Z,45.1,TA120-T246187
1661823974000,2022-08-30T01:46:14Z,30.9,TA120-T246183
