time,readable_time,dBA,dev-id
1662336005000,2022-09-05T00:00:05Z,52.5,TA120-T246184
1662336025000,2022-09-05T00:00:25Z,43.3,TA120-T246187
1662336037000,2022-09-05T00:00:37Z,32,TA120-T246183
1662336038000,2022-09-05T00:00:38Z,48,TA120-T246191
1662336065000,2022-09-05T00:01:05Z,54.3,TA120-T246184
1662336085000,2022-09-05T00:01:25Z,46,TA120-T246187
1662336097000,2022-09-05T00:01:37Z,32,TA120-T246183
1662336098000,2022-09-05T00:01:38Z,44.9,TA120-T246191
1662336125000,2022-09-05T00:02:05Z,60.6,TA120-T246184
1662336145000,2022-09-05T00:02:25Z,46.2,TA120-T246187
1662336157000,2022-09-05T00:02:37Z,32,TA120-T246183
1662336158000,2022-09-05T00:02:38Z,45,TA120-T246191
1662336185000,2022-09-05T00:03:05Z,50.4,TA120-T246184
1662336205000,2022-09-05T00:03:25Z,43.8,TA120-T246187
1662336217000,2022-09-05T00:03:37Z,32,TA120-T246183
1662336218000,2022-09-05T00:03:38Z,45.1,TA120-T246191
1662336245000,2022-09-05T00:04:05Z,50.7,TA120-T246184
1662336265000,2022-09-05T00:04:25Z,42,TA120-T246187
1662336277000,2022-09-05T00:04:37Z,32,TA120-T246183
1662336278000,2022-09-05T00:04:38Z,44.8,TA120-T246191
1662336305000,2022-09-05T00:05:05Z,62.5,TA120-T246184
1662336325000,2022-09-05T00:05:25Z,44.4,TA120-T246187
1662336337000,2022-09-05T00:05:37Z,32,TA120-T246183
1662336338000,2022-09-05T00:05:38Z,44.8,TA120-T246191
1662336365000,2022-09-05T00:06:05Z,55.6,TA120-T246184
1662336385000,2022-09-05T00:06:25Z,45.6,TA120-T246187
1662336397000,2022-09-05T00:06:37Z,31.9,TA120-T246183
1662336398000,2022-09-05T00:06:38Z,44.8,TA120-T246191
1662336425000,2022-09-05T00:07:05Z,57.1,TA120-T246184
1662336445000,2022-09-05T00:07:25Z,44,TA120-T246187
1662336457000,2022-09-05T00:07:37Z,32,TA120-T246183
1662336458000,2022-09-05T00:07:38Z,46.1,TA120-T246191
1662336485000,2022-09-05T00:08:05Z,65.3,TA120-T246184
1662336505000,2022-09-05T00:08:25Z,44.6,TA120-T246187
1662336517000,2022-09-05T00:08:37Z,32,TA120-T246183
1662336518000,2022-09-05T00:08:38Z,45.1,TA120-T246191
1662336545000,2022-09-05T00:09:05Z,62.3,TA120-T246184
1662336565000,2022-09-05T00:09:25Z,44.3,TA120-T246187
1662336577000,2022-09-05T00:09:37Z,31.9,TA120-T246183
1662336578000,2022-09-05T00:09:38Z,44.9,TA120-T246191
1662336605000,2022-09-05T00:10:05Z,58.6,TA120-T246184
1662336625000,2022-09-05T00:10:25Z,43.4,TA120-T246187
1662336637000,2022-09-05T00:10:37Z,31.9,TA120-T246183
1662336638000,2022-09-05T00:10:38Z,44.7,TA120-T246191
1662336665000,2022-09-05T00:11:05Z,66.7,TA120-T246184
1662336685000,2022-09-05T00:11:25Z,42,TA120-T246187
1662336697000,2022-09-05T00:11:37Z,32,TA120-T246183
1662336698000,2022-09-05T00:11:38Z,45.1,TA120-T246191
1662336725000,2022-09-05T00:12:05Z,62.6,TA120-T246184
1662336745000,2022-09-05T00:12:25Z,46.2,TA120-T246187
1662336757000,2022-09-05T00:12:37Z,32.4,TA120-T246183
1662336758000,2022-09-05T00:12:38Z,50.2,TA120-T246191
1662336785000,2022-09-05T00:13:05Z,59.5,TA120-T246184
1662336805000,2022-09-05T00:13:25Z,42.4,TA120-T246187
1662336817000,2022-09-05T00:13:37Z,32.1,TA120-T246183
1662336818000,2022-09-05T00:13:38Z,47.8,TA120-T246191
1662336845000,2022-09-05T00:14:05Z,51.6,TA120-T246184
1662336865000,2022-09-05T00:14:25Z,44.7,TA120-T246187
1662336877000,2022-09-05T00:14:37Z,31.9,TA120-T246183
1662336878000,2022-09-05T00:14:38Z,51,TA120-T246191
1662336905000,2022-09-05T00:15:05Z,51.1,TA120-T246184
1662336925000,2022-09-05T00:15:25Z,43.6,TA120-T246187
1662336937000,2022-09-05T00:15:37Z,32,TA120-T246183
1662336938000,2022-09-05T00:15:38Z,45.3,TA120-T246191
1662336965000,2022-09-05T00:16:05Z,54.2,TA120-T246184
1662336985000,2022-09-05T00:16:25Z,42.1,TA120-T246187
1662336997000,2022-09-05T00:16:37Z,32,TA120-T246183
1662336998000,2022-09-05T00:16:38Z,51.3,TA120-T246191
1662337025000,2022-09-05T00:17:05Z,60.4,TA120-T246184
1662337045000,2022-09-05T00:17:25Z,41.9,TA120-T246187
1662337057000,2022-09-05T00:17:37Z,31.9,TA120-T246183
1662337058000,2022-09-05T00:17:38Z,45.6,TA120-T246191
1662337085000,2022-09-05T00:18:05Z,58.1,TA120-T246184
1662337105000,2022-09-05T00:18:25Z,42.8,TA120-T246187
1662337117000,2022-09-05T00:18:37Z,32,TA120-T246183
1662337118000,2022-09-05T00:18:38Z,48.1,TA120-T246191
1662337145000,2022-09-05T00:19:05Z,59.4,TA120-T246184
1662337165000,2022-09-05T00:19:25Z,43.5,TA120-T246187
1662337177000,2022-09-05T00:19:37Z,32.2,TA120-T246183
1662337178000,2022-09-05T00:19:38Z,45.7,TA120-T246191
1662337205000,2022-09-05T00:20:05Z,57.9,TA120-T246184
1662337225000,2022-09-05T00:20:25Z,42.3,TA120-T246187
1662337237000,2022-09-05T00:20:37Z,32,TA120-T246183
1662337238000,2022-09-05T00:20:38Z,47.8,TA120-T246191
1662337265000,2022-09-05T00:21:05Z,51.1,TA120-T246184
1662337285000,2022-09-05T00:21:25Z,41.7,TA120-T246187
1662337297000,2022-09-05T00:21:37Z,32.2,TA120-T246183
1662337298000,2022-09-05T00:21:38Z,48.8,TA120-T246191
1662337325000,2022-09-05T00:22:05Z,62,TA120-T246184
1662337345000,2022-09-05T00:22:25Z,43.9,TA120-T246187
1662337357000,2022-09-05T00:22:37Z,32.2,TA120-T246183
1662337358000,2022-09-05T00:22:38Z,54.3,TA120-T246191
1662337385000,2022-09-05T00:23:05Z,65,TA120-T246184
1662337405000,2022-09-05T00:23:25Z,42.1,TA120-T246187
1662337417000,2022-09-05T00:23:37Z,32,TA120-T246183
1662337418000,2022-09-05T00:23:38Z,45.6,TA120-T246191
1662337445000,2022-09-05T00:24:05Z,61.8,TA120-T246184
1662337465000,2022-09-05T00:24:25Z,41.8,TA120-T246187
1662337477000,2022-09-05T00:24:37Z,32,TA120-T246183
1662337478000,2022-09-05T00:24:38Z,50.7,TA120-T246191
1662337505000,2022-09-05T00:25:05Z,58.8,TA120-T246184
1662337525000,2022-09-05T00:25:25Z,43.5,TA120-T246187
1662337537000,2022-09-05T00:25:37Z,32,TA120-T246183
1662337538000,2022-09-05T00:25:38Z,49.1,TA120-T246191
1662337565000,2022-09-05T00:26:05Z,58.3,TA120-T246184
1662337585000,2022-09-05T00:26:25Z,45.8,TA120-T246187
1662337597000,2022-09-05T00:26:37Z,32.1,TA120-T246183
1662337598000,2022-09-05T00:26:38Z,44.9,TA120-T246191
1662337625000,2022-09-05T00:27:05Z,57.3,TA120-T246184
1662337645000,2022-09-05T00:27:25Z,44.4,TA120-T246187
1662337657000,2022-09-05T00:27:37Z,32,TA120-T246183
1662337658000,2022-09-05T00:27:38Z,44.9,TA120-T246191
1662337685000,2022-09-05T00:28:05Z,54.7,TA120-T246184
1662337705000,2022-09-05T00:28:25Z,46,TA120-T246187
1662337717000,2022-09-05T00:28:37Z,32,TA120-T246183
1662337718000,2022-09-05T00:28:38Z,45,TA120-T246191
1662337745000,2022-09-05T00:29:05Z,59.3,TA120-T246184
1662337765000,2022-09-05T00:29:25Z,42.7,TA120-T246187
1662337777000,2022-09-05T00:29:37Z,32.1,TA120-T246183
1662337778000,2022-09-05T00:29:38Z,44.9,TA120-T246191
1662337805000,2022-09-05T00:30:05Z,57.8,TA120-T246184
1662337825000,2022-09-05T00:30:25Z,44.2,TA120-T246187
1662337837000,2022-09-05T00:30:37Z,32.1,TA120-T246183
1662337838000,2022-09-05T00:30:38Z,44.8,TA120-T246191
1662337865000,2022-09-05T00:31:05Z,52,TA120-T246184
1662337885000,2022-09-05T00:31:25Z,41.6,TA120-T246187
1662337897000,2022-09-05T00:31:37Z,32,TA120-T246183
1662337898000,2022-09-05T00:31:38Z,44.9,TA120-T246191
1662337925000,2022-09-05T00:32:05Z,64.3,TA120-T246184
1662337945000,2022-09-05T00:32:25Z,42.2,TA120-T246187
1662337957000,2022-09-05T00:32:37Z,32,TA120-T246183
1662337958000,2022-09-05T00:32:38Z,47.6,TA120-T246191
1662337985000,2022-09-05T00:33:05Z,53,TA120-T246184
1662338005000,2022-09-05T00:33:25Z,42.9,TA120-T246187
1662338017000,2022-09-05T00:33:37Z,32,TA120-T246183
1662338018000,2022-09-05T00:33:38Z,45.2,TA120-T246191
1662338049000,2022-09-05T00:34:09Z,64.3,TA120-T246184
1662338065000,2022-09-05T00:34:25Z,42.9,TA120-T246187
1662338077000,2022-09-05T00:34:37Z,32,TA120-T246183
1662338078000,2022-09-05T00:34:38Z,48.1,TA120-T246191
1662338109000,2022-09-05T00:35:09Z,62.9,TA120-T246184
1662338125000,2022-09-05T00:35:25Z,43.3,TA120-T246187
1662338137000,2022-09-05T00:35:37Z,32,TA120-T246183
1662338138000,2022-09-05T00:35:38Z,46.9,TA120-T246191
1662338169000,2022-09-05T00:36:09Z,62.5,TA120-T246184
1662338185000,2022-09-05T00:36:25Z,43,TA120-T246187
1662338197000,2022-09-05T00:36:37Z,31.7,TA120-T246183
1662338198000,2022-09-05T00:36:38Z,51.5,TA120-T246191
1662338229000,2022-09-05T00:37:09Z,56.8,TA120-T246184
1662338245000,2022-09-05T00:37:25Z,41.4,TA120-T246187
1662338257000,2022-09-05T00:37:37Z,31.7,TA120-T246183
1662338258000,2022-09-05T00:37:38Z,45.4,TA120-T246191
1662338289000,2022-09-05T00:38:09Z,57.7,TA120-T246184
1662338305000,2022-09-05T00:38:25Z,45.8,TA120-T246187
1662338317000,2022-09-05T00:38:37Z,31.7,TA120-T246183
1662338318000,2022-09-05T00:38:38Z,48.8,TA120-T246191
1662338349000,2022-09-05T00:39:09Z,55.9,TA120-T246184
1662338365000,2022-09-05T00:39:25Z,42,TA120-T246187
1662338377000,2022-09-05T00:39:37Z,31.7,TA120-T246183
1662338378000,2022-09-05T00:39:38Z,51.6,TA120-T246191
1662338409000,2022-09-05T00:40:09Z,56.2,TA120-T246184
1662338425000,2022-09-05T00:40:25Z,42.6,TA120-T246187
1662338437000,2022-09-05T00:40:37Z,31.8,TA120-T246183
1662338438000,2022-09-05T00:40:38Z,46.4,TA120-T246191
1662338469000,2022-09-05T00:41:09Z,62.8,TA120-T246184
1662338485000,2022-09-05T00:41:25Z,42.9,TA120-T246187
1662338497000,2022-09-05T00:41:37Z,31.7,TA120-T246183
1662338498000,2022-09-05T00:41:38Z,45.5,TA120-T246191
1662338529000,2022-09-05T00:42:09Z,63.4,TA120-T246184
1662338545000,2022-09-05T00:42:25Z,42.9,TA120-T246187
1662338557000,2022-09-05T00:42:37Z,31.7,TA120-T246183
1662338558000,2022-09-05T00:42:38Z,48.3,TA120-T246191
1662338589000,2022-09-05T00:43:09Z,51.1,TA120-T246184
1662338605000,2022-09-05T00:43:25Z,43.1,TA120-T246187
1662338617000,2022-09-05T00:43:37Z,31.7,TA120-T246183
1662338618000,2022-09-05T00:43:38Z,48.8,TA120-T246191
1662338649000,2022-09-05T00:44:09Z,65,TA120-T246184
1662338665000,2022-09-05T00:44:25Z,44.5,TA120-T246187
1662338677000,2022-09-05T00:44:37Z,31.8,TA120-T246183
1662338678000,2022-09-05T00:44:38Z,45.1,TA120-T246191
1662338709000,2022-09-05T00:45:09Z,51.2,TA120-T246184
1662338725000,2022-09-05T00:45:25Z,45.6,TA120-T246187
1662338737000,2022-09-05T00:45:37Z,31.7,TA120-T246183
1662338738000,2022-09-05T00:45:38Z,44.9,TA120-T246191
1662338769000,2022-09-05T00:46:09Z,52.1,TA120-T246184
1662338785000,2022-09-05T00:46:25Z,45.4,TA120-T246187
1662338797000,2022-09-05T00:46:37Z,31.7,TA120-T246183
1662338798000,2022-09-05T00:46:38Z,45,TA120-T246191
1662338829000,2022-09-05T00:47:09Z,56.7,TA120-T246184
1662338845000,2022-09-05T00:47:25Z,43.7,TA120-T246187
1662338857000,2022-09-05T00:47:37Z,31.8,TA120-T246183
1662338858000,2022-09-05T00:47:38Z,45.1,TA120-T246191
1662338889000,2022-09-05T00:48:09Z,62.7,TA120-T246184
1662338905000,2022-09-05T00:48:25Z,41.5,TA120-T246187
1662338917000,2022-09-05T00:48:37Z,31.9,TA120-T246183
1662338918000,2022-09-05T00:48:38Z,46.5,TA120-T246191
1662338949000,2022-09-05T00:49:09Z,59.2,TA120-T246184
1662338965000,2022-09-05T00:49:25Z,44.2,TA120-T246187
1662338977000,2022-09-05T00:49:37Z,31.9,TA120-T246183
1662338978000,2022-09-05T00:49:38Z,45.5,TA120-T246191
1662339009000,2022-09-05T00:50:09Z,57.4,TA120-T246184
1662339025000,2022-09-05T00:50:25Z,43.5,TA120-T246187
1662339037000,2022-09-05T00:50:37Z,31.7,TA120-T246183
1662339038000,2022-09-05T00:50:38Z,48.7,TA120-T246191
1662339069000,2022-09-05T00:51:09Z,60.6,TA120-T246184
1662339085000,2022-09-05T00:51:25Z,46.4,TA120-T246187
1662339097000,2022-09-05T00:51:37Z,31.7,TA120-T246183
1662339098000,2022-09-05T00:51:38Z,44.9,TA120-T246191
1662339129000,2022-09-05T00:52:09Z,51.8,TA120-T246184
1662339145000,2022-09-05T00:52:25Z,44.6,TA120-T246187
1662339157000,2022-09-05T00:52:37Z,31.7,TA120-T246183
1662339158000,2022-09-05T00:52:38Z,45,TA120-T246191
1662339189000,2022-09-05T00:53:09Z,60.1,TA120-T246184
1662339205000,2022-09-05T00:53:25Z,45,TA120-T246187
1662339217000,2022-09-05T00:53:37Z,31.7,TA120-T246183
1662339218000,2022-09-05T00:53:38Z,44.8,TA120-T246191
1662339249000,2022-09-05T00:54:09Z,57.2,TA120-T246184
1662339265000,2022-09-05T00:54:25Z,41.9,TA120-T246187
1662339277000,2022-09-05T00:54:37Z,31.8,TA120-T246183
1662339278000,2022-09-05T00:54:38Z,51.1,TA120-T246191
1662339309000,2022-09-05T00:55:09Z,61.1,TA120-T246184
1662339325000,2022-09-05T00:55:25Z,47.3,TA120-T246187
1662339337000,2022-09-05T00:55:37Z,31.8,TA120-T246183
1662339338000,2022-09-05T00:55:38Z,48.5,TA120-T246191
1662339369000,2022-09-05T00:56:09Z,57.6,TA120-T246184
1662339385000,2022-09-05T00:56:25Z,45.9,TA120-T246187
1662339397000,2022-09-05T00:56:37Z,31.7,TA120-T246183
1662339398000,2022-09-05T00:56:38Z,44.9,TA120-T246191
1662339429000,2022-09-05T00:57:09Z,60.2,TA120-T246184
1662339445000,2022-09-05T00:57:25Z,41.4,TA120-T246187
1662339457000,2022-09-05T00:57:37Z,31.7,TA120-T246183
1662339458000,2022-09-05T00:57:38Z,47.2,TA120-T246191
1662339489000,2022-09-05T00:58:09Z,53.2,TA120-T246184
1662339505000,2022-09-05T00:58:25Z,43.5,TA120-T246187
1662339517000,2022-09-05T00:58:37Z,31.8,TA120-T246183
1662339518000,2022-09-05T00:58:38Z,44.8,TA120-T246191
1662339549000,2022-09-05T00:59:09Z,54.5,TA120-T246184
1662339565000,2022-09-05T00:59:25Z,42.9,TA120-T246187
1662339577000,2022-09-05T00:59:37Z,31.7,TA120-T246183
1662339578000,2022-09-05T00:59:38Z,46.6,TA120-T246191
1662339609000,2022-09-05T01:00:09Z,51.1,TA120-T246184
1662339625000,2022-09-05T01:00:25Z,46.2,TA120-T246187
1662339637000,2022-09-05T01:00:37Z,31.9,TA120-T246183
1662339638000,2022-09-05T01:00:38Z,51.6,TA120-T246191
1662339669000,2022-09-05T01:01:09Z,60.7,TA120-T246184
1662339685000,2022-09-05T01:01:25Z,47.2,TA120-T246187
1662339697000,2022-09-05T01:01:37Z,31.7,TA120-T246183
1662339698000,2022-09-05T01:01:38Z,45.5,TA120-T246191
1662339729000,2022-09-05T01:02:09Z,60.3,TA120-T246184
1662339745000,2022-09-05T01:02:25Z,46,TA120-T246187
1662339757000,2022-09-05T01:02:37Z,31.7,TA120-T246183
1662339758000,2022-09-05T01:02:38Z,44.8,TA120-T246191
1662339789000,2022-09-05T01:03:09Z,62,TA120-T246184
1662339805000,2022-09-05T01:03:25Z,47.5,TA120-T246187
1662339817000,2022-09-05T01:03:37Z,31.8,TA120-T246183
1662339818000,2022-09-05T01:03:38Z,44.9,TA120-T246191
1662339849000,2022-09-05T01:04:09Z,62,TA120-T246184
1662339865000,2022-09-05T01:04:25Z,41.9,TA120-T246187
1662339877000,2022-09-05T01:04:37Z,31.9,TA120-T246183
1662339878000,2022-09-05T01:04:38Z,45,TA120-T246191
1662339909000,2022-09-05T01:05:09Z,60,TA120-T246184
1662339925000,2022-09-05T01:05:25Z,41.2,TA120-T246187
1662339937000,2022-09-05T01:05:37Z,41.4,TA120-T246183
1662339938000,2022-09-05T01:05:38Z,45.3,TA120-T246191
1662339969000,2022-09-05T01:06:09Z,58.8,TA120-T246184
1662339985000,2022-09-05T01:06:25Z,42.9,TA120-T246187
1662339997000,2022-09-05T01:06:37Z,31.8,TA120-T246183
1662339998000,2022-09-05T01:06:38Z,49.4,TA120-T246191
1662340029000,2022-09-05T01:07:09Z,59.2,TA120-T246184
1662340045000,2022-09-05T01:07:25Z,42.9,TA120-T246187
1662340057000,2022-09-05T01:07:37Z,31.7,TA120-T246183
1662340058000,2022-09-05T01:07:38Z,49.3,TA120-T246191
1662340089000,2022-09-05T01:08:09Z,63.7,TA120-T246184
1662340105000,2022-09-05T01:08:25Z,44.6,TA120-T246187
1662340117000,2022-09-05T01:08:37Z,31.7,TA120-T246183
1662340118000,2022-09-05T01:08:38Z,44.8,TA120-T246191
1662340149000,2022-09-05T01:09:09Z,58.4,TA120-T246184
1662340165000,2022-09-05T01:09:25Z,43.9,TA120-T246187
1662340177000,2022-09-05T01:09:37Z,31.7,TA120-T246183
1662340178000,2022-09-05T01:09:38Z,45.1,TA120-T246191
1662340209000,2022-09-05T01:10:09Z,56.2,TA120-T246184
1662340225000,2022-09-05T01:10:25Z,44,TA120-T246187
1662340237000,2022-09-05T01:10:37Z,31.7,TA120-T246183
1662340238000,2022-09-05T01:10:38Z,45,TA120-T246191
1662340269000,2022-09-05T01:11:09Z,51.3,TA120-T246184
1662340285000,2022-09-05T01:11:25Z,43.3,TA120-T246187
1662340297000,2022-09-05T01:11:37Z,31.7,TA120-T246183
1662340298000,2022-09-05T01:11:38Z,44.9,TA120-T246191
1662340329000,2022-09-05T01:12:09Z,53.3,TA120-T246184
1662340345000,2022-09-05T01:12:25Z,45.3,TA120-T246187
1662340357000,2022-09-05T01:12:37Z,31.7,TA120-T246183
1662340358000,2022-09-05T01:12:38Z,44.9,TA120-T246191
1662340389000,2022-09-05T01:13:09Z,58.4,TA120-T246184
1662340405000,2022-09-05T01:13:25Z,44.6,TA120-T246187
1662340417000,2022-09-05T01:13:37Z,31.9,TA120-T246183
1662340418000,2022-09-05T01:13:38Z,44.9,TA120-T246191
1662340449000,2022-09-05T01:14:09Z,57.6,TA120-T246184
1662340465000,2022-09-05T01:14:25Z,46.4,TA120-T246187
1662340477000,2022-09-05T01:14:37Z,31.7,TA120-T246183
1662340478000,2022-09-05T01:14:38Z,45.1,TA120-T246191
1662340509000,2022-09-05T01:15:09Z,58.9,TA120-T246184
1662340525000,2022-09-05T01:15:25Z,44.7,TA120-T246187
1662340537000,2022-09-05T01:15:37Z,31.7,TA120-T246183
1662340538000,2022-09-05T01:15:38Z,45.1,TA120-T246191
1662340569000,2022-09-05T01:16:09Z,51.2,TA120-T246184
1662340585000,2022-09-05T01:16:25Z,41.3,TA120-T246187
1662340597000,2022-09-05T01:16:37Z,31.8,TA120-T246183
1662340598000,2022-09-05T01:16:38Z,44.8,TA120-T246191
1662340629000,2022-09-05T01:17:09Z,63.3,TA120-T246184
1662340645000,2022-09-05T01:17:25Z,44.6,TA120-T246187
1662340657000,2022-09-05T01:17:37Z,31.8,TA120-T246183
1662340658000,2022-09-05T01:17:38Z,44.9,TA120-T246191
1662340689000,2022-09-05T01:18:09Z,62.8,TA120-T246184
1662340705000,2022-09-05T01:18:25Z,43.6,TA120-T246187
1662340717000,2022-09-05T01:18:37Z,31.8,TA120-T246183
1662340718000,2022-09-05T01:18:38Z,47.3,TA120-T246191
1662340749000,2022-09-05T01:19:09Z,62.8,TA120-T246184
1662340765000,2022-09-05T01:19:25Z,43.6,TA120-T246187
1662340777000,2022-09-05T01:19:37Z,31.7,TA120-T246183
1662340778000,2022-09-05T01:19:38Z,45,TA120-T246191
1662340809000,2022-09-05T01:20:09Z,64.9,TA120-T246184
1662340825000,2022-09-05T01:20:25Z,41.8,TA120-T246187
1662340837000,2022-09-05T01:20:37Z,31.7,TA120-T246183
1662340838000,2022-09-05T01:20:38Z,54.8,TA120-T246191
1662340869000,2022-09-05T01:21:09Z,57,TA120-T246184
1662340885000,2022-09-05T01:21:25Z,41.8,TA120-T246187
1662340897000,2022-09-05T01:21:37Z,33.4,TA120-T246183
1662340898000,2022-09-05T01:21:38Z,45,TA120-T246191
1662340929000,2022-09-05T01:22:09Z,56.6,TA120-T246184
1662340945000,2022-09-05T01:22:25Z,45.9,TA120-T246187
1662340957000,2022-09-05T01:22:37Z,32.9,TA120-T246183
1662340958000,2022-09-05T01:22:38Z,45.3,TA120-T246191
1662340989000,2022-09-05T01:23:09Z,61.5,TA120-T246184
1662341005000,2022-09-05T01:23:25Z,43.3,TA120-T246187
1662341017000,2022-09-05T01:23:37Z,33,TA120-T246183
1662341018000,2022-09-05T01:23:38Z,45.2,TA120-T246191
1662341049000,2022-09-05T01:24:09Z,58.1,TA120-T246184
1662341065000,2022-09-05T01:24:25Z,46.4,TA120-T246187
1662341077000,2022-09-05T01:24:37Z,33.1,TA120-T246183
1662341078000,2022-09-05T01:24:38Z,47.7,TA120-T246191
1662341109000,2022-09-05T01:25:09Z,57.2,TA120-T246184
1662341125000,2022-09-05T01:25:25Z,44.5,TA120-T246187
1662341137000,2022-09-05T01:25:37Z,33,TA120-T246183
1662341138000,2022-09-05T01:25:38Z,45.1,TA120-T246191
1662341169000,2022-09-05T01:26:09Z,63.3,TA120-T246184
1662341185000,2022-09-05T01:26:25Z,45.5,TA120-T246187
1662341197000,2022-09-05T01:26:37Z,33,TA120-T246183
1662341198000,2022-09-05T01:26:38Z,46.8,TA120-T246191
1662341229000,2022-09-05T01:27:09Z,62.6,TA120-T246184
1662341245000,2022-09-05T01:27:25Z,46,TA120-T246187
1662341257000,2022-09-05T01:27:37Z,32.9,TA120-T246183
1662341258000,2022-09-05T01:27:38Z,46,TA120-T246191
1662341289000,2022-09-05T01:28:09Z,59,TA120-T246184
1662341305000,2022-09-05T01:28:25Z,43.5,TA120-T246187
1662341317000,2022-09-05T01:28:37Z,33.3,TA120-T246183
1662341318000,2022-09-05T01:28:38Z,54,TA120-T246191
1662341349000,2022-09-05T01:29:09Z,51,TA120-T246184
1662341365000,2022-09-05T01:29:25Z,43,TA120-T246187
1662341377000,2022-09-05T01:29:37Z,33,TA120-T246183
1662341378000,2022-09-05T01:29:38Z,45,TA120-T246191
1662341409000,2022-09-05T01:30:09Z,54.9,TA120-T246184
1662341425000,2022-09-05T01:30:25Z,44.7,TA120-T246187
1662341437000,2022-09-05T01:30:37Z,32.7,TA120-T246183
1662341438000,2022-09-05T01:30:38Z,47.4,TA120-T246191
1662341469000,2022-09-05T01:31:09Z,65,TA120-T246184
1662341485000,2022-09-05T01:31:25Z,42,TA120-T246187
1662341497000,2022-09-05T01:31:37Z,32.9,TA120-T246183
1662341498000,2022-09-05T01:31:38Z,48.5,TA120-T246191
1662341529000,2022-09-05T01:32:09Z,61.2,TA120-T246184
1662341545000,2022-09-05T01:32:25Z,41.1,TA120-T246187
1662341557000,2022-09-05T01:32:37Z,32.9,TA120-T246183
1662341558000,2022-09-05T01:32:38Z,49.1,TA120-T246191
1662341589000,2022-09-05T01:33:09Z,65.5,TA120-T246184
1662341605000,2022-09-05T01:33:25Z,41.5,TA120-T246187
1662341617000,2022-09-05T01:33:37Z,32.7,TA120-T246183
1662341618000,2022-09-05T01:33:38Z,48.1,TA120-T246191
1662341649000,2022-09-05T01:34:09Z,62.3,TA120-T246184
1662341665000,2022-09-05T01:34:25Z,42.5,TA120-T246187
1662341677000,2022-09-05T01:34:37Z,32.7,TA120-T246183
1662341678000,2022-09-05T01:34:38Z,45.1,TA120-T246191
1662341709000,2022-09-05T01:35:09Z,63.2,TA120-T246184
1662341725000,2022-09-05T01:35:25Z,43.4,TA120-T246187
1662341737000,2022-09-05T01:35:37Z,32.7,TA120-T246183
1662341738000,2022-09-05T01:35:38Z,45,TA120-T246191
1662341769000,2022-09-05T01:36:09Z,59.5,TA120-T246184
1662341785000,2022-09-05T01:36:25Z,43.9,TA120-T246187
1662341797000,2022-09-05T01:36:37Z,32.8,TA120-T246183
1662341798000,2022-09-05T01:36:38Z,45.4,TA120-T246191
1662341829000,2022-09-05T01:37:09Z,63.7,TA120-T246184
1662341845000,2022-09-05T01:37:25Z,40.9,TA120-T246187
1662341857000,2022-09-05T01:37:37Z,32.7,TA120-T246183
1662341858000,2022-09-05T01:37:38Z,45.6,TA120-T246191
1662341889000,2022-09-05T01:38:09Z,64.4,TA120-T246184
1662341905000,2022-09-05T01:38:25Z,44.8,TA120-T246187
1662341917000,2022-09-05T01:38:37Z,32.9,TA120-T246183
1662341918000,2022-09-05T01:38:38Z,46,TA120-T246191
1662341949000,2022-09-05T01:39:09Z,58,TA120-T246184
1662341965000,2022-09-05T01:39:25Z,43.1,TA120-T246187
1662341977000,2022-09-05T01:39:37Z,32.7,TA120-T246183
1662341978000,2022-09-05T01:39:38Z,46,TA120-T246191
1662342009000,2022-09-05T01:40:09Z,60.6,TA120-T246184
1662342025000,2022-09-05T01:40:25Z,43.8,TA120-T246187
1662342037000,2022-09-05T01:40:37Z,32.9,TA120-T246183
1662342038000,2022-09-05T01:40:38Z,47.2,TA120-T246191
1662342069000,2022-09-05T01:41:09Z,55.5,TA120-T246184
1662342085000,2022-09-05T01:41:25Z,45.3,TA120-T246187
1662342097000,2022-09-05T01:41:37Z,32.9,TA120-T246183
1662342098000,2022-09-05T01:41:38Z,45.3,TA120-T246191
1662342129000,2022-09-05T01:42:09Z,56.3,TA120-T246184
1662342145000,2022-09-05T01:42:25Z,47,TA120-T246187
1662342157000,2022-09-05T01:42:37Z,33.8,TA120-T246183
1662342158000,2022-09-05T01:42:38Z,45.2,TA120-T246191
1662342189000,2022-09-05T01:43:09Z,61.9,TA120-T246184
1662342205000,2022-09-05T01:43:25Z,46.1,TA120-T246187
1662342217000,2022-09-05T01:43:37Z,33,TA120-T246183
1662342218000,2022-09-05T01:43:38Z,56.4,TA120-T246191
1662342249000,2022-09-05T01:44:09Z,63.1,TA120-T246184
1662342265000,2022-09-05T01:44:25Z,46.7,TA120-T246187
1662342277000,2022-09-05T01:44:37Z,32.9,TA120-T246183
1662342278000,2022-09-05T01:44:38Z,47,TA120-T246191
1662342309000,2022-09-05T01:45:09Z,59.3,TA120-T246184
1662342325000,2022-09-05T01:45:25Z,47.3,TA120-T246187
1662342337000,2022-09-05T01:45:37Z,32.9,TA120-T246183
1662342338000,2022-09-05T01:45:38Z,46.3,TA120-T246191
1662342369000,2022-09-05T01:46:09Z,54.2,TA120-T246184
1662342385000,2022-09-05T01:46:25Z,45.5,TA120-T246187
1662342397000,2022-09-05T01:46:37Z,32.6,TA120-T246183
1662342398000,2022-09-05T01:46:38Z,45,TA120-T246191
