time,readable_time,dBA,dev-id
1634774406000,2021-10-21T00:00:06Z,50.6,TA120-T246187
1634774420000,2021-10-21T00:00:20Z,33.6,TA120-T246183
1634774427000,2021-10-21T00:00:27Z,61.5,TA120-T246184
1634774449000,2021-10-21T00:00:49Z,49.1,TA120-T246191
1634774466000,2021-10-21T00:01:06Z,49.1,TA120-T246187
1634774480000,2021-10-21T00:01:20Z,33.6,TA120-T246183
1634774487000,2021-10-21T00:01:27Z,62.9,TA120-T246184
1634774509000,2021-10-21T00:01:49Z,52.1,TA120-T246191
1634774526000,2021-10-21T00:02:06Z,48.6,TA120-T246187
1634774540000,2021-10-21T00:02:20Z,33.6,TA120-T246183
1634774547000,2021-10-21T00:02:27Z,49.6,TA120-T246184
1634774569000,2021-10-21T00:02:49Z,52.1,TA120-T246191
1634774586000,2021-10-21T00:03:06Z,55.3,TA120-T246187
1634774600000,2021-10-21T00:03:20Z,33.5,TA120-T246183
1634774607000,2021-10-21T00:03:27Z,58.5,TA120-T246184
1634774629000,2021-10-21T00:03:49Z,51.8,TA120-T246191
1634774646000,2021-10-21T00:04:06Z,55.5,TA120-T246187
1634774660000,2021-10-21T00:04:20Z,33.5,TA120-T246183
1634774667000,2021-10-21T00:04:27Z,65.8,TA120-T246184
1634774689000,2021-10-21T00:04:49Z,79.9,TA120-T246191
1634774706000,2021-10-21T00:05:06Z,52.6,TA120-T246187
1634774720000,2021-10-21T00:05:20Z,33.8,TA120-T246183
1634774727000,2021-10-21T00:05:27Z,51.5,TA120-T246184
1634774749000,2021-10-21T00:05:49Z,51.6,TA120-T246191
1634774766000,2021-10-21T00:06:06Z,51.9,TA120-T246187
1634774780000,2021-10-21T00:06:20Z,33.5,TA120-T246183
1634774787000,2021-10-21T00:06:27Z,65.4,TA120-T246184
1634774809000,2021-10-21T00:06:49Z,48,TA120-T246191
1634774826000,2021-10-21T00:07:06Z,53.1,TA120-T246187
1634774840000,2021-10-21T00:07:20Z,33.6,TA120-T246183
1634774847000,2021-10-21T00:07:27Z,61.3,TA120-T246184
1634774869000,2021-10-21T00:07:49Z,48.6,TA120-T246191
1634774886000,2021-10-21T00:08:06Z,54.8,TA120-T246187
1634774900000,2021-10-21T00:08:20Z,33.5,TA120-T246183
1634774907000,2021-10-21T00:08:27Z,54.2,TA120-T246184
1634774929000,2021-10-21T00:08:49Z,47.3,TA120-T246191
1634774946000,2021-10-21T00:09:06Z,53.9,TA120-T246187
1634774960000,2021-10-21T00:09:20Z,33.6,TA120-T246183
1634774967000,2021-10-21T00:09:27Z,50.7,TA120-T246184
1634774989000,2021-10-21T00:09:49Z,47.2,TA120-T246191
1634775006000,2021-10-21T00:10:06Z,50.4,TA120-T246187
1634775020000,2021-10-21T00:10:20Z,33.6,TA120-T246183
1634775027000,2021-10-21T00:10:27Z,66.5,TA120-T246184
1634775049000,2021-10-21T00:10:49Z,47.3,TA120-T246191
1634775066000,2021-10-21T00:11:06Z,50.7,TA120-T246187
1634775080000,2021-10-21T00:11:20Z,33.5,TA120-T246183
1634775087000,2021-10-21T00:11:27Z,64.1,TA120-T246184
1634775109000,2021-10-21T00:11:49Z,47.4,TA120-T246191
1634775126000,2021-10-21T00:12:06Z,54,TA120-T246187
1634775140000,2021-10-21T00:12:20Z,33.5,TA120-T246183
1634775147000,2021-10-21T00:12:27Z,48.7,TA120-T246184
1634775169000,2021-10-21T00:12:49Z,47.3,TA120-T246191
1634775186000,2021-10-21T00:13:06Z,54.7,TA120-T246187
1634775200000,2021-10-21T00:13:20Z,33.5,TA120-T246183
1634775207000,2021-10-21T00:13:27Z,49.3,TA120-T246184
1634775229000,2021-10-21T00:13:49Z,47.5,TA120-T246191
1634775246000,2021-10-21T00:14:06Z,54.7,TA120-T246187
1634775260000,2021-10-21T00:14:20Z,33.6,TA120-T246183
1634775267000,2021-10-21T00:14:27Z,49.6,TA120-T246184
1634775289000,2021-10-21T00:14:49Z,47.7,TA120-T246191
1634775306000,2021-10-21T00:15:06Z,52.5,TA120-T246187
1634775320000,2021-10-21T00:15:20Z,33.6,TA120-T246183
1634775327000,2021-10-21T00:15:27Z,62.2,TA120-T246184
1634775349000,2021-10-21T00:15:49Z,47.2,TA120-T246191
1634775366000,2021-10-21T00:16:06Z,51.4,TA120-T246187
1634775380000,2021-10-21T00:16:20Z,33.6,TA120-T246183
1634775387000,2021-10-21T00:16:27Z,49.4,TA120-T246184
1634775409000,2021-10-21T00:16:49Z,47.3,TA120-T246191
1634775426000,2021-10-21T00:17:06Z,49.2,TA120-T246187
1634775440000,2021-10-21T00:17:20Z,33.5,TA120-T246183
1634775447000,2021-10-21T00:17:27Z,59.1,TA120-T246184
1634775469000,2021-10-21T00:17:49Z,47.5,TA120-T246191
1634775486000,2021-10-21T00:18:06Z,54.2,TA120-T246187
1634775500000,2021-10-21T00:18:20Z,33.5,TA120-T246183
1634775507000,2021-10-21T00:18:27Z,51.3,TA120-T246184
1634775529000,2021-10-21T00:18:49Z,47.3,TA120-T246191
1634775546000,2021-10-21T00:19:06Z,53,TA120-T246187
1634775560000,2021-10-21T00:19:20Z,33.5,TA120-T246183
1634775567000,2021-10-21T00:19:27Z,57.4,TA120-T246184
1634775589000,2021-10-21T00:19:49Z,47.2,TA120-T246191
1634775606000,2021-10-21T00:20:06Z,52.3,TA120-T246187
1634775620000,2021-10-21T00:20:20Z,33.6,TA120-T246183
1634775627000,2021-10-21T00:20:27Z,58.8,TA120-T246184
1634775649000,2021-10-21T00:20:49Z,47.2,TA120-T246191
1634775666000,2021-10-21T00:21:06Z,53.7,TA120-T246187
1634775680000,2021-10-21T00:21:20Z,33.6,TA120-T246183
1634775687000,2021-10-21T00:21:27Z,64.2,TA120-T246184
1634775709000,2021-10-21T00:21:49Z,47,TA120-T246191
1634775726000,2021-10-21T00:22:06Z,53.9,TA120-T246187
1634775740000,2021-10-21T00:22:20Z,33.6,TA120-T246183
1634775747000,2021-10-21T00:22:27Z,49,TA120-T246184
1634775769000,2021-10-21T00:22:49Z,55.6,TA120-T246191
1634775786000,2021-10-21T00:23:06Z,51.8,TA120-T246187
1634775800000,2021-10-21T00:23:20Z,33.6,TA120-T246183
1634775807000,2021-10-21T00:23:27Z,67.5,TA120-T246184
1634775829000,2021-10-21T00:23:49Z,47.4,TA120-T246191
1634775846000,2021-10-21T00:24:06Z,50.4,TA120-T246187
1634775860000,2021-10-21T00:24:20Z,33.6,TA120-T246183
1634775867000,2021-10-21T00:24:27Z,50.1,TA120-T246184
1634775889000,2021-10-21T00:24:49Z,50.3,TA120-T246191
1634775906000,2021-10-21T00:25:06Z,51.4,TA120-T246187
1634775920000,2021-10-21T00:25:20Z,33.5,TA120-T246183
1634775927000,2021-10-21T00:25:27Z,65.4,TA120-T246184
1634775949000,2021-10-21T00:25:49Z,51.5,TA120-T246191
1634775966000,2021-10-21T00:26:06Z,54.1,TA120-T246187
1634775980000,2021-10-21T00:26:20Z,33.5,TA120-T246183
1634775987000,2021-10-21T00:26:27Z,65.5,TA120-T246184
1634776009000,2021-10-21T00:26:49Z,47.7,TA120-T246191
1634776026000,2021-10-21T00:27:06Z,54.6,TA120-T246187
1634776040000,2021-10-21T00:27:20Z,33.5,TA120-T246183
1634776047000,2021-10-21T00:27:27Z,66.3,TA120-T246184
1634776069000,2021-10-21T00:27:49Z,57.3,TA120-T246191
1634776086000,2021-10-21T00:28:06Z,52.6,TA120-T246187
1634776100000,2021-10-21T00:28:20Z,33.6,TA120-T246183
1634776107000,2021-10-21T00:28:27Z,49.4,TA120-T246184
1634776129000,2021-10-21T00:28:49Z,47.1,TA120-T246191
1634776146000,2021-10-21T00:29:06Z,52.3,TA120-T246187
1634776160000,2021-10-21T00:29:20Z,33.5,TA120-T246183
1634776167000,2021-10-21T00:29:27Z,65.6,TA120-T246184
1634776189000,2021-10-21T00:29:49Z,47,TA120-T246191
1634776206000,2021-10-21T00:30:06Z,51.9,TA120-T246187
1634776220000,2021-10-21T00:30:20Z,33.5,TA120-T246183
1634776227000,2021-10-21T00:30:27Z,67.7,TA120-T246184
1634776249000,2021-10-21T00:30:49Z,46.9,TA120-T246191
1634776266000,2021-10-21T00:31:06Z,51.3,TA120-T246187
1634776280000,2021-10-21T00:31:20Z,33.5,TA120-T246183
1634776287000,2021-10-21T00:31:27Z,53.4,TA120-T246184
1634776309000,2021-10-21T00:31:49Z,46.9,TA120-T246191
1634776326000,2021-10-21T00:32:06Z,50,TA120-T246187
1634776340000,2021-10-21T00:32:20Z,33.5,TA120-T246183
1634776347000,2021-10-21T00:32:27Z,48.8,TA120-T246184
1634776369000,2021-10-21T00:32:49Z,46.9,TA120-T246191
1634776386000,2021-10-21T00:33:06Z,53.5,TA120-T246187
1634776400000,2021-10-21T00:33:20Z,33.5,TA120-T246183
1634776407000,2021-10-21T00:33:27Z,50,TA120-T246184
1634776429000,2021-10-21T00:33:49Z,50.3,TA120-T246191
1634776446000,2021-10-21T00:34:06Z,56.1,TA120-T246187
1634776460000,2021-10-21T00:34:20Z,33.5,TA120-T246183
1634776467000,2021-10-21T00:34:27Z,61.2,TA120-T246184
1634776489000,2021-10-21T00:34:49Z,47.3,TA120-T246191
1634776506000,2021-10-21T00:35:06Z,54,TA120-T246187
1634776520000,2021-10-21T00:35:20Z,33.5,TA120-T246183
1634776527000,2021-10-21T00:35:27Z,49.5,TA120-T246184
1634776549000,2021-10-21T00:35:49Z,46.9,TA120-T246191
1634776566000,2021-10-21T00:36:06Z,53.2,TA120-T246187
1634776580000,2021-10-21T00:36:20Z,33.6,TA120-T246183
1634776587000,2021-10-21T00:36:27Z,71.5,TA120-T246184
1634776609000,2021-10-21T00:36:49Z,50.5,TA120-T246191
1634776626000,2021-10-21T00:37:06Z,55.1,TA120-T246187
1634776640000,2021-10-21T00:37:20Z,33.5,TA120-T246183
1634776647000,2021-10-21T00:37:27Z,56.5,TA120-T246184
1634776669000,2021-10-21T00:37:49Z,47.7,TA120-T246191
1634776686000,2021-10-21T00:38:06Z,52.5,TA120-T246187
1634776700000,2021-10-21T00:38:20Z,33.5,TA120-T246183
1634776707000,2021-10-21T00:38:27Z,57.4,TA120-T246184
1634776729000,2021-10-21T00:38:49Z,46.5,TA120-T246191
1634776746000,2021-10-21T00:39:06Z,53.7,TA120-T246187
1634776760000,2021-10-21T00:39:20Z,33.6,TA120-T246183
1634776767000,2021-10-21T00:39:27Z,60.4,TA120-T246184
1634776789000,2021-10-21T00:39:49Z,52.8,TA120-T246191
1634776806000,2021-10-21T00:40:06Z,53.6,TA120-T246187
1634776820000,2021-10-21T00:40:20Z,33.6,TA120-T246183
1634776827000,2021-10-21T00:40:27Z,56.8,TA120-T246184
1634776849000,2021-10-21T00:40:49Z,46.1,TA120-T246191
1634776866000,2021-10-21T00:41:06Z,52.8,TA120-T246187
1634776880000,2021-10-21T00:41:20Z,33.5,TA120-T246183
1634776887000,2021-10-21T00:41:27Z,55.1,TA120-T246184
1634776909000,2021-10-21T00:41:49Z,46.1,TA120-T246191
1634776926000,2021-10-21T00:42:06Z,54.5,TA120-T246187
1634776940000,2021-10-21T00:42:20Z,33.5,TA120-T246183
1634776947000,2021-10-21T00:42:27Z,63.8,TA120-T246184
1634776969000,2021-10-21T00:42:49Z,46.7,TA120-T246191
1634776986000,2021-10-21T00:43:06Z,53.5,TA120-T246187
1634777000000,2021-10-21T00:43:20Z,33.5,TA120-T246183
1634777007000,2021-10-21T00:43:27Z,60.7,TA120-T246184
1634777029000,2021-10-21T00:43:49Z,46.1,TA120-T246191
1634777046000,2021-10-21T00:44:06Z,51.5,TA120-T246187
1634777060000,2021-10-21T00:44:20Z,33.5,TA120-T246183
1634777067000,2021-10-21T00:44:27Z,50.5,TA120-T246184
1634777089000,2021-10-21T00:44:49Z,46.3,TA120-T246191
1634777106000,2021-10-21T00:45:06Z,50.6,TA120-T246187
1634777120000,2021-10-21T00:45:20Z,33.6,TA120-T246183
1634777127000,2021-10-21T00:45:27Z,54.2,TA120-T246184
1634777149000,2021-10-21T00:45:49Z,45.8,TA120-T246191
1634777166000,2021-10-21T00:46:06Z,51.5,TA120-T246187
1634777180000,2021-10-21T00:46:20Z,33.6,TA120-T246183
1634777187000,2021-10-21T00:46:27Z,63.6,TA120-T246184
1634777209000,2021-10-21T00:46:49Z,51.6,TA120-T246191
1634777226000,2021-10-21T00:47:06Z,52,TA120-T246187
1634777240000,2021-10-21T00:47:20Z,33.6,TA120-T246183
1634777247000,2021-10-21T00:47:27Z,61.8,TA120-T246184
1634777269000,2021-10-21T00:47:49Z,46.1,TA120-T246191
1634777286000,2021-10-21T00:48:06Z,52.1,TA120-T246187
1634777300000,2021-10-21T00:48:20Z,33.7,TA120-T246183
1634777307000,2021-10-21T00:48:27Z,49.6,TA120-T246184
1634777329000,2021-10-21T00:48:49Z,46.2,TA120-T246191
1634777351000,2021-10-21T00:49:11Z,50.1,TA120-T246187
1634777360000,2021-10-21T00:49:20Z,33.5,TA120-T246183
1634777367000,2021-10-21T00:49:27Z,58.9,TA120-T246184
1634777389000,2021-10-21T00:49:49Z,46.1,TA120-T246191
1634777411000,2021-10-21T00:50:11Z,52.3,TA120-T246187
1634777420000,2021-10-21T00:50:20Z,33.5,TA120-T246183
1634777427000,2021-10-21T00:50:27Z,67.7,TA120-T246184
1634777449000,2021-10-21T00:50:49Z,45.9,TA120-T246191
1634777471000,2021-10-21T00:51:11Z,52.5,TA120-T246187
1634777480000,2021-10-21T00:51:20Z,33.6,TA120-T246183
1634777487000,2021-10-21T00:51:27Z,50.1,TA120-T246184
1634777509000,2021-10-21T00:51:49Z,49.3,TA120-T246191
1634777531000,2021-10-21T00:52:11Z,51.6,TA120-T246187
1634777540000,2021-10-21T00:52:20Z,33.8,TA120-T246183
1634777547000,2021-10-21T00:52:27Z,68.2,TA120-T246184
1634777569000,2021-10-21T00:52:49Z,50.4,TA120-T246191
1634777591000,2021-10-21T00:53:11Z,48.5,TA120-T246187
1634777600000,2021-10-21T00:53:20Z,33.6,TA120-T246183
1634777607000,2021-10-21T00:53:27Z,69.3,TA120-T246184
1634777629000,2021-10-21T00:53:49Z,46.2,TA120-T246191
1634777651000,2021-10-21T00:54:11Z,50.4,TA120-T246187
1634777660000,2021-10-21T00:54:20Z,33.6,TA120-T246183
1634777667000,2021-10-21T00:54:27Z,61.3,TA120-T246184
1634777689000,2021-10-21T00:54:49Z,56.6,TA120-T246191
1634777711000,2021-10-21T00:55:11Z,54.5,TA120-T246187
1634777720000,2021-10-21T00:55:20Z,33.6,TA120-T246183
1634777727000,2021-10-21T00:55:27Z,65.1,TA120-T246184
1634777749000,2021-10-21T00:55:49Z,46.6,TA120-T246191
1634777771000,2021-10-21T00:56:11Z,55,TA120-T246187
1634777780000,2021-10-21T00:56:20Z,33.6,TA120-T246183
1634777787000,2021-10-21T00:56:27Z,60.7,TA120-T246184
1634777809000,2021-10-21T00:56:49Z,48.4,TA120-T246191
1634777831000,2021-10-21T00:57:11Z,54.7,TA120-T246187
1634777840000,2021-10-21T00:57:20Z,34,TA120-T246183
1634777847000,2021-10-21T00:57:27Z,53.5,TA120-T246184
1634777869000,2021-10-21T00:57:49Z,46.4,TA120-T246191
1634777891000,2021-10-21T00:58:11Z,54.9,TA120-T246187
1634777900000,2021-10-21T00:58:20Z,33.5,TA120-T246183
1634777907000,2021-10-21T00:58:27Z,70.6,TA120-T246184
1634777929000,2021-10-21T00:58:49Z,52,TA120-T246191
1634777951000,2021-10-21T00:59:11Z,51.9,TA120-T246187
1634777960000,2021-10-21T00:59:20Z,33.5,TA120-T246183
1634777967000,2021-10-21T00:59:27Z,57.4,TA120-T246184
1634777989000,2021-10-21T00:59:49Z,46.4,TA120-T246191
1634778011000,2021-10-21T01:00:11Z,50.3,TA120-T246187
1634778020000,2021-10-21T01:00:20Z,33.6,TA120-T246183
1634778027000,2021-10-21T01:00:27Z,69.4,TA120-T246184
1634778049000,2021-10-21T01:00:49Z,46.6,TA120-T246191
1634778071000,2021-10-21T01:01:11Z,52.8,TA120-T246187
1634778080000,2021-10-21T01:01:20Z,33.9,TA120-T246183
1634778087000,2021-10-21T01:01:27Z,60.4,TA120-T246184
1634778109000,2021-10-21T01:01:49Z,53.3,TA120-T246191
1634778131000,2021-10-21T01:02:11Z,53.9,TA120-T246187
1634778140000,2021-10-21T01:02:20Z,34,TA120-T246183
1634778147000,2021-10-21T01:02:27Z,60.2,TA120-T246184
1634778169000,2021-10-21T01:02:49Z,50.8,TA120-T246191
1634778191000,2021-10-21T01:03:11Z,54.1,TA120-T246187
1634778200000,2021-10-21T01:03:20Z,33.6,TA120-T246183
1634778207000,2021-10-21T01:03:27Z,58.3,TA120-T246184
1634778229000,2021-10-21T01:03:49Z,46.8,TA120-T246191
1634778251000,2021-10-21T01:04:11Z,55,TA120-T246187
1634778260000,2021-10-21T01:04:20Z,34.3,TA120-T246183
1634778267000,2021-10-21T01:04:27Z,66.4,TA120-T246184
1634778289000,2021-10-21T01:04:49Z,50,TA120-T246191
1634778311000,2021-10-21T01:05:11Z,55,TA120-T246187
1634778320000,2021-10-21T01:05:20Z,33.4,TA120-T246183
1634778327000,2021-10-21T01:05:27Z,59.9,TA120-T246184
1634778349000,2021-10-21T01:05:49Z,48.4,TA120-T246191
1634778371000,2021-10-21T01:06:11Z,53.4,TA120-T246187
1634778380000,2021-10-21T01:06:20Z,33.6,TA120-T246183
1634778387000,2021-10-21T01:06:27Z,50.3,TA120-T246184
1634778409000,2021-10-21T01:06:49Z,46.3,TA120-T246191
1634778431000,2021-10-21T01:07:11Z,52.5,TA120-T246187
1634778440000,2021-10-21T01:07:20Z,33.4,TA120-T246183
1634778447000,2021-10-21T01:07:27Z,64.4,TA120-T246184
1634778469000,2021-10-21T01:07:49Z,46.5,TA120-T246191
1634778491000,2021-10-21T01:08:11Z,51.4,TA120-T246187
1634778500000,2021-10-21T01:08:20Z,33.4,TA120-T246183
1634778507000,2021-10-21T01:08:27Z,64.2,TA120-T246184
1634778529000,2021-10-21T01:08:49Z,47.1,TA120-T246191
1634778551000,2021-10-21T01:09:11Z,55,TA120-T246187
1634778560000,2021-10-21T01:09:20Z,33.4,TA120-T246183
1634778567000,2021-10-21T01:09:27Z,63.1,TA120-T246184
1634778589000,2021-10-21T01:09:49Z,52.9,TA120-T246191
1634778611000,2021-10-21T01:10:11Z,53.6,TA120-T246187
1634778620000,2021-10-21T01:10:20Z,33.4,TA120-T246183
1634778627000,2021-10-21T01:10:27Z,60.6,TA120-T246184
1634778649000,2021-10-21T01:10:49Z,55.6,TA120-T246191
1634778671000,2021-10-21T01:11:11Z,54.4,TA120-T246187
1634778680000,2021-10-21T01:11:20Z,33.4,TA120-T246183
1634778687000,2021-10-21T01:11:27Z,65.8,TA120-T246184
1634778709000,2021-10-21T01:11:49Z,54,TA120-T246191
1634778731000,2021-10-21T01:12:11Z,50.6,TA120-T246187
1634778740000,2021-10-21T01:12:20Z,33.5,TA120-T246183
1634778747000,2021-10-21T01:12:27Z,49.5,TA120-T246184
1634778769000,2021-10-21T01:12:49Z,53,TA120-T246191
1634778791000,2021-10-21T01:13:11Z,50.2,TA120-T246187
1634778800000,2021-10-21T01:13:20Z,34.1,TA120-T246183
1634778807000,2021-10-21T01:13:27Z,65.2,TA120-T246184
1634778829000,2021-10-21T01:13:49Z,46.7,TA120-T246191
1634778851000,2021-10-21T01:14:11Z,54.4,TA120-T246187
1634778860000,2021-10-21T01:14:20Z,33.5,TA120-T246183
1634778867000,2021-10-21T01:14:27Z,66,TA120-T246184
1634778889000,2021-10-21T01:14:49Z,57,TA120-T246191
1634778911000,2021-10-21T01:15:11Z,52,TA120-T246187
1634778920000,2021-10-21T01:15:20Z,33.5,TA120-T246183
1634778927000,2021-10-21T01:15:27Z,55.9,TA120-T246184
1634778949000,2021-10-21T01:15:49Z,46.5,TA120-T246191
1634778971000,2021-10-21T01:16:11Z,51.7,TA120-T246187
1634778980000,2021-10-21T01:16:20Z,33.4,TA120-T246183
1634778987000,2021-10-21T01:16:27Z,60.3,TA120-T246184
1634779009000,2021-10-21T01:16:49Z,52.1,TA120-T246191
1634779031000,2021-10-21T01:17:11Z,54.9,TA120-T246187
1634779040000,2021-10-21T01:17:20Z,33.4,TA120-T246183
1634779047000,2021-10-21T01:17:27Z,64,TA120-T246184
1634779069000,2021-10-21T01:17:49Z,46.4,TA120-T246191
1634779091000,2021-10-21T01:18:11Z,54.9,TA120-T246187
1634779100000,2021-10-21T01:18:20Z,33.4,TA120-T246183
1634779107000,2021-10-21T01:18:27Z,64.6,TA120-T246184
1634779129000,2021-10-21T01:18:49Z,46.9,TA120-T246191
1634779151000,2021-10-21T01:19:11Z,56.5,TA120-T246187
1634779160000,2021-10-21T01:19:20Z,33.4,TA120-T246183
1634779167000,2021-10-21T01:19:27Z,67.9,TA120-T246184
1634779189000,2021-10-21T01:19:49Z,48.7,TA120-T246191
1634779211000,2021-10-21T01:20:11Z,55.2,TA120-T246187
1634779220000,2021-10-21T01:20:20Z,33.4,TA120-T246183
1634779227000,2021-10-21T01:20:27Z,57.6,TA120-T246184
1634779249000,2021-10-21T01:20:49Z,52.1,TA120-T246191
1634779271000,2021-10-21T01:21:11Z,54.3,TA120-T246187
1634779280000,2021-10-21T01:21:20Z,33.4,TA120-T246183
1634779287000,2021-10-21T01:21:27Z,62.4,TA120-T246184
1634779309000,2021-10-21T01:21:49Z,46.6,TA120-T246191
1634779331000,2021-10-21T01:22:11Z,52.7,TA120-T246187
1634779340000,2021-10-21T01:22:20Z,33.4,TA120-T246183
1634779347000,2021-10-21T01:22:27Z,59.9,TA120-T246184
1634779369000,2021-10-21T01:22:49Z,46.2,TA120-T246191
1634779391000,2021-10-21T01:23:11Z,52,TA120-T246187
1634779400000,2021-10-21T01:23:20Z,55.3,TA120-T246183
1634779407000,2021-10-21T01:23:27Z,50.4,TA120-T246184
1634779429000,2021-10-21T01:23:49Z,46,TA120-T246191
1634779451000,2021-10-21T01:24:11Z,55.2,TA120-T246187
1634779460000,2021-10-21T01:24:20Z,49.8,TA120-T246183
1634779467000,2021-10-21T01:24:27Z,64.6,TA120-T246184
1634779489000,2021-10-21T01:24:49Z,46.2,TA120-T246191
1634779511000,2021-10-21T01:25:11Z,54.1,TA120-T246187
1634779520000,2021-10-21T01:25:20Z,47.1,TA120-T246183
1634779527000,2021-10-21T01:25:27Z,69.5,TA120-T246184
1634779549000,2021-10-21T01:25:49Z,46.1,TA120-T246191
1634779571000,2021-10-21T01:26:11Z,54.6,TA120-T246187
1634779580000,2021-10-21T01:26:20Z,66.3,TA120-T246183
1634779587000,2021-10-21T01:26:27Z,53.6,TA120-T246184
1634779609000,2021-10-21T01:26:49Z,46.1,TA120-T246191
1634779631000,2021-10-21T01:27:11Z,49.5,TA120-T246187
1634779640000,2021-10-21T01:27:20Z,50.7,TA120-T246183
1634779647000,2021-10-21T01:27:27Z,66.8,TA120-T246184
1634779669000,2021-10-21T01:27:49Z,46,TA120-T246191
1634779691000,2021-10-21T01:28:11Z,53.8,TA120-T246187
1634779700000,2021-10-21T01:28:20Z,56.9,TA120-T246183
1634779707000,2021-10-21T01:28:27Z,62.3,TA120-T246184
1634779729000,2021-10-21T01:28:49Z,46.3,TA120-T246191
1634779751000,2021-10-21T01:29:11Z,53.6,TA120-T246187
1634779760000,2021-10-21T01:29:20Z,53.4,TA120-T246183
1634779767000,2021-10-21T01:29:27Z,61.5,TA120-T246184
1634779789000,2021-10-21T01:29:49Z,48.9,TA120-T246191
1634779811000,2021-10-21T01:30:11Z,50.3,TA120-T246187
1634779820000,2021-10-21T01:30:20Z,59.6,TA120-T246183
1634779827000,2021-10-21T01:30:27Z,68.1,TA120-T246184
1634779849000,2021-10-21T01:30:49Z,55.8,TA120-T246191
1634779871000,2021-10-21T01:31:11Z,52.3,TA120-T246187
1634779880000,2021-10-21T01:31:20Z,64.3,TA120-T246183
1634779887000,2021-10-21T01:31:27Z,61.8,TA120-T246184
1634779909000,2021-10-21T01:31:49Z,52.5,TA120-T246191
1634779931000,2021-10-21T01:32:11Z,48,TA120-T246187
1634779940000,2021-10-21T01:32:20Z,52.7,TA120-T246183
1634779947000,2021-10-21T01:32:27Z,56.6,TA120-T246184
1634779969000,2021-10-21T01:32:49Z,47.3,TA120-T246191
1634779991000,2021-10-21T01:33:11Z,49.2,TA120-T246187
1634780000000,2021-10-21T01:33:20Z,37.6,TA120-T246183
1634780007000,2021-10-21T01:33:27Z,58.6,TA120-T246184
1634780029000,2021-10-21T01:33:49Z,46.1,TA120-T246191
1634780051000,2021-10-21T01:34:11Z,51.7,TA120-T246187
1634780060000,2021-10-21T01:34:20Z,37.6,TA120-T246183
1634780067000,2021-10-21T01:34:27Z,63,TA120-T246184
1634780089000,2021-10-21T01:34:49Z,47.7,TA120-T246191
1634780111000,2021-10-21T01:35:11Z,48.3,TA120-T246187
1634780120000,2021-10-21T01:35:20Z,37.7,TA120-T246183
1634780127000,2021-10-21T01:35:27Z,68,TA120-T246184
1634780149000,2021-10-21T01:35:49Z,47.5,TA120-T246191
1634780171000,2021-10-21T01:36:11Z,50.2,TA120-T246187
1634780180000,2021-10-21T01:36:20Z,37.8,TA120-T246183
1634780187000,2021-10-21T01:36:27Z,69.4,TA120-T246184
1634780209000,2021-10-21T01:36:49Z,50.3,TA120-T246191
1634780231000,2021-10-21T01:37:11Z,51.5,TA120-T246187
1634780240000,2021-10-21T01:37:20Z,37.7,TA120-T246183
1634780247000,2021-10-21T01:37:27Z,68.2,TA120-T246184
1634780269000,2021-10-21T01:37:49Z,51.8,TA120-T246191
1634780291000,2021-10-21T01:38:11Z,54.3,TA120-T246187
1634780300000,2021-10-21T01:38:20Z,37.3,TA120-T246183
1634780307000,2021-10-21T01:38:27Z,65.1,TA120-T246184
1634780329000,2021-10-21T01:38:49Z,48,TA120-T246191
1634780351000,2021-10-21T01:39:11Z,53.6,TA120-T246187
1634780360000,2021-10-21T01:39:20Z,37.4,TA120-T246183
1634780367000,2021-10-21T01:39:27Z,67.1,TA120-T246184
1634780389000,2021-10-21T01:39:49Z,59.8,TA120-T246191
1634780411000,2021-10-21T01:40:11Z,54.7,TA120-T246187
1634780420000,2021-10-21T01:40:20Z,37.9,TA120-T246183
1634780427000,2021-10-21T01:40:27Z,62.7,TA120-T246184
1634780449000,2021-10-21T01:40:49Z,53.2,TA120-T246191
1634780471000,2021-10-21T01:41:11Z,54,TA120-T246187
1634780480000,2021-10-21T01:41:20Z,37.3,TA120-T246183
1634780487000,2021-10-21T01:41:27Z,71.1,TA120-T246184
1634780509000,2021-10-21T01:41:49Z,46.9,TA120-T246191
1634780531000,2021-10-21T01:42:11Z,55.5,TA120-T246187
1634780540000,2021-10-21T01:42:20Z,37.4,TA120-T246183
1634780547000,2021-10-21T01:42:27Z,66.2,TA120-T246184
1634780569000,2021-10-21T01:42:49Z,50.9,TA120-T246191
1634780591000,2021-10-21T01:43:11Z,55,TA120-T246187
1634780600000,2021-10-21T01:43:20Z,37.5,TA120-T246183
1634780607000,2021-10-21T01:43:27Z,65.2,TA120-T246184
1634780629000,2021-10-21T01:43:49Z,47.8,TA120-T246191
1634780651000,2021-10-21T01:44:11Z,54.6,TA120-T246187
1634780660000,2021-10-21T01:44:20Z,37.6,TA120-T246183
1634780667000,2021-10-21T01:44:27Z,62.3,TA120-T246184
1634780689000,2021-10-21T01:44:49Z,50.3,TA120-T246191
1634780711000,2021-10-21T01:45:11Z,55.7,TA120-T246187
1634780720000,2021-10-21T01:45:20Z,39.7,TA120-T246183
1634780727000,2021-10-21T01:45:27Z,59.1,TA120-T246184
1634780749000,2021-10-21T01:45:49Z,47.6,TA120-T246191
1634780771000,2021-10-21T01:46:11Z,52.6,TA120-T246187
