time,readable_time,dBA,dev-id
1615075223000,2021-03-07T00:00:23Z,63.1,TA120-T246184
1615075227000,2021-03-07T00:00:27Z,51.7,TA120-T246191
1615075235000,2021-03-07T00:00:35Z,30.6,TA120-T246183
1615075256000,2021-03-07T00:00:56Z,51.5,TA120-T246187
1615075283000,2021-03-07T00:01:23Z,57.7,TA120-T246184
1615075287000,2021-03-07T00:01:27Z,52.9,TA120-T246191
1615075295000,2021-03-07T00:01:35Z,30.6,TA120-T246183
1615075316000,2021-03-07T00:01:56Z,51.5,TA120-T246187
1615075343000,2021-03-07T00:02:23Z,52.6,TA120-T246184
1615075347000,2021-03-07T00:02:27Z,52.7,TA120-T246191
1615075355000,2021-03-07T00:02:35Z,30.5,TA120-T246183
1615075376000,2021-03-07T00:02:56Z,54.9,TA120-T246187
1615075403000,2021-03-07T00:03:23Z,67.9,TA120-T246184
1615075407000,2021-03-07T00:03:27Z,54.3,TA120-T246191
1615075415000,2021-03-07T00:03:35Z,31.1,TA120-T246183
1615075436000,2021-03-07T00:03:56Z,51.5,TA120-T246187
1615075463000,2021-03-07T00:04:23Z,56.2,TA120-T246184
1615075467000,2021-03-07T00:04:27Z,54.4,TA120-T246191
1615075475000,2021-03-07T00:04:35Z,31.1,TA120-T246183
1615075496000,2021-03-07T00:04:56Z,51.2,TA120-T246187
1615075523000,2021-03-07T00:05:23Z,61.4,TA120-T246184
1615075527000,2021-03-07T00:05:27Z,49.2,TA120-T246191
1615075535000,2021-03-07T00:05:35Z,30.7,TA120-T246183
1615075556000,2021-03-07T00:05:56Z,48.8,TA120-T246187
1615075583000,2021-03-07T00:06:23Z,52.1,TA120-T246184
1615075587000,2021-03-07T00:06:27Z,52,TA120-T246191
1615075595000,2021-03-07T00:06:35Z,30.7,TA120-T246183
1615075616000,2021-03-07T00:06:56Z,49.9,TA120-T246187
1615075643000,2021-03-07T00:07:23Z,57.2,TA120-T246184
1615075647000,2021-03-07T00:07:27Z,45,TA120-T246191
1615075655000,2021-03-07T00:07:35Z,30.9,TA120-T246183
1615075676000,2021-03-07T00:07:56Z,50.5,TA120-T246187
1615075703000,2021-03-07T00:08:23Z,64,TA120-T246184
1615075707000,2021-03-07T00:08:27Z,52.1,TA120-T246191
1615075715000,2021-03-07T00:08:35Z,31,TA120-T246183
1615075736000,2021-03-07T00:08:56Z,50.5,TA120-T246187
1615075763000,2021-03-07T00:09:23Z,65.7,TA120-T246184
1615075767000,2021-03-07T00:09:27Z,45.8,TA120-T246191
1615075775000,2021-03-07T00:09:35Z,31.9,TA120-T246183
1615075796000,2021-03-07T00:09:56Z,48.9,TA120-T246187
1615075823000,2021-03-07T00:10:23Z,58.1,TA120-T246184
1615075827000,2021-03-07T00:10:27Z,51.5,TA120-T246191
1615075835000,2021-03-07T00:10:35Z,31.4,TA120-T246183
1615075856000,2021-03-07T00:10:56Z,49.3,TA120-T246187
1615075883000,2021-03-07T00:11:23Z,60.6,TA120-T246184
1615075887000,2021-03-07T00:11:27Z,52.1,TA120-T246191
1615075895000,2021-03-07T00:11:35Z,31.1,TA120-T246183
1615075916000,2021-03-07T00:11:56Z,48.5,TA120-T246187
1615075943000,2021-03-07T00:12:23Z,68.6,TA120-T246184
1615075947000,2021-03-07T00:12:27Z,49.5,TA120-T246191
1615075955000,2021-03-07T00:12:35Z,31.1,TA120-T246183
1615075976000,2021-03-07T00:12:56Z,50.3,TA120-T246187
1615076003000,2021-03-07T00:13:23Z,61.2,TA120-T246184
1615076007000,2021-03-07T00:13:27Z,47.6,TA120-T246191
1615076015000,2021-03-07T00:13:35Z,31.2,TA120-T246183
1615076036000,2021-03-07T00:13:56Z,50.6,TA120-T246187
1615076063000,2021-03-07T00:14:23Z,64.3,TA120-T246184
1615076067000,2021-03-07T00:14:27Z,44.8,TA120-T246191
1615076075000,2021-03-07T00:14:35Z,31.4,TA120-T246183
1615076096000,2021-03-07T00:14:56Z,49.2,TA120-T246187
1615076123000,2021-03-07T00:15:23Z,60.3,TA120-T246184
1615076127000,2021-03-07T00:15:27Z,44.6,TA120-T246191
1615076135000,2021-03-07T00:15:35Z,31.2,TA120-T246183
1615076156000,2021-03-07T00:15:56Z,46.9,TA120-T246187
1615076183000,2021-03-07T00:16:23Z,61.7,TA120-T246184
1615076187000,2021-03-07T00:16:27Z,47.1,TA120-T246191
1615076195000,2021-03-07T00:16:35Z,31.3,TA120-T246183
1615076216000,2021-03-07T00:16:56Z,50.5,TA120-T246187
1615076243000,2021-03-07T00:17:23Z,61.5,TA120-T246184
1615076247000,2021-03-07T00:17:27Z,49.4,TA120-T246191
1615076255000,2021-03-07T00:17:35Z,31.3,TA120-T246183
1615076276000,2021-03-07T00:17:56Z,51.5,TA120-T246187
1615076303000,2021-03-07T00:18:23Z,62.1,TA120-T246184
1615076307000,2021-03-07T00:18:27Z,50,TA120-T246191
1615076315000,2021-03-07T00:18:35Z,31.4,TA120-T246183
1615076336000,2021-03-07T00:18:56Z,51.3,TA120-T246187
1615076363000,2021-03-07T00:19:23Z,62.3,TA120-T246184
1615076367000,2021-03-07T00:19:27Z,49,TA120-T246191
1615076375000,2021-03-07T00:19:35Z,31.1,TA120-T246183
1615076396000,2021-03-07T00:19:56Z,52,TA120-T246187
1615076423000,2021-03-07T00:20:23Z,65.9,TA120-T246184
1615076427000,2021-03-07T00:20:27Z,51.5,TA120-T246191
1615076435000,2021-03-07T00:20:35Z,30.9,TA120-T246183
1615076456000,2021-03-07T00:20:56Z,49.9,TA120-T246187
1615076483000,2021-03-07T00:21:23Z,62.1,TA120-T246184
1615076487000,2021-03-07T00:21:27Z,46.5,TA120-T246191
1615076495000,2021-03-07T00:21:35Z,31.5,TA120-T246183
1615076516000,2021-03-07T00:21:56Z,49.4,TA120-T246187
1615076543000,2021-03-07T00:22:23Z,51.5,TA120-T246184
1615076547000,2021-03-07T00:22:27Z,51,TA120-T246191
1615076555000,2021-03-07T00:22:35Z,31.4,TA120-T246183
1615076576000,2021-03-07T00:22:56Z,48.2,TA120-T246187
1615076603000,2021-03-07T00:23:23Z,58.2,TA120-T246184
1615076607000,2021-03-07T00:23:27Z,50.9,TA120-T246191
1615076615000,2021-03-07T00:23:35Z,31.3,TA120-T246183
1615076636000,2021-03-07T00:23:56Z,49.7,TA120-T246187
1615076663000,2021-03-07T00:24:23Z,53.1,TA120-T246184
1615076667000,2021-03-07T00:24:27Z,45.9,TA120-T246191
1615076675000,2021-03-07T00:24:35Z,31.5,TA120-T246183
1615076696000,2021-03-07T00:24:56Z,50.2,TA120-T246187
1615076723000,2021-03-07T00:25:23Z,59.4,TA120-T246184
1615076727000,2021-03-07T00:25:27Z,54,TA120-T246191
1615076735000,2021-03-07T00:25:35Z,31.8,TA120-T246183
1615076756000,2021-03-07T00:25:56Z,49.6,TA120-T246187
1615076783000,2021-03-07T00:26:23Z,60.6,TA120-T246184
1615076787000,2021-03-07T00:26:27Z,53.3,TA120-T246191
1615076795000,2021-03-07T00:26:35Z,31.3,TA120-T246183
1615076816000,2021-03-07T00:26:56Z,52,TA120-T246187
1615076843000,2021-03-07T00:27:23Z,62,TA120-T246184
1615076847000,2021-03-07T00:27:27Z,49.9,TA120-T246191
1615076855000,2021-03-07T00:27:35Z,31.2,TA120-T246183
1615076876000,2021-03-07T00:27:56Z,53.9,TA120-T246187
1615076903000,2021-03-07T00:28:23Z,55.7,TA120-T246184
1615076907000,2021-03-07T00:28:27Z,45.6,TA120-T246191
1615076915000,2021-03-07T00:28:35Z,30.7,TA120-T246183
1615076936000,2021-03-07T00:28:56Z,52.1,TA120-T246187
1615076963000,2021-03-07T00:29:23Z,56.4,TA120-T246184
1615076967000,2021-03-07T00:29:27Z,47.4,TA120-T246191
1615076975000,2021-03-07T00:29:35Z,30.8,TA120-T246183
1615076996000,2021-03-07T00:29:56Z,50.9,TA120-T246187
1615077023000,2021-03-07T00:30:23Z,67.4,TA120-T246184
1615077027000,2021-03-07T00:30:27Z,48.5,TA120-T246191
1615077035000,2021-03-07T00:30:35Z,30.9,TA120-T246183
1615077056000,2021-03-07T00:30:56Z,49.9,TA120-T246187
1615077083000,2021-03-07T00:31:23Z,63.6,TA120-T246184
1615077087000,2021-03-07T00:31:27Z,49,TA120-T246191
1615077095000,2021-03-07T00:31:35Z,30.7,TA120-T246183
1615077116000,2021-03-07T00:31:56Z,48.3,TA120-T246187
1615077143000,2021-03-07T00:32:23Z,58.8,TA120-T246184
1615077147000,2021-03-07T00:32:27Z,46.5,TA120-T246191
1615077155000,2021-03-07T00:32:35Z,30.5,TA120-T246183
1615077176000,2021-03-07T00:32:56Z,49.1,TA120-T246187
1615077203000,2021-03-07T00:33:23Z,63.6,TA120-T246184
1615077207000,2021-03-07T00:33:27Z,46.9,TA120-T246191
1615077215000,2021-03-07T00:33:35Z,30.6,TA120-T246183
1615077236000,2021-03-07T00:33:56Z,47.7,TA120-T246187
1615077263000,2021-03-07T00:34:23Z,61.9,TA120-T246184
1615077267000,2021-03-07T00:34:27Z,47.5,TA120-T246191
1615077275000,2021-03-07T00:34:35Z,30.6,TA120-T246183
1615077296000,2021-03-07T00:34:56Z,51.4,TA120-T246187
1615077323000,2021-03-07T00:35:23Z,66.6,TA120-T246184
1615077327000,2021-03-07T00:35:27Z,51.4,TA120-T246191
1615077335000,2021-03-07T00:35:35Z,30.6,TA120-T246183
1615077356000,2021-03-07T00:35:56Z,51.6,TA120-T246187
1615077383000,2021-03-07T00:36:23Z,66.6,TA120-T246184
1615077387000,2021-03-07T00:36:27Z,50.7,TA120-T246191
1615077395000,2021-03-07T00:36:35Z,30.9,TA120-T246183
1615077416000,2021-03-07T00:36:56Z,50.7,TA120-T246187
1615077443000,2021-03-07T00:37:23Z,63.7,TA120-T246184
1615077447000,2021-03-07T00:37:27Z,46,TA120-T246191
1615077455000,2021-03-07T00:37:35Z,30.5,TA120-T246183
1615077476000,2021-03-07T00:37:56Z,51.1,TA120-T246187
1615077503000,2021-03-07T00:38:23Z,63.6,TA120-T246184
1615077507000,2021-03-07T00:38:27Z,48.9,TA120-T246191
1615077515000,2021-03-07T00:38:35Z,30.4,TA120-T246183
1615077536000,2021-03-07T00:38:56Z,54.2,TA120-T246187
1615077563000,2021-03-07T00:39:23Z,60.6,TA120-T246184
1615077567000,2021-03-07T00:39:27Z,53.2,TA120-T246191
1615077575000,2021-03-07T00:39:35Z,30.4,TA120-T246183
1615077596000,2021-03-07T00:39:56Z,49.7,TA120-T246187
1615077623000,2021-03-07T00:40:23Z,62.2,TA120-T246184
1615077627000,2021-03-07T00:40:27Z,44.9,TA120-T246191
1615077635000,2021-03-07T00:40:35Z,30.4,TA120-T246183
1615077656000,2021-03-07T00:40:56Z,47.8,TA120-T246187
1615077683000,2021-03-07T00:41:23Z,62.6,TA120-T246184
1615077687000,2021-03-07T00:41:27Z,49.1,TA120-T246191
1615077695000,2021-03-07T00:41:35Z,30.4,TA120-T246183
1615077716000,2021-03-07T00:41:56Z,51.9,TA120-T246187
1615077743000,2021-03-07T00:42:23Z,61.2,TA120-T246184
1615077747000,2021-03-07T00:42:27Z,52.4,TA120-T246191
1615077755000,2021-03-07T00:42:35Z,30.5,TA120-T246183
1615077776000,2021-03-07T00:42:56Z,51.4,TA120-T246187
1615077803000,2021-03-07T00:43:23Z,65,TA120-T246184
1615077807000,2021-03-07T00:43:27Z,49.4,TA120-T246191
1615077815000,2021-03-07T00:43:35Z,30.5,TA120-T246183
1615077836000,2021-03-07T00:43:56Z,52,TA120-T246187
1615077863000,2021-03-07T00:44:23Z,60.4,TA120-T246184
1615077867000,2021-03-07T00:44:27Z,44.8,TA120-T246191
1615077875000,2021-03-07T00:44:35Z,30.6,TA120-T246183
1615077896000,2021-03-07T00:44:56Z,52,TA120-T246187
1615077923000,2021-03-07T00:45:23Z,62,TA120-T246184
1615077927000,2021-03-07T00:45:27Z,50.5,TA120-T246191
1615077935000,2021-03-07T00:45:35Z,30.6,TA120-T246183
1615077956000,2021-03-07T00:45:56Z,51.5,TA120-T246187
1615077983000,2021-03-07T00:46:23Z,63.7,TA120-T246184
1615077987000,2021-03-07T00:46:27Z,51.3,TA120-T246191
1615077995000,2021-03-07T00:46:35Z,30.8,TA120-T246183
1615078016000,2021-03-07T00:46:56Z,51.6,TA120-T246187
1615078043000,2021-03-07T00:47:23Z,65.5,TA120-T246184
1615078047000,2021-03-07T00:47:27Z,52.3,TA120-T246191
1615078055000,2021-03-07T00:47:35Z,30.5,TA120-T246183
1615078076000,2021-03-07T00:47:56Z,50.8,TA120-T246187
1615078103000,2021-03-07T00:48:23Z,66,TA120-T246184
1615078107000,2021-03-07T00:48:27Z,46.1,TA120-T246191
1615078115000,2021-03-07T00:48:35Z,30.4,TA120-T246183
1615078136000,2021-03-07T00:48:56Z,50.5,TA120-T246187
1615078163000,2021-03-07T00:49:23Z,59.3,TA120-T246184
1615078167000,2021-03-07T00:49:27Z,52.2,TA120-T246191
1615078175000,2021-03-07T00:49:35Z,30.5,TA120-T246183
1615078196000,2021-03-07T00:49:56Z,50.8,TA120-T246187
1615078223000,2021-03-07T00:50:23Z,59.7,TA120-T246184
1615078227000,2021-03-07T00:50:27Z,45.8,TA120-T246191
1615078235000,2021-03-07T00:50:35Z,30.7,TA120-T246183
1615078256000,2021-03-07T00:50:56Z,52.4,TA120-T246187
1615078283000,2021-03-07T00:51:23Z,62.5,TA120-T246184
1615078287000,2021-03-07T00:51:27Z,48.6,TA120-T246191
1615078295000,2021-03-07T00:51:35Z,30.3,TA120-T246183
1615078316000,2021-03-07T00:51:56Z,51.2,TA120-T246187
1615078343000,2021-03-07T00:52:23Z,58.3,TA120-T246184
1615078347000,2021-03-07T00:52:27Z,46.3,TA120-T246191
1615078355000,2021-03-07T00:52:35Z,30.4,TA120-T246183
1615078376000,2021-03-07T00:52:56Z,51.1,TA120-T246187
1615078403000,2021-03-07T00:53:23Z,60.6,TA120-T246184
1615078407000,2021-03-07T00:53:27Z,46.7,TA120-T246191
1615078415000,2021-03-07T00:53:35Z,30.2,TA120-T246183
1615078436000,2021-03-07T00:53:56Z,51,TA120-T246187
1615078463000,2021-03-07T00:54:23Z,65.5,TA120-T246184
1615078467000,2021-03-07T00:54:27Z,45.3,TA120-T246191
1615078475000,2021-03-07T00:54:35Z,30.2,TA120-T246183
1615078496000,2021-03-07T00:54:56Z,49.1,TA120-T246187
1615078523000,2021-03-07T00:55:23Z,67.4,TA120-T246184
1615078527000,2021-03-07T00:55:27Z,45.3,TA120-T246191
1615078535000,2021-03-07T00:55:35Z,30.3,TA120-T246183
1615078556000,2021-03-07T00:55:56Z,51.4,TA120-T246187
1615078583000,2021-03-07T00:56:23Z,50.7,TA120-T246184
1615078587000,2021-03-07T00:56:27Z,48.7,TA120-T246191
1615078595000,2021-03-07T00:56:35Z,30.1,TA120-T246183
1615078616000,2021-03-07T00:56:56Z,52.7,TA120-T246187
1615078643000,2021-03-07T00:57:23Z,59,TA120-T246184
1615078647000,2021-03-07T00:57:27Z,47.8,TA120-T246191
1615078655000,2021-03-07T00:57:35Z,30.1,TA120-T246183
1615078676000,2021-03-07T00:57:56Z,51.1,TA120-T246187
1615078703000,2021-03-07T00:58:23Z,64.7,TA120-T246184
1615078707000,2021-03-07T00:58:27Z,51.4,TA120-T246191
1615078715000,2021-03-07T00:58:35Z,30.2,TA120-T246183
1615078736000,2021-03-07T00:58:56Z,48.1,TA120-T246187
1615078763000,2021-03-07T00:59:23Z,52.7,TA120-T246184
1615078767000,2021-03-07T00:59:27Z,45.3,TA120-T246191
1615078775000,2021-03-07T00:59:35Z,30.3,TA120-T246183
1615078796000,2021-03-07T00:59:56Z,49.2,TA120-T246187
1615078823000,2021-03-07T01:00:23Z,57.8,TA120-T246184
1615078827000,2021-03-07T01:00:27Z,46.1,TA120-T246191
1615078835000,2021-03-07T01:00:35Z,30.1,TA120-T246183
1615078856000,2021-03-07T01:00:56Z,48.4,TA120-T246187
1615078883000,2021-03-07T01:01:23Z,70.2,TA120-T246184
1615078887000,2021-03-07T01:01:27Z,49.9,TA120-T246191
1615078895000,2021-03-07T01:01:35Z,30.1,TA120-T246183
1615078916000,2021-03-07T01:01:56Z,49.3,TA120-T246187
1615078943000,2021-03-07T01:02:23Z,62.2,TA120-T246184
1615078947000,2021-03-07T01:02:27Z,53.3,TA120-T246191
1615078955000,2021-03-07T01:02:35Z,30.3,TA120-T246183
1615078976000,2021-03-07T01:02:56Z,49,TA120-T246187
1615079003000,2021-03-07T01:03:23Z,63.1,TA120-T246184
1615079007000,2021-03-07T01:03:27Z,46.9,TA120-T246191
1615079015000,2021-03-07T01:03:35Z,30.3,TA120-T246183
1615079036000,2021-03-07T01:03:56Z,51.8,TA120-T246187
1615079063000,2021-03-07T01:04:23Z,50.2,TA120-T246184
1615079067000,2021-03-07T01:04:27Z,53,TA120-T246191
1615079075000,2021-03-07T01:04:35Z,30.1,TA120-T246183
1615079096000,2021-03-07T01:04:56Z,50.8,TA120-T246187
1615079123000,2021-03-07T01:05:23Z,64.6,TA120-T246184
1615079127000,2021-03-07T01:05:27Z,47.3,TA120-T246191
1615079135000,2021-03-07T01:05:35Z,30.2,TA120-T246183
1615079156000,2021-03-07T01:05:56Z,49.1,TA120-T246187
1615079183000,2021-03-07T01:06:23Z,51.6,TA120-T246184
1615079187000,2021-03-07T01:06:27Z,46.2,TA120-T246191
1615079195000,2021-03-07T01:06:35Z,30.1,TA120-T246183
1615079216000,2021-03-07T01:06:56Z,49.3,TA120-T246187
1615079243000,2021-03-07T01:07:23Z,55.8,TA120-T246184
1615079247000,2021-03-07T01:07:27Z,45,TA120-T246191
1615079255000,2021-03-07T01:07:35Z,30.1,TA120-T246183
1615079276000,2021-03-07T01:07:56Z,49.4,TA120-T246187
1615079303000,2021-03-07T01:08:23Z,60.7,TA120-T246184
1615079307000,2021-03-07T01:08:27Z,45,TA120-T246191
1615079315000,2021-03-07T01:08:35Z,30.3,TA120-T246183
1615079336000,2021-03-07T01:08:56Z,47.7,TA120-T246187
1615079363000,2021-03-07T01:09:23Z,58.9,TA120-T246184
1615079367000,2021-03-07T01:09:27Z,47.1,TA120-T246191
1615079375000,2021-03-07T01:09:35Z,30.8,TA120-T246183
1615079396000,2021-03-07T01:09:56Z,47.3,TA120-T246187
1615079423000,2021-03-07T01:10:23Z,61.8,TA120-T246184
1615079427000,2021-03-07T01:10:27Z,53.5,TA120-T246191
1615079435000,2021-03-07T01:10:35Z,30.3,TA120-T246183
1615079456000,2021-03-07T01:10:56Z,48.4,TA120-T246187
1615079483000,2021-03-07T01:11:23Z,59.2,TA120-T246184
1615079487000,2021-03-07T01:11:27Z,57.2,TA120-T246191
1615079495000,2021-03-07T01:11:35Z,30.2,TA120-T246183
1615079516000,2021-03-07T01:11:56Z,50.3,TA120-T246187
1615079543000,2021-03-07T01:12:23Z,62.9,TA120-T246184
1615079547000,2021-03-07T01:12:27Z,50.6,TA120-T246191
1615079555000,2021-03-07T01:12:35Z,30.1,TA120-T246183
1615079576000,2021-03-07T01:12:56Z,51.8,TA120-T246187
1615079603000,2021-03-07T01:13:23Z,61.3,TA120-T246184
1615079607000,2021-03-07T01:13:27Z,50.4,TA120-T246191
1615079615000,2021-03-07T01:13:35Z,30.2,TA120-T246183
1615079636000,2021-03-07T01:13:56Z,48.4,TA120-T246187
1615079663000,2021-03-07T01:14:23Z,60,TA120-T246184
1615079667000,2021-03-07T01:14:27Z,49.1,TA120-T246191
1615079675000,2021-03-07T01:14:35Z,30.5,TA120-T246183
1615079696000,2021-03-07T01:14:56Z,48.5,TA120-T246187
1615079723000,2021-03-07T01:15:23Z,59.7,TA120-T246184
1615079727000,2021-03-07T01:15:27Z,53.2,TA120-T246191
1615079735000,2021-03-07T01:15:35Z,30.1,TA120-T246183
1615079756000,2021-03-07T01:15:56Z,48.2,TA120-T246187
1615079783000,2021-03-07T01:16:23Z,50.4,TA120-T246184
1615079787000,2021-03-07T01:16:27Z,47.1,TA120-T246191
1615079795000,2021-03-07T01:16:35Z,30.1,TA120-T246183
1615079816000,2021-03-07T01:16:56Z,49.4,TA120-T246187
1615079843000,2021-03-07T01:17:23Z,62.7,TA120-T246184
1615079847000,2021-03-07T01:17:27Z,47.8,TA120-T246191
1615079855000,2021-03-07T01:17:35Z,30.2,TA120-T246183
1615079876000,2021-03-07T01:17:56Z,49.9,TA120-T246187
1615079903000,2021-03-07T01:18:23Z,59.1,TA120-T246184
1615079907000,2021-03-07T01:18:27Z,45.7,TA120-T246191
1615079915000,2021-03-07T01:18:35Z,30.3,TA120-T246183
1615079936000,2021-03-07T01:18:56Z,56.4,TA120-T246187
1615079963000,2021-03-07T01:19:23Z,58.2,TA120-T246184
1615079967000,2021-03-07T01:19:27Z,51.3,TA120-T246191
1615079975000,2021-03-07T01:19:35Z,30.5,TA120-T246183
1615079996000,2021-03-07T01:19:56Z,58.7,TA120-T246187
1615080023000,2021-03-07T01:20:23Z,51.6,TA120-T246184
1615080027000,2021-03-07T01:20:27Z,51.4,TA120-T246191
1615080035000,2021-03-07T01:20:35Z,30.5,TA120-T246183
1615080056000,2021-03-07T01:20:56Z,60.9,TA120-T246187
1615080083000,2021-03-07T01:21:23Z,62.6,TA120-T246184
1615080087000,2021-03-07T01:21:27Z,52.1,TA120-T246191
1615080095000,2021-03-07T01:21:35Z,31.6,TA120-T246183
1615080116000,2021-03-07T01:21:56Z,60.7,TA120-T246187
1615080143000,2021-03-07T01:22:23Z,59.3,TA120-T246184
1615080147000,2021-03-07T01:22:27Z,51.7,TA120-T246191
1615080155000,2021-03-07T01:22:35Z,31.2,TA120-T246183
1615080176000,2021-03-07T01:22:56Z,54.2,TA120-T246187
1615080203000,2021-03-07T01:23:23Z,63.7,TA120-T246184
1615080207000,2021-03-07T01:23:27Z,53.9,TA120-T246191
1615080215000,2021-03-07T01:23:35Z,30.7,TA120-T246183
1615080236000,2021-03-07T01:23:56Z,57.8,TA120-T246187
1615080263000,2021-03-07T01:24:23Z,52.1,TA120-T246184
1615080267000,2021-03-07T01:24:27Z,51.8,TA120-T246191
1615080275000,2021-03-07T01:24:35Z,30.5,TA120-T246183
1615080296000,2021-03-07T01:24:56Z,56.1,TA120-T246187
1615080323000,2021-03-07T01:25:23Z,51.4,TA120-T246184
1615080327000,2021-03-07T01:25:27Z,47,TA120-T246191
1615080335000,2021-03-07T01:25:35Z,30.5,TA120-T246183
1615080356000,2021-03-07T01:25:56Z,57,TA120-T246187
1615080383000,2021-03-07T01:26:23Z,61.8,TA120-T246184
1615080387000,2021-03-07T01:26:27Z,45.8,TA120-T246191
1615080395000,2021-03-07T01:26:35Z,30.5,TA120-T246183
1615080416000,2021-03-07T01:26:56Z,56.3,TA120-T246187
1615080443000,2021-03-07T01:27:23Z,62.1,TA120-T246184
1615080447000,2021-03-07T01:27:27Z,48.2,TA120-T246191
1615080455000,2021-03-07T01:27:35Z,30.6,TA120-T246183
1615080476000,2021-03-07T01:27:56Z,58.2,TA120-T246187
1615080503000,2021-03-07T01:28:23Z,58,TA120-T246184
1615080507000,2021-03-07T01:28:27Z,49.5,TA120-T246191
1615080515000,2021-03-07T01:28:35Z,30.5,TA120-T246183
1615080536000,2021-03-07T01:28:56Z,58,TA120-T246187
1615080563000,2021-03-07T01:29:23Z,59.1,TA120-T246184
1615080567000,2021-03-07T01:29:27Z,52,TA120-T246191
1615080575000,2021-03-07T01:29:35Z,30.7,TA120-T246183
1615080596000,2021-03-07T01:29:56Z,60.5,TA120-T246187
1615080623000,2021-03-07T01:30:23Z,58.8,TA120-T246184
1615080627000,2021-03-07T01:30:27Z,46.4,TA120-T246191
1615080635000,2021-03-07T01:30:35Z,30.5,TA120-T246183
1615080656000,2021-03-07T01:30:56Z,59.4,TA120-T246187
1615080683000,2021-03-07T01:31:23Z,62,TA120-T246184
1615080687000,2021-03-07T01:31:27Z,48.3,TA120-T246191
1615080695000,2021-03-07T01:31:35Z,30.6,TA120-T246183
1615080716000,2021-03-07T01:31:56Z,55.9,TA120-T246187
1615080743000,2021-03-07T01:32:23Z,60.4,TA120-T246184
1615080747000,2021-03-07T01:32:27Z,50.3,TA120-T246191
1615080755000,2021-03-07T01:32:35Z,30.7,TA120-T246183
1615080776000,2021-03-07T01:32:56Z,55.2,TA120-T246187
1615080803000,2021-03-07T01:33:23Z,58.4,TA120-T246184
1615080807000,2021-03-07T01:33:27Z,46.4,TA120-T246191
1615080815000,2021-03-07T01:33:35Z,30.8,TA120-T246183
1615080836000,2021-03-07T01:33:56Z,58.6,TA120-T246187
1615080863000,2021-03-07T01:34:23Z,61.8,TA120-T246184
1615080867000,2021-03-07T01:34:27Z,48.5,TA120-T246191
1615080875000,2021-03-07T01:34:35Z,30.7,TA120-T246183
1615080896000,2021-03-07T01:34:56Z,54.9,TA120-T246187
1615080923000,2021-03-07T01:35:23Z,53.1,TA120-T246184
1615080927000,2021-03-07T01:35:27Z,43.4,TA120-T246191
1615080935000,2021-03-07T01:35:35Z,30.5,TA120-T246183
1615080956000,2021-03-07T01:35:56Z,53.2,TA120-T246187
1615080983000,2021-03-07T01:36:23Z,59.8,TA120-T246184
1615080987000,2021-03-07T01:36:27Z,43.9,TA120-T246191
1615080995000,2021-03-07T01:36:35Z,30.6,TA120-T246183
1615081016000,2021-03-07T01:36:56Z,50.8,TA120-T246187
1615081043000,2021-03-07T01:37:23Z,53.5,TA120-T246184
1615081047000,2021-03-07T01:37:27Z,46.2,TA120-T246191
1615081055000,2021-03-07T01:37:35Z,30.8,TA120-T246183
1615081076000,2021-03-07T01:37:56Z,50.2,TA120-T246187
1615081103000,2021-03-07T01:38:23Z,56.8,TA120-T246184
1615081107000,2021-03-07T01:38:27Z,43.8,TA120-T246191
1615081115000,2021-03-07T01:38:35Z,30.5,TA120-T246183
1615081136000,2021-03-07T01:38:56Z,49.5,TA120-T246187
1615081163000,2021-03-07T01:39:23Z,54.9,TA120-T246184
1615081167000,2021-03-07T01:39:27Z,46.1,TA120-T246191
1615081175000,2021-03-07T01:39:35Z,30.7,TA120-T246183
1615081196000,2021-03-07T01:39:56Z,50.1,TA120-T246187
1615081223000,2021-03-07T01:40:23Z,53.3,TA120-T246184
1615081227000,2021-03-07T01:40:27Z,43.9,TA120-T246191
1615081235000,2021-03-07T01:40:35Z,30.7,TA120-T246183
1615081256000,2021-03-07T01:40:56Z,48.8,TA120-T246187
1615081283000,2021-03-07T01:41:23Z,57.2,TA120-T246184
1615081287000,2021-03-07T01:41:27Z,43.1,TA120-T246191
1615081295000,2021-03-07T01:41:35Z,30.5,TA120-T246183
1615081316000,2021-03-07T01:41:56Z,48.4,TA120-T246187
1615081343000,2021-03-07T01:42:23Z,53.6,TA120-T246184
1615081347000,2021-03-07T01:42:27Z,47.6,TA120-T246191
1615081355000,2021-03-07T01:42:35Z,30.6,TA120-T246183
1615081376000,2021-03-07T01:42:56Z,48.7,TA120-T246187
1615081403000,2021-03-07T01:43:23Z,62.8,TA120-T246184
1615081407000,2021-03-07T01:43:27Z,48.8,TA120-T246191
1615081415000,2021-03-07T01:43:35Z,30.4,TA120-T246183
1615081436000,2021-03-07T01:43:56Z,48.6,TA120-T246187
1615081463000,2021-03-07T01:44:23Z,61.9,TA120-T246184
1615081467000,2021-03-07T01:44:27Z,49.8,TA120-T246191
1615081475000,2021-03-07T01:44:35Z,30.6,TA120-T246183
1615081496000,2021-03-07T01:44:56Z,48.6,TA120-T246187
1615081523000,2021-03-07T01:45:23Z,63.2,TA120-T246184
1615081527000,2021-03-07T01:45:27Z,43.7,TA120-T246191
1615081535000,2021-03-07T01:45:35Z,30.6,TA120-T246183
1615081556000,2021-03-07T01:45:56Z,47.5,TA120-T246187
1615081583000,2021-03-07T01:46:23Z,52.5,TA120-T246184
