time,readable_time,dBA,dev-id
1610928000000,2021-01-18T00:00:00Z,30.6,TA120-T246183
1610928000000,2021-01-18T00:00:00Z,42.9,TA120-T246191
1610928000000,2021-01-18T00:00:00Z,48.3,TA120-T246184
1610928000000,2021-01-18T00:00:00Z,43,TA120-T246187
1610928001000,2021-01-18T00:00:01Z,47.6,TA120-T246184
1610928001000,2021-01-18T00:00:01Z,43,TA120-T246187
1610928001000,2021-01-18T00:00:01Z,30.8,TA120-T246183
1610928001000,2021-01-18T00:00:01Z,42.2,TA120-T246191
1610928002000,2021-01-18T00:00:02Z,30.8,TA120-T246183
1610928002000,2021-01-18T00:00:02Z,44,TA120-T246191
1610928002000,2021-01-18T00:00:02Z,48.4,TA120-T246184
1610928002000,2021-01-18T00:00:02Z,42.7,TA120-T246187
1610928003000,2021-01-18T00:00:03Z,47.1,TA120-T246184
1610928003000,2021-01-18T00:00:03Z,45.1,TA120-T246187
1610928003000,2021-01-18T00:00:03Z,30.8,TA120-T246183
1610928003000,2021-01-18T00:00:03Z,42.9,TA120-T246191
1610928004000,2021-01-18T00:00:04Z,31,TA120-T246183
1610928004000,2021-01-18T00:00:04Z,42.6,TA120-T246191
1610928004000,2021-01-18T00:00:04Z,48.3,TA120-T246184
1610928004000,2021-01-18T00:00:04Z,45.6,TA120-T246187
1610928005000,2021-01-18T00:00:05Z,47.1,TA120-T246184
1610928005000,2021-01-18T00:00:05Z,45.3,TA120-T246187
1610928005000,2021-01-18T00:00:05Z,30.7,TA120-T246183
1610928005000,2021-01-18T00:00:05Z,42.7,TA120-T246191
1610928006000,2021-01-18T00:00:06Z,30.5,TA120-T246183
1610928006000,2021-01-18T00:00:06Z,43.3,TA120-T246191
1610928006000,2021-01-18T00:00:06Z,48.4,TA120-T246184
1610928006000,2021-01-18T00:00:06Z,44.1,TA120-T246187
1610928007000,2021-01-18T00:00:07Z,47.6,TA120-T246184
1610928007000,2021-01-18T00:00:07Z,44.3,TA120-T246187
1610928007000,2021-01-18T00:00:07Z,30.6,TA120-T246183
1610928007000,2021-01-18T00:00:07Z,42.8,TA120-T246191
1610928008000,2021-01-18T00:00:08Z,30.4,TA120-T246183
1610928008000,2021-01-18T00:00:08Z,42.3,TA120-T246191
1610928008000,2021-01-18T00:00:08Z,48.1,TA120-T246184
1610928008000,2021-01-18T00:00:08Z,46.3,TA120-T246187
1610928009000,2021-01-18T00:00:09Z,47,TA120-T246184
1610928009000,2021-01-18T00:00:09Z,45.8,TA120-T246187
1610928009000,2021-01-18T00:00:09Z,30.4,TA120-T246183
1610928009000,2021-01-18T00:00:09Z,42.8,TA120-T246191
1610928010000,2021-01-18T00:00:10Z,30.5,TA120-T246183
1610928010000,2021-01-18T00:00:10Z,43,TA120-T246191
1610928010000,2021-01-18T00:00:10Z,48.2,TA120-T246184
1610928010000,2021-01-18T00:00:10Z,45.8,TA120-T246187
1610928011000,2021-01-18T00:00:11Z,47.4,TA120-T246184
1610928011000,2021-01-18T00:00:11Z,44,TA120-T246187
1610928011000,2021-01-18T00:00:11Z,30.5,TA120-T246183
1610928011000,2021-01-18T00:00:11Z,42.9,TA120-T246191
1610928012000,2021-01-18T00:00:12Z,30.6,TA120-T246183
1610928012000,2021-01-18T00:00:12Z,42.2,TA120-T246191
1610928012000,2021-01-18T00:00:12Z,48.4,TA120-T246184
1610928012000,2021-01-18T00:00:12Z,44.2,TA120-T246187
1610928013000,2021-01-18T00:00:13Z,47.2,TA120-T246184
1610928013000,2021-01-18T00:00:13Z,44,TA120-T246187
1610928013000,2021-01-18T00:00:13Z,30.7,TA120-T246183
1610928013000,2021-01-18T00:00:13Z,43.3,TA120-T246191
1610928014000,2021-01-18T00:00:14Z,30.8,TA120-T246183
1610928014000,2021-01-18T00:00:14Z,42.6,TA120-T246191
1610928014000,2021-01-18T00:00:14Z,47.8,TA120-T246184
1610928014000,2021-01-18T00:00:14Z,44.9,TA120-T246187
1610928015000,2021-01-18T00:00:15Z,47.6,TA120-T246184
1610928015000,2021-01-18T00:00:15Z,45.8,TA120-T246187
1610928015000,2021-01-18T00:00:15Z,30.8,TA120-T246183
1610928015000,2021-01-18T00:00:15Z,42.6,TA120-T246191
1610928016000,2021-01-18T00:00:16Z,30.6,TA120-T246183
1610928016000,2021-01-18T00:00:16Z,42.6,TA120-T246191
1610928016000,2021-01-18T00:00:16Z,48.6,TA120-T246184
1610928016000,2021-01-18T00:00:16Z,49.5,TA120-T246187
1610928017000,2021-01-18T00:00:17Z,48.3,TA120-T246184
1610928017000,2021-01-18T00:00:17Z,50,TA120-T246187
1610928017000,2021-01-18T00:00:17Z,30.7,TA120-T246183
1610928017000,2021-01-18T00:00:17Z,42.7,TA120-T246191
1610928018000,2021-01-18T00:00:18Z,30.8,TA120-T246183
1610928018000,2021-01-18T00:00:18Z,43.2,TA120-T246191
1610928018000,2021-01-18T00:00:18Z,47.6,TA120-T246184
1610928018000,2021-01-18T00:00:18Z,49.5,TA120-T246187
1610928019000,2021-01-18T00:00:19Z,47.9,TA120-T246184
1610928019000,2021-01-18T00:00:19Z,46.7,TA120-T246187
1610928019000,2021-01-18T00:00:19Z,30.7,TA120-T246183
1610928019000,2021-01-18T00:00:19Z,43.2,TA120-T246191
1610928020000,2021-01-18T00:00:20Z,30.6,TA120-T246183
1610928020000,2021-01-18T00:00:20Z,42.7,TA120-T246191
1610928020000,2021-01-18T00:00:20Z,47.5,TA120-T246184
1610928020000,2021-01-18T00:00:20Z,43.7,TA120-T246187
1610928021000,2021-01-18T00:00:21Z,48.3,TA120-T246184
1610928021000,2021-01-18T00:00:21Z,43.3,TA120-T246187
1610928021000,2021-01-18T00:00:21Z,30.5,TA120-T246183
1610928021000,2021-01-18T00:00:21Z,43,TA120-T246191
1610928022000,2021-01-18T00:00:22Z,30.7,TA120-T246183
1610928022000,2021-01-18T00:00:22Z,42.8,TA120-T246191
1610928022000,2021-01-18T00:00:22Z,47.8,TA120-T246184
1610928022000,2021-01-18T00:00:22Z,43.7,TA120-T246187
1610928023000,2021-01-18T00:00:23Z,48.4,TA120-T246184
1610928023000,2021-01-18T00:00:23Z,47.9,TA120-T246187
1610928023000,2021-01-18T00:00:23Z,30.4,TA120-T246183
1610928023000,2021-01-18T00:00:23Z,42.8,TA120-T246191
1610928024000,2021-01-18T00:00:24Z,30.9,TA120-T246183
1610928024000,2021-01-18T00:00:24Z,43.3,TA120-T246191
1610928024000,2021-01-18T00:00:24Z,47.6,TA120-T246184
1610928024000,2021-01-18T00:00:24Z,49.2,TA120-T246187
1610928025000,2021-01-18T00:00:25Z,48.4,TA120-T246184
1610928025000,2021-01-18T00:00:25Z,48.9,TA120-T246187
1610928025000,2021-01-18T00:00:25Z,30.7,TA120-T246183
1610928025000,2021-01-18T00:00:25Z,42.9,TA120-T246191
1610928026000,2021-01-18T00:00:26Z,30.8,TA120-T246183
1610928026000,2021-01-18T00:00:26Z,43.4,TA120-T246191
1610928026000,2021-01-18T00:00:26Z,48.3,TA120-T246184
1610928026000,2021-01-18T00:00:26Z,47.6,TA120-T246187
1610928027000,2021-01-18T00:00:27Z,49.2,TA120-T246184
1610928027000,2021-01-18T00:00:27Z,43.9,TA120-T246187
1610928027000,2021-01-18T00:00:27Z,30.8,TA120-T246183
1610928027000,2021-01-18T00:00:27Z,43.6,TA120-T246191
1610928028000,2021-01-18T00:00:28Z,30.5,TA120-T246183
1610928028000,2021-01-18T00:00:28Z,43,TA120-T246191
1610928028000,2021-01-18T00:00:28Z,48,TA120-T246184
1610928028000,2021-01-18T00:00:28Z,42.9,TA120-T246187
1610928029000,2021-01-18T00:00:29Z,48.6,TA120-T246184
1610928029000,2021-01-18T00:00:29Z,43.2,TA120-T246187
1610928029000,2021-01-18T00:00:29Z,30.5,TA120-T246183
1610928029000,2021-01-18T00:00:29Z,42.9,TA120-T246191
1610928030000,2021-01-18T00:00:30Z,30.8,TA120-T246183
1610928030000,2021-01-18T00:00:30Z,43.2,TA120-T246191
1610928030000,2021-01-18T00:00:30Z,48.3,TA120-T246184
1610928030000,2021-01-18T00:00:30Z,47.2,TA120-T246187
1610928031000,2021-01-18T00:00:31Z,49.3,TA120-T246184
1610928031000,2021-01-18T00:00:31Z,49.4,TA120-T246187
1610928031000,2021-01-18T00:00:31Z,31,TA120-T246183
1610928031000,2021-01-18T00:00:31Z,42.8,TA120-T246191
1610928032000,2021-01-18T00:00:32Z,30.9,TA120-T246183
1610928032000,2021-01-18T00:00:32Z,42.8,TA120-T246191
1610928032000,2021-01-18T00:00:32Z,49.2,TA120-T246184
1610928032000,2021-01-18T00:00:32Z,49,TA120-T246187
1610928033000,2021-01-18T00:00:33Z,49.8,TA120-T246184
1610928033000,2021-01-18T00:00:33Z,47.9,TA120-T246187
1610928033000,2021-01-18T00:00:33Z,30.6,TA120-T246183
1610928033000,2021-01-18T00:00:33Z,42.6,TA120-T246191
1610928034000,2021-01-18T00:00:34Z,30.9,TA120-T246183
1610928034000,2021-01-18T00:00:34Z,42.7,TA120-T246191
1610928034000,2021-01-18T00:00:34Z,50.5,TA120-T246184
1610928034000,2021-01-18T00:00:34Z,44.2,TA120-T246187
1610928035000,2021-01-18T00:00:35Z,51.4,TA120-T246184
1610928035000,2021-01-18T00:00:35Z,43.4,TA120-T246187
1610928035000,2021-01-18T00:00:35Z,30.8,TA120-T246183
1610928035000,2021-01-18T00:00:35Z,42.8,TA120-T246191
1610928036000,2021-01-18T00:00:36Z,30.6,TA120-T246183
1610928036000,2021-01-18T00:00:36Z,42.7,TA120-T246191
1610928036000,2021-01-18T00:00:36Z,52.4,TA120-T246184
1610928036000,2021-01-18T00:00:36Z,44.5,TA120-T246187
1610928037000,2021-01-18T00:00:37Z,53.9,TA120-T246184
1610928037000,2021-01-18T00:00:37Z,49.9,TA120-T246187
1610928037000,2021-01-18T00:00:37Z,30.6,TA120-T246183
1610928037000,2021-01-18T00:00:37Z,42.5,TA120-T246191
1610928038000,2021-01-18T00:00:38Z,30.6,TA120-T246183
1610928038000,2021-01-18T00:00:38Z,43.1,TA120-T246191
1610928038000,2021-01-18T00:00:38Z,54.5,TA120-T246184
1610928038000,2021-01-18T00:00:38Z,47.9,TA120-T246187
1610928039000,2021-01-18T00:00:39Z,56.9,TA120-T246184
1610928039000,2021-01-18T00:00:39Z,47.5,TA120-T246187
1610928039000,2021-01-18T00:00:39Z,30.5,TA120-T246183
1610928039000,2021-01-18T00:00:39Z,42.4,TA120-T246191
1610928040000,2021-01-18T00:00:40Z,30.7,TA120-T246183
1610928040000,2021-01-18T00:00:40Z,42.6,TA120-T246191
1610928040000,2021-01-18T00:00:40Z,57.4,TA120-T246184
1610928040000,2021-01-18T00:00:40Z,46.5,TA120-T246187
1610928041000,2021-01-18T00:00:41Z,58.3,TA120-T246184
1610928041000,2021-01-18T00:00:41Z,43.3,TA120-T246187
1610928041000,2021-01-18T00:00:41Z,30.7,TA120-T246183
1610928041000,2021-01-18T00:00:41Z,43.2,TA120-T246191
1610928042000,2021-01-18T00:00:42Z,30.6,TA120-T246183
1610928042000,2021-01-18T00:00:42Z,42.8,TA120-T246191
1610928042000,2021-01-18T00:00:42Z,57.3,TA120-T246184
1610928042000,2021-01-18T00:00:42Z,42.4,TA120-T246187
1610928043000,2021-01-18T00:00:43Z,57.5,TA120-T246184
1610928043000,2021-01-18T00:00:43Z,44.1,TA120-T246187
1610928043000,2021-01-18T00:00:43Z,30.8,TA120-T246183
1610928043000,2021-01-18T00:00:43Z,43,TA120-T246191
1610928044000,2021-01-18T00:00:44Z,30.6,TA120-T246183
1610928044000,2021-01-18T00:00:44Z,43.1,TA120-T246191
1610928044000,2021-01-18T00:00:44Z,57.1,TA120-T246184
1610928044000,2021-01-18T00:00:44Z,49.8,TA120-T246187
1610928045000,2021-01-18T00:00:45Z,56.5,TA120-T246184
1610928045000,2021-01-18T00:00:45Z,47.5,TA120-T246187
1610928045000,2021-01-18T00:00:45Z,30.5,TA120-T246183
1610928045000,2021-01-18T00:00:45Z,43.6,TA120-T246191
1610928046000,2021-01-18T00:00:46Z,30.7,TA120-T246183
1610928046000,2021-01-18T00:00:46Z,43.1,TA120-T246191
1610928046000,2021-01-18T00:00:46Z,55.2,TA120-T246184
1610928046000,2021-01-18T00:00:46Z,46.9,TA120-T246187
1610928047000,2021-01-18T00:00:47Z,54.1,TA120-T246184
1610928047000,2021-01-18T00:00:47Z,43.7,TA120-T246187
1610928047000,2021-01-18T00:00:47Z,30.5,TA120-T246183
1610928047000,2021-01-18T00:00:47Z,43.4,TA120-T246191
1610928048000,2021-01-18T00:00:48Z,30.5,TA120-T246183
1610928048000,2021-01-18T00:00:48Z,42.7,TA120-T246191
1610928048000,2021-01-18T00:00:48Z,52.5,TA120-T246184
1610928048000,2021-01-18T00:00:48Z,43.3,TA120-T246187
1610928049000,2021-01-18T00:00:49Z,51.6,TA120-T246184
1610928049000,2021-01-18T00:00:49Z,43,TA120-T246187
1610928049000,2021-01-18T00:00:49Z,30.5,TA120-T246183
1610928049000,2021-01-18T00:00:49Z,42.4,TA120-T246191
1610928050000,2021-01-18T00:00:50Z,30.6,TA120-T246183
1610928050000,2021-01-18T00:00:50Z,42.9,TA120-T246191
1610928050000,2021-01-18T00:00:50Z,50.9,TA120-T246184
1610928050000,2021-01-18T00:00:50Z,42.3,TA120-T246187
1610928051000,2021-01-18T00:00:51Z,50.8,TA120-T246184
1610928051000,2021-01-18T00:00:51Z,42.4,TA120-T246187
1610928051000,2021-01-18T00:00:51Z,30.6,TA120-T246183
1610928051000,2021-01-18T00:00:51Z,43.5,TA120-T246191
1610928052000,2021-01-18T00:00:52Z,30.8,TA120-T246183
1610928052000,2021-01-18T00:00:52Z,43,TA120-T246191
1610928052000,2021-01-18T00:00:52Z,49.3,TA120-T246184
1610928052000,2021-01-18T00:00:52Z,42.5,TA120-T246187
1610928053000,2021-01-18T00:00:53Z,49.2,TA120-T246184
1610928053000,2021-01-18T00:00:53Z,42.3,TA120-T246187
1610928053000,2021-01-18T00:00:53Z,30.6,TA120-T246183
1610928053000,2021-01-18T00:00:53Z,42.7,TA120-T246191
1610928054000,2021-01-18T00:00:54Z,30.5,TA120-T246183
1610928054000,2021-01-18T00:00:54Z,43,TA120-T246191
1610928054000,2021-01-18T00:00:54Z,48.4,TA120-T246184
1610928054000,2021-01-18T00:00:54Z,41.9,TA120-T246187
1610928055000,2021-01-18T00:00:55Z,49.5,TA120-T246184
1610928055000,2021-01-18T00:00:55Z,42.4,TA120-T246187
1610928055000,2021-01-18T00:00:55Z,30.9,TA120-T246183
1610928055000,2021-01-18T00:00:55Z,43.4,TA120-T246191
1610928056000,2021-01-18T00:00:56Z,30.7,TA120-T246183
1610928056000,2021-01-18T00:00:56Z,42.9,TA120-T246191
1610928056000,2021-01-18T00:00:56Z,48.8,TA120-T246184
1610928056000,2021-01-18T00:00:56Z,42.6,TA120-T246187
1610928057000,2021-01-18T00:00:57Z,49.1,TA120-T246184
1610928057000,2021-01-18T00:00:57Z,42,TA120-T246187
1610928057000,2021-01-18T00:00:57Z,30.7,TA120-T246183
1610928057000,2021-01-18T00:00:57Z,42.8,TA120-T246191
1610928058000,2021-01-18T00:00:58Z,30.6,TA120-T246183
1610928058000,2021-01-18T00:00:58Z,43.3,TA120-T246191
1610928058000,2021-01-18T00:00:58Z,47.9,TA120-T246184
1610928058000,2021-01-18T00:00:58Z,41.8,TA120-T246187
1610928059000,2021-01-18T00:00:59Z,48.2,TA120-T246184
1610928059000,2021-01-18T00:00:59Z,42.2,TA120-T246187
1610928059000,2021-01-18T00:00:59Z,30.7,TA120-T246183
1610928059000,2021-01-18T00:00:59Z,43.2,TA120-T246191
1610928060000,2021-01-18T00:01:00Z,30.8,TA120-T246183
1610928060000,2021-01-18T00:01:00Z,42.5,TA120-T246191
1610928060000,2021-01-18T00:01:00Z,47.4,TA120-T246184
1610928060000,2021-01-18T00:01:00Z,42.5,TA120-T246187
1610928061000,2021-01-18T00:01:01Z,48.6,TA120-T246184
1610928061000,2021-01-18T00:01:01Z,42.9,TA120-T246187
1610928061000,2021-01-18T00:01:01Z,30.8,TA120-T246183
1610928061000,2021-01-18T00:01:01Z,43.2,TA120-T246191
1610928062000,2021-01-18T00:01:02Z,30.6,TA120-T246183
1610928062000,2021-01-18T00:01:02Z,42.9,TA120-T246191
1610928062000,2021-01-18T00:01:02Z,47.8,TA120-T246184
1610928062000,2021-01-18T00:01:02Z,42.7,TA120-T246187
1610928063000,2021-01-18T00:01:03Z,48.1,TA120-T246184
1610928063000,2021-01-18T00:01:03Z,42.6,TA120-T246187
1610928063000,2021-01-18T00:01:03Z,30.6,TA120-T246183
1610928063000,2021-01-18T00:01:03Z,43.2,TA120-T246191
1610928064000,2021-01-18T00:01:04Z,30.4,TA120-T246183
1610928064000,2021-01-18T00:01:04Z,43,TA120-T246191
1610928064000,2021-01-18T00:01:04Z,47.2,TA120-T246184
1610928064000,2021-01-18T00:01:04Z,42.3,TA120-T246187
1610928065000,2021-01-18T00:01:05Z,47.9,TA120-T246184
1610928065000,2021-01-18T00:01:05Z,42.3,TA120-T246187
1610928065000,2021-01-18T00:01:05Z,30.9,TA120-T246183
1610928065000,2021-01-18T00:01:05Z,43,TA120-T246191
1610928066000,2021-01-18T00:01:06Z,30.8,TA120-T246183
1610928066000,2021-01-18T00:01:06Z,43,TA120-T246191
1610928066000,2021-01-18T00:01:06Z,47.5,TA120-T246184
1610928066000,2021-01-18T00:01:06Z,42.2,TA120-T246187
1610928067000,2021-01-18T00:01:07Z,48.2,TA120-T246184
1610928067000,2021-01-18T00:01:07Z,43.2,TA120-T246187
1610928067000,2021-01-18T00:01:07Z,30.6,TA120-T246183
1610928067000,2021-01-18T00:01:07Z,42.9,TA120-T246191
1610928068000,2021-01-18T00:01:08Z,30.7,TA120-T246183
1610928068000,2021-01-18T00:01:08Z,43.4,TA120-T246191
1610928068000,2021-01-18T00:01:08Z,47,TA120-T246184
1610928068000,2021-01-18T00:01:08Z,42.8,TA120-T246187
1610928069000,2021-01-18T00:01:09Z,47.7,TA120-T246184
1610928069000,2021-01-18T00:01:09Z,43.2,TA120-T246187
1610928069000,2021-01-18T00:01:09Z,30.5,TA120-T246183
1610928069000,2021-01-18T00:01:09Z,42.9,TA120-T246191
1610928070000,2021-01-18T00:01:10Z,30.6,TA120-T246183
1610928070000,2021-01-18T00:01:10Z,42.4,TA120-T246191
1610928070000,2021-01-18T00:01:10Z,46.9,TA120-T246184
1610928070000,2021-01-18T00:01:10Z,43.5,TA120-T246187
1610928071000,2021-01-18T00:01:11Z,48.4,TA120-T246184
1610928071000,2021-01-18T00:01:11Z,43.5,TA120-T246187
1610928071000,2021-01-18T00:01:11Z,30.8,TA120-T246183
1610928071000,2021-01-18T00:01:11Z,42.7,TA120-T246191
1610928072000,2021-01-18T00:01:12Z,30.3,TA120-T246183
1610928072000,2021-01-18T00:01:12Z,42.6,TA120-T246191
1610928072000,2021-01-18T00:01:12Z,47.2,TA120-T246184
1610928072000,2021-01-18T00:01:12Z,43.4,TA120-T246187
1610928073000,2021-01-18T00:01:13Z,47.9,TA120-T246184
1610928073000,2021-01-18T00:01:13Z,44.2,TA120-T246187
1610928073000,2021-01-18T00:01:13Z,30.6,TA120-T246183
1610928073000,2021-01-18T00:01:13Z,42.3,TA120-T246191
1610928074000,2021-01-18T00:01:14Z,30.6,TA120-T246183
1610928074000,2021-01-18T00:01:14Z,42.5,TA120-T246191
1610928074000,2021-01-18T00:01:14Z,46.7,TA120-T246184
1610928074000,2021-01-18T00:01:14Z,44.3,TA120-T246187
1610928075000,2021-01-18T00:01:15Z,48.1,TA120-T246184
1610928075000,2021-01-18T00:01:15Z,44.4,TA120-T246187
1610928075000,2021-01-18T00:01:15Z,30.8,TA120-T246183
1610928075000,2021-01-18T00:01:15Z,42.7,TA120-T246191
1610928076000,2021-01-18T00:01:16Z,30.8,TA120-T246183
1610928076000,2021-01-18T00:01:16Z,43,TA120-T246191
1610928076000,2021-01-18T00:01:16Z,47.3,TA120-T246184
1610928076000,2021-01-18T00:01:16Z,45.9,TA120-T246187
1610928077000,2021-01-18T00:01:17Z,48.2,TA120-T246184
1610928077000,2021-01-18T00:01:17Z,45.6,TA120-T246187
1610928077000,2021-01-18T00:01:17Z,30.8,TA120-T246183
1610928077000,2021-01-18T00:01:17Z,42.4,TA120-T246191
1610928078000,2021-01-18T00:01:18Z,30.7,TA120-T246183
1610928078000,2021-01-18T00:01:18Z,42.8,TA120-T246191
1610928078000,2021-01-18T00:01:18Z,46.9,TA120-T246184
1610928078000,2021-01-18T00:01:18Z,45.8,TA120-T246187
1610928079000,2021-01-18T00:01:19Z,47.6,TA120-T246184
1610928079000,2021-01-18T00:01:19Z,44.5,TA120-T246187
1610928079000,2021-01-18T00:01:19Z,30.8,TA120-T246183
1610928079000,2021-01-18T00:01:19Z,42.4,TA120-T246191
1610928080000,2021-01-18T00:01:20Z,30.7,TA120-T246183
1610928080000,2021-01-18T00:01:20Z,42.8,TA120-T246191
1610928080000,2021-01-18T00:01:20Z,47.3,TA120-T246184
1610928080000,2021-01-18T00:01:20Z,44.3,TA120-T246187
1610928081000,2021-01-18T00:01:21Z,48.1,TA120-T246184
1610928081000,2021-01-18T00:01:21Z,44.8,TA120-T246187
1610928081000,2021-01-18T00:01:21Z,30.9,TA120-T246183
1610928081000,2021-01-18T00:01:21Z,43.4,TA120-T246191
1610928082000,2021-01-18T00:01:22Z,30.6,TA120-T246183
1610928082000,2021-01-18T00:01:22Z,42.9,TA120-T246191
1610928082000,2021-01-18T00:01:22Z,47.3,TA120-T246184
1610928082000,2021-01-18T00:01:22Z,46.4,TA120-T246187
1610928083000,2021-01-18T00:01:23Z,48.1,TA120-T246184
1610928083000,2021-01-18T00:01:23Z,46.7,TA120-T246187
1610928083000,2021-01-18T00:01:23Z,30.5,TA120-T246183
1610928083000,2021-01-18T00:01:23Z,43.9,TA120-T246191
1610928084000,2021-01-18T00:01:24Z,30.7,TA120-T246183
1610928084000,2021-01-18T00:01:24Z,42.5,TA120-T246191
1610928084000,2021-01-18T00:01:24Z,47,TA120-T246184
1610928084000,2021-01-18T00:01:24Z,46.4,TA120-T246187
1610928085000,2021-01-18T00:01:25Z,48.2,TA120-T246184
1610928085000,2021-01-18T00:01:25Z,44.7,TA120-T246187
1610928085000,2021-01-18T00:01:25Z,30.5,TA120-T246183
1610928085000,2021-01-18T00:01:25Z,42.8,TA120-T246191
1610928086000,2021-01-18T00:01:26Z,30.4,TA120-T246183
1610928086000,2021-01-18T00:01:26Z,43,TA120-T246191
1610928086000,2021-01-18T00:01:26Z,47.6,TA120-T246184
1610928086000,2021-01-18T00:01:26Z,44.7,TA120-T246187
1610928087000,2021-01-18T00:01:27Z,48.5,TA120-T246184
1610928087000,2021-01-18T00:01:27Z,44.8,TA120-T246187
1610928087000,2021-01-18T00:01:27Z,30.4,TA120-T246183
1610928087000,2021-01-18T00:01:27Z,42.8,TA120-T246191
1610928088000,2021-01-18T00:01:28Z,30.7,TA120-T246183
1610928088000,2021-01-18T00:01:28Z,42.6,TA120-T246191
1610928088000,2021-01-18T00:01:28Z,47.1,TA120-T246184
1610928088000,2021-01-18T00:01:28Z,44.4,TA120-T246187
1610928089000,2021-01-18T00:01:29Z,47.9,TA120-T246184
1610928089000,2021-01-18T00:01:29Z,46.8,TA120-T246187
1610928089000,2021-01-18T00:01:29Z,30.5,TA120-T246183
1610928089000,2021-01-18T00:01:29Z,43.1,TA120-T246191
1610928090000,2021-01-18T00:01:30Z,30.8,TA120-T246183
1610928090000,2021-01-18T00:01:30Z,42.8,TA120-T246191
1610928090000,2021-01-18T00:01:30Z,46.9,TA120-T246184
1610928090000,2021-01-18T00:01:30Z,45,TA120-T246187
1610928091000,2021-01-18T00:01:31Z,48.3,TA120-T246184
1610928091000,2021-01-18T00:01:31Z,45.1,TA120-T246187
1610928091000,2021-01-18T00:01:31Z,30.8,TA120-T246183
1610928091000,2021-01-18T00:01:31Z,43.2,TA120-T246191
1610928092000,2021-01-18T00:01:32Z,30.8,TA120-T246183
1610928092000,2021-01-18T00:01:32Z,42.1,TA120-T246191
1610928092000,2021-01-18T00:01:32Z,47.1,TA120-T246184
1610928092000,2021-01-18T00:01:32Z,45.9,TA120-T246187
1610928093000,2021-01-18T00:01:33Z,47.8,TA120-T246184
1610928093000,2021-01-18T00:01:33Z,46.4,TA120-T246187
1610928093000,2021-01-18T00:01:33Z,30.6,TA120-T246183
1610928093000,2021-01-18T00:01:33Z,42.5,TA120-T246191
1610928094000,2021-01-18T00:01:34Z,30.5,TA120-T246183
1610928094000,2021-01-18T00:01:34Z,42,TA120-T246191
1610928094000,2021-01-18T00:01:34Z,46.7,TA120-T246184
1610928094000,2021-01-18T00:01:34Z,46.6,TA120-T246187
1610928095000,2021-01-18T00:01:35Z,48,TA120-T246184
1610928095000,2021-01-18T00:01:35Z,46.8,TA120-T246187
1610928095000,2021-01-18T00:01:35Z,30.5,TA120-T246183
1610928095000,2021-01-18T00:01:35Z,43,TA120-T246191
1610928096000,2021-01-18T00:01:36Z,30.5,TA120-T246183
1610928096000,2021-01-18T00:01:36Z,42.5,TA120-T246191
1610928096000,2021-01-18T00:01:36Z,47.3,TA120-T246184
1610928096000,2021-01-18T00:01:36Z,47.1,TA120-T246187
1610928097000,2021-01-18T00:01:37Z,48.1,TA120-T246184
1610928097000,2021-01-18T00:01:37Z,46.8,TA120-T246187
1610928097000,2021-01-18T00:01:37Z,30.8,TA120-T246183
1610928097000,2021-01-18T00:01:37Z,43.8,TA120-T246191
1610928098000,2021-01-18T00:01:38Z,31,TA120-T246183
1610928098000,2021-01-18T00:01:38Z,43.1,TA120-T246191
1610928098000,2021-01-18T00:01:38Z,47,TA120-T246184
1610928098000,2021-01-18T00:01:38Z,47.6,TA120-T246187
1610928099000,2021-01-18T00:01:39Z,47.7,TA120-T246184
1610928099000,2021-01-18T00:01:39Z,48.6,TA120-T246187
1610928099000,2021-01-18T00:01:39Z,30.9,TA120-T246183
1610928099000,2021-01-18T00:01:39Z,43.1,TA120-T246191
1610928100000,2021-01-18T00:01:40Z,30.5,TA120-T246183
1610928100000,2021-01-18T00:01:40Z,42.5,TA120-T246191
1610928100000,2021-01-18T00:01:40Z,46.8,TA120-T246184
1610928100000,2021-01-18T00:01:40Z,47.3,TA120-T246187
1610928101000,2021-01-18T00:01:41Z,48.1,TA120-T246184
1610928101000,2021-01-18T00:01:41Z,48.2,TA120-T246187
1610928101000,2021-01-18T00:01:41Z,30.9,TA120-T246183
1610928101000,2021-01-18T00:01:41Z,42.8,TA120-T246191
1610928102000,2021-01-18T00:01:42Z,30.6,TA120-T246183
1610928102000,2021-01-18T00:01:42Z,43.1,TA120-T246191
1610928102000,2021-01-18T00:01:42Z,47,TA120-T246184
1610928102000,2021-01-18T00:01:42Z,47.8,TA120-T246187
1610928103000,2021-01-18T00:01:43Z,47.6,TA120-T246184
1610928103000,2021-01-18T00:01:43Z,49,TA120-T246187
1610928103000,2021-01-18T00:01:43Z,30.4,TA120-T246183
1610928103000,2021-01-18T00:01:43Z,42.6,TA120-T246191
1610928104000,2021-01-18T00:01:44Z,30.6,TA120-T246183
1610928104000,2021-01-18T00:01:44Z,42.8,TA120-T246191
1610928104000,2021-01-18T00:01:44Z,46.5,TA120-T246184
1610928104000,2021-01-18T00:01:44Z,49.3,TA120-T246187
1610928105000,2021-01-18T00:01:45Z,48,TA120-T246184
1610928105000,2021-01-18T00:01:45Z,50.8,TA120-T246187
1610928105000,2021-01-18T00:01:45Z,30.5,TA120-T246183
1610928105000,2021-01-18T00:01:45Z,42.8,TA120-T246191
1610928106000,2021-01-18T00:01:46Z,30.6,TA120-T246183
