time,readable_time,dBA,dev-id
1666915213000,2022-10-28T00:00:13Z,47.1,TA120-T246183
1666915222000,2022-10-28T00:00:22Z,66.7,TA120-T246184
1666915227000,2022-10-28T00:00:27Z,47.2,TA120-T246187
1666915255000,2022-10-28T00:00:55Z,46.8,TA120-T246191
1666915273000,2022-10-28T00:01:13Z,46.9,TA120-T246183
1666915282000,2022-10-28T00:01:22Z,59.1,TA120-T246184
1666915287000,2022-10-28T00:01:27Z,51.5,TA120-T246187
1666915315000,2022-10-28T00:01:55Z,48.4,TA120-T246191
1666915333000,2022-10-28T00:02:13Z,46.9,TA120-T246183
1666915342000,2022-10-28T00:02:22Z,62,TA120-T246184
1666915347000,2022-10-28T00:02:27Z,52.3,TA120-T246187
1666915375000,2022-10-28T00:02:55Z,47,TA120-T246191
1666915393000,2022-10-28T00:03:13Z,47,TA120-T246183
1666915402000,2022-10-28T00:03:22Z,61.8,TA120-T246184
1666915407000,2022-10-28T00:03:27Z,51.3,TA120-T246187
1666915435000,2022-10-28T00:03:55Z,47.2,TA120-T246191
1666915453000,2022-10-28T00:04:13Z,46.9,TA120-T246183
1666915462000,2022-10-28T00:04:22Z,56,TA120-T246184
1666915467000,2022-10-28T00:04:27Z,51.5,TA120-T246187
1666915495000,2022-10-28T00:04:55Z,47.1,TA120-T246191
1666915513000,2022-10-28T00:05:13Z,47.1,TA120-T246183
1666915522000,2022-10-28T00:05:22Z,63.1,TA120-T246184
1666915527000,2022-10-28T00:05:27Z,52.6,TA120-T246187
1666915555000,2022-10-28T00:05:55Z,48.5,TA120-T246191
1666915573000,2022-10-28T00:06:13Z,46.9,TA120-T246183
1666915582000,2022-10-28T00:06:22Z,51.6,TA120-T246184
1666915587000,2022-10-28T00:06:27Z,54.3,TA120-T246187
1666915615000,2022-10-28T00:06:55Z,46.9,TA120-T246191
1666915633000,2022-10-28T00:07:13Z,47,TA120-T246183
1666915642000,2022-10-28T00:07:22Z,61.8,TA120-T246184
1666915647000,2022-10-28T00:07:27Z,53.6,TA120-T246187
1666915675000,2022-10-28T00:07:55Z,50.5,TA120-T246191
1666915693000,2022-10-28T00:08:13Z,46.9,TA120-T246183
1666915702000,2022-10-28T00:08:22Z,62.7,TA120-T246184
1666915707000,2022-10-28T00:08:27Z,50.3,TA120-T246187
1666915735000,2022-10-28T00:08:55Z,47.4,TA120-T246191
1666915753000,2022-10-28T00:09:13Z,46.9,TA120-T246183
1666915762000,2022-10-28T00:09:22Z,64.1,TA120-T246184
1666915767000,2022-10-28T00:09:27Z,51.7,TA120-T246187
1666915795000,2022-10-28T00:09:55Z,50.5,TA120-T246191
1666915813000,2022-10-28T00:10:13Z,46.9,TA120-T246183
1666915822000,2022-10-28T00:10:22Z,65.2,TA120-T246184
1666915827000,2022-10-28T00:10:27Z,52.5,TA120-T246187
1666915855000,2022-10-28T00:10:55Z,47.1,TA120-T246191
1666915873000,2022-10-28T00:11:13Z,47,TA120-T246183
1666915882000,2022-10-28T00:11:22Z,61.6,TA120-T246184
1666915887000,2022-10-28T00:11:27Z,48.9,TA120-T246187
1666915915000,2022-10-28T00:11:55Z,47.5,TA120-T246191
1666915933000,2022-10-28T00:12:13Z,46.9,TA120-T246183
1666915942000,2022-10-28T00:12:22Z,62.8,TA120-T246184
1666915947000,2022-10-28T00:12:27Z,51.5,TA120-T246187
1666915975000,2022-10-28T00:12:55Z,49.1,TA120-T246191
1666915993000,2022-10-28T00:13:13Z,47.1,TA120-T246183
1666916002000,2022-10-28T00:13:22Z,62.8,TA120-T246184
1666916007000,2022-10-28T00:13:27Z,54,TA120-T246187
1666916035000,2022-10-28T00:13:55Z,47.7,TA120-T246191
1666916053000,2022-10-28T00:14:13Z,46.8,TA120-T246183
1666916062000,2022-10-28T00:14:22Z,62.3,TA120-T246184
1666916067000,2022-10-28T00:14:27Z,55.6,TA120-T246187
1666916095000,2022-10-28T00:14:55Z,47.9,TA120-T246191
1666916113000,2022-10-28T00:15:13Z,46.9,TA120-T246183
1666916122000,2022-10-28T00:15:22Z,70.1,TA120-T246184
1666916127000,2022-10-28T00:15:27Z,55.8,TA120-T246187
1666916155000,2022-10-28T00:15:55Z,57.9,TA120-T246191
1666916173000,2022-10-28T00:16:13Z,47,TA120-T246183
1666916182000,2022-10-28T00:16:22Z,51.5,TA120-T246184
1666916187000,2022-10-28T00:16:27Z,53.7,TA120-T246187
1666916215000,2022-10-28T00:16:55Z,51.4,TA120-T246191
1666916233000,2022-10-28T00:17:13Z,46.9,TA120-T246183
1666916242000,2022-10-28T00:17:22Z,58.9,TA120-T246184
1666916247000,2022-10-28T00:17:27Z,52.7,TA120-T246187
1666916275000,2022-10-28T00:17:55Z,53.5,TA120-T246191
1666916293000,2022-10-28T00:18:13Z,46.9,TA120-T246183
1666916302000,2022-10-28T00:18:22Z,55.8,TA120-T246184
1666916307000,2022-10-28T00:18:27Z,52,TA120-T246187
1666916335000,2022-10-28T00:18:55Z,51.4,TA120-T246191
1666916353000,2022-10-28T00:19:13Z,46.9,TA120-T246183
1666916362000,2022-10-28T00:19:22Z,64.7,TA120-T246184
1666916367000,2022-10-28T00:19:27Z,55.9,TA120-T246187
1666916395000,2022-10-28T00:19:55Z,47.2,TA120-T246191
1666916413000,2022-10-28T00:20:13Z,47,TA120-T246183
1666916422000,2022-10-28T00:20:22Z,60.4,TA120-T246184
1666916427000,2022-10-28T00:20:27Z,48.1,TA120-T246187
1666916455000,2022-10-28T00:20:55Z,49.7,TA120-T246191
1666916473000,2022-10-28T00:21:13Z,47,TA120-T246183
1666916482000,2022-10-28T00:21:22Z,64,TA120-T246184
1666916487000,2022-10-28T00:21:27Z,53.3,TA120-T246187
1666916515000,2022-10-28T00:21:55Z,49.1,TA120-T246191
1666916533000,2022-10-28T00:22:13Z,46.8,TA120-T246183
1666916542000,2022-10-28T00:22:22Z,67.7,TA120-T246184
1666916547000,2022-10-28T00:22:27Z,49,TA120-T246187
1666916575000,2022-10-28T00:22:55Z,48,TA120-T246191
1666916593000,2022-10-28T00:23:13Z,46.9,TA120-T246183
1666916602000,2022-10-28T00:23:22Z,63.6,TA120-T246184
1666916607000,2022-10-28T00:23:27Z,51,TA120-T246187
1666916635000,2022-10-28T00:23:55Z,48.6,TA120-T246191
1666916653000,2022-10-28T00:24:13Z,46.8,TA120-T246183
1666916662000,2022-10-28T00:24:22Z,58.9,TA120-T246184
1666916667000,2022-10-28T00:24:27Z,48.5,TA120-T246187
1666916695000,2022-10-28T00:24:55Z,47.6,TA120-T246191
1666916713000,2022-10-28T00:25:13Z,47,TA120-T246183
1666916722000,2022-10-28T00:25:22Z,67.6,TA120-T246184
1666916727000,2022-10-28T00:25:27Z,51,TA120-T246187
1666916755000,2022-10-28T00:25:55Z,47.5,TA120-T246191
1666916773000,2022-10-28T00:26:13Z,46.9,TA120-T246183
1666916782000,2022-10-28T00:26:22Z,61.4,TA120-T246184
1666916787000,2022-10-28T00:26:27Z,51.5,TA120-T246187
1666916815000,2022-10-28T00:26:55Z,54.5,TA120-T246191
1666916833000,2022-10-28T00:27:13Z,47,TA120-T246183
1666916842000,2022-10-28T00:27:22Z,55.8,TA120-T246184
1666916847000,2022-10-28T00:27:27Z,52.9,TA120-T246187
1666916875000,2022-10-28T00:27:55Z,47.9,TA120-T246191
1666916893000,2022-10-28T00:28:13Z,46.8,TA120-T246183
1666916902000,2022-10-28T00:28:22Z,64.4,TA120-T246184
1666916907000,2022-10-28T00:28:27Z,54,TA120-T246187
1666916935000,2022-10-28T00:28:55Z,47.3,TA120-T246191
1666916953000,2022-10-28T00:29:13Z,47,TA120-T246183
1666916962000,2022-10-28T00:29:22Z,63.8,TA120-T246184
1666916967000,2022-10-28T00:29:27Z,53.4,TA120-T246187
1666916995000,2022-10-28T00:29:55Z,54.6,TA120-T246191
1666917013000,2022-10-28T00:30:13Z,46.9,TA120-T246183
1666917022000,2022-10-28T00:30:22Z,52.6,TA120-T246184
1666917027000,2022-10-28T00:30:27Z,52.4,TA120-T246187
1666917055000,2022-10-28T00:30:55Z,51.3,TA120-T246191
1666917073000,2022-10-28T00:31:13Z,47,TA120-T246183
1666917082000,2022-10-28T00:31:22Z,64.8,TA120-T246184
1666917087000,2022-10-28T00:31:27Z,48.7,TA120-T246187
1666917115000,2022-10-28T00:31:55Z,48.5,TA120-T246191
1666917133000,2022-10-28T00:32:13Z,46.9,TA120-T246183
1666917142000,2022-10-28T00:32:22Z,53.8,TA120-T246184
1666917147000,2022-10-28T00:32:27Z,48.5,TA120-T246187
1666917175000,2022-10-28T00:32:55Z,54.1,TA120-T246191
1666917193000,2022-10-28T00:33:13Z,47,TA120-T246183
1666917202000,2022-10-28T00:33:22Z,61.2,TA120-T246184
1666917207000,2022-10-28T00:33:27Z,53.1,TA120-T246187
1666917235000,2022-10-28T00:33:55Z,47.2,TA120-T246191
1666917253000,2022-10-28T00:34:13Z,46.7,TA120-T246183
1666917262000,2022-10-28T00:34:22Z,64.3,TA120-T246184
1666917267000,2022-10-28T00:34:27Z,52.3,TA120-T246187
1666917295000,2022-10-28T00:34:55Z,47.1,TA120-T246191
1666917313000,2022-10-28T00:35:13Z,47,TA120-T246183
1666917322000,2022-10-28T00:35:22Z,58.5,TA120-T246184
1666917327000,2022-10-28T00:35:27Z,52,TA120-T246187
1666917355000,2022-10-28T00:35:55Z,48,TA120-T246191
1666917373000,2022-10-28T00:36:13Z,46.9,TA120-T246183
1666917382000,2022-10-28T00:36:22Z,62,TA120-T246184
1666917387000,2022-10-28T00:36:27Z,51.1,TA120-T246187
1666917415000,2022-10-28T00:36:55Z,48.3,TA120-T246191
1666917433000,2022-10-28T00:37:13Z,46.9,TA120-T246183
1666917442000,2022-10-28T00:37:22Z,57.8,TA120-T246184
1666917447000,2022-10-28T00:37:27Z,53.3,TA120-T246187
1666917475000,2022-10-28T00:37:55Z,48.9,TA120-T246191
1666917493000,2022-10-28T00:38:13Z,46.9,TA120-T246183
1666917502000,2022-10-28T00:38:22Z,62.5,TA120-T246184
1666917507000,2022-10-28T00:38:27Z,52.3,TA120-T246187
1666917535000,2022-10-28T00:38:55Z,47.5,TA120-T246191
1666917553000,2022-10-28T00:39:13Z,46.9,TA120-T246183
1666917562000,2022-10-28T00:39:22Z,55.9,TA120-T246184
1666917567000,2022-10-28T00:39:27Z,52.4,TA120-T246187
1666917595000,2022-10-28T00:39:55Z,47.1,TA120-T246191
1666917613000,2022-10-28T00:40:13Z,46.9,TA120-T246183
1666917622000,2022-10-28T00:40:22Z,66.1,TA120-T246184
1666917627000,2022-10-28T00:40:27Z,52.5,TA120-T246187
1666917655000,2022-10-28T00:40:55Z,49.2,TA120-T246191
1666917673000,2022-10-28T00:41:13Z,46.8,TA120-T246183
1666917682000,2022-10-28T00:41:22Z,61.3,TA120-T246184
1666917687000,2022-10-28T00:41:27Z,49.2,TA120-T246187
1666917715000,2022-10-28T00:41:55Z,47.2,TA120-T246191
1666917733000,2022-10-28T00:42:13Z,47.1,TA120-T246183
1666917742000,2022-10-28T00:42:22Z,58.8,TA120-T246184
1666917747000,2022-10-28T00:42:27Z,48.2,TA120-T246187
1666917775000,2022-10-28T00:42:55Z,47.4,TA120-T246191
1666917793000,2022-10-28T00:43:13Z,47.1,TA120-T246183
1666917802000,2022-10-28T00:43:22Z,62.5,TA120-T246184
1666917807000,2022-10-28T00:43:27Z,48.7,TA120-T246187
1666917835000,2022-10-28T00:43:55Z,47.2,TA120-T246191
1666917853000,2022-10-28T00:44:13Z,47,TA120-T246183
1666917862000,2022-10-28T00:44:22Z,57.8,TA120-T246184
1666917867000,2022-10-28T00:44:27Z,54.7,TA120-T246187
1666917895000,2022-10-28T00:44:55Z,47.3,TA120-T246191
1666917913000,2022-10-28T00:45:13Z,47.2,TA120-T246183
1666917922000,2022-10-28T00:45:22Z,63.2,TA120-T246184
1666917927000,2022-10-28T00:45:27Z,52.5,TA120-T246187
1666917955000,2022-10-28T00:45:55Z,50.7,TA120-T246191
1666917973000,2022-10-28T00:46:13Z,47,TA120-T246183
1666917982000,2022-10-28T00:46:22Z,63.2,TA120-T246184
1666917987000,2022-10-28T00:46:27Z,55.1,TA120-T246187
1666918015000,2022-10-28T00:46:55Z,47.9,TA120-T246191
1666918033000,2022-10-28T00:47:13Z,46.9,TA120-T246183
1666918042000,2022-10-28T00:47:22Z,60.1,TA120-T246184
1666918047000,2022-10-28T00:47:27Z,54,TA120-T246187
1666918075000,2022-10-28T00:47:55Z,55.3,TA120-T246191
1666918093000,2022-10-28T00:48:13Z,46.9,TA120-T246183
1666918102000,2022-10-28T00:48:22Z,63.1,TA120-T246184
1666918107000,2022-10-28T00:48:27Z,54.1,TA120-T246187
1666918135000,2022-10-28T00:48:55Z,53.3,TA120-T246191
1666918153000,2022-10-28T00:49:13Z,46.9,TA120-T246183
1666918162000,2022-10-28T00:49:22Z,62.8,TA120-T246184
1666918167000,2022-10-28T00:49:27Z,48.9,TA120-T246187
1666918195000,2022-10-28T00:49:55Z,47,TA120-T246191
1666918213000,2022-10-28T00:50:13Z,47.1,TA120-T246183
1666918222000,2022-10-28T00:50:22Z,56.9,TA120-T246184
1666918227000,2022-10-28T00:50:27Z,45.3,TA120-T246187
1666918255000,2022-10-28T00:50:55Z,47.1,TA120-T246191
1666918273000,2022-10-28T00:51:13Z,47,TA120-T246183
1666918282000,2022-10-28T00:51:22Z,64.8,TA120-T246184
1666918287000,2022-10-28T00:51:27Z,52.6,TA120-T246187
1666918315000,2022-10-28T00:51:55Z,47.6,TA120-T246191
1666918333000,2022-10-28T00:52:13Z,47.2,TA120-T246183
1666918342000,2022-10-28T00:52:22Z,55.9,TA120-T246184
1666918347000,2022-10-28T00:52:27Z,52,TA120-T246187
1666918375000,2022-10-28T00:52:55Z,52.8,TA120-T246191
1666918393000,2022-10-28T00:53:13Z,46.8,TA120-T246183
1666918402000,2022-10-28T00:53:22Z,63.3,TA120-T246184
1666918407000,2022-10-28T00:53:27Z,47.1,TA120-T246187
1666918435000,2022-10-28T00:53:55Z,53.2,TA120-T246191
1666918453000,2022-10-28T00:54:13Z,46.9,TA120-T246183
1666918462000,2022-10-28T00:54:22Z,64.2,TA120-T246184
1666918467000,2022-10-28T00:54:27Z,51.5,TA120-T246187
1666918495000,2022-10-28T00:54:55Z,52.2,TA120-T246191
1666918513000,2022-10-28T00:55:13Z,46.9,TA120-T246183
1666918522000,2022-10-28T00:55:22Z,67.2,TA120-T246184
1666918527000,2022-10-28T00:55:27Z,50.6,TA120-T246187
1666918555000,2022-10-28T00:55:55Z,47.5,TA120-T246191
1666918573000,2022-10-28T00:56:13Z,46.9,TA120-T246183
1666918582000,2022-10-28T00:56:22Z,63,TA120-T246184
1666918587000,2022-10-28T00:56:27Z,55.6,TA120-T246187
1666918615000,2022-10-28T00:56:55Z,47.1,TA120-T246191
1666918633000,2022-10-28T00:57:13Z,46.9,TA120-T246183
1666918642000,2022-10-28T00:57:22Z,62.2,TA120-T246184
1666918647000,2022-10-28T00:57:27Z,54.6,TA120-T246187
1666918675000,2022-10-28T00:57:55Z,49.9,TA120-T246191
1666918693000,2022-10-28T00:58:13Z,46.9,TA120-T246183
1666918702000,2022-10-28T00:58:22Z,65.8,TA120-T246184
1666918707000,2022-10-28T00:58:27Z,54.2,TA120-T246187
1666918735000,2022-10-28T00:58:55Z,47.5,TA120-T246191
1666918753000,2022-10-28T00:59:13Z,46.9,TA120-T246183
1666918762000,2022-10-28T00:59:22Z,62.5,TA120-T246184
1666918767000,2022-10-28T00:59:27Z,51.1,TA120-T246187
1666918795000,2022-10-28T00:59:55Z,47,TA120-T246191
1666918813000,2022-10-28T01:00:13Z,47,TA120-T246183
1666918822000,2022-10-28T01:00:22Z,51.6,TA120-T246184
1666918827000,2022-10-28T01:00:27Z,49.9,TA120-T246187
1666918855000,2022-10-28T01:00:55Z,46.9,TA120-T246191
1666918873000,2022-10-28T01:01:13Z,46.9,TA120-T246183
1666918882000,2022-10-28T01:01:22Z,62,TA120-T246184
1666918887000,2022-10-28T01:01:27Z,51.1,TA120-T246187
1666918915000,2022-10-28T01:01:55Z,50.9,TA120-T246191
1666918933000,2022-10-28T01:02:13Z,47,TA120-T246183
1666918942000,2022-10-28T01:02:22Z,62.6,TA120-T246184
1666918947000,2022-10-28T01:02:27Z,52.3,TA120-T246187
1666918975000,2022-10-28T01:02:55Z,47.1,TA120-T246191
1666918993000,2022-10-28T01:03:13Z,46.9,TA120-T246183
1666919002000,2022-10-28T01:03:22Z,64.2,TA120-T246184
1666919007000,2022-10-28T01:03:27Z,53.2,TA120-T246187
1666919035000,2022-10-28T01:03:55Z,48.1,TA120-T246191
1666919053000,2022-10-28T01:04:13Z,47,TA120-T246183
1666919062000,2022-10-28T01:04:22Z,59.8,TA120-T246184
1666919067000,2022-10-28T01:04:27Z,54.3,TA120-T246187
1666919095000,2022-10-28T01:04:55Z,52.3,TA120-T246191
1666919113000,2022-10-28T01:05:13Z,46.8,TA120-T246183
1666919122000,2022-10-28T01:05:22Z,62.5,TA120-T246184
1666919127000,2022-10-28T01:05:27Z,51.3,TA120-T246187
1666919155000,2022-10-28T01:05:55Z,47.4,TA120-T246191
1666919173000,2022-10-28T01:06:13Z,47.4,TA120-T246183
1666919182000,2022-10-28T01:06:22Z,68.3,TA120-T246184
1666919187000,2022-10-28T01:06:27Z,47.4,TA120-T246187
1666919215000,2022-10-28T01:06:55Z,52.2,TA120-T246191
1666919233000,2022-10-28T01:07:13Z,47.5,TA120-T246183
1666919242000,2022-10-28T01:07:22Z,54.7,TA120-T246184
1666919247000,2022-10-28T01:07:27Z,51.4,TA120-T246187
1666919275000,2022-10-28T01:07:55Z,48,TA120-T246191
1666919293000,2022-10-28T01:08:13Z,47,TA120-T246183
1666919302000,2022-10-28T01:08:22Z,56.1,TA120-T246184
1666919307000,2022-10-28T01:08:27Z,51.7,TA120-T246187
1666919335000,2022-10-28T01:08:55Z,49.4,TA120-T246191
1666919353000,2022-10-28T01:09:13Z,46.9,TA120-T246183
1666919362000,2022-10-28T01:09:22Z,57.3,TA120-T246184
1666919367000,2022-10-28T01:09:27Z,55.7,TA120-T246187
1666919395000,2022-10-28T01:09:55Z,47.4,TA120-T246191
1666919413000,2022-10-28T01:10:13Z,47,TA120-T246183
1666919422000,2022-10-28T01:10:22Z,60.8,TA120-T246184
1666919427000,2022-10-28T01:10:27Z,55.2,TA120-T246187
1666919455000,2022-10-28T01:10:55Z,47.6,TA120-T246191
1666919473000,2022-10-28T01:11:13Z,46.8,TA120-T246183
1666919482000,2022-10-28T01:11:22Z,68.4,TA120-T246184
1666919487000,2022-10-28T01:11:27Z,55.6,TA120-T246187
1666919515000,2022-10-28T01:11:55Z,47.3,TA120-T246191
1666919533000,2022-10-28T01:12:13Z,47,TA120-T246183
1666919542000,2022-10-28T01:12:22Z,68.5,TA120-T246184
1666919547000,2022-10-28T01:12:27Z,52.1,TA120-T246187
1666919575000,2022-10-28T01:12:55Z,46.9,TA120-T246191
1666919593000,2022-10-28T01:13:13Z,46.9,TA120-T246183
1666919602000,2022-10-28T01:13:22Z,62.6,TA120-T246184
1666919607000,2022-10-28T01:13:27Z,50.4,TA120-T246187
1666919635000,2022-10-28T01:13:55Z,47.1,TA120-T246191
1666919653000,2022-10-28T01:14:13Z,46.9,TA120-T246183
1666919662000,2022-10-28T01:14:22Z,59.8,TA120-T246184
1666919667000,2022-10-28T01:14:27Z,53.2,TA120-T246187
1666919695000,2022-10-28T01:14:55Z,46.9,TA120-T246191
1666919713000,2022-10-28T01:15:13Z,46.8,TA120-T246183
1666919722000,2022-10-28T01:15:22Z,65.5,TA120-T246184
1666919727000,2022-10-28T01:15:27Z,49.3,TA120-T246187
1666919755000,2022-10-28T01:15:55Z,46.9,TA120-T246191
1666919773000,2022-10-28T01:16:13Z,46.9,TA120-T246183
1666919782000,2022-10-28T01:16:22Z,55.4,TA120-T246184
1666919787000,2022-10-28T01:16:27Z,53,TA120-T246187
1666919815000,2022-10-28T01:16:55Z,47,TA120-T246191
1666919833000,2022-10-28T01:17:13Z,46.9,TA120-T246183
1666919842000,2022-10-28T01:17:22Z,62.4,TA120-T246184
1666919847000,2022-10-28T01:17:27Z,52,TA120-T246187
1666919875000,2022-10-28T01:17:55Z,47.8,TA120-T246191
1666919893000,2022-10-28T01:18:13Z,47.1,TA120-T246183
1666919902000,2022-10-28T01:18:22Z,65.2,TA120-T246184
1666919907000,2022-10-28T01:18:27Z,54.3,TA120-T246187
1666919935000,2022-10-28T01:18:55Z,56.2,TA120-T246191
1666919953000,2022-10-28T01:19:13Z,46.9,TA120-T246183
1666919962000,2022-10-28T01:19:22Z,62.3,TA120-T246184
1666919967000,2022-10-28T01:19:27Z,49.2,TA120-T246187
1666919995000,2022-10-28T01:19:55Z,52,TA120-T246191
1666920013000,2022-10-28T01:20:13Z,46.9,TA120-T246183
1666920022000,2022-10-28T01:20:22Z,68,TA120-T246184
1666920027000,2022-10-28T01:20:27Z,50.7,TA120-T246187
1666920055000,2022-10-28T01:20:55Z,47.1,TA120-T246191
1666920073000,2022-10-28T01:21:13Z,46.8,TA120-T246183
1666920082000,2022-10-28T01:21:22Z,68.8,TA120-T246184
1666920087000,2022-10-28T01:21:27Z,51.5,TA120-T246187
1666920115000,2022-10-28T01:21:55Z,46.9,TA120-T246191
1666920133000,2022-10-28T01:22:13Z,47,TA120-T246183
1666920142000,2022-10-28T01:22:22Z,65.2,TA120-T246184
1666920147000,2022-10-28T01:22:27Z,50.3,TA120-T246187
1666920175000,2022-10-28T01:22:55Z,48.4,TA120-T246191
1666920193000,2022-10-28T01:23:13Z,46.9,TA120-T246183
1666920202000,2022-10-28T01:23:22Z,60.4,TA120-T246184
1666920207000,2022-10-28T01:23:27Z,48.8,TA120-T246187
1666920235000,2022-10-28T01:23:55Z,47.1,TA120-T246191
1666920253000,2022-10-28T01:24:13Z,46.8,TA120-T246183
1666920262000,2022-10-28T01:24:22Z,66.1,TA120-T246184
1666920267000,2022-10-28T01:24:27Z,45.7,TA120-T246187
1666920295000,2022-10-28T01:24:55Z,46.5,TA120-T246191
1666920313000,2022-10-28T01:25:13Z,46.9,TA120-T246183
1666920322000,2022-10-28T01:25:22Z,54.7,TA120-T246184
1666920327000,2022-10-28T01:25:27Z,50.4,TA120-T246187
1666920355000,2022-10-28T01:25:55Z,46.6,TA120-T246191
1666920373000,2022-10-28T01:26:13Z,46.9,TA120-T246183
1666920382000,2022-10-28T01:26:22Z,62.7,TA120-T246184
1666920387000,2022-10-28T01:26:27Z,52.2,TA120-T246187
1666920415000,2022-10-28T01:26:55Z,46.7,TA120-T246191
1666920433000,2022-10-28T01:27:13Z,47.1,TA120-T246183
1666920442000,2022-10-28T01:27:22Z,64.6,TA120-T246184
1666920447000,2022-10-28T01:27:27Z,51.7,TA120-T246187
1666920475000,2022-10-28T01:27:55Z,53.5,TA120-T246191
1666920493000,2022-10-28T01:28:13Z,47,TA120-T246183
1666920502000,2022-10-28T01:28:22Z,69,TA120-T246184
1666920507000,2022-10-28T01:28:27Z,54.4,TA120-T246187
1666920535000,2022-10-28T01:28:55Z,48.8,TA120-T246191
1666920553000,2022-10-28T01:29:13Z,46.8,TA120-T246183
1666920562000,2022-10-28T01:29:22Z,58.3,TA120-T246184
1666920567000,2022-10-28T01:29:27Z,49.8,TA120-T246187
1666920595000,2022-10-28T01:29:55Z,49.3,TA120-T246191
1666920613000,2022-10-28T01:30:13Z,47,TA120-T246183
1666920622000,2022-10-28T01:30:22Z,66.1,TA120-T246184
1666920627000,2022-10-28T01:30:27Z,49.2,TA120-T246187
1666920655000,2022-10-28T01:30:55Z,47,TA120-T246191
1666920673000,2022-10-28T01:31:13Z,46.9,TA120-T246183
1666920682000,2022-10-28T01:31:22Z,66.1,TA120-T246184
1666920687000,2022-10-28T01:31:27Z,51.1,TA120-T246187
1666920715000,2022-10-28T01:31:55Z,51.1,TA120-T246191
1666920733000,2022-10-28T01:32:13Z,47,TA120-T246183
1666920742000,2022-10-28T01:32:22Z,63.7,TA120-T246184
1666920747000,2022-10-28T01:32:27Z,54.8,TA120-T246187
1666920775000,2022-10-28T01:32:55Z,47.1,TA120-T246191
1666920793000,2022-10-28T01:33:13Z,47,TA120-T246183
1666920802000,2022-10-28T01:33:22Z,70,TA120-T246184
1666920807000,2022-10-28T01:33:27Z,56.5,TA120-T246187
1666920835000,2022-10-28T01:33:55Z,54.1,TA120-T246191
1666920853000,2022-10-28T01:34:13Z,47,TA120-T246183
1666920862000,2022-10-28T01:34:22Z,65.8,TA120-T246184
1666920867000,2022-10-28T01:34:27Z,50.6,TA120-T246187
1666920895000,2022-10-28T01:34:55Z,49.4,TA120-T246191
1666920913000,2022-10-28T01:35:13Z,46.9,TA120-T246183
1666920922000,2022-10-28T01:35:22Z,57.4,TA120-T246184
1666920927000,2022-10-28T01:35:27Z,52.7,TA120-T246187
1666920955000,2022-10-28T01:35:55Z,48.3,TA120-T246191
1666920973000,2022-10-28T01:36:13Z,46.9,TA120-T246183
1666920982000,2022-10-28T01:36:22Z,67,TA120-T246184
1666920987000,2022-10-28T01:36:27Z,55.8,TA120-T246187
1666921015000,2022-10-28T01:36:55Z,52.9,TA120-T246191
1666921033000,2022-10-28T01:37:13Z,46.9,TA120-T246183
1666921042000,2022-10-28T01:37:22Z,58.2,TA120-T246184
1666921047000,2022-10-28T01:37:27Z,56.1,TA120-T246187
1666921075000,2022-10-28T01:37:55Z,46.8,TA120-T246191
1666921093000,2022-10-28T01:38:13Z,46.9,TA120-T246183
1666921102000,2022-10-28T01:38:22Z,65,TA120-T246184
1666921107000,2022-10-28T01:38:27Z,53.3,TA120-T246187
1666921135000,2022-10-28T01:38:55Z,47.4,TA120-T246191
1666921153000,2022-10-28T01:39:13Z,46.8,TA120-T246183
1666921162000,2022-10-28T01:39:22Z,65.2,TA120-T246184
1666921167000,2022-10-28T01:39:27Z,53.6,TA120-T246187
1666921195000,2022-10-28T01:39:55Z,51.4,TA120-T246191
1666921213000,2022-10-28T01:40:13Z,47,TA120-T246183
1666921222000,2022-10-28T01:40:22Z,64.5,TA120-T246184
1666921227000,2022-10-28T01:40:27Z,48.6,TA120-T246187
1666921255000,2022-10-28T01:40:55Z,47.2,TA120-T246191
1666921273000,2022-10-28T01:41:13Z,46.8,TA120-T246183
1666921282000,2022-10-28T01:41:22Z,52.9,TA120-T246184
1666921287000,2022-10-28T01:41:27Z,49.6,TA120-T246187
1666921315000,2022-10-28T01:41:55Z,51,TA120-T246191
1666921333000,2022-10-28T01:42:13Z,47.1,TA120-T246183
1666921342000,2022-10-28T01:42:22Z,61.4,TA120-T246184
1666921347000,2022-10-28T01:42:27Z,50.1,TA120-T246187
1666921375000,2022-10-28T01:42:55Z,47.9,TA120-T246191
1666921393000,2022-10-28T01:43:13Z,47.1,TA120-T246183
1666921402000,2022-10-28T01:43:22Z,57,TA120-T246184
1666921407000,2022-10-28T01:43:27Z,54.3,TA120-T246187
1666921435000,2022-10-28T01:43:55Z,52.1,TA120-T246191
1666921453000,2022-10-28T01:44:13Z,47.1,TA120-T246183
1666921462000,2022-10-28T01:44:22Z,63.7,TA120-T246184
1666921467000,2022-10-28T01:44:27Z,55.1,TA120-T246187
1666921495000,2022-10-28T01:44:55Z,46.7,TA120-T246191
1666921513000,2022-10-28T01:45:13Z,47,TA120-T246183
1666921522000,2022-10-28T01:45:22Z,66.7,TA120-T246184
1666921527000,2022-10-28T01:45:27Z,53.8,TA120-T246187
1666921555000,2022-10-28T01:45:55Z,47.1,TA120-T246191
1666921573000,2022-10-28T01:46:13Z,46.9,TA120-T246183
1666921582000,2022-10-28T01:46:22Z,64.3,TA120-T246184
1666921587000,2022-10-28T01:46:27Z,53.4,TA120-T246187
