time,readable_time,dBA,dev-id
1668470401000,2022-11-15T00:00:01Z,58.3,TA120-T246191
1668470421000,2022-11-15T00:00:21Z,46.1,TA120-T246183
1668470428000,2022-11-15T00:00:28Z,66.4,TA120-T246184
1668470428000,2022-11-15T00:00:28Z,54.2,TA120-T246187
1668470461000,2022-11-15T00:01:01Z,52.9,TA120-T246191
1668470481000,2022-11-15T00:01:21Z,46,TA120-T246183
1668470488000,2022-11-15T00:01:28Z,69,TA120-T246184
1668470488000,2022-11-15T00:01:28Z,55.2,TA120-T246187
1668470521000,2022-11-15T00:02:01Z,52.2,TA120-T246191
1668470541000,2022-11-15T00:02:21Z,46,TA120-T246183
1668470548000,2022-11-15T00:02:28Z,60.3,TA120-T246184
1668470548000,2022-11-15T00:02:28Z,63.1,TA120-T246187
1668470581000,2022-11-15T00:03:01Z,54.5,TA120-T246191
1668470601000,2022-11-15T00:03:21Z,45.9,TA120-T246183
1668470608000,2022-11-15T00:03:28Z,56.1,TA120-T246184
1668470608000,2022-11-15T00:03:28Z,51.6,TA120-T246187
1668470641000,2022-11-15T00:04:01Z,50,TA120-T246191
1668470661000,2022-11-15T00:04:21Z,46.1,TA120-T246183
1668470668000,2022-11-15T00:04:28Z,61.3,TA120-T246184
1668470668000,2022-11-15T00:04:28Z,51.3,TA120-T246187
1668470701000,2022-11-15T00:05:01Z,56.3,TA120-T246191
1668470721000,2022-11-15T00:05:21Z,46,TA120-T246183
1668470728000,2022-11-15T00:05:28Z,59.8,TA120-T246184
1668470728000,2022-11-15T00:05:28Z,53,TA120-T246187
1668470761000,2022-11-15T00:06:01Z,50.3,TA120-T246191
1668470781000,2022-11-15T00:06:21Z,46,TA120-T246183
1668470788000,2022-11-15T00:06:28Z,68,TA120-T246184
1668470788000,2022-11-15T00:06:28Z,52,TA120-T246187
1668470821000,2022-11-15T00:07:01Z,50.5,TA120-T246191
1668470841000,2022-11-15T00:07:21Z,46,TA120-T246183
1668470848000,2022-11-15T00:07:28Z,64.8,TA120-T246184
1668470848000,2022-11-15T00:07:28Z,51.6,TA120-T246187
1668470881000,2022-11-15T00:08:01Z,50.9,TA120-T246191
1668470901000,2022-11-15T00:08:21Z,46,TA120-T246183
1668470908000,2022-11-15T00:08:28Z,68.5,TA120-T246184
1668470908000,2022-11-15T00:08:28Z,51.4,TA120-T246187
1668470941000,2022-11-15T00:09:01Z,53.5,TA120-T246191
1668470961000,2022-11-15T00:09:21Z,46,TA120-T246183
1668470968000,2022-11-15T00:09:28Z,60.5,TA120-T246184
1668470968000,2022-11-15T00:09:28Z,54.2,TA120-T246187
1668471001000,2022-11-15T00:10:01Z,56.5,TA120-T246191
1668471021000,2022-11-15T00:10:21Z,46.1,TA120-T246183
1668471028000,2022-11-15T00:10:28Z,60.9,TA120-T246184
1668471028000,2022-11-15T00:10:28Z,53.7,TA120-T246187
1668471061000,2022-11-15T00:11:01Z,53.2,TA120-T246191
1668471081000,2022-11-15T00:11:21Z,46,TA120-T246183
1668471088000,2022-11-15T00:11:28Z,55.4,TA120-T246184
1668471088000,2022-11-15T00:11:28Z,55.6,TA120-T246187
1668471121000,2022-11-15T00:12:01Z,51.2,TA120-T246191
1668471141000,2022-11-15T00:12:21Z,46.1,TA120-T246183
1668471148000,2022-11-15T00:12:28Z,60.3,TA120-T246184
1668471148000,2022-11-15T00:12:28Z,53.3,TA120-T246187
1668471181000,2022-11-15T00:13:01Z,56.3,TA120-T246191
1668471201000,2022-11-15T00:13:21Z,46.1,TA120-T246183
1668471208000,2022-11-15T00:13:28Z,57.1,TA120-T246184
1668471208000,2022-11-15T00:13:28Z,54.9,TA120-T246187
1668471241000,2022-11-15T00:14:01Z,51.2,TA120-T246191
1668471261000,2022-11-15T00:14:21Z,46.1,TA120-T246183
1668471268000,2022-11-15T00:14:28Z,50.4,TA120-T246184
1668471268000,2022-11-15T00:14:28Z,51.2,TA120-T246187
1668471301000,2022-11-15T00:15:01Z,53.6,TA120-T246191
1668471321000,2022-11-15T00:15:21Z,46.2,TA120-T246183
1668471328000,2022-11-15T00:15:28Z,51.2,TA120-T246184
1668471328000,2022-11-15T00:15:28Z,53.5,TA120-T246187
1668471361000,2022-11-15T00:16:01Z,51.5,TA120-T246191
1668471381000,2022-11-15T00:16:21Z,46,TA120-T246183
1668471388000,2022-11-15T00:16:28Z,66.4,TA120-T246184
1668471388000,2022-11-15T00:16:28Z,52.1,TA120-T246187
1668471421000,2022-11-15T00:17:01Z,53.6,TA120-T246191
1668471441000,2022-11-15T00:17:21Z,46.1,TA120-T246183
1668471448000,2022-11-15T00:17:28Z,55.3,TA120-T246184
1668471448000,2022-11-15T00:17:28Z,55.1,TA120-T246187
1668471481000,2022-11-15T00:18:01Z,54.9,TA120-T246191
1668471501000,2022-11-15T00:18:21Z,46,TA120-T246183
1668471508000,2022-11-15T00:18:28Z,65,TA120-T246184
1668471508000,2022-11-15T00:18:28Z,51,TA120-T246187
1668471541000,2022-11-15T00:19:01Z,52.2,TA120-T246191
1668471561000,2022-11-15T00:19:21Z,46,TA120-T246183
1668471568000,2022-11-15T00:19:28Z,59.2,TA120-T246184
1668471568000,2022-11-15T00:19:28Z,57.4,TA120-T246187
1668471601000,2022-11-15T00:20:01Z,52.5,TA120-T246191
1668471621000,2022-11-15T00:20:21Z,45.9,TA120-T246183
1668471628000,2022-11-15T00:20:28Z,55.9,TA120-T246184
1668471628000,2022-11-15T00:20:28Z,54.7,TA120-T246187
1668471661000,2022-11-15T00:21:01Z,53.1,TA120-T246191
1668471681000,2022-11-15T00:21:21Z,46,TA120-T246183
1668471688000,2022-11-15T00:21:28Z,68.9,TA120-T246184
1668471688000,2022-11-15T00:21:28Z,53.5,TA120-T246187
1668471721000,2022-11-15T00:22:01Z,57.5,TA120-T246191
1668471741000,2022-11-15T00:22:21Z,46,TA120-T246183
1668471748000,2022-11-15T00:22:28Z,52.4,TA120-T246184
1668471748000,2022-11-15T00:22:28Z,52.8,TA120-T246187
1668471781000,2022-11-15T00:23:01Z,55.6,TA120-T246191
1668471801000,2022-11-15T00:23:21Z,46,TA120-T246183
1668471808000,2022-11-15T00:23:28Z,63.9,TA120-T246184
1668471808000,2022-11-15T00:23:28Z,52.5,TA120-T246187
1668471841000,2022-11-15T00:24:01Z,54.4,TA120-T246191
1668471861000,2022-11-15T00:24:21Z,46.2,TA120-T246183
1668471868000,2022-11-15T00:24:28Z,56.6,TA120-T246184
1668471868000,2022-11-15T00:24:28Z,52.2,TA120-T246187
1668471901000,2022-11-15T00:25:01Z,54.3,TA120-T246191
1668471921000,2022-11-15T00:25:21Z,46.1,TA120-T246183
1668471928000,2022-11-15T00:25:28Z,68.6,TA120-T246184
1668471928000,2022-11-15T00:25:28Z,54.1,TA120-T246187
1668471961000,2022-11-15T00:26:01Z,54.1,TA120-T246191
1668471981000,2022-11-15T00:26:21Z,46.1,TA120-T246183
1668471988000,2022-11-15T00:26:28Z,52.8,TA120-T246184
1668471988000,2022-11-15T00:26:28Z,54.8,TA120-T246187
1668472021000,2022-11-15T00:27:01Z,54.5,TA120-T246191
1668472041000,2022-11-15T00:27:21Z,46.1,TA120-T246183
1668472048000,2022-11-15T00:27:28Z,67.3,TA120-T246184
1668472048000,2022-11-15T00:27:28Z,55.3,TA120-T246187
1668472081000,2022-11-15T00:28:01Z,54.7,TA120-T246191
1668472101000,2022-11-15T00:28:21Z,46.1,TA120-T246183
1668472108000,2022-11-15T00:28:28Z,64,TA120-T246184
1668472108000,2022-11-15T00:28:28Z,55.7,TA120-T246187
1668472141000,2022-11-15T00:29:01Z,55.5,TA120-T246191
1668472161000,2022-11-15T00:29:21Z,46.1,TA120-T246183
1668472168000,2022-11-15T00:29:28Z,53.3,TA120-T246184
1668472168000,2022-11-15T00:29:28Z,55.5,TA120-T246187
1668472201000,2022-11-15T00:30:01Z,55.8,TA120-T246191
1668472221000,2022-11-15T00:30:21Z,46.1,TA120-T246183
1668472228000,2022-11-15T00:30:28Z,66.8,TA120-T246184
1668472228000,2022-11-15T00:30:28Z,53.8,TA120-T246187
1668472261000,2022-11-15T00:31:01Z,56,TA120-T246191
1668472281000,2022-11-15T00:31:21Z,46.1,TA120-T246183
1668472288000,2022-11-15T00:31:28Z,66.2,TA120-T246184
1668472288000,2022-11-15T00:31:28Z,53.7,TA120-T246187
1668472321000,2022-11-15T00:32:01Z,56.8,TA120-T246191
1668472341000,2022-11-15T00:32:21Z,46.2,TA120-T246183
1668472348000,2022-11-15T00:32:28Z,61.4,TA120-T246184
1668472348000,2022-11-15T00:32:28Z,54.2,TA120-T246187
1668472381000,2022-11-15T00:33:01Z,57.3,TA120-T246191
1668472401000,2022-11-15T00:33:21Z,46,TA120-T246183
1668472408000,2022-11-15T00:33:28Z,63.9,TA120-T246184
1668472408000,2022-11-15T00:33:28Z,53.6,TA120-T246187
1668472441000,2022-11-15T00:34:01Z,54.9,TA120-T246191
1668472461000,2022-11-15T00:34:21Z,46,TA120-T246183
1668472468000,2022-11-15T00:34:28Z,63.1,TA120-T246184
1668472468000,2022-11-15T00:34:28Z,54.2,TA120-T246187
1668472501000,2022-11-15T00:35:01Z,55.3,TA120-T246191
1668472521000,2022-11-15T00:35:21Z,46.1,TA120-T246183
1668472528000,2022-11-15T00:35:28Z,59.7,TA120-T246184
1668472528000,2022-11-15T00:35:28Z,54.3,TA120-T246187
1668472561000,2022-11-15T00:36:01Z,58.1,TA120-T246191
1668472581000,2022-11-15T00:36:21Z,46.1,TA120-T246183
1668472588000,2022-11-15T00:36:28Z,52.7,TA120-T246184
1668472588000,2022-11-15T00:36:28Z,52.7,TA120-T246187
1668472621000,2022-11-15T00:37:01Z,60.3,TA120-T246191
1668472641000,2022-11-15T00:37:21Z,46.3,TA120-T246183
1668472648000,2022-11-15T00:37:28Z,60,TA120-T246184
1668472648000,2022-11-15T00:37:28Z,52.2,TA120-T246187
1668472681000,2022-11-15T00:38:01Z,55.6,TA120-T246191
1668472701000,2022-11-15T00:38:21Z,46.1,TA120-T246183
1668472708000,2022-11-15T00:38:28Z,64.2,TA120-T246184
1668472708000,2022-11-15T00:38:28Z,51.4,TA120-T246187
1668472741000,2022-11-15T00:39:01Z,54.7,TA120-T246191
1668472761000,2022-11-15T00:39:21Z,46.1,TA120-T246183
1668472768000,2022-11-15T00:39:28Z,62.6,TA120-T246184
1668472768000,2022-11-15T00:39:28Z,51.9,TA120-T246187
1668472801000,2022-11-15T00:40:01Z,58.8,TA120-T246191
1668472821000,2022-11-15T00:40:21Z,46.3,TA120-T246183
1668472828000,2022-11-15T00:40:28Z,53.2,TA120-T246184
1668472828000,2022-11-15T00:40:28Z,52.5,TA120-T246187
1668472861000,2022-11-15T00:41:01Z,53.9,TA120-T246191
1668472881000,2022-11-15T00:41:21Z,46.1,TA120-T246183
1668472888000,2022-11-15T00:41:28Z,57.5,TA120-T246184
1668472888000,2022-11-15T00:41:28Z,54.8,TA120-T246187
1668472921000,2022-11-15T00:42:01Z,59,TA120-T246191
1668472941000,2022-11-15T00:42:21Z,46.3,TA120-T246183
1668472948000,2022-11-15T00:42:28Z,56.9,TA120-T246184
1668472948000,2022-11-15T00:42:28Z,53.2,TA120-T246187
1668472981000,2022-11-15T00:43:01Z,53.6,TA120-T246191
1668473001000,2022-11-15T00:43:21Z,46.1,TA120-T246183
1668473008000,2022-11-15T00:43:28Z,58.7,TA120-T246184
1668473008000,2022-11-15T00:43:28Z,50,TA120-T246187
1668473041000,2022-11-15T00:44:01Z,53.4,TA120-T246191
1668473061000,2022-11-15T00:44:21Z,46,TA120-T246183
1668473068000,2022-11-15T00:44:28Z,61.2,TA120-T246184
1668473068000,2022-11-15T00:44:28Z,51.7,TA120-T246187
1668473101000,2022-11-15T00:45:01Z,52.8,TA120-T246191
1668473121000,2022-11-15T00:45:21Z,46.1,TA120-T246183
1668473128000,2022-11-15T00:45:28Z,64.3,TA120-T246184
1668473128000,2022-11-15T00:45:28Z,53,TA120-T246187
1668473161000,2022-11-15T00:46:01Z,52.2,TA120-T246191
1668473181000,2022-11-15T00:46:21Z,46,TA120-T246183
1668473188000,2022-11-15T00:46:28Z,63.8,TA120-T246184
1668473188000,2022-11-15T00:46:28Z,52.3,TA120-T246187
1668473221000,2022-11-15T00:47:01Z,52,TA120-T246191
1668473241000,2022-11-15T00:47:21Z,46.1,TA120-T246183
1668473248000,2022-11-15T00:47:28Z,54.1,TA120-T246184
1668473248000,2022-11-15T00:47:28Z,48.4,TA120-T246187
1668473281000,2022-11-15T00:48:01Z,52.3,TA120-T246191
1668473301000,2022-11-15T00:48:21Z,46,TA120-T246183
1668473308000,2022-11-15T00:48:28Z,52.6,TA120-T246184
1668473308000,2022-11-15T00:48:28Z,51.2,TA120-T246187
1668473341000,2022-11-15T00:49:01Z,51.2,TA120-T246191
1668473361000,2022-11-15T00:49:21Z,46,TA120-T246183
1668473368000,2022-11-15T00:49:28Z,61,TA120-T246184
1668473368000,2022-11-15T00:49:28Z,53.2,TA120-T246187
1668473401000,2022-11-15T00:50:01Z,51,TA120-T246191
1668473421000,2022-11-15T00:50:21Z,46,TA120-T246183
1668473428000,2022-11-15T00:50:28Z,63.7,TA120-T246184
1668473428000,2022-11-15T00:50:28Z,53.2,TA120-T246187
1668473461000,2022-11-15T00:51:01Z,50.8,TA120-T246191
1668473481000,2022-11-15T00:51:21Z,46,TA120-T246183
1668473488000,2022-11-15T00:51:28Z,66.6,TA120-T246184
1668473488000,2022-11-15T00:51:28Z,52.5,TA120-T246187
1668473521000,2022-11-15T00:52:01Z,51.1,TA120-T246191
1668473541000,2022-11-15T00:52:21Z,46.2,TA120-T246183
1668473548000,2022-11-15T00:52:28Z,51.8,TA120-T246184
1668473548000,2022-11-15T00:52:28Z,50.5,TA120-T246187
1668473581000,2022-11-15T00:53:01Z,50.6,TA120-T246191
1668473601000,2022-11-15T00:53:21Z,46.2,TA120-T246183
1668473608000,2022-11-15T00:53:28Z,52.4,TA120-T246184
1668473608000,2022-11-15T00:53:28Z,49.6,TA120-T246187
1668473641000,2022-11-15T00:54:01Z,50.6,TA120-T246191
1668473661000,2022-11-15T00:54:21Z,46,TA120-T246183
1668473668000,2022-11-15T00:54:28Z,67.3,TA120-T246184
1668473668000,2022-11-15T00:54:28Z,47.1,TA120-T246187
1668473701000,2022-11-15T00:55:01Z,51.1,TA120-T246191
1668473721000,2022-11-15T00:55:21Z,46.1,TA120-T246183
1668473728000,2022-11-15T00:55:28Z,60.1,TA120-T246184
1668473728000,2022-11-15T00:55:28Z,49.1,TA120-T246187
1668473761000,2022-11-15T00:56:01Z,53.7,TA120-T246191
1668473781000,2022-11-15T00:56:21Z,46.1,TA120-T246183
1668473788000,2022-11-15T00:56:28Z,65.1,TA120-T246184
1668473788000,2022-11-15T00:56:28Z,47.6,TA120-T246187
1668473821000,2022-11-15T00:57:01Z,50.3,TA120-T246191
1668473841000,2022-11-15T00:57:21Z,46.1,TA120-T246183
1668473848000,2022-11-15T00:57:28Z,71.7,TA120-T246184
1668473848000,2022-11-15T00:57:28Z,52,TA120-T246187
1668473881000,2022-11-15T00:58:01Z,50.4,TA120-T246191
1668473901000,2022-11-15T00:58:21Z,46.1,TA120-T246183
1668473908000,2022-11-15T00:58:28Z,54.9,TA120-T246184
1668473908000,2022-11-15T00:58:28Z,50,TA120-T246187
1668473941000,2022-11-15T00:59:01Z,49.9,TA120-T246191
1668473961000,2022-11-15T00:59:21Z,46.3,TA120-T246183
1668473968000,2022-11-15T00:59:28Z,59.2,TA120-T246184
1668473968000,2022-11-15T00:59:28Z,48.4,TA120-T246187
1668474001000,2022-11-15T01:00:01Z,56,TA120-T246191
1668474021000,2022-11-15T01:00:21Z,46.1,TA120-T246183
1668474028000,2022-11-15T01:00:28Z,69,TA120-T246184
1668474028000,2022-11-15T01:00:28Z,50.4,TA120-T246187
1668474061000,2022-11-15T01:01:01Z,56.8,TA120-T246191
1668474081000,2022-11-15T01:01:21Z,46,TA120-T246183
1668474088000,2022-11-15T01:01:28Z,67.1,TA120-T246184
1668474088000,2022-11-15T01:01:28Z,48.8,TA120-T246187
1668474121000,2022-11-15T01:02:01Z,49.5,TA120-T246191
1668474141000,2022-11-15T01:02:21Z,46.1,TA120-T246183
1668474148000,2022-11-15T01:02:28Z,52.7,TA120-T246184
1668474148000,2022-11-15T01:02:28Z,46.9,TA120-T246187
1668474181000,2022-11-15T01:03:01Z,49.1,TA120-T246191
1668474201000,2022-11-15T01:03:21Z,46,TA120-T246183
1668474208000,2022-11-15T01:03:28Z,64.2,TA120-T246184
1668474208000,2022-11-15T01:03:28Z,49.7,TA120-T246187
1668474241000,2022-11-15T01:04:01Z,48.9,TA120-T246191
1668474261000,2022-11-15T01:04:21Z,46,TA120-T246183
1668474268000,2022-11-15T01:04:28Z,52.1,TA120-T246184
1668474268000,2022-11-15T01:04:28Z,47.5,TA120-T246187
1668474301000,2022-11-15T01:05:01Z,48.9,TA120-T246191
1668474321000,2022-11-15T01:05:21Z,46,TA120-T246183
1668474328000,2022-11-15T01:05:28Z,64.3,TA120-T246184
1668474328000,2022-11-15T01:05:28Z,48.1,TA120-T246187
1668474361000,2022-11-15T01:06:01Z,48.8,TA120-T246191
1668474381000,2022-11-15T01:06:21Z,46.1,TA120-T246183
1668474388000,2022-11-15T01:06:28Z,52.3,TA120-T246184
1668474388000,2022-11-15T01:06:28Z,48.9,TA120-T246187
1668474421000,2022-11-15T01:07:01Z,48.9,TA120-T246191
1668474441000,2022-11-15T01:07:21Z,46.1,TA120-T246183
1668474448000,2022-11-15T01:07:28Z,51.6,TA120-T246184
1668474448000,2022-11-15T01:07:28Z,47.9,TA120-T246187
1668474481000,2022-11-15T01:08:01Z,49.7,TA120-T246191
1668474501000,2022-11-15T01:08:21Z,46.3,TA120-T246183
1668474508000,2022-11-15T01:08:28Z,62.5,TA120-T246184
1668474508000,2022-11-15T01:08:28Z,48.5,TA120-T246187
1668474541000,2022-11-15T01:09:01Z,48.8,TA120-T246191
1668474561000,2022-11-15T01:09:21Z,46.5,TA120-T246183
1668474568000,2022-11-15T01:09:28Z,52.7,TA120-T246184
1668474568000,2022-11-15T01:09:28Z,51,TA120-T246187
1668474601000,2022-11-15T01:10:01Z,48.9,TA120-T246191
1668474621000,2022-11-15T01:10:21Z,46.1,TA120-T246183
1668474628000,2022-11-15T01:10:28Z,52.9,TA120-T246184
1668474628000,2022-11-15T01:10:28Z,46.9,TA120-T246187
1668474661000,2022-11-15T01:11:01Z,49.6,TA120-T246191
1668474681000,2022-11-15T01:11:21Z,46.1,TA120-T246183
1668474688000,2022-11-15T01:11:28Z,54,TA120-T246184
1668474688000,2022-11-15T01:11:28Z,46.6,TA120-T246187
1668474721000,2022-11-15T01:12:01Z,49.8,TA120-T246191
1668474741000,2022-11-15T01:12:21Z,46.3,TA120-T246183
1668474748000,2022-11-15T01:12:28Z,60.5,TA120-T246184
1668474748000,2022-11-15T01:12:28Z,49.1,TA120-T246187
1668474781000,2022-11-15T01:13:01Z,48.3,TA120-T246191
1668474801000,2022-11-15T01:13:21Z,46.3,TA120-T246183
1668474808000,2022-11-15T01:13:28Z,62.6,TA120-T246184
1668474808000,2022-11-15T01:13:28Z,49.6,TA120-T246187
1668474841000,2022-11-15T01:14:01Z,48.6,TA120-T246191
1668474861000,2022-11-15T01:14:21Z,46.2,TA120-T246183
1668474868000,2022-11-15T01:14:28Z,55.8,TA120-T246184
1668474868000,2022-11-15T01:14:28Z,46.8,TA120-T246187
1668474901000,2022-11-15T01:15:01Z,48.8,TA120-T246191
1668474921000,2022-11-15T01:15:21Z,46.3,TA120-T246183
1668474928000,2022-11-15T01:15:28Z,58.4,TA120-T246184
1668474928000,2022-11-15T01:15:28Z,47.9,TA120-T246187
1668474961000,2022-11-15T01:16:01Z,49.7,TA120-T246191
1668474981000,2022-11-15T01:16:21Z,46,TA120-T246183
1668474988000,2022-11-15T01:16:28Z,69.5,TA120-T246184
1668474988000,2022-11-15T01:16:28Z,46.8,TA120-T246187
1668475021000,2022-11-15T01:17:01Z,50.4,TA120-T246191
1668475041000,2022-11-15T01:17:21Z,46,TA120-T246183
1668475048000,2022-11-15T01:17:28Z,60.5,TA120-T246184
1668475048000,2022-11-15T01:17:28Z,53.6,TA120-T246187
1668475081000,2022-11-15T01:18:01Z,51.1,TA120-T246191
1668475101000,2022-11-15T01:18:21Z,46,TA120-T246183
1668475108000,2022-11-15T01:18:28Z,68.8,TA120-T246184
1668475108000,2022-11-15T01:18:28Z,50.7,TA120-T246187
1668475141000,2022-11-15T01:19:01Z,53.4,TA120-T246191
1668475161000,2022-11-15T01:19:21Z,46,TA120-T246183
1668475168000,2022-11-15T01:19:28Z,64.9,TA120-T246184
1668475168000,2022-11-15T01:19:28Z,50.8,TA120-T246187
1668475201000,2022-11-15T01:20:01Z,52.7,TA120-T246191
1668475221000,2022-11-15T01:20:21Z,46.1,TA120-T246183
1668475228000,2022-11-15T01:20:28Z,55.2,TA120-T246184
1668475228000,2022-11-15T01:20:28Z,50.2,TA120-T246187
1668475261000,2022-11-15T01:21:01Z,54.6,TA120-T246191
1668475281000,2022-11-15T01:21:21Z,46.3,TA120-T246183
1668475288000,2022-11-15T01:21:28Z,62.2,TA120-T246184
1668475288000,2022-11-15T01:21:28Z,53,TA120-T246187
1668475321000,2022-11-15T01:22:01Z,50.9,TA120-T246191
1668475341000,2022-11-15T01:22:21Z,46.1,TA120-T246183
1668475348000,2022-11-15T01:22:28Z,53.5,TA120-T246184
1668475348000,2022-11-15T01:22:28Z,55.6,TA120-T246187
1668475381000,2022-11-15T01:23:01Z,50.5,TA120-T246191
1668475401000,2022-11-15T01:23:21Z,46.1,TA120-T246183
1668475408000,2022-11-15T01:23:28Z,52.8,TA120-T246184
1668475408000,2022-11-15T01:23:28Z,50.7,TA120-T246187
1668475441000,2022-11-15T01:24:01Z,50,TA120-T246191
1668475461000,2022-11-15T01:24:21Z,46.1,TA120-T246183
1668475468000,2022-11-15T01:24:28Z,65.8,TA120-T246184
1668475468000,2022-11-15T01:24:28Z,49.5,TA120-T246187
1668475501000,2022-11-15T01:25:01Z,52.6,TA120-T246191
1668475521000,2022-11-15T01:25:21Z,46.2,TA120-T246183
1668475528000,2022-11-15T01:25:28Z,62.3,TA120-T246184
1668475528000,2022-11-15T01:25:28Z,49.2,TA120-T246187
1668475561000,2022-11-15T01:26:01Z,50.5,TA120-T246191
1668475581000,2022-11-15T01:26:21Z,46.1,TA120-T246183
1668475588000,2022-11-15T01:26:28Z,51,TA120-T246184
1668475588000,2022-11-15T01:26:28Z,53,TA120-T246187
1668475621000,2022-11-15T01:27:01Z,49.7,TA120-T246191
1668475641000,2022-11-15T01:27:21Z,46.1,TA120-T246183
1668475648000,2022-11-15T01:27:28Z,65.3,TA120-T246184
1668475648000,2022-11-15T01:27:28Z,50.4,TA120-T246187
1668475681000,2022-11-15T01:28:01Z,49.5,TA120-T246191
1668475701000,2022-11-15T01:28:21Z,46,TA120-T246183
1668475708000,2022-11-15T01:28:28Z,66,TA120-T246184
1668475708000,2022-11-15T01:28:28Z,49,TA120-T246187
1668475741000,2022-11-15T01:29:01Z,49.5,TA120-T246191
1668475761000,2022-11-15T01:29:21Z,46,TA120-T246183
1668475768000,2022-11-15T01:29:28Z,63.1,TA120-T246184
1668475768000,2022-11-15T01:29:28Z,46.1,TA120-T246187
1668475801000,2022-11-15T01:30:01Z,49.8,TA120-T246191
1668475821000,2022-11-15T01:30:21Z,46.1,TA120-T246183
1668475828000,2022-11-15T01:30:28Z,72,TA120-T246184
1668475828000,2022-11-15T01:30:28Z,47.5,TA120-T246187
1668475861000,2022-11-15T01:31:01Z,58.6,TA120-T246191
1668475881000,2022-11-15T01:31:21Z,46,TA120-T246183
1668475888000,2022-11-15T01:31:28Z,64.9,TA120-T246184
1668475888000,2022-11-15T01:31:28Z,52,TA120-T246187
1668475921000,2022-11-15T01:32:01Z,51.1,TA120-T246191
1668475941000,2022-11-15T01:32:21Z,46,TA120-T246183
1668475948000,2022-11-15T01:32:28Z,69.3,TA120-T246184
1668475948000,2022-11-15T01:32:28Z,51,TA120-T246187
1668475981000,2022-11-15T01:33:01Z,49,TA120-T246191
1668476001000,2022-11-15T01:33:21Z,46,TA120-T246183
1668476008000,2022-11-15T01:33:28Z,62.8,TA120-T246184
1668476008000,2022-11-15T01:33:28Z,48.7,TA120-T246187
1668476041000,2022-11-15T01:34:01Z,49.4,TA120-T246191
1668476061000,2022-11-15T01:34:21Z,46.1,TA120-T246183
1668476068000,2022-11-15T01:34:28Z,58.1,TA120-T246184
1668476068000,2022-11-15T01:34:28Z,46.4,TA120-T246187
1668476101000,2022-11-15T01:35:01Z,49.2,TA120-T246191
1668476121000,2022-11-15T01:35:21Z,46.1,TA120-T246183
1668476128000,2022-11-15T01:35:28Z,59.7,TA120-T246184
1668476128000,2022-11-15T01:35:28Z,47.8,TA120-T246187
1668476161000,2022-11-15T01:36:01Z,49,TA120-T246191
1668476181000,2022-11-15T01:36:21Z,46.1,TA120-T246183
1668476188000,2022-11-15T01:36:28Z,63.3,TA120-T246184
1668476188000,2022-11-15T01:36:28Z,47.2,TA120-T246187
1668476221000,2022-11-15T01:37:01Z,53.5,TA120-T246191
1668476241000,2022-11-15T01:37:21Z,45.9,TA120-T246183
1668476248000,2022-11-15T01:37:28Z,53.2,TA120-T246184
1668476248000,2022-11-15T01:37:28Z,48.6,TA120-T246187
1668476281000,2022-11-15T01:38:01Z,48.8,TA120-T246191
1668476301000,2022-11-15T01:38:21Z,46.1,TA120-T246183
1668476308000,2022-11-15T01:38:28Z,68.8,TA120-T246184
1668476308000,2022-11-15T01:38:28Z,50,TA120-T246187
1668476341000,2022-11-15T01:39:01Z,48.7,TA120-T246191
1668476361000,2022-11-15T01:39:21Z,46,TA120-T246183
1668476368000,2022-11-15T01:39:28Z,61.3,TA120-T246184
1668476368000,2022-11-15T01:39:28Z,48.7,TA120-T246187
1668476401000,2022-11-15T01:40:01Z,48.4,TA120-T246191
1668476421000,2022-11-15T01:40:21Z,46,TA120-T246183
1668476428000,2022-11-15T01:40:28Z,65.2,TA120-T246184
1668476428000,2022-11-15T01:40:28Z,48.2,TA120-T246187
1668476461000,2022-11-15T01:41:01Z,49.3,TA120-T246191
1668476481000,2022-11-15T01:41:21Z,46.3,TA120-T246183
1668476488000,2022-11-15T01:41:28Z,65.8,TA120-T246184
1668476488000,2022-11-15T01:41:28Z,50.1,TA120-T246187
1668476521000,2022-11-15T01:42:01Z,49.3,TA120-T246191
1668476541000,2022-11-15T01:42:21Z,46.1,TA120-T246183
1668476548000,2022-11-15T01:42:28Z,58.3,TA120-T246184
1668476548000,2022-11-15T01:42:28Z,47.7,TA120-T246187
1668476581000,2022-11-15T01:43:01Z,48.3,TA120-T246191
1668476601000,2022-11-15T01:43:21Z,46,TA120-T246183
1668476608000,2022-11-15T01:43:28Z,55,TA120-T246184
1668476608000,2022-11-15T01:43:28Z,50.7,TA120-T246187
1668476641000,2022-11-15T01:44:01Z,48.1,TA120-T246191
1668476661000,2022-11-15T01:44:21Z,46.1,TA120-T246183
1668476668000,2022-11-15T01:44:28Z,65.3,TA120-T246184
1668476668000,2022-11-15T01:44:28Z,50.2,TA120-T246187
1668476701000,2022-11-15T01:45:01Z,48,TA120-T246191
1668476721000,2022-11-15T01:45:21Z,46.2,TA120-T246183
1668476728000,2022-11-15T01:45:28Z,72.7,TA120-T246184
1668476728000,2022-11-15T01:45:28Z,49.5,TA120-T246187
1668476761000,2022-11-15T01:46:01Z,55.7,TA120-T246191
1668476781000,2022-11-15T01:46:21Z,46,TA120-T246183
1668476788000,2022-11-15T01:46:28Z,64,TA120-T246184
1668476788000,2022-11-15T01:46:28Z,48.7,TA120-T246187
