time,readable_time,dBA,dev-id
1659916801000,2022-08-08T00:00:01Z,32.6,TA120-T246183
1659916821000,2022-08-08T00:00:21Z,67.4,TA120-T246184
1659916845000,2022-08-08T00:00:45Z,53.7,TA120-T246187
1659916849000,2022-08-08T00:00:49Z,53.5,TA120-T246191
1659916861000,2022-08-08T00:01:01Z,32.8,TA120-T246183
1659916881000,2022-08-08T00:01:21Z,56.1,TA120-T246184
1659916905000,2022-08-08T00:01:45Z,49.8,TA120-T246187
1659916909000,2022-08-08T00:01:49Z,46.3,TA120-T246191
1659916921000,2022-08-08T00:02:01Z,32.6,TA120-T246183
1659916941000,2022-08-08T00:02:21Z,65.2,TA120-T246184
1659916965000,2022-08-08T00:02:45Z,47.2,TA120-T246187
1659916969000,2022-08-08T00:02:49Z,46.5,TA120-T246191
1659916981000,2022-08-08T00:03:01Z,32.5,TA120-T246183
1659917001000,2022-08-08T00:03:21Z,54.9,TA120-T246184
1659917025000,2022-08-08T00:03:45Z,48.2,TA120-T246187
1659917029000,2022-08-08T00:03:49Z,49.6,TA120-T246191
1659917041000,2022-08-08T00:04:01Z,32.6,TA120-T246183
1659917061000,2022-08-08T00:04:21Z,66.2,TA120-T246184
1659917085000,2022-08-08T00:04:45Z,48.5,TA120-T246187
1659917089000,2022-08-08T00:04:49Z,51.4,TA120-T246191
1659917101000,2022-08-08T00:05:01Z,32.5,TA120-T246183
1659917121000,2022-08-08T00:05:21Z,61.3,TA120-T246184
1659917145000,2022-08-08T00:05:45Z,48.6,TA120-T246187
1659917149000,2022-08-08T00:05:49Z,49.6,TA120-T246191
1659917161000,2022-08-08T00:06:01Z,32.6,TA120-T246183
1659917181000,2022-08-08T00:06:21Z,50.5,TA120-T246184
1659917205000,2022-08-08T00:06:45Z,49.8,TA120-T246187
1659917209000,2022-08-08T00:06:49Z,51.6,TA120-T246191
1659917221000,2022-08-08T00:07:01Z,32.5,TA120-T246183
1659917241000,2022-08-08T00:07:21Z,59.4,TA120-T246184
1659917265000,2022-08-08T00:07:45Z,48.4,TA120-T246187
1659917269000,2022-08-08T00:07:49Z,49.2,TA120-T246191
1659917281000,2022-08-08T00:08:01Z,32.5,TA120-T246183
1659917301000,2022-08-08T00:08:21Z,55.1,TA120-T246184
1659917325000,2022-08-08T00:08:45Z,50.5,TA120-T246187
1659917329000,2022-08-08T00:08:49Z,52.4,TA120-T246191
1659917341000,2022-08-08T00:09:01Z,32.5,TA120-T246183
1659917361000,2022-08-08T00:09:21Z,59.5,TA120-T246184
1659917385000,2022-08-08T00:09:45Z,48.1,TA120-T246187
1659917389000,2022-08-08T00:09:49Z,46.2,TA120-T246191
1659917401000,2022-08-08T00:10:01Z,32.6,TA120-T246183
1659917421000,2022-08-08T00:10:21Z,63.4,TA120-T246184
1659917445000,2022-08-08T00:10:45Z,48.9,TA120-T246187
1659917449000,2022-08-08T00:10:49Z,51,TA120-T246191
1659917461000,2022-08-08T00:11:01Z,32.6,TA120-T246183
1659917481000,2022-08-08T00:11:21Z,62,TA120-T246184
1659917505000,2022-08-08T00:11:45Z,48,TA120-T246187
1659917509000,2022-08-08T00:11:49Z,46.3,TA120-T246191
1659917521000,2022-08-08T00:12:01Z,32.5,TA120-T246183
1659917541000,2022-08-08T00:12:21Z,61,TA120-T246184
1659917565000,2022-08-08T00:12:45Z,48.8,TA120-T246187
1659917569000,2022-08-08T00:12:49Z,50.4,TA120-T246191
1659917581000,2022-08-08T00:13:01Z,32.8,TA120-T246183
1659917601000,2022-08-08T00:13:21Z,62,TA120-T246184
1659917625000,2022-08-08T00:13:45Z,51.9,TA120-T246187
1659917629000,2022-08-08T00:13:49Z,49.3,TA120-T246191
1659917641000,2022-08-08T00:14:01Z,32.9,TA120-T246183
1659917661000,2022-08-08T00:14:21Z,60.1,TA120-T246184
1659917685000,2022-08-08T00:14:45Z,45.1,TA120-T246187
1659917689000,2022-08-08T00:14:49Z,50.8,TA120-T246191
1659917701000,2022-08-08T00:15:01Z,32.9,TA120-T246183
1659917721000,2022-08-08T00:15:21Z,65.6,TA120-T246184
1659917745000,2022-08-08T00:15:45Z,44.1,TA120-T246187
1659917749000,2022-08-08T00:15:49Z,48.8,TA120-T246191
1659917761000,2022-08-08T00:16:01Z,32.9,TA120-T246183
1659917781000,2022-08-08T00:16:21Z,59.5,TA120-T246184
1659917805000,2022-08-08T00:16:45Z,51.7,TA120-T246187
1659917809000,2022-08-08T00:16:49Z,49.1,TA120-T246191
1659917821000,2022-08-08T00:17:01Z,32.9,TA120-T246183
1659917841000,2022-08-08T00:17:21Z,53.6,TA120-T246184
1659917865000,2022-08-08T00:17:45Z,50.3,TA120-T246187
1659917869000,2022-08-08T00:17:49Z,46.7,TA120-T246191
1659917881000,2022-08-08T00:18:01Z,32.9,TA120-T246183
1659917901000,2022-08-08T00:18:21Z,62.5,TA120-T246184
1659917925000,2022-08-08T00:18:45Z,47.4,TA120-T246187
1659917929000,2022-08-08T00:18:49Z,46.4,TA120-T246191
1659917941000,2022-08-08T00:19:01Z,32.9,TA120-T246183
1659917961000,2022-08-08T00:19:21Z,61.4,TA120-T246184
1659917985000,2022-08-08T00:19:45Z,45.3,TA120-T246187
1659917989000,2022-08-08T00:19:49Z,52.1,TA120-T246191
1659918001000,2022-08-08T00:20:01Z,32.8,TA120-T246183
1659918021000,2022-08-08T00:20:21Z,59.9,TA120-T246184
1659918045000,2022-08-08T00:20:45Z,46.7,TA120-T246187
1659918049000,2022-08-08T00:20:49Z,46.3,TA120-T246191
1659918061000,2022-08-08T00:21:01Z,32.3,TA120-T246183
1659918081000,2022-08-08T00:21:21Z,62.4,TA120-T246184
1659918105000,2022-08-08T00:21:45Z,47.8,TA120-T246187
1659918109000,2022-08-08T00:21:49Z,46.3,TA120-T246191
1659918121000,2022-08-08T00:22:01Z,32.3,TA120-T246183
1659918141000,2022-08-08T00:22:21Z,59.3,TA120-T246184
1659918165000,2022-08-08T00:22:45Z,48.6,TA120-T246187
1659918169000,2022-08-08T00:22:49Z,46.3,TA120-T246191
1659918181000,2022-08-08T00:23:01Z,32.3,TA120-T246183
1659918201000,2022-08-08T00:23:21Z,52,TA120-T246184
1659918225000,2022-08-08T00:23:45Z,47.9,TA120-T246187
1659918229000,2022-08-08T00:23:49Z,46.1,TA120-T246191
1659918241000,2022-08-08T00:24:01Z,32.2,TA120-T246183
1659918261000,2022-08-08T00:24:21Z,65.4,TA120-T246184
1659918285000,2022-08-08T00:24:45Z,46.5,TA120-T246187
1659918289000,2022-08-08T00:24:49Z,49.4,TA120-T246191
1659918301000,2022-08-08T00:25:01Z,32.2,TA120-T246183
1659918321000,2022-08-08T00:25:21Z,54.7,TA120-T246184
1659918345000,2022-08-08T00:25:45Z,46.1,TA120-T246187
1659918349000,2022-08-08T00:25:49Z,46.6,TA120-T246191
1659918361000,2022-08-08T00:26:01Z,32.3,TA120-T246183
1659918381000,2022-08-08T00:26:21Z,50.1,TA120-T246184
1659918405000,2022-08-08T00:26:45Z,45.1,TA120-T246187
1659918409000,2022-08-08T00:26:49Z,46.3,TA120-T246191
1659918421000,2022-08-08T00:27:01Z,32.3,TA120-T246183
1659918441000,2022-08-08T00:27:21Z,60.3,TA120-T246184
1659918465000,2022-08-08T00:27:45Z,49.6,TA120-T246187
1659918469000,2022-08-08T00:27:49Z,47.3,TA120-T246191
1659918481000,2022-08-08T00:28:01Z,32.2,TA120-T246183
1659918501000,2022-08-08T00:28:21Z,63.3,TA120-T246184
1659918525000,2022-08-08T00:28:45Z,50.9,TA120-T246187
1659918529000,2022-08-08T00:28:49Z,46.6,TA120-T246191
1659918541000,2022-08-08T00:29:01Z,32.2,TA120-T246183
1659918561000,2022-08-08T00:29:21Z,65.8,TA120-T246184
1659918585000,2022-08-08T00:29:45Z,50.3,TA120-T246187
1659918589000,2022-08-08T00:29:49Z,46.1,TA120-T246191
1659918601000,2022-08-08T00:30:01Z,32.3,TA120-T246183
1659918621000,2022-08-08T00:30:21Z,61.6,TA120-T246184
1659918645000,2022-08-08T00:30:45Z,45.3,TA120-T246187
1659918649000,2022-08-08T00:30:49Z,46.3,TA120-T246191
1659918661000,2022-08-08T00:31:01Z,32.7,TA120-T246183
1659918681000,2022-08-08T00:31:21Z,63.3,TA120-T246184
1659918705000,2022-08-08T00:31:45Z,44.7,TA120-T246187
1659918709000,2022-08-08T00:31:49Z,50.6,TA120-T246191
1659918721000,2022-08-08T00:32:01Z,32.3,TA120-T246183
1659918744000,2022-08-08T00:32:24Z,61.5,TA120-T246184
1659918765000,2022-08-08T00:32:45Z,46.2,TA120-T246187
1659918769000,2022-08-08T00:32:49Z,47.1,TA120-T246191
1659918781000,2022-08-08T00:33:01Z,32.3,TA120-T246183
1659918804000,2022-08-08T00:33:24Z,65.6,TA120-T246184
1659918825000,2022-08-08T00:33:45Z,43.3,TA120-T246187
1659918829000,2022-08-08T00:33:49Z,46.6,TA120-T246191
1659918841000,2022-08-08T00:34:01Z,32.2,TA120-T246183
1659918864000,2022-08-08T00:34:24Z,60.6,TA120-T246184
1659918885000,2022-08-08T00:34:45Z,46.3,TA120-T246187
1659918889000,2022-08-08T00:34:49Z,46.3,TA120-T246191
1659918901000,2022-08-08T00:35:01Z,32.2,TA120-T246183
1659918924000,2022-08-08T00:35:24Z,66.5,TA120-T246184
1659918945000,2022-08-08T00:35:45Z,43.4,TA120-T246187
1659918949000,2022-08-08T00:35:49Z,46.9,TA120-T246191
1659918961000,2022-08-08T00:36:01Z,32.2,TA120-T246183
1659918984000,2022-08-08T00:36:24Z,57.7,TA120-T246184
1659919005000,2022-08-08T00:36:45Z,43.4,TA120-T246187
1659919009000,2022-08-08T00:36:49Z,47.7,TA120-T246191
1659919021000,2022-08-08T00:37:01Z,32.3,TA120-T246183
1659919044000,2022-08-08T00:37:24Z,65.6,TA120-T246184
1659919065000,2022-08-08T00:37:45Z,49.8,TA120-T246187
1659919069000,2022-08-08T00:37:49Z,46.4,TA120-T246191
1659919081000,2022-08-08T00:38:01Z,32.3,TA120-T246183
1659919104000,2022-08-08T00:38:24Z,62.6,TA120-T246184
1659919125000,2022-08-08T00:38:45Z,48.1,TA120-T246187
1659919129000,2022-08-08T00:38:49Z,51.1,TA120-T246191
1659919141000,2022-08-08T00:39:01Z,32.2,TA120-T246183
1659919164000,2022-08-08T00:39:24Z,61,TA120-T246184
1659919185000,2022-08-08T00:39:45Z,45.4,TA120-T246187
1659919189000,2022-08-08T00:39:49Z,49.1,TA120-T246191
1659919201000,2022-08-08T00:40:01Z,32.2,TA120-T246183
1659919224000,2022-08-08T00:40:24Z,62,TA120-T246184
1659919245000,2022-08-08T00:40:45Z,50.4,TA120-T246187
1659919249000,2022-08-08T00:40:49Z,47,TA120-T246191
1659919261000,2022-08-08T00:41:01Z,32.2,TA120-T246183
1659919284000,2022-08-08T00:41:24Z,63.8,TA120-T246184
1659919305000,2022-08-08T00:41:45Z,50.3,TA120-T246187
1659919309000,2022-08-08T00:41:49Z,46.9,TA120-T246191
1659919321000,2022-08-08T00:42:01Z,32.3,TA120-T246183
1659919344000,2022-08-08T00:42:24Z,63.2,TA120-T246184
1659919365000,2022-08-08T00:42:45Z,44.9,TA120-T246187
1659919369000,2022-08-08T00:42:49Z,46.4,TA120-T246191
1659919381000,2022-08-08T00:43:01Z,32.2,TA120-T246183
1659919404000,2022-08-08T00:43:24Z,52.9,TA120-T246184
1659919425000,2022-08-08T00:43:45Z,51.6,TA120-T246187
1659919429000,2022-08-08T00:43:49Z,46.6,TA120-T246191
1659919441000,2022-08-08T00:44:01Z,32.2,TA120-T246183
1659919464000,2022-08-08T00:44:24Z,65.1,TA120-T246184
1659919485000,2022-08-08T00:44:45Z,50.2,TA120-T246187
1659919489000,2022-08-08T00:44:49Z,47.3,TA120-T246191
1659919501000,2022-08-08T00:45:01Z,32.3,TA120-T246183
1659919524000,2022-08-08T00:45:24Z,59.2,TA120-T246184
1659919545000,2022-08-08T00:45:45Z,50.5,TA120-T246187
1659919549000,2022-08-08T00:45:49Z,52.5,TA120-T246191
1659919561000,2022-08-08T00:46:01Z,32.2,TA120-T246183
1659919584000,2022-08-08T00:46:24Z,56.2,TA120-T246184
1659919605000,2022-08-08T00:46:45Z,49.8,TA120-T246187
1659919609000,2022-08-08T00:46:49Z,46.9,TA120-T246191
1659919621000,2022-08-08T00:47:01Z,32.2,TA120-T246183
1659919644000,2022-08-08T00:47:24Z,55.7,TA120-T246184
1659919665000,2022-08-08T00:47:45Z,52.3,TA120-T246187
1659919669000,2022-08-08T00:47:49Z,47.6,TA120-T246191
1659919681000,2022-08-08T00:48:01Z,32.2,TA120-T246183
1659919704000,2022-08-08T00:48:24Z,61.6,TA120-T246184
1659919725000,2022-08-08T00:48:45Z,53.7,TA120-T246187
1659919729000,2022-08-08T00:48:49Z,47.2,TA120-T246191
1659919741000,2022-08-08T00:49:01Z,32.4,TA120-T246183
1659919764000,2022-08-08T00:49:24Z,60.2,TA120-T246184
1659919785000,2022-08-08T00:49:45Z,49.3,TA120-T246187
1659919789000,2022-08-08T00:49:49Z,50,TA120-T246191
1659919801000,2022-08-08T00:50:01Z,32.4,TA120-T246183
1659919824000,2022-08-08T00:50:24Z,57.1,TA120-T246184
1659919845000,2022-08-08T00:50:45Z,49.9,TA120-T246187
1659919849000,2022-08-08T00:50:49Z,51.5,TA120-T246191
1659919861000,2022-08-08T00:51:01Z,32.2,TA120-T246183
1659919884000,2022-08-08T00:51:24Z,54.5,TA120-T246184
1659919905000,2022-08-08T00:51:45Z,47.8,TA120-T246187
1659919909000,2022-08-08T00:51:49Z,52.5,TA120-T246191
1659919921000,2022-08-08T00:52:01Z,32.9,TA120-T246183
1659919944000,2022-08-08T00:52:24Z,60.2,TA120-T246184
1659919965000,2022-08-08T00:52:45Z,49,TA120-T246187
1659919969000,2022-08-08T00:52:49Z,46.3,TA120-T246191
1659919981000,2022-08-08T00:53:01Z,33.2,TA120-T246183
1659920004000,2022-08-08T00:53:24Z,64.9,TA120-T246184
1659920025000,2022-08-08T00:53:45Z,50.3,TA120-T246187
1659920029000,2022-08-08T00:53:49Z,51.3,TA120-T246191
1659920041000,2022-08-08T00:54:01Z,33.2,TA120-T246183
1659920064000,2022-08-08T00:54:24Z,57.2,TA120-T246184
1659920085000,2022-08-08T00:54:45Z,47,TA120-T246187
1659920089000,2022-08-08T00:54:49Z,47.4,TA120-T246191
1659920101000,2022-08-08T00:55:01Z,33.2,TA120-T246183
1659920124000,2022-08-08T00:55:24Z,66,TA120-T246184
1659920145000,2022-08-08T00:55:45Z,44.4,TA120-T246187
1659920149000,2022-08-08T00:55:49Z,51.6,TA120-T246191
1659920161000,2022-08-08T00:56:01Z,33.2,TA120-T246183
1659920184000,2022-08-08T00:56:24Z,59.5,TA120-T246184
1659920205000,2022-08-08T00:56:45Z,47.5,TA120-T246187
1659920209000,2022-08-08T00:56:49Z,52.4,TA120-T246191
1659920221000,2022-08-08T00:57:01Z,33.2,TA120-T246183
1659920244000,2022-08-08T00:57:24Z,55.3,TA120-T246184
1659920265000,2022-08-08T00:57:45Z,45.7,TA120-T246187
1659920269000,2022-08-08T00:57:49Z,49.6,TA120-T246191
1659920281000,2022-08-08T00:58:01Z,33.2,TA120-T246183
1659920304000,2022-08-08T00:58:24Z,64.1,TA120-T246184
1659920325000,2022-08-08T00:58:45Z,48.6,TA120-T246187
1659920329000,2022-08-08T00:58:49Z,49.4,TA120-T246191
1659920341000,2022-08-08T00:59:01Z,33.2,TA120-T246183
1659920364000,2022-08-08T00:59:24Z,58.5,TA120-T246184
1659920385000,2022-08-08T00:59:45Z,49.8,TA120-T246187
1659920389000,2022-08-08T00:59:49Z,46.5,TA120-T246191
1659920401000,2022-08-08T01:00:01Z,33.1,TA120-T246183
1659920424000,2022-08-08T01:00:24Z,64.2,TA120-T246184
1659920445000,2022-08-08T01:00:45Z,48.6,TA120-T246187
1659920449000,2022-08-08T01:00:49Z,46.8,TA120-T246191
1659920461000,2022-08-08T01:01:01Z,33.1,TA120-T246183
1659920484000,2022-08-08T01:01:24Z,60.6,TA120-T246184
1659920505000,2022-08-08T01:01:45Z,49.9,TA120-T246187
1659920509000,2022-08-08T01:01:49Z,46.7,TA120-T246191
1659920521000,2022-08-08T01:02:01Z,33.1,TA120-T246183
1659920544000,2022-08-08T01:02:24Z,60.8,TA120-T246184
1659920565000,2022-08-08T01:02:45Z,50.4,TA120-T246187
1659920569000,2022-08-08T01:02:49Z,50.3,TA120-T246191
1659920581000,2022-08-08T01:03:01Z,33,TA120-T246183
1659920604000,2022-08-08T01:03:24Z,57.1,TA120-T246184
1659920625000,2022-08-08T01:03:45Z,49.8,TA120-T246187
1659920629000,2022-08-08T01:03:49Z,46.6,TA120-T246191
1659920641000,2022-08-08T01:04:01Z,33,TA120-T246183
1659920664000,2022-08-08T01:04:24Z,58.9,TA120-T246184
1659920685000,2022-08-08T01:04:45Z,49.5,TA120-T246187
1659920689000,2022-08-08T01:04:49Z,47.7,TA120-T246191
1659920701000,2022-08-08T01:05:01Z,33,TA120-T246183
1659920724000,2022-08-08T01:05:24Z,56.3,TA120-T246184
1659920745000,2022-08-08T01:05:45Z,49.2,TA120-T246187
1659920749000,2022-08-08T01:05:49Z,46.7,TA120-T246191
1659920761000,2022-08-08T01:06:01Z,33,TA120-T246183
1659920784000,2022-08-08T01:06:24Z,64.9,TA120-T246184
1659920805000,2022-08-08T01:06:45Z,45.1,TA120-T246187
1659920809000,2022-08-08T01:06:49Z,48.7,TA120-T246191
1659920821000,2022-08-08T01:07:01Z,33,TA120-T246183
1659920844000,2022-08-08T01:07:24Z,57.2,TA120-T246184
1659920865000,2022-08-08T01:07:45Z,49,TA120-T246187
1659920869000,2022-08-08T01:07:49Z,51.2,TA120-T246191
1659920881000,2022-08-08T01:08:01Z,32.9,TA120-T246183
1659920904000,2022-08-08T01:08:24Z,63.4,TA120-T246184
1659920925000,2022-08-08T01:08:45Z,50.3,TA120-T246187
1659920929000,2022-08-08T01:08:49Z,52.8,TA120-T246191
1659920941000,2022-08-08T01:09:01Z,33,TA120-T246183
1659920964000,2022-08-08T01:09:24Z,60.8,TA120-T246184
1659920985000,2022-08-08T01:09:45Z,51.1,TA120-T246187
1659920989000,2022-08-08T01:09:49Z,59,TA120-T246191
1659921001000,2022-08-08T01:10:01Z,33.5,TA120-T246183
1659921024000,2022-08-08T01:10:24Z,63.2,TA120-T246184
1659921045000,2022-08-08T01:10:45Z,48.7,TA120-T246187
1659921049000,2022-08-08T01:10:49Z,52.9,TA120-T246191
1659921061000,2022-08-08T01:11:01Z,33.1,TA120-T246183
1659921084000,2022-08-08T01:11:24Z,59.9,TA120-T246184
1659921105000,2022-08-08T01:11:45Z,45.1,TA120-T246187
1659921109000,2022-08-08T01:11:49Z,55.7,TA120-T246191
1659921121000,2022-08-08T01:12:01Z,33.3,TA120-T246183
1659921144000,2022-08-08T01:12:24Z,60.8,TA120-T246184
1659921165000,2022-08-08T01:12:45Z,46.2,TA120-T246187
1659921169000,2022-08-08T01:12:49Z,47,TA120-T246191
1659921181000,2022-08-08T01:13:01Z,33.2,TA120-T246183
1659921204000,2022-08-08T01:13:24Z,62.8,TA120-T246184
1659921225000,2022-08-08T01:13:45Z,47.2,TA120-T246187
1659921229000,2022-08-08T01:13:49Z,49.3,TA120-T246191
1659921241000,2022-08-08T01:14:01Z,33.2,TA120-T246183
1659921264000,2022-08-08T01:14:24Z,60.9,TA120-T246184
1659921285000,2022-08-08T01:14:45Z,50.6,TA120-T246187
1659921289000,2022-08-08T01:14:49Z,46.8,TA120-T246191
1659921301000,2022-08-08T01:15:01Z,33.2,TA120-T246183
1659921324000,2022-08-08T01:15:24Z,62.3,TA120-T246184
1659921345000,2022-08-08T01:15:45Z,49.6,TA120-T246187
1659921349000,2022-08-08T01:15:49Z,46.2,TA120-T246191
1659921361000,2022-08-08T01:16:01Z,33.3,TA120-T246183
1659921384000,2022-08-08T01:16:24Z,64.5,TA120-T246184
1659921405000,2022-08-08T01:16:45Z,46.5,TA120-T246187
1659921409000,2022-08-08T01:16:49Z,51.5,TA120-T246191
1659921421000,2022-08-08T01:17:01Z,33.3,TA120-T246183
1659921444000,2022-08-08T01:17:24Z,61.1,TA120-T246184
1659921465000,2022-08-08T01:17:45Z,49.3,TA120-T246187
1659921469000,2022-08-08T01:17:49Z,47.7,TA120-T246191
1659921481000,2022-08-08T01:18:01Z,33.3,TA120-T246183
1659921504000,2022-08-08T01:18:24Z,62.9,TA120-T246184
1659921525000,2022-08-08T01:18:45Z,47.1,TA120-T246187
1659921529000,2022-08-08T01:18:49Z,50.2,TA120-T246191
1659921541000,2022-08-08T01:19:01Z,33.3,TA120-T246183
1659921564000,2022-08-08T01:19:24Z,65.8,TA120-T246184
1659921585000,2022-08-08T01:19:45Z,49.2,TA120-T246187
1659921589000,2022-08-08T01:19:49Z,47.2,TA120-T246191
1659921601000,2022-08-08T01:20:01Z,33.6,TA120-T246183
1659921624000,2022-08-08T01:20:24Z,61.5,TA120-T246184
1659921645000,2022-08-08T01:20:45Z,50.1,TA120-T246187
1659921649000,2022-08-08T01:20:49Z,46.2,TA120-T246191
1659921661000,2022-08-08T01:21:01Z,33.1,TA120-T246183
1659921684000,2022-08-08T01:21:24Z,65.7,TA120-T246184
1659921705000,2022-08-08T01:21:45Z,49.9,TA120-T246187
1659921709000,2022-08-08T01:21:49Z,49.3,TA120-T246191
1659921721000,2022-08-08T01:22:01Z,33.1,TA120-T246183
1659921744000,2022-08-08T01:22:24Z,68.5,TA120-T246184
1659921765000,2022-08-08T01:22:45Z,47.1,TA120-T246187
1659921769000,2022-08-08T01:22:49Z,46.9,TA120-T246191
1659921781000,2022-08-08T01:23:01Z,33.3,TA120-T246183
1659921804000,2022-08-08T01:23:24Z,58.2,TA120-T246184
1659921825000,2022-08-08T01:23:45Z,48,TA120-T246187
1659921829000,2022-08-08T01:23:49Z,49.9,TA120-T246191
1659921841000,2022-08-08T01:24:01Z,33.4,TA120-T246183
1659921864000,2022-08-08T01:24:24Z,62.8,TA120-T246184
1659921885000,2022-08-08T01:24:45Z,50.7,TA120-T246187
1659921889000,2022-08-08T01:24:49Z,49.6,TA120-T246191
1659921901000,2022-08-08T01:25:01Z,33.3,TA120-T246183
1659921924000,2022-08-08T01:25:24Z,50.2,TA120-T246184
1659921945000,2022-08-08T01:25:45Z,46.8,TA120-T246187
1659921949000,2022-08-08T01:25:49Z,46.7,TA120-T246191
1659921961000,2022-08-08T01:26:01Z,33.3,TA120-T246183
1659921984000,2022-08-08T01:26:24Z,51.3,TA120-T246184
1659922005000,2022-08-08T01:26:45Z,49.5,TA120-T246187
1659922009000,2022-08-08T01:26:49Z,46.3,TA120-T246191
1659922021000,2022-08-08T01:27:01Z,33.4,TA120-T246183
1659922044000,2022-08-08T01:27:24Z,65.6,TA120-T246184
1659922065000,2022-08-08T01:27:45Z,49.8,TA120-T246187
1659922069000,2022-08-08T01:27:49Z,46.4,TA120-T246191
1659922081000,2022-08-08T01:28:01Z,33.4,TA120-T246183
1659922104000,2022-08-08T01:28:24Z,52.5,TA120-T246184
1659922125000,2022-08-08T01:28:45Z,48.4,TA120-T246187
1659922129000,2022-08-08T01:28:49Z,48,TA120-T246191
1659922141000,2022-08-08T01:29:01Z,32.6,TA120-T246183
1659922164000,2022-08-08T01:29:24Z,66.5,TA120-T246184
1659922185000,2022-08-08T01:29:45Z,49.6,TA120-T246187
1659922189000,2022-08-08T01:29:49Z,46.3,TA120-T246191
1659922201000,2022-08-08T01:30:01Z,32.6,TA120-T246183
1659922224000,2022-08-08T01:30:24Z,66.2,TA120-T246184
1659922245000,2022-08-08T01:30:45Z,48,TA120-T246187
1659922249000,2022-08-08T01:30:49Z,50.6,TA120-T246191
1659922261000,2022-08-08T01:31:01Z,32.6,TA120-T246183
1659922284000,2022-08-08T01:31:24Z,68,TA120-T246184
1659922305000,2022-08-08T01:31:45Z,49.5,TA120-T246187
1659922309000,2022-08-08T01:31:49Z,47.6,TA120-T246191
1659922321000,2022-08-08T01:32:01Z,32.8,TA120-T246183
1659922344000,2022-08-08T01:32:24Z,61.6,TA120-T246184
1659922365000,2022-08-08T01:32:45Z,45.1,TA120-T246187
1659922369000,2022-08-08T01:32:49Z,58.1,TA120-T246191
1659922381000,2022-08-08T01:33:01Z,33,TA120-T246183
1659922404000,2022-08-08T01:33:24Z,59.2,TA120-T246184
1659922425000,2022-08-08T01:33:45Z,50.1,TA120-T246187
1659922429000,2022-08-08T01:33:49Z,47.2,TA120-T246191
1659922441000,2022-08-08T01:34:01Z,33.4,TA120-T246183
1659922464000,2022-08-08T01:34:24Z,66.5,TA120-T246184
1659922485000,2022-08-08T01:34:45Z,47.5,TA120-T246187
1659922489000,2022-08-08T01:34:49Z,47.7,TA120-T246191
1659922501000,2022-08-08T01:35:01Z,32.6,TA120-T246183
1659922524000,2022-08-08T01:35:24Z,51.1,TA120-T246184
1659922545000,2022-08-08T01:35:45Z,45.1,TA120-T246187
1659922549000,2022-08-08T01:35:49Z,48.3,TA120-T246191
1659922561000,2022-08-08T01:36:01Z,32.6,TA120-T246183
1659922584000,2022-08-08T01:36:24Z,62.4,TA120-T246184
1659922605000,2022-08-08T01:36:45Z,46.9,TA120-T246187
1659922609000,2022-08-08T01:36:49Z,57.8,TA120-T246191
1659922621000,2022-08-08T01:37:01Z,32.6,TA120-T246183
1659922644000,2022-08-08T01:37:24Z,65.3,TA120-T246184
1659922665000,2022-08-08T01:37:45Z,45.3,TA120-T246187
1659922669000,2022-08-08T01:37:49Z,57.2,TA120-T246191
1659922681000,2022-08-08T01:38:01Z,32.6,TA120-T246183
1659922704000,2022-08-08T01:38:24Z,50.9,TA120-T246184
1659922725000,2022-08-08T01:38:45Z,50.8,TA120-T246187
1659922729000,2022-08-08T01:38:49Z,55.1,TA120-T246191
1659922741000,2022-08-08T01:39:01Z,32.6,TA120-T246183
1659922764000,2022-08-08T01:39:24Z,60.8,TA120-T246184
1659922785000,2022-08-08T01:39:45Z,51.6,TA120-T246187
1659922789000,2022-08-08T01:39:49Z,57.3,TA120-T246191
1659922801000,2022-08-08T01:40:01Z,32.7,TA120-T246183
1659922824000,2022-08-08T01:40:24Z,66.1,TA120-T246184
1659922845000,2022-08-08T01:40:45Z,52.2,TA120-T246187
1659922849000,2022-08-08T01:40:49Z,47.6,TA120-T246191
1659922861000,2022-08-08T01:41:01Z,32.7,TA120-T246183
1659922884000,2022-08-08T01:41:24Z,54.8,TA120-T246184
1659922905000,2022-08-08T01:41:45Z,49.6,TA120-T246187
1659922909000,2022-08-08T01:41:49Z,46.6,TA120-T246191
1659922921000,2022-08-08T01:42:01Z,35.1,TA120-T246183
1659922944000,2022-08-08T01:42:24Z,59.6,TA120-T246184
1659922965000,2022-08-08T01:42:45Z,50.4,TA120-T246187
1659922969000,2022-08-08T01:42:49Z,51.5,TA120-T246191
1659922981000,2022-08-08T01:43:01Z,32.6,TA120-T246183
1659923004000,2022-08-08T01:43:24Z,63.6,TA120-T246184
1659923025000,2022-08-08T01:43:45Z,50.4,TA120-T246187
1659923029000,2022-08-08T01:43:49Z,47.6,TA120-T246191
1659923041000,2022-08-08T01:44:01Z,32.6,TA120-T246183
1659923064000,2022-08-08T01:44:24Z,63.7,TA120-T246184
1659923085000,2022-08-08T01:44:45Z,50.4,TA120-T246187
1659923089000,2022-08-08T01:44:49Z,46.5,TA120-T246191
1659923101000,2022-08-08T01:45:01Z,33,TA120-T246183
1659923124000,2022-08-08T01:45:24Z,65.8,TA120-T246184
1659923145000,2022-08-08T01:45:45Z,52.4,TA120-T246187
1659923149000,2022-08-08T01:45:49Z,47.3,TA120-T246191
1659923161000,2022-08-08T01:46:01Z,32.5,TA120-T246183
